58283123,5.26887e-310,-6.12791e-311,0
58288122,5.9404e-310,-2.56909e-311,0
58293121,6.03415e-310,-1.43286e-310,0
58298120,8.48649e-311,-6.30699e-311,0
58303118,-2.23496e-310,7.45746e-312,0
58308117,-4.12223e-310,3.24207e-312,0
58313116,-2.89074e-310,-2.73033e-310,0
58318115,8.79707e-311,-2.58781e-310,0
58323114,3.20518e-310,-2.30587e-310,0
58328112,4.59549e-310,-2.15419e-310,0
58333111,5.33915e-310,-2.3267e-310,0
58338110,5.25718e-310,-3.27163e-310,0
58343109,4.78044e-311,-2.72005e-310,0
58348107,-2.49238e-310,-1.7395e-310,0
58353106,-4.27008e-310,-1.23568e-310,0
58358105,-5.33338e-310,-9.76471e-311,0
58363104,-4.67024e-311,-6.99085e-312,0
58368103,2.49977e-310,4.32088e-312,0
58373101,4.281e-310,5.43659e-312,0
58378100,5.34853e-310,1.19527e-311,0
58383099,5.94134e-310,5.91811e-311,0
58388098,7.85022e-311,4.46513e-311,0
58393096,-2.31001e-310,2.297e-311,0
58398095,-4.16362e-310,-4.92086e-313,0
58403094,-5.21622e-310,-5.9266e-311,0
58408093,-5.38565e-310,-1.98236e-310,0
58413092,-5.51574e-311,-1.93381e-310,0
58418090,2.43712e-310,-1.43114e-310,0
58423089,4.20818e-310,-1.30085e-310,0
58428088,5.20384e-310,-1.52809e-310,0
58433087,7.33584e-311,-2.34148e-310,0
58438085,-2.3303e-310,-1.65017e-310,0
58448083,-4.1523e-310,-6.02331e-311,0
58453082,-5.27166e-310,-4.36229e-311,0
58458081,-4.22571e-311,2.13262e-311,0
58463079,2.51648e-310,3.77974e-311,0
58468078,4.28922e-310,1.22525e-311,0
58473077,5.34867e-310,-1.11221e-311,0
58478076,5.7395e-310,-1.22135e-310,0
58483074,8.64684e-311,-1.77407e-310,0
58503070,-2.17601e-310,-1.75256e-310,0
58508068,3.71935e-311,-3.26996e-310,0
58513067,2.98867e-310,-2.25776e-310,0
58518066,4.54788e-310,-1.73846e-310,0
58523065,5.496e-310,-1.32191e-310,0
58528063,5.68248e-310,-2.22418e-310,0
58533062,7.28189e-311,-2.07354e-310,0
58548059,-2.33512e-310,-1.4708e-310,0
58553057,-4.18054e-310,-9.83069e-311,0
58558056,2.59157e-311,-3.13065e-311,0
58563055,2.92845e-310,-4.02859e-311,0
58568054,4.53779e-310,-2.98041e-311,0
58573052,5.47797e-310,-5.58133e-311,0
58578051,1.61587e-310,-2.5583e-310,0
58583050,-1.6595e-310,-2.4426e-310,0
58603045,-3.71846e-310,-2.03312e-310,0
58608044,5.44761e-311,-1.39385e-310,0
58613043,3.10686e-310,-9.206e-311,0
58618041,4.63609e-310,-7.7983e-311,0
58623040,5.5609e-310,-5.74251e-311,0
58628039,6.34687e-311,-1.0045e-310,0
58633038,-2.39731e-310,-7.35222e-311,0
58648034,-4.21549e-310,-5.93564e-311,0
58653033,-5.17403e-310,-1.21692e-310,0
58658032,-5.84467e-311,-1.90719e-310,0
58663031,2.32509e-310,-1.90311e-310,0
58668029,4.16145e-310,-1.42932e-310,0
58673028,3.12091e-310,-3.56796e-310,0
58678027,-8.78124e-311,-2.55231e-310,0
58688024,-3.30555e-310,-1.65194e-310,0
58693023,-4.75776e-310,-1.18621e-310,0
58698022,-5.63097e-310,-8.78018e-311,0
58703021,-6.14317e-310,-8.31116e-311,0
58708020,-1.164e-310,-1.67152e-310,0
58713018,2.02037e-310,-1.58929e-310,0
58718017,3.26829e-310,-2.82658e-310,0
58723016,-6.69032e-311,-2.60072e-310,0
58728015,-3.14408e-310,-2.02233e-310,0
58733013,-4.65681e-310,-1.45965e-310,0
58738012,-5.55909e-310,-1.17627e-310,0
58743011,-6.06498e-310,-1.23982e-310,0
58748010,-6.28945e-310,-1.58687e-310,0
58753009,-6.2343e-310,-2.24859e-310,0
58758007,-2.84847e-310,-3.98348e-310,0
58763006,-1.30316e-310,-5.14159e-310,0
58768005,-3.19731e-310,-4.46384e-310,0
58773004,-4.52969e-310,-3.63573e-310,0
58778002,-5.47534e-310,-2.54421e-310,0
58788000,-6.05112e-310,-1.81845e-310,0
58792999,-6.40072e-310,-1.34087e-310,0
58797998,-6.5159e-310,-1.56439e-310,0
58802996,-6.58731e-310,-1.69037e-310,0
58807995,-6.39236e-310,-2.34917e-310,0
58812994,-6.47763e-310,-2.27798e-310,0
58817993,-6.55762e-310,-2.14208e-310,0
58822991,-6.64741e-310,-1.89848e-310,0
58837988,-6.5042e-310,-2.32506e-310,0
58842987,-6.47737e-310,-2.44655e-310,0
58847985,-5.99308e-310,-3.28384e-310,0
58852984,-6.18632e-310,-2.98273e-310,0
58857983,-6.18556e-310,-3.06087e-310,0
58862982,-6.46862e-310,-2.20112e-310,0
58867980,-6.63748e-310,-1.69254e-310,0
58882977,-6.67475e-310,-1.71356e-310,0
58887976,-6.75136e-310,-1.46659e-310,0
58892974,-6.73202e-310,-1.61933e-310,0
58897973,-6.26348e-310,-2.64139e-310,0
58902972,-6.19844e-310,-2.91909e-310,0
58907971,-6.32471e-310,-2.72415e-310,0
58912969,-6.42418e-310,-2.54116e-310,0
58927966,-6.56883e-310,-2.13134e-310,0
58932965,-6.65952e-310,-1.86771e-310,0
58937963,-6.54088e-310,-2.24208e-310,0
58942962,-6.6362e-310,-1.9636e-310,0
58947961,-6.68737e-310,-1.82239e-310,0
58952960,-6.7773e-310,-1.39507e-310,0
58957958,-6.84153e-310,-1.0217e-310,0
58967956,-6.8704e-310,-9.09105e-311,0
58977954,-6.76015e-310,-1.42691e-310,0
58982952,-5.2692e-310,-3.35893e-310,0
58987951,-4.22034e-310,-4.58721e-310,0
58992950,-5.09333e-310,-3.83684e-310,0
59022943,-5.79334e-310,-2.79456e-310,0
59027941,-6.24312e-310,-1.95711e-310,0
59032940,-6.301e-310,-2.27283e-310,0
59037939,-6.55682e-310,-1.53147e-310,0
59042938,-6.69622e-310,-1.24477e-310,0
59047937,-6.78988e-310,-9.72075e-311,0
59052935,-6.85504e-310,-5.52152e-311,0
59072930,-6.85629e-310,-7.89579e-311,0
59077929,-6.21105e-310,-2.30049e-310,0
59082928,-5.62365e-310,-3.41422e-310,0
59087927,-5.61805e-310,-3.6919e-310,0
59092926,-5.56593e-310,-3.92309e-310,0
59097924,-5.56184e-310,-4.02628e-310,0
59122918,-6.09317e-310,-2.78943e-310,0
59127917,-1.52214e-310,-3.45764e-310,0
59132916,1.19966e-310,-3.88318e-310,0
59137915,2.02407e-310,-4.78641e-310,0
59142913,-1.52494e-310,-3.35279e-310,0
59147912,-3.64686e-310,-2.5335e-310,0
59167907,-4.85554e-310,-2.30774e-310,0
59172906,-5.68618e-310,-1.60099e-310,0
59177905,-4.88256e-310,-3.32113e-310,0
59182904,-1.86845e-310,-4.5636e-310,0
59187902,-2.28085e-310,-5.26609e-310,0
59192901,-3.95567e-310,-4.18051e-310,0
59197900,-5.13023e-310,-2.8763e-310,0
59212896,-5.8456e-310,-2.0028e-310,0
59217895,-6.25275e-310,-1.64708e-310,0
59222894,-1.62964e-310,-2.7862e-310,0
59227893,-1.04048e-310,-4.4523e-310,0
59232891,-2.7355e-310,-4.48199e-310,0
59237890,-4.39198e-310,-3.10063e-310,0
59252886,-5.22953e-310,-2.86286e-310,0
59257885,-5.29887e-310,-3.46842e-310,0
59262884,-2.67053e-310,-4.8154e-310,0
59267883,-4.0436e-311,-5.39931e-310,0
59272882,-3.18214e-311,-6.01984e-310,0
59277880,-2.9496e-310,-3.96587e-310,0
59282879,-4.5122e-310,-2.84271e-310,0
59287878,-5.48412e-310,-1.8636e-310,0
59292877,-6.07175e-310,-1.11513e-310,0
59297875,-6.40063e-310,-3.06693e-311,0
59302874,-6.61515e-310,-3.74259e-311,0
59307873,-1.23564e-310,-7.38195e-311,0
59312872,1.93995e-310,-1.18183e-310,0
59317871,2.83952e-310,-2.92902e-310,0
59322869,-4.59617e-311,-3.50543e-310,0
59327868,-2.93219e-310,-2.92726e-310,0
59347863,-4.10509e-310,-3.25064e-310,0
59352862,8.45841e-312,-3.06622e-310,0
59357861,2.7829e-310,-2.36022e-310,0
59362860,4.43638e-310,-1.13108e-310,0
59367858,5.45982e-313,1.45527e-311,0
59372857,-2.75255e-310,4.62759e-311,0
59377856,-4.42664e-310,4.62868e-311,0
59382855,-5.39917e-310,7.36521e-311,0
59387854,-6.01497e-310,6.21638e-311,0
59392852,-6.22328e-310,-5.76234e-311,0
59397851,-1.20566e-310,-1.50471e-310,0
59402850,1.11692e-310,-2.9882e-310,0
59407849,2.328e-310,-4.0261e-310,0
59412847,1.73343e-310,-5.1765e-310,0
59417846,-1.23173e-310,-4.71042e-310,0
59422845,-3.4023e-310,-3.62787e-310,0
59427844,-4.69828e-310,-2.99917e-310,0
59432843,-5.50686e-310,-2.51421e-310,0
59437841,-6.08379e-310,-1.60309e-310,0
59442840,-1.64409e-310,9.64476e-311,0
59447839,1.79471e-310,6.0493e-311,0
59452838,3.70034e-310,1.28638e-310,0
59457836,4.41356e-310,2.48201e-310,0
59462835,-1.16016e-311,1.79742e-310,0
59467834,-2.84816e-310,1.20185e-310,0
59472833,-4.48987e-310,7.6276e-311,0
59477832,-5.41956e-310,-9.59198e-312,0
59482830,-5.83611e-310,-1.08544e-310,0
59487829,-2.80229e-310,-3.34318e-310,0
59492828,8.20682e-311,-3.22051e-310,0
59497827,3.17991e-310,-2.64848e-310,0
59502825,4.51685e-310,-2.55302e-310,0
59507824,1.22321e-310,-3.88228e-310,0
59512823,-2.0195e-310,-2.72201e-310,0
59517822,-3.97826e-310,-1.91907e-310,0
59522821,-5.15904e-310,-9.25394e-311,0
59527819,-5.83842e-310,-9.53659e-312,0
59532818,-2.5509e-310,2.55601e-310,0
59537817,1.09759e-310,2.4438e-310,0
59542816,3.33646e-310,2.21753e-310,0
59547814,4.76339e-310,1.66151e-310,0
59552813,5.60413e-310,1.43792e-310,0
59557812,9.38305e-311,-5.00667e-311,0
59562811,-2.07764e-310,-1.17371e-310,0
59567810,-3.93491e-310,-1.41726e-310,0
59572808,-4.92899e-310,-1.91838e-310,0
59577807,-5.29314e-310,-2.66095e-310,0
59582806,-1.79987e-310,-4.01362e-310,0
59587805,1.6589e-310,-2.89234e-310,0
59592803,3.76603e-310,-1.97788e-310,0
59597802,5.03026e-310,-1.42984e-310,0
59602801,5.76656e-310,-4.31497e-311,0
59607800,7.23055e-311,-7.53902e-311,0
59612799,-2.34673e-310,-3.88947e-311,0
59617797,-4.15941e-310,1.73407e-311,0
59622796,-5.26907e-310,3.13053e-311,0
59627795,-5.34483e-310,1.91073e-310,0
59632794,-5.15529e-311,1.84792e-310,0
59637792,2.47197e-310,1.10839e-310,0
59642791,4.26012e-310,5.09687e-311,0
59647790,5.33097e-310,1.17438e-311,0
59652789,2.99557e-310,-2.7034e-310,0
59657788,-9.59359e-311,-1.99101e-310,0
59667785,-3.32292e-310,-1.62806e-310,0
59672784,-4.1882e-310,-2.68562e-310,0
59677783,1.42595e-311,-2.43829e-310,0
59682781,2.84576e-310,-1.80475e-310,0
59687780,4.47677e-310,-1.34061e-310,0
59692779,5.46639e-310,-8.77475e-311,0
59697778,5.84135e-310,5.57104e-311,0
59702777,8.01759e-311,9.89286e-311,0
59707775,-2.26794e-310,1.01615e-310,0
59712774,-4.13839e-310,7.52361e-311,0
59717773,-5.15357e-310,1.22845e-310,0
59722772,-3.3991e-311,1.13803e-310,0
59727770,2.56578e-310,9.36078e-311,0
59732769,4.31543e-310,3.89652e-311,0
59737768,5.27115e-310,-5.03091e-311,0
59742767,5.67233e-310,-1.50071e-310,0
59747766,8.53911e-311,-2.01203e-310,0
59752764,-2.22234e-310,-1.71418e-310,0
59757763,-4.0681e-310,-1.53548e-310,0
59762762,-4.58458e-310,-2.69329e-310,0
59767761,2.34994e-312,-1.81368e-310,0
59772760,2.78742e-310,-8.77943e-311,0
59777758,4.44541e-310,-3.11746e-311,0
59782757,5.43974e-310,3.39217e-312,0
59787756,5.92765e-310,8.20172e-311,0
59792755,8.12503e-311,9.45475e-311,0
59797753,-2.2832e-310,8.09697e-311,0
59802752,-4.13823e-310,2.17477e-311,0
59807751,-4.34099e-310,2.20007e-310,0
59812750,1.27004e-311,1.8434e-310,0
59817749,2.85657e-310,1.03461e-310,0
59822747,4.48028e-310,3.32795e-311,0
59827746,5.4617e-310,-7.81979e-313,0
59832745,5.71854e-310,-1.33681e-310,0
59837744,7.127e-311,-1.39007e-310,0
59842742,-2.34759e-310,-1.01774e-310,0
59847741,-4.12843e-310,-1.19186e-310,0
59852740,2.3398e-311,-1.33625e-310,0
59857739,2.91537e-310,-9.88828e-311,0
59862738,4.53043e-310,-6.14655e-311,0
59867736,5.49686e-310,-4.90899e-311,0
59872735,6.07932e-310,-2.73989e-311,0
59877734,6.42821e-310,-1.03321e-311,0
59882733,3.70128e-310,2.71493e-310,0
59887731,-3.67948e-311,6.12055e-311,0
59892730,-2.36183e-310,2.14245e-310,0
59897729,8.58117e-311,2.88513e-310,0
59902728,3.29025e-310,1.54992e-310,0
59907727,4.75445e-310,8.56066e-311,0
59912725,5.60389e-310,1.05781e-311,0
59917724,6.0627e-310,-6.02546e-311,0
59922723,6.33134e-310,-1.05392e-310,0
59927722,6.02851e-310,-2.29487e-310,0
59932720,1.45502e-310,-3.12648e-310,0
59937719,-1.44331e-310,-3.41543e-310,0
59942718,1.83112e-310,-2.72837e-310,0
59947717,3.87981e-310,-1.60864e-310,0
59952716,5.09431e-310,-6.78037e-311,0
59957714,5.81469e-310,-4.84705e-312,0
59962713,6.26503e-310,1.38715e-311,0
59967712,6.51481e-310,4.5894e-311,0
59972711,6.68761e-310,3.94716e-311,0
59977709,6.75396e-310,7.06189e-311,0
59982708,6.25249e-310,2.12519e-310,0
59987707,2.61344e-310,-1.26267e-310,0
59992706,4.29404e-310,-1.30952e-310,0
59997705,5.35433e-310,-9.22636e-311,0
60002703,5.96833e-310,-9.29714e-311,0
60007702,6.34869e-310,-8.32521e-311,0
60012701,6.5839e-310,-6.90905e-311,0
60017700,6.70953e-310,-7.6447e-311,0
60022698,6.7849e-310,-8.08609e-311,0
60027697,5.66123e-310,1.79662e-310,0
60032696,6.22379e-311,1.27416e-310,0
60037695,3.06173e-310,1.47762e-310,0
60042694,4.59979e-310,1.20709e-310,0
60047692,5.50161e-310,1.19165e-310,0
60052691,6.06339e-310,1.03832e-310,0
60057690,6.39717e-310,9.73295e-311,0
60062689,6.61053e-310,8.08208e-311,0
60067687,6.61442e-310,1.33527e-310,0
60072686,3.01646e-310,3.41437e-310,0
60077685,-4.64191e-311,3.64992e-310,0
60082684,2.45166e-310,1.65921e-310,0
60087683,4.23617e-310,6.9658e-311,0
60092681,5.31964e-310,2.81639e-311,0
60097680,5.96116e-310,-8.80863e-312,0
60102679,6.31366e-310,-5.474e-311,0
60107678,6.55376e-310,-6.23713e-311,0
60112677,6.69627e-310,-6.83694e-311,0
60117675,6.78761e-310,-6.62218e-311,0
60122674,6.7376e-310,3.98353e-311,0
60127673,6.55108e-310,1.44021e-310,0
60132672,6.62937e-310,1.53677e-310,0
60137670,6.73255e-310,1.30404e-310,0
60142669,6.8151e-310,9.60564e-311,0
60147668,6.84513e-310,9.5003e-311,0
60152667,6.86041e-310,9.63325e-311,0
60157666,6.8938e-310,4.34048e-311,0
60162664,6.91244e-310,4.29225e-311,0
60167663,6.7334e-310,-7.66429e-311,0
60172662,6.76566e-310,-1.01349e-310,0
60177661,6.84039e-310,-5.67528e-311,0
60182659,6.87133e-310,-6.21048e-311,0
60187658,6.90066e-310,-5.10659e-311,0
60192657,6.92167e-310,-3.00329e-311,0
60197656,6.93417e-310,-1.54439e-311,0
60202655,6.91009e-310,3.2601e-311,0
60207653,6.83393e-310,9.10351e-311,0
60212652,6.85332e-310,9.42152e-311,0
60217651,6.84965e-310,1.05597e-310,0
60222650,6.88717e-310,7.80825e-311,0
60227648,6.91145e-310,5.77568e-311,0
60232647,6.92435e-310,2.01175e-311,0
60237646,6.93178e-310,-3.04979e-312,0
60242645,6.93277e-310,-2.23559e-311,0
60247644,6.72116e-310,9.49513e-311,0
60252642,6.80295e-310,3.22262e-311,0
60257641,6.86005e-310,6.40485e-312,0
60262640,6.89726e-310,5.61162e-312,0
60267639,6.91964e-310,2.96983e-312,0
60272637,6.93011e-310,1.45972e-311,0
60277636,6.93808e-310,1.71663e-311,0
60282635,6.92905e-310,3.92213e-311,0
60287634,6.93835e-310,2.80776e-311,0
60292633,6.92155e-310,-1.86484e-311,0
60297631,6.91904e-310,-4.02028e-311,0
60302630,6.93093e-310,-3.40731e-311,0
60307629,6.93889e-310,-2.77037e-311,0
60312628,6.9446e-310,-1.77376e-311,0
60317626,6.94537e-310,1.54797e-312,0
60322625,6.94571e-310,-1.15264e-311,0
60327624,6.7516e-310,9.59231e-311,0
60332623,6.70405e-310,1.4102e-310,0
60337622,6.53498e-310,2.03887e-310,0
60342620,6.31147e-310,2.64499e-310,0
60347619,6.5666e-310,1.68018e-310,0
60352618,6.72104e-310,1.04193e-310,0
60357617,6.78585e-310,2.311e-311,0
60362615,6.83634e-310,-1.63453e-311,0
60367614,6.77617e-310,-8.61801e-311,0
60372613,6.77934e-310,-1.12676e-310,0
60377612,6.83517e-310,-9.51963e-311,0
60382611,6.87396e-310,-7.87525e-311,0
60387609,6.87854e-310,-8.59942e-311,0
60392608,6.65932e-310,6.34484e-311,0
60397607,6.72839e-310,8.97769e-311,0
60402606,6.80486e-310,8.11896e-311,0
60407604,6.86418e-310,4.75365e-311,0
60412603,6.79081e-310,1.05614e-310,0
60417602,6.79709e-310,1.202e-310,0
60422601,6.85052e-310,9.45001e-311,0
60427600,6.8463e-310,1.06692e-310,0
60432598,6.79918e-310,-6.11976e-312,0
60437597,6.84203e-310,-3.59286e-311,0
60442596,6.88368e-310,-3.40766e-311,0
60447595,6.90661e-310,-3.96745e-312,0
60452593,6.92494e-310,-6.55539e-312,0
60457592,6.91695e-310,-3.66371e-311,0
60462591,6.92089e-310,-4.61979e-311,0
60467590,6.93382e-310,-2.77208e-311,0
60472589,6.02416e-310,1.89803e-310,0
60477587,8.33479e-311,1.10027e-310,0
60482586,3.22843e-310,1.20073e-311,0
60487585,4.71822e-310,4.61781e-312,0
60492584,5.57465e-310,4.83273e-311,0
60497583,6.11949e-310,9.8676e-312,0
60502581,6.45177e-310,-2.29296e-312,0
60507580,6.64333e-310,-2.37493e-311,0
60512579,6.7648e-310,-2.51003e-312,0
60517578,6.80296e-310,4.38343e-311,0
60522576,1.59081e-310,-9.74174e-311,0
60527575,1.06486e-310,-3.3636e-310,0
60532574,2.71731e-310,-3.86636e-310,0
60537573,4.35893e-310,-2.85884e-310,0
60542572,5.38797e-310,-1.93476e-310,0
60547570,5.98662e-310,-1.55061e-310,0
60552569,6.26362e-310,-1.57166e-311,0
60557568,6.52252e-310,-4.00827e-311,0
60562567,5.92514e-310,1.68015e-310,0
60567565,2.23811e-310,3.45782e-310,0
60572564,4.11871e-310,1.9008e-310,0
60577563,5.20739e-310,6.41546e-311,0
60582562,5.90083e-310,2.19985e-311,0
60587561,6.31836e-310,-5.7988e-313,0
60592559,6.57059e-310,9.40114e-312,0
60597558,6.68673e-310,5.08028e-311,0
60602557,6.58297e-310,1.36587e-310,0
60607556,2.87359e-310,-1.74511e-310,0
60612554,-6.99026e-311,-2.41226e-310,0
60617553,2.35621e-310,-1.62462e-310,0
60622552,4.12317e-310,-1.60285e-310,0
60627551,5.20601e-310,-1.48238e-310,0
60632550,5.88496e-310,-1.22185e-310,0
60637548,6.17727e-310,-1.58907e-310,0
60642547,5.9535e-310,-2.59231e-310,0
60647546,3.58379e-310,-4.33665e-310,0
60652545,-4.01888e-311,-3.70744e-310,0
60657543,-3.0168e-310,-2.04779e-310,0
60662542,6.33845e-311,9.90203e-312,0
60667541,2.88935e-310,1.25952e-310,0
60672540,4.50303e-310,1.01237e-310,0
60677539,5.46679e-310,3.06657e-311,0
60682537,5.96749e-310,-5.32465e-311,0
60687536,2.4316e-310,-2.85238e-310,0
60692535,4.66674e-311,8.86827e-311,0
60697534,-2.4922e-310,7.56626e-311,0
60702532,-3.58713e-310,-1.37903e-310,0
60707531,-4.17108e-311,-3.00106e-310,0
60712530,2.2608e-310,-2.99651e-310,0
60717529,3.71835e-310,-3.26661e-310,0
60722528,4.96188e-310,-2.48715e-310,0
60727526,5.70333e-310,-2.04304e-310,0
60732525,2.88001e-310,-3.95379e-310,0
60737524,-4.22434e-311,-4.13612e-310,0
60742523,-2.96344e-310,-3.10742e-310,0
60747521,-4.52543e-310,-2.29746e-310,0
60752520,-3.56416e-310,-4.02705e-310,0
60757519,5.39102e-311,-1.66388e-310,0
60762518,3.10131e-310,-1.13658e-310,0
60767517,4.5353e-310,8.12924e-312,0
60772515,5.32555e-310,1.02489e-310,0
60777514,5.74205e-311,1.54512e-310,0
60782513,-2.43138e-310,1.10007e-310,0
60787512,-3.95067e-310,-5.75378e-311,0
60792510,-4.22163e-310,-2.42091e-310,0
60797509,-2.28685e-310,-4.22292e-310,0
60802508,-6.44786e-311,-5.21825e-310,0
60807507,1.34336e-310,-5.30853e-310,0
60812506,8.81733e-311,-5.96537e-310,0
60817504,1.40776e-310,-6.21805e-310,0
60822503,2.19668e-312,-6.38765e-310,0
60827502,-1.7708e-310,-5.96636e-310,0
60832501,-3.8383e-310,-3.75412e-310,0
60837500,-5.08424e-310,-2.23975e-310,0
60842498,-4.85695e-310,7.70956e-311,0
60847497,-5.66617e-310,8.6512e-311,0
60852496,-6.11083e-310,1.13984e-310,0
60857495,-2.96048e-310,-2.00628e-310,0
60862493,2.52106e-311,-3.10671e-310,0
60867492,-2.05137e-310,-3.56224e-310,0
60872491,-3.54943e-310,-3.67345e-310,0
60877490,-4.38461e-310,-3.83218e-310,0
60882489,-5.04843e-310,-3.67423e-310,0
60887487,-5.07536e-310,-4.08821e-310,0
60892486,-5.10568e-310,-4.32109e-310,0
60897485,-5.44595e-310,-4.02758e-310,0
60902484,-6.04577e-310,-2.54748e-310,0
60907482,-5.78111e-310,-3.28842e-310,0
60912481,-5.46623e-310,-3.90832e-310,0
60917480,-5.5103e-310,-4.00636e-310,0
60922479,-5.92665e-310,-3.33585e-310,0
60927478,-6.333e-310,-2.15572e-310,0
60932476,-6.55875e-310,-1.6452e-310,0
60937475,-5.79322e-310,-3.05677e-310,0
60942474,-6.08508e-310,-2.79733e-310,0
60947473,-5.77364e-310,-3.47566e-310,0
60952471,-3.83805e-310,-4.84144e-310,0
60957470,-4.27929e-310,-4.86168e-310,0
60962469,-5.1883e-310,-3.84833e-310,0
60967468,-5.77509e-310,-3.1144e-310,0
60972467,-6.22663e-310,-2.19915e-310,0
60977465,-6.45717e-310,-1.89451e-310,0
60982464,-6.56646e-310,-1.83518e-310,0
60987463,-6.67533e-310,-1.60394e-310,0
60992462,-1.24767e-310,-5.99623e-311,0
60997460,1.21671e-311,-3.0014e-310,0
61002459,-1.9132e-310,-3.74777e-310,0
61007458,-3.81468e-310,-3.03854e-310,0
61012457,-5.06864e-310,-1.91304e-310,0
61017456,-5.76093e-310,-1.72965e-310,0
61022454,-5.99163e-310,-2.18189e-310,0
61027453,-6.08368e-310,-2.55087e-310,0
61032452,-6.11726e-310,-2.81474e-310,0
61037451,-3.44001e-310,-4.46057e-310,0
61042449,-1.44505e-310,-5.38788e-310,0
61047448,-3.33266e-310,-4.51967e-310,0
61052447,-4.40685e-310,-4.10489e-310,0
61057446,-5.31662e-310,-3.23315e-310,0
61062445,-5.94734e-310,-2.30382e-310,0
61067443,-6.30892e-310,-1.85675e-310,0
61072442,-6.56242e-310,-9.61e-311,0
61077441,-6.65283e-310,2.53152e-312,0
61082440,-6.44482e-310,1.3258e-310,0
61087438,-1.08562e-310,8.01444e-311,0
61092437,-2.10449e-310,-1.89063e-310,0
61097436,-3.66194e-310,-2.5412e-310,0
61102435,-4.79171e-310,-2.52667e-310,0
61107434,-5.60045e-310,-2.0706e-310,0
61117431,-5.91612e-310,-2.33926e-310,0
61122430,-5.80522e-310,-3.03083e-310,0
61127429,-3.77631e-310,-4.58429e-310,0
61132427,-1.07732e-310,-5.26515e-310,0
61137426,-2.94082e-310,-4.73108e-310,0
61142425,-4.52883e-310,-2.53213e-310,0
61147424,-5.49851e-310,-1.49862e-310,0
61152423,-6.06225e-310,-1.2163e-310,0
61157421,-6.4097e-310,-9.52483e-311,0
61162420,-6.61973e-310,-7.73895e-311,0
61167419,-6.71793e-310,-9.05422e-311,0
61172418,-5.95402e-310,-2.55238e-310,0
61177416,-3.9164e-310,-4.29136e-310,0
61182415,-3.80371e-310,-4.94585e-310,0
61187414,-4.41947e-310,-4.74732e-310,0
61207409,-5.17452e-310,-4.01923e-310,0
61212408,-5.77694e-310,-3.18274e-310,0
61217407,-6.18627e-310,-2.48979e-310,0
61222406,-5.61785e-310,-3.5193e-310,0
61227404,-5.73453e-310,-3.57715e-310,0
61232403,-6.22009e-310,-2.2494e-310,0
61237402,-6.50912e-310,-1.19643e-310,0
61242401,-6.68672e-310,-7.30898e-311,0
61247399,-6.79145e-310,-3.366e-311,0
61252398,-6.8536e-310,-3.21076e-311,0
61257397,-6.82212e-310,-8.18474e-311,0
61262396,-5.99082e-310,-2.52452e-310,0
61267395,-1.94609e-310,-3.75487e-310,0
61272393,-2.30852e-310,-4.78945e-310,0
61277392,-3.66101e-310,-4.47237e-310,0
61302386,-4.95932e-310,-3.00428e-310,0
61307385,-5.12542e-310,-3.56716e-310,0
61312384,-4.51615e-311,-3.06337e-310,0
61317382,-2.00313e-310,-4.01406e-310,0
61322381,-3.77247e-310,-3.47033e-310,0
61327380,-5.01165e-310,-2.5101e-310,0
61357373,-5.4441e-310,-2.84624e-310,0
61362371,-4.76147e-310,-4.05305e-310,0
61367370,-3.83286e-310,-5.03625e-310,0
61372369,-3.86605e-310,-5.32004e-310,0
61402362,-5.05288e-310,-3.70669e-310,0
61407360,-5.81287e-310,-2.25214e-310,0
61412359,-6.25542e-310,-1.62586e-310,0
61417358,-6.53207e-310,-8.58492e-311,0
61422357,-6.69629e-310,-6.68661e-311,0
61427355,-6.74919e-310,-9.25521e-311,0
61452349,-6.38556e-310,-2.06475e-310,0
61457348,-6.38176e-310,-2.34831e-310,0
61462347,-6.19565e-310,-2.87007e-310,0
61467346,-5.78995e-310,-3.57678e-310,0
61472344,-6.03567e-310,-3.22922e-310,0
61492340,-6.39069e-310,-1.67952e-310,0
61497338,-5.43009e-310,1.27031e-310,0
61502337,-3.18449e-310,3.5425e-310,0
61507336,-4.23636e-310,6.00114e-311,0
61512335,-5.09101e-310,-7.52218e-311,0
61517333,-5.69932e-310,-1.31216e-310,0
61522332,-6.16613e-310,-1.22554e-310,0
61537329,-6.34652e-310,-1.5896e-310,0
61542327,-6.29653e-310,-2.19565e-310,0
61547326,-5.82165e-310,-3.20385e-310,0
61552325,-2.82691e-310,-4.62266e-310,0
61557324,-1.51626e-310,-5.54905e-310,0
61562322,-3.56482e-310,-4.15779e-310,0
61567321,-4.88309e-310,-2.94737e-310,0
61572320,-5.67477e-310,-2.21671e-310,0
61582318,-6.16929e-310,-1.63582e-310,0
61587316,-6.4704e-310,-7.18546e-311,0
61592315,-6.66275e-310,-4.9679e-311,0
61597314,-1.26194e-310,-7.99539e-311,0
61602313,1.98533e-310,-9.42627e-311,0
61607312,-1.51377e-310,-1.21266e-310,0
61612310,-3.6152e-310,-1.36635e-310,0
61617309,-4.8962e-310,-1.36622e-310,0
61632305,-5.64685e-310,-1.44917e-310,0
61637304,-5.91688e-310,-2.02745e-310,0
61642303,-3.53318e-310,-3.99771e-310,0
61647302,1.90561e-311,-3.94694e-310,0
61652301,1.83465e-310,-4.55358e-310,0
61657299,-1.37704e-310,-3.99545e-310,0
