62812017,-0.0071769,-0.0841379,-0.0348616,-0.034132,-0.154791,-0.115299,0.0179482,0.129366,0.0354862,-0.026633,0.193672,0.115304
62817016,0.0350761,-0.214176,-0.119696,-0.011797,-0.181999,-0.093236,0.00639915,-0.000886917,0.0355911,0.0112629,0.154781,0.11579
62822015,0.00375748,0.113239,0.0290155,0.0192261,0.0640011,0.108714,-0.0297546,0.170107,-0.0443172,-0.0224759,0.233459,0.0836182
62827014,-0.0245804,-0.0363874,0.193734,-0.08564,-0.121307,-0.0965548,-0.00463486,-0.0465775,0.025034,0.0461769,-0.0210905,-0.0238466
62832012,0.0354099,0.0719166,0.289569,0.00043869,0.00394821,0.0492907,0.0435925,0.00140667,-0.108833,0.085001,-0.0731659,-0.0317526
62837011,-0.00799179,0.00847816,-0.256181,0.116034,0.0395584,0.034318,-0.00492096,0.0759029,-0.108528,-0.117194,0.0833654,0.0212765
62842010,-0.066381,0.11384,0.0905418,-0.0217247,0.280833,0.123062,-0.00547409,-0.0618601,0.0427246,0.0403309,-0.15914,-0.0717354
62847009,0.004282,0.0986767,-0.0419092,-0.0684071,0.294089,0.157247,-0.00936508,-0.139103,-0.0722027,0.064888,-0.105481,-0.0380087
62852008,0.0750256,-0.0135708,-0.0326538,0.0104618,-0.0345755,-0.0318623,0.0225067,-0.0305367,-0.0190544,-0.0445006,-0.0574017,-0.0181818
62857006,-0.0315777,0.0235796,0.0262022,0.00292778,-0.0592184,-0.0372076,-0.00193596,0.115199,0.0473213,-0.0386424,0.184183,0.0845909
62862005,0.0441265,-0.0267792,0.0157881,-0.101967,-0.21801,-0.155487,0.00667572,0.0847054,-0.0427914,0.0468349,0.0584412,-0.00743866
62867004,-0.0271893,-0.119147,0.238681,0.127239,-0.214643,-0.0795078,-0.000514984,0.103717,-0.0422955,-0.0380059,0.269051,0.131845
62872003,0.0479603,0.0620461,0.188384,0.134239,0.111289,0.125451,-0.0170231,0.0573969,-0.0675678,0.0053978,0.0840235,0.0538778
62877001,-0.0859169,0.0134373,0.215454,0.00400543,0.267501,0.0987101,-0.016346,-0.0868988,-0.0430107,0.047102,-0.0527334,-0.0101137
62882000,0.0548553,0.0718546,-0.220027,-0.111389,0.0999641,0.0157595,0.0148106,0.0655794,0.0211906,0.132532,0.0694799,-0.00114918
62886999,-0.10436,0.0766754,-0.138326,0.00191689,0.13339,0.0405693,0.00203133,-0.145426,0.0939178,-0.0495384,-0.259027,-0.168972
62891998,0.116539,0.0779676,0.0915241,-0.0498295,0.258303,0.17117,-0.00662804,-0.177331,-0.0214386,-0.204207,-0.269766,-0.119724
62896997,-0.0733796,0.0534678,0.0195599,-0.127993,0.0207663,0.019412,0.00972748,0.080657,0.0198555,0.0445747,0.120978,0.0349188
62901995,0.00697136,-0.0481558,-0.258207,-0.0559139,-0.215144,-0.15543,0.00274658,0.0800371,-0.130806,-0.00938579,0.0651693,0.0560904
62906994,-0.0121258,0.0281382,0.0062418,0.128431,-0.0351381,-0.0981283,-0.0182438,0.204792,0.0666237,-0.042193,0.289793,0.132561
62911993,0.045166,-0.140872,0.172868,0.0508595,-0.0525713,-0.023284,0.0426579,0.0596857,-0.0651073,0.0735569,0.216227,0.135117
62916992,0.0124741,-0.0630045,-0.154796,-0.00937462,-0.0847721,-0.0586081,-0.0238895,-0.00525475,-0.0471783,0.0982285,0.0107241,-0.00265598
62921990,-0.0432555,0.119476,-0.052824,-0.00962257,-0.099411,0.00242233,-0.0108528,0.148535,0.0828075,-0.0336637,0.108099,0.0192356
62926989,0.0139236,0.0605154,0.164957,-0.131998,0.179667,0.129304,0.00692368,-0.0545311,-0.151253,0.0572872,-0.0407791,-0.00426769
62931988,0.0132751,-0.0232935,0.0572062,0.0257301,0.00555515,0.019021,0.00303268,-0.0937462,-0.101852,-0.0304675,-0.258074,-0.122137
62936987,-0.0134811,0.161085,0.0374842,0.0640965,0.34503,0.193677,-0.0137138,-0.0219584,-0.0285244,-0.0205601,-0.0425196,-0.00366688
62941986,0.0698662,0.0445938,0.0412655,-0.0202084,0.0307608,-0.00814915,0.00880241,-0.0304031,-0.0237465,0.0321865,-0.0888538,-0.0444937
62946984,-0.0433826,0.0243473,0.0290346,-0.0182152,0.133944,0.0890064,-0.00721931,-0.0902939,-0.0251961,0.036602,-0.0645828,-0.0356102
62951983,-0.0793546,-0.1262,-0.0664282,0.0324631,-0.218687,-0.134425,0.00451088,0.0504589,0.118017,-0.0458937,0.068264,0.0154972
62956982,0.0900364,-0.144682,0.0830746,-0.0286484,-0.203028,-0.113959,-0.00481606,0.0317764,-0.0494862,-0.00976605,0.18012,0.100036
62961981,-0.0200272,-0.0112438,-0.142117,-0.109138,-0.239234,-0.144224,0.0164986,0.165386,-0.0563908,-0.0311603,0.214257,0.104446
62966979,0.0174427,0.024271,0.0598574,0.0565624,0.078783,0.0555897,-0.0131702,-0.0124073,-0.109501,0.0226212,-0.0171375,-0.0464392
62971978,-0.0669407,0.00448227,0.0889635,0.0511932,0.0561666,-0.00574112,-0.00290871,0.0101757,0.0133991,-0.0235401,0.0163317,-0.0177622
62976977,0.135164,0.0526333,0.0780916,-0.0356483,0.177393,0.0823021,0.00853539,-0.134053,-0.0831223,0.078764,-0.0945091,-0.0325823
62981976,-0.117157,0.0628138,0.0252962,0.0147343,0.192404,0.150766,-0.0100899,-0.0599766,-0.0110149,0.052557,-0.051198,-0.0178766
62986975,-0.0468319,0.201397,0.0784636,0.0372791,0.16479,0.0209618,0.0111198,0.065608,-0.028019,0.0176907,-0.152645,-0.163884
62991973,0.0561237,-0.0225592,-0.0255203,0.00875473,0.101948,0.0867176,-0.0017643,-0.0701427,0.00105858,-0.0759284,0.0270748,0.0475264
62996972,0.024004,0.0268745,-0.0290966,-0.0172806,-0.0774002,-0.062995,-0.00385284,0.112414,0.0367355,0.0145149,0.0694466,0.0414181
63001971,0.0329018,-0.105786,0.0739288,-0.0174046,-0.0883961,-0.0141811,-0.0124741,0.108042,-0.18508,-0.0370128,0.226793,0.128374
63006970,-0.0504237,-0.0650167,-0.0204659,-0.0473022,-0.140347,-0.0753975,0.0155067,0.15439,0.137639,-0.103947,0.223737,0.155282
63011968,-0.00974068,-0.100007,0.0440788,-0.042963,-0.158753,-0.111461,-0.0120544,-0.0957012,0.0438976,0.0988579,-0.195513,-0.0882959
63016967,0.0261497,0.132985,0.0621462,0.0663376,0.156283,0.0915194,-0.000228882,0.0598621,-0.179639,0.0378132,0.116305,0.0365877
63021966,-0.015688,-0.00896931,0.0361633,0.0348186,-0.0411129,-0.0404215,0.00879288,-0.0708246,-0.0398397,0.000257492,-0.172319,-0.0970125
63026965,-0.00884772,0.10201,-0.0397873,-0.0099659,0.135775,0.106568,-0.00602722,-0.00928879,0.00187397,0.0113964,-0.0320435,-0.00758171
63031964,0.00274658,0.0935602,0.0569248,-0.0482082,0.19753,0.0781822,0.0051403,-0.0370789,-0.0511932,0.0790596,-0.0344467,-0.00896931
63036962,-0.0408309,-0.00352383,-0.0255251,-0.00324249,-0.0374269,-0.0059557,0.000925064,-0.0220871,0.0463867,-0.0658077,-0.0153017,-0.0237036
63041961,0.0106621,-0.0514889,-0.0101614,0.0455284,0.0350571,0.0282383,-0.0127029,-0.0894594,0.0133753,0.0113487,-0.0821972,-0.0470066
63046960,0.0684929,-0.050478,0.0375414,-0.0692844,-0.0959349,-0.118294,0.0200653,0.0165319,-0.0172329,-0.0124251,0.0655222,0.0507736
63051959,0.0142384,-0.0550985,-0.00563145,0.00605583,-0.305734,-0.159221,-0.00353813,0.201845,0.0726461,-0.0244063,0.246739,0.111957
63056958,-0.0438689,-0.0527287,-0.0485802,0.0904942,0.0562906,0.0653601,-0.00634193,0.0105143,-0.0526905,-0.00568463,0.155549,0.0944042
63061956,-0.00958062,0.1442,0.0738001,-0.0346375,0.137005,0.0304413,0.0341225,0.11487,-0.170321,0.0350571,0.0845289,-0.00663757
63066955,0.0146866,0.0359821,0.0864792,-0.0106525,0.0425148,-0.00507832,-0.0602722,-0.0591326,-0.0722647,0.0331688,-0.158319,-0.10345
63071954,0.0123405,0.016489,0.014739,0.00201225,0.132532,0.0706482,0.0314522,-0.111275,-0.00410557,0.0116253,-0.118127,-0.0641012
63076953,-0.0238685,0.0651073,0.0516367,0.0131893,0.0996542,0.08008,-0.00142097,0.01719,-0.0625181,-0.00297111,-0.0750208,-0.0443268
63081951,-0.0166677,0.0503063,0.0213337,-0.0377083,0.0551319,0.0294113,0.00528336,-0.0547028,0.0036478,0.0465393,-0.0583744,-0.030117
63086950,0.00259399,0.00515938,-0.0451422,-0.0300503,0.0585222,0.0290346,-0.00281334,-0.0018692,0.0451803,0.020647,0.0818634,0.0520468
63091949,0.0394154,0.0434208,0.0391293,0.0184631,-0.110502,-0.0627422,0.0017643,0.0978613,0.0314474,-0.0428168,0.0346994,0.0235653
63096948,0.00470161,-0.152707,-0.0285482,0.0460243,-0.233536,-0.107632,0.0182438,0.0332165,-0.0118494,-0.00215066,0.0465345,0.0422525
63101947,0.00366211,-0.0743723,0.00222206,0.00930786,-0.0394106,-0.0447512,-0.0459862,0.013876,-0.00965118,-0.0165989,0.0926208,0.0577974
63106945,-0.0361645,0.0926971,0.101581,-0.0657845,-0.00627995,-0.0145102,0.0269699,0.0675488,-0.0668526,-0.0415714,-0.0376368,-0.0497723
63111944,0.00649452,-0.0208092,0.0359583,-0.0489044,0.0814342,0.0699949,-0.0172234,-0.00843048,-0.116096,0.0312328,0.120177,0.0602484
63116943,0.065794,0.0107622,0.0416899,0.00788689,0.0236845,-0.00985622,0.0244904,-0.123439,0.00376225,0.0915432,-0.212007,-0.0944138
63121942,-0.0697658,-0.0554323,0.105686,-0.00608444,0.063529,0.0719595,-0.0172806,-0.107155,-0.0774145,-0.0173142,-0.0939274,-0.0190592
63126940,0.0416279,0.155931,-0.0615597,0.0618649,0.213566,0.0677013,0.000495911,0.10098,-0.0224257,-0.0214846,0.0705099,0.000157356
63131939,0.00515938,-0.0285864,-0.112886,0.00518799,-0.0256443,0.00340462,0.00516891,-0.066123,0.0792646,0.0395775,-0.117683,-0.0522327
63136938,0.041132,-0.0124645,0.0812721,-0.00555992,-0.0519896,-0.047121,0.00729561,-0.0228739,0.0096941,-0.042066,-0.033493,-0.0359869
63141937,-0.103868,-0.03582,0.0249434,-0.000562668,-0.0151777,0.00809193,0.0171089,0.0309372,-0.00977993,-0.0443484,0.17909,0.0966549
63146936,0.0110245,-0.0248718,-0.043354,-0.0502872,-0.239367,-0.157886,-0.0343418,0.12279,0.0219631,0.0750065,0.0941133,0.0439739
63151934,0.00195503,0.00573635,0.160313,-0.155272,-0.0401545,-0.0217104,0.0132465,0.0251245,-0.0848389,-0.00489363,0.0201797,0.00595093
63156933,0.0309849,-0.0258255,-0.0464678,0.0205517,0.00491619,0.000777245,-0.00897408,0.053997,-0.00441551,-0.0171062,0.078969,0.017271
63161932,-0.0407521,0.0543737,0.0409937,0.0559807,0.149622,0.0838518,0.0166798,-0.0865889,-0.130463,0.0061512,-0.136127,-0.0955963
63166931,0.0183964,0.0742054,0.154605,-0.0553033,0.228028,0.120888,0.00998497,-0.0288963,-0.0759649,0.07761,0.0329542,0.0203705
63171929,-0.0303688,0.00254154,-0.0585032,0.0123119,-0.110149,-0.0429106,-0.0138092,-0.0487137,0.00292778,0.0158215,-0.197091,-0.0815487
63176928,0.0104713,0.066309,0.049119,0.0154209,0.0335693,0.0139284,-0.00533104,-0.00106812,-0.00704765,-0.0272751,-0.0813627,-0.0894213
63181927,0.00682831,0.00627518,0.0385666,-0.0329228,0.0638962,0.0564003,-0.00882149,0.0433874,-0.0397539,-0.0489852,0.10582,0.0546932
63186926,-0.0183674,-0.0936651,-0.108314,-0.0275075,-0.21801,-0.118818,0.00638962,0.0938845,-0.017662,-0.0418193,0.194783,0.141072
63191925,0.0547981,-0.0838375,-0.00851631,0.0786781,-0.0992584,-0.0717115,0.0118065,-0.0794077,0.0638056,0.0172806,-0.0854874,-0.00825882
63196923,-0.0295872,0.0551033,0.0516129,0.0846386,0.0641203,-0.0415039,-0.0047493,0.111237,-0.0567102,-0.0130918,0.0696754,-0.00448704
63201922,-0.0336728,0.011301,0.0662184,0.0236607,0.159574,0.103006,-0.0169468,-0.0265265,-0.11312,-0.00862672,0.0264978,0.0123739
63206921,-0.0149814,-0.0342369,-0.0163174,-0.173101,-0.0250053,0.00844955,0.00142097,-0.107832,-0.0460196,0.0896454,-0.14658,-0.0841999
63211920,0.0953102,0.0273657,0.0914049,-0.0738184,0.0468349,0.0432634,0.00342369,-0.0211763,0.0324011,0.0708866,0.0223303,0.0345993
63216918,-0.0234318,0.052824,0.0580215,0.101051,0.0428295,0.0107718,0.00993729,-0.0392675,-0.0487232,-0.0227261,-0.137882,-0.0786352
63221917,-0.0234576,0.0412703,-0.0673294,0.119305,0.060029,0.0119734,-0.00278473,0.124655,-0.00673294,-0.133868,0.129547,0.0413799
63226916,-0.0174408,0.00211239,-0.0504303,-0.016346,-0.0858545,-0.066905,-0.000104904,0.0015974,-0.00636101,0.00729561,-0.00498772,0.00620842
63231915,0.041523,-0.0412464,0.0281286,0.0454617,0.0219536,-0.0226974,0.00473976,0.0165462,-0.00842094,0.0322437,0.0834227,0.0337172
63236914,0.00785828,-0.0400066,0.00412941,-0.00312805,-0.106907,-0.0772572,-0.0317001,0.0376368,-0.0855541,-0.0792954,-0.0359201,-0.0428009
63241912,0.0165939,-0.0106955,0.0820732,-0.0397682,0.042038,0.022707,0.0206184,-0.0159645,0.036087,0.206709,0.0978804,0.0618458
63246911,-0.0533055,0.000123978,0.0664616,-0.124152,-0.0404072,0.0248098,0.0176525,-0.00339508,-0.0208759,0.0781727,0.0406361,0.0170088
63251910,0.0382805,0.0211525,0.0138664,0.0646019,-0.0468397,-0.0353575,-0.0247002,0.010066,0.0304031,-0.000734329,-0.086298,-0.0544357
63256909,-0.0457224,0.152001,0.0139189,-0.0904535,0.203366,0.0989008,-0.0176716,-0.102439,-0.0820351,-0.0517082,-0.219812,-0.0888062
63261907,0.0292587,-0.0412369,-0.0411558,-0.0157572,-0.0948095,-0.0417995,0.036335,-0.0403309,-0.0272846,0.0056076,-0.0203371,-0.0441933
63266906,0.0147438,-0.00251293,0.00724792,0.0613308,0.0643444,0.0528717,-0.0156689,0.0269938,-0.0488091,-0.0483227,0.0140095,-5.72205e-05
63271905,-0.0084877,-0.0472784,0.0267076,-0.00273357,-0.0889778,-0.0461483,0.0022316,-0.0197792,0.0781536,0.0144768,0.0146914,0.032053
63276904,0.0193501,-0.00994682,-0.0156593,-0.0364981,-0.0637007,-0.0678539,0.0198078,0.106692,-0.0533533,0.00538826,0.0537109,0.0532341
63281903,-0.015974,-0.0834703,0.0859118,0.0550461,-0.0507975,0.0420618,-0.0235081,0.00433922,-0.00403881,-0.122777,0.0469685,0.0363207
63286901,-0.029203,0.0370741,-0.0274897,0.00188828,0.00843525,-0.0235939,-0.00745773,0.0604105,-0.070014,0.090723,0.0374794,-0.00856876
63291900,0.0229168,0.0566244,0.14843,-0.0758024,0.0946474,-0.0025034,0.0186539,-0.0437117,-0.0585604,0.0447178,-0.0581121,-0.0444698
63296899,-0.0963748,-0.0810099,-0.053916,0.0271225,-0.0653124,-0.017519,-0.00380516,-0.020833,-0.0146437,0.00483513,0.0370407,-0.00309944
63301898,0.0643826,-0.0329542,-0.0304842,-0.0439574,0.119219,0.0865364,0.0153542,-0.159545,-0.0395298,0.015974,-0.133438,-0.0634861
63306896,-0.0275425,0.114985,0.153146,-0.0525813,-0.0699997,-0.097723,-0.00912666,0.0600672,0.0220823,0.114918,-0.0780106,-0.0972557
63311895,0.0677299,-0.0526333,0.0785542,0.0329113,0.014987,0.0227356,-0.00377655,-0.119481,-0.0607586,-0.0364876,-0.175338,-0.0189877
63316894,-0.00691414,0.0389814,-0.0652218,0.14183,-0.017848,0.00648022,0.00393867,0.154777,0.0381184,-0.064249,0.132561,0.0481653
63321893,-0.0305589,-0.0284052,0.0505638,-0.0882489,-0.126553,-0.0375271,-0.00759125,0.0033617,-0.0533342,-0.0246334,7.15256e-05,0.0374079
63326892,-0.0111972,-0.0771284,-0.0344276,-0.0638608,-0.108309,-0.114942,-0.00808716,-0.0191498,-0.0164747,0.0566578,0.074296,0.027442
63331890,0.0474453,0.133123,0.0661993,0.118475,0.265427,0.0617218,0.0202656,0.14936,-0.0325775,-0.0808907,0.173388,0.0463104
63336889,-0.0303586,-0.066328,0.0398159,0.0309086,-0.0696421,0.018549,-0.00975609,-0.00836849,-0.0120831,-0.0213623,0.0246477,-0.00913143
63341888,-0.0150156,0.000576973,-0.0870228,-0.0719465,-0.0598812,0.0333023,0.024128,-0.112,-0.05023,0.0538731,-0.234222,-0.121942
63346887,0.0578308,0.0865269,0.0676823,-0.0477717,0.0332308,0.0273657,-0.0394917,-0.037384,-0.00120163,0.0402832,-0.0944901,-0.0272083
63351885,-0.0382006,0.000123978,0.107422,0.205269,0.0777054,0.0267124,0.0252819,-0.0636673,-0.116186,-0.00834465,-0.139761,-0.0549793
63356884,0.0424004,-0.0220823,-0.0741911,-0.0115681,-0.178881,-0.0958776,-0.0157452,0.139608,0.120869,-0.0164795,0.214453,0.0680017
63361883,-0.0512447,0.00286579,-0.0213528,0.0579357,0.1331,0.0511646,0.00956535,-0.0594616,-0.0340128,0.0338364,-0.0568771,0.0315762
63366882,0.029707,-0.0407934,0.109243,-0.126266,-0.221167,-0.124578,0.00409126,0.0337887,-0.102344,0.00839233,-0.0799894,-0.0625658
63371881,0.0782204,0.0146532,-0.0688696,-0.0759764,0.0893927,0.0157499,-0.00286102,0.0509691,0.0414562,0.011425,0.18229,0.0733519
63376879,-0.108009,-0.154495,-0.127325,-0.0714032,-0.0850534,-0.0149155,0.00622749,-0.077405,-0.0403214,0.0403404,0.0954533,0.0746012
63381878,-0.00135081,0.0834131,0.169582,-0.0729471,-0.0414324,-0.0421667,0.018177,0.0075531,-0.174775,0.00236511,-0.296254,-0.192347
63386877,0.00103951,-0.0176287,0.12815,0.0368214,0.0336313,0.045619,-0.0202942,0.0488281,0.143628,-0.0119495,0.238037,0.0968742
63391876,0.0860023,0.0972366,0.0523663,-0.0156201,0.0144958,-0.0053072,0.00476837,-0.0439358,-0.0584316,0.0113392,-0.261941,-0.129495
63396875,-0.0808726,-0.142436,0.0689316,0.0592422,0.00727654,0.0225782,-0.00943184,-0.227036,-0.0596333,-0.0479412,-0.180144,-0.0568628
63401873,-0.0271952,0.115099,0.0159121,0.00182152,0.0603533,-0.0108624,-0.00774384,0.131254,-0.0213051,-0.0168514,0.0565243,0.0173712
63406872,0.0310993,0.0304508,-0.0761747,-0.0711149,0.0492716,0.0171852,0.0124454,-0.0480938,0.0130463,0.0358582,0.038352,0.022068
63411871,0.0178814,-0.0986862,0.0516796,-0.0201065,-0.235529,-0.0971222,-0.00859261,0.0125885,-0.0102568,0.0240803,-0.0242662,-0.0558901
63416870,-0.0189584,0.0387907,0.0214672,0.101576,0.188246,0.102158,-0.00255585,0.104942,-0.0130844,-0.04529,0.179129,0.107875
63421868,0.0196838,-0.067668,-0.0624943,-0.0136909,-0.158834,-0.103693,0.000448227,0.0434971,0.0454378,-0.0188065,-0.0297213,0.0195026
63426867,-0.029203,0.0100899,0.169296,-0.0624014,-0.123558,-0.0972891,0.0100994,-0.0452852,-0.109372,0.0489807,-0.206308,-0.104632
63431866,0.00761986,-0.0132895,-0.0555801,0.00276566,0.105653,0.0963926,-0.00189781,0.0107145,-0.0105762,0.00993729,0.143294,0.0738859
63436865,4.76837e-05,0.00174522,-0.00788689,0.0279617,-0.0289726,-0.00947475,0.0019455,-0.0835943,-0.0569582,-0.0162315,-0.226359,-0.160055
63441864,-0.0332016,0.019021,-0.0372696,-0.0435296,-0.055213,-0.0402069,-0.00313759,-0.00488758,-0.0269699,0.0448418,-0.0581598,-0.0339842
63446862,0.0193691,0.0217485,0.158596,-0.0178985,0.161114,0.0913095,0.00117302,-0.0132561,0.032196,-0.00224113,0.0598431,0.067215
63451861,0.065136,0.012641,-0.023098,0.0537014,-0.0695276,-0.0390148,-0.00344276,-0.0500393,-0.118928,-0.00710487,-0.0884533,-0.0703526
63456860,-0.0829887,-0.0443125,0.0757122,-0.00941101,-0.0457668,-0.0458622,-9.53674e-05,0.0271511,0.0252867,-0.0139236,0.151095,0.0971889
63461859,0.0926971,-0.0766373,0.0203705,-0.121308,-0.0953388,-0.0313663,0.0061512,0.0225973,-0.00611305,0.0796604,0.0768852,0.0501919
63466857,0.00230789,-0.0825787,-0.0672436,0.135965,-0.0442982,-0.035634,0.00192642,-0.0590849,-0.0268221,-0.0635433,-0.104566,-0.0714636
63471856,-0.0111103,0.0200319,0.121231,0.0312424,0.0272799,0.00229836,0.00575066,0.0419617,-0.0580978,-0.0885105,-0.00172615,-0.0134659
63476855,-0.0669244,0.0189495,0.0234795,-0.10093,-0.0365782,-0.04179,-0.0243568,-0.0571966,0.0101948,0.0748444,-0.0864792,-0.0465155
63481854,0.0398445,0.128288,-0.0641918,0.0290871,0.106049,0.0280762,0.0187111,0.048027,-0.0686169,0.0296307,-0.0688028,-0.0772524
63486853,0.0352287,-0.0658178,0.012598,0.0202942,-0.0745726,0.0144863,-0.0148392,-0.0599051,-0.0100279,0.0331306,-0.0334311,-0.0344276
63491851,-0.0439072,-0.0251007,0.0475121,-0.0217755,0.0557327,0.0436449,0.00635147,-0.0155783,-0.0026226,0.0123596,0.0470638,0.0508308
63496850,0.0428963,0.0532961,-0.0986862,0.0243187,-0.0221968,-0.0532722,0.0242138,0.118165,0.0070715,-0.0277615,0.0191784,-0.0206089
63501849,-0.05989,-0.120354,0.190363,0.0104046,-0.097084,-0.0419569,-0.00937462,-0.125599,-0.0349379,0.0199604,-0.0254107,-0.0603724
63506848,0.0235748,0.0727701,0.0149822,-0.0417341,0.0259733,-0.00925541,-0.00947952,0.0750256,-0.0458765,0.117979,0.0394678,0.0446224
63511846,0.00508308,-0.0169182,-0.129881,0.00324249,-0.13865,-0.0382471,0.00153542,0.0120783,0.0363207,-0.061655,-0.0433207,0.0120354
63516845,-0.0208375,-0.0687742,0.167665,0.00817299,-0.089159,-0.0355339,-0.00988007,-0.0998068,-0.0812912,-0.0714111,-0.168457,-0.0799751
63521844,-0.0137384,0.086112,-0.0166702,-0.04467,0.139818,0.0400305,-0.00242233,0.0656891,-0.0495815,0.00796318,0.0991774,0.0622654
63526843,0.0550556,-0.00192165,-0.0837994,-0.0197999,-0.0129223,-0.00504971,0.0111198,-0.0419044,0.016098,0.0362206,-0.0565958,-0.0410843
63531842,-0.0519567,-0.0400257,-0.0410938,0.0244904,0.00727654,-0.00156879,-0.00144958,-0.100465,-0.0211811,-0.0219154,-0.0713253,-0.051055
63536840,0.0645256,0.0701284,-0.117893,-0.075084,-0.0054121,-0.0178051,-0.00569344,0.0103855,0.035696,0.0154781,-0.0591946,-0.0203657
63541839,-0.0202179,-0.0739717,0.105505,0.0397968,0.0216579,0.0571823,-0.00494003,-0.0595427,0.0197124,3.8147e-05,-0.0274801,0.00888348
63546838,-0.11391,0.0316381,0.102596,-0.0143939,-0.0507641,-0.0763226,-0.0102043,0.0582218,-0.124469,-0.0357342,-0.0298738,-0.029254
63551837,0.0331688,-0.184498,0.0155067,-0.00191256,-0.246401,-0.11755,0.0165558,-0.0340176,0.0227928,0.053997,0.100708,0.0631905
63556835,0.061636,0.0191545,0.0434971,0.0640678,-0.0287962,-0.00804901,-0.000762939,0.0462914,-0.0383759,-0.00707626,0.0445557,-0.00803471
63561834,-0.0343602,0.0450468,0.00901222,-0.0124337,-0.0495052,-0.0924492,-0.00238419,0.0931501,-0.0548887,-0.0453854,-0.012989,-0.0658226
63566833,0.0471306,-0.0398636,0.188341,-0.0280198,-0.0299215,0.00440598,0.00314713,-0.15492,-0.0483894,-0.0251579,-0.318408,-0.132284
63571832,-0.0384901,0.0826788,0.0715923,0.00664711,0.188699,0.108109,-0.00297546,-0.0282335,-0.145569,0.0275803,0.046711,0.0409555
63576831,-0.0143298,0.00794411,0.0772762,-0.0159317,-0.11693,-0.064106,-0.00123978,-0.0663996,0.077529,0.0323772,-0.269222,-0.173764
63581829,7.62939e-05,0.0621748,-0.0632095,-0.0449552,0.133057,0.0772619,0.0128651,-0.00242233,-0.0427008,0.106001,0.115399,-0.0116158
63586828,0.054903,-0.0944567,-0.0330925,-0.00260238,-0.137053,-0.0644588,-0.0167942,-0.0587463,-0.0598812,-0.0704479,-0.108223,0.0177431
63591827,-0.0434263,0.0714493,0.092535,-0.0103332,-0.0639296,-0.0401258,0.00711441,0.142827,0.000529289,0.0150967,0.127001,0.0539875
63596826,0.00663757,-0.118351,-0.0221252,0.00746727,-0.107703,-0.0791788,-0.0153828,-0.020752,0.0829077,-0.0506306,0.0204611,0.0213861
63601824,0.0395489,-0.044775,-0.0310802,0.04282,-0.144038,-0.0954962,0.0220394,-0.014329,-0.0488329,-0.0276756,-0.0910759,-0.00794411
63606823,-0.049018,-0.122056,0.0889206,0.0235844,-0.0583649,-0.0301886,-0.00481606,-0.159321,0.00501633,0.00811577,-0.0703716,-0.0397253
63611822,0.000457764,0.0654268,0.000104904,-0.0142215,-0.00546932,-0.0134373,-0.00693321,0.045886,-0.0376558,0.033865,-0.0208998,-0.0382853
63616821,0.0303364,0.0364542,0.096035,0.004282,0.0920391,0.0889015,0.00453949,-0.0733757,0.0946617,0.00466347,-0.167227,-0.0673246
63621820,-0.00457764,0.0431585,0.0200272,0.043354,0.0229359,0.0142193,0.00106812,0.0206089,-0.160251,-0.0243759,0.0295401,-0.0235271
63626818,0.0248432,-0.0367212,0.0682926,-0.0533578,-0.014782,-0.00974178,-0.000476837,-0.0541449,-0.0905657,0.021677,-0.0626898,-0.0404263
63631817,-0.0442495,-0.0630713,-0.0423908,0.0292969,-0.141892,-0.054493,-0.00192642,-0.0758743,0.055747,-0.0439644,-0.135746,-0.0600767
63636816,0.0506401,0.0646257,0.0205994,-0.0278316,-0.0291538,-0.0565958,0.00412941,0.0981808,-0.00148773,0.0385189,0.0227308,0.0241184
63641815,-0.0621134,-0.0395584,-0.0126839,-0.0146705,0.0269318,0.0181055,-0.0026226,0.00438213,-0.0441027,0.0100136,0.0856638,0.0690222
63646813,0.0453663,-0.120082,-0.0125122,0.0483608,-0.120964,-0.0695658,0.00357628,-0.0743866,0.0904417,-0.048542,-0.106311,-0.082159
63651812,-0.0319402,0.066762,0.036869,-0.0176124,7.15256e-05,-0.011282,-0.00190735,0.141978,-0.0451422,0.0422668,0.0630093,-0.0149012
63656811,-0.0011936,-0.0549507,0.0713539,-0.0287422,-0.0570393,-0.000247955,-0.013876,-0.0885963,-0.0728607,0.066452,-0.111833,-0.0135231
63661810,0.00479698,-0.0178576,0.0141621,-0.0130272,-0.0591946,-0.0422287,0.0191212,0.000290871,-0.129323,-0.0537872,-0.0723457,0.0263453
63666809,0.0980663,0.0389528,0.147247,-0.0247773,-0.0322104,-0.0176239,-0.00175476,-0.0514412,-0.0595427,-0.0236607,-0.187106,-0.116572
63671807,-0.105724,-0.189066,-0.0752068,0.0339127,-0.0298023,0.0210238,-0.0142193,-0.175862,0.146642,0.0384426,0.108552,0.0519753
63676806,0.0618458,0.141869,-0.0747681,-0.0453011,-0.0112581,-0.0421286,0.00584602,0.180397,-0.122738,-0.0240326,-0.0128365,-0.0510311
63681805,-0.0275898,-0.0479364,0.155935,0.039587,-0.00335217,-0.00454903,-0.0015831,-0.276055,-0.0342321,-0.0906086,-0.508399,-0.233455
63686804,-0.0242145,0.0167704,-0.120306,0.00236511,-0.0226498,-0.0241089,0.0102043,0.175157,0.141826,0.00287056,0.258374,0.232449
