66511114,-0.0196459,-0.00988171,0.329219
66516113,-0.0196491,-0.0105092,0.3292
66521112,-0.0189806,-0.00986745,0.329183
66526110,-0.0185797,-0.0104543,0.329141
66531109,-0.0176418,-0.00987059,0.329231
66536108,-0.0176021,-0.00987853,0.32913
66541107,-0.0173018,-0.0102778,0.329291
66546105,-0.0171963,-0.00986605,0.329127
66551104,-0.0161587,-0.0098533,0.329305
66556103,-0.0162539,-0.00988728,0.329127
66561102,-0.0164928,-0.00963417,0.329186
66566101,-0.0158076,-0.00982409,0.329128
66571099,-0.0158055,-0.0098876,0.329064
66576098,-0.0154718,-0.0108757,0.329227
66581097,-0.0143147,-0.00938616,0.329263
66586096,-0.0139088,-0.00924633,0.329234
66591094,-0.0147889,-0.00929227,0.329064
66596093,-0.0138676,-0.00937805,0.329257
66601092,-0.0148727,-0.00922453,0.32915
66606091,-0.0142994,-0.00919709,0.329217
66611090,-0.0132654,-0.00883384,0.329242
66616088,-0.0122055,-0.00909695,0.329114
66621087,-0.0108703,-0.00959336,0.32933
66626086,-0.010301,-0.00873283,0.32925
66631085,-0.0108087,-0.00910685,0.329246
66636083,-0.0117006,-0.00961798,0.329031
66641082,-0.0115492,-0.00941911,0.329145
66646081,-0.0121641,-0.00909767,0.329278
66651080,-0.012112,-0.00898916,0.329148
66656079,-0.0100743,-0.00908704,0.329194
66661077,-0.00858011,-0.00872765,0.329247
66666076,-0.00640769,-0.00905758,0.32919
66671075,-0.00765448,-0.00965479,0.329144
66676074,-0.00696898,-0.00986833,0.329085
66681072,-0.00921076,-0.00935396,0.329191
66686071,-0.00956317,-0.00901742,0.329191
66691070,-0.00950034,-0.00939873,0.329068
66696069,-0.00942235,-0.00859399,0.329241
66701068,-0.00713207,-0.00803383,0.329197
66706066,-0.00553915,-0.0092124,0.329176
66711065,-0.00421116,-0.00835072,0.32905
66716064,-0.00276157,-0.00892871,0.329306
66721063,-0.00436409,-0.00893443,0.329184
66726062,-0.00627827,-0.00841747,0.329099
66731060,-0.0067003,-0.00856258,0.329243
66736059,-0.00768291,-0.00867501,0.328991
66741058,-0.0076008,-0.00907088,0.32924
66746057,-0.00418017,-0.00889301,0.3292
66751055,-0.00182961,-0.00802655,0.329033
66756054,-0.00112185,-0.00839573,0.329243
66761053,-0.000513603,-0.00802511,0.329133
66766052,-0.000746753,-0.00867307,0.329225
66771051,-0.00211623,-0.007107,0.329153
66776049,-0.00321876,-0.00851896,0.329263
66781048,-0.00441855,-0.00755481,0.329126
66786047,-0.00440981,-0.00787504,0.329021
66791046,-0.00183814,-0.00891996,0.329223
66796044,-9.41386e-05,-0.00798828,0.32919
66801043,0.000806724,-0.00845318,0.329219
66806042,0.00280938,-0.0077461,0.329101
66811041,0.00256808,-0.00745472,0.329264
66816040,0.00063106,-0.00743308,0.329201
66821038,-0.0010404,-0.00739195,0.329243
66826037,-0.00108838,-0.00742001,0.329135
66831036,-0.000334585,-0.00728206,0.329276
66836035,0.000342922,-0.00629208,0.329138
66841033,0.00307416,-0.00842883,0.329115
66846032,0.00421862,-0.00769584,0.329316
66851031,0.00550112,-0.00709958,0.329151
66856030,0.00459849,-0.00798939,0.329094
66861029,0.00404513,-0.00819065,0.329231
66866027,0.00145056,-0.00769348,0.329168
66871026,0.00187695,-0.0077833,0.329073
66876025,0.00247977,-0.00700276,0.329208
66881024,0.0039057,-0.00760073,0.329327
66886022,0.00507682,-0.00755807,0.329057
66891021,0.00654021,-0.00760988,0.329238
66896020,0.00789682,-0.0060114,0.329293
66901019,0.00863811,-0.00689897,0.329064
66906018,0.00716506,-0.00723625,0.32929
66911016,0.0059418,-0.00695177,0.329117
66916015,0.00525235,-0.00693094,0.329322
66921014,0.00508996,-0.00699651,0.329092
66926013,0.00606512,-0.00701763,0.329257
66931011,0.00769624,-0.00690209,0.329288
66936010,0.00995134,-0.00705887,0.329094
66941009,0.0105324,-0.00723082,0.329109
66946008,0.0114445,-0.0069088,0.329149
66951007,0.0106934,-0.00732556,0.32913
66956005,0.00958062,-0.00729872,0.329198
66961004,0.00898873,-0.0063989,0.329332
66966003,0.00734405,-0.00639539,0.329262
66971002,0.00903602,-0.00646156,0.329192
66976000,0.00915417,-0.00640895,0.32927
66980999,0.0122092,-0.00565119,0.329337
66985998,0.0143657,-0.00696363,0.32914
66990997,0.015278,-0.00688274,0.328905
66995996,0.0144798,-0.0072974,0.329242
67000994,0.013337,-0.00670802,0.329268
67005993,0.0123076,-0.00647169,0.329027
67010992,0.011823,-0.00648529,0.32926
67015991,0.0115942,-0.0066971,0.329295
67020989,0.012663,-0.0062334,0.329187
67025988,0.0151938,-0.00627278,0.329323
67030987,0.0173446,-0.0060001,0.329143
67035986,0.0179016,-0.00586634,0.328933
67040985,0.0176694,-0.00626667,0.32926
67045983,0.0152463,-0.0059226,0.329326
67050982,0.0142858,-0.00565462,0.32926
67055981,0.0131615,-0.00503432,0.32931
67060980,0.0149193,-0.00478049,0.329288
67065979,0.0162868,-0.0055154,0.329387
67070977,0.0181762,-0.00559487,0.329215
67075976,0.0197764,-0.00589807,0.328986
67080975,0.0197299,-0.00627102,0.329189
67085974,0.0203363,-0.00696515,0.329116
67090972,0.0191763,-0.00664047,0.329166
67095971,0.0178534,-0.0061979,0.329128
67100970,0.0181217,-0.00603932,0.329314
67105969,0.0179187,-0.0057789,0.329173
67110968,0.0190256,-0.00549503,0.329408
67115966,0.0200819,-0.00548699,0.329161
67120965,0.0212511,-0.00537594,0.329275
67125964,0.0233428,-0.00480295,0.329054
67130963,0.0233703,-0.00499735,0.329162
67135961,0.0233941,-0.00471845,0.329133
67140960,0.021708,-0.00455012,0.329131
67145959,0.0208739,-0.00546953,0.329526
67150958,0.0206601,-0.00588318,0.329302
67155957,0.0207041,-0.00523506,0.329309
67160955,0.0226172,-0.00557268,0.329313
67165954,0.0245921,-0.00561894,0.329209
67170953,0.0253189,-0.00552327,0.329162
67175952,0.026647,-0.00542407,0.329001
67180950,0.0267605,-0.00515236,0.329084
67185949,0.0247674,-0.00478641,0.329251
67190948,0.0242947,-0.00549158,0.32939
67195947,0.0234571,-0.00463267,0.329406
67200946,0.0232949,-0.00464664,0.329575
67205944,0.0255427,-0.00519603,0.329209
67210943,0.026813,-0.00455076,0.329188
67215942,0.0290159,-0.00430892,0.329093
67220941,0.0299513,-0.00441399,0.329133
67225939,0.0299887,-0.00540816,0.328944
67230938,0.0289389,-0.00504482,0.329383
67235937,0.0282189,-0.00463492,0.329339
67240936,0.0267537,-0.0043437,0.329362
67245935,0.0271394,-0.00436343,0.32935
67250933,0.0268492,-0.0040589,0.329551
67255932,0.0283608,-0.00427016,0.329367
67260931,0.0311922,-0.00389218,0.329256
67265930,0.0325488,-0.00447793,0.329063
67270928,0.0337523,-0.0049954,0.329094
67275927,0.0332022,-0.00515663,0.329061
67280926,0.0311356,-0.0051055,0.32938
67285925,0.0296449,-0.00522896,0.329584
67290924,0.0288936,-0.00459365,0.329633
67295922,0.0307791,-0.004305,0.329441
67300921,0.0303192,-0.00380061,0.329528
67305920,0.0329945,-0.00343863,0.329394
67310919,0.0347901,-0.00397192,0.329073
67315917,0.0375868,-0.00355568,0.328919
67320916,0.0372447,-0.00299704,0.32915
67325915,0.0341719,-0.00453571,0.329536
67330914,0.033318,-0.00275165,0.329685
67335913,0.0341388,-0.0040794,0.329299
67340911,0.0319698,-0.00379974,0.329775
67345910,0.0330286,-0.00456858,0.329515
67350909,0.0342605,-0.00368313,0.32938
67355908,0.0360084,-0.00421878,0.329451
67360906,0.0378848,-0.00428021,0.329164
67365905,0.0394708,-0.00336587,0.328948
67370904,0.0396884,-0.00443433,0.329018
67375903,0.0386587,-0.00368539,0.329418
67380902,0.0385237,-0.00449054,0.329378
67385900,0.0370978,-0.00405155,0.329387
67390899,0.0398634,-0.00388558,0.329126
67395898,0.0375431,-0.00277989,0.329393
67400897,0.0366006,-0.00346235,0.329631
67405895,0.040362,-0.00328323,0.329266
67410894,0.0418023,-0.00350191,0.32914
67415893,0.0413684,-0.00258247,0.328969
67420892,0.0392511,-0.0036357,0.329391
67425891,0.0370675,-0.00498268,0.329493
67430889,0.0358886,-0.00415366,0.329494
67435888,0.0356679,-0.00472042,0.32957
67440887,0.0338943,-0.00447839,0.329702
67445886,0.0375326,-0.00485888,0.329178
67450885,0.0375409,-0.00431821,0.329299
67455883,0.0391371,-0.00437842,0.328926
67460882,0.0385137,-0.00419891,0.329058
67465881,0.0372831,-0.00392627,0.329144
67470880,0.0324095,-0.00426396,0.329745
67475878,0.0330862,-0.00465734,0.329448
67480877,0.0324981,-0.00273354,0.329623
67485876,0.0320772,-0.00373966,0.329399
67490875,0.0336772,-0.00423083,0.329457
67495874,0.034609,-0.00322104,0.329122
67500872,0.0348676,-0.0034079,0.329127
67505871,0.0356185,-0.00403903,0.329068
67510870,0.0324603,-0.00412723,0.329436
67515869,0.032552,-0.00525232,0.32922
67520867,0.0296172,-0.00469202,0.329402
67525866,0.0303593,-0.00472434,0.329247
67530865,0.0296473,-0.00451388,0.329286
67535864,0.0312485,-0.00577008,0.32919
67540863,0.0307083,-0.00523813,0.329342
67545861,0.0309187,-0.00488979,0.329129
67550860,0.0312393,-0.00522502,0.329184
67555859,0.0287059,-0.00495098,0.329261
67560858,0.0300993,-0.00481421,0.329255
67565856,0.0283387,-0.00487076,0.329148
67570855,0.0283271,-0.00365454,0.329243
67575854,0.0280912,-0.00483403,0.329279
67580853,0.0273887,-0.00457172,0.329414
67585852,0.027187,-0.00450884,0.329222
67590850,0.0265524,-0.00439237,0.329251
67595849,0.0265325,-0.00473981,0.329329
67600848,0.0274675,-0.00430352,0.329218
67605847,0.0256661,-0.00468809,0.329337
67610845,0.0255726,-0.00474162,0.329289
67615844,0.0250302,-0.00606076,0.329221
67620843,0.0268663,-0.00580062,0.328949
67625842,0.0244549,-0.00558047,0.329287
67630841,0.0255799,-0.00632838,0.329166
67635839,0.0237746,-0.0061198,0.329313
67640838,0.02405,-0.00583171,0.329126
67645837,0.0237446,-0.00510596,0.329269
67650836,0.0230547,-0.00511231,0.329235
67655834,0.0228597,-0.00513061,0.329256
67660833,0.0221456,-0.00509984,0.329203
67665832,0.0227368,-0.00484114,0.329311
67670831,0.0218775,-0.00426841,0.329294
67675830,0.0222171,-0.00598503,0.329121
67680828,0.0204483,-0.00551106,0.32933
67685827,0.0212441,-0.00554461,0.329232
67690826,0.0194784,-0.00542599,0.329405
67695825,0.020055,-0.00560617,0.329205
67700823,0.0199117,-0.00652549,0.329276
67705822,0.019179,-0.00637072,0.329086
67710821,0.0195772,-0.00694745,0.329291
67715820,0.020155,-0.00643813,0.329064
67720819,0.0183966,-0.00626727,0.329321
67725817,0.0190008,-0.00630248,0.329065
67730816,0.0180225,-0.00557869,0.329351
67735815,0.0173301,-0.00561459,0.329181
67740814,0.0172372,-0.00538119,0.329294
67745812,0.0169672,-0.00561543,0.329247
67750811,0.0165342,-0.00624591,0.329215
67755810,0.0160791,-0.00560848,0.329149
67760809,0.0159672,-0.00477127,0.329425
67765808,0.0152274,-0.00609585,0.329215
67770806,0.0156275,-0.00625483,0.329206
67775805,0.0158532,-0.00630774,0.329185
67780804,0.0147884,-0.00693212,0.329262
67785803,0.0153959,-0.00701728,0.329049
67790802,0.014331,-0.00757967,0.329303
67795800,0.0135708,-0.0067592,0.329228
67800799,0.0131028,-0.0069701,0.329104
67805798,0.0131078,-0.00646275,0.329182
67810797,0.0121489,-0.00688416,0.329318
67815795,0.0123835,-0.00742984,0.329184
67820794,0.0124186,-0.00660889,0.329255
67825793,0.0120937,-0.00692396,0.329212
67830792,0.0120986,-0.00605599,0.329237
67835791,0.0120185,-0.00668636,0.32906
67840789,0.0106505,-0.00647906,0.329313
67845788,0.00980391,-0.00610516,0.329305
67850787,0.0097944,-0.00624738,0.329232
67855786,0.0083988,-0.00662444,0.329432
67860784,0.00984258,-0.00625393,0.329167
67865783,0.00917618,-0.0061953,0.329181
67870782,0.0101446,-0.00708241,0.329229
67875781,0.009206,-0.00737457,0.329068
67880780,0.00841889,-0.00710597,0.329155
67885778,0.00745402,-0.00742382,0.329335
67890777,0.00645261,-0.0071786,0.32909
67895776,0.00654334,-0.00807332,0.329246
67900775,0.00624385,-0.00777692,0.329108
67905773,0.00657097,-0.00739504,0.329228
67910772,0.00740138,-0.00782401,0.32933
67915771,0.00656683,-0.0073898,0.329163
67920770,0.00602048,-0.00752372,0.329111
67925769,0.00544292,-0.00763224,0.329313
67930767,0.00501081,-0.00710655,0.329079
67935766,0.00360996,-0.00650696,0.329391
67940765,0.00286698,-0.00669138,0.329266
67945764,0.00262382,-0.00717474,0.329279
67950762,0.00404524,-0.00712158,0.329157
67955761,0.00383935,-0.00759337,0.329399
67960760,0.00412531,-0.00766389,0.329202
67965759,0.00418681,-0.00726057,0.329264
67970758,0.00320982,-0.00835015,0.329267
67975756,0.0012855,-0.00794465,0.329229
67980755,-0.000337596,-0.00820433,0.329124
67985754,-0.00124249,-0.00863043,0.329269
67990753,-0.000698474,-0.00834388,0.329178
67995751,0.000167997,-0.00831458,0.329259
68000750,0.00149658,-0.00822243,0.329337
68005749,0.00237292,-0.00805831,0.329191
68010748,0.00204646,-0.0083479,0.32917
68015747,0.00197327,-0.00803961,0.329193
68020745,-1.12555e-05,-0.00821947,0.32932
68025744,-0.00329235,-0.00727672,0.329354
68030743,-0.00519682,-0.0080763,0.32907
68035742,-0.00542671,-0.00751632,0.329299
68040740,-0.00434028,-0.00741502,0.329304
68045739,-0.00117363,-0.00788148,0.329374
68050738,-0.000490136,-0.00697487,0.329335
68055737,0.000351147,-0.00791614,0.329437
68060736,-0.000468464,-0.00878334,0.329185
68065734,-0.00375389,-0.00859264,0.329317
68070733,-0.00613563,-0.00852861,0.329271
68075732,-0.00848491,-0.00942937,0.329059
68080731,-0.00835629,-0.00901792,0.329157
68085729,-0.00718633,-0.00904029,0.329126
68090728,-0.00575277,-0.00945505,0.329423
68095727,-0.00379144,-0.00946628,0.329351
68100726,-0.00293756,-0.00897604,0.329126
68105725,-0.00298346,-0.0089341,0.329286
68110723,-0.00473462,-0.0092835,0.329326
68115722,-0.00691599,-0.00818568,0.329193
68120721,-0.00940157,-0.00868376,0.329296
68125720,-0.0109161,-0.00836597,0.329192
68130718,-0.0112606,-0.0082463,0.329125
68135717,-0.0102016,-0.00829981,0.329479
68140716,-0.00812077,-0.00825905,0.329205
68145715,-0.00709081,-0.00878492,0.329488
68150714,-0.00735201,-0.00897825,0.329342
68155712,-0.0062885,-0.00761011,0.329359
68160711,-0.00916465,-0.00969105,0.329364
68165710,-0.0114749,-0.0102472,0.329136
68170709,-0.014035,-0.00974651,0.329155
68175708,-0.0148792,-0.0105809,0.329154
68180706,-0.0141888,-0.0101475,0.329154
68185705,-0.0126804,-0.00926803,0.329383
68190704,-0.0114193,-0.00909221,0.329272
68195703,-0.0100431,-0.00950113,0.329459
68200701,-0.00980071,-0.0088778,0.329348
68205700,-0.0116292,-0.00845163,0.329401
68210699,-0.012971,-0.00859128,0.329511
68215698,-0.0173623,-0.00806703,0.329161
68220697,-0.0171944,-0.00867323,0.329133
68225695,-0.0177022,-0.00876223,0.329056
68230694,-0.0157456,-0.008515,0.32937
68235693,-0.0139571,-0.0098504,0.329265
68240692,-0.0139098,-0.00979481,0.32944
68245690,-0.0131269,-0.010122,0.329376
68250689,-0.0132874,-0.0106627,0.329395
68255688,-0.0156235,-0.0111813,0.329275
68260687,-0.0173173,-0.0106337,0.329246
68265686,-0.0190939,-0.0108155,0.32917
68270684,-0.0202373,-0.0104983,0.329112
68275683,-0.0200216,-0.00981675,0.329262
68280682,-0.018924,-0.00965444,0.329429
68285681,-0.0176585,-0.00886408,0.329306
68290679,-0.0157108,-0.00946494,0.329592
68295678,-0.0165775,-0.00909732,0.329512
68300677,-0.0173498,-0.00915521,0.329432
68305676,-0.0197824,-0.00954001,0.329384
68310675,-0.0222641,-0.00980496,0.329245
68315673,-0.0237049,-0.0102452,0.329085
68320672,-0.0229813,-0.0100489,0.329161
68325671,-0.0211189,-0.0103128,0.329318
68330670,-0.0220597,-0.011264,0.32931
68335668,-0.0185121,-0.0101211,0.329453
68340667,-0.020211,-0.0110876,0.329237
68345666,-0.0213503,-0.0113112,0.329487
68350665,-0.0226059,-0.0104056,0.329267
68355664,-0.0240758,-0.0106415,0.329267
68360662,-0.0253531,-0.0110777,0.329152
68365661,-0.025617,-0.0102679,0.329118
68370660,-0.0250702,-0.0104683,0.329398
68375659,-0.0239795,-0.0100345,0.329347
68380657,-0.0248449,-0.0101897,0.329376
68385656,-0.0228872,-0.0100328,0.329326
68390655,-0.0247014,-0.0101772,0.329487
68395654,-0.0254741,-0.0101928,0.329222
68400653,-0.0267878,-0.0108135,0.329411
68405651,-0.0272715,-0.0109291,0.329213
68410650,-0.0286556,-0.0114952,0.329032
68415649,-0.0266736,-0.0109854,0.329462
68420648,-0.0268546,-0.0117494,0.3293
68425646,-0.0260708,-0.0116638,0.329526
68430645,-0.0267719,-0.0112153,0.329235
68435644,-0.0270509,-0.0106647,0.329553
68440643,-0.0294344,-0.0113668,0.329188
68445642,-0.0293009,-0.0107567,0.329291
68450640,-0.0302312,-0.0104771,0.329301
68455639,-0.0318539,-0.0105211,0.329341
68460638,-0.031069,-0.010448,0.329208
68465637,-0.0302367,-0.00979378,0.329511
68470635,-0.0302763,-0.0114309,0.32917
68475634,-0.0304885,-0.0114584,0.329475
68480633,-0.0301042,-0.0110889,0.329376
68485632,-0.0311097,-0.0115754,0.329495
68490631,-0.0318772,-0.0114133,0.329232
68495629,-0.0328499,-0.0113074,0.329364
68500628,-0.0333745,-0.0116234,0.329279
68505627,-0.0333678,-0.0112574,0.329277
68510626,-0.0326919,-0.0105373,0.329403
68515625,-0.0322374,-0.0117003,0.329461
68520623,-0.0335411,-0.0113099,0.329384
68525622,-0.0336101,-0.0119324,0.329504
68530621,-0.0344893,-0.012153,0.3293
68535620,-0.0356766,-0.0123256,0.3293
68540618,-0.0359004,-0.0117411,0.329475
68545617,-0.0358006,-0.0112521,0.329312
68550616,-0.0357844,-0.0114458,0.32949
68555615,-0.0358012,-0.0118355,0.329415
68560614,-0.0366582,-0.012436,0.329454
68565612,-0.0356717,-0.0122359,0.329373
68570611,-0.0372385,-0.0117891,0.329348
68575610,-0.0367082,-0.0119517,0.32947
68580609,-0.0364308,-0.012877,0.329442
68585607,-0.0374597,-0.0117161,0.329412
68590606,-0.0394966,-0.0121998,0.329428
68595605,-0.0397881,-0.012533,0.329189
68600604,-0.0373816,-0.0121266,0.329627
68605603,-0.0370411,-0.0119194,0.329866
68610601,-0.0358827,-0.0119465,0.330097
68615600,-0.0367172,-0.0121,0.329685
68620599,-0.0361905,-0.0132943,0.329823
68625598,-0.0370229,-0.0131335,0.329807
68630596,-0.0379891,-0.0126902,0.329425
68635595,-0.0375411,-0.0127922,0.329509
68640594,-0.0367128,-0.0130197,0.329803
68645593,-0.0359857,-0.0129358,0.329631
68650592,-0.0326239,-0.0119976,0.32997
68655590,-0.0318922,-0.0124195,0.33012
68660589,-0.0332648,-0.0132647,0.329718
68665588,-0.0328353,-0.0125332,0.329889
68670587,-0.0341898,-0.0123051,0.329729
68675585,-0.035111,-0.0126548,0.329529
68680584,-0.0353335,-0.0126338,0.329441
68685583,-0.0333527,-0.012201,0.329752
68690582,-0.032581,-0.0124443,0.329752
68695581,-0.031296,-0.0119412,0.329731
68700579,-0.0298195,-0.012449,0.329936
68705578,-0.0294827,-0.0118345,0.32972
68710577,-0.0296611,-0.0123087,0.329768
68715576,-0.0294213,-0.0118867,0.32983
68720574,-0.0315605,-0.0127179,0.329638
68725573,-0.0313686,-0.0120898,0.329493
68730572,-0.0300386,-0.0117878,0.32979
68735571,-0.0308235,-0.0122417,0.329429
68740570,-0.0280007,-0.0114652,0.329856
68745568,-0.0274009,-0.0125111,0.329811
68750567,-0.0270916,-0.011724,0.329634
68755566,-0.0259825,-0.012076,0.32992
68760565,-0.0270966,-0.01253,0.329676
68765563,-0.0283861,-0.011982,0.329548
68770562,-0.0280075,-0.0120049,0.329684
68775561,-0.0278622,-0.0115435,0.329673
68780560,-0.026588,-0.0121024,0.329662
68785559,-0.0244682,-0.0113993,0.329748
68790557,-0.0237713,-0.0107516,0.330019
68795556,-0.0244075,-0.010539,0.329679
68800555,-0.0247681,-0.0112647,0.329758
68805554,-0.0267214,-0.0103805,0.32951
68810552,-0.026261,-0.0113058,0.329679
68815551,-0.0256345,-0.0114611,0.329489
68820550,-0.0235541,-0.0113054,0.329802
68825549,-0.0221447,-0.0113663,0.329682
68830548,-0.0211716,-0.0120814,0.329738
68835546,-0.0212641,-0.0125371,0.329819
68840545,-0.0212435,-0.0126063,0.329515
68845544,-0.0223763,-0.0119158,0.329737
68850543,-0.0231069,-0.010846,0.329625
68855541,-0.0251325,-0.0113196,0.329367
68860540,-0.0226458,-0.0110228,0.329596
68865539,-0.0215732,-0.0106408,0.329685
68870538,-0.0189185,-0.0103942,0.329733
68875537,-0.0178539,-0.0102616,0.329796
68880535,-0.0178492,-0.00967867,0.329862
68885534,-0.0161043,-0.0110477,0.329791
68890533,-0.0177304,-0.0111446,0.329748
68895532,-0.0193798,-0.0109072,0.329705
68900531,-0.0210366,-0.0106843,0.329526
68905529,-0.0202604,-0.0116482,0.32952
68910528,-0.0203525,-0.00984262,0.32952
68915527,-0.0176524,-0.0114924,0.329689
68920526,-0.0156661,-0.0106617,0.3296
68925524,-0.0139125,-0.0120625,0.32978
68930523,-0.0138152,-0.0116326,0.329785
68935522,-0.0138258,-0.0107803,0.329765
68940521,-0.0145751,-0.0107935,0.329776
68945520,-0.0180239,-0.0103736,0.329568
68950518,-0.0179628,-0.0101846,0.329518
68955517,-0.017052,-0.00935901,0.329586
68960516,-0.0160999,-0.00968212,0.329663
68965515,-0.0141833,-0.00945556,0.329743
68970513,-0.0106086,-0.0095007,0.3299
68975512,-0.0113981,-0.00894186,0.329822
68980511,-0.00944383,-0.00928853,0.329797
68985510,-0.0117232,-0.0100433,0.329691
68990509,-0.013329,-0.0103319,0.32968
68995507,-0.0135299,-0.0107992,0.329638
69000506,-0.0147589,-0.0109303,0.329415
69005505,-0.0133146,-0.0110077,0.329673
69010504,-0.0122039,-0.0103991,0.32977
69015502,-0.00850079,-0.010556,0.32971
69020501,-0.00835341,-0.009713,0.329816
69025500,-0.00780296,-0.00997442,0.329556
69030499,-0.00996219,-0.00973509,0.329732
69035498,-0.0108946,-0.00969782,0.329564
69040496,-0.0111983,-0.00931578,0.329661
69045495,-0.0112197,-0.0100197,0.329634
69050494,-0.0105713,-0.00992178,0.329521
69055493,-0.0085619,-0.00910716,0.32973
69060491,-0.00575415,-0.00882024,0.329721
69065490,-0.00555588,-0.00895629,0.329662
69070489,-0.00374725,-0.00937055,0.329603
69075488,-0.00629135,-0.00929999,0.32981
69080487,-0.0068067,-0.00881028,0.329593
69085485,-0.00723082,-0.00975344,0.329569
69090484,-0.00823583,-0.00981984,0.329717
69095483,-0.00787385,-0.00965854,0.329563
69100482,-0.00573203,-0.0098087,0.32956
69105480,-0.00449431,-0.00936748,0.329627
69110479,-0.00254464,-0.00979565,0.329672
69115478,-0.00153638,-0.00894641,0.329563
69120477,-0.002382,-0.00984173,0.329671
69125476,-0.0035258,-0.00929121,0.32966
69130474,-0.00459398,-0.00865217,0.329693
69135473,-0.00489413,-0.00853394,0.329622
69140472,-0.00498133,-0.00849107,0.329642
69145471,-0.00342204,-0.00895524,0.329539
69150469,-0.00207945,-0.00939603,0.329674
69155468,0.00114826,-0.00825674,0.329724
69160467,0.000788572,-0.0100518,0.329625
69165466,0.00156029,-0.00961951,0.329429
69170465,0.000297327,-0.00926787,0.329729
69175463,-0.00130779,-0.00909906,0.329696
69180462,-0.00273228,-0.00822745,0.329608
69185461,-0.00210858,-0.0088025,0.329674
69190460,-0.000144372,-0.00862613,0.329634
69195458,0.000517792,-0.00846101,0.329658
69200457,0.00329137,-0.00826707,0.329767
69205456,0.00482295,-0.00787334,0.329573
69210455,0.00459736,-0.00856777,0.329588
69215454,0.00246489,-0.00787388,0.329779
69220452,0.00179542,-0.00801579,0.329476
69225451,-9.114e-05,-0.00819117,0.329721
69230450,-0.00017521,-0.00707355,0.329728
69235449,0.0014281,-0.00837811,0.329666
69240447,0.00481819,-0.00933082,0.329843
69245446,0.00541786,-0.00939296,0.329516
69250445,0.00798073,-0.00842509,0.329477
69255444,0.00731063,-0.00845713,0.329593
69260443,0.00622838,-0.00883924,0.329682
69265441,0.00452617,-0.00888645,0.329633
69270440,0.00327159,-0.0085804,0.329777
69275439,0.0043237,-0.00782363,0.329655
69280438,0.0045875,-0.00741122,0.329707
69285437,0.00664623,-0.00743384,0.329757
69290435,0.00964574,-0.00784484,0.329633
69295434,0.0101978,-0.00814043,0.329617
69300433,0.0107008,-0.00765677,0.329588
69305432,0.00980064,-0.00728171,0.329728
69310430,0.00720248,-0.00746707,0.329585
69315429,0.0071102,-0.00736615,0.329743
69320428,0.00766971,-0.00787187,0.329746
69325427,0.00750086,-0.00750601,0.329574
69330426,0.00902298,-0.006971,0.329695
69335424,0.0112018,-0.00822778,0.329617
69340423,0.0125676,-0.00884353,0.329639
69345422,0.0134709,-0.00825407,0.32961
69350421,0.012855,-0.00780487,0.329633
69355419,0.0107882,-0.00758456,0.329764
69360418,0.00976136,-0.00782455,0.329832
69365417,0.00983897,-0.00632776,0.329727
69370416,0.011329,-0.00666396,0.32963
69375415,0.0115507,-0.00650136,0.329837
69380413,0.0145777,-0.00657257,0.329624
69385412,0.0158362,-0.00683349,0.329557
69390411,0.0161863,-0.00724497,0.329689
69395410,0.0156369,-0.00721716,0.329469
69400408,0.0144459,-0.00754347,0.329724
69405407,0.0139051,-0.00677756,0.329821
69410406,0.01208,-0.00722563,0.32969
69415405,0.0134503,-0.00740507,0.329795
69420404,0.0151582,-0.00745607,0.329569
69425402,0.0169461,-0.00734713,0.329765
69430401,0.0192002,-0.00711655,0.3295
69435400,0.0195112,-0.00710324,0.329525
69440399,0.0196544,-0.00692582,0.329455
69445397,0.016639,-0.00679132,0.329902
69450396,0.0160733,-0.00634954,0.329775
69455395,0.0157499,-0.00643888,0.329894
69460394,0.0157258,-0.00726638,0.329767
69465393,0.0174414,-0.00700839,0.329678
69470391,0.0201022,-0.00642908,0.329635
69475390,0.0232428,-0.00651165,0.329532
69480389,0.0222084,-0.00606205,0.329661
69485388,0.0221046,-0.00664945,0.329514
69490386,0.0214099,-0.00703998,0.329749
69495385,0.0181618,-0.00585405,0.329827
69500384,0.0178328,-0.00623336,0.329826
69505383,0.0193418,-0.00681002,0.329782
69510382,0.0201258,-0.00609454,0.329777
69515380,0.0216375,-0.00669914,0.329734
69520379,0.0242773,-0.00702305,0.329644
69525378,0.0248367,-0.00586905,0.329636
69530377,0.0247426,-0.0060511,0.32951
69535375,0.0252406,-0.00674826,0.329486
69540374,0.0245598,-0.00590335,0.329662
69545373,0.02296,-0.00546017,0.329648
69550372,0.022079,-0.00596187,0.329893
69555371,0.0222303,-0.00598827,0.329866
69560369,0.0241813,-0.00608883,0.329743
69565368,0.0252118,-0.00604078,0.329641
69570367,0.0279081,-0.00557894,0.329683
69575366,0.0290587,-0.00529229,0.329391
69580364,0.0282992,-0.00644373,0.329599
69585363,0.0284571,-0.00605344,0.329654
69590362,0.0265907,-0.00628049,0.329805
69595361,0.0269501,-0.00610398,0.329807
69600360,0.0244407,-0.00594258,0.329822
69605358,0.0257632,-0.00577424,0.329874
69610357,0.0268905,-0.00512476,0.329922
69615356,0.0285153,-0.00639243,0.329754
69620355,0.0301984,-0.0057357,0.3296
69625354,0.0317387,-0.00502189,0.329632
69630352,0.03181,-0.0052082,0.32958
