62122186,-0.00080591,0.185154,-0.0269846,0.00596809,0.332778,0.14798,0.785758,0.184994,0.0248116,-0.00584248,0.333457,0.146978
62127185,-0.00123737,0.185383,-0.0274006,0.00492573,0.331621,0.147504,0.784103,0.184537,0.0267277,-0.00632903,0.328533,0.144373
62132183,0.00153685,0.188448,-0.0305022,0.00590134,0.338787,0.151052,0.785739,0.183778,0.0310562,-0.0033783,0.33191,0.146973
62137182,-0.00278793,0.187484,-0.0309833,0.0102963,0.336544,0.148368,0.785216,0.183334,0.0310739,-0.0059961,0.323565,0.142044
62142181,-0.00213097,0.18278,-0.031644,0.0117354,0.335757,0.150103,0.784786,0.184936,0.0323616,-0.00944866,0.333764,0.149207
62147180,-0.000624669,0.180664,-0.0346938,0.0110617,0.325457,0.142046,0.786918,0.188282,0.0365897,-0.00966286,0.33724,0.150819
62152178,-0.000835875,0.179518,-0.039039,0.0139532,0.320648,0.139735,0.785623,0.192061,0.032878,-0.00786931,0.342882,0.153001
62157177,-0.000520464,0.17756,-0.0352153,0.00954676,0.317138,0.138326,0.78528,0.189121,0.0340593,-0.00561037,0.33874,0.150906
62162176,-0.00170555,0.179359,-0.0378,0.00883245,0.321377,0.142501,0.786062,0.187964,0.0361667,-0.00614895,0.338051,0.150611
62167175,-0.00124962,0.17987,-0.0374271,0.00725365,0.32437,0.144166,0.784914,0.182295,0.036372,-0.00679336,0.325788,0.146515
62172174,-0.000755323,0.184929,-0.0375835,0.00955296,0.331918,0.148188,0.785691,0.180485,0.0362282,-0.00764893,0.321584,0.143413
62177172,-0.00186604,0.183086,-0.042951,0.00824785,0.329235,0.147275,0.785498,0.178152,0.039799,-0.00855809,0.320756,0.141103
62182171,-0.00104067,0.185365,-0.0410415,0.00543261,0.33635,0.14975,0.785007,0.175714,0.0404048,-0.00841052,0.317441,0.141
62187170,0.0021534,0.178388,-0.0432936,0.00876427,0.327402,0.146716,0.784994,0.181192,0.0452331,-0.00906816,0.327704,0.146767
62192169,-0.00204247,0.172108,-0.0471967,0.00894833,0.315122,0.140436,0.784317,0.182668,0.0477326,-0.0106189,0.329154,0.148099
62197167,0.00221968,0.169685,-0.047906,0.00988436,0.311204,0.135281,0.786655,0.186629,0.0480731,-0.00735728,0.337654,0.151623
62202166,-0.000346942,0.169143,-0.0493087,0.0071764,0.309642,0.1367,0.785745,0.187862,0.0463102,-0.00728719,0.341903,0.153852
62207165,0.000972748,0.172747,-0.0502132,0.00625563,0.311055,0.137621,0.785808,0.185848,0.0483053,-0.00717208,0.331554,0.147896
62212164,-0.00131508,0.177691,-0.0478851,0.00711632,0.320201,0.143789,0.785803,0.180365,0.0489758,-0.00958396,0.323294,0.144502
62217163,-0.000750533,0.176119,-0.0482153,0.00747156,0.322025,0.1454,0.785183,0.176132,0.0498007,-0.0129494,0.313716,0.143412
62222161,9.44138e-05,0.181359,-0.0504562,0.00890923,0.326113,0.146676,0.785416,0.176644,0.0514162,-0.014968,0.304836,0.139184
62227160,-0.000551227,0.182597,-0.0515257,0.010128,0.328994,0.148856,0.785668,0.177189,0.0540541,-0.0122133,0.314129,0.141141
62232159,0.000576973,0.178727,-0.0569903,0.0120292,0.324526,0.144211,0.785455,0.178278,0.0552843,-0.00879502,0.321443,0.144175
62237158,0.00324726,0.168711,-0.0632392,0.00796032,0.3024,0.134928,0.785991,0.180118,0.0540727,-0.0106469,0.324851,0.14581
62242156,0.00167227,0.163304,-0.060644,0.00904179,0.303244,0.136365,0.784387,0.178426,0.0583775,-0.0120923,0.329259,0.150026
62247155,-0.000292261,0.166906,-0.0587996,0.00874615,0.303098,0.135791,0.785697,0.181368,0.0619681,-0.0116051,0.332805,0.150897
62252154,0.000730991,0.171055,-0.0540994,0.00625992,0.30903,0.139588,0.785553,0.17821,0.0592626,-0.00851193,0.324568,0.14621
62257153,-0.000505216,0.170256,-0.058293,0.00863123,0.306289,0.137883,0.785433,0.177064,0.0570438,-0.0107876,0.319675,0.143843
62262152,-0.000353383,0.17416,-0.0564438,0.0102358,0.315143,0.142519,0.785342,0.174865,0.0545004,-0.00863463,0.312781,0.140432
62267150,-0.000964491,0.172903,-0.0608195,0.0103598,0.313827,0.141345,0.785134,0.169391,0.0592816,-0.00999403,0.30614,0.137948
62272149,0.000642776,0.172321,-0.0630375,0.0116067,0.316853,0.142721,0.785305,0.167193,0.0612181,-0.0101281,0.30188,0.135965
62277148,-0.00136951,0.173002,-0.0644506,0.0122185,0.31303,0.140465,0.78464,0.169854,0.0631249,-0.0115949,0.305294,0.136915
62282147,0.000844955,0.167737,-0.0720123,0.0107698,0.304825,0.137353,0.786407,0.170626,0.0638254,-0.0118063,0.310538,0.140557
62287145,-0.00122843,0.159074,-0.0701433,0.00909328,0.294112,0.131198,0.784836,0.174001,0.0676764,-0.0110641,0.318019,0.144407
62292144,0.00120068,0.160309,-0.0619377,0.0121412,0.295892,0.129439,0.783971,0.180445,0.0693667,-0.0100413,0.3261,0.147704
62297143,0.0031538,0.155903,-0.0738014,0.0132627,0.285099,0.124674,0.786584,0.174544,0.0692876,-0.00982855,0.315544,0.142829
62302142,-0.00104982,0.15529,-0.0718914,0.012362,0.294579,0.134325,0.785223,0.167467,0.0712646,-0.0116138,0.313708,0.142523
62307141,0.000647545,0.169678,-0.0670997,0.0123343,0.307652,0.139224,0.785514,0.16833,0.0681551,-0.0137807,0.303692,0.136593
62312139,0.00111818,0.170194,-0.0723814,0.0116801,0.308765,0.139903,0.785347,0.164859,0.0719212,-0.00860418,0.301549,0.134525
62317138,0.000906944,0.167874,-0.0750903,0.0127006,0.307273,0.139843,0.785082,0.164246,0.0750301,-0.00971776,0.300807,0.134927
62322137,0.000597954,0.167976,-0.0757865,0.0143585,0.307507,0.139002,0.785275,0.167731,0.07352,-0.0134342,0.30403,0.137975
62327136,-0.00103283,0.164762,-0.0725909,0.0152707,0.299303,0.132911,0.784058,0.172361,0.0810998,-0.0143341,0.309432,0.14139
62332135,-0.000920639,0.16066,-0.067392,0.0158019,0.289081,0.129239,0.784373,0.171048,0.0805133,-0.0119141,0.308421,0.141757
62337133,-0.000885179,0.155567,-0.0785419,0.0173416,0.284147,0.125733,0.784399,0.171432,0.0760534,-0.0131359,0.312547,0.143385
62342132,-0.00140782,0.153991,-0.0850846,0.0147805,0.280375,0.124062,0.784155,0.173835,0.0790365,-0.0129457,0.313835,0.144112
62347131,0.000930309,0.159886,-0.076914,0.0127363,0.291101,0.132524,0.784868,0.167595,0.0758651,-0.0134907,0.298526,0.136255
62352130,0.00634098,0.158022,-0.0787767,0.00897598,0.29411,0.134214,0.785385,0.167081,0.0791767,-0.0181034,0.298987,0.136281
62357128,0.00146151,0.15002,-0.0795919,0.0094533,0.294505,0.13759,0.785388,0.153342,0.0810683,-0.0162179,0.287804,0.132806
62362127,-0.00130093,0.16191,-0.0827061,0.00905991,0.298013,0.136109,0.785622,0.156389,0.0830138,-0.0146872,0.280442,0.126576
62367126,-0.000924876,0.158183,-0.0822536,0.0117369,0.293805,0.132877,0.785159,0.155574,0.0866902,-0.0140527,0.285731,0.129235
62372125,0.000329494,0.153086,-0.0896715,0.010746,0.280876,0.128546,0.785991,0.159062,0.0913523,-0.0179352,0.290257,0.132746
62377124,-0.00101075,0.151792,-0.0826985,0.0109305,0.277039,0.124662,0.786303,0.165072,0.092459,-0.0161219,0.295949,0.13589
62382122,-0.00111106,0.147423,-0.0759553,0.0185022,0.276121,0.122503,0.784756,0.170059,0.0903409,-0.0141502,0.307048,0.141348
62387121,-0.000481432,0.144569,-0.0725685,0.0213604,0.267682,0.118546,0.787032,0.163473,0.0892933,-0.0194323,0.290465,0.133362
62392120,-0.00345292,0.142061,-0.087396,0.0167837,0.267561,0.11951,0.783176,0.163309,0.0889404,-0.0185505,0.290625,0.133528
62397119,-0.00129008,0.144652,-0.0881816,0.0104504,0.278708,0.126219,0.785041,0.156016,0.087158,-0.0101764,0.284455,0.130275
62402117,-0.00213258,0.148607,-0.0888366,0.012187,0.281288,0.127467,0.786035,0.152873,0.094364,-0.0122096,0.273166,0.123384
62407116,0.00325251,0.151119,-0.0921315,0.0170703,0.290709,0.134537,0.785443,0.149764,0.0970786,-0.0158784,0.270585,0.12505
62412115,-0.00145303,0.152568,-0.0990347,0.0167484,0.289532,0.133861,0.785721,0.149668,0.0987161,-0.013314,0.27444,0.12657
62417114,-0.00107854,0.145914,-0.102,0.0103397,0.268743,0.120978,0.785139,0.15071,0.100191,-0.0118543,0.272046,0.124534
62422113,0.00335407,0.143057,-0.0929531,0.0120311,0.267528,0.120533,0.786532,0.158862,0.098748,-0.0121558,0.285893,0.129929
62427111,0.000674248,0.134065,-0.105987,0.00949574,0.251666,0.118939,0.7844,0.158346,0.0959118,-0.0133087,0.291981,0.135626
62432110,0.0030756,0.136278,-0.112139,0.0108137,0.239491,0.109694,0.786213,0.157658,0.101627,-0.015743,0.279267,0.128853
62437109,-0.00339867,0.137017,-0.0991458,0.0139399,0.260906,0.119019,0.78491,0.151448,0.0976241,-0.0162023,0.281151,0.130959
62442108,-0.00145355,0.130425,-0.0883468,0.0125194,0.252276,0.118893,0.786902,0.147521,0.0976336,-0.0172985,0.275635,0.128332
62447106,-0.00600957,0.131648,-0.107753,0.0114398,0.248322,0.115845,0.785419,0.142746,0.0981572,-0.0156522,0.265512,0.122251
62452105,0.000540257,0.137018,-0.108058,0.012064,0.265469,0.12498,0.78565,0.136336,0.101702,-0.013411,0.261197,0.121064
62457104,0.00104713,0.143489,-0.107926,0.0153513,0.264935,0.120754,0.785321,0.138896,0.103102,-0.0153793,0.252202,0.114897
62462103,-0.000306885,0.136536,-0.11432,0.0180721,0.255679,0.114228,0.785625,0.138448,0.110674,-0.0159282,0.253767,0.11631
62467102,0.000781059,0.138185,-0.109032,0.0207043,0.253701,0.112773,0.786507,0.140558,0.109474,-0.0159104,0.255999,0.117682
62472100,0.000914574,0.133176,-0.121251,0.020237,0.241665,0.109048,0.786085,0.148798,0.111316,-0.0191503,0.270068,0.124468
62477099,-0.000849339,0.120663,-0.109211,0.0165606,0.220581,0.0969751,0.784127,0.14429,0.115178,-0.0163552,0.264053,0.121734
62482098,-0.000760447,0.129583,-0.118774,0.015317,0.235396,0.103405,0.78492,0.145837,0.109644,-0.0149163,0.268708,0.12549
62487097,0.000242233,0.124574,-0.126263,0.0147448,0.223955,0.0991201,0.785473,0.144746,0.115652,-0.0164008,0.263082,0.121494
62492095,-0.00148957,0.128644,-0.117536,0.0171533,0.235273,0.107509,0.786357,0.13489,0.114795,-0.0153441,0.247149,0.112844
62497094,0.000553608,0.128548,-0.117824,0.0169878,0.236939,0.109292,0.785011,0.13279,0.117614,-0.0159987,0.245983,0.113024
62502093,0.0043788,0.129362,-0.103293,0.0191088,0.238756,0.108905,0.785123,0.135479,0.117899,-0.0144673,0.248033,0.113548
62507092,-0.000357211,0.121098,-0.111555,0.0179849,0.235459,0.110183,0.784339,0.121154,0.116384,-0.0142272,0.230896,0.10681
62512091,0.00294113,0.118716,-0.114758,0.0178161,0.218298,0.0987954,0.787148,0.132668,0.125705,-0.0160033,0.242984,0.112621
62517089,-0.00198684,0.117896,-0.109483,0.0188379,0.219838,0.101162,0.783842,0.12691,0.120894,-0.0173069,0.23351,0.108784
62522088,-0.00060471,0.111378,-0.113535,0.0174108,0.203134,0.093832,0.786005,0.131259,0.130113,-0.0194585,0.241859,0.112605
62527087,0.000682354,0.117534,-0.131086,0.0158176,0.215084,0.0959032,0.786541,0.13403,0.121391,-0.0157515,0.245333,0.114282
62532086,-0.00517926,0.117963,-0.131595,0.0139976,0.214409,0.0952559,0.78467,0.136146,0.126305,-0.0195127,0.248524,0.115234
62537084,-0.000423021,0.114967,-0.121784,0.0108747,0.220281,0.101501,0.786026,0.117088,0.122991,-0.017569,0.226147,0.104212
62542083,0.000618935,0.115333,-0.126434,0.0114498,0.206968,0.0929687,0.785069,0.120205,0.125836,-0.0143159,0.220267,0.0994384
62547082,0.00179672,0.116773,-0.132574,0.0143795,0.212464,0.095434,0.784754,0.125706,0.127625,-0.0200639,0.229993,0.104942
62552081,0.000668526,0.105538,-0.134706,0.016118,0.1952,0.087796,0.785996,0.119915,0.132221,-0.0217861,0.220873,0.101387
62557080,-0.000762147,0.110428,-0.115248,0.017838,0.201403,0.09286,0.78518,0.118268,0.12961,-0.017533,0.217788,0.100483
62562078,0.00140524,0.102983,-0.108264,0.0154505,0.192312,0.0881126,0.78418,0.121391,0.123973,-0.0155374,0.224328,0.104817
62567077,0.00111675,0.0932873,-0.130751,0.00852013,0.176553,0.0791004,0.785213,0.11924,0.13144,-0.0147272,0.222423,0.103899
62572076,-0.00155793,0.097839,-0.12993,0.00904655,0.18019,0.080456,0.785283,0.117847,0.135773,-0.0175136,0.216513,0.100848
62577075,-0.00125922,0.101304,-0.125112,0.0142746,0.189564,0.0851514,0.785955,0.109104,0.130654,-0.0149832,0.20002,0.0926032
62582073,-0.000585041,0.101174,-0.130563,0.0159512,0.187713,0.08654,0.784861,0.110013,0.137479,-0.0158571,0.205611,0.0967652
62587072,-0.00246364,0.100638,-0.130275,0.0149903,0.183167,0.0836885,0.785087,0.108429,0.138909,-0.0161939,0.196798,0.0919919
62592071,-0.00229788,0.099677,-0.128481,0.0164008,0.186997,0.088444,0.784938,0.103063,0.139622,-0.0170345,0.193632,0.0917496
62597070,-0.00283762,0.0873741,-0.128919,0.0188084,0.157391,0.0728807,0.783494,0.107356,0.142721,-0.0177521,0.199019,0.0938554
62602069,0.00163794,0.0881304,-0.125813,0.0162396,0.159154,0.0721099,0.785195,0.100152,0.136441,-0.0142633,0.187959,0.0888357
62607067,0.00174189,0.088545,-0.146427,0.0176516,0.149717,0.0662346,0.786252,0.112642,0.145388,-0.0171439,0.211699,0.0990205
62612066,0.00589609,0.0915872,-0.137044,0.0136733,0.16265,0.0754924,0.785053,0.10549,0.140221,-0.0122107,0.202783,0.0934941
62617065,0.0031352,0.0846096,-0.149463,0.0145626,0.161164,0.0698726,0.785003,0.101189,0.141606,-0.0141741,0.207802,0.0969894
62622064,0.00353098,0.097371,-0.137695,0.0147686,0.17883,0.0778401,0.784979,0.105686,0.139108,-0.0164722,0.202406,0.0938811
62627062,-0.00085003,0.106025,-0.117695,0.0180159,0.198005,0.0886569,0.785998,0.108106,0.134613,-0.0167367,0.210648,0.0974629
62632061,-0.00205282,0.11011,-0.101203,0.0173054,0.199278,0.0906177,0.784706,0.115733,0.127978,-0.015427,0.21191,0.0970649
62637060,0.00159216,0.100361,-0.103079,0.016593,0.187566,0.084579,0.78483,0.114765,0.129632,-0.0184551,0.215504,0.100522
62642059,-0.001774,0.108241,-0.103186,0.0112834,0.201811,0.088892,0.785912,0.121133,0.127444,-0.018026,0.22717,0.10523
62647058,0.00210381,0.103612,-0.110354,0.0105538,0.189411,0.0835476,0.786103,0.122418,0.123448,-0.0160441,0.226901,0.104048
62652056,0.000541687,0.111327,-0.12281,0.0147648,0.209435,0.094461,0.785019,0.115302,0.123611,-0.013302,0.216424,0.099307
62657055,0.00159025,0.113544,-0.127914,0.0135775,0.207459,0.0948539,0.785329,0.120281,0.128251,-0.0181847,0.219634,0.0995071
62662054,-0.000467972,0.119525,-0.13155,0.00895691,0.215971,0.0999763,0.785335,0.118399,0.128104,-0.0176024,0.215781,0.0986168
62667053,-0.000390404,0.114522,-0.13237,0.0126762,0.204876,0.0941033,0.785442,0.120634,0.133021,-0.0168936,0.221764,0.10233
62672052,-0.0023372,0.11415,-0.112701,0.0149107,0.205961,0.0941019,0.785394,0.128508,0.129117,-0.0198856,0.236092,0.109423
62677050,0.00204182,0.102749,-0.0968336,0.0187907,0.202586,0.0915031,0.785547,0.124355,0.123502,-0.0199547,0.240674,0.112671
62682049,0.000392437,0.106881,-0.114047,0.0183148,0.197515,0.0871062,0.78563,0.130607,0.124796,-0.0175382,0.244172,0.113239
62687048,-0.0011902,0.11635,-0.108225,0.016665,0.207348,0.0902209,0.784872,0.136905,0.123302,-0.0171323,0.250498,0.116404
62692047,0.0025239,0.115879,-0.113605,0.0153189,0.207548,0.0940022,0.785868,0.135257,0.118788,-0.0142587,0.248547,0.114247
62697045,0.0011034,0.119021,-0.116384,0.0176768,0.223419,0.104955,0.785354,0.127922,0.118319,-0.0162609,0.240761,0.110672
62702044,0.00240326,0.137046,-0.110493,0.0152373,0.251236,0.116573,0.785294,0.131101,0.114166,-0.0165756,0.241073,0.108673
62707043,0.00198889,0.131858,-0.107336,0.0117884,0.244747,0.112192,0.785119,0.121471,0.118227,-0.0123601,0.231266,0.104007
62712042,0.00120974,0.133233,-0.102242,0.013278,0.25097,0.113892,0.785388,0.128831,0.118317,-0.0149323,0.245118,0.11287
62717041,-0.000863374,0.133556,-0.0938991,0.0174308,0.245706,0.109595,0.786573,0.138057,0.111745,-0.0177863,0.253311,0.115219
62722039,0.00150681,0.12275,-0.111185,0.0182357,0.233151,0.101789,0.784722,0.141845,0.116397,-0.0186148,0.26439,0.122039
62727038,-0.000717369,0.127866,-0.102194,0.0160184,0.233622,0.103152,0.783867,0.14513,0.118409,-0.0202703,0.266279,0.123015
62732037,0.00129604,0.131248,-0.100916,0.0120597,0.236994,0.105358,0.785806,0.148768,0.108629,-0.0187845,0.270393,0.124852
62737036,0.000758648,0.122638,-0.0938259,0.0133376,0.227231,0.101934,0.78537,0.148478,0.113628,-0.020238,0.276106,0.126135
62742034,-0.000519476,0.134948,-0.0858654,0.0157681,0.244081,0.109574,0.785912,0.142848,0.101572,-0.0190959,0.261435,0.116981
62747033,-0.00120322,0.141266,-0.09807,0.0177279,0.25372,0.114013,0.785052,0.146805,0.103724,-0.016144,0.265807,0.120597
62752032,0.000780106,0.140807,-0.093397,0.0145421,0.255762,0.11781,0.785718,0.139689,0.106833,-0.0132514,0.255615,0.116962
62757031,0.00314188,0.144565,-0.0905846,0.0149765,0.262449,0.120592,0.785671,0.142031,0.112314,-0.0177613,0.258674,0.117086
62762030,0.00160837,0.14377,-0.0884064,0.0169711,0.269861,0.125761,0.785524,0.142155,0.106507,-0.0182417,0.266545,0.123038
62767028,0.00210428,0.140421,-0.0940012,0.0153379,0.253886,0.116778,0.783927,0.147546,0.106197,-0.0169618,0.270418,0.123872
62772027,0.000441551,0.139356,-0.100682,0.0125198,0.254185,0.116474,0.786335,0.151343,0.105564,-0.0163463,0.284164,0.130758
62777026,-0.00137679,0.13469,-0.0792576,-0.0129696,0.244175,0.111282,0.786354,0.155569,0.104244,-0.0145445,0.286343,0.130871
62782025,-0.00031323,0.128943,-0.0844904,-0.00376621,0.246287,0.112777,0.786223,0.151391,0.0994151,-0.0146997,0.287019,0.1309
62787023,0.00486612,0.14038,-0.0922431,0.00858784,0.257974,0.114399,0.785751,0.153733,0.0995276,-0.0166667,0.284316,0.12976
62792022,-0.00420342,0.1416,-0.0884248,0.0154057,0.266211,0.120399,0.785355,0.150755,0.0964153,-0.0169719,0.280021,0.127848
62797021,-0.000798716,0.147836,-0.0861257,0.0144506,0.277626,0.126765,0.785433,0.144381,0.0924852,-0.00938001,0.270208,0.121575
62802020,0.000473499,0.154791,-0.0878521,0.0133071,0.282426,0.128716,0.785781,0.152056,0.097092,-0.0111569,0.27782,0.126129
62807019,-0.000976858,0.157889,-0.0803472,0.0169911,0.286818,0.128005,0.784282,0.149814,0.0924633,-0.0159129,0.272669,0.122521
62812017,-0.0013357,0.153682,-0.0820903,0.0152845,0.279078,0.12224,0.78518,0.156282,0.0942376,-0.0172446,0.282352,0.128286
62817016,0.000418186,0.142973,-0.088075,0.0146947,0.269978,0.117579,0.7855,0.156238,0.0960172,-0.0166813,0.290092,0.134076
62822015,0.00060606,0.148635,-0.0866243,0.015656,0.273178,0.123014,0.784012,0.164743,0.0938013,-0.0178051,0.301764,0.138257
62827014,-0.00062296,0.146815,-0.0769376,0.011374,0.267113,0.118186,0.78378,0.162414,0.095053,-0.0154964,0.30071,0.137064
62832012,0.00114775,0.150411,-0.0624591,0.0113959,0.26731,0.120651,0.78596,0.162485,0.0896113,-0.0112463,0.297052,0.135477
62837011,0.000748158,0.150835,-0.0752681,0.0171976,0.269288,0.122367,0.785714,0.16628,0.0841849,-0.017106,0.30122,0.136541
62842010,-0.00257089,0.156527,-0.0707411,0.0161114,0.28333,0.12852,0.78544,0.163187,0.0863212,-0.0150893,0.293263,0.132954
62847009,-0.0023567,0.161461,-0.0728365,0.012691,0.298034,0.136382,0.784972,0.156232,0.082711,-0.0118448,0.287989,0.131053
62852008,0.00139475,0.160782,-0.0744692,0.0132141,0.296306,0.134789,0.786097,0.154705,0.0817583,-0.0140698,0.285119,0.130144
62857006,-0.000184137,0.161961,-0.0731591,0.0133605,0.293345,0.132929,0.786,0.160465,0.0841244,-0.016002,0.294328,0.134374
62862005,0.00202227,0.160622,-0.0723697,0.00826216,0.282444,0.125154,0.786334,0.1647,0.0819848,-0.0136604,0.29725,0.134002
62867004,0.000662804,0.154665,-0.0604357,0.0146241,0.271712,0.121179,0.786308,0.169886,0.07987,-0.0155607,0.310703,0.140594
62872003,0.00306082,0.157767,-0.0510164,0.0213361,0.277276,0.127452,0.785457,0.172756,0.0764916,-0.0152909,0.314904,0.143288
62877001,-0.00123503,0.158439,-0.0402437,0.0215364,0.290652,0.132387,0.78464,0.168411,0.0743411,-0.0129359,0.312267,0.142782
62882000,0.00150776,0.162032,-0.0512451,0.0159669,0.29565,0.133175,0.78538,0.17169,0.0754006,-0.00630912,0.315741,0.142725
62886999,-0.00371026,0.165866,-0.0581614,0.0160627,0.302319,0.135204,0.785482,0.164418,0.0800965,-0.00878604,0.30279,0.134276
62891998,0.00211668,0.169764,-0.0535852,0.0135713,0.315234,0.143762,0.785151,0.155552,0.0790246,-0.0189964,0.289301,0.12829
62896997,-0.0015523,0.172438,-0.0526072,0.00717163,0.316273,0.144733,0.785637,0.159585,0.0800174,-0.0167676,0.29535,0.130036
62901995,-0.00120375,0.17003,-0.0655175,0.00437593,0.305515,0.136961,0.785774,0.163587,0.0734771,-0.0172368,0.298609,0.132841
62906994,-0.00181004,0.171437,-0.0652055,0.0107975,0.303759,0.132055,0.784862,0.173826,0.0768083,-0.0193465,0.313098,0.139469
62911993,0.000448227,0.164393,-0.0565621,0.0133405,0.30113,0.130891,0.786995,0.176811,0.0735529,-0.0156687,0.32391,0.146224
62916992,0.00107193,0.161243,-0.0643018,0.0128717,0.296891,0.12796,0.7858,0.176548,0.071194,-0.0107573,0.324446,0.146092
62921990,-0.00109084,0.167217,-0.066943,0.0123906,0.291921,0.128081,0.785258,0.183975,0.0753344,-0.0124405,0.329851,0.147053
62926989,-0.000394731,0.170242,-0.0586952,0.00579071,0.300904,0.134547,0.785604,0.181248,0.0677717,-0.00957626,0.327812,0.14684
62931988,0.000268936,0.169078,-0.0558349,0.00707722,0.301182,0.135498,0.785756,0.176561,0.0626791,-0.0110996,0.314908,0.140733
62936987,-0.000405117,0.177132,-0.0539607,0.010282,0.318433,0.145181,0.78507,0.175463,0.0612529,-0.0121276,0.312782,0.14055
62941986,0.003088,0.179362,-0.0518974,0.00927162,0.319972,0.144774,0.78551,0.173943,0.0600656,-0.0105182,0.30834,0.138325
62946984,0.000918865,0.180579,-0.0504457,0.00836086,0.326669,0.149224,0.785149,0.169428,0.0588057,-0.00868822,0.30511,0.136545
62951983,-0.00304887,0.174269,-0.0537671,0.00998402,0.315734,0.142503,0.785375,0.171951,0.0647066,-0.0109829,0.308524,0.13732
62956982,0.00145292,0.167035,-0.0496134,0.0085516,0.305583,0.136805,0.785134,0.17354,0.0622323,-0.0114712,0.31753,0.142321
62961981,0.000451565,0.166473,-0.0567192,0.00309467,0.293621,0.129594,0.785959,0.181809,0.0594128,-0.0130292,0.328243,0.147544
62966979,0.0013237,0.167686,-0.0537263,0.00592279,0.29756,0.132373,0.7853,0.181189,0.0539377,-0.0118983,0.327386,0.145222
62971978,-0.00202333,0.16791,-0.0492781,0.00848246,0.300369,0.132086,0.785155,0.181697,0.0546077,-0.0130753,0.328202,0.144334
62976977,0.00473499,0.170542,-0.0453736,0.00670004,0.309238,0.136201,0.785582,0.174995,0.0504516,-0.00913724,0.323477,0.142704
62981976,-0.00112283,0.173683,-0.0441087,0.00743675,0.318859,0.14374,0.785077,0.171996,0.0499008,-0.00650929,0.320917,0.141811
62986975,-0.00346443,0.183753,-0.0401856,0.00930071,0.327098,0.144788,0.785633,0.175276,0.0484999,-0.00562454,0.313285,0.133616
62991973,-0.000658184,0.182625,-0.0414616,0.00973845,0.332195,0.149124,0.785545,0.171769,0.0485528,-0.00942096,0.314638,0.135993
62996972,0.000542164,0.183968,-0.0429164,0.00887442,0.328325,0.145974,0.785352,0.17739,0.0503896,-0.00869536,0.318111,0.138064
63001971,0.00218725,0.178679,-0.03922,0.00800419,0.323906,0.145265,0.784729,0.182792,0.0411356,-0.010546,0.32945,0.144482
63006970,-0.000333935,0.175428,-0.0402433,0.00563908,0.316888,0.141495,0.785504,0.190511,0.0480175,-0.0157434,0.340637,0.152246
63011968,-0.000820968,0.170428,-0.0380393,0.00349092,0.308951,0.135922,0.784901,0.185726,0.0502124,-0.0108005,0.330862,0.147832
63016967,0.000486374,0.177077,-0.034932,0.0068078,0.316765,0.140498,0.78489,0.18872,0.0412305,-0.00890985,0.336677,0.149661
63021966,-0.000298025,0.176629,-0.0331239,0.00854874,0.314709,0.138477,0.785329,0.185178,0.0392385,-0.00889709,0.328061,0.14481
63026965,-0.000740411,0.181729,-0.0351132,0.00805044,0.321498,0.143805,0.785028,0.184714,0.0393322,-0.00832728,0.326459,0.144431
63031964,-0.000603192,0.186407,-0.032267,0.00564003,0.331374,0.147714,0.785285,0.18286,0.0367725,-0.00437449,0.324736,0.143983
63036962,-0.00264474,0.186231,-0.0335432,0.00547791,0.329503,0.147417,0.785331,0.181756,0.0390919,-0.00766487,0.323971,0.142798
63041961,-0.00211171,0.183657,-0.0340513,0.00775433,0.331256,0.148829,0.784696,0.177283,0.0397606,-0.00709748,0.319861,0.140447
63046960,0.00131273,0.181133,-0.0321742,0.0042901,0.326459,0.142914,0.785699,0.178109,0.038899,-0.00771874,0.323138,0.142986
63051959,0.00202465,0.178378,-0.0324558,0.0045929,0.311172,0.134953,0.785522,0.188201,0.0425313,-0.00893905,0.335474,0.148584
63056958,-0.000168794,0.175741,-0.0348848,0.0091176,0.313987,0.138221,0.785205,0.188727,0.0398968,-0.00922328,0.343252,0.153304
63061956,-0.000647826,0.182951,-0.0311948,0.00738573,0.320837,0.139743,0.786911,0.194471,0.0313807,-0.00747059,0.347478,0.152972
63066955,8.63075e-05,0.18475,-0.0268708,0.0068531,0.322963,0.139489,0.783898,0.191514,0.0277675,-0.00581194,0.339562,0.1478
63071954,0.000703335,0.185575,-0.0261339,0.00695372,0.32959,0.143021,0.78547,0.18595,0.0275622,-0.00523071,0.333656,0.144595
63076953,-0.000490093,0.18883,-0.0235521,0.00761318,0.334572,0.147025,0.785399,0.18681,0.0244363,-0.00537926,0.329905,0.142378
63081951,-0.00132348,0.191346,-0.0224854,0.00572777,0.337329,0.148496,0.785664,0.184075,0.0246187,-0.00305239,0.326986,0.140872
63086950,-0.0011938,0.191604,-0.0247425,0.00422525,0.340255,0.149948,0.785523,0.183981,0.0268777,-0.00202016,0.331079,0.143475
63091949,0.000776768,0.193775,-0.022786,0.00514841,0.33473,0.146811,0.785611,0.188874,0.0284501,-0.004161,0.332814,0.144653
63096948,0.00101185,0.186139,-0.0242134,0.00744963,0.323053,0.141429,0.786523,0.190535,0.0278576,-0.00426853,0.335141,0.146766
63101947,0.00119495,0.182421,-0.0241023,0.00791502,0.321083,0.139191,0.784224,0.191229,0.027375,-0.00509848,0.339772,0.149656
