63936743,-8.06597e-317,-1.65421e-316,0
63941741,-2.79182e-317,-1.81908e-316,0
63946740,-1.11149e-316,-1.46683e-316,0
63951739,-1.68243e-316,-7.45946e-317,0
63971734,-1.84038e-316,-1.49801e-319,0
63976733,-1.82457e-316,-2.4074e-317,0
63981732,-1.7705e-316,-5.0233e-317,0
63986730,-8.38809e-317,-1.63811e-316,0
63991729,1.32015e-316,-1.28227e-316,0
63996728,-1.66002e-316,-7.94582e-317,0
64001727,-1.83767e-316,-9.99266e-318,0
64021722,-1.80867e-316,-3.40169e-317,0
64026721,-9.52703e-317,-1.5746e-316,0
64031719,1.12009e-316,-1.46028e-316,0
64036718,5.70784e-317,-1.74963e-316,0
64041717,-1.53151e-316,-1.02053e-316,0
64046716,-1.73578e-316,-6.11629e-317,0
64061712,-1.81988e-316,-2.73979e-317,0
64066711,-1.80293e-316,-3.69398e-317,0
64071710,-2.01762e-317,-1.82929e-316,0
64076708,4.82408e-317,-1.77603e-316,0
64081707,1.5164e-316,-1.04285e-316,0
64086706,-1.77678e-316,-4.79635e-317,0
64091705,-1.82684e-316,-2.22846e-317,0
64101702,-1.83357e-316,-1.58258e-317,0
64106701,-1.8184e-316,-2.83608e-317,0
64111700,-1.73419e-316,-6.16114e-317,0
64116699,-1.65523e-316,-8.04494e-317,0
64121697,-1.16932e-316,-1.42117e-316,0
64126696,7.03716e-317,-1.70053e-316,0
64131695,-7.84541e-317,-1.66478e-316,0
64136694,-1.635e-316,-8.44857e-317,0
64141693,-1.75382e-316,-5.57792e-317,0
64146691,-1.82171e-316,-2.61496e-317,0
64151690,-1.81118e-316,-3.24238e-317,0
64156689,-1.83307e-316,-1.59152e-317,0
64161688,-1.81387e-316,-3.11268e-317,0
64166687,-1.80939e-316,-3.36344e-317,0
64171685,-1.61487e-316,-8.82727e-317,0
64176684,-1.04781e-316,-1.51298e-316,0
64181683,-2.07295e-317,-1.82867e-316,0
64186682,-1.4417e-316,-1.14391e-316,0
64191680,-1.79551e-316,-4.03908e-317,0
64196679,-1.83847e-316,-8.39592e-318,0
64201678,-1.83745e-316,-1.03849e-317,0
64206677,-1.73946e-316,-6.01088e-317,0
64211676,-1.38536e-316,-1.21152e-316,0
64216674,6.40351e-317,-1.72539e-316,0
64221673,-7.45737e-317,-1.68252e-316,0
64226672,-1.3172e-316,-1.2853e-316,0
64231671,-1.13224e-316,-1.45088e-316,0
64236669,-1.5319e-316,-1.01995e-316,0
64241668,-1.7097e-316,-6.81141e-317,0
64246667,-1.82629e-316,-2.27342e-317,0
64251666,-1.81146e-316,-3.25008e-317,0
64256665,-1.39064e-316,1.20546e-316,0
64261663,1.80458e-316,3.61245e-317,0
64266662,1.59887e-316,-9.06259e-317,0
64271661,-1.79106e-316,-4.21445e-317,0
64276660,-1.77729e-316,-4.76163e-317,0
64281658,-1.8371e-316,-1.09885e-317,0
64286657,-1.83304e-316,-1.55769e-317,0
64291656,-1.81371e-316,-3.1258e-317,0
64296655,-1.73608e-316,-6.03107e-317,0
64301654,-5.91031e-317,-1.74246e-316,0
64306652,1.53273e-316,-1.01795e-316,0
64311651,1.69163e-316,-7.24857e-317,0
64316650,1.19758e-316,-1.39743e-316,0
64321649,-1.07876e-316,-1.49107e-316,0
64326647,-1.77124e-316,-4.90309e-317,0
64331646,-1.82292e-316,-2.49901e-317,0
64336645,-1.83885e-316,6.407e-318,0
64341644,-1.81807e-316,-2.85683e-317,0
64346643,8.3009e-317,-1.64255e-316,0
64351641,1.83987e-316,4.63154e-318,0
64356640,1.82193e-316,2.59991e-317,0
64361639,1.81911e-316,2.7901e-317,0
64366638,1.43779e-316,-1.14881e-316,0
64371636,-1.7449e-316,-5.85097e-317,0
64376635,-1.83613e-316,-1.25031e-317,0
64381634,-1.79796e-316,-3.92883e-317,0
64386633,-1.74384e-316,-5.88242e-317,0
64391632,5.25185e-317,-1.76386e-316,0
64396630,1.79185e-316,-4.1805e-317,0
64401629,1.78078e-316,-4.63935e-317,0
64406628,1.83948e-316,-2.52576e-318,0
64411627,1.8202e-316,-2.72286e-317,0
64416625,-1.70149e-316,-6.94727e-317,0
64421624,-1.83032e-316,-1.88264e-317,0
64426623,-1.83893e-316,-7.31516e-318,0
64431622,-1.83059e-316,1.89592e-317,0
64436621,-1.80567e-316,-3.55758e-317,0
64441619,1.60585e-316,-8.99031e-317,0
64446618,1.8399e-316,4.2334e-318,0
64451617,1.80826e-316,-3.42367e-317,0
64456616,1.72605e-316,-6.38573e-317,0
64461614,6.48026e-317,-1.72252e-316,0
64466613,-1.71312e-316,-6.72492e-317,0
64471612,-1.79267e-316,-4.16649e-317,0
64476611,-1.81416e-316,-2.94162e-317,0
64481610,-1.76637e-316,-5.1521e-317,0
64486608,1.83792e-316,9.52282e-318,0
64491607,1.83616e-316,1.24585e-317,0
64496606,1.83882e-316,-7.59093e-318,0
64501605,1.84035e-316,1.12408e-318,0
64506604,1.84006e-316,3.44472e-318,0
64511602,-1.83146e-316,-1.81031e-317,0
64516601,-1.83605e-316,1.19962e-317,0
64521600,-1.83968e-316,-4.459e-318,0
64526599,-1.73006e-316,-6.2546e-317,0
64531597,1.83986e-316,4.65282e-318,0
64536596,1.83992e-316,4.11963e-318,0
64541595,1.81693e-316,-2.92844e-317,0
64546594,1.8106e-316,-3.29776e-317,0
64551593,1.69529e-316,-7.16244e-317,0
64556591,-9.82535e-317,-1.55616e-316,0
64561590,-1.83522e-316,-1.37777e-317,0
64566589,-1.83893e-316,-7.32078e-318,0
64571588,-1.78604e-316,-4.43948e-317,0
64576586,1.83997e-316,-3.9128e-318,0
64581585,1.8399e-316,4.20303e-318,0
64586584,1.83597e-316,-1.27318e-317,0
64591583,1.83677e-316,-1.15221e-317,0
64596582,1.83755e-316,1.02021e-317,0
64601580,1.83855e-316,8.2237e-318,0
64606579,-1.61256e-316,-8.8694e-317,0
64611578,-1.81679e-316,-2.93752e-317,0
64616577,-1.75078e-316,-5.67269e-317,0
64621575,7.09582e-317,-1.69809e-316,0
64626574,1.77164e-316,-4.9829e-317,0
64631573,1.83151e-316,-1.80461e-317,0
64636572,1.83756e-316,-1.01904e-317,0
64641571,1.80731e-316,-3.47358e-317,0
64646569,1.83334e-316,-1.60843e-317,0
64651568,-9.90388e-317,1.55118e-316,0
64656567,-1.79646e-316,3.99667e-317,0
64661566,-1.8096e-316,3.35201e-317,0
64666564,1.16236e-316,1.42686e-316,0
64671563,1.79251e-316,-4.17025e-317,0
64676562,1.8395e-316,-5.68701e-318,0
64681561,1.8294e-316,2.00761e-317,0
64686560,1.83425e-316,1.50154e-317,0
64691558,1.84036e-316,9.18829e-319,0
64696557,1.56955e-316,-9.61007e-317,0
64701556,-1.60065e-316,-9.08257e-317,0
64706555,-1.72129e-316,-6.51274e-317,0
64711553,-4.44335e-317,-1.78518e-316,0
64716552,1.72799e-316,-6.32093e-317,0
64721551,1.83827e-316,-8.47399e-318,0
64726550,1.83506e-316,-1.39845e-317,0
64731549,1.83744e-316,3.89984e-318,0
64736547,1.8391e-316,5.59872e-318,0
64741546,1.83624e-316,1.12002e-317,0
64746545,5.31111e-317,1.76165e-316,0
64751544,-1.67489e-316,7.62342e-317,0
64756542,-1.34051e-316,1.26037e-316,0
64761541,4.46673e-317,1.78275e-316,0
64766540,1.83169e-316,1.74126e-317,0
64771539,1.83931e-316,-3.54035e-318,0
64776538,1.83709e-316,-1.02789e-317,0
64781536,1.8252e-316,-2.35921e-317,0
64786535,1.83406e-316,-1.52451e-317,0
64791534,1.83795e-316,-9.46722e-318,0
64796533,1.14493e-316,-1.44089e-316,0
64801531,-1.80891e-316,-3.38917e-317,0
64806530,-1.78092e-316,-4.64024e-317,0
64811529,-6.91118e-317,-1.70569e-316,0
64816528,1.82731e-316,-2.19011e-317,0
64821527,1.82671e-316,2.23953e-317,0
64826525,1.83992e-316,1.00246e-318,0
64831524,1.82888e-316,1.98751e-317,0
64836523,1.82238e-316,2.56782e-317,0
64841522,1.79192e-316,4.19584e-317,0
64846520,1.62329e-316,8.67141e-317,0
64851519,-1.69823e-316,7.09242e-317,0
64856518,-1.83678e-316,-1.15108e-317,0
64861517,1.68264e-316,-7.4548e-317,0
64866516,1.84029e-316,-1.84256e-318,0
64871514,1.83191e-316,-1.76378e-317,0
64876513,1.83625e-316,-1.23308e-317,0
64881512,1.83939e-316,-6.03822e-318,0
64886511,1.83999e-316,-3.78443e-318,0
64891510,1.83307e-316,1.55442e-317,0
64896508,-1.80931e-316,-3.34457e-317,0
64901507,-1.83396e-316,1.51672e-317,0
64906506,-1.72989e-316,6.26891e-317,0
64911505,1.71352e-316,6.71452e-317,0
64916503,1.83652e-316,1.19146e-317,0
64921502,1.83519e-316,-1.3821e-317,0
64926501,1.84008e-316,3.37297e-318,0
64931500,1.84035e-316,1.06078e-318,0
64936499,1.83915e-316,-6.7309e-318,0
64941497,1.8233e-316,-2.50185e-317,0
64946496,-1.80547e-316,-3.56777e-317,0
64951495,-1.79791e-316,-3.93086e-317,0
64956494,-1.56953e-316,-9.61033e-317,0
64961492,1.83686e-316,1.11209e-317,0
64966491,1.83469e-316,1.44723e-317,0
64971490,1.83902e-316,-7.07638e-318,0
64976489,1.83946e-316,-5.8372e-318,0
64981488,1.83994e-316,-4.04307e-318,0
64986486,1.83992e-316,4.12333e-318,0
64991485,1.81987e-316,2.74046e-317,0
64996484,1.79759e-316,3.94556e-317,0
65001483,1.82288e-316,-2.53239e-317,0
65006481,1.80392e-316,-3.64537e-317,0
65011480,1.83874e-316,-7.76498e-318,0
65016479,1.83367e-316,-1.57015e-317,0
65021478,1.84029e-316,-1.81532e-318,0
65026477,1.83667e-316,-1.16829e-317,0
65031475,1.81467e-316,-2.90983e-317,0
65036474,1.83746e-316,-9.57168e-318,0
65041473,1.83865e-316,6.06704e-318,0
65046472,-1.47314e-316,1.10312e-316,0
65051470,-1.83997e-316,3.88777e-318,0
65056469,-1.83069e-316,1.88678e-317,0
65061468,1.78248e-316,4.58022e-317,0
65066467,1.83726e-316,1.07111e-317,0
65071466,1.83947e-316,5.80451e-318,0
65076464,1.8399e-316,4.22477e-318,0
65081463,1.83824e-316,8.88559e-318,0
65086462,1.83908e-316,-5.73328e-318,0
65091461,1.80847e-316,-3.27348e-317,0
65096459,1.54302e-316,-1.00224e-316,0
65101458,-1.07627e-316,-1.49197e-316,0
65106457,-3.32412e-317,-1.81011e-316,0
65111456,1.42335e-316,-1.16666e-316,0
65116455,1.79292e-316,-4.15271e-317,0
65121453,1.83891e-316,-7.36355e-318,0
65126452,1.84021e-316,2.50138e-318,0
65131451,1.83659e-316,1.06164e-317,0
65136450,1.83959e-316,5.40355e-318,0
65141448,1.82693e-316,2.22115e-317,0
65146447,1.8359e-316,1.28336e-317,0
65151446,1.08643e-316,1.48549e-316,0
65156445,-1.73961e-316,6.00632e-317,0
65161444,-1.83789e-316,9.57726e-318,0
65166442,1.83482e-316,-1.42936e-317,0
65171441,1.8372e-316,-1.08301e-317,0
65176440,1.83573e-316,-1.30777e-317,0
65181439,1.81936e-316,-2.77371e-317,0
65186437,1.81317e-316,-3.15342e-317,0
65191436,1.79744e-316,-3.9524e-317,0
65196435,1.29588e-316,-1.3068e-316,0
65201434,1.38108e-316,-1.2164e-316,0
65206433,1.72724e-316,-6.35348e-317,0
65211431,1.82754e-316,2.17068e-317,0
65216430,1.82972e-316,1.97857e-317,0
65221429,1.82151e-316,2.62887e-317,0
65226428,1.83512e-316,1.39048e-317,0
65231427,1.83512e-316,1.39048e-317,0
65236425,1.83925e-316,6.45218e-318,0
65241424,1.83954e-316,5.576e-318,0
65246423,1.82806e-316,-2.12659e-317,0
65251422,-4.35103e-318,-1.83987e-316,0
65256420,1.35079e-317,-1.83542e-316,0
65261419,1.69004e-316,-7.2854e-317,0
65266418,1.75497e-316,-5.54154e-317,0
65271417,1.83221e-316,-1.73208e-317,0
65276416,1.83167e-316,-1.78842e-317,0
65281414,1.83336e-316,-1.60596e-317,0
65286413,1.80557e-316,-3.56253e-317,0
65291412,1.58138e-316,-9.41412e-317,0
65296411,-1.77811e-316,-4.74712e-317,0
65301409,-1.62188e-316,-8.64408e-317,0
65306408,1.45338e-316,-1.12832e-316,0
65311407,1.81099e-316,3.23463e-317,0
65316406,1.7995e-316,3.85745e-317,0
65321405,1.80902e-316,3.3831e-317,0
65326403,1.83992e-316,-1.37646e-318,0
65331402,1.83628e-316,-1.22883e-317,0
65336401,-1.19906e-316,1.39616e-316,0
65341400,-1.79644e-316,-3.96393e-317,0
65346398,-1.69266e-316,-7.2138e-317,0
65351397,1.091e-316,-1.48193e-316,0
65356396,1.80068e-316,-3.80229e-317,0
65361395,1.83442e-316,-1.48038e-317,0
65366394,1.83556e-316,-1.3316e-317,0
65371392,1.81355e-316,-3.13123e-317,0
65376391,1.54184e-316,-1.00486e-316,0
65381390,-1.68586e-316,-7.38169e-317,0
65386389,-1.83863e-316,8.03101e-318,0
65391387,1.77743e-316,4.77253e-317,0
65396386,1.8336e-316,1.57897e-317,0
65401385,1.82417e-316,2.43768e-317,0
65406384,1.83669e-316,1.16485e-317,0
65411383,1.82441e-316,2.41978e-317,0
65416381,1.82982e-316,1.96864e-317,0
65421380,1.82634e-316,2.05429e-317,0
65426379,1.71163e-316,-6.75091e-317,0
65431378,-1.82106e-316,-2.60874e-317,0
65436376,-1.54029e-316,-1.00646e-316,0
65441375,1.4252e-316,-1.16439e-316,0
65446374,1.25586e-316,-1.34529e-316,0
65451373,1.71122e-316,-6.7731e-317,0
65456372,1.72625e-316,-6.38034e-317,0
65461370,1.70451e-316,-6.94027e-317,0
65466369,1.39033e-316,-1.20581e-316,0
65471368,1.36399e-316,-1.23554e-316,0
65476367,-1.81228e-316,-3.20406e-317,0
65481365,-1.75819e-316,5.4387e-317,0
65486364,-1.71286e-316,6.73151e-317,0
65491363,1.5273e-316,1.02683e-316,0
65496362,1.73972e-316,6.0032e-317,0
65501361,1.81424e-316,3.09117e-317,0
65506359,1.78755e-316,4.37804e-317,0
65511358,1.83433e-316,-1.49113e-317,0
65516357,-7.94019e-317,-1.66029e-316,0
65521356,-1.66662e-316,-7.80625e-317,0
65526354,-1.63984e-316,-8.35433e-317,0
65531353,-1.19038e-316,-1.40357e-316,0
65536352,7.87002e-317,-1.66362e-316,0
65541351,1.79002e-316,-4.27583e-317,0
65546350,1.71374e-316,-6.70909e-317,0
65551348,1.70251e-316,-6.9892e-317,0
65556347,1.71687e-316,-6.62848e-317,0
65561346,-8.67947e-317,-1.62286e-316,0
65566345,-1.82142e-316,-2.63548e-317,0
65571343,-1.70215e-316,-6.99794e-317,0
65576342,-1.83173e-316,1.78303e-317,0
65581341,-8.51828e-317,-1.63138e-316,0
65586340,1.78931e-316,-4.30545e-317,0
65591339,1.83252e-316,-1.69909e-317,0
65596337,1.82977e-316,1.93551e-317,0
65601336,1.74234e-316,-5.84762e-317,0
65606335,-9.4292e-318,-1.83753e-316,0
65611334,-1.76175e-316,-5.29658e-317,0
65616333,-1.78931e-316,-4.30568e-317,0
65621331,-1.47065e-316,-1.10644e-316,0
65626330,-1.08779e-316,-1.48449e-316,0
65631329,1.666e-316,-7.75974e-317,0
65636328,1.83202e-316,-1.70642e-317,0
65641326,1.6446e-316,-8.24385e-317,0
65646325,1.6235e-316,-8.65862e-317,0
65651324,-1.55313e-316,-9.87315e-317,0
65656323,-1.83929e-316,6.35504e-318,0
65661322,-1.83098e-316,1.85847e-317,0
65666320,-1.83908e-316,-6.93837e-318,0
65671319,-1.80352e-316,-3.665e-317,0
65676318,8.39919e-317,-1.63754e-316,0
65681317,1.80621e-316,-3.53009e-317,0
65686315,1.82724e-316,-2.19543e-317,0
65691314,1.79721e-316,-3.9629e-317,0
65696313,-1.56238e-316,-9.72623e-317,0
65701312,-1.82045e-316,-2.70131e-317,0
65706311,-1.79664e-316,-3.98879e-317,0
65711309,-1.70882e-316,-6.83327e-317,0
65716308,-1.50005e-316,-1.06624e-316,0
65721307,2.61388e-317,-1.81917e-316,0
65726306,1.57185e-316,-9.564e-317,0
65731304,1.18006e-316,-1.41226e-316,0
65736303,4.73222e-317,-1.77807e-316,0
65741302,-1.51246e-316,-1.04857e-316,0
65746301,-1.8368e-316,-1.14825e-317,0
65751300,-1.83607e-316,1.25966e-317,0
65756298,-1.83944e-316,5.89633e-318,0
65761297,-1.80537e-316,-3.57269e-317,0
65766296,3.27279e-317,1.81105e-316,0
65771295,1.32271e-316,1.27963e-316,0
65776293,1.83619e-316,-1.18001e-317,0
65781292,1.57068e-316,-9.59157e-317,0
65786291,-1.39979e-316,-1.19482e-316,0
65791290,-1.7496e-316,-5.70882e-317,0
65796289,-1.77495e-316,-4.84806e-317,0
65801287,-1.66272e-316,-7.88534e-317,0
65806286,-1.64631e-316,-8.21676e-317,0
65811285,-1.13731e-316,-1.44368e-316,0
65816284,5.71749e-317,-1.74886e-316,0
65821282,1.3939e-316,-1.20169e-316,0
65826281,1.77511e-316,-4.85777e-317,0
65831280,-1.83854e-316,-8.2353e-318,0
65836279,-1.83953e-316,5.59118e-318,0
65841278,-1.831e-316,-1.85607e-317,0
65846276,-1.84038e-316,3.74744e-319,0
65851275,-1.83578e-316,-1.30122e-317,0
65856274,-1.79317e-316,-4.14195e-317,0
65861273,-1.04332e-316,-1.51608e-316,0
65866271,1.2245e-316,-1.3739e-316,0
65871270,1.56898e-316,-9.61939e-317,0
65876269,-1.15154e-316,-1.43561e-316,0
65881268,-1.76684e-316,-5.15062e-317,0
65886267,-1.76846e-316,-5.0949e-317,0
65891265,-1.7557e-316,-5.51833e-317,0
65896264,-1.80338e-316,-3.67195e-317,0
65901263,-1.70537e-316,-6.91907e-317,0
65906262,-1.53157e-316,-1.02045e-316,0
65911260,1.73778e-317,-1.83216e-316,0
65916259,8.07779e-317,-1.65363e-316,0
65921258,-1.3364e-316,-1.26533e-316,0
65926257,-1.82686e-316,-2.22666e-317,0
65931256,-1.82857e-316,-1.8446e-317,0
65936254,-1.83218e-316,-1.68934e-317,0
65941253,-1.83864e-316,-8.01476e-318,0
65946252,-1.84036e-316,-9.67998e-319,0
65951251,-1.7891e-316,-4.31423e-317,0
65956250,-1.21501e-316,-1.3823e-316,0
65961248,1.00823e-316,-1.53964e-316,0
65966247,-1.2283e-317,-1.83628e-316,0
65971246,-1.65573e-316,-8.03481e-317,0
65976245,-1.76822e-316,-5.1029e-317,0
65981243,-1.79498e-316,-4.05538e-317,0
65991241,-1.73277e-316,-6.2011e-317,0
65996240,-1.75878e-316,-5.33301e-317,0
66001239,-1.77223e-316,-4.94671e-317,0
66006237,-1.61775e-316,-8.75899e-317,0
66011236,-1.81955e-316,-2.7615e-317,0
66016235,-1.83258e-316,-1.69303e-317,0
66021234,-1.82242e-316,-2.56496e-317,0
66026232,-1.80338e-316,-3.67208e-317,0
66036230,-1.78653e-316,-4.41939e-317,0
66041229,-1.80783e-316,-3.44605e-317,0
66046228,-1.78689e-316,-4.40496e-317,0
66051226,-1.80624e-316,-3.52851e-317,0
66056225,-1.72898e-316,-6.30585e-317,0
66061224,-1.77708e-316,-4.78534e-317,0
66066223,-1.65088e-316,-8.13388e-317,0
66071221,-1.80792e-316,-3.44144e-317,0
66076220,-1.81781e-316,-2.87376e-317,0
66081219,-1.75881e-316,-5.41837e-317,0
66096215,-1.74022e-316,-5.98858e-317,0
66101214,-1.76135e-316,-5.33542e-317,0
66106213,-1.80623e-316,-3.52894e-317,0
66111212,-1.81366e-316,-3.12516e-317,0
66116210,-1.78889e-316,-4.30429e-317,0
66121209,-1.81833e-316,-2.83002e-317,0
66126208,-1.81756e-316,-2.88962e-317,0
66131207,-1.83754e-316,-3.40537e-318,0
66136206,-1.83916e-316,-5.45991e-318,0
66141204,-1.82514e-316,-2.30571e-317,0
66146203,-1.81345e-316,-3.13694e-317,0
66151202,-1.82986e-316,-1.96569e-317,0
66156201,-1.77981e-316,-4.66659e-317,0
66171197,-1.72224e-316,-6.46679e-317,0
66181195,-1.66639e-316,-7.8112e-317,0
66186193,-1.3162e-316,-1.28632e-316,0
66191192,-1.63039e-316,-8.53726e-317,0
66196191,-1.78645e-316,-4.3164e-317,0
66201190,-1.82917e-316,-2.02854e-317,0
66206188,-1.81907e-316,-2.74421e-317,0
66211187,-1.83645e-316,-1.20243e-317,0
66221185,-1.83955e-316,-5.52091e-318,0
66226184,-1.83721e-316,-1.08009e-317,0
66231182,-1.83481e-316,-1.41003e-317,0
66236181,-1.81085e-316,-3.28395e-317,0
66241180,-1.47304e-316,-1.10325e-316,0
66246179,-1.45571e-316,-1.12602e-316,0
66271173,-1.57812e-316,-9.41929e-317,0
66276171,-1.62187e-316,-8.68936e-317,0
66281170,-1.37586e-316,-1.2223e-316,0
66286169,-1.58364e-316,-9.36753e-317,0
66291168,-1.78515e-316,-4.46811e-317,0
66296166,-1.83466e-316,-1.39639e-317,0
66301165,-1.8225e-316,-2.55929e-317,0
66306164,-1.8377e-316,-9.93096e-318,0
66311163,-1.83675e-316,-1.15583e-317,0
66316162,-1.83812e-316,9.11816e-318,0
66321160,-1.80461e-316,3.6112e-317,0
66326159,-1.81382e-316,3.11567e-317,0
66331158,-1.60714e-316,-8.96721e-317,0
66336157,-1.69242e-316,-7.22993e-317,0
66341156,-1.7557e-316,-5.51845e-317,0
66361151,-1.61348e-316,-8.85261e-317,0
66366149,-1.63494e-316,-8.44974e-317,0
66371148,-1.26124e-316,-1.34026e-316,0
66376147,-3.86727e-317,-1.79929e-316,0
66381146,-1.26302e-316,-1.33858e-316,0
66386145,-1.81298e-316,-3.16402e-317,0
66391143,-1.83973e-316,-4.88649e-318,0
66396142,-1.82814e-316,-2.11923e-317,0
66401141,-1.83416e-316,-1.51203e-317,0
66406140,-1.83261e-316,-1.69024e-317,0
66411138,-1.83886e-316,7.49556e-318,0
66416137,-1.80487e-316,3.59792e-317,0
66421136,-1.74188e-316,-5.94024e-317,0
66426135,-1.72252e-316,-6.48017e-317,0
66431134,-1.67286e-316,-7.67165e-317,0
66436132,-1.61539e-316,-8.81779e-317,0
66441131,-1.78019e-316,-4.6683e-317,0
66456127,-1.7616e-316,-5.327e-317,0
66461126,-1.71348e-316,-6.71554e-317,0
66466125,1.77713e-317,-1.83178e-316,0
66471124,-1.44758e-316,-1.13645e-316,0
66476123,-1.75179e-316,-5.64119e-317,0
66481121,-1.82902e-316,-2.00458e-317,0
66486120,-1.83421e-316,-1.50551e-317,0
66491119,-1.7988e-316,-3.86964e-317,0
66496118,-1.8334e-316,-1.27906e-317,0
66501116,-1.83445e-316,-1.48549e-317,0
66506115,-1.29858e-316,-1.30352e-316,0
66511114,-1.54626e-316,-9.97237e-317,0
66516113,-1.8092e-316,-3.23285e-317,0
66521112,-1.74368e-316,-5.88722e-317,0
66526110,-1.68981e-316,-7.29073e-317,0
66531109,-1.79566e-316,-4.0324e-317,0
66536108,-1.82657e-316,-2.25103e-317,0
66541107,-1.64695e-316,-8.21318e-317,0
66546105,-1.68167e-316,-7.47653e-317,0
66551104,-1.68388e-316,-7.42674e-317,0
66556103,-1.55775e-316,-9.80017e-317,0
66561102,-1.78702e-316,-4.39969e-317,0
66566101,-1.77069e-316,-5.01653e-317,0
66571099,-1.802e-316,-3.73931e-317,0
66576098,-1.74805e-316,-5.7563e-317,0
66581097,-1.78194e-316,-4.60094e-317,0
66586096,-1.59646e-316,-9.15598e-317,0
66591094,-1.09844e-316,-1.47663e-316,0
66596093,9.12775e-317,-1.59808e-316,0
66601092,-4.89818e-317,-1.774e-316,0
66606091,-1.80939e-316,-3.36338e-317,0
66611090,-1.8274e-316,-2.18257e-317,0
66616088,-1.83826e-316,-8.83291e-318,0
66621087,-1.80291e-316,-3.69483e-317,0
66626086,-1.76358e-316,-5.26126e-317,0
66631085,1.69031e-316,-7.27913e-317,0
66636083,1.80119e-316,-3.77815e-317,0
66641082,1.75192e-316,-5.63725e-317,0
66646081,5.81407e-317,-1.74613e-316,0
66651080,-1.7735e-316,-4.91629e-317,0
66656079,-1.81167e-316,-3.23807e-317,0
66661077,-1.83464e-316,-1.45329e-317,0
66666076,-1.81165e-316,-3.23929e-317,0
66671075,-6.8838e-317,-1.70679e-316,0
66676074,1.78504e-316,-4.47947e-317,0
66681072,1.72376e-316,-6.44723e-317,0
66686071,1.69568e-316,-7.15329e-317,0
66691070,4.73515e-318,-1.83934e-316,0
66696069,-1.75627e-316,-5.41491e-317,0
66701068,-1.8178e-316,-2.86353e-317,0
66706066,-1.82549e-316,-2.33623e-317,0
66711065,-1.81858e-316,-2.82482e-317,0
66716064,-4.65032e-317,-1.78066e-316,0
66721063,1.81399e-316,-3.10587e-317,0
66726062,1.81637e-316,-2.96356e-317,0
66731060,1.83217e-316,-1.7365e-317,0
66736059,1.50019e-316,-1.06605e-316,0
66741058,-1.8009e-316,-3.79181e-317,0
66746057,-1.81697e-316,-2.92615e-317,0
66751055,-1.83381e-316,-1.5547e-317,0
66756054,-1.83014e-316,-1.9389e-317,0
66761053,-1.09442e-316,-1.47961e-316,0
66766052,1.79289e-316,-4.15384e-317,0
66771051,1.83718e-316,-1.08477e-317,0
66776049,1.83835e-316,-8.64564e-318,0
66781048,1.79113e-316,-4.22943e-317,0
66786047,-1.83524e-316,-1.37499e-317,0
66791046,-1.80973e-316,-3.33582e-317,0
66796044,-1.81023e-316,-3.27714e-317,0
66801043,-1.80629e-316,-3.52957e-317,0
66806042,-8.83902e-317,-1.61375e-316,0
66811041,1.83361e-316,-1.5257e-317,0
66816040,1.83144e-316,-1.53399e-317,0
66821038,1.82784e-316,-2.14477e-317,0
66826037,1.76332e-316,-5.26999e-317,0
66831036,-1.83867e-316,-7.9462e-318,0
66836035,-1.84036e-316,-8.51339e-319,0
66841033,-1.83752e-316,1.02544e-317,0
66846032,-1.81229e-316,-3.2036e-317,0
66851031,-1.81736e-316,-2.90222e-317,0
66856030,1.83653e-316,-1.19082e-317,0
66861029,1.82228e-316,-2.57506e-317,0
66866027,1.81515e-316,-3.03705e-317,0
66871026,1.78072e-316,-4.64809e-317,0
66876025,-1.18985e-316,-1.40402e-316,0
66881024,-1.81646e-316,-2.95799e-317,0
66886022,-1.76595e-316,-5.18094e-317,0
66891021,-1.78586e-316,-4.44646e-317,0
66896020,-1.30616e-316,-1.29652e-316,0
66901019,1.8364e-316,1.21061e-317,0
66906018,1.83976e-316,-4.78273e-318,0
66911016,1.84025e-316,-2.24284e-318,0
66916015,1.83741e-316,-1.04545e-317,0
66921014,1.51327e-316,-1.04739e-316,0
66926013,-1.70143e-316,-7.01524e-317,0
66931011,-1.83615e-316,-1.24722e-317,0
66936010,-1.82078e-316,-2.67923e-317,0
66941009,-1.71195e-316,-6.75453e-317,0
66946008,1.81223e-316,-3.20675e-317,0
66951007,1.83307e-316,-1.63907e-317,0
66956005,1.83588e-316,-1.28727e-317,0
66961004,1.84009e-316,-3.31858e-318,0
66966003,1.83061e-316,-1.89396e-317,0
66971002,1.4887e-316,-1.08203e-316,0
66976000,-1.83932e-316,-6.24956e-318,0
66980999,-1.83253e-316,-1.69803e-317,0
66985998,-1.83882e-316,7.59737e-318,0
66990997,1.83999e-316,-3.80031e-318,0
66995996,1.82231e-316,-2.57325e-317,0
67000994,1.83961e-316,-5.34705e-318,0
67005993,1.84004e-316,-3.57937e-318,0
67010992,1.79509e-316,-4.05776e-317,0
67015991,7.45474e-317,-1.68264e-316,0
67020989,-1.68509e-316,-7.39923e-317,0
67025988,-1.76753e-316,-5.12679e-317,0
67030987,-1.84037e-316,6.62335e-319,0
67035986,1.83817e-316,9.03272e-318,0
67040985,1.83394e-316,-1.53883e-317,0
67045983,1.83916e-316,-6.69998e-318,0
67050982,1.84028e-316,-1.95964e-318,0
67055981,1.83512e-316,-1.00216e-317,0
