66831036,0.0336636,0.075013,0.107029,-0.0814485,0.294001,0.0139512,-0.00617148,0.0846886,-0.0763918,-0.0198728,0.457419,0.0256494
66836035,-0.0497685,0.12713,0.273372,-0.026531,0.120572,0.0836895,-0.00616438,0.104081,-0.188818,-0.0271295,0.503057,0.126878
66841033,0.0161787,0.0890893,0.353924,-0.0100615,0.185991,0.0430481,-0.00621723,-0.0165716,-0.20508,0.0758529,0.597345,0.0453017
66846032,-0.0369049,0.131294,0.390905,0.0667768,0.178847,-0.0434567,-0.00601811,0.0919568,-0.197089,0.0979641,0.552902,0.0227706
66851031,0.0398935,0.10676,0.0714515,-0.00170244,0.32495,0.0138827,-0.00616148,0.0045589,0.0220179,0.0286379,0.471373,-0.0159963
66856030,0.017687,0.170922,-0.174691,0.0461691,0.508077,-0.0166643,-0.00621343,-0.111313,0.207317,-0.0432068,0.355482,-0.0525162
66861029,-0.0499245,0.0850263,-0.270427,0.0740952,0.637961,-0.0941973,-0.00600021,-0.0216935,0.385496,-0.0974767,0.252834,-0.0886799
66866027,0.040945,0.0995152,-0.327515,0.0520011,0.66826,-0.15458,-0.00626825,-0.0766202,0.452347,-0.0852562,0.272704,-0.068682
66871026,0.0448416,0.182555,0.0137806,0.0180443,0.515264,-0.0760274,-0.00606353,-0.107296,0.392316,-0.029021,0.415495,-0.1624
66876025,-0.0486022,0.221941,0.0670349,0.0742772,0.312638,-0.0406613,-0.00599701,-0.142623,0.116337,-0.0598969,0.541141,-0.0667919
66881024,-0.0180357,0.0976597,0.191151,0.0400656,0.267122,-0.0411424,-0.0062986,-0.0663731,-0.0308935,0.0128892,0.603866,-0.0405499
66886022,0.00626333,0.0603832,0.285126,-0.0332188,0.263335,-0.0785636,-0.00603499,0.0384479,-0.0918404,0.0142506,0.581377,-0.0129187
66891021,0.0774415,0.0947142,0.262192,-0.0340769,0.218962,-0.0728342,-0.00604889,-0.0405265,-0.259671,0.112807,0.706344,-0.163148
66896020,-0.137238,0.0770225,0.177007,0.0946089,0.341893,-0.0388544,-0.00625526,-0.0182805,0.0711167,-0.0372059,0.543099,-0.14692
66901019,-0.0119366,0.116876,-0.164055,0.0980324,0.482973,0.0677986,-0.00602893,-0.0271133,0.272912,0.00143059,0.293186,0.00312041
66906018,0.156355,0.225276,-0.379969,0.00176471,0.480324,0.0793975,-0.00609756,-0.0493235,0.339622,0.0242974,0.237646,-0.0153017
66911016,-0.0410561,0.179376,-0.29024,0.103486,0.543595,0.105916,-0.00638429,-0.0167273,0.59064,-0.0726597,0.20435,-0.0938836
66916015,-0.0771092,0.141024,-0.320774,0.112968,0.462329,0.101193,-0.0060717,-0.0233891,0.218895,-0.0520888,0.298233,-0.053843
66921014,0.0786421,0.0975468,-0.21575,0.0451377,0.416075,-0.0150459,-0.00601612,-0.0138484,0.0903929,0.065345,0.415064,-0.0585738
66926013,0.00683518,-0.00245859,0.0117017,0.0214393,0.35744,-0.00993353,-0.00614547,0.138749,0.0207271,0.0498876,0.426233,-0.0069234
66931011,-0.0933991,-0.057768,0.199278,0.0125729,0.289494,0.0156238,-0.00610389,0.214454,-0.171722,0.0340478,0.453735,-0.00363241
66936010,0.031017,-0.0398447,0.0923335,-0.0583692,0.27763,0.00350267,-0.00610117,0.152599,-0.276789,0.0756387,0.514243,0.00338604
66941009,0.0600536,-0.0195473,-0.0182198,-0.00795004,0.359384,0.00471131,-0.00601744,0.111584,-0.0181688,0.0867906,0.45248,-0.0523718
66946008,-0.0811598,0.0200034,-0.155313,0.0781167,0.504852,0.0313828,-0.0063111,0.0622821,0.162676,-0.0173723,0.339255,-0.117153
66951007,0.0386853,0.0790904,-0.310791,-0.00332766,0.531762,0.0445647,-0.00597852,-0.00457555,0.327614,-0.0446154,0.302186,-0.108634
66956005,0.0234831,0.13539,-0.412856,0.00719874,0.614749,-0.00716125,-0.00622572,-0.0413906,0.477911,-0.106563,0.238189,-0.1552
66961004,-0.0459729,0.0292567,-0.451232,0.0560193,0.63699,-0.016445,-0.0058813,0.057586,0.491339,-0.116842,0.174909,-0.0812139
66966003,0.0537925,0.0183928,-0.100042,-0.0653398,0.545285,-0.00425584,-0.0063708,0.0590193,0.489184,-0.0785157,0.286214,-0.0682159
66971002,0.0191781,-0.067531,-0.122839,-0.101345,0.46677,0.00202387,-0.00617992,0.14949,0.160093,-0.0668433,0.344978,-0.0501766
66976000,-0.0501437,-0.0816772,0.180546,-0.121499,0.303742,0.0515118,-0.00611626,0.210007,0.0495055,-0.0842198,0.453289,-0.0277814
66980999,-0.065518,-0.0970685,0.264159,-0.107514,0.244819,0.0388271,-0.00615902,0.340992,-0.17676,-0.0287274,0.37326,0.112494
66985998,0.104845,-0.075797,0.0903321,-0.116906,0.298718,0.0679686,-0.00605177,0.131135,-0.0846999,0.0723549,0.442132,0.0313721
66990997,-0.0313406,-0.0570675,-0.191305,-0.0432089,0.494675,0.0636252,-0.00617475,0.217722,0.133921,-0.0520376,0.234866,-0.00568787
66995996,-0.0886145,-0.103485,-0.366621,0.0400606,0.706161,-0.0468182,-0.00604458,0.17604,0.469279,-0.108125,0.146734,-0.0942452
67000994,0.122135,0.137837,-0.698807,0.00604452,0.677811,0.00491814,-0.00613164,-0.048792,0.488573,-0.0497841,0.142718,-0.123048
67005993,0.0503613,0.189714,-0.827356,0.0517439,0.586578,0.0290265,-0.00628626,-0.103155,0.376084,-0.112108,0.198743,-0.0973722
67010992,-0.168556,-0.112671,-0.270719,0.0825037,0.599216,-0.039938,-0.00611415,0.096644,0.338288,-0.143339,0.27516,-0.0959729
67015991,0.131709,-0.0181872,-0.136028,-0.0714166,0.476258,-0.0991572,-0.0061984,0.0915926,0.173854,0.0488856,0.389251,-0.092694
67020989,0.0130202,-0.0490979,-0.00245518,-0.0193282,0.38472,-0.0812634,-0.00606463,0.13807,-0.0409863,0.031923,0.450677,-0.0466407
67025988,-0.106445,-0.102354,0.108031,0.0214534,0.318053,-0.0535464,-0.00595324,0.176737,-0.15809,0.00373321,0.496394,-0.0591353
67030987,-0.00042566,-0.102822,-0.0435082,-0.0102188,0.369388,-0.00272109,-0.00630391,0.195022,-0.0548784,0.0508052,0.408839,-0.0280384
67035986,0.0673618,-0.0636088,-0.213804,0.0163342,0.502684,0.0141855,-0.00588556,0.133919,0.11572,0.0986468,0.310052,-0.0613985
67040985,-0.027333,-0.0637653,-0.47497,0.0510818,0.609069,0.0300514,-0.006434,0.137651,0.36591,-0.0413642,0.183801,-0.0722909
67045983,-0.0149552,0.0134732,-0.930066,0.116361,0.714594,0.0504859,-0.00621174,0.0896804,0.407749,-0.0457823,0.0257738,-0.0823614
67050982,-0.0166768,-0.000297842,-0.592075,0.147119,0.662088,0.00968889,-0.00617004,0.141873,0.549121,0.00919462,0.0432558,-0.0446223
67055981,0.0766259,0.00547177,-0.375728,0.0640884,0.515293,0.00886311,-0.00594655,0.198148,0.392602,0.0760114,0.133833,0.0612961
67060980,0.0294231,-0.0479498,-0.239023,-0.00753399,0.367715,0.146609,-0.00603719,0.249978,0.18153,0.0323946,0.193974,0.118205
67065979,-0.0887017,-0.00967392,-0.134277,-0.00815782,0.28461,0.151915,-0.00632469,0.213859,-0.0165686,-0.0490422,0.287448,0.0770657
67070977,-0.0206173,-0.0265667,-0.100856,-0.0609791,0.249171,0.119604,-0.00608373,0.215718,-0.186926,-0.00576918,0.335023,0.104939
67075976,0.0863849,0.0250566,-0.210852,-0.104362,0.310248,0.0751559,-0.00604293,0.195831,-0.00364503,-0.00776688,0.284635,0.118067
67080975,-0.0588819,0.00616746,-0.31628,-0.00315357,0.427473,0.0765424,-0.00621175,0.157153,0.154065,-0.0952915,0.215445,0.0530746
67085974,-0.020455,0.027536,-0.663684,0.0488308,0.624209,-0.0467175,-0.00618145,0.018739,0.215705,-0.100769,0.173307,-0.0366267
67090972,0.0573536,0.0563898,-0.663731,0.0749058,0.68102,-0.112246,-0.00590588,-0.039805,0.509276,-0.0586093,0.187863,-0.100042
67095971,-0.000643807,0.106252,-0.821689,0.119186,0.686395,-0.115104,-0.00621578,-0.0486266,0.342338,-0.0769844,0.166803,-0.116063
67100970,-0.024626,0.0722474,-0.463339,0.0988052,0.559368,-0.156834,-0.0062187,-0.0936804,0.262029,-0.0899896,0.339251,-0.0912391
67105969,-0.000457795,0.0492786,-0.598083,0.081919,0.537823,-0.152487,-0.00637433,-0.0679995,0.0875376,-0.0580657,0.367823,-0.0916299
67110968,0.0801247,0.0546374,-0.643338,0.0163831,0.456196,-0.0727517,-0.00596325,0.000899986,-0.10694,0.0145589,0.3449,-0.0574043
67115966,-0.0764311,-0.0158006,-0.243508,0.0401827,0.362358,-0.0703959,-0.00604452,0.0271439,-0.128165,-0.0494762,0.46539,-0.0750241
67120965,-0.031386,0.0404272,-0.156873,0.0251542,0.322777,-0.0688475,-0.00591745,0.012497,-0.0670846,-0.0194027,0.504409,-0.118489
67125964,0.0415653,0.0728458,-0.381396,0.0104276,0.399784,0.0122591,-0.00625208,0.0333733,0.0840076,-0.0208769,0.294436,0.0317329
67130963,-0.0111516,0.13354,-0.479967,0.032049,0.395604,0.109777,-0.00615812,0.0273604,0.290491,-0.0962193,0.187895,0.0713041
67135961,-0.0235559,0.142628,-0.66877,0.0931449,0.49451,0.0834836,-0.00605871,0.0627228,0.422542,-0.0740934,0.101855,0.0189717
67140960,0.0783905,0.195074,-0.968088,0.062425,0.487956,0.15157,-0.00622879,0.00169303,0.303745,-0.0357958,0.0477386,0.0598383
67145959,0.0075425,0.116728,-0.935389,0.0161189,0.453543,0.219083,-0.00620773,0.0328446,0.351791,-0.117872,0.0469504,0.0545087
67150958,-0.0891138,-0.0334439,-0.593646,0.091611,0.510825,0.0285222,-0.00599081,0.159186,0.305845,-0.0855132,0.1111,0.0343514
67155957,0.0453968,-0.0157876,-0.726862,0.00816877,0.465466,0.0667334,-0.0061456,0.211566,0.0743017,0.0182107,0.132872,0.0301554
67160955,0.0471075,-0.0424507,-0.287078,-0.0442229,0.332694,0.0551574,-0.00619994,0.178419,-0.0154735,0.0259879,0.285624,0.0535249
67165954,-0.0903162,-0.112536,-0.361873,0.0383358,0.403359,-0.015538,-0.00625471,0.232692,-0.0717417,-0.0269517,0.286961,-0.00362927
67170953,-0.0139841,-0.0869101,-0.373295,0.0106193,0.463036,-0.0612645,-0.00605938,0.124956,0.0193423,-0.0209367,0.304389,-0.0433727
67175952,0.0767118,-0.0666265,-0.433851,-0.0465582,0.486323,-0.0401969,-0.00597218,0.159258,0.108749,0.0156585,0.239803,-0.0328803
67180950,-0.0493777,-0.089356,-0.602731,0.0469808,0.585416,-0.0202387,-0.00602097,0.149506,0.312041,-0.0641694,0.155624,-0.088275
67185949,-0.00352062,0.0133515,-1.2478,0.143192,0.651571,0.000365335,-0.00644572,0.0393575,0.220155,-0.0469773,0.0358783,-0.0166717
67190948,0.0218747,-0.0167668,-0.932429,0.136078,0.64829,-0.100947,-0.00594058,0.0599797,0.352607,0.014838,0.0584115,-0.062842
67195947,0.102143,0.103552,-0.934691,0.0223352,0.526595,0.0145825,-0.00615729,0.0305673,0.462555,-0.0464154,0.0958748,-0.0438347
67200946,-0.0718325,0.0234644,-0.932391,0.0361673,0.467774,0.117187,-0.00606017,0.076051,0.233236,-0.139511,0.108457,-0.0181012
67205944,-0.079443,-0.117462,-0.27678,-0.0547074,0.386366,0.00207312,-0.00628504,0.21715,-0.0230174,-0.0943147,0.281713,-0.00235223
67210943,0.0985712,-0.0689846,-0.387401,-0.13775,0.321017,0.00673638,-0.00610816,0.204707,-0.0731685,0.00165939,0.331315,-0.028387
67215942,-0.0709751,-0.177681,-0.231909,-0.096413,0.344996,0.125726,-0.00603508,0.302161,-0.0551818,-0.0657585,0.211996,0.0419896
67220941,-0.028092,-0.102153,-0.358816,-0.063303,0.395898,0.0837649,-0.00619574,0.296535,0.160764,-0.0669823,0.0961044,0.10895
67225939,0.0579339,-0.0597237,-0.795961,0.0408096,0.570561,0.0216926,-0.00611359,0.141365,0.362156,-0.00371638,0.0484521,0.047834
67230938,0.000935503,0.00153562,-0.830822,0.121682,0.571552,0.0380596,-0.00619887,0.141123,0.602398,-0.000703902,-0.0291502,-0.0151092
67235937,-0.0564365,-0.0967532,-1.03369,0.183777,0.692578,-0.108418,-0.00604132,0.124176,0.474559,-0.0277646,-0.015477,-0.0420011
67240936,0.115807,-0.0208509,-0.904132,0.0431848,0.660211,-0.10524,-0.00612044,0.0841697,0.74134,-0.0383273,0.0043004,-0.00324499
67245935,-0.0191567,-0.0643628,-0.94787,0.0799658,0.576372,-0.00398809,-0.00631681,0.164401,0.282578,-0.0341748,-0.0467279,0.0490925
67250933,-0.0570531,-0.0312835,-0.453887,0.0643967,0.348366,0.0467887,-0.00605292,0.182852,0.361063,-0.0470677,0.145636,0.0798582
67255932,0.0445394,0.0557768,-0.152859,0.00253525,0.232695,0.0321789,-0.00615666,0.102293,0.179183,0.0194721,0.285861,0.0839025
67260931,-0.0457659,0.00358802,-0.23572,0.0280443,0.221407,0.0970168,-0.00608983,0.227516,-0.0453448,0.0116691,0.200162,0.126281
67265930,-0.00373339,0.0120924,-0.443867,0.0655843,0.256456,0.122909,-0.0061171,0.104784,-0.0244241,0.0254288,0.172678,0.195189
67270928,0.0056901,0.0727382,-0.748014,0.126123,0.431869,-0.037682,-0.00598262,0.105081,0.201197,0.0147191,0.0690077,0.0852118
67275927,0.0265035,0.0869904,-1.20109,0.162685,0.551512,-0.00790039,-0.00613655,-0.00936061,0.35407,-0.0130494,0.0394191,0.00548184
67280926,0.00799816,0.0665394,-1.35317,0.166783,0.575145,-0.063735,-0.00606456,-0.0387073,0.443931,-0.0524903,-0.000900782,-0.0298624
67285925,-0.0142804,-0.0153073,-1.59104,0.178662,0.636046,-0.119704,-0.00617176,0.0223785,0.299304,-0.0499295,-0.00731776,-0.051941
67290924,0.00199889,0.0848172,-1.49383,0.163097,0.563981,-0.0922764,-0.00619012,-0.0677049,0.0988026,-0.0288369,0.0395221,-0.0762148
67295922,-0.00799718,0.0207783,-1.19903,0.172503,0.439019,-0.107024,-0.00629478,0.0142331,0.0644657,0.0247349,0.212733,-0.0958883
67300921,0.049596,-0.022888,-0.758548,0.0921,0.348967,-0.120224,-0.00603543,0.0399632,-0.211582,0.0807774,0.309934,-0.0255688
67305920,-0.0589819,-0.0302354,-0.407736,0.106669,0.213838,0.00719606,-0.00616713,0.103082,-0.354056,0.0522193,0.293754,0.073334
67310919,-0.00852692,0.0258032,-0.52815,0.141737,0.202517,0.0132013,-0.00596982,0.108682,-0.199359,0.100997,0.291611,0.0520614
67315917,0.0439493,0.0772724,-0.57529,0.0651697,0.292717,0.0624257,-0.00629389,0.0941582,-0.0788967,0.0813417,0.137453,0.0705211
67320916,-0.0653982,0.0953483,-1.23552,0.192218,0.378642,0.137787,-0.00613963,0.069848,0.312748,-0.0290188,-0.0179761,0.0871974
67325915,0.0624019,0.117042,-1.54041,0.122039,0.47121,0.0276743,-0.00630828,-0.0116295,0.307916,-0.00438161,-0.0225791,-0.00404517
67330914,0.0495761,0.173451,-2.16639,0.114098,0.407916,0.126394,-0.00588281,0.0262166,-0.168004,0.00765678,-0.0723233,-0.0223661
67335913,-0.0273616,0.0817908,-1.64184,0.211766,0.410569,0.113165,-0.00615549,-0.0528684,0.0545034,0.00303278,-0.0135738,0.0683871
67340911,-0.124451,0.22834,-1.79933,0.413193,0.285342,0.0917619,-0.00612096,-0.0519049,-0.0326187,0.0632243,-0.0249362,0.129965
67345910,0.114079,0.479622,-1.09957,0.315949,0.106785,-0.0191469,-0.00651011,-0.274459,-0.078573,0.148221,0.180488,0.237368
67350909,0.109212,0.361981,-0.67978,0.233735,0.0700394,-0.00840081,-0.00581796,-0.153871,-0.0976999,0.157963,0.251732,0.21926
67355908,-0.167507,0.212311,-0.555807,0.287334,0.0965942,0.00315333,-0.00623063,-0.146234,-0.139801,-0.0236014,0.327022,0.0973398
67360906,0.0481371,0.348645,-0.754404,0.0855875,0.145011,-0.110535,-0.00606704,-0.221171,-0.250456,-0.0505959,0.33353,0.042719
67365905,-0.0264837,0.301634,-1.18393,0.137357,0.211966,-0.0103715,-0.00616474,-0.237473,-0.235864,-0.113913,0.224629,0.102578
67370904,0.0371737,0.350252,-1.10336,0.112491,0.250857,-0.07031,-0.00595313,-0.273485,0.175357,-0.0997124,0.211344,0.00751399
67375903,-4.1312e-05,0.327862,-1.79877,0.251441,0.303811,-0.0290852,-0.00594311,-0.258875,0.236839,-0.0486215,0.119413,-0.0424157
67380902,-0.263957,0.0454731,-1.58077,0.485525,0.333958,0.00338513,-0.00643029,-0.125628,0.137577,0.0376821,0.0575559,-0.0318402
67385900,0.467744,0.347913,-2.22506,-0.127834,0.381425,-0.252598,-0.00635599,-0.244879,-0.082802,0.0531759,0.128844,-0.0426472
67390899,0.132154,-0.00608785,-1.52876,-0.398457,0.378111,0.0334211,-0.00572413,0.0480225,-0.0821119,-0.30049,0.0340324,-0.0918334
67395898,-0.508072,-0.304177,-0.886486,-0.0979581,0.381834,0.120522,-0.00630909,0.349271,0.268224,-0.511196,0.0314937,-0.170993
67400897,-0.109232,-0.338118,-0.754792,-0.127934,0.334274,0.164361,-0.00660688,0.393784,-0.0245926,-0.0852035,0.0101617,-0.0504951
67405895,0.448419,-0.355757,-0.497055,-0.376594,0.283732,0.257564,-0.00595643,0.637942,0.15354,0.338617,-0.0801137,-0.0110105
67410894,-0.0389733,-0.423916,-0.636318,-0.137504,0.31389,0.383837,-0.00623304,0.684559,0.295114,0.103597,-0.125443,-0.108096
67415893,-0.388467,-0.491461,-1.01331,0.15179,0.39548,0.500164,-0.00624148,0.81755,0.5068,0.026213,-0.357255,-0.011509
67420892,0.0649087,-0.557793,-1.42293,-0.033684,0.522882,0.346294,-0.00628319,0.666998,0.516971,0.204392,-0.343512,0.0484531
67425891,0.215003,-0.345068,-1.51456,-0.241468,0.549308,0.108693,-0.00607507,0.574983,0.450345,0.0739857,-0.328441,0.0498098
67430889,0.200066,-0.0759202,-2.00784,-0.205724,0.450619,0.0940161,-0.00620604,0.28852,0.00197627,-0.00761461,-0.192794,0.0149994
67435888,-0.216727,-0.33061,-1.96344,0.205224,0.476465,0.114173,-0.00599342,0.377496,-0.157826,0.0125998,-0.185136,0.0328163
67440887,-0.0874426,-0.253156,-1.86434,0.18348,0.468253,-0.0428317,-0.00615166,0.364605,-0.598899,0.139551,-0.0309278,-0.0300923
67445886,0.157936,-0.342766,-0.418196,-0.0347532,0.433691,-0.108519,-0.0062589,0.352273,-0.0877356,0.238539,0.181439,-0.081791
67450885,-0.0583848,-0.345603,-0.686143,0.0652188,0.474999,-0.164988,-0.00588243,0.320609,-0.281495,0.077646,0.197709,-0.104401
67455883,-0.115871,-0.326101,-1.24066,0.188622,0.581512,-0.172511,-0.0060745,0.229927,-0.509086,0.0855529,0.191883,-0.199738
67460882,0.106847,-0.135715,-1.94413,0.162473,0.57161,-0.0931368,-0.00626587,0.0980449,-0.541079,0.188316,0.110625,-0.151208
67465881,-0.0385156,-0.0407311,-1.71741,0.252638,0.491877,-0.0255575,-0.00587702,0.103553,-0.090152,0.109915,0.00613049,-0.0702893
67470880,0.00276682,0.0178254,-2.2221,0.214314,0.534055,-0.028493,-0.00636769,-0.00313809,-0.133581,0.0176251,-0.0240123,-0.037632
67475878,0.040989,-0.028264,-1.78369,0.1043,0.567596,-0.101212,-0.00642433,0.0951031,-0.0362733,0.0107519,-0.0755189,-0.00368126
67480877,0.0875482,0.191417,-1.35228,0.0598965,0.340797,-0.0358517,-0.00578739,0.0101673,0.0790814,-0.0266382,0.0188441,0.117968
67485876,-0.10889,-0.00613736,-1.06878,0.138673,0.312004,0.0505872,-0.00613589,0.0679937,-0.163079,-0.068486,0.0945503,0.177015
67490875,0.0102868,0.0150777,-0.704193,-0.0208544,0.303455,-0.0539361,-0.00623987,0.173982,-0.205129,-0.0458878,0.135734,0.126326
67495874,0.0180687,0.063089,-0.559582,-0.0106603,0.248852,-0.0201998,-0.005983,0.15185,-0.216529,-0.0302063,0.164377,0.16159
67500872,-0.014575,0.0693755,-1.00194,0.0578045,0.316356,0.0762905,-0.00615703,0.0890536,-0.144897,-0.0543684,0.0809582,0.175368
67505871,-0.0408728,0.172997,-1.39868,0.186164,0.375852,0.117304,-0.00601715,-0.00662448,-0.0397024,-0.0343613,0.0231832,0.12161
67510870,-0.00261606,0.224908,-2.1277,0.27161,0.481395,0.0221711,-0.0061467,-0.0549685,-0.207369,0.0125882,-0.0339027,0.0355132
67515869,0.0972819,0.24007,-1.33463,0.0831659,0.343966,0.10914,-0.00612278,-0.14211,0.0140317,-0.0227666,0.0688592,0.105142
67520867,-0.0056606,0.258357,-1.21739,0.101834,0.321856,0.118115,-0.00645283,-0.0180066,0.199002,-0.0899601,0.0672932,0.0777129
67525866,-0.0983581,0.0613753,-0.696406,0.155509,0.365126,0.0270469,-0.00609308,0.0501989,0.219467,-0.0640523,0.121134,0.107172
67530865,0.0710864,0.114132,-0.754663,0.0854348,0.333568,-0.000371084,-0.00609074,0.0380284,0.0535678,0.0373533,0.165847,0.113083
67535864,0.0269118,0.0278359,-0.906325,0.120042,0.420311,-0.0432106,-0.0061775,-0.0428988,-0.0799108,0.0229789,0.241106,0.00487495
67540863,-0.0619329,-0.0248828,-0.735343,0.126873,0.48149,-0.185624,-0.00587973,0.0887307,0.00487649,-0.0172868,0.233804,-0.0809078
67545861,0.00302205,-0.00559349,-1.10518,0.154809,0.510436,-0.102841,-0.00635219,-0.030981,-0.0539445,0.00771685,0.235418,-0.0702152
67550860,0.0357241,0.0112705,-0.894703,0.124489,0.534557,-0.162646,-0.0059895,-0.0173846,0.12714,0.0165604,0.213761,-0.0724101
67555859,-0.0191019,0.0236764,-1.50125,0.208027,0.639655,-0.181642,-0.0058126,-0.0357089,-0.0435813,-0.0156445,0.120099,-0.0803586
67560858,-0.00380495,0.0851864,-0.788938,0.0920856,0.440894,-0.0931324,-0.00651314,-0.0549664,0.13976,-0.0633255,0.236206,-0.0318827
67565856,-0.0213824,0.0412028,-0.552415,0.113299,0.472324,-0.137198,-0.0059524,-0.0144916,0.320386,-0.0566978,0.264511,-0.0398575
67570855,0.032239,0.0987398,-0.775886,0.108858,0.399966,0.00683261,-0.00615371,0.0330448,0.0802591,0.0254731,0.163055,0.0564198
67575854,0.0444689,0.0649343,-0.964713,0.0909338,0.414375,0.0276949,-0.00623899,0.0271375,0.019761,0.000633213,0.147722,0.0853594
67580853,-0.116711,0.0976521,-0.841177,0.226874,0.400117,0.00728359,-0.00598728,0.060525,0.0484711,-0.0116017,0.126784,0.0642439
67585852,0.0646169,0.152255,-0.748569,0.117647,0.383721,0.00421896,-0.00605096,0.00897061,0.14263,0.0303503,0.137621,0.135478
67590850,0.0505381,0.226762,-0.887284,0.0982994,0.309282,0.0611866,-0.00644016,0.000202228,0.0498912,-0.01277,0.148101,0.14004
67595849,-0.0757129,0.211299,-1.03502,0.168354,0.373222,0.065357,-0.00612394,0.00157974,-0.00514586,-0.0760569,0.0951356,0.114798
67600848,-0.0115619,0.200341,-0.633642,0.121562,0.314272,0.0699686,-0.00603557,-0.0287133,0.173478,-0.0426908,0.179411,0.136071
67605847,0.093247,0.246799,-1.08564,0.134956,0.337557,0.062103,-0.00612888,-0.0602506,-0.0172386,0.0277117,0.160112,0.142827
67610845,-0.0109359,0.234032,-1.16177,0.156491,0.367467,0.117253,-0.00624,-0.0763003,-0.100237,-0.0480604,0.142979,0.119441
67615844,-0.115537,0.208781,-1.0437,0.217788,0.349111,0.0719099,-0.00601689,-0.0416983,-0.238425,-0.0546257,0.180774,0.0980353
67620843,0.0790668,0.212874,-0.691384,0.140861,0.323583,-0.0258442,-0.00604064,-0.0769581,-0.0340914,0.0652896,0.318202,0.0511179
67625842,0.0399992,0.155873,-1.11907,0.247855,0.46463,-0.0579001,-0.00623582,-0.103037,-0.0783419,0.0732248,0.234672,0.0306858
67630841,-0.0705528,0.137934,-0.526663,0.197439,0.415147,-0.0522695,-0.00613971,-0.109195,0.134072,-0.0094466,0.333601,-0.0771378
67635839,-0.00127013,0.125467,-0.755829,0.219564,0.468753,-0.141115,-0.00612635,-0.109706,0.0722563,0.0414844,0.365064,-0.106645
67640838,0.0657276,0.0423702,-0.903879,0.191946,0.600083,-0.212329,-0.00609635,-0.0966848,-0.00413305,0.0829334,0.33455,-0.141565
67645837,-0.0415844,0.114141,-0.851127,0.238926,0.585763,-0.20299,-0.00602913,-0.12956,0.0985382,-0.0206446,0.279782,-0.0695082
67650836,-0.0504161,0.0660552,-0.76824,0.195585,0.533318,-0.144924,-0.00620446,-0.0699662,0.0796651,-0.0304594,0.283222,-0.0469446
67655834,0.0991535,0.12343,-0.765684,0.119282,0.488976,-0.0971032,-0.00606896,-0.0703325,0.0840691,0.0519916,0.297906,-0.0301449
67660833,0.0110909,0.110285,-0.530355,0.0715496,0.436137,-0.0345963,-0.00628285,-0.0336465,0.12987,-0.0565781,0.265945,0.0531509
67665832,-0.115883,0.0589746,-0.510731,0.108821,0.415284,0.0189207,-0.00599162,0.0924923,0.135477,-0.0980028,0.193995,0.064546
67670831,0.0531039,0.182019,-0.939515,0.0704646,0.403955,0.129736,-0.00627875,0.0200099,0.025571,-0.0362033,0.098531,0.163564
67675830,0.0636072,0.18603,-0.721462,0.0324313,0.368973,0.112439,-0.00617701,0.001544,0.0221128,-0.0368588,0.161781,0.147605
67680828,-0.0850071,0.15718,-0.883555,0.089446,0.384411,0.0737707,-0.0058683,0.0854009,-0.0189801,-0.11768,0.159523,0.0534086
67685827,-0.0353423,0.100749,-0.534818,0.0265118,0.368807,0.118253,-0.00613704,0.0626758,0.103866,-0.115226,0.135722,0.212594
67690826,0.107114,0.171182,-0.72986,0.0215771,0.387967,0.0283911,-0.00612955,0.0420055,-0.0170768,0.0054278,0.198307,0.0938737
67695825,-0.0054484,0.0680997,-0.722183,0.108346,0.428199,0.0285067,-0.00628006,0.0645915,-0.0864753,0.00835314,0.222312,0.0773397
67700823,-0.0777719,0.00133177,-0.521315,0.136531,0.472534,-0.0127286,-0.0061708,0.0801211,0.100045,-0.022868,0.242429,0.020502
67705822,0.0717704,0.0708002,-0.527447,0.0614392,0.466012,-0.0483675,-0.00594835,0.0141322,0.105216,0.0332408,0.307518,-0.0424394
67710821,-0.0164088,-0.0490284,-0.707994,0.0836387,0.597024,-0.116534,-0.00621749,-0.00095726,0.0093388,-0.0304142,0.317845,-0.122137
67715820,-0.0319262,-0.0285782,-0.654736,0.0242665,0.605443,-0.110128,-0.00599378,0.0386242,0.142773,-0.101599,0.294341,-0.161543
67720819,0.029077,-0.0358402,-0.730717,0.0243935,0.63332,-0.147884,-0.00618218,-0.0175311,0.0810131,-0.0556758,0.342293,-0.191678
67725817,0.00615268,-0.0853479,-0.420348,-0.0200562,0.597448,-0.130122,-0.00625321,0.0700587,0.160896,-0.0645611,0.33372,-0.139586
67730816,-0.0487663,-0.125765,-0.57851,0.0699321,0.596842,-0.107432,-0.0060981,0.160445,0.092533,-0.0302476,0.250259,-0.0707837
67735815,0.0635409,-0.0451063,-0.447345,-0.011365,0.54634,-0.0257972,-0.00602045,0.0907203,0.0800997,0.0173067,0.280066,-0.0730221
67740814,-0.0138014,-0.099487,-0.293135,-0.0242482,0.465814,0.0515593,-0.00611196,0.221447,0.229506,-0.0261573,0.256529,-0.0394585
67745812,-0.0250243,-0.0771327,-0.495491,0.0115413,0.568577,0.03249,-0.00628832,0.166076,0.148267,-0.0593669,0.155339,0.0437084
67750811,-0.021563,-0.0815708,-0.65221,0.0133339,0.55365,0.04582,-0.00608494,0.208212,0.0774256,-0.0409449,0.146722,0.00125568
