64516601,-6.93842e-310,4.53335e-311,0
64521600,-6.95117e-310,-1.68482e-311,0
64526599,-6.53901e-310,-2.36401e-310,0
64531597,6.95099e-310,1.75783e-311,0
64536596,6.95147e-310,1.55645e-311,0
64541595,6.86462e-310,-1.1064e-310,0
64546594,6.84067e-310,-1.24594e-310,0
64551593,6.40503e-310,-2.70606e-310,0
64556591,-3.71215e-310,-5.87938e-310,0
64561590,-6.9337e-310,-5.20539e-311,0
64566589,-6.94771e-310,-2.76589e-311,0
64571588,-6.74788e-310,-1.67729e-310,0
64576586,6.95164e-310,-1.47831e-311,0
64581585,6.9514e-310,1.58796e-311,0
64586584,6.93655e-310,-4.81026e-311,0
64591583,6.93957e-310,-4.35318e-311,0
64596582,6.94252e-310,3.8545e-311,0
64601580,6.94627e-310,3.10702e-311,0
64606579,-6.09246e-310,-3.35098e-310,0
64611578,-6.86407e-310,-1.10983e-310,0
64616577,-6.61466e-310,-2.14322e-310,0
64621575,2.68089e-310,-6.4156e-310,0
64626574,6.6935e-310,-1.88261e-310,0
64631573,6.9197e-310,-6.81804e-311,0
64636572,6.94254e-310,-3.85006e-311,0
64641571,6.82824e-310,-1.31236e-310,0
64646569,6.92661e-310,-6.07684e-311,0
64651568,-3.74182e-310,5.86054e-310,0
64656567,-6.78727e-310,1.50999e-310,0
64661566,-6.83691e-310,1.26643e-310,0
64666564,4.39155e-310,5.39087e-310,0
64671563,6.77235e-310,-1.57558e-310,0
64676562,6.94989e-310,-2.14863e-311,0
64681561,6.91172e-310,7.58501e-311,0
64686560,6.93003e-310,5.67303e-311,0
64691558,6.95312e-310,3.47146e-312,0
64696557,5.92995e-310,-3.63081e-310,0
64701556,-6.04747e-310,-3.43152e-310,0
64706555,-6.50328e-310,-2.4606e-310,0
64711553,-1.67943e-310,-6.74735e-310,0
64716552,6.53004e-310,-2.38867e-310,0
64721551,6.94584e-310,-3.20187e-311,0
64726550,6.93311e-310,-5.28353e-311,0
64731549,6.95165e-310,1.47544e-311,0
64736547,6.94999e-310,2.11577e-311,0
64741546,6.94031e-310,4.23328e-311,0
64746545,2.00706e-310,6.65724e-310,0
64751544,-6.3285e-310,2.88048e-310,0
64756542,-5.06576e-310,4.7629e-310,0
64761541,1.68991e-310,6.74473e-310,0
64766540,6.922e-310,6.58025e-311,0
64771539,6.95192e-310,-1.33812e-311,0
64776538,6.94235e-310,-3.88437e-311,0
64781536,6.89584e-310,-8.91342e-311,0
64786535,6.92931e-310,-5.75978e-311,0
64791534,6.94401e-310,-3.57684e-311,0
64796533,4.32568e-310,-5.44386e-310,0
64801531,-6.83429e-310,-1.28047e-310,0
64806530,-6.72857e-310,-1.75314e-310,0
64811529,-2.61113e-310,-6.44431e-310,0
64816528,6.9038e-310,-8.27452e-311,0
64821527,6.90154e-310,8.46126e-311,0
64826525,6.95311e-310,3.78833e-312,0
64831524,6.91251e-310,7.51205e-311,0
64836523,6.8852e-310,9.70156e-311,0
64841522,6.77009e-310,1.58524e-310,0
64846520,6.13301e-310,3.27617e-310,0
64851519,-6.41614e-310,2.67961e-310,0
64856518,-6.9396e-310,-4.34893e-311,0
64861517,6.35723e-310,-2.81652e-310,0
64866516,6.95286e-310,-6.96143e-312,0
64871514,6.92121e-310,-6.6638e-311,0
64876513,6.93759e-310,-4.65873e-311,0
64881512,6.94947e-310,-2.28132e-311,0
64886511,6.95174e-310,-1.42981e-311,0
64891510,6.92835e-310,5.87513e-311,0
64896508,-6.83737e-310,-1.26391e-310,0
64901507,-6.92955e-310,5.73088e-311,0
64906506,-6.5372e-310,2.369e-310,0
64911505,6.47392e-310,2.53683e-310,0
64916503,6.93862e-310,4.50151e-311,0
64921502,6.93358e-310,-5.22173e-311,0
64926501,6.95204e-310,1.27435e-311,0
64931500,6.9531e-310,4.00777e-312,0
64936499,6.94856e-310,-2.54302e-311,0
64941497,6.88866e-310,-9.45232e-311,0
64946496,-6.8213e-310,-1.34795e-310,0
64951495,-6.79276e-310,-1.48513e-310,0
64956494,-5.92989e-310,-3.63091e-310,0
64961492,6.9405e-310,4.202e-311,0
64966491,6.93168e-310,5.46782e-311,0
64971490,6.94807e-310,-2.67355e-311,0
64976489,6.94971e-310,-2.20537e-311,0
64981488,6.95153e-310,-1.52752e-311,0
64986486,6.95147e-310,1.55785e-311,0
64991485,6.87569e-310,1.03538e-310,0
64996484,6.79154e-310,1.49068e-310,0
65001483,6.88707e-310,-9.5677e-311,0
65006481,6.81544e-310,-1.37727e-310,0
65011480,6.94702e-310,-2.93371e-311,0
65016479,6.92786e-310,-5.93224e-311,0
65021478,6.95287e-310,-6.85851e-312,0
65026477,6.93919e-310,-4.41396e-311,0
65031475,6.86551e-310,-1.10088e-310,0
65036474,6.9438e-310,-3.61716e-311,0
65041473,6.94943e-310,2.29312e-311,0
65046472,-5.56573e-310,4.16771e-310,0
65051470,-6.95166e-310,1.46885e-311,0
65056469,-6.91657e-310,7.12849e-311,0
65061468,6.73444e-310,1.73047e-310,0
65066467,6.94142e-310,4.04679e-311,0
65071466,6.94975e-310,2.19302e-311,0
65076464,6.95138e-310,1.59617e-311,0
65081463,6.9451e-310,3.35709e-311,0
65086462,6.94984e-310,-2.16659e-311,0
65091461,6.84203e-310,-1.23846e-310,0
65096459,5.83112e-310,-3.78751e-310,0
65101458,-4.06791e-310,-5.63909e-310,0
65106457,-1.2559e-310,-6.83885e-310,0
65111456,5.3776e-310,-4.40779e-310,0
65116455,6.77389e-310,-1.56895e-310,0
65121453,6.94764e-310,-2.78205e-311,0
65126452,6.95257e-310,9.45052e-312,0
65131451,6.94162e-310,4.01263e-311,0
65136450,6.95021e-310,2.04153e-311,0
65141448,6.90239e-310,8.39179e-311,0
65146447,6.93628e-310,4.84869e-311,0
65151446,4.10469e-310,5.61237e-310,0
65156445,-6.57249e-310,2.26927e-310,0
65161444,-6.94379e-310,3.61841e-311,0
65166442,6.93221e-310,-5.4003e-311,0
65171441,6.94116e-310,-4.09177e-311,0
65176440,6.93563e-310,-4.94094e-311,0
65181439,6.87379e-310,-1.04795e-310,0
65186437,6.85038e-310,-1.1914e-310,0
65191436,6.79097e-310,-1.49327e-310,0
65196435,4.89599e-310,-4.93725e-310,0
65201434,5.21789e-310,-4.59574e-310,0
65206433,6.52573e-310,-2.40043e-310,0
65211431,6.90468e-310,8.20113e-311,0
65216430,6.91291e-310,7.4753e-311,0
65221429,6.88191e-310,9.9322e-311,0
65226428,6.93334e-310,5.25342e-311,0
65231427,6.93334e-310,5.25342e-311,0
65236425,6.94894e-310,2.43772e-311,0
65241424,6.95002e-310,2.10669e-311,0
65246423,6.90663e-310,-8.03455e-311,0
65251422,-1.64388e-311,-6.95127e-310,0
65256420,5.10347e-311,-6.93446e-310,0
65261419,6.3852e-310,-2.75252e-310,0
65266418,6.63051e-310,-2.09367e-310,0
65271417,6.92235e-310,-6.54403e-311,0
65276416,6.9203e-310,-6.7569e-311,0
65281414,6.92669e-310,-6.06753e-311,0
65286413,6.82169e-310,-1.34597e-310,0
65291412,5.97465e-310,-3.55678e-310,0
65296411,-6.71792e-310,-1.79352e-310,0
65301409,-6.13612e-310,-3.27034e-310,0
65306408,5.49235e-310,-4.26395e-310,0
65311407,6.84489e-310,1.22257e-310,0
65316406,6.79876e-310,1.4574e-310,0
65321405,6.83472e-310,1.27818e-310,0
65326403,6.95302e-310,-5.20161e-312,0
65331402,6.93769e-310,-4.64268e-311,0
65336401,-4.53021e-310,5.27488e-310,0
65341400,-6.78988e-310,-1.49822e-310,0
65346398,-6.39653e-310,-2.72609e-310,0
65351397,4.12232e-310,-5.59943e-310,0
65356396,6.80319e-310,-1.43656e-310,0
65361395,6.93068e-310,-5.59308e-311,0
65366394,6.93499e-310,-5.03095e-311,0
65371392,6.85183e-310,-1.18302e-310,0
65376391,5.82527e-310,-3.7965e-310,0
65381390,-6.3694e-310,-2.7889e-310,0
65386389,-6.94659e-310,3.03422e-311,0
65391387,6.71535e-310,1.80312e-310,0
65396386,6.92757e-310,5.96554e-311,0
65401385,6.89195e-310,9.20988e-311,0
65406384,6.93927e-310,4.40097e-311,0
65411383,6.89285e-310,9.14223e-311,0
65416381,6.91332e-310,7.43778e-311,0
65421380,6.90963e-310,7.77207e-311,0
65426379,6.46828e-310,-2.55118e-310,0
65431378,-6.88294e-310,-9.86009e-311,0
65436376,-5.82075e-310,-3.80342e-310,0
65441375,5.38461e-310,-4.39922e-310,0
65446374,4.74482e-310,-5.0827e-310,0
65451373,6.4652e-310,-2.55897e-310,0
65456372,6.52198e-310,-2.41057e-310,0
65461370,6.43985e-310,-2.62212e-310,0
65466369,5.25287e-310,-4.55571e-310,0
65471368,5.15332e-310,-4.66802e-310,0
65476367,-6.84702e-310,-1.21054e-310,0
65481365,-6.64266e-310,2.05481e-310,0
65486364,-6.4714e-310,2.54325e-310,0
65491363,5.77033e-310,3.87949e-310,0
65496362,6.57289e-310,2.26809e-310,0
65501361,6.85443e-310,1.16789e-310,0
65506359,6.7536e-310,1.65408e-310,0
65511358,6.93035e-310,-5.63369e-311,0
65516357,-2.99991e-310,-6.27277e-310,0
65521356,-6.29673e-310,-2.9493e-310,0
65526354,-6.19552e-310,-3.15637e-310,0
65531353,-4.4974e-310,-5.30288e-310,0
65536352,2.9734e-310,-6.28538e-310,0
65541351,6.76294e-310,-1.61546e-310,0
65546350,6.47472e-310,-2.53478e-310,0
65551348,6.43229e-310,-2.64061e-310,0
65556347,6.48656e-310,-2.50433e-310,0
65561346,-3.27922e-310,-6.13138e-310,0
65566345,-6.88155e-310,-9.95719e-311,0
65571343,-6.43093e-310,-2.64391e-310,0
65576342,-6.9205e-310,6.73654e-311,0
65581341,-3.21832e-310,-6.16357e-310,0
65586340,6.76026e-310,-1.62666e-310,0
65591339,6.92352e-310,-6.41938e-311,0
65596337,6.91463e-310,7.31422e-311,0
65601336,6.59186e-310,-2.21235e-310,0
65606335,-3.56332e-311,-6.94407e-310,0
65611334,-6.65879e-310,-2.00192e-310,0
65616333,-6.76024e-310,-1.62674e-310,0
65621331,-5.5563e-310,-4.18027e-310,0
65626330,-4.10982e-310,-5.60861e-310,0
65631329,6.30305e-310,-2.93577e-310,0
65636328,6.92324e-310,-6.44862e-311,0
65641326,6.21598e-310,-3.11588e-310,0
65646325,6.13519e-310,-3.27208e-310,0
65651324,-5.86794e-310,-3.73021e-310,0
65656323,-6.94906e-310,2.40102e-311,0
65661322,-6.91767e-310,7.02154e-311,0
65666320,-6.94827e-310,-2.62141e-311,0
65671319,-6.81394e-310,-1.38469e-310,0
65676318,3.17332e-310,-6.18685e-310,0
65681317,6.8241e-310,-1.33372e-310,0
65686315,6.90356e-310,-8.29464e-311,0
65691314,6.7901e-310,-1.49724e-310,0
65696313,-5.90286e-310,-3.6747e-310,0
65701312,-6.8779e-310,-1.02059e-310,0
65706311,-6.78793e-310,-1.50702e-310,0
65711309,-6.45616e-310,-2.5817e-310,0
65716308,-5.66739e-310,-4.02838e-310,0
65721307,9.88916e-311,-6.88253e-310,0
65726306,5.94006e-310,-3.61426e-310,0
65731304,4.45841e-310,-5.3357e-310,0
65736303,1.7883e-310,-6.71931e-310,0
65741302,-5.71425e-310,-3.96162e-310,0
65746301,-6.93966e-310,-4.33824e-311,0
65751300,-6.9369e-310,4.75915e-311,0
65756298,-6.94964e-310,2.22771e-311,0
65761297,-6.82094e-310,-1.34981e-310,0
65766296,1.2365e-310,6.84238e-310,0
65771295,4.99737e-310,4.83461e-310,0
65776293,6.9389e-310,-4.45924e-311,0
65781292,5.93423e-310,-3.62382e-310,0
65786291,-5.28858e-310,-4.5142e-310,0
65791290,-6.61022e-310,-2.15687e-310,0
65796289,-6.70751e-310,-1.83208e-310,0
65801287,-6.28252e-310,-2.97945e-310,0
65806286,-6.22138e-310,-3.10509e-310,0
65811285,-4.30284e-310,-5.46193e-310,0
65816284,2.16065e-310,-6.60899e-310,0
65821282,5.26634e-310,-4.54014e-310,0
65826281,6.70662e-310,-1.83533e-310,0
65831280,-6.94625e-310,-3.1114e-311,0
65836279,-6.95e-310,2.11242e-311,0
65841278,-6.91776e-310,-7.01247e-311,0
65846276,-6.9532e-310,1.41583e-312,0
65851275,-6.93581e-310,-4.91618e-311,0
65856274,-6.77483e-310,-1.56488e-310,0
65861273,-3.9418e-310,-5.72795e-310,0
65866271,4.62634e-310,-5.19078e-310,0
65871270,5.9278e-310,-3.63433e-310,0
65876269,-4.35065e-310,-5.42393e-310,0
65881268,-6.67535e-310,-1.94597e-310,0
65886267,-6.68145e-310,-1.92492e-310,0
65891265,-6.63328e-310,-2.0849e-310,0
65896264,-6.81341e-310,-1.38731e-310,0
65901263,-6.4431e-310,-2.61411e-310,0
65906262,-5.78646e-310,-3.85539e-310,0
65911260,6.56555e-311,-6.92214e-310,0
65916259,3.05189e-310,-6.24765e-310,0
65921258,-5.04909e-310,-4.78056e-310,0
65926257,-6.90213e-310,-8.41261e-311,0
65931256,-6.9181e-310,-6.97873e-311,0
65936254,-6.92384e-310,-6.38407e-311,0
65941253,-6.94661e-310,-3.02808e-311,0
65946252,-6.95312e-310,-3.65721e-312,0
65951251,-6.75946e-310,-1.62997e-310,0
65956250,-4.59048e-310,-5.22252e-310,0
65961248,3.80922e-310,-5.81696e-310,0
65966247,-4.64066e-311,-6.93771e-310,0
65971246,-6.25555e-310,-3.03566e-310,0
65976245,-6.68058e-310,-1.92794e-310,0
65981243,-6.78227e-310,-1.53231e-310,0
65991241,-6.54662e-310,-2.34286e-310,0
65996240,-6.65404e-310,-2.01766e-310,0
66001239,-6.69721e-310,-1.86935e-310,0
66006237,-6.11451e-310,-3.31058e-310,0
66011236,-6.87449e-310,-1.04333e-310,0
66016235,-6.92373e-310,-6.39648e-311,0
66021234,-6.88535e-310,-9.69075e-311,0
66026232,-6.8134e-310,-1.38736e-310,0
66036230,-6.74976e-310,-1.66971e-310,0
66041229,-6.83023e-310,-1.30196e-310,0
66046228,-6.7511e-310,-1.66425e-310,0
66051226,-6.82422e-310,-1.33312e-310,0
66056225,-6.53232e-310,-2.38243e-310,0
66061224,-6.71405e-310,-1.80797e-310,0
66066223,-6.23725e-310,-3.07309e-310,0
66071221,-6.83056e-310,-1.30022e-310,0
66076220,-6.86792e-310,-1.08574e-310,0
66081219,-6.64503e-310,-2.04713e-310,0
66096215,-6.5748e-310,-2.26256e-310,0
66101214,-6.6546e-310,-2.01579e-310,0
66106213,-6.82419e-310,-1.33328e-310,0
66111212,-6.85223e-310,-1.18073e-310,0
66116210,-6.76027e-310,-1.6266e-310,0
66121209,-6.8705e-310,-1.06931e-310,0
66126208,-6.86697e-310,-1.09174e-310,0
66131207,-6.95202e-310,-1.28836e-311,0
66136206,-6.95015e-310,-2.06329e-311,0
66141204,-6.89838e-310,-8.71474e-311,0
66146203,-6.85146e-310,-1.18518e-310,0
66151202,-6.91344e-310,-7.42663e-311,0
66156201,-6.72586e-310,-1.7635e-310,0
66171197,-6.50945e-310,-2.44421e-310,0
66181195,-6.29585e-310,-2.95117e-310,0
66186193,-4.97279e-310,-4.85989e-310,0
66191192,-6.15982e-310,-3.22549e-310,0
66196191,-6.75872e-310,-1.63304e-310,0
66201190,-6.91084e-310,-7.6641e-311,0
66206188,-6.87542e-310,-1.03721e-310,0
66211187,-6.93835e-310,-4.54294e-311,0
66221185,-6.95008e-310,-2.08587e-311,0
66226184,-6.94123e-310,-4.08071e-311,0
66231182,-6.93277e-310,-5.32776e-311,0
66236181,-6.84162e-310,-1.24072e-310,0
66241180,-5.56535e-310,-4.16822e-310,0
66246179,-5.49986e-310,-4.25425e-310,0
66271173,-5.97057e-310,-3.56363e-310,0
66276171,-6.12899e-310,-3.28369e-310,0
66281170,-5.1982e-310,-4.618e-310,0
66286169,-5.9846e-310,-3.54001e-310,0
66291168,-6.74514e-310,-1.68826e-310,0
66296166,-6.93316e-310,-5.27693e-311,0
66301165,-6.88565e-310,-9.66932e-311,0
66306164,-6.94308e-310,-3.75205e-311,0
66311163,-6.93948e-310,-4.36688e-311,0
66316162,-6.94467e-310,3.44496e-311,0
66321160,-6.81804e-310,1.36436e-310,0
66326159,-6.85285e-310,1.17714e-310,0
66331158,-6.07199e-310,-3.38793e-310,0
66336157,-6.39419e-310,-2.73156e-310,0
66341156,-6.63326e-310,-2.08494e-310,0
66361151,-6.09595e-310,-3.34463e-310,0
66366149,-6.17702e-310,-3.19242e-310,0
66371148,-4.76512e-310,-5.06368e-310,0
66376147,-1.46111e-310,-6.79796e-310,0
66381146,-4.77185e-310,-5.05733e-310,0
66386145,-6.84968e-310,-1.19541e-310,0
66391143,-6.95076e-310,-1.84618e-311,0
66396142,-6.90696e-310,-8.00673e-311,0
66401141,-6.9297e-310,-5.71267e-311,0
66406140,-6.92382e-310,-6.38593e-311,0
66411138,-6.94744e-310,2.83192e-311,0
66416137,-6.81904e-310,1.35934e-310,0
66421136,-6.58105e-310,-2.2443e-310,0
66426135,-6.50792e-310,-2.44829e-310,0
66431134,-6.3203e-310,-2.89845e-310,0
66436132,-6.10315e-310,-3.33148e-310,0
66441131,-6.7258e-310,-1.76375e-310,0
66456127,-6.65557e-310,-2.01261e-310,0
66461126,-6.47377e-310,-2.53722e-310,0
66466125,6.71423e-311,-6.92072e-310,0
66471124,-5.46916e-310,-4.29365e-310,0
66476123,-6.61851e-310,-2.13131e-310,0
66481121,-6.91182e-310,-7.57527e-311,0
66486120,-6.92991e-310,-5.68802e-311,0
66491119,-6.7977e-310,-1.46234e-310,0
66496118,-6.93635e-310,-4.83912e-311,0
66501116,-6.93053e-310,-5.61217e-311,0
66506115,-4.90733e-310,-4.92598e-310,0
66511114,-5.84337e-310,-3.76858e-310,0
66516113,-6.84479e-310,-1.2231e-310,0
66521112,-6.58785e-310,-2.22427e-310,0
66526110,-6.38433e-310,-2.75453e-310,0
66531109,-6.78425e-310,-1.5235e-310,0
66536108,-6.901e-310,-8.50468e-311,0
66541107,-6.2224e-310,-3.10305e-310,0
66546105,-6.35358e-310,-2.82473e-310,0
66551104,-6.36192e-310,-2.80592e-310,0
66556103,-5.88538e-310,-3.70263e-310,0
66561102,-6.7516e-310,-1.66226e-310,0
66566101,-6.68991e-310,-1.89531e-310,0
66571099,-6.80818e-310,-1.41276e-310,0
66576098,-6.60434e-310,-2.17481e-310,0
66581097,-6.73242e-310,-1.7383e-310,0
66586096,-6.03164e-310,-3.45925e-310,0
66591094,-4.15004e-310,-5.57892e-310,0
66596093,3.44858e-310,-6.03775e-310,0
66601092,-1.85059e-310,-6.70242e-310,0
66606091,-6.83611e-310,-1.27073e-310,0
66611090,-6.90414e-310,-8.24605e-311,0
66616088,-6.9452e-310,-3.33719e-311,0
66621087,-6.81164e-310,-1.39595e-310,0
66626086,-6.66302e-310,-1.98777e-310,0
66631085,6.38622e-310,-2.75015e-310,0
66636083,6.80511e-310,-1.42743e-310,0
66641082,6.61899e-310,-2.12983e-310,0
66646081,2.19663e-310,-6.59712e-310,0
66651080,-6.70053e-310,-1.85744e-310,0
66656079,-6.84474e-310,-1.22338e-310,0
66661077,-6.9315e-310,-5.49071e-311,0
66666076,-6.84466e-310,-1.22385e-310,0
66671075,-2.60079e-310,-6.44849e-310,0
66676074,6.7441e-310,-1.6924e-310,0
66681072,6.51259e-310,-2.43585e-310,0
66686071,6.40649e-310,-2.70261e-310,0
66691070,1.78942e-311,-6.95091e-310,0
66696069,-6.64456e-310,-2.04864e-310,0
66701068,-6.86851e-310,-1.08198e-310,0
66706066,-6.89696e-310,-8.8266e-311,0
66711065,-6.87082e-310,-1.06725e-310,0
66716064,-1.75695e-310,-6.72758e-310,0
66721063,6.85348e-310,-1.17344e-310,0
66726062,6.86247e-310,-1.11967e-310,0
66731060,6.92219e-310,-6.56072e-311,0
66736059,5.6679e-310,-4.02767e-310,0
66741058,-6.80403e-310,-1.43259e-310,0
66746057,-6.86476e-310,-1.10554e-310,0
66751055,-6.92836e-310,-5.87386e-311,0
66756054,-6.91452e-310,-7.32543e-311,0
66761053,-4.13486e-310,-5.59018e-310,0
66766052,6.77379e-310,-1.56938e-310,0
66771051,6.94112e-310,-4.09839e-311,0
66776049,6.94553e-310,-3.26643e-311,0
66781048,6.76711e-310,-1.59793e-310,0
66786047,-6.93378e-310,-5.1949e-311,0
66791046,-6.83802e-310,-1.26043e-310,0
66796044,-6.842e-310,-1.23864e-310,0
66801043,-6.82415e-310,-1.33347e-310,0
66806042,-3.34026e-310,-6.09835e-310,0
66811041,6.92927e-310,-5.76567e-311,0
66816040,6.9289e-310,-5.8036e-311,0
66821038,6.90583e-310,-8.10324e-311,0
66826037,6.66204e-310,-1.99107e-310,0
66831036,-6.94673e-310,-3.00218e-311,0
66836035,-6.95314e-310,-3.21647e-312,0
66841033,-6.94241e-310,3.87426e-311,0
66846032,-6.84706e-310,-1.21036e-310,0
66851031,-6.86621e-310,-1.0965e-310,0
66856030,6.93864e-310,-4.49908e-311,0
66861029,6.88481e-310,-9.72893e-311,0
66866027,6.85788e-310,-1.14744e-310,0
66871026,6.7278e-310,-1.75611e-310,0
66876025,-4.49541e-310,-5.30456e-310,0
66881024,-6.86281e-310,-1.11757e-310,0
66886022,-6.672e-310,-1.95743e-310,0
66891021,-6.74722e-310,-1.67993e-310,0
66896020,-4.93485e-310,-4.89841e-310,0
66901019,6.93815e-310,4.57386e-311,0
66906018,6.95086e-310,-1.80698e-311,0
66911016,6.95269e-310,-8.47372e-312,0
66916015,6.94198e-310,-3.94985e-311,0
66921014,5.71733e-310,-3.95718e-310,0
66926013,-6.42824e-310,-2.65045e-310,0
66931011,-6.93723e-310,-4.71215e-311,0
66936010,-6.87914e-310,-1.01225e-310,0
66941009,-6.46797e-310,-2.55195e-310,0
66946008,6.84685e-310,-1.21155e-310,0
66951007,6.92558e-310,-6.1926e-311,0
66956005,6.93618e-310,-4.86348e-311,0
66961004,6.95208e-310,-1.2538e-311,0
66966003,6.91629e-310,-7.15562e-311,0
66971002,5.6245e-310,-4.08805e-310,0
66976000,-6.9492e-310,-2.36117e-311,0
66980999,-6.92355e-310,-6.41536e-311,0
66985998,-6.94728e-310,2.87039e-311,0
66990997,6.95173e-310,-1.43581e-311,0
66995996,6.88491e-310,-9.72208e-311,0
67000994,6.95028e-310,-2.02018e-311,0
67005993,6.9519e-310,-1.35233e-311,0
67010992,6.7821e-310,-1.53307e-310,0
67015991,2.8165e-310,-6.35724e-310,0
67020989,-6.36649e-310,-2.79553e-310,0
67025988,-6.67797e-310,-1.93697e-310,0
67030987,-6.95317e-310,2.50238e-312,0
67035986,6.94483e-310,3.41268e-311,0
67040985,6.92886e-310,-5.8139e-311,0
67045983,6.9486e-310,-2.53134e-311,0
67050982,6.95282e-310,-7.40376e-312,0
67055981,6.94286e-310,-3.79152e-311,0
67060980,3.25781e-310,6.14279e-310,0
67065979,-6.345e-310,2.84397e-310,0
67070977,-6.88828e-310,9.48021e-311,0
67075976,-6.07203e-310,3.38787e-310,0
67080975,6.56629e-310,2.28714e-310,0
67085974,6.95012e-310,-2.07282e-311,0
67090972,6.86857e-310,-1.08159e-310,0
67095971,6.85498e-310,-1.16466e-310,0
67100970,6.42137e-310,-2.66705e-310,0
67105969,5.9246e-310,-3.63953e-310,0
67110968,6.13142e-310,-3.27915e-310,0
67115966,-6.38785e-310,-2.74637e-310,0
67120965,-6.21e-310,-3.12779e-310,0
67125964,6.94895e-310,2.43386e-311,0
67130963,6.88638e-310,9.61726e-311,0
67135961,6.94895e-310,-2.43522e-311,0
67140960,6.88426e-310,9.76754e-311,0
67145959,6.85557e-310,1.16115e-310,0
67150958,6.92422e-310,6.34316e-311,0
67155957,6.94889e-310,2.45235e-311,0
67160955,-6.95181e-310,-1.39754e-311,0
67165954,-6.82601e-310,-1.32388e-310,0
67170953,3.38797e-310,-6.07197e-310,0
67175952,6.47814e-310,-2.52604e-310,0
67180950,6.91877e-310,-6.91239e-311,0
67185949,6.95165e-310,1.47366e-311,0
67190948,6.80828e-310,-1.41226e-310,0
67195947,6.93342e-310,-5.24228e-311,0
67200946,6.93303e-310,5.29304e-311,0
67205944,-6.41207e-310,-2.68933e-310,0
67210943,-6.95301e-310,-5.3401e-312,0
67215942,-6.60143e-310,2.18363e-310,0
67220941,5.82557e-310,3.79603e-310,0
67225939,6.94715e-310,2.90243e-311,0
67230938,6.95245e-310,1.02886e-311,0
67235937,6.90388e-310,-8.26809e-311,0
67240936,6.92135e-310,-6.64878e-311,0
67245935,6.95241e-310,1.05869e-311,0
67250933,6.95076e-310,1.84606e-311,0
67255932,-6.95016e-310,2.05974e-311,0
67260931,-6.33512e-310,2.86591e-310,0
67265930,-2.91065e-310,6.31469e-310,0
67270928,6.93071e-310,5.58929e-311,0
67275927,6.94384e-310,3.60957e-311,0
67280926,6.94283e-310,-3.79798e-311,0
67285925,6.94626e-310,-3.10882e-311,0
67290924,6.9516e-310,1.49554e-311,0
67295922,6.87839e-310,-1.01727e-310,0
67300921,-3.23445e-310,-6.15512e-310,0
67305920,-6.88779e-310,-9.51601e-311,0
67310919,-6.80489e-310,-1.42848e-310,0
67315917,6.94765e-310,2.78156e-311,0
67320916,6.92574e-310,6.17499e-311,0
67325915,6.95321e-310,-3.17938e-313,0
67330914,6.9532e-310,1.09893e-312,0
67335913,6.94626e-310,3.10837e-311,0
67340911,6.93914e-310,4.42075e-311,0
67345910,6.90369e-310,8.28337e-311,0
67350909,6.65879e-310,2.00192e-310,0
67355908,-6.7135e-310,1.80997e-310,0
67360906,2.9613e-310,-6.29109e-310,0
67365905,6.95271e-310,8.31063e-312,0
67370904,6.92505e-310,-6.25113e-311,0
67375903,6.95224e-310,-1.16066e-311,0
67380902,6.95097e-310,-1.76481e-311,0
67385900,6.88101e-310,-9.99418e-311,0
67390899,6.9521e-310,-1.24305e-311,0
67395898,6.85624e-310,-1.15722e-310,0
67400897,-3.65392e-310,5.91574e-310,0
67405895,2.219e-310,6.58963e-310,0
67410894,6.62798e-310,2.10166e-310,0
67415893,6.86858e-310,1.08154e-310,0
67420892,6.88321e-310,9.84135e-311,0
67425891,6.9235e-310,6.42097e-311,0
67430889,6.95207e-310,1.26127e-311,0
67435888,6.9416e-310,4.016e-311,0
67440887,6.9491e-310,-2.39156e-311,0
67445886,-5.75185e-310,-3.90684e-310,0
67450885,-5.39962e-310,-4.38078e-310,0
67455883,5.81428e-310,-3.81331e-310,0
67460882,6.92199e-310,-6.58149e-311,0
67465881,6.94528e-310,-3.31933e-311,0
67470880,6.95321e-310,-4.39285e-313,0
67475878,6.94817e-310,-2.64684e-311,0
67480877,6.94883e-310,2.46894e-311,0
67485876,6.68867e-310,1.89968e-310,0
67490875,-6.16256e-310,-3.22026e-310,0
67495874,-6.63414e-310,2.08216e-310,0
67500872,6.49245e-310,2.48903e-310,0
67505871,6.83339e-310,1.28526e-310,0
67510870,6.9515e-310,1.54294e-311,0
67515869,6.94966e-310,2.22049e-311,0
67520867,6.91972e-310,6.81599e-311,0
67525866,6.86185e-310,1.12347e-310,0
67530865,6.70332e-310,1.84732e-310,0
67535864,6.95173e-310,1.43281e-311,0
67540863,5.51173e-310,-4.23886e-310,0
67545861,6.73223e-310,-1.73904e-310,0
67550860,6.63726e-310,-2.07217e-310,0
67555859,6.87071e-310,-1.06791e-310,0
67560858,6.76987e-310,-1.5862e-310,0
67565856,6.52246e-310,-2.40928e-310,0
67570855,6.95312e-310,-3.61098e-312,0
67575854,6.94335e-310,3.70217e-311,0
67580853,6.95044e-310,-1.9621e-311,0
67585852,6.91471e-310,7.30695e-311,0
67590850,6.8758e-310,1.03463e-310,0
67595849,6.83703e-310,1.26575e-310,0
67600848,6.78999e-310,1.49774e-310,0
67605847,6.75277e-310,1.65747e-310,0
67610845,6.72025e-310,1.78478e-310,0
67615844,6.9416e-310,4.01684e-311,0
