%time,field.x,field.y,field.z
1415141268522036783,12.0,5.0,0.0
1415141268546488287,13.0,5.0,0.0
1415141268597664909,13.0,5.0,0.0
1415141268645061019,14.0,5.0,0.0
1415141268667833540,14.0,5.0,0.0
1415141268732390350,15.0,5.0,0.0
1415141268751544116,15.0,5.0,0.0
1415141268807168574,16.0,5.0,0.0
1415141268832887418,16.0,5.0,0.0
1415141268875924385,16.0,5.0,0.0
1415141268933208415,15.0,5.0,0.0
1415141268970186932,16.0,5.0,0.0
1415141269063361910,16.0,5.0,0.0
1415141269107698271,16.0,5.0,0.0
1415141269263693807,8.0,5.0,0.0
1415141269275890330,6.0,5.0,0.0
1415141269301341822,5.0,5.0,0.0
1415141269348219081,5.0,5.0,0.0
1415141269412075039,-3.0,5.0,0.0
1415141269436858426,-4.0,5.0,0.0
1415141269470158958,-5.0,5.0,0.0
1415141269540650888,-5.0,5.0,0.0
1415141269613908663,-6.0,5.0,0.0
1415141269648950343,-8.0,6.0,0.0
1415141269709482269,-9.0,6.0,0.0
1415141269813114164,-9.0,6.0,0.0
1415141269844921141,-9.0,6.0,0.0
1415141269855879585,-9.0,6.0,0.0
1415141269909702914,-8.0,6.0,0.0
1415141269989760928,-8.0,5.0,0.0
1415141270059750205,-6.0,6.0,0.0
1415141270129267707,-5.0,6.0,0.0
1415141270247178303,-4.0,6.0,0.0
1415141270324331480,-3.0,6.0,0.0
1415141270416437181,-2.0,6.0,0.0
1415141270485495618,0.0,6.0,0.0
1415141270553382254,0.0,6.0,0.0
1415141270651457852,1.0,6.0,0.0
1415141270714035641,2.0,6.0,0.0
1415141270798223375,3.0,6.0,0.0
1415141270872557197,3.0,6.0,0.0
1415141270932407405,5.0,6.0,0.0
1415141270961334478,5.0,6.0,0.0
1415141271028060635,5.0,6.0,0.0
1415141271091243318,6.0,6.0,0.0
1415141271144493036,6.0,6.0,0.0
1415141271215308742,6.0,6.0,0.0
1415141271257127123,7.0,6.0,0.0
1415141271320338514,7.0,6.0,0.0
1415141271350948691,8.0,6.0,0.0
1415141271437008024,8.0,6.0,0.0
1415141271472445633,9.0,6.0,0.0
1415141271520277763,9.0,6.0,0.0
1415141271585515808,10.0,6.0,0.0
1415141271649616556,11.0,6.0,0.0
1415141271719618546,12.0,6.0,0.0
1415141271779637842,13.0,6.0,0.0
1415141271850956334,14.0,6.0,0.0
1415141271923405211,15.0,6.0,0.0
1415141271991437749,16.0,6.0,0.0
1415141272050432891,16.0,6.0,0.0
1415141272122527953,16.0,6.0,0.0
1415141272210880176,13.0,6.0,0.0
1415141272268695843,12.0,6.0,0.0
1415141272320134923,8.0,6.0,0.0
1415141272409500409,8.0,6.0,0.0
1415141272458796203,7.0,6.0,0.0
1415141272539610039,6.0,6.0,0.0
1415141272592841879,5.0,6.0,0.0
1415141272660125853,5.0,6.0,0.0
1415141272738820221,5.0,6.0,0.0
1415141272821073066,6.0,7.0,0.0
1415141272883988330,7.0,7.0,0.0
1415141272956631786,8.0,8.0,0.0
1415141273032511268,9.0,8.0,0.0
1415141273076577625,10.0,8.0,0.0
1415141273142839892,10.0,8.0,0.0
1415141273232263274,12.0,9.0,0.0
1415141273283270392,13.0,10.0,0.0
1415141273338615066,13.0,10.0,0.0
1415141273411183582,14.0,10.0,0.0
1415141273480929952,15.0,11.0,0.0
1415141273534727856,16.0,11.0,0.0
1415141273596919141,16.0,11.0,0.0
1415141273641520345,15.0,12.0,0.0
1415141273692809128,13.0,12.0,0.0
1415141273725259418,8.0,13.0,0.0
1415141273793058332,7.0,12.0,0.0
1415141273842446457,7.0,11.0,0.0
1415141273899926949,6.0,11.0,0.0
1415141273945603637,2.0,9.0,0.0
1415141274021239583,0.0,7.0,0.0
1415141274065450302,-1.0,7.0,0.0
1415141274126821931,-6.0,1.0,0.0
1415141274179055603,-5.0,2.0,0.0
1415141274287004315,-4.0,0.0,0.0
1415141274335871494,-3.0,-2.0,0.0
1415141274389460222,-2.0,-1.0,0.0
1415141274452093533,-2.0,-1.0,0.0
1415141274510311761,0.0,0.0,0.0
1415141274577306802,0.0,0.0,0.0
1415141274644448581,1.0,1.0,0.0
1415141274691855798,2.0,1.0,0.0
1415141274737068945,2.0,2.0,0.0
1415141274794045258,3.0,2.0,0.0
1415141274864947223,3.0,2.0,0.0
1415141274913998082,4.0,3.0,0.0
1415141274978270568,5.0,3.0,0.0
1415141275018906954,6.0,4.0,0.0
1415141275119533857,7.0,5.0,0.0
1415141275150040177,8.0,5.0,0.0
1415141275173078092,8.0,5.0,0.0
1415141275241252406,9.0,6.0,0.0
1415141275321898208,9.0,6.0,0.0
1415141275355242809,10.0,7.0,0.0
1415141275397456909,10.0,7.0,0.0
1415141275455714736,11.0,7.0,0.0
1415141275531796061,11.0,8.0,0.0
1415141275597243488,11.0,8.0,0.0
1415141275678803091,12.0,8.0,0.0
1415141275764222684,13.0,9.0,0.0
1415141275848440933,14.0,10.0,0.0
1415141275965626435,16.0,11.0,0.0
1415141276000340346,13.0,13.0,0.0
1415141276060836448,14.0,14.0,0.0
1415141276118699600,14.0,14.0,0.0
1415141276186561791,13.0,15.0,0.0
1415141276237751191,13.0,15.0,0.0
1415141276303805404,10.0,16.0,0.0
1415141276357938056,10.0,17.0,0.0
1415141276464109098,9.0,15.0,0.0
1415141276502726231,9.0,14.0,0.0
1415141276545752441,2.0,15.0,0.0
1415141276855924915,-2.0,14.0,0.0
1415141276870182662,-7.0,10.0,0.0
1415141276891026024,-7.0,9.0,0.0
1415141276961110986,-6.0,9.0,0.0
1415141277025554726,-5.0,6.0,0.0
1415141277089790479,-5.0,4.0,0.0
1415141277146185291,-4.0,4.0,0.0
1415141277181598455,-4.0,2.0,0.0
1415141277271950653,-3.0,0.0,0.0
1415141277305903643,-2.0,0.0,0.0
1415141277362531098,-2.0,0.0,0.0
1415141277449146718,-1.0,-3.0,0.0
1415141277481665313,0.0,-2.0,0.0
1415141277547046668,0.0,-2.0,0.0
1415141277600954645,0.0,-1.0,0.0
1415141277629774298,1.0,-1.0,0.0
1415141277685029300,1.0,0.0,0.0
1415141277739045106,2.0,0.0,0.0
1415141277768322577,2.0,1.0,0.0
1415141277830102427,3.0,1.0,0.0
1415141277866789144,3.0,1.0,0.0
1415141277930209362,4.0,2.0,0.0
1415141277965904893,4.0,2.0,0.0
1415141278031699708,4.0,3.0,0.0
1415141278062796754,5.0,3.0,0.0
1415141278092072123,5.0,4.0,0.0
1415141278182551159,6.0,4.0,0.0
1415141278206761151,7.0,5.0,0.0
1415141278304047057,7.0,6.0,0.0
1415141278325351230,7.0,6.0,0.0
1415141278367505819,8.0,7.0,0.0
1415141278428751599,8.0,7.0,0.0
1415141278462382829,9.0,8.0,0.0
1415141278544607326,9.0,8.0,0.0
1415141278561778363,10.0,9.0,0.0
1415141278638496845,10.0,9.0,0.0
1415141278695567584,10.0,10.0,0.0
1415141278752256844,10.0,10.0,0.0
1415141278795186326,10.0,10.0,0.0
1415141278858359720,10.0,10.0,0.0
1415141278892686992,10.0,10.0,0.0
1415141278957761539,10.0,10.0,0.0
1415141278992079240,10.0,10.0,0.0
1415141279040026399,10.0,9.0,0.0
1415141279104735468,10.0,9.0,0.0
1415141279166350212,7.0,9.0,0.0
1415141279233547936,6.0,7.0,0.0
1415141279311922634,4.0,1.0,0.0
1415141279371407085,25.0,92.0,0.0
1415141279456846234,-6.0,-2.0,0.0
1415141279490221495,-9.0,-6.0,0.0
1415141279567893109,-12.0,-6.0,0.0
1415141279598978972,-14.0,-7.0,0.0
1415141279679356579,-14.0,-7.0,0.0
1415141279720673079,-15.0,-8.0,0.0
1415141279795908276,-16.0,-11.0,0.0
1415141279843972908,-17.0,-15.0,0.0
1415141279892199152,-18.0,-29.0,0.0
1415141279920843294,-19.0,-40.0,0.0
1415141279997655579,-20.0,-40.0,0.0
1415141280024196526,-20.0,-41.0,0.0
1415141280078401599,-20.0,-41.0,0.0
1415141280134146187,-20.0,-41.0,0.0
1415141280188454563,-20.0,-42.0,0.0
1415141280247524712,-19.0,-42.0,0.0
1415141280306816680,-17.0,-43.0,0.0
1415141280366693145,-14.0,-44.0,0.0
1415141280434365301,-13.0,-44.0,0.0
1415141280451850971,-9.0,-35.0,0.0
1415141280490399731,-9.0,-28.0,0.0
1415141280524212620,-5.0,-23.0,0.0
1415141280666139399,-1.0,-10.0,0.0
1415141280729137705,0.0,-5.0,0.0
1415141280802228353,2.0,5.0,0.0
1415141280946836546,15.0,23.0,0.0
1415141281001371765,13.0,31.0,0.0
1415141281020782262,13.0,31.0,0.0
1415141281079870502,12.0,33.0,0.0
1415141281140626203,11.0,39.0,0.0
1415141281216207046,11.0,39.0,0.0
1415141281316558281,10.0,38.0,0.0
1415141281424412008,8.0,37.0,0.0
1415141281559222170,41.0,104.0,0.0
1415141281580202632,-11.0,11.0,0.0
1415141281733312884,-12.0,4.0,0.0
1415141281742468799,-13.0,1.0,0.0
1415141281960131596,-19.0,-23.0,0.0
1415141281970937795,-20.0,-34.0,0.0
1415141281998163605,-20.0,-36.0,0.0
1415141282085925183,-21.0,-38.0,0.0
1415141282171319215,-18.0,-39.0,0.0
1415141282285260796,-17.0,-40.0,0.0
1415141282340659531,-16.0,-41.0,0.0
1415141282488478888,-2.0,-37.0,0.0
1415141282495486551,-2.0,-31.0,0.0
1415141282552417258,3.0,-26.0,0.0
1415141282612349528,3.0,-19.0,0.0
1415141282674416290,2.0,-12.0,0.0
1415141282762507796,2.0,-5.0,0.0
1415141282849261148,5.0,3.0,0.0
1415141282944586050,4.0,9.0,0.0
1415141283028700166,3.0,19.0,0.0
1415141283131538038,2.0,21.0,0.0
1415141283205384299,1.0,20.0,0.0
1415141283303725575,0.0,19.0,0.0
1415141283376279567,-2.0,18.0,0.0
1415141283429865847,-2.0,18.0,0.0
1415141283520650928,-3.0,18.0,0.0
1415141283611326351,-5.0,7.0,0.0
1415141283713208654,-7.0,-1.0,0.0
1415141283781151929,-8.0,-1.0,0.0
1415141283853586279,-9.0,-6.0,0.0
1415141283938059174,-10.0,-7.0,0.0
1415141284004466640,-11.0,-10.0,0.0
1415141284070640905,-11.0,-11.0,0.0
1415141284152166570,-13.0,-11.0,0.0
1415141284209065633,-13.0,-12.0,0.0
1415141284282366574,-14.0,-12.0,0.0
1415141284353145337,-15.0,-12.0,0.0
1415141284436089823,-16.0,-13.0,0.0
1415141284470876578,-13.0,-13.0,0.0
1415141284548057485,-12.0,-14.0,0.0
1415141284626910878,-4.0,-11.0,0.0
1415141284844675161,-3.0,-11.0,0.0
1415141284851147211,3.0,-7.0,0.0
1415141284882591924,5.0,-6.0,0.0
1415141284990597695,6.0,-6.0,0.0
1415141285010316756,6.0,0.0,0.0
1415141285058903242,6.0,0.0,0.0
1415141285117187958,7.0,1.0,0.0
1415141285184714558,7.0,7.0,0.0
1415141285209497668,7.0,9.0,0.0
1415141285272061772,7.0,9.0,0.0
1415141285306804666,7.0,9.0,0.0
1415141285369759252,7.0,9.0,0.0
1415141285436744725,7.0,8.0,0.0
1415141285503886291,7.0,8.0,0.0
1415141285565293753,7.0,8.0,0.0
1415141285597512375,8.0,8.0,0.0
1415141285674878776,8.0,8.0,0.0
1415141285706227039,8.0,8.0,0.0
1415141285772534632,8.0,8.0,0.0
1415141285846184362,8.0,7.0,0.0
1415141285875422646,8.0,7.0,0.0
1415141285952162293,8.0,7.0,0.0
1415141286004744818,8.0,7.0,0.0
1415141286034940345,9.0,7.0,0.0
1415141286121149844,9.0,7.0,0.0
1415141286177687408,9.0,7.0,0.0
1415141286196774477,9.0,7.0,0.0
1415141286306446941,9.0,6.0,0.0
1415141286370798557,9.0,6.0,0.0
1415141286404875241,9.0,6.0,0.0
1415141286455881584,9.0,6.0,0.0
1415141286513108136,9.0,6.0,0.0
1415141286612326127,10.0,5.0,0.0
1415141286654464450,10.0,5.0,0.0
1415141286678343182,10.0,5.0,0.0
1415141286724657598,10.0,5.0,0.0
1415141286770494920,10.0,5.0,0.0
1415141286821903201,10.0,5.0,0.0
1415141286883226504,10.0,5.0,0.0
1415141286940633732,10.0,5.0,0.0
1415141286990333068,10.0,4.0,0.0
1415141287085223349,11.0,4.0,0.0
1415141287158486365,11.0,4.0,0.0
1415141287225291649,9.0,4.0,0.0
1415141287257204224,9.0,4.0,0.0
1415141287357082640,9.0,4.0,0.0
1415141287405370482,8.0,3.0,0.0
1415141287649897950,2.0,3.0,0.0
1415141287690938992,-5.0,3.0,0.0
1415141287728540563,-7.0,2.0,0.0
1415141287759284133,-6.0,2.0,0.0
1415141287803734479,-6.0,2.0,0.0
1415141287860528225,-6.0,2.0,0.0
1415141287924254764,-6.0,2.0,0.0
1415141287998736860,-6.0,1.0,0.0
1415141288064290311,-6.0,1.0,0.0
1415141288074445582,-5.0,1.0,0.0
1415141288116953221,-5.0,1.0,0.0
1415141288165380958,-5.0,1.0,0.0
1415141288211502465,-5.0,1.0,0.0
1415141288267360617,-5.0,1.0,0.0
1415141288314051400,-5.0,0.0,0.0
1415141288371323972,-5.0,0.0,0.0
1415141288428699847,-5.0,0.0,0.0
1415141288498730960,-5.0,0.0,0.0
1415141288552937644,-5.0,0.0,0.0
1415141288592091088,-5.0,0.0,0.0
1415141288614258360,-4.0,0.0,0.0
1415141288671139266,-4.0,0.0,0.0
1415141288721514109,-4.0,0.0,0.0
1415141288767973019,-4.0,-1.0,0.0
1415141288801993193,-4.0,-1.0,0.0
1415141288820107652,-4.0,-1.0,0.0
1415141288847089291,-4.0,-1.0,0.0
1415141288879801487,-4.0,-1.0,0.0
1415141288926337431,-4.0,-1.0,0.0
1415141288981809848,-3.0,-1.0,0.0
1415141289033453218,-3.0,-1.0,0.0
1415141289082312574,-3.0,-2.0,0.0
1415141289129798430,-3.0,-2.0,0.0
1415141289174242000,-3.0,-2.0,0.0
1415141289225375878,-3.0,-2.0,0.0
1415141289262523548,-3.0,-2.0,0.0
1415141289321737922,-3.0,-2.0,0.0
1415141289362910196,-3.0,-3.0,0.0
1415141289412890507,-3.0,-3.0,0.0
1415141289447062238,-3.0,-3.0,0.0
1415141289500401075,-3.0,-3.0,0.0
1415141289538014448,-2.0,-3.0,0.0
1415141289571788505,-2.0,-3.0,0.0
1415141289619861448,-2.0,-3.0,0.0
1415141289663626089,-2.0,-4.0,0.0
1415141289707347362,-2.0,-4.0,0.0
1415141289759720013,-2.0,-4.0,0.0
1415141289801359878,-2.0,-4.0,0.0
1415141289831877374,-1.0,-4.0,0.0
1415141289862199664,-1.0,-4.0,0.0
1415141289910636900,-1.0,-4.0,0.0
1415141289996954512,-1.0,-5.0,0.0
1415141290081573652,-1.0,-5.0,0.0
1415141290137849731,-1.0,-5.0,0.0
1415141290183660722,-1.0,-5.0,0.0
1415141290226046983,-1.0,-5.0,0.0
1415141290286393624,-1.0,-5.0,0.0
1415141290344176319,0.0,-6.0,0.0
1415141290396138375,0.0,-6.0,0.0
1415141290425599032,0.0,-6.0,0.0
1415141290468841405,0.0,-6.0,0.0
1415141290518382339,0.0,-6.0,0.0
1415141290587351657,0.0,-7.0,0.0
1415141290629426908,1.0,-7.0,0.0
1415141290666889144,1.0,-7.0,0.0
1415141290712139871,1.0,-7.0,0.0
1415141290764954828,1.0,-7.0,0.0
1415141290809669732,1.0,-7.0,0.0
1415141290830348269,1.0,-7.0,0.0
1415141290876719389,1.0,-8.0,0.0
1415141290907541047,1.0,-8.0,0.0
1415141290962137722,1.0,-8.0,0.0
1415141291001118240,1.0,-8.0,0.0
1415141291037565403,2.0,-8.0,0.0
1415141291083541219,2.0,-8.0,0.0
1415141291134027949,2.0,-8.0,0.0
1415141291179671530,2.0,-9.0,0.0
1415141291229092132,2.0,-9.0,0.0
1415141291278836099,2.0,-9.0,0.0
1415141291317495133,2.0,-9.0,0.0
1415141291381107901,2.0,-9.0,0.0
1415141291446899370,2.0,-9.0,0.0
1415141291485799217,3.0,-9.0,0.0
1415141291569667073,3.0,-10.0,0.0
1415141291649733194,3.0,-10.0,0.0
1415141291682700235,3.0,-10.0,0.0
1415141291720972561,3.0,-10.0,0.0
1415141291806743170,3.0,-10.0,0.0
1415141291850114540,3.0,-11.0,0.0
1415141291907623876,3.0,-11.0,0.0
1415141291960207523,4.0,-11.0,0.0
1415141292016194598,4.0,-11.0,0.0
1415141292054616873,4.0,-11.0,0.0
1415141292094392669,4.0,-11.0,0.0
1415141292137061853,4.0,-11.0,0.0
1415141292181426712,4.0,-11.0,0.0
1415141292208666350,4.0,-11.0,0.0
1415141292263909412,4.0,-11.0,0.0
1415141292342784593,4.0,-9.0,0.0
1415141292393491738,5.0,-5.0,0.0
1415141292452624258,5.0,-4.0,0.0
1415141292516313505,5.0,-2.0,0.0
1415141292561538109,5.0,-1.0,0.0
1415141292612113397,5.0,0.0,0.0
1415141292686260464,6.0,4.0,0.0
1415141292733023814,6.0,4.0,0.0
1415141292854496103,6.0,3.0,0.0
1415141292930796170,6.0,3.0,0.0
1415141292992792880,6.0,3.0,0.0
1415141293053625267,6.0,3.0,0.0
1415141293123122443,7.0,3.0,0.0
1415141293182601933,6.0,3.0,0.0
1415141293216759209,7.0,3.0,0.0
1415141293250245450,7.0,2.0,0.0
1415141293302896700,7.0,2.0,0.0
1415141293338923349,7.0,2.0,0.0
1415141293378506172,8.0,2.0,0.0
1415141293415387959,8.0,1.0,0.0
1415141293503231809,8.0,1.0,0.0
1415141293543272588,8.0,1.0,0.0
1415141293623938152,8.0,1.0,0.0
1415141293682293198,8.0,1.0,0.0
1415141293724494163,8.0,1.0,0.0
1415141293776796348,8.0,0.0,0.0
1415141293817170756,8.0,0.0,0.0
1415141293885276484,9.0,0.0,0.0
1415141293904835325,9.0,0.0,0.0
1415141293952079740,9.0,0.0,0.0
1415141294010744252,9.0,-1.0,0.0
1415141294078836154,9.0,-1.0,0.0
1415141294096923718,9.0,-1.0,0.0
1415141294158864973,10.0,-1.0,0.0
1415141294198441447,10.0,-2.0,0.0
1415141294244983049,10.0,-2.0,0.0
1415141294281875311,10.0,-2.0,0.0
1415141294346143607,10.0,-2.0,0.0
1415141294380411377,10.0,-2.0,0.0
1415141294411721151,10.0,-3.0,0.0
1415141294454033098,11.0,-3.0,0.0
1415141294501420126,11.0,-3.0,0.0
1415141294545645165,11.0,-3.0,0.0
1415141294597111834,8.0,-3.0,0.0
1415141294645581824,8.0,-4.0,0.0
1415141294714270239,7.0,-4.0,0.0
1415141294754004203,3.0,-4.0,0.0
1415141294850693104,-1.0,-4.0,0.0
1415141294899666720,-2.0,-4.0,0.0
1415141294993935622,-1.0,-5.0,0.0
1415141295043302930,-1.0,-5.0,0.0
1415141295071860479,-1.0,-5.0,0.0
1415141295175311343,-1.0,-5.0,0.0
1415141295211284699,-1.0,-5.0,0.0
1415141295278376613,-1.0,-5.0,0.0
1415141295317460840,-1.0,-5.0,0.0
1415141295369369607,-1.0,-6.0,0.0
1415141295406652139,-1.0,-6.0,0.0
1415141295451188392,0.0,-6.0,0.0
1415141295519536816,0.0,-6.0,0.0
1415141295545711726,0.0,-6.0,0.0
1415141295590793576,0.0,-6.0,0.0
1415141295677838861,0.0,-6.0,0.0
1415141295708156334,0.0,-6.0,0.0
1415141295754317650,0.0,-6.0,0.0
1415141295811731166,0.0,-6.0,0.0
1415141295874021768,0.0,-6.0,0.0
1415141295931908739,0.0,-6.0,0.0
1415141296002853237,0.0,-5.0,0.0
1415141296044596604,-1.0,-4.0,0.0
1415141296085158325,0.0,2.0,0.0
1415141296137304763,0.0,6.0,0.0
1415141296217531512,0.0,12.0,0.0
1415141296271581403,0.0,15.0,0.0
1415141296345682865,0.0,18.0,0.0
1415141296395834075,1.0,30.0,0.0
1415141296456339535,1.0,37.0,0.0
1415141296560193944,1.0,41.0,0.0
1415141296593930284,2.0,47.0,0.0
1415141296648967383,2.0,55.0,0.0
1415141296728790243,2.0,57.0,0.0
1415141296772129765,2.0,58.0,0.0
1415141296815403073,2.0,59.0,0.0
1415141296968918406,2.0,60.0,0.0
1415141297000988406,2.0,58.0,0.0
1415141297045535760,2.0,55.0,0.0
1415141297134306825,2.0,50.0,0.0
1415141297163262184,2.0,45.0,0.0
1415141297217362568,2.0,43.0,0.0
1415141297232311465,2.0,41.0,0.0
1415141297274085911,2.0,39.0,0.0
1415141297312041437,2.0,34.0,0.0
1415141297360011713,2.0,30.0,0.0
1415141297440151165,2.0,27.0,0.0
1415141297472109208,2.0,24.0,0.0
1415141297515055030,2.0,19.0,0.0
1415141297549896545,2.0,16.0,0.0
1415141297598478907,2.0,10.0,0.0
1415141297648029556,2.0,11.0,0.0
1415141297690581616,2.0,7.0,0.0
1415141297737123214,2.0,7.0,0.0
1415141297791746504,2.0,7.0,0.0
1415141297853717512,1.0,3.0,0.0
1415141297903239801,2.0,2.0,0.0
1415141297985100979,2.0,6.0,0.0
1415141298044598487,2.0,8.0,0.0
1415141298083366616,2.0,15.0,0.0
1415141298138858589,2.0,18.0,0.0
1415141298212473538,3.0,24.0,0.0
1415141298283957139,3.0,34.0,0.0
1415141298365105864,3.0,37.0,0.0
1415141298420837322,3.0,41.0,0.0
1415141298456436333,4.0,48.0,0.0
1415141298520905918,4.0,52.0,0.0
1415141298622467223,4.0,59.0,0.0
1415141298706072406,4.0,59.0,0.0
1415141298807440887,4.0,53.0,0.0
1415141298907652862,4.0,49.0,0.0
1415141298944184111,4.0,41.0,0.0
1415141298992741127,5.0,42.0,0.0
1415141299065082658,5.0,34.0,0.0
1415141299165995000,4.0,27.0,0.0
1415141299230622007,5.0,19.0,0.0
1415141299289621058,5.0,17.0,0.0
1415141299358581295,4.0,11.0,0.0
1415141299407440717,4.0,12.0,0.0
1415141299476298849,4.0,11.0,0.0
1415141299556097819,4.0,10.0,0.0
1415141299606980830,4.0,12.0,0.0
1415141299666364500,4.0,10.0,0.0
1415141299726422764,5.0,14.0,0.0
1415141299777576055,5.0,16.0,0.0
1415141299849576834,5.0,20.0,0.0
1415141299905714349,5.0,22.0,0.0
1415141299966503083,5.0,25.0,0.0
1415141300027937920,5.0,28.0,0.0
1415141300077499183,5.0,30.0,0.0
1415141300147480847,5.0,35.0,0.0
1415141300210152291,6.0,37.0,0.0
1415141300279852425,6.0,41.0,0.0
1415141300434442268,6.0,40.0,0.0
1415141300471160272,6.0,47.0,0.0
1415141300512158716,6.0,40.0,0.0
1415141300565733477,6.0,42.0,0.0
1415141300687844251,6.0,43.0,0.0
1415141300748271561,6.0,35.0,0.0
1415141300843643464,6.0,33.0,0.0
1415141300876629434,6.0,32.0,0.0
1415141300935037138,6.0,27.0,0.0
1415141300988717500,6.0,27.0,0.0
1415141301052133943,6.0,26.0,0.0
1415141301106107219,6.0,25.0,0.0
1415141301183246423,6.0,22.0,0.0
1415141301226300087,5.0,18.0,0.0
1415141301269784808,5.0,15.0,0.0
1415141301355896804,5.0,17.0,0.0
1415141301432044131,5.0,18.0,0.0
1415141301456842812,5.0,17.0,0.0
1415141301532054612,5.0,18.0,0.0
1415141301594121510,5.0,19.0,0.0
1415141301652949384,5.0,19.0,0.0
1415141301714518873,5.0,20.0,0.0
1415141301742244468,6.0,23.0,0.0
1415141301832070906,6.0,27.0,0.0
1415141301865923044,6.0,31.0,0.0
1415141301945121664,6.0,32.0,0.0
1415141301997491592,6.0,32.0,0.0
1415141302064248754,6.0,34.0,0.0
1415141302121740142,6.0,36.0,0.0
1415141302197342422,6.0,33.0,0.0
1415141302215535591,6.0,29.0,0.0
1415141302251572507,6.0,28.0,0.0
1415141302312211292,6.0,28.0,0.0
1415141302379947210,6.0,25.0,0.0
1415141302435435828,5.0,16.0,0.0
1415141302477353452,5.0,6.0,0.0
1415141302524316199,5.0,4.0,0.0
1415141302592147236,6.0,-3.0,0.0
1415141302614778469,5.0,-17.0,0.0
1415141302649779708,5.0,-23.0,0.0
1415141302713382837,5.0,-29.0,0.0
1415141302768677648,5.0,-32.0,0.0
1415141302817898571,4.0,-37.0,0.0
1415141302873986080,4.0,-44.0,0.0
1415141302921266607,4.0,-54.0,0.0
1415141302972509921,4.0,-58.0,0.0
1415141303077832952,4.0,-64.0,0.0
1415141303153739884,4.0,-74.0,0.0
1415141303196099528,4.0,-78.0,0.0
1415141303310905746,6.0,-78.0,0.0
1415141303376462269,6.0,-70.0,0.0
1415141303410343321,6.0,-73.0,0.0
1415141303445547171,6.0,-75.0,0.0
1415141303528663814,6.0,-71.0,0.0
1415141303548482958,5.0,-64.0,0.0
1415141303578919648,6.0,-58.0,0.0
1415141303621674384,5.0,-53.0,0.0
1415141303729026793,5.0,-46.0,0.0
1415141303810899986,5.0,-35.0,0.0
1415141303833596240,5.0,-20.0,0.0
1415141303905050439,5.0,-8.0,0.0
1415141303972665948,5.0,8.0,0.0
1415141304006646665,6.0,13.0,0.0
1415141304041855541,6.0,17.0,0.0
1415141304119656425,6.0,21.0,0.0
1415141304163178932,6.0,19.0,0.0
1415141304218125514,6.0,19.0,0.0
1415141304282872787,6.0,23.0,0.0
1415141304348253305,6.0,25.0,0.0
1415141304387496426,6.0,27.0,0.0
1415141304460002015,6.0,24.0,0.0
1415141304507858171,5.0,9.0,0.0
1415141304561569607,5.0,-1.0,0.0
1415141304625213245,5.0,-6.0,0.0
1415141304656214673,5.0,-15.0,0.0
1415141304748761081,5.0,-25.0,0.0
1415141304777805485,4.0,-35.0,0.0
1415141304852225770,5.0,-38.0,0.0
1415141304920643969,4.0,-48.0,0.0
1415141305057127736,4.0,-59.0,0.0
1415141305088370536,4.0,-70.0,0.0
1415141305135281668,4.0,-70.0,0.0
1415141305198423917,4.0,-70.0,0.0
1415141305237074364,4.0,-70.0,0.0
1415141305286682068,4.0,-68.0,0.0
1415141305311509804,4.0,-67.0,0.0
1415141305364362686,4.0,-65.0,0.0
1415141305432730807,4.0,-65.0,0.0
1415141305456684621,4.0,-62.0,0.0
1415141305490340226,4.0,-60.0,0.0
1415141305532871405,4.0,-58.0,0.0
1415141305590369427,4.0,-52.0,0.0
1415141305644464645,4.0,-49.0,0.0
1415141305710611742,3.0,-35.0,0.0
1415141305743469347,3.0,-31.0,0.0
1415141305833178306,3.0,-24.0,0.0
1415141305854989878,3.0,-8.0,0.0
1415141305927370590,3.0,0.0,0.0
1415141305997383334,3.0,5.0,0.0
1415141306033991136,3.0,11.0,0.0
1415141306107869802,3.0,15.0,0.0
1415141306178304459,3.0,13.0,0.0
1415141306220218798,2.0,15.0,0.0
1415141306283002969,2.0,14.0,0.0
1415141306337285919,2.0,8.0,0.0
1415141306406494788,2.0,4.0,0.0
1415141306473601086,2.0,1.0,0.0
1415141306522394650,2.0,-6.0,0.0
1415141306573519662,2.0,-9.0,0.0
1415141306666792344,1.0,-20.0,0.0
1415141306678041611,1.0,-32.0,0.0
1415141306759061409,1.0,-35.0,0.0
1415141306786052833,1.0,-39.0,0.0
1415141306892088662,1.0,-44.0,0.0
1415141306915610577,1.0,-53.0,0.0
1415141307006060070,1.0,-55.0,0.0
1415141307037311809,1.0,-60.0,0.0
1415141307055014619,1.0,-64.0,0.0
1415141307119790521,1.0,-65.0,0.0
1415141307196225243,1.0,-62.0,0.0
1415141307228703049,1.0,-58.0,0.0
1415141307299343734,1.0,-59.0,0.0
1415141307358662937,1.0,-58.0,0.0
1415141307442861497,1.0,-46.0,0.0
1415141307494480141,1.0,-43.0,0.0
1415141307552220724,0.0,-41.0,0.0
1415141307613407206,0.0,-35.0,0.0
1415141307678492926,0.0,-27.0,0.0
1415141307730221151,0.0,-21.0,0.0
1415141307792853699,0.0,-15.0,0.0
1415141307873260777,0.0,-7.0,0.0
1415141307906978266,0.0,-7.0,0.0
1415141307990981613,0.0,-8.0,0.0
1415141308062280415,0.0,-4.0,0.0
1415141308092951356,0.0,-6.0,0.0
1415141308172073289,0.0,-6.0,0.0
1415141308196240050,0.0,-8.0,0.0
