com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.102617,0.0435954,1.75176,1.7363,-99.5,65.7898,-17.5063,20.4329,-318.346,4.70996,421.941,-144.577,1.07225,-58.2579,2.07241,30.0,-16.8873,0.345905,-211.57,9.7898,271.754,-64.907,-3.72569,-44.3853,-0.0397564,30.0,-24.0,-1.65315,-99.5,-99.5,-99.5,-99.5,0.359712,0.793094,-12.145,-0.776795,1.72416,4.71177,-74.5518,-0.297299,-1.64635,0.408396,-11.9372,0.773533
0.102619,0.0437048,1.75122,1.73683,-20.5981,-5.36351,-1.18374,4.97152,-317.232,6.99472,429.016,-145.38,-0.157041,-59.2232,2.83224,30.0,-17.3825,0.335409,-167.295,9.26711,349.307,-153.984,-3.82014,-22.2086,0.0956002,30.0,-19.8453,-1.58382,-20.5981,-20.5981,-20.5981,-20.5981,0.523323,0.554238,-11.9345,-0.812531,0.0635251,4.31793,-75.3422,0.149451,-1.47527,0.378799,-11.7296,0.768621
0.102627,0.0437596,1.75056,1.73725,-11.4615,-10.5824,-0.78885,4.01899,-334.506,7.52601,437.377,-142.583,-2.37939,-60.2129,2.59337,30.0,-18.4255,-0.472327,309.238,6.43387,-343.439,154.663,-4.1031,56.2657,-0.535481,-30.0,0.441497,-1.75011,-11.4615,-11.4615,-11.4615,-11.4615,14.2432,1.10321,-0.932893,-4.47423,89.5688,-6.59369,0.13536,22.0588,14.2685,-1.24773,0.450375,4.21602
0.102607,0.0437523,1.75007,1.73757,-0.58069,-17.223,-1.39255,3.20322,-305.774,4.7748,385.429,-119.348,-4.21047,-59.4953,2.29334,25.2235,-17.462,-1.01335,294.051,2.11036,-296.021,125.581,-5.25933,57.0048,-0.651573,-30.0,11.8759,-1.55912,-0.58069,-0.58069,-0.58069,-0.58069,14.3255,1.01982,-0.757877,-4.18282,84.2045,-6.95192,3.93819,21.8175,14.2703,-1.07908,0.594478,4.06917
0.102627,0.0436886,1.75006,1.73779,12.4815,-12.5423,0.852966,1.35499,-283.142,3.16767,367.224,-137.754,-6.9218,-53.4654,2.5689,20.9496,-24.0,-0.422431,290.176,-0.937742,-304.56,123.699,-7.09064,55.1785,0.163103,-30.0,16.6218,-0.0950559,12.4815,12.4815,12.4815,12.4815,13.9801,0.730154,0.326258,-3.81586,70.6538,-5.4494,3.88791,21.8304,13.9833,-1.22789,1.28072,3.63117
0.10287,0.0436188,1.75078,1.73801,8.18215,-9.93621,1.5877,0.0506054,249.16,2.91892,-307.908,116.3,-8.35113,41.049,2.78851,-30.0,14.7754,0.376488,-237.071,2.81621,305.581,-111.556,-7.90848,-50.6981,2.23579,17.5507,-24.0,1.29828,8.18215,8.18215,8.18215,8.18215,-10.1322,-1.90188,1.17582,3.51219,-78.0558,5.91069,-3.08706,-14.2706,-10.0609,0.683711,-0.225114,-3.76819
0.103205,0.0436172,1.75195,1.73832,16.3493,-16.3369,8.01223,-6.28247,302.189,3.66496,-365.679,129.271,-9.63045,56.4677,2.74758,-30.0,24.0,0.759494,-315.453,3.37898,366.449,-124.83,-7.86477,-54.4297,3.14298,29.5289,-24.0,2.04874,16.3493,16.3493,16.3493,16.3493,-13.5134,-2.34369,1.2919,3.7829,-84.9598,7.83548,-3.36121,-19.5347,-13.3467,0.663456,-0.0478221,-4.18684
0.103451,0.0436797,1.75306,1.73874,99.3074,-93.1837,20.1668,-17.5422,334.617,0.533687,-394.12,125.393,-10.552,63.0061,2.60424,-30.0,24.0,0.363665,-189.634,-1.6611,260.653,-132.153,-7.18905,-26.0799,2.26658,20.5591,-24.0,2.25722,99.3074,99.3074,99.3074,99.3074,-14.3001,-2.38883,1.62295,3.5753,-82.3047,7.28729,4.9202,-21.3049,-14.0234,0.639366,0.682552,-3.76701
0.103502,0.0437676,1.75406,1.73926,100.517,-98.2294,18.6346,-14.8349,328.038,-5.89862,-423.627,148.192,-12.4855,60.4961,2.88303,-30.0,23.6144,0.468908,257.786,-9.14457,-390.438,152.761,-8.35739,42.458,1.30698,-30.0,-7.01525,3.02626,100.517,100.517,100.517,100.517,-1.31167,-2.0643,12.4647,-0.0813704,6.96541,-2.70813,75.1656,-1.37103,0.708091,-0.88527,12.2915,-0.374809
0.103449,0.0438336,1.75507,1.73986,98.3142,-98.5615,19.348,-13.9421,340.462,-7.83504,-435.902,157.494,-15.3257,61.4459,4.11367,-30.0,24.0,1.08957,164.602,-13.1149,-264.835,129.926,-9.98597,47.702,1.35003,-18.7635,2.70037,4.03239,98.3142,98.3142,98.3142,98.3142,-1.62914,-2.62151,12.5979,-0.250958,5.45043,-1.7367,73.3203,-1.69015,0.403125,-0.884965,12.4511,-0.401291
0.103207,0.0438476,1.75549,1.74048,94.4285,-96.658,20.0922,-12.1212,333.067,-7.39774,-416.05,152.021,-17.5244,60.143,5.00985,-30.0,16.995,2.04623,237.711,-12.8072,-453.136,256.335,-11.7203,40.2975,2.04957,-30.0,24.0,4.94188,94.4285,94.4285,94.4285,94.4285,-4.50259,-3.05555,10.6096,-0.195713,4.73672,1.61183,67.5377,-6.38196,-2.81725,-0.960585,10.415,-0.455461
0.102877,0.0438027,1.75576,1.74107,10.114,-21.4605,7.60341,1.30384,338.166,-7.76602,-420.775,172.212,-18.5489,59.848,5.24224,-30.0,24.0,2.42791,257.076,-12.7272,-475.165,270.698,-13.1082,37.21,2.07243,-30.0,21.9131,5.0716,10.114,10.114,10.114,10.114,-3.48247,-3.42941,11.3696,-0.341352,3.80303,1.20912,70.1455,-4.15222,-1.5292,-0.963345,11.1433,-0.599284
0.102405,0.0436859,1.75572,1.74158,-9.41938,-1.04078,-3.16367,10.0835,359.375,-9.45649,-420.061,167.774,-18.6121,63.2248,5.65936,-30.0,22.6494,2.13332,-264.286,-10.8667,202.229,5.76812,-15.0056,-49.8416,1.92825,30.0,-24.0,4.48413,-9.41938,-9.41938,-9.41938,-9.41938,-14.6846,-4.47479,1.49384,3.52907,-86.902,9.27521,3.24219,-21.4436,-14.5918,0.863727,0.213456,-4.22238
0.1019,0.0435032,1.75593,1.74204,87.3462,-77.8929,18.9072,-8.47281,142.508,-9.71218,-223.992,95.7206,-21.287,2.13433,6.47091,-24.8298,0.0308379,3.19638,-133.329,-12.6982,219.882,-110.911,-19.3912,-14.4516,2.03685,28.2851,-24.0,4.89876,87.3462,87.3462,87.3462,87.3462,-11.9876,-4.24889,-0.0895468,2.27897,-80.155,10.9218,-8.16134,-16.9674,-12.3028,0.183042,-0.98711,-3.26283
0.101384,0.0432865,1.75605,1.74253,-116.092,82.8683,-14.8958,16.7347,207.459,-12.2605,-346.223,190.599,-24.4192,40.5162,6.47646,-30.0,17.2831,1.65522,264.571,-10.7384,-499.548,253.54,-24.6465,30.4326,0.883151,-30.0,-6.5175,3.46859,-116.092,-116.092,-116.092,-116.092,0.582633,-4.22703,12.488,-0.522659,1.78425,-1.09895,73.6157,2.53733,2.91087,-0.727553,12.0562,-0.94257
0.100648,0.0430012,1.75629,1.74297,96.1085,-73.2882,15.4507,-7.02384,-312.836,-12.3564,414.968,-187.142,-24.962,-52.3091,8.19524,30.0,-24.0,4.99772,-223.717,-13.3311,147.461,-9.55035,-24.9291,-48.1718,2.31542,30.0,-24.0,4.98271,96.1085,96.1085,96.1085,96.1085,-1.48075,-4.66929,13.1328,-1.25328,-4.91197,11.2976,-73.6374,3.51752,-0.719689,-0.12189,-12.6725,-0.106146
0.100195,0.042652,1.75692,1.74346,32.0701,-15.2224,2.96364,0.644279,299.225,-13.6961,-357.678,114.28,-26.9928,48.0488,8.71139,-30.0,20.5278,3.80377,187.574,-14.7417,-273.564,88.8026,-27.0972,37.8044,1.94384,-6.71681,-15.7111,3.76544,32.0701,32.0701,32.0701,32.0701,-1.00374,-5.10762,12.9365,-1.24566,4.18184,1.76155,70.2631,0.260138,1.38879,-1.1595,12.578,-0.719257
0.0996866,0.0422681,1.75788,1.74406,46.7281,-23.8656,1.66264,-0.176531,229.86,-14.3532,-332.561,138.259,-25.3341,40.0651,8.48987,-30.0,19.1424,4.11098,-134.562,-9.88183,-4.49941,49.2482,-28.9736,-47.8015,2.19669,30.0,-24.0,3.27723,46.7281,46.7281,46.7281,46.7281,15.4826,-3.0632,-0.703673,-4.53828,-86.8152,10.6676,-1.14686,-17.4028,-12.2276,0.281214,0.48203,-3.51504
0.0990695,0.0417843,1.75887,1.74476,19.6458,-2.03834,3.11522,-1.71281,192.019,-15.7179,-310.242,132.877,-25.5749,27.1392,7.18309,-30.0,6.42953,4.07976,-37.3525,-13.339,16.3567,-1.3315,-31.2934,-0.0797978,1.10711,17.152,-0.0439891,2.97646,19.6458,19.6458,19.6458,19.6458,7.60783,50.723,-1.77706,-1.8875,-85.0788,11.3362,-0.752751,-14.7781,-10.7899,-0.101358,1.85919,-3.06386
0.0982096,0.0411422,1.76014,1.74546,28.7992,-9.25278,3.20721,-2.38672,-333.055,-17.1814,423.461,-200.861,-23.7061,-57.0752,5.2772,30.0,-24.0,6.529,316.429,-18.5811,-438.965,149.537,-28.3155,46.7768,-0.28189,-24.4456,8.91168,4.33216,28.7992,28.7992,28.7992,28.7992,-14.9516,-5.09971,1.78207,3.26083,84.4689,1.11236,-0.0117293,26.4711,16.0783,-2.01075,0.870506,3.39599
0.0974311,0.0404041,1.76146,1.74616,27.4703,-12.2025,3.73423,-3.11477,-332.851,-13.7105,392.388,-176.479,-23.3414,-62.6543,1.37426,30.0,-24.0,6.41971,-178.744,-11.0944,257.84,-141.68,-24.5507,-30.9221,-0.544812,30.0,-24.0,5.26556,27.4703,27.4703,27.4703,27.4703,-14.335,-3.98315,2.46484,3.57751,79.7821,-4.4098,-5.33842,24.6382,15.8259,-0.77984,-0.208437,3.30688
0.0965693,0.0396452,1.76278,1.74686,21.7554,-9.17852,4.2593,-2.89942,370.022,-17.1771,-449.962,154.95,-13.4125,65.4046,1.36178,-30.0,24.0,7.21085,-294.868,-9.29554,324.097,-125.713,-20.2148,-58.0506,-1.39898,30.0,-24.0,5.15247,21.7554,21.7554,21.7554,21.7554,-14.8523,-2.62816,1.64281,4.11627,-93.089,7.45232,1.70437,-22.4229,-14.5865,1.16282,-0.231872,-4.19819
0.0955952,0.0387984,1.76349,1.74756,38.4905,-26.1348,5.09575,-2.35599,361.884,-16.7074,-435.582,154.304,-5.99587,67.3949,-0.758064,-30.0,24.0,6.63348,-300.421,-8.10447,362.547,-150.064,-13.6139,-54.6347,-3.60917,30.0,-24.0,5.93653,38.4905,38.4905,38.4905,38.4905,-15.7783,-0.57296,1.49153,4.62928,-87.5393,5.2298,2.39586,-24.9673,-15.5878,1.54279,-0.178582,-4.03477
0.0943965,0.0380847,1.76369,1.74807,21.9601,-13.6371,5.10477,-0.975688,355.874,-18.0506,-436.812,170.641,-4.1369,64.3705,-4.463,-30.0,24.0,4.07663,254.284,-22.2716,-314.264,116.304,-4.01465,46.0738,-5.31965,-15.064,24.0,3.68139,21.9601,21.9601,21.9601,21.9601,-15.7935,1.66637,2.44452,3.96727,-69.6083,-0.34582,8.65784,-26.919,-15.4479,2.01297,1.63044,-2.48459
0.0928926,0.0372487,1.76353,1.74854,19.0993,-10.8253,6.3933,-0.621609,352.912,-22.0,-415.46,169.344,-9.06382,63.4465,-6.95746,-30.0,23.6938,1.81861,317.851,-26.6973,-395.26,156.471,-8.89388,49.4199,-7.49519,-25.2807,24.0,2.21351,19.0993,19.0993,19.0993,19.0993,-16.7302,2.31361,1.74317,4.59127,-81.579,-2.00048,-0.125285,-28.6982,-16.4657,2.82984,0.823724,-2.67106
0.0911416,0.0362433,1.76348,1.74892,13.1009,-4.49054,6.6725,-0.521851,356.016,-24.2178,-388.206,149.704,-13.7278,63.7153,-6.39271,-30.0,24.0,3.49289,331.689,-29.0694,-386.199,147.515,-12.4881,48.3912,-6.50709,-30.0,24.0,4.06262,13.1009,13.1009,13.1009,13.1009,-16.7018,2.05564,1.50369,4.65958,94.3779,-16.3424,-1.83085,15.9665,13.1334,1.27706,-0.505119,5.21979
0.0912379,0.0353431,1.76346,1.74917,15.241,-3.95129,6.675,-0.311661,-351.469,-23.9147,428.466,-153.008,-4.67596,-64.6476,2.98735,30.0,-22.0931,5.77871,326.938,-28.9901,-407.464,172.701,-10.2545,54.5443,-4.82322,-30.0,13.3092,6.70504,15.241,15.241,15.241,15.241,-16.2964,1.46068,1.12604,5.06279,-86.7689,2.06642,0.305434,-26.8302,-16.217,2.40539,-0.176716,-3.49587
0.0892594,0.0343027,1.76316,1.74938,110.872,-89.0991,21.8936,-14.6974,-350.158,-20.157,423.493,-150.773,-2.48299,-64.3151,3.03412,30.0,-22.2508,5.34068,322.86,-27.1338,-416.099,189.875,-5.77563,54.4318,-3.58403,-30.0,21.0552,6.8579,110.872,110.872,110.872,110.872,-16.1107,1.08905,1.13986,4.96141,-87.8344,2.46588,0.335643,-26.2715,-16.0401,2.25269,-0.233725,-3.58683
0.0877663,0.0332758,1.7631,1.74957,86.4393,-61.778,20.1834,-14.8357,-332.526,-16.2085,421.022,-162.859,-1.67896,-60.7719,2.16761,30.0,-24.0,4.1255,-304.85,-19.4178,409.659,-149.402,-4.44399,-53.5401,-2.76705,30.0,-24.0,5.27386,86.4393,86.4393,86.4393,86.4393,-2.07133,1.7386,13.1138,0.252552,11.0258,-8.58178,77.0427,-4.62898,0.567524,0.268436,13.2118,0.354821
0.0863829,0.0322957,1.76283,1.74977,95.1611,-68.2618,20.3406,-17.0341,-334.934,-16.1822,401.628,-153.931,-2.17919,-60.2998,1.61047,30.0,-24.0,3.35312,-192.99,-18.8365,221.867,-76.9376,-3.78664,-47.2473,-2.85099,8.0176,-24.0,4.25911,95.1611,95.1611,95.1611,95.1611,-2.7122,1.38238,11.3426,1.40464,-16.6863,-7.4753,62.671,-4.71327,-0.304415,0.702763,10.9991,-0.845785
0.0852174,0.031373,1.76304,1.74998,118.621,-90.9101,19.9564,-18.4482,-330.573,-14.2338,381.835,-155.025,-2.01766,-60.5577,2.0091,30.0,-24.0,3.94421,-216.915,-17.7565,274.072,-126.397,-2.94954,-43.5733,-2.02297,13.4796,-24.0,4.11668,118.621,118.621,118.621,118.621,-2.51942,0.997755,11.47,1.26375,-4.35819,-6.49141,71.4149,-5.15975,-0.269846,0.360718,11.1565,-0.801857
0.0842609,0.0304386,1.7635,1.75027,114.797,-90.6202,18.9952,-18.7903,-328.892,-11.9965,381.327,-156.979,-0.537758,-60.4178,2.05702,30.0,-24.0,4.04741,-300.683,-15.033,390.151,-174.555,-1.99621,-55.1657,-1.12283,28.5246,-24.0,4.0627,114.797,114.797,114.797,114.797,-1.6313,0.704838,13.141,0.17504,9.33511,-6.96045,76.8026,-3.70863,0.838022,-0.178161,13.1753,0.0811764
0.0835322,0.0296585,1.76417,1.75062,112.599,-93.9518,18.8637,-19.1984,-327.741,-12.1776,392.296,-163.943,-0.161658,-60.1173,1.27754,30.0,-24.0,2.9666,-298.622,-14.7256,373.221,-161.551,-1.3527,-56.7387,-1.71414,27.789,-20.6738,3.2446,112.599,112.599,112.599,112.599,-1.66962,0.82816,13.338,0.158771,9.48704,-8.17617,76.9548,-3.65019,1.02896,0.00597487,13.3779,0.0837384
0.0828553,0.0289099,1.76489,1.75097,109.495,-96.192,18.7376,-19.0305,-325.251,-15.6596,384.153,-153.384,-1.95587,-59.8819,0.352371,30.0,-21.2722,1.69874,-314.231,-17.2287,406.91,-181.602,-3.38369,-57.0515,-3.60515,30.0,-21.9997,2.1842,109.495,109.495,109.495,109.495,-1.63857,1.42141,13.375,0.245589,9.14818,-10.7123,77.0673,-4.27728,1.15113,0.477804,13.4549,0.344676
0.0819639,0.0281408,1.76555,1.75132,107.084,-98.7689,18.8816,-18.7049,-323.892,-20.7978,386.412,-153.236,-4.08317,-59.487,0.273667,30.0,-21.1633,1.69499,310.355,-27.526,-392.472,140.121,-3.48943,58.5508,-3.07568,-30.0,24.0,1.86598,107.084,107.084,107.084,107.084,-1.57676,1.93174,13.4268,0.459047,8.58295,-12.5134,76.8532,-4.79268,1.24743,0.956239,13.5042,0.469421
0.0807818,0.027308,1.76625,1.75169,105.957,-101.772,18.9294,-18.1152,-322.517,-25.8916,384.671,-150.557,-5.10133,-59.2407,1.13107,30.0,-22.5643,3.76952,311.023,-30.9589,-401.075,149.489,-7.21907,58.3319,-3.28212,-30.0,24.0,4.47233,105.957,105.957,105.957,105.957,-1.35563,2.18821,13.43,0.620834,7.26475,-13.1967,76.7727,-4.74064,1.46312,1.23674,13.4977,0.500999
0.0790068,0.0263805,1.76705,1.75208,98.2809,-97.333,18.5619,-17.6855,-320.32,-28.444,384.895,-150.139,-4.28948,-58.9531,2.08273,30.0,-22.2274,6.31285,-314.856,-20.2446,376.627,-145.207,-19.0528,-57.5421,-6.31762,30.0,-11.6019,8.34956,98.2809,98.2809,98.2809,98.2809,-1.12619,2.25758,13.4674,0.728961,5.92335,-13.1088,76.5754,-4.35458,1.68279,1.31761,13.5136,0.452962
0.0775276,0.0253469,1.76802,1.75251,92.6709,-93.1462,17.4596,-17.021,-317.82,-29.5868,396.91,-166.479,-2.70347,-58.1139,2.52697,30.0,-24.0,7.69269,-312.19,-18.2249,364.806,-141.355,-20.5888,-52.4432,-6.85103,30.0,-24.0,10.8683,92.6709,92.6709,92.6709,92.6709,-1.08266,2.36314,13.1588,1.09726,4.58943,-13.3127,76.7342,-4.20345,1.78651,1.48867,13.0737,0.108583
0.0756442,0.0242295,1.76906,1.75299,96.2048,-96.8958,17.1796,-17.472,-313.438,-30.1309,395.304,-177.173,-2.25594,-56.7377,2.426,30.0,-24.0,8.14452,274.623,-31.618,-374.233,139.584,-7.10033,51.8006,-3.15717,-30.0,24.0,10.4829,96.2048,96.2048,96.2048,96.2048,-0.805774,2.50245,12.6013,1.25806,4.22536,-14.5469,75.5832,-4.1965,2.02901,1.77147,12.4591,0.0558132
0.073874,0.023057,1.7707,1.75355,100.922,-103.274,17.1346,-18.1738,-312.732,-31.4108,390.053,-180.959,-2.42139,-57.3591,2.3241,30.0,-23.3785,8.41075,293.311,-31.5777,-414.72,156.713,-7.9188,54.3662,-3.9992,-30.0,24.0,10.2514,100.922,100.922,100.922,100.922,-0.786973,2.48066,13.2384,1.28034,3.2791,-16.0075,75.922,-4.457,2.1523,1.96605,13.0926,0.101135
0.0720697,0.0218339,1.77241,1.7542,100.125,-105.579,16.616,-18.2018,469.58,221.472,-530.045,140.366,-159.701,84.0,84.0,-30.0,24.0,-30.0,313.392,-32.1758,-409.868,138.506,-9.3663,58.6087,-4.70342,-30.0,24.0,10.1807,100.125,100.125,100.125,100.125,-0.71832,2.42115,13.5672,1.09566,3.81029,-17.336,75.7846,-4.70321,2.27326,2.12537,13.4891,0.374208
0.0698519,0.0205583,1.77444,1.75494,99.0511,-108.166,16.4319,-18.5763,488.942,222.708,-540.121,148.569,-160.821,84.0,84.0,-30.0,24.0,-30.0,323.587,-32.5468,-432.328,155.529,-10.2352,59.5289,-5.00206,-30.0,24.0,10.4947,99.0511,99.0511,99.0511,99.0511,-0.632103,2.28845,13.6958,0.992618,3.97674,-17.984,75.4314,-4.76447,2.36298,2.22599,13.6391,0.475379
0.0678864,0.0192274,1.77604,1.75574,98.0752,-110.316,16.8279,-19.3946,493.683,227.165,-547.159,154.476,-161.339,84.0,84.0,-30.0,24.0,-30.0,325.941,-32.8782,-426.435,151.226,-10.2132,60.3272,-5.06349,-30.0,24.0,10.7416,98.0752,98.0752,98.0752,98.0752,-0.696256,2.07386,13.7282,0.931235,4.51562,-18.355,75.5724,-5.03272,2.3031,2.29017,13.6617,0.509289
0.0658269,0.0178584,1.77757,1.75655,97.3851,-112.724,16.6598,-19.2193,-290.566,136.214,281.96,-93.6309,-128.846,-76.9467,-20.3927,30.0,-12.9348,-2.89562,327.22,-31.1063,-403.534,132.021,-5.0129,61.3288,-2.56601,-30.0,24.0,10.1175,97.3851,97.3851,97.3851,97.3851,-0.720256,1.1064,13.5525,0.66487,5.32013,-14.5352,76.6908,-4.21034,2.14106,1.48088,13.4866,0.318216
0.0637714,0.0165308,1.77894,1.7573,96.8746,-114.643,16.979,-19.6216,-289.279,173.638,316.397,-125.082,-126.246,-76.9779,-13.4127,30.0,-19.3711,-0.856851,329.023,-26.3815,-425.793,154.938,0.158447,61.8678,-1.13971,-30.0,24.0,8.17115,96.8746,96.8746,96.8746,96.8746,-0.66798,0.360247,13.5919,0.482489,6.47345,-11.5446,76.7606,-3.18239,2.1376,0.754723,13.5048,0.031712
0.0619463,0.0153053,1.78033,1.75798,79.8756,-97.914,13.6552,-14.1851,466.505,250.725,-757.887,325.298,-153.383,9.69632,83.1399,-25.7282,7.69206,-30.0,315.828,-22.5602,-385.672,134.832,0.324736,63.3262,-4.60569,-26.637,24.0,6.21924,79.8756,79.8756,79.8756,79.8756,-1.4491,0.684923,13.2959,0.416764,6.11121,-14.4161,75.7059,-5.10902,1.46567,1.18486,13.2545,0.288665
0.060929,0.0141849,1.78087,1.75858,-90.0017,105.615,-15.1808,20.9181,589.753,246.04,-951.845,430.545,-153.739,23.47,84.0,-30.0,24.0,-30.0,281.489,-24.0281,-325.464,117.194,-1.64142,57.4863,-5.66757,-21.3771,24.0,3.41523,-90.0017,-90.0017,-90.0017,-90.0017,1.03698,2.5656,-12.3544,0.349034,5.99928,-16.822,69.9297,-7.35761,0.616441,1.79328,11.7741,0.983851
0.0595213,0.0131035,1.78126,1.75912,-91.2224,111.947,-14.8597,21.6502,482.812,238.104,-853.579,419.62,-156.802,7.56235,84.0,-30.0,24.0,-30.0,321.518,-26.0653,-388.337,150.126,-8.82596,59.5847,-7.51986,-28.1105,24.0,4.34455,-91.2224,-91.2224,-91.2224,-91.2224,0.831429,2.97017,-12.8403,0.700697,7.37796,-20.2946,73.3811,-6.84056,1.58553,2.48618,13.1478,0.834977
0.057773,0.0119927,1.78174,1.7596,-88.6511,115.136,-15.5846,23.4698,-210.626,236.52,194.152,-21.6592,-159.154,-46.8776,84.0,30.0,3.63225,-30.0,337.937,-29.4306,-400.852,152.768,-15.7358,63.6609,-7.91295,-30.0,24.0,6.60549,-88.6511,-88.6511,-88.6511,-88.6511,0.520009,3.1709,-13.2638,0.93045,10.1742,-20.9536,76.0672,-6.69442,2.03497,2.66305,13.3905,1.04026
0.0561453,0.0108235,1.78239,1.76007,-88.7118,121.032,-14.9174,23.3431,-470.425,178.024,551.151,-177.22,-129.508,-84.0,60.5792,30.0,-24.0,-30.0,341.555,-33.1567,-406.804,158.069,-14.369,64.523,-4.85341,-30.0,24.0,7.71227,-88.7118,-88.7118,-88.7118,-88.7118,0.760845,2.68009,-13.3746,0.690378,10.1805,-13.8454,76.4543,-5.53594,1.53869,1.49055,13.754,0.519582
0.0546107,0.00965216,1.7827,1.76058,11.1986,-13.3681,2.82054,-1.35698,-469.959,123.141,547.569,-168.15,-98.759,-84.0,37.9419,30.0,-24.0,-30.0,341.399,-29.7925,-407.713,163.335,-13.8546,62.3617,-2.52782,-30.0,24.0,8.56695,11.1986,11.1986,11.1986,11.1986,0.563237,1.90928,-13.3944,0.261656,10.7999,-5.03635,76.0751,-3.80098,0.939434,-0.163164,13.758,0.0801015
0.0532606,0.00855069,1.78275,1.76111,95.5501,-103.046,17.6721,-18.924,-453.789,78.7052,536.974,-161.417,-73.1836,-84.0,18.3936,30.0,-24.0,-30.0,-352.991,-20.2734,428.493,-155.361,-16.5524,-63.1475,-0.907458,30.0,-24.0,7.82274,95.5501,95.5501,95.5501,95.5501,14.6864,2.12328,-0.0702455,-4.38713,-85.4279,13.0371,-9.16253,-24.2357,-16.7998,0.515578,-0.954925,-3.82389
0.0520723,0.00752533,1.78286,1.76166,100.096,-102.043,16.5391,-19.02,-942.745,56.0969,1260.58,-437.574,-57.4533,-84.0,9.39516,30.0,-24.0,-30.0,-349.35,-18.6068,431.1,-155.653,-17.3495,-60.6684,-0.711673,30.0,-18.0381,6.52685,100.096,100.096,100.096,100.096,-2.20593,-0.5803,12.9155,-0.612099,15.7558,7.68477,77.9045,-0.763244,0.36364,-2.86599,13.255,-0.127817
0.0510094,0.0065706,1.78311,1.76221,98.6707,-95.2298,15.9983,-19.8447,-944.482,53.423,1261.19,-435.02,-57.1386,-84.0,8.39888,30.0,-24.0,-30.0,-346.862,-17.9707,443.368,-170.58,-18.1827,-59.7797,-1.22781,30.0,-17.3211,5.28385,98.6707,98.6707,98.6707,98.6707,-2.51768,-0.601807,13.1188,-0.625098,-1.79523,19.293,-76.8107,2.17905,-3.38245,-1.35171,-13.3846,0.296254
0.0499852,0.00566919,1.78348,1.76274,98.3621,-90.786,15.3933,-20.7633,-943.116,51.4562,1264.19,-437.46,-58.1531,-84.0,8.19495,30.0,-24.0,-30.0,-342.817,-18.9072,424.237,-155.534,-18.5059,-59.948,-1.36387,30.0,-10.5766,4.53175,98.3621,98.3621,98.3621,98.3621,-2.55555,-0.587037,13.1267,-0.711576,14.1414,10.279,76.3894,0.28363,0.126213,-3.42818,13.479,-0.244807
0.0489892,0.00469631,1.78394,1.76326,99.7982,-89.4356,14.2903,-21.048,-943.781,53.1027,1277.78,-450.691,-60.2597,-84.0,9.46803,30.0,-24.0,-30.0,-341.435,-19.0189,414.193,-149.967,-18.3933,-60.2899,-0.873298,30.0,-9.87449,4.1549,99.7982,99.7982,99.7982,99.7982,-2.2627,-0.668259,13.0869,-0.666638,12.6528,10.6768,76.3946,1.10873,0.353572,-3.55465,13.4166,-0.311098
0.047956,0.00379338,1.78454,1.76365,97.313,-85.382,13.2303,-21.2255,-947.005,58.0536,1275.14,-447.882,-62.9335,-84.0,12.0584,30.0,-24.0,-30.0,339.451,-22.3138,-395.254,149.668,-11.4843,64.3526,0.370972,-30.0,24.0,5.3518,97.313,97.313,97.313,97.313,-1.96224,-0.760936,13.1394,-0.547176,11.7566,10.5791,75.9777,1.82779,0.579978,-3.60497,13.4155,-0.422288
0.047122,0.00290677,1.78531,1.76401,92.6107,-79.2058,11.9241,-20.6629,-946.938,52.9791,1278.17,-452.139,-60.0443,-84.0,11.1697,30.0,-24.0,-30.0,330.19,-19.7899,-369.122,129.375,-11.4179,63.2954,0.0458413,-30.0,24.0,5.42538,92.6107,92.6107,92.6107,92.6107,-2.18354,-0.677636,12.9542,-0.574269,12.8498,9.25664,75.5267,1.36898,0.34563,-3.45484,13.2093,-0.349006
0.0463777,0.00212023,1.78597,1.76435,89.3983,-74.7651,10.9716,-20.304,-943.397,47.8309,1256.09,-441.632,-56.0636,-84.0,9.77356,30.0,-24.0,-30.0,320.012,-17.8082,-388.771,151.164,-9.38317,61.0094,-0.351308,-30.0,24.0,5.85297,89.3983,89.3983,89.3983,89.3983,-1.24602,-0.738186,12.3343,-0.48969,13.1349,8.85546,74.2218,2.80334,1.11362,-3.43557,12.5263,-0.425009
0.0458676,0.00143743,1.78684,1.7647,91.0356,-76.7454,11.3233,-21.0663,-944.009,48.377,1252.68,-446.645,-53.2382,-84.0,9.50556,30.0,-24.0,-30.0,310.007,-15.347,-389.737,153.232,-6.34726,59.149,-0.432753,-30.0,24.0,5.33671,91.0356,91.0356,91.0356,91.0356,-1.2298,-0.969822,12.1211,-0.504303,13.0966,8.85797,73.6244,2.95443,1.06795,-3.53739,12.279,-0.504224
