1443633153427740000,0.0,88,0,0,0,97,10.8010187149,10.6047134399,0
1443633153430690000,0.0,88,0,0,0,97,10.8005886078,10.6047830582,0
1443633153433730000,0.0,88,0,0,0,97,10.7999544144,10.604883194,0
1443633153436690000,0.0,88,0,0,0,97,10.7995405197,10.6049451828,0
1443633153439680000,0.0,88,0,0,0,97,10.7991352081,10.6050024033,0
1443633153442730000,0.0,88,0,0,0,97,10.7985496521,10.6050767899,0
1443633153445700000,0.0,88,0,0,0,97,10.7981767654,10.6051177979,0
1443633153448800000,0.0,88,0,0,0,97,10.7976493835,10.6051645279,0
1443633153451900000,0.0,88,0,0,0,97,10.7973222733,10.6051845551,0
1443633153454780000,0.0,88,0,0,0,97,10.7970170975,10.6051959991,0
1443633153457800000,0.0,88,0,0,0,97,10.7966070175,10.6051969528,0
1443633153460790000,0.0,88,0,0,0,97,10.7963676453,10.6051855087,0
1443633153463750000,0.0,88,0,0,0,97,10.7960643768,10.6051521301,0
1443633153466700000,0.0,88,0,0,0,97,10.7959012985,10.6051197052,0
1443633153469740000,0.0,88,0,0,0,97,10.7957220078,10.6050577164,0
1443633153472720000,0.0,88,0,0,0,97,10.7956466675,10.6050071716,0
1443633153475740000,0.0,88,0,0,0,97,10.7956085205,10.6049518585,0
1443633153478770000,0.0,88,0,0,0,97,10.7956237793,10.6048603058,0
1443633153481770000,0.0,88,0,0,0,97,10.7956829071,10.6047954559,0
1443633153484750000,0.0,88,0,0,0,97,10.7958450317,10.6046924591,0
1443633153487730000,0.0,88,0,0,0,97,10.7960033417,10.6046228409,0
1443633153490720000,0.0,88,0,0,0,97,10.7961997986,10.604552269,0
1443633153493780000,0.0,88,0,0,0,97,10.7965650558,10.6044464111,0
1443633153496770000,0.0,88,0,0,0,97,10.7968530655,10.6043777466,0
1443633153499680000,0.0,88,0,0,0,97,10.7973480225,10.6042776108,0
1443633153502650000,0.0,88,0,0,0,97,10.7977151871,10.6042146683,0
1443633153505700000,0.0,88,0,0,0,97,10.7983160019,10.6041259766,0
1443633153508740000,0.0,88,0,0,0,97,10.7987442017,10.6040725708,0
1443633153511740000,0.0,88,0,0,0,97,10.7991914749,10.6040229797,0
1443633153514790000,0.0,88,0,0,0,97,10.7998876572,10.6039562225,0
1443633153517760000,0.0,88,0,0,0,97,10.800362587,10.6039171219,0
1443633153520730000,0.0,88,0,0,0,97,10.8010826111,10.6038665771,0
1443633153523670000,0.0,88,0,0,0,97,10.8015613556,10.6038379669,0
1443633153526850000,0.0,88,0,0,0,97,10.8020334244,10.6038131714,0
1443633153529770000,0.0,88,0,0,0,97,10.8027210236,10.6037817001,0
1443633153532760000,0.0,88,0,0,0,97,10.8031597137,10.603764534,0
1443633153535740000,0.0,88,0,0,0,97,10.8037815094,10.6037435532,0
1443633153538770000,0.0,88,0,0,0,97,10.8041667938,10.6037321091,0
1443633153541730000,0.0,88,0,0,0,97,10.8046960831,10.603717804,0
1443633153544830000,0.0,88,0,0,0,97,10.8050146103,10.6037092209,0
1443633153547730000,0.0,88,0,0,0,97,10.8053026199,10.6037025452,0
1443633153550730000,0.0,88,0,0,0,97,10.805680275,10.6036939621,0
1443633153553680000,0.0,88,0,0,0,97,10.805893898,10.6036882401,0
1443633153556720000,0.0,88,0,0,0,97,10.8061599731,10.6036806107,0
1443633153559700000,0.0,88,0,0,0,97,10.8063001633,10.6036758423,0
1443633153562750000,0.0,88,0,0,0,97,10.8064126968,10.6036720276,0
1443633153565720000,0.0,88,0,0,0,97,10.8065290451,10.6036691666,0
1443633153568660000,0.0,88,0,0,0,97,10.8065738678,10.6036701202,0
1443633153571710000,0.0,88,0,0,0,97,10.8065958023,10.6036748886,0
1443633153574660000,0.0,88,0,0,0,97,10.8065814972,10.603682518,0
1443633153577640000,0.0,88,0,0,0,97,10.806520462,10.6036996841,0
1443633153580650000,0.0,88,0,0,0,97,10.8064565659,10.6037158966,0
1443633153583600000,0.0,88,0,0,0,97,10.8063755035,10.6037359238,0
1443633153586630000,0.0,88,0,0,0,97,10.806224823,10.6037721634,0
1443633153589600000,0.0,88,0,0,0,97,10.8061075211,10.6038007736,0
1443633153592600000,0.0,88,0,0,0,97,10.8059091568,10.6038484573,0
1443633153595670000,0.0,88,0,0,0,97,10.805765152,10.6038827896,0
1443633153598790000,0.0,88,0,0,0,97,10.8055324554,10.6039381027,0
1443633153601680000,0.0,88,0,0,0,97,10.8053693771,10.6039762497,0
1443633153604700000,0.0,88,0,0,0,97,10.8052015305,10.6040153503,0
1443633153607710000,0.0,88,0,0,0,97,10.8049430847,10.6040735245,0
1443633153610650000,0.0,88,0,0,0,97,10.8047676086,10.6041116714,0
1443633153613740000,0.0,88,0,0,0,97,10.8045034409,10.6041669846,0
1443633153616650000,0.0,88,0,0,0,97,10.8043279648,10.6042013168,0
1443633153619620000,0.0,88,0,0,0,97,10.8041524887,10.6042327881,0
1443633153622610000,0.0,88,0,0,0,97,10.803894043,10.6042757034,0
1443633153625630000,0.0,88,0,0,0,97,10.8037261963,10.604300499,0
1443633153628630000,0.0,88,0,0,0,97,10.8034801483,10.6043300629,0
1443633153631660000,0.0,88,0,0,0,97,10.8033218384,10.6043453217,0
1443633153634620000,0.0,88,0,0,0,97,10.8030948639,10.6043615341,0
1443633153637640000,0.0,88,0,0,0,97,10.8029508591,10.6043672562,0
1443633153640620000,0.0,88,0,0,0,97,10.80281353,10.6043701172,0
1443633153643650000,0.0,88,0,0,0,97,10.8026180267,10.6043691635,0
1443633153646600000,0.0,88,0,0,0,97,10.8024959564,10.6043643951,0
1443633153649580000,0.0,88,0,0,0,97,10.8023223877,10.6043558121,0
1443633153652600000,0.0,88,0,0,0,97,10.8022117615,10.604347229,0
1443633153655550000,0.0,88,0,0,0,97,10.8021059036,10.6043386459,0
1443633153658560000,0.0,88,0,0,0,97,10.8019523621,10.6043243408,0
1443633153661580000,0.0,88,0,0,0,97,10.8018522263,10.6043138504,0
1443633153664620000,0.0,88,0,0,0,97,10.8017034531,10.6042995453,0
1443633153667670000,0.0,88,0,0,0,97,10.8016033173,10.6042900085,0
1443633153670630000,0.0,88,0,0,0,97,10.801448822,10.6042757034,0
1443633153673620000,0.0,88,0,0,0,97,10.8013401031,10.6042661667,0
1443633153676590000,0.0,88,0,0,0,97,10.8012266159,10.6042566299,0
1443633153679620000,0.0,88,0,0,0,97,10.8010425568,10.6042413712,0
1443633153682680000,0.0,88,0,0,0,97,10.8009090424,10.6042280197,0
1443633153685680000,0.0,88,0,0,0,97,10.8006925583,10.6042041779,0
1443633153688620000,0.0,88,0,0,0,97,10.8005361557,10.604183197,0
1443633153691590000,0.0,88,0,0,0,97,10.8003692627,10.6041584015,0
1443633153694590000,0.0,88,0,0,0,97,10.8000993729,10.6041097641,0
1443633153697640000,0.0,88,0,0,0,97,10.799905777,10.6040706635,0
1443633153700630000,0.0,88,0,0,0,97,10.7995929718,10.6039981842,0
1443633153703640000,0.0,88,0,0,0,97,10.799369812,10.6039419174,0
1443633153706690000,0.0,88,0,0,0,97,10.7990140915,10.603843689,0
1443633153709630000,0.0,88,0,0,0,97,10.7987613678,10.6037683487,0
1443633153712640000,0.0,88,0,0,0,97,10.7984972,10.6036863327,0
1443633153715600000,0.0,88,0,0,0,97,10.798081398,10.6035470963,0
1443633153718530000,0.0,88,0,0,0,97,10.7977905273,10.6034450531,0
1443633153721740000,0.0,88,0,0,0,97,10.7973365784,10.6032791138,0
1443633153724560000,0.0,88,0,0,0,97,10.7970228195,10.6031589508,0
1443633153727530000,0.0,88,0,0,0,97,10.7967023849,10.6030340195,0
1443633153730550000,0.0,88,0,0,0,97,10.7962093353,10.6028356552,0
1443633153733560000,0.0,88,0,0,0,97,10.7958745956,10.6026983261,0
1443633153736540000,0.0,88,0,0,0,97,10.7953672409,10.6024856567,0
1443633153739650000,0.0,88,0,0,0,97,10.7950267792,10.6023426056,0
1443633153742650000,0.0,88,0,0,0,97,10.7945165634,10.6021251678,0
1443633153745570000,0.0,88,0,0,0,97,10.7941789627,10.6019821167,0
1443633153748580000,0.0,88,0,0,0,97,10.7938451767,10.6018400192,0
1443633153751570000,0.0,88,0,0,0,97,10.7933540344,10.6016340256,0
1443633153754540000,0.0,88,0,0,0,97,10.7930355072,10.6015024185,0
1443633153757600000,0.0,88,0,0,0,97,10.7925748825,10.6013154984,0
1443633153760570000,0.0,88,0,0,0,97,10.7922811508,10.6012001038,0
1443633153763530000,0.0,88,0,0,0,97,10.7920007706,10.6010923386,0
1443633153766560000,0.0,88,0,0,0,97,10.7916078568,10.6009473801,0
1443633153769560000,0.0,88,0,0,0,97,10.7913656235,10.6008634567,0
1443633153772630000,0.0,88,0,0,0,97,10.7910346985,10.6007585526,0
1443633153775540000,0.0,88,0,0,0,97,10.7908372879,10.6007032394,0
1443633153778550000,0.0,88,0,0,0,97,10.7905769348,10.6006479263,0
1443633153781550000,0.0,88,0,0,0,97,10.7904272079,10.6006307602,0
1443633153784530000,0.0,88,0,0,0,97,10.7902975082,10.6006307602,0
1443633153787500000,0.0,88,0,0,0,97,10.7901411057,10.6006641388,0
1443633153790500000,0.0,88,0,0,0,97,10.790060997,10.6007108688,0
1443633153793520000,0.0,88,0,0,0,97,10.7899770737,10.6008176804,0
1443633153796500000,0.0,88,0,0,0,97,10.7899436951,10.6009140015,0
1443633153799490000,0.0,88,0,0,0,97,10.7899274826,10.6010293961,0
1443633153802500000,0.0,88,0,0,0,97,10.789935112,10.6012392044,0
1443633153805540000,0.0,88,0,0,0,97,10.7899589539,10.6014032364,0
1443633153808610000,0.0,88,0,0,0,97,10.7900218964,10.6016845703,0
1443633153811570000,0.0,88,0,0,0,97,10.7900791168,10.6018924713,0
1443633153814530000,0.0,88,0,0,0,97,10.7901849747,10.6022338867,0
1443633153817530000,0.0,88,0,0,0,97,10.7902679443,10.6024780273,0
1443633153820530000,0.0,88,0,0,0,97,10.7903585434,10.6027326584,0
1443633153823520000,0.0,88,0,0,0,97,10.7905063629,10.6031303406,0
1443633153826520000,0.0,88,0,0,0,97,10.7906122208,10.6034021378,0
1443633153829490000,0.0,88,0,0,0,97,10.7907762527,10.6038122177,0
1443633153832520000,0.0,88,0,0,0,97,10.7908887863,10.6040840149,0
1443633153835540000,0.0,88,0,0,0,97,10.7910604477,10.6044816971,0
1443633153838500000,0.0,88,0,0,0,97,10.7911748886,10.6047363281,0
1443633153841590000,0.0,88,0,0,0,97,10.7912902832,10.6049795151,0
1443633153844530000,0.0,88,0,0,0,97,10.7914619446,10.6053161621,0
1443633153847540000,0.0,88,0,0,0,97,10.7915744781,10.6055192947,0
1443633153850490000,0.0,88,0,0,0,97,10.7917404175,10.6057863235,0
1443633153853480000,0.0,88,0,0,0,97,10.7918481827,10.6059360504,0
1443633153856470000,0.0,88,0,0,0,97,10.7919521332,10.6060619354,0
1443633153859440000,0.0,88,0,0,0,97,10.7921028137,10.6062040329,0
1443633153862460000,0.0,88,0,0,0,97,10.7921981812,10.6062660217,0
1443633153865450000,0.0,88,0,0,0,97,10.7923355103,10.6063098907,0
1443633153868470000,0.0,88,0,0,0,97,10.7924232483,10.606306076,0
1443633153871500000,0.0,88,0,0,0,97,10.792547226,10.606253624,0
1443633153874490000,0.0,88,0,0,0,97,10.7926263809,10.6061878204,0
1443633153877470000,0.0,88,0,0,0,97,10.7927017212,10.6060991287,0
1443633153880550000,0.0,88,0,0,0,97,10.7928094864,10.60592556,0
1443633153883580000,0.0,88,0,0,0,97,10.7928762436,10.6057863235,0
1443633153886500000,0.0,88,0,0,0,97,10.7929706573,10.6055431366,0
1443633153889500000,0.0,88,0,0,0,97,10.7930307388,10.6053628922,0
1443633153892470000,0.0,88,0,0,0,97,10.7930870056,10.6051683426,0
1443633153895480000,0.0,88,0,0,0,97,10.7931671143,10.6048574448,0
1443633153898460000,0.0,88,0,0,0,97,10.793217659,10.6046390533,0
1443633153901460000,0.0,88,0,0,0,97,10.7932901382,10.6042995453,0
1443633153904450000,0.0,88,0,0,0,97,10.7933359146,10.6040668488,0
1443633153907440000,0.0,88,0,0,0,97,10.7934007645,10.6037139893,0
1443633153910400000,0.0,88,0,0,0,97,10.7934427261,10.603477478,0
1443633153913500000,0.0,88,0,0,0,97,10.7934846878,10.6032419205,0
1443633153916510000,0.0,88,0,0,0,97,10.7935476303,10.602891922,0
1443633153919430000,0.0,88,0,0,0,97,10.7935905457,10.6026630402,0
1443633153922440000,0.0,88,0,0,0,97,10.7936582565,10.6023311615,0
1443633153925430000,0.0,88,0,0,0,97,10.7937059402,10.6021184921,0
1443633153928480000,0.0,88,0,0,0,97,10.793756485,10.6019134521,0
1443633153931410000,0.0,88,0,0,0,97,10.7938365936,10.6016235352,0
1443633153934400000,0.0,88,0,0,0,97,10.7938928604,10.6014432907,0
1443633153937410000,0.0,88,0,0,0,97,10.7939796448,10.6011962891,0
1443633153940390000,0.0,88,0,0,0,97,10.7940387726,10.6010475159,0
1443633153943470000,0.0,88,0,0,0,97,10.7941265106,10.6008501053,0
1443633153946470000,0.0,88,0,0,0,97,10.7941837311,10.600736618,0
1443633153949460000,0.0,88,0,0,0,97,10.7942371368,10.6006383896,0
1443633153952520000,0.0,88,0,0,0,97,10.7943105698,10.6005172729,0
1443633153955540000,0.0,88,0,0,0,97,10.7943534851,10.6004552841,0
1443633153958490000,0.0,88,0,0,0,97,10.7944068909,10.6003866196,0
1443633153961490000,0.0,88,0,0,0,97,10.7944335938,10.6003570557,0
1443633153964460000,0.0,88,0,0,0,97,10.7944536209,10.6003398895,0
1443633153967410000,0.0,88,0,0,0,97,10.7944688797,10.6003341675,0
1443633153970410000,0.0,88,0,0,0,97,10.7944698334,10.6003437042,0
1443633153973420000,0.0,88,0,0,0,97,10.7944555283,10.6003723145,0
1443633153976420000,0.0,88,0,0,0,97,10.7944345474,10.6003990173,0
1443633153979450000,0.0,88,0,0,0,97,10.7943878174,10.6004495621,0
1443633153982440000,0.0,88,0,0,0,97,10.7943468094,10.6004858017,0
1443633153985430000,0.0,88,0,0,0,97,10.7942972183,10.6005239487,0
1443633153988470000,0.0,88,0,0,0,97,10.7942085266,10.6005792618,0
1443633153991450000,0.0,88,0,0,0,97,10.7941408157,10.6006135941,0
1443633153994430000,0.0,88,0,0,0,97,10.7940282822,10.6006574631,0
1443633153997420000,0.0,88,0,0,0,97,10.7939472198,10.6006803513,0
1443633154000430000,0.0,88,0,0,0,97,10.7938613892,10.6006965637,0
1443633154003370000,0.0,88,0,0,0,97,10.7937288284,10.6007089615,0
1443633154006440000,0.0,88,0,0,0,97,10.7936382294,10.6007080078,0
1443633154009390000,0.0,88,0,0,0,97,10.7934999466,10.600692749,0
1443633154012400000,0.0,88,0,0,0,97,10.7934064865,10.6006736755,0
1443633154015380000,0.0,88,0,0,0,97,10.7932672501,10.6006345749,0
1443633154018340000,0.0,88,0,0,0,97,10.7931756973,10.60060215,0
1443633154021400000,0.0,88,0,0,0,97,10.7930831909,10.6005649567,0
1443633154024480000,0.0,88,0,0,0,97,10.7929458618,10.6005020142,0
1443633154027450000,0.0,88,0,0,0,97,10.7928543091,10.6004562378,0
1443633154030400000,0.0,88,0,0,0,97,10.7927160263,10.6003847122,0
1443633154033390000,0.0,88,0,0,0,97,10.7926235199,10.6003370285,0
1443633154036450000,0.0,88,0,0,0,97,10.7925281525,10.6002874374,0
1443633154039330000,0.0,88,0,0,0,97,10.7923812866,10.6002149582,0
1443633154042450000,0.0,88,0,0,0,97,10.7922792435,10.6001672745,0
1443633154045440000,0.0,88,0,0,0,97,10.7921161652,10.6000967026,0
1443633154048390000,0.0,88,0,0,0,97,10.7920007706,10.6000509262,0
1443633154051390000,0.0,88,0,0,0,97,10.7918148041,10.5999822617,0
1443633154054360000,0.0,88,0,0,0,97,10.7916812897,10.5999364853,0
1443633154057420000,0.0,88,0,0,0,97,10.7915420532,10.5998897552,0
1443633154060390000,0.0,88,0,0,0,97,10.7913179398,10.599820137,0
1443633154063360000,0.0,88,0,0,0,97,10.7911596298,10.5997724533,0
1443633154066350000,0.0,88,0,0,0,97,10.7909107208,10.5996999741,0
1443633154069390000,0.0,88,0,0,0,97,10.7907371521,10.599650383,0
1443633154072390000,0.0,88,0,0,0,97,10.7904682159,10.5995731354,0
1443633154075290000,0.0,88,0,0,0,97,10.7902851105,10.5995206833,0
1443633154078360000,0.0,88,0,0,0,97,10.790099144,10.5994682312,0
1443633154081330000,0.0,88,0,0,0,97,10.7898197174,10.5993890762,0
1443633154084320000,0.0,88,0,0,0,97,10.7896337509,10.5993385315,0
1443633154087280000,0.0,88,0,0,0,97,10.7893590927,10.5992670059,0
1443633154090260000,0.0,88,0,0,0,97,10.7891788483,10.5992231369,0
1443633154093330000,0.0,88,0,0,0,97,10.7890024185,10.5991840363,0
1443633154096530000,0.0,88,0,0,0,97,10.7887468338,10.5991363525,0
1443633154099420000,0.0,88,0,0,0,97,10.7885808945,10.599111557,0
1443633154102410000,0.0,88,0,0,0,97,10.7883405685,10.5990896225,0
1443633154105390000,0.0,88,0,0,0,97,10.7881851196,10.5990848541,0
1443633154108400000,0.0,88,0,0,0,97,10.7879590988,10.5990953445,0
1443633154111290000,0.0,88,0,0,0,97,10.7878112793,10.599114418,0
1443633154114400000,0.0,88,0,0,0,97,10.7876663208,10.5991439819,0
1443633154117360000,0.0,88,0,0,0,97,10.7874526978,10.5992059708,0
1443633154120400000,0.0,88,0,0,0,97,10.7873134613,10.5992593765,0
1443633154123350000,0.0,88,0,0,0,97,10.787109375,10.5993537903,0
1443633154126380000,0.0,88,0,0,0,97,10.7869777679,10.5994234085,0
1443633154129450000,0.0,88,0,0,0,97,10.7868509293,10.5994977951,0
1443633154132350000,0.0,88,0,0,0,97,10.7866716385,10.5996131897,0
1443633154135280000,0.0,88,0,0,0,97,10.7865610123,10.59968853,0
1443633154138280000,0.0,88,0,0,0,97,10.7864141464,10.5997953415,0
1443633154141270000,0.0,88,0,0,0,97,10.7863311768,10.5998601913,0
1443633154144250000,0.0,88,0,0,0,97,10.7862358093,10.5999422073,0
1443633154147260000,0.0,88,0,0,0,97,10.7861938477,10.5999860764,0
1443633154150300000,0.0,88,0,0,0,97,10.7861719131,10.6000185013,0
1443633154153260000,0.0,88,0,0,0,97,10.7861795425,10.6000461578,0
1443633154156300000,0.0,88,0,0,0,97,10.7862138748,10.6000499725,0
1443633154159260000,0.0,88,0,0,0,97,10.7863121033,10.6000337601,0
1443633154162290000,0.0,88,0,0,0,97,10.7864093781,10.6000080109,0
1443633154165360000,0.0,88,0,0,0,97,10.7865314484,10.5999717712,0
1443633154168440000,0.0,88,0,0,0,97,10.7867641449,10.599896431,0
1443633154171360000,0.0,88,0,0,0,97,10.7869491577,10.5998315811,0
1443633154174320000,0.0,88,0,0,0,97,10.7872724533,10.5997142792,0
1443633154177310000,0.0,88,0,0,0,97,10.7875146866,10.5996208191,0
1443633154180330000,0.0,88,0,0,0,97,10.7879152298,10.5994596481,0
1443633154183360000,0.0,88,0,0,0,97,10.7882051468,10.5993385315,0
1443633154186380000,0.0,88,0,0,0,97,10.7885093689,10.5992050171,0
1443633154189290000,0.0,88,0,0,0,97,10.7889881134,10.5989866257,0
1443633154192300000,0.0,88,0,0,0,97,10.7893190384,10.5988273621,0
1443633154195300000,0.0,88,0,0,0,97,10.7898244858,10.5985708237,0
1443633154198270000,0.0,88,0,0,0,97,10.7901649475,10.5983886719,0
1443633154201320000,0.0,88,0,0,0,97,10.7905035019,10.5981988907,0
1443633154204300000,0.0,88,0,0,0,97,10.7910041809,10.5979003906,0
1443633154207300000,0.0,88,0,0,0,97,10.7913293839,10.5976934433,0
1443633154210330000,0.0,88,0,0,0,97,10.7917966843,10.5973730087,0
1443633154213310000,0.0,88,0,0,0,97,10.7920923233,10.597155571,0
1443633154216260000,0.0,88,0,0,0,97,10.792509079,10.5968236923,0
1443633154219190000,0.0,88,0,0,0,97,10.7927656174,10.5966014862,0
1443633154222290000,0.0,88,0,0,0,97,10.7930040359,10.5963802338,0
1443633154225240000,0.0,88,0,0,0,97,10.7933273315,10.5960521698,0
1443633154228270000,0.0,88,0,0,0,97,10.7935180664,10.5958366394,0
1443633154231210000,0.0,88,0,0,0,97,10.7937660217,10.5955238342,0
1443633154234200000,0.0,88,0,0,0,97,10.7939071655,10.5953235626,0
1443633154237230000,0.0,88,0,0,0,97,10.7940263748,10.5951318741,0
1443633154240280000,0.0,88,0,0,0,97,10.7941656113,10.5948629379,0
1443633154243410000,0.0,88,0,0,0,97,10.7942295074,10.5946989059,0
1443633154246300000,0.0,88,0,0,0,97,10.7942800522,10.5944786072,0
1443633154249280000,0.0,88,0,0,0,97,10.7942810059,10.5943508148,0
1443633154252320000,0.0,88,0,0,0,97,10.7942314148,10.5941915512,0
1443633154255250000,0.0,88,0,0,0,97,10.7941646576,10.5941076279,0
1443633154258340000,0.0,88,0,0,0,97,10.7940683365,10.5940418243,0
1443633154261270000,0.0,88,0,0,0,97,10.7938728333,10.5939750671,0
1443633154264270000,0.0,88,0,0,0,97,10.7937078476,10.5939512253,0
1443633154267300000,0.0,88,0,0,0,97,10.7934103012,10.5939435959,0
1443633154270280000,0.0,88,0,0,0,97,10.7931814194,10.5939540863,0
1443633154273250000,0.0,88,0,0,0,97,10.7929296494,10.5939769745,0
1443633154276290000,0.0,88,0,0,0,97,10.79251194,10.5940294266,0
1443633154279240000,0.0,88,0,0,0,97,10.7922115326,10.5940752029,0
1443633154282210000,0.0,88,0,0,0,97,10.7917318344,10.5941562653,0
1443633154285160000,0.0,88,0,0,0,97,10.7913951874,10.5942182541,0
1443633154288230000,0.0,88,0,0,0,97,10.7908735275,10.5943183899,0
1443633154291160000,0.0,88,0,0,0,97,10.7905168533,10.5943908691,0
1443633154294220000,0.0,88,0,0,0,97,10.7901563644,10.5944662094,0
1443633154297190000,0.0,88,0,0,0,97,10.7896146774,10.594581604,0
1443633154300190000,0.0,88,0,0,0,97,10.7892551422,10.594660759,0
1443633154303140000,0.0,88,0,0,0,97,10.7887239456,10.5947780609,0
1443633154306150000,0.0,88,0,0,0,97,10.7883787155,10.5948534012,0
1443633154309140000,0.0,88,0,0,0,97,10.7878761292,10.5949621201,0
1443633154312240000,0.0,88,0,0,0,97,10.7875537872,10.5950298309,0
1443633154315240000,0.0,88,0,0,0,97,10.7872428894,10.5950927734,0
1443633154318190000,0.0,88,0,0,0,97,10.7867994308,10.5951776505,0
1443633154321210000,0.0,88,0,0,0,97,10.7865200043,10.5952262878,0
1443633154324250000,0.0,88,0,0,0,97,10.7861270905,10.5952892303,0
1443633154327180000,0.0,88,0,0,0,97,10.7858819962,10.5953235626,0
1443633154330240000,0.0,88,0,0,0,97,10.7856502533,10.5953531265,0
1443633154333140000,0.0,88,0,0,0,97,10.7853317261,10.5953865051,0
1443633154336210000,0.0,88,0,0,0,97,10.7851371765,10.5954036713,0
1443633154339190000,0.0,88,0,0,0,97,10.7848758698,10.5954208374,0
1443633154342220000,0.0,88,0,0,0,97,10.7847213745,10.5954284668,0
1443633154345230000,0.0,88,0,0,0,97,10.7845191956,10.5954322815,0
1443633154348190000,0.0,88,0,0,0,97,10.7844047546,10.5954303741,0
1443633154351160000,0.0,88,0,0,0,97,10.7843074799,10.5954227448,0
1443633154354210000,0.0,88,0,0,0,97,10.7841920853,10.5953979492,0
1443633154357190000,0.0,88,0,0,0,97,10.7841358185,10.5953702927,0
1443633154360110000,0.0,88,0,0,0,97,10.7840843201,10.5953073502,0
1443633154363110000,0.0,88,0,0,0,97,10.7840709686,10.595249176,0
1443633154366110000,0.0,88,0,0,0,97,10.7840738297,10.5951766968,0
1443633154369130000,0.0,88,0,0,0,97,10.7841110229,10.5950393677,0
1443633154372150000,0.0,88,0,0,0,97,10.7841558456,10.5949268341,0
1443633154375160000,0.0,88,0,0,0,97,10.7842521667,10.5947284698,0
1443633154378170000,0.0,88,0,0,0,97,10.7843341827,10.5945749283,0
1443633154381180000,0.0,88,0,0,0,97,10.7844839096,10.5943164825,0
1443633154384130000,0.0,88,0,0,0,97,10.7845993042,10.594124794,0
1443633154387260000,0.0,88,0,0,0,97,10.7847270966,10.5939216614,0
1443633154390170000,0.0,88,0,0,0,97,10.7849369049,10.5935955048,0
1443633154393160000,0.0,88,0,0,0,97,10.7850885391,10.5933685303,0
1443633154396170000,0.0,88,0,0,0,97,10.7853298187,10.5930194855,0
1443633154399190000,0.0,88,0,0,0,97,10.7854967117,10.5927829742,0
1443633154402110000,0.0,88,0,0,0,97,10.7856664658,10.592546463,0
1443633154405200000,0.0,88,0,0,0,97,10.7859230042,10.5921974182,0
1443633154408110000,0.0,88,0,0,0,97,10.7860918045,10.5919704437,0
1443633154411130000,0.0,88,0,0,0,97,10.7863378525,10.5916433334,0
1443633154414090000,0.0,88,0,0,0,97,10.7864933014,10.5914363861,0
1443633154417090000,0.0,88,0,0,0,97,10.7867126465,10.5911455154,0
1443633154420100000,0.0,88,0,0,0,97,10.7868461609,10.5909643173,0
1443633154423120000,0.0,88,0,0,0,97,10.7869682312,10.5907945633,0
1443633154426130000,0.0,88,0,0,0,97,10.7871284485,10.5905570984,0
1443633154429100000,0.0,88,0,0,0,97,10.7872180939,10.5904102325,0
1443633154432120000,0.0,88,0,0,0,97,10.7873268127,10.5902004242,0
1443633154435080000,0.0,88,0,0,0,97,10.7873821259,10.5900659561,0
1443633154438100000,0.0,88,0,0,0,97,10.7874240875,10.5899343491,0
1443633154441090000,0.0,88,0,0,0,97,10.7874603271,10.5897350311,0
1443633154444050000,0.0,88,0,0,0,97,10.7874689102,10.5895986557,0
1443633154447020000,0.0,88,0,0,0,97,10.7874574661,10.5893859863,0
1443633154450020000,0.0,88,0,0,0,97,10.7874355316,10.5892353058,0
1443633154453030000,0.0,88,0,0,0,97,10.7873830795,10.5889940262,0
1443633154456060000,0.0,88,0,0,0,97,10.7873363495,10.5888223648,0
1443633154459180000,0.0,88,0,0,0,97,10.7872819901,10.5886421204,0
1443633154462130000,0.0,88,0,0,0,97,10.7871866226,10.5883550644,0
1443633154465060000,0.0,88,0,0,0,97,10.7871131897,10.5881538391,0
1443633154468110000,0.0,88,0,0,0,97,10.7869901657,10.5878419876,0
1443633154471070000,0.0,88,0,0,0,97,10.786898613,10.5876283646,0
1443633154474040000,0.0,88,0,0,0,97,10.7867984772,10.5874147415,0
1443633154477100000,0.0,88,0,0,0,97,10.7866306305,10.5870943069,0
1443633154480040000,0.0,88,0,0,0,97,10.7865056992,10.5868854523,0
1443633154483050000,0.0,88,0,0,0,97,10.7862977982,10.5865821838,0
1443633154486000000,0.0,88,0,0,0,97,10.7861461639,10.5863904953,0
1443633154489040000,0.0,88,0,0,0,97,10.785900116,10.5861196518,0
1443633154492110000,0.0,88,0,0,0,97,10.7857246399,10.5859518051,0
1443633154495050000,0.0,88,0,0,0,97,10.7855415344,10.5857944489,0
1443633154498080000,0.0,88,0,0,0,97,10.7852563858,10.5855789185,0
1443633154501010000,0.0,88,0,0,0,97,10.7850608826,10.5854473114,0
1443633154504090000,0.0,88,0,0,0,97,10.7847652435,10.5852689743,0
1443633154507080000,0.0,88,0,0,0,97,10.7845678329,10.5851621628,0
1443633154510060000,0.0,88,0,0,0,97,10.7842760086,10.5850172043,0
1443633154513020000,0.0,88,0,0,0,97,10.7840862274,10.5849304199,0
1443633154516040000,0.0,88,0,0,0,97,10.7839012146,10.5848503113,0
1443633154519060000,0.0,88,0,0,0,97,10.7836389542,10.5847406387,0
1443633154522020000,0.0,88,0,0,0,97,10.7834749222,10.5846748352,0
1443633154525020000,0.0,88,0,0,0,97,10.783249855,10.5845823288,0
1443633154528070000,0.0,88,0,0,0,97,10.783115387,10.5845251083,0
1443633154531100000,0.0,88,0,0,0,97,10.782995224,10.5844707489,0
