com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.128768,0.0122246,1.81265,1.79007,-17.3437,13.6177,-0.534501,4.39098,-506.391,-134.82,569.595,-159.847,116.245,-84.0,-51.9297,30.0,-24.0,30.0,372.901,-4.27516,-405.632,147.225,42.9096,71.9385,12.8769,-30.0,24.0,-4.92732,-17.3437,-17.3437,-17.3437,-17.3437,21.701,9.13257,-0.0254307,-6.85032,-89.1527,40.6543,-9.37789,-18.5672,-18.7052,-4.67486,-1.56174,-6.19448
-0.127512,0.0130941,1.8123,1.79007,-0.959714,-17.7455,4.76484,-2.45696,-504.06,-148.423,584.88,-172.492,119.789,-84.0,-54.004,30.0,-24.0,30.0,358.393,-9.09127,-417.5,165.67,35.4888,66.6627,9.49479,-30.0,24.0,-9.95455,-0.959714,-0.959714,-0.959714,-0.959714,21.3414,10.7179,-0.172797,-5.92327,-89.9911,30.4496,-7.49925,-20.0508,-17.781,-2.89071,-0.854075,-5.70093
-0.126466,0.0139507,1.81189,1.79004,-12.3987,14.7618,3.51352,2.25558,-506.802,-183.338,580.15,-167.567,127.185,-84.0,-64.571,30.0,-24.0,30.0,334.906,-24.9134,-403.161,161.606,42.8424,59.346,14.0445,-30.0,17.4789,-6.38765,-12.3987,-12.3987,-12.3987,-12.3987,21.6123,12.8666,0.26251,-5.40591,-87.1677,34.8622,-3.44942,-17.8081,-16.7971,-3.52141,-0.699926,-5.64806
-0.1255,0.0147342,1.81175,1.79001,11.6926,-17.7802,4.64207,-2.04197,-512.242,-162.9,565.327,-155.056,117.2,-84.0,-56.7234,30.0,-24.0,30.0,345.094,-19.2209,-396.579,149.912,42.7477,66.5613,14.3281,-30.0,21.346,-3.37736,11.6926,11.6926,11.6926,11.6926,21.1483,10.9841,-0.73007,-4.93012,-86.1988,35.1912,-3.66762,-19.8355,-17.9509,-3.53265,-1.36564,-5.6055
-0.12459,0.0154718,1.81179,1.78996,17.7753,-23.1388,3.51477,-2.10198,-535.478,-103.797,627.089,-197.333,106.144,-84.0,-46.954,30.0,-24.0,30.0,252.203,-40.3897,-372.597,159.946,60.4197,36.797,12.0965,-30.0,11.1652,-2.33596,17.7753,17.7753,17.7753,17.7753,18.1447,3.52676,-2.51591,-3.80105,-76.8628,24.8098,-2.16583,-9.21707,-9.63235,-2.37299,-1.0912,-4.13626
-0.124664,0.0162834,1.81184,1.78994,12.1112,-13.4785,2.66261,-2.82882,-519.039,-113.054,541.36,-141.707,93.682,-84.0,-36.7133,30.0,-15.0781,30.0,348.686,-3.21795,-421.88,147.481,25.9253,66.3778,8.49285,-30.0,18.0432,-5.30665,12.1112,12.1112,12.1112,12.1112,20.4041,7.63184,0.179455,-4.383,97.5511,3.52908,9.23308,26.7662,15.3971,-3.83255,1.34117,3.74377
-0.123737,0.017033,1.81185,1.78996,11.1757,-12.4747,1.76683,-3.38849,106.075,-125.403,-219.983,135.417,90.8143,27.9236,-37.0168,-30.0,24.0,30.0,-344.372,-15.1311,364.601,-128.194,20.9709,-60.2467,7.31724,30.0,-24.0,-5.91722,11.1757,11.1757,11.1757,11.1757,-11.1686,5.35507,-0.0838722,4.03008,86.6289,5.37744,11.654,24.2758,13.5835,-3.39473,2.72529,2.26927
-0.123094,0.0177288,1.8122,1.79003,-7.69825,22.9224,-2.21601,2.54565,31.2544,-159.245,-164.975,129.451,105.172,17.3273,-50.1409,-30.0,24.0,30.0,-347.969,-25.4615,394.586,-154.955,31.4083,-61.5439,11.5035,30.0,-24.0,-2.85407,-7.69825,-7.69825,-7.69825,-7.69825,-9.08958,7.98011,-0.961729,3.79105,90.7234,11.9721,13.393,25.2399,13.2638,-4.56849,2.48028,2.49104
-0.122468,0.0183926,1.81251,1.79012,-91.5366,111.876,-17.0277,17.9824,-219.278,-196.801,369.861,-182.519,128.73,5.05181,-67.0153,-2.08166,-8.45043,30.0,-329.431,-26.4921,397.359,-164.387,43.4898,-59.6871,16.4089,30.0,-24.0,-1.76829,-91.5366,-91.5366,-91.5366,-91.5366,-7.04726,11.2378,-2.4275,3.23194,18.3963,16.0231,76.5234,6.23122,1.08143,-6.61056,12.0747,-0.28821
-0.12156,0.019152,1.81305,1.7903,-94.8754,110.828,-17.1816,18.0063,-505.331,-224.986,540.307,-170.405,150.166,-84.0,-80.5656,30.0,-24.0,30.0,-331.209,-30.3017,394.777,-157.861,53.4786,-60.5515,18.4884,30.0,-18.8453,-2.66648,-94.8754,-94.8754,-94.8754,-94.8754,6.55447,16.7928,-13.5466,-1.46939,13.8915,20.2195,79.8739,5.91632,-0.0354363,-7.25573,13.5052,-1.24118
-0.120337,0.0199281,1.81362,1.79049,-96.9783,108.539,-17.0931,18.115,-504.886,-230.195,541.95,-171.841,156.671,-84.0,-84.0,30.0,-24.0,30.0,-335.64,-40.8835,413.28,-171.009,65.9394,-61.3731,18.9853,30.0,-24.0,-3.54631,-96.9783,-96.9783,-96.9783,-96.9783,6.16268,17.0245,-13.7171,-1.29322,-3.64314,38.678,-74.5755,6.688,-2.38108,-3.56459,-14.1173,-1.12186
-0.118887,0.0207973,1.81408,1.79063,-86.1012,91.9856,-16.5185,17.5091,-499.817,-228.106,863.403,-425.049,158.276,-10.7402,-84.0,30.0,-24.0,30.0,-325.749,-112.329,415.464,-164.947,117.459,-62.208,17.0111,30.0,-24.0,2.89248,-86.1012,-86.1012,-86.1012,-86.1012,9.35704,13.7659,8.44785,-0.817319,-33.3234,38.0428,-48.7879,-1.6106,-6.6685,-2.56041,-9.02938,-3.28418
-0.11758,0.0217234,1.81442,1.79074,-102.288,107.131,-16.5071,18.2603,292.241,-167.414,-208.76,-10.7824,154.667,81.6085,15.9149,-30.0,-5.19666,22.7942,331.751,-25.0543,-403.633,150.553,60.1263,62.9134,16.1934,-30.0,24.0,-5.516,-102.288,-102.288,-102.288,-102.288,-3.56987,-0.618627,19.7669,3.91604,-3.08773,43.6387,-74.467,6.23349,-3.17494,-4.21554,-14.0622,-1.17071
-0.115426,0.0227349,1.81518,1.79084,-11.4104,16.5517,-4.0585,6.42281,-425.493,-225.911,802.947,-420.865,159.636,0.236692,-84.0,30.0,-24.0,30.0,290.361,-67.0239,-295.942,80.0422,90.4992,52.789,18.0827,-30.0,24.0,-7.00367,-11.4104,-11.4104,-11.4104,-11.4104,6.33225,13.8739,7.23213,-1.10161,-57.8297,35.2848,-22.0209,-6.41894,-8.92124,-2.77086,-5.57747,-3.23396
-0.11379,0.0238001,1.81583,1.79095,-5.61532,-3.70409,0.731872,-0.552258,-498.097,-224.145,536.213,-172.975,155.727,-84.0,-84.0,30.0,-24.0,30.0,303.41,-70.764,-328.93,101.552,94.3282,52.412,19.0769,-30.0,24.0,-5.59308,-5.61532,-5.61532,-5.61532,-5.61532,17.3873,16.3354,-4.19052,-5.04243,-82.3489,38.6329,2.14161,-17.3296,-16.435,-3.93589,1.24008,-4.62748
-0.112094,0.0249107,1.81638,1.79107,-103.292,103.03,-15.5637,17.2553,-487.369,-224.248,537.448,-176.914,156.396,-84.0,-84.0,30.0,-24.0,30.0,-256.739,-82.4046,323.143,-130.155,103.147,-49.7582,20.6027,22.3809,-12.367,-4.31639,-103.292,-103.292,-103.292,-103.292,15.4876,15.1831,-4.96167,-4.49775,-2.95673,23.867,73.0106,4.98633,-0.78397,-6.29442,12.01,-1.6373
-0.110299,0.0260669,1.81711,1.7912,-95.1001,95.6228,-16.2877,17.2069,-498.533,-226.27,533.816,-168.263,158.943,-84.0,-84.0,30.0,-24.0,30.0,-286.882,-74.5309,359.132,-148.848,99.1054,-62.9126,19.4936,25.8253,-22.1375,-5.47605,-95.1001,-95.1001,-95.1001,-95.1001,4.7573,15.0523,-15.0247,0.137584,-6.29876,39.1391,-71.3663,7.58376,-1.37397,-3.42903,-13.8275,-1.17635
-0.108383,0.0274095,1.81762,1.79132,-101.095,98.7418,-16.7103,16.5073,-462.607,-226.802,497.319,-158.949,159.516,-77.6031,-84.0,30.0,-24.0,30.0,-294.268,-72.0093,351.023,-135.599,95.3468,-60.0581,18.3505,29.0084,-24.0,-6.92658,-101.095,-101.095,-101.095,-101.095,3.82356,14.922,-14.1548,0.476956,-19.2581,34.5061,-61.7483,6.1619,-1.35397,-2.89677,-13.9663,-0.998953
-0.106508,0.0285573,1.81809,1.79139,-96.3732,93.6217,-14.6956,13.0142,-396.788,-229.181,456.692,-169.365,157.62,-67.8331,-84.0,30.0,-24.0,30.0,-219.522,-68.4497,254.641,-113.096,89.0948,-53.0596,17.8553,17.745,-24.0,-7.18465,-96.3732,-96.3732,-96.3732,-96.3732,1.98168,14.8044,-13.1744,0.618768,-19.4159,30.6911,-51.0109,9.46048,1.06067,-2.90577,-12.1117,-0.957148
-0.104766,0.02999,1.81887,1.7915,-97.9718,93.567,-16.7258,13.7972,-336.145,-231.832,396.439,-165.319,156.018,-58.4986,-84.0,30.0,-24.0,30.0,-241.904,-62.982,288.798,-133.95,82.2332,-55.5586,18.1143,21.9604,-24.0,-6.91893,-97.9718,-97.9718,-97.9718,-97.9718,0.560844,14.7328,-12.2583,0.817695,-19.966,30.8265,-54.8234,7.25777,-0.0478978,-2.60397,-12.8205,-0.978885
-0.102344,0.0313097,1.8198,1.79168,-8.16994,3.68353,-2.06505,-1.26562,-318.675,18.4543,380.844,-161.342,5.26235,-56.9317,-4.93272,30.0,-24.0,-6.94597,215.36,-104.333,-298.644,95.9902,108.927,33.886,17.9695,-30.0,11.7438,-0.440263,-8.16994,-8.16994,-8.16994,-8.16994,-3.77114,13.7649,-13.5098,0.240099,82.3124,12.6487,7.99684,29.6468,16.0018,-4.0218,-0.680401,2.00369
-0.100645,0.0326144,1.82143,1.79195,-12.606,7.27381,-1.8846,-1.7919,416.959,-246.811,-337.354,-3.77663,150.265,78.2682,-84.0,-30.0,-5.68307,30.0,-303.666,-55.1937,337.011,-139.573,68.9913,-65.0689,16.9142,30.0,-24.0,-5.30011,-12.606,-12.606,-12.606,-12.606,-20.996,14.6199,3.93055,3.08144,92.0207,12.606,7.36409,31.2725,17.2066,-4.89401,0.325296,4.28863
-0.0993143,0.0339076,1.82239,1.79231,-13.4537,4.30143,-2.05879,-1.55341,371.527,-222.878,-428.744,124.364,143.319,68.6986,-76.4352,-30.0,18.2778,30.0,-339.55,-28.369,379.255,-147.058,49.6271,-64.6841,13.5293,30.0,-23.2738,-5.54146,-13.4537,-13.4537,-13.4537,-13.4537,-19.5782,12.2921,2.61049,4.51385,94.0639,10.0474,9.59892,31.4052,17.1793,-5.09872,0.499859,4.02277
-0.0982443,0.0351531,1.82306,1.79263,-100.155,81.4588,-17.8505,13.4762,227.673,-114.781,-332.301,135.638,90.6323,51.9778,-33.8386,-27.557,24.0,30.0,106.074,-7.38353,-210.034,104.647,33.9077,12.1839,6.9536,-13.4449,13.8437,-5.21852,-100.155,-100.155,-100.155,-100.155,-9.51731,8.72964,4.29476,2.34306,26.0826,14.5902,-48.1118,10.1085,4.1274,-1.88503,-7.54539,1.72126
-0.0974741,0.0363114,1.82368,1.79288,-0.354323,-6.52868,0.892698,-1.49679,-196.491,-73.4358,440.692,-238.179,68.0108,35.7581,-16.2315,30.0,10.3222,30.0,297.181,1.21334,-333.479,113.726,27.8138,65.2836,6.09452,-30.0,24.0,-3.63936,-0.354323,-0.354323,-0.354323,-0.354323,5.5472,9.80232,12.2746,-3.31509,-83.7362,15.2532,-2.64804,-24.5193,-16.7868,-0.338545,-3.0118,-3.7074
-0.096725,0.0373756,1.82357,1.7931,-22.2851,-6.04024,-3.76031,1.66203,-514.785,-64.1537,535.81,-167.165,62.3887,-84.0,-10.3562,30.0,-24.0,30.0,110.701,-1.52683,-127.339,73.3407,32.0623,27.0428,8.42926,-12.0449,24.0,-0.219318,-22.2851,-22.2851,-22.2851,-22.2851,21.7099,14.9416,-3.54297,-8.39023,-47.2258,14.5946,19.9647,-19.0145,-13.7647,-2.41661,4.38881,-1.82286
-0.0959992,0.0383447,1.82382,1.79328,-116.984,75.0268,-18.0787,16.7151,-525.14,-59.9272,552.905,-163.141,62.8004,-84.0,-8.53097,30.0,-24.0,30.0,-271.791,-1.89614,436.466,-167.837,38.6452,-29.181,9.38457,30.0,5.42097,1.66593,-116.984,-116.984,-116.984,-116.984,22.1475,16.1532,-4.34547,-9.40766,13.0452,8.64411,63.3792,-6.32237,-5.88846,-4.33763,10.5541,-1.08979
-0.0950245,0.0392193,1.82375,1.79353,-117.138,71.626,-16.4612,16.1223,-560.765,-52.8321,588.345,-163.362,64.7314,-84.0,-7.76079,30.0,-24.0,30.0,-153.292,-0.635871,272.925,-120.862,44.3184,-41.1245,8.62916,30.0,-24.0,0.0890933,-117.138,-117.138,-117.138,-117.138,24.0471,15.3855,-3.44813,-6.52094,17.6553,9.32508,63.4369,-4.81761,-5.03212,-4.89773,11.0156,-0.103721
-0.093969,0.0400329,1.82379,1.79384,-112.166,65.6746,-16.4472,16.5822,-558.05,-45.5886,596.183,-165.133,62.027,-84.0,-4.81364,30.0,-24.0,30.0,336.234,8.53465,-348.765,124.849,36.0876,44.8478,3.32635,-30.0,24.0,-3.91418,-112.166,-112.166,-112.166,-112.166,23.8079,15.7025,-3.68074,-6.596,9.24837,20.2699,-73.1871,-0.374681,-3.30121,-1.59659,-11.2875,1.18564
-0.092886,0.0407929,1.82359,1.79423,-104.383,58.0232,-16.9378,16.4794,-559.314,-49.3021,603.464,-172.274,64.3338,-84.0,-5.29703,30.0,-24.0,30.0,327.963,6.80883,-366.707,152.603,35.2504,43.6997,2.76536,-30.0,24.0,-4.65995,-104.383,-104.383,-104.383,-104.383,24.1011,15.8522,-3.48925,-6.43407,-9.82436,18.2099,-61.9027,0.207385,-2.7285,-1.65433,-11.0556,1.0207
-0.0918507,0.0414398,1.82366,1.79464,-87.9129,45.1097,-17.7437,16.2212,-572.13,-59.4697,622.239,-191.318,67.0307,-84.0,-9.22228,30.0,-24.0,30.0,313.686,4.46739,-314.003,106.616,35.6467,41.617,4.34784,-30.0,24.0,-3.92279,-87.9129,-87.9129,-87.9129,-87.9129,24.8003,15.9715,-3.01947,-5.99373,-3.43837,20.6638,-62.6893,0.80196,-2.93544,-1.86511,-9.82398,0.271952
-0.0910633,0.0420321,1.82432,1.79507,-13.5686,-29.8879,-2.91983,0.739432,-289.814,10.7847,365.088,-140.281,8.7799,-53.0706,-1.73019,24.3035,-24.0,-5.90498,-184.892,-14.0097,384.793,-197.296,48.6222,-22.5858,7.82609,2.88407,-18.6087,-2.1374,-13.5686,-13.5686,-13.5686,-13.5686,6.18706,-27.3531,-10.7741,0.191909,17.0599,11.9428,12.091,9.50526,3.14217,-2.80821,1.80882,-1.32521
-0.0900774,0.0424873,1.82543,1.79549,-106.172,51.4084,-18.4267,15.3099,-549.652,-70.8756,607.949,-213.48,72.4068,-84.0,-15.4002,30.0,-24.0,30.0,156.002,2.0931,-170.919,75.719,43.7094,27.4472,6.85041,-30.0,24.0,-2.6977,-106.172,-106.172,-106.172,-106.172,23.4902,15.9786,-2.83759,-8.35085,2.60805,20.3425,-54.819,7.64629,1.09827,-2.97803,-9.64754,1.02666
-0.0890045,0.0429563,1.82646,1.79595,-111.849,51.93,-18.1662,14.8693,-555.084,-72.1661,585.435,-197.313,76.4895,-83.6463,-18.487,30.0,-24.0,30.0,316.708,4.58397,-368.494,139.009,41.9283,43.5771,6.16979,-30.0,24.0,-5.89351,-111.849,-111.849,-111.849,-111.849,24.8045,14.3034,-1.88866,-4.85134,7.04253,20.6766,-70.4171,1.22864,-2.33731,-2.0329,-11.1395,0.862031
-0.089073,0.04353,1.82668,1.7964,84.2299,-121.643,15.0775,-12.0636,-188.35,-62.4611,594.369,-400.979,65.4679,41.6359,-12.6958,30.0,-24.0,30.0,-241.189,-7.16426,402.729,-154.569,39.634,-28.1053,5.69093,17.2567,6.44882,-7.84402,84.2299,84.2299,84.2299,84.2299,7.63884,11.9195,9.31015,-4.04214,12.9127,3.10218,39.8433,1.75112,0.524795,-2.18068,4.59572,0.125279
-0.088054,0.0441994,1.82811,1.79686,93.8967,-133.017,20.0033,-15.4513,-412.948,-71.5535,463.596,-166.498,64.9043,-63.7525,-12.043,30.0,-24.0,30.0,-179.595,-5.3684,368.951,-184.387,32.6102,-40.9423,6.48301,30.0,-24.0,-5.75783,93.8967,93.8967,93.8967,93.8967,21.9069,13.0522,1.23227,-4.69611,12.1544,5.87642,67.595,-8.19198,-6.17875,-3.21443,12.1335,-0.963632
-0.0872849,0.0449165,1.82866,1.79732,90.9762,-133.068,20.276,-14.5157,-441.916,-58.504,485.926,-161.395,55.6776,-69.07,-5.81725,30.0,-24.0,30.0,-164.54,-2.80102,303.904,-128.859,30.302,-33.6403,6.22562,30.0,-24.0,-2.85123,90.9762,90.9762,90.9762,90.9762,22.5211,10.8451,-0.574577,-3.97236,5.89421,7.03642,65.0458,-6.62297,-5.26042,-3.14166,10.1483,-1.10421
-0.0868128,0.0455908,1.82953,1.79782,91.216,-133.932,20.6544,-14.0348,-437.558,-48.5034,487.222,-164.188,52.0769,-68.7692,-1.46578,30.0,-24.0,30.0,-168.187,1.24801,286.374,-107.495,27.4397,-32.5739,4.49649,30.0,-24.0,-3.72489,91.216,91.216,91.216,91.216,21.6824,8.9702,-0.426586,-3.43005,4.58747,4.42688,64.9751,-7.07339,-5.08438,-2.64226,9.89566,-1.18153
-0.0862934,0.0462056,1.8302,1.79831,91.1981,-134.258,20.7042,-13.4743,-360.667,-54.4806,428.326,-162.392,52.4917,-57.0353,-3.31759,30.0,-24.0,30.0,-154.694,4.16895,278.995,-109.108,20.2267,-34.3112,2.93567,30.0,-24.0,-6.15376,91.1981,91.1981,91.1981,91.1981,20.3407,8.76256,0.75925,-3.30986,7.91557,2.25769,63.5127,-7.64535,-4.97205,-2.2878,9.81656,-0.650323
-0.0858501,0.0467555,1.83073,1.79879,89.6668,-133.076,21.0889,-13.2926,-328.927,-46.1578,405.435,-158.265,39.7432,-52.463,-2.20529,30.0,-24.0,23.2214,-149.179,5.67271,274.169,-107.744,12.034,-34.7968,1.9083,30.0,-24.0,-6.98906,89.6668,89.6668,89.6668,89.6668,19.7267,7.68407,1.34771,-2.83047,6.67003,1.09497,62.6451,-7.49602,-4.57281,-1.93154,9.73975,-0.522548
-0.0856028,0.0472312,1.83127,1.79931,-95.5562,21.6837,-9.20243,13.4695,139.42,-8.43698,-111.891,-1.52462,13.4521,-5.65152,7.3051,-30.0,24.0,-0.178355,-2.59878,8.05517,33.0555,32.2221,1.46776,5.64814,-1.14139,-4.81954,7.9276,-5.3092,-95.5562,-95.5562,-95.5562,-95.5562,-7.2669,1.56721,-6.49875,2.05319,23.2901,1.89946,-24.4422,3.13044,1.22024,-0.450721,-2.1671,0.813614
-0.0855455,0.0476294,1.83215,1.79986,-6.61311,-48.8248,2.33387,6.32923,258.85,-31.3266,66.1592,-204.176,18.6267,73.8121,-1.64778,-6.20272,-24.0,11.6004,237.029,-2.08772,-191.345,80.8324,3.97524,59.6124,0.469355,-30.0,24.0,-4.18966,-6.61311,-6.61311,-6.61311,-6.61311,-1.36242,3.32201,17.0373,-1.11289,-61.4722,6.47038,-21.1122,-13.2959,-9.10778,0.69618,-6.71218,-1.6673
-0.0855056,0.0479381,1.83225,1.8004,-1.7227,-51.7967,5.90667,3.61444,-208.57,-36.7707,342.946,-165.394,26.3685,-39.1021,-4.22111,30.0,-24.0,14.5845,251.842,-0.956894,-291.143,164.577,4.00789,60.9345,1.83442,-30.0,24.0,-2.52791,-1.7227,-1.7227,-1.7227,-1.7227,16.5158,5.084,2.61457,-5.06381,-82.1259,9.31333,-3.50556,-22.4936,-15.4528,0.375045,-1.13214,-3.88239
-0.0854577,0.0481651,1.83223,1.80091,1.0624,-52.8982,5.90852,4.03861,-198.978,-48.7401,331.864,-159.008,37.1496,-38.8997,-9.1469,30.0,-24.0,17.7644,257.973,-0.810815,-272.215,141.846,4.54275,57.7588,2.9556,-30.0,24.0,-2.19801,1.0624,1.0624,1.0624,1.0624,16.0185,4.11781,2.75734,-4.40393,86.3978,-2.20704,4.66259,18.9916,12.2372,-1.42464,-0.586658,3.5888
-0.0850868,0.0483251,1.83236,1.80133,88.6489,-131.302,22.1765,-10.0188,437.826,-74.0301,-368.75,62.5303,50.4588,84.0,-17.2966,-30.0,4.66211,21.8295,-255.867,8.0276,291.413,-36.8524,-0.803317,-48.9673,2.36132,30.0,-24.0,-1.32114,88.6489,88.6489,88.6489,88.6489,-7.09445,1.12231,10.126,4.1124,1.40529,-2.93456,69.3166,-1.38901,-0.355837,-1.31116,12.8372,-0.673006
-0.0849266,0.0484931,1.8325,1.80176,87.3587,-129.383,21.4325,-8.62888,457.52,-59.9233,-313.982,-17.416,39.3654,84.0,-18.3962,-30.0,-14.5481,12.4376,-300.583,3.31374,443.191,-149.49,-2.67953,-53.2188,1.68082,30.0,-24.0,-0.979581,87.3587,87.3587,87.3587,87.3587,0.944791,1.05324,14.6316,0.505362,7.73136,-6.33423,70.5083,0.420623,1.50296,-0.835581,12.5508,0.197251
-0.0848656,0.0486528,1.83227,1.8021,-3.10434,-45.622,5.27503,5.68,488.223,-32.2007,-488.716,139.225,16.8275,84.0,-15.4923,-30.0,15.7078,0.2193,241.775,-4.57763,-313.819,163.139,-5.98887,45.4162,0.243828,-30.0,6.3941,1.12446,-3.10434,-3.10434,-3.10434,-3.10434,-4.4212,-1.54921,11.2226,1.64996,-80.9054,1.8595,5.14461,-20.4209,-13.0667,1.11853,1.89576,-3.32418
-0.084974,0.0487995,1.83236,1.80239,82.8706,-120.351,22.2044,-9.55066,496.721,-47.6469,-511.157,163.875,21.9519,84.0,-18.607,-30.0,24.0,1.88007,-261.103,-4.25912,291.776,-56.8416,-5.63949,-41.955,1.30869,30.0,-24.0,3.67054,82.8706,82.8706,82.8706,82.8706,-14.5896,-2.66377,5.39354,5.76061,-1.07592,-4.86756,70.6822,-4.29977,-0.957173,0.0627997,11.4598,-1.19999
-0.085142,0.0489046,1.83237,1.80264,-0.85749,-43.3087,8.38808,3.19493,-332.806,-30.2495,375.102,-138.784,17.1472,-76.5424,7.34869,30.0,-24.0,-5.73812,273.6,-7.90604,-323.218,134.212,-5.03857,52.0083,1.4213,-30.0,3.28799,4.38011,-0.85749,-0.85749,-0.85749,-0.85749,14.2552,-0.502174,-4.31565,-1.78767,-83.6459,4.22862,4.80216,-22.53,-14.4328,1.26989,0.720557,-3.83286
-0.0853233,0.0489782,1.83227,1.8029,-37.8982,-23.32,2.90373,4.81253,527.034,-59.9802,-695.421,257.286,35.6289,16.7592,-25.7464,-30.0,-3.90898,4.65519,-321.113,1.38685,257.447,-5.85281,-9.15863,-55.0964,0.859141,30.0,-24.0,3.86036,-37.8982,-37.8982,-37.8982,-37.8982,-2.45742,-2.24478,2.00078,-1.26229,77.9876,-9.30511,1.91612,24.0597,16.394,0.260102,0.878934,2.62607
-0.0854406,0.0490389,1.83254,1.80321,-38.4997,-22.1627,-2.29364,9.24799,485.955,-90.0088,-495.009,152.459,55.3691,84.0,-34.9354,-30.0,24.0,12.0037,-270.829,0.55444,76.9558,123.193,-9.8828,-57.6997,0.728955,30.0,-24.0,2.41907,-38.4997,-38.4997,-38.4997,-38.4997,-20.8528,-4.96732,0.598932,7.86072,71.6257,-11.3596,-2.9186,24.1937,16.8014,0.258608,-0.205681,3.38407
-0.0856652,0.0490898,1.83286,1.80359,13.04,-49.8291,9.08476,2.28205,485.798,-91.5695,-470.293,132.962,53.8462,84.0,-38.5898,-30.0,24.0,8.20564,-161.031,-2.91661,86.5539,51.209,-14.0578,-18.8583,-0.860496,30.0,-24.0,2.45899,13.04,13.04,13.04,13.04,-20.9487,-6.19706,0.977469,8.59257,59.3314,-8.79669,-11.4769,15.1901,11.3234,1.2569,-3.6089,2.24833
-0.085812,0.0491205,1.83303,1.80398,80.2606,-108.112,21.7738,-9.01254,489.755,-64.6662,-462.3,126.804,27.9867,84.0,-36.3133,-30.0,24.0,-7.64706,93.7862,1.32677,-343.612,275.903,-28.5055,22.842,-3.77059,3.46203,5.68291,1.46633,80.2606,80.2606,80.2606,80.2606,-22.0483,-8.43336,0.964743,9.17539,17.1861,-10.6057,-41.1116,6.91877,5.78489,2.47536,-8.03161,1.24468
-0.0860858,0.0491057,1.83315,1.80437,77.7509,-104.615,21.6218,-8.27899,510.263,-64.8621,-470.078,121.766,25.3998,84.0,-40.2547,-30.0,24.0,-11.2274,55.5823,-0.397845,-305.285,282.368,-34.5895,28.7943,-3.78176,-5.86359,11.8747,1.28448,77.7509,77.7509,77.7509,77.7509,-23.9272,-9.30728,-0.503956,6.66744,3.85175,-12.2419,-47.4474,7.06512,5.683,3.07906,-7.86493,0.631766
-0.0865151,0.0489943,1.83304,1.80478,71.1395,-97.1483,18.6958,-5.21285,514.316,-81.8735,-462.856,120.966,33.8558,84.0,-45.6268,-30.0,24.0,-8.19708,-219.892,-9.30759,152.036,37.4022,-25.3473,-29.4045,-1.31726,30.0,-24.0,4.90091,71.1395,71.1395,71.1395,71.1395,-24.1617,-10.9245,0.157247,7.5994,-5.45568,-9.7916,47.2724,3.01376,4.94208,1.96995,5.41046,-0.137913
-0.0870424,0.0488233,1.83283,1.80506,-132.483,67.6543,-13.7912,20.3959,520.001,-101.133,-462.753,121.288,47.3601,84.0,-51.8027,-30.0,24.0,-3.67648,257.098,-9.90516,-495.766,282.02,-25.766,32.6939,-0.138455,-29.3361,3.03563,4.71321,-132.483,-132.483,-132.483,-132.483,-24.4695,-12.4368,0.779327,8.59328,-15.2882,-5.23298,-64.0308,5.73094,2.96339,1.93896,-8.12538,0.280864
-0.0875335,0.0485328,1.8324,1.80534,-117.534,59.8742,-9.48034,16.6468,1020.75,-123.848,-1190.75,406.163,54.9301,84.0,-56.4174,-30.0,24.0,-2.85611,130.227,-9.75103,-241.737,126.188,-25.5602,19.7972,0.199824,3.23743,-23.1068,4.12633,-117.534,-117.534,-117.534,-117.534,-26.3238,-11.9296,0.262355,8.19067,-6.77431,-7.42793,-22.9822,7.68431,5.52517,1.89671,-7.72678,0.364868
-0.0878975,0.0482235,1.83211,1.80553,-63.6519,24.3679,-6.1461,12.6037,983.366,-141.37,-1164.27,389.616,63.2028,84.0,-61.9363,-30.0,15.4681,-1.81446,114.242,-10.7078,-233.271,111.601,-24.803,-3.58243,1.54264,1.06101,-15.3361,3.51111,-63.6519,-63.6519,-63.6519,-63.6519,5.48851,-4.93236,-11.1006,-8.22771,-2.76389,-7.94831,-16.44,10.5933,7.40062,1.38196,-4.99968,1.19672
-0.088352,0.0478872,1.83179,1.80569,57.1575,-64.9443,9.26527,-0.21539,905.407,-136.681,-899.471,167.829,54.6464,84.0,-61.9867,-30.0,-24.0,-8.02549,87.0194,-13.3972,-186.826,60.4061,-24.258,-8.901,1.84622,4.36482,-20.6337,3.13213,57.1575,57.1575,57.1575,57.1575,5.14996,-5.39587,-10.5262,-7.78448,-42.0768,-6.20598,20.9092,3.63371,3.57185,1.97467,2.37006,-1.76747
-0.0890447,0.0475526,1.83251,1.80595,-104.692,60.6353,-13.8441,15.4687,291.951,-10.5922,-358.328,123.37,-11.0887,54.5791,10.8472,-30.0,24.0,11.4171,471.612,-10.142,-834.01,361.071,-31.5175,29.153,0.227954,-30.0,13.3151,-0.347496,-104.692,-104.692,-104.692,-104.692,-25.1443,-12.2674,-1.27586,9.78884,-54.1031,-9.27629,-59.2238,4.3766,2.5535,3.16688,-6.8071,-1.17266
