com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0983531,0.0360695,1.38249,1.30931,88.2645,-80.7836,7.36468,-5.50137,326.983,-19.4794,-382.429,143.152,-13.8189,61.0629,-8.75586,-30.0,24.0,-0.565501,-977.247,207.951,389.814,-150.749,-10.3228,-84.0,80.7565,30.0,19.5118,1.1148,88.2645,88.2645,88.2645,88.2645,0.188997,5.26972,-13.4853,0.990518,-0.567025,-9.18552,-76.8901,-10.0589,-3.62271,5.26261,-12.6312,1.20793
0.0965791,0.0352065,1.3824,1.30947,-7.29801,-11.1275,-8.72613,5.32871,330.366,-11.5359,-388.221,149.137,-29.2193,64.6262,-11.834,-30.0,24.0,2.88149,-963.396,168.321,1024.73,-226.195,-150.56,-82.3462,71.6092,30.0,23.5917,-30.0,-7.29801,-7.29801,-7.29801,-7.29801,0.0188768,5.33769,-13.5709,0.863615,6.31802,-10.91,-76.4692,-6.46744,-1.54497,4.60067,-11.1986,2.13871
0.0948501,0.0342456,1.38161,1.30956,50.0264,-58.1578,-1.80915,1.92574,-336.989,-25.0235,404.698,-154.46,-15.3983,-58.6443,-6.76196,30.0,-24.0,4.05685,-940.674,215.371,995.924,-214.384,-160.515,-77.854,83.252,30.0,24.0,-30.0,50.0264,50.0264,50.0264,50.0264,-17.3561,1.62681,1.15633,4.60782,-66.5939,-11.3876,0.0747919,-29.4408,-14.9934,4.05288,0.162846,-1.39625
0.0931029,0.0332029,1.38096,1.30958,-17.4623,-3.60023,0.493114,-0.545092,327.869,-13.8606,-417.323,174.363,-27.5377,57.8636,-9.35136,-30.0,19.6355,6.85824,-494.61,193.41,347.834,26.3551,-142.762,-84.0,71.9625,30.0,13.8616,-30.0,-17.4623,-17.4623,-17.4623,-17.4623,8.5876,-26.9978,-11.6461,-1.84513,33.1208,-11.9416,-50.8705,-7.62514,-1.77169,4.2707,-10.1876,1.63304
0.0915678,0.0320988,1.37985,1.30955,-31.0937,7.87698,4.30039,-2.82134,-335.748,-22.2475,372.817,-114.086,-11.3305,-61.4672,-3.45566,30.0,-24.0,5.78006,270.763,105.637,-385.823,204.481,-105.717,73.7799,-18.6655,-30.0,24.0,-2.8805,-31.0937,-31.0937,-31.0937,-31.0937,-11.6518,-24.8565,1.56089,2.34457,-82.2869,-6.44631,-6.07281,-30.0894,-16.3311,3.92576,-0.667025,-2.33572
0.0902745,0.0310079,1.37903,1.30944,-114.238,79.6682,-17.7036,18.8551,-340.403,-19.396,421.811,-151.182,-7.04488,-62.7059,-1.48203,30.0,-24.0,6.55492,-323.575,-12.5551,438.84,-160.539,-2.91178,-58.4405,3.28543,30.0,-24.0,5.3883,-114.238,-114.238,-114.238,-114.238,-17.2173,-0.135216,0.568084,4.3498,-83.1658,-3.08669,-3.2652,-31.1119,-17.5938,3.50908,-0.928476,-3.03539
0.0890709,0.029979,1.37835,1.30929,-27.9672,7.74198,-2.55346,3.84185,-327.162,-13.7236,410.601,-147.619,-7.02359,-59.8049,-4.45471,30.0,-24.0,7.48413,-93.7822,163.544,254.117,-143.276,-113.689,12.1018,54.877,-17.341,-19.3966,-30.0,-27.9672,-27.9672,-27.9672,-27.9672,-3.15626,-19.8199,13.8632,-2.94889,12.5267,-20.7036,73.2774,-5.17567,0.64832,0.627085,13.929,1.1365
0.0883071,0.0290381,1.37802,1.30911,-20.6916,9.52545,1.12045,1.78849,-346.623,-14.2387,443.924,-170.106,-1.63383,-63.8226,-0.0230814,30.0,-24.0,4.61935,336.118,81.3648,-261.473,47.6579,-78.5227,84.0,-20.0897,-30.0,5.48733,1.00455,-20.6916,-20.6916,-20.6916,-20.6916,-19.5645,-18.1897,1.3731,1.28087,-88.9357,-2.41523,-0.314243,-27.2561,-15.8115,3.10788,0.064769,-3.31854
0.0875441,0.0281825,1.37797,1.30897,-72.6403,66.1488,-15.5198,15.7098,-342.194,-12.7181,444.089,-178.097,1.10088,-61.9298,0.571332,30.0,-23.3887,4.79543,-211.99,197.306,414.623,-227.695,-128.138,-1.55432,64.682,2.5022,-24.0,-30.0,-72.6403,-72.6403,-72.6403,-72.6403,-12.5629,-0.414081,3.14854,4.26508,-84.6945,-1.8697,4.18092,-21.6268,-12.8211,2.4835,1.63834,-3.5895
0.0866748,0.0274026,1.37831,1.30891,-89.1955,79.4778,-21.5224,18.6216,-338.644,-9.40505,389.335,-153.449,-2.0022,-58.5626,-5.05823,30.0,-24.0,4.03267,-569.032,241.632,621.367,-212.665,-151.44,-84.0,84.0,30.0,-24.0,-30.0,-89.1955,-89.1955,-89.1955,-89.1955,-2.48734,0.476228,10.9591,1.98582,-35.3165,-16.4071,50.2862,-4.91733,-0.580636,1.70625,9.72355,-2.01395
0.0855572,0.0266511,1.37972,1.30896,-102.238,94.9219,-23.2109,18.5791,-309.227,-11.3186,337.063,-144.029,-9.62004,-59.129,-10.2649,27.0133,-15.7088,1.93393,-519.641,232.748,548.83,-200.185,-154.424,-84.0,84.0,30.0,-24.0,-30.0,-102.238,-102.238,-102.238,-102.238,-1.01834,1.51936,12.58,1.32255,-9.63244,-26.8852,64.3227,-7.89782,-0.177905,2.5206,11.698,-0.419657
0.083941,0.0258528,1.38123,1.3091,-118.776,108.379,-24.0094,18.2947,-329.286,-7.05683,350.532,-151.524,-24.9345,-60.5053,-13.8635,30.0,-16.8094,3.52346,-516.148,222.653,524.113,-190.125,-158.018,-84.0,84.0,30.0,-24.0,-30.0,-118.776,-118.776,-118.776,-118.776,-0.522243,1.83184,13.0961,1.53891,-16.1735,-31.3128,58.4929,-5.70953,1.64463,2.45676,13.9318,1.23698
0.0818603,0.0249643,1.3828,1.30931,115.399,-104.114,21.8934,-22.6258,-318.162,-3.66069,330.016,-140.545,-37.961,-61.3005,-15.8484,30.0,-19.664,6.93285,-507.688,218.093,493.273,-169.053,-161.185,-84.0,84.0,30.0,-24.0,-30.0,115.399,115.399,115.399,115.399,-0.653396,1.85383,13.7135,1.21105,7.76028,-35.6023,74.2332,-7.77934,1.39024,2.67836,14.0022,1.29744
0.0795654,0.0237501,1.38427,1.30962,106.437,-103.317,18.5047,-18.8401,-316.176,0.74752,336.86,-143.29,-44.5873,-60.2761,-15.996,30.0,-19.8049,9.91673,-509.331,217.34,499.864,-172.887,-160.181,-84.0,84.0,30.0,-24.0,-30.0,106.437,106.437,106.437,106.437,-1.0046,1.67197,13.7256,1.06092,-10.1384,-14.3286,-80.5941,-6.7518,-1.41465,6.10795,-12.9919,1.22271
0.0772449,0.0227165,1.38557,1.30988,-95.2166,87.4472,-16.2531,14.5176,-310.422,5.04801,345.114,-145.215,-46.0156,-59.5873,-15.904,30.0,-19.4694,11.5585,303.112,206.556,-177.061,-65.7013,-187.141,59.1221,-1.92575,-30.0,24.0,-30.0,-95.2166,-95.2166,-95.2166,-95.2166,-1.694,-8.47988,-3.33389,-1.90918,-10.1298,-14.4109,-81.1044,-5.98387,-1.10941,5.90483,-12.2985,1.45303
0.0749942,0.0214558,1.38613,1.3102,81.3783,-91.2377,15.197,-13.6035,312.686,-18.658,-423.828,166.007,-28.5408,56.45,-9.58053,-30.0,24.0,9.74469,-221.161,221.719,611.177,-394.6,-158.608,27.3202,84.0,30.0,-24.0,-30.0,81.3783,81.3783,81.3783,81.3783,-7.40033,-15.1659,13.0635,-3.59973,-1.57303,-31.2685,70.6012,-5.2972,2.5719,3.20688,13.4274,0.896643
0.0726337,0.0201441,1.38666,1.31046,97.8796,-111.15,19.7352,-16.6755,-304.4,6.8851,370.287,-139.391,-46.2751,-55.3604,-15.5803,30.0,-20.8148,13.0898,-415.746,223.161,450.565,-154.569,-155.77,-68.219,84.0,30.0,-24.0,-30.0,97.8796,97.8796,97.8796,97.8796,-5.37025,-8.61773,-12.5318,-3.85103,-17.333,-17.0925,-79.9769,-4.10855,-0.15943,6.21978,-11.5468,1.0812
0.0703949,0.0187982,1.38694,1.31065,93.4528,-106.544,21.8799,-18.9579,-299.714,9.1363,399.384,-166.722,-50.1966,-59.3616,-16.2424,30.0,-24.0,11.6623,-340.252,222.693,401.582,-157.266,-157.564,-58.7769,84.0,30.0,-24.0,-30.0,93.4528,93.4528,93.4528,93.4528,-6.57588,-5.52929,-12.4745,-4.06371,-12.2453,-20.5629,-81.9256,-6.58145,-1.02591,6.90502,-12.2371,1.59139
0.0680504,0.0174118,1.38708,1.31076,93.1982,-103.696,15.6725,-13.9458,-292.262,7.6637,384.528,-155.626,-52.2015,-58.7947,-15.757,30.0,-21.9143,12.311,-325.143,221.632,394.404,-159.526,-159.252,-57.1003,84.0,30.0,-24.0,-30.0,93.1982,93.1982,93.1982,93.1982,-4.67822,-2.53852,-12.6107,-3.27482,-15.7318,-22.0859,-80.4177,-6.34567,-0.657033,7.3356,-12.757,1.34221
0.0657103,0.0159672,1.38698,1.3108,92.8335,-101.573,14.6797,-14.1376,-300.186,5.40663,399.313,-168.99,-50.1516,-53.9688,-14.0404,30.0,-24.0,13.3972,-294.718,222.478,373.269,-163.648,-159.647,-53.1063,84.0,30.0,-24.0,-30.0,92.8335,92.8335,92.8335,92.8335,-4.37944,-0.0984682,-12.4661,-2.9811,-17.0799,-19.8463,-81.3189,-5.40897,-0.566129,7.15788,-12.0574,0.747443
0.0634653,0.0144677,1.38709,1.31077,90.7869,-97.5023,12.6491,-13.9334,-266.926,2.01309,326.48,-133.32,-43.8608,-53.39,-12.4412,23.3524,-24.0,14.1445,-236.0,224.98,315.144,-156.255,-158.129,-44.5928,84.0,30.0,-24.0,-30.0,90.7869,90.7869,90.7869,90.7869,-4.65681,2.14978,-12.1387,-2.56789,-21.3895,-18.3924,-77.2914,-5.44652,-0.694772,6.85432,-11.9198,0.77798
0.0632409,0.0129238,1.38723,1.31074,86.4229,-91.3406,9.85816,-13.3738,-272.998,0.551852,334.164,-141.323,-36.8619,-52.8447,-11.4754,24.753,-24.0,13.1866,-158.794,229.422,184.673,-96.8378,-156.002,-39.2847,84.0,22.9426,-20.3576,-30.0,86.4229,86.4229,86.4229,86.4229,-4.09452,4.36521,-12.4766,-2.41183,-19.0568,-16.6728,-77.7542,-5.11987,-0.732993,6.58227,-11.8206,0.801666
0.061196,0.0113621,1.38761,1.31077,-82.6871,109.975,-17.9458,20.06,-300.498,-2.7586,382.074,-171.327,-29.185,-51.4504,-11.0273,30.0,-24.0,10.6691,-201.769,247.508,280.725,-151.872,-155.583,-40.8277,84.0,30.0,-22.9345,-30.0,-82.6871,-82.6871,-82.6871,-82.6871,-1.87719,6.76316,-12.9742,-1.09437,-14.4831,-15.1055,-79.7331,-4.23442,-0.439502,6.42091,-11.7373,0.682465
0.0593244,0.00983099,1.38797,1.31085,-90.1182,115.61,-18.2566,19.7778,-297.949,-16.0298,333.318,-127.211,-11.7998,-56.9105,-6.72908,30.0,-24.0,8.74474,-285.753,158.467,309.087,-113.931,-111.038,-53.5215,49.1829,30.0,-13.7206,-30.0,-90.1182,-90.1182,-90.1182,-90.1182,2.96254,5.6862,-13.2604,1.34091,-12.5758,-10.6508,-78.2635,-3.4251,-0.311393,5.73799,-12.8437,1.16396
0.0580295,0.00840338,1.38832,1.31101,-86.7433,105.905,-17.411,18.8638,-301.857,-16.7289,370.332,-152.072,-2.05377,-55.7613,-2.56862,30.0,-21.9586,7.26018,-337.971,-2.6997,407.639,-165.315,-3.91575,-60.9159,5.02904,30.0,-24.0,6.14931,-86.7433,-86.7433,-86.7433,-86.7433,0.946072,1.59527,-13.4355,-0.103225,-9.08088,3.90479,-77.9183,-0.909968,-1.3526,3.00387,-13.0871,0.622667
0.0574779,0.00707895,1.3885,1.31118,-101.814,116.186,-19.2533,20.9796,-312.086,-8.42898,387.769,-150.518,-7.08649,-55.2947,-4.38962,30.0,-19.3843,3.72595,-498.228,54.5711,535.108,-170.942,-51.1024,-84.0,1.67021,30.0,-23.9197,-30.0,-101.814,-101.814,-101.814,-101.814,12.548,-2.67605,-13.3073,5.21883,-2.62375,10.7491,-77.8758,0.821686,-1.66339,1.18303,-12.2334,0.854097
0.056835,0.00585237,1.38858,1.31137,-82.956,80.6929,-9.37965,11.8143,-334.524,-9.65802,452.429,-187.037,-14.3832,-52.4676,-4.95081,30.0,-24.0,0.366161,-489.446,42.6486,543.699,-170.322,-63.3891,-84.0,7.35902,30.0,-24.0,-30.0,-82.956,-82.956,-82.956,-82.956,13.2408,-6.52929,-13.3053,5.14642,1.5369,15.4521,-77.8422,-0.376434,-3.04104,0.654286,-12.9865,0.179945
0.0561823,0.00472147,1.38846,1.31161,50.5716,-85.245,11.9731,-13.3438,275.778,-13.0449,-349.21,155.1,-23.8859,50.3114,-4.23344,-30.0,24.0,0.283854,-322.253,-9.04202,413.168,-149.87,-14.8371,-58.0724,3.66047,30.0,-24.0,6.33232,50.5716,50.5716,50.5716,50.5716,0.0838232,1.95669,-12.8889,-0.559812,8.26255,13.2004,-65.0263,-4.42459,-4.84823,0.56667,-10.9899,0.427437
0.0553378,0.00368389,1.38816,1.3119,-71.313,48.6635,1.36024,2.73425,-295.901,-20.0405,398.965,-126.757,-24.1053,-47.3972,-5.08175,30.0,-18.828,3.10393,-334.849,-16.523,441.154,-153.491,-15.6173,-60.022,3.27198,30.0,-24.0,7.46298,-71.313,-71.313,-71.313,-71.313,-0.359293,2.33466,-13.3337,-0.0573103,20.5977,-2.12717,69.2522,-0.661027,0.50032,-2.72552,12.807,1.0863
0.054214,0.00281639,1.38729,1.31214,0.23815,-22.9659,14.8402,-13.0016,205.788,-11.2073,-227.968,133.318,-37.9599,42.7976,-4.15951,-30.0,24.0,2.87072,-379.372,40.8249,794.409,-401.784,-62.3101,14.5455,-0.25277,30.0,-24.0,-30.0,0.23815,0.23815,0.23815,0.23815,12.071,-14.783,12.8018,5.57754,21.4202,7.61529,64.0128,1.28328,-0.134177,-4.12707,11.3848,0.773564
0.0530217,0.0019406,1.38665,1.3124,44.4479,-84.8566,16.1885,-12.5958,-299.482,-21.8532,419.084,-119.508,-23.0462,-40.0512,-0.806681,30.0,-24.0,6.38677,-572.334,64.3178,639.771,-188.679,-70.6336,-84.0,6.83071,30.0,-24.0,-30.0,44.4479,44.4479,44.4479,44.4479,13.3959,-13.1392,-13.1673,5.08026,-0.732427,21.0096,-63.8585,3.46791,-1.9844,-1.26527,-9.42599,-0.120513
0.0518954,0.00119501,1.38567,1.31265,25.8489,-53.5299,11.5086,-8.67937,-261.912,-17.2405,400.389,-137.812,-23.0965,-49.4082,-2.97795,30.0,-24.0,5.38646,-598.858,49.978,656.439,-196.064,-61.7124,-84.0,0.954566,30.0,-24.0,-30.0,25.8489,25.8489,25.8489,25.8489,15.9594,-12.4246,-11.7486,5.44009,0.842072,17.1447,-66.8182,2.4843,-1.8029,-0.639333,-10.9099,0.148772
0.0508131,0.000575079,1.38485,1.31285,30.8309,-55.3953,9.2778,-8.15161,-231.345,-16.1184,367.755,-144.598,-25.075,-38.1146,-3.81748,21.897,-24.0,3.11179,-615.301,42.934,652.765,-203.195,-58.1823,-84.0,-0.939269,30.0,-24.0,-30.0,30.8309,30.8309,30.8309,30.8309,14.8976,-11.7287,-10.5972,5.57235,-7.16745,15.2784,-58.4135,0.533413,-2.60144,-0.262879,-9.70222,-0.72194
0.0497314,5.76382e-05,1.38473,1.31303,40.0055,-66.239,10.9046,-11.7362,-273.749,-17.3242,423.441,-175.587,-25.2092,-41.7036,-3.68536,30.0,-24.0,3.77507,-587.247,63.6112,584.786,-174.316,-66.8763,-84.0,7.9623,30.0,-24.0,-30.0,40.0055,40.0055,40.0055,40.0055,9.5219,-11.3528,-12.6498,3.55963,0.598463,16.9057,-68.0766,-2.02753,-4.05545,-0.26754,-11.3679,-0.222591
0.0487318,-0.000426372,1.38501,1.31326,88.2263,-121.118,17.1035,-20.9379,-257.652,-18.6141,403.284,-176.317,-23.2442,-48.386,-3.61578,30.0,-24.0,5.5299,-460.018,40.8374,524.523,-177.881,-67.4548,-78.2507,11.4947,30.0,-24.0,-30.0,88.2263,88.2263,88.2263,88.2263,7.25729,-10.5677,-13.2075,2.9783,0.64983,14.7169,-68.9041,-1.60305,-3.25779,-0.0155178,-11.9677,0.319092
0.0476882,-0.000939082,1.38561,1.31354,46.9218,-81.6423,8.94659,-14.8206,-436.204,79.3178,545.309,-151.933,-88.2502,-84.0,27.6055,30.0,-24.0,-30.0,-479.971,59.1977,487.824,-172.122,-57.8679,-74.0112,6.29636,30.0,-24.0,-30.0,46.9218,46.9218,46.9218,46.9218,-7.38784,-10.2049,-2.71962,5.88394,-19.7745,12.4541,-36.6861,20.3856,6.97745,-4.46295,-6.32868,-0.777581
0.0469721,-0.00146542,1.38663,1.31383,5.04312,-34.8484,9.93948,-14.1117,-251.513,-22.9432,333.198,-103.682,-16.9514,-42.3382,-4.24124,20.9846,-0.646568,2.44151,-330.31,-11.5405,382.926,-145.673,-11.9539,-60.696,3.31188,30.0,-19.5701,5.53074,5.04312,5.04312,5.04312,5.04312,0.733634,1.41046,-13.1468,0.255373,-12.8603,8.72529,-65.9503,-5.64599,-4.52982,1.08169,-11.9919,0.183119
0.0461142,-0.00198152,1.38792,1.31419,-76.439,56.689,-4.74985,3.92289,144.56,-8.72035,-233.071,143.866,-26.4322,21.4893,-3.49736,-30.0,14.7641,6.58304,-88.6941,59.2367,542.307,-432.66,-56.85,60.6042,5.82852,30.0,-24.0,-30.0,-76.439,-76.439,-76.439,-76.439,3.31313,-8.52428,12.2413,2.41697,10.0327,-1.23078,59.9744,3.96141,3.0923,-1.44806,7.04785,-0.184069
0.0452422,-0.00260392,1.38941,1.31462,-113.79,94.6953,-12.1098,16.187,235.889,-15.958,-292.983,149.577,-7.766,48.3227,2.24818,-30.0,24.0,6.5174,-361.204,78.5753,417.138,-172.578,-61.8783,-52.407,8.96173,30.0,-24.0,-30.0,-113.79,-113.79,-113.79,-113.79,4.04312,-5.52137,-13.0683,2.00409,-4.64429,12.0887,-63.3478,1.05517,-1.53503,-0.193222,-9.59036,-0.140017
0.0446236,-0.00312026,1.38981,1.31498,-78.3573,50.9654,-1.26677,3.62605,295.657,-14.8766,-338.765,149.456,-5.80848,49.1737,1.39146,-30.0,22.4244,4.5217,-329.014,-3.95137,409.75,-142.841,-6.12489,-59.9097,-0.626744,30.0,-17.365,2.75026,-78.3573,-78.3573,-78.3573,-78.3573,0.168087,1.11554,-13.1916,-0.118389,-4.79163,9.09605,-70.7857,-3.90861,-3.65959,0.808407,-12.7386,0.194704
0.0442359,-0.00366791,1.3903,1.31542,-43.997,2.29967,4.20904,-1.25877,233.709,-10.6614,-244.752,116.321,-9.59145,51.6572,-0.670646,-30.0,24.0,4.1839,39.5991,47.2078,270.612,-261.787,-42.2673,57.8494,-1.14964,5.58615,-22.2055,-26.5947,-43.997,-43.997,-43.997,-43.997,0.214456,1.33372,-12.6876,0.156326,1.40846,4.0706,-63.4767,2.97048,0.561027,0.260977,-7.91485,0.96594
0.0436605,-0.00419382,1.39093,1.31583,-23.1019,-25.4268,6.36621,-3.02497,247.452,-12.3439,-275.654,135.702,-5.91852,55.1824,1.17628,-30.0,24.0,4.85611,-313.057,69.6496,420.13,-184.675,-56.7954,-50.6814,5.89213,30.0,-24.0,-30.0,-23.1019,-23.1019,-23.1019,-23.1019,14.0878,1.36214,-0.458905,-4.23994,80.4102,-4.44862,2.59091,18.6797,11.886,-1.09421,0.986871,2.2174
0.0432286,-0.00459269,1.39068,1.31619,-20.0576,-24.5215,6.98332,-3.31254,265.706,-11.0698,-263.592,116.558,-4.203,57.8186,1.37678,-30.0,24.0,5.49571,-353.5,66.452,430.635,-163.517,-52.2192,-58.5043,6.35123,30.0,-24.0,-27.1126,-20.0576,-20.0576,-20.0576,-20.0576,14.1613,1.21502,0.428209,-4.05414,98.1284,-7.90907,8.55312,19.2383,13.0362,-1.39483,1.81416,4.62335
0.0429083,-0.00490564,1.39101,1.31661,-16.8272,-24.12,7.71697,-4.351,263.576,-10.5707,-303.949,153.317,-1.20785,57.777,1.77728,-30.0,24.0,5.33016,-360.972,38.2597,442.096,-169.587,-27.6443,-60.261,2.3987,30.0,-24.0,-13.3935,-16.8272,-16.8272,-16.8272,-16.8272,14.1337,1.36477,0.179508,-4.44187,94.4902,-9.36626,9.12885,20.8473,14.1301,-1.19364,2.13813,4.3951
0.0426644,-0.00512171,1.39112,1.31707,-19.7174,-16.3926,5.7645,-2.93745,262.566,-7.71434,-300.919,151.612,2.82338,57.224,2.86066,-30.0,21.0529,4.87024,-262.238,36.5442,364.746,-166.057,-20.8975,-45.5415,4.24326,30.0,-24.0,-8.76143,-19.7174,-19.7174,-19.7174,-19.7174,13.9236,1.11448,0.230689,-4.53284,94.4767,-7.85352,9.44509,20.7412,13.7821,-1.51526,2.16656,4.36396
0.0425524,-0.00525641,1.39115,1.31749,-20.4541,-13.4929,4.38563,-2.09494,270.294,-3.19032,-295.011,140.487,4.92895,57.5742,2.12812,-30.0,20.3225,3.24381,-195.781,45.7421,315.549,-162.543,-25.6098,-35.4928,7.71278,30.0,-24.0,-10.3204,-20.4541,-20.4541,-20.4541,-20.4541,-14.7069,2.24815,-0.684392,4.65638,94.2002,-8.67385,8.76143,20.741,13.7913,-1.4001,1.53416,4.28052
0.042554,-0.00531987,1.39128,1.31789,-21.3749,-10.9442,2.59625,-0.768155,277.618,-1.75366,-297.793,136.134,5.44691,57.1471,0.634126,-30.0,20.8874,1.17215,-136.327,59.2429,266.023,-156.217,-36.3899,-25.3228,12.7517,30.0,-24.0,-13.8377,-21.3749,-21.3749,-21.3749,-21.3749,-13.6391,3.37471,-1.29382,4.2366,91.3688,-11.1465,7.39118,20.6182,14.0736,-0.897112,1.02729,4.21951
0.0425276,-0.00533793,1.39138,1.31824,-25.7195,-3.28894,0.791865,0.5234,283.701,-2.07305,-303.489,131.982,5.04945,56.5951,-0.567873,-30.0,18.54,-0.0556809,-99.8264,60.0385,230.178,-150.626,-36.9187,-18.0747,16.0471,30.0,-24.0,-11.5807,-25.7195,-25.7195,-25.7195,-25.7195,-12.1284,4.79011,-1.91366,4.02126,-81.6991,4.0505,-5.74715,-25.1658,-15.5416,2.09676,-0.801843,-3.57563
0.0424443,-0.00535377,1.39143,1.31854,-22.4378,-7.0386,0.225431,-0.3238,287.043,-0.278595,-313.807,127.364,4.90467,55.9971,-1.00801,-30.0,14.842,-0.592062,-23.5263,52.9273,117.178,-106.455,-29.7503,-11.4241,17.8703,22.9649,-24.0,-5.45681,-22.4378,-22.4378,-22.4378,-22.4378,-12.2883,6.08663,-1.03794,3.70632,-80.733,3.01626,-1.22373,-22.9028,-14.0984,2.00711,0.258446,-3.58492
0.0424049,-0.0053949,1.39176,1.31885,-15.107,0.332893,4.17086,-3.92546,279.352,2.91728,-321.646,123.142,5.60174,53.985,-1.04996,-30.0,16.2476,-1.27361,130.378,45.2822,-126.514,-6.49285,-20.8734,-6.39935,18.6853,3.00644,-24.0,0.598783,-15.107,-15.107,-15.107,-15.107,13.918,1.23509,-0.204093,-4.05655,-79.8408,3.67102,-5.54572,-23.8125,-14.6899,1.91186,-0.622882,-3.47177
0.042447,-0.00545942,1.39241,1.31924,-25.6356,12.0793,-5.45169,8.20535,-291.156,2.30233,370.412,-143.726,6.42628,-50.6728,-1.95392,30.0,-24.0,-2.62921,459.404,42.6035,-493.752,152.073,-15.7987,84.0,20.2227,-30.0,24.0,4.76905,-25.6356,-25.6356,-25.6356,-25.6356,-15.6624,-0.717019,-0.0319759,3.69057,-73.8605,0.0483382,2.70904,-17.7568,-10.5291,1.67058,0.609962,-2.58087
0.0426461,-0.0055186,1.39304,1.31973,-26.058,9.5637,-2.21347,5.23497,-264.049,6.1619,386.983,-171.649,6.26222,-35.841,-2.10745,30.0,-24.0,-3.77125,470.648,31.3265,-493.346,150.145,-6.9126,84.0,20.5379,-30.0,24.0,11.4556,-26.058,-26.058,-26.058,-26.058,13.2553,13.6987,0.472792,-4.77504,-76.7784,1.47416,-19.1479,-22.1846,-13.6263,2.57619,-1.95802,-4.16149
0.0429084,-0.00552935,1.3934,1.32029,-24.5745,8.49395,-5.37405,9.71284,-302.113,8.5694,213.325,15.3417,5.94385,-56.9111,-1.77398,30.0,-24.0,-4.69272,476.915,23.1862,-468.901,130.218,2.69884,84.0,21.8086,-30.0,24.0,18.7418,-24.5745,-24.5745,-24.5745,-24.5745,12.1983,15.5945,0.777646,-4.98143,83.1318,-16.7166,9.1883,23.5795,16.7246,-0.212121,1.22642,4.10833
0.0432612,-0.00545772,1.39356,1.32081,-58.3644,44.507,-7.12611,13.1864,-197.955,10.8153,267.827,-82.8611,10.7514,-12.1485,-0.96366,30.0,-7.81135,-4.96949,483.169,37.0497,-471.799,134.309,-3.24728,84.0,27.7367,-30.0,24.0,18.3038,-58.3644,-58.3644,-58.3644,-58.3644,11.9036,16.9999,0.80448,-5.29507,78.9352,-15.564,16.4641,14.8591,11.2,-0.331573,5.60461,3.41155
0.0437341,-0.00528817,1.3935,1.32128,-76.095,66.9177,-5.57484,10.8697,-201.356,10.7851,211.314,-36.551,13.907,-28.8791,-0.708302,30.0,-24.0,-5.64537,486.629,62.4998,-462.273,131.195,-20.1041,84.0,35.7078,-30.0,24.0,11.8003,-76.095,-76.095,-76.095,-76.095,11.899,18.7038,0.667162,-5.83226,77.6804,-18.6124,16.7374,16.6625,12.8235,0.283059,4.3105,3.44694
0.0442403,-0.00503035,1.39331,1.32165,6.05829,-18.6824,10.9137,-8.24723,265.356,12.7828,-480.555,269.459,15.2389,33.5636,-1.34039,-27.1812,17.5252,-6.26488,341.516,-8.97447,-333.894,113.275,10.3072,63.2873,-6.84677,-30.0,24.0,-6.19833,6.05829,6.05829,6.05829,6.05829,-4.02891,19.4664,11.5982,-3.84366,12.8829,-19.5308,69.7506,0.275583,4.55902,1.46945,9.92819,1.45181
0.0447962,-0.00470984,1.39297,1.32193,37.5753,-78.6553,7.10857,-6.37078,123.768,8.10526,-325.011,222.148,19.9371,27.0458,0.125805,-0.9707,-4.07209,-5.55176,879.925,80.3143,-1077.41,392.956,-29.8586,67.9389,46.0481,-30.0,24.0,11.0568,37.5753,37.5753,37.5753,37.5753,-16.7917,20.5163,0.259424,0.300525,-32.6727,-15.3143,9.28108,-3.5377,0.198558,3.19334,1.90831,-1.62974
0.0450263,-0.00438066,1.393,1.32213,36.7421,-68.5995,5.05368,-4.61714,-206.049,12.3609,226.187,-60.731,18.3246,-28.2328,-0.817782,30.0,-24.0,-5.16704,971.734,104.592,-1192.06,423.393,-40.0583,80.4111,50.7748,-30.0,24.0,7.90083,36.7421,36.7421,36.7421,36.7421,-5.57097,23.1181,-12.9099,-3.46069,-16.7148,-16.3627,-58.125,-1.69905,0.0956367,3.70409,-8.33515,-0.0383773
0.0455752,-0.00402816,1.39273,1.32228,37.1153,-64.1015,4.21174,-4.04893,-116.362,13.6952,185.121,-88.272,19.4951,-11.3583,-1.66511,30.0,-19.9475,-6.24929,971.721,90.6098,-1197.62,423.233,-26.6468,84.0,49.3445,-30.0,24.0,16.8888,37.1153,37.1153,37.1153,37.1153,-5.14704,24.6903,-12.0949,-3.75174,-21.7817,-19.4147,-54.4876,-7.04631,-2.54063,4.64682,-6.92281,-0.551607
