85366510,-0.000968284,0.176948,0.012518,-0.00604698,0.411247,0.231564,0.785323,0.171585,-0.0108709,0.00618649,0.400295,0.225378
85371508,0.000887394,0.176197,0.0170156,-0.00851097,0.41069,0.23214,0.78604,0.168856,-0.0117633,0.00218964,0.399669,0.225393
85376507,0.00122404,0.174822,0.0156399,-0.00267593,0.409564,0.230873,0.785792,0.170254,-0.0104589,0.00269985,0.400402,0.227702
85381506,-0.000537756,0.174219,0.0142008,-0.00180038,0.406257,0.229246,0.784836,0.173293,-0.00972529,0.00204849,0.403695,0.230211
85386505,-0.000883082,0.172846,0.0172523,-0.00523092,0.404024,0.226091,0.784699,0.173141,-0.0140054,0.00403309,0.401833,0.230327
85391503,0.0012188,0.171275,0.0182368,-0.0034643,0.397684,0.22533,0.786344,0.171266,-0.0117025,0.00444984,0.402326,0.229742
85396502,0.000843525,0.169219,0.0204436,-0.00253559,0.398333,0.226569,0.784924,0.17351,-0.014451,0.00120544,0.408081,0.231295
85401501,0.000800133,0.172022,0.0255545,-0.00217118,0.401646,0.229539,0.785398,0.174078,-0.0193502,0.00167704,0.404088,0.227911
85406500,0.000237942,0.170686,0.0285071,-0.00494396,0.399079,0.229443,0.784673,0.169171,-0.0229365,0.0036459,0.396519,0.225369
85411499,0.00186634,0.174526,0.0290061,-0.00290763,0.403509,0.233389,0.785882,0.171523,-0.0218908,0.00401831,0.396513,0.226144
85416497,0.0037961,0.172959,0.0305041,-0.00289014,0.404435,0.233509,0.7858,0.168503,-0.0250604,0.00301647,0.392007,0.224345
85421496,-0.00122953,0.168704,0.0324885,-0.00421771,0.40485,0.23125,0.785514,0.162829,-0.0268368,0.00294304,0.391934,0.22563
85426495,0.00266886,0.174564,0.0279528,-0.00786653,0.403156,0.230022,0.786418,0.167084,-0.0257887,0.00684977,0.392559,0.220544
85431494,-0.000512067,0.167857,0.0291988,-0.00523057,0.398237,0.229068,0.786178,0.16598,-0.0249557,0.00382042,0.393313,0.226599
85436492,-0.00155329,0.169758,0.0287119,-0.00256723,0.399394,0.222037,0.785768,0.169532,-0.0231738,0.0033102,0.397071,0.226524
85441491,0.00528669,0.169804,0.0275947,-0.00355736,0.400045,0.225175,0.78573,0.170431,-0.0225818,0.00630808,0.403136,0.228371
85446490,0.00103426,0.162277,0.0302085,-0.00594302,0.393062,0.225282,0.785962,0.167269,-0.0267672,0.00511599,0.403995,0.230629
85451489,-0.000372636,0.165899,0.0324699,-0.00741402,0.388907,0.221256,0.785036,0.169034,-0.0306778,0.00785828,0.399198,0.227268
85456488,0.000913143,0.170032,0.0363489,-0.0103109,0.393308,0.221653,0.785401,0.171183,-0.0319292,0.00662994,0.394408,0.223409
85461486,0.00064373,0.172103,0.0402704,-0.00731828,0.397248,0.224555,0.785351,0.169679,-0.0374856,0.00771618,0.394396,0.222345
85466485,0.000433445,0.172657,0.0392629,-0.00775652,0.402865,0.227315,0.785675,0.166868,-0.0382282,0.00690842,0.393189,0.223683
85471484,0.000835896,0.173895,0.0408298,-0.00789356,0.406643,0.22938,0.78576,0.167128,-0.0382425,0.00526953,0.396065,0.225274
85476483,0.00158691,0.173405,0.043147,-0.00471589,0.403304,0.228101,0.785124,0.165055,-0.0401654,0.0060606,0.390425,0.219076
85481481,-0.000364312,0.171565,0.0370179,-0.00360801,0.400929,0.226835,0.78546,0.167174,-0.0375549,0.00510073,0.394077,0.223729
85486480,-0.00328757,0.173079,0.0383028,-0.00407952,0.397502,0.225613,0.785171,0.169073,-0.0351839,0.00671864,0.393707,0.22367
85491479,0.00122404,0.166914,0.0399438,-0.00545741,0.396672,0.226745,0.785903,0.165598,-0.0365808,0.00736666,0.397253,0.229102
85496478,-0.000447255,0.168952,0.0396336,-0.00704092,0.390175,0.218877,0.785567,0.169027,-0.0392532,0.00685978,0.396689,0.228119
85501477,0.00127888,0.171981,0.0403394,-0.00965447,0.391778,0.22087,0.785965,0.171416,-0.0413558,0.00712824,0.396049,0.22483
85506475,-0.00115254,0.168033,0.0468603,-0.0105585,0.388128,0.222027,0.78563,0.167407,-0.0451412,0.00715303,0.389287,0.220201
85511474,0.00138187,0.168421,0.0493799,-0.00905931,0.392327,0.225255,0.785558,0.165818,-0.0493636,0.00553989,0.383529,0.218257
85516473,-0.00316077,0.168799,0.0481969,-0.00877724,0.397341,0.22727,0.785196,0.163635,-0.0477433,0.00821209,0.386829,0.217808
85521472,-0.000670145,0.170408,0.0547382,-0.00829956,0.401564,0.228159,0.78597,0.162464,-0.0536482,0.0087533,0.387742,0.218741
85526470,0.00313997,0.173144,0.0563256,-0.00838925,0.397219,0.224766,0.785683,0.165408,-0.0537934,0.0074873,0.382221,0.212585
85531469,0.000349522,0.170747,0.050728,-0.00719217,0.399455,0.227978,0.785483,0.165133,-0.0519638,0.00747824,0.38829,0.218694
85536468,0.000295639,0.171051,0.0508348,-0.00796247,0.395725,0.22386,0.78439,0.166306,-0.0500838,0.00720978,0.388576,0.220859
85541467,0.000639915,0.171587,0.0500976,-0.00805455,0.393955,0.22323,0.785576,0.169425,-0.0506327,0.00696659,0.390383,0.220542
85546466,0.00162506,0.169497,0.0499855,-0.00682328,0.392726,0.221818,0.78542,0.171479,-0.0492575,0.00611305,0.394562,0.223525
85551464,-0.000396142,0.166319,0.054298,-0.00862437,0.389692,0.22107,0.786061,0.168236,-0.0535559,0.00597811,0.386832,0.220859
85556463,-0.000335228,0.168498,0.0513631,-0.0108299,0.388528,0.218942,0.785654,0.168947,-0.0550365,0.00755358,0.386436,0.218898
85561462,0.000280857,0.168512,0.056471,-0.010319,0.388462,0.219065,0.785495,0.16682,-0.0577647,0.0054822,0.38115,0.215585
85566461,0.00247049,0.168983,0.0603191,-0.00921486,0.387253,0.216892,0.785924,0.165184,-0.0604937,0.00662136,0.379638,0.211129
85571459,-0.000551011,0.167223,0.0598379,-0.00877133,0.38995,0.22179,0.785164,0.160449,-0.0637991,0.00969887,0.375782,0.210125
85576458,0.00123882,0.170971,0.0539709,-0.0105814,0.392437,0.220929,0.785388,0.165135,-0.0616447,0.00917816,0.38182,0.21443
85581457,-0.000537703,0.171337,0.0525562,-0.0117242,0.391763,0.221837,0.785651,0.161815,-0.0645661,0.0120301,0.372012,0.212943
85586456,-0.000464733,0.171353,0.046404,-0.00955132,0.39209,0.221363,0.785196,0.166449,-0.0613246,0.00933123,0.37812,0.215767
85591455,-0.00100412,0.171092,0.0555741,-0.0113381,0.391558,0.219255,0.785876,0.164839,-0.0611043,0.0100369,0.377993,0.215736
85596453,0.00043869,0.165322,0.0560247,-0.0128237,0.383967,0.219303,0.786048,0.166519,-0.063951,0.0119042,0.381271,0.21493
85601452,0.00298977,0.165863,0.0568343,-0.0113366,0.381292,0.216953,0.786551,0.168927,-0.0633378,0.00976849,0.38614,0.21759
85606451,-0.000532146,0.159997,0.0633098,-0.0097805,0.37892,0.216615,0.786096,0.16489,-0.0670871,0.00961018,0.378254,0.217077
85611450,-0.000688632,0.166183,0.0700485,-0.0105912,0.380319,0.214691,0.784937,0.166889,-0.072117,0.0109906,0.375623,0.212781
85616448,-0.00208388,0.168805,0.0725166,-0.0134112,0.380617,0.212528,0.785241,0.167207,-0.0738184,0.0142107,0.380997,0.212981
85621447,-0.0012142,0.164468,0.0763561,-0.00765252,0.382153,0.213471,0.785263,0.160048,-0.0742914,0.0137582,0.37344,0.210774
85626446,0.00325394,0.166761,0.0705458,-0.0109092,0.382748,0.215127,0.785879,0.160527,-0.0754256,0.0137339,0.370852,0.208278
85631445,-0.00139694,0.164791,0.076234,-0.0114289,0.384582,0.217075,0.785473,0.157119,-0.0752906,0.0160346,0.374655,0.207709
85636444,-0.00156923,0.169486,0.0732723,-0.0135374,0.385789,0.215856,0.785003,0.156614,-0.0740513,0.017849,0.366524,0.201998
85641442,-0.000525296,0.164817,0.0721179,-0.00960742,0.379115,0.212779,0.785765,0.158247,-0.0728955,0.0123391,0.368214,0.206
85646441,-0.000411042,0.165798,0.0711633,-0.0101392,0.379684,0.212696,0.785381,0.160071,-0.0752601,0.0124159,0.369137,0.20612
85651440,-0.000426023,0.163308,0.0715109,-0.00972103,0.374785,0.209689,0.784495,0.159915,-0.0736343,0.0124283,0.370282,0.206813
85656439,-0.000718529,0.163463,0.0763026,-0.0100138,0.375049,0.209763,0.784959,0.160293,-0.0787293,0.0111723,0.366434,0.20491
85661437,-0.00128145,0.163937,0.0768524,-0.010957,0.375324,0.209074,0.784778,0.162874,-0.078911,0.0115061,0.371032,0.206151
85666436,-0.00172628,0.163002,0.0814911,-0.0134172,0.371802,0.206405,0.785071,0.164989,-0.0793824,0.0161104,0.376599,0.20922
85671435,0.000964642,0.160051,0.0852028,-0.0149267,0.369955,0.207716,0.785165,0.154956,-0.0835082,0.0171642,0.36398,0.20248
85676434,0.00144529,0.160996,0.0874578,-0.0121741,0.371457,0.207261,0.785646,0.154724,-0.0806775,0.0159235,0.36308,0.202469
85681433,-0.00233241,0.16107,0.0752178,-0.0128676,0.372841,0.210174,0.785315,0.151173,-0.081974,0.0183034,0.3533,0.19802
85686431,-0.00144127,0.162158,0.08315,-0.0150953,0.369529,0.209221,0.784977,0.150458,-0.0847084,0.0149384,0.346004,0.196116
85691430,0.000553131,0.164928,0.0909902,-0.0132792,0.373138,0.20872,0.785187,0.152651,-0.0902984,0.0144529,0.344561,0.196672
85696429,-0.00253898,0.161718,0.0880681,-0.0121197,0.367792,0.208264,0.784946,0.155596,-0.0896883,0.0136118,0.353017,0.200041
85701428,-0.00217586,0.158376,0.0929137,-0.014147,0.366597,0.203766,0.785391,0.152844,-0.0913047,0.0146618,0.354525,0.202094
85706427,0.0015831,0.157231,0.0866791,-0.0137913,0.361452,0.202209,0.785453,0.156797,-0.0912668,0.0152426,0.360226,0.205537
85711425,-0.000896354,0.155887,0.0861369,-0.0128114,0.360471,0.202709,0.78434,0.158267,-0.0905146,0.0123587,0.362335,0.202824
85716424,0.000833511,0.158659,0.0928017,-0.0126198,0.361752,0.201753,0.786493,0.156586,-0.0894427,0.0149689,0.354973,0.19982
85721423,-0.00100858,0.159828,0.0990196,-0.014698,0.364417,0.205089,0.785634,0.153819,-0.0964889,0.017488,0.35171,0.196796
85726422,-0.00128925,0.159043,0.0996686,-0.0145391,0.364872,0.205534,0.785273,0.150661,-0.0982172,0.0166469,0.34585,0.194076
85731420,0.000442982,0.157838,0.10227,-0.0130938,0.361742,0.203352,0.785438,0.149793,-0.0925309,0.0171752,0.345327,0.191358
85736419,-0.000868363,0.159435,0.103483,-0.0151014,0.360913,0.20276,0.785223,0.149037,-0.100109,0.0127549,0.339492,0.190977
85741418,0.00086689,0.159437,0.102853,-0.0158657,0.362406,0.202336,0.785961,0.150047,-0.0971276,0.0145855,0.344883,0.194593
85746417,0.00315952,0.153138,0.100794,-0.0147829,0.351469,0.19788,0.786214,0.149254,-0.102599,0.0160913,0.341885,0.191714
85751416,-0.000173534,0.151497,0.0967952,-0.0139936,0.354821,0.200708,0.785603,0.145749,-0.102899,0.0166397,0.341821,0.191537
85756414,-0.0014692,0.15474,0.098672,-0.016056,0.352997,0.197415,0.78605,0.153049,-0.101151,0.019031,0.345627,0.191262
85761413,0.00192499,0.152943,0.104344,-0.0159119,0.34846,0.196151,0.785137,0.150178,-0.104586,0.0165343,0.340497,0.189884
85766412,-0.000729925,0.151083,0.102296,-0.0130967,0.348505,0.197598,0.78564,0.147595,-0.104454,0.0145469,0.33797,0.18814
85771411,-0.000812064,0.152054,0.106396,-0.0151168,0.345996,0.194005,0.785269,0.146031,-0.103095,0.0161138,0.334852,0.187365
85776409,-0.000341401,0.155129,0.106044,-0.0192689,0.34942,0.193595,0.785339,0.146881,-0.114845,0.0240827,0.335022,0.182789
85781408,-0.000347063,0.153129,0.102638,-0.0200632,0.345539,0.193259,0.785028,0.147431,-0.113643,0.0196071,0.333306,0.180755
85786407,-0.00042613,0.150894,0.10519,-0.0145833,0.344744,0.192875,0.785533,0.143837,-0.110579,0.0144067,0.332588,0.185734
85791406,-0.000779633,0.151735,0.110989,-0.0173646,0.344305,0.19255,0.785225,0.139455,-0.113043,0.0165663,0.320138,0.182936
85796405,-0.000328456,0.151413,0.108692,-0.0173562,0.339738,0.190403,0.785579,0.138058,-0.106586,0.0170364,0.318269,0.177943
85801403,0.00309229,0.152887,0.108489,-0.0163504,0.34727,0.194879,0.785574,0.141271,-0.103683,0.0169764,0.325353,0.182768
85806402,-0.000951015,0.143252,0.108597,-0.0160893,0.335515,0.189451,0.785464,0.135523,-0.113488,0.0147686,0.315983,0.178889
85811401,0.00322628,0.14601,0.109188,-0.0174612,0.33391,0.187908,0.785473,0.139257,-0.114394,0.0142155,0.318033,0.181425
85816400,0.00307417,0.144398,0.109618,-0.0172358,0.333848,0.188924,0.785659,0.140774,-0.112955,0.0154443,0.323967,0.182785
85821398,-0.000949089,0.139526,0.112928,-0.016476,0.325206,0.183567,0.785871,0.135418,-0.118323,0.014154,0.310648,0.172002
85826397,-0.00116489,0.142957,0.117244,-0.0165679,0.32667,0.183102,0.785912,0.141538,-0.114068,0.0162687,0.319085,0.177353
85831396,-0.0005742,0.143001,0.118275,-0.016328,0.32607,0.182392,0.785313,0.136431,-0.10473,0.019927,0.306763,0.170445
85836395,0.00555611,0.146668,0.121001,-0.0149053,0.332801,0.184689,0.785309,0.135679,-0.129899,0.0209298,0.308148,0.168837
85841394,-0.0014194,0.139297,0.127072,-0.0171779,0.330795,0.184868,0.785456,0.127194,-0.131573,0.0180726,0.299975,0.169717
85846392,0.000853539,0.141744,0.12631,-0.0202774,0.32428,0.180817,0.785537,0.132985,-0.134304,0.0192909,0.303446,0.17128
85851391,-0.000653779,0.144676,0.126663,-0.0188679,0.325897,0.180906,0.785603,0.138968,-0.132854,0.018815,0.309824,0.169938
85856390,0.00191259,0.139865,0.132271,-0.0179174,0.320578,0.178223,0.785357,0.129978,-0.135136,0.0175476,0.302428,0.168163
85861389,0.000947475,0.138736,0.126958,-0.0183613,0.320383,0.178048,0.785388,0.131396,-0.124382,0.0212216,0.306601,0.168394
85866387,0.00201988,0.139484,0.123556,-0.0175417,0.315951,0.175298,0.785185,0.128231,-0.136557,0.020761,0.293904,0.15995
85871386,0.000626564,0.137686,0.127143,-0.0162659,0.316313,0.176341,0.785217,0.128933,-0.13624,0.0133066,0.292761,0.163837
85876385,-0.000606193,0.135487,0.127717,-0.0167477,0.309854,0.173032,0.785236,0.130379,-0.137446,0.0121255,0.294941,0.166602
85881384,-0.00134717,0.134854,0.133092,-0.0206468,0.307175,0.172078,0.78628,0.127134,-0.135279,0.0192218,0.28821,0.159067
85886383,0.00166082,0.135764,0.127126,-0.0183338,0.309412,0.173835,0.785271,0.131714,-0.134628,0.0215025,0.299364,0.168165
85891381,0.00201941,0.137734,0.132957,-0.0178569,0.312187,0.175659,0.785619,0.127996,-0.140708,0.020318,0.296698,0.164283
85896380,-0.000678125,0.130021,0.138671,-0.0196181,0.299154,0.168297,0.785357,0.119388,-0.146004,0.0176172,0.277776,0.15733
85901379,0.000412464,0.135009,0.135864,-0.0194197,0.304023,0.168991,0.785632,0.124729,-0.138467,0.0199275,0.287919,0.159014
85906378,0.00345421,0.136078,0.130597,-0.0168457,0.30592,0.169178,0.785611,0.125152,-0.120307,0.0217042,0.286644,0.158674
85911376,0.000995159,0.136046,0.139328,-0.0168431,0.310068,0.171387,0.785278,0.11247,-0.124847,0.0241704,0.258956,0.146741
85916375,0.00022316,0.134779,0.13571,-0.0152878,0.302786,0.168481,0.785445,0.11937,-0.135719,0.0274386,0.277721,0.153924
85921374,0.00229597,0.131065,0.1377,-0.0146155,0.2944,0.164603,0.785211,0.118365,-0.140908,0.0214076,0.268062,0.151213
85926373,-0.00143818,0.130403,0.136171,-0.0138445,0.3001,0.168438,0.785358,0.118971,-0.139169,0.0191798,0.277426,0.155676
85931372,0.0012722,0.135506,0.130452,-0.0163176,0.302525,0.16907,0.78574,0.126924,-0.131176,0.0201559,0.28632,0.163482
85936370,0.00103569,0.131205,0.131206,-0.0167391,0.295414,0.166399,0.785218,0.122502,-0.135434,0.0214067,0.279089,0.161722
85941369,-0.00309603,0.137709,0.133211,-0.0163586,0.310185,0.172157,0.785567,0.125101,-0.136846,0.0204124,0.280501,0.159424
85946368,-0.00160836,0.133517,0.131391,-0.0169792,0.307149,0.170945,0.785095,0.123591,-0.136766,0.0179572,0.285731,0.156975
85951367,-0.00111958,0.141051,0.128826,-0.0222647,0.313611,0.17414,0.785613,0.129786,-0.142244,0.0183973,0.291798,0.160612
85956365,0.00142431,0.137951,0.123533,-0.021205,0.313038,0.174765,0.7855,0.130068,-0.129867,0.0193415,0.298939,0.16785
85961364,0.00221395,0.13514,0.121968,-0.0192764,0.311097,0.17367,0.785484,0.127206,-0.12362,0.0197911,0.296793,0.167174
85966363,0.000556946,0.134721,0.123549,-0.0160032,0.312606,0.174793,0.78555,0.125486,-0.12434,0.0148573,0.288045,0.162758
85971362,-0.000291642,0.142745,0.123703,-0.0158124,0.324003,0.180236,0.785531,0.131495,-0.122801,0.0154266,0.292916,0.163874
85976361,-0.00129087,0.143632,0.122189,-0.0168419,0.327413,0.181792,0.785587,0.13274,-0.125474,0.0154171,0.301618,0.167733
85981359,-0.00105526,0.143783,0.12046,-0.0180653,0.323878,0.178527,0.786299,0.135885,-0.12713,0.0170426,0.302772,0.170878
85986358,-0.000204094,0.140641,0.118075,-0.0165097,0.322891,0.179965,0.784931,0.137031,-0.119526,0.016602,0.308936,0.176338
85991357,0.00118923,0.142274,0.113471,-0.0156438,0.324178,0.182899,0.785441,0.141945,-0.117189,0.0149536,0.309104,0.177359
85996356,-0.00116138,0.142518,0.115346,-0.01536,0.324493,0.182074,0.78569,0.136065,-0.0979552,0.019474,0.305346,0.173321
86001354,0.000512123,0.147419,0.111898,-0.0151061,0.32783,0.182345,0.785597,0.142281,-0.11525,0.0147648,0.306755,0.17218
86006353,-0.00347424,0.149195,0.119626,-0.0149429,0.335708,0.18711,0.785168,0.137068,-0.120807,0.0133348,0.299512,0.169756
86011352,-0.000534979,0.137445,0.113626,-0.0155113,0.324243,0.182274,0.785338,0.136693,-0.111327,0.0165205,0.317098,0.179524
86016351,0.00556898,0.144282,0.109472,-0.017481,0.33001,0.185523,0.785733,0.140545,-0.11222,0.0191097,0.324767,0.1773
86021350,-0.000625618,0.141793,0.112679,-0.0177416,0.336831,0.189304,0.785348,0.132323,-0.112112,0.0182338,0.314786,0.17211
86026348,-0.00051083,0.1498,0.114339,-0.0173949,0.33959,0.187344,0.78573,0.141867,-0.118498,0.0204358,0.319046,0.172157
86031347,-0.00127232,0.150147,0.108453,-0.0165866,0.341508,0.189318,0.785537,0.144018,-0.116925,0.017837,0.324425,0.17708
86036346,-0.00100687,0.147452,0.108554,-0.0163042,0.341613,0.191601,0.784986,0.141896,-0.112818,0.016417,0.322921,0.180642
86041345,-0.00114513,0.149551,0.106525,-0.0177269,0.340977,0.189372,0.785475,0.145513,-0.117045,0.0166044,0.324035,0.179836
86046343,-0.000761546,0.15278,0.105039,-0.0173403,0.344795,0.191443,0.78539,0.148525,-0.112575,0.0175581,0.329257,0.182223
86051342,-0.000601381,0.148947,0.104297,-0.0163748,0.344034,0.192455,0.785392,0.14305,-0.102078,0.0101681,0.326439,0.182342
86056341,0.00117111,0.149737,0.0999094,-0.0134123,0.343767,0.191862,0.785501,0.141663,-0.0871145,0.01647,0.325686,0.180746
86061340,-0.00161803,0.155224,0.100142,-0.0159438,0.355704,0.198639,0.784916,0.141296,-0.098299,0.0164628,0.325482,0.181337
86066339,0.000974178,0.151814,0.100408,-0.016962,0.350151,0.196305,0.785406,0.145274,-0.0886595,0.0169835,0.328094,0.18751
86071337,0.00213337,0.156519,0.106952,-0.0150312,0.354575,0.197016,0.784757,0.151382,-0.098057,0.0139813,0.336017,0.189035
86076336,0.000669956,0.149232,0.101036,-0.013183,0.35045,0.199141,0.785805,0.15516,-0.0945034,0.0147376,0.35154,0.19625
86081335,0.0014677,0.155721,0.0959917,-0.0157242,0.353295,0.19987,0.785382,0.159905,-0.099446,0.0145655,0.351209,0.195811
86086334,0.00113726,0.153447,0.0990468,-0.0165579,0.353421,0.198375,0.784985,0.15286,-0.105988,0.0155368,0.348004,0.194754
86091333,-0.0018324,0.15653,0.095626,-0.0132312,0.359404,0.200746,0.784975,0.156285,-0.0991191,0.0123043,0.351256,0.198114
86096331,-0.0010837,0.158587,0.0968252,-0.0159985,0.361543,0.199945,0.785252,0.15294,-0.0909857,0.0186591,0.343559,0.194887
86101330,-0.000773388,0.160513,0.0927092,-0.0179451,0.362559,0.201531,0.785989,0.154303,-0.0887303,0.0187087,0.345188,0.19385
86106329,-0.00209185,0.15867,0.090819,-0.0156672,0.362045,0.203157,0.785545,0.150492,-0.0875394,0.0106101,0.34081,0.1921
86111328,-0.00184854,0.156395,0.0899712,-0.0130161,0.36392,0.205946,0.785341,0.149823,-0.0824618,0.014205,0.346373,0.194828
86116326,-0.000328801,0.157008,0.0878478,-0.0142046,0.364109,0.204856,0.785355,0.147836,-0.0836343,0.0154877,0.34641,0.196769
86121325,-0.000719345,0.159801,0.0830189,-0.014903,0.365474,0.203048,0.784907,0.155935,-0.081067,0.0158215,0.356955,0.201127
86126324,-0.00126037,0.157143,0.0921661,-0.0145735,0.362783,0.202889,0.785697,0.156579,-0.0840635,0.0116553,0.356674,0.203178
86131323,-0.000390574,0.154972,0.083501,-0.0111248,0.361111,0.202058,0.785012,0.159218,-0.0821883,0.0111308,0.365689,0.205439
86136322,-0.000502362,0.158939,0.0816733,-0.0178623,0.365863,0.205086,0.785682,0.161176,-0.0805282,0.0200539,0.370494,0.202926
86141320,0.00170803,0.158263,0.0846754,-0.0171353,0.363979,0.204182,0.785382,0.157187,-0.079873,0.0174932,0.363216,0.200036
86146319,0.000731468,0.163176,0.0892159,-0.013773,0.375594,0.210503,0.785406,0.156346,-0.0889434,0.0156426,0.355689,0.201222
86151318,-0.00169618,0.165197,0.0850416,-0.011611,0.378723,0.212201,0.785484,0.162715,-0.0802276,0.0124059,0.365015,0.205576
86156317,-0.000475807,0.162923,0.0790921,-0.0138693,0.375896,0.210836,0.785378,0.159891,-0.0594604,0.0187016,0.359938,0.202521
86161315,0.00134039,0.165771,0.0808183,-0.0149524,0.380266,0.212878,0.785345,0.155671,-0.0743062,0.0183454,0.353521,0.198646
86166314,-0.000673948,0.16446,0.0809528,-0.0129292,0.377896,0.211081,0.785425,0.156845,-0.0668399,0.0166979,0.359361,0.202072
86171313,-0.00073878,0.161302,0.0777227,-0.00872937,0.374744,0.205585,0.785257,0.161512,-0.0722248,0.0188298,0.367483,0.208216
86176312,0.000524044,0.159781,0.0746452,-0.00793687,0.372477,0.205589,0.787214,0.160892,-0.0728044,0.00878143,0.367173,0.208217
86181311,-0.00109561,0.162319,0.0746204,-0.00559134,0.372842,0.210503,0.785447,0.163735,-0.0674271,0.00803709,0.372747,0.208871
86186309,0.0013051,0.163899,0.0762202,-0.00795808,0.375311,0.211754,0.785797,0.162166,-0.0733728,0.010148,0.371771,0.206091
86191308,0.00248909,0.16197,0.0767957,-0.0123087,0.374713,0.211437,0.785601,0.160227,-0.07218,0.0110254,0.370303,0.21091
86196307,-0.000977234,0.160611,0.0769407,-0.0138098,0.37753,0.210282,0.785149,0.153482,-0.0694162,0.0146484,0.367578,0.208817
86201306,-0.00101463,0.164787,0.0675346,-0.0146758,0.379545,0.211668,0.78592,0.157819,-0.0639596,0.00961447,0.367872,0.206381
86206304,-0.00117321,0.167659,0.073248,-0.0135093,0.385543,0.217705,0.78566,0.153268,-0.0555157,0.0111575,0.361234,0.204568
86211303,-0.000527593,0.170392,0.067598,-0.01273,0.390022,0.218822,0.78547,0.159408,-0.0598509,0.0114512,0.367935,0.207223
86216302,-0.0025591,0.169157,0.0672385,-0.0129655,0.387896,0.216172,0.785423,0.161345,-0.0636575,0.00987005,0.37071,0.209905
86221301,0.000386715,0.162361,0.0661551,-0.0088698,0.381827,0.217014,0.785665,0.162585,-0.0603783,0.00869417,0.377694,0.215682
86226300,-0.000147631,0.160859,0.060412,-0.00894522,0.380816,0.214714,0.784925,0.168353,-0.0575978,0.00658989,0.383249,0.215875
86231298,-0.000633162,0.162024,0.0631124,-0.00853415,0.377262,0.21325,0.784861,0.165593,-0.0561952,0.00637197,0.381352,0.214548
86236297,0.000627041,0.165335,0.0660411,-0.011079,0.383001,0.216707,0.785474,0.166172,-0.0634927,0.00667429,0.379972,0.217036
86241296,0.00105286,0.168085,0.0661961,-0.010937,0.387352,0.218802,0.785514,0.166187,-0.0606992,0.00838614,0.380558,0.213858
86246295,-0.000992997,0.167129,0.0653845,-0.0134367,0.386628,0.218298,0.785259,0.160946,-0.057239,0.00931883,0.370967,0.208097
86251293,-0.00164913,0.168984,0.0644242,-0.0132449,0.38939,0.219617,0.785166,0.160964,-0.0560498,0.00716925,0.372477,0.211936
86256292,-0.0012995,0.171608,0.0599896,-0.0113392,0.397034,0.224098,0.785171,0.160428,-0.0434875,0.0107756,0.377916,0.216976
86261291,0.000628948,0.174042,0.0593024,-0.010955,0.400539,0.224826,0.785292,0.163596,-0.0509474,0.0126257,0.38182,0.217991
86266290,-0.00216931,0.169998,0.0656558,-0.0114843,0.395032,0.220493,0.785669,0.168546,-0.0530147,0.0104275,0.382818,0.216023
86271289,-0.00129393,0.164196,0.0536786,-0.00445884,0.3871,0.220378,0.785965,0.168145,-0.0418484,0.0087986,0.388165,0.220959
86276287,-0.0030151,0.162258,0.0550162,-0.00521408,0.384136,0.215443,0.783441,0.172132,-0.0387246,0.00767803,0.39158,0.220597
86281286,-0.00098829,0.159049,0.0571457,-0.0104602,0.386216,0.216517,0.785338,0.164165,-0.042612,0.0102792,0.38428,0.214604
86286285,0.00305033,0.162059,0.0536538,-0.0123603,0.388615,0.21839,0.785419,0.171076,-0.0436308,0.0123277,0.388317,0.215134
86291284,-0.000575337,0.165798,0.0541779,-0.0134679,0.394562,0.22341,0.785434,0.166866,-0.0478458,0.0119543,0.385125,0.216448
86296282,0.00160408,0.16877,0.0568854,-0.0125007,0.39612,0.224666,0.785592,0.162362,-0.0472888,0.00900555,0.378038,0.213023
86301281,-0.000721644,0.172294,0.0545455,-0.0116092,0.399626,0.224915,0.78477,0.163601,-0.0525221,0.00673532,0.379552,0.213339
86306280,-0.00101749,0.172569,0.0503465,-0.0109756,0.400155,0.223615,0.785422,0.167149,-0.0398473,0.00773335,0.388318,0.218808
86311279,-0.000716163,0.172122,0.047269,-0.01155,0.395611,0.222155,0.785947,0.16572,-0.0398411,0.00612354,0.384339,0.216242
86316278,-0.000537181,0.171281,0.0462681,-0.0111923,0.395206,0.222396,0.785338,0.167214,-0.0356297,0.00364161,0.384883,0.215264
86321276,0.000973225,0.171291,0.041355,-0.00924949,0.397608,0.222308,0.785544,0.170042,-0.0280835,0.00623941,0.392558,0.221585
86326275,0.00194979,0.167256,0.0398992,-0.0077743,0.390231,0.220892,0.785093,0.170294,-0.0247242,0.00600052,0.395314,0.225028
86331274,0.000605583,0.166748,0.0466102,-0.0097102,0.390347,0.221639,0.785238,0.169059,-0.0263741,0.00631237,0.39089,0.223938
86336273,-0.000636042,0.170061,0.0447208,-0.00739083,0.396136,0.225072,0.785521,0.171594,-0.0346269,0.00623989,0.391294,0.224377
86341271,0.00189829,0.167554,0.0454873,-0.00832096,0.392856,0.223341,0.785451,0.170451,-0.0351507,0.00716209,0.390197,0.224055
86346270,-0.000530997,0.171776,0.0450467,-0.00860544,0.400835,0.226146,0.78504,0.168647,-0.0410409,0.0103602,0.388523,0.223434
86351269,-0.00216458,0.173571,0.0403725,-0.00825092,0.401699,0.223282,0.785214,0.173232,-0.0354666,0.00866508,0.394304,0.227722
