75698870,-0.0186426,0.0476789,0.0498629,0.00562668,0.0311995,0.00933647,-0.00935555,-0.0250721,-0.0491524,0.0951672,-0.150361,-0.201187
75703869,-0.00398191,-0.0304747,0.0135612,-0.00111524,-0.0308657,-0.0191975,0.00084877,0.0489807,-0.0324631,-5.72205e-05,0.0656128,0.105791
75708868,-0.00576231,-0.060215,-0.0856209,0.0645733,-0.0446892,0.0158215,-0.010252,0.0169659,0.0130081,0.0150204,0.0598907,0.155916
75713867,0.0093174,-0.036726,-0.00785351,-0.0592549,-0.0983477,-0.102863,-0.00579834,0.0024128,0.012846,0.0133228,0.0176525,-0.0213718
75718865,-0.0157543,0.0545216,0.0870419,-0.0108289,0.0783443,-0.0142479,0.0185108,0.030365,-0.0823736,-0.0445557,-0.00555992,-0.0304317
75723864,0.0393391,-0.0528908,0.0271082,-0.0528275,-0.128732,-0.00274658,-0.00494957,0.0282288,0.021348,-0.068794,0.108356,0.0249195
75728863,-0.0338329,0.0109005,0.0919914,0.0466251,0.0775766,0.0490284,0.00156403,-0.0498152,-0.133319,0.116081,-0.0843143,-0.0437832
75733862,0.0021553,0.0687313,0.0409222,0.00709534,0.062561,0.0298595,-0.0004673,0.0163078,-0.0341129,-0.00406265,0.0032711,-0.020256
75738861,0.00670433,-0.0340652,-0.007658,-0.0349754,-0.0487661,-0.0231838,0.00717163,-0.0384998,-0.00144482,0.0232124,-0.0344706,0.00402451
75743859,-0.00267318,0.0694132,0.0763273,-0.0281481,0.0166893,-0.0108051,-0.00256538,0.0126886,-0.120206,0.0143909,-0.0905466,-0.0502491
75748858,0.0177765,0.0359106,-0.00714779,0.0233269,0.0816679,0.0698853,0.00462532,0.0606966,0.0353241,-0.028944,0.0384474,0.0827885
75753857,-0.0128481,-0.0331974,-0.0061655,-0.016649,-0.0623178,-0.0505257,0.001297,-0.0289059,-0.00321865,0.00683784,-0.112348,-0.0471687
75758856,-0.00156383,0.0272036,-0.00403404,-0.0109149,0.0395966,0.0034523,-0.00590324,0.0286055,-0.0259399,0.0148678,0.115747,-0.00558853
75763854,-0.00820879,-0.00468731,-0.00609875,0.0191689,-0.0620556,-0.0980473,0.00165939,0.0108099,0.0117302,-0.022459,0.00632763,0.0483799
75768853,-0.0081798,-0.0150394,0.0158262,0.00756264,-0.0495243,0.0111961,-0.00694275,0.0237322,0.0129318,0.0159264,0.027256,0.0104237
75773852,0.00629425,0.0139475,0.0570202,0.0310802,0.0699854,0.0163937,0.00483513,0.0375128,-0.0610971,-0.0387669,0.0996304,0.0388432
75778851,-0.0808719,-0.004673,0.0576258,-0.0552366,-0.00342846,-0.0429535,-0.0088501,-0.0720167,-0.0964499,0.0285435,-0.135236,-0.0335503
75783850,0.0280476,-0.0865793,0.018568,-0.0108668,-0.0119257,0.0615025,-0.00641823,-0.0635862,-0.0240421,0.0237465,0.0649786,0.0422287
75788848,0.139141,0.0102425,0.0775814,-0.00831251,0.00657082,0.00236511,0.00653267,-0.026865,-0.0493193,0.0541306,-0.0319862,0.00692368
75793847,-0.0340557,-0.0412989,-0.0212002,0.028162,0.031414,0.0132561,0.0087738,-0.059247,0.0192738,-0.0415897,0.0702381,0.0411129
75798846,-0.0617582,0.0538015,0.000524521,-0.0311993,-0.0845671,-0.0228119,0.00240326,0.0381374,-0.0165272,0.041132,-0.0693083,-0.107946
75803845,0.036335,0.00181675,0.0278234,-0.0167264,-0.0340176,-0.0159931,-0.014267,-0.00926971,-0.0597811,0.00443459,-0.0990486,-0.118198
75808843,-0.0243126,0.0710678,0.00853539,0.0387096,0.129051,0.050602,0.00510216,0.065279,0.0014019,-0.0119495,0.0418663,-0.0320625
75813842,0.00739098,-0.0606394,-0.00333309,-0.0300184,-0.0195122,0.00697136,0.0097847,-0.0137138,0.0311565,-0.0353813,0.0362921,0.038271
75818841,-0.0213479,0.027771,0.0562429,-0.0358259,-0.0221586,-0.0296879,-0.0014782,0.00684738,-0.0337076,0.00961304,0.0255632,0.0482178
75823840,0.0231075,0.0096035,-0.00795364,-0.0350258,-0.183363,-0.093956,0.00199318,0.0522947,0.0146198,0.0190067,-0.0212908,-0.0222969
75828839,0.0426197,-0.0649118,0.0291777,0.0227165,0.0256491,0.0162888,-0.00707626,-0.0440454,-0.0189638,0.0133228,-0.0521708,0.00682831
75833837,-0.0438176,-0.0150394,0.0463581,0.0201511,0.0631189,0.0554276,0.00135422,-0.0220251,-0.0710201,-0.0125217,0.0361967,0.0290108
75838836,0.0365734,0.0688362,0.0495291,0.00219345,-0.0087738,-0.00648499,0.00297546,0.0422049,-0.0790596,-0.0116825,-0.0744581,-0.0342369
75843835,-0.0369513,-0.0139236,0.0439501,0.00199318,0.0874853,0.0475979,-0.0170803,-0.0252533,-0.0415897,0.0321007,0.0549889,0.0764275
75848834,0.066185,0.0458431,0.0532722,0.00692368,-0.0471735,-0.0526619,0.0162125,-0.00436783,0.0322294,0.00148773,-0.175619,-0.109549
75853833,-0.0648129,-0.0778437,-0.0648928,0.0100327,-0.0119543,-0.0189209,-0.0120163,-0.102124,-0.00225067,0.0143242,-0.00390053,-0.0347233
75858831,-0.004744,0.0141811,-0.0232697,0.000772476,-0.0720692,-0.0470448,0.0153542,0.047946,0.109973,-0.00618935,-0.0683022,-0.0674629
75863830,-0.0152931,-0.00148296,0.0964975,-0.00796915,0.0695324,0.0287533,-0.0225067,-0.0529003,-0.0945377,-0.00875473,-0.06567,-0.0233364
75868829,0.00676155,0.00685215,-0.081358,0.000581741,-0.102043,-0.0265598,0.0497246,0.0477934,-0.0257206,0.00483513,0.119967,0.0779247
75873828,0.053215,0.0599098,0.0487518,-0.00335522,0.0425577,0.0631142,-0.0192833,0.0993967,-0.0276566,0.00593185,0.0983047,0.0483608
75878826,-0.0399682,-0.135307,0.0655746,0.033493,-0.0727129,-0.0811386,-0.0039959,-0.0851202,-0.0416613,0.0036335,-0.0503683,0.0139904
75883825,0.0396824,0.0409555,0.0165653,-0.0527449,-0.0160074,-0.031538,0.00647545,0.0398588,-0.0463295,0.0172424,0.00574112,-0.036993
75888824,-0.0222492,-0.0502968,0.0366211,-0.0279701,-0.0397396,-0.0473022,-0.0106144,-0.0503683,-0.0526047,-0.0362492,-0.0149536,-0.045433
75893823,0.0897121,0.0858259,0.0457096,0.0014019,0.11529,0.0600529,-0.000104904,-0.0261354,0.0203896,0.116825,0.0548458,-0.116453
75898822,-0.0858402,-0.0827837,0.0174713,0.00778198,0.0394154,0.0750923,0.00351906,-0.13061,-0.0554705,-0.0416088,-0.058713,0.116062
75903820,-0.023958,0.110207,0.121393,-0.0257459,0.0794744,0.0184345,-0.0074482,0.117612,-0.0762129,-0.0455379,-0.00872135,-0.0194168
75908819,0.0297832,0.0454187,-0.0490189,-0.00140585,-0.0640774,-0.0555992,0.0168419,0.0228596,-0.0944996,0.046711,0.000405312,-0.0176907
75913818,-0.033793,-0.0204229,-0.103369,0.0266743,-0.0661564,-0.05023,-0.0198364,0.0626326,0.133719,-0.0303745,0.0534821,-0.00855446
75918817,-0.00308613,-0.00940323,0.0121975,0.0521183,0.0326347,0.0160313,0.00547409,0.00650406,0.0485039,-0.00742912,-0.00406265,0.0156021
75923815,0.0032711,-0.0281954,0.0688457,-0.0211217,-0.0492859,-0.0177193,-0.00447273,-0.0185061,-0.0447655,-0.0470924,-0.109043,-0.0428391
75928814,0.00621796,-0.0624132,-0.00201225,-0.00572294,-0.16221,-0.0530052,0.0136948,-0.025363,-0.0609684,0.0273991,-0.0261593,-0.000114441
75933813,0.0143814,0.0702572,0.0819111,0.035553,0.102773,0.0496101,-0.0222874,0.040679,-0.0205278,0.000143051,-0.0148106,0.0299835
75938812,0.0210094,0.00731945,0.0630856,-0.016711,0.0626469,0.0354481,0.00359535,-0.026226,-0.0628471,0.0480366,0.018177,0.00464439
75943811,-0.0119591,-0.0215292,0.0695038,-0.0636217,-0.0630665,0.0106335,0.0127316,-0.0700092,0.017848,0.0702572,-0.0823689,-0.0252819
75948809,0.0596905,-0.0363493,-0.0300217,-0.00968151,-0.0416565,-0.0389004,-0.00569344,-0.0122738,-0.0503349,-0.0258255,-0.0363016,-0.143576
75953808,-0.086915,-0.0247049,0.0892735,-0.0246962,0.0159979,0.0505829,0.00807762,-0.106339,-0.182447,-0.00811577,-0.0898027,-0.0157738
75958807,-0.008007,0.0124025,-0.0105953,0.0452518,-0.0981903,-0.118809,-0.0105,0.0888872,0.0665236,-0.012598,-0.0126219,-0.0123405
75963806,0.0067234,0.0248623,-0.0437546,0.00922203,-0.0120783,-0.00511169,0.0147915,0.0259972,0.0452185,0.0398922,0.0369692,0.126534
75968804,-0.0143818,0.0301313,0.126972,-0.00237649,0.0443983,0.0809383,-0.00697136,-0.0596905,-0.0948334,-0.0517082,-0.0374222,-0.00397682
75973803,0.0159073,-0.115757,-0.026207,0.020895,-0.0551653,-0.0771523,-0.0105476,0.0189829,-0.0132847,-0.0600529,-0.0219345,-0.0782394
75978802,-0.00605132,0.0382566,-0.127563,-0.0418297,-0.00648022,0.0107384,0.00612259,0.0395966,0.032053,0.0359249,0.0566864,0.00977516
75983801,0.00358582,0.027194,0.0452423,-0.0593294,-0.0245094,-0.061512,0.00398636,-0.00975132,-0.0281,0.0535583,-0.0618315,-0.08564
75988800,0.0827503,-0.0392532,0.114975,0.00718117,-0.0643015,-0.033493,-0.00299454,-0.000786781,-0.0433636,-0.014782,-0.034132,-0.0638199
75993798,-0.0871802,-0.0377131,0.0754547,-0.0152339,0.105109,0.0644016,-0.002985,-0.120568,-0.077076,-0.0395107,-0.0889301,0.0498867
75998797,-0.00329751,0.0625706,0.0548077,0.0080204,0.00522137,-0.0602722,-0.00865936,0.0521421,0.0519705,-0.0491142,-0.00647068,-0.0298023
76003796,0.0352573,-0.0969458,-0.0872612,0.0189114,-0.10994,-0.0359058,0.00390053,-0.0130033,-0.116897,0.0504112,-0.0419855,0.0023365
76008795,-0.0172224,0.0294685,0.063343,-0.00981919,-0.0273085,-0.0115299,0.00686646,-0.0166512,-0.00163078,0.0430298,-0.0332594,-0.039854
76013793,0.00772476,0.00255108,0.024004,-0.0171399,0.00201225,-0.00992775,-0.00668526,0.0131559,-0.0163364,0.0271034,0.110483,0.0341797
76018792,-0.0226621,-0.00293732,-0.00655174,-0.0313922,-0.031271,-0.0143051,0.00342369,0.0871658,0.111852,0.000562668,0.094924,0.0734806
76023791,0.0325108,0.0584173,0.0840187,0.0277615,0.100355,0.0473213,-0.00152588,0.0306988,-0.169907,-0.0605392,-0.09027,-0.050087
76028790,0.0185204,-0.0292873,0.10251,0.0186729,-0.0393724,-0.000190735,0.00807762,-0.0718832,-0.091362,-0.0356865,-0.11622,-0.0427151
76033789,-0.0783497,-0.0816631,-0.0966644,-0.00144202,-0.0701475,-0.0354004,0.0156593,-0.0925207,0.0156975,0.0835037,0.020299,0.00725746
76038787,0.0715923,0.0318432,-0.0977135,-0.0848189,-0.00453949,0.00252724,-0.0203228,-0.0679016,0.0533199,0.105057,-0.0368452,0.00484467
76043786,-0.00650406,0.0328827,-9.53674e-06,0.0455666,-0.0479555,-0.0535679,-0.00112534,-0.0060606,-0.0364256,-0.016222,-0.0885057,-0.0982952
76048785,-0.0312641,0.0514698,0.154648,0.0177288,-0.0165796,0.0272846,0.00204086,0.132179,0.0214672,-0.0942516,0.0336647,0.0302315
76053784,0.0513363,-0.0716019,0.0221634,-0.000961609,-0.0104523,-0.0115585,0.00370979,-0.0653839,0.0118732,0.0256538,-0.0601816,-0.0441742
76058782,-0.0773888,-0.100799,0.0270081,-0.0239667,-0.14524,-0.119562,0.000648499,-0.0556231,0.00244141,-0.0125408,-0.108905,0.00811577
76063781,0.0243187,-9.53674e-06,0.0310707,0.0261974,-0.00172138,0.00631332,0.00404358,0.0173044,-0.111289,0.0346184,0.0615072,0.0157452
76068780,0.00137329,0.0403547,-0.112305,0.00959396,0.0321245,0.0577354,-0.00275612,0.0609827,0.0963545,-0.00544548,0.055995,0.0487614
76073779,0.00365257,-0.0193882,0.0834656,-0.0306065,-0.09377,-0.0267506,-0.00198364,-0.025568,-0.109611,0.0188446,-0.0692701,-0.07267
76078778,0.0220299,0.00605106,0.0847054,-0.0261593,0.0361395,0.00204086,-0.00619888,-0.024209,-0.0191641,-0.0143242,-0.071578,-0.0437164
76083776,-0.0269619,0.0165606,-0.00207901,0.00213623,0.0563955,0.0114822,0.00120163,0.000371933,-0.0659084,-0.0318146,-0.0448751,0.00458717
76088775,-0.00537492,-0.0299168,0.0701714,0.0102711,-0.0493288,-0.0592041,0.00151634,-0.0527096,-0.0496817,0.0670242,-0.100689,-0.105124
76093774,0.0575256,0.00483513,0.0232792,0.0167465,0.011797,0.00379562,-0.00472069,0.00573635,-0.0755548,-0.036726,-0.022397,-0.0434017
76098773,-0.016346,-0.077281,-0.0582123,0.0287724,-0.0387096,0.0239182,0.000915527,-0.0412846,0.0792551,0.0146294,0.136065,0.0676918
76103771,0.00188828,0.023365,0.087595,-0.0470416,-0.0640392,-0.0704956,-0.00148773,0.0150061,-0.0328779,0.0467587,-0.0450087,-0.00349998
76108770,-0.0426956,0.0220442,0.0562191,-0.0560551,0.00247955,-0.000238419,0.00105858,-0.0165272,-0.0316906,0.029707,-0.0658131,0.0161934
76113769,0.00216484,-0.0663614,-0.0610924,0.0847816,-0.152879,-0.0621414,0.00642776,0.0342178,0.0150251,-0.078907,0.0186872,-0.0406075
76118768,0.0369167,-0.0129175,0.171728,0.00869751,0.0207806,0.0230217,-0.00374794,-0.0432253,-0.187669,0.00992775,-0.0978279,-0.104856
76123767,-0.0497457,-0.0320005,-0.0179195,-0.0397179,-0.074234,-0.0510597,0.00501633,-0.00519276,0.0732517,-0.00940323,0.034771,0.0802803
76128765,0.0160408,0.0499916,-0.0130177,-0.00481039,0.122304,0.0524521,-0.00312805,-0.0294971,-0.055294,0.0961399,0.0254679,-0.00278473
76133764,0.0353336,0.0209236,0.0457573,-0.0850671,-0.0385571,-0.0450802,-0.00432014,0.0100183,-0.167775,-0.0652313,-0.158515,-0.0668716
76138763,-0.0168991,-0.0421762,0.00546455,0.0992203,-0.0965929,-0.0441933,0.00471115,-0.0911903,0.0906467,-0.0741577,-0.145717,-0.101299
76143762,-0.0180822,0.069952,-0.0213718,-0.0168688,0.1441,0.0616264,0.00153542,0.0471163,0.0828457,0.0670719,0.12104,0.0161552
76148760,-0.0208949,-0.0219059,0.0644779,-0.0533668,-0.11209,-0.0678062,-0.00292778,-0.00690937,-0.081296,0.0405598,-0.0950193,-0.0292301
76153759,0.0174713,-0.0899935,0.0253391,0.0301838,-0.0769377,-0.0221157,0.00479698,-0.0781918,-0.110531,0.00997543,-0.0782442,0.0147915
76158758,0.00687599,0.030365,-0.0412846,0.0319862,-0.0682402,-0.0319481,-0.0187683,0.0878525,0.0856161,-0.0347137,0.0560904,0.0153255
76163757,-0.031728,-0.0393343,0.0572014,-0.0203174,-0.064888,-0.0609684,0.0130367,-0.0429392,-0.0889969,0.0299549,-0.0446653,-0.022192
76168756,0.026598,-0.0479555,0.0297642,-0.0173826,-0.0249434,0.0363445,-0.010128,-0.0214243,-0.0645733,-0.00392914,0.0649834,0.013361
76173754,0.0769234,-0.0416756,0.00863075,0.00935555,-0.0842905,-0.0461388,0.00553131,0.0478935,-0.0422907,-0.00266075,-0.00209332,0.00798225
76178753,-0.0768541,-0.0407791,-0.0580692,-0.00351138,0.0175476,0.011816,-0.00144958,-0.106707,-0.0440407,0.034647,-0.0338125,0.0108433
76183752,0.038681,0.09727,0.140285,-0.00972785,0.0527716,-0.0039196,0.00592232,0.048418,0.0354481,0.0764179,0.0422001,0.0223351
76188751,-0.0654144,-0.0347948,0.0225639,0.0198555,0.0545406,0.0129032,0.0170135,-0.0369167,-0.0148439,0.00883102,0.00100613,-0.0119877
76193750,0.0500393,-0.0753212,0.0600624,0.00982285,-0.226231,-0.0997353,-0.0171757,-0.0838232,0.0902176,-0.113878,-0.280366,-0.154176
76198748,0.0267124,0.0331593,-0.0251579,0.00432014,0.00831127,-0.00641823,-0.00171661,-0.00130177,-0.145946,-0.0885868,-0.0413275,-0.0364304
76203747,-0.0311089,-0.0180578,0.160704,-0.025862,0.105553,0.0286198,-0.000305176,-0.0607443,0.00915051,-0.0762463,-0.0230694,0.0319242
76208746,0.0431347,-0.0781536,-0.109549,-0.0330206,-0.273767,-0.119209,0.00376701,-0.00390053,0.116324,0.0535583,-0.0654316,-0.0802517
76213745,-0.0674709,0.039711,-0.0893974,-0.0266384,0.13062,0.0742912,0.00162125,0.0207615,-0.0658131,0.160065,0.116949,-0.00936508
76218743,-0.0178976,0.0408602,-0.0580025,0.0328255,-0.00961304,-0.0656509,-0.00509262,0.113807,0.0184679,-0.0110245,-0.0409317,-0.0438499
76223742,0.0245285,-0.138602,0.0377655,0.023737,-0.139699,-0.0507736,0.013752,-0.0767183,-0.0386095,-0.0108433,-0.00441551,0.0788355
76228741,-0.0214493,0.0406075,0.0787926,-0.0269149,-0.0232172,-0.00465393,-0.0148678,0.0118256,-0.0704765,-0.00368118,-0.0640631,-0.0293493
76233740,0.0557613,-0.0198412,0.0920582,-0.0220807,-0.0246096,-0.0155544,-0.00125885,-0.128245,-0.0777626,-0.081749,-0.226622,-0.111656
76238739,-0.0611021,0.0362062,0.0978088,0.0242329,0.0495434,0.0126696,-0.0056076,0.0132799,-0.0408268,-0.103989,-0.0464153,-0.0594902
76243737,0.0192547,-0.00912189,-0.0305557,-0.0343357,-0.0353575,-0.00302315,0.0185299,0.00255585,-0.0469685,0.0403786,-0.0571918,0.0593948
76248736,0.0573444,0.0532627,-0.00480652,-0.0385125,-0.092206,-0.0447083,-0.000667572,0.0194883,-0.063653,-0.0285435,-0.192065,-0.10735
76253735,-0.0302505,-0.135212,0.0228024,0.0275421,-0.0826597,-0.0093174,-0.00599861,-0.161672,0.0193787,-0.0265884,-0.00849247,-0.00794411
76258734,-0.0429362,0.0794268,0.0573921,0.0087738,0.139699,0.072422,-0.000696182,0.0791502,-0.120521,0.12723,0.175424,0.0744152
76263732,-0.0293338,-0.0419617,-0.0304699,-0.0491111,-0.16602,-0.127544,0.0077343,0.0935507,0.158548,0.0739956,0.0966883,0.0728512
76268731,0.0420856,-0.140872,0.0756741,0.0126362,-0.212383,-0.0901842,-0.00963211,-0.195661,-0.0830746,0.0280762,-0.282569,-0.126457
76273730,-0.0148091,0.00279427,-0.00255585,0.0684643,-0.0064373,-0.0218296,0.00432968,0.0372362,-0.0642633,-0.0444889,-0.0119972,-0.0777435
76278729,0.0177574,-0.0174475,-0.10726,0.0179291,-0.0445747,-0.0223923,-0.0119114,-0.0385189,0.170813,0.0181103,-0.0369072,0.0191689
76283728,-0.000283481,0.0436974,0.0947571,-0.0817255,0.066433,0.0347948,0.0190735,-0.0781012,-0.0417185,-0.0125122,-0.0381613,-0.0343275
76288726,-0.0267375,-0.0170279,0.155687,0.0422192,-0.0290394,-0.030241,-0.00967979,-0.123382,-0.132542,-0.0247002,-0.231876,-0.175686
76293725,0.0379658,-0.0184107,-0.03088,0.0283432,0.0253296,0.0251102,0.00565529,0.109005,-0.01894,0.0750065,0.237865,0.142221
76298724,-0.0136785,-0.00784397,0.137901,-0.0717724,-0.141363,-0.0817823,0.000534058,-0.015049,0.145783,0.0204945,-0.172801,-0.12888
76303723,0.0360966,-0.0150442,-0.132036,0.0363255,-0.110354,-0.058279,-0.00667572,0.0757837,-0.138593,-0.0775433,0.0221634,0.0139189
76308721,0.00134468,0.0613737,0.0590038,0.0433064,0.193181,0.107765,-0.00181198,-0.0191736,-0.29211,-0.124063,-0.133886,-0.0269794
76313720,-0.0633848,-0.00257492,-0.146637,0.017786,0.0700092,0.0153351,0.00582695,0.121536,0.188723,0.0169659,0.374503,0.14842
76318719,0.0190258,-0.0698996,-0.0366879,-0.0264264,-0.0520182,-0.0275898,-0.00564575,-0.188227,0.239782,-0.041256,-0.253792,-0.10613
76323718,0.0492191,0.101566,0.0632286,-0.0379147,0.127769,0.0684452,0.00101089,-0.0405169,-0.229034,0.148335,-0.141273,-0.0402164
76328717,-0.0352177,0.0485325,-0.0485325,0.00258446,0.067277,0.0439596,0.00190735,0.131187,0.282359,0.026989,0.379558,0.128093
76333715,0.0292683,-0.0295496,-0.131912,0.0287342,-0.0755453,-0.0385046,-0.00325203,0.00178337,0.393133,0.0782681,-0.059042,-0.0200176
76338714,-0.0322013,0.0125408,-0.0250435,-0.0523181,0.0773001,0.0655508,0.00506401,-0.00977993,-0.339427,-0.0474072,0.144558,0.0465155
76343713,-0.0261621,0.00948906,0.0660229,0.0325203,0.0822592,0.0611019,0.00310898,-0.0206757,0.0747108,-0.0358868,-0.0359249,-0.00516415
76348712,0.0315666,-0.0881672,-0.153189,0.102224,-0.143113,-0.0803375,-0.00320435,0.130157,0.174518,-0.0690079,0.252371,0.139084
76353710,-0.0128727,0.144386,0.0706387,-0.0311925,0.207639,0.0733519,0.000286102,0.0940275,-0.188551,0.0452709,0.0264883,0.0639248
76358709,0.00634193,-0.0640869,0.00901222,-0.0130006,-0.0790405,-0.0244617,-0.000181198,-0.0564003,-0.105953,-0.0388813,-0.0248146,-0.016737
76363708,0.0470924,0.06742,0.0479889,0.00724792,0.0954294,0.0385332,-0.0015831,0.0915194,0.0776529,-0.0240898,0.105014,0.0569153
76368707,-0.0436484,-0.0264835,-0.12599,-0.0385063,-0.00112057,0.014286,0.00518799,-0.024538,0.151448,0.159206,-0.0326443,0.0644112
76373706,-0.0150237,0.125113,-0.0457191,-0.0333587,0.139461,0.0938702,-0.00364304,-0.027833,-0.0841904,0.0200844,-0.0243759,-0.0749445
76378704,0.0148106,0.00522614,0.0867271,0.0539684,0.192223,0.113058,0.000810623,-0.0212383,0.0285864,-0.238037,0.0470972,0.0815725
76383703,0.0433826,0.0426722,-0.0967026,0.0663471,-0.0489569,-0.0466728,-0.00453949,0.158195,-0.100074,0.00458717,0.0327635,-0.0336504
76388702,-0.108508,-0.0240231,-0.149813,-0.0162594,0.0486231,0.0211906,-0.00264168,-0.0693321,0.404968,-0.0369263,0.184717,0.108047
76393701,0.128708,-0.0329065,0.069313,-0.100119,0.0601625,0.0472736,0.00284195,-0.117211,-0.130124,0.0999546,-0.109653,0.0122213
76398699,0.00632286,0.0370359,0.00950813,0.0264835,-0.0141907,-0.0182533,3.8147e-05,0.135427,0.15964,0.0609016,0.151305,-0.00861645
76403698,0.0155067,-0.0476599,-0.194302,0.0879192,-0.0763988,-0.0502968,0.00725746,0.115428,0.122042,-0.0466919,0.239906,0.107956
76408697,-0.0822032,0.0380611,0.127316,-0.0340973,0.136867,0.111237,-0.00994682,-0.101013,-0.276623,-0.0383663,-0.104856,0.0418472
76413696,0.0318432,0.0137043,0.0212002,-0.0297344,-0.13082,-0.103111,-0.00275612,0.114808,-0.0343895,0.0484848,0.0185156,-0.0335407
76418695,-0.0365346,0.0578117,-0.0610352,-0.00460628,0.0587225,0.0419807,0.00365257,0.0638199,0.070467,-0.0147247,0.0734425,-0.0105381
76423693,-0.029518,0.00676155,0.045805,-0.0272103,0.117264,0.0666237,0.00128746,-0.0175047,0.15749,0.109472,0.0513935,0.0101852
76428692,0.0269318,0.0284147,-0.0285721,-0.0104155,-0.0168371,-0.00788689,-0.00284195,-0.0315857,-0.109282,0.0439739,-0.19546,-0.161934
76433691,0.0590992,0.0830984,-0.0104523,0.00697136,0.185218,0.0953388,0.00250816,0.0225687,-0.15974,-0.0398254,0.154638,0.127349
76438690,-0.0489416,-0.0475788,0.147686,0.00361443,0.0385332,0.036068,0.000972748,-0.0656939,-0.0246239,-0.0443459,-0.0806761,0.0478554
76443688,-0.0254349,-0.0279379,-0.185108,0.0605679,-0.109706,-0.0838852,-0.000686646,0.128098,0.131664,-0.0577545,0.142255,0.0547695
76448687,0.0697041,-0.0121307,-0.0577068,-0.00914775,-0.00208378,0.0150871,-0.00197411,-0.0741816,0.116816,-0.0858974,0.00337601,-0.0321388
76453686,-0.0264263,0.0184536,-0.0535202,0.0228691,0.114541,0.0404644,0.00799179,0.0152874,0.337863,-0.000629425,0.071969,0.0659943
76458685,-0.0211624,0.0588226,-0.106182,0.0116348,0.0307608,0.0153828,-0.00809669,0.01441,-0.147076,0.118418,0.0879097,-0.0201607
76463684,0.00758171,0.0264502,0.0375557,-0.0391331,0.0983572,0.0675488,0.0042057,0.032258,0.0920486,-0.0694656,-0.0382996,0.0689888
76468682,0.0163174,-0.0255203,-0.031662,0.0550938,-0.134115,-0.0547123,0.00370979,0.0361252,-0.158029,0.0133705,0.0132322,0.0108528
76473681,-0.0404265,0.0355768,0.0641632,-0.00679865,0.0381184,-0.0408936,-0.0296497,0.00745296,-0.101948,-0.0533485,-0.0319433,-0.0747299
76478680,0.0363159,-0.0122738,-7.62939e-05,0.0825119,0.113945,0.0699139,-0.00366211,-0.00617981,0.207787,-0.00432968,0.128388,0.100193
76483679,-0.0432712,-0.00873566,-0.157986,-0.0567345,-0.0191259,0.0209713,0.025301,-0.00476837,0.350285,0.0289822,0.013113,-0.0184536
76488677,0.064497,0.0086689,-0.0302887,-0.0290872,0.0141668,0.0280571,0.00265121,-0.0979519,-0.232224,0.0847149,-0.0966215,-0.0208855
76493676,-0.0379457,0.102711,0.0776863,-0.0336729,0.184183,0.123281,0.00136375,0.102086,-0.17436,0.0220108,0.0944471,0.00317574
76498675,9.53674e-06,-0.034647,-0.0586605,0.0337219,-0.13268,-0.0706768,2.86102e-05,0.118775,0.250597,-0.0619698,0.0879383,0.075016
76503674,-0.0147741,-0.0450754,-0.0393295,0.00781059,-0.029707,-0.0295353,-0.00637054,-0.0569391,-0.0288343,-0.0152206,-0.0277281,-0.00321388
76508673,0.0295448,0.0757837,0.000524521,-0.00776855,0.144958,0.0862694,0.00923157,0.0273466,-0.109396,0.0324249,0.0618029,0.0174713
76513671,-0.0508791,0.00884533,-0.032711,-0.00110004,0.00708103,0.0262833,-0.00102997,0.0590134,0.314293,-0.0585556,0.139904,0.0173187
76518670,0.0310707,-0.0915432,-0.0535679,0.0614357,-0.0787067,-0.0589848,0.00342369,-0.039053,-0.0816536,0.0293636,-0.135536,0.000324249
76523669,0.0307178,0.0779676,0.00724792,-0.0477673,0.110002,0.0690365,-0.00155449,-0.0544739,-0.0136232,0.0263023,-0.0135708,0.0496864
76528668,0.00331879,-0.0388432,-0.0844765,0.0320148,-0.0282383,-0.0257683,-0.00500679,0.029335,0.190744,-0.0212479,0.0793123,0.0661373
76533666,-0.00754356,0.0835037,0.110464,0.0260162,0.133371,0.0576591,0.00253677,0.0273228,-0.371385,0.00447273,-0.00349045,-0.0546265
76538665,-0.0184386,-0.0924587,-0.107365,0.0117779,-0.145736,-0.0912094,-0.00597,0.0521803,0.176506,0.0241375,0.167761,0.0349617
76543664,0.0436878,0.0504637,0.0186634,-0.0687807,0.0529766,0.0115395,0.00304222,0.000858307,-0.0676918,-0.100403,-0.0818634,0.0039196
76548663,0.0148869,-0.0480556,-0.000772476,0.0464153,0.041585,0.0935936,0.0134468,-0.00352383,0.102291,-0.0424767,0.0817442,0.065546
76553662,-0.0572245,0.0266075,-0.0635815,0.00720978,0.0829935,0.0595188,-0.0129986,-0.0307846,0.190654,0.012579,0.053544,-0.0141811
76558660,-0.0144111,0.0589657,-0.0273132,-0.0720314,-0.000491142,-0.0273991,-0.00135422,0.00720978,-0.173864,0.0391579,-0.118775,0.00722885
76563659,0.0253773,0.0415421,0.08008,-0.0337877,0.106173,0.0357437,-0.00362396,-0.0123596,-0.137482,0.0837803,0.0660658,0.0125504
76568658,0.0167847,-0.0313187,-0.0863457,0.0438881,-0.0713444,-0.071125,0.00876427,0.0968647,0.251803,-0.074234,0.163875,0.0575542
