100442828,-0.000590682,-0.0176816,0.215054,-0.0451806,0.100457,0.150951,-0.00616109,0.0569469,-1.00578,0.145299,0.502797,0.202752
100447827,0.0269707,-0.0252219,-0.16518,-0.00408753,0.0497693,0.0778457,-0.00605592,-0.0304533,-1.50905,0.24153,0.673408,0.0573166
100452825,0.0214061,0.00266576,-0.190335,0.0194886,0.145503,0.106616,-0.00604933,-0.0325978,-1.25063,0.20938,0.576589,0.0657297
100457824,-0.0453406,-0.0703387,-0.0170188,0.000210858,0.334448,0.18943,-0.00618155,0.0339247,-0.592332,0.0702836,0.387311,0.0826369
100462823,0.00415532,-0.0625319,-0.224194,-0.0159916,0.301412,0.113509,-0.00620371,0.0112779,-0.98868,0.132567,0.45167,0.0503627
100467822,0.0556664,-0.012743,-0.0654428,-0.06434,0.189634,0.193121,-0.00611924,0.065158,-0.79149,0.134242,0.457364,0.0860258
100472821,0.006732,-0.0641735,-0.131567,-0.00697456,0.118916,0.245821,-0.00598535,0.0509082,-1.16414,0.203225,0.492229,0.177831
100477819,-0.0599724,-0.0113639,0.00609225,0.0386876,0.0962372,0.325652,-0.00634732,0.121794,-0.793376,0.1489,0.412156,0.176602
100482818,9.04176e-05,0.0299489,0.0888715,-0.0165538,0.103556,0.256374,-0.00602242,0.118953,-0.946037,0.155714,0.406176,0.227406
100487817,0.0496222,0.0164265,0.171485,-0.00043094,0.0738123,0.26418,-0.00623529,0.0844867,-0.699315,0.192189,0.410027,0.329687
100492816,0.0084083,0.0311421,0.136811,0.0540015,-0.00655802,0.24347,-0.00619234,0.189534,-1.16055,0.237827,0.35257,0.491364
100497814,-0.080533,0.0190117,0.162039,0.0741922,0.0263305,0.347274,-0.00628094,0.213869,-0.855023,0.133494,0.246292,0.530903
100502813,0.0158898,-0.0713254,-0.517685,0.0110413,-0.0269069,0.190168,-0.00611456,0.227028,-2.19242,0.313645,0.473119,0.426667
100507812,-0.0290313,0.0790405,-0.636387,-0.0432012,-0.0862077,0.370509,-0.00623586,0.19505,-1.53394,0.0419623,0.348695,0.503512
100512811,0.0508269,0.23416,-0.370011,-0.0489572,-0.0162085,0.481272,-0.00648567,-0.0131439,-1.32755,0.0921642,0.356685,0.352754
100517810,0.0566272,0.29117,-0.379766,0.0509245,0.0813965,0.558197,-0.00540983,0.0388049,-0.511393,0.0628611,0.132094,0.408896
100522808,-0.07931,0.254967,-0.19235,0.194708,0.147011,0.517984,-0.00674488,0.0159235,-0.412175,0.0874125,0.170331,0.333989
100527807,0.0432569,0.242973,-0.234682,0.160536,0.0195928,0.526339,-0.00603168,0.0680821,-0.683835,0.225996,0.201524,0.447526
100532806,0.0442022,0.162313,-0.0354117,0.0861121,-0.0610268,0.432552,-0.0062967,0.0864137,-0.827671,0.235183,0.336294,0.470297
100537805,-0.0760762,-0.00461167,0.0775004,0.0647969,-0.00530782,0.183075,-0.00633817,0.152208,-1.38518,0.198817,0.467155,0.443799
100542803,-0.0328385,0.0100936,0.332053,-0.0397115,0.00754842,0.171735,-0.00603826,0.103168,-0.890467,0.104695,0.498787,0.422543
100547802,0.0677457,-0.00203054,0.483903,-0.127674,0.0287499,0.0982477,-0.00620903,0.114267,-0.929231,0.157729,0.548442,0.330901
100552801,-0.0363057,0.0822621,0.224837,-0.0782357,-0.0367235,0.102149,-0.00607859,-0.068573,-1.15517,0.0562263,0.67527,0.27112
100557800,-0.0710642,0.0188329,-0.0434153,-0.0970442,0.0731081,0.114591,-0.00611412,-0.0117766,-1.2668,0.0126507,0.650611,0.194939
100562799,0.087449,0.102909,-0.203272,-0.0906828,0.192508,0.101541,-0.00607075,-0.104411,-0.944972,0.0677547,0.559949,0.172604
100567797,0.0500735,0.0883801,-0.256284,-0.0186079,0.307381,0.234091,-0.00621388,-0.106918,-0.533524,0.0516665,0.42454,0.10795
100572796,-0.0928694,0.0845904,-0.187168,0.0455405,0.351127,0.283231,-0.00609802,-0.068767,-0.41853,-0.0336506,0.364693,0.0949784
100577795,-0.00667675,0.118752,-0.213955,0.0451381,0.387864,0.138141,-0.00630092,-0.101528,-0.366625,0.0114874,0.408741,0.0710052
100582794,0.111055,0.192007,-0.175334,0.00324722,0.229632,0.227895,-0.0061064,-0.139678,-0.485086,0.0849219,0.396373,0.250391
100587792,-0.0159028,0.159615,0.00829202,0.0570058,0.0994507,0.205991,-0.00616338,-0.0961905,-0.674493,0.0931592,0.533591,0.254247
100592791,-0.0739778,0.114043,0.205418,0.0247611,0.00268142,0.223036,-0.00612086,0.00101542,-0.932318,0.112798,0.589507,0.26354
100597790,0.00435004,0.0744727,0.271281,-0.0252693,-0.0229184,0.233255,-0.00615973,0.0500525,-0.778671,0.125812,0.546289,0.379716
100602789,0.0743637,0.200187,0.340072,-0.0154132,-0.115528,0.256639,-0.00633746,0.0410864,-0.97108,0.196679,0.482683,0.500056
100607788,-0.0871466,0.116068,0.173547,0.0704928,-0.104453,0.304269,-0.00590219,0.0573545,-1.14235,0.16184,0.533481,0.453504
100612786,-0.0686819,0.110509,0.0131117,0.0165048,0.013335,0.379565,-0.00653392,0.111269,-0.756091,0.0467672,0.36004,0.486406
100617785,0.0755054,0.174557,0.0380805,-0.0769533,0.0685962,0.477475,-0.00591508,0.137561,-0.536133,0.0729526,0.24202,0.42411
100622784,0.0722681,0.252771,-0.188744,-0.0236185,0.054255,0.622053,-0.00637447,0.0624416,-0.298443,0.0305418,0.162347,0.476807
100627783,-0.0206275,0.256784,-0.387797,0.0541507,0.124303,0.527651,-0.0060562,0.0765275,-0.623817,0.0172122,0.16284,0.42827
100632781,-0.0286933,0.180944,-0.117204,0.0956158,0.176406,0.366135,-0.00620473,0.0333339,-0.408932,0.0384368,0.220678,0.467914
100637780,-0.00315606,0.224175,-0.00328214,0.0605835,0.070052,0.455144,-0.00610604,0.084013,-0.401125,0.0903527,0.281095,0.367659
100642779,0.028807,0.0309804,-0.0337948,-0.0326346,0.0675577,0.461951,-0.00638023,0.0954856,-0.681379,0.119735,0.328247,0.461414
100647778,-0.0293709,-0.0455619,-0.070262,-0.0680679,0.0670783,0.28374,-0.00616977,0.195073,-0.989816,0.126055,0.514202,0.266709
100652777,0.0302176,-0.00562771,0.108095,-0.0801631,0.0447218,0.14433,-0.00609965,0.106975,-1.14174,0.164242,0.568875,0.376278
100657775,-0.0858613,-0.121755,0.0484118,-0.0396785,0.143273,0.112562,-0.00610101,0.143696,-0.954366,0.0849928,0.58516,0.256201
100662774,0.0715787,-0.0340477,0.0407177,-0.0998249,0.248864,0.0894036,-0.00609526,0.0502644,-0.705962,0.119661,0.552027,0.168234
100667773,-0.00287706,-0.0401634,-0.0053821,-0.0572343,0.389954,0.106151,-0.00614425,-0.0575403,-0.429225,0.0179337,0.533924,0.0756082
100672772,-0.0517728,0.0687431,-0.0944838,0.0185977,0.439272,0.114033,-0.00619204,-0.147477,-0.291189,-0.035225,0.505631,-0.0019146
100677770,0.0170382,0.104831,-0.164285,0.056746,0.404106,0.128439,-0.00613674,-0.164505,-0.264457,0.0461335,0.501656,0.0354776
100682769,0.0479616,0.113067,-0.14917,0.00238111,0.305507,0.17111,-0.00605818,-0.141388,-0.419542,0.0542335,0.518707,0.124002
100687768,-0.0127703,0.10899,-0.0543134,0.0635145,0.306544,0.181284,-0.00626112,-0.0705383,-0.353644,0.0396433,0.417456,0.242048
100692767,-0.0385028,0.11213,0.034173,0.0452684,0.181517,0.190373,-0.00594606,-0.0222744,-0.637176,0.0878618,0.513697,0.257242
100697766,0.0574656,0.135961,0.0452334,0.0078385,0.0027503,0.281638,-0.00628363,-0.0469,-0.693541,0.18217,0.631173,0.276558
100702764,-0.0533504,0.139912,0.177339,0.040082,0.0143174,0.324333,-0.00598569,0.0495125,-0.643636,0.0854618,0.440482,0.451831
100707763,-0.00197964,0.185196,0.136884,-0.004704,-0.0165169,0.388729,-0.00616686,0.0775855,-0.727386,0.0956183,0.392764,0.515198
100712762,0.0547138,0.299192,0.00601982,0.0111562,-0.0463478,0.433447,-0.00631468,0.00456085,-0.45021,0.0725062,0.371445,0.483186
100717761,-0.0142422,0.268932,-0.0397527,0.047113,0.00684081,0.531929,-0.00629129,-0.0332889,-0.601263,0.0323882,0.280358,0.608943
100722760,-0.0413979,0.176239,-0.0736869,0.044354,0.071457,0.500184,-0.0063021,0.168267,-0.359232,0.0186062,0.160407,0.578145
100727758,0.0484544,0.392526,-0.144141,0.0484197,0.0873665,0.524839,-0.0061261,0.0621841,-0.208712,0.0247186,0.165889,0.436723
100732757,-0.0202553,0.194768,-0.253177,0.0829734,0.213339,0.472107,-0.00638222,-0.058207,-0.359027,0.0165153,0.253447,0.426313
100737756,-0.00936524,0.259421,-0.278078,0.0694452,0.110729,0.391921,-0.00592284,0.0269408,-0.515612,0.022243,0.266213,0.468466
100742755,0.0185067,0.217786,-0.070144,0.0133709,0.103173,0.318293,-0.00626152,-0.0722075,-0.534648,0.0344137,0.436505,0.399743
100747753,-0.0247799,0.161285,-0.04821,-0.0238554,0.0868122,0.293345,-0.00600426,0.0107737,-0.593686,0.00803941,0.473428,0.373811
100752752,0.0323054,0.0848749,0.176879,-0.047277,0.0871998,0.317063,-0.00603895,0.0417251,-0.502899,0.0928217,0.459961,0.379482
100757751,0.0235201,0.045207,0.376616,-0.0577396,0.17509,0.184479,-0.00629133,-0.0363875,-0.256617,0.0708419,0.579913,0.231461
100762750,-0.0648791,0.0603659,0.281554,0.00901307,0.229315,0.169838,-0.00614745,-0.0636292,-0.248081,0.042908,0.630255,0.0439195
100767749,-0.00233633,0.0882654,0.207931,-0.00731377,0.242479,0.192067,-0.00610085,-0.106163,-0.25902,0.0514466,0.587371,0.127584
100772747,0.0540572,0.0845291,0.0736646,0.00154809,0.296515,0.167336,-0.00614443,-0.123292,-0.20428,0.0827728,0.553122,0.0856477
100777746,-0.0181774,0.0883759,-0.0636031,0.050073,0.339746,0.23704,-0.00617399,-0.109905,-0.253253,0.0470964,0.489089,0.102574
100782745,-0.011278,0.0734141,-0.0600807,0.0802205,0.354798,0.199205,-0.00601584,-0.0669492,-0.245076,0.0821576,0.467361,0.0944658
100787744,-0.0257885,0.069037,-0.124009,0.0572676,0.347557,0.25058,-0.00608673,-0.0282811,-0.225776,0.0335164,0.395901,0.174034
100792742,0.0505099,0.15013,-0.11454,0.0132677,0.258602,0.359039,-0.00645318,-0.00360561,-0.144573,0.0535258,0.345292,0.247247
100797741,-0.0182483,0.116024,0.0663572,0.0099207,0.181343,0.361896,-0.00624483,-0.00156632,-0.258643,0.0339285,0.403199,0.327908
100802740,-0.0109679,0.128432,0.21354,-0.0106306,0.0642838,0.359598,-0.00605826,0.016665,-0.371412,0.0702934,0.492141,0.341049
100807739,-0.01067,0.104917,0.0729755,-0.0053559,0.0700928,0.401083,-0.00596323,0.124422,-0.491905,0.0880633,0.355747,0.449842
100812738,0.00713861,0.122678,0.113006,-0.0378825,0.055174,0.411185,-0.00630989,0.14209,-0.461298,0.0554329,0.324438,0.53905
100817736,0.0503478,0.247003,0.0794049,-0.0402955,-0.0228481,0.461893,-0.00602883,0.143145,-0.377937,0.0356067,0.24373,0.667271
100822735,-0.0396963,0.178206,0.0866042,0.0248474,0.0718088,0.476556,-0.00650656,0.098644,-0.311764,0.0156053,0.250585,0.532218
100827734,-0.0105032,0.171669,-0.0496654,0.0554531,0.162838,0.467174,-0.00561371,0.101339,-0.181603,0.05304,0.230939,0.425282
100832733,0.0157223,0.0735158,-0.103725,0.0611026,0.301689,0.376387,-0.00639963,0.085715,-0.0905286,0.0896857,0.28906,0.294798
100837731,0.0145736,0.138988,-0.159587,0.0782502,0.266859,0.470998,-0.00661966,-0.00568626,-0.0946086,0.0843827,0.300251,0.228461
100842730,-0.000714812,0.145749,-0.0909691,0.106693,0.299266,0.310176,-0.00601181,-0.0612554,-0.118136,0.0669968,0.355504,0.278737
100847729,-0.0340779,0.0741991,-0.0963492,0.0403506,0.294386,0.303278,-0.00611184,-0.0203279,-0.182758,0.0110911,0.413823,0.215542
100852728,-0.00391881,0.0511789,-0.0346489,0.00855944,0.261248,0.282921,-0.00615986,-0.0613922,-0.202784,0.0540011,0.52451,0.109881
100857727,0.0765445,0.0873148,0.14667,-0.00298458,0.252326,0.169074,-0.0060011,-0.111416,-0.240161,0.144851,0.631033,0.0357077
100862725,-0.0699455,-0.0224471,0.106512,0.0232978,0.283662,0.186424,-0.00623915,0.00629494,-0.256335,0.047444,0.571717,0.124062
100867724,-0.0063081,0.0424352,0.117089,0.0111222,0.226082,0.20198,-0.00615072,-0.012431,-0.266061,0.0941155,0.586198,0.0954324
100872723,0.0117192,0.0604254,0.144167,-0.00746382,0.27435,0.200958,-0.00612033,-0.084012,-0.229558,0.0297603,0.48812,0.287366
100877722,0.00155431,0.0948926,-0.0136986,0.0123141,0.284605,0.323794,-0.00596783,0.00830965,-0.0603516,0.0261046,0.389583,0.204773
100882720,0.0360687,0.0678501,-0.141676,-0.0039456,0.368374,0.32118,-0.00627373,-0.0157806,-0.0443865,0.00680602,0.327178,0.232484
100887719,0.0129232,0.136906,-0.0828366,-0.0414313,0.269365,0.402279,-0.00631363,0.0538702,-0.0281078,-0.0409538,0.265244,0.280711
100892718,-0.0572516,0.0875472,-0.0716112,-0.0568571,0.220379,0.531749,-0.00618987,0.0625739,-0.00496544,-0.111387,0.253307,0.373821
100897717,-0.00265493,0.116508,-0.0367067,-0.0764849,0.218477,0.464294,-0.00585969,0.195588,-0.0309248,-0.0575306,0.166939,0.424509
100902716,0.0510391,0.0658078,0.0261609,-0.0930109,0.172666,0.500197,-0.00650023,0.187892,-0.0945453,0.00654114,0.187817,0.504344
100907714,-0.0607513,-0.0891422,0.0016917,-0.0515384,0.24832,0.444477,-0.00634651,0.282439,-0.106293,0.000967352,0.22046,0.38721
100912713,-0.039461,-0.0388887,0.0485475,-0.0493024,0.206126,0.428952,-0.00587193,0.283629,-0.169049,0.0433813,0.254921,0.346022
100917712,0.104643,-0.020369,0.116928,-0.0637496,0.237853,0.348753,-0.0062486,0.185839,-0.172812,0.123811,0.256988,0.484841
100922711,-0.0441467,-0.0281749,0.0661785,-0.00656695,0.254709,0.371503,-0.00618235,0.16854,-0.0509838,0.0390206,0.34743,0.271559
100927709,-0.0492496,0.0211786,-0.0103456,0.0191572,0.291861,0.406713,-0.00611626,0.17455,0.021559,0.0115256,0.230984,0.317682
100932708,0.0533974,0.0710432,-0.0408829,0.00150329,0.313016,0.39325,-0.0061907,0.0525779,0.0634051,0.0564985,0.272356,0.270724
100937707,0.00921354,0.0765834,-0.147871,0.0134124,0.34156,0.37742,-0.00627969,0.0520647,0.13328,-0.0186694,0.255451,0.271084
100942706,0.00280807,0.109129,-0.0628632,-0.0643493,0.344831,0.370353,-0.0059829,0.0452966,0.0881541,-0.0783124,0.261504,0.233037
100947705,-0.0211439,0.0800133,-0.0431729,-0.0522936,0.310632,0.34608,-0.00608755,-0.0423738,0.137835,-0.114376,0.372777,0.268216
100952703,0.00194334,0.112431,0.00360353,-0.0470004,0.274756,0.345369,-0.00657369,0.00462126,0.00841964,-0.0429016,0.365532,0.221069
100957702,0.031292,0.0915863,0.0238296,-0.0408938,0.304653,0.240938,-0.00601397,-0.0312925,0.0403445,-0.0297917,0.415532,0.223297
100962701,-0.0139254,0.0734176,0.0988341,-0.0886777,0.186996,0.396997,-0.00587996,0.0353173,-0.0288542,-0.0490808,0.409739,0.271173
100967700,-0.0050328,0.0602722,0.148781,-0.0680808,0.258244,0.237631,-0.00640911,-0.012095,0.0157505,-0.0609583,0.438395,0.296074
100972698,-0.021579,0.0699667,0.086928,-0.0766455,0.339968,0.210841,-0.00618397,0.00864229,0.0487057,-0.101301,0.407003,0.212834
100977697,0.00830294,0.0487654,-0.011819,-0.105868,0.368401,0.224561,-0.00614884,-0.0245491,0.0817043,-0.130445,0.376714,0.255825
100982696,0.0236785,0.115095,-0.0242552,-0.0740538,0.304726,0.305586,-0.00580542,-0.0849691,0.0587342,-0.0911773,0.392834,0.214317
100987695,-0.0300054,0.206814,-0.0711198,-0.0501032,0.327826,0.296533,-0.00653876,-0.0604336,0.158875,-0.177479,0.308666,0.274322
100992694,-0.00443054,0.233504,-0.0143924,-0.0811278,0.306325,0.362115,-0.00612079,-0.137681,0.265977,-0.203101,0.320107,0.260692
100997692,0.0746769,0.312824,-0.0480498,-0.0509223,0.244316,0.393813,-0.00623436,-0.136217,0.351625,-0.133372,0.280875,0.339214
101002691,-0.0724148,0.139362,-0.0434121,-0.0417281,0.332615,0.340685,-0.00607631,-0.0881618,0.248089,-0.219306,0.316453,0.300179
101007690,0.00463638,0.203367,0.0842499,-0.0997095,0.180708,0.386576,-0.00633942,-0.0209885,0.0975591,-0.126387,0.342915,0.358358
101012689,0.0608164,0.17862,0.128287,-0.0866321,0.141199,0.350854,-0.00580602,0.0309911,0.0327846,-0.0341407,0.338221,0.452871
101017687,-0.0541763,0.182744,0.0915024,-0.0308971,0.106059,0.477797,-0.00661139,0.113536,0.083665,-0.107899,0.20481,0.54833
101022686,-0.0391655,0.188814,0.109458,-0.0723724,0.139269,0.494839,-0.00597508,0.0930751,0.0832361,-0.101894,0.226251,0.428691
101027685,0.0707626,0.220886,-0.0299449,-0.10168,0.155837,0.52674,-0.00629762,-0.0145401,0.276678,-0.0682724,0.333535,0.265404
101032684,0.00025217,0.148649,-0.00851743,-0.0571449,0.287435,0.412234,-0.00587091,0.0146648,0.184492,-0.103891,0.23535,0.330138
101037683,-0.0596808,0.109387,-0.0782351,0.00700038,0.283978,0.49808,-0.00653776,0.0227691,0.304331,-0.111191,0.210985,0.331347
101042681,0.0515512,0.12855,-0.121583,-0.0278912,0.377524,0.38051,-0.0056595,0.00506701,0.341138,-0.0724476,0.203266,0.288702
101047680,0.021548,0.126983,-0.159933,-0.0721355,0.370701,0.435262,-0.00641938,0.0320982,0.40305,-0.134512,0.188605,0.222676
101052679,-0.0428707,0.0907167,-0.160683,-0.0284566,0.355186,0.415324,-0.00622614,0.0703865,0.316456,-0.130798,0.200952,0.2394
101057678,0.0245409,0.0751451,-0.20097,-0.0656376,0.345467,0.336838,-0.00612338,0.038994,0.147388,-0.0919149,0.268918,0.263962
101062677,0.00725163,0.0353037,-0.0749534,-0.0871217,0.332469,0.305202,-0.00616294,0.0428529,0.0427568,-0.0921561,0.296752,0.300672
101067675,-0.0573318,-0.042757,0.0382826,-0.0654934,0.29511,0.257564,-0.00631084,0.150338,0.054439,-0.091449,0.319434,0.358601
101072674,-0.0105092,0.0380478,0.116161,-0.137507,0.274692,0.253593,-0.00588763,0.0911324,0.0123995,-0.106941,0.375211,0.278867
101077673,0.0517172,0.094797,-0.0100937,-0.0971053,0.281394,0.269156,-0.00632615,-0.00907353,0.129185,-0.0759463,0.365959,0.272524
101082672,0.0132726,0.108396,-0.0976468,-0.0328566,0.32778,0.381763,-0.00607709,-0.0037165,0.213613,-0.0790602,0.251793,0.283963
101087670,-0.0345732,0.138769,-0.190417,-0.0110228,0.334214,0.495981,-0.00634427,0.030557,0.371293,-0.11675,0.194985,0.206816
101092669,-0.0169867,0.169655,-0.316679,0.0056216,0.355743,0.523533,-0.00627997,-0.0135173,0.385262,-0.123364,0.141766,0.236402
101097668,0.0966171,0.233519,-0.104647,0.0257011,0.384233,0.359165,-0.00578004,-0.120692,0.727181,-0.0892828,0.201483,0.258409
101102667,-0.0898755,0.173499,0.0367304,0.0785833,0.288066,0.517214,-0.00619822,0.0150562,0.592398,-0.102245,0.169305,0.269463
101107666,0.0463144,0.179231,0.0786279,0.024346,0.295975,0.389998,-0.00642169,0.0188296,0.595416,-0.0188623,0.233864,0.237492
101112664,-0.00601495,0.0208376,0.103845,-0.00733105,0.267438,0.350167,-0.00602159,0.00176521,0.249567,-0.0282984,0.340888,0.320729
101117663,-0.0415903,0.107059,0.000562643,-0.0302736,0.10867,0.446092,-0.00613574,0.105774,0.0325043,-0.0333521,0.34264,0.370213
101122662,0.0336416,0.187186,0.0274409,-0.0470641,0.0360987,0.57303,-0.00612188,0.0833511,0.0513021,0.0256989,0.299427,0.393629
101127661,-0.0205284,0.0917076,0.0217788,-0.0236793,0.167281,0.488415,-0.00613956,0.131779,0.117164,-0.0213039,0.205433,0.435169
101132659,-0.0108514,0.0859836,-0.17411,-0.00917447,0.320284,0.434378,-0.00630582,0.0897584,0.316721,-0.0780326,0.16809,0.329774
101137658,0.00231942,0.150755,-0.235482,-0.0478379,0.359251,0.491813,-0.00635309,0.0616375,0.443023,-0.146043,0.0894038,0.312053
101142657,0.0535808,0.217914,-0.350192,-0.0648855,0.34942,0.501072,-0.00599272,-0.0163433,0.441467,-0.159509,0.0894021,0.297145
101147656,-0.026967,0.0718182,-0.503727,0.000100401,0.42918,0.514091,-0.00601993,-0.00773388,0.413246,-0.157555,0.111761,0.216951
101152655,-0.00120671,0.065041,-0.381769,-0.099711,0.419021,0.519015,-0.00644661,0.0690503,0.561888,-0.194125,0.0821562,0.138866
101157653,0.0718226,0.0645439,-0.235183,-0.133997,0.462865,0.311224,-0.00599332,0.0497399,0.506923,-0.155256,0.177112,0.132222
101162652,-0.11145,-0.0976275,-0.0639917,-0.0605064,0.436036,0.265574,-0.00629212,0.0808287,0.337783,-0.193874,0.262792,0.212162
101167651,0.0224752,-0.00958054,-0.026468,-0.0819527,0.286229,0.26485,-0.00604814,0.0166407,0.156787,-0.0692128,0.391942,0.275053
101172650,0.0353107,0.0101392,0.121985,-0.0882013,0.272465,0.155179,-0.00622843,0.074546,0.00239967,-0.00619771,0.418008,0.249128
101177648,-0.0151711,-0.0353401,0.0145237,-0.0385909,0.259687,0.249452,-0.00596909,0.0606289,0.0782174,-0.00323299,0.446723,0.160624
101182647,-0.0427018,0.00180239,-0.151121,0.00586841,0.312643,0.428676,-0.00620114,0.0328321,0.211631,-0.0462186,0.268651,0.206327
101187646,0.021265,0.0807924,-0.333875,-0.0251673,0.413492,0.326677,-0.00618834,0.0287354,0.296556,-0.0807511,0.214137,0.147726
101192645,0.0567919,0.100879,-0.387377,-0.0155206,0.541534,0.309962,-0.00633499,0.00983525,0.612703,-0.137924,0.0896034,0.197973
101197644,-0.0180302,0.0336345,-0.284195,0.0471206,0.551307,0.479237,-0.00615368,0.0301139,0.957893,-0.153757,-0.013336,0.178861
101202642,-0.0734421,0.101506,-0.466035,0.118505,0.426686,0.522298,-0.00628742,0.052524,0.493477,-0.0949967,0.0148501,0.266048
101207641,0.0612302,0.118516,-0.450778,0.0234249,0.334721,0.453344,-0.0059837,0.110846,0.357984,-0.0284946,0.0322589,0.389256
101212640,0.0747888,0.0440973,-0.286703,-0.00848875,0.359127,0.381128,-0.0063768,0.134089,0.337575,-0.00377049,0.0940737,0.371041
101217639,-0.0570422,0.0240745,-0.26208,0.0539066,0.287701,0.470146,-0.00632438,0.210567,0.241626,-0.032909,0.0475333,0.445764
101222637,-0.0827117,0.111509,-0.119254,0.0704752,0.117383,0.554013,-0.00580919,0.294065,0.16179,0.0297581,0.0666234,0.458471
101227636,0.0549052,0.0127448,-0.117176,0.00564743,0.156769,0.5752,-0.00626034,0.225408,0.258933,0.0675707,0.0565474,0.608168
101232635,0.0492354,0.133237,-0.194458,0.0471575,0.12347,0.5912,-0.00613993,0.240001,0.163255,0.0881914,-0.0160027,0.617717
101237634,-0.0327671,0.124488,-0.254604,0.0899467,0.156263,0.610974,-0.00607373,0.223018,0.299408,0.0235817,-0.00669361,0.530938
101242633,-0.0369397,0.0600148,-0.527487,0.101486,0.344662,0.612528,-0.00674949,0.159166,0.431358,-0.00788355,-0.0187933,0.29642
101247631,0.0391126,0.0331061,-0.600608,0.109999,0.50119,0.414318,-0.00590278,0.0341262,0.476848,-0.0134495,0.026871,0.258273
101252630,0.0120619,0.0721277,-0.473603,0.0994551,0.48536,0.359608,-0.00631848,0.102342,0.622891,-0.0432998,-0.00280372,0.22827
101257629,-0.0360744,0.0575793,-0.684013,0.108741,0.381644,0.513512,-0.0061539,0.0550593,0.403167,-0.0483947,0.0538232,0.201753
101262628,0.0362372,0.0758139,-0.585537,0.0620796,0.352218,0.416946,-0.00589415,-0.0388664,0.24911,-0.0211261,0.180825,0.225799
101267626,0.0135451,0.0265234,-0.434933,0.00145502,0.395064,0.307485,-0.00631126,0.0224793,0.198902,-0.0555157,0.226569,0.16985
101272625,-0.0351364,-0.00641498,-0.224115,-0.00758298,0.320171,0.347404,-0.00605041,0.0543164,0.320471,-0.0532788,0.316872,0.0855059
101277624,-0.0178515,-0.0993011,-0.262209,0.0208582,0.421549,0.170579,-0.00635977,0.080487,0.186003,-0.0153002,0.302809,0.141987
101282623,0.0499443,-0.0527155,-0.282753,0.0309011,0.434026,0.154166,-0.00594084,-0.00907176,0.22665,0.033036,0.371781,0.0534203
101287622,-0.0358428,-0.0734632,-0.20858,0.0871615,0.452702,0.270581,-0.00635217,0.0386141,0.437908,-0.00711542,0.247423,0.11691
101292620,-0.0343728,-0.0542371,-0.333739,0.0822779,0.464557,0.291163,-0.00582599,0.0528939,0.412763,-0.0251689,0.184156,0.132779
101297619,0.0341537,-0.0155615,-0.586145,0.0890932,0.522404,0.320202,-0.00642348,0.0896867,0.606673,-0.0189906,0.0471641,0.175429
101302618,0.0339449,0.0721217,-0.699623,0.107644,0.45289,0.433484,-0.00601548,0.0426574,0.501429,-0.00916135,0.0243313,0.163823
101307617,0.0178844,0.0306866,-0.547685,0.0540023,0.388417,0.432936,-0.0062175,0.0801558,0.434385,-0.0263034,0.0731713,0.21183
101312615,-0.033826,-0.0149328,-0.49152,0.0712142,0.385405,0.450779,-0.00621299,0.139011,0.451146,-0.0368167,0.0357282,0.25825
101317614,0.00774763,0.0881141,-0.546862,0.103684,0.379447,0.501955,-0.00590707,0.116399,0.599298,-0.0158406,-0.0422799,0.280954
101322613,-0.0100089,0.0718868,-0.513054,0.0680682,0.230799,0.514857,-0.00647003,0.193548,0.19311,0.0187091,0.0104465,0.416863
101327612,-0.00481222,0.0585565,-0.357416,0.00311519,0.104345,0.651048,-0.00595035,0.213039,0.269778,0.033087,0.0888976,0.357468
101332611,0.0600526,0.0560379,-0.602124,-0.0127,0.223924,0.544856,-0.00618461,0.225201,0.161987,0.00379459,-0.0716023,0.533909
101337609,-0.0660395,0.00922546,-0.381043,-0.00459671,0.231774,0.586388,-0.0065728,0.298213,0.241354,-0.0496331,-0.0831611,0.432064
101342608,-0.0314111,-0.0209005,-0.482796,-0.0676617,0.236668,0.620849,-0.00600835,0.27344,0.430678,-0.0847763,-0.0137319,0.342561
101347607,0.0749584,0.0974693,-0.644263,-0.079137,0.221806,0.690979,-0.0061283,0.340733,0.372434,0.00994464,-0.140064,0.332734
101352606,-0.00127808,0.00742253,-0.806286,0.0244477,0.212417,0.788287,-0.00619016,0.131461,0.2904,-0.0250481,-0.0628737,0.375103
101357604,-0.0885044,0.0465688,-0.862792,0.0749268,0.184104,0.790876,-0.00622572,0.378111,0.280076,0.0127726,-0.175107,0.356239
101362603,0.0419575,-0.000569136,-0.677051,0.0847751,0.298843,0.670737,-0.00660046,0.214717,0.438646,0.0918415,-0.0822782,0.284694
101367602,0.0879049,0.0273262,-0.893382,0.128436,0.364841,0.48005,-0.00601338,0.140286,0.402027,0.106879,-0.0335247,0.242463
101372601,-0.0453932,-0.00169862,-0.733426,0.113618,0.360073,0.463259,-0.00626899,0.130642,0.292839,0.00708774,0.0239697,0.176422
101377600,-0.0369239,-0.202268,-0.60871,0.0273011,0.441846,0.349343,-0.0061049,0.182573,0.29354,-0.0119422,0.137966,0.101445
101382598,0.0359062,-0.158841,-0.424309,-0.0501447,0.429442,0.266068,-0.0061212,0.12179,0.307471,-0.00228491,0.2334,0.011227
