84616693,6.41796e-310,2.44563e-310,0
84621691,6.58365e-310,1.98423e-310,0
84626690,6.6451e-310,1.87842e-310,0
84631689,6.62888e-310,1.99684e-310,0
84636688,6.7027e-310,1.75315e-310,0
84641687,6.48721e-310,2.33897e-310,0
84646685,5.96964e-310,3.25284e-310,0
84651684,5.31568e-310,4.12641e-310,0
84656683,5.14453e-310,4.45403e-310,0
84661682,5.37261e-310,4.25685e-310,0
84666680,5.79668e-310,3.60996e-310,0
84671679,6.02063e-310,3.29328e-310,0
84676678,6.22892e-310,2.91906e-310,0
84681677,6.3888e-310,2.59139e-310,0
84686676,6.52159e-310,2.26807e-310,0
84691674,6.54351e-310,2.26413e-310,0
84696673,6.58224e-310,2.1835e-310,0
84701672,6.26704e-310,2.84763e-310,0
84706671,5.97057e-310,3.39681e-310,0
84711669,5.92939e-310,3.53042e-310,0
84716668,6.21213e-310,2.94855e-310,0
84721667,6.46054e-310,2.2839e-310,0
84726666,6.53723e-310,2.17986e-310,0
84731665,6.68555e-310,1.62472e-310,0
84736663,6.77189e-310,1.31401e-310,0
84741662,6.69204e-310,1.69649e-310,0
84746661,6.29841e-310,2.60622e-310,0
84751660,5.63887e-310,3.63177e-310,0
84756658,5.75482e-310,3.63223e-310,0
84761657,6.03251e-310,3.2192e-310,0
84766656,6.16941e-310,3.04225e-310,0
84771655,6.27626e-310,2.87754e-310,0
84776654,6.06535e-310,3.29101e-310,0
84781652,6.01139e-310,3.42666e-310,0
84786651,5.91954e-310,3.60103e-310,0
84791650,5.90113e-310,3.64925e-310,0
84796649,6.0773e-310,3.33029e-310,0
84801647,6.15275e-310,3.20393e-310,0
84806646,6.17119e-310,3.18235e-310,0
84811645,5.7226e-310,3.82142e-310,0
84816644,5.77832e-310,3.78879e-310,0
84821643,6.05067e-310,3.30299e-310,0
84826641,6.31403e-310,2.71247e-310,0
84831640,6.55002e-310,1.95809e-310,0
84836639,6.69027e-310,1.51645e-310,0
84841638,6.74885e-310,1.41703e-310,0
84846636,6.77311e-310,1.41291e-310,0
84851635,6.64487e-310,1.88416e-310,0
84856634,6.70095e-310,1.73859e-310,0
84861633,6.73368e-310,1.65534e-310,0
84866632,6.34811e-310,2.5454e-310,0
84871630,5.72945e-310,3.53898e-310,0
84876629,5.46072e-310,4.03205e-310,0
84881628,5.56267e-310,4.00317e-310,0
84886627,5.41095e-310,4.2558e-310,0
84891625,5.80837e-310,3.63648e-310,0
84896624,5.7529e-310,3.79201e-310,0
84901623,5.1983e-310,4.43975e-310,0
84906622,3.98151e-310,5.30804e-310,0
84911621,3.8751e-310,5.53578e-310,0
84916619,4.1441e-310,5.42547e-310,0
84921618,4.83286e-310,4.74863e-310,0
84926617,5.56243e-310,3.65274e-310,0
84931616,6.06831e-310,2.71907e-310,0
84936614,6.37326e-310,2.15142e-310,0
84941613,6.5732e-310,1.71205e-310,0
84946612,6.60921e-310,1.82218e-310,0
84951611,6.63082e-310,1.88825e-310,0
84956610,2.03948e-310,3.12694e-310,0
84961608,1.10039e-310,4.65475e-310,0
84966607,2.40502e-310,4.95882e-310,0
84971606,4.1481e-310,3.62202e-310,0
84976605,5.15397e-310,2.96876e-310,0
84981604,5.76146e-310,2.56339e-310,0
84986602,5.97492e-310,2.71921e-310,0
84991601,5.70921e-310,3.42687e-310,0
84996600,5.19274e-310,4.20384e-310,0
85001599,2.9487e-310,5.29861e-310,0
85006597,1.17532e-310,5.89633e-310,0
85011596,5.60156e-311,6.31533e-310,0
85016595,2.39815e-310,5.65566e-310,0
85021594,3.81644e-310,4.83665e-310,0
85026593,4.79254e-310,4.11539e-310,0
85031591,5.51895e-310,3.33412e-310,0
85036590,5.89573e-310,3.02848e-310,0
85041589,6.13901e-310,2.80073e-310,0
85046588,6.20074e-310,2.86313e-310,0
85051586,5.8292e-310,3.53141e-310,0
85056585,5.36256e-310,4.18218e-310,0
85061584,3.33409e-310,5.28818e-310,0
85066583,1.35721e-310,5.87882e-310,0
85071582,2.12851e-310,5.97854e-310,0
85076580,3.29197e-310,5.50443e-310,0
85081579,4.26175e-310,4.88612e-310,0
85086578,4.90389e-310,4.42434e-310,0
85091577,5.64041e-310,3.32997e-310,0
85096575,5.8799e-310,3.22575e-310,0
85101574,5.93929e-310,3.32151e-310,0
85106573,4.66529e-310,4.54671e-310,0
85111572,2.09605e-310,5.419e-310,0
85116571,-5.68074e-311,5.34962e-310,0
85121569,-9.2654e-311,5.92872e-310,0
85126568,5.69333e-311,6.10076e-310,0
85131567,2.72564e-310,5.09296e-310,0
85136566,4.21804e-310,4.08807e-310,0
85141564,5.20869e-310,3.20436e-310,0
85146563,5.72844e-310,2.90186e-310,0
85151562,5.72515e-310,3.32238e-310,0
85156561,2.75085e-310,4.68926e-310,0
85161560,-8.95403e-311,3.93341e-310,0
85166558,-2.95435e-310,3.73602e-310,0
85171557,-2.86951e-310,4.7975e-310,0
85176556,-2.00478e-310,3.49047e-310,0
85181555,1.40274e-310,3.06718e-310,0
85186553,3.28346e-310,3.17195e-310,0
85191552,4.35638e-310,3.3319e-310,0
85196551,4.76032e-310,3.76784e-310,0
85201550,4.03926e-310,4.77786e-310,0
85206549,6.94684e-311,5.04541e-310,0
85211547,-1.30255e-310,5.21347e-310,0
85216546,-2.21401e-310,5.51214e-310,0
85221545,-2.47005e-310,5.84349e-310,0
85226544,3.99377e-311,5.55452e-310,0
85231542,2.39334e-310,5.0926e-310,0
85236541,3.81972e-310,4.48862e-310,0
85241540,4.63702e-310,4.18843e-310,0
85246539,4.85835e-310,4.36383e-310,0
85251538,4.28021e-310,5.04151e-310,0
85256536,1.5988e-310,5.63184e-310,0
85261535,-1.70063e-310,4.19189e-310,0
85266534,-3.69703e-310,3.27096e-310,0
85271533,-4.81961e-310,2.94669e-310,0
85276531,-4.67885e-310,3.89922e-310,0
85281530,-1.92528e-310,4.97729e-310,0
85286529,1.40578e-310,4.07138e-310,0
85291528,3.44512e-310,3.42626e-310,0
85296527,4.35612e-310,3.63563e-310,0
85301525,3.81044e-310,4.69205e-310,0
85306524,1.50909e-310,5.48576e-310,0
85311523,1.28279e-311,5.96199e-310,0
85316522,-1.9596e-310,5.47143e-310,0
85321520,-2.91826e-310,5.45067e-310,0
85326519,-3.26664e-310,5.60244e-310,0
85331518,-1.08564e-310,6.00178e-310,0
85336517,1.23364e-310,5.64616e-310,0
85341516,2.89906e-310,5.14126e-310,0
85346514,4.22269e-310,4.33742e-310,0
85351513,3.06428e-310,5.33268e-310,0
85356512,-6.60259e-311,4.42091e-310,0
85361511,-3.17085e-310,2.84439e-310,0
85366510,-4.68332e-310,1.7595e-310,0
85371508,-5.59128e-310,1.06873e-310,0
85376507,-5.94849e-310,1.64541e-310,0
85381506,-9.97178e-311,2.04601e-310,0
85386505,2.13799e-310,1.72604e-310,0
85391503,3.89569e-310,1.98878e-310,0
85396502,4.23355e-310,3.22806e-310,0
85401501,2.6295e-310,4.71672e-310,0
85406500,-5.16583e-311,4.66025e-310,0
85411499,-2.65724e-310,4.28811e-310,0
85416497,-3.83238e-310,4.2242e-310,0
85421496,-4.50015e-310,4.23527e-310,0
85426495,-4.57221e-310,4.59808e-310,0
85431494,-3.24776e-310,5.49404e-310,0
85436492,-9.60798e-311,5.89639e-310,0
85441491,1.16067e-310,5.70994e-310,0
85446490,2.70146e-310,5.35352e-310,0
85451489,2.41903e-310,5.87645e-310,0
85456488,-1.16783e-310,4.46142e-310,0
85461486,-3.47932e-310,2.55435e-310,0
85466485,-4.82919e-310,2.00099e-310,0
85471484,-5.6617e-310,1.50883e-310,0
85476483,-6.02678e-310,1.81089e-310,0
85481481,-5.51575e-310,3.11802e-310,0
85486480,-4.03428e-310,4.55602e-310,0
85491479,-4.8361e-311,4.72959e-310,0
85496478,1.55518e-310,4.91872e-310,0
85501477,1.54542e-310,5.66431e-310,0
85506475,-8.93141e-311,5.50142e-310,0
85511474,-2.98083e-310,4.62674e-310,0
85516473,-4.39134e-310,3.7563e-310,0
85521472,-4.98435e-310,3.7422e-310,0
85526470,-5.27909e-310,3.82601e-310,0
85531469,-5.71268e-310,3.41701e-310,0
85536468,-5.08591e-310,4.28309e-310,0
85541467,-2.88267e-310,5.34604e-310,0
85546466,-9.98727e-311,5.89119e-310,0
85551464,-9.05196e-311,6.29915e-310,0
85556463,-3.0121e-310,5.06005e-310,0
85561462,-4.58305e-310,2.86077e-310,0
85566461,-5.51544e-310,2.01163e-310,0
85571459,-5.81821e-310,2.40736e-310,0
85576458,-5.97121e-310,2.70296e-310,0
85581457,-6.18505e-310,2.60341e-310,0
85586456,-6.0192e-310,3.11386e-310,0
85591455,-5.39008e-310,4.00664e-310,0
85596453,-2.1825e-310,4.97886e-310,0
85601452,-3.91371e-311,5.61272e-310,0
85606451,-1.73635e-310,5.70881e-310,0
85611450,-3.40253e-310,4.89591e-310,0
85616448,-4.64201e-310,3.92405e-310,0
85621447,-5.4809e-310,3.03924e-310,0
85626446,-5.91274e-310,2.74511e-310,0
85631445,-6.23518e-310,2.36321e-310,0
85636444,-6.30341e-310,2.49976e-310,0
85641442,-6.35519e-310,2.55562e-310,0
85646441,-6.15058e-310,3.04068e-310,0
85651440,-6.44509e-310,2.20797e-310,0
85656439,-1.50491e-310,2.79312e-310,0
85661437,-3.35424e-310,2.98998e-310,0
85666436,-4.46384e-310,3.1081e-310,0
85671435,-5.45138e-310,2.07879e-310,0
85676434,-5.92443e-310,2.08043e-310,0
85681433,-6.26602e-310,1.86814e-310,0
85686431,-6.44549e-310,1.84321e-310,0
85691430,-6.52277e-310,1.93307e-310,0
85696429,-6.25972e-310,2.65375e-310,0
85701428,-4.47374e-310,4.27932e-310,0
85706427,-2.05697e-310,5.27725e-310,0
85711425,-3.66257e-310,4.52231e-310,0
85716424,-4.77795e-310,3.75128e-310,0
85721423,-5.56284e-310,2.93412e-310,0
85726422,-6.03377e-310,2.44382e-310,0
85731420,-6.27121e-310,2.30783e-310,0
85736419,-6.46975e-310,2.02325e-310,0
85741418,-6.6235e-310,1.68202e-310,0
85746417,-6.61579e-310,1.87939e-310,0
85751416,-6.40305e-310,2.47427e-310,0
85756414,-6.38594e-310,2.60849e-310,0
85761413,-6.36818e-310,2.70585e-310,0
85766412,-6.43499e-310,2.57339e-310,0
85771411,-6.52956e-310,2.32793e-310,0
85776409,-6.63375e-310,1.99594e-310,0
85781408,-6.66288e-310,1.93186e-310,0
85786407,-6.6643e-310,1.94976e-310,0
85791406,-6.74013e-310,1.63851e-310,0
85796405,-6.78077e-310,1.47936e-310,0
85801403,-6.73702e-310,1.67153e-310,0
85806402,-6.59904e-310,2.09762e-310,0
85811401,-6.56367e-310,2.2351e-310,0
85816400,-6.48624e-310,2.45607e-310,0
85821398,-5.52213e-310,3.72699e-310,0
85826397,-5.71956e-310,3.63102e-310,0
85831396,-6.20557e-310,2.38245e-310,0
85836395,-6.47945e-310,1.80312e-310,0
85841394,-6.60367e-310,1.68108e-310,0
85846392,-6.74295e-310,1.06524e-310,0
85851391,-6.81626e-310,8.84324e-311,0
85856390,-6.84898e-310,8.80458e-311,0
85861389,-6.85901e-310,9.46965e-311,0
85866387,-6.86767e-310,9.69118e-311,0
85871386,-6.83829e-310,1.17299e-310,0
85876385,-6.88171e-310,8.23683e-311,0
85881384,-6.84569e-310,1.09041e-310,0
85886383,-6.80582e-310,1.32831e-310,0
85891381,-6.81117e-310,1.34056e-310,0
85896380,-6.79621e-310,1.43225e-310,0
85901379,-6.83424e-310,1.23001e-310,0
85906378,-6.87739e-310,8.95571e-311,0
85911376,-6.89628e-310,7.89681e-311,0
85916375,-6.86743e-310,1.00735e-310,0
85921374,-6.82519e-310,1.25261e-310,0
85926373,-6.7736e-310,1.50084e-310,0
85931372,-6.68123e-310,1.84216e-310,0
85936370,-6.74881e-310,1.58248e-310,0
85941369,-6.7553e-310,1.59231e-310,0
85946368,-6.80739e-310,1.34277e-310,0
85951367,-6.7509e-310,1.59665e-310,0
85956365,-6.77615e-310,1.51189e-310,0
85961364,-6.83125e-310,1.20272e-310,0
85966363,-6.82323e-310,1.28106e-310,0
85971362,-6.85852e-310,1.07327e-310,0
85976361,-6.8797e-310,9.48597e-311,0
85981359,-6.78175e-310,1.40125e-310,0
85986358,-6.71694e-310,1.69187e-310,0
85991357,-6.78584e-310,1.39193e-310,0
85996356,-6.78663e-310,1.43832e-310,0
86001354,-6.76913e-310,1.54205e-310,0
86006353,-6.69129e-310,1.83066e-310,0
86011352,-6.64459e-310,2.00383e-310,0
86016351,-6.4413e-310,2.51031e-310,0
86021350,-6.24084e-310,2.9519e-310,0
86026348,-6.28665e-310,2.8995e-310,0
86031347,-6.49626e-310,2.30012e-310,0
86036346,-6.62203e-310,1.94049e-310,0
86041345,-6.68756e-310,1.77099e-310,0
86046343,-6.78511e-310,1.28298e-310,0
86051342,-6.84849e-310,9.16893e-311,0
86056341,-6.89001e-310,5.97425e-311,0
86061340,-6.90377e-310,6.11689e-311,0
86066339,-6.84475e-310,1.02449e-310,0
86071337,-6.48538e-310,2.05633e-310,0
86076336,-5.78344e-310,3.27224e-310,0
86081335,-5.6928e-310,3.63522e-310,0
86086334,-5.95871e-310,3.30751e-310,0
86091333,-6.2179e-310,2.85169e-310,0
86096331,-6.43851e-310,2.34639e-310,0
86101330,-6.61286e-310,1.82566e-310,0
86106329,-6.68831e-310,1.67342e-310,0
86111328,-6.73358e-310,1.58207e-310,0
86116326,-6.13248e-310,2.7817e-310,0
86121325,-4.7089e-310,4.25282e-310,0
86126324,-3.85476e-310,5.13549e-310,0
86131323,-1.84607e-310,5.82316e-310,0
86136322,-3.43118e-310,5.02258e-310,0
86141320,-4.6518e-310,4.01934e-310,0
86146319,-5.55638e-310,2.70965e-310,0
86151318,-6.11262e-310,1.74423e-310,0
86156317,-6.44531e-310,1.18771e-310,0
86161315,-6.62674e-310,1.0599e-310,0
86166314,-6.56754e-310,1.64583e-310,0
86171313,-3.31725e-310,3.69808e-310,0
86176312,-5.63366e-311,4.6062e-310,0
86181311,-6.65893e-311,5.52564e-310,0
86186309,-2.65848e-310,4.938e-310,0
86191308,-3.91777e-310,4.49279e-310,0
86196307,-4.9921e-310,3.56663e-310,0
86201306,-5.65959e-310,2.93813e-310,0
86206304,-6.1027e-310,2.40175e-310,0
86211303,-6.33839e-310,2.19646e-310,0
86216302,-5.4703e-310,3.54407e-310,0
86221301,-8.81146e-311,3.53028e-310,0
86226300,1.91146e-310,3.45286e-310,0
86231298,2.78676e-310,4.31816e-310,0
86236297,-5.487e-311,4.2654e-310,0
86241296,-3.0762e-310,2.99496e-310,0
86246295,-4.59905e-310,2.19052e-310,0
86251293,-5.52013e-310,1.65231e-310,0
86256292,-6.03901e-310,1.53871e-310,0
86261291,-6.22692e-310,1.90173e-310,0
86266290,-3.74572e-310,3.92234e-310,0
86271289,-4.01441e-312,4.04562e-310,0
86276287,2.09083e-310,4.23372e-310,0
86281286,1.99506e-310,5.22114e-310,0
86286285,-2.60347e-311,5.5016e-310,0
86291284,-2.73304e-310,4.3477e-310,0
86296282,-4.30051e-310,3.41886e-310,0
86301281,-5.28824e-310,2.68598e-310,0
86306280,-5.88088e-310,2.24626e-310,0
86311279,-6.16047e-310,2.24699e-310,0
86316278,-5.06554e-310,3.76911e-310,0
86321276,-9.11761e-311,4.05289e-310,0
86326275,1.86332e-310,3.81948e-310,0
86331274,2.46239e-310,4.7265e-310,0
86336273,1.50171e-310,5.61711e-310,0
86341271,-1.41113e-310,4.91613e-310,0
86346270,-3.51601e-310,3.73094e-310,0
86351269,-4.47244e-310,3.70578e-310,0
86356268,-5.25654e-310,3.2794e-310,0
86361267,-5.727e-310,3.02358e-310,0
86366265,-5.76351e-310,3.3371e-310,0
86371264,-3.66675e-310,4.77574e-310,0
86376263,-1.17522e-310,5.45107e-310,0
86381262,1.01482e-310,5.45638e-310,0
86386260,2.31051e-310,5.47388e-310,0
86391259,1.19997e-310,6.0594e-310,0
86396258,-6.55282e-311,6.05315e-310,0
86401257,-2.47266e-310,5.4789e-310,0
86406256,-4.13882e-310,4.11529e-310,0
86411254,-5.13852e-310,3.29711e-310,0
86416253,-5.83234e-310,2.39956e-310,0
86421252,-6.04902e-310,2.55112e-310,0
86426251,-2.43137e-310,4.04074e-310,0
86431250,7.63116e-311,4.09738e-310,0
86436248,2.35987e-310,4.48775e-310,0
86441247,2.39829e-310,5.2947e-310,0
86446246,1.57324e-310,5.95489e-310,0
86451245,-3.53456e-311,6.03312e-310,0
86456243,-1.62865e-310,6.01341e-310,0
86461242,-2.28539e-310,6.0625e-310,0
86466241,-2.90321e-310,5.95887e-310,0
86471240,-2.6691e-310,6.19755e-310,0
86476239,-1.5592e-310,6.49953e-310,0
86481237,-4.01528e-311,6.62929e-310,0
86486236,1.55182e-310,6.10403e-310,0
86491235,2.72383e-310,5.78887e-310,0
86496234,1.65325e-310,6.25458e-310,0
86501232,-6.18851e-311,6.02013e-310,0
86506231,-2.20947e-310,5.6994e-310,0
86511230,-3.50297e-310,5.15029e-310,0
86516229,-4.02146e-310,5.10277e-310,0
86521228,-1.31783e-310,5.61834e-310,0
86526226,-7.97038e-311,6.15231e-310,0
86531225,5.82369e-311,6.26255e-310,0
86536224,1.88219e-310,6.07838e-310,0
86541223,2.49877e-310,6.06784e-310,0
86546221,2.14748e-310,6.34543e-310,0
86551220,2.07838e-310,6.47405e-310,0
86556219,1.2563e-310,6.66573e-310,0
86561218,7.8985e-311,6.78052e-310,0
86566217,5.47476e-311,6.84866e-310,0
86571215,4.02052e-311,4.1135e-310,0
86576214,1.81165e-311,5.24877e-310,0
86581213,1.61744e-310,5.4858e-310,0
86586212,3.41048e-310,4.62642e-310,0
86591210,4.40872e-310,4.24373e-310,0
86596209,5.17795e-310,3.6956e-310,0
86601208,5.38971e-310,3.80605e-310,0
86606207,4.42143e-310,4.79865e-310,0
86611206,1.5144e-310,5.41684e-310,0
86616204,-1.07349e-310,5.20122e-310,0
86621203,-1.97674e-310,5.562e-310,0
86626202,-3.82688e-311,5.99997e-310,0
86631201,1.47328e-310,5.79905e-310,0
86636199,3.1598e-310,5.07827e-310,0
86641198,4.17171e-310,4.64581e-310,0
86646197,4.43867e-310,4.78474e-310,0
86651196,4.97651e-310,4.41497e-310,0
86656195,4.60337e-310,4.91162e-310,0
86661193,3.08558e-310,5.70941e-310,0
86666192,2.65618e-310,6.08797e-310,0
86671191,2.59358e-310,6.24816e-310,0
86676190,1.89601e-310,6.50937e-310,0
86681188,2.26847e-310,6.44666e-310,0
86686187,2.98389e-310,6.1268e-310,0
86691186,3.81151e-310,5.58673e-310,0
86696185,4.68924e-310,4.75364e-310,0
86701184,5.29887e-310,4.10074e-310,0
86706182,5.41733e-310,4.11182e-310,0
86711181,5.48841e-310,4.11846e-310,0
86716180,5.06922e-310,4.61139e-310,0
86721179,3.4866e-310,5.51231e-310,0
86726177,2.12453e-310,6.08851e-310,0
86731176,2.33012e-310,6.2264e-310,0
86736175,3.9165e-310,4.9162e-310,0
86741174,4.97968e-310,3.85525e-310,0
86746173,5.58689e-310,3.30335e-310,0
86751171,5.80696e-310,3.2895e-310,0
86756170,5.83491e-310,3.46024e-310,0
86761169,5.60257e-310,3.89793e-310,0
86766168,4.23495e-310,4.97938e-310,0
86771166,2.83837e-310,5.753e-310,0
86776165,3.1049e-310,5.85398e-310,0
86781164,3.8139e-310,5.49468e-310,0
86786163,4.59516e-310,4.85061e-310,0
86791162,5.29236e-310,4.05411e-310,0
86796160,5.83284e-310,3.25335e-310,0
86801159,5.91791e-310,3.32605e-310,0
86806158,6.2683e-310,2.5878e-310,0
86811157,6.29072e-310,2.70859e-310,0
86816156,4.8632e-310,4.18451e-310,0
86821154,4.6408e-310,4.69415e-310,0
86826153,4.5085e-310,4.99903e-310,0
86831152,4.57002e-310,5.06286e-310,0
86836151,5.15147e-310,4.42705e-310,0
86841149,5.66305e-310,3.71438e-310,0
86846148,5.96375e-310,3.30184e-310,0
86851147,6.29631e-310,2.57091e-310,0
86856146,6.2739e-310,2.76939e-310,0
86861145,5.89209e-310,3.45284e-310,0
86866143,6.05636e-310,3.24633e-310,0
86871142,5.88622e-310,3.57948e-310,0
86876141,5.8758e-310,3.64472e-310,0
86881140,6.05181e-310,3.35018e-310,0
86886138,6.21962e-310,3.02757e-310,0
86891137,6.26359e-310,2.96789e-310,0
86896136,6.28998e-310,2.93208e-310,0
86901135,6.27071e-310,2.98485e-310,0
86906134,6.20013e-310,3.13007e-310,0
86911132,6.10376e-310,3.31114e-310,0
86916131,5.15226e-310,4.33522e-310,0
86921130,5.3806e-310,4.18072e-310,0
86926129,5.66186e-310,3.8552e-310,0
86931127,5.93764e-310,3.44515e-310,0
86936126,6.13947e-310,3.11369e-310,0
86941125,6.25343e-310,2.93222e-310,0
86946124,6.29365e-310,2.88896e-310,0
86951123,6.0371e-310,3.35325e-310,0
86956121,5.67999e-310,3.88317e-310,0
86961120,5.42302e-310,4.24704e-310,0
86966119,5.28328e-310,4.45006e-310,0
86971118,4.82652e-310,4.90421e-310,0
86976116,5.0444e-310,4.70881e-310,0
86981115,5.69491e-310,3.61019e-310,0
86986114,6.16657e-310,2.58481e-310,0
86991113,6.47875e-310,1.66898e-310,0
86996112,6.6541e-310,1.28467e-310,0
87001110,6.72823e-310,1.27207e-310,0
87006109,6.79802e-310,1.09815e-310,0
87011108,6.81975e-310,1.13112e-310,0
87016107,6.8094e-310,1.27081e-310,0
87021105,6.66213e-310,1.81008e-310,0
87026104,6.25899e-310,2.70481e-310,0
87031103,6.15885e-310,3.02257e-310,0
87036102,5.87181e-310,3.54518e-310,0
87041101,5.68502e-310,3.8769e-310,0
87046099,5.64136e-310,3.98785e-310,0
87051098,5.80627e-310,3.76102e-310,0
87056097,5.8726e-310,3.6811e-310,0
87061096,6.18904e-310,3.00298e-310,0
87066094,6.29284e-310,2.84214e-310,0
87071093,6.33876e-310,2.78533e-310,0
87076092,6.32953e-310,2.83466e-310,0
87081091,6.39653e-310,2.69171e-310,0
87086090,6.38731e-310,2.72692e-310,0
87091088,6.38304e-310,2.74517e-310,0
87096087,6.56304e-310,2.1621e-310,0
87101086,6.65511e-310,1.89066e-310,0
87106085,6.77181e-310,1.25388e-310,0
87111083,6.83163e-310,1.01861e-310,0
87116082,6.87093e-310,8.39182e-311,0
87121081,6.86864e-310,9.44809e-311,0
87126080,6.74029e-310,1.50284e-310,0
87131079,6.48646e-310,2.23249e-310,0
87136077,6.29639e-310,2.73735e-310,0
87141076,6.31493e-310,2.78209e-310,0
87146075,6.16913e-310,3.10818e-310,0
87151074,5.99789e-310,3.43405e-310,0
87156072,6.00237e-310,3.45982e-310,0
87161071,5.62459e-310,3.98443e-310,0
87166070,5.25481e-310,4.44032e-310,0
87171069,5.74543e-310,3.67138e-310,0
87176068,6.02859e-310,3.23841e-310,0
87181066,6.24466e-310,2.85517e-310,0
87186065,6.48433e-310,2.20466e-310,0
87191064,6.64613e-310,1.70065e-310,0
87196063,6.74121e-310,1.41256e-310,0
87201062,6.75479e-310,1.47306e-310,0
87206060,6.71399e-310,1.69264e-310,0
87211059,6.79696e-310,1.28161e-310,0
87216058,6.82086e-310,1.23094e-310,0
87221057,6.79466e-310,1.39746e-310,0
87226055,6.36168e-310,2.42436e-310,0
87231054,6.14504e-310,2.97645e-310,0
87236053,6.04196e-310,3.26573e-310,0
87241052,5.93898e-310,3.50283e-310,0
87246051,6.02928e-310,3.38821e-310,0
87251049,5.93811e-310,3.56616e-310,0
87256048,6.09784e-310,3.28408e-310,0
87261047,6.08674e-310,3.32705e-310,0
87266046,5.97903e-310,3.51967e-310,0
87271044,5.71843e-310,3.89912e-310,0
87276043,5.62001e-310,4.05534e-310,0
87281042,5.92231e-310,3.54301e-310,0
87286041,5.86364e-310,3.67451e-310,0
87291040,5.68615e-310,3.94701e-310,0
87296038,5.15704e-310,4.53373e-310,0
87301037,5.64284e-310,3.83392e-310,0
87306036,6.08796e-310,2.95877e-310,0
87311035,6.43011e-310,1.924e-310,0
87316033,6.62792e-310,1.40673e-310,0
87321032,6.75181e-310,6.57551e-311,0
87326031,6.82726e-310,2.25431e-311,0
87331030,6.86376e-310,4.13103e-311,0
87336029,6.52338e-310,1.64468e-310,0
87341027,5.96258e-310,2.86807e-310,0
87346026,5.30973e-310,3.89691e-310,0
87351025,5.20749e-310,4.2483e-310,0
87356024,5.25732e-310,4.33413e-310,0
87361022,5.22792e-310,4.45417e-310,0
87366021,5.35201e-310,4.35428e-310,0
87371020,5.48787e-310,4.21023e-310,0
87376019,5.53936e-310,4.16576e-310,0
87381018,5.56278e-310,4.14926e-310,0
87386016,5.46423e-310,4.28218e-310,0
87391015,5.02129e-310,4.73692e-310,0
87396014,4.33445e-310,5.28937e-310,0
87401013,4.88792e-310,4.75609e-310,0
87406011,5.4338e-310,4.07042e-310,0
87411010,5.76132e-310,3.65901e-310,0
87416009,6.11204e-310,3.02328e-310,0
87421008,6.3599e-310,2.51054e-310,0
87426007,6.50862e-310,2.2029e-310,0
87431005,6.58117e-310,2.07987e-310,0
87436004,6.63075e-310,1.98437e-310,0
87441003,6.19159e-310,2.87517e-310,0
87446002,5.98824e-310,3.32757e-310,0
87451000,5.53534e-310,3.98723e-310,0
87455999,5.32046e-310,4.32591e-310,0
87460998,4.94751e-310,4.75306e-310,0
87465997,4.93031e-310,4.8234e-310,0
87470996,5.11383e-310,4.65157e-310,0
87475994,5.22096e-310,4.55212e-310,0
87480993,3.55715e-310,5.48e-310,0
87485992,3.2784e-310,5.8231e-310,0
87490991,2.89959e-310,6.11418e-310,0
87495989,3.44511e-310,5.86566e-310,0
87500988,4.3891e-310,5.05037e-310,0
87505987,4.95549e-310,4.5612e-310,0
87510986,5.20245e-310,4.40003e-310,0
87515985,5.33775e-310,4.32044e-310,0
87520983,5.56225e-310,4.06468e-310,0
87525982,5.47605e-310,4.21692e-310,0
87530981,5.43695e-310,4.29297e-310,0
87535980,4.72377e-310,4.9421e-310,0
87540979,4.35574e-310,5.29353e-310,0
87545977,4.14585e-310,5.49721e-310,0
87550976,3.33263e-310,5.94814e-310,0
87555975,3.74178e-310,5.73694e-310,0
87560974,4.40595e-310,5.19325e-310,0
87565972,4.45044e-310,5.23041e-310,0
87570971,4.36035e-310,5.34717e-310,0
87575970,3.65724e-310,5.78745e-310,0
87580969,3.12955e-310,6.09184e-310,0
87585968,2.86147e-310,6.25664e-310,0
87590966,2.95226e-310,6.24588e-310,0
87595965,3.59081e-310,5.85118e-310,0
87600964,3.92224e-310,5.65798e-310,0
87605963,4.54652e-310,5.10525e-310,0
87610961,5.22422e-310,4.2896e-310,0
87615960,4.3963e-310,5.05241e-310,0
87620959,4.32794e-310,5.24031e-310,0
87625958,3.64057e-310,5.7222e-310,0
87630957,8.83602e-311,5.89174e-310,0
87635955,1.63325e-311,6.29206e-310,0
87640954,-9.43574e-311,6.35416e-310,0
87645953,-1.60771e-310,6.39142e-310,0
87650952,-1.31714e-310,6.59374e-310,0
87655950,1.19857e-310,5.90051e-310,0
87660949,2.51882e-310,5.6609e-310,0
87665948,3.31138e-310,5.51678e-310,0
87670947,3.61044e-310,5.5683e-310,0
87675946,2.03148e-310,6.11903e-310,0
87680944,8.00503e-311,6.42109e-310,0
87685943,-9.81513e-311,6.21884e-310,0
87690942,-2.77457e-310,5.45137e-310,0
87695941,-2.32368e-310,5.97296e-310,0
87700939,-1.24092e-310,6.36086e-310,0
87705938,-1.81651e-311,6.54028e-310,0
87710937,1.74303e-310,5.9992e-310,0
87715936,2.77804e-310,5.77556e-310,0
87720935,1.37963e-310,6.23178e-310,0
87725933,-1.7205e-311,6.33447e-310,0
87730932,-9.48927e-311,6.45031e-310,0
87735931,-1.70794e-310,6.40777e-310,0
