87505987,0.0145149,0.00718503,0.327367
87510986,0.0150481,0.00731133,0.327258
87515985,0.0144517,0.00740168,0.327288
87520983,0.0133928,0.00732042,0.327444
87525982,0.0123889,0.00749958,0.327228
87530981,0.0124156,0.00639667,0.327389
87535980,0.0119722,0.00619594,0.327456
87540979,0.0126727,0.00686614,0.327125
87545977,0.0110611,0.00752819,0.327326
87550976,0.0109011,0.00748192,0.327424
87555975,0.0109085,0.00648741,0.327238
87560974,0.0114104,0.00720096,0.327439
87565972,0.00871795,0.00713485,0.327476
87570971,0.0100239,0.0080785,0.327104
87575970,0.0100163,0.00763205,0.327377
87580969,0.00993747,0.00677859,0.327391
87585968,0.00946252,0.00699411,0.327315
87590966,0.00883429,0.00710322,0.327291
87595965,0.00885149,0.00632391,0.327316
87600964,0.00844349,0.00656121,0.327275
87605963,0.00770412,0.00625742,0.327301
87610961,0.00791235,0.00678246,0.327374
87615960,0.00605494,0.00730996,0.327411
87620959,0.00648547,0.00632405,0.327365
87625958,0.00534192,0.00668016,0.3272
87630957,0.00572956,0.00717783,0.327353
87635955,0.00553973,0.00745995,0.327442
87640954,0.0055515,0.00746917,0.327291
87645953,0.00606012,0.00724536,0.327283
87650952,0.00487779,0.00748875,0.327263
87655950,0.00520191,0.00744323,0.327404
87660949,0.00388862,0.00699641,0.327375
87665948,0.00370994,0.00674016,0.327338
87670947,0.00336856,0.00655315,0.3273
87675946,0.00236971,0.00668057,0.327227
87680944,0.00263711,0.00728742,0.327371
87685943,0.00253944,0.00642032,0.327332
87690942,0.00243436,0.00603432,0.327408
87695941,0.00220497,0.00693167,0.327308
87700939,0.00209543,0.00653159,0.327345
87705938,0.00230398,0.00618118,0.327319
87710937,0.0015706,0.00617232,0.327286
87715936,-6.56285e-05,0.00600339,0.327443
87720935,-0.000618767,0.00580046,0.327275
87725933,3.30477e-05,0.00568775,0.327284
87730932,-6.97758e-05,0.00569104,0.327205
87735931,-0.000604571,0.00534766,0.32739
87740930,-0.00103365,0.00576436,0.327359
87745928,-0.000920788,0.00565944,0.327283
87750927,-0.000772171,0.00550156,0.327262
87755926,-0.00250919,0.00576817,0.327436
87760925,-0.0029196,0.00629069,0.327168
87765924,-0.00314196,0.00596096,0.32745
87770922,-0.00403604,0.00620935,0.327306
87775921,-0.0039196,0.00654367,0.327325
87780920,-0.00336528,0.0059791,0.327265
87785919,-0.00334237,0.00653352,0.327385
87790917,-0.00448912,0.00699793,0.327152
87795916,-0.00614454,0.00763932,0.327463
87800915,-0.00528716,0.00665466,0.327289
87805914,-0.00556829,0.00656532,0.327432
87810913,-0.00497105,0.00659203,0.327366
87815911,-0.00590292,0.00572365,0.327252
87820910,-0.00754019,0.0057935,0.327377
87825909,-0.00671943,0.00552177,0.327184
87830908,-0.00716711,0.00492564,0.327276
87835906,-0.00750502,0.00507091,0.327309
87840905,-0.0068077,0.00376218,0.327326
87845904,-0.00627955,0.00434145,0.327388
87850903,-0.00835006,0.00478481,0.327362
87855902,-0.00854044,0.00482186,0.327254
87860900,-0.0092397,0.00493783,0.32726
87865899,-0.00949357,0.00501538,0.327394
87870898,-0.01042,0.00556519,0.327291
87875897,-0.0106183,0.00574116,0.327227
87880895,-0.0105699,0.00609092,0.327493
87885894,-0.0101308,0.00593463,0.327243
87890893,-0.00978543,0.00593087,0.327428
87895892,-0.0104042,0.00609512,0.327564
87900891,-0.0110693,0.00575386,0.327303
87905889,-0.0112571,0.00507428,0.327365
87910888,-0.0130434,0.00524011,0.327393
87915887,-0.0142805,0.00489242,0.327266
87920886,-0.012557,0.0045243,0.327305
87925885,-0.0148922,0.00444997,0.327303
87930883,-0.0142495,0.00392272,0.327317
87935882,-0.0138258,0.00457581,0.327328
87940881,-0.0126339,0.00446593,0.327575
87945880,-0.0142579,0.00437289,0.327271
87950878,-0.0130504,0.00491529,0.327305
87955877,-0.0151845,0.0046554,0.327434
87960876,-0.0158044,0.00475904,0.327218
87965875,-0.0170285,0.00530814,0.327387
87970874,-0.0182855,0.00535185,0.327165
87975872,-0.0182313,0.00557815,0.327395
87980871,-0.0173097,0.00634228,0.327379
87985870,-0.0180327,0.00582294,0.327226
87990869,-0.0157296,0.00465564,0.32759
87995867,-0.0143666,0.00435457,0.327571
88000866,-0.0165809,0.00589615,0.327457
88005865,-0.0179342,0.00456039,0.327276
88010864,-0.0177367,0.00402791,0.327525
88015863,-0.0201873,0.00433696,0.327293
88020861,-0.0214602,0.0044277,0.327169
88025860,-0.0219712,0.00393559,0.327281
88030859,-0.0209678,0.0037564,0.327223
88035858,-0.0219181,0.00392745,0.327473
88040856,-0.0205476,0.00364736,0.327281
88045855,-0.0194612,0.004006,0.327519
88050854,-0.0193718,0.00386212,0.32758
88055853,-0.0190073,0.0044742,0.327602
88060852,-0.0217441,0.00475506,0.327304
88065850,-0.0229201,0.00469826,0.327396
88070849,-0.0238778,0.00468202,0.327233
88075848,-0.0247333,0.00470026,0.327252
88080847,-0.024746,0.00483035,0.327445
88085845,-0.0239964,0.00405876,0.327524
88090844,-0.025396,0.00405068,0.327217
88095843,-0.0237936,0.00362037,0.32745
88100842,-0.0235196,0.00391355,0.327659
88105841,-0.0236301,0.00424979,0.327461
88110839,-0.0237163,0.00451303,0.327344
88115838,-0.0260238,0.00345381,0.327538
88120837,-0.0264895,0.00297524,0.32729
88125836,-0.0277158,0.00310734,0.327326
88130834,-0.0285175,0.00376559,0.327146
88135833,-0.0291914,0.00330969,0.327336
88140832,-0.0287455,0.00328646,0.327161
88145831,-0.0254455,0.00352418,0.327548
88150830,-0.0275017,0.00358901,0.327482
88155828,-0.0278748,0.00439572,0.327508
88160827,-0.0268977,0.00478536,0.327516
88165826,-0.0290002,0.00334317,0.327431
88170825,-0.0297291,0.00397058,0.32735
88175823,-0.0316464,0.00411559,0.327177
88180822,-0.0324253,0.00512974,0.327212
88185821,-0.0310738,0.00304986,0.327311
88190820,-0.0322748,0.00270592,0.327476
88195819,-0.0310427,0.00260529,0.327448
88200817,-0.0297575,0.00275651,0.327508
88205816,-0.0289704,0.00236748,0.327494
88210815,-0.0293168,0.00251194,0.32766
88215814,-0.0309264,0.00391013,0.327647
88220812,-0.0331667,0.00323677,0.327292
88225811,-0.0333313,0.00298732,0.327567
88230810,-0.0339789,0.00343223,0.327354
88235809,-0.0350699,0.00345066,0.32735
88240808,-0.0366907,0.00429396,0.327279
88245806,-0.0373316,0.00467412,0.327094
88250805,-0.0359822,0.00393991,0.327439
88255804,-0.0350844,0.00294582,0.327428
88260803,-0.0346472,0.00329126,0.327534
88265802,-0.03443,0.00398037,0.32757
88270800,-0.0350261,0.0030644,0.32754
88275799,-0.0352603,0.00380084,0.327694
88280798,-0.0348481,0.00365958,0.327755
88285797,-0.0360762,0.00331718,0.327526
88290795,-0.0377777,0.00374814,0.327333
88295794,-0.0394477,0.00295653,0.327325
88300793,-0.0380209,0.00271878,0.327451
88305792,-0.039594,0.00281387,0.327347
88310791,-0.038218,0.00217764,0.327458
88315789,-0.0385491,0.00206426,0.327748
88320788,-0.039124,0.0025508,0.327633
88325787,-0.0370003,0.00274524,0.327462
88330786,-0.035043,0.00346675,0.327936
88335784,-0.0362863,0.00335041,0.327494
88340783,-0.0366954,0.00345283,0.32764
88345782,-0.0377754,0.00353856,0.327327
88350781,-0.0386575,0.00369942,0.327462
88355780,-0.0359908,0.00383669,0.32742
88360778,-0.0374059,0.00341184,0.327248
88365777,-0.0390412,0.00340526,0.327079
88370776,-0.0359912,0.00280089,0.327433
88375775,-0.0342348,0.00251338,0.327477
88380773,-0.0309772,0.00278624,0.328272
88385772,-0.0319479,0.00272107,0.327673
88390771,-0.0307502,0.00169338,0.327628
88395770,-0.0312532,0.00272085,0.327854
88400769,-0.0340784,0.00325251,0.327373
88405767,-0.0361292,0.0020968,0.327096
88410766,-0.0362877,0.0025594,0.327273
88415765,-0.032919,0.00313151,0.327358
88420764,-0.0324688,0.00284876,0.327497
88425762,-0.0327369,0.00300689,0.3276
88430761,-0.0292959,0.00337825,0.327706
88435760,-0.027387,0.00394414,0.327516
88440759,-0.0285495,0.00391938,0.327652
88445758,-0.0302341,0.00472848,0.327383
88450756,-0.0290301,0.00493377,0.327535
88455755,-0.0304349,0.00579452,0.32746
88460754,-0.0325241,0.00400141,0.327222
88465753,-0.0294722,0.0041743,0.327259
88470751,-0.0308729,0.00399154,0.327315
88475750,-0.0275361,0.00431442,0.327628
88480749,-0.0265712,0.004446,0.327503
88485748,-0.0254372,0.00380539,0.327591
88490747,-0.0262315,0.00292632,0.327548
88495745,-0.02589,0.00299449,0.327362
88500744,-0.0264677,0.0035928,0.327376
88505743,-0.0279016,0.00324886,0.327214
88510742,-0.0257542,0.00380288,0.327446
88515740,-0.02639,0.00363491,0.327274
88520739,-0.0272154,0.00375634,0.327174
88525738,-0.0238081,0.00389718,0.327371
88530737,-0.0239507,0.00450864,0.327344
88535736,-0.0239345,0.00465435,0.327449
88540734,-0.0220152,0.0048264,0.327414
88545733,-0.0235881,0.00476175,0.327413
88550732,-0.0233526,0.00512514,0.327503
88555731,-0.0233617,0.00559085,0.327339
88560729,-0.0236591,0.00545758,0.327295
88565728,-0.0219938,0.0061942,0.327309
88570727,-0.0222452,0.00575019,0.3274
88575726,-0.0219035,0.00539339,0.327269
88580725,-0.0214817,0.00526153,0.327326
88585723,-0.0210005,0.00525245,0.327606
88590722,-0.0199479,0.00485718,0.327373
88595721,-0.0181563,0.00457004,0.327414
88600720,-0.0193564,0.00451829,0.327515
88605718,-0.0192907,0.00454975,0.327366
88610717,-0.0194805,0.0045304,0.327269
88615716,-0.021364,0.00439969,0.327359
88620715,-0.0206464,0.00500915,0.327161
88625714,-0.0188904,0.00470448,0.327381
88630712,-0.0176792,0.0049105,0.327197
88635711,-0.0174504,0.00550368,0.327504
88640710,-0.0163451,0.00542229,0.327257
88645709,-0.014055,0.00625652,0.327471
88650708,-0.0151974,0.00675482,0.327546
88655706,-0.0162354,0.00554892,0.327369
88660705,-0.0167775,0.00538588,0.327381
88665704,-0.0175554,0.00478057,0.327385
88670703,-0.0167271,0.00562679,0.327236
88675701,-0.0156072,0.00597472,0.327386
88680700,-0.013932,0.00601242,0.327337
88685699,-0.0142242,0.00565269,0.327411
88690698,-0.0139099,0.00569404,0.327355
88695697,-0.012535,0.0056651,0.32746
88700695,-0.0125751,0.00594915,0.327343
88705694,-0.0132122,0.00512906,0.327423
88710693,-0.0145594,0.00556842,0.327258
88715692,-0.0145394,0.00641634,0.32739
88720690,-0.0125413,0.00666259,0.327261
88725689,-0.0130965,0.00684166,0.327512
88730688,-0.0114212,0.00684151,0.327375
88735687,-0.0112734,0.00679994,0.327376
88740686,-0.00955043,0.00657946,0.327366
88745684,-0.009086,0.00718292,0.327393
88750683,-0.00935971,0.00736376,0.327245
88755682,-0.00979816,0.00641151,0.327458
88760681,-0.00950125,0.00618164,0.327478
88765679,-0.00991221,0.00660768,0.32723
88770678,-0.00882987,0.00722603,0.327483
88775677,-0.00863238,0.0073875,0.327418
88780676,-0.00929486,0.00679991,0.327347
88785675,-0.0072224,0.00688791,0.327221
88790673,-0.00673049,0.00708632,0.327396
88795672,-0.00714988,0.00657278,0.327344
88800671,-0.00583267,0.00657255,0.32742
88805670,-0.00729704,0.00578268,0.327478
88810668,-0.00771041,0.00612516,0.327366
88815667,-0.00647468,0.00671921,0.327202
88820666,-0.0072154,0.00659248,0.327443
88825665,-0.00535463,0.00659068,0.327158
88830664,-0.00531438,0.00640953,0.327374
88835662,-0.00414562,0.00714401,0.327272
88840661,-0.00367443,0.00714338,0.327313
88845660,-0.00373776,0.00639996,0.327562
88850659,-0.00353378,0.00731712,0.32738
88855657,-0.00313309,0.00756527,0.327176
88860656,-0.00322282,0.00743908,0.327523
88865655,-0.00235377,0.00745743,0.327185
88870654,-0.00304118,0.00790231,0.327373
88875653,-0.00322106,0.00795586,0.327327
88880651,-0.00185687,0.00774745,0.327589
88885650,-0.00108955,0.00754742,0.327422
88890649,-0.000315891,0.00758252,0.327252
88895648,-0.000545857,0.00850869,0.327409
88900646,-0.000431998,0.00866137,0.327403
88905645,0.000305472,0.00754912,0.327556
88910644,0.000150016,0.00781936,0.327432
88915643,-1.38186e-05,0.00787839,0.327273
88920642,0.000241411,0.00647375,0.327568
88925640,-0.000326692,0.00718355,0.32738
88930639,0.00122452,0.00757997,0.327356
88935638,0.00157389,0.00743179,0.327301
88940637,0.00275203,0.00678947,0.327524
88945635,0.00385756,0.00740296,0.327344
88950634,0.00378091,0.00772675,0.327422
88955633,0.00275736,0.00736833,0.327348
88960632,0.00319322,0.00741759,0.327166
88965631,0.0041177,0.00806671,0.327517
88970629,0.00453134,0.00813193,0.327391
88975628,0.00342422,0.00881338,0.327365
88980627,0.00469086,0.00887576,0.327309
88985626,0.00489184,0.00813834,0.327423
88990625,0.00543072,0.00798509,0.327311
88995623,0.00591434,0.00806581,0.327413
89000622,0.00641927,0.00863327,0.327314
89005621,0.00707751,0.00914264,0.327395
89010620,0.00656987,0.00865001,0.327428
89015618,0.00709819,0.00856074,0.327235
89020617,0.00665994,0.00823986,0.327525
89025616,0.00737719,0.00861034,0.32745
89030615,0.00837828,0.00893187,0.327262
89035614,0.00795394,0.00952614,0.327502
89040612,0.00852804,0.00847342,0.327433
89045611,0.00898899,0.00802722,0.32733
89050610,0.00932015,0.00840242,0.327545
89055609,0.0100726,0.00843523,0.327279
89060607,0.0105925,0.00881683,0.327299
89065606,0.0116905,0.00890149,0.327402
89070605,0.01006,0.00890917,0.327316
89075604,0.0105636,0.00898024,0.327482
89080603,0.0110787,0.00843005,0.327311
89085601,0.0105083,0.00859428,0.327438
89090600,0.0115402,0.00944095,0.327532
89095599,0.0120619,0.00946064,0.327296
89100598,0.0136908,0.00966851,0.327341
89105596,0.0137334,0.0098103,0.32744
89110595,0.0145825,0.00962773,0.327145
89115594,0.0124974,0.00933394,0.327417
89120593,0.013043,0.00940944,0.327567
89125592,0.0142932,0.010139,0.327313
89130590,0.0138111,0.00967979,0.327542
89135589,0.0147402,0.00941616,0.327442
89140588,0.0140449,0.00912262,0.327522
89145587,0.0151077,0.00916154,0.327438
89150585,0.0158805,0.00907301,0.327323
89155584,0.0168826,0.0101974,0.327412
89160583,0.017462,0.0100386,0.327373
89165582,0.0163312,0.00901788,0.327563
89170581,0.0176748,0.00955495,0.327228
89175579,0.0176055,0.0104186,0.327319
89180578,0.0167416,0.00899324,0.327497
89185577,0.0190483,0.00989984,0.327373
89190576,0.0193844,0.00954346,0.327359
89195574,0.0182263,0.00938013,0.327572
89200573,0.0198197,0.00994707,0.327338
89205572,0.0201879,0.0102155,0.327455
89210571,0.0204607,0.0100949,0.327328
89215570,0.0207602,0.00978103,0.327527
89220568,0.0203067,0.0105716,0.327416
89225567,0.0206684,0.0105463,0.327465
89230566,0.021385,0.0106824,0.327469
89235565,0.0210535,0.0109608,0.327436
89240563,0.0219657,0.0109382,0.327389
89245562,0.0222103,0.010087,0.327468
89250561,0.0234602,0.00951656,0.327452
89255560,0.0223902,0.0101486,0.327533
89260559,0.0225406,0.0106964,0.327492
89265557,0.0230369,0.00964262,0.327486
89270556,0.0239624,0.0101639,0.327495
89275555,0.0244304,0.0103632,0.327331
89280554,0.0255876,0.010598,0.327294
89285552,0.0252998,0.0100202,0.327506
89290551,0.0266135,0.0101554,0.327457
89295550,0.0260034,0.0112341,0.32721
89300549,0.0254673,0.0103735,0.327572
89305548,0.0263472,0.0102851,0.327532
89310546,0.0263065,0.0106561,0.327294
89315545,0.0266807,0.0114677,0.32747
89320544,0.0267942,0.0109708,0.327611
89325543,0.0267787,0.0104073,0.32762
89330541,0.0270645,0.0102299,0.327487
89335540,0.028467,0.0107335,0.327558
89340539,0.0297116,0.010867,0.32745
89345538,0.0295101,0.0113977,0.327601
89350537,0.0308407,0.0112708,0.327213
89355535,0.029152,0.010558,0.327531
89360534,0.0303859,0.0112663,0.327542
89365533,0.0296806,0.0110516,0.327501
89370532,0.0301642,0.0103062,0.327339
89375531,0.0298532,0.0104517,0.327595
89380529,0.0304359,0.0110197,0.327695
89385528,0.0300855,0.010749,0.327537
89390527,0.0314753,0.0111295,0.327589
89395526,0.0328326,0.0113982,0.327292
89400524,0.0323758,0.010947,0.327482
89405523,0.0335674,0.0106516,0.327394
89410522,0.0341574,0.0116027,0.32726
89415521,0.0343385,0.0113013,0.327432
89420520,0.0331818,0.0118536,0.32755
89425518,0.0352102,0.011315,0.327551
89430517,0.0332158,0.0111544,0.327552
89435516,0.033743,0.0118972,0.327619
89440515,0.0338446,0.0120923,0.327691
89445513,0.0365146,0.0122231,0.32728
89450512,0.0371955,0.012918,0.327476
89455511,0.0385849,0.0117247,0.3271
89460510,0.0362092,0.0108211,0.327682
89465509,0.0367478,0.0111339,0.327649
89470507,0.0353334,0.0113551,0.327665
89475506,0.0346756,0.0127584,0.328077
89480505,0.0381357,0.0114233,0.327477
89485504,0.038176,0.0122526,0.327483
89490502,0.0397295,0.0118356,0.327451
89495501,0.0407676,0.0116954,0.3274
89500500,0.0400338,0.0119022,0.327422
89505499,0.0393586,0.0117301,0.327443
89510498,0.0410765,0.0120007,0.327333
89515496,0.0401226,0.0127269,0.327692
89520495,0.0403694,0.0122389,0.327375
89525494,0.0398516,0.0123317,0.32738
89530493,0.0383589,0.0138931,0.32786
89535491,0.0372427,0.0119297,0.327711
89540490,0.0378422,0.0124116,0.327448
89545489,0.0356449,0.0117418,0.327831
89550488,0.0382001,0.0122556,0.327736
89555487,0.0368808,0.012379,0.327533
89560485,0.0369023,0.0124676,0.327648
89565484,0.0375238,0.0119815,0.327424
89570483,0.0355931,0.0111678,0.327701
89575482,0.0367418,0.0103358,0.327399
89580480,0.0370721,0.0106909,0.327474
89585479,0.0354601,0.0105958,0.327383
89590478,0.0345056,0.0103408,0.327814
89595477,0.0327903,0.0108113,0.327607
89600476,0.0312777,0.011647,0.327794
89605474,0.032307,0.0114798,0.32754
89610473,0.0340241,0.0115742,0.327551
89615472,0.034393,0.0114775,0.327457
89620471,0.0341539,0.010883,0.327317
89625469,0.0337282,0.0110602,0.327436
89630468,0.0338935,0.0111568,0.327463
89635467,0.0319104,0.0111974,0.327566
89640466,0.0290846,0.0119036,0.327593
89645465,0.030619,0.0118173,0.327601
89650463,0.0306302,0.0117837,0.327412
89655462,0.0302019,0.0115949,0.327667
89660461,0.0298451,0.0113634,0.327382
89665460,0.0299887,0.0121703,0.327388
89670458,0.0303968,0.0112812,0.32743
89675457,0.0295372,0.0101004,0.327491
89680456,0.0287194,0.0112905,0.327431
89685455,0.0282598,0.0111741,0.327472
89690454,0.0270979,0.010799,0.327636
89695452,0.0263018,0.00901913,0.327582
89700451,0.0261304,0.00961189,0.32766
89705450,0.0259297,0.00955595,0.327496
89710449,0.0262969,0.0108709,0.327401
89715447,0.0267345,0.010544,0.327447
89720446,0.0278853,0.00945565,0.327425
89725445,0.0266906,0.00993394,0.327308
89730444,0.0269626,0.0111861,0.327408
89735443,0.0251541,0.0098589,0.32753
89740441,0.0233122,0.0111047,0.327562
89745440,0.0240564,0.0105964,0.327608
89750439,0.0221256,0.0111227,0.327628
89755438,0.0234021,0.011183,0.32751
89760437,0.0229736,0.0115153,0.327643
89765435,0.0245817,0.00944463,0.327447
89770434,0.0231503,0.0107046,0.327499
89775433,0.0237201,0.00942434,0.32744
89780432,0.0231231,0.00927641,0.327447
89785430,0.0237901,0.0111975,0.327355
89790429,0.0221949,0.00766544,0.327461
89795428,0.0207538,0.00878434,0.3273
89800427,0.0203155,0.00892119,0.327577
89805426,0.0189047,0.00879722,0.327538
89810424,0.0178421,0.00917595,0.327486
89815423,0.0202553,0.0094412,0.327345
89820422,0.019786,0.0100357,0.327536
89825421,0.0204031,0.0101681,0.327265
89830419,0.0205277,0.0103891,0.327344
89835418,0.0213544,0.0112424,0.3274
89840417,0.0205918,0.0109592,0.327341
89845416,0.0177253,0.0104354,0.327406
89850415,0.0176391,0.0102505,0.327445
89855413,0.016809,0.0103648,0.327536
89860412,0.015181,0.0110402,0.327531
89865411,0.0146372,0.0102637,0.327623
89870410,0.0136071,0.00951616,0.327526
89875408,0.0150315,0.0104761,0.327476
89880407,0.0178694,0.010495,0.327447
89885406,0.0173786,0.0084825,0.327356
89890405,0.0167151,0.00876811,0.327245
89895404,0.0165135,0.00906811,0.327459
89900402,0.0155614,0.00774075,0.327394
89905401,0.0133286,0.00827929,0.327591
89910400,0.0121673,0.00761374,0.327408
89915399,0.0112784,0.00787237,0.327485
89920397,0.010141,0.00876476,0.327433
89925396,0.0117378,0.008887,0.327535
89930395,0.0119526,0.0090366,0.327512
89935394,0.0134527,0.00932287,0.327271
89940393,0.014596,0.0092215,0.327365
89945391,0.0114338,0.00840182,0.327429
89950390,0.0118563,0.00914717,0.327517
89955389,0.0109189,0.00992245,0.327307
89960388,0.00912935,0.0096962,0.327594
89965386,0.00662781,0.00947095,0.327383
89970385,0.00702077,0.010213,0.327412
89975384,0.00809067,0.0102472,0.327579
89980383,0.008159,0.00999562,0.327407
89985382,0.0105683,0.0092708,0.327441
89990380,0.00819842,0.00886891,0.327486
89995379,0.0101211,0.00764872,0.327407
90000378,0.0100868,0.00745018,0.327393
90005377,0.00737606,0.007501,0.327447
90010375,0.00760691,0.00793753,0.327511
90015374,0.00717071,0.00836497,0.327296
90020373,0.00513677,0.00839898,0.327561
90025372,0.00532429,0.00853606,0.32733
90030371,0.00556319,0.00863002,0.327527
90035369,0.00741666,0.00894429,0.327376
90040368,0.00645855,0.00873773,0.327251
90045367,0.00828513,0.00896982,0.32728
90050366,0.00539483,0.00972498,0.327524
90055364,0.00421762,0.00798071,0.327441
90060363,0.00417721,0.00883631,0.327303
90065362,0.00401417,0.00839861,0.327585
90070361,0.0035843,0.0082673,0.327457
90075360,0.00241851,0.00872853,0.327426
90080358,0.00358266,0.00867794,0.3273
90085357,0.00284081,0.00844732,0.32756
90090356,0.00371303,0.0077986,0.327361
90095355,0.0021887,0.0073171,0.327366
90100354,0.00341883,0.0069359,0.327502
90105352,0.00153849,0.00730319,0.327359
90110351,0.000723838,0.00675539,0.327316
90115350,-0.00108701,0.00620138,0.327466
90120349,-0.00056631,0.00639797,0.327424
90125347,-0.000568665,0.0065734,0.327263
90130346,-0.000378918,0.00692592,0.327522
90135345,-0.00126772,0.0074953,0.327271
90140344,-0.000182221,0.00772632,0.327346
90145343,-0.00156177,0.00840505,0.327291
90150341,-0.000530763,0.00913256,0.3274
90155340,-0.00165525,0.00917764,0.327437
90160339,-0.0027777,0.00948982,0.327504
90165338,-0.00359254,0.00923246,0.327391
90170336,-0.00424649,0.0093208,0.327302
90175335,-0.00521313,0.00942619,0.327471
90180334,-0.0049473,0.008744,0.327437
90185333,-0.00410811,0.00843934,0.327465
90190332,-0.00407747,0.00795816,0.327469
90195330,-0.00449613,0.0077363,0.327359
90200329,-0.00464185,0.00713583,0.327455
90205328,-0.00454327,0.00737828,0.327566
90210327,-0.00538348,0.00683393,0.327329
90215325,-0.00566851,0.00636384,0.327355
90220324,-0.00645958,0.00657056,0.327462
90225323,-0.00796394,0.0062755,0.327363
90230322,-0.00821934,0.00623676,0.32733
90235321,-0.00752538,0.00667575,0.327468
90240319,-0.00712649,0.00649959,0.327285
90245318,-0.00709878,0.00691713,0.32745
90250317,-0.00668712,0.0071041,0.327368
90255316,-0.00771579,0.00774564,0.327424
90260314,-0.00884354,0.00759315,0.327595
90265313,-0.00886235,0.00798899,0.327394
90270312,-0.0105236,0.00794449,0.327397
90275311,-0.0105273,0.00765359,0.327476
90280310,-0.0117216,0.00833001,0.327215
90285308,-0.0112495,0.00719556,0.327516
90290307,-0.0111952,0.00722053,0.327362
90295306,-0.010986,0.00651199,0.327458
90300305,-0.0104444,0.00606887,0.327362
90305303,-0.0100334,0.00526659,0.327446
90310302,-0.0121877,0.00649286,0.327535
90315301,-0.0120524,0.00598676,0.327311
90320300,-0.0131868,0.00608885,0.327389
90325299,-0.0142954,0.00598401,0.327466
90330297,-0.0136143,0.00569586,0.327258
90335296,-0.0150025,0.00574498,0.327404
90340295,-0.014309,0.0061988,0.327329
90345294,-0.0145977,0.00659694,0.327395
90350292,-0.0142623,0.00619667,0.327594
90355291,-0.0151128,0.0066011,0.327262
90360290,-0.0144607,0.00741857,0.327567
90365289,-0.0157837,0.00695621,0.327331
90370288,-0.0161004,0.00850441,0.327508
90375286,-0.0176372,0.00803505,0.327257
90380285,-0.0178001,0.00565395,0.327474
90385284,-0.0187922,0.0055716,0.327459
90390283,-0.0187657,0.00589224,0.327319
90395281,-0.0181162,0.0058128,0.32746
90400280,-0.018104,0.00546224,0.327414
90405279,-0.0174072,0.0046431,0.327524
90410278,-0.0178482,0.00494522,0.327471
90415277,-0.0193385,0.00478974,0.327388
90420275,-0.0193228,0.00476367,0.327477
90425274,-0.0208418,0.00469856,0.327361
90430273,-0.0202349,0.00517787,0.32742
90435272,-0.0211854,0.00538647,0.327248
90440270,-0.0210562,0.00561605,0.327409
90445269,-0.0217428,0.00626405,0.327354
90450268,-0.0206457,0.00698648,0.327325
90455267,-0.0214604,0.00628262,0.327584
90460266,-0.0215349,0.00691154,0.32747
90465264,-0.0227902,0.00579005,0.327385
90470263,-0.0233949,0.00767383,0.327548
90475262,-0.0232229,0.00570551,0.327391
90480261,-0.0244392,0.00512364,0.327398
90485260,-0.0245064,0.00554997,0.327567
90490258,-0.0248176,0.00592609,0.327442
90495257,-0.0249683,0.00471287,0.327399
90500256,-0.0250046,0.00478617,0.327452
90505255,-0.0237393,0.00466548,0.327578
90510253,-0.0245936,0.00458082,0.327483
90515252,-0.024044,0.00419703,0.327675
90520251,-0.0263411,0.00451542,0.32734
90525250,-0.0276323,0.00478234,0.327402
90530249,-0.0287263,0.00527803,0.327432
90535247,-0.0293065,0.00568808,0.327262
90540246,-0.0275574,0.00575179,0.327434
90545245,-0.0283535,0.00540293,0.327503
90550244,-0.028389,0.00673683,0.327434
90555242,-0.0284505,0.00579301,0.327655
90560241,-0.0276697,0.00534595,0.327546
90565240,-0.027005,0.00567777,0.327733
90570239,-0.0288575,0.00638971,0.327413
90575238,-0.0296425,0.00466098,0.327677
90580236,-0.0300871,0.00550294,0.327433
90585235,-0.0319163,0.00524867,0.327315
90590234,-0.0327477,0.00390955,0.327413
90595233,-0.0331066,0.00457404,0.327163
90600231,-0.0317516,0.00372098,0.327365
90605230,-0.0314966,0.00344255,0.327612
90610229,-0.0317779,0.00415508,0.327631
90615228,-0.030158,0.00424485,0.327562
90620227,-0.0333505,0.00360864,0.327416
90625225,-0.0331624,0.00339384,0.327398
90630224,-0.0345256,0.00373,0.327353
90635223,-0.0340581,0.00445939,0.327471
90640222,-0.0356404,0.00458177,0.327364
90645220,-0.0362625,0.00489119,0.327341
90650219,-0.0352189,0.00522353,0.32762
90655218,-0.0355712,0.00492412,0.327475
90660217,-0.0340108,0.00523041,0.327622
90665216,-0.0347614,0.00589114,0.327662
90670214,-0.0353952,0.0055017,0.327806
90675213,-0.0351176,0.00555087,0.327538
90680212,-0.0359817,0.00461886,0.327726
90685211,-0.0377423,0.00485624,0.327534
90690209,-0.039585,0.00408734,0.327302
90695208,-0.0403186,0.00438859,0.327402
90700207,-0.038849,0.00352316,0.327249
90705206,-0.0405263,0.00248679,0.327354
90710205,-0.038422,0.00274104,0.327515
90715203,-0.0384368,0.00320175,0.327635
90720202,-0.0385814,0.00310298,0.327528
90725201,-0.0367036,0.00300955,0.327838
90730200,-0.0350513,0.00299258,0.327841
90735198,-0.037888,0.0032267,0.327538
90740197,-0.0359503,0.00395421,0.327687
90745196,-0.0377544,0.0042088,0.32739
90750195,-0.0377707,0.00466668,0.327615
90755194,-0.0395519,0.00557947,0.327036
90760192,-0.0384217,0.00605957,0.327488
