92249829,1.16829e-316,1.53016e-316,0
92254827,1.71277e-316,8.79051e-317,0
92259826,1.8771e-316,4.27543e-317,0
92264825,1.88956e-316,3.68612e-317,0
92269824,1.77583e-316,7.43459e-317,0
92274822,1.6819e-316,9.36755e-317,0
92279821,9.68266e-317,1.66396e-316,0
92284820,-1.73307e-316,8.38308e-317,0
92289819,-1.90052e-316,3.07152e-317,0
92294818,-1.85853e-316,5.02149e-317,0
92299816,-3.85538e-317,1.88618e-316,0
92304815,1.76189e-316,7.75925e-317,0
92309814,1.92222e-316,1.06702e-317,0
92314813,1.92263e-316,9.90524e-318,0
92319812,1.92176e-316,1.07332e-317,0
92324810,1.92141e-316,1.08009e-317,0
92329809,1.39376e-316,1.32438e-316,0
92334808,-5.93407e-317,1.83144e-316,0
92339807,-1.4529e-316,1.26243e-316,0
92344805,-1.52922e-316,1.16953e-316,0
92349804,-8.45555e-317,1.72908e-316,0
92354803,1.21299e-317,1.92062e-316,0
92359802,1.04593e-316,1.61627e-316,0
92364801,1.54934e-316,1.14273e-316,0
92369799,1.7419e-316,8.19812e-317,0
92374798,1.779e-316,7.35851e-317,0
92379797,1.58156e-316,1.09771e-316,0
92384796,7.59879e-317,1.76887e-316,0
92389794,-8.70789e-317,1.71698e-316,0
92394793,-1.79507e-316,6.95729e-317,0
92399792,-1.86669e-316,4.70918e-317,0
92404791,-1.27514e-316,1.44233e-316,0
92409790,1.16006e-316,1.53641e-316,0
92414788,1.79445e-316,6.97327e-317,0
92419787,1.83359e-316,5.86721e-317,0
92424786,1.7495e-316,8.03467e-317,0
92429785,1.71126e-316,8.81983e-317,0
92434783,1.35188e-316,1.37067e-316,0
92439782,-4.13557e-317,1.88023e-316,0
92444781,-9.84869e-317,1.65419e-316,0
92449780,-1.09316e-316,1.58471e-316,0
92454779,-6.49039e-317,1.81247e-316,0
92459777,-3.99925e-317,1.88318e-316,0
92464776,8.35441e-317,1.73446e-316,0
92469775,1.28992e-316,1.42913e-316,0
92474774,1.09687e-316,1.58214e-316,0
92479772,8.96421e-317,1.70374e-316,0
92484771,7.12206e-317,1.78842e-316,0
92489770,6.26624e-317,1.81988e-316,0
92494769,-1.02581e-316,1.62912e-316,0
92499768,-1.59789e-316,1.0738e-316,0
92504766,-1.74181e-316,8.18278e-317,0
92509765,-1.63383e-316,1.01828e-316,0
92514764,-3.19908e-317,1.89841e-316,0
92519763,1.88459e-316,3.93211e-317,0
92524761,1.90503e-316,2.77753e-317,0
92529760,1.90037e-316,3.08065e-317,0
92534759,1.7733e-316,7.49465e-317,0
92539758,-3.1442e-317,1.89933e-316,0
92544757,-1.63066e-316,1.02335e-316,0
92549755,-1.77553e-316,7.44182e-317,0
92554754,-1.57595e-316,1.10575e-316,0
92559753,-1.1076e-316,1.57465e-316,0
92564752,-6.23555e-317,1.8214e-316,0
92569750,6.68871e-317,1.80525e-316,0
92574749,9.67379e-317,1.66429e-316,0
92579748,9.23754e-317,1.68858e-316,0
92584747,1.036e-316,1.62265e-316,0
92589746,9.38944e-317,1.68068e-316,0
92594744,-1.54353e-316,1.14935e-316,0
92599743,-1.67477e-316,9.49457e-317,0
92604742,-1.86323e-316,4.84434e-317,0
92609741,-1.92166e-316,1.16383e-317,0
92614739,-1.91848e-316,1.6049e-317,0
92619738,-1.58422e-316,1.09387e-316,0
92624737,1.92317e-316,8.77829e-318,0
92629736,1.89122e-316,3.60002e-317,0
92634735,1.79689e-316,6.9101e-317,0
92639733,2.50143e-317,1.90886e-316,0
92644732,-1.30056e-316,1.41946e-316,0
92649731,-1.58067e-316,1.099e-316,0
92654730,-1.67482e-316,9.47878e-317,0
92659729,-1.6638e-316,9.68543e-317,0
92664727,-1.68822e-316,9.25323e-317,0
92669726,-1.09511e-316,1.58336e-316,0
92674725,2.7473e-317,1.90548e-316,0
92679724,6.95239e-317,1.79481e-316,0
92684722,5.19304e-317,1.85381e-316,0
92689721,1.21239e-317,1.92136e-316,0
92694720,-6.55165e-317,1.81027e-316,0
92699719,-1.71421e-316,8.76244e-317,0
92704718,-1.86155e-316,4.90861e-317,0
92709716,-1.86088e-316,4.9177e-317,0
92714715,-1.86057e-316,4.9169e-317,0
92719714,-1.83935e-316,5.67013e-317,0
92724713,1.925e-316,7.00546e-319,0
92729711,1.86135e-316,4.89896e-317,0
92734710,1.86178e-316,4.90008e-317,0
92739709,-1.87643e-316,4.28629e-317,0
92744708,-1.89445e-316,3.3842e-317,0
92749707,-1.89442e-316,3.4273e-317,0
92754705,-1.75077e-316,8.00686e-317,0
92759704,-1.64027e-316,1.00788e-316,0
92764703,-1.30515e-316,1.41523e-316,0
92769702,-1.22449e-316,1.48557e-316,0
92774700,-7.86713e-317,1.7571e-316,0
92779699,-6.06156e-317,1.82726e-316,0
92784698,2.59561e-317,1.9076e-316,0
92789697,-3.53885e-317,1.89237e-316,0
92794696,-1.05795e-316,1.60843e-316,0
92799694,-1.66388e-316,9.68405e-317,0
92804693,-1.85279e-316,5.22963e-317,0
92809692,-1.85569e-316,5.12562e-317,0
92814691,-1.9214e-316,1.20568e-317,0
92819689,-1.92517e-316,6.26861e-319,0
92824688,-1.92417e-316,6.23498e-318,0
92829687,-1.88362e-316,-3.97828e-317,0
92834686,-1.90476e-316,2.79661e-317,0
92839685,-1.60449e-316,1.06391e-316,0
92844683,-1.73062e-316,8.43367e-317,0
92849682,-1.76144e-316,7.76935e-317,0
92854681,-1.72848e-316,8.47734e-317,0
92859680,-1.5579e-316,1.13104e-316,0
92864678,-1.5147e-316,1.18827e-316,0
92869677,-1.00483e-316,1.64214e-316,0
92874676,-1.21528e-316,1.49311e-316,0
92879675,-1.4947e-316,1.21333e-316,0
92884674,-1.23848e-316,1.47393e-316,0
92889672,-1.68673e-316,9.28038e-317,0
92894671,-1.68413e-316,9.32741e-317,0
92899670,-1.6376e-316,1.01222e-316,0
92904669,-1.78522e-316,7.20626e-317,0
92909667,-1.76095e-316,7.78054e-317,0
92914666,-1.91226e-316,2.22642e-317,0
92919665,-1.92078e-316,1.30069e-317,0
92924664,-1.92445e-316,-5.27474e-318,0
92929663,-1.92445e-316,-5.27474e-318,0
92934661,-1.92131e-316,1.21998e-317,0
92939660,-1.92195e-316,-1.11477e-317,0
92944659,-1.91716e-316,1.75479e-317,0
92949658,-1.88717e-316,3.8063e-317,0
92954656,-1.85841e-316,5.02608e-317,0
92959655,-1.765e-316,7.68813e-317,0
92964654,-1.765e-316,7.68813e-317,0
92969653,-1.35869e-316,1.36392e-316,0
92974652,-1.35869e-316,1.36392e-316,0
92979650,-1.50802e-316,1.19674e-316,0
92984649,-1.64291e-316,1.00356e-316,0
92989648,-1.75688e-316,7.87184e-317,0
92994647,-1.76894e-316,7.59706e-317,0
92999645,-1.66956e-316,9.58578e-317,0
93004644,-1.74524e-316,8.12671e-317,0
93009643,-1.89186e-316,3.56633e-317,0
93014642,-1.86126e-316,4.9197e-317,0
93019641,-1.89644e-316,3.31402e-317,0
93024639,-1.91232e-316,2.22093e-317,0
93029638,-1.9134e-316,2.12638e-317,0
93034637,-1.87968e-316,4.16058e-317,0
93039636,-1.92515e-316,-9.84065e-319,0
93044635,-1.92368e-316,5.41845e-318,0
93049633,-1.92412e-316,6.39354e-318,0
93054632,-1.92241e-316,1.03137e-317,0
93059631,-1.88006e-316,4.14322e-317,0
93064630,-1.84115e-316,5.62563e-317,0
93069628,-1.76842e-316,7.60913e-317,0
93074627,-1.61312e-316,1.05078e-316,0
93079626,-1.56829e-316,1.11659e-316,0
93084625,-1.49914e-316,1.20784e-316,0
93089624,-1.59863e-316,1.07271e-316,0
93094622,-1.74791e-316,8.06911e-317,0
93099621,-1.8442e-316,5.52494e-317,0
93104620,-1.85671e-316,5.08841e-317,0
93109619,-1.65115e-316,9.8995e-317,0
93114617,-1.65115e-316,9.8995e-317,0
93119616,-1.92277e-316,9.62584e-318,0
93124615,-1.90113e-316,3.03352e-317,0
93129614,-1.92292e-316,9.32611e-318,0
93134613,-1.925e-316,-2.60967e-318,0
93139611,-1.92516e-316,8.65662e-319,0
93144610,-1.92516e-316,-7.48638e-319,0
93149609,-1.89233e-316,3.54108e-317,0
93154608,-1.78864e-316,7.12082e-317,0
93159606,-1.62127e-316,1.03817e-316,0
93164605,-1.69377e-316,9.15117e-317,0
93169604,-1.74996e-316,8.02472e-317,0
93174603,-1.74988e-316,8.02638e-317,0
93179602,-1.83448e-316,5.83939e-317,0
93184600,-1.79486e-316,6.96274e-317,0
93189599,-1.7655e-316,7.67671e-317,0
93194598,-1.69587e-316,9.11219e-317,0
93199597,-1.69587e-316,9.11219e-317,0
93204595,-1.83372e-316,5.86313e-317,0
93209594,-1.67528e-316,9.4854e-317,0
93214593,-1.77398e-316,7.47873e-317,0
93219592,-1.87909e-316,4.18718e-317,0
93224591,-1.79906e-316,6.85338e-317,0
93229589,-1.83344e-316,5.87205e-317,0
93234588,-1.90774e-316,2.58519e-317,0
93239587,-1.91149e-316,2.29144e-317,0
93244586,-1.9249e-316,3.27975e-318,0
93249584,-1.90688e-316,2.6482e-317,0
93254583,-1.87009e-316,4.5725e-317,0
93259582,-1.86405e-316,4.81263e-317,0
93264581,-1.58837e-316,1.08784e-316,0
93269580,-1.05476e-316,1.61052e-316,0
93274578,-4.06572e-317,1.88176e-316,0
93279577,-8.74697e-317,1.71499e-316,0
93284576,-1.50359e-316,1.2023e-316,0
93289575,-1.7204e-316,8.64011e-317,0
93294573,-1.78209e-316,7.28323e-317,0
93299572,-1.79972e-316,6.83589e-317,0
93304571,-1.71647e-316,8.71807e-317,0
93309570,-1.80141e-316,6.79125e-317,0
93314569,-1.51136e-316,1.19252e-316,0
93319567,-1.62661e-316,1.02977e-316,0
93324566,-1.89161e-316,3.57946e-317,0
93329565,-1.91982e-316,1.43518e-317,0
93334564,-1.92383e-316,7.18585e-318,0
93339562,-1.91627e-316,1.8035e-317,0
93344561,-1.9218e-316,1.13892e-317,0
93349560,-1.92233e-316,1.04713e-317,0
93354559,-1.85325e-316,5.21307e-317,0
93359558,-1.65135e-316,9.89627e-317,0
93364556,-1.5287e-316,1.16994e-316,0
93369555,-1.52848e-316,1.16978e-316,0
93374554,-1.27338e-316,1.4429e-316,0
93379553,-1.48813e-316,1.22138e-316,0
93384552,-1.32101e-316,1.40045e-316,0
93389550,-1.32115e-316,1.40031e-316,0
93394549,-1.32115e-316,1.40031e-316,0
93399548,-1.41249e-316,1.30813e-316,0
93404547,-1.37216e-316,1.34932e-316,0
93409545,-1.65377e-316,9.84766e-317,0
93414544,-1.61276e-316,1.05134e-316,0
93419543,-1.27939e-316,1.43801e-316,0
93424542,-1.72442e-316,8.55592e-317,0
93429541,-1.45563e-316,1.25927e-316,0
93434539,-1.80732e-316,6.63248e-317,0
93439538,-1.92112e-316,1.24861e-317,0
93444537,-1.92314e-316,8.85571e-318,0
93449536,-1.9235e-316,8.02344e-318,0
93454534,-1.91108e-316,2.32541e-317,0
93459533,-1.80673e-316,6.64852e-317,0
93464532,-1.65393e-316,9.83867e-317,0
93469531,-1.2128e-316,1.49513e-316,0
93474530,5.22432e-317,1.85294e-316,0
93479528,-2.80697e-317,1.90418e-316,0
93484527,-5.54165e-317,1.84369e-316,0
93489526,-1.1891e-316,1.51405e-316,0
93494525,-1.50668e-316,1.19842e-316,0
93499523,-1.56483e-316,1.12144e-316,0
93504522,-1.58583e-316,1.09154e-316,0
93509521,-1.50774e-316,1.19709e-316,0
93514520,-1.50257e-316,1.20357e-316,0
93519519,-8.94585e-317,1.70471e-316,0
93524517,4.58685e-317,1.86974e-316,0
93529516,2.15036e-317,1.91313e-316,0
93534515,-6.08144e-317,1.8266e-316,0
93539514,-1.77936e-316,7.34968e-317,0
93544512,-1.83882e-316,5.70139e-317,0
93549511,-1.86879e-316,4.62522e-317,0
93554510,-1.78469e-316,7.21928e-317,0
93559509,-1.44013e-316,1.27763e-316,0
93564508,-8.57188e-317,1.72381e-316,0
93569506,4.01065e-317,1.88294e-316,0
93574505,1.25222e-317,1.9211e-316,0
93579504,3.89426e-318,1.92478e-316,0
93584503,-2.32062e-317,1.91114e-316,0
93589501,-2.32062e-317,1.91114e-316,0
93594500,-1.18477e-316,1.51744e-316,0
93599499,-1.42887e-316,1.29021e-316,0
93604498,-1.28053e-316,1.43416e-316,0
93609497,-4.90888e-317,1.86154e-316,0
93614495,5.63281e-317,1.84093e-316,0
93619494,8.27969e-317,1.73804e-316,0
93624493,7.21809e-317,1.78474e-316,0
93629492,1.24501e-317,1.92115e-316,0
93634490,-1.69741e-316,9.08347e-317,0
93639489,-1.77376e-316,7.48375e-317,0
93644488,-1.78938e-316,7.1022e-317,0
93649487,-1.83561e-316,5.80392e-317,0
93654486,-1.18412e-316,1.51795e-316,0
93659484,1.54303e-316,1.15124e-316,0
93664483,1.02704e-316,1.62834e-316,0
93669482,1.03589e-316,1.62273e-316,0
93674481,9.82508e-317,1.65559e-316,0
93679479,-1.23262e-317,1.92123e-316,0
93684478,-8.70982e-317,1.71689e-316,0
93689477,-1.18099e-316,1.52039e-316,0
93694476,-1.01101e-316,1.63834e-316,0
93699475,-5.0444e-317,1.85791e-316,0
93704473,1.33405e-318,1.92513e-316,0
93709472,7.6096e-317,1.7684e-316,0
93714471,7.75837e-317,1.76193e-316,0
93719470,1.25466e-316,1.46018e-316,0
93724468,9.35321e-317,1.6827e-316,0
93729467,1.00879e-316,1.63971e-316,0
93734466,7.14447e-318,1.92385e-316,0
93739465,-1.36048e-316,1.36213e-316,0
93744464,-1.71454e-316,8.75595e-317,0
93749462,-4.03063e-317,1.88251e-316,0
93754461,-4.03063e-317,1.88251e-316,0
93759460,7.47906e-317,1.77396e-316,0
93764459,1.36454e-316,1.35806e-316,0
93769458,1.24925e-316,1.46482e-316,0
93774456,9.44608e-317,1.6775e-316,0
93779455,6.38215e-317,1.81631e-316,0
93784454,-3.04348e-317,1.90097e-316,0
93789453,-5.33653e-317,1.84974e-316,0
93794451,4.84636e-318,1.92383e-316,0
93799450,-8.4672e-318,1.9229e-316,0
93804449,6.52621e-317,1.81119e-316,0
93809448,1.47839e-316,1.23251e-316,0
93814447,1.20333e-316,1.49952e-316,0
93819445,1.03567e-316,1.62287e-316,0
93824444,6.62289e-317,1.80767e-316,0
93829443,8.48775e-317,1.72797e-316,0
93834442,6.75435e-317,1.8028e-316,0
93839440,6.75435e-317,1.8028e-316,0
93844439,1.0705e-316,1.59706e-316,0
93849438,1.04431e-316,1.6168e-316,0
93854437,1.1335e-316,1.55611e-316,0
93859436,1.73286e-316,8.38744e-317,0
93864434,1.18096e-316,1.5204e-316,0
93869433,9.61301e-317,1.66799e-316,0
93874432,7.97499e-317,1.75223e-316,0
93879431,6.99707e-317,1.79352e-316,0
93884429,1.06296e-316,1.60512e-316,0
93889428,7.82779e-317,1.75885e-316,0
93894427,5.57055e-317,1.84282e-316,0
93899426,8.42307e-317,1.73113e-316,0
93904425,1.32746e-316,1.39433e-316,0
93909423,1.60198e-316,1.06769e-316,0
93914422,1.38096e-316,1.34136e-316,0
93919421,1.33237e-316,1.38964e-316,0
93924420,1.06479e-316,1.60391e-316,0
93929418,1.55092e-316,1.14059e-316,0
93934417,1.33991e-316,1.38237e-316,0
93939416,5.23301e-317,1.85269e-316,0
93944415,1.18309e-316,1.51875e-316,0
93949414,1.34222e-316,1.38013e-316,0
93954412,1.72751e-316,8.49713e-317,0
93959411,1.77684e-316,7.4103e-317,0
93964410,1.80524e-316,6.61574e-317,0
93969409,1.80721e-316,6.62296e-317,0
93974407,1.65805e-316,9.76913e-317,0
93979406,1.1792e-316,1.52125e-316,0
93984405,-2.00101e-317,1.91475e-316,0
93989404,6.99335e-317,1.79322e-316,0
93994403,8.33059e-317,1.7328e-316,0
93999401,1.10987e-316,1.57252e-316,0
94004400,1.27407e-316,1.4423e-316,0
94009399,1.53389e-316,1.16271e-316,0
94014398,1.7398e-316,8.2426e-317,0
94019396,1.74864e-316,8.05327e-317,0
94024395,1.59836e-316,1.07311e-316,0
94029394,1.58754e-316,1.08904e-316,0
94034393,1.19389e-316,1.51027e-316,0
94039392,7.03547e-317,1.79202e-316,0
94044390,1.18765e-316,1.51519e-316,0
94049389,1.35565e-316,1.36693e-316,0
94054388,1.7006e-316,9.02362e-317,0
94059387,1.79734e-316,6.89843e-317,0
94064385,1.90645e-316,2.67903e-317,0
94069384,1.90223e-316,2.96359e-317,0
94074383,1.67117e-316,9.55773e-317,0
94079382,1.54102e-316,1.15394e-316,0
94084381,1.38042e-316,1.34192e-316,0
94089379,1.31462e-316,1.40644e-316,0
94094378,1.41893e-316,1.30113e-316,0
94099377,1.47182e-316,1.24035e-316,0
94104376,1.56739e-316,1.11786e-316,0
94109375,1.52778e-316,1.17141e-316,0
94114373,1.57924e-316,1.10105e-316,0
94119372,1.46222e-316,1.25229e-316,0
94124371,1.42871e-316,1.29038e-316,0
94129370,1.48998e-316,1.21848e-316,0
94134368,1.28295e-316,1.43539e-316,0
94139367,1.45103e-316,1.26523e-316,0
94144366,1.60204e-316,1.06761e-316,0
94149365,1.76468e-316,7.69562e-317,0
94154364,1.92414e-316,-6.30474e-318,0
94159362,1.8855e-316,-3.88827e-317,0
94164361,1.8855e-316,-3.88827e-317,0
94169360,1.88798e-316,-3.76621e-317,0
94174359,1.92514e-316,1.15306e-318,0
94179357,1.91998e-316,1.41407e-317,0
94184356,1.88337e-316,3.99039e-317,0
94189355,1.80095e-316,6.8035e-317,0
94194354,1.67676e-316,9.44444e-317,0
94199353,1.68664e-316,9.28192e-317,0
94204351,1.4128e-316,1.30778e-316,0
94209350,1.35522e-316,1.36736e-316,0
94214349,1.23474e-316,1.47707e-316,0
94219348,1.34546e-316,1.37697e-316,0
94224346,1.55264e-316,1.13824e-316,0
94229345,1.65819e-316,9.7812e-317,0
94234344,1.78341e-316,7.25091e-317,0
94239343,1.79065e-316,7.07021e-317,0
94244342,1.82142e-316,6.23471e-317,0
94249340,1.41803e-316,1.30212e-316,0
94254339,1.47026e-316,1.24283e-316,0
94259338,1.63412e-316,1.01782e-316,0
94264337,1.61507e-316,1.04778e-316,0
94269335,1.77379e-316,7.48317e-317,0
94274334,1.90796e-316,2.56892e-317,0
94279333,1.9191e-316,1.52851e-317,0
94284332,1.88537e-316,3.89465e-317,0
94289331,1.89274e-316,3.51883e-317,0
94294329,1.88163e-316,4.07132e-317,0
94299328,1.87929e-316,4.17802e-317,0
94304327,1.64532e-316,9.99619e-317,0
94309326,1.52601e-316,1.17371e-316,0
94314324,1.57241e-316,1.11078e-316,0
94319323,1.14385e-316,1.54852e-316,0
94324322,1.26324e-316,1.45277e-316,0
94329321,1.41728e-316,1.30293e-316,0
94334320,1.57765e-316,1.10332e-316,0
94339318,1.72417e-316,8.56476e-317,0
94344317,1.86291e-316,4.85677e-317,0
94349316,1.89216e-316,3.55004e-317,0
94354315,1.85076e-316,5.30078e-317,0
94359313,1.919e-316,1.54073e-317,0
94364312,1.68249e-316,9.35691e-317,0
94369311,1.68249e-316,9.35691e-317,0
94374310,1.83041e-316,5.96574e-317,0
94379309,1.8639e-316,4.81854e-317,0
94384307,1.89333e-316,3.48719e-317,0
94389306,1.89333e-316,3.48719e-317,0
94394305,1.8704e-316,4.55969e-317,0
94399304,1.86561e-316,4.75182e-317,0
94404302,1.77034e-316,7.56428e-317,0
94409301,1.71254e-316,8.79489e-317,0
94414300,1.60269e-316,1.06662e-316,0
94419299,1.14156e-316,1.55021e-316,0
94424298,1.03524e-316,1.62314e-316,0
94429296,1.0322e-316,1.62458e-316,0
94434295,9.5531e-317,1.67096e-316,0
94439294,1.13859e-316,1.55239e-316,0
94444293,1.52597e-316,1.17376e-316,0
94449291,1.76218e-316,7.75261e-317,0
94454290,1.85032e-316,5.31636e-317,0
94459289,1.88336e-316,3.99077e-317,0
94464288,1.77372e-316,7.48473e-317,0
94469287,1.90068e-316,3.06167e-317,0
94474285,1.90121e-316,3.02846e-317,0
94479284,1.90638e-316,2.68336e-317,0
94484283,1.92013e-316,1.39307e-317,0
94489282,1.12578e-316,1.56171e-316,0
94494281,1.58509e-316,1.09261e-316,0
94499279,1.81689e-316,6.36575e-317,0
94504278,1.80759e-316,6.62511e-317,0
94509277,1.79151e-316,7.04826e-317,0
94514276,1.67464e-316,9.4968e-317,0
94519274,1.58419e-316,1.09392e-316,0
94524273,1.50561e-316,1.19977e-316,0
94529272,1.28009e-316,1.43794e-316,0
94534271,7.44179e-317,1.77553e-316,0
94539270,6.51358e-317,1.81164e-316,0
94544268,1.15101e-316,1.5432e-316,0
94549267,1.40823e-316,1.31209e-316,0
94554266,1.32218e-316,1.39934e-316,0
94559265,1.25481e-316,1.46005e-316,0
94564263,1.688e-316,9.25726e-317,0
94569262,1.688e-316,9.25726e-317,0
94574261,1.86456e-316,4.79295e-317,0
94579260,1.88797e-316,3.76642e-317,0
94584259,1.92179e-316,-1.14117e-317,0
94589257,1.92179e-316,-1.14117e-317,0
94594256,1.91607e-316,-1.8699e-317,0
94599255,1.92065e-316,-1.31904e-317,0
94604254,1.84826e-316,5.38743e-317,0
94609252,1.74002e-316,8.23797e-317,0
94614251,1.65383e-316,9.85473e-317,0
94619250,1.54241e-316,1.15208e-316,0
94624249,1.44561e-316,1.27142e-316,0
94629248,9.78786e-317,1.65779e-316,0
94634246,7.90821e-317,1.75525e-316,0
94639245,8.18708e-317,1.74242e-316,0
94644244,7.42503e-317,1.77623e-316,0
94649243,6.27297e-317,1.82011e-316,0
94654241,1.04846e-316,1.61463e-316,0
94659240,1.23297e-316,1.47854e-316,0
94664239,1.30084e-316,1.4192e-316,0
94669238,1.72453e-316,8.55746e-317,0
94674237,1.63512e-316,1.01622e-316,0
94679235,1.52676e-316,1.17274e-316,0
94684234,3.03064e-317,1.90117e-316,0
94689233,-1.42025e-316,1.29969e-316,0
94694232,-1.54359e-316,1.15049e-316,0
94699230,-1.40385e-316,1.31739e-316,0
94704229,1.71284e-316,8.78906e-317,0
94709228,1.8459e-316,5.46773e-317,0
94714227,1.8459e-316,5.46773e-317,0
94719226,1.78744e-316,7.15107e-317,0
94724224,1.60665e-316,1.06065e-316,0
94729223,6.58922e-317,1.8089e-316,0
94734222,9.92011e-318,1.92262e-316,0
94739221,-8.94309e-317,1.70485e-316,0
94744219,-6.50171e-317,1.81207e-316,0
94749218,1.31629e-317,1.92067e-316,0
94754217,4.31919e-317,1.8761e-316,0
94759216,1.41163e-316,1.30905e-316,0
94764215,1.80256e-316,6.76094e-317,0
94769213,1.72974e-316,8.4517e-317,0
94774212,1.59017e-316,1.0852e-316,0
94779211,-6.3388e-318,1.92413e-316,0
94784210,-1.71111e-316,8.82265e-317,0
94789208,-1.72273e-316,8.59358e-317,0
94794207,-1.63609e-316,1.01466e-316,0
94799206,-1.49674e-316,1.20966e-316,0
94804205,1.81166e-316,6.50025e-317,0
94809204,1.89303e-316,3.49438e-317,0
94814202,1.88094e-316,4.10322e-317,0
94819201,1.92214e-316,1.00327e-317,0
94824200,1.86014e-316,4.96159e-317,0
94829199,3.78607e-317,1.88683e-316,0
94834197,-1.4203e-316,1.299e-316,0
94839196,-1.68178e-316,9.36971e-317,0
94844195,-1.63139e-316,1.02219e-316,0
94849194,-1.08998e-316,1.5869e-316,0
94854193,2.27343e-317,1.91171e-316,0
94859191,1.04074e-316,1.61962e-316,0
94864190,1.64244e-316,1.00434e-316,0
94869189,1.80744e-316,6.62922e-317,0
94874188,1.30594e-316,1.41451e-316,0
94879187,2.75729e-317,1.90533e-316,0
94884185,-1.54174e-316,1.15297e-316,0
94889184,-1.54174e-316,1.15297e-316,0
94894183,-1.87104e-316,4.53332e-317,0
94899182,-1.87664e-316,4.29552e-317,0
94904180,1.46797e-316,1.24554e-316,0
94909179,1.66274e-316,9.70355e-317,0
94914178,1.65714e-316,9.79901e-317,0
94919177,1.51706e-316,1.18525e-316,0
94924176,9.07575e-317,1.69783e-316,0
94929174,-2.44582e-317,1.90958e-316,0
94934173,-1.19621e-316,1.50844e-316,0
94939172,-1.64452e-316,1.00093e-316,0
94944171,-1.62094e-316,1.03793e-316,0
94949169,-1.41673e-316,1.30244e-316,0
94954168,-2.01463e-317,1.91417e-316,0
94959167,5.8411e-317,1.83425e-316,0
94964166,1.19589e-316,1.50869e-316,0
94969165,1.74454e-316,8.14171e-317,0
94974163,1.35062e-316,1.37134e-316,0
94979162,-5.86206e-318,1.92428e-316,0
94984161,-1.69383e-316,9.15002e-317,0
94989160,-1.66867e-316,9.60132e-317,0
94994158,-1.89809e-316,3.21827e-317,0
94999157,-1.81244e-316,6.49137e-317,0
95004156,-1.34084e-316,1.38147e-316,0
95009155,-2.8108e-317,1.90455e-316,0
95014154,1.15762e-316,1.53826e-316,0
95019152,1.15762e-316,1.53826e-316,0
95024151,1.16437e-316,1.53315e-316,0
95029150,1.16437e-316,1.53315e-316,0
95034149,-9.86941e-317,1.65295e-316,0
95039147,-1.55241e-316,1.13856e-316,0
95044146,-1.59967e-316,1.07115e-316,0
95049145,-1.64184e-316,1.00531e-316,0
95054144,-1.72124e-316,8.62342e-317,0
95059143,-1.72124e-316,8.62342e-317,0
95064141,7.60606e-317,1.76855e-316,0
95069140,1.4893e-316,1.21996e-316,0
95074139,1.84507e-316,5.4955e-317,0
95079138,1.69843e-316,9.06448e-317,0
95084136,-1.63714e-316,1.01296e-316,0
95089135,-1.79791e-316,6.88353e-317,0
95094134,-1.91265e-316,2.19233e-317,0
95099133,-1.8883e-316,3.75017e-317,0
95104132,-1.68405e-316,9.32884e-317,0
95109130,-1.01623e-316,1.63511e-316,0
95114129,4.42075e-318,1.92467e-316,0
95119128,4.62626e-317,1.86877e-316,0
95124127,1.99788e-317,1.91478e-316,0
95129125,-1.01778e-319,1.92518e-316,0
95134124,-9.04703e-317,1.69936e-316,0
95139123,-1.49778e-316,1.20953e-316,0
95144122,-1.60408e-316,1.06454e-316,0
95149121,-1.48265e-316,1.22802e-316,0
95154119,-1.71184e-316,8.80849e-317,0
95159118,-1.73661e-316,8.30957e-317,0
95164117,-1.65413e-316,9.8496e-317,0
95169116,-1.47191e-316,1.24088e-316,0
95174114,-6.79757e-317,1.80118e-316,0
95179113,8.2054e-317,1.74156e-316,0
95184112,-1.91193e-316,2.2543e-317,0
95189111,-1.90922e-316,2.47373e-317,0
95194110,-1.81974e-316,6.2838e-317,0
95199108,-1.8393e-316,5.68588e-317,0
95204107,-1.83687e-316,5.76387e-317,0
95209106,-1.75217e-316,7.97623e-317,0
95214105,-1.40277e-316,1.31853e-316,0
95219104,-1.26568e-316,1.45064e-316,0
95224102,-1.26568e-316,1.45064e-316,0
95229101,8.76152e-317,1.71425e-316,0
95234100,-5.96965e-317,1.83028e-316,0
95239099,-1.09509e-316,1.58338e-316,0
95244097,-1.50589e-316,1.19941e-316,0
95249096,-1.78568e-316,7.19485e-317,0
95254095,-1.828e-316,6.03914e-317,0
95259094,-1.69356e-316,9.1551e-317,0
95264093,-1.6915e-316,9.19319e-317,0
95269091,-1.53248e-316,1.16525e-316,0
95274090,2.98108e-317,1.90196e-316,0
95279089,-8.02547e-317,1.74992e-316,0
95284088,-1.45929e-316,1.25569e-316,0
95289086,-1.91849e-316,1.60331e-317,0
95294085,-1.92326e-316,8.59103e-318,0
95299084,-1.8967e-316,3.2991e-317,0
95309082,-1.91724e-316,1.74616e-317,0
95314080,-1.8437e-316,5.54129e-317,0
95319079,-1.76036e-316,7.79374e-317,0
95324078,-1.76036e-316,7.79374e-317,0
95329077,-8.03595e-317,1.74944e-316,0
95334075,-4.83374e-317,1.86351e-316,0
95339074,-9.98298e-317,1.64612e-316,0
95344073,-1.4461e-316,1.27086e-316,0
95349072,-1.60199e-316,1.06768e-316,0
95354071,-1.84904e-316,5.36049e-317,0
