81777386,-0.0905868,0.0533373,-0.0606134,0.00182145,0.0301127,-0.0565617,0.0901125,-0.0565792,0.0901485,0.0533955,0.0301486,0.0534382,-0.0905868,0.0533373
81782385,-0.0905087,0.0532178,-0.0605497,0.00169342,0.0301483,-0.0567112,0.0901477,-0.0566424,0.0900242,0.0533321,-0.0905087,0.0532178
81787384,-0.0903765,0.053293,-0.0604841,0.00173034,0.0304818,-0.0568,0.0904807,-0.056654,0.090217,0.0533204,-0.0903765,0.053293
81792382,-0.090338,0.0531919,-0.0604155,0.00164641,0.0305439,-0.0568101,0.0905431,-0.0566989,0.0903424,0.0532756,-0.090338,0.0531919
81797381,-0.0903344,0.0532047,-0.0602671,0.00174345,0.0304224,-0.0568972,0.090422,-0.0569545,0.0905302,0.0530202,-0.0303348,0.0532528,-0.0903344,0.0532047
81802380,-0.09032,0.0533109,-0.0603162,0.00181295,0.0304748,-0.0568909,0.0904741,-0.0568745,0.0904479,0.0531003,-0.0303207,0.0532856,-0.09032,0.0533109
81807379,-0.0903457,0.0533902,-0.0603503,0.0018871,0.0304043,-0.0568247,0.0904038,-0.0567983,0.0903588,0.0531765,-0.0303462,0.0533547,-0.0903457,0.0533902
81812377,-0.0905035,0.0533695,-0.0605261,0.00185626,0.030345,-0.0567897,0.090344,-0.0567427,0.0902618,0.053232,-0.0905035,0.0533695
81817376,-0.0906056,0.0532785,-0.0605957,0.00178411,0.0301924,-0.0567498,0.0901915,-0.0567406,0.0901782,0.0532342,0.0301789,0.0532503,-0.0906056,0.0532785
81822375,-0.0906602,0.0531318,-0.0605656,0.00168782,0.0301043,-0.0567206,0.0901037,-0.0567376,0.0901387,0.0532372,0.0301392,0.0532794,-0.0306612,0.0532135,-0.0906602,0.0531318
81827374,-0.0905761,0.0533461,-0.0605776,0.001845,0.0299574,-0.0567187,0.0899567,-0.0566962,0.089919,0.0532786,-0.0905761,0.0533461
81832373,-0.0904969,0.0533458,-0.0604998,0.00184373,0.0302464,-0.056779,0.0902405,-0.0566403,0.0899911,0.0533342,-0.0904969,0.0533458
81837371,-0.0902549,0.0535039,-0.0602869,0.00198498,0.0302264,-0.056779,0.0902258,-0.0567207,0.0901226,0.053254,-0.0302555,0.0534367,-0.0902549,0.0535039
81837371,-0.0902719,0.0535864,-0.0603365,0.0020485,0.0302065,-0.0568008,0.0902055,-0.056713,0.0900484,0.0532617,-0.0302723,0.0534811,-0.0902719,0.0535864
81847369,-0.0900386,0.0536029,-0.0601272,0.00205106,0.030408,-0.0568526,0.0904073,-0.0567285,0.0901832,0.0532461,-0.0900386,0.0536029
81852368,-0.0900702,0.0535555,-0.0601155,0.00202883,0.0303367,-0.0568484,0.0903362,-0.0567747,0.0902047,0.0532001,-0.0300707,0.0534728,-0.0900702,0.0535555
81857366,-0.0901907,0.0535294,-0.060172,0.00203995,0.0302742,-0.0568446,0.0902737,-0.0568454,0.0902788,0.0531294,-0.0301913,0.0535212,-0.0901907,0.0535294
81862365,-0.0902619,0.0536075,-0.0602941,0.00208862,0.030194,-0.056971,0.0901932,-0.0569127,0.0900903,0.053062,-0.0302627,0.0535404,-0.0902619,0.0536075
81867364,-0.0902211,0.0535784,-0.0603363,0.00201126,0.030105,-0.0570719,0.0901042,-0.0569168,0.089824,0.0530576,-0.0302219,0.0534145,-0.0902211,0.0535784
81872363,-0.0901737,0.0537604,-0.0603531,0.00215614,0.0300345,-0.0572467,0.0900334,-0.057017,0.0896161,0.052957,-0.0301748,0.0535218,-0.0901737,0.0537604
81877362,-0.0900989,0.0538847,-0.060298,0.00220155,0.0300065,-0.057451,0.0900052,-0.0571132,0.0893902,0.0528597,-0.0301,0.0535791,-0.0900989,0.0538847
81882360,-0.0901457,0.0538203,-0.0602462,0.00226178,0.0298374,-0.0573011,0.0898366,-0.0571631,0.0895878,0.0528113,-0.0301465,0.0536736,-0.0901457,0.0538203
81887359,-0.0900259,0.0538243,-0.0601479,0.00225299,0.0297158,-0.0572372,0.089715,-0.0572565,0.0897548,0.0527181,-0.0300263,0.053652,-0.0900259,0.0538243
81892358,-0.0899237,0.0537011,-0.0600018,0.00215553,0.0300099,-0.0571574,0.0900094,-0.0570454,0.0898083,0.0529291,-0.0299243,0.0535804,-0.0899237,0.0537011
81897357,-0.0896709,0.0538155,-0.059786,0.00224824,0.0301088,-0.0572398,0.0901084,-0.0570847,0.0898275,0.0528898,-0.0296714,0.0536513,-0.0896709,0.0538155
81902355,-0.0895891,0.0537835,-0.0596654,0.00223888,0.0300096,-0.0573037,0.0900093,-0.0571937,0.0898115,0.0527808,-0.0295894,0.0536646,-0.0895891,0.0537835
81907354,-0.0895654,0.0537747,-0.059605,0.00225124,0.0299526,-0.0572479,0.0899523,-0.0571805,0.0898326,0.0527942,-0.0295656,0.0536984,-0.0895654,0.0537747
81912353,-0.0897496,0.0535574,-0.0597369,0.00206465,0.0296891,-0.0571979,0.0896887,-0.0571916,0.0896813,0.0527831,-0.0297499,0.0535424,-0.0897496,0.0535574
81917352,-0.0896901,0.0535611,-0.0597288,0.00203862,0.0293189,-0.0571181,0.0893177,-0.0572821,0.0896214,0.0526923,-0.0296924,0.0534867,-0.0896901,0.0535611
81922351,-0.0899165,0.0534852,-0.0599377,0.00197235,0.0293835,-0.0570226,0.0893833,-0.0569767,0.0893026,0.052998,-0.0299167,0.0534302,-0.0899165,0.0534852
81927349,-0.0899526,0.0535285,-0.0600093,0.00199522,0.0292125,-0.0569438,0.089212,-0.0568568,0.0890561,0.0531179,-0.0299531,0.0534325,-0.0899526,0.0535285
81932348,-0.089904,0.0536328,-0.0599061,0.00213123,0.0291173,-0.0569581,0.0891169,-0.0569345,0.0890774,0.0530402,-0.0299044,0.0536003,-0.089904,0.0536328
81937347,-0.0898867,0.053636,-0.059886,0.00213589,0.0290927,-0.0569385,0.0890915,-0.0569687,0.0891513,0.053006,-0.0298868,0.0536063,-0.0898867,0.053636
81942346,-0.0895162,0.0536933,-0.0595415,0.00217844,0.029419,-0.0569525,0.0894188,-0.0569019,0.08933,0.0530727,-0.0295165,0.053634,-0.0895162,0.0536933
81947344,-0.0893883,0.0536765,-0.0594094,0.00216377,0.0294272,-0.0569093,0.0894271,-0.0568634,0.0893466,0.0531113,-0.0293884,0.0536216,-0.0893883,0.0536765
81952343,-0.0892924,0.0536589,-0.0592761,0.00216795,0.0295711,-0.0568887,0.0895709,-0.0568864,0.0895704,0.0530884,-0.0292925,0.0536476,-0.0892924,0.0536589
81957342,-0.0893906,0.053585,-0.059366,0.00209896,0.0294637,-0.0568767,0.0894634,-0.0568843,0.0894809,0.0530905,-0.0293909,0.0535836,-0.0893906,0.053585
81962341,-0.0893985,0.0535247,-0.0594097,0.00201792,0.0294115,-0.0569759,0.0894114,-0.0569417,0.0893525,0.0530329,-0.0293987,0.0534816,-0.0893985,0.0535247
81967340,-0.0894283,0.0536248,-0.0594922,0.00208735,0.0293303,-0.0570014,0.08933,-0.0569057,0.0891585,0.0530688,-0.0294285,0.0535203,-0.0894283,0.0536248
81972338,-0.0895854,0.0534678,-0.0596005,0.00195892,0.029156,-0.0569781,0.0891557,-0.0569395,0.089089,0.0530352,-0.0295858,0.0534205,-0.0895854,0.0534678
81977337,-0.0896062,0.0535145,-0.0596166,0.00200805,0.0289143,-0.0571311,0.0889142,-0.0570977,0.0888567,0.052877,-0.0296064,0.0534722,-0.0896062,0.0535145
81982336,-0.0895733,0.0535066,-0.0595871,0.00199831,0.0288991,-0.0572197,0.0888985,-0.0571827,0.0888343,0.0527921,-0.0295739,0.0534607,-0.0895733,0.0535066
81987335,-0.0893467,0.0537672,-0.0594531,0.00220483,0.0288926,-0.0572547,0.0888923,-0.0571096,0.0886297,0.0528649,-0.0293471,0.0536129,-0.0893467,0.0537672
81992333,-0.08925,0.0534743,-0.0593017,0.00194368,0.0289304,-0.0573681,0.0889301,-0.0572866,0.0887843,0.0526881,-0.0292503,0.0533837,-0.08925,0.0534743
81997332,-0.0891179,0.0534589,-0.0592005,0.00191099,0.0290709,-0.05748,0.0890707,-0.0573624,0.0888593,0.0526112,-0.0291181,0.0533326,-0.0891179,0.0534589
82002331,-0.0888857,0.0535847,-0.0589689,0.00203589,0.0292718,-0.0573332,0.0892716,-0.057215,0.0890587,0.0527595,-0.0288859,0.0534576,-0.0888857,0.0535847
82007330,-0.088858,0.0535617,-0.0589052,0.00203372,0.0291171,-0.0572465,0.089117,-0.0571702,0.0889805,0.0528045,-0.0288581,0.0534763,-0.088858,0.0535617
82012329,-0.0888511,0.0534408,-0.0588897,0.00191785,0.0287869,-0.0571702,0.0887865,-0.0571041,0.0886686,0.0528705,-0.0288515,0.0533655,-0.0888511,0.0534408
82017327,-0.0887692,0.0536155,-0.0588218,0.00208455,0.0286752,-0.0570876,0.088675,-0.057005,0.0885273,0.0529695,-0.0287693,0.053524,-0.0887692,0.0536155
82022326,-0.088845,0.053648,-0.0588946,0.00211875,0.0284597,-0.0570729,0.0884596,-0.0569938,0.088318,0.0529805,-0.0288451,0.0535598,-0.088845,0.053648
82027325,-0.088873,0.0536197,-0.0589082,0.00209887,0.0286357,-0.0571041,0.0886353,-0.0569325,0.0883244,0.0530418,-0.0288732,0.0535485,-0.088873,0.0536197
82032324,-0.0890343,0.0537126,-0.0590242,0.00221807,0.0283986,-0.0570339,0.0883985,-0.0570244,0.0883845,0.0529502,-0.0290343,0.053694,-0.0890343,0.0537126
82037322,-0.0889237,0.0537329,-0.0589556,0.00221396,0.0285459,-0.0571259,0.0885449,-0.0568016,0.087954,0.0531716,-0.0289238,0.0536654,-0.0889237,0.0537329
82042321,-0.0886481,0.0538615,-0.0587267,0.00231528,0.0285367,-0.0570605,0.0885365,-0.0569477,0.0883331,0.0530268,-0.0286483,0.0537396,-0.0886481,0.0538615
82047320,-0.0885817,0.0538057,-0.0585746,0.00230944,0.0285219,-0.0569756,0.0885217,-0.0569627,0.0885013,0.053012,-0.0285819,0.0537836,-0.0885817,0.0538057
82052319,-0.0885848,0.053743,-0.0585694,0.00225148,0.0285551,-0.0570176,0.088555,-0.0570143,0.0885522,0.0529604,-0.0285849,0.0537305,-0.0885848,0.053743
82057318,-0.088556,0.0537125,-0.0585407,0.00222088,0.0285635,-0.0570258,0.0885634,-0.0570222,0.0885604,0.0529526,-0.028556,0.0536999,-0.088556,0.0537125
82062316,-0.0886175,0.0537293,-0.0586124,0.00223174,0.028593,-0.0570594,0.0885929,-0.0570439,0.0885679,0.0529308,-0.0286176,0.0537047,-0.0886175,0.0537293
82067315,-0.0888403,0.0535821,-0.0588443,0.00207935,0.0285791,-0.0569413,0.0885791,-0.0569154,0.088535,0.0530593,-0.0288404,0.0535471,-0.0888403,0.0535821
82072314,-0.0890641,0.053272,-0.0589874,0.00181629,0.0282407,-0.0569082,0.0882405,-0.0569764,0.088369,0.0529983,-0.0290642,0.0533311,-0.0890641,0.053272
82077313,-0.0890584,0.053274,-0.0590306,0.0017898,0.0282887,-0.0569146,0.0882884,-0.0569259,0.0883127,0.0530488,-0.0290587,0.0532763,-0.0890584,0.053274
82082312,-0.08922,0.0532795,-0.0591284,0.0018325,0.0277736,-0.0570444,0.0877735,-0.0571299,0.0879336,0.0528447,-0.0292201,0.0533559,-0.08922,0.0532795
82087310,-0.0891354,0.0528864,-0.0588808,0.00153508,0.0275487,-0.0568846,0.0875479,-0.0571604,0.0880571,0.0528132,0.0280578,0.0531143,-0.0291361,0.0531532,-0.0891354,0.0528864
82092309,-0.0892321,0.0525552,-0.0590286,0.00117385,0.0278354,-0.0564095,0.0878349,-0.0566256,0.0882345,0.0533484,0.0282349,0.0535897,-0.0892321,0.0525552
82097308,-0.0889894,0.0526959,-0.0588943,0.00125085,0.0281179,-0.056599,0.0881178,-0.0566885,0.0882854,0.0532862,0.0282853,0.0534009,-0.0889894,0.0526959
82102307,-0.0888456,0.0528511,-0.0587428,0.00141053,0.0283494,-0.0565005,0.0883492,-0.056599,0.0885332,0.0533757,0.0285332,0.0534993,-0.0888456,0.0528511
82107305,-0.0886688,0.0529578,-0.0585954,0.00150028,0.0284668,-0.0564655,0.0884667,-0.0565299,0.0885884,0.0534447,0.0285884,0.0535343,-0.0886688,0.0529578
82112304,-0.0887472,0.0529471,-0.0586437,0.001507,0.0284234,-0.0564578,0.0884232,-0.0565571,0.0886086,0.0534174,0.0286086,0.053542,-0.0887472,0.0529471
82117303,-0.0887421,0.0529912,-0.0586466,0.00154654,0.0284517,-0.0563388,0.0884516,-0.0564289,0.0886203,0.0535457,0.0286204,0.053661,-0.0887421,0.0529912
82122302,-0.0889043,0.0530042,-0.0587801,0.00157618,0.0283177,-0.0562906,0.0883175,-0.0564141,0.0885473,0.0535604,0.0285474,0.0537091,-0.0889043,0.0530042
82127301,-0.0891852,0.0528502,-0.0590192,0.00144683,0.0280483,-0.0562669,0.088048,-0.0564392,0.0883673,0.0535351,0.0283675,0.0537327,-0.0891852,0.0528502
82132299,-0.0890907,0.052943,-0.0590589,0.001461,0.0281863,-0.0561789,0.0881851,-0.0565064,0.0887875,0.0534661,0.0287887,0.0538188,-0.0890907,0.052943
82137298,-0.0892033,0.0527639,-0.0591461,0.00129675,0.0281985,-0.0560666,0.0881984,-0.056112,0.0882849,0.0538626,0.0282849,0.0539333,-0.0892033,0.0527639
82142297,-0.0891332,0.0527262,-0.0590505,0.00127431,0.0282842,-0.0561032,0.0882841,-0.0561125,0.0883046,0.0538622,0.0283045,0.0538967,-0.0891332,0.0527262
82147296,-0.0889856,0.0528159,-0.0589092,0.00135999,0.0283981,-0.0562372,0.088398,-0.0563049,0.0885256,0.0536697,0.0285255,0.0537627,-0.0889856,0.0528159
82152294,-0.088864,0.0528666,-0.0588052,0.00140041,0.028542,-0.0562291,0.0885419,-0.0562764,0.0886322,0.0536984,0.0286321,0.0537709,-0.088864,0.0528666
82157293,-0.088838,0.0528244,-0.0587663,0.00136669,0.0285741,-0.0562272,0.088574,-0.0562814,0.0886769,0.0536933,0.0286769,0.0537728,-0.088838,0.0528244
82162292,-0.0887421,0.0526527,-0.0586911,0.00118232,0.0286853,-0.0563353,0.0886851,-0.0563735,0.0887592,0.0536009,0.0287592,0.0536643,-0.0887421,0.0526527
82162292,-0.0887451,0.052706,-0.0587035,0.00122975,0.0289739,-0.056375,0.0889737,-0.0562973,0.0888345,0.0536773,0.0288345,0.0536248,-0.0887451,0.052706
82172290,-0.0886353,0.0533923,-0.0589097,0.00173458,0.0280102,-0.0570624,0.0880031,-0.0567254,0.0873885,0.0532477,-0.0886353,0.0533923
82177288,-0.0884289,0.0532878,-0.05855,0.00171697,0.0281326,-0.0569034,0.0881322,-0.0567412,0.0878384,0.0532332,-0.0884289,0.0532878
82182287,-0.0886271,0.0529954,-0.0586876,0.00146007,0.0279071,-0.0568028,0.0879069,-0.0567111,0.0877428,0.0532631,0.0277428,0.0531966,-0.0886271,0.0529954
82187286,-0.0886377,0.0530669,-0.0587376,0.00150834,0.0278775,-0.0567989,0.0878773,-0.0566612,0.0876284,0.0533131,-0.0886377,0.0530669
82192285,-0.0885648,0.0529672,-0.0585811,0.00145728,0.0275967,-0.0568275,0.0875966,-0.0567872,0.0875263,0.0531874,0.0275262,0.0531724,-0.0885648,0.0529672
82197283,-0.0888686,0.0529955,-0.0588035,0.00153312,0.0272373,-0.0567796,0.0872366,-0.0568344,0.0873408,0.0531403,0.0273413,0.0532203,-0.0888686,0.0529955
82202282,-0.0883626,0.0533702,-0.0583962,0.00185022,0.0275323,-0.0571804,0.0875322,-0.05712,0.0874251,0.0528547,-0.0283627,0.0533008,-0.0883626,0.0533702
82207281,-0.0882744,0.0532757,-0.0582592,0.00178405,0.0274025,-0.0570381,0.0874022,-0.0570346,0.087399,0.0529401,-0.0282748,0.053263,-0.0882744,0.0532757
82212280,-0.0880763,0.0534016,-0.0580678,0.00190604,0.0277018,-0.0570092,0.0877016,-0.0569978,0.0876842,0.052977,-0.0280765,0.0533811,-0.0880763,0.0534016
82217279,-0.0880176,0.0536053,-0.0580393,0.00209219,0.0278239,-0.0570341,0.0878236,-0.0569877,0.0877414,0.052987,-0.0280179,0.0535496,-0.0880176,0.0536053
82222277,-0.0881228,0.053607,-0.0581012,0.00211921,0.0278286,-0.0569532,0.0878283,-0.0569839,0.087888,0.0529909,-0.028124,0.0536021,-0.0881228,0.053607
82227276,-0.0880608,0.0535678,-0.0580251,0.00208816,0.0279289,-0.0569001,0.0879285,-0.0569205,0.0879694,0.0530543,-0.0280611,0.0535791,-0.0880608,0.0535678
82232275,-0.0880789,0.0536353,-0.0580764,0.0021363,0.0279769,-0.0569449,0.0879768,-0.0569265,0.0879465,0.0530482,-0.0280791,0.0536079,-0.0880789,0.0536353
82237274,-0.0882864,0.0534526,-0.0583033,0.00194224,0.0279404,-0.0567535,0.0879401,-0.0567125,0.0878681,0.0532621,-0.0282866,0.0534024,-0.0882864,0.0534526
82242272,-0.0883439,0.053403,-0.0583475,0.00190037,0.0277357,-0.0567764,0.0877352,-0.0567511,0.0876918,0.0532236,-0.0283444,0.0533683,-0.0883439,0.053403
82247271,-0.0884998,0.0533883,-0.0584738,0.001903,0.027502,-0.0567174,0.0875017,-0.0567265,0.0875215,0.0532481,-0.0285,0.0533881,-0.0884998,0.0533883
82252270,-0.0885189,0.0532028,-0.0583368,0.001809,0.0277388,-0.0567761,0.0877384,-0.0566156,0.0874478,0.0533589,-0.0285199,0.0533852,-0.0885189,0.0532028
82257269,-0.0885341,0.05335,-0.0584224,0.00191476,0.0274084,-0.0567183,0.0874078,-0.0568274,0.0876112,0.0531472,-0.0285346,0.05345,-0.0885341,0.05335
82262268,-0.0884937,0.0533573,-0.0584543,0.00187977,0.0275092,-0.0568451,0.087509,-0.0568697,0.0875576,0.0531051,-0.0284939,0.0533729,-0.0884937,0.0533573
82267266,-0.0882361,0.0534142,-0.058241,0.00191085,0.0277588,-0.0569995,0.0877587,-0.0569724,0.0877124,0.0530022,-0.0282362,0.053378,-0.0882361,0.0534142
82272265,-0.0882728,0.05348,-0.0582426,0.00199726,0.0275814,-0.0570244,0.0875808,-0.0570386,0.0876103,0.0529362,-0.0282734,0.0534851,-0.0882728,0.05348
82277264,-0.0882549,0.0534499,-0.0582713,0.00193987,0.0278209,-0.0570464,0.0878208,-0.057006,0.0877504,0.0529688,-0.028255,0.0534005,-0.0882549,0.0534499
82282263,-0.0883301,0.0533504,-0.0583113,0.00186106,0.0276368,-0.05711,0.0876363,-0.0571109,0.0876418,0.0528639,-0.0283306,0.0533424,-0.0883301,0.0533504
82287261,-0.0884849,0.053513,-0.0585204,0.00199206,0.0276746,-0.0572937,0.0876743,-0.0572312,0.0875635,0.0527435,-0.0284852,0.0534417,-0.0884849,0.053513
82292260,-0.0883826,0.05349,-0.0583664,0.00199905,0.0274249,-0.0573895,0.0874248,-0.0573871,0.0874242,0.0525876,-0.0283828,0.0534787,-0.0883826,0.05349
82297259,-0.0885223,0.0533983,-0.0584662,0.00193049,0.0271044,-0.0574606,0.0871041,-0.0575048,0.0871883,0.0524699,-0.0285225,0.0534332,-0.0885223,0.0533983
82302258,-0.0882837,0.0532639,-0.0582133,0.00180445,0.0270655,-0.0574293,0.0870653,-0.0575504,0.0872908,0.052424,-0.0282839,0.0533153,-0.0882837,0.0532639
82307257,-0.0885375,0.0529735,-0.0584329,0.00153436,0.0267845,-0.0569918,0.0867834,-0.057093,0.0869723,0.0528816,0.0269733,0.053008,-0.0285386,0.0530656,-0.0885375,0.0529735
82312255,-0.0884409,0.0529927,-0.0584505,0.00148691,0.0266862,-0.0568189,0.0866857,-0.0570602,0.0871318,0.0529131,0.0271323,0.0531796,-0.0884409,0.0529927
82317254,-0.0884269,0.0526421,-0.0582702,0.00123347,0.0268816,-0.0565734,0.0868812,-0.0567348,0.0871811,0.0532393,0.0271815,0.053426,-0.0884269,0.0526421
82322253,-0.0883868,0.0526554,-0.058266,0.00122572,0.0269497,-0.0564463,0.0869493,-0.0566286,0.0872864,0.0533454,0.0272868,0.0535529,-0.0883868,0.0526554
82327252,-0.0881143,0.0526456,-0.0579933,0.00121603,0.0270742,-0.0566494,0.0870732,-0.0567697,0.0872973,0.0532049,0.0272982,0.0533504,-0.0881143,0.0526456
82332250,-0.0881459,0.0525766,-0.057876,0.00123447,0.0271781,-0.0566317,0.0871779,-0.0565897,0.0871054,0.0533843,0.0271054,0.0533675,-0.0881459,0.0525766
82337249,-0.087565,0.052984,-0.0575442,0.00149565,0.0274666,-0.0567005,0.0874662,-0.0567037,0.0874753,0.0532711,0.0274755,0.0532995,-0.087565,0.052984
82342248,-0.0876402,0.0530159,-0.0575863,0.00154733,0.0274795,-0.0566122,0.0874783,-0.0566543,0.0875596,0.0533204,0.0275606,0.0533877,-0.0876402,0.0530159
82347247,-0.0875707,0.0530267,-0.0575253,0.00155298,0.0276978,-0.0565896,0.087697,-0.0566216,0.0877595,0.0533532,0.0277601,0.0534104,-0.0875707,0.0530267
82352246,-0.0876053,0.0529907,-0.0575377,0.00152968,0.0276989,-0.0564403,0.0876985,-0.0564979,0.0878077,0.0534768,0.027808,0.0535596,-0.0876053,0.0529907
82357244,-0.0877931,0.052985,-0.0577079,0.00153439,0.0275188,-0.0564348,0.0875177,-0.0565133,0.0876647,0.0534614,0.0276656,0.0535651,-0.0877931,0.052985
82362243,-0.0879383,0.0530251,-0.057892,0.00155175,0.0275007,-0.0564557,0.0875001,-0.0564886,0.0875639,0.0534862,0.0275644,0.0535443,-0.0879383,0.0530251
82367242,-0.0879685,0.0529655,-0.0578927,0.00150938,0.0273928,-0.0563424,0.0873923,-0.0564096,0.0875194,0.053565,0.0275197,0.0536575,-0.0879685,0.0529655
82372241,-0.0881021,0.0530527,-0.058049,0.00158325,0.0273049,-0.0564463,0.0873045,-0.056487,0.0873825,0.0534877,0.0273828,0.0535537,-0.0881021,0.0530527
82377239,-0.0881884,0.0530623,-0.0581458,0.00158659,0.0271506,-0.0564333,0.0871504,-0.0564617,0.0872058,0.0535131,0.0272059,0.0535667,-0.0881884,0.0530623
82382238,-0.0879579,0.053296,-0.058056,0.00173845,0.027269,-0.0567386,0.0872683,-0.0566032,0.0870231,0.0533711,-0.0879579,0.053296
82387237,-0.0879636,0.0533319,-0.0580756,0.00176637,0.0273648,-0.0567533,0.0873642,-0.0566017,0.0870897,0.0533728,-0.0879636,0.0533319
82392236,-0.08792,0.0533783,-0.0579608,0.00185404,0.0274281,-0.0567155,0.0874278,-0.0566467,0.087305,0.053328,-0.08792,0.0533783
82397235,-0.0877198,0.0534125,-0.0577565,0.0018906,0.0279,-0.0568155,0.0878996,-0.0567515,0.0877853,0.0532231,-0.0877198,0.0534125
82402233,-0.0877121,0.0533777,-0.0577194,0.00187337,0.0278839,-0.0567845,0.0878826,-0.0567554,0.0878329,0.0532194,-0.0277134,0.0533396,-0.0877121,0.0533777
82407232,-0.0877097,0.0532117,-0.0576962,0.00171919,0.0279134,-0.0566738,0.0879125,-0.0566686,0.0879064,0.0533061,0.027907,0.0533262,-0.0877097,0.0532117
82412231,-0.0877171,0.0531936,-0.0577454,0.00167703,0.0278768,-0.0565647,0.0878757,-0.0566479,0.0880319,0.0533268,0.0280329,0.0534352,-0.0877171,0.0531936
82417230,-0.0880528,0.0530437,-0.0580324,0.00155546,0.0278003,-0.0567473,0.0877995,-0.0567502,0.0878087,0.0532246,0.0278093,0.0532527,-0.0880528,0.0530437
82422229,-0.0882341,0.0530714,-0.0582852,0.00154123,0.0278631,-0.0570702,0.0878626,-0.0569896,0.087718,0.0529851,-0.0882341,0.0530714
82427227,-0.0884458,0.0528585,-0.0584636,0.00134806,0.02769,-0.056843,0.0876898,-0.056801,0.0876171,0.0531732,0.0276171,0.0531565,-0.0884458,0.0528585
82432226,-0.0887256,0.052606,-0.0587122,0.00111372,0.027492,-0.056904,0.0874916,-0.0568984,0.0874858,0.0530761,0.027486,0.0530958,-0.0887256,0.052606
82437225,-0.0887238,0.0526427,-0.0585953,0.00121727,0.0273865,-0.0566435,0.0873861,-0.0567721,0.0876254,0.0532024,0.0276257,0.0533562,-0.0887238,0.0526427
82442224,-0.0884306,0.0528822,-0.0583648,0.00142025,0.0275796,-0.0567518,0.0875793,-0.0568073,0.087685,0.0531673,0.0276851,0.053248,-0.0884306,0.0528822
82447222,-0.0883472,0.0531719,-0.0588328,0.00139463,0.0278811,-0.0568796,0.0878811,-0.0568175,0.0877709,0.0531569,-0.0883472,0.0531719
82452221,-0.0881239,0.0527212,-0.0585389,0.000981874,0.0291856,-0.0566268,0.089183,-0.0561233,0.088265,0.053847,-0.0881239,0.0527212
82457220,-0.0880706,0.0529637,-0.0584852,0.00122427,0.0293973,-0.0565778,0.0893946,-0.0560749,0.0884771,0.0538959,-0.0880706,0.0529637
82462219,-0.0881818,0.0530304,-0.0583824,0.0014141,0.0293094,-0.0566973,0.0893082,-0.0564429,0.0888464,0.0535307,-0.0881818,0.0530304
82467218,-0.0883757,0.0529338,-0.0584562,0.00138659,0.0289641,-0.0565084,0.0889634,-0.0563936,0.0887562,0.053581,0.0287567,0.0534914,-0.0883757,0.0529338
82472216,-0.088578,0.0531466,-0.0586723,0.00159133,0.028866,-0.0565606,0.0888657,-0.0564296,0.0886291,0.053545,0.0286292,0.0534391,-0.088578,0.0531466
82477215,-0.0888845,0.0532246,-0.0589561,0.00168265,0.0286424,-0.0565233,0.0886421,-0.0564187,0.0884542,0.0535559,0.0284543,0.0534764,-0.0888845,0.0532246
82482214,-0.0891011,0.053257,-0.0591303,0.00173959,0.0283739,-0.0565066,0.0883737,-0.0564514,0.0882757,0.0535232,0.0282757,0.0534932,-0.0891011,0.053257
82487213,-0.0893128,0.0533073,-0.059197,0.00187446,0.0281837,-0.0564727,0.0881834,-0.0565864,0.0883955,0.0533882,0.0283956,0.0535271,-0.0893128,0.0533073
82492211,-0.0894883,0.0532866,-0.0594018,0.0018373,0.0282723,-0.0564648,0.0882713,-0.0565449,0.0884228,0.0534296,0.0284236,0.0535349,-0.0894883,0.0532866
82497210,-0.0891502,0.0533602,-0.0591078,0.00188448,0.0284119,-0.0566137,0.0884118,-0.0566419,0.0884669,0.0533329,0.0284668,0.0533862,-0.0291502,0.0533793,-0.0891502,0.0533602
82502209,-0.0890319,0.0532583,-0.0588757,0.00184915,0.0284962,-0.0564337,0.0884959,-0.0565947,0.0887942,0.0533796,0.0287944,0.0535658,-0.0890319,0.0532583
82507208,-0.0889981,0.0532863,-0.0589178,0.00183286,0.0283503,-0.0564329,0.0883497,-0.0565524,0.0885723,0.0534222,0.0285729,0.0535669,-0.0889981,0.0532863
82512207,-0.0886119,0.0530893,-0.0584893,0.00166094,0.0289612,-0.056472,0.0889599,-0.0565943,0.0891881,0.0533802,0.0291893,0.0535278,-0.0886119,0.0530893
82517205,-0.0884739,0.0530606,-0.0584218,0.00159068,0.0290895,-0.0564797,0.0890893,-0.0565312,0.0891867,0.0534434,0.0291868,0.0535201,-0.0884739,0.0530606
82522204,-0.0887049,0.0530386,-0.0586415,0.00157512,0.0289753,-0.0564708,0.088975,-0.0565235,0.0890751,0.0534513,0.0290753,0.0535291,-0.0887049,0.0530386
82527203,-0.0887739,0.0530736,-0.0587123,0.001609,0.0288991,-0.0565592,0.0888989,-0.0566098,0.088995,0.053365,0.028995,0.0534407,-0.0887739,0.0530736
82532202,-0.0889272,0.0530246,-0.0588974,0.00154152,0.0287851,-0.0566117,0.0887847,-0.0566254,0.0888129,0.0533494,0.0288131,0.0533883,-0.0889272,0.0530246
82537200,-0.0889214,0.0530691,-0.0589129,0.00157355,0.0287674,-0.0565346,0.0887644,-0.05655,0.0887953,0.0534247,0.0287982,0.0534654,-0.0889214,0.0530691
