129573864,-0.0125508,0.126342,-0.553277,0.12562,0.245164,0.531583,-0.00636979,0.104585,0.0298979,0.0371304,0.0923847,0.440834
129578869,0.0240261,0.0341203,-0.642181,0.115335,0.286078,0.60487,-0.00594328,0.0161684,-0.000632583,0.072964,0.1575,0.38889
129583874,-0.0161824,0.15028,-0.594854,0.097274,0.255062,0.600984,-0.00626923,0.0816222,-0.0167324,0.0347291,0.144637,0.287472
129588879,-0.0106676,0.165479,-0.611246,0.095987,0.236437,0.606981,-0.00637574,0.0140127,0.0828723,-0.00966846,0.160102,0.343901
129593884,-0.00576975,0.0224392,-0.669337,0.122035,0.384018,0.511956,-0.00605113,-0.0567981,-0.00970324,0.0270627,0.260713,0.209436
129598889,0.0317396,0.00450268,-0.540077,0.0465057,0.427362,0.333605,-0.00631346,0.012056,-0.050543,0.0338124,0.305658,0.15349
129603894,-0.0113373,-0.00776532,-0.248017,0.026322,0.340046,0.330647,-0.0059982,0.0143432,0.00484473,0.0210697,0.414136,0.146523
129608898,-0.0322395,-0.0466152,-0.251385,0.0733884,0.34258,0.391188,-0.00611417,-0.00725647,-0.0482861,0.0602314,0.397389,0.172687
129613903,0.0373853,0.0594006,-0.391744,0.081888,0.361858,0.399196,-0.00643937,0.0494051,0.0439545,0.0655882,0.253641,0.292194
129618908,0.000625565,0.0101324,-0.496057,0.143966,0.405862,0.417998,-0.00611715,0.00133246,0.0686479,0.0756669,0.280279,0.205011
129623913,-0.0277177,0.0374996,-0.335213,0.133028,0.399917,0.418644,-0.00588591,0.0345576,0.0514516,0.0493344,0.209071,0.300474
129628918,0.0563483,0.103499,-0.402662,0.0741705,0.360045,0.426121,-0.00631236,0.0226374,0.146024,0.0315552,0.211035,0.338013
129633923,-0.0361302,0.0987506,-0.184902,0.107923,0.346304,0.423481,-0.00631275,0.0540089,0.097328,0.0133078,0.197131,0.364816
129638928,-0.0414825,0.122391,-0.289927,0.0569234,0.186722,0.683294,-0.00615908,0.0671218,0.0722928,-0.00363594,0.202871,0.409107
129643933,0.0658096,0.238899,-0.243519,0.0124161,0.105219,0.670736,-0.00592114,0.0862855,-0.011364,0.0495145,0.161826,0.516991
129648937,0.0032031,0.101144,-0.226268,0.0217004,0.157362,0.626676,-0.00669019,0.119622,-0.0557271,0.00213947,0.136773,0.633219
129653942,-0.0271662,0.128205,-0.169984,-0.0139074,0.149682,0.596406,-0.00602879,0.138757,-0.12356,-0.0172167,0.193568,0.496859
129658947,-0.017665,0.135545,-0.175166,0.0183861,0.133414,0.581092,-0.0061121,0.15641,-0.10069,0.0417264,0.265177,0.362279
129663952,0.00405114,0.0981981,-0.226634,0.0383964,0.161558,0.571186,-0.00606835,0.178613,-0.176581,0.0760583,0.186344,0.506534
129668957,0.0274145,0.0315038,-0.215466,0.0387165,0.29662,0.438154,-0.00634174,0.0510709,-0.166552,0.062353,0.270104,0.45176
129673962,-0.0178924,0.0417581,-0.342397,0.0431423,0.309928,0.436001,-0.00627336,0.0917961,-0.181779,0.0260675,0.268515,0.323432
129678967,-0.0201698,-0.0178071,-0.259447,0.0345145,0.369272,0.347416,-0.00606997,0.077837,-0.214955,0.0343634,0.313143,0.301502
129683972,0.0157821,0.0551419,-0.252483,0.0321525,0.337546,0.394295,-0.00619725,0.016122,-0.134994,0.028386,0.311021,0.3378
129688977,0.0115774,0.0872287,-0.277304,0.0299304,0.280131,0.440157,-0.00613074,0.0490119,-0.243338,0.0523821,0.307556,0.311999
129693981,0.030924,0.114932,-0.208764,0.0350985,0.276128,0.275587,-0.00613826,-0.0527638,-0.287557,0.0382342,0.419003,0.338417
129698986,-0.0675936,-0.00126177,-0.0332393,0.0179847,0.250646,0.301841,-0.00606941,0.00360247,-0.392255,0.0316831,0.486514,0.289196
129703991,0.0314447,0.107408,-0.0180448,0.00317861,0.222389,0.248352,-0.00617392,0.0126498,-0.23914,0.0570139,0.469149,0.330702
129708996,0.0263147,0.0372287,-0.0901928,-0.00771313,0.257264,0.305285,-0.00622955,-0.0121805,-0.333225,0.0545774,0.420876,0.372294
129714001,-0.0495786,0.0705445,-0.165887,0.0215881,0.24822,0.388093,-0.00612565,0.0418818,-0.34642,-0.0120205,0.328788,0.427565
129719006,0.0243452,0.0851644,-0.251845,0.0313283,0.351576,0.291273,-0.0061126,0.0457269,-0.235801,0.013883,0.248408,0.401699
129724011,0.0299578,0.197509,-0.293461,0.0543782,0.269359,0.478705,-0.00637096,-0.0713109,-0.139921,0.000425342,0.275225,0.394539
129729016,-0.0303159,0.26976,-0.183375,0.085748,0.185499,0.497875,-0.00594825,-0.0841664,-0.132204,-2.7814e-05,0.353946,0.286499
129734020,0.020433,0.0685683,-0.115472,-0.00877087,0.265187,0.421905,-0.00632385,-0.019057,-0.232134,0.0351386,0.374822,0.322383
129739025,0.00580553,0.0778135,-0.0256504,-0.0278018,0.229333,0.312851,-0.00614324,0.0728434,-0.318623,0.0222973,0.37765,0.361984
129744030,-0.0364026,0.0302758,0.151269,-0.0223154,0.227681,0.269234,-0.00608804,0.0204512,-0.363861,0.0139752,0.4364,0.418776
129749035,0.0541973,0.115579,0.168828,-0.0506158,0.167799,0.242227,-0.00614626,-0.0240879,-0.288935,0.0555677,0.522149,0.330332
129754040,-0.0181797,0.0669434,0.133235,0.0235203,0.0874877,0.392099,-0.00616193,0.0962635,-0.396186,0.113161,0.42148,0.421325
129759045,-0.0627292,0.0400566,0.122231,0.0425767,0.107691,0.435999,-0.00637604,0.136888,-0.472619,0.101363,0.347224,0.4758
129764050,0.0494445,0.143442,0.113673,0.051376,0.123799,0.431834,-0.00596736,0.0741809,-0.296516,0.144431,0.304874,0.475264
129769055,-0.00883176,0.185342,0.00262091,0.0263838,0.10611,0.432636,-0.00639119,0.00980491,-0.391981,0.0291738,0.328554,0.504968
129774060,-0.031768,0.154511,-0.0109988,0.0174762,0.126577,0.419994,-0.00605324,0.0418947,-0.390408,0.00336991,0.302513,0.478956
129779064,0.0436624,0.128556,0.0877978,-0.0520103,0.261867,0.254237,-0.00608185,0.0610377,-0.345258,-0.00836066,0.271081,0.466559
129784069,-0.0117104,0.0638524,-0.00847784,-0.0123919,0.254057,0.259953,-0.00619555,0.0639039,-0.31354,0.00259795,0.349966,0.362408
129789074,-0.00744586,0.0331805,0.097825,-0.0423395,0.223243,0.31207,-0.00620053,0.0692867,-0.418817,0.0230633,0.341454,0.399033
129794079,0.0374921,0.090559,0.138408,-0.0830153,0.127369,0.315899,-0.00622151,0.063356,-0.486296,0.0400667,0.398928,0.391807
129799084,-0.0516489,-0.0420923,0.029472,-0.0812141,0.160622,0.240029,-0.00607942,0.0813909,-0.748309,0.0252687,0.496512,0.286315
129804089,-0.00110127,-0.0451596,0.0631326,-0.132704,0.14327,0.184053,-0.00607815,0.0949889,-0.975537,0.0624086,0.542767,0.310448
129809094,0.0011879,-0.0297902,-0.00150628,-0.110283,0.114074,0.21257,-0.00608173,0.128599,-0.914332,0.042782,0.455074,0.421707
129814099,0.0234895,-0.0927983,0.0838457,-0.126126,0.219442,0.192427,-0.00620418,0.124932,-0.831025,0.0810095,0.431233,0.322401
129819104,0.0364304,-0.00787903,0.129084,-0.0611543,0.209179,0.289412,-0.00608706,0.0804401,-0.453096,0.0828871,0.362185,0.331375
129824108,-0.0528226,0.0365532,0.214822,-0.000161025,0.206252,0.311817,-0.00619741,0.0372845,-0.384034,0.0451294,0.389964,0.256917
129829113,-0.0333703,0.105645,0.232984,0.0430727,0.119339,0.311664,-0.0063231,0.0561219,-0.522241,0.11786,0.400658,0.272755
129834118,0.0451288,0.137877,0.304018,0.0854317,0.112699,0.2727,-0.00610818,-0.0419332,-0.393026,0.201038,0.419176,0.341681
129839123,0.032909,0.27953,0.264617,0.083892,-0.0285483,0.32967,-0.00624588,-0.117792,-0.610607,0.138107,0.442589,0.453058
129844128,-0.0221776,0.256135,0.335869,0.0596456,-0.0321232,0.249195,-0.00609874,-0.0600586,-0.652848,0.0798444,0.449907,0.451618
129849133,0.0492052,0.25948,0.278641,0.0710751,-0.147252,0.269534,-0.00621473,0.0144508,-1.05819,0.195064,0.389799,0.635654
129854138,-0.11378,0.113574,0.308723,0.0470988,-0.0804906,0.280655,-0.00623216,-0.000704463,-1.17473,0.109662,0.510915,0.444807
129859143,0.0358393,0.224017,0.0956353,0.0123564,-0.192171,0.183179,-0.00614637,-0.0342848,-1.63364,0.163482,0.49083,0.597553
129864147,0.0618286,0.214595,0.232111,0.0306506,-0.107345,0.340552,-0.00620807,0.0238163,-0.735128,0.109972,0.251525,0.691463
129869152,-0.0676393,0.224821,0.174528,0.0172787,-0.0789024,0.428592,-0.00616368,0.149619,-1.02042,0.00748541,0.149836,0.60849
129874157,0.000974156,0.15735,0.179031,-0.0440933,0.0133672,0.509458,-0.00618164,0.110787,-0.304693,-0.0197941,0.155519,0.440319
129879162,0.0488958,0.240646,0.242258,-0.0704995,-0.00803486,0.433987,-0.00624136,-0.017534,-0.539149,0.0139885,0.276849,0.352885
129884167,-0.0315705,0.115926,0.257629,-0.124755,0.00355443,0.278033,-0.00627318,0.00294327,-0.794678,-0.0580153,0.407924,0.283837
129889172,-0.0671555,0.120148,0.377965,-0.128487,-0.0277038,0.219149,-0.00612018,-0.0112334,-0.904534,-0.0866419,0.440209,0.311226
129894177,0.120745,0.0860519,0.441497,-0.17873,-0.0359224,0.0984869,-0.00628651,-0.0458653,-1.02485,0.0580222,0.445428,0.397516
129899182,-0.0121429,0.0573365,0.65837,-0.0624436,3.60284e-05,0.112822,-0.00596927,0.0575078,-0.80181,0.0428668,0.329624,0.43731
129904187,-0.0884524,0.0173439,0.486334,-0.0346674,-0.0278137,0.0521874,-0.00604605,0.0441263,-1.41577,0.0722517,0.472338,0.27518
129909191,0.0104308,0.0999822,0.708035,-0.0875572,-0.0119062,0.0348643,-0.0062171,-0.081204,-0.790304,0.0216964,0.456922,0.377352
129914196,0.0461267,0.161704,0.789202,-0.14491,-0.0933579,0.0712158,-0.00608932,-0.0458334,-0.982188,0.0112761,0.443229,0.413521
129919201,-0.0447225,0.0132612,0.797923,-0.138017,-0.0232088,0.0377279,-0.00624485,0.0322595,-0.966174,0.0119684,0.4913,0.350321
129924206,0.0560433,0.0319195,0.521874,-0.0122725,-0.0652998,0.0130604,-0.00617603,-0.00436601,-1.52107,0.231241,0.470601,0.544846
129929211,-0.0132121,0.00383885,0.144176,0.0201626,-0.0239873,0.0801936,-0.00593836,-0.0076248,-1.25429,0.171099,0.515245,0.289831
129934216,-0.106939,0.096198,0.380213,0.00347007,0.100082,0.201277,-0.00626891,0.0613696,-0.836765,0.00929939,0.340191,0.299556
129939221,0.0599472,0.217767,0.0694362,-0.0496814,0.0393018,0.370458,-0.00593623,-0.014051,-0.505673,0.015479,0.279789,0.335866
129944226,0.0774014,0.135765,0.0102541,-0.0442052,0.150033,0.312438,-0.00645562,-0.0766342,-0.515152,0.0194448,0.245819,0.454151
129949230,-0.0545994,0.107433,0.140931,-0.0125366,0.187838,0.266879,-0.00604332,0.0992762,-0.499538,-0.0436425,0.212306,0.393109
129954235,-0.0161046,0.0656577,0.116637,-0.0617107,0.0938878,0.31261,-0.00607209,0.121032,-0.64096,0.00252896,0.269848,0.434194
129959240,0.0328563,0.141878,0.172176,-0.0761685,0.0201009,0.249972,-0.00615601,0.121112,-0.787994,0.0403964,0.361741,0.442431
129964245,-0.0188607,0.078954,0.233572,-0.0559704,-0.0518626,0.270593,-0.00647549,-0.0218494,-1.14218,0.101674,0.529481,0.405707
129969250,-0.00340601,0.046613,0.308133,-0.0474753,-0.0405017,0.159663,-0.00612594,0.12531,-1.16812,0.11597,0.417725,0.629256
129974255,0.0403287,0.154053,0.458525,0.00903513,-0.104909,0.205013,-0.00590086,0.0813822,-0.874279,0.170483,0.433225,0.584528
129979260,-0.0939215,-0.0064319,0.378344,0.0303556,0.00178799,0.274563,-0.00642386,0.15459,-0.957584,0.113556,0.350925,0.624341
129984265,-0.0142934,0.0177517,-0.0969941,0.0368057,0.0229862,0.178724,-0.0060738,0.216884,-1.43095,0.188436,0.33249,0.64163
129989270,0.0953656,0.0365162,-0.171113,-0.0394946,0.124064,0.3577,-0.0061601,0.134511,-0.725177,0.129414,0.264157,0.469951
129994274,-0.00762491,0.0355634,-0.293556,0.0294364,0.325842,0.379341,-0.00632281,-0.0642393,-0.784237,0.0893669,0.347724,0.24036
129999279,0.00425707,0.187053,-0.641858,0.157602,0.400507,0.148709,-0.0060989,-0.081684,-0.555417,0.0625309,0.329576,0.139362
130004284,-0.0307743,0.123807,-0.148635,0.177475,0.418619,0.120583,-0.00620459,-0.173705,-0.329149,0.0734144,0.366935,0.252416
130009289,0.0241052,0.0265774,0.00773211,0.0757537,0.251213,0.150654,-0.00612906,-0.0734705,-0.601673,0.170565,0.511623,0.300524
130014294,-0.0332927,0.0459232,0.169439,0.01298,0.129742,0.13238,-0.00592024,0.0335655,-0.719411,0.11172,0.569193,0.296022
130019299,0.0226507,-0.019745,0.202692,-0.0348324,0.0734264,0.11757,-0.00622095,0.0180431,-1.02959,0.2091,0.675011,0.335491
130024304,0.0491148,-0.0245908,0.0894463,0.0318516,-0.00420649,0.131665,-0.00611589,0.0734199,-1.16416,0.30025,0.629265,0.483171
130029309,-0.086479,0.0342668,0.163046,0.0817392,0.0525478,0.263809,-0.00629131,0.122247,-0.775323,0.141725,0.476424,0.512656
130034313,-0.0515018,0.118563,0.0757394,0.0382396,0.162319,0.311075,-0.00621503,0.0885775,-0.554796,0.0556152,0.357035,0.444018
130039318,0.0931831,0.171741,-0.127017,0.0309539,0.162623,0.392039,-0.00604492,-0.0220332,-0.456989,0.132111,0.353437,0.431711
130044323,0.0161886,0.287912,-0.233335,0.0968233,0.174021,0.484237,-0.00647564,0.0472824,-0.354202,0.0617773,0.166292,0.457953
130049328,-0.0584637,0.210896,-0.464867,0.120389,0.181503,0.596654,-0.0059208,0.0372875,-0.376387,0.0080414,0.193982,0.420389
130054333,0.0146452,0.165956,-0.245005,0.0535975,0.284966,0.482924,-0.00626926,0.0265435,-0.267667,0.00971549,0.137279,0.509493
130059338,0.0639151,0.279892,-0.169839,0.0108276,0.073665,0.556811,-0.00589442,0.0662901,-0.327834,0.053312,0.223675,0.51811
130064343,-0.024387,0.249484,-0.0995303,0.0409207,-0.0108355,0.498448,-0.00618202,0.0926108,-0.618528,0.0418224,0.291294,0.674272
130069348,0.0137133,0.221117,-0.0232281,0.0230189,-0.103605,0.521751,-0.00652351,0.0559701,-0.688087,0.0990567,0.368501,0.712341
130074353,-0.0290156,0.145448,0.0745584,0.04203,-0.0259024,0.378199,-0.00623356,0.123976,-0.678056,0.116582,0.393037,0.614285
130079357,-0.0526006,0.0418852,0.103587,0.0351013,0.0607908,0.363092,-0.00645813,0.168893,-0.637629,0.089015,0.33312,0.706371
130084362,0.0626672,0.129245,-0.0471186,-0.0782786,0.0174743,0.428871,-0.00591462,0.15574,-0.669441,0.0759828,0.316862,0.642561
130089367,-0.0335864,0.0650645,-0.165781,0.00190158,0.229369,0.452597,-0.00608963,0.137285,-0.315244,0.0390551,0.33764,0.296579
130094372,-0.0133179,0.0108091,-0.325765,0.0756582,0.487179,0.358933,-0.00609288,0.000808549,-0.082399,0.00493818,0.222725,0.259741
130099377,0.0262621,0.123589,-0.586887,0.131507,0.473316,0.396646,-0.00626832,-0.0429446,-0.0605767,0.0440422,0.228157,0.1756
130104382,0.0133335,0.164836,-0.48919,0.155945,0.43027,0.373072,-0.00607166,-0.117433,-0.155672,0.0510911,0.286083,0.208388
130109387,0.0288978,0.0426844,-0.35373,0.0543956,0.394519,0.260888,-0.0061247,-0.0826642,-0.262078,0.051594,0.440684,0.196823
130114392,-0.060331,0.0106447,-0.137949,0.0670766,0.268317,0.279081,-0.00616779,0.0512565,-0.37111,0.0585635,0.431121,0.330652
130119396,0.0163242,-0.0520514,0.0285168,-0.028514,0.260968,0.182049,-0.00631237,0.0016207,-0.380672,0.100137,0.611371,0.230617
130124401,0.0145524,-0.00558988,0.126695,-0.0657227,0.19075,0.227431,-0.00607909,0.0122632,-0.384247,0.0735811,0.593026,0.287398
130129406,0.0113987,0.00473563,-0.0077254,-0.00916377,0.206244,0.298159,-0.00621376,0.0282924,-0.313969,0.0969343,0.529233,0.266717
130134411,-0.063586,0.0645639,-0.10926,0.156773,0.247331,0.380635,-0.00601004,-0.0431205,-0.251965,0.119487,0.458999,0.280057
130139416,-0.0174359,0.204313,-0.271974,0.125562,0.216111,0.55819,-0.00615023,-0.0144787,-0.029962,0.0504066,0.273013,0.357864
130144421,0.0777394,0.321401,-0.587526,0.157335,0.252208,0.677466,-0.00616548,-0.102826,-0.0322224,0.0887918,0.169635,0.339534
130149426,-0.001312,0.324526,-0.578746,0.200888,0.259692,0.653533,-0.00698109,-0.0566377,0.0556496,0.0299594,0.102452,0.403184
130154431,-0.0324197,0.370534,-0.357853,0.201025,0.204438,0.602485,-0.0053758,-0.0492941,0.121626,-0.000561491,0.127748,0.481042
130159436,0.0227635,0.229819,-0.490511,0.145867,0.216438,0.636463,-0.00655597,-0.102387,-0.00484134,0.0302094,0.175903,0.495887
130164440,0.034384,0.333907,-0.289185,0.119268,0.0997418,0.534223,-0.00572943,0.00548598,-0.133801,0.0686606,0.219597,0.544149
130169445,-0.0432329,0.257065,-0.15939,0.116784,0.0315683,0.519862,-0.00672704,-0.0940558,-0.199794,0.0124047,0.322066,0.596183
130174450,0.0327234,0.294934,-0.198903,0.0588905,0.0144113,0.483534,-0.00614043,-0.0138196,-0.308017,0.0383462,0.29372,0.671471
130179455,-0.0280715,0.188802,-0.100286,0.0369707,0.0822172,0.444999,-0.00611512,0.0546125,-0.210576,-0.00228511,0.265675,0.62856
130184460,-0.00323784,0.263046,-0.221579,0.0275455,0.151628,0.46821,-0.00604855,-0.0936853,-0.078034,-0.0697143,0.282815,0.489409
130189465,0.0452877,0.295521,-0.451943,0.0392979,0.192013,0.578901,-0.00615335,-0.0953375,0.0472979,-0.0400669,0.234049,0.365905
130194470,-0.0394691,0.195767,-0.550945,0.122995,0.361243,0.503216,-0.00641711,-0.128275,0.170218,-0.0938398,0.191054,0.286407
130199475,-0.0402033,0.240085,-0.852187,0.178886,0.450278,0.49958,-0.00615685,-0.162185,0.160166,-0.0936185,0.168156,0.145948
130204479,0.0624015,0.25218,-0.787719,0.165607,0.420556,0.474888,-0.00592696,-0.188177,0.174602,0.00418091,0.190106,0.163278
130209484,0.0473439,0.220686,-0.715241,0.097464,0.31469,0.474352,-0.00607077,-0.186976,0.0580695,-0.0476008,0.265781,0.278935
130214489,-0.118712,0.127497,-0.372211,0.155448,0.290105,0.367125,-0.00622505,-0.0715604,-0.0444752,-0.0374279,0.362957,0.230422
130219494,0.0293962,0.161709,-0.240632,0.156154,0.139517,0.36393,-0.0060557,-0.137836,-0.0624197,0.13057,0.459938,0.337401
130224499,0.125995,0.187313,-0.112225,0.149518,0.130964,0.27033,-0.00626517,-0.117166,-0.121524,0.226715,0.449403,0.390567
130229504,-0.168271,0.158592,-0.246069,0.277997,0.122258,0.512671,-0.00647982,-0.081537,0.0448301,0.0469169,0.33283,0.355174
130234509,0.000817901,0.226412,-0.420826,0.198334,0.255298,0.47074,-0.00587835,-0.116167,0.176768,0.0418901,0.205938,0.384149
130239514,0.134175,0.335139,-0.604967,0.120932,0.273263,0.532409,-0.00612772,-0.122817,0.374908,0.0408562,0.123192,0.322482
130244519,-0.0191601,0.24435,-0.536634,0.193426,0.239047,0.682301,-0.00624211,-0.070734,0.479669,-0.00847469,0.0680914,0.338137
130249523,-0.133516,0.220416,-0.683311,0.216622,0.189598,0.907294,-0.00671555,-0.0233501,0.602925,-0.0717215,0.00976335,0.272737
130254528,0.0829212,0.153959,-0.930613,0.0812413,0.327998,0.763106,-0.00553636,0.0470031,0.4804,0.00547127,-0.0715865,0.262197
130259533,0.0706095,0.166832,-0.964825,0.0465058,0.213176,0.838273,-0.00604534,0.0489343,0.201394,0.00771929,-0.0616836,0.362141
130264538,-0.0669374,0.040778,-0.477408,0.0470567,0.209921,0.64802,-0.00664445,0.177615,0.387216,-0.0819922,-0.0529427,0.530464
130269543,-0.0435038,0.122346,-0.393716,0.0766802,0.106184,0.618636,-0.00610746,0.298137,0.215879,0.026304,-0.0940688,0.655496
130274548,0.0790571,0.146391,-0.333651,0.0127902,0.0479785,0.760316,-0.00616165,0.128004,0.264777,0.0888505,0.0354125,0.503984
130279553,0.0164392,0.0322496,-0.451023,0.0776255,0.1735,0.658259,-0.00637941,0.174221,0.366469,0.0568568,-0.0362283,0.536722
130284558,-0.111013,0.0667457,-0.496442,0.118059,0.142571,0.694871,-0.00613582,0.225154,0.323484,-3.02508e-05,-0.0590694,0.432326
130289562,0.0286513,0.11339,-0.478843,0.045131,0.176917,0.69298,-0.00633879,0.0795539,0.592258,0.00245281,-0.00659635,0.347802
130294567,0.103983,0.251039,-0.847332,0.0465945,0.144133,0.723728,-0.00629722,0.0442727,0.503497,0.0219134,-0.0562659,0.335433
130299572,-0.0153754,0.015785,-0.880754,0.113616,0.302598,0.68077,-0.00611732,0.0617086,0.597,-0.0276438,-0.0580578,0.245994
130304577,-0.102942,-0.0115921,-0.710301,0.17933,0.278891,0.621956,-0.0059087,0.105424,0.545899,-0.0185267,-0.0595194,0.255806
130309582,0.0284195,0.0846461,-0.597816,0.146004,0.240863,0.613441,-0.0062407,0.0315114,0.798831,0.0499951,0.0077264,0.216765
130314587,0.0668265,0.132294,-0.776421,0.0830806,0.168926,0.814682,-0.00660499,0.00826906,0.713973,0.0408604,-0.0171746,0.197511
130319592,0.00162325,0.219289,-1.01458,0.116635,0.196635,0.842396,-0.00624525,0.00617231,0.615101,-0.0236721,-0.0358467,0.147365
130324597,-0.00481742,0.142637,-0.727043,0.104685,0.277955,0.608622,-0.00625211,-0.0120554,0.513648,-0.0563809,-0.00356562,0.250413
130329602,-0.0384281,0.142502,-0.686456,0.0985969,0.16186,0.609887,-0.0056025,0.0731476,0.317046,-0.0183722,0.0575888,0.343493
130334606,0.050715,0.0923728,-0.459662,0.0536804,0.145375,0.622032,-0.00666189,-0.0150677,0.161536,0.0455493,0.130643,0.424568
130339611,0.00555107,0.11655,-0.616964,0.11958,0.184822,0.510756,-0.00608207,0.0635533,0.125779,0.0468852,0.0979004,0.422337
130344616,-0.0627543,0.095058,-0.71379,0.129307,0.195139,0.549807,-0.00597554,0.150821,0.0327025,0.0136577,0.0366027,0.426748
130349621,0.0316848,0.0403165,-0.50528,0.0447791,0.286538,0.445524,-0.0062517,-0.000296669,0.0728777,-0.0131322,0.116378,0.450041
130354626,0.0184715,0.144089,-0.760822,0.016608,0.213789,0.638148,-0.00603052,0.0771937,0.18948,-0.0465541,0.0880383,0.329315
130359631,-0.0380435,0.18477,-0.651296,0.0462434,0.212672,0.743998,-0.00619199,0.0797535,0.234546,-0.0687002,-0.0153866,0.339897
130364636,-0.0114228,0.0966845,-0.536723,0.0634931,0.225248,0.722402,-0.00651262,0.0438608,0.473766,-0.0505016,0.0477603,0.386297
130369641,0.0563252,0.154266,-0.597723,0.0822224,0.293909,0.618779,-0.00612505,0.0286846,0.333692,0.0251661,0.0728075,0.285153
130374645,-0.0140802,0.078126,-0.476334,0.0975876,0.325129,0.566846,-0.00602348,0.0619464,0.263275,-1.55903e-07,0.0871761,0.312157
130379650,-0.0404641,0.0741022,-0.60632,0.14031,0.322872,0.579115,-0.00643721,0.0412043,0.287593,-0.0109982,0.0779284,0.326964
130384655,0.0486875,0.155409,-0.767709,0.116635,0.320306,0.518452,-0.00601334,-0.0155474,0.0537164,0.0213372,0.106046,0.364394
130389660,0.0358427,0.148776,-0.536124,0.0675443,0.259576,0.511727,-0.00611124,-0.0050013,0.040436,0.0140928,0.200918,0.342126
130394665,-0.0598219,0.12977,-0.513275,0.170974,0.202799,0.507213,-0.00661392,-0.019415,-0.0224456,0.0303948,0.243954,0.413065
130399670,-0.0102861,0.0862443,-0.431726,0.123251,0.225582,0.458008,-0.00584395,0.0350012,-0.178194,0.0534961,0.187297,0.542712
130404675,0.0222915,0.147138,-0.403599,0.0654011,0.260117,0.356026,-0.00592357,0.0103817,-0.0703555,0.00510784,0.246261,0.420615
130409680,0.0215953,0.134129,-0.394079,0.078664,0.298828,0.438111,-0.00654402,-0.0365927,-0.0357234,0.00847164,0.229401,0.399714
130414685,-0.0485828,0.0661042,-0.467375,0.145397,0.36942,0.431823,-0.00621747,0.00497843,0.0877656,-0.00560573,0.189231,0.347682
130419689,0.0113884,0.175738,-0.342448,0.0702962,0.276666,0.530797,-0.00600232,0.0507377,0.165291,0.00827783,0.157815,0.327415
130424694,0.0571783,0.131828,-0.499748,0.072272,0.365096,0.52852,-0.00634259,-0.0132863,0.224761,-0.00471053,0.151653,0.341001
130429699,-0.0131925,0.0463817,-0.526829,0.0930251,0.397192,0.593782,-0.00626567,-0.0241893,0.219143,-0.0302468,0.155491,0.28425
130434704,-0.0224183,0.0314114,-0.409562,0.059706,0.462651,0.347459,-0.00595041,0.0846002,0.000297475,-0.0214951,0.190935,0.255622
130439709,-0.0111979,0.0309064,-0.408293,0.0164509,0.323701,0.455651,-0.00634388,0.0521152,-0.00379591,-0.00842635,0.313815,0.217027
130444714,0.0483829,0.0120875,-0.360816,-0.0735961,0.250983,0.511799,-0.00590927,0.132601,-0.134378,0.0176318,0.281894,0.310484
130449719,-0.0462952,-0.030518,-0.164501,-0.0634146,0.222467,0.514234,-0.00627545,0.132856,-0.149189,-0.0354433,0.314427,0.365516
130454724,-0.0318726,-0.0404192,-0.0952462,-0.029102,0.236082,0.368562,-0.00621543,0.181312,-0.254173,0.0171665,0.296814,0.466554
130459729,0.0185865,0.0325217,-0.190379,-0.0473481,0.222022,0.420667,-0.00594602,0.222987,-0.235806,-0.0059084,0.151146,0.612404
130464733,0.0412934,0.107757,-0.238648,-0.0603477,0.216299,0.594252,-0.00631873,0.114391,-0.0732031,-0.00992215,0.194364,0.426008
130469738,0.00768157,0.0891137,-0.465896,0.00573316,0.374167,0.494224,-0.00597629,0.104061,-0.0156119,-0.0318143,0.168044,0.273693
130474743,-0.0692002,-0.032548,-0.413378,0.0668108,0.451577,0.488317,-0.00653356,0.0864672,-0.0134673,-0.0714102,0.111327,0.437427
130479748,-0.00446088,-0.00155745,-0.43426,0.0470218,0.469084,0.36064,-0.00599856,0.13447,0.0128015,-0.0246752,0.118312,0.361038
130484753,0.116612,0.0594453,-0.208888,-0.0776517,0.290384,0.42513,-0.00596203,0.151129,-0.150838,0.02966,0.156492,0.548125
130489758,0.0143678,0.0566059,-0.103941,-0.103353,0.236622,0.451602,-0.00641953,0.11727,-0.14081,-0.0605702,0.278248,0.425383
130494763,-0.156632,-0.0359115,-0.133472,-0.0763435,0.183859,0.516784,-0.00635502,0.215264,-0.373378,-0.0952038,0.347973,0.335774
130499768,0.0360309,0.0494528,-0.127662,-0.0829779,0.145088,0.482679,-0.00598496,0.224751,-0.34027,0.0430355,0.245185,0.488224
130504772,0.0746585,0.0268726,-0.111875,-0.0682919,0.208216,0.459962,-0.00630058,0.10294,-0.265564,0.0533137,0.287012,0.507078
130509777,-0.0744982,0.031295,-0.0749715,0.0192788,0.196733,0.416808,-0.00613922,0.165224,-0.35024,0.0228465,0.299809,0.457686
130514782,0.0047772,0.0840418,-0.0648843,0.0104254,0.242119,0.374979,-0.00625612,0.0648599,-0.217533,0.037387,0.338924,0.393229
130519787,0.0461584,0.0616356,-0.141366,0.0054076,0.31858,0.362857,-0.00611471,0.0581999,-0.152903,0.0415778,0.274269,0.389967
130524792,-0.00264793,0.0789725,-0.237304,0.0756321,0.309447,0.435969,-0.00622343,0.000477382,-0.167479,0.0599348,0.314708,0.311354
