153417126,-0.0570208,0.00732555,0
153422131,-0.0576809,0.0129807,0
153427136,-0.056466,0.00781798,0
153432141,-0.0564598,0.00778263,0
153437145,-0.0547519,0.00779776,0
153442150,-0.0438255,0.0144254,0
153447155,-0.0183077,0.0187715,0
153452160,-0.00370251,0.0195123,0
153457165,-0.00796035,0.019964,0
153462170,-0.0113733,0.0177455,0
153467175,-0.0371001,0.0165161,0
153472180,-0.0375089,0.0165122,0
153477185,-0.0554392,0.0193188,0
153482189,-0.055791,0.019253,0
153487194,-0.0496873,0.0209255,0
153492199,-0.0373058,0.015205,0
153497204,-0.0170266,0.0231203,0
153502209,-0.00792642,0.0241378,0
153507214,0.000748532,0.0172823,0
153512219,0.000962613,0.0171193,0
153517224,-0.00949705,0.0150612,0
153522229,-0.0117603,0.0163905,0
153527233,-0.0215757,0.0142471,0
153532238,-0.0332628,0.0183109,0
153537243,-0.034714,0.0154695,0
153542248,-0.0350028,0.0159132,0
153547253,-0.0130038,0.0220401,0
153552258,-0.0125669,0.0221665,0
153557263,0.00201348,0.0228689,0
153562268,0.00235508,0.022865,0
153567272,0.00131303,0.0216971,0
153572277,0.00143388,0.021683,0
153577282,-0.00982612,0.021305,0
153582287,-0.0187963,0.0224067,0
153587292,-0.0189794,0.0224217,0
153592297,-0.0184502,0.0209374,0
153597302,-0.0207185,0.0214311,0
153602307,-0.00245222,0.0165458,0
153607312,-0.00204289,0.016478,0
153612316,0.00875616,0.0215151,0
153617321,0.00984184,0.0175892,0
153622326,0.00861476,0.0208811,0
153627331,0.00546653,0.0217801,0
153632336,-0.000801629,0.0233904,0
153637341,-0.00595956,0.0219381,0
153642346,-0.00985755,0.0223307,0
153647351,-0.0100019,0.0223351,0
153652355,-0.00427309,0.0227115,0
153652355,0.0101605,0.0237225,0
153662365,0.011251,0.0228225,0
153667370,0.0111597,0.022708,0
153672375,0.0197565,0.0261179,0
153677380,0.015467,0.0252043,0
153682385,0.0154689,0.0253242,0
153687390,0.00765461,0.0221409,0
153692395,-0.00249335,0.0210208,0
153697399,0.00222542,0.0262001,0
153697399,0.00237558,0.026299,0
153707409,0.00916181,0.0272807,0
153712414,0.0119656,0.0258807,0
153717419,0.0216817,0.0190023,0
153722424,0.0257468,0.0258441,0
153727429,0.0254874,0.0179375,0
153732434,0.0254914,0.0177913,0
153737438,0.0175732,0.0225987,0
153742443,0.01747,0.0228015,0
153747448,0.0131362,0.0201403,0
153752453,0.0144367,0.0257943,0
153757458,0.0143983,0.0258578,0
153762463,0.0155121,0.0280936,0
153767468,0.0217521,0.0245334,0
153772473,0.0217756,0.0242457,0
153777478,0.0375171,0.0299036,0
153782482,0.0378387,0.0300208,0
153787487,0.0421354,0.0309534,0
153792492,0.042169,0.0309701,0
153797497,0.0338331,0.032084,0
153802502,0.0336514,0.0319595,0
153807507,0.0266765,0.0329833,0
153812512,0.027412,0.0350927,0
153817517,0.0367856,0.035381,0
153822521,0.0354172,0.03102,0
153827526,0.0353361,0.0308678,0
153832531,0.0397299,0.0296489,0
153837536,0.036194,0.0314129,0
153842541,0.016603,0.0305278,0
153847546,0.0160794,0.0305349,0
153852551,0.0148396,0.0310199,0
153857556,0.0146367,0.0310497,0
153862561,0.0211325,0.0244644,0
153867565,0.0212941,0.0243371,0
153872570,0.0281053,0.0241497,0
153877575,0.0213801,0.0181237,0
153882580,0.0248855,0.0165022,0
153887585,0.0251232,0.0166151,0
153892590,0.0156764,0.0228785,0
153897595,0.0067343,0.0229458,0
153902600,0.00128414,0.0210897,0
153907604,0.00111621,0.0209694,0
153912609,0.00722291,0.0211324,0
153917614,0.00962411,0.0231455,0
153922619,0.0121832,0.0266459,0
153927624,0.0123105,0.029097,0
153932629,0.0202048,0.0244466,0
153937634,0.020467,0.0244285,0
153942639,0.00679215,0.0215648,0
153947644,0.000574242,0.0222271,0
153952648,-0.00893315,0.0196504,0
153952648,-0.00912097,0.0196106,0
153962658,-0.00837583,0.022072,0
153967663,0.000896869,0.025763,0
153972668,0.00101458,0.0258625,0
153977673,0.0109751,0.0185409,0
153982678,0.00651574,0.0236587,0
153987683,0.00235294,0.0169835,0
153992687,-0.00470979,0.0180245,0
153997692,-0.00474774,0.0180376,0
154002697,-0.0100723,0.0149187,0
154007702,-0.020408,0.0175312,0
154012707,-0.0206887,0.0175867,0
154017712,-0.00758524,0.0201906,0
154022717,-0.00736795,0.0202259,0
154027722,-0.00425405,0.0230336,0
154032727,-0.00142636,0.0211157,0
154037731,0.00332492,0.0235873,0
154042736,-0.00301002,0.0208113,0
154047741,-0.0138703,0.0294365,0
154052746,-0.0208261,0.028341,0
154057751,-0.0339464,0.0260148,0
154062756,-0.0332344,0.0209223,0
154067761,-0.0285471,0.0205172,0
154072766,-0.0286299,0.0206182,0
154077770,-0.023314,0.0150873,0
154082775,-0.0110126,0.0106177,0
154087780,-0.00266242,0.013471,0
154092785,-0.0029108,0.0132723,0
154097790,-0.0193361,0.0102905,0
154102795,-0.0190199,0.0113226,0
154107800,-0.0299575,0.0130736,0
154112805,-0.0301854,0.0130474,0
154117810,-0.0413592,0.0198873,0
154122814,-0.0417198,0.0200482,0
154127819,-0.0390012,0.022177,0
154132824,-0.0384331,0.0206323,0
154137829,-0.0224124,0.025196,0
154142834,-0.0110011,0.031457,0
154147839,-0.0195198,0.0269732,0
154152844,-0.0197995,0.0268539,0
154157849,-0.0357009,0.0226676,0
154162854,-0.036076,0.0225031,0
154167858,-0.0297678,0.015383,0
154172863,-0.0387669,0.00297556,0
154177868,-0.0389667,0.00274493,0
154182873,-0.0497764,0.00611785,0
154187878,-0.0563189,0.00639593,0
154192883,-0.0435562,0.0157575,0
154197888,-0.0264931,0.0106402,0
154202893,-0.0240956,0.0158459,0
154207897,-0.0240065,0.0160406,0
154212902,-0.0400766,0.00797234,0
154217907,-0.0405275,0.00788591,0
154222912,-0.06194,0.0121358,0
154227917,-0.0622839,0.0124468,0
154232922,-0.0590048,0.0119529,0
154237927,-0.0591482,0.0119371,0
154242932,-0.0425524,0.019157,0
154247937,-0.0420661,0.0192707,0
154252941,-0.0453956,0.0203575,0
154257946,-0.0374558,0.0257774,0
154262951,-0.0220401,0.0283378,0
154267956,-0.00576411,0.0319195,0
154272961,-0.00528819,0.0321185,0
154277966,-0.0238786,0.0249516,0
154282971,-0.0366362,0.009927,0
154287976,-0.0471834,0.00926627,0
154292980,-0.0487604,0.00817545,0
154297985,-0.0487547,0.00824892,0
154302990,-0.0182588,0.00665724,0
154307995,-0.0178545,0.00649563,0
154313000,-0.0043892,0.00928041,0
154318005,-0.00408726,0.0092624,0
154323010,-0.0320495,0.010627,0
154328015,-0.0185875,0.0189278,0
154333020,-0.0182303,0.0189508,0
154338024,-0.0173367,0.0240307,0
154343029,-0.0274506,0.0271418,0
154348034,-0.0201739,0.028741,0
154353039,-0.019727,0.02877,0
154358044,-0.0103544,0.0274568,0
154363049,-0.00883331,0.0324101,0
154368054,-0.00888511,0.0325322,0
154373059,-0.0075756,0.0247103,0
154378063,-0.00288226,0.030258,0
154383068,-0.00268809,0.0305084,0
154388073,-0.011103,0.022532,0
154393078,-0.0135717,0.0257686,0
154398083,-0.0118134,0.0126743,0
154403088,-0.0118382,0.0124564,0
154408093,-0.00460404,0.0128654,0
154413098,-0.00441751,0.0128646,0
154418103,0.00466727,0.015827,0
154423107,0.00483133,0.0158935,0
154428112,0.00246628,0.014874,0
154433117,-0.00706402,0.0173509,0
154438122,-0.0073635,0.0174785,0
154443127,-0.00155968,0.0338477,0
154448132,-0.00141886,0.0343055,0
154453137,0.0106861,0.0287924,0
154458142,0.0109647,0.028782,0
154463146,0.0132886,0.0303094,0
154468151,0.0133509,0.0302518,0
154473156,-0.00323454,0.0320467,0
154478161,-0.00387679,0.0349828,0
154483166,-0.00389774,0.0348988,0
154488171,0.000503134,0.0353364,0
154493176,0.0203246,0.0322023,0
154498181,0.0209389,0.0320315,0
154503186,0.0191878,0.0350253,0
154508190,0.0189465,0.0249365,0
154508190,0.0189221,0.024637,0
154518200,0.0131458,0.0211707,0
154523205,0.00376264,0.0182871,0
154528210,0.000432716,0.0152329,0
154533215,0.000285586,0.0151815,0
154538220,0.0234245,0.0184383,0
154543225,0.030587,0.0161651,0
154548229,0.030897,0.0159726,0
154553234,0.038698,0.0177873,0
154558239,0.0268276,0.0256932,0
154563244,0.0267023,0.0257367,0
154568249,0.0110791,0.0349192,0
154573254,-0.00136348,0.0314922,0
154578259,-0.00174121,0.0313942,0
154583264,0.0160431,0.0362257,0
154588269,0.0164153,0.0362173,0
154593273,0.0348759,0.0368782,0
154598278,0.0350525,0.0366028,0
154603283,0.0483827,0.037633,0
154608288,0.0447358,0.0417392,0
154613293,0.0470883,0.0341773,0
154618298,0.0473681,0.0343177,0
154623303,0.0499481,0.0348271,0
154628308,0.0502678,0.0349284,0
154628308,0.0436678,0.0336948,0
154638317,0.0370957,0.0416601,0
154643322,0.0312975,0.042274,0
154648327,0.012682,0.04012,0
154648327,0.0118071,0.0402654,0
154658337,0.00785505,0.0441583,0
154663342,0.00186875,0.0426933,0
154668347,0.0165035,0.0371155,0
154673352,0.0300159,0.0275422,0
154678356,0.0301915,0.0272644,0
154683361,0.0331253,0.022408,0
154688366,0.0334337,0.0225541,0
154693371,0.0270749,0.0134649,0
154698376,0.027101,0.0133193,0
154703381,0.00161618,0.0154697,0
154708386,0.00113785,0.0155428,0
154713391,-0.0123931,0.0122894,0
154718395,-0.0108494,0.0123325,0
154723400,0.00245919,0.0186841,0
154728405,0.0202305,0.0239878,0
154733410,0.0386057,0.0202681,0
154738415,0.0388573,0.0201182,0
154738415,0.0394243,0.0277954,0
154748425,0.0254489,0.0218838,0
154753430,-0.00546457,0.0302722,0
154758435,-0.0215116,0.0339231,0
154763439,-0.0219298,0.0340406,0
154768444,-0.0220851,0.0316219,0
154773449,-0.00927991,0.0287049,0
154778454,0.00377416,0.027809,0
154783459,0.0037046,0.0279385,0
154788464,0.0261769,0.0224535,0
154793469,0.0268623,0.0224047,0
154798474,0.0261393,0.0228468,0
154803479,-0.00570308,0.0149052,0
154808483,-0.0156412,0.0175264,0
154813488,-0.0156157,0.0176071,0
154818493,-0.0331113,0.0149025,0
154823498,-0.0384059,0.0136206,0
154828503,-0.0125734,0.0158533,0
154833508,-0.0120484,0.0158881,0
154838513,0.0166716,0.0120745,0
154843518,0.017288,0.0120548,0
154848522,0.00904489,0.0177245,0
154853527,0.00901132,0.0177778,0
154858532,-0.00407688,0.0201882,0
154863537,-0.0187707,0.0256593,0
154868542,-0.0399013,0.0246492,0
154873547,-0.0287715,0.0253677,0
154878552,-0.0305555,0.0336041,0
154883557,-0.0231074,0.0272773,0
154888562,-0.0230203,0.0270978,0
154893566,-0.00884278,0.0285205,0
154898571,-0.000802585,0.0296229,0
154903576,-0.0106089,0.0198788,0
154908581,-0.0107074,0.0196476,0
154913586,-0.0293605,0.0145096,0
154918591,-0.0297039,0.0144251,0
154923596,-0.0393827,0.00899644,0
154928601,-0.0431801,0.0108527,0
154933605,-0.045021,0.0101269,0
154938610,-0.0291665,0.0121626,0
154943615,-0.0158234,0.0149393,0
154948620,-0.0156016,0.014949,0
154953625,-0.0135983,0.022357,0
154958630,-0.0155544,0.0180896,0
154963635,-0.0225832,0.0226587,0
154968640,-0.0327806,0.0190853,0
154973645,-0.0456854,0.00811898,0
154978649,-0.045999,0.00765306,0
154983654,-0.0495265,0.0164031,0
154988659,-0.0494641,0.0166385,0
154993664,-0.0503267,0.0181022,0
154998669,-0.0504158,0.0181884,0
155003674,-0.0379739,0.0232739,0
155008679,-0.0375648,0.023558,0
155013684,-0.0202017,0.0197939,0
155018688,-0.0196039,0.019636,0
155023693,-0.0423445,0.018357,0
155028698,-0.0655442,0.0111851,0
155033703,-0.0657484,0.0109897,0
155038708,-0.0634076,0.0105008,0
155043713,-0.0634358,0.00994492,0
155048718,-0.0592237,0.00888443,0
155053723,-0.00877675,0.01189,0
155058728,-0.00655246,0.0103065,0
155063732,-0.00641201,0.0102699,0
155068737,-0.015273,0.0137711,0
155073742,-0.0154391,0.013799,0
155078747,-0.0383239,0.0128693,0
155083752,-0.0594406,0.0176247,0
155083752,-0.0599835,0.0178298,0
155093762,-0.0526099,0.0194756,0
155098767,-0.0336889,0.0335172,0
155103771,-0.0138973,0.0281852,0
155108776,-0.0134418,0.0279565,0
155113781,-0.0111156,0.0272399,0
155118786,-0.010561,0.0284649,0
155123791,-0.0123032,0.0316246,0
155128796,-0.025761,0.0178412,0
155133801,-0.0261592,0.0175086,0
155138806,-0.0365955,0.0158389,0
155143811,-0.0324923,0.016219,0
155148815,-0.019344,0.0189664,0
155153820,-0.019152,0.0190953,0
155158825,-0.000154027,0.0182601,0
155163830,0.000334049,0.0182718,0
155168835,-0.000282505,0.0162189,0
155173840,-0.0127111,0.0194091,0
155178845,-0.0130236,0.0194884,0
155183850,-0.0169789,0.0193393,0
155188854,-0.0211915,0.0194921,0
155193859,-0.0236868,0.0240736,0
155198864,-0.0239277,0.0241967,0
155203869,-0.0131293,0.0265977,0
155208874,-0.0129754,0.0293515,0
155213879,0.0137254,0.029796,0
155218884,0.0142805,0.0298101,0
155223889,0.0223882,0.0249403,0
155228894,0.00912734,0.0242532,0
155233898,0.00888338,0.0242154,0
155238903,-0.0252702,0.0170824,0
155243908,-0.02612,0.0169628,0
155248913,-0.0285545,0.0171776,0
155248913,-0.0236406,0.0161576,0
155258923,0.0160103,0.0190127,0
155263928,0.0167782,0.018966,0
155268933,0.0331119,0.0187791,0
155273937,0.0338994,0.0206054,0
155278942,0.0189527,0.0269821,0
155283947,-0.000154182,0.0321112,0
155288952,-0.0104211,0.0303884,0
155293957,-0.0155475,0.0284155,0
155298962,-0.0156642,0.0282312,0
155303967,-0.0127957,0.0330373,0
155308972,0.0125476,0.035494,0
155313977,0.024959,0.0363612,0
155318981,0.0253835,0.036561,0
155323986,0.0345905,0.0316245,0
155328991,0.0325309,0.0330408,0
155333996,0.030329,0.0310608,0
155339001,0.0211704,0.0312487,0
155344006,0.0210544,0.0311815,0
155349011,0.0138772,0.0356103,0
155349011,0.00679629,0.0329174,0
155359020,-0.00243812,0.0252564,0
155364025,-0.00282069,0.0249924,0
155369030,0.020719,0.0232819,0
155374035,0.0357947,0.0217443,0
155379040,0.0401725,0.0135183,0
155384045,0.0462054,0.0183161,0
155389050,0.0462632,0.0183458,0
155394055,0.038825,0.0185362,0
155399060,0.027729,0.0258359,0
155404064,0.0134227,0.0294025,0
155409069,0.0137518,0.0286393,0
155414074,0.0135998,0.0286235,0
155419079,0.0303198,0.0284871,0
155424084,0.0306901,0.028329,0
155429089,0.0516937,0.0273885,0
155434094,0.052539,0.0276489,0
155439099,0.0549243,0.0332318,0
155444104,0.0541642,0.036688,0
155449108,0.0312795,0.0387332,0
155454113,0.0231943,0.044808,0
155459118,0.0231952,0.0447193,0
155464123,0.010467,0.0427526,0
155469128,-0.00140509,0.0453931,0
155474133,-0.00128789,0.0451095,0
155479138,0.00613784,0.0460775,0
155484143,0.0250504,0.0513464,0
155489147,0.0207981,0.0430865,0
155494152,0.0207665,0.0432697,0
155499157,0.0354865,0.0439377,0
155504162,0.0359207,0.0440092,0
155509167,0.0299463,0.043691,0
155514172,0.0252089,0.0455066,0
155514172,0.0250555,0.0453992,0
155524182,0.0130091,0.037381,0
155529187,-0.00126964,0.0339078,0
155534191,-0.0127601,0.0298938,0
155539196,-0.0112902,0.0207357,0
155544201,0.000345098,0.0153708,0
155549206,0.0154292,0.0120964,0
155554211,0.0156895,0.0120166,0
155559216,0.0278358,0.00518949,0
155564221,0.0281786,0.00500658,0
155569226,0.0266383,0.0095765,0
155574230,0.00595922,0.00475134,0
155579235,-0.0122542,0.0162722,0
155584240,-0.0127254,0.0164108,0
155589245,-0.0176776,0.0165674,0
155594250,-0.0168847,0.0199276,0
155599255,-0.0124196,0.0260274,0
155604260,0.00216101,0.0328725,0
155609265,0.00227998,0.0328069,0
155614270,0.0132362,0.032211,0
155619274,0.0074363,0.0339361,0
155624279,0.00743525,0.0342141,0
155629284,-0.0102032,0.0287233,0
155634289,-0.020225,0.0368206,0
155639294,-0.0215689,0.0265028,0
155644299,-0.0181897,0.0278571,0
155649304,-0.00602755,0.0266826,0
155654309,-0.00143171,0.0292712,0
155659313,-0.00121002,0.0293355,0
155664318,-0.000143434,0.0253654,0
155669323,-0.0131339,0.0143346,0
155674328,-0.0133191,0.014099,0
155679333,-0.0186792,0.0100055,0
155684338,-0.0202737,0.00561504,0
155689343,-0.0259929,0.0032162,0
155694348,-0.0219217,0.00876234,0
155699353,-0.0218408,0.00890161,0
155704357,-0.0166248,0.00851682,0
155709362,-0.0109652,0.0209573,0
155714367,-0.0156314,0.0206531,0
155719372,-0.0259623,0.0248857,0
155724377,-0.0261648,0.0248844,0
155729382,-0.0289382,0.0241839,0
155734387,-0.0308932,0.0275096,0
155739392,-0.0309423,0.0277186,0
155744396,-0.021465,0.023677,0
155749401,-0.0220103,0.026063,0
155754406,-0.0222543,0.0278963,0
155759411,-0.0255732,0.0302861,0
155764416,-0.0319606,0.0222687,0
155769421,-0.0362651,0.0158278,0
155774426,-0.036834,0.011622,0
155779431,-0.0368355,0.0115653,0
155784436,-0.0367026,0.0119038,0
155789440,-0.036612,0.0120287,0
155794445,-0.0325034,0.00672748,0
155799450,-0.0391507,0.00252903,0
155804455,-0.0394712,0.00237686,0
155809460,-0.0309324,0.00659073,0
155814465,-0.0317102,0.00701551,0
155819470,-0.0316357,0.00705103,0
155824475,-0.0359754,0.0105411,0
155829479,-0.0505565,0.0139687,0
155834484,-0.0601269,0.00945402,0
155839489,-0.0591705,0.0200281,0
155844494,-0.0584847,0.0194925,0
155849499,-0.0588945,0.0193767,0
155854504,-0.0519212,0.0212923,0
155859509,-0.0431999,0.0282709,0
155864514,-0.0326697,0.0255615,0
155869519,-0.0324208,0.0254431,0
155874523,-0.0319241,0.0319324,0
155879528,-0.0252632,0.0348318,0
155884533,-0.0266269,0.0365409,0
155889538,-0.0277205,0.0303356,0
155894543,-0.0285677,0.0294262,0
155899548,-0.0284548,0.0293618,0
155904553,-0.0431174,0.0196333,0
155909558,-0.0436907,0.0195192,0
155914562,-0.047895,0.0181434,0
155919567,-0.0201283,0.00783054,0
155924572,-0.019656,0.00760318,0
155929577,-0.00284061,0.00289171,0
155934582,-0.0096277,-0.00123406,0
155939587,-0.0117741,-0.00212676,0
155944592,-0.0219487,0.0117778,0
155949597,-0.0221621,0.0120772,0
155954602,-0.0332885,0.0159843,0
155959606,-0.0336291,0.017873,0
155964611,-0.0200515,0.028859,0
155969616,-0.0198404,0.02912,0
155974621,-0.00458696,0.036855,0
155979626,0.00336315,0.032744,0
155984631,0.00336503,0.0327219,0
155989636,-0.00756715,0.0359393,0
155994641,-0.00777398,0.0359423,0
155999645,-0.0103792,0.0374721,0
156004650,-0.0169289,0.0275539,0
156009655,-0.0226673,0.0261523,0
156014660,-0.0193037,0.029359,0
156019665,-0.00657561,0.0276174,0
156024670,-0.00638362,0.0277771,0
156029675,0.0165501,0.0254991,0
156034680,0.0171301,0.0254688,0
156039685,0.0157653,0.012616,0
156044689,0.0160787,0.0123448,0
156049694,0.00363788,0.00878665,0
156054699,-0.0111391,0.0117762,0
156059704,-0.0289793,0.0114292,0
156064709,-0.0209515,0.0155529,0
156069714,-0.0210127,0.0155582,0
156074719,0.00745103,0.018999,0
156079724,0.00799773,0.0189009,0
156084729,0.0193388,0.0239543,0
156089733,0.0290827,0.0208143,0
156094738,0.0292262,0.0205615,0
156099743,0.0271431,0.0266251,0
156104748,0.00125397,0.0346486,0
156109753,-0.0139844,0.0307292,0
156114758,-0.0143165,0.0304662,0
156119763,-0.0107086,0.0369505,0
156124768,-0.0105159,0.0371772,0
156129772,-0.00148454,0.0410771,0
156134777,0.0301825,0.0334293,0
156139782,0.0379081,0.0324075,0
156144787,0.0382765,0.0324653,0
156149792,0.0497936,0.0312539,0
156154797,0.0350864,0.0295449,0
156159802,0.00105227,0.0351038,0
156164807,0.000369299,0.0353428,0
156169812,-0.0090097,0.0398622,0
156174816,-0.00492368,0.0320042,0
156179821,0.0133708,0.0267347,0
156184826,0.0220294,0.0294979,0
156189831,0.0220762,0.0294531,0
156194836,0.0457237,0.0178369,0
156199841,0.0461802,0.0174317,0
156204846,0.0436178,0.0244292,0
156209851,0.0365851,0.0241513,0
156214855,0.0225072,0.0255201,0
156219860,0.0221143,0.0250743,0
156224865,0.0250047,0.0311964,0
156229870,0.0242181,0.0302401,0
156234875,0.0241308,0.0301382,0
156239880,0.0354781,0.0312213,0
156244885,0.0414809,0.0303901,0
156249890,0.0457054,0.0328895,0
156254895,0.0423315,0.0370205,0
156259899,0.0423508,0.0369865,0
156264904,0.0381538,0.0439678,0
156269909,0.0385385,0.0441513,0
156274914,0.023022,0.0432446,0
156279919,0.00716863,0.0400193,0
156284924,0.00754976,0.042184,0
156289929,0.00803146,0.0424406,0
156294934,0.00419568,0.0391567,0
156299938,0.00548877,0.0273116,0
156304943,0.00557754,0.0273118,0
156309948,0.0195111,0.0384364,0
156314953,0.0253094,0.0341563,0
156319958,0.0298482,0.035333,0
156324963,0.0299954,0.0298305,0
156329968,0.0135352,0.0197559,0
156334973,0.0132749,0.0196277,0
156339978,0.0025185,0.0191667,0
156344982,-0.0102468,0.00976142,0
156349987,-0.0153564,0.00800538,0
156349987,-0.00850409,0.00536532,0
156359997,0.00849732,0.00665165,0
156365002,0.017795,0.0143399,0
156370007,0.0177011,0.0144976,0
156375012,0.0208736,0.0186334,0
156380017,0.011449,0.0317714,0
156380017,0.0112199,0.0320916,0
156390026,-0.0190037,0.0346304,0
156395031,-0.0198545,0.0344826,0
156400036,-0.0205381,0.0312387,0
156405041,-0.0211195,0.0339397,0
156410046,-0.0187057,0.0415151,0
156415051,0.00727478,0.0415691,0
156420056,0.0169773,0.0373124,0
156425061,0.0163058,0.038357,0
156430065,0.0164041,0.0385955,0
156435070,-0.0155296,0.0297241,0
156440075,-0.0162386,0.0294544,0
156445080,-0.0254432,0.0239183,0
156450085,-0.0261419,0.0180181,0
156455090,-0.0106351,0.0148758,0
156460095,-0.0106744,0.014878,0
156465100,-0.00166081,0.00714741,0
156470104,0.00841621,0.0071968,0
156475109,0.00942686,0.0139921,0
156480114,0.000825363,0.00886316,0
156485119,-0.0126067,0.0138056,0
156490124,-0.0265231,0.0167299,0
156495129,-0.0342417,0.0184287,0
156500134,-0.0343899,0.0184313,0
156505139,-0.03272,0.0215445,0
156510144,-0.00866587,0.0277655,0
156515148,-0.00823645,0.0277795,0
156520153,-0.00236009,0.0354665,0
156525158,-0.00216734,0.0356405,0
156525158,-0.0129437,0.0310664,0
156535168,-0.0307373,0.0241432,0
156540173,-0.0311641,0.0238969,0
156545178,-0.0342577,0.0227063,0
156550183,-0.0354431,0.0231845,0
156555187,-0.0285465,0.0238866,0
156560192,-0.028414,0.0239146,0
156565197,-0.0311519,0.0200347,0
156570202,-0.0269665,0.0152827,0
156575207,-0.0266951,0.0152146,0
156580212,-0.0286567,0.0114205,0
156585217,-0.0351683,0.0151317,0
156590222,-0.0221225,0.00960799,0
156595227,-0.0216827,0.0094307,0
156600231,-0.0279219,0.0118693,0
156600231,-0.037888,0.0145679,0
156610241,-0.041954,0.0143753,0
156615246,-0.0468475,0.0146749,0
156620251,-0.0470217,0.0147362,0
156625256,-0.0359707,0.0239382,0
156630261,-0.042038,0.0267393,0
156635266,-0.0422978,0.0265189,0
156640270,-0.0498106,0.0256797,0
156645275,-0.0483325,0.0204772,0
156650280,-0.0575825,0.0211244,0
156655285,-0.0577457,0.021062,0
156660290,-0.0546974,0.0151423,0
156665295,-0.0542241,0.0227615,0
156670300,-0.0544489,0.0232931,0
156675305,-0.052628,0.0207076,0
156675305,-0.0353414,0.020816,0
156685314,-0.0231554,0.019645,0
156690319,-0.0232224,0.0162702,0
156695324,-0.0230816,0.0161705,0
156695324,-0.0241819,0.012442,0
156705334,-0.0387495,0.0106664,0
156710339,-0.0457135,0.00894185,0
156715344,-0.0458354,0.00882624,0
156720349,-0.0414647,0.0113548,0
156725354,-0.0282179,0.0220374,0
156730358,-0.0195076,0.0256357,0
156735363,-0.0192197,0.0257203,0
156740368,-0.0119613,0.0266132,0
156745373,-0.0181911,0.0340709,0
156750378,-0.0182178,0.0345319,0
156755383,-0.029366,0.0281002,0
156760388,-0.0296113,0.0279809,0
156765393,-0.0289159,0.0285958,0
156770397,-0.0282902,0.0270882,0
156775402,-0.0220034,0.0269447,0
156780407,-0.0123458,0.0214628,0
156785412,-0.0120008,0.0246383,0
156790417,-0.0120233,0.0248144,0
156795422,-0.00633577,0.0212489,0
156800427,-0.005718,0.025585,0
156805432,-0.00728342,0.0253299,0
156810437,-0.015743,0.018639,0
156815441,-0.0124976,0.0265749,0
156820446,-0.019257,0.0238755,0
156825451,-0.0167,0.0168574,0
156830456,-0.0167647,0.0167208,0
156835461,-0.000391309,0.0153966,0
156840466,0.00646425,0.0163333,0
156845471,0.00672205,0.0164259,0
156850476,0.00408611,0.02217,0
156850476,0.0040338,0.0223287,0
156860485,-0.00357418,0.0252869,0
156865490,-0.00373208,0.0254195,0
156870495,-0.00626419,0.0242576,0
156875500,-0.00965417,0.0324807,0
156880505,-0.00750125,0.0365662,0
156885510,-0.00757521,0.0366436,0
156890515,-0.00607226,0.0347952,0
156895520,0.00746457,0.0314694,0
156900524,0.00857479,0.0349022,0
156905529,0.0137886,0.0317323,0
156910534,0.0132308,0.0296182,0
156915539,0.0176608,0.0279426,0
156920544,0.00655943,0.0380559,0
156925549,0.00619564,0.0380217,0
156930554,-0.00307443,0.0214435,0
156935559,0.00754948,0.0197545,0
156940563,0.0140891,0.0227803,0
156945568,0.0142978,0.0229089,0
156950573,0.0183875,0.0201251,0
156955578,0.0205853,0.0246822,0
156960583,0.0206485,0.0190755,0
156965588,0.0139779,0.0279974,0
156970593,0.0138228,0.0280866,0
156975598,0.0134409,0.0237368,0
156980603,0.0194175,0.0287103,0
156985607,0.0190087,0.0330161,0
156990612,0.0194214,0.0331749,0
156995617,0.0185924,0.0291231,0
157000622,0.0185733,0.0290155,0
157005627,0.0222928,0.0305063,0
157010632,0.0243403,0.0330429,0
157015637,0.0335877,0.0298327,0
157020642,0.0339007,0.0295709,0
157025646,0.0376809,0.0338353,0
157030651,0.0403809,0.0284447,0
157035656,0.0403745,0.0310252,0
157040661,0.0292934,0.0347687,0
157045666,0.0349402,0.0383362,0
157050671,0.03491,0.0384169,0
157055676,0.0235964,0.0371671,0
157060681,0.0298996,0.0407199,0
157065686,0.0300055,0.0407782,0
157065686,0.0342881,0.0417224,0
157075695,0.0388254,0.0366,0
157080700,0.0319916,0.0348317,0
157085705,0.0344544,0.0384955,0
157090710,0.0347655,0.0386595,0
157095715,0.0172239,0.0384839,0
157100720,0.0167699,0.0386412,0
157105725,0.0102305,0.0309888,0
157110729,0.0124347,0.0312741,0
157115734,0.0156669,0.0246182,0
157120739,0.0156681,0.0246041,0
157125744,0.0191468,0.0281979,0
157130749,0.0170018,0.0174364,0
157135754,0.0220076,0.0161977,0
157135754,0.0221189,0.0161832,0
157145764,0.0174883,0.0201543,0
157150769,0.00482516,0.0171886,0
157155773,0.00338115,0.0225716,0
157160778,-0.00156573,0.0232371,0
157165783,-0.00176505,0.0231165,0
157170788,0.00487362,0.023999,0
157175793,0.0117854,0.0272381,0
157180798,0.0112522,0.0336313,0
157185803,0.00884214,0.0349563,0
157190808,0.00866267,0.0349949,0
157195812,0.0151672,0.0366012,0
157200817,0.0153844,0.036601,0
157205822,-0.0035302,0.0321921,0
157210827,-0.00384741,0.031915,0
157215832,-0.015117,0.0333988,0
157220837,-0.0117532,0.0303951,0
