168356701,0.0100422,-0.110741,0.0158644,0.161238,-0.0675869,0.017519,-0.047369,-0.0289202,0.0794315,-0.102408,-0.0981188,-0.00458717
168361706,-0.0535064,-0.0459433,-0.102253,-0.0468731,0.055542,-0.0694561,0.0157738,-0.105219,0.0947952,0.0115681,0.00359535,0.0407982
168366711,0.105076,0.0576591,-0.0538731,-0.072422,-0.0540876,0.0870132,-0.00982285,-0.0410223,0.025301,0.0492382,-0.140815,-0.0493431
168371716,-0.0393581,-0.110545,0.0183249,0.0269794,0.0669146,0.0963783,0.0208855,-0.0805044,0.0634956,-0.0132724,-0.00586033,-0.0841618
168376721,-0.16657,-0.0181532,-0.0656557,0.0329685,-0.151763,-0.0315094,0.00321388,-0.102749,0.010252,-0.00819774,-0.250092,-0.269041
168381726,0.0533581,-0.0775623,-0.120816,-0.00119209,0.0769138,0.137386,0.0497532,-0.154791,0.0751209,0.0235271,0.0398159,0.0919247
168386730,0.00524521,0.0119257,-0.0281572,-0.0430584,-0.146341,-0.0613785,-0.0418568,-0.00204563,0.159597,0.062809,-0.141139,-0.0460052
168391735,0.0128365,-0.0663757,-0.0425005,0.0333214,-0.115318,-0.0230122,-0.000448227,0.0872707,0.0724983,-0.0744768,-0.0437498,-0.0275612
168396740,0.0577259,-0.000319481,0.0271797,0.0808048,-0.0422001,-0.241108,-0.0282669,0.124526,-0.0274372,0.106897,0.267391,0.177851
168401745,-0.0427547,4.29153e-05,-0.0343752,-0.0619507,0.0143051,0.0751591,0.0643158,0.025816,-0.0336933,-0.0656955,0.170927,0.0261116
168406750,-0.0184472,0.112815,0.231724,0.000114441,0.0911617,0.14432,-0.0729084,0.061059,-0.0704384,-0.0529263,-0.0100708,0.0802326
168411755,0.0208378,-0.00759125,0.155621,0.0105095,0.140285,-0.192671,-0.00739098,0.018959,-0.226803,-0.00863405,0.149474,0.0129318
168416760,0.00855446,0.0861979,-0.0112247,-0.0146389,-0.119591,-0.0103188,0.0691414,0.142102,0.036087,-0.0364326,0.0354719,0.0681496
168421765,-0.114821,0.124645,0.275397,0.0141621,0.164819,0.0340652,-0.0704765,0.073905,-0.123901,0.023489,0.0941753,0.0930309
168426770,0.115185,-0.202594,-0.00992298,0.037117,0.0649309,0.0591469,0.105448,-0.262446,-0.154123,0.0824928,-0.0381756,0.0300694
168431774,0.045433,0.297837,0.0848579,-0.0599194,0.243702,0.240622,-0.0981712,0.3021,-0.090704,-0.0237508,0.00508785,-0.0898361
168436779,0.113201,0.113277,0.109711,-0.00936508,0.220165,0.162592,0.0717449,-0.0365591,-0.161638,-0.0511263,-0.0566292,-0.00471115
168441784,-0.181387,-0.114017,0.00828743,-0.0915051,0.0873995,-0.0351048,-0.00858307,-0.170455,0.0150394,0.0382137,0.114169,0.0497341
168446789,-0.00996156,0.179029,0.0700665,-0.0136566,0.0737476,-0.203056,-0.0619507,0.120635,-0.02841,0.172234,0.0428629,-0.0576591
168451794,0.186644,-0.0913239,0.0430202,0.0936317,-0.0729561,-0.0447178,0.034914,0.033083,-0.0810051,-0.134933,0.0171041,-0.110254
168456799,-0.249952,-0.194168,0.106964,-0.153151,-0.0144529,0.0643826,-0.038023,-0.0779009,-0.0800323,0.0395012,0.0321054,-0.108595
168461804,0.0739479,0.133562,0.0258112,0.0593662,0.0138712,0.0328827,0.0549507,0.0894308,-0.0448608,0.0270748,0.0630188,0.110073
168466809,0.0949574,0.169811,-0.0541878,0.0143433,0.0760365,0.127678,-0.00863075,0.244117,-0.0132751,-0.041186,0.233836,0.206718
168471813,-0.0858617,-0.04601,-0.043087,0.00376701,-0.106382,-0.233488,-0.0362682,0.0287914,-0.115747,0.023098,0.0667953,0.0782299
168476818,-0.0672274,0.0520849,0.168982,0.0242805,0.0680208,0.0405407,0.0286674,0.0234604,-0.0583363,-0.00216693,0.00352859,-0.0590801
168481823,0.0702095,-0.043745,0.268316,-0.0553703,0.144315,0.216208,-0.0130463,-0.0553846,-0.12846,0.0191975,0.160961,0.0573635
168486828,0.00882149,0.211773,0.0460815,-0.0127506,0.0527287,-0.0972843,0.00659943,0.12053,-0.156212,0.0403118,0.00793934,0.0255299
168491833,0.0259876,-0.0249434,0.139713,-0.0747013,0.0227737,-0.0106621,-0.0132942,-0.104251,-0.106926,0.0469589,-0.0966644,-0.125971
168496838,0.0100708,0.147362,0.0617456,0.0333691,0.172234,0.00249863,0.00165939,0.0358009,-0.00714302,0.0358868,0.031991,0.0686836
168501843,-0.06722,0.105152,0.0308466,0.0310326,0.053587,0.00173569,0.00504494,0.112066,-0.176811,-0.0137986,-0.0656223,-0.0140381
168506848,0.0545502,0.0256157,0.160937,-0.0311852,0.117564,0.0583744,-0.00632286,-0.0319338,-0.101881,-0.0214822,-0.078578,-0.069685
168511853,-0.0150497,-0.0530195,0.0337172,0.0576115,-0.0028944,0.0116158,0.00162125,0.0521517,0.0459385,-0.0454964,0.108318,-0.00242233
168516857,0.0435638,-0.038023,0.0201035,-0.0450897,-0.148993,-0.115986,-0.0103092,0.00232697,0.00731468,0.028019,-0.00207901,-0.0652695
168521862,-0.0595843,-0.0841045,-0.0678682,-0.0103378,-0.0421762,-0.0672722,0.0205135,0.0280094,-0.0697517,0.00540733,0.159774,0.146599
168526867,0.0715637,0.0807667,0.149412,0.0303268,0.120134,0.15028,0.0251961,0.0731516,-0.206861,0.016098,0.0153399,0.00123024
168531872,-0.0403309,-0.0464153,0.0943422,-0.101547,-0.099268,-0.032692,-0.0185204,-0.0364828,-0.0444698,-0.0372261,-0.0122023,-0.0375748
168536877,-0.0827971,0.0952816,0.0398111,-0.0527911,-0.00111103,0.0055027,-0.0451469,0.120258,-0.0435591,0.0423717,0.0872993,0.178833
168541882,0.128822,-0.0719786,0.125213,-0.0278893,0.0776577,-0.0191784,0.00541687,-0.158172,-0.103283,0.0320625,-0.0391674,-0.0782585
168546887,-0.0744112,0.0753069,0.0911427,0.0260162,0.0305033,0.00239372,0.0145531,0.0568199,-0.0915432,0.0057888,-0.0911188,-0.0864601
168551892,-0.00752251,0.161433,0.0824022,-0.0294945,0.0949812,0.0929832,0.00115395,0.00998497,-0.00627518,0.00226021,0.0138187,-0.0183105
168556896,-0.00220786,-0.0188398,0.10366,-0.0490859,-0.00831127,-0.0556183,-0.00746727,-0.0466108,0.0882339,0.210342,-0.160575,-0.261726
168561901,0.0892067,-0.0328541,0.000748634,0.0553131,-0.050621,0.0138283,0.00812531,0.0306797,-0.188475,-0.0509071,0.0236225,0.0862408
168566906,-0.0370216,-0.0268507,0.0668526,-0.0157819,-0.0210714,0.0954056,0.0315762,-0.0465059,-0.089426,-0.0818062,-0.0181627,0.0588226
168571911,0.0242615,-0.0408411,0.0251198,-0.012209,-0.0476837,-0.0941181,-0.0181866,0.116949,-0.0665998,0.000171661,0.112662,0.154943
168576916,-0.0620414,0.0329065,0.0250292,-0.046638,-0.078125,-0.229015,-0.0048542,0.0878763,-0.00987053,-0.0484698,0.188994,0.0796223
168581921,-0.100864,0.0827074,0.158968,-0.0490093,0.00815392,-0.0787067,-0.0299454,0.0469446,-0.129385,0.0614643,-0.0179291,-0.136585
168586926,0.144463,-0.204091,0.0733566,0.0331306,-0.0765562,-0.0414753,0.0274658,-0.232887,-0.104036,0.0434971,-0.0573158,-0.136805
168591931,0.0308132,0.160851,0.0874329,-0.0121584,0.102363,0.165691,0.0397491,0.154657,-0.101304,0.0505638,0.0196505,0.10005
168596936,-0.0937508,-0.0438356,0.0572348,0.042057,0.059495,-0.017004,-0.0439739,-0.0474977,-0.0686359,-0.0698757,-0.0366259,0.104475
168601940,0.106316,0.156965,0.0985909,-0.0297648,0.118475,0.0815964,0.00413895,-0.0562668,-0.119634,0.0194263,-0.100746,-0.220518
168606945,0.00380516,-0.131798,-0.0900984,-0.0466753,0.0395107,0.0596237,-0.00112534,-0.0898075,0.0432253,0.069313,0.0878525,-0.0965786
168611950,-0.0409603,0.0747013,0.149789,-0.0112339,-0.00757694,-0.0435734,-0.00964165,-0.0102997,-0.0131464,0.0867558,-0.107675,-0.123692
168616955,-0.0118351,0.0837851,0.0428772,-0.00186829,-0.0303459,-0.0488949,0.00930786,0.0902033,-0.0238276,0.0195789,-0.00934601,0.124865
168621960,-0.0343937,-0.0875473,0.00387192,0.0117779,-0.145216,-0.0133324,0.00261307,-0.00170708,-0.065589,-0.126896,-0.105338,-0.00909805
168626965,0.0307274,0.0324392,0.0360584,0.0361919,0.0019455,-0.0866604,0.00402451,0.121813,-0.0180912,-0.0339222,0.153832,0.0490761
168631970,-0.000991821,-0.0702286,0.0563526,-0.0843321,-0.176563,-0.155201,0.00688553,0.0609064,-0.0651264,0.0507736,0.0332403,0.0254631
168636975,0.011282,-0.0690985,0.10664,0.0732803,-0.0817776,-0.00847816,-0.0329399,-0.104699,-0.122275,0.0144196,-0.0803518,-0.0341129
168641979,0.0211239,0.0874043,0.103235,-0.0446272,-0.00263214,-0.053997,0.0107098,0.106797,-0.109649,0.0382805,0.057888,-0.0429058
168646984,-0.0639534,-0.0653505,0.0773716,-0.0437008,-0.0395107,0.0660896,0.0362015,-0.161858,-0.0922108,-0.0139046,-0.350227,-0.276375
168651989,0.0183392,0.121675,-0.028944,-0.0795921,0.111833,0.0832367,-0.0234795,0.0665092,-0.163293,0.0702095,-0.0607872,0.0121212
168656994,0.0363255,0.00741959,0.177994,-0.0324709,0.0362968,0.00104904,-0.00886917,-0.0789642,-0.093646,-0.0248432,0.0358582,0.156527
168661999,-0.0281906,-0.049448,0.228901,0.0396252,-0.0932884,-0.0441456,-0.00190735,-0.0566196,-0.185313,-0.0421619,-0.15203,-0.00205994
168667004,-0.0346254,-0.0155115,0.0192261,0.0216961,-0.0800896,-0.0675106,0.00287056,0.0934935,0.0301647,-0.00144958,-0.0176668,-0.0601864
168672009,0.0125122,-0.0169802,0.00328064,-0.00867657,0.0069952,0.0859642,0.024147,-0.0363731,-0.0116587,0.0488567,0.00779629,-0.0258255
168677014,0.0695324,-0.0319815,-0.00483513,-0.0296644,-0.0733805,-0.10994,-0.0115871,-0.00865459,0.0371504,0.0454712,-0.000724792,-0.191841
168682019,-0.0834731,-0.110579,0.0347042,0.00764847,-0.114098,-0.0614929,-0.00972748,-0.0920725,-0.0478554,-0.0340652,-0.0704813,-0.0411129
168687023,0.00951767,0.0255728,0.0775909,0.00368118,-0.100155,-0.0799942,0.0330925,0.0510979,-0.113764,0.0576305,-0.0735807,-0.162964
168692028,-0.0049341,0.0283909,0.0885391,-0.00665329,-0.045886,-0.0850582,-0.0457954,0.0525045,-0.0710011,0.0146389,0.0432587,0.112839
168697033,-0.0584149,-0.0296021,0.106201,-0.0102547,-0.109215,-0.0836563,0.0284863,-0.0755548,0.0120449,-0.0244427,-0.138092,0.0998974
168702038,-0.000494607,-0.0427294,0.0755692,-0.0780325,0.100465,0.0151825,-0.0108051,-0.0531769,-0.0542688,0.0648689,0.0460482,0.0889111
168707043,0.0807476,0.00676632,0.108986,-0.039902,-0.0750303,0.00330925,0.00255585,-0.129991,-0.166764,0.0703049,-0.228066,-0.224304
168712048,-0.00947235,0.00429153,0.0829506,0.025034,-0.106101,-0.0654984,-0.00338554,0.093956,-0.12507,0.00534058,-0.0895834,-0.18856
168717053,0.0626469,-0.00540257,0.024271,0.0615788,-0.0247669,-0.0350094,0.00450134,-0.0369596,-0.0985622,-0.0644112,-0.0581551,-0.00188828
168722058,-0.0597132,-0.0187492,0.105543,-0.044625,0.0517559,0.023489,-0.00130653,-0.109062,-0.0106287,0.0182438,-0.0884295,-0.0384808
168727062,0.0209522,0.0177431,-0.00699043,-0.0201784,-0.159192,-0.103483,-0.00683784,0.114722,-0.0272465,0.0331211,0.00816345,-0.183935
168732067,0.0370026,-0.0632334,0.0655651,0.0523281,-0.0769043,-0.0557327,-0.00293732,-0.0558949,-0.0484753,0.00926018,-0.0743914,0.0429726
168737072,-0.0707006,-0.0726891,0.0264645,-0.0238215,-0.133786,-0.096674,0.00697136,-0.0779963,-0.213809,-0.0864315,-0.169644,-0.010252
168742077,0.00313759,0.00238419,0.057497,-0.0200648,-0.175509,-0.111055,0.00972748,0.0975895,0.0610018,0.0663662,0.0171375,-0.0587749
168747082,0.0251865,-0.0120401,0.0794888,-0.0264082,-0.0612116,-0.0139809,-0.000572205,-0.0365448,-0.108857,0.0169182,-0.175672,-0.173512
168752087,-0.000810623,-0.0881958,0.133457,0.00555038,-0.103083,-0.0435543,-0.00941277,-0.0747395,-0.243359,0.0434113,-0.199265,-0.0632
168757092,-0.0395886,-0.000553131,0.170116,-0.0671203,-0.0185823,-0.0210762,-0.0114441,-0.0560665,-0.0768709,-0.0226307,-0.0843382,0.00927925
168762097,0.0496387,-0.073719,-0.0177956,-0.0144828,-0.173311,-0.104589,0.0168514,-0.0979233,-0.0530529,0.0418758,-0.0444031,-0.0810909
168767102,0.00258446,0.0514174,0.0388432,0.00230789,-0.0296259,-0.00407219,-0.00971794,0.0107241,0.00524998,-0.0207329,-0.183344,0.033741
168772106,-0.00338554,-0.0454235,0.121641,0.056715,-0.14482,-0.0959778,0.0114155,-0.0441933,-0.144763,-0.0129414,-0.229077,-0.205021
168777111,-0.0414142,-0.0151443,-0.0572777,0.0333881,-0.045867,-0.0273705,-0.0112534,0.00231266,0.149941,-0.0707245,0.0018549,-0.0185966
168782116,0.001688,-0.0619507,0.162716,-0.0277942,-0.167384,-0.0702763,0.00551224,-0.0506449,-0.264726,0.0803757,-0.0401974,-0.186377
168787121,0.0337315,-0.102153,0.272493,-0.0261511,-0.114288,-0.0288105,-0.00143051,-0.119367,-0.184026,0.0860405,-0.203638,-0.158539
168792126,-0.0905985,-0.0155735,-0.137424,0.0726509,-0.12249,-0.151501,-0.0171661,-0.0292349,0.395503,-0.0689697,-0.172858,0.060997
168797131,0.0636387,-0.050168,-0.0783443,-0.0641485,0.0203466,-0.0131512,0.017128,-0.200582,0.0436544,-0.0426197,-0.142612,0.122757
168802136,0.0774097,-0.000529289,0.143166,0.0170326,-0.0955105,-0.0562382,0.00288963,0.0406742,-0.478549,0.176363,-0.0739717,-0.128164
168807141,-0.00957489,-0.0951624,0.061636,0.0466824,-0.0448942,0.0248432,0.0151062,0.068469,-0.0893641,-0.0182247,0.188928,0.0480556
168812145,-0.115658,-0.0192928,-0.0688553,-0.0347127,0.117288,0.108442,-0.0150585,0.0325441,0.388193,-0.0788975,0.139418,0.177393
168817150,0.0536251,0.148921,-0.127649,-0.0502206,0.180874,0.0274277,-0.00380516,0.0515413,0.032649,0.101328,0.0727558,0.0265121
168822155,0.0431824,0.181198,-0.172434,-0.0451173,0.199628,0.117693,0.00871658,0.100589,0.12311,0.00864983,0.12548,0.0222969
168827160,-0.0518071,0.0489521,0.0462151,0.0219917,0.0935411,0.0491619,-0.00994682,-0.0485659,-0.292845,-0.0613308,-0.095849,-0.12208
168832165,0.0240898,0.0519466,-0.139303,0.00479698,0.188017,0.115805,-0.000753403,0.140905,0.473566,-0.109138,0.380235,0.161381
168837170,-0.0271246,-0.00240803,-0.15851,0.00567436,0.0711632,0.0568962,0.0039196,0.1331,-0.184703,-0.0451374,0.121827,0.234642
168842175,0.0579739,0.103459,0.104666,-0.0441201,0.0709391,0.0166798,0.00881195,0.0382185,-0.0337219,0.0925064,0.0432253,0.0173092
168847180,-0.0243378,-0.138674,-0.210238,0.134563,-0.0299978,-0.00812531,-0.0210285,0.0712252,0.3334,-0.113077,0.371642,0.264339
168852185,-0.0032711,0.079937,-0.0519085,0.00917435,0.100522,0.05476,0.000553131,0.0602388,0.160742,0.0347996,0.0830746,-0.0866318
168857189,-0.0290071,0.0215387,-0.086031,-0.0215039,0.0762558,0.0813866,0.032835,0.0552225,0.12383,-0.00546455,0.101604,0.00926971
168862194,0.00213623,0.0624847,-0.0349522,0.0183487,0.0550556,0.0826359,-0.027647,-0.0461149,-0.0932598,-0.0422764,-0.0562239,-0.0632858
168867199,0.0620556,0.0313663,-0.049696,-0.0106702,0.172081,0.0517464,0.00966072,-0.0698996,0.144205,0.100613,0.022788,-0.00971794
168872204,-0.0615903,-0.0604391,-0.161505,0.0374126,0.0380993,0.00279427,-0.00283241,-0.0730371,0.114107,-0.0344944,0.0622702,0.180779
168877209,0.0411034,0.136199,0.0318623,0.0170231,0.200396,0.142212,-0.00357628,0.16253,0.203586,0.0429821,0.16964,0.0576782
168882214,-0.0389542,-0.0156069,-0.298481,0.0177383,0.0268841,0.0277615,0.0021553,0.0158119,0.158305,0.13649,-0.0203514,0.0559711
168887219,-0.0106551,0.0431871,0.132647,-0.0353221,0.150576,0.15028,0.0104046,-0.129237,-0.193005,-0.0811481,-0.215578,0.0559902
168892224,0.0319004,0.0631523,-0.12558,0.0593185,0.0150585,0.0427628,0.000562668,0.28069,0.0252628,-0.0995445,0.444374,0.157757
168897229,-0.0303828,-0.0855684,-0.0652218,0.00414848,-0.0514698,-0.0403404,-0.0244808,-0.03654,0.0959158,-0.0888062,0.00228882,-0.0278091
168902233,-0.0274205,0.0152636,-0.129976,-0.033505,0.071516,-0.0891685,0.00695229,0.0743628,0.043602,-0.0687885,0.295148,0.0924969
168907238,-0.02319,-0.0248194,0.00972748,0.00914574,0.0863409,0.159016,0.00697136,-0.0259829,0.119162,-0.0607109,-0.0176907,-0.0442123
168912243,0.0524235,-0.0422001,-0.0675583,0.0343418,-0.00703812,0.0579929,-0.00650406,-0.0579119,-0.145969,0.0258541,0.00967979,0.0752831
168917248,-0.00473207,0.144105,-0.0198078,-0.0239424,0.164719,0.121622,0.0294399,0.100784,0.0871611,0.0182438,0.0510216,0.0356197
168922253,0.056572,-0.0163317,-0.0848389,0.0229645,0.0145912,-0.0527287,-0.0287724,-0.0612974,0.0556803,-0.00673294,-0.12289,-0.132189
168927258,-0.0158215,0.0665808,0.0285912,0.0383949,0.190821,0.0750923,0.00741005,-0.0215054,0.1091,-0.0421047,-0.00645638,0.0705147
168932263,-0.0318999,-0.0145388,-0.198507,0.026989,-0.0403643,0.00226021,-0.000896454,0.0919628,0.217428,0.0224972,0.139775,0.139866
168937268,-0.0102266,0.0443077,-0.107689,-0.0327003,0.0485373,0.04529,0.000658035,0.0227785,-0.0238037,0.103207,0.176039,0.0878811
168942272,0.00936508,-0.0214005,-0.0780582,0.0300789,-0.0381947,-0.00645638,-0.00459671,-0.00216484,0.164776,-0.0723553,0.0290203,-0.109663
168947277,0.00750542,0.00863075,-0.0363159,0.0638294,0.0430775,-0.0225067,0.0117207,0.0488281,0.102687,-0.0930405,0.0951576,0.196848
168952282,0.0524426,-0.00975609,-0.158281,-0.0328107,0.00775814,0.0392914,-0.0159931,0.0395298,0.0128031,0.0389099,0.0846529,-0.0260544
168957287,-0.0215912,-0.062623,-0.0301075,0.0138855,0.0263929,0.0393867,-0.00502586,-0.0533295,0.0476456,-0.0278664,0.00263214,0.0109577
168962292,-0.0323393,0.030551,-0.0817013,-0.00263559,0.0666475,0.0883865,0.0303936,0.0683546,0.209465,-0.00277519,0.205932,0.26001
168967297,-0.0183634,0.0507545,-0.0750542,0.00941277,0.0375605,0.0209332,-0.0131035,-0.00883102,0.0623465,0.0817966,0.102639,0.0356483
168972302,0.0762177,0.0238371,0.0315666,-0.00988757,0.0863838,0.0849533,-0.0033474,-0.0431633,-0.0380135,-0.0276184,-0.162945,-0.0638485
168977307,-0.0826509,-0.0223303,-0.0546646,0.0369072,-0.00827312,0.0495338,-0.0094986,-0.11014,0.094471,-0.0521088,-0.0852442,-0.0819874
168982312,-0.0143665,-0.0138283,-0.100641,0.00956535,0.0361776,-0.0299644,0.0025177,0.0728703,0.160928,-0.000286102,0.058012,-0.158253
168987316,0.0364399,0.0249052,-0.149617,0.0275421,0.0680971,-0.0339317,0.00217438,-0.0379801,0.0886297,0.0763226,0.0873899,0.176334
168992321,0.0169277,0.0613022,-0.0236225,-0.0439451,-0.0281477,0.00520706,0.00239372,0.0728273,0.0476694,-0.0656986,-0.0224304,0.146103
168997326,0.0281429,-0.0610447,-0.144801,0.13834,-0.00375748,0.0778103,-0.0179482,-0.0412178,0.115795,-0.0838566,-0.0167608,-0.0325012
169002331,-0.0501315,-0.0827694,-0.0782108,0.103836,0.0228357,-0.0328159,-0.00155449,0.0418472,0.0229836,-0.0561905,-0.0304222,-0.116367
169007336,0.000476837,0.0487757,-0.0401497,-0.176991,0.01894,-0.0224304,0.0187397,0.00823498,0.0670719,0.00659943,0.00180244,0.0236702
169012341,0.00670433,-0.133867,-0.0554276,-0.0248674,-0.164866,-0.151596,-0.00252724,-0.0449753,0.168381,0.0124931,0.058341,0.140858
169017346,-0.00710645,0.109763,-0.157418,0.0649166,0.129547,0.253649,0.0383759,0.111213,-0.0338602,0.0269604,0.133734,-0.0094986
169022351,0.0083828,-0.0227118,-0.0386667,0.0352192,0.0642824,0.112743,-0.0341702,-0.0239229,0.102692,-0.0505447,0.00148296,0.0071907
169027355,-0.00504665,0.0087595,-0.0393772,-0.0114612,-0.0460196,-0.056591,-0.00360489,-0.0427055,0.0627375,0.0192165,-0.0175142,0.115633
169032360,0.0269985,0.0269222,-0.0536108,-0.0119547,0.0689602,0.0382042,0.00906944,-0.023098,0.148301,0.0516987,0.0221014,0.053854
169037365,0.022831,-0.041461,-0.107059,0.102148,-0.00197411,0.00379562,-0.0119495,-0.0497055,0.0978804,-0.0350094,-0.107603,0.016346
169042370,-0.0547053,-0.0288582,-0.0621557,0.0250626,-0.0188637,-0.0325966,0.0177002,-0.0680828,-0.0279617,-0.00542641,0.00497341,-0.107393
169047375,0.0309277,-0.016222,-0.0195837,0.00135422,-0.0515604,0.0776958,0.00735283,0.0466728,0.0527382,-0.0546074,-0.0381279,-0.158005
169052380,0.0214767,0.0372076,-0.130496,-0.0142097,-0.0537729,0.00314713,-0.008955,0.0464058,0.179677,-0.138149,0.0362206,0.242586
169057385,-0.0506585,-0.0719357,-0.208225,0.0987625,-0.0117683,-0.143061,-0.0293446,-0.0147438,0.147724,0.0174236,0.102444,0.135374
169062390,0.0724316,-0.0128078,-0.00602722,-0.0860882,0.0845098,0.0192261,0.0592327,-0.0143766,-0.0193167,0.0144958,-0.0295019,-0.0769329
169067395,-0.0348473,-0.121531,0.0385714,0.0265217,-0.158415,0.106907,-0.0147724,-0.0637674,0.0684977,-0.0347533,-0.0267696,-7.62939e-05
169072399,0.0800896,-0.00184059,-0.00396729,0.0318146,-0.030117,-0.0405216,-0.019207,0.00776768,0.0475836,-0.0333248,-0.0572491,0.039072
169077404,-0.110661,-0.0958824,-0.0906706,0.0227451,-0.0365591,0.00295639,-0.0124741,-0.121937,0.0237894,0.00990868,-0.0476027,-0.0495911
169082409,0.0544167,0.190434,-0.0805378,0.00614166,0.0261259,-0.0742531,-0.00850677,0.0980282,0.107183,0.00849724,-0.0449228,-0.187407
169087414,-0.0152302,-0.0759172,-0.107079,-0.0287342,0.0590754,0.0738621,0.029974,-0.0865173,0.0869942,-0.0665014,0.0122309,0.0607395
169092419,-0.0207329,-0.0164938,-0.136409,0.0841999,-0.0295591,-0.136442,-0.0322628,-0.0371313,0.039897,0.101385,0.0286722,0.244722
169097424,-0.0289803,0.0611591,-0.0747871,0.00372887,-0.0513601,-0.0968742,0.000772476,0.0406742,0.0494385,0.0391865,-0.108099,-0.063591
169102429,0.0594234,-0.0188208,0.056181,0.0456333,-0.0654221,0.0818253,0.0610924,-0.0135612,0.121965,-0.0770966,0.021863,-0.0658131
169107434,-0.0457916,-0.0797844,-0.117259,-0.0357437,0.0569201,0.182772,-0.016346,-0.0656319,0.0767517,-0.0215849,0.00803471,0.0103951
169112438,-0.0304203,-0.0427008,-0.219827,-0.0803089,-0.121422,-0.0468826,-0.0560474,-0.0202751,0.155907,0.0117397,-0.00835419,-0.0462151
169117443,0.0121593,-0.0645542,-0.033021,-0.0110912,0.0285006,0.0361347,0.0844383,-0.0678062,-0.0124645,-0.030694,-0.0688982,-0.162506
169122448,0.0857258,-0.0615978,-0.0219822,0.0721645,-0.000882149,0.0752258,-0.0525665,-0.00727177,0.0649261,-0.0921021,-0.0331545,0.0627995
169127453,-0.0482559,-0.126781,0.006814,-0.0235271,-0.118842,-0.250883,-0.0131416,-0.0435638,0.0140381,0.0327301,-0.0869799,-0.0385952
169132458,0.0451565,0.0129986,-0.218058,0.0577068,-0.105944,-0.0857353,0.00967026,0.0579023,0.169678,-0.0512611,0.0505495,0.0921345
169137463,-0.0490189,-0.0956535,0.0323725,0.0439262,-0.0532913,0.0479984,-0.014925,-0.151601,-0.0215149,0.0396824,-0.133562,-0.0607872
169142468,-0.0186186,0.0181055,-0.0105858,-0.00130653,-0.0891209,-0.0458717,0.0183868,0.06042,0.127964,-0.0840255,0.0768757,-0.000333786
169147473,0.0230122,0.0751877,-0.0450325,-0.069561,0.0964642,0.0903606,0.00293732,-0.0417376,-0.00812531,0.0575924,-0.0768518,0.00344276
169152478,0.0057888,-0.0585938,-0.0912619,-0.00207901,-0.0894451,0.0626659,-0.0228977,-0.0314665,0.101395,0.00487328,-0.0895309,-0.0630665
169157482,-0.0430196,-0.111194,-0.0392199,0.0707436,-0.120487,-0.166607,0.00872612,-0.0666952,0.11672,-0.00991272,-0.0781345,0.0174427
169162487,-0.0442579,-0.0375557,-0.167255,-0.00407219,-0.0908232,-0.134001,0.0264645,-0.0836563,0.0611115,0.00408173,-0.0869417,0.00145912
169167492,0.0622368,-0.0782633,-0.139694,0.00385284,-0.0983429,0.00946045,-0.0618458,-0.038619,0.053587,0.0353527,-0.0721264,-0.0862694
169172497,-0.000282344,0.0802565,-0.110559,-0.0706196,-0.0604773,-0.0754547,0.0246525,0.0769377,0.136499,-0.0440377,-0.0377989,-0.0422192
169177502,-0.0246013,-0.112371,-0.0226498,0.0769329,-0.0850964,0.129166,0.0504398,-0.0412703,0.00192642,-0.0416429,-0.0571156,0.0320435
169182507,0.0594997,-0.0827503,0.0210619,-0.0131226,-0.0434923,0.0173283,-0.0298786,-0.0893974,0.0393105,-0.0252646,-0.0420046,0.0490284
169187512,-0.0589351,-0.0552845,-0.123992,-0.0461197,-0.161409,-0.159645,0.013752,-0.00466347,0.0887203,-0.0155057,-0.0887966,-0.0187397
169192517,0.040493,-0.0582743,0.125074,-0.0223255,0.00262737,0.0467682,-0.0239754,-0.073595,0.0823689,0.0152779,-0.102811,-0.0903511
169197521,-0.0222119,-0.0895596,-0.220881,0.0938034,-0.102539,-0.0308132,-0.0571156,-0.0743675,0.114708,-0.00198811,-0.0815582,0.0240612
169202526,-0.0163642,-0.00468731,-0.105658,-0.0407696,0.0951862,0.24003,0.100651,-0.0132704,0.066824,0.0205517,-0.0453377,0.0350857
169207531,0.0486088,-0.0201178,0.057373,0.0541782,-0.0292301,0.0550747,-0.0172424,0.00130653,-0.00962257,-0.00980429,0.0719357,-0.0323391
169212536,-0.0374799,0.192046,0.170474,0.0734329,0.190873,-0.0770664,-0.0440693,0.11086,-0.171185,0.0292397,0.113792,0.0249958
169217541,0.00394821,0.00547409,-0.0581646,-0.0714779,-0.0655508,-0.0309849,0.0210953,0.0574541,-0.0308704,-0.00922784,0.0840521,-0.0791645
169222546,0.000352859,0.0413132,0.209241,0.0116634,-0.00288963,0.146189,0.0708199,0.0802851,-0.0948143,-0.0044574,0.030427,-6.67572e-05
169227551,0.0429916,0.0523901,0.0441217,0.0166798,0.14751,-0.00750542,-0.0585079,0.0522804,-0.0922394,-0.0094015,0.169353,0.103369
169232556,-0.0482588,-0.0217485,0.155826,0.00198364,-0.0159883,-0.0167084,-0.0110626,-0.0542164,-0.150671,-0.000410527,0.00453472,0.0928974
169237561,0.147829,0.0875521,0.00315666,-0.0247002,0.131841,-0.369377,0.0318336,-0.00823975,-0.0814819,0.0450325,-0.00859737,0.0668049
