120424938,0.00836465,0.0140988,0.327599
120429943,0.00847724,0.0147782,0.327569
120434948,0.0113761,0.0136916,0.327801
120439953,0.0136222,0.0144488,0.327546
120444958,0.0157338,0.0159727,0.327525
120449963,0.0177397,0.0167991,0.327385
120454968,0.0167337,0.0149355,0.327618
120459973,0.0175662,0.0150716,0.327873
120464978,0.0189318,0.0149046,0.32772
120469982,0.0177469,0.0138569,0.328019
120474987,0.0178522,0.0134264,0.327683
120479992,0.0194651,0.0153455,0.327809
120484997,0.0185745,0.0151586,0.32781
120490002,0.0224322,0.0151285,0.327861
120495007,0.0245054,0.0147327,0.327648
120500012,0.0267147,0.0142802,0.327563
120505017,0.0282943,0.014769,0.327419
120510021,0.0288725,0.013621,0.327631
120515026,0.0296467,0.0153328,0.327644
120520031,0.0273984,0.0149464,0.327759
120525036,0.0300117,0.0152814,0.327719
120530041,0.0300211,0.0164606,0.327805
120535046,0.0303997,0.0157125,0.327721
120540051,0.0313283,0.0159815,0.327839
120545056,0.0324575,0.0172063,0.327885
120550061,0.0349449,0.0169687,0.327638
120555065,0.0355514,0.0167369,0.327741
120560070,0.0384462,0.0167058,0.32759
120565075,0.03777,0.0174269,0.327673
120570080,0.038181,0.0181029,0.327777
120575085,0.0377786,0.0162971,0.32808
120580090,0.0347414,0.0159231,0.327955
120585095,0.0335431,0.016535,0.328058
120590100,0.0307012,0.0161175,0.327985
120595104,0.0268167,0.0155112,0.32821
120600109,0.0293727,0.0150427,0.327888
120605114,0.027684,0.0148121,0.327801
120610119,0.0287294,0.0165803,0.327903
120615124,0.0280984,0.0152843,0.327787
120620129,0.0292174,0.0121672,0.327511
120625134,0.0272427,0.0134497,0.327725
120630139,0.026922,0.013372,0.327383
120635144,0.0246487,0.0140365,0.327637
120640148,0.0225948,0.012944,0.327627
120645153,0.0197695,0.0130619,0.327692
120650158,0.0185973,0.0136559,0.327543
120655163,0.0182943,0.0132591,0.327843
120660168,0.0178356,0.0136458,0.327604
120665173,0.0182401,0.0139015,0.32761
120670178,0.0194618,0.0142575,0.327536
120675183,0.0178405,0.0144404,0.327543
120680187,0.0153454,0.015233,0.327712
120685192,0.0146586,0.0143224,0.327529
120690197,0.0120805,0.0152448,0.327533
120695202,0.0103708,0.0152825,0.327841
120700207,0.0095688,0.0141996,0.327684
120705212,0.00808712,0.0132679,0.327788
120710217,0.00851979,0.0140814,0.327554
120715222,0.00878281,0.013668,0.327583
120720227,0.00892782,0.0123838,0.327693
120725231,0.00686995,0.0131221,0.327638
120730236,0.00530487,0.0127795,0.3276
120735241,0.00386685,0.0120932,0.327441
120740246,0.00270748,0.011528,0.327598
120745251,0.0012484,0.0113155,0.327712
120750256,-0.00149629,0.0113673,0.327434
120755261,-0.000384743,0.0118458,0.327537
120760266,-0.00156274,0.0123338,0.327661
120765270,-0.00248792,0.0111662,0.327455
120770275,-0.00227078,0.0114931,0.327581
120775280,-0.0018928,0.0124924,0.327602
120780285,-0.00204772,0.0119846,0.327484
120785290,-0.00309479,0.0127731,0.327516
120790295,-0.00631919,0.0126548,0.327633
120795300,-0.00821727,0.0121724,0.3277
120800305,-0.00931372,0.0120996,0.32748
120805310,-0.0117427,0.0124334,0.327517
120810314,-0.011665,0.0109454,0.327666
120815319,-0.0106367,0.0103035,0.327713
120820324,-0.00971516,0.0102949,0.327721
120825329,-0.0108609,0.00937549,0.327588
120830334,-0.0123343,0.0101573,0.327576
120835339,-0.0141873,0.0102811,0.327566
120840344,-0.0159354,0.00983077,0.327491
120845349,-0.0177266,0.00963495,0.32764
120850354,-0.0188808,0.0101545,0.327325
120855358,-0.0212255,0.0106216,0.327588
120860363,-0.0205941,0.0108152,0.327276
120865368,-0.0210316,0.0112915,0.327609
120870373,-0.0222401,0.011511,0.327466
120875378,-0.0227193,0.0112757,0.327555
120880383,-0.023786,0.0116565,0.327555
120885388,-0.0257062,0.0113415,0.327531
120890393,-0.0260114,0.0108459,0.327591
120895397,-0.0263843,0.00992349,0.327602
120900402,-0.0279729,0.00963702,0.327591
120905407,-0.0288337,0.0106199,0.327689
120910412,-0.0297435,0.00969297,0.327597
120915417,-0.0313495,0.00875913,0.327526
120920422,-0.0322478,0.00889017,0.327376
120925427,-0.032882,0.00820322,0.327738
120930432,-0.0334104,0.00860333,0.327685
120935437,-0.0346486,0.00967473,0.3275
120940441,-0.0363468,0.00859537,0.327457
120945446,-0.037782,0.00888657,0.327475
120950451,-0.0389554,0.00933447,0.327456
120955456,-0.0384214,0.0093192,0.327562
120960461,-0.0403142,0.00913525,0.327482
120965466,-0.0400441,0.00819925,0.327743
120970471,-0.042577,0.00806483,0.327633
120975476,-0.040718,0.0087621,0.327719
120980480,-0.0392319,0.00787661,0.328007
120985485,-0.0363304,0.00786361,0.328147
120990490,-0.0376168,0.00865672,0.32753
120995495,-0.0334788,0.00902088,0.327951
121000500,-0.0353566,0.00911186,0.327713
121005505,-0.0335055,0.00918779,0.327487
121010510,-0.0343811,0.00812781,0.327715
121015515,-0.034239,0.00826603,0.327449
121020520,-0.0333714,0.00902038,0.327412
121025524,-0.0335417,0.00873806,0.327376
121030529,-0.0312215,0.00832012,0.327437
121035534,-0.0288469,0.0089975,0.327594
121040539,-0.0276028,0.00980488,0.32775
121045544,-0.0244469,0.00974703,0.327661
121050549,-0.023293,0.00969135,0.327688
121055554,-0.0235585,0.0105999,0.327457
121060559,-0.0234013,0.0107433,0.327634
121065563,-0.0234289,0.0103949,0.327462
121070568,-0.0229357,0.0117749,0.327561
121075573,-0.0219661,0.012021,0.327426
121080578,-0.0214077,0.0108692,0.327327
121085583,-0.0190993,0.0122938,0.327514
121090588,-0.0161601,0.0113401,0.327665
121095593,-0.0173985,0.0103546,0.327617
121100598,-0.0131577,0.0122875,0.327575
121105603,-0.0144,0.0109382,0.327419
121110607,-0.0138162,0.0102459,0.32756
121115612,-0.0123531,0.0107119,0.327592
121120617,-0.0129894,0.0102876,0.327538
121125622,-0.0111963,0.0104101,0.327482
121130627,-0.00880658,0.0104675,0.327623
121135632,-0.0088707,0.0109647,0.327522
121140637,-0.00660596,0.0112727,0.327396
121145642,-0.00627035,0.0113871,0.327443
121150646,-0.00554556,0.0120073,0.327545
121155651,-0.00433791,0.0125237,0.327424
121160656,-0.00428738,0.0131607,0.327557
121165661,-0.00349724,0.0126988,0.327494
121170666,-0.00155142,0.01224,0.327571
121175671,-0.0001634,0.0123855,0.327567
121180676,0.00072724,0.0128139,0.32748
121185681,0.00287418,0.0129817,0.327544
121190686,0.00297657,0.0128621,0.327476
121195690,0.00356962,0.0121412,0.327534
121200695,0.00516483,0.0119885,0.32766
121205700,0.00526043,0.0119223,0.327484
121210705,0.0052461,0.0128186,0.327477
121215710,0.00666795,0.0129377,0.327633
121220715,0.00791359,0.013688,0.327425
121225720,0.00916657,0.0137402,0.327452
121230725,0.0101927,0.0143087,0.327391
121235729,0.0122014,0.0142402,0.327483
121240734,0.0128363,0.0132613,0.327571
121245739,0.0135383,0.01328,0.32751
121250744,0.0146222,0.013221,0.327438
121255749,0.0148495,0.0136976,0.327591
121260754,0.0153931,0.0138374,0.327491
121265759,0.0161546,0.0135616,0.327556
121270764,0.0179685,0.0141006,0.327628
121275769,0.0182636,0.0143457,0.327483
121280773,0.0209019,0.0143151,0.327503
121285778,0.0211655,0.0132526,0.327587
121290783,0.0225989,0.0135326,0.327486
121295788,0.0237369,0.0147678,0.327485
121300793,0.0226929,0.0149656,0.327724
121305798,0.0253809,0.0152256,0.327534
121310803,0.0259,0.0157772,0.327406
121315808,0.0267675,0.0165628,0.327459
121320812,0.0284663,0.0171893,0.327716
121325817,0.0285119,0.0167299,0.327508
121330822,0.030639,0.0141158,0.327571
121335827,0.0308601,0.0129036,0.327742
121340832,0.0323243,0.0151811,0.327788
121345837,0.0332698,0.0162014,0.327593
121350842,0.034511,0.0158946,0.327549
121355847,0.0341781,0.0162205,0.327593
121360852,0.0354732,0.0167937,0.327622
121365856,0.0362014,0.0169268,0.327633
121370861,0.0380588,0.0159453,0.327657
121375866,0.036879,0.0161216,0.327656
121380871,0.0360863,0.0163502,0.3278
121385876,0.0338238,0.016064,0.32791
121390881,0.03335,0.0155976,0.327799
121395886,0.0314713,0.0164123,0.327718
121400891,0.0336233,0.0155883,0.327524
121405895,0.0311147,0.0153362,0.327493
121410900,0.0298732,0.0152145,0.327692
121415905,0.0285265,0.0164124,0.327508
121420910,0.0282739,0.0149095,0.32764
121425915,0.0261899,0.0157247,0.327498
121430920,0.0248351,0.0150318,0.327767
121435925,0.0247937,0.0140879,0.327468
121440930,0.0229115,0.0141752,0.327666
121445935,0.0222159,0.013558,0.32762
121450939,0.021204,0.0124231,0.327701
121455944,0.0205727,0.0125633,0.327615
121460949,0.0196782,0.0127982,0.327482
121465954,0.0194006,0.0137013,0.327454
121470959,0.0180395,0.0138757,0.327447
121475964,0.0168516,0.0141272,0.327657
121480969,0.0162883,0.0145384,0.327359
121485974,0.0149473,0.0148967,0.327416
121490979,0.0135149,0.0147751,0.327475
121495983,0.0123479,0.0149022,0.327561
121500988,0.0108959,0.013862,0.327712
121505993,0.0105579,0.0128182,0.327579
121510998,0.00980308,0.0129832,0.327696
121516003,0.00930929,0.0112882,0.327532
121521008,0.00920487,0.0120562,0.327563
121526013,0.00780553,0.0136164,0.32756
121531018,0.00736245,0.0132963,0.327382
121536022,0.00570055,0.0130744,0.32761
121541027,0.00439696,0.013912,0.327419
121546032,0.00339282,0.0127472,0.327508
121551037,0.00214086,0.0125674,0.32751
121556042,0.00156676,0.0131153,0.327417
121561047,0.00113441,0.0122597,0.327674
121566052,0.000469498,0.0127052,0.327351
121571057,-0.001164,0.0127347,0.327567
121576062,-0.00128451,0.0125922,0.327453
121581066,-0.00239753,0.0137733,0.327556
121586071,-0.00222904,0.0128982,0.327541
121591076,-0.00251829,0.011474,0.327483
121596081,-0.00387843,0.0120335,0.327541
121601086,-0.00502512,0.0131959,0.327374
121606091,-0.0064247,0.0127148,0.327587
121611096,-0.00770656,0.012059,0.327445
121616101,-0.00953204,0.0124471,0.327498
121621105,-0.0098039,0.0116449,0.327589
121626110,-0.0106158,0.0115589,0.327458
121631115,-0.0113395,0.0119114,0.327263
121636120,-0.0119869,0.0106538,0.327587
121641125,-0.0121908,0.0108145,0.327614
121646130,-0.0131756,0.0105612,0.327512
121651135,-0.0154802,0.0116239,0.327429
121656140,-0.0164808,0.0111942,0.32748
121661145,-0.0187717,0.0110969,0.327431
121666149,-0.0191491,0.0112693,0.327293
121671154,-0.0199659,0.011523,0.32747
121676159,-0.0204877,0.0121074,0.327657
121681164,-0.0211109,0.0113578,0.327402
121686169,-0.0204038,0.0118692,0.327693
121691174,-0.0216951,0.0118537,0.327529
121696179,-0.0236325,0.00990476,0.327654
121701184,-0.0246291,0.00870406,0.327522
121706188,-0.0260656,0.0106434,0.327623
121711193,-0.0276816,0.0099925,0.327472
121716198,-0.0287073,0.00895443,0.327342
121721203,-0.0302317,0.00919299,0.327516
121726208,-0.0297916,0.00983988,0.32731
121731213,-0.0295489,0.00957249,0.327647
121736218,-0.0309282,0.00931941,0.327591
121741223,-0.0309984,0.00988003,0.327661
121746228,-0.0334434,0.0104459,0.327591
121751232,-0.0345986,0.0111383,0.32761
121756237,-0.0355237,0.0113656,0.327445
121761242,-0.0372835,0.0113477,0.327406
121766247,-0.0380755,0.0097658,0.327569
121771252,-0.0406526,0.0108833,0.327287
121776257,-0.0400813,0.0100292,0.327662
121781262,-0.041131,0.00867871,0.327759
121786267,-0.0414375,0.00999902,0.327735
121791271,-0.0421374,0.00922404,0.32762
121796276,-0.041166,0.00963171,0.327298
121801281,-0.0399114,0.00945959,0.327728
121806286,-0.0378256,0.00838814,0.327668
121811291,-0.0356264,0.00911532,0.327598
121816296,-0.0328402,0.00841027,0.327778
121821301,-0.0334619,0.00949673,0.327684
121826306,-0.03197,0.00977169,0.32754
121831311,-0.031494,0.0103002,0.327668
121836315,-0.0323819,0.00962103,0.327343
121841320,-0.032089,0.00972414,0.32745
121846325,-0.0315594,0.0101274,0.327378
121851330,-0.0301096,0.010778,0.327255
121856335,-0.0284646,0.0112326,0.327481
121861340,-0.0260227,0.0105408,0.327543
121866345,-0.0239069,0.0113691,0.327566
121871350,-0.0238657,0.0111362,0.32761
121876354,-0.0224831,0.0105146,0.32757
121881359,-0.0217722,0.0102241,0.327547
121886364,-0.020302,0.0115662,0.327529
121891369,-0.0218486,0.0114932,0.327564
121896374,-0.0213553,0.0118447,0.327263
121901379,-0.0204671,0.00933645,0.327484
121906384,-0.0187974,0.0103784,0.327477
121911389,-0.0169437,0.0108691,0.327321
121916394,-0.0142659,0.0106438,0.327646
121921398,-0.0135898,0.0116066,0.327407
121926403,-0.0129149,0.0112169,0.3274
121931408,-0.0125397,0.0118005,0.327535
121936413,-0.0111169,0.0124203,0.327287
121941418,-0.0114572,0.0127458,0.327433
121946423,-0.0108389,0.0132054,0.327472
121951428,-0.00987741,0.0139802,0.327363
121956433,-0.00780597,0.0139278,0.327386
121961437,-0.00708169,0.014179,0.327366
121966442,-0.00598448,0.0137774,0.327502
121971447,-0.00395638,0.0135719,0.327586
121976452,-0.00373192,0.0137269,0.327453
121981457,-0.00134537,0.0123011,0.327495
121986462,-0.00198411,0.0132981,0.327354
121991467,-0.00106272,0.0121055,0.32758
121996472,-0.00102397,0.0126296,0.327343
122001477,2.38739e-05,0.0118615,0.32747
122006481,0.00167723,0.0122988,0.327498
122011486,0.00352331,0.0127635,0.327388
122016491,0.00472251,0.0127798,0.327423
122021496,0.00653649,0.0128436,0.327321
122026501,0.00723447,0.0135465,0.327542
122031506,0.00819634,0.0130386,0.327397
122036511,0.00915604,0.0139612,0.32725
122041516,0.00730543,0.0145093,0.327527
122046520,0.00975481,0.0145816,0.327465
122051525,0.010227,0.015396,0.327468
122056530,0.0120199,0.014359,0.327454
122061535,0.0137209,0.0156642,0.327466
122066540,0.014656,0.0169814,0.327309
122071545,0.0157889,0.0152818,0.327645
122076550,0.0168352,0.0154172,0.327349
122081555,0.0174531,0.0143599,0.327489
122086560,0.0186247,0.0155335,0.327528
122091564,0.0178941,0.0145817,0.327483
122096569,0.0196475,0.0142937,0.327504
122101574,0.0193116,0.015164,0.327618
122106579,0.0270711,0.0155206,0.3269
122111584,0.0235957,0.0159473,0.327503
122116589,0.0250998,0.0164675,0.327305
122121594,0.0262539,0.0148236,0.327477
122126599,0.0271973,0.0154675,0.327353
122131604,0.028423,0.0159876,0.327218
122136608,0.0283961,0.0168201,0.327421
122141613,0.0279852,0.0169555,0.327635
122146618,0.0298403,0.0163113,0.327458
122151623,0.0296621,0.0169105,0.327755
122156628,0.0298008,0.0162177,0.327518
122161633,0.0340725,0.0165904,0.32732
122166638,0.0336239,0.0171306,0.327582
122171643,0.035474,0.0173096,0.327409
122176647,0.0364027,0.0173097,0.327515
122181652,0.0380323,0.0178024,0.327474
122186657,0.038165,0.0173067,0.327442
122191662,0.038345,0.01652,0.32757
122196667,0.0374526,0.0167529,0.327828
122201672,0.0349583,0.015591,0.32773
122206677,0.0324367,0.0172897,0.32765
122211682,0.0294739,0.0172429,0.327932
122216687,0.0301729,0.0163454,0.327768
122221691,0.0271475,0.014263,0.327818
122226696,0.0275466,0.0156005,0.327687
122231701,0.0295026,0.0166568,0.327454
122236706,0.0301531,0.016495,0.327198
122241711,0.029237,0.0169775,0.327242
122246716,0.0282374,0.0155586,0.327267
122251721,0.0261456,0.0137402,0.327395
122256726,0.0225592,0.0148932,0.327651
122261730,0.0211953,0.0136484,0.327456
122266735,0.0203728,0.0150589,0.327583
122271740,0.0183428,0.0152291,0.32733
122276745,0.0186278,0.0140628,0.327639
122281750,0.0182848,0.0140222,0.327512
122286755,0.0189171,0.0147758,0.327284
122291760,0.0190658,0.0144902,0.327313
122296765,0.01689,0.0148504,0.327391
122301770,0.0155351,0.0151389,0.327321
122306774,0.0129802,0.0142074,0.327576
122311779,0.0102334,0.01423,0.327502
122316784,0.0109347,0.0158134,0.327394
122321789,0.008458,0.0139843,0.327429
122326794,0.0101438,0.0136476,0.327563
122331799,0.00857846,0.0150146,0.327336
122336804,0.00860139,0.0152091,0.327223
122341809,0.00687709,0.0132891,0.327462
122346813,0.00626461,0.0137668,0.327422
122351818,0.00492646,0.0131812,0.32738
122356823,0.00262863,0.0130445,0.327404
122361828,0.00199683,0.0124787,0.327346
122366833,0.0010688,0.0133198,0.327355
122371838,-0.00026931,0.0126742,0.327507
122376843,0.000197375,0.0125208,0.327341
122381848,-0.000543336,0.0123042,0.327245
122386853,-0.00244622,0.0126364,0.3274
122391857,-0.00245224,0.0132772,0.327341
122396862,-0.00302826,0.0131791,0.327483
122401867,-0.00327306,0.0133834,0.327211
122406872,-0.00536071,0.0128254,0.327531
122411877,-0.00639273,0.013536,0.327243
122416882,-0.0084766,0.0127321,0.327495
122421887,-0.00890654,0.0129713,0.327366
122426892,-0.0100785,0.0121844,0.327322
122431896,-0.0107863,0.0127064,0.327467
122436901,-0.0114477,0.0131531,0.32718
122441906,-0.0118809,0.0127785,0.327436
122446911,-0.0122328,0.0108081,0.327528
122451916,-0.0145382,0.0116526,0.327265
122456921,-0.0142714,0.0120885,0.327408
122461926,-0.0165219,0.0108892,0.327401
122466931,-0.0173996,0.0109507,0.327408
122471936,-0.0193021,0.0112355,0.32735
122476940,-0.0202888,0.0112667,0.327227
122481945,-0.0213991,0.0110863,0.327356
122486950,-0.0213047,0.0107623,0.327267
122491955,-0.0222128,0.0107883,0.327352
122496960,-0.0217231,0.0110324,0.327583
122501965,-0.0235271,0.0114706,0.327283
122506970,-0.0235675,0.0110454,0.327453
122511975,-0.0261826,0.0111602,0.327394
122516979,-0.0277468,0.0122261,0.327326
122521984,-0.0291473,0.0118391,0.32746
122526989,-0.0288589,0.0115326,0.327498
122531994,-0.0315517,0.0104025,0.327234
122536999,-0.0311096,0.0132827,0.327313
122542004,-0.0316486,0.00992848,0.327426
122547009,-0.0329684,0.00915818,0.327509
122552014,-0.0325124,0.0102758,0.32755
122557019,-0.0359242,0.0101639,0.327433
122562023,-0.036348,0.010024,0.327256
122567028,-0.0360427,0.00923667,0.327367
122572033,-0.0373733,0.00784746,0.327503
122577038,-0.0386364,0.00704734,0.327385
122582043,-0.0392426,0.00834248,0.327474
122587048,-0.039656,0.00653452,0.327646
122592053,-0.0390241,0.00709685,0.327729
122597058,-0.0415943,0.00700561,0.327725
122602062,-0.0416973,0.00742345,0.327352
122607067,-0.0406031,0.0071754,0.327641
122612072,-0.0391464,0.00784425,0.327457
122617077,-0.0366126,0.00851121,0.327721
122622082,-0.0368214,0.00842119,0.327457
122627087,-0.0351996,0.00887378,0.327747
122632092,-0.0361294,0.0084508,0.32751
122637097,-0.0350457,0.0094914,0.327366
122642102,-0.0341766,0.00874057,0.327249
122647106,-0.0333526,0.00941575,0.327617
122652111,-0.0310214,0.00858578,0.327642
122657116,-0.0283805,0.00807437,0.327749
122662121,-0.0291335,0.00792383,0.327622
122667126,-0.0261237,0.00748346,0.327564
122672131,-0.0256084,0.0079768,0.327742
122677136,-0.0255722,0.00829782,0.32746
122682141,-0.0255988,0.00834311,0.327489
122687145,-0.0251939,0.00854134,0.327485
122692150,-0.024492,0.00854273,0.327345
122697155,-0.0226002,0.00919149,0.32751
122702160,-0.0210768,0.00919367,0.327449
122707165,-0.0195895,0.0106305,0.327575
122712170,-0.0182284,0.0106694,0.327601
122717175,-0.016966,0.0108566,0.327419
122722180,-0.015656,0.0107806,0.327626
122727185,-0.0156109,0.0111153,0.327574
122732189,-0.0152239,0.0119687,0.327549
122737194,-0.0147661,0.0112971,0.327423
122742199,-0.0153338,0.0105543,0.327645
122747204,-0.0140645,0.00958606,0.327684
122752209,-0.0120408,0.00974483,0.327412
122757214,-0.00888598,0.0113112,0.327493
122762219,-0.00884706,0.00969952,0.32747
122767224,-0.00782484,0.0105054,0.327623
122772229,-0.00527486,0.0106201,0.327337
122777233,-0.00531041,0.0101497,0.327511
122782238,-0.0049259,0.0101443,0.327587
122787243,-0.00458276,0.0107994,0.32737
122792248,-0.00421095,0.0112457,0.327585
122797253,-0.00248498,0.0114232,0.327316
122802258,-0.00188234,0.012086,0.327527
122807263,0.000260364,0.0126427,0.327558
122812268,0.00179851,0.0130106,0.327282
122817272,0.00321151,0.0124248,0.327585
122822277,0.00418157,0.0124435,0.32733
122827282,0.0048406,0.0127922,0.327589
122832287,0.00634611,0.0125928,0.327455
122837292,0.0052265,0.0120714,0.327697
122842297,0.00550853,0.0124228,0.327491
122847302,0.00570496,0.0130278,0.327647
122852307,0.00777434,0.0130026,0.327615
122857312,0.00996708,0.0143665,0.327325
122862316,0.0116631,0.0107577,0.327571
122867321,0.0146746,0.0122126,0.32746
122872326,0.0144262,0.0133207,0.327354
122877331,0.0155143,0.0128927,0.327585
122882336,0.0151524,0.0131358,0.327297
122887341,0.0144239,0.0122056,0.327717
122892346,0.0150252,0.0131142,0.327587
122897351,0.0165739,0.0133062,0.327434
122902355,0.0177119,0.0148135,0.327524
122907360,0.0194552,0.0140161,0.327743
122912365,0.0219202,0.0139338,0.327536
122917370,0.0227887,0.0133556,0.327494
122922375,0.0242841,0.0146304,0.32742
122927380,0.0244782,0.0147444,0.327354
122932385,0.0247613,0.0150848,0.327559
122937390,0.0258107,0.0144033,0.327801
122942395,0.0246843,0.0154617,0.327727
122947399,0.027178,0.0145391,0.32773
122952404,0.0278107,0.0147196,0.327705
122957409,0.028607,0.0148348,0.327696
122962414,0.031394,0.0144579,0.327402
122967419,0.0323399,0.0148141,0.327652
122972424,0.0338109,0.0146943,0.327513
122977429,0.0358984,0.0150212,0.327216
122982434,0.0351281,0.0149731,0.327725
122987438,0.0363861,0.0157821,0.327531
122992443,0.0366557,0.0165549,0.32733
122997448,0.0361994,0.0159164,0.327877
123002453,0.0378073,0.0156134,0.32747
123007458,0.0363693,0.0158797,0.327678
123012463,0.0332604,0.0164147,0.327643
123017468,0.0304475,0.0161495,0.328093
123022473,0.0318571,0.01672,0.327637
123027478,0.0300848,0.0154493,0.327746
123032482,0.0285971,0.0160173,0.327758
123037487,0.0297394,0.016604,0.327567
123042492,0.0290085,0.0151126,0.327791
123047497,0.0286657,0.0152532,0.327455
123052502,0.0280658,0.0160403,0.327604
123057507,0.0278481,0.0143635,0.32733
123062512,0.0242941,0.0139412,0.327798
123067517,0.0234987,0.0127708,0.327792
123072521,0.0204076,0.0120752,0.327609
123077526,0.0188286,0.0119504,0.32776
123082531,0.0191079,0.012847,0.327506
123087536,0.0183489,0.0126386,0.327559
123092541,0.0185361,0.0129286,0.327551
123097546,0.0187289,0.0137289,0.327257
123102551,0.0183041,0.0132927,0.327501
123107556,0.0174813,0.0129562,0.327348
123112561,0.0151949,0.0131201,0.327633
123117565,0.0129113,0.0135689,0.327601
123122570,0.0114762,0.0132493,0.327556
123127575,0.0103719,0.0134003,0.327443
123132580,0.0095764,0.0134671,0.327482
123137585,0.00884576,0.0128363,0.327565
123142590,0.00936146,0.0115787,0.327634
123147595,0.00940983,0.0125906,0.327412
123152600,0.0072861,0.0120013,0.327407
123157604,0.00710573,0.012542,0.32748
123162609,0.0041114,0.0122461,0.327382
123167614,0.00214603,0.0113413,0.327544
123172619,0.00104193,0.0110495,0.327395
123177624,-0.000379645,0.0111162,0.32752
123182629,-0.00111816,0.0116935,0.327337
123187634,-0.00137249,0.0103449,0.327488
123192639,-0.000847025,0.0104993,0.327441
123197644,-0.00145637,0.0105062,0.327431
123202648,0.000777153,0.0117681,0.327541
123207653,-0.00253517,0.011075,0.327381
123212658,-0.00403143,0.0107007,0.327346
123217663,-0.00554306,0.00948461,0.327586
123222668,-0.00819389,0.00968705,0.327286
123227673,-0.00971923,0.010171,0.327506
123232678,-0.00925678,0.0107448,0.327403
123237683,-0.0101727,0.0095279,0.327583
123242687,-0.0100697,0.00918138,0.32738
123247692,-0.00926057,0.00920305,0.327519
123252697,-0.0103696,0.0100219,0.327508
123257702,-0.0122309,0.00956508,0.327411
123262707,-0.0135587,0.00946615,0.327459
123267712,-0.0153013,0.00964893,0.327575
123272717,-0.0168183,0.00961571,0.327554
123277722,-0.0184514,0.00866149,0.327333
123282727,-0.018534,0.00876688,0.327529
123287731,-0.0190608,0.00889636,0.327614
123292736,-0.019604,0.00868954,0.327434
123297741,-0.0204072,0.00861246,0.32762
123302746,-0.0215056,0.00863889,0.327545
123307751,-0.0217828,0.00806894,0.327396
123312756,-0.023266,0.0079015,0.327489
123317761,-0.0252246,0.0080652,0.327638
123322766,-0.0270657,0.00756852,0.327373
123327770,-0.0285664,0.00812211,0.327228
123332775,-0.0304917,0.00786192,0.327332
123337780,-0.0298564,0.00796992,0.327576
123342785,-0.0290056,0.0084458,0.327675
123347790,-0.0300221,0.00815609,0.327545
123352795,-0.0306594,0.00664342,0.327527
123357800,-0.03074,0.0067544,0.327687
123362805,-0.0337471,0.00701959,0.327598
123367810,-0.0347463,0.00698792,0.327535
123372814,-0.0376961,0.00677407,0.327152
123377819,-0.0384983,0.00665407,0.327531
123382824,-0.0392385,0.00631792,0.32736
123387829,-0.0399658,0.00624444,0.327315
123392834,-0.0404091,0.00569618,0.327471
123397839,-0.0414168,0.0067191,0.327535
123402844,-0.0421136,0.00631813,0.327327
123407849,-0.041427,0.00600639,0.327688
123412854,-0.0391202,0.00618019,0.327547
123417858,-0.038914,0.00605899,0.327414
123422863,-0.0361714,0.00642777,0.327557
123427868,-0.0365317,0.00722377,0.32766
123432873,-0.0357204,0.00689707,0.327465
123437878,-0.035334,0.00636824,0.327579
123442883,-0.0338544,0.00744974,0.327341
123447888,-0.0327418,0.00769997,0.327566
123452893,-0.0323584,0.00840674,0.327519
123457897,-0.0317321,0.00813202,0.327384
123462902,-0.0293581,0.00816402,0.327614
123467907,-0.0282316,0.00820646,0.32755
123472912,-0.0279896,0.00849444,0.327524
123477917,-0.0270248,0.00887332,0.327492
123482922,-0.0260444,0.00922473,0.327429
123487927,-0.0243695,0.00839906,0.327634
123492932,-0.0259166,0.00915142,0.327219
123497937,-0.0248625,0.00849755,0.327397
123502941,-0.0220891,0.0067847,0.327536
123507946,-0.0209279,0.00744926,0.327559
123512951,-0.0197287,0.00881938,0.327379
123517956,-0.0182412,0.00857383,0.327643
123522961,-0.0175314,0.00891411,0.327415
123527966,-0.0171708,0.00906423,0.327417
123532971,-0.0147589,0.00927931,0.327566
123537976,-0.0147766,0.00951693,0.327472
123542980,-0.013762,0.0112048,0.327391
123547985,-0.0127674,0.0113886,0.327527
123552990,-0.0123834,0.0110871,0.327589
123557995,-0.0114678,0.0106429,0.3273
123563000,-0.0108482,0.0117261,0.327518
123568005,-0.00851595,0.0121745,0.327377
123573010,-0.00691576,0.0117776,0.327645
123578015,-0.00667417,0.0114311,0.327354
123583020,-0.00534726,0.0110648,0.327613
123588024,-0.00552018,0.0117893,0.32735
123593029,-0.00444731,0.0102046,0.327549
123598034,-0.00375455,0.00906802,0.327568
123603039,-0.00225353,0.00983964,0.327358
123608044,-0.00124314,0.0104928,0.327396
123613049,-0.000940619,0.010493,0.327565
123618054,0.00141827,0.0110502,0.327325
123623059,0.00282341,0.0112239,0.32745
123628063,0.00356472,0.012287,0.327425
123633068,0.00488917,0.0127654,0.327494
123638073,0.00647642,0.0131546,0.327341
123643078,0.00569844,0.0127815,0.327559
123648083,0.0067681,0.0138617,0.327436
123653088,0.00659247,0.0135337,0.327588
123658093,0.0083765,0.014649,0.327455
123663098,0.0103718,0.0134884,0.327537
123668103,0.0111934,0.0142673,0.327532
123673107,0.0126731,0.0153267,0.327334
123678112,0.0134865,0.0123205,0.327645
123683117,0.0157244,0.0135091,0.327279
123688122,0.0159241,0.0134819,0.327565
123693127,0.0170309,0.0116272,0.327539
