132711926,6.17637e-310,3.19399e-310,0
132716931,6.19517e-310,3.15737e-310,0
132721936,5.59649e-310,4.12655e-310,0
132726940,3.67385e-310,5.90356e-310,0
132731945,5.16852e-310,4.6514e-310,0
132736950,5.71819e-310,3.95619e-310,0
132741955,5.72419e-310,3.9475e-310,0
132746960,5.9941e-310,3.52419e-310,0
132751965,6.07803e-310,3.37737e-310,0
132756970,5.79906e-310,3.83667e-310,0
132761975,5.17511e-310,4.64407e-310,0
132766979,5.16386e-310,4.65658e-310,0
132771984,5.05608e-310,4.77338e-310,0
132776989,7.58757e-311,6.91183e-310,0
132781994,-1.05339e-310,6.8731e-310,0
132786999,-6.23843e-311,6.92531e-310,0
132792004,3.37006e-310,6.08209e-310,0
132797009,6.36271e-310,2.80448e-310,0
132802014,6.36271e-310,2.80448e-310,0
132807019,6.88773e-310,9.53039e-311,0
132812023,6.88773e-310,9.53039e-311,0
132817028,6.78413e-310,1.52471e-310,0
132822033,6.51183e-310,2.43827e-310,0
132827038,3.61476e-310,5.93992e-310,0
132832043,-3.51822e-310,5.99761e-310,0
132837048,-1.33027e-310,6.82492e-310,0
132842053,-4.90655e-311,6.93602e-310,0
132847058,-4.75327e-311,6.93709e-310,0
132852062,5.09606e-310,4.73068e-310,0
132857067,5.15476e-310,4.66665e-310,0
132862072,5.19767e-310,4.61881e-310,0
132867077,4.47157e-310,5.32487e-310,0
132872082,3.24876e-310,6.14774e-310,0
132877087,-9.15147e-311,6.89287e-310,0
132882092,-1.00858e-310,6.87982e-310,0
132887097,-5.37216e-310,4.41463e-310,0
132892102,-3.43721e-310,6.04439e-310,0
132897106,-3.40959e-310,6.06002e-310,0
132902111,-2.53178e-310,6.47605e-310,0
132907116,6.12107e-310,3.29874e-310,0
132912121,6.16734e-310,3.2114e-310,0
132917126,4.52113e-310,5.28285e-310,0
132922131,4.5097e-310,5.29261e-310,0
132927136,-1.38263e-310,6.8145e-310,0
132932141,-5.67867e-310,4.01272e-310,0
132937145,-5.4975e-310,4.25753e-310,0
132942150,-5.15628e-310,4.66496e-310,0
132947155,-5.17285e-310,4.64658e-310,0
132952160,-2.38013e-310,6.53331e-310,0
132957165,3.19181e-310,6.1775e-310,0
132962170,4.47617e-310,5.321e-310,0
132967175,4.51263e-310,5.29011e-310,0
132972180,4.76445e-311,6.93701e-310,0
132977185,-3.30547e-310,6.11743e-310,0
132982189,-5.77358e-310,3.87491e-310,0
132987194,-6.04737e-310,3.43197e-310,0
132992199,-6.07261e-310,3.38711e-310,0
132997204,-6.05718e-310,3.41463e-310,0
133002209,-2.75081e-310,6.38609e-310,0
133007214,-4.23919e-310,5.51166e-310,0
133012219,-4.25344e-310,5.50067e-310,0
133017224,-8.70194e-311,6.89869e-310,0
133022229,-4.87348e-310,4.95967e-310,0
133027233,-5.20298e-310,4.61283e-310,0
133032238,-5.79971e-310,3.83569e-310,0
133037243,-6.61367e-310,2.14674e-310,0
133042248,-6.62182e-310,2.12147e-310,0
133047253,-6.33991e-310,2.85564e-310,0
133052258,-6.3416e-310,2.85189e-310,0
133057263,-4.35462e-310,5.42092e-310,0
133062268,-4.23378e-310,5.51582e-310,0
133067272,-3.27543e-310,6.13357e-310,0
133072277,-3.24987e-310,6.14715e-310,0
133077282,-6.39593e-310,2.72786e-310,0
133082287,-6.92899e-310,5.81613e-311,0
133087292,-6.93569e-310,4.95307e-311,0
133092297,-6.93973e-310,4.35097e-311,0
133097302,-6.93926e-310,4.42504e-311,0
133102307,-6.60559e-310,2.17149e-310,0
133107312,-6.47704e-310,2.52925e-310,0
133112316,-5.9103e-310,3.66299e-310,0
133117321,-6.2475e-310,3.05253e-310,0
133122326,-6.69435e-310,1.88011e-310,0
133127331,-6.69879e-310,1.86423e-310,0
133132336,-6.68491e-310,1.91342e-310,0
133137341,-6.68491e-310,1.91342e-310,0
133142346,-6.91828e-310,6.97518e-311,0
133147351,-6.77532e-310,1.5634e-310,0
133152355,-6.77982e-310,1.54376e-310,0
133157360,-6.88239e-310,9.90874e-311,0
133162365,-6.21238e-310,3.12338e-310,0
133167370,-6.19536e-310,3.15701e-310,0
133172375,-4.12843e-310,5.59511e-310,0
133177380,-4.21433e-310,5.53069e-310,0
133182385,-2.65812e-310,6.42522e-310,0
133187390,-3.92949e-310,5.73657e-310,0
133192395,-5.39465e-310,4.38713e-310,0
133197399,-6.78896e-310,1.50303e-310,0
133202404,-6.79591e-310,1.47131e-310,0
133207409,-6.8985e-310,8.71682e-311,0
133212414,-6.94035e-310,4.24991e-311,0
133217419,-6.94811e-310,2.70071e-311,0
133222424,-6.89788e-310,8.76579e-311,0
133227429,-6.15008e-310,3.24432e-310,0
133232434,-7.56128e-311,6.91212e-310,0
133237438,-2.36959e-311,6.94932e-310,0
133242443,-2.12326e-311,6.95011e-310,0
133247448,-5.59347e-310,4.13064e-310,0
133252453,-5.62224e-310,4.0914e-310,0
133257458,-6.65889e-310,2.00209e-310,0
133262463,-6.14155e-310,3.26045e-310,0
133267468,-6.12412e-310,3.29307e-310,0
133272473,-3.85279e-310,5.78836e-310,0
133277478,2.80044e-310,6.36448e-310,0
133282482,5.78622e-310,3.85601e-310,0
133287487,5.55584e-310,4.18112e-310,0
133292492,3.16061e-310,6.19352e-310,0
133297497,3.11279e-310,6.21769e-310,0
133302502,-6.63544e-310,2.07848e-310,0
133307507,-6.66244e-310,1.99023e-310,0
133312512,-6.77596e-310,1.56061e-310,0
133317517,-6.7801e-310,1.54252e-310,0
133322521,2.10534e-310,6.62696e-310,0
133327526,5.89435e-310,3.6886e-310,0
133332531,5.69634e-310,3.98759e-310,0
133337536,5.78785e-310,3.85355e-310,0
133342541,5.80703e-310,3.82459e-310,0
133347546,4.97738e-310,4.85539e-310,0
133352551,-1.09081e-310,6.86726e-310,0
133357556,-5.5787e-310,4.15057e-310,0
133362561,-4.50836e-310,5.29376e-310,0
133367565,-3.56273e-310,5.97127e-310,0
133372570,-3.59979e-310,5.94901e-310,0
133377575,1.67024e-310,6.74977e-310,0
133382580,4.37071e-310,5.40796e-310,0
133387585,5.06153e-310,4.76761e-310,0
133392590,5.45175e-310,4.31596e-310,0
133397595,5.65447e-310,4.04675e-310,0
133402600,6.10749e-310,3.32381e-310,0
133407604,-3.56755e-310,5.96839e-310,0
133412609,-6.14802e-310,3.24822e-310,0
133417614,-6.30413e-310,2.93378e-310,0
133422619,-4.43716e-310,5.35357e-310,0
133427624,2.80229e-310,6.36367e-310,0
133432629,6.39713e-310,2.72505e-310,0
133437634,5.84086e-310,3.77274e-310,0
133442639,5.99453e-310,3.52346e-310,0
133447644,6.00408e-310,3.50716e-310,0
133452648,4.69773e-310,5.12644e-310,0
133457653,8.23349e-311,6.90444e-310,0
133462658,3.93613e-311,6.9422e-310,0
133467663,2.38985e-311,6.94925e-310,0
133472668,2.28037e-311,6.94961e-310,0
133477673,4.15002e-310,5.57911e-310,0
133482678,5.09955e-310,4.72692e-310,0
133487683,6.2955e-310,2.95226e-310,0
133492687,6.43946e-310,2.62344e-310,0
133497692,6.44241e-310,2.6162e-310,0
133502697,6.60116e-310,2.18491e-310,0
133507702,6.10529e-310,3.32784e-310,0
133512707,4.77435e-310,5.05517e-310,0
133517712,2.6717e-310,6.41959e-310,0
133522717,2.80354e-310,6.36312e-310,0
133527722,2.75911e-310,6.38251e-310,0
133532727,4.10657e-310,5.61117e-310,0
133537731,5.64987e-310,4.05317e-310,0
133542736,6.1301e-310,3.28192e-310,0
133547741,6.72164e-310,1.78009e-310,0
133552746,6.45646e-310,2.58133e-310,0
133557751,6.42102e-310,2.66826e-310,0
133562756,6.67976e-310,1.93131e-310,0
133567761,6.09228e-310,3.3516e-310,0
133572766,3.91233e-310,5.74828e-310,0
133577770,3.86709e-310,5.77882e-310,0
133582775,1.88283e-310,6.69359e-310,0
133587780,-2.97149e-310,6.28645e-310,0
133592785,-2.3416e-310,6.54722e-310,0
133597790,4.69965e-310,5.12469e-310,0
133602795,5.7066e-310,3.97288e-310,0
133607800,5.71381e-310,3.96252e-310,0
133612805,6.60748e-310,2.1657e-310,0
133617810,6.35315e-310,2.82606e-310,0
133622814,6.34302e-310,2.84872e-310,0
133627819,4.10766e-310,5.61037e-310,0
133632824,-5.6455e-310,4.05925e-310,0
133637829,-5.93951e-310,3.61543e-310,0
133642834,-5.8531e-310,3.75372e-310,0
133647839,-1.55325e-310,6.77765e-310,0
133652844,6.31007e-310,2.92098e-310,0
133657849,6.60008e-310,2.18818e-310,0
133662854,6.67118e-310,1.96073e-310,0
133667858,6.67578e-310,1.945e-310,0
133672863,6.40044e-310,2.71726e-310,0
133677868,4.72377e-310,5.10246e-310,0
133682873,-4.69894e-310,5.12534e-310,0
133687878,-4.77676e-310,5.05289e-310,0
133692883,-5.43513e-310,4.33687e-310,0
133697888,-4.91692e-310,4.91661e-310,0
133702893,-1.90653e-310,6.68687e-310,0
133707897,3.99689e-310,5.68982e-310,0
133712902,5.20117e-310,4.61487e-310,0
133717907,4.99792e-310,4.83424e-310,0
133722912,5.62078e-310,4.09341e-310,0
133727917,3.8887e-310,5.7643e-310,0
133732922,-1.72672e-310,6.73554e-310,0
133737927,-6.46407e-310,2.5622e-310,0
133742932,-6.48575e-310,2.50682e-310,0
133747937,-6.90427e-310,8.24758e-311,0
133752941,-6.14127e-310,3.26098e-310,0
133757946,-6.07078e-310,3.39039e-310,0
133762951,6.06208e-310,3.40593e-310,0
133767956,6.63417e-310,2.08254e-310,0
133772961,3.75489e-310,5.85235e-310,0
133777966,-2.42562e-310,6.51656e-310,0
133782971,-5.47428e-310,4.28735e-310,0
133787976,-5.49264e-310,4.26381e-310,0
133792980,-6.26478e-310,3.0169e-310,0
133797985,-6.07175e-310,3.38866e-310,0
133802990,-5.87983e-310,3.71171e-310,0
133807995,-1.29642e-310,6.83143e-310,0
133813000,-1.02993e-310,6.87665e-310,0
133818005,4.74637e-310,5.08145e-310,0
133823010,4.85165e-310,4.98103e-310,0
133828015,2.31329e-310,6.55727e-310,0
133833020,-5.091e-310,4.73612e-310,0
133838024,-5.16267e-310,4.6579e-310,0
133843029,-6.92298e-310,6.49187e-311,0
133848034,-6.93053e-310,5.62893e-311,0
133853039,-6.89464e-310,9.01671e-311,0
133858044,-6.75473e-310,1.65007e-310,0
133863049,-6.74744e-310,1.67966e-310,0
133868054,-5.69575e-310,3.98843e-310,0
133873059,4.80218e-310,5.02874e-310,0
133878063,4.91429e-310,4.91923e-310,0
133883068,-5.85735e-310,3.74708e-310,0
133888073,-5.89648e-310,3.68519e-310,0
133893078,-6.52942e-310,2.39078e-310,0
133898083,-6.78962e-310,1.50005e-310,0
133903088,-6.66625e-310,1.97744e-310,0
133908093,-6.66712e-310,1.9745e-310,0
133913098,-6.35631e-310,2.81895e-310,0
133918103,-6.17391e-310,3.19875e-310,0
133923107,-5.77309e-310,3.87563e-310,0
133928112,-5.94237e-310,3.61073e-310,0
133933117,-4.96191e-310,4.8712e-310,0
133938122,-6.26662e-310,3.01307e-310,0
133943127,-6.41947e-310,2.67198e-310,0
133948132,-6.42809e-310,2.65119e-310,0
133953137,-6.92362e-310,-6.42389e-311,0
133958142,-6.91698e-310,-7.10298e-311,0
133963146,-6.94172e-310,4.02093e-311,0
133973156,-6.91287e-310,7.4924e-311,0
133978161,-6.91068e-310,7.6915e-311,0
133983166,-6.89359e-310,9.09704e-311,0
133988171,-6.74254e-310,1.69921e-310,0
133993176,-6.73422e-310,1.73189e-310,0
133998181,-6.32156e-310,2.89603e-310,0
134003186,-2.02185e-310,6.65291e-310,0
134008190,-2.43347e-310,6.51363e-310,0
134013195,-2.39543e-310,6.52771e-310,0
134018200,-6.21706e-310,3.11405e-310,0
134023205,-6.76663e-310,1.60058e-310,0
134028210,-6.68496e-310,1.91324e-310,0
134033215,-6.72471e-310,1.76845e-310,0
134038220,-5.5767e-310,4.15326e-310,0
134043225,-5.7155e-310,3.96007e-310,0
134048229,-5.71534e-310,3.9603e-310,0
134053234,-2.54045e-310,6.47265e-310,0
134058239,-2.40129e-310,6.52556e-310,0
134063244,-6.04435e-310,3.43729e-310,0
134068249,-5.648e-310,4.05576e-310,0
134073254,-5.62352e-310,4.08964e-310,0
134078259,-6.45867e-310,2.5758e-310,0
134083264,-6.46702e-310,2.55475e-310,0
134088269,-6.42517e-310,2.65826e-310,0
134093273,-3.12511e-310,6.2115e-310,0
134098278,-3.70419e-310,5.88457e-310,0
134103283,-3.74242e-310,5.86032e-310,0
134108288,-2.67251e-310,6.41925e-310,0
134113293,-2.66506e-310,6.42235e-310,0
134118298,-2.1763e-310,6.604e-310,0
134123303,-4.45739e-310,5.33674e-310,0
134128308,-4.46489e-310,5.33047e-310,0
134133312,-4.4735e-310,5.32324e-310,0
134138317,-2.38301e-310,6.53226e-310,0
134143322,-1.51125e-310,6.78714e-310,0
134148327,-2.79843e-310,6.36537e-310,0
134153332,-3.79472e-310,5.8266e-310,0
134158337,-1.37591e-310,6.81586e-310,0
134163342,-1.36791e-310,6.81747e-310,0
134168347,1.04596e-310,6.87423e-310,0
134173352,1.00713e-310,6.88003e-310,0
134178356,2.82947e-310,6.35163e-310,0
134183361,2.84909e-310,6.34285e-310,0
134188366,1.71661e-310,6.73813e-310,0
134193371,1.66103e-310,6.75204e-310,0
134198376,1.21183e-310,6.84694e-310,0
134203381,-5.36479e-311,6.93263e-310,0
134208386,-5.59245e-311,6.93083e-310,0
134213391,1.68425e-311,6.95131e-310,0
134218395,2.14214e-310,6.61516e-310,0
134223400,2.154e-310,6.61131e-310,0
134228405,3.52862e-310,5.99149e-310,0
134233410,4.49329e-310,5.30655e-310,0
134238415,4.5062e-310,5.29559e-310,0
134243420,4.73415e-310,5.09283e-310,0
134248425,3.96732e-310,5.71048e-310,0
134253430,3.94807e-310,5.7238e-310,0
134258435,-1.8433e-310,6.70458e-310,0
134263439,-1.99613e-310,6.66068e-310,0
134268444,4.77262e-310,5.0568e-310,0
134273449,4.88927e-310,4.9441e-310,0
134278454,6.33847e-310,2.85883e-310,0
134283459,6.12194e-310,3.29711e-310,0
134288464,5.20031e-310,4.61584e-310,0
134293469,5.19203e-310,4.62514e-310,0
134298474,3.26431e-310,6.13949e-310,0
134303479,3.15875e-310,6.19447e-310,0
134308483,4.01385e-310,5.67787e-310,0
134313488,4.62456e-310,5.19255e-310,0
134318493,4.77576e-310,5.05384e-310,0
134323498,4.78033e-310,5.04951e-310,0
134328503,5.20969e-310,4.60525e-310,0
134333508,5.39714e-310,4.38406e-310,0
134338513,5.05896e-310,4.77033e-310,0
134343518,6.16081e-310,3.22391e-310,0
134348522,5.85776e-310,3.74644e-310,0
134353527,4.86485e-310,4.96814e-310,0
134358532,5.49121e-310,4.26564e-310,0
134363537,6.37148e-310,2.78449e-310,0
134368542,6.3813e-310,2.76191e-310,0
134373547,6.71247e-310,1.81434e-310,0
134378552,6.83194e-310,1.29373e-310,0
134383557,6.4957e-310,2.48092e-310,0
134388562,5.63152e-310,4.07862e-310,0
134393566,5.61294e-310,4.10414e-310,0
134398571,-8.97246e-311,6.89522e-310,0
134403576,-1.05365e-310,6.87306e-310,0
134408581,-1.65801e-310,6.75279e-310,0
134413586,-1.72569e-310,6.73581e-310,0
134418591,4.96763e-310,4.86537e-310,0
134423596,5.01548e-310,4.81603e-310,0
134428601,5.76851e-310,3.88245e-310,0
134433605,5.97499e-310,3.55649e-310,0
134438610,4.9041e-310,4.9294e-310,0
134443615,4.89256e-310,4.94085e-310,0
134448620,1.39951e-310,6.81106e-310,0
134453625,1.29685e-310,6.83135e-310,0
134458630,-3.24742e-310,6.14845e-310,0
134463635,-3.3585e-310,6.08848e-310,0
134468640,-7.42117e-311,6.91364e-310,0
134473645,4.72596e-310,5.10044e-310,0
134478649,4.80582e-310,5.02526e-310,0
134483654,6.59448e-310,2.205e-310,0
134488659,6.66266e-310,1.98951e-310,0
134493664,6.87175e-310,1.06213e-310,0
134498669,1.76502e-310,6.72561e-310,0
134503674,-5.7828e-310,3.86113e-310,0
134508679,-6.3643e-310,2.80087e-310,0
134513684,-4.85795e-310,4.97488e-310,0
134518688,-4.82754e-310,5.00439e-310,0
134523693,-9.37683e-311,6.88984e-310,0
134528698,4.03555e-310,5.66246e-310,0
134533703,4.12106e-310,5.60054e-310,0
134538708,3.80219e-310,5.82173e-310,0
134543713,2.24477e-310,6.58104e-310,0
134548718,-7.41009e-311,6.91376e-310,0
134553723,-4.48822e-310,5.31084e-310,0
134558728,-6.18177e-310,3.18353e-310,0
134563732,-6.21882e-310,3.11052e-310,0
134568737,-6.52934e-310,2.39098e-310,0
134573742,-8.02845e-311,6.90685e-310,0
134578747,2.35808e-310,6.5413e-310,0
134583752,2.36084e-310,6.5403e-310,0
134588757,5.98159e-310,3.54537e-310,0
134593762,6.38337e-310,2.75712e-310,0
134598767,6.41039e-310,2.6937e-310,0
134603771,-6.52352e-310,2.40681e-310,0
134608776,-6.54536e-310,2.34679e-310,0
134613781,-6.76258e-310,1.6176e-310,0
134618786,-6.64221e-310,2.05674e-310,0
134623791,-6.64302e-310,2.05414e-310,0
134628796,-5.39035e-310,4.39241e-310,0
134633801,-8.74317e-311,6.89817e-310,0
134638806,2.29451e-310,6.56387e-310,0
134643811,1.43007e-310,6.80471e-310,0
134648815,-1.35983e-310,6.81909e-310,0
134653820,-1.36693e-310,6.81767e-310,0
134658825,-6.23423e-310,3.07953e-310,0
134663830,-6.27473e-310,2.99614e-310,0
134668835,-6.4008e-310,2.71642e-310,0
134673840,-6.19185e-310,3.16387e-310,0
134678845,-6.18298e-310,3.18118e-310,0
134683850,-6.02531e-310,3.47055e-310,0
134688854,-6.21803e-310,3.11212e-310,0
134693859,-7.66319e-311,6.911e-310,0
134698864,-4.24567e-311,6.94038e-310,0
134703869,-5.96384e-310,3.57515e-310,0
134708874,-5.99131e-310,3.52893e-310,0
134713879,-6.78594e-310,1.51664e-310,0
134718884,-6.69979e-310,1.86064e-310,0
134723889,-6.70059e-310,1.85776e-310,0
134728894,-6.85788e-310,1.14831e-310,0
134733898,-6.85894e-310,1.14193e-310,0
134738903,-5.94934e-310,3.59923e-310,0
134743908,-5.90796e-310,3.66676e-310,0
134748913,-5.21974e-310,4.59385e-310,0
134753918,-5.20544e-310,4.61005e-310,0
134758923,-5.86369e-310,3.73715e-310,0
134763928,-5.84785e-310,3.76189e-310,0
134768933,-6.78249e-310,1.532e-310,0
134773937,-6.82867e-310,1.31085e-310,0
134778942,-6.82608e-310,1.32429e-310,0
134808972,-6.48154e-310,2.51768e-310,0
134813977,-6.37689e-310,2.77208e-310,0
134818981,-6.39636e-310,2.72685e-310,0
134823986,-3.71319e-310,5.87889e-310,0
134828991,7.75044e-311,6.91002e-310,0
134833996,8.91376e-311,6.89598e-310,0
134839001,-3.86305e-310,5.78152e-310,0
134844006,-5.68142e-310,4.00881e-310,0
134849011,-6.68833e-310,1.90141e-310,0
134854016,-6.80591e-310,1.42435e-310,0
134869030,-6.95335e-310,3.16699e-313,0
134874035,2.73379e-310,6.3934e-310,0
134879040,6.20497e-310,3.13807e-310,0
134884045,5.39869e-310,4.38216e-310,0
134889050,1.65941e-310,6.75244e-310,0
134894055,-4.92964e-310,4.90386e-310,0
134899060,-4.98029e-310,4.85241e-310,0
134904064,-6.47357e-310,2.53811e-310,0
134909069,-6.79261e-310,1.48645e-310,0
134914074,-6.22703e-310,3.09406e-310,0
134919079,-6.22112e-310,3.10592e-310,0
134924084,-5.541e-310,4.20077e-310,0
134929089,-9.59634e-311,6.88682e-310,0
134934094,2.03828e-310,6.6479e-310,0
134939099,3.11687e-310,6.21564e-310,0
134944104,1.96585e-310,6.66968e-310,0
134949108,1.47735e-310,6.7946e-310,0
134954113,-3.69462e-310,5.89058e-310,0
134959118,-5.78314e-310,3.86062e-310,0
134964123,-6.58995e-310,2.21848e-310,0
134969128,-6.51056e-310,2.44167e-310,0
134974133,-4.88235e-310,4.95094e-310,0
134979138,5.75132e-310,3.90787e-310,0
134984143,5.88473e-310,3.70393e-310,0
134989147,6.24539e-310,3.05684e-310,0
134994152,2.70982e-310,6.40359e-310,0
134999157,2.61869e-310,6.4414e-310,0
135004162,-3.88231e-310,5.7686e-310,0
135009167,-3.22853e-310,6.15839e-310,0
135014172,-8.72869e-311,6.89835e-310,0
135019177,-2.98762e-311,6.94693e-310,0
135024182,-2.97077e-311,6.947e-310,0
135029187,-3.34021e-311,6.94533e-310,0
135034191,9.60751e-311,6.88666e-310,0
135039196,2.81123e-310,6.35973e-310,0
135044201,4.48696e-310,5.3119e-310,0
135049206,5.26442e-310,4.54258e-310,0
135054211,1.21408e-310,6.84654e-310,0
135059216,1.0761e-310,6.86958e-310,0
135064221,-2.11369e-310,6.62431e-310,0
135069226,-2.42421e-310,6.51708e-310,0
135074230,-7.39681e-311,6.9139e-310,0
135079235,1.84913e-310,6.70297e-310,0
135084240,6.03531e-310,3.45313e-310,0
135089245,6.06514e-310,3.40047e-310,0
135094250,6.27721e-310,2.99094e-310,0
135099255,6.37447e-310,2.77765e-310,0
135104260,5.76904e-310,3.88166e-310,0
135109265,2.14699e-310,6.61359e-310,0
135114270,2.05643e-310,6.64231e-310,0
135119274,1.24416e-312,6.95334e-310,0
135124279,7.01292e-311,6.9179e-310,0
135129284,2.72872e-310,6.39556e-310,0
135134289,4.17314e-310,5.56184e-310,0
135139294,4.23203e-310,5.51716e-310,0
135144299,5.39159e-310,4.39089e-310,0
135149304,6.04123e-310,3.44277e-310,0
135154309,6.02261e-310,3.47524e-310,0
135159313,5.49325e-310,4.26302e-310,0
135164318,4.85675e-310,4.97606e-310,0
135169323,4.71538e-310,5.11022e-310,0
135174328,5.248e-310,4.56154e-310,0
135179333,5.72747e-310,3.94274e-310,0
135184338,5.74248e-310,3.92085e-310,0
135189343,6.37101e-310,2.78555e-310,0
135194348,6.37454e-310,2.77747e-310,0
135199353,6.35775e-310,2.8157e-310,0
135204357,6.35384e-310,2.82451e-310,0
135209362,6.01028e-310,3.49653e-310,0
135214367,5.4998e-310,4.25456e-310,0
135219372,2.15398e-310,6.61132e-310,0
135224377,1.60948e-310,6.76452e-310,0
135229382,1.60176e-310,6.76635e-310,0
135234387,1.10662e-310,6.86473e-310,0
135239392,4.66383e-310,5.1573e-310,0
135244396,5.41495e-310,4.36205e-310,0
135249401,5.4141e-310,4.3631e-310,0
135254406,6.11049e-310,3.31829e-310,0
135259411,5.9101e-310,3.66332e-310,0
135264416,5.92381e-310,3.64111e-310,0
135269421,4.0896e-310,5.62355e-310,0
135274426,-1.09258e-311,6.9525e-310,0
135279431,-4.27194e-310,5.48632e-310,0
135284436,-3.33882e-310,6.0993e-310,0
135289440,-2.08537e-310,6.63328e-310,0
135294445,3.58274e-310,5.95929e-310,0
135299450,4.9374e-310,4.89604e-310,0
135304455,5.88272e-310,3.70711e-310,0
135309460,4.88788e-310,4.94548e-310,0
135314465,2.47619e-310,6.49751e-310,0
135319470,2.42338e-310,6.51739e-310,0
135324475,-2.87243e-310,6.33232e-310,0
135329479,-3.4909e-310,6.01354e-310,0
135334484,-3.51452e-310,5.99977e-310,0
135339489,-1.37395e-310,6.81626e-310,0
135344494,2.64038e-310,6.43253e-310,0
135349499,3.36485e-310,6.08497e-310,0
135354504,3.3987e-310,6.06613e-310,0
135359509,3.14004e-310,6.20398e-310,0
135364514,3.16685e-310,6.19033e-310,0
135369519,3.61609e-311,6.94394e-310,0
135374523,-5.89482e-310,3.68785e-310,0
135379528,-6.29565e-310,2.95195e-310,0
135384533,-6.8199e-310,1.35578e-310,0
135389538,-6.82815e-310,1.3136e-310,0
135394543,-5.32128e-310,4.47584e-310,0
135399548,-8.28779e-311,6.90379e-310,0
135404553,2.1787e-310,6.60321e-310,0
135409558,2.25374e-310,6.57798e-310,0
135414562,6.38009e-311,6.92402e-310,0
135419567,-2.82831e-310,6.35215e-310,0
135424572,-4.74759e-310,5.08031e-310,0
135429577,-4.8239e-310,5.00791e-310,0
135434582,-4.94468e-310,4.88868e-310,0
135439587,-4.95255e-310,4.88071e-310,0
135444592,-4.50761e-310,5.2944e-310,0
135449597,-4.18086e-310,5.55604e-310,0
135454602,-4.18033e-310,5.55644e-310,0
135459606,-3.03498e-310,6.25604e-310,0
135464611,-3.7535e-310,5.85324e-310,0
135469616,-3.75336e-310,5.85332e-310,0
135474621,-5.50116e-310,4.25281e-310,0
135479626,-6.67224e-310,1.95713e-310,0
135484631,-6.95322e-310,-4.23882e-312,0
135489636,-6.93686e-310,4.78608e-311,0
135494641,-6.79446e-310,1.478e-310,0
135499645,-5.78571e-310,3.85677e-310,0
135504650,-5.73455e-310,3.93244e-310,0
135509655,-5.7056e-310,3.97432e-310,0
135514660,-5.7058e-310,3.97403e-310,0
135519665,-6.25233e-310,3.04262e-310,0
135524670,-5.80749e-310,3.8239e-310,0
135529675,-6.05644e-310,3.41595e-310,0
135534680,-6.06172e-310,3.40657e-310,0
135539685,-5.77547e-310,3.87209e-310,0
135544689,-5.71984e-310,3.9538e-310,0
135549694,-5.73343e-310,3.93407e-310,0
135554699,-6.37753e-310,2.77059e-310,0
135559704,-6.37722e-310,2.77131e-310,0
135564709,-6.86788e-310,1.0869e-310,0
135569714,-6.94748e-310,2.85651e-311,0
135574719,-6.93481e-310,5.07538e-311,0
135579724,-6.93546e-310,4.98455e-311,0
135584729,-6.86275e-310,1.11881e-310,0
135589733,-6.91535e-310,7.25991e-311,0
135594738,-6.84059e-310,1.24716e-310,0
135599743,-6.83307e-310,1.28775e-310,0
135604748,-6.69002e-310,1.89545e-310,0
135609753,-6.32895e-310,2.87986e-310,0
135614758,-5.88158e-310,3.70892e-310,0
135619763,-6.29411e-310,2.95521e-310,0
135624768,-6.30678e-310,2.92807e-310,0
135629772,-6.28071e-310,2.98359e-310,0
135634777,-6.34843e-310,2.83665e-310,0
135639782,-6.34943e-310,2.83441e-310,0
135644787,-6.61913e-310,2.12984e-310,0
135649792,-4.64189e-310,5.17707e-310,0
135654797,-4.57526e-310,5.23604e-310,0
135659802,-5.2774e-310,4.5275e-310,0
135664807,-6.22463e-310,3.0989e-310,0
135669812,-6.23512e-310,3.07772e-310,0
135674816,-6.62662e-310,2.10643e-310,0
135679821,-6.17955e-310,3.18783e-310,0
135684826,-5.69553e-310,3.98874e-310,0
135689831,-5.6862e-310,4.00203e-310,0
135694836,-6.13201e-310,3.27835e-310,0
135699841,-5.47267e-310,4.2894e-310,0
135704846,-5.69511e-310,3.98934e-310,0
135709851,-5.70107e-310,3.98082e-310,0
135714855,-1.47931e-310,6.79417e-310,0
135719860,-1.35079e-310,6.82089e-310,0
135724865,-3.11953e-310,6.21431e-310,0
135729870,-5.62757e-310,4.08406e-310,0
135734875,-4.49423e-310,5.30575e-310,0
135739880,-5.48282e-310,4.27642e-310,0
135744885,-4.83376e-310,4.99839e-310,0
135749890,-4.79903e-310,5.03174e-310,0
135754895,1.92681e-310,6.68106e-310,0
135759899,4.62587e-310,5.19139e-310,0
135764904,4.69687e-310,5.12723e-310,0
135769909,-3.59166e-310,5.95392e-310,0
135774914,-3.71884e-310,5.87532e-310,0
135779919,-5.15884e-310,4.66214e-310,0
135784924,-6.04567e-310,3.43497e-310,0
135789929,-6.09848e-310,3.34031e-310,0
135794934,4.03261e-311,6.94165e-310,0
135799938,6.14884e-311,6.92611e-310,0
135804943,4.05239e-310,5.65042e-310,0
135809948,5.08042e-310,4.74747e-310,0
135814953,3.95468e-310,5.71923e-310,0
135819958,-5.86395e-311,6.92858e-310,0
135824963,-6.63896e-311,6.92159e-310,0
135829968,-3.08806e-310,6.23001e-310,0
135834973,-2.04054e-310,6.6472e-310,0
135839978,-9.03342e-311,6.89443e-310,0
135844982,-8.37806e-311,6.9027e-310,0
135849987,9.40943e-311,6.88939e-310,0
