167926281,-0.000503409,0.153318,0.144639,-0.0213615,0.42352,0.269706,0.785306,0.14134,-0.139313,0.0211911,0.401349,0.254467
167931286,-0.00160799,0.152403,0.147045,-0.0226894,0.421422,0.26705,0.785247,0.140319,-0.131952,0.0227947,0.400731,0.255392
167936291,-0.00210666,0.147293,0.145559,-0.0231724,0.411269,0.262865,0.785852,0.134129,-0.135505,0.0256367,0.392843,0.255676
167941296,0.0010767,0.145019,0.15469,-0.0229678,0.407433,0.263036,0.785806,0.13511,-0.156402,0.0247188,0.391747,0.253706
167946301,0.000880241,0.143886,0.158334,-0.0214674,0.396353,0.251914,0.784593,0.134515,-0.15389,0.0164232,0.382093,0.245375
167951306,0.00133324,0.142433,0.157059,-0.0227294,0.396613,0.253051,0.785433,0.135467,-0.15374,0.0209703,0.385617,0.249147
167956311,0.00105858,0.14087,0.162732,-0.0257383,0.391295,0.249017,0.785138,0.13275,-0.156598,0.0195889,0.378409,0.252161
167961315,0.00352526,0.135663,0.16777,-0.0227512,0.381575,0.244096,0.786153,0.131572,-0.150778,0.0174336,0.370965,0.251502
167966320,-0.00135209,0.127891,0.166764,-0.0240138,0.375513,0.243022,0.785661,0.122413,-0.154155,0.018774,0.360062,0.243813
167971325,0.00140047,0.131326,0.171356,-0.0264068,0.371032,0.241149,0.785015,0.116542,-0.147371,0.025948,0.353225,0.239312
167976330,-0.000710254,0.129452,0.180796,-0.0259736,0.367495,0.237012,0.785228,0.112724,-0.178214,0.0266366,0.34652,0.232078
167981335,0.00069046,0.130908,0.188502,-0.0248566,0.364688,0.235672,0.785561,0.111052,-0.183744,0.0226641,0.3381,0.222055
167986340,0.000680447,0.12917,0.184958,-0.0216835,0.358591,0.23171,0.784815,0.112958,-0.182294,0.0186634,0.337493,0.222373
167991345,-0.00060315,0.129811,0.180127,-0.0255285,0.36255,0.233953,0.785513,0.113205,-0.184625,0.0197248,0.337544,0.226234
167996350,0.00122166,0.135417,0.175606,-0.025028,0.372644,0.239047,0.785383,0.121146,-0.183417,0.0216374,0.341977,0.223834
168001354,0.00128365,0.136275,0.173509,-0.0253743,0.379367,0.245186,0.785414,0.118747,-0.180387,0.0233979,0.344769,0.219431
168006359,-0.00322184,0.13545,0.167564,-0.0232678,0.383845,0.246133,0.785765,0.124117,-0.175157,0.0288157,0.361055,0.233216
168011364,-0.00166079,0.135866,0.160364,-0.0230184,0.388655,0.249225,0.785576,0.12045,-0.161329,0.020493,0.360502,0.239804
168016369,-0.00127107,0.142209,0.157012,-0.0219963,0.39988,0.255423,0.784955,0.129238,-0.145401,0.0197887,0.366504,0.240512
168021374,0.00326777,0.144426,0.149956,-0.0208971,0.401417,0.25792,0.785428,0.136456,-0.135676,0.016376,0.377746,0.236261
168026379,-0.000668827,0.142277,0.149616,-0.0222854,0.409057,0.262744,0.78552,0.133516,-0.150825,0.0200973,0.385107,0.249024
168031384,0.00099802,0.147794,0.145533,-0.0229261,0.410628,0.264894,0.786263,0.141825,-0.146127,0.0215845,0.397815,0.257819
168036389,-0.000309479,0.147391,0.139097,-0.020657,0.410983,0.26337,0.784965,0.145858,-0.134648,0.0218697,0.412228,0.264617
168041394,0.000369549,0.148209,0.138253,-0.0222648,0.411115,0.259064,0.785607,0.147054,-0.132373,0.0190067,0.408499,0.258256
168046398,-0.000356214,0.150455,0.133934,-0.0169196,0.417179,0.265021,0.785681,0.147293,-0.123131,0.0185995,0.416614,0.266093
168051403,-0.00225689,0.15326,0.129432,-0.0201396,0.426198,0.271574,0.785238,0.146601,-0.128693,0.0150433,0.417051,0.267408
168056408,0.000960827,0.156746,0.131604,-0.0205932,0.437267,0.277225,0.785911,0.143319,-0.117706,0.0168309,0.415994,0.270013
168061413,0.00220346,0.160892,0.121529,-0.0182465,0.43426,0.275902,0.78556,0.152897,-0.129054,0.0179729,0.415164,0.269284
168066418,-0.00125719,0.162313,0.130494,-0.0188992,0.446595,0.285342,0.786094,0.147264,-0.126597,0.016583,0.41509,0.266769
168071423,-0.00273427,0.157984,0.113736,-0.0189621,0.443572,0.281928,0.785799,0.152355,-0.103285,0.0208163,0.434405,0.270013
168076428,0.00321245,0.15938,0.10921,-0.0172893,0.444672,0.280802,0.78522,0.151203,-0.101831,0.0128264,0.429781,0.270355
168081433,0.00324106,0.15802,0.107272,-0.0156042,0.448838,0.282781,0.786306,0.151878,-0.107936,0.0115175,0.434155,0.268239
168086437,-0.00202071,0.158271,0.103429,-0.0175715,0.450586,0.284526,0.78468,0.153495,-0.100369,0.0144916,0.443297,0.283124
168091442,-0.00153276,0.160837,0.100239,-0.0164777,0.452461,0.285854,0.785266,0.157377,-0.0981628,0.0144234,0.448879,0.289697
168096447,-0.000523749,0.159613,0.0951236,-0.0113939,0.453624,0.28937,0.785737,0.161699,-0.0997202,0.0114822,0.453773,0.284645
168101452,-0.00150662,0.163185,0.0973424,-0.0121666,0.45904,0.294679,0.784593,0.162582,-0.101792,0.0108814,0.451277,0.28086
168106457,-0.000938341,0.165745,0.0924996,-0.0171526,0.46592,0.299328,0.78594,0.161492,-0.095179,0.0188646,0.457138,0.282364
168111462,0.000844479,0.169204,0.0881714,-0.016227,0.469826,0.300107,0.784742,0.163881,-0.0855927,0.0116844,0.45982,0.288878
168116467,-0.000403455,0.168219,0.0822343,-0.0121594,0.473476,0.300464,0.785031,0.161319,-0.0817461,0.00530958,0.458589,0.293304
168121472,-0.0015043,0.172599,0.0792855,-0.0141232,0.479001,0.30647,0.785522,0.162315,-0.079689,0.00979805,0.465904,0.294131
168126477,-0.000648143,0.169501,0.0766686,-0.0161535,0.475553,0.304944,0.785058,0.160612,-0.0668845,0.0141916,0.462852,0.297323
168131481,0.000133991,0.171641,0.0712184,-0.0119419,0.477544,0.306141,0.784562,0.166773,-0.0595982,0.0134788,0.475531,0.302322
168136486,-0.00106589,0.171511,0.0699071,-0.0131046,0.477234,0.308754,0.785557,0.167076,-0.0646283,0.0102811,0.475135,0.302618
168141491,-0.00259593,0.170031,0.0605897,-0.01309,0.474474,0.31086,0.786981,0.168507,-0.0634572,0.0089612,0.475847,0.307992
168146496,-0.00157863,0.168381,0.0555619,-0.0109774,0.474749,0.311434,0.785688,0.168195,-0.0536086,0.00746679,0.478851,0.307954
168151501,0.00147772,0.169548,0.0573081,-0.0104324,0.481707,0.315581,0.785625,0.16649,-0.0596303,0.00942087,0.473425,0.301982
168156506,-0.000232233,0.167026,0.0561179,-0.010004,0.478895,0.312263,0.786041,0.167193,-0.0529789,0.00486231,0.473885,0.305602
168161511,0.00300121,0.173371,0.0510358,-0.010446,0.486696,0.313955,0.785707,0.16909,-0.0457258,0.0068326,0.482176,0.306962
168166516,-0.00292308,0.170309,0.0502771,-0.0102119,0.489275,0.313707,0.784935,0.161243,-0.0451777,0.00735712,0.474498,0.306977
168171520,-0.00043561,0.171281,0.0419408,-0.00634624,0.489784,0.317101,0.786486,0.166118,-0.0386939,0.00582933,0.475767,0.305267
168176525,0.00327969,0.175032,0.0363513,-0.00816044,0.490649,0.317625,0.785743,0.169587,-0.0361201,0.00360632,0.476704,0.310296
168181530,0.00407076,0.170189,0.0341583,-0.00845519,0.489947,0.313324,0.786457,0.163594,-0.0304777,0.00454235,0.479023,0.309933
168186535,0.00164032,0.164726,0.0303413,-0.00920702,0.487067,0.312425,0.789442,0.162026,-0.0242343,0.00273657,0.481755,0.315578
168191540,0.00117207,0.165958,0.0228711,-0.00371972,0.487117,0.31782,0.786128,0.167217,-0.0226962,0.00107574,0.486667,0.318807
168196545,-0.00253801,0.16444,0.0208672,-0.00449593,0.487418,0.322959,0.785399,0.168932,-0.019407,0.00270033,0.489936,0.31898
168201550,-0.000587602,0.16209,0.0199765,-0.00509121,0.489303,0.325444,0.786057,0.169372,-0.0157232,0.00493431,0.493243,0.321664
168206555,0.000678539,0.170375,0.019509,-0.00306117,0.490656,0.326133,0.78565,0.171762,-0.0126144,0.00634527,0.488037,0.315531
168211560,-0.00172489,0.169452,0.0199987,-0.00427736,0.492957,0.322208,0.78609,0.166737,-0.00163718,0.0083437,0.484677,0.315854
168216564,-0.000378687,0.17124,0.0122768,-0.00328238,0.496124,0.324934,0.785732,0.166087,-0.00708719,0.00460291,0.48289,0.314748
168221569,-0.000917489,0.169155,0.00431383,-0.00121735,0.494333,0.323823,0.786041,0.165826,-0.00120063,-0.000942426,0.490235,0.31464
168226574,-0.000544236,0.168417,0.00165355,-0.00167555,0.49229,0.323562,0.78537,0.164551,0.00265007,-0.00223872,0.485477,0.318753
168231579,-0.000264117,0.166683,-0.00429642,-0.00327128,0.490623,0.319736,0.785582,0.164283,0.00447039,-0.00379803,0.484088,0.318778
168236584,0.000276566,0.167997,-0.00954783,0.000597,0.491169,0.320144,0.78639,0.168554,0.0110498,-0.00384362,0.489504,0.318337
168241589,-0.000113289,0.164428,-0.012158,0.00724697,0.488363,0.324095,0.78435,0.167007,0.0128684,-0.00514298,0.487863,0.316102
168246594,-0.00139791,0.164296,-0.0107347,0.00494766,0.491424,0.322433,0.78591,0.168087,0.0148838,-0.00483551,0.490846,0.31994
168251599,-0.000438393,0.159136,-0.0151407,0.00324488,0.481851,0.317543,0.785336,0.164949,0.0190051,-0.00163793,0.489142,0.323422
168256604,-0.000330322,0.164185,-0.0215863,0.00388002,0.486858,0.315774,0.784223,0.167845,0.0240658,-0.0030218,0.492711,0.32313
168261608,0.00580549,0.16036,-0.024397,0.00523233,0.484099,0.313427,0.785819,0.164041,0.0256992,-0.00438252,0.486002,0.325044
168266613,-0.000305329,0.155593,-0.022462,0.00442266,0.489508,0.322962,0.785892,0.156952,0.0256486,-0.00708726,0.481685,0.317139
168271618,-0.00425998,0.161439,-0.0255691,0.00433493,0.487846,0.318957,0.785109,0.161879,0.0292006,-0.00972504,0.478761,0.31561
168276623,0.000201225,0.156405,-0.03008,0.00320959,0.486231,0.326306,0.785841,0.151404,0.0352059,-0.00438542,0.474597,0.323781
168281628,0.000506401,0.157793,-0.0304261,0.00644302,0.482305,0.323917,0.78539,0.157685,0.0418375,-0.0086907,0.480163,0.322405
168286633,-0.000606441,0.158664,-0.0384818,0.00810003,0.478935,0.32198,0.78551,0.159821,0.0457108,-0.0107619,0.479283,0.319172
168291638,-0.000893628,0.154751,-0.0442506,0.00852156,0.475487,0.319381,0.785612,0.157996,0.0516141,-0.00919419,0.478929,0.320172
168296643,-0.00251142,0.152565,-0.0498592,0.00810671,0.477143,0.310105,0.786179,0.15694,0.0526393,-0.00821064,0.481319,0.320085
168301647,-0.000617492,0.144397,-0.0481409,0.0106926,0.465596,0.30155,0.783087,0.153288,0.0571483,-0.0123546,0.479086,0.320826
168306652,-0.000795795,0.147303,-0.0568696,0.0116315,0.464068,0.301384,0.785849,0.153094,0.0586589,-0.0111395,0.472917,0.317961
168311657,-0.000940792,0.147529,-0.0552136,0.00842762,0.46652,0.313818,0.785066,0.152866,0.0633362,-0.00935874,0.472392,0.317078
168316662,0.00313473,0.149178,-0.0583962,0.0080328,0.470553,0.323342,0.785546,0.149277,0.063061,-0.00863273,0.466691,0.319108
168321667,-0.0026798,0.14511,-0.0649427,0.0102634,0.468369,0.317688,0.785137,0.142165,0.0675667,-0.0118691,0.462586,0.320524
168326672,-0.000749226,0.148733,-0.0610038,0.00940323,0.470896,0.316902,0.785004,0.141901,0.0702203,-0.0101869,0.456819,0.315911
168331677,0.00312185,0.146206,-0.0682791,0.0103326,0.462232,0.316003,0.785477,0.144735,0.0773552,-0.00923001,0.45873,0.313679
168336682,0.00239944,0.137812,-0.0755693,0.0180531,0.46056,0.316017,0.784639,0.140043,0.0807698,-0.0156008,0.457046,0.313275
168341687,-0.00153623,0.131373,-0.0854338,0.0151196,0.449553,0.309826,0.786394,0.13957,0.0841892,-0.0143422,0.457593,0.311781
168346691,-0.00081016,0.135197,-0.0876199,0.00751448,0.444847,0.301737,0.781829,0.141786,0.0863102,-0.0103254,0.456491,0.313694
168351696,0.00165844,0.136488,-0.0908579,0.00910616,0.440649,0.304277,0.786777,0.141779,0.0887893,-0.0124159,0.454406,0.314275
168356701,0.00216055,0.130951,-0.0900646,0.017168,0.43727,0.305153,0.784409,0.140333,0.0927608,-0.0175363,0.4495,0.314045
168361706,-0.000514771,0.128654,-0.0951773,0.0148244,0.440047,0.301681,0.785198,0.135072,0.0975006,-0.016958,0.44968,0.316085
168366711,0.00473881,0.131537,-0.0978709,0.0112033,0.437343,0.306031,0.784707,0.133021,0.0987657,-0.014496,0.442639,0.313618
168371716,0.0027709,0.12601,-0.0969547,0.0125523,0.440689,0.31085,0.785751,0.128996,0.10194,-0.0151596,0.442346,0.30941
168376721,-0.00555758,0.125102,-0.100237,0.0142007,0.4331,0.309275,0.785912,0.123858,0.102453,-0.0155695,0.429842,0.295958
168381726,-0.00288982,0.121224,-0.106278,0.0141411,0.436946,0.316144,0.788399,0.116119,0.106209,-0.0143933,0.431832,0.300554
168386730,-0.00262776,0.12182,-0.107686,0.0119882,0.429629,0.313075,0.786306,0.116017,0.114189,-0.0112531,0.424775,0.298254
168391735,-0.00198608,0.118501,-0.109811,0.0136542,0.423863,0.311924,0.786284,0.12038,0.117814,-0.0149769,0.422588,0.296876
168396740,0.000900269,0.118485,-0.108452,0.0176945,0.421753,0.299869,0.784871,0.126606,0.116442,-0.00963211,0.435957,0.305768
168401745,-0.00123747,0.118487,-0.110171,0.0145969,0.422468,0.303627,0.788086,0.127897,0.114757,-0.0129169,0.444504,0.307074
168406750,-0.00215982,0.124128,-0.0985848,0.0146027,0.427026,0.310843,0.784441,0.13095,0.111235,-0.0155632,0.444,0.311086
168411755,-0.00111813,0.123749,-0.0908037,0.0151281,0.434041,0.301209,0.784071,0.131898,0.0998953,-0.0159949,0.451474,0.311732
168416760,-0.000690451,0.128059,-0.091365,0.0143962,0.428061,0.300694,0.787529,0.139003,0.1017,-0.0178165,0.453248,0.31514
168421765,-0.00643152,0.134291,-0.0775951,0.0151043,0.436302,0.302397,0.784005,0.142699,0.0955046,-0.0166421,0.457956,0.319791
168426770,-0.000672466,0.124161,-0.0780913,0.0169601,0.439549,0.305354,0.789277,0.129576,0.0877984,-0.0125174,0.456048,0.321295
168431774,0.00159931,0.139053,-0.0738484,0.0139642,0.451734,0.317385,0.784369,0.144681,0.0832632,-0.0137049,0.456302,0.316803
168436779,0.00725937,0.144717,-0.0683628,0.0134959,0.462742,0.325515,0.787956,0.142853,0.0751813,-0.0162612,0.45347,0.316567
168441784,-0.00180996,0.139016,-0.0679485,0.00892067,0.467112,0.32376,0.787527,0.134331,0.0759333,-0.0143507,0.459179,0.319054
168446789,-0.00230804,0.147967,-0.0644451,0.00823784,0.470799,0.313607,0.784429,0.140362,0.0745128,-0.00573901,0.461322,0.316171
168451794,0.00702429,0.143401,-0.0622941,0.0129194,0.467152,0.311371,0.786175,0.142016,0.0704625,-0.0124857,0.462177,0.310658
168456799,-0.00547329,0.133693,-0.0569459,0.0052619,0.466429,0.31459,0.784274,0.138121,0.0664609,-0.0105108,0.463783,0.305229
168461804,-0.00177577,0.140371,-0.0556554,0.00823021,0.467122,0.316234,0.787021,0.142593,0.0642179,-0.00915723,0.466933,0.310732
168466809,0.00297213,0.148862,-0.0583647,0.00894737,0.470924,0.322618,0.78659,0.154799,0.0635541,-0.0112165,0.478625,0.321068
168471813,-0.00132096,0.146561,-0.0605191,0.00913572,0.465605,0.310944,0.784776,0.156238,0.0577667,-0.0100616,0.481965,0.32498
168476818,-0.00468233,0.149165,-0.05207,0.0103498,0.469006,0.312971,0.78621,0.157411,0.0548499,-0.01017,0.482141,0.322026
168481823,-0.00117194,0.146978,-0.0386542,0.00758123,0.476222,0.323781,0.785557,0.154642,0.0484269,-0.0092102,0.49019,0.324894
168486828,-0.000730779,0.157567,-0.0363501,0.0069437,0.478858,0.318917,0.785887,0.160669,0.0406163,-0.00719444,0.490587,0.32617
168491833,0.00056839,0.156319,-0.0293645,0.00320864,0.479997,0.318384,0.785223,0.155456,0.03527,-0.00484653,0.485753,0.319872
168496838,0.00107193,0.163688,-0.0262772,0.00487709,0.488609,0.318509,0.785306,0.157246,0.0349129,-0.00305234,0.487353,0.323306
168501843,-0.00228907,0.168945,-0.0247349,0.00642872,0.491288,0.318595,0.785558,0.162849,0.0260723,-0.00374228,0.484072,0.322604
168506848,0.000438213,0.170226,-0.016688,0.00486946,0.497166,0.321514,0.785242,0.161253,0.0209783,-0.00481639,0.480143,0.31912
168511853,-0.000314274,0.167575,-0.0150021,0.00775003,0.497022,0.322095,0.785323,0.16386,0.0232752,-0.00709121,0.485559,0.318999
168516857,0.00186396,0.165674,-0.013997,0.00549555,0.489572,0.316296,0.784807,0.163977,0.0236409,-0.00569029,0.485455,0.315735
168521862,-0.00111526,0.161469,-0.0173904,0.00497866,0.487463,0.312932,0.785833,0.165377,0.0201533,-0.00541985,0.493443,0.323065
168526867,0.00246286,0.165507,-0.00991976,0.006495,0.49347,0.320446,0.787093,0.169035,0.00981025,-0.00461478,0.49421,0.323127
168531872,0.00044632,0.163186,-0.00520265,0.00141764,0.488506,0.318811,0.786167,0.167211,0.00758676,-0.00647609,0.4936,0.321248
168536877,-0.00369354,0.16795,-0.00321209,-0.00122192,0.488451,0.319087,0.783909,0.173223,0.00540881,-0.00435756,0.497965,0.33019
168541882,0.00274754,0.164351,0.00304854,-0.00261638,0.492334,0.318128,0.78418,0.165315,0.000244662,-0.00275427,0.496007,0.326277
168546887,-0.000973024,0.168117,0.00760567,-0.00131571,0.493859,0.318247,0.784908,0.168156,-0.0043325,-0.00246479,0.491451,0.321954
168551892,-0.00134915,0.176188,0.0117258,-0.00279044,0.498608,0.322896,0.784966,0.168655,-0.00464626,-0.00235174,0.492142,0.321038
168556896,-0.00145954,0.175246,0.0169088,-0.00524473,0.498192,0.320116,0.784592,0.166325,-0.000234559,0.00816536,0.484113,0.307952
168561901,0.00300074,0.173604,0.0169462,-0.00247919,0.495661,0.320807,0.784998,0.167859,-0.00965829,0.00562,0.485294,0.312264
168566906,0.00114965,0.172261,0.0202888,-0.00326828,0.494608,0.325577,0.786577,0.165533,-0.0141296,0.00152969,0.484386,0.315205
168571911,0.00236273,0.170219,0.0215448,-0.00387873,0.492224,0.320871,0.785668,0.171381,-0.0174596,0.00153828,0.490019,0.322952
168576916,-0.00073934,0.171864,0.0227963,-0.00621063,0.488317,0.309421,0.785425,0.175775,-0.0179531,-0.000885216,0.499469,0.326933
168581921,-0.00578254,0.176,0.0307447,-0.0086611,0.488725,0.305485,0.783928,0.178122,-0.0244224,0.00218821,0.498573,0.320104
168586926,0.00144053,0.165795,0.0344125,-0.0070047,0.484897,0.303411,0.785301,0.166477,-0.0296242,0.00436306,0.495707,0.313264
168591931,0.00298119,0.173838,0.0387841,-0.00761262,0.490015,0.311696,0.787289,0.17421,-0.0346894,0.00689125,0.496689,0.318266
168596936,-0.00170636,0.171646,0.0416459,-0.00550996,0.49299,0.310846,0.78509,0.171835,-0.0381212,0.00339746,0.494858,0.32349
168601940,0.00360966,0.179494,0.0465754,-0.0069982,0.498914,0.314926,0.785297,0.169022,-0.0441029,0.00436878,0.489821,0.312464
168606945,0.00379992,0.172904,0.0420705,-0.00933197,0.500889,0.317907,0.785241,0.164532,-0.0419416,0.00783443,0.494213,0.307635
168611950,0.0017519,0.176639,0.04956,-0.00989366,0.500511,0.315728,0.784759,0.164017,-0.0425989,0.0121722,0.48883,0.301451
168616955,0.00116014,0.180829,0.0517038,-0.00998708,0.498993,0.313283,0.785224,0.168527,-0.0437903,0.0131512,0.488362,0.307694
168621960,-0.000559541,0.176451,0.0518974,-0.00939813,0.491733,0.312617,0.785355,0.168442,-0.0470697,0.00680637,0.483095,0.307239
168626965,0.000977039,0.178073,0.0537003,-0.00758866,0.49183,0.308284,0.785556,0.174532,-0.0479743,0.00511026,0.490787,0.309693
168631970,0.000927448,0.174562,0.056518,-0.0118053,0.483002,0.300524,0.7859,0.177577,-0.0512306,0.00764894,0.492449,0.310966
168636975,0.00149155,0.171107,0.06185,-0.00814139,0.478913,0.3001,0.784253,0.172343,-0.0573444,0.00836992,0.488431,0.30926
168641979,0.00254774,0.175477,0.0670117,-0.0103727,0.478781,0.2974,0.784789,0.177682,-0.0628268,0.0102839,0.491326,0.307115
168646984,-0.000649928,0.17221,0.0708803,-0.0125578,0.476806,0.300704,0.786599,0.16959,-0.0674374,0.00958872,0.473814,0.293296
168651989,0.000267029,0.178293,0.0694331,-0.0165374,0.482397,0.304866,0.785425,0.172915,-0.075602,0.0130992,0.470775,0.293902
168656994,0.0020833,0.178664,0.0783328,-0.0181609,0.484212,0.304919,0.784981,0.168967,-0.0802843,0.011857,0.472568,0.301729
168661999,0.000673771,0.176192,0.0897778,-0.0161797,0.479548,0.302711,0.784886,0.166136,-0.08955,0.00974894,0.464967,0.301626
168667004,-0.0010575,0.175416,0.0907391,-0.0150951,0.475543,0.299336,0.785029,0.17081,-0.0880417,0.00967646,0.464083,0.298616
168672009,-0.000431913,0.174567,0.0909032,-0.0155289,0.475893,0.303634,0.786237,0.168992,-0.0886247,0.0121193,0.464473,0.297325
168677014,0.00304461,0.172968,0.0906614,-0.0170122,0.472224,0.298137,0.785657,0.168559,-0.0867672,0.0143929,0.464437,0.287733
168682019,-0.00112905,0.167439,0.0923966,-0.0166298,0.466519,0.295063,0.785171,0.163955,-0.0891599,0.0126896,0.460913,0.285677
168687023,-0.000653093,0.168718,0.0962762,-0.0164458,0.461511,0.291063,0.786826,0.16651,-0.0948481,0.0155711,0.457234,0.277529
168692028,-0.000899798,0.170138,0.100703,-0.0167784,0.459217,0.28681,0.784536,0.169136,-0.0983982,0.0163031,0.459397,0.283171
168697033,-0.00382054,0.168657,0.106013,-0.0172912,0.453756,0.282627,0.78596,0.165358,-0.0977959,0.0150809,0.452492,0.288166
168702038,-0.00384527,0.166521,0.109792,-0.0211928,0.45878,0.283386,0.78542,0.162699,-0.100509,0.0183244,0.454794,0.292612
168707043,0.000192165,0.166859,0.115241,-0.0231879,0.455028,0.283552,0.785548,0.156199,-0.108848,0.0218396,0.443391,0.281396
168712048,-0.000281452,0.167074,0.119388,-0.0219362,0.449723,0.280277,0.785378,0.160897,-0.115101,0.0221066,0.438912,0.271968
168717053,0.00285101,0.166804,0.120602,-0.0188574,0.448485,0.278526,0.785604,0.159049,-0.120029,0.0188861,0.436004,0.271874
168722058,-0.000134651,0.165866,0.125879,-0.0210887,0.451072,0.279701,0.785538,0.153596,-0.120561,0.0197983,0.431583,0.26995
168727062,0.000913143,0.166753,0.12553,-0.0220976,0.443113,0.274527,0.785196,0.159332,-0.121923,0.0214543,0.431991,0.260753
168732067,0.00276327,0.163592,0.128808,-0.0194812,0.439268,0.27174,0.785049,0.156538,-0.124347,0.0219173,0.428271,0.262902
168737072,-0.000771758,0.159957,0.130131,-0.0206723,0.432578,0.266906,0.785398,0.152638,-0.135037,0.0175958,0.419789,0.262389
168742077,-0.000614784,0.160076,0.133006,-0.0216755,0.423803,0.261353,0.785884,0.157517,-0.131987,0.0209141,0.420646,0.25945
168747082,0.000644684,0.159474,0.13698,-0.0229959,0.420742,0.260654,0.785856,0.15569,-0.13743,0.02176,0.411862,0.250775
168752087,0.000604153,0.155065,0.143653,-0.0227182,0.415588,0.258477,0.785385,0.151953,-0.149598,0.0239305,0.401899,0.247615
168757092,-0.00137528,0.155037,0.152159,-0.0260742,0.414659,0.257423,0.784813,0.14915,-0.153441,0.022799,0.397682,0.248079
168762097,0.00110674,0.151351,0.151269,-0.0267984,0.405993,0.252193,0.785655,0.144253,-0.156094,0.0248928,0.395462,0.244024
168767102,0.00123596,0.153922,0.153211,-0.0266831,0.404512,0.25199,0.78517,0.14479,-0.155832,0.0238562,0.386295,0.245711
168772106,0.00106668,0.151651,0.159294,-0.0238474,0.397271,0.247191,0.78574,0.14258,-0.16307,0.0232091,0.374841,0.23546
168777111,-0.00100403,0.150894,0.15643,-0.0221782,0.394978,0.245822,0.785178,0.142696,-0.155573,0.0196729,0.374934,0.23453
168782116,-0.000919532,0.147796,0.164565,-0.0235679,0.386609,0.242309,0.785453,0.140163,-0.168809,0.0236917,0.372924,0.225212
168787121,0.000767231,0.142688,0.17819,-0.0248754,0.380894,0.240868,0.785382,0.134195,-0.17801,0.0279937,0.362742,0.217285
168792126,-0.0037627,0.14191,0.171319,-0.0212427,0.37477,0.233293,0.784523,0.132733,-0.158235,0.0245452,0.354099,0.220335
168797131,-0.000580633,0.139401,0.167402,-0.0244502,0.375787,0.232635,0.78538,0.122704,-0.156052,0.0224142,0.346968,0.226472
168802136,0.0032897,0.139375,0.17456,-0.0235983,0.371011,0.229824,0.785524,0.124738,-0.17998,0.0312324,0.34327,0.220064
168807141,0.00281096,0.134617,0.177642,-0.0212643,0.368767,0.231066,0.78628,0.128161,-0.184448,0.0303211,0.352716,0.222467
168812145,-0.00297192,0.133652,0.174199,-0.0229999,0.374631,0.236488,0.785527,0.129789,-0.165038,0.0263762,0.359687,0.231337
168817150,-0.000290652,0.141098,0.167817,-0.025511,0.383675,0.237859,0.785336,0.132366,-0.163406,0.0314426,0.363325,0.232662
168822155,0.00186825,0.150158,0.159195,-0.0277668,0.393656,0.243744,0.785772,0.137395,-0.15725,0.0318751,0.369599,0.233777
168827160,-0.000722105,0.152606,0.161506,-0.0266672,0.398333,0.246202,0.785275,0.134967,-0.171893,0.0288086,0.364806,0.227673
168832165,0.000482559,0.155203,0.15454,-0.0264275,0.407734,0.251992,0.785237,0.142012,-0.148214,0.0233517,0.383818,0.235742
168837170,-0.000873673,0.155083,0.146615,-0.026144,0.411292,0.254837,0.785433,0.148667,-0.157449,0.0210948,0.38991,0.247474
168842175,0.00202513,0.160256,0.151848,-0.02835,0.414839,0.255671,0.785874,0.150578,-0.159136,0.0257201,0.392071,0.24834
168847180,0.000808239,0.153322,0.141336,-0.021622,0.413339,0.255265,0.784822,0.154139,-0.142466,0.0200663,0.410653,0.261557
168852185,0.000644684,0.157319,0.138741,-0.0211635,0.418365,0.258003,0.78485,0.157151,-0.134428,0.0218062,0.414807,0.257225
168857189,-0.000805672,0.158396,0.134439,-0.0222387,0.422178,0.262072,0.786492,0.159912,-0.128237,0.021533,0.419887,0.257688
168862194,-0.000698885,0.16152,0.132692,-0.0213214,0.424931,0.266204,0.78511,0.157607,-0.1329,0.0194192,0.417076,0.254524
168867199,0.00240374,0.163088,0.130207,-0.0218549,0.433535,0.268791,0.785593,0.154112,-0.12569,0.0244498,0.418215,0.254038
168872204,-0.000675779,0.160066,0.122132,-0.0199841,0.43544,0.268931,0.785451,0.15046,-0.119984,0.0227251,0.421329,0.263077
168877209,0.00137949,0.166876,0.123725,-0.0191328,0.44546,0.276042,0.785272,0.158586,-0.109805,0.0248742,0.429811,0.265961
168882214,-0.000568222,0.166096,0.108801,-0.0182459,0.446804,0.27743,0.78538,0.159377,-0.10189,0.0316987,0.428793,0.26876
168887219,-0.00110098,0.168255,0.115433,-0.0200121,0.454333,0.284944,0.7859,0.152915,-0.11154,0.0276413,0.418014,0.271559
168892224,0.000494003,0.171413,0.109154,-0.0170459,0.455086,0.287082,0.785928,0.16695,-0.110277,0.0226641,0.440233,0.279447
168897229,-0.00102514,0.167134,0.105893,-0.0168385,0.452512,0.285065,0.784704,0.165123,-0.105481,0.0182238,0.440347,0.278057
168902233,-0.00239616,0.167898,0.0993942,-0.0185137,0.456088,0.280606,0.785052,0.168841,-0.103301,0.0147843,0.455105,0.282681
168907238,-0.00355566,0.166657,0.0998806,-0.0180564,0.460405,0.288557,0.7854,0.167542,-0.0973429,0.0117488,0.45422,0.280471
168912243,-0.000934602,0.164547,0.0965027,-0.0163394,0.460053,0.291457,0.785075,0.164646,-0.104641,0.0130415,0.454704,0.284235
