4649957,0.161519,0.0662408,-0.0297824,0.47164,0.38071,-0.00449971,-0.0389255,0.107051,-0.00915392,0.508377,0.264531,-0.0487123
4649957,0.161519,0.0662408,-0.0297824,0.47164,0.38071,-0.00449971,-0.0389255,0.107051,-0.00915392,0.508377,0.264531,-0.0487123
4654957,0.0627913,0.02294,0.0178346,0.524779,0.303094,0.0419424,0.112481,0.0939517,-0.0602471,0.411229,0.360006,-0.0138204
4654957,0.0627913,0.02294,0.0178346,0.524779,0.303094,0.0419424,0.112481,0.0939517,-0.0602471,0.411229,0.360006,-0.0138204
4659957,0.120347,-0.0207075,-0.0150665,0.394414,0.346373,0.0102677,0.0162513,0.00410006,-0.0448119,0.561816,0.35652,-0.00367924
4659957,0.120347,-0.0207075,-0.0150665,0.394414,0.346373,0.0102677,0.0162513,0.00410006,-0.0448119,0.561816,0.35652,-0.00367924
4664957,0.124467,-0.00245709,-0.032098,0.403222,0.346317,0.0222125,0.0172443,-0.0166946,-0.0688146,0.505971,0.409745,-0.00569976
4664957,0.124467,-0.00245709,-0.032098,0.403222,0.346317,0.0222125,0.0172443,-0.0166946,-0.0688146,0.505971,0.409745,-0.00569976
4669957,0.0536654,0.00444127,-0.0550665,0.451145,0.350576,-0.00373065,0.0657924,0.0641806,-0.0207663,0.509146,0.273011,-0.0245116
4669957,0.0536654,0.00444127,-0.0550665,0.451145,0.350576,-0.00373065,0.0657924,0.0641806,-0.0207663,0.509146,0.273011,-0.0245116
4674957,0.0692265,0.0895199,-0.0413833,0.497291,0.358363,-0.0224437,0.0895368,0.0945539,-0.0471482,0.476467,0.267248,-0.0427728
4674957,0.0692265,0.0895199,-0.0413833,0.497291,0.358363,-0.0224437,0.0895368,0.0945539,-0.0471482,0.476467,0.267248,-0.0427728
4679957,0.066738,0.13963,0.0460617,0.542638,0.439151,-0.0364834,-0.0206704,0.152578,-0.048414,0.439825,0.27485,-0.0760456
4679957,0.066738,0.13963,0.0460617,0.542638,0.439151,-0.0364834,-0.0206704,0.152578,-0.048414,0.439825,0.27485,-0.0760456
4684957,0.22141,0.181332,0.0742264,0.508858,0.372235,-0.0256413,-0.0923882,0.163637,0.00568872,0.468376,0.17214,-0.0617475
4684957,0.22141,0.181332,0.0742264,0.508858,0.372235,-0.0256413,-0.0923882,0.163637,0.00568872,0.468376,0.17214,-0.0617475
4689957,0.195482,0.348776,0.0719249,0.471789,0.587379,-0.0274042,-0.0910519,0.0982162,-0.0555088,0.408822,0.214575,-0.101501
4689957,0.195482,0.348776,0.0719249,0.471789,0.587379,-0.0274042,-0.0910519,0.0982162,-0.0555088,0.408822,0.214575,-0.101501
4694956,0.0358372,0.157452,0.0466353,0.593471,0.325472,-0.0117819,0.0919127,0.111407,-0.0436291,0.383179,0.259011,-0.0658021
4694956,0.0358372,0.157452,0.0466353,0.593471,0.325472,-0.0117819,0.0919127,0.111407,-0.0436291,0.383179,0.259011,-0.0658021
4699956,0.0724766,0.128629,-0.0312477,0.542038,0.3182,-0.0438736,0.0880799,0.144951,-0.0257407,0.385832,0.353574,-0.0442435
4699956,0.0724766,0.128629,-0.0312477,0.542038,0.3182,-0.0438736,0.0880799,0.144951,-0.0257407,0.385832,0.353574,-0.0442435
4704956,0.0856638,0.0381832,0.0199377,0.365156,0.415512,-0.046499,0.0246496,0.0416601,-0.00655356,0.534401,0.330734,-0.0373033
4704956,0.0856638,0.0381832,0.0199377,0.365156,0.415512,-0.046499,0.0246496,0.0416601,-0.00655356,0.534401,0.330734,-0.0373033
4709956,0.13806,0.00975036,0.00382631,0.342386,0.469876,-0.0209082,0.0952365,0.00264615,-0.0632675,0.416129,0.457632,-0.0328884
4709956,0.13806,0.00975036,0.00382631,0.342386,0.469876,-0.0209082,0.0952365,0.00264615,-0.0632675,0.416129,0.457632,-0.0328884
4714956,0.0247556,0.0333998,-0.0400868,0.506523,0.24689,-0.0135846,0.0889144,0.0394481,0.00245235,0.50113,0.31386,-0.0185984
4714956,0.0247556,0.0333998,-0.0400868,0.506523,0.24689,-0.0135846,0.0889144,0.0394481,0.00245235,0.50113,0.31386,-0.0185984
4719956,0.0669218,0.108336,0.000647921,0.5135,0.402122,-0.0516054,0.0635681,0.141164,-0.0296007,0.426764,0.284685,-0.0470797
4719956,0.0669218,0.108336,0.000647921,0.5135,0.402122,-0.0516054,0.0635681,0.141164,-0.0296007,0.426764,0.284685,-0.0470797
4724956,0.141513,0.224379,0.00169841,0.489776,0.499779,-0.063139,0.0399013,0.152046,-0.0926921,0.351287,0.317818,-0.0678549
4724956,0.141513,0.224379,0.00169841,0.489776,0.499779,-0.063139,0.0399013,0.152046,-0.0926921,0.351287,0.317818,-0.0678549
4729956,0.145443,0.180951,-0.0597472,0.567309,0.480228,-0.0638156,0.0263416,0.286979,-0.132994,0.339863,0.26815,-0.0819859
4729956,0.145443,0.180951,-0.0597472,0.567309,0.480228,-0.0638156,0.0263416,0.286979,-0.132994,0.339863,0.26815,-0.0819859
4734956,0.196049,0.15034,-0.0139169,0.464459,0.519392,-0.0899412,-0.00411602,0.214625,-0.130652,0.366918,0.308751,-0.0927072
4734956,0.196049,0.15034,-0.0139169,0.464459,0.519392,-0.0899412,-0.00411602,0.214625,-0.130652,0.366918,0.308751,-0.0927072
4739956,0.125846,0.153575,-0.0132935,0.475724,0.650671,-0.0788167,0.0671791,0.278019,-0.117596,0.330961,0.277854,-0.0775594
4739956,0.125846,0.153575,-0.0132935,0.475724,0.650671,-0.0788167,0.0671791,0.278019,-0.117596,0.330961,0.277854,-0.0775594
4744956,0.242665,0.213191,-0.119298,0.422583,0.665705,-0.0496328,0.163812,0.319286,-0.104468,0.245712,0.279647,-0.0496908
4744956,0.242665,0.213191,-0.119298,0.422583,0.665705,-0.0496328,0.163812,0.319286,-0.104468,0.245712,0.279647,-0.0496908
4749956,0.00738559,0.16673,-0.0967135,0.50722,0.451018,-0.0228878,0.162939,0.167116,-0.0506166,0.32266,0.423778,-0.065159
4749956,0.00738559,0.16673,-0.0967135,0.50722,0.451018,-0.0228878,0.162939,0.167116,-0.0506166,0.32266,0.423778,-0.065159
4754956,-0.0524774,0.0721837,0.0277585,0.483891,0.40085,-0.0266925,0.162341,0.0179597,-0.0486689,0.425258,0.404758,-0.0513611
4754956,-0.0524774,0.0721837,0.0277585,0.483891,0.40085,-0.0266925,0.162341,0.0179597,-0.0486689,0.425258,0.404758,-0.0513611
4759955,0.0222486,0.0746389,0.025694,0.438302,0.419243,-0.0427902,0.21798,0.083333,-0.000415396,0.388507,0.346502,-0.0419293
4759955,0.0222486,0.0746389,0.025694,0.438302,0.419243,-0.0427902,0.21798,0.083333,-0.000415396,0.388507,0.346502,-0.0419293
4764955,0.039511,0.127961,0.0264475,0.447837,0.574701,-0.0603402,0.0875136,0.154197,0.0611576,0.439517,0.268125,-0.0562526
4764955,0.039511,0.127961,0.0264475,0.447837,0.574701,-0.0603402,0.0875136,0.154197,0.0611576,0.439517,0.268125,-0.0562526
4769955,0.129703,0.12831,0.0323274,0.486226,0.384529,-0.0962975,0.0536712,0.209381,0.0763989,0.452341,0.22053,-0.062459
4769955,0.129703,0.12831,0.0323274,0.486226,0.384529,-0.0962975,0.0536712,0.209381,0.0763989,0.452341,0.22053,-0.062459
4774955,0.00870923,0.0530719,0.0754992,0.577474,0.402503,-0.119496,0.141562,0.263074,-0.0264785,0.401051,0.227429,-0.0871211
4774955,0.00870923,0.0530719,0.0754992,0.577474,0.402503,-0.119496,0.141562,0.263074,-0.0264785,0.401051,0.227429,-0.0871211
4779955,0.00716967,0.167995,0.0587074,0.59683,0.395443,-0.0917586,0.0864998,0.189371,0.0181142,0.418609,0.195437,-0.0913866
4779955,0.00716967,0.167995,0.0587074,0.59683,0.395443,-0.0917586,0.0864998,0.189371,0.0181142,0.418609,0.195437,-0.0913866
4784955,0.0633355,0.150868,0.0499781,0.556952,0.347267,-0.0725823,0.0479298,0.209626,0.0441332,0.481742,0.141399,-0.109091
4784955,0.0633355,0.150868,0.0499781,0.556952,0.347267,-0.0725823,0.0479298,0.209626,0.0441332,0.481742,0.141399,-0.109091
4789955,0.117257,0.268201,0.111233,0.629921,0.350051,-0.0761583,-0.0346945,0.175399,0.0198335,0.417875,0.201311,-0.0828304
4789955,0.117257,0.268201,0.111233,0.629921,0.350051,-0.0761583,-0.0346945,0.175399,0.0198335,0.417875,0.201311,-0.0828304
4794955,0.0429372,0.274107,0.0972526,0.712052,0.279272,-0.08548,0.0109232,0.292734,-0.0589523,0.408611,0.131765,-0.0704889
4794955,0.0429372,0.274107,0.0972526,0.712052,0.279272,-0.08548,0.0109232,0.292734,-0.0589523,0.408611,0.131765,-0.0704889
4799955,0.00553631,0.28142,0.0782247,0.754673,0.303748,-0.0936225,0.0487389,0.169802,-0.046401,0.356494,0.16696,-0.0842854
4799955,0.00553631,0.28142,0.0782247,0.754673,0.303748,-0.0936225,0.0487389,0.169802,-0.046401,0.356494,0.16696,-0.0842854
4804955,0.0365985,0.215757,0.0405475,0.625124,0.309443,-0.0645524,0.00583469,0.250959,-0.0356658,0.442952,0.226597,-0.058624
4804955,0.0365985,0.215757,0.0405475,0.625124,0.309443,-0.0645524,0.00583469,0.250959,-0.0356658,0.442952,0.226597,-0.058624
4809955,0.0870488,0.166753,0.104258,0.541026,0.323235,-0.0685596,0.00363177,0.126682,0.021217,0.515561,0.218832,-0.0597492
4809955,0.0870488,0.166753,0.104258,0.541026,0.323235,-0.0685596,0.00363177,0.126682,0.021217,0.515561,0.218832,-0.0597492
4814955,0.0448347,0.093233,0.110574,0.464128,0.481184,-0.0358625,0.125243,0.126637,0.0666858,0.454573,0.266892,-0.0676082
4814955,0.0448347,0.093233,0.110574,0.464128,0.481184,-0.0358625,0.125243,0.126637,0.0666858,0.454573,0.266892,-0.0676082
4819955,0.105743,0.186028,0.0796017,0.434499,0.344554,-0.0279758,0.0653653,0.0885614,0.12649,0.507925,0.338157,-0.111808
4819955,0.105743,0.186028,0.0796017,0.434499,0.344554,-0.0279758,0.0653653,0.0885614,0.12649,0.507925,0.338157,-0.111808
4824954,0.0765378,0.0961765,0.100621,0.523183,0.306548,-0.0350206,0.0941893,0.0373357,0.0326142,0.437382,0.333453,-0.0747892
4824954,0.0765378,0.0961765,0.100621,0.523183,0.306548,-0.0350206,0.0941893,0.0373357,0.0326142,0.437382,0.333453,-0.0747892
4829954,0.0701068,0.198858,0.109626,0.569193,0.372323,-0.121463,0.0734,0.171078,-0.0559224,0.386672,0.273606,-0.0976851
4829954,0.0701068,0.198858,0.109626,0.569193,0.372323,-0.121463,0.0734,0.171078,-0.0559224,0.386672,0.273606,-0.0976851
4834954,0.0285072,0.274893,0.0145777,0.695313,0.284898,-0.116952,0.102591,0.300284,-0.0403503,0.289863,0.287091,-0.103496
4834954,0.0285072,0.274893,0.0145777,0.695313,0.284898,-0.116952,0.102591,0.300284,-0.0403503,0.289863,0.287091,-0.103496
4839954,0.0941495,0.225814,0.0499663,0.648198,0.376751,-0.116841,0.0408512,0.378998,-0.0407191,0.349959,0.193314,-0.108754
4839954,0.0941495,0.225814,0.0499663,0.648198,0.376751,-0.116841,0.0408512,0.378998,-0.0407191,0.349959,0.193314,-0.108754
4844954,0.124297,0.110023,0.0989366,0.743029,0.361958,-0.146037,-0.0519032,0.524222,-0.08714,0.332493,0.165518,-0.0835735
4844954,0.124297,0.110023,0.0989366,0.743029,0.361958,-0.146037,-0.0519032,0.524222,-0.08714,0.332493,0.165518,-0.0835735
4849954,0.138531,0.178214,0.100569,0.68899,0.378794,-0.161967,-0.0140915,0.448003,-0.108402,0.320326,0.166461,-0.0872089
4849954,0.138531,0.178214,0.100569,0.68899,0.378794,-0.161967,-0.0140915,0.448003,-0.108402,0.320326,0.166461,-0.0872089
4854954,0.167848,0.278093,0.117487,0.559275,0.402932,-0.113635,-0.0131442,0.241891,-0.00634816,0.438663,0.151091,-0.126424
4854954,0.167848,0.278093,0.117487,0.559275,0.402932,-0.113635,-0.0131442,0.241891,-0.00634816,0.438663,0.151091,-0.126424
4859954,0.0936301,0.353787,0.0559075,0.615105,0.382584,-0.103996,0.0197973,0.285194,-0.0329397,0.344606,0.25082,-0.0580637
4859954,0.0936301,0.353787,0.0559075,0.615105,0.382584,-0.103996,0.0197973,0.285194,-0.0329397,0.344606,0.25082,-0.0580637
4864954,0.0552937,0.197775,0.0340776,0.530939,0.411544,-0.0629075,0.0921517,0.125541,-0.0272893,0.398625,0.300852,-0.0870655
4864954,0.0552937,0.197775,0.0340776,0.530939,0.411544,-0.0629075,0.0921517,0.125541,-0.0272893,0.398625,0.300852,-0.0870655
4869954,-0.0411774,0.206038,0.0408909,0.533593,0.415592,-0.0463947,0.266742,0.145146,-0.0265271,0.262317,0.387124,-0.0751252
4869954,-0.0411774,0.206038,0.0408909,0.533593,0.415592,-0.0463947,0.266742,0.145146,-0.0265271,0.262317,0.387124,-0.0751252
4874954,-0.0312373,0.129982,-0.0492936,0.519062,0.358423,-0.0627606,0.199431,0.151505,-0.0148464,0.354898,0.407482,-0.108101
4874954,-0.0312373,0.129982,-0.0492936,0.519062,0.358423,-0.0627606,0.199431,0.151505,-0.0148464,0.354898,0.407482,-0.108101
4879954,0.0993847,0.178123,-0.0703802,0.450203,0.471119,-0.0907097,0.177837,0.163076,-0.00844168,0.358812,0.288578,-0.0612621
4879954,0.0993847,0.178123,-0.0703802,0.450203,0.471119,-0.0907097,0.177837,0.163076,-0.00844168,0.358812,0.288578,-0.0612621
4884954,0.00518425,0.319546,0.0579331,0.518157,0.524351,-0.0919971,0.160467,0.176508,-0.0803751,0.316907,0.274562,-0.0920925
4884954,0.00518425,0.319546,0.0579331,0.518157,0.524351,-0.0919971,0.160467,0.176508,-0.0803751,0.316907,0.274562,-0.0920925
4889953,0.0393028,0.60794,0.0868164,0.650585,0.516533,-0.131022,0.113976,0.209452,-0.00944212,0.223528,0.18939,-0.113414
4889953,0.0393028,0.60794,0.0868164,0.650585,0.516533,-0.131022,0.113976,0.209452,-0.00944212,0.223528,0.18939,-0.113414
4894953,0.0166507,0.379794,0.14609,0.723477,0.34857,-0.108284,0.105437,0.246932,0.00981203,0.21919,0.234229,-0.103555
4894953,0.0166507,0.379794,0.14609,0.723477,0.34857,-0.108284,0.105437,0.246932,0.00981203,0.21919,0.234229,-0.103555
4899953,0.13276,0.296063,0.0786841,0.645268,0.363994,-0.164342,0.00466712,0.429815,-0.00914719,0.291947,0.215424,-0.0964155
4899953,0.13276,0.296063,0.0786841,0.645268,0.363994,-0.164342,0.00466712,0.429815,-0.00914719,0.291947,0.215424,-0.0964155
4904953,0.118267,0.293886,0.114831,0.606176,0.478929,-0.124001,0.0277373,0.416533,-0.0446264,0.244631,0.275439,-0.0695625
4904953,0.118267,0.293886,0.114831,0.606176,0.478929,-0.124001,0.0277373,0.416533,-0.0446264,0.244631,0.275439,-0.0695625
4909953,0.0703558,0.393177,0.128924,0.589267,0.397702,-0.111958,0.0625469,0.273151,-0.0399812,0.323438,0.208298,-0.0939314
4909953,0.0703558,0.393177,0.128924,0.589267,0.397702,-0.111958,0.0625469,0.273151,-0.0399812,0.323438,0.208298,-0.0939314
4914953,0.185832,0.183283,0.0650178,0.46146,0.518886,-0.124347,0.0435138,0.261292,-0.0248996,0.328136,0.225944,-0.0864207
4914953,0.185832,0.183283,0.0650178,0.46146,0.518886,-0.124347,0.0435138,0.261292,-0.0248996,0.328136,0.225944,-0.0864207
4919953,0.0333018,0.308273,0.0394076,0.507886,0.380807,-0.11185,0.0426231,0.228447,-0.00929934,0.416843,0.294087,-0.0304214
4919953,0.0333018,0.308273,0.0394076,0.507886,0.380807,-0.11185,0.0426231,0.228447,-0.00929934,0.416843,0.294087,-0.0304214
4924953,0.0156664,0.119469,0.0352005,0.489848,0.347202,-0.0755414,0.118161,0.163571,-0.0180817,0.4019,0.282167,-0.0307396
4924953,0.0156664,0.119469,0.0352005,0.489848,0.347202,-0.0755414,0.118161,0.163571,-0.0180817,0.4019,0.282167,-0.0307396
4929953,0.0664123,0.183916,0.0345075,0.43971,0.415983,-0.0812232,0.152251,0.16277,0.00547185,0.366845,0.301238,-0.0444759
4929953,0.0664123,0.183916,0.0345075,0.43971,0.415983,-0.0812232,0.152251,0.16277,0.00547185,0.366845,0.301238,-0.0444759
4934953,-0.0130384,0.309845,0.076963,0.602657,0.273772,-0.106608,0.110433,0.17576,0.0204375,0.395658,0.177051,-0.0478454
4934953,-0.0130384,0.309845,0.076963,0.602657,0.273772,-0.106608,0.110433,0.17576,0.0204375,0.395658,0.177051,-0.0478454
4939953,0.0565017,0.2463,0.0308711,0.538226,0.427277,-0.188492,0.0383497,0.252734,0.0257729,0.413536,0.169253,-0.0928036
4939953,0.0565017,0.2463,0.0308711,0.538226,0.427277,-0.188492,0.0383497,0.252734,0.0257729,0.413536,0.169253,-0.0928036
4944953,-0.0275974,0.300966,0.109285,0.692425,0.321205,-0.210781,0.114563,0.333367,-0.0649576,0.300402,0.14473,-0.117556
4944953,-0.0275974,0.300966,0.109285,0.692425,0.321205,-0.210781,0.114563,0.333367,-0.0649576,0.300402,0.14473,-0.117556
4949953,0.0392627,0.468291,0.0884082,0.746261,0.319323,-0.275202,-0.0278529,0.310685,-0.0513077,0.315532,0.0992746,-0.1407
4949953,0.0392627,0.468291,0.0884082,0.746261,0.319323,-0.275202,-0.0278529,0.310685,-0.0513077,0.315532,0.0992746,-0.1407
4954953,0.0283048,0.343262,0.110259,0.753366,0.29386,-0.215099,-0.0800279,0.455539,-0.065012,0.375224,0.0386497,-0.143994
4954953,0.0283048,0.343262,0.110259,0.753366,0.29386,-0.215099,-0.0800279,0.455539,-0.065012,0.375224,0.0386497,-0.143994
4959952,-0.00123565,0.399992,0.138426,0.70215,0.424426,-0.219619,0.0588048,0.329814,-0.040662,0.299318,0.0252852,-0.171295
4959952,-0.00123565,0.399992,0.138426,0.70215,0.424426,-0.219619,0.0588048,0.329814,-0.040662,0.299318,0.0252852,-0.171295
4964952,0.109649,0.385815,0.141325,0.637816,0.35492,-0.221087,-0.00751825,0.414411,0.013204,0.337252,0.107834,-0.129485
4964952,0.109649,0.385815,0.141325,0.637816,0.35492,-0.221087,-0.00751825,0.414411,0.013204,0.337252,0.107834,-0.129485
4969952,0.142015,0.1966,0.0959186,0.584859,0.367271,-0.21127,-0.0223264,0.498073,0.00503383,0.30227,0.203956,-0.0717441
4969952,0.142015,0.1966,0.0959186,0.584859,0.367271,-0.21127,-0.0223264,0.498073,0.00503383,0.30227,0.203956,-0.0717441
4974952,0.0612618,0.212294,0.14612,0.559064,0.362861,-0.136771,0.0232988,0.340115,0.00850376,0.341779,0.226149,-0.0932321
4974952,0.0612618,0.212294,0.14612,0.559064,0.362861,-0.136771,0.0232988,0.340115,0.00850376,0.341779,0.226149,-0.0932321
4979952,0.136736,0.400128,0.122928,0.436892,0.473487,-0.112805,0.0672362,0.222891,0.0178612,0.317489,0.278092,-0.07562
4979952,0.136736,0.400128,0.122928,0.436892,0.473487,-0.112805,0.0672362,0.222891,0.0178612,0.317489,0.278092,-0.07562
4984952,0.139236,0.24839,0.116885,0.369897,0.481754,-0.0984319,0.0932192,0.223916,0.021694,0.323115,0.304081,-0.0579449
4984952,0.139236,0.24839,0.116885,0.369897,0.481754,-0.0984319,0.0932192,0.223916,0.021694,0.323115,0.304081,-0.0579449
4989952,0.098874,0.351948,0.10258,0.439676,0.411287,-0.100414,0.0432266,0.244486,0.02717,0.309943,0.350461,-0.0838645
4989952,0.098874,0.351948,0.10258,0.439676,0.411287,-0.100414,0.0432266,0.244486,0.02717,0.309943,0.350461,-0.0838645
4994952,0.0861418,0.239298,0.152978,0.499618,0.360708,-0.126977,0.0937436,0.302326,0.00772906,0.220981,0.380987,-0.0777679
4994952,0.0861418,0.239298,0.152978,0.499618,0.360708,-0.126977,0.0937436,0.302326,0.00772906,0.220981,0.380987,-0.0777679
4999952,0.145654,0.391627,0.0817321,0.462594,0.545544,-0.183153,0.118134,0.354192,0.0132997,0.20763,0.293505,-0.111237
4999952,0.145654,0.391627,0.0817321,0.462594,0.545544,-0.183153,0.118134,0.354192,0.0132997,0.20763,0.293505,-0.111237
5004952,0.157006,0.338875,0.0837181,0.486348,0.621575,-0.270374,0.078365,0.474232,-0.055122,0.12827,0.295796,-0.0966823
5004952,0.157006,0.338875,0.0837181,0.486348,0.621575,-0.270374,0.078365,0.474232,-0.055122,0.12827,0.295796,-0.0966823
5009952,0.199339,0.504865,0.189091,0.503796,0.66275,-0.236925,0.0891927,0.526856,-0.0288463,0.0697858,0.285173,-0.100629
5009952,0.199339,0.504865,0.189091,0.503796,0.66275,-0.236925,0.0891927,0.526856,-0.0288463,0.0697858,0.285173,-0.100629
5014952,0.100925,0.562129,0.231966,0.645442,0.4434,-0.258165,0.0358196,0.499647,-0.0155157,0.0890768,0.270839,-0.0913413
5014952,0.100925,0.562129,0.231966,0.645442,0.4434,-0.258165,0.0358196,0.499647,-0.0155157,0.0890768,0.270839,-0.0913413
5019952,0.182294,0.58267,0.119143,0.566679,0.433177,-0.263855,0.0504836,0.392656,0.011941,0.109246,0.24779,-0.0870001
5019952,0.182294,0.58267,0.119143,0.566679,0.433177,-0.263855,0.0504836,0.392656,0.011941,0.109246,0.24779,-0.0870001
5024951,0.12198,0.596003,0.073805,0.509401,0.459167,-0.134974,0.0408212,0.363076,-0.00226603,0.159034,0.313892,-0.085302
5024951,0.12198,0.596003,0.073805,0.509401,0.459167,-0.134974,0.0408212,0.363076,-0.00226603,0.159034,0.313892,-0.085302
5029951,0.155885,0.20951,0.0846333,0.410494,0.509329,-0.158158,0.0826357,0.517628,-0.116909,0.168317,0.335921,-0.0169328
5029951,0.155885,0.20951,0.0846333,0.410494,0.509329,-0.158158,0.0826357,0.517628,-0.116909,0.168317,0.335921,-0.0169328
5034951,0.0324081,0.404751,0.0710885,0.360124,0.533468,-0.120863,0.201101,0.138852,-0.0618952,0.129323,0.441422,-0.0552052
5034951,0.0324081,0.404751,0.0710885,0.360124,0.533468,-0.120863,0.201101,0.138852,-0.0618952,0.129323,0.441422,-0.0552052
5039951,0.143575,0.486029,0.0254319,0.338345,0.449395,-0.136747,0.164166,0.210059,-0.0303156,0.170327,0.442738,-0.0464024
5039951,0.143575,0.486029,0.0254319,0.338345,0.449395,-0.136747,0.164166,0.210059,-0.0303156,0.170327,0.442738,-0.0464024
5044951,0.0660865,0.423961,-0.0150945,0.412186,0.556483,-0.165017,0.0740015,0.251277,-0.00881977,0.204174,0.337042,-0.0852115
5044951,0.0660865,0.423961,-0.0150945,0.412186,0.556483,-0.165017,0.0740015,0.251277,-0.00881977,0.204174,0.337042,-0.0852115
5049951,0.000326995,0.603872,0.0289673,0.481323,0.606247,-0.179817,0.180513,0.315797,-0.0823587,0.105061,0.23838,-0.0900618
5049951,0.000326995,0.603872,0.0289673,0.481323,0.606247,-0.179817,0.180513,0.315797,-0.0823587,0.105061,0.23838,-0.0900618
5054951,0.0705573,0.47604,0.0392137,0.539909,0.487871,-0.227019,0.15318,0.363003,-0.0747647,0.121208,0.235768,-0.140274
5054951,0.0705573,0.47604,0.0392137,0.539909,0.487871,-0.227019,0.15318,0.363003,-0.0747647,0.121208,0.235768,-0.140274
5059951,0.0314716,0.535606,0.118563,0.643285,0.457315,-0.305911,0.143851,0.586344,-0.0618909,0.0825069,0.176459,-0.111985
5059951,0.0314716,0.535606,0.118563,0.643285,0.457315,-0.305911,0.143851,0.586344,-0.0618909,0.0825069,0.176459,-0.111985
5064951,0.0641752,0.570839,0.0536884,0.636858,0.464538,-0.220265,0.0741018,0.433143,-0.0502333,0.107367,0.162614,-0.0752768
5064951,0.0641752,0.570839,0.0536884,0.636858,0.464538,-0.220265,0.0741018,0.433143,-0.0502333,0.107367,0.162614,-0.0752768
5069951,0.112564,0.792795,0.117337,0.687969,0.502681,-0.161422,0.0116537,0.458981,-0.113121,0.120126,0.105625,-0.0803657
5069951,0.112564,0.792795,0.117337,0.687969,0.502681,-0.161422,0.0116537,0.458981,-0.113121,0.120126,0.105625,-0.0803657
5074951,-0.0889715,0.517471,0.125273,0.674029,0.354839,-0.220796,0.08464,0.320068,-0.00617411,0.186477,0.181919,-0.114961
5074951,-0.0889715,0.517471,0.125273,0.674029,0.354839,-0.220796,0.08464,0.320068,-0.00617411,0.186477,0.181919,-0.114961
5079951,-0.0834294,0.398326,0.119125,0.583541,0.278141,-0.17825,0.191308,0.342479,0.0375035,0.242476,0.200099,-0.0772551
5079951,-0.0834294,0.398326,0.119125,0.583541,0.278141,-0.17825,0.191308,0.342479,0.0375035,0.242476,0.200099,-0.0772551
5084951,-0.10053,0.500158,0.157298,0.534378,0.342576,-0.0819662,0.171811,0.158803,0.0928803,0.220804,0.284121,-0.0435253
5084951,-0.10053,0.500158,0.157298,0.534378,0.342576,-0.0819662,0.171811,0.158803,0.0928803,0.220804,0.284121,-0.0435253
5089950,-0.0330133,0.25316,0.0411935,0.490939,0.312217,-0.104288,0.181933,0.272992,0.0371118,0.232141,0.287298,-0.0355514
5089950,-0.0330133,0.25316,0.0411935,0.490939,0.312217,-0.104288,0.181933,0.272992,0.0371118,0.232141,0.287298,-0.0355514
5094950,-0.0538876,0.378525,0.0801774,0.487728,0.347386,-0.122719,0.215576,0.274965,0.0215705,0.250418,0.244718,-0.059252
5094950,-0.0538876,0.378525,0.0801774,0.487728,0.347386,-0.122719,0.215576,0.274965,0.0215705,0.250418,0.244718,-0.059252
5099950,-0.111715,0.418205,-0.021978,0.475487,0.536882,-0.16582,0.247156,0.284339,-0.00433306,0.229998,0.195549,-0.06975
5099950,-0.111715,0.418205,-0.021978,0.475487,0.536882,-0.16582,0.247156,0.284339,-0.00433306,0.229998,0.195549,-0.06975
5104950,-0.0352081,0.451371,0.0410174,0.590074,0.380948,-0.180224,0.158777,0.288774,-0.0229303,0.194937,0.147714,-0.125082
5104950,-0.0352081,0.451371,0.0410174,0.590074,0.380948,-0.180224,0.158777,0.288774,-0.0229303,0.194937,0.147714,-0.125082
5109950,0.0680402,0.654001,0.133399,0.680815,0.353925,-0.215048,0.0344695,0.519154,-0.0387596,0.151679,0.164144,-0.0940593
5109950,0.0680402,0.654001,0.133399,0.680815,0.353925,-0.215048,0.0344695,0.519154,-0.0387596,0.151679,0.164144,-0.0940593
5114950,0.186294,0.7135,0.168974,0.581015,0.598447,-0.2251,0.0166864,0.500549,-0.0713001,0.0283135,0.174339,-0.06304
5114950,0.186294,0.7135,0.168974,0.581015,0.598447,-0.2251,0.0166864,0.500549,-0.0713001,0.0283135,0.174339,-0.06304
5119950,0.0302032,0.839212,0.168172,0.737134,0.451301,-0.232831,0.0153097,0.417247,-0.0402168,0.0845997,0.15849,-0.0861092
5119950,0.0302032,0.839212,0.168172,0.737134,0.451301,-0.232831,0.0153097,0.417247,-0.0402168,0.0845997,0.15849,-0.0861092
5124950,-0.00363392,0.595091,0.235993,0.62576,0.484963,-0.250246,0.129938,0.488744,-0.0107765,0.0743419,0.181003,-0.0870685
5124950,-0.00363392,0.595091,0.235993,0.62576,0.484963,-0.250246,0.129938,0.488744,-0.0107765,0.0743419,0.181003,-0.0870685
5129950,0.103501,0.924117,0.215204,0.600246,0.415025,-0.149457,0.0932298,0.170378,0.07806,0.0866133,0.238827,-0.0735706
5129950,0.103501,0.924117,0.215204,0.600246,0.415025,-0.149457,0.0932298,0.170378,0.07806,0.0866133,0.238827,-0.0735706
5134950,0.0641451,0.399494,0.0887877,0.393674,0.559436,-0.189474,0.131878,0.300689,0.0769745,0.175179,0.340461,-0.130088
5134950,0.0641451,0.399494,0.0887877,0.393674,0.559436,-0.189474,0.131878,0.300689,0.0769745,0.175179,0.340461,-0.130088
