5754940,0.00109946,0.0106781,0
5754940,0.00112428,0.0106246,0
5759940,0.00064378,0.0135387,0
5759940,0.000526576,0.0134781,0
5764940,0.00316193,0.0121797,0
5764940,0.00315926,0.0121783,0
5769940,0.00996445,0.0115912,0
5769940,0.00996451,0.0115912,0
5774940,0.013234,0.0133948,0
5774940,0.013234,0.0133948,0
5779940,0.0127396,0.00814563,0
5779940,0.0127131,0.00809923,0
5784940,0.0117555,0.0143533,0
5784940,0.0117561,0.0143544,0
5789940,0.0100648,0.00829361,0
5789940,0.0100648,0.00829358,0
5794940,0.0109465,0.00951499,0
5794940,0.0109465,0.00951499,0
5799940,0.00146909,0.00617169,0
5799940,0.00146909,0.00617169,0
5804940,0.00234002,0.00394367,0
5804940,0.00234002,0.00394367,0
5809939,-0.00176327,0.00293814,0
5809939,-0.00178237,0.00292549,0
5814939,-0.00341844,0.00320152,0
5814939,-0.00341888,0.00320123,0
5819939,-0.00188527,0.0032569,0
5819939,-0.00188526,0.00325691,0
5824939,0.00502501,0.0068674,0
5824939,0.00502501,0.0068674,0
