4729956,-0.0139618,0.0633383,0.00205994,0.0999117,0.129328,-0.0460005,0.0491571,0.0290728,-0.0358356,0.0990391,0.102701,0.0359631
4734956,0.0502634,0.0371075,-0.0139713,0.0124454,-0.109272,-0.00296593,-0.0195074,0.0220776,-0.00696586,-0.0128746,-0.0421906,0.0416708
4734956,0.0502634,0.0371075,-0.0139713,0.0124454,-0.109272,-0.00296593,-0.0195074,0.0220776,-0.00696586,-0.0128746,-0.0421906,0.0416708
4739956,0.0289583,0.0111198,0.0285339,-0.0821114,-0.118685,-0.0123739,0.0905943,-0.0393343,0.0622845,0.0547409,0.0154018,-0.0480556
4739956,0.0289583,0.0111198,0.0285339,-0.0821114,-0.118685,-0.0123739,0.0905943,-0.0393343,0.0622845,0.0547409,0.0154018,-0.0480556
4744956,0.0168276,-0.00966072,0.0148106,-0.0565863,0.047121,0.0299978,-0.103483,0.0669956,-0.00789553,-0.0919199,-0.0716114,0.0053215
4744956,0.0168276,-0.00966072,0.0148106,-0.0565863,0.047121,0.0299978,-0.103483,0.0669956,-0.00789553,-0.0919199,-0.0716114,0.0053215
4749956,-0.0945377,0.0109577,0.0126362,-0.00282288,0.143423,-0.0602198,0.0117874,0.0878572,-0.0741805,0.0614262,0.00793457,-0.107989
4749956,-0.0945377,0.0109577,0.0126362,-0.00282288,0.143423,-0.0602198,0.0117874,0.0878572,-0.0741805,0.0614262,0.00793457,-0.107989
4754956,0.0858068,-0.000629425,0.0563717,0.0908232,0.014534,-0.0398254,0.0269175,-0.0562429,-0.0359677,-0.0633669,-0.0435734,0.00579834
4754956,0.0858068,-0.000629425,0.0563717,0.0908232,0.014534,-0.0398254,0.0269175,-0.0562429,-0.0359677,-0.0633669,-0.0435734,0.00579834
4759955,-0.00317574,0.0178909,-0.0564098,-0.0319767,-0.181427,0.00445366,0.00823975,0.0401783,0.0810242,-0.0106192,0.00946999,-0.0557089
4759955,-0.00317574,0.0178909,-0.0564098,-0.0319767,-0.181427,0.00445366,0.00823975,0.0401783,0.0810242,-0.0106192,0.00946999,-0.0557089
4764955,0.0259542,0.0967884,-0.0225735,-0.0593662,-0.0948143,0.00875473,0.0413513,0.0703764,0.00221252,0.0482559,0.015049,0.0166225
4764955,0.0259542,0.0967884,-0.0225735,-0.0593662,-0.0948143,0.00875473,0.0413513,0.0703764,0.00221252,0.0482559,0.015049,0.0166225
4769955,0.0173759,0.0133228,0.0533009,0.0839424,0.114927,-0.0217915,0.0203609,0.0026989,-0.00533624,0.0956583,-0.0158119,0.00599861
4769955,0.0173759,0.0133228,0.0533009,0.0839424,0.114927,-0.0217915,0.0203609,0.0026989,-0.00533624,0.0956583,-0.0158119,0.00599861
4774955,0.0182247,-0.0150013,0.0147247,0.00242233,-0.0862885,0.0351954,-0.00521183,0.0430012,-0.0058083,-0.0743246,-0.0385475,-0.0494051
4774955,0.0182247,-0.0150013,0.0147247,0.00242233,-0.0862885,0.0351954,-0.00521183,0.0430012,-0.0058083,-0.0743246,-0.0385475,-0.0494051
4779955,-0.00434875,0.0460529,-0.0487804,-0.0527143,-0.021162,-0.0999212,0.011487,0.0370884,0.0341034,-0.0387383,-0.0199127,0.0396967
4779955,-0.00434875,0.0460529,-0.0487804,-0.0527143,-0.021162,-0.0999212,0.011487,0.0370884,0.0341034,-0.0387383,-0.0199127,0.0396967
4784955,-0.0325251,0.00430107,-0.0118828,0.0740862,-0.0356102,0.034461,-0.000648499,0.0358677,-0.00858752,0.0541162,0.0179482,-0.0648499
4784955,-0.0325251,0.00430107,-0.0118828,0.0740862,-0.0356102,0.034461,-0.000648499,0.0358677,-0.00858752,0.0541162,0.0179482,-0.0648499
4789955,0.0254154,0.0433064,0.0469494,-0.00858784,0.146542,-0.0973082,0.00664711,-0.0410652,-0.00715705,0.0666761,0.00234604,-0.0241852
4789955,0.0254154,0.0433064,0.0469494,-0.00858784,0.146542,-0.0973082,0.00664711,-0.0410652,-0.00715705,0.0666761,0.00234604,-0.0241852
4794955,-0.0147247,-0.114193,0.00907898,-0.046587,-0.048933,0.0487423,0.016942,-0.0183201,-0.0231206,0.0460005,0.0124168,0.0391293
4794955,-0.0147247,-0.114193,0.00907898,-0.046587,-0.048933,0.0487423,0.016942,-0.0183201,-0.0231206,0.0460005,0.0124168,0.0391293
4799955,-0.00857353,0.077343,-0.00133514,0.0679779,0.0398445,-0.0644016,-0.0145054,0.00739098,0.0217915,-0.0241756,0.0323582,-0.0648308
4799955,-0.00857353,0.077343,-0.00133514,0.0679779,0.0398445,-0.0644016,-0.0145054,0.00739098,0.0217915,-0.0241756,0.0323582,-0.0648308
4804955,0.0335121,0.016346,0.00662804,0.0503254,0.0153923,0.00650406,0.090003,0.0575066,-0.0771538,0.0363302,-0.0274181,-0.0431728
4804955,0.0335121,0.016346,0.00662804,0.0503254,0.0153923,0.00650406,0.090003,0.0575066,-0.0771538,0.0363302,-0.0274181,-0.0431728
4809955,0.022316,0.0184155,-0.0755692,0.0443697,-0.054245,0.0430918,-0.0343513,-0.0182629,0.0229836,0.0185537,0.0335312,0.065732
4809955,0.022316,0.0184155,-0.0755692,0.0443697,-0.054245,0.0430918,-0.0343513,-0.0182629,0.0229836,0.0185537,0.0335312,0.065732
4814955,-0.0248432,0.028677,-0.00650406,-0.0413609,-0.0810146,-0.120168,-0.0327682,0.110397,-0.0697605,-0.0430822,-0.0585365,-0.0212812
4814955,-0.0248432,0.028677,-0.00650406,-0.0413609,-0.0810146,-0.120168,-0.0327682,0.110397,-0.0697605,-0.0430822,-0.0585365,-0.0212812
4819955,0.103059,-0.00430107,0.0325394,0.025444,0.115747,0.00724316,0.07792,-0.0430584,-0.0243645,-0.0680113,-0.0399494,-0.0564146
4819955,0.103059,-0.00430107,0.0325394,0.025444,0.115747,0.00724316,0.07792,-0.0430584,-0.0243645,-0.0680113,-0.0399494,-0.0564146
4824954,-0.0120068,0.0455761,0.0641155,-0.0523281,-0.0733852,0.031209,-0.0150299,-0.00591278,0.0346184,-0.0368881,-0.108719,-0.0710964
4824954,-0.0120068,0.0455761,0.0641155,-0.0523281,-0.0733852,0.031209,-0.0150299,-0.00591278,0.0346184,-0.0368881,-0.108719,-0.0710964
4829954,0.0039959,0.0588036,-0.0109386,-0.107255,-0.0102139,-0.0945234,0.0145864,0.0850296,0.0166798,0.0285769,0.0410748,-4.76837e-06
4829954,0.0039959,0.0588036,-0.0109386,-0.107255,-0.0102139,-0.0945234,0.0145864,0.0850296,0.0166798,0.0285769,0.0410748,-4.76837e-06
4834954,-0.0777817,0.0986004,-0.0570965,-0.00442505,0.0227547,0.00452518,-0.0722218,0.0582886,-0.016029,-0.0479126,0.0341415,-0.0442123
4834954,-0.0777817,0.0986004,-0.0570965,-0.00442505,0.0227547,0.00452518,-0.0722218,0.0582886,-0.016029,-0.0479126,0.0341415,-0.0442123
4839954,0.0718737,-0.0153446,0.0537109,0.112748,0.0803566,-0.0632811,0.0601578,-0.126963,-0.0425918,0.0145435,0.0130653,0.0190878
4839954,0.0718737,-0.0153446,0.0537109,0.112748,0.0803566,-0.0632811,0.0601578,-0.126963,-0.0425918,0.0145435,0.0130653,0.0190878
4844954,-0.0736952,-0.0516415,0.044899,-0.00498772,-0.033865,-0.00687599,-0.0129032,-0.0601101,0.00375748,-0.00216007,-0.0125313,-0.0104284
4844954,-0.0736952,-0.0516415,0.044899,-0.00498772,-0.033865,-0.00687599,-0.0129032,-0.0601101,0.00375748,-0.00216007,-0.0125313,-0.0104284
4849954,0.0244236,0.0641346,-0.0496864,-0.0724983,-0.0532532,-0.0652599,0.0566626,0.203876,0.00626564,0.0214243,0.0185394,0.0122118
4849954,0.0244236,0.0641346,-0.0496864,-0.0724983,-0.0532532,-0.0652599,0.0566626,0.203876,0.00626564,0.0214243,0.0185394,0.0122118
4854954,-0.00782967,0.0304317,-0.0495815,-0.0505257,-0.0198364,-0.0196695,-0.03479,0.0112247,0.0411606,-0.0154257,0.03232,-0.0731659
4854954,-0.00782967,0.0304317,-0.0495815,-0.0505257,-0.0198364,-0.0196695,-0.03479,0.0112247,0.0411606,-0.0154257,0.03232,-0.0731659
4859954,-0.0664425,-0.0273037,0.0209713,-0.0164986,-0.010376,0.0141621,-0.100746,0.000486374,-0.0218694,-0.0726128,0.0191498,0.0104094
4859954,-0.0664425,-0.0273037,0.0209713,-0.0164986,-0.010376,0.0141621,-0.100746,0.000486374,-0.0218694,-0.0726128,0.0191498,0.0104094
4864954,-0.0318098,-0.0341129,-0.0170231,-0.120149,-0.0293541,0.0248528,-0.0562191,-0.0398445,0.00411987,-0.0777435,-0.171385,-0.0380611
4864954,-0.0318098,-0.0341129,-0.0170231,-0.120149,-0.0293541,0.0248528,-0.0562191,-0.0398445,0.00411987,-0.0777435,-0.171385,-0.0380611
4869954,-0.0169706,0.108194,0.00602722,-0.00927448,0.119362,0.0257969,-0.0563717,0.10705,0.0673866,0.000281334,0.040493,0.0265598
4869954,-0.0169706,0.108194,0.00602722,-0.00927448,0.119362,0.0257969,-0.0563717,0.10705,0.0673866,0.000281334,0.040493,0.0265598
4874954,-0.0395393,0.0313759,0.0503731,-0.0191975,-0.100365,-0.0547075,-0.0252247,0.0314236,0.0273991,-0.0545883,0.0537777,-0.0998688
4874954,-0.0395393,0.0313759,0.0503731,-0.0191975,-0.100365,-0.0547075,-0.0252247,0.0314236,0.0273991,-0.0545883,0.0537777,-0.0998688
4879954,-0.031085,-0.027895,0.0401306,-0.05795,-0.0326824,-0.107322,-0.0445223,0.00569344,-0.0648207,-0.148764,-0.0999641,-0.0160313
4879954,-0.031085,-0.027895,0.0401306,-0.05795,-0.0326824,-0.107322,-0.0445223,0.00569344,-0.0648207,-0.148764,-0.0999641,-0.0160313
4884954,-0.0206614,-0.0230312,0.0227451,-0.0256681,0.00358582,-0.0313139,-0.0016737,0.0160313,0.0187397,0.0274611,0.0322437,0.0345945
4884954,-0.0206614,-0.0230312,0.0227451,-0.0256681,0.00358582,-0.0313139,-0.0016737,0.0160313,0.0187397,0.0274611,0.0322437,0.0345945
4889953,-0.0631905,0.0204372,-0.104694,-0.11981,-0.080862,0.109997,-0.0700235,-0.015564,0.0119972,-0.0457764,-0.0405884,-0.0517225
4889953,-0.0631905,0.0204372,-0.104694,-0.11981,-0.080862,0.109997,-0.0700235,-0.015564,0.0119972,-0.0457764,-0.0405884,-0.0517225
4894953,0.0140476,0.143986,-0.0111485,-0.0988388,-0.0477314,-0.00716686,0.0861025,0.0374508,0.0290012,0.0109053,0.0162983,-0.016017
4894953,0.0140476,0.143986,-0.0111485,-0.0988388,-0.0477314,-0.00716686,0.0861025,0.0374508,0.0290012,0.0109053,0.0162983,-0.016017
4899953,-0.0121689,0.000944138,0.00904083,0.0430632,0.0115967,-0.0913429,-0.0260687,-0.008564,-0.0361953,0.014019,-0.0337887,-0.00921726
4899953,-0.0121689,0.000944138,0.00904083,0.0430632,0.0115967,-0.0913429,-0.0260687,-0.008564,-0.0361953,0.014019,-0.0337887,-0.00921726
4904953,-0.0707722,-0.0396919,0.0760269,-0.0847673,-0.0665569,-0.0350809,-0.0156307,0.0426579,-0.0509382,-0.0647831,-0.0160313,-0.0115252
4904953,-0.0707722,-0.0396919,0.0760269,-0.0847673,-0.0665569,-0.0350809,-0.0156307,0.0426579,-0.0509382,-0.0647831,-0.0160313,-0.0115252
4909953,0.00455379,-0.00739098,-0.0546455,0.0603056,-0.0352478,0.0461626,0.0260305,-0.0214291,0.0192642,-0.022645,-0.0132179,0.0148582
4909953,0.00455379,-0.00739098,-0.0546455,0.0603056,-0.0352478,0.0461626,0.0260305,-0.0214291,0.0192642,-0.022645,-0.0132179,0.0148582
4914953,-0.0296116,0.0170803,0.00854492,-0.122271,-0.0645733,0.0462389,-0.0342894,0.0189018,0.0292015,0.0101709,0.0361156,-0.0700903
4914953,-0.0296116,0.0170803,0.00854492,-0.122271,-0.0645733,0.0462389,-0.0342894,0.0189018,0.0292015,0.0101709,0.0361156,-0.0700903
4919953,0.0224638,0.0382328,-0.0107384,0.0230169,0.0917435,0.00245571,-0.0524044,-0.00323296,-0.00557479,-0.0913191,-0.101461,-0.00729561
4919953,0.0224638,0.0382328,-0.0107384,0.0230169,0.0917435,0.00245571,-0.0524044,-0.00323296,-0.00557479,-0.0913191,-0.101461,-0.00729561
4924953,0.031867,-0.00209808,0.075016,0.0116587,-0.0776482,-0.064187,0.00694275,-0.00864029,-0.0206366,-0.0429964,-0.0729465,-0.0175905
4924953,0.031867,-0.00209808,0.075016,0.0116587,-0.0776482,-0.064187,0.00694275,-0.00864029,-0.0206366,-0.0429964,-0.0729465,-0.0175905
4929953,-0.0023222,-0.0102234,0.00183105,0.0166416,0.0220966,-0.0475597,-0.058794,0.0753784,0.0154209,-0.0310469,-0.000457764,-0.00200748
4929953,-0.0023222,-0.0102234,0.00183105,0.0166416,0.0220966,-0.0475597,-0.058794,0.0753784,0.0154209,-0.0310469,-0.000457764,-0.00200748
4934953,-0.00067234,0.0664043,0.0415516,0.0840235,0.000448227,0.00478268,0.012269,0.0648308,0.0142956,-0.0100422,0.027256,-0.0985098
4934953,-0.00067234,0.0664043,0.0415516,0.0840235,0.000448227,0.00478268,0.012269,0.0648308,0.0142956,-0.0100422,0.027256,-0.0985098
4939953,-0.00296593,0.111732,0.0630283,-0.023284,0.0368977,-0.0690079,-0.00206947,0.0807953,-0.0743723,-0.016098,-0.0310707,-0.0639153
4939953,-0.00296593,0.111732,0.0630283,-0.023284,0.0368977,-0.0690079,-0.00206947,0.0807953,-0.0743723,-0.016098,-0.0310707,-0.0639153
4944953,-0.0566101,0.0462723,-0.0496006,-0.13453,0.00267029,-0.0694323,0.00499725,0.0706768,0.0102806,-0.0457668,-0.011158,0.0127172
4944953,-0.0566101,0.0462723,-0.0496006,-0.13453,0.00267029,-0.0694323,0.00499725,0.0706768,0.0102806,-0.0457668,-0.011158,0.0127172
4949953,-0.048089,-0.0245571,0.107803,0.0649738,0.0246429,0.0385571,-0.0278854,-0.0926971,-0.0312405,0.0257826,0.0263882,0.0404692
4949953,-0.048089,-0.0245571,0.107803,0.0649738,0.0246429,0.0385571,-0.0278854,-0.0926971,-0.0312405,0.0257826,0.0263882,0.0404692
4954953,0.0390959,0.0275898,-0.0540161,-0.0823402,-0.0428009,-0.171151,0.042181,0.107594,-0.0320205,-0.0625229,-0.0237083,-0.0189686
4954953,0.0390959,0.0275898,-0.0540161,-0.0823402,-0.0428009,-0.171151,0.042181,0.107594,-0.0320205,-0.0625229,-0.0237083,-0.0189686
4959952,0.00654697,0.0702477,-0.0825691,-0.0811768,-0.123215,0.115638,-0.0114536,0.0371933,0.0090313,-0.031414,-0.0150681,-0.00678539
4959952,0.00654697,0.0702477,-0.0825691,-0.0811768,-0.123215,0.115638,-0.0114536,0.0371933,0.0090313,-0.031414,-0.0150681,-0.00678539
4964952,-0.057025,0.0379467,-0.0152874,-0.0847721,0.0189686,0.0397921,-0.0628853,-0.0617981,0.0312805,-0.118728,-0.044117,-0.0739288
4964952,-0.057025,0.0379467,-0.0152874,-0.0847721,0.0189686,0.0397921,-0.0628853,-0.0617981,0.0312805,-0.118728,-0.044117,-0.0739288
4969952,-0.0385427,-0.0393581,0.0238895,-0.0962687,0.00549316,-0.0806856,-0.063076,-0.0542259,0.0255108,-0.0419998,-0.00331879,0.00102997
4969952,-0.0385427,-0.0393581,0.0238895,-0.0962687,0.00549316,-0.0806856,-0.063076,-0.0542259,0.0255108,-0.0419998,-0.00331879,0.00102997
4974952,-0.0488567,-0.0230694,0.036335,-0.0666857,-0.0378323,-0.0673056,-0.0340366,0.0957012,-0.0238362,-0.0493336,-0.00285149,-0.0492001
4974952,-0.0488567,-0.0230694,0.036335,-0.0666857,-0.0378323,-0.0673056,-0.0340366,0.0957012,-0.0238362,-0.0493336,-0.00285149,-0.0492001
4979952,-0.0772572,0.027113,-0.0283146,-0.0961065,-0.00747681,0.01616,-0.0533962,0.0114632,-0.00416294,-0.130754,-0.0367737,-0.0418043
4979952,-0.0772572,0.027113,-0.0283146,-0.0961065,-0.00747681,0.01616,-0.0533962,0.0114632,-0.00416294,-0.130754,-0.0367737,-0.0418043
4984952,-0.097518,0.0106812,0.0192356,-0.134883,-0.0944042,-0.0740147,-0.11827,0.0459099,0.00982285,-0.134425,-0.0174046,-0.0194645
4984952,-0.097518,0.0106812,0.0192356,-0.134883,-0.0944042,-0.0740147,-0.11827,0.0459099,0.00982285,-0.134425,-0.0174046,-0.0194645
4989952,0.013628,0.0752163,-0.124979,-0.0624418,0.127344,0.021801,0.0312853,0.000476837,0.00222206,0.0103569,-0.0287151,-0.0622368
4989952,0.013628,0.0752163,-0.124979,-0.0624418,0.127344,0.021801,0.0312853,0.000476837,0.00222206,0.0103569,-0.0287151,-0.0622368
4994952,0.0495291,0.00841141,0.108633,0.095849,-0.0537777,-0.0247478,0.0325918,0.0463295,-0.0120961,-0.000243187,0.0178146,-0.0032711
4994952,0.0495291,0.00841141,0.108633,0.095849,-0.0537777,-0.0247478,0.0325918,0.0463295,-0.0120961,-0.000243187,0.0178146,-0.0032711
4999952,0.0104952,0.0830936,0.0220108,0.00338554,-0.085535,0.0141716,-0.0189734,0.0307846,-0.0108311,-0.073638,-0.0495434,0.0214243
4999952,0.0104952,0.0830936,0.0220108,0.00338554,-0.085535,0.0141716,-0.0189734,0.0307846,-0.0108311,-0.073638,-0.0495434,0.0214243
5004952,-0.0586319,0.040226,0.0387287,0.0187922,-0.0866413,0.0134993,-0.0617027,-0.0621223,-0.0520739,0.000371933,-0.0294209,-0.000743866
5004952,-0.0586319,0.040226,0.0387287,0.0187922,-0.0866413,0.0134993,-0.0617027,-0.0621223,-0.0520739,0.000371933,-0.0294209,-0.000743866
5009952,-0.0367546,0.0157452,-0.201683,-0.258417,0.0418472,-0.0869513,0.0373554,0.0834751,0.029192,0.00268459,-0.0301743,-0.0070715
5009952,-0.0367546,0.0157452,-0.201683,-0.258417,0.0418472,-0.0869513,0.0373554,0.0834751,0.029192,0.00268459,-0.0301743,-0.0070715
5014952,-0.117121,0.0729561,-0.112553,-0.218778,-0.120382,-0.0537252,-0.066433,0.078125,0.0283909,-0.101728,0.0320148,-0.0352716
5014952,-0.117121,0.0729561,-0.112553,-0.218778,-0.120382,-0.0537252,-0.066433,0.078125,0.0283909,-0.101728,0.0320148,-0.0352716
5019952,-0.103579,-0.0479317,0.0304985,-0.130272,-0.0282955,-0.0830793,-0.0983953,-0.0174618,0.0137615,-0.0973558,-0.0283623,-0.0366545
5019952,-0.103579,-0.0479317,0.0304985,-0.130272,-0.0282955,-0.0830793,-0.0983953,-0.0174618,0.0137615,-0.0973558,-0.0283623,-0.0366545
5024951,-0.136971,0.101404,0.13773,-0.0916862,0.040102,-0.121756,-0.110354,-0.0563145,-0.0421753,-0.182109,-0.0827694,-0.0569153
5024951,-0.136971,0.101404,0.13773,-0.0916862,0.040102,-0.121756,-0.110354,-0.0563145,-0.0421753,-0.182109,-0.0827694,-0.0569153
5029951,-0.0172758,-0.145006,0.039854,-0.0326586,-0.0808907,0.1613,-0.0798655,0.0401402,-0.0399355,-0.146413,-0.123215,-0.0171852
5029951,-0.0172758,-0.145006,0.039854,-0.0326586,-0.0808907,0.1613,-0.0798655,0.0401402,-0.0399355,-0.146413,-0.123215,-0.0171852
5034951,-0.011158,0.0866795,-0.0608826,-0.111165,-0.0422287,-0.102725,-0.0192356,0.078764,0.0378036,-0.082407,-0.0891685,-0.0762892
5034951,-0.011158,0.0866795,-0.0608826,-0.111165,-0.0422287,-0.102725,-0.0192356,0.078764,0.0378036,-0.082407,-0.0891685,-0.0762892
5039951,-0.101256,0.0891304,0.00362396,-0.00270844,0.0223923,-0.0360107,-0.103178,-0.023613,0.00843048,-0.0169849,0.149488,-0.0299072
5039951,-0.101256,0.0891304,0.00362396,-0.00270844,0.0223923,-0.0360107,-0.103178,-0.023613,0.00843048,-0.0169849,0.149488,-0.0299072
5044951,0.130424,-0.0477791,0.0300312,0.0322485,-0.0511456,0.015974,0.0708199,0.0321674,0.0100422,0.0672626,0.0554943,0.0243759
5044951,0.130424,-0.0477791,0.0300312,0.0322485,-0.0511456,0.015974,0.0708199,0.0321674,0.0100422,0.0672626,0.0554943,0.0243759
5049951,0.057497,0.0542736,0.0562954,0.117431,0.0612736,-0.0200653,0.0386333,0.028944,-0.0301577,0.0147867,-0.110817,0.0566483
5049951,0.057497,0.0542736,0.0562954,0.117431,0.0612736,-0.0200653,0.0386333,0.028944,-0.0301577,0.0147867,-0.110817,0.0566483
5054951,0.0884819,0.00562668,0.073595,0.105886,-0.0806046,0.0346088,0.113778,0.0480175,0.0045681,0.174494,0.0486374,-0.00231743
5054951,0.0884819,0.00562668,0.073595,0.105886,-0.0806046,0.0346088,0.113778,0.0480175,0.0045681,0.174494,0.0486374,-0.00231743
5059951,0.0523376,-0.0234985,0.00389099,-0.0316,0.0670242,0.0343561,0.0814772,-0.128689,-0.00702955,0.0710964,0.0333977,0.0911045
5059951,0.0523376,-0.0234985,0.00389099,-0.0316,0.0670242,0.0343561,0.0814772,-0.128689,-0.00702955,0.0710964,0.0333977,0.0911045
5064951,0.00424862,-0.13629,0.00116348,0.20308,0.0195885,-0.00264168,0.0668573,-0.0497437,0.0023365,0.0927687,0.113029,-0.0404501
5064951,0.00424862,-0.13629,0.00116348,0.20308,0.0195885,-0.00264168,0.0668573,-0.0497437,0.0023365,0.0927687,0.113029,-0.0404501
5069951,-0.108171,0.0287533,-0.0421906,-0.164566,0.073185,0.0200558,-0.160708,0.0777912,0.0615883,-0.0911427,-0.0736141,0.0228834
5069951,-0.108171,0.0287533,-0.0421906,-0.164566,0.073185,0.0200558,-0.160708,0.0777912,0.0615883,-0.0911427,-0.0736141,0.0228834
5074951,-0.115557,0.133114,-0.0039959,-0.275979,-0.118837,0.00713348,0.00766277,0.0633526,-0.00564944,-0.0607538,-0.0418377,-0.0672436
5074951,-0.115557,0.133114,-0.0039959,-0.275979,-0.118837,0.00713348,0.00766277,0.0633526,-0.00564944,-0.0607538,-0.0418377,-0.0672436
5079951,-0.0209999,-0.117331,-0.160275,-0.0419044,-0.0276184,0.00656605,-0.0904512,-0.0122452,0.0473976,-0.115299,-0.118227,-0.0271654
5079951,-0.0209999,-0.117331,-0.160275,-0.0419044,-0.0276184,0.00656605,-0.0904512,-0.0122452,0.0473976,-0.115299,-0.118227,-0.0271654
5084951,0.0422001,0.0745773,0.014286,0.0298452,-0.0662231,-0.136318,0.0313187,-0.0568485,0.0383568,-0.0284958,-0.0154972,-0.0316668
5084951,0.0422001,0.0745773,0.014286,0.0298452,-0.0662231,-0.136318,0.0313187,-0.0568485,0.0383568,-0.0284958,-0.0154972,-0.0316668
5089950,0.0341463,-0.023756,-0.0339603,-0.000839233,-0.0043869,0.0569916,-0.0360537,-0.000619888,-0.0264399,-0.110097,-0.104742,0.000123978
5089950,0.0341463,-0.023756,-0.0339603,-0.000839233,-0.0043869,0.0569916,-0.0360537,-0.000619888,-0.0264399,-0.110097,-0.104742,0.000123978
5094950,0.00940323,0.055294,0.13032,0.0984621,0.00641823,-0.100427,0.00252724,0.142279,-0.0297579,0.137215,0.138512,-0.0434875
5094950,0.00940323,0.055294,0.13032,0.0984621,0.00641823,-0.100427,0.00252724,0.142279,-0.0297579,0.137215,0.138512,-0.0434875
5099950,0.0975657,-0.0362015,0.0627518,0.0840807,-0.0224689,0.0257874,0.0343132,-0.0850868,-0.0207549,-0.0667572,0.000152588,0.00260353
5099950,0.0975657,-0.0362015,0.0627518,0.0840807,-0.0224689,0.0257874,0.0343132,-0.0850868,-0.0207549,-0.0667572,0.000152588,0.00260353
5104950,0.00699997,0.0393009,-0.0319481,-0.0359678,0.0626948,-0.0479174,0.0610065,0.10046,-0.0246803,0.00893116,-0.0182438,-0.0327682
5104950,0.00699997,0.0393009,-0.0319481,-0.0359678,0.0626948,-0.0479174,0.0610065,0.10046,-0.0246803,0.00893116,-0.0182438,-0.0327682
5109950,-0.0547314,-0.0415611,0.0839424,0.0962877,0.0329781,-0.103178,0.0253725,-0.0861454,-0.0174486,0.0602531,-0.0142765,0.0218868
5109950,-0.0547314,-0.0415611,0.0839424,0.0962877,0.0329781,-0.103178,0.0253725,-0.0861454,-0.0174486,0.0602531,-0.0142765,0.0218868
5114950,-0.0193453,-0.264874,0.0880051,-0.0533104,0.0172901,0.162268,0.0216675,0.00596046,-0.0259304,0.0293446,0.0449181,0.0662804
5114950,-0.0193453,-0.264874,0.0880051,-0.0533104,0.0172901,0.162268,0.0216675,0.00596046,-0.0259304,0.0293446,0.0449181,0.0662804
5119950,-0.000271797,0.311956,-0.00489235,-0.00560284,0.07164,-0.0166798,0.0023365,0.0339699,-0.0161604,0.0219774,-0.0167561,0.00535488
5119950,-0.000271797,0.311956,-0.00489235,-0.00560284,0.07164,-0.0166798,0.0023365,0.0339699,-0.0161604,0.0219774,-0.0167561,0.00535488
5124950,-0.0254107,-0.0403023,-0.0397778,-0.10601,-0.0532532,0.0339937,-0.00454903,0.0720787,0.0238228,-0.0760889,-0.0226974,-0.0567532
5124950,-0.0254107,-0.0403023,-0.0397778,-0.10601,-0.0532532,0.0339937,-0.00454903,0.0720787,0.0238228,-0.0760889,-0.0226974,-0.0567532
5129950,0.0141764,-0.00424385,-0.0565052,0.00777245,-0.0548267,0.0327396,-0.0771713,-0.0368786,0.0914097,-0.0631666,0.0252914,0.00183105
5129950,0.0141764,-0.00424385,-0.0565052,0.00777245,-0.0548267,0.0327396,-0.0771713,-0.0368786,0.0914097,-0.0631666,0.0252914,0.00183105
5134950,-0.134301,0.140762,-0.101814,-0.200133,-0.0933936,0.00357151,-0.0814056,0.0830364,-0.0388258,-0.0292063,-0.1194,0.0245857
5134950,-0.134301,0.140762,-0.101814,-0.200133,-0.0933936,0.00357151,-0.0814056,0.0830364,-0.0388258,-0.0292063,-0.1194,0.0245857
5139950,0.0502205,-0.109243,0.035553,0.081563,0.0208187,0.131297,0.0266218,-0.0733376,0.00757217,-0.055685,-0.0619888,-0.0487709
5139950,0.0502205,-0.109243,0.035553,0.081563,0.0208187,0.131297,0.0266218,-0.0733376,0.00757217,-0.055685,-0.0619888,-0.0487709
5144950,0.0302839,-0.146475,0.0464249,0.179687,0.133581,-0.108547,-0.00386238,-0.164804,-0.0191966,0.0895834,0.0896168,0.104113
5144950,0.0302839,-0.146475,0.0464249,0.179687,0.133581,-0.108547,-0.00386238,-0.164804,-0.0191966,0.0895834,0.0896168,0.104113
5149950,0.0705481,-0.172634,-0.0168133,0.136118,0.100412,0.0940752,0.0949097,-0.0302601,0.0324535,0.225139,0.20463,0.0268221
5149950,0.0705481,-0.172634,-0.0168133,0.136118,0.100412,0.0940752,0.0949097,-0.0302601,0.0324535,0.225139,0.20463,0.0268221
5154949,0.0895739,-0.0156879,-0.0197601,0.197468,0.107365,-0.0398254,0.12053,-0.0689697,-0.00125784,0.201063,0.0877762,0.0514078
5154949,0.0895739,-0.0156879,-0.0197601,0.197468,0.107365,-0.0398254,0.12053,-0.0689697,-0.00125784,0.201063,0.0877762,0.0514078
5159949,0.079627,-0.116968,0.0101757,0.146494,0.0348949,0.122528,0.0444937,-0.0538445,-0.0341709,0.0870371,-0.00541687,0.0749445
5159949,0.079627,-0.116968,0.0101757,0.146494,0.0348949,0.122528,0.0444937,-0.0538445,-0.0341709,0.0870371,-0.00541687,0.0749445
5164949,0.131149,0.148439,0.0294971,0.155168,-0.100527,0.0736427,0.0731754,-0.0616264,-0.00240557,0.0698233,0.0778961,0.0515413
5164949,0.131149,0.148439,0.0294971,0.155168,-0.100527,0.0736427,0.0731754,-0.0616264,-0.00240557,0.0698233,0.0778961,0.0515413
