4879954,0.0185685,0.00891973,0.323234
4879954,0.0185685,0.00891973,0.323234
4884954,0.0197172,0.00907962,0.323102
4884954,0.0188594,0.00872315,0.323147
4889953,0.0187301,0.0081076,0.323258
4889953,0.0187301,0.0081076,0.323258
4894953,0.0183823,0.0079766,0.323399
4894953,0.0183823,0.0079766,0.323399
4899953,0.018035,0.00866162,0.323276
4899953,0.018035,0.00866162,0.323276
4904953,0.0182935,0.00832109,0.323428
4904953,0.0188916,0.00821217,0.323404
4909953,0.0180001,0.00777928,0.323518
4909953,0.0180001,0.00777928,0.323518
4914953,0.018784,0.00852445,0.323564
4914953,0.018784,0.00852445,0.323564
4919953,0.0185308,0.00739888,0.323544
4919953,0.0185308,0.00739888,0.323544
4924953,0.0189124,0.0074752,0.323689
4924953,0.0190578,0.00767511,0.32368
4929953,0.0206224,0.00697178,0.323621
4929953,0.0206224,0.00697178,0.323621
4934953,0.0212398,0.00688146,0.323511
4934953,0.0208304,0.00753603,0.323522
4939953,0.0225209,0.00742987,0.323304
4939953,0.0211127,0.00691183,0.323383
4944953,0.0226765,0.00693527,0.323514
4944953,0.0216955,0.00732539,0.323557
4949953,0.0225821,0.00751887,0.323393
4949953,0.0204521,0.00745526,0.323496
4954953,0.0206691,0.00741886,0.323528
4954953,0.0206691,0.00741886,0.323528
4959952,0.0222404,0.00774919,0.323552
4959952,0.0213656,0.00739537,0.323603
4964952,0.0209865,0.00781945,0.323802
4964952,0.0209865,0.00781945,0.323802
4969952,0.0212603,0.00856156,0.324004
4969952,0.0212603,0.00856156,0.324004
4974952,0.0222675,0.00865337,0.324
4974952,0.0222675,0.00865337,0.324
4979952,0.0231748,0.00908707,0.324015
4979952,0.0231748,0.00908707,0.324015
4984952,0.0242535,0.00964331,0.324215
4984952,0.0242535,0.00964331,0.324215
4989952,0.0246737,0.00966146,0.324237
4989952,0.0245155,0.010305,0.324234
4994952,0.0255257,0.010383,0.324097
4994952,0.0255257,0.010383,0.324097
4999952,0.0259253,0.0101892,0.324123
4999952,0.0259253,0.0101892,0.324123
5004952,0.0251724,0.0104194,0.324224
5004952,0.0240247,0.00929198,0.324312
5009952,0.0249573,0.00940297,0.324238
5009952,0.0249573,0.00940297,0.324238
5014952,0.0249652,0.0086592,0.32468
5014952,0.0249652,0.0086592,0.32468
5019952,0.0248863,0.0100162,0.324781
5019952,0.0248863,0.0100162,0.324781
5024951,0.0250601,0.0105934,0.324973
5024951,0.0250601,0.0105934,0.324973
5029951,0.0263501,0.0108172,0.324953
5029951,0.02656,0.0107316,0.324942
5034951,0.0270029,0.0104519,0.325045
5034951,0.0270029,0.0104519,0.325045
5039951,0.0281964,0.0106436,0.324995
5039951,0.0287612,0.0109477,0.324951
5044951,0.028044,0.0110995,0.324856
5044951,0.0296831,0.0106859,0.32476
5049951,0.0289425,0.00989916,0.324817
5049951,0.0277262,0.00995239,0.324891
5054951,0.0286405,0.00907035,0.324686
5054951,0.0286405,0.00907035,0.324686
5059951,0.0273859,0.00844129,0.324805
5059951,0.0273859,0.00844129,0.324805
5064951,0.0252937,0.00819414,0.324432
5064951,0.0263203,0.00937042,0.324381
5069951,0.02512,0.00959313,0.324649
5069951,0.02512,0.00959313,0.324649
5074951,0.0266096,0.00884332,0.324845
5074951,0.0264602,0.00935572,0.324853
5079951,0.0252015,0.00925584,0.325101
5079951,0.0271136,0.00965222,0.324984
5084951,0.0261897,0.00937743,0.324969
5084951,0.0261897,0.00937743,0.324969
5089950,0.0294167,0.00887335,0.324986
5089950,0.0294167,0.00887335,0.324986
5094950,0.0296424,0.00885618,0.324754
5094950,0.0292663,0.0089193,0.324773
5099950,0.0301734,0.00896783,0.324595
5099950,0.0301734,0.00896783,0.324595
5104950,0.0309665,0.00893349,0.324608
5104950,0.0289098,0.00865484,0.324753
5109950,0.0298322,0.00914787,0.32449
5109950,0.0298164,0.00903248,0.324491
5114950,0.0304039,0.00954835,0.324502
5114950,0.0304039,0.00954835,0.324502
5119950,0.0279093,0.00876205,0.324711
5119950,0.0281831,0.00905686,0.324692
5124950,0.0277904,0.00883341,0.324956
5124950,0.02824,0.00969552,0.324903
5129950,0.0267642,0.0101934,0.324907
5129950,0.0267642,0.0101934,0.324907
5134950,0.0279346,0.009591,0.325027
5134950,0.0281664,0.0100619,0.325005
5139950,0.0265964,0.00848255,0.325106
5139950,0.0265964,0.00848255,0.325106
5144950,0.0271494,0.00866194,0.324987
5144950,0.0271494,0.00866194,0.324987
5149950,0.0275443,0.00953346,0.32468
5149950,0.0275443,0.00953346,0.32468
5154949,0.0263378,0.00947086,0.324421
5154949,0.0263378,0.00947086,0.324421
5159949,0.0259783,0.00956119,0.324279
5159949,0.0259783,0.00956119,0.324279
5164949,0.0242665,0.00912317,0.324388
5164949,0.0245207,0.00848864,0.324388
5169949,0.0240349,0.00790325,0.324212
5169949,0.0244703,0.00871934,0.324168
5174949,0.023741,0.00839175,0.324336
5174949,0.023741,0.00839175,0.324336
5179949,0.0246277,0.007202,0.324285
5179949,0.0246277,0.007202,0.324285
5184949,0.025213,0.00762365,0.323931
5184949,0.025213,0.00762365,0.323931
5189949,0.0253859,0.00796762,0.323738
5189949,0.0253859,0.00796762,0.323738
5194949,0.0232534,0.00705475,0.323797
5194949,0.0224397,0.00729567,0.323835
5199949,0.0218152,0.00684783,0.323758
5199949,0.0218152,0.00684783,0.323758
5204949,0.0200545,0.0062891,0.323631
5204949,0.0214981,0.00655494,0.323556
5209949,0.0202864,0.00673213,0.323412
5209949,0.0221619,0.00662336,0.323322
5214949,0.0202133,0.00595162,0.323424
5214949,0.0202133,0.00595162,0.323424
5219948,0.020465,0.00593157,0.323548
5219948,0.0208495,0.00563446,0.323533
5224948,0.0202103,0.00602333,0.323263
5224948,0.0202103,0.00602333,0.323263
5229948,0.0204894,0.0059657,0.323219
5229948,0.0204894,0.0059657,0.323219
5234948,0.020924,0.00613696,0.32309
5234948,0.020924,0.00613696,0.32309
5239948,0.0202228,0.00643134,0.322977
5239948,0.0202228,0.00643134,0.322977
5244948,0.0193282,0.00642582,0.322996
5244948,0.0193282,0.00642582,0.322996
5249948,0.0191076,0.00625255,0.323024
5249948,0.0191076,0.00625255,0.323024
5254948,0.0187635,0.00687879,0.322739
5254948,0.0187635,0.00687879,0.322739
5259948,0.0170762,0.00691517,0.32293
5259948,0.0180157,0.00679757,0.322893
5264948,0.0170914,0.00746377,0.322886
5264948,0.0170914,0.00746377,0.322886
5269948,0.0166195,0.00711462,0.322913
5269948,0.0178627,0.00685167,0.322869
5274948,0.0175709,0.00673362,0.322975
5274948,0.0179235,0.00636984,0.322965
5279948,0.01759,0.00629711,0.323036
5279948,0.01759,0.00629711,0.323036
5284947,0.0167089,0.00692289,0.322956
5284947,0.0170731,0.00632281,0.322955
5289947,0.0170248,0.00695419,0.323089
5289947,0.0170248,0.00695419,0.323089
5294947,0.0176257,0.00710695,0.322997
5294947,0.0176257,0.00710695,0.322997
5299947,0.0173416,0.00683797,0.322897
5299947,0.0173416,0.00683797,0.322897
5304947,0.015976,0.00644296,0.32289
5304947,0.0169116,0.00691584,0.322844
5309947,0.0155009,0.00625135,0.322974
5309947,0.0155009,0.00625135,0.322974
5314947,0.0149548,0.00638488,0.322857
5314947,0.0156702,0.00692027,0.322823
5319947,0.0149795,0.00699787,0.323048
5319947,0.0152883,0.00671768,0.323044
5324947,0.014797,0.00681636,0.322835
5324947,0.0155324,0.00676358,0.32281
5329947,0.0155223,0.0067595,0.322838
5329947,0.0155223,0.0067595,0.322838
5334947,0.0145213,0.00742717,0.32277
5334947,0.0145213,0.00742717,0.32277
5339947,0.0152662,0.00695484,0.322703
5339947,0.0149259,0.00737314,0.322707
5344947,0.0147321,0.00750303,0.322791
5344947,0.0140471,0.00770848,0.32281
5349946,0.0137009,0.00751649,0.322762
5349946,0.0137009,0.00751649,0.322762
5354946,0.0146068,0.00754704,0.32264
5354946,0.014291,0.00685218,0.322662
5359946,0.0145555,0.00683151,0.322504
5359946,0.0144026,0.00758163,0.322496
5364946,0.0145839,0.00721462,0.322388
5364946,0.0145839,0.00721462,0.322388
5369946,0.0144074,0.00714243,0.322511
5369946,0.0144074,0.00714243,0.322511
5374946,0.0144268,0.0077479,0.322655
5374946,0.0144268,0.0077479,0.322655
5379946,0.0144945,0.00647259,0.322349
5379946,0.0144945,0.00647259,0.322349
5384946,0.0143195,0.00606361,0.322434
5384946,0.0140936,0.00619951,0.32244
5389946,0.0132009,0.00666485,0.32238
5389946,0.0140758,0.00585306,0.322363
5394946,0.0136059,0.00534387,0.322255
5394946,0.0136059,0.00534387,0.322255
5399946,0.0128507,0.00616649,0.322297
5399946,0.0128507,0.00616649,0.322297
5404946,0.012679,0.00528048,0.322044
5404946,0.0122639,0.00553825,0.322054
5409946,0.0128029,0.00493105,0.322078
5409946,0.0119316,0.00519057,0.3221
5414945,0.0125335,0.00508775,0.322239
5414945,0.0125335,0.00508775,0.322239
5419945,0.0121714,0.00431262,0.321988
5419945,0.0120111,0.00539703,0.321979
5424945,0.0120979,0.00490209,0.32178
5424945,0.0109061,0.00438392,0.321816
5429945,0.0104333,0.00387387,0.321878
5429945,0.0104333,0.00387387,0.321878
5434945,0.0107989,0.00377418,0.32157
5434945,0.0107989,0.00377418,0.32157
5439945,0.0101445,0.00296702,0.321793
5439945,0.0101445,0.00296702,0.321793
5444945,0.00983284,0.0039412,0.321483
5444945,0.0103465,0.0032382,0.321476
5449945,0.00962994,0.00264238,0.321453
5449945,0.0100738,0.00298937,0.321441
5454945,0.00975532,0.00281844,0.321395
5454945,0.00975532,0.00281844,0.321395
5459945,0.00922092,0.0033176,0.321369
5459945,0.00922092,0.0033176,0.321369
5464945,0.00937532,0.00382055,0.321284
5464945,0.00937532,0.00382055,0.321284
5469945,0.00942152,0.00298133,0.321302
5469945,0.00942152,0.00298133,0.321302
5474945,0.00972475,0.00304406,0.321008
5474945,0.00929385,0.00319022,0.321016
5479944,0.00954489,0.00299782,0.321301
5479944,0.00954489,0.00299782,0.321301
5484944,0.0100632,0.00266034,0.321253
5484944,0.00963307,0.00291375,0.321262
5489944,0.00891846,0.00267733,0.320916
5489944,0.00891846,0.00267733,0.320916
5494944,0.00871919,0.00278366,0.32105
5494944,0.00871919,0.00278366,0.32105
5499944,0.00887502,0.00204683,0.321022
5499944,0.00887502,0.00204683,0.321022
5504944,0.00703762,0.00198095,0.321245
5504944,0.00703762,0.00198095,0.321245
5509944,0.00604794,0.00212017,0.321195
5509944,0.00604794,0.00212017,0.321195
5514944,0.00489711,0.00175307,0.321022
5514944,0.00489711,0.00175307,0.321022
5519944,0.00661532,0.00173297,0.321097
5519944,0.00661532,0.00173297,0.321097
5524944,0.00669981,0.00182344,0.320799
5524944,0.00674209,0.00137601,0.3208
5529944,0.00707263,0.00140135,0.320926
5529944,0.00707263,0.00140135,0.320926
5534944,0.00732289,0.00184363,0.32103
5534944,0.00732289,0.00184363,0.32103
5539944,0.00778739,0.00225144,0.320913
5539944,0.00778739,0.00225144,0.320913
5544944,0.00735993,0.00240399,0.321024
5544944,0.00735993,0.00240399,0.321024
5549943,0.00712618,0.00273502,0.32121
5549943,0.00712618,0.00273502,0.32121
5554943,0.00640872,0.00289592,0.321127
5554943,0.00640872,0.00289592,0.321127
5559943,0.00519122,0.00281877,0.321009
5559943,0.00519122,0.00281877,0.321009
5564943,0.00505755,0.00319487,0.321022
5564943,0.00491235,0.0035752,0.32102
5569943,0.00439488,0.00332307,0.321366
5569943,0.00439488,0.00332307,0.321366
5574943,0.00518356,0.00274164,0.321163
5574943,0.00518356,0.00274164,0.321163
5579943,0.00540274,0.00355867,0.321058
5579943,0.00540274,0.00355867,0.321058
5584943,0.00586085,0.00260112,0.321127
5584943,0.00565694,0.0030479,0.321128
5589943,0.00692986,0.0022654,0.321087
5589943,0.00692986,0.0022654,0.321087
5594943,0.00751323,0.00271026,0.320995
5594943,0.00751323,0.00271026,0.320995
5599943,0.00717635,0.0028159,0.321135
5599943,0.00575998,0.00277198,0.321157
5604943,0.00604986,0.0020206,0.321299
5604943,0.00717987,0.00245863,0.32128
5609943,0.00710357,0.0016909,0.321079
5609943,0.00710357,0.0016909,0.321079
5614942,0.00621123,0.00204213,0.32111
5614942,0.00621123,0.00204213,0.32111
5619942,0.0056718,0.0023477,0.321142
5619942,0.0056718,0.0023477,0.321142
5624942,0.00506555,0.00198719,0.321353
5624942,0.00506555,0.00198719,0.321353
5629942,0.00632332,0.00327964,0.321018
5629942,0.00632332,0.00327964,0.321018
5634942,0.00639329,0.00283337,0.321117
5634942,0.00656155,0.00236231,0.321117
5639942,0.0068602,0.00283377,0.321296
5639942,0.00590843,0.00282528,0.32131
5644942,0.00657356,0.00337882,0.32112
5644942,0.0062067,0.00327674,0.321126
5649942,0.0068599,0.00345332,0.321084
5649942,0.0064391,0.00312294,0.321094
5654942,0.00676895,0.00333675,0.321113
5654942,0.00676895,0.00333675,0.321113
5659942,0.0064928,0.00281286,0.321211
5659942,0.0064928,0.00281286,0.321211
5664942,0.00604791,0.00349838,0.320997
5664942,0.00604791,0.00349838,0.320997
5669942,0.0052251,0.00320699,0.321313
5669942,0.0052251,0.00320699,0.321313
5674942,0.00545223,0.00314084,0.321082
5674942,0.00596025,0.00288304,0.321077
5679941,0.00566498,0.00222129,0.32125
5679941,0.00614849,0.00268318,0.321241
5684941,0.00611694,0.00178238,0.321215
5684941,0.00611694,0.00178238,0.321215
5689941,0.00633652,0.00252538,0.321129
5689941,0.00608943,0.00253696,0.321132
5694941,0.00642016,0.00227271,0.321266
5694941,0.00610694,0.00210195,0.321272
5699941,0.00673042,0.00215966,0.321146
5699941,0.00626574,0.00275439,0.321148
5704941,0.00694036,0.00288222,0.321074
5704941,0.00694036,0.00288222,0.321074
5709941,0.00694989,0.00238279,0.321282
5709941,0.00694989,0.00238279,0.321282
5714941,0.00637101,0.00261393,0.321033
5714941,0.00637101,0.00261393,0.321033
5719941,0.00598258,0.00239356,0.32115
5719941,0.00598258,0.00239356,0.32115
5724941,0.00530125,0.00294836,0.32104
5724941,0.00530125,0.00294836,0.32104
5729941,0.00528425,0.00325815,0.321211
5729941,0.00528425,0.00325815,0.321211
5734941,0.00534567,0.00319826,0.321302
5734941,0.00534567,0.00319826,0.321302
5739941,0.0055639,0.00343252,0.321373
5739941,0.0055639,0.00343252,0.321373
5744940,0.00614655,0.00425294,0.321234
5744940,0.00614655,0.00425294,0.321234
5749940,0.00586537,0.00424588,0.321061
5749940,0.00618446,0.00325673,0.321064
5754940,0.00685005,0.00355094,0.321292
5754940,0.00685005,0.00355094,0.321292
5759940,0.00690542,0.00479389,0.321057
5759940,0.00617313,0.00452103,0.32107
5764940,0.00683804,0.00453565,0.321291
5764940,0.00683804,0.00453565,0.321291
5769940,0.00765125,0.00466936,0.321195
5769940,0.00765125,0.00466936,0.321195
5774940,0.00763295,0.00430487,0.321243
5774940,0.00763295,0.00430487,0.321243
5779940,0.00629412,0.00340894,0.321119
5779940,0.00646477,0.00324393,0.321117
5784940,0.00672286,0.00249468,0.321275
5784940,0.00672286,0.00249468,0.321275
5789940,0.00604562,0.00296871,0.321181
5789940,0.00604562,0.00296871,0.321181
5794940,0.00601544,0.00271931,0.321384
5794940,0.00601544,0.00271931,0.321384
5799940,0.00609247,0.00176045,0.321196
5799940,0.00609247,0.00176045,0.321196
5804940,0.00618542,0.00235153,0.321176
5804940,0.00618542,0.00235153,0.321176
5809939,0.00585796,0.00226044,0.321249
5809939,0.00596831,0.00261547,0.321245
5814939,0.00618939,0.00274938,0.321181
5814939,0.00618939,0.00274938,0.321181
5819939,0.00666089,0.00259049,0.321255
5819939,0.00666089,0.00259049,0.321255
5824939,0.00699256,0.00266614,0.321091
5824939,0.00699256,0.00266614,0.321091
