4599958,0.237154,0.00350812,0.00531292,0.549059,0.30762,-0.00446509,0.239861,0.00808005,-0.00307533,0.547763,0.30613,-0.00745909
4604958,0.234366,0.00653198,0.00700045,0.546923,0.309081,-0.00790022,0.237689,0.010834,-0.00191986,0.549512,0.308394,-0.00900905
4604958,0.234366,0.00653198,0.00700045,0.546923,0.309081,-0.00790022,0.237689,0.010834,-0.00191986,0.549512,0.308394,-0.00900905
4609958,0.236532,0.00895527,0.00545263,0.545047,0.310012,-0.00965236,0.23786,0.0112639,-0.00366483,0.54448,0.305437,-0.0114967
4609958,0.236532,0.00895527,0.00545263,0.545047,0.310012,-0.00965236,0.23786,0.0112639,-0.00366483,0.54448,0.305437,-0.0114967
4614958,0.235261,0.0107107,0.00436783,0.545527,0.30691,-0.0115967,0.233173,0.0114348,-0.00495518,0.539887,0.303618,-0.0123049
4614958,0.235261,0.0107107,0.00436783,0.545527,0.30691,-0.0115967,0.233173,0.0114348,-0.00495518,0.539887,0.303618,-0.0123049
4619958,0.235512,0.011643,0.00176477,0.54286,0.30836,-0.0135879,0.233215,0.0134132,-0.00550678,0.53665,0.303492,-0.0149311
4619958,0.235512,0.011643,0.00176477,0.54286,0.30836,-0.0135879,0.233215,0.0134132,-0.00550678,0.53665,0.303492,-0.0149311
4624958,0.234531,0.0126386,0.00461578,0.546546,0.307362,-0.0134055,0.235072,0.0173772,-0.0079549,0.542096,0.309047,-0.0154254
4624958,0.234531,0.0126386,0.00461578,0.546546,0.307362,-0.0134055,0.235072,0.0173772,-0.0079549,0.542096,0.309047,-0.0154254
4629957,0.23173,0.0133462,0.00735903,0.545491,0.308976,-0.0109811,0.234793,0.0164037,-0.00788075,0.543159,0.305731,-0.0140456
4629957,0.23173,0.0133462,0.00735903,0.545491,0.308976,-0.0109811,0.234793,0.0164037,-0.00788075,0.543159,0.305731,-0.0140456
4634957,0.229239,0.0141089,0.0077343,0.540089,0.304935,-0.013294,0.235008,0.0182062,-0.00791303,0.538576,0.308708,-0.0154249
4634957,0.229239,0.0141089,0.0077343,0.540089,0.304935,-0.013294,0.235008,0.0182062,-0.00791303,0.538576,0.308708,-0.0154249
4639957,0.228124,0.0176544,0.00647068,0.535437,0.30414,-0.017019,0.230365,0.0202952,-0.00492502,0.538162,0.303515,-0.0175511
4639957,0.228124,0.0176544,0.00647068,0.535437,0.30414,-0.017019,0.230365,0.0202952,-0.00492502,0.538162,0.303515,-0.0175511
4644957,0.225091,0.0184195,0.00314236,0.529189,0.301265,-0.0169618,0.224889,0.0211528,-0.00605787,0.530601,0.305745,-0.0168509
4644957,0.225091,0.0184195,0.00314236,0.529189,0.301265,-0.0169618,0.224889,0.0211528,-0.00605787,0.530601,0.305745,-0.0168509
4649957,0.225483,0.0170944,0.00525665,0.526526,0.301621,-0.0199911,0.226259,0.0178993,-0.00578574,0.531757,0.305981,-0.0157723
4649957,0.225483,0.0170944,0.00525665,0.526526,0.301621,-0.0199911,0.226259,0.0178993,-0.00578574,0.531757,0.305981,-0.0157723
4654957,0.21962,0.0168305,0.00557756,0.52634,0.301746,-0.0189369,0.221667,0.0198622,-0.00623373,0.52689,0.302963,-0.0204555
4654957,0.21962,0.0168305,0.00557756,0.52634,0.301746,-0.0189369,0.221667,0.0198622,-0.00623373,0.52689,0.302963,-0.0204555
4659957,0.219503,0.0163343,0.00518513,0.528297,0.304469,-0.0210645,0.222162,0.0197294,-0.00519029,0.524895,0.301785,-0.0210628
4659957,0.219503,0.0163343,0.00518513,0.528297,0.304469,-0.0210645,0.222162,0.0197294,-0.00519029,0.524895,0.301785,-0.0210628
4664957,0.222778,0.0192704,0.00419521,0.526767,0.302743,-0.0217118,0.220119,0.0207944,-0.00495228,0.521849,0.299276,-0.0212013
4664957,0.222778,0.0192704,0.00419521,0.526767,0.302743,-0.0217118,0.220119,0.0207944,-0.00495228,0.521849,0.299276,-0.0212013
4669957,0.220867,0.0232733,0.00553274,0.525855,0.302966,-0.0229547,0.220109,0.0249944,-0.00410136,0.525631,0.301645,-0.0241279
4669957,0.220867,0.0232733,0.00553274,0.525855,0.302966,-0.0229547,0.220109,0.0249944,-0.00410136,0.525631,0.301645,-0.0241279
4674957,0.216853,0.0223654,0.00348949,0.522666,0.301788,-0.0273511,0.216398,0.026306,-0.00563478,0.521598,0.303536,-0.0253183
4674957,0.216853,0.0223654,0.00348949,0.522666,0.301788,-0.0273511,0.216398,0.026306,-0.00563478,0.521598,0.303536,-0.0253183
4679957,0.216528,0.0222054,0.00279617,0.519084,0.298625,-0.0265496,0.217094,0.0259605,-0.00724695,0.516302,0.302614,-0.0263602
4679957,0.216528,0.0222054,0.00279617,0.519084,0.298625,-0.0265496,0.217094,0.0259605,-0.00724695,0.516302,0.302614,-0.0263602
4684957,0.213507,0.0242362,0.00398064,0.517647,0.296725,-0.029736,0.216318,0.0286041,-0.00686531,0.517893,0.303808,-0.0280816
4684957,0.213507,0.0242362,0.00398064,0.517647,0.296725,-0.029736,0.216318,0.0286041,-0.00686531,0.517893,0.303808,-0.0280816
4689957,0.213245,0.0273083,0.00494003,0.514443,0.29779,-0.0286648,0.21655,0.0308431,-0.00844878,0.520638,0.303544,-0.0253374
4689957,0.213245,0.0273083,0.00494003,0.514443,0.29779,-0.0286648,0.21655,0.0308431,-0.00844878,0.520638,0.303544,-0.0253374
4694956,0.214946,0.0294638,0.00516653,0.514168,0.300818,-0.0309706,0.217457,0.031272,-0.00631711,0.519527,0.299128,-0.0303978
4694956,0.214946,0.0294638,0.00516653,0.514168,0.300818,-0.0309706,0.217457,0.031272,-0.00631711,0.519527,0.299128,-0.0303978
4699956,0.213836,0.030473,0.00559425,0.51825,0.304387,-0.0277831,0.217182,0.0324028,-0.00962768,0.517792,0.30218,-0.031738
4699956,0.213836,0.030473,0.00559425,0.51825,0.304387,-0.0277831,0.217182,0.0324028,-0.00962768,0.517792,0.30218,-0.031738
4704956,0.215454,0.0294314,0.00723219,0.520143,0.302047,-0.032078,0.217101,0.0308946,-0.008121,0.513944,0.296727,-0.030342
4704956,0.215454,0.0294314,0.00723219,0.520143,0.302047,-0.032078,0.217101,0.0308946,-0.008121,0.513944,0.296727,-0.030342
4709956,0.218946,0.0302522,0.00585747,0.52038,0.303659,-0.0327093,0.218621,0.0314262,-0.00792844,0.516373,0.300545,-0.0330457
4709956,0.218946,0.0302522,0.00585747,0.52038,0.303659,-0.0327093,0.218621,0.0314262,-0.00792844,0.516373,0.300545,-0.0330457
4714956,0.220559,0.0312994,0.00537825,0.522958,0.307227,-0.0350702,0.219006,0.0326016,-0.0083188,0.517655,0.303029,-0.0371138
4714956,0.220559,0.0312994,0.00537825,0.522958,0.307227,-0.0350702,0.219006,0.0326016,-0.0083188,0.517655,0.303029,-0.0371138
4719956,0.218578,0.0319836,0.00745821,0.522948,0.30283,-0.0340221,0.21913,0.0358348,-0.00889117,0.51934,0.30435,-0.0380828
4719956,0.218578,0.0319836,0.00745821,0.522948,0.30283,-0.0340221,0.21913,0.0358348,-0.00889117,0.51934,0.30435,-0.0380828
4724956,0.219184,0.0345619,0.0105977,0.522664,0.302987,-0.0381532,0.219965,0.0345142,-0.00998583,0.519228,0.302908,-0.0389694
4724956,0.219184,0.0345619,0.0105977,0.522664,0.302987,-0.0381532,0.219965,0.0345142,-0.00998583,0.519228,0.302908,-0.0389694
4729956,0.218486,0.0377288,0.0107007,0.527659,0.309453,-0.0404532,0.222423,0.0359679,-0.0117776,0.52418,0.308043,-0.0371713
4729956,0.218486,0.0377288,0.0107007,0.527659,0.309453,-0.0404532,0.222423,0.0359679,-0.0117776,0.52418,0.308043,-0.0371713
4734956,0.220999,0.0395842,0.0100021,0.528281,0.30399,-0.0406015,0.221447,0.0370717,-0.0121259,0.523536,0.305933,-0.0350877
4734956,0.220999,0.0395842,0.0100021,0.528281,0.30399,-0.0406015,0.221447,0.0370717,-0.0121259,0.523536,0.305933,-0.0350877
4739956,0.222447,0.0401402,0.0114288,0.524176,0.298055,-0.0412202,0.225977,0.035105,-0.00901161,0.526273,0.306703,-0.0374905
4739956,0.222447,0.0401402,0.0114288,0.524176,0.298055,-0.0412202,0.225977,0.035105,-0.00901161,0.526273,0.306703,-0.0374905
4744956,0.223288,0.0396571,0.0121694,0.521347,0.300412,-0.0397203,0.220803,0.0384548,-0.00940638,0.521677,0.303123,-0.0372245
4744956,0.223288,0.0396571,0.0121694,0.521347,0.300412,-0.0397203,0.220803,0.0384548,-0.00940638,0.521677,0.303123,-0.0372245
4749956,0.218561,0.040205,0.0128012,0.521205,0.307583,-0.0427313,0.221392,0.0428477,-0.0131154,0.524748,0.303519,-0.0426239
4749956,0.218561,0.040205,0.0128012,0.521205,0.307583,-0.0427313,0.221392,0.0428477,-0.0131154,0.524748,0.303519,-0.0426239
4754956,0.222852,0.0401736,0.0156198,0.525747,0.308309,-0.0447225,0.222738,0.0400355,-0.0149138,0.52158,0.301341,-0.042334
4754956,0.222852,0.0401736,0.0156198,0.525747,0.308309,-0.0447225,0.222738,0.0400355,-0.0149138,0.52158,0.301341,-0.042334
4759955,0.222693,0.0410681,0.0127993,0.524148,0.299238,-0.0444999,0.22315,0.0420444,-0.0108625,0.521049,0.301814,-0.0451194
4759955,0.222693,0.0410681,0.0127993,0.524148,0.299238,-0.0444999,0.22315,0.0420444,-0.0108625,0.521049,0.301814,-0.0451194
4764955,0.22399,0.0459075,0.0116706,0.521179,0.294497,-0.0440621,0.225218,0.0455633,-0.0107521,0.523462,0.302567,-0.0442883
4764955,0.22399,0.0459075,0.0116706,0.521179,0.294497,-0.0440621,0.225218,0.0455633,-0.0107521,0.523462,0.302567,-0.0442883
4769955,0.224859,0.0465737,0.0143356,0.525377,0.300244,-0.0451517,0.226236,0.0456982,-0.0110189,0.528245,0.301776,-0.0439884
4769955,0.224859,0.0465737,0.0143356,0.525377,0.300244,-0.0451517,0.226236,0.0456982,-0.0110189,0.528245,0.301776,-0.0439884
4774955,0.225771,0.0458236,0.0150719,0.525498,0.295929,-0.0433919,0.225975,0.0478483,-0.0113093,0.524529,0.299849,-0.0464586
4774955,0.225771,0.0458236,0.0150719,0.525498,0.295929,-0.0433919,0.225975,0.0478483,-0.0113093,0.524529,0.299849,-0.0464586
4779955,0.225553,0.0481263,0.0126328,0.522862,0.294871,-0.048388,0.22655,0.0497027,-0.00960431,0.522592,0.298853,-0.0444738
4779955,0.225553,0.0481263,0.0126328,0.522862,0.294871,-0.048388,0.22655,0.0497027,-0.00960431,0.522592,0.298853,-0.0444738
4784955,0.223927,0.0483413,0.0120387,0.526566,0.293091,-0.0466649,0.226517,0.0514961,-0.0100337,0.525297,0.299751,-0.0477163
4784955,0.223927,0.0483413,0.0120387,0.526566,0.293091,-0.0466649,0.226517,0.0514961,-0.0100337,0.525297,0.299751,-0.0477163
4789955,0.225198,0.0505066,0.0143862,0.526137,0.300418,-0.0515303,0.22685,0.0494428,-0.0103915,0.528631,0.299868,-0.0489256
4789955,0.225198,0.0505066,0.0143862,0.526137,0.300418,-0.0515303,0.22685,0.0494428,-0.0103915,0.528631,0.299868,-0.0489256
4794955,0.224461,0.044797,0.0148401,0.523808,0.297971,-0.0490932,0.227697,0.0485268,-0.0115476,0.530931,0.300489,-0.0469691
4794955,0.224461,0.044797,0.0148401,0.523808,0.297971,-0.0490932,0.227697,0.0485268,-0.0115476,0.530931,0.300489,-0.0469691
4799955,0.224033,0.0486641,0.0147734,0.527206,0.299963,-0.0523133,0.226971,0.0488964,-0.010458,0.529722,0.302107,-0.0502106
4799955,0.224033,0.0486641,0.0147734,0.527206,0.299963,-0.0523133,0.226971,0.0488964,-0.010458,0.529722,0.302107,-0.0502106
4804955,0.225708,0.0494814,0.0151048,0.529723,0.300733,-0.0519881,0.231472,0.0517717,-0.0143157,0.531539,0.300736,-0.0523693
4804955,0.225708,0.0494814,0.0151048,0.529723,0.300733,-0.0519881,0.231472,0.0517717,-0.0143157,0.531539,0.300736,-0.0523693
4809955,0.226824,0.0504022,0.0113263,0.531941,0.298021,-0.0498335,0.229754,0.0508585,-0.0131665,0.532467,0.302412,-0.0490827
4809955,0.226824,0.0504022,0.0113263,0.531941,0.298021,-0.0498335,0.229754,0.0508585,-0.0131665,0.532467,0.302412,-0.0490827
4814955,0.225582,0.051836,0.0110011,0.529873,0.29397,-0.0558419,0.228116,0.0563784,-0.0166546,0.530313,0.299485,-0.0501467
4814955,0.225582,0.051836,0.0110011,0.529873,0.29397,-0.0558419,0.228116,0.0563784,-0.0166546,0.530313,0.299485,-0.0501467
4819955,0.230735,0.051621,0.0126281,0.531145,0.299757,-0.0554798,0.232012,0.0542255,-0.0178728,0.526912,0.297488,-0.0529675
4819955,0.230735,0.051621,0.0126281,0.531145,0.299757,-0.0554798,0.232012,0.0542255,-0.0178728,0.526912,0.297488,-0.0529675
4824954,0.230135,0.0538998,0.0158339,0.528529,0.296088,-0.0539193,0.23126,0.0539299,-0.0161419,0.525068,0.292052,-0.0565223
4824954,0.230135,0.0538998,0.0158339,0.528529,0.296088,-0.0539193,0.23126,0.0539299,-0.0161419,0.525068,0.292052,-0.0565223
4829954,0.230334,0.05684,0.0152869,0.523166,0.295577,-0.0586455,0.231989,0.0581813,-0.015308,0.526496,0.294106,-0.0565225
4829954,0.230334,0.05684,0.0152869,0.523166,0.295577,-0.0586455,0.231989,0.0581813,-0.015308,0.526496,0.294106,-0.0565225
4834954,0.226445,0.06177,0.0124321,0.522945,0.296715,-0.0584192,0.228378,0.0610958,-0.0161094,0.524101,0.295813,-0.0587332
4834954,0.226445,0.06177,0.0124321,0.522945,0.296715,-0.0584192,0.228378,0.0610958,-0.0161094,0.524101,0.295813,-0.0587332
4839954,0.230039,0.0610028,0.0151176,0.528582,0.300733,-0.0615833,0.231386,0.0547476,-0.018239,0.524828,0.296466,-0.0577788
4839954,0.230039,0.0610028,0.0151176,0.528582,0.300733,-0.0615833,0.231386,0.0547476,-0.018239,0.524828,0.296466,-0.0577788
4844954,0.226354,0.0584207,0.0173626,0.528333,0.29904,-0.0619271,0.230741,0.0517421,-0.0180512,0.52472,0.29584,-0.0583002
4844954,0.226354,0.0584207,0.0173626,0.528333,0.29904,-0.0619271,0.230741,0.0517421,-0.0180512,0.52472,0.29584,-0.0583002
4849954,0.227575,0.0616274,0.0148783,0.524708,0.296377,-0.0651901,0.233574,0.0619359,-0.0177381,0.525791,0.296766,-0.0576896
4849954,0.227575,0.0616274,0.0148783,0.524708,0.296377,-0.0651901,0.233574,0.0619359,-0.0177381,0.525791,0.296766,-0.0576896
4854954,0.227184,0.063149,0.0123992,0.522182,0.295385,-0.0661735,0.231835,0.0624972,-0.01568,0.52502,0.298382,-0.0613479
4854954,0.227184,0.063149,0.0123992,0.522182,0.295385,-0.0661735,0.231835,0.0624972,-0.01568,0.52502,0.298382,-0.0613479
4859954,0.223862,0.0617838,0.0134478,0.521357,0.294866,-0.0654654,0.226797,0.0625215,-0.0167735,0.521389,0.29934,-0.0608274
4859954,0.223862,0.0617838,0.0134478,0.521357,0.294866,-0.0654654,0.226797,0.0625215,-0.0167735,0.521389,0.29934,-0.0608274
4864954,0.222271,0.0600782,0.0125966,0.515349,0.293399,-0.0642228,0.223986,0.0605293,-0.0165673,0.517502,0.290771,-0.0627305
4864954,0.222271,0.0600782,0.0125966,0.515349,0.293399,-0.0642228,0.223986,0.0605293,-0.0165673,0.517502,0.290771,-0.0627305
4869954,0.221423,0.0654879,0.012898,0.514886,0.299367,-0.062933,0.221168,0.0658818,-0.0131982,0.517516,0.292795,-0.0614025
4869954,0.221423,0.0654879,0.012898,0.514886,0.299367,-0.062933,0.221168,0.0658818,-0.0131982,0.517516,0.292795,-0.0614025
4874954,0.219446,0.0670567,0.0154166,0.513926,0.294349,-0.0656683,0.219907,0.067453,-0.0118282,0.514787,0.295484,-0.0663959
4874954,0.219446,0.0670567,0.0154166,0.513926,0.294349,-0.0656683,0.219907,0.067453,-0.0118282,0.514787,0.295484,-0.0663959
4879954,0.217892,0.0656619,0.0174232,0.511028,0.292714,-0.0710344,0.21768,0.0677376,-0.0150693,0.507349,0.290486,-0.0671975
4879954,0.217892,0.0656619,0.0174232,0.511028,0.292714,-0.0710344,0.21768,0.0677376,-0.0150693,0.507349,0.290486,-0.0671975
4884954,0.216858,0.0645104,0.0185604,0.509745,0.292894,-0.0726001,0.217597,0.0685392,-0.0141323,0.508722,0.292098,-0.0654678
4884954,0.216858,0.0645104,0.0185604,0.509745,0.292894,-0.0726001,0.217597,0.0685392,-0.0141323,0.508722,0.292098,-0.0654678
4889953,0.213699,0.0655322,0.0133257,0.503754,0.288851,-0.0671003,0.214096,0.067761,-0.0135326,0.506433,0.290069,-0.0680539
4889953,0.213699,0.0655322,0.0133257,0.503754,0.288851,-0.0671003,0.214096,0.067761,-0.0135326,0.506433,0.290069,-0.0680539
4894953,0.214401,0.0727315,0.0127683,0.498812,0.286464,-0.0674586,0.218401,0.0696335,-0.0120826,0.506978,0.290884,-0.0688547
4894953,0.214401,0.0727315,0.0127683,0.498812,0.286464,-0.0674586,0.218401,0.0696335,-0.0120826,0.506978,0.290884,-0.0688547
4899953,0.213793,0.0727787,0.0132203,0.500966,0.287044,-0.0720258,0.217097,0.0692053,-0.0138924,0.507679,0.289194,-0.0693156
4899953,0.213793,0.0727787,0.0132203,0.500966,0.287044,-0.0720258,0.217097,0.0692053,-0.0138924,0.507679,0.289194,-0.0693156
4904953,0.210254,0.0707941,0.0170217,0.496727,0.283716,-0.0737798,0.216316,0.0713382,-0.0164393,0.50444,0.288393,-0.0698919
4904953,0.210254,0.0707941,0.0170217,0.496727,0.283716,-0.0737798,0.216316,0.0713382,-0.0164393,0.50444,0.288393,-0.0698919
4909953,0.210482,0.0704246,0.0142894,0.499743,0.281954,-0.0714717,0.217617,0.0702668,-0.0154761,0.503308,0.287732,-0.0691489
4909953,0.210482,0.0704246,0.0142894,0.499743,0.281954,-0.0714717,0.217617,0.0702668,-0.0154761,0.503308,0.287732,-0.0691489
4914953,0.209001,0.0712786,0.0147166,0.493629,0.278725,-0.0691597,0.215903,0.0712119,-0.0140161,0.503816,0.289538,-0.0726535
4914953,0.209001,0.0712786,0.0147166,0.493629,0.278725,-0.0691597,0.215903,0.0712119,-0.0140161,0.503816,0.289538,-0.0726535
4919953,0.210125,0.0731902,0.0141797,0.49478,0.283312,-0.0690369,0.213283,0.0710502,-0.0142948,0.49925,0.284465,-0.0730182
4919953,0.210125,0.0731902,0.0141797,0.49478,0.283312,-0.0690369,0.213283,0.0710502,-0.0142948,0.49925,0.284465,-0.0730182
4924953,0.211718,0.0730853,0.0179305,0.495363,0.27943,-0.0722463,0.21363,0.0706182,-0.0153266,0.4971,0.280817,-0.0738978
4924953,0.211718,0.0730853,0.0179305,0.495363,0.27943,-0.0722463,0.21363,0.0706182,-0.0153266,0.4971,0.280817,-0.0738978
4929953,0.211602,0.0725742,0.0180221,0.496195,0.280535,-0.0746243,0.21069,0.0743871,-0.0145555,0.495548,0.280794,-0.0739981
4929953,0.211602,0.0725742,0.0180221,0.496195,0.280535,-0.0746243,0.21069,0.0743871,-0.0145555,0.495548,0.280794,-0.0739981
4934953,0.211568,0.0758944,0.0200996,0.500396,0.280557,-0.0743852,0.211303,0.0776287,-0.0138406,0.495046,0.282157,-0.0789236
4934953,0.211568,0.0758944,0.0200996,0.500396,0.280557,-0.0743852,0.211303,0.0776287,-0.0138406,0.495046,0.282157,-0.0789236
4939953,0.21142,0.081481,0.0232511,0.499232,0.282402,-0.0778355,0.2112,0.0816684,-0.0175593,0.494241,0.280604,-0.0821194
4939953,0.21142,0.081481,0.0232511,0.499232,0.282402,-0.0778355,0.2112,0.0816684,-0.0175593,0.494241,0.280604,-0.0821194
4944953,0.208589,0.0837946,0.020771,0.492505,0.282535,-0.0813072,0.21145,0.0852023,-0.0170452,0.491953,0.280046,-0.0814835
4944953,0.208589,0.0837946,0.020771,0.492505,0.282535,-0.0813072,0.21145,0.0852023,-0.0170452,0.491953,0.280046,-0.0814835
4949953,0.206185,0.0825668,0.0261612,0.495754,0.283768,-0.0793793,0.210056,0.0805674,-0.0186072,0.493242,0.281365,-0.0794601
4949953,0.206185,0.0825668,0.0261612,0.495754,0.283768,-0.0793793,0.210056,0.0805674,-0.0186072,0.493242,0.281365,-0.0794601
4954953,0.20814,0.0839463,0.0234604,0.491637,0.281627,-0.0879369,0.212165,0.0859471,-0.0202082,0.490116,0.28018,-0.0804085
4954953,0.20814,0.0839463,0.0234604,0.491637,0.281627,-0.0879369,0.212165,0.0859471,-0.0202082,0.490116,0.28018,-0.0804085
4959952,0.208467,0.0874586,0.0193319,0.487578,0.275467,-0.082155,0.211592,0.0878067,-0.0197568,0.488545,0.279426,-0.0807478
4959952,0.208467,0.0874586,0.0193319,0.487578,0.275467,-0.082155,0.211592,0.0878067,-0.0197568,0.488545,0.279426,-0.0807478
4964952,0.205616,0.089356,0.0185676,0.48334,0.276415,-0.0801654,0.208448,0.0847168,-0.0181926,0.482609,0.27722,-0.0844442
4964952,0.205616,0.089356,0.0185676,0.48334,0.276415,-0.0801654,0.208448,0.0847168,-0.0181926,0.482609,0.27722,-0.0844442
4969952,0.203689,0.0873881,0.019762,0.478526,0.27669,-0.0841997,0.205294,0.0820055,-0.016917,0.480509,0.277055,-0.0843927
4969952,0.203689,0.0873881,0.019762,0.478526,0.27669,-0.0841997,0.205294,0.0820055,-0.016917,0.480509,0.277055,-0.0843927
4974952,0.201246,0.0862346,0.0215788,0.475192,0.274798,-0.0875649,0.203592,0.0867906,-0.0181088,0.478042,0.276912,-0.0868527
4974952,0.201246,0.0862346,0.0215788,0.475192,0.274798,-0.0875649,0.203592,0.0867906,-0.0181088,0.478042,0.276912,-0.0868527
4979952,0.197383,0.0875902,0.0201631,0.470387,0.274424,-0.0867569,0.200922,0.0873638,-0.018317,0.471504,0.275073,-0.0889429
4979952,0.197383,0.0875902,0.0201631,0.470387,0.274424,-0.0867569,0.200922,0.0873638,-0.018317,0.471504,0.275073,-0.0889429
4984952,0.192507,0.0881243,0.0211248,0.463642,0.269704,-0.0904577,0.195009,0.0896593,-0.0178261,0.464783,0.274203,-0.0899162
4984952,0.192507,0.0881243,0.0211248,0.463642,0.269704,-0.0904577,0.195009,0.0896593,-0.0178261,0.464783,0.274203,-0.0899162
4989952,0.193188,0.0918851,0.0148759,0.46052,0.276071,-0.0893676,0.196573,0.0896831,-0.0177147,0.465301,0.272767,-0.093028
4989952,0.193188,0.0918851,0.0148759,0.46052,0.276071,-0.0893676,0.196573,0.0896831,-0.0177147,0.465301,0.272767,-0.093028
4994952,0.195665,0.0923057,0.0203075,0.465313,0.273382,-0.090605,0.198203,0.0919996,-0.0183195,0.465289,0.273658,-0.0931915
4994952,0.195665,0.0923057,0.0203075,0.465313,0.273382,-0.090605,0.198203,0.0919996,-0.0183195,0.465289,0.273658,-0.0931915
4999952,0.19619,0.0964604,0.0214081,0.465482,0.269106,-0.0898964,0.197254,0.0935388,-0.0188611,0.461607,0.271181,-0.0921203
4999952,0.19619,0.0964604,0.0214081,0.465482,0.269106,-0.0898964,0.197254,0.0935388,-0.0188611,0.461607,0.271181,-0.0921203
5004952,0.193258,0.0984717,0.0233445,0.466422,0.264774,-0.0892215,0.194169,0.0904327,-0.0214648,0.461625,0.26971,-0.0921575
5004952,0.193258,0.0984717,0.0233445,0.466422,0.264774,-0.0892215,0.194169,0.0904327,-0.0214648,0.461625,0.26971,-0.0921575
5009952,0.19142,0.0992589,0.0132604,0.453501,0.266866,-0.093569,0.196037,0.0946064,-0.0200053,0.46176,0.268201,-0.0925111
5009952,0.19142,0.0992589,0.0132604,0.453501,0.266866,-0.093569,0.196037,0.0946064,-0.0200053,0.46176,0.268201,-0.0925111
5014952,0.185564,0.102907,0.00763273,0.442562,0.260847,-0.0962553,0.192715,0.0985127,-0.0185855,0.456673,0.269802,-0.0942747
5014952,0.185564,0.102907,0.00763273,0.442562,0.260847,-0.0962553,0.192715,0.0985127,-0.0185855,0.456673,0.269802,-0.0942747
5019952,0.180385,0.10051,0.00915766,0.436048,0.259432,-0.100409,0.187795,0.0976396,-0.0178974,0.451805,0.268384,-0.0961074
5019952,0.180385,0.10051,0.00915766,0.436048,0.259432,-0.100409,0.187795,0.0976396,-0.0178974,0.451805,0.268384,-0.0961074
5024951,0.173537,0.10558,0.0160441,0.431464,0.261437,-0.106497,0.182277,0.0948239,-0.0200061,0.4427,0.264245,-0.0989532
5024951,0.173537,0.10558,0.0160441,0.431464,0.261437,-0.106497,0.182277,0.0948239,-0.0200061,0.4427,0.264245,-0.0989532
5029951,0.172673,0.0983301,0.0180368,0.429831,0.257393,-0.098432,0.178284,0.0968309,-0.0220029,0.435379,0.258085,-0.0998124
5029951,0.172673,0.0983301,0.0180368,0.429831,0.257393,-0.098432,0.178284,0.0968309,-0.0220029,0.435379,0.258085,-0.0998124
5034951,0.172115,0.102664,0.0149927,0.424273,0.255281,-0.103568,0.177322,0.100769,-0.0201128,0.431259,0.253626,-0.103627
5034951,0.172115,0.102664,0.0149927,0.424273,0.255281,-0.103568,0.177322,0.100769,-0.0201128,0.431259,0.253626,-0.103627
5039951,0.167052,0.107121,0.0151739,0.424137,0.256401,-0.105369,0.172163,0.0995884,-0.0196915,0.43041,0.261101,-0.105122
5039951,0.167052,0.107121,0.0151739,0.424137,0.256401,-0.105369,0.172163,0.0995884,-0.0196915,0.43041,0.261101,-0.105122
5044951,0.173574,0.104732,0.0166755,0.42575,0.253844,-0.10457,0.175704,0.101197,-0.0191895,0.433773,0.263875,-0.103903
5044951,0.173574,0.104732,0.0166755,0.42575,0.253844,-0.10457,0.175704,0.101197,-0.0191895,0.433773,0.263875,-0.103903
5049951,0.176448,0.107445,0.0194902,0.431621,0.256907,-0.105573,0.177636,0.102644,-0.0206974,0.434512,0.258334,-0.101071
5049951,0.176448,0.107445,0.0194902,0.431621,0.256907,-0.105573,0.177636,0.102644,-0.0206974,0.434512,0.258334,-0.101071
5054951,0.180872,0.107727,0.02317,0.436916,0.252877,-0.103843,0.183325,0.105045,-0.0204689,0.443237,0.260766,-0.101187
5054951,0.180872,0.107727,0.02317,0.436916,0.252877,-0.103843,0.183325,0.105045,-0.0204689,0.443237,0.260766,-0.101187
5059951,0.183489,0.106552,0.0233645,0.435336,0.256228,-0.102125,0.187399,0.0986104,-0.0208204,0.446792,0.262436,-0.0966317
5059951,0.183489,0.106552,0.0233645,0.435336,0.256228,-0.102125,0.187399,0.0986104,-0.0208204,0.446792,0.262436,-0.0966317
5064951,0.183702,0.0997372,0.0234227,0.44549,0.257208,-0.102257,0.190742,0.0961233,-0.0207038,0.45143,0.268088,-0.0986542
5064951,0.183702,0.0997372,0.0234227,0.44549,0.257208,-0.102257,0.190742,0.0961233,-0.0207038,0.45143,0.268088,-0.0986542
5069951,0.178293,0.101175,0.0213132,0.437261,0.260867,-0.101254,0.182706,0.100013,-0.0176242,0.446873,0.264407,-0.09751
5069951,0.178293,0.101175,0.0213132,0.437261,0.260867,-0.101254,0.182706,0.100013,-0.0176242,0.446873,0.264407,-0.09751
5074951,0.172515,0.107831,0.0211134,0.423462,0.254925,-0.100898,0.183089,0.10318,-0.0179067,0.443835,0.262315,-0.100872
5074951,0.172515,0.107831,0.0211134,0.423462,0.254925,-0.100898,0.183089,0.10318,-0.0179067,0.443835,0.262315,-0.100872
5079951,0.171465,0.101964,0.0130997,0.421367,0.253544,-0.100569,0.178567,0.102568,-0.0155366,0.43807,0.256404,-0.10223
5079951,0.171465,0.101964,0.0130997,0.421367,0.253544,-0.100569,0.178567,0.102568,-0.0155366,0.43807,0.256404,-0.10223
5084951,0.173575,0.105693,0.013814,0.422859,0.250233,-0.107385,0.180133,0.0997258,-0.0136189,0.436646,0.255629,-0.103814
