1448470284.959959572,0.443237,83.0247,0
1448470284.961955267,0.50873,83.0247,0
1448470284.963971025,0.50873,83.0247,0
1448470284.965969396,0.50873,83.0247,0
1448470284.967963665,0.50873,83.0247,0
1448470284.969960232,0.50873,83.0247,0
1448470284.971951177,0.50873,83.0247,0
1448470284.973972710,0.50873,83.0247,0
1448470284.975956001,0.50873,83.0247,0
1448470284.977971167,0.50873,83.0247,0
1448470284.979953565,0.50873,83.0247,0
1448470284.981985313,0.50873,83.0247,0
1448470284.984017487,0.50873,83.0247,0
1448470284.985966510,0.443237,83.0247,0
1448470284.987956903,0.50873,83.0247,0
1448470284.989970074,0.50873,83.0264,0
1448470284.991971904,0.50873,83.0264,0
1448470284.993971067,0.50873,83.0264,0
1448470284.995954631,0.50873,83.0264,0
1448470284.997930268,0.50873,83.0264,0
1448470284.999941378,0.50873,83.0264,0
1448470285.001948068,0.50873,83.0264,0
1448470285.003946222,0.50873,83.0264,0
1448470285.005940598,0.50873,83.0264,0
1448470285.008069438,0.50873,83.0264,0
1448470285.009944012,0.50873,83.0264,0
1448470285.011941221,0.50873,83.0264,0
1448470285.013949982,0.50873,83.0264,0
1448470285.015947866,0.50873,83.0264,0
1448470285.017945910,0.50873,83.0264,0
1448470285.019941919,0.50873,83.0264,0
1448470285.021973392,0.50873,83.0264,0
1448470285.023989150,0.50873,83.0264,0
1448470285.025985172,0.50873,83.0264,0
1448470285.027969061,0.443237,83.0264,0
1448470285.029941717,0.50873,83.0264,0
1448470285.031948113,0.50873,83.0261,0
1448470285.033976268,0.50873,83.0261,0
1448470285.035949440,0.50873,83.0261,0
1448470285.037951897,0.443237,83.0261,0
1448470285.039924864,0.50873,83.0261,0
1448470285.041945980,0.50873,83.0261,0
1448470285.043946326,0.50873,83.0261,0
1448470285.045946394,0.443237,83.0261,0
1448470285.047943977,0.50873,83.0261,0
1448470285.049945436,0.50873,83.0261,0
1448470285.051992888,0.50873,83.0261,0
1448470285.053972280,0.50873,83.0261,0
1448470285.055970087,0.50873,83.0261,0
1448470285.057963273,0.50873,83.0261,0
1448470285.059959690,0.50873,83.0261,0
1448470285.061926376,0.50873,83.0261,0
1448470285.064032114,0.50873,83.0261,0
1448470285.066024906,0.50873,83.0261,0
1448470285.067937304,0.50873,83.0261,0
1448470285.069965234,0.50873,83.0261,0
1448470285.071957962,0.50873,83.0316,0
1448470285.073944681,0.50873,83.0316,0
1448470285.075939090,0.50873,83.0316,0
1448470285.077903060,0.50873,83.0316,0
1448470285.079943029,0.50873,83.0316,0
1448470285.081941995,0.50873,83.0316,0
1448470285.083939988,0.50873,83.0316,0
1448470285.085941337,0.50873,83.0316,0
1448470285.087940242,0.443237,83.0316,0
1448470285.089939322,0.50873,83.0316,0
1448470285.091941071,0.50873,83.0316,0
1448470285.093953077,0.50873,83.0316,0
1448470285.095944536,0.50873,83.0316,0
1448470285.097940952,0.50873,83.0316,0
1448470285.099943740,0.50873,83.0316,0
1448470285.101969748,0.50873,83.0316,0
1448470285.103981111,0.50873,83.0316,0
1448470285.105939331,0.574223,83.0316,0
1448470285.107970434,0.50873,83.0573,0
1448470285.109965528,0.50873,83.0573,0
1448470285.111943162,0.50873,83.0573,0
1448470285.113957186,0.574223,83.0573,0
1448470285.115943874,0.50873,83.0573,0
1448470285.117970152,0.50873,83.0573,0
1448470285.119941793,0.50873,83.0573,0
1448470285.121989005,0.50873,83.0573,0
1448470285.123944519,0.574223,83.0573,0
1448470285.125942386,0.50873,83.0573,0
1448470285.127944118,0.443237,83.0573,0
1448470285.129937983,0.443237,83.0573,0
1448470285.131966161,0.50873,83.0573,0
1448470285.133949201,0.50873,83.0573,0
1448470285.135947569,0.50873,83.0573,0
1448470285.137945282,0.50873,83.0573,0
1448470285.139943971,0.50873,83.0573,0
1448470285.141991671,0.50873,83.0573,0
1448470285.143989481,0.50873,83.0573,0
1448470285.145969431,0.50873,83.0573,0
1448470285.147950018,0.50873,83.0573,0
1448470285.149964990,0.50873,83.0601,0
1448470285.151939291,0.50873,83.0601,0
1448470285.153946702,0.50873,83.0601,0
1448470285.155961685,0.50873,83.0601,0
1448470285.157921251,0.50873,83.0601,0
1448470285.159940487,0.50873,83.0601,0
1448470285.162008205,0.50873,83.0601,0
1448470285.163971804,0.50873,83.0601,0
1448470285.165961463,0.50873,83.0601,0
1448470285.167961598,0.50873,83.0601,0
1448470285.169946415,0.50873,83.0601,0
1448470285.171946210,0.50873,83.0601,0
1448470285.173916942,0.50873,83.0601,0
1448470285.175943861,0.443237,83.0601,0
1448470285.177943328,0.443237,83.0601,0
1448470285.179945789,0.50873,83.0601,0
1448470285.181960564,0.50873,83.0601,0
1448470285.183996694,0.50873,83.0601,0
1448470285.185986847,0.50873,83.0601,0
1448470285.187967892,0.50873,83.0601,0
1448470285.189943161,0.443237,83.0601,0
1448470285.191941506,0.50873,83.0975,0
1448470285.193936089,0.50873,83.0975,0
1448470285.195939946,0.50873,83.0975,0
1448470285.197968626,0.50873,83.0975,0
1448470285.199948913,0.50873,83.0975,0
1448470285.201943238,0.50873,83.0975,0
1448470285.203948488,0.574223,83.0975,0
1448470285.205946572,0.574223,83.0975,0
1448470285.207946711,0.50873,83.0975,0
1448470285.209946499,0.443237,83.0975,0
1448470285.211942765,0.50873,83.0975,0
1448470285.213946028,0.50873,83.0975,0
1448470285.215946551,0.50873,83.0975,0
1448470285.217945547,0.50873,83.0975,0
1448470285.219948024,0.50873,83.0975,0
1448470285.221941732,0.50873,83.0975,0
1448470285.223949938,0.50873,83.0975,0
1448470285.225984976,0.50873,83.0975,0
1448470285.227979248,0.443237,83.0975,0
1448470285.229960955,0.50873,83.0975,0
1448470285.231959787,0.50873,83.0975,0
1448470285.233957825,0.50873,83.0929,0
1448470285.235967154,0.50873,83.0929,0
1448470285.237949289,0.50873,83.0929,0
1448470285.239931213,0.50873,83.0929,0
1448470285.241950538,0.50873,83.0929,0
1448470285.243933466,0.50873,83.0929,0
1448470285.245948627,0.50873,83.0929,0
1448470285.247919359,0.443237,83.0929,0
1448470285.249920098,0.50873,83.0929,0
1448470285.251917125,0.50873,83.0929,0
1448470285.253917758,0.50873,83.0929,0
1448470285.255918841,0.50873,83.0929,0
1448470285.257953201,0.50873,83.0929,0
1448470285.259935060,0.50873,83.0929,0
1448470285.261946312,0.443237,83.0929,0
1448470285.263957299,0.50873,83.0929,0
1448470285.265947729,0.50873,83.0929,0
1448470285.267983391,0.50873,83.0929,0
1448470285.270098256,0.50873,83.0929,0
1448470285.271959914,0.50873,83.0929,0
1448470285.273901684,0.50873,83.0929,0
1448470285.275936404,0.50873,83.1106,0
1448470285.277929344,0.50873,83.1106,0
1448470285.279925944,0.574223,83.1106,0
1448470285.281991127,0.50873,83.1106,0
1448470285.283949551,0.50873,83.1106,0
1448470285.285969879,0.50873,83.1106,0
1448470285.287958776,0.50873,83.1106,0
1448470285.289971319,0.50873,83.1106,0
1448470285.291970743,0.50873,83.1106,0
1448470285.293971636,0.50873,83.1106,0
1448470285.295969744,0.50873,83.1106,0
1448470285.297971362,0.443237,83.1106,0
1448470285.299971524,0.50873,83.1106,0
1448470285.301970066,0.574223,83.1106,0
1448470285.303970900,0.50873,83.1106,0
1448470285.305962506,0.50873,83.1106,0
1448470285.307981183,0.50873,83.1106,0
1448470285.310002851,0.50873,83.1106,0
1448470285.312001543,0.50873,83.1106,0
1448470285.313965229,0.50873,83.1106,0
1448470285.315950624,0.50873,83.1106,0
1448470285.317952076,0.50873,83.1132,0
1448470285.319945228,0.50873,83.1132,0
1448470285.321944612,0.50873,83.1132,0
1448470285.323952455,0.50873,83.1132,0
1448470285.325945394,0.50873,83.1132,0
1448470285.327946946,0.443237,83.1132,0
1448470285.329944595,0.50873,83.1132,0
1448470285.331944437,0.50873,83.1132,0
1448470285.334018560,0.50873,83.1132,0
1448470285.335940070,0.50873,83.1132,0
1448470285.337944919,0.50873,83.1132,0
1448470285.339946605,0.50873,83.1132,0
1448470285.341946162,0.443237,83.1132,0
1448470285.343943464,0.50873,83.1132,0
1448470285.345947385,0.50873,83.1132,0
1448470285.347954135,0.50873,83.1132,0
1448470285.349982271,0.50873,83.1132,0
1448470285.351989151,0.50873,83.1132,0
1448470285.353989674,0.50873,83.1132,0
1448470285.355922553,0.50873,83.1132,0
1448470285.357921358,0.50873,83.1132,0
1448470285.359918642,0.50873,83.1205,0
1448470285.361918442,0.50873,83.1205,0
1448470285.363919876,0.574223,83.1205,0
1448470285.365918149,0.50873,83.1205,0
1448470285.367914367,0.50873,83.1205,0
1448470285.369915681,0.50873,83.1205,0
1448470285.371929877,0.50873,83.1205,0
1448470285.373915996,0.50873,83.1205,0
1448470285.375917079,0.50873,83.1205,0
1448470285.377888633,0.50873,83.1205,0
1448470285.379915092,0.50873,83.1205,0
1448470285.381927143,0.50873,83.1205,0
1448470285.383932844,0.50873,83.1205,0
1448470285.385913993,0.50873,83.1205,0
1448470285.387914378,0.443237,83.1205,0
1448470285.389937140,0.50873,83.1205,0
1448470285.391943937,0.50873,83.1205,0
1448470285.393928221,0.574223,83.1271,0
1448470285.395927840,0.50873,83.1271,0
1448470285.397938813,0.50873,83.1271,0
1448470285.399920287,0.50873,83.1271,0
1448470285.401923246,0.50873,83.1271,0
1448470285.403927368,0.50873,83.1271,0
1448470285.405993864,0.50873,83.1271,0
1448470285.407927990,0.50873,83.1271,0
1448470285.409930761,0.50873,83.1271,0
1448470285.411971594,0.50873,83.1271,0
1448470285.413924694,0.50873,83.1271,0
1448470285.415945476,0.50873,83.1271,0
1448470285.417942297,0.50873,83.1271,0
1448470285.419942322,0.50873,83.1271,0
1448470285.421980764,0.50873,83.1271,0
1448470285.423950127,0.50873,83.1271,0
1448470285.425947556,0.50873,83.1271,0
1448470285.427977445,0.443237,83.1271,0
1448470285.429977484,0.50873,83.1271,0
1448470285.431962077,0.50873,83.1271,0
1448470285.433950476,0.50873,83.1271,0
1448470285.435948998,0.50873,83.1363,0
1448470285.437944709,0.50873,83.1363,0
1448470285.439943629,0.50873,83.1363,0
1448470285.441942471,0.50873,83.1363,0
1448470285.443944357,0.50873,83.1363,0
1448470285.445946781,0.50873,83.1363,0
1448470285.447943926,0.443237,83.1363,0
1448470285.449942648,0.50873,83.1363,0
1448470285.451945045,0.443237,83.1363,0
1448470285.453944259,0.50873,83.1363,0
1448470285.455943909,0.50873,83.1363,0
1448470285.457943296,0.574223,83.1363,0
1448470285.459941771,0.50873,83.1363,0
1448470285.461937183,0.50873,83.1363,0
1448470285.463923380,0.50873,83.1363,0
1448470285.465945886,0.50873,83.1363,0
1448470285.467951837,0.50873,83.1363,0
1448470285.469971948,0.50873,83.1363,0
1448470285.471987779,0.50873,83.1363,0
1448470285.473956547,0.50873,83.1363,0
1448470285.476024498,0.50873,83.1363,0
1448470285.477953065,0.50873,83.1409,0
1448470285.479936489,0.50873,83.1409,0
1448470285.481991375,0.50873,83.1409,0
1448470285.483963140,0.50873,83.1409,0
1448470285.485966957,0.50873,83.1409,0
1448470285.487969371,0.50873,83.1409,0
1448470285.489967765,0.50873,83.1409,0
1448470285.491966160,0.50873,83.1409,0
1448470285.493966663,0.50873,83.1409,0
1448470285.495959869,0.50873,83.1409,0
1448470285.497956791,0.50873,83.1409,0
1448470285.499956191,0.50873,83.1409,0
1448470285.501958327,0.50873,83.1409,0
1448470285.503943816,0.50873,83.1409,0
1448470285.505945916,0.50873,83.1409,0
1448470285.507944661,0.443237,83.1409,0
1448470285.509989251,0.50873,83.1409,0
1448470285.511983565,0.50873,83.1409,0
1448470285.513919066,0.50873,83.1409,0
1448470285.515962956,0.50873,83.1381,0
1448470285.517950500,0.50873,83.1381,0
1448470285.519944394,0.443237,83.1381,0
1448470285.521945465,0.50873,83.1381,0
1448470285.523944030,0.443237,83.1381,0
1448470285.526341372,0.50873,83.1381,0
1448470285.527943763,0.443237,83.1381,0
1448470285.529938937,0.50873,83.1381,0
1448470285.531942176,0.50873,83.1381,0
1448470285.533942171,0.50873,83.1381,0
1448470285.535942467,0.50873,83.1381,0
1448470285.537939619,0.50873,83.1381,0
1448470285.539945443,0.574223,83.1381,0
1448470285.541939725,0.50873,83.1381,0
1448470285.543943532,0.50873,83.1381,0
1448470285.545940278,0.443237,83.1381,0
1448470285.547959879,0.50873,83.1381,0
1448470285.549984881,0.443237,83.1381,0
1448470285.551942701,0.50873,83.1381,0
1448470285.553949301,0.443237,83.1472,0
1448470285.555943913,0.443237,83.1472,0
1448470285.557943872,0.443237,83.1472,0
1448470285.559946272,0.50873,83.1472,0
1448470285.561942278,0.50873,83.1472,0
1448470285.563944942,0.50873,83.1472,0
1448470285.565942071,0.50873,83.1472,0
1448470285.567942697,0.50873,83.1472,0
1448470285.569938880,0.50873,83.1472,0
1448470285.571941044,0.50873,83.1472,0
1448470285.573941356,0.50873,83.1472,0
1448470285.575941678,0.50873,83.1472,0
1448470285.577939071,0.50873,83.1472,0
1448470285.579936280,0.50873,83.1472,0
1448470285.581940033,0.50873,83.1472,0
1448470285.583944966,0.50873,83.1472,0
1448470285.585940634,0.50873,83.1472,0
1448470285.587975913,0.50873,83.1472,0
1448470285.589985850,0.443237,83.1472,0
1448470285.591978539,0.50873,83.1472,0
1448470285.593942773,0.50873,83.1472,0
1448470285.595992276,0.50873,83.1476,0
1448470285.597962076,0.50873,83.1476,0
1448470285.599967457,0.50873,83.1476,0
1448470285.601954773,0.50873,83.1476,0
1448470285.603948507,0.50873,83.1476,0
1448470285.605942158,0.50873,83.1476,0
1448470285.607950041,0.50873,83.1476,0
1448470285.609941079,0.50873,83.1476,0
1448470285.611937953,0.50873,83.1476,0
1448470285.613941931,0.50873,83.1476,0
1448470285.615948260,0.50873,83.1476,0
1448470285.617937568,0.50873,83.1476,0
1448470285.619938080,0.50873,83.1476,0
1448470285.621938810,0.50873,83.1476,0
1448470285.623938511,0.50873,83.1476,0
1448470285.625940053,0.50873,83.1476,0
1448470285.627941929,0.50873,83.1476,0
1448470285.629979376,0.50873,83.1476,0
1448470285.631978034,0.50873,83.1476,0
1448470285.633933263,0.50873,83.1476,0
1448470285.635960084,0.50873,83.1725,0
1448470285.637949682,0.443237,83.1725,0
1448470285.639946700,0.443237,83.1725,0
1448470285.641985730,0.50873,83.1725,0
1448470285.643951331,0.50873,83.1725,0
1448470285.645953026,0.50873,83.1725,0
1448470285.647950826,0.443237,83.1725,0
1448470285.649941817,0.50873,83.1725,0
1448470285.651941144,0.50873,83.1725,0
1448470285.653947173,0.50873,83.1725,0
1448470285.655948010,0.50873,83.1725,0
1448470285.657944056,0.50873,83.1725,0
1448470285.659946139,0.50873,83.1725,0
1448470285.661972594,0.50873,83.1725,0
1448470285.663942671,0.50873,83.1725,0
1448470285.665952816,0.443237,83.1725,0
1448470285.667943082,0.50873,83.1725,0
1448470285.669964932,0.50873,83.1725,0
1448470285.671940134,0.50873,83.1725,0
1448470285.673948032,0.50873,83.1725,0
1448470285.675945304,0.443237,83.1828,0
1448470285.677945342,0.50873,83.1828,0
1448470285.679931280,0.574223,83.1828,0
1448470285.682001486,0.50873,83.1828,0
1448470285.683974467,0.50873,83.1828,0
1448470285.685949238,0.50873,83.1828,0
1448470285.687974301,0.443237,83.1828,0
1448470285.689971366,0.50873,83.1828,0
1448470285.691972021,0.50873,83.1828,0
1448470285.693946999,0.50873,83.1828,0
1448470285.695961731,0.50873,83.1828,0
1448470285.697983582,0.443237,83.1828,0
1448470285.699976224,0.50873,83.1828,0
1448470285.701972699,0.50873,83.1828,0
1448470285.703933300,0.50873,83.1828,0
1448470285.705963744,0.50873,83.1828,0
1448470285.707980784,0.443237,83.1828,0
1448470285.709975745,0.50873,83.1828,0
1448470285.711956269,0.50873,83.1828,0
1448470285.713953755,0.50873,83.1887,0
1448470285.715947806,0.443237,83.1887,0
1448470285.717946432,0.50873,83.1887,0
1448470285.719941789,0.50873,83.1887,0
1448470285.721945583,0.50873,83.1887,0
1448470285.723943774,0.50873,83.1887,0
1448470285.726060914,0.50873,83.1887,0
1448470285.727941465,0.50873,83.1887,0
1448470285.729939847,0.50873,83.1887,0
1448470285.731991415,0.50873,83.1887,0
1448470285.733971913,0.574223,83.1887,0
1448470285.735969689,0.50873,83.1887,0
1448470285.737968996,0.50873,83.1887,0
1448470285.739954602,0.50873,83.1887,0
1448470285.741968983,0.50873,83.1887,0
1448470285.743955918,0.50873,83.1887,0
1448470285.745950033,0.50873,83.1887,0
1448470285.747974093,0.50873,83.1887,0
1448470285.749979002,0.50873,83.1887,0
1448470285.751973035,0.50873,83.1887,0
1448470285.753939776,0.50873,83.1887,0
1448470285.755945722,0.50873,83.1931,0
1448470285.757936633,0.50873,83.1931,0
1448470285.759950396,0.50873,83.1931,0
1448470285.761948841,0.574223,83.1931,0
1448470285.763949100,0.50873,83.1931,0
1448470285.765944464,0.50873,83.1931,0
1448470285.767943791,0.50873,83.1931,0
1448470285.769944554,0.50873,83.1931,0
1448470285.771948462,0.50873,83.1931,0
1448470285.773946946,0.443237,83.1931,0
1448470285.775948194,0.50873,83.1931,0
1448470285.777946295,0.50873,83.1931,0
1448470285.779947697,0.50873,83.1931,0
1448470285.781943315,0.443237,83.1931,0
1448470285.783949598,0.50873,83.1931,0
1448470285.785947962,0.443237,83.1931,0
1448470285.787946868,0.443237,83.1931,0
1448470285.789976300,0.50873,83.1931,0
1448470285.791993046,0.443237,83.1931,0
1448470285.793973056,0.50873,83.1931,0
1448470285.795949461,0.443237,83.1931,0
1448470285.797947474,0.50873,83.2023,0
1448470285.799931086,0.50873,83.2023,0
1448470285.801951423,0.443237,83.2023,0
1448470285.803956186,0.50873,83.2023,0
1448470285.805950428,0.50873,83.2023,0
1448470285.807948455,0.443237,83.2023,0
1448470285.809948006,0.50873,83.2023,0
1448470285.811959290,0.50873,83.2023,0
1448470285.813965489,0.50873,83.2023,0
1448470285.815953393,0.50873,83.2023,0
1448470285.817948243,0.50873,83.2023,0
1448470285.819944961,0.574223,83.2023,0
1448470285.821947541,0.50873,83.2023,0
1448470285.823945298,0.50873,83.2023,0
1448470285.825942473,0.50873,83.2023,0
1448470285.827942318,0.50873,83.2023,0
1448470285.829947288,0.50873,83.2023,0
1448470285.832016633,0.50873,83.2023,0
1448470285.834011283,0.50873,83.2023,0
1448470285.835971117,0.50873,83.2023,0
1448470285.837952186,0.50873,83.2023,0
1448470285.839982718,0.50873,83.2051,0
1448470285.841968496,0.50873,83.2051,0
1448470285.843968016,0.50873,83.2051,0
1448470285.845957417,0.50873,83.2051,0
1448470285.847962865,0.50873,83.2051,0
1448470285.849958633,0.443237,83.2051,0
1448470285.851962003,0.443237,83.2051,0
1448470285.853948086,0.50873,83.2051,0
1448470285.855947587,0.50873,83.2051,0
1448470285.857946042,0.443237,83.2051,0
1448470285.859943257,0.50873,83.2051,0
1448470285.861947435,0.443237,83.2051,0
1448470285.863947647,0.50873,83.2051,0
1448470285.865946726,0.443237,83.2051,0
1448470285.867950547,0.50873,83.2051,0
1448470285.869946934,0.443237,83.2051,0
1448470285.871958722,0.50873,83.2051,0
1448470285.873985832,0.50873,83.2051,0
1448470285.875984247,0.50873,83.2051,0
1448470285.877957220,0.50873,83.2051,0
1448470285.879952207,0.50873,83.2051,0
1448470285.881948327,0.443237,83.2225,0
1448470285.883954436,0.50873,83.2225,0
1448470285.885939220,0.50873,83.2225,0
1448470285.887930271,0.50873,83.2225,0
1448470285.889949032,0.50873,83.2225,0
1448470285.891949515,0.50873,83.2225,0
1448470285.893956372,0.50873,83.2225,0
1448470285.895942108,0.50873,83.2225,0
1448470285.897949600,0.50873,83.2225,0
1448470285.899950794,0.50873,83.2225,0
1448470285.901951735,0.50873,83.2225,0
1448470285.903942048,0.50873,83.2225,0
1448470285.905945287,0.50873,83.2225,0
1448470285.907943324,0.574223,83.2225,0
1448470285.909945775,0.50873,83.2225,0
1448470285.911944199,0.50873,83.2225,0
1448470285.913948441,0.50873,83.2225,0
1448470285.916011231,0.50873,83.2225,0
1448470285.918010775,0.50873,83.2225,0
1448470285.919962408,0.50873,83.2225,0
1448470285.921949536,0.443237,83.2225,0
1448470285.923970653,0.50873,83.2322,0
1448470285.925976394,0.50873,83.2322,0
1448470285.927969654,0.50873,83.2322,0
1448470285.929970504,0.50873,83.2322,0
1448470285.931970679,0.50873,83.2322,0
1448470285.933970247,0.50873,83.2322,0
1448470285.935969657,0.50873,83.2322,0
1448470285.937969605,0.50873,83.2322,0
1448470285.939969493,0.50873,83.2322,0
1448470285.941970718,0.443237,83.2322,0
1448470285.943970088,0.50873,83.2322,0
1448470285.945973892,0.50873,83.2322,0
1448470285.947970011,0.50873,83.2322,0
1448470285.949969098,0.443237,83.2322,0
1448470285.951970472,0.443237,83.2322,0
1448470285.953971339,0.50873,83.2322,0
1448470285.955989776,0.50873,83.2322,0
1448470285.958006666,0.50873,83.2322,0
1448470285.960010717,0.50873,83.2322,0
1448470285.961962640,0.50873,83.2322,0
1448470285.963964746,0.50873,83.2322,0
1448470285.965957511,0.443237,83.2764,0
1448470285.967974532,0.50873,83.2764,0
1448470285.969970498,0.50873,83.2764,0
1448470285.971978678,0.50873,83.2764,0
1448470285.973964735,0.50873,83.2764,0
1448470285.975952438,0.50873,83.2764,0
1448470285.977949246,0.50873,83.2764,0
1448470285.979948403,0.50873,83.2764,0
1448470285.981950382,0.50873,83.2764,0
1448470285.983947551,0.50873,83.2764,0
1448470285.985948568,0.443237,83.2764,0
1448470285.987947330,0.50873,83.2764,0
1448470285.989946209,0.443237,83.2764,0
1448470285.991956093,0.50873,83.2764,0
1448470285.993946109,0.50873,83.2764,0
1448470285.995946806,0.50873,83.2764,0
1448470285.997967123,0.50873,83.2764,0
1448470285.999981618,0.50873,83.2764,0
1448470286.001995782,0.50873,83.2764,0
1448470286.003920778,0.50873,83.2764,0
1448470286.005947369,0.50873,83.2764,0
1448470286.007946592,0.443237,83.2644,0
1448470286.009947746,0.443237,83.2644,0
1448470286.011960353,0.50873,83.2644,0
1448470286.013940537,0.50873,83.2644,0
1448470286.015946305,0.50873,83.2644,0
1448470286.017947826,0.50873,83.2644,0
1448470286.019947043,0.50873,83.2644,0
1448470286.021946423,0.50873,83.2644,0
1448470286.023955629,0.50873,83.2644,0
1448470286.025947135,0.50873,83.2644,0
1448470286.027948239,0.443237,83.2644,0
1448470286.029947863,0.443237,83.2644,0
1448470286.031947354,0.50873,83.2644,0
1448470286.033956383,0.50873,83.2644,0
1448470286.035950785,0.50873,83.2644,0
1448470286.037951017,0.50873,83.2644,0
1448470286.039981398,0.50873,83.2644,0
1448470286.042000489,0.50873,83.2644,0
1448470286.043961312,0.50873,83.2644,0
1448470286.045952180,0.443237,83.2644,0
1448470286.047953040,0.50873,83.3113,0
1448470286.049950392,0.50873,83.3113,0
1448470286.051947658,0.50873,83.3113,0
1448470286.053952086,0.50873,83.3113,0
1448470286.055950347,0.50873,83.3113,0
1448470286.057946591,0.50873,83.3113,0
1448470286.059947788,0.50873,83.3113,0
1448470286.061942892,0.50873,83.3113,0
1448470286.063949055,0.574223,83.3113,0
1448470286.065947215,0.50873,83.3113,0
1448470286.067948176,0.50873,83.3113,0
1448470286.069947012,0.50873,83.3113,0
1448470286.071943662,0.50873,83.3113,0
1448470286.073946918,0.50873,83.3113,0
1448470286.075948213,0.50873,83.3113,0
1448470286.077947382,0.50873,83.3113,0
1448470286.079951226,0.50873,83.3113,0
1448470286.081993287,0.50873,83.3113,0
1448470286.083989707,0.50873,83.3113,0
1448470286.085955367,0.443237,83.3113,0
1448470286.087950601,0.50873,83.3113,0
1448470286.089926061,0.50873,83.3275,0
1448470286.091947030,0.50873,83.3275,0
1448470286.093932866,0.50873,83.3275,0
1448470286.095951734,0.50873,83.3275,0
1448470286.097950690,0.50873,83.3275,0
1448470286.099947695,0.50873,83.3275,0
1448470286.101945425,0.50873,83.3275,0
1448470286.103949315,0.50873,83.3275,0
1448470286.105948823,0.50873,83.3275,0
1448470286.107945092,0.50873,83.3275,0
1448470286.109942766,0.50873,83.3275,0
1448470286.111942951,0.50873,83.3275,0
1448470286.113946060,0.50873,83.3275,0
1448470286.115964610,0.50873,83.3275,0
1448470286.117951198,0.50873,83.3275,0
1448470286.119944251,0.50873,83.3275,0
1448470286.121975035,0.50873,83.3275,0
1448470286.123990118,0.50873,83.3275,0
1448470286.125943712,0.443237,83.3275,0
1448470286.127951480,0.50873,83.3704,0
1448470286.129947373,0.443237,83.3704,0
1448470286.131950231,0.50873,83.3704,0
1448470286.133961712,0.443237,83.3704,0
1448470286.135954858,0.50873,83.3704,0
1448470286.137945268,0.50873,83.3704,0
1448470286.139946666,0.50873,83.3704,0
1448470286.141945843,0.50873,83.3704,0
1448470286.143946062,0.50873,83.3704,0
1448470286.145947162,0.50873,83.3704,0
1448470286.147948444,0.50873,83.3704,0
1448470286.149948248,0.50873,83.3704,0
1448470286.151947765,0.50873,83.3704,0
1448470286.153946334,0.50873,83.3704,0
1448470286.155946800,0.50873,83.3704,0
1448470286.157922021,0.50873,83.3704,0
1448470286.159989273,0.50873,83.3704,0
1448470286.162269286,0.443237,83.3704,0
1448470286.163947097,0.50873,83.3704,0
1448470286.165942011,0.50873,83.3704,0
1448470286.167946269,0.50873,83.3847,0
1448470286.169943868,0.50873,83.3847,0
1448470286.171943376,0.50873,83.3847,0
1448470286.173952922,0.50873,83.3847,0
1448470286.175945821,0.50873,83.3847,0
1448470286.177943902,0.50873,83.3847,0
1448470286.179943787,0.50873,83.3847,0
1448470286.181946688,0.50873,83.3847,0
1448470286.183940496,0.50873,83.3847,0
1448470286.185939515,0.50873,83.3847,0
1448470286.187945280,0.50873,83.3847,0
1448470286.189939632,0.443237,83.3847,0
1448470286.191953151,0.50873,83.3847,0
1448470286.193970181,0.50873,83.3847,0
1448470286.195969097,0.50873,83.3847,0
1448470286.197968802,0.50873,83.3847,0
1448470286.199987292,0.50873,83.3847,0
1448470286.201988019,0.50873,83.3847,0
1448470286.203983931,0.50873,83.3847,0
1448470286.205918277,0.443237,83.3847,0
1448470286.207927391,0.50873,83.3847,0
1448470286.209945987,0.50873,83.4263,0
1448470286.211944759,0.50873,83.4263,0
1448470286.213947941,0.50873,83.4263,0
1448470286.215974503,0.50873,83.4263,0
1448470286.217942372,0.50873,83.4263,0
1448470286.219979775,0.50873,83.4263,0
1448470286.221952759,0.50873,83.4263,0
1448470286.223950749,0.50873,83.4263,0
1448470286.225943505,0.50873,83.4263,0
1448470286.227949189,0.443237,83.4263,0
1448470286.229959969,0.50873,83.4263,0
1448470286.231943540,0.50873,83.4263,0
1448470286.233957520,0.50873,83.4263,0
1448470286.235954334,0.443237,83.4263,0
1448470286.237919876,0.50873,83.4263,0
1448470286.239987586,0.50873,83.4263,0
1448470286.241996562,0.50873,83.4263,0
1448470286.243947646,0.50873,83.4263,0
1448470286.245957463,0.50873,83.4263,0
1448470286.247966392,0.50873,83.4476,0
1448470286.249947150,0.443237,83.4476,0
1448470286.251970351,0.50873,83.4476,0
1448470286.253950116,0.50873,83.4476,0
1448470286.255945514,0.50873,83.4476,0
1448470286.257944193,0.50873,83.4476,0
1448470286.259943580,0.50873,83.4476,0
1448470286.261957814,0.50873,83.4476,0
1448470286.263958143,0.50873,83.4476,0
1448470286.265953721,0.443237,83.4476,0
1448470286.267921085,0.50873,83.4476,0
1448470286.269919067,0.50873,83.4476,0
1448470286.271921132,0.50873,83.4476,0
1448470286.273922943,0.50873,83.4476,0
1448470286.275921616,0.50873,83.4476,0
1448470286.277972032,0.50873,83.4476,0
1448470286.279982552,0.50873,83.4476,0
1448470286.282087788,0.50873,83.4476,0
1448470286.284029169,0.50873,83.4584,0
1448470286.285917527,0.443237,83.4584,0
1448470286.287915717,0.50873,83.4584,0
1448470286.289917118,0.50873,83.4584,0
