1448470494.018600757,0.50873,82.7945,0
1448470494.020611881,0.50873,82.7945,0
1448470494.022607235,0.50873,82.7945,0
1448470494.024638224,0.50873,82.7945,0
1448470494.026714712,0.50873,82.7945,0
1448470494.028617049,0.50873,82.7945,0
1448470494.030602835,0.50873,82.7945,0
1448470494.032585808,0.50873,82.7944,0
1448470494.034603550,0.50873,82.7944,0
1448470494.036600031,0.50873,82.7944,0
1448470494.038617702,0.443237,82.7944,0
1448470494.040630119,0.50873,82.7944,0
1448470494.042602952,0.50873,82.7944,0
1448470494.044606676,0.50873,82.7944,0
1448470494.046601760,0.50873,82.7944,0
1448470494.048601180,0.50873,82.7944,0
1448470494.050601566,0.50873,82.7944,0
1448470494.052601557,0.50873,82.7944,0
1448470494.054601943,0.50873,82.7944,0
1448470494.056610150,0.50873,82.7944,0
1448470494.058601315,0.50873,82.7944,0
1448470494.060601758,0.50873,82.7944,0
1448470494.062645382,0.50873,82.7944,0
1448470494.064622876,0.50873,82.7944,0
1448470494.066646421,0.574223,82.7944,0
1448470494.068647455,0.574223,82.7944,0
1448470494.070627371,0.50873,82.7944,0
1448470494.072586717,0.50873,82.7944,0
1448470494.074648091,0.50873,82.771,0
1448470494.076599105,0.50873,82.771,0
1448470494.078611104,0.50873,82.771,0
1448470494.080613992,0.50873,82.771,0
1448470494.082611402,0.443237,82.771,0
1448470494.084616582,0.443237,82.771,0
1448470494.086596809,0.50873,82.771,0
1448470494.088596353,0.50873,82.771,0
1448470494.090592619,0.50873,82.771,0
1448470494.092594652,0.50873,82.771,0
1448470494.094592793,0.50873,82.771,0
1448470494.096594535,0.50873,82.771,0
1448470494.098612551,0.50873,82.771,0
1448470494.100599246,0.443237,82.771,0
1448470494.102595115,0.443237,82.771,0
1448470494.104615820,0.50873,82.771,0
1448470494.106644453,0.50873,82.771,0
1448470494.108670083,0.50873,82.771,0
1448470494.110669370,0.443237,82.771,0
1448470494.112644348,0.50873,82.771,0
1448470494.114624141,0.574223,82.771,0
1448470494.116627754,0.443237,82.7967,0
1448470494.118625447,0.443237,82.7967,0
1448470494.120624811,0.574223,82.7967,0
1448470494.122596094,0.50873,82.7967,0
1448470494.124588328,0.443237,82.7967,0
1448470494.126593478,0.50873,82.7967,0
1448470494.128611549,0.443237,82.7967,0
1448470494.130610291,0.50873,82.7967,0
1448470494.132594415,0.443237,82.7967,0
1448470494.134592225,0.50873,82.7967,0
1448470494.136592578,0.443237,82.7967,0
1448470494.138620599,0.574223,82.7967,0
1448470494.140590640,0.443237,82.7967,0
1448470494.142610356,0.50873,82.7967,0
1448470494.144601999,0.50873,82.7967,0
1448470494.146614856,0.50873,82.7967,0
1448470494.148602908,0.50873,82.7967,0
1448470494.150628360,0.443237,82.7967,0
1448470494.152637112,0.50873,82.7967,0
1448470494.155045028,0.50873,82.7967,0
1448470494.156594088,0.50873,82.7967,0
1448470494.158602348,0.50873,82.7696,0
1448470494.160605915,0.50873,82.7696,0
1448470494.162600327,0.443237,82.7696,0
1448470494.164584837,0.443237,82.7696,0
1448470494.166602489,0.50873,82.7696,0
1448470494.168595481,0.50873,82.7696,0
1448470494.170600183,0.50873,82.7696,0
1448470494.172601869,0.50873,82.7696,0
1448470494.174601734,0.50873,82.7696,0
1448470494.176601682,0.50873,82.7696,0
1448470494.178601516,0.443237,82.7696,0
1448470494.180600659,0.443237,82.7696,0
1448470494.182600244,0.50873,82.7696,0
1448470494.184597887,0.50873,82.7696,0
1448470494.186609287,0.50873,82.7696,0
1448470494.188603379,0.50873,82.7696,0
1448470494.190602475,0.50873,82.7696,0
1448470494.192637560,0.50873,82.7696,0
1448470494.194637411,0.50873,82.7696,0
1448470494.196634082,0.50873,82.7696,0
1448470494.198597421,0.50873,82.7696,0
1448470494.200606025,0.50873,82.7743,0
1448470494.202604674,0.443237,82.7743,0
1448470494.204600449,0.50873,82.7743,0
1448470494.206602920,0.574223,82.7743,0
1448470494.208600379,0.50873,82.7743,0
1448470494.210602318,0.50873,82.7743,0
1448470494.212631503,0.443237,82.7743,0
1448470494.214619507,0.50873,82.7743,0
1448470494.216595839,0.50873,82.7743,0
1448470494.218585440,0.443237,82.7743,0
1448470494.220602494,0.50873,82.7743,0
1448470494.222602576,0.50873,82.7743,0
1448470494.224602487,0.50873,82.7743,0
1448470494.226602252,0.50873,82.7743,0
1448470494.228601909,0.50873,82.7743,0
1448470494.230600481,0.50873,82.7743,0
1448470494.232600493,0.443237,82.7743,0
1448470494.234629594,0.50873,82.7743,0
1448470494.236646958,0.50873,82.7743,0
1448470494.238641527,0.50873,82.7743,0
1448470494.240612624,0.443237,82.7743,0
1448470494.242572160,0.50873,82.7813,0
1448470494.244571549,0.50873,82.7813,0
1448470494.246844765,0.443237,82.7813,0
1448470494.248610506,0.50873,82.7813,0
1448470494.250598837,0.574223,82.7813,0
1448470494.252599026,0.50873,82.7813,0
1448470494.254602409,0.50873,82.7813,0
1448470494.256602604,0.50873,82.7813,0
1448470494.258601544,0.50873,82.7813,0
1448470494.260600740,0.50873,82.7813,0
1448470494.262600428,0.50873,82.7813,0
1448470494.264597897,0.50873,82.7813,0
1448470494.266599927,0.50873,82.7813,0
1448470494.268600607,0.50873,82.7813,0
1448470494.270600077,0.50873,82.7813,0
1448470494.272602818,0.50873,82.7813,0
1448470494.274611680,0.443237,82.7813,0
1448470494.276640136,0.50873,82.7813,0
1448470494.278640806,0.377744,82.7813,0
1448470494.280603603,0.50873,82.7813,0
1448470494.282600835,0.574223,82.7813,0
1448470494.284609517,0.50873,82.7877,0
1448470494.286602489,0.50873,82.7877,0
1448470494.288616449,0.50873,82.7877,0
1448470494.290641618,0.50873,82.7877,0
1448470494.292618491,0.50873,82.7877,0
1448470494.294595858,0.50873,82.7877,0
1448470494.296614956,0.50873,82.7877,0
1448470494.298619331,0.50873,82.7877,0
1448470494.300615247,0.50873,82.7877,0
1448470494.302627459,0.443237,82.7877,0
1448470494.304614385,0.50873,82.7877,0
1448470494.306613799,0.50873,82.7877,0
1448470494.308614331,0.50873,82.7877,0
1448470494.310619521,0.50873,82.7877,0
1448470494.312575500,0.50873,82.7877,0
1448470494.314570903,0.50873,82.7877,0
1448470494.316645861,0.443237,82.7877,0
1448470494.318687201,0.50873,82.7877,0
1448470494.320581677,0.50873,82.7877,0
1448470494.322573884,0.50873,82.8374,0
1448470494.324687564,0.50873,82.8374,0
1448470494.326625555,0.50873,82.8374,0
1448470494.328601803,0.443237,82.8374,0
1448470494.330599172,0.50873,82.8374,0
1448470494.332598706,0.50873,82.8374,0
1448470494.334629911,0.50873,82.8374,0
1448470494.336597817,0.443237,82.8374,0
1448470494.338591718,0.50873,82.8374,0
1448470494.340599464,0.50873,82.8374,0
1448470494.342597244,0.50873,82.8374,0
1448470494.344619159,0.574223,82.8374,0
1448470494.346590235,0.574223,82.8374,0
1448470494.348593000,0.50873,82.8374,0
1448470494.350602433,0.50873,82.8374,0
1448470494.352593838,0.50873,82.8374,0
1448470494.354596750,0.50873,82.8374,0
1448470494.356659674,0.443237,82.8374,0
1448470494.358646058,0.443237,82.8374,0
1448470494.360587752,0.50873,82.8374,0
1448470494.362598177,0.443237,82.8776,0
1448470494.364611118,0.50873,82.8776,0
1448470494.366604143,0.50873,82.8776,0
1448470494.368597330,0.443237,82.8776,0
1448470494.370594515,0.50873,82.8776,0
1448470494.372593504,0.50873,82.8776,0
1448470494.374597485,0.574223,82.8776,0
1448470494.376596662,0.50873,82.8776,0
1448470494.378590055,0.50873,82.8776,0
1448470494.380551897,0.50873,82.8776,0
1448470494.382592614,0.50873,82.8776,0
1448470494.384619894,0.50873,82.8776,0
1448470494.386599035,0.50873,82.8776,0
1448470494.388628992,0.50873,82.8776,0
1448470494.390598367,0.50873,82.8776,0
1448470494.392594039,0.50873,82.8776,0
1448470494.394599951,0.443237,82.8776,0
1448470494.396641469,0.50873,82.8776,0
1448470494.398593690,0.50873,82.8776,0
1448470494.400601957,0.443237,82.8939,0
1448470494.402599192,0.50873,82.8939,0
1448470494.404596344,0.50873,82.8939,0
1448470494.406622873,0.50873,82.8939,0
1448470494.408603424,0.50873,82.8939,0
1448470494.410600933,0.50873,82.8939,0
1448470494.412592332,0.50873,82.8939,0
1448470494.414596079,0.574223,82.8939,0
1448470494.416601770,0.50873,82.8939,0
1448470494.418600973,0.50873,82.8939,0
1448470494.420601229,0.50873,82.8939,0
1448470494.422603508,0.50873,82.8939,0
1448470494.424605369,0.50873,82.8939,0
1448470494.426595232,0.50873,82.8939,0
1448470494.428597249,0.50873,82.8939,0
1448470494.430594205,0.443237,82.8939,0
1448470494.432573287,0.50873,82.8939,0
1448470494.434612979,0.50873,82.8939,0
1448470494.436592951,0.574223,82.8939,0
1448470494.438575274,0.50873,82.9036,0
1448470494.440571737,0.50873,82.9036,0
1448470494.442571988,0.50873,82.9036,0
1448470494.444573428,0.50873,82.9036,0
1448470494.446582058,0.50873,82.9036,0
1448470494.448575241,0.443237,82.9036,0
1448470494.450571580,0.50873,82.9036,0
1448470494.452571533,0.50873,82.9036,0
1448470494.454570806,0.50873,82.9036,0
1448470494.456574620,0.50873,82.9036,0
1448470494.458572407,0.50873,82.9036,0
1448470494.460571769,0.443237,82.9036,0
1448470494.462571275,0.443237,82.9036,0
1448470494.464570597,0.50873,82.9036,0
1448470494.466571603,0.50873,82.9036,0
1448470494.468568861,0.574223,82.9036,0
1448470494.470598916,0.50873,82.9036,0
1448470494.472617897,0.50873,82.9036,0
1448470494.474623381,0.50873,82.9036,0
1448470494.476655729,0.50873,82.932,0
1448470494.478607087,0.50873,82.932,0
1448470494.480608434,0.50873,82.932,0
1448470494.482594778,0.50873,82.932,0
1448470494.484594540,0.50873,82.932,0
1448470494.486622820,0.50873,82.932,0
1448470494.488626585,0.50873,82.932,0
1448470494.490622590,0.50873,82.932,0
1448470494.492677932,0.50873,82.932,0
1448470494.494594462,0.50873,82.932,0
1448470494.496704450,0.50873,82.932,0
1448470494.498615627,0.574223,82.932,0
1448470494.500619875,0.50873,82.932,0
1448470494.502619709,0.574223,82.932,0
1448470494.504647699,0.50873,82.932,0
1448470494.506702113,0.50873,82.932,0
1448470494.508642563,0.50873,82.932,0
1448470494.510660920,0.50873,82.932,0
1448470494.512674121,0.443237,82.932,0
1448470494.514626388,0.50873,82.932,0
1448470494.516585084,0.50873,82.932,0
1448470494.518573298,0.50873,82.9653,0
1448470494.520602008,0.443237,82.9653,0
1448470494.522599614,0.443237,82.9653,0
1448470494.524596773,0.50873,82.9653,0
1448470494.526616009,0.50873,82.9653,0
1448470494.528637010,0.50873,82.9653,0
1448470494.530597539,0.50873,82.9653,0
1448470494.532589673,0.50873,82.9653,0
1448470494.534595228,0.50873,82.9653,0
1448470494.536650540,0.443237,82.9653,0
1448470494.538600954,0.50873,82.9653,0
1448470494.540659986,0.50873,82.9653,0
1448470494.542622930,0.50873,82.9653,0
1448470494.544692647,0.50873,82.9653,0
1448470494.546623208,0.50873,82.9653,0
1448470494.548684385,0.50873,82.9653,0
1448470494.550654542,0.50873,82.9653,0
1448470494.552860895,0.50873,82.9653,0
1448470494.554876799,0.50873,82.9653,0
1448470494.556623948,0.50873,82.9653,0
1448470494.558614138,0.50873,82.9653,0
1448470494.560624639,0.50873,82.9718,0
1448470494.562630220,0.443237,82.9718,0
1448470494.564626980,0.50873,82.9718,0
1448470494.566651241,0.50873,82.9718,0
1448470494.568614467,0.50873,82.9718,0
1448470494.570607381,0.443237,82.9718,0
1448470494.572611065,0.443237,82.9718,0
1448470494.574607316,0.50873,82.9718,0
1448470494.576609031,0.50873,82.9718,0
1448470494.578595505,0.50873,82.9718,0
1448470494.580633874,0.50873,82.9718,0
1448470494.582603543,0.50873,82.9718,0
1448470494.584617710,0.50873,82.9718,0
1448470494.586602955,0.50873,82.9718,0
1448470494.588599666,0.50873,82.9718,0
1448470494.590601041,0.574223,82.9718,0
1448470494.592620717,0.50873,82.9718,0
1448470494.594652721,0.50873,82.9718,0
1448470494.596653014,0.50873,82.9718,0
1448470494.598602885,0.50873,82.9718,0
1448470494.600602944,0.443237,82.9718,0
1448470494.602597526,0.443237,82.9466,0
1448470494.604603906,0.50873,82.9466,0
1448470494.606627057,0.50873,82.9466,0
1448470494.608616648,0.50873,82.9466,0
1448470494.610602484,0.50873,82.9466,0
1448470494.612626457,0.50873,82.9466,0
1448470494.614622176,0.50873,82.9466,0
1448470494.616612395,0.50873,82.9466,0
1448470494.618599468,0.50873,82.9466,0
1448470494.620598156,0.50873,82.9466,0
1448470494.622599177,0.50873,82.9466,0
1448470494.624602646,0.50873,82.9466,0
1448470494.626597587,0.50873,82.9466,0
1448470494.628582651,0.50873,82.9466,0
1448470494.630621942,0.50873,82.9466,0
1448470494.632608570,0.574223,82.9466,0
1448470494.634632212,0.50873,82.9466,0
1448470494.636658954,0.50873,82.9466,0
1448470494.638721407,0.443237,82.9466,0
1448470494.640584964,0.50873,82.9466,0
1448470494.642607035,0.50873,82.9466,0
1448470494.644606616,0.50873,82.9738,0
1448470494.646601402,0.50873,82.9738,0
1448470494.648584356,0.443237,82.9738,0
1448470494.650594380,0.50873,82.9738,0
1448470494.652602934,0.50873,82.9738,0
1448470494.654604643,0.50873,82.9738,0
1448470494.656603616,0.50873,82.9738,0
1448470494.658600373,0.443237,82.9738,0
1448470494.660602319,0.50873,82.9738,0
1448470494.662594624,0.443237,82.9738,0
1448470494.664598380,0.50873,82.9738,0
1448470494.666599117,0.50873,82.9738,0
1448470494.668598748,0.50873,82.9738,0
1448470494.670601776,0.50873,82.9738,0
1448470494.672594405,0.50873,82.9738,0
1448470494.674594604,0.50873,82.9738,0
1448470494.676625960,0.443237,82.9738,0
1448470494.678630852,0.443237,82.9738,0
1448470494.680876992,0.443237,82.9738,0
1448470494.682601847,0.574223,82.9738,0
1448470494.684659399,0.50873,82.9738,0
1448470494.686631888,0.50873,82.974,0
1448470494.688626934,0.50873,82.974,0
1448470494.690631776,0.50873,82.974,0
1448470494.692621916,0.50873,82.974,0
1448470494.694601148,0.50873,82.974,0
1448470494.696613431,0.50873,82.974,0
1448470494.698605271,0.50873,82.974,0
1448470494.700595527,0.50873,82.974,0
1448470494.702595639,0.443237,82.974,0
1448470494.704623745,0.50873,82.974,0
1448470494.706604033,0.50873,82.974,0
1448470494.708614816,0.50873,82.974,0
1448470494.710613466,0.50873,82.974,0
1448470494.712608001,0.50873,82.974,0
1448470494.714610007,0.50873,82.974,0
1448470494.716612491,0.50873,82.974,0
1448470494.718642075,0.50873,82.974,0
1448470494.720630998,0.50873,82.974,0
1448470494.722609337,0.50873,82.974,0
1448470494.724618987,0.50873,82.974,0
1448470494.726628982,0.50873,82.974,0
1448470494.728601511,0.50873,82.9795,0
1448470494.730629830,0.50873,82.9795,0
1448470494.732616382,0.50873,82.9795,0
1448470494.734621479,0.50873,82.9795,0
1448470494.736628682,0.50873,82.9795,0
1448470494.738623480,0.50873,82.9795,0
1448470494.740617220,0.50873,82.9795,0
1448470494.742612081,0.50873,82.9795,0
1448470494.744602370,0.574223,82.9795,0
1448470494.746626572,0.574223,82.9795,0
1448470494.748612924,0.50873,82.9795,0
1448470494.750615185,0.50873,82.9795,0
1448470494.752614372,0.443237,82.9795,0
1448470494.754610733,0.50873,82.9795,0
1448470494.756607496,0.50873,82.9795,0
1448470494.758612855,0.50873,82.9795,0
1448470494.760612475,0.50873,82.9795,0
1448470494.762649984,0.50873,82.9795,0
1448470494.764687655,0.50873,82.9795,0
1448470494.766640612,0.50873,82.9795,0
1448470494.768616482,0.443237,82.9795,0
1448470494.770631067,0.50873,82.9822,0
1448470494.772605318,0.50873,82.9822,0
1448470494.774624012,0.574223,82.9822,0
1448470494.776668567,0.50873,82.9822,0
1448470494.778594955,0.50873,82.9822,0
1448470494.780625018,0.443237,82.9822,0
1448470494.782620406,0.50873,82.9822,0
1448470494.784652136,0.50873,82.9822,0
1448470494.786647878,0.50873,82.9822,0
1448470494.788623805,0.50873,82.9822,0
1448470494.790625016,0.50873,82.9822,0
1448470494.792624317,0.50873,82.9822,0
1448470494.794624315,0.50873,82.9822,0
1448470494.796624053,0.50873,82.9822,0
1448470494.798623714,0.50873,82.9822,0
1448470494.800626592,0.50873,82.9822,0
1448470494.802607350,0.50873,82.9822,0
1448470494.804657455,0.50873,82.9822,0
1448470494.806662839,0.50873,82.9822,0
1448470494.808620570,0.50873,82.9822,0
1448470494.810608165,0.50873,82.9822,0
1448470494.812642234,0.50873,82.9822,0
1448470494.814635383,0.443237,82.9834,0
1448470494.816611393,0.50873,82.9834,0
1448470494.818626433,0.50873,82.9834,0
1448470494.820615964,0.50873,82.9834,0
1448470494.822614286,0.50873,82.9834,0
1448470494.824631266,0.50873,82.9834,0
1448470494.826611426,0.50873,82.9834,0
1448470494.828587656,0.50873,82.9834,0
1448470494.830582850,0.50873,82.9834,0
1448470494.832601601,0.443237,82.9834,0
1448470494.834594310,0.50873,82.9834,0
1448470494.836586839,0.50873,82.9834,0
1448470494.838591849,0.50873,82.9834,0
1448470494.840585414,0.50873,82.9834,0
1448470494.842579119,0.50873,82.9834,0
1448470494.844599103,0.50873,82.9834,0
1448470494.846662051,0.50873,82.9834,0
1448470494.848610898,0.50873,82.9834,0
1448470494.850595743,0.574223,82.9834,0
1448470494.852595029,0.50873,82.9911,0
1448470494.854598744,0.50873,82.9911,0
1448470494.856592099,0.50873,82.9911,0
1448470494.858589614,0.50873,82.9911,0
1448470494.860582700,0.443237,82.9911,0
1448470494.862583346,0.50873,82.9911,0
1448470494.864589337,0.50873,82.9911,0
1448470494.866582461,0.50873,82.9911,0
1448470494.868585778,0.574223,82.9911,0
1448470494.870584538,0.50873,82.9911,0
1448470494.872589819,0.50873,82.9911,0
1448470494.874580682,0.50873,82.9911,0
1448470494.876590191,0.50873,82.9911,0
1448470494.878578560,0.50873,82.9911,0
1448470494.880578693,0.50873,82.9911,0
1448470494.882627377,0.50873,82.9911,0
1448470494.884604492,0.50873,82.9911,0
1448470494.886587183,0.574223,82.9911,0
1448470494.888579815,0.50873,83.0045,0
1448470494.890578718,0.50873,83.0045,0
1448470494.892575721,0.50873,83.0045,0
1448470494.894570148,0.50873,83.0045,0
1448470494.896574824,0.574223,83.0045,0
1448470494.898572330,0.50873,83.0045,0
1448470494.900571984,0.50873,83.0045,0
1448470494.902574948,0.50873,83.0045,0
1448470494.904572113,0.50873,83.0045,0
1448470494.906570811,0.50873,83.0045,0
1448470494.908571322,0.50873,83.0045,0
1448470494.910569359,0.50873,83.0045,0
1448470494.912570397,0.50873,83.0045,0
1448470494.914569878,0.50873,83.0045,0
1448470494.916565214,0.50873,83.0045,0
1448470494.918655683,0.50873,83.0045,0
1448470494.920606159,0.443237,83.0045,0
1448470494.922585148,0.443237,83.0045,0
1448470494.924582035,0.50873,83.0062,0
1448470494.926773311,0.50873,83.0062,0
1448470494.928575089,0.50873,83.0062,0
1448470494.930571975,0.50873,83.0062,0
1448470494.932572284,0.50873,83.0062,0
1448470494.934569041,0.50873,83.0062,0
1448470494.936563701,0.443237,83.0062,0
1448470494.938570383,0.50873,83.0062,0
1448470494.940569935,0.50873,83.0062,0
1448470494.942569416,0.50873,83.0062,0
1448470494.944703072,0.50873,83.0062,0
1448470494.946575565,0.50873,83.0062,0
1448470494.948572893,0.50873,83.0062,0
1448470494.950573903,0.50873,83.0062,0
1448470494.952599552,0.50873,83.0062,0
1448470494.954629067,0.50873,83.0062,0
1448470494.956595997,0.50873,83.0062,0
1448470494.958577320,0.50873,83.0062,0
1448470494.960572351,0.50873,83.0077,0
1448470494.962575918,0.50873,83.0077,0
1448470494.964576784,0.443237,83.0077,0
1448470494.966577036,0.443237,83.0077,0
1448470494.968576827,0.443237,83.0077,0
1448470494.970574148,0.50873,83.0077,0
1448470494.972582965,0.443237,83.0077,0
1448470494.974576364,0.50873,83.0077,0
1448470494.976575673,0.50873,83.0077,0
1448470494.978555397,0.50873,83.0077,0
1448470494.980581923,0.50873,83.0077,0
1448470494.982570838,0.50873,83.0077,0
1448470494.984571541,0.50873,83.0077,0
1448470494.986571722,0.443237,83.0077,0
1448470494.988571262,0.443237,83.0077,0
1448470494.990626929,0.50873,83.0077,0
1448470494.992601406,0.50873,83.0077,0
1448470494.994580030,0.50873,83.0077,0
1448470494.996572038,0.574223,83.009,0
1448470494.998572053,0.50873,83.009,0
1448470495.000575754,0.50873,83.009,0
1448470495.002572248,0.50873,83.009,0
1448470495.004572383,0.50873,83.009,0
1448470495.006571349,0.50873,83.009,0
1448470495.008602695,0.574223,83.009,0
1448470495.010603639,0.50873,83.009,0
1448470495.012596067,0.50873,83.009,0
1448470495.014595728,0.443237,83.009,0
1448470495.016604249,0.443237,83.009,0
1448470495.018601859,0.50873,83.009,0
1448470495.020602128,0.50873,83.009,0
1448470495.022596045,0.50873,83.009,0
1448470495.024591671,0.443237,83.009,0
1448470495.026592166,0.50873,83.009,0
1448470495.028634605,0.50873,83.009,0
1448470495.030628663,0.50873,83.009,0
1448470495.032586078,0.50873,83.009,0
1448470495.034617180,0.50873,83.01,0
1448470495.036621358,0.50873,83.01,0
1448470495.038616164,0.50873,83.01,0
1448470495.040624066,0.50873,83.01,0
1448470495.042571059,0.50873,83.01,0
1448470495.044642489,0.50873,83.01,0
1448470495.046629261,0.50873,83.01,0
1448470495.048621454,0.574223,83.01,0
1448470495.050681364,0.50873,83.01,0
1448470495.052573100,0.50873,83.01,0
1448470495.054671960,0.50873,83.01,0
1448470495.056587672,0.574223,83.01,0
1448470495.058571870,0.50873,83.01,0
1448470495.060572370,0.443237,83.01,0
1448470495.062575862,0.443237,83.01,0
1448470495.064596132,0.50873,83.01,0
1448470495.066630813,0.50873,83.01,0
1448470495.068633990,0.50873,83.01,0
1448470495.070590810,0.50873,83.01,0
1448470495.072597715,0.50873,83.01,0
1448470495.074594048,0.50873,83.0095,0
1448470495.076576118,0.443237,83.0095,0
1448470495.078676311,0.443237,83.0095,0
1448470495.080610851,0.50873,83.0095,0
1448470495.082608541,0.50873,83.0095,0
1448470495.084611830,0.50873,83.0095,0
1448470495.086612012,0.50873,83.0095,0
1448470495.088597424,0.50873,83.0095,0
1448470495.090599540,0.574223,83.0095,0
1448470495.092601099,0.50873,83.0095,0
1448470495.094602744,0.50873,83.0095,0
1448470495.096601757,0.50873,83.0095,0
1448470495.098599357,0.50873,83.0095,0
1448470495.100604046,0.443237,83.0095,0
1448470495.102600777,0.50873,83.0095,0
1448470495.104599231,0.50873,83.0095,0
1448470495.106618447,0.50873,83.0095,0
1448470495.108621862,0.50873,83.0095,0
1448470495.110615841,0.50873,83.0095,0
1448470495.112630804,0.50873,83.0121,0
1448470495.114620040,0.50873,83.0121,0
1448470495.116656157,0.443237,83.0121,0
1448470495.118619055,0.443237,83.0121,0
1448470495.120623577,0.443237,83.0121,0
1448470495.122641673,0.443237,83.0121,0
1448470495.124588052,0.443237,83.0121,0
1448470495.126641516,0.50873,83.0121,0
1448470495.128602237,0.50873,83.0121,0
1448470495.130672770,0.50873,83.0121,0
1448470495.132658857,0.50873,83.0121,0
1448470495.134669376,0.50873,83.0121,0
1448470495.136624736,0.50873,83.0121,0
1448470495.138659109,0.50873,83.0121,0
1448470495.140671031,0.50873,83.0121,0
1448470495.142674881,0.443237,83.0121,0
1448470495.144643411,0.443237,83.0121,0
1448470495.146727384,0.50873,83.0121,0
1448470495.148694782,0.639716,83.0121,0
1448470495.150625824,0.50873,83.0121,0
1448470495.152597844,0.50873,83.0121,0
1448470495.154570820,0.50873,83.0195,0
1448470495.156610564,0.50873,83.0195,0
1448470495.158598351,0.50873,83.0195,0
1448470495.160593987,0.50873,83.0195,0
1448470495.162594473,0.50873,83.0195,0
1448470495.164599432,0.443237,83.0195,0
1448470495.166595903,0.50873,83.0195,0
1448470495.168595396,0.50873,83.0195,0
1448470495.170594015,0.50873,83.0195,0
1448470495.172594424,0.50873,83.0195,0
1448470495.174595869,0.50873,83.0195,0
1448470495.176596653,0.50873,83.0195,0
1448470495.178593775,0.50873,83.0195,0
1448470495.180593168,0.443237,83.0195,0
1448470495.182597252,0.50873,83.0195,0
1448470495.184602152,0.50873,83.0195,0
1448470495.186615694,0.50873,83.0195,0
1448470495.188631361,0.50873,83.0195,0
1448470495.191061678,0.50873,83.0195,0
1448470495.192601113,0.50873,83.0195,0
1448470495.194595843,0.50873,83.0195,0
1448470495.196612903,0.50873,83.0173,0
1448470495.198599170,0.50873,83.0173,0
1448470495.200598210,0.443237,83.0173,0
1448470495.202636989,0.50873,83.0173,0
1448470495.204596482,0.50873,83.0173,0
1448470495.206601671,0.50873,83.0173,0
1448470495.208593903,0.443237,83.0173,0
1448470495.210592398,0.443237,83.0173,0
1448470495.212594845,0.50873,83.0173,0
1448470495.214595669,0.50873,83.0173,0
1448470495.216598163,0.50873,83.0173,0
1448470495.218608539,0.50873,83.0173,0
1448470495.220598330,0.443237,83.0173,0
1448470495.222602738,0.50873,83.0173,0
1448470495.224591725,0.50873,83.0173,0
1448470495.226611665,0.50873,83.0173,0
1448470495.228622368,0.50873,83.0173,0
1448470495.230639301,0.50873,83.0173,0
1448470495.232639614,0.443237,83.0173,0
1448470495.234580856,0.574223,83.0173,0
1448470495.236591535,0.50873,83.0173,0
1448470495.238614492,0.443237,83.0255,0
1448470495.240594592,0.50873,83.0255,0
1448470495.242611525,0.50873,83.0255,0
1448470495.244725218,0.50873,83.0255,0
1448470495.246596297,0.50873,83.0255,0
1448470495.248601968,0.443237,83.0255,0
1448470495.250595475,0.50873,83.0255,0
1448470495.252600271,0.50873,83.0255,0
1448470495.254592004,0.50873,83.0255,0
1448470495.256597087,0.50873,83.0255,0
1448470495.258593240,0.50873,83.0255,0
1448470495.260595019,0.50873,83.0255,0
1448470495.262593321,0.443237,83.0255,0
1448470495.264594318,0.443237,83.0255,0
1448470495.266596685,0.50873,83.0255,0
1448470495.268594639,0.50873,83.0255,0
1448470495.270603454,0.50873,83.0255,0
1448470495.272641765,0.50873,83.0255,0
1448470495.274642392,0.443237,83.0255,0
1448470495.276602827,0.50873,83.0255,0
1448470495.278593384,0.443237,83.0255,0
1448470495.280615386,0.50873,83.0363,0
1448470495.282616176,0.50873,83.0363,0
1448470495.284559850,0.50873,83.0363,0
1448470495.286595228,0.50873,83.0363,0
1448470495.288597185,0.443237,83.0363,0
1448470495.290592275,0.443237,83.0363,0
1448470495.292596409,0.50873,83.0363,0
1448470495.294598920,0.50873,83.0363,0
1448470495.296595344,0.50873,83.0363,0
1448470495.298626997,0.50873,83.0363,0
1448470495.300616335,0.443237,83.0363,0
1448470495.302597938,0.50873,83.0363,0
1448470495.304648300,0.574223,83.0363,0
1448470495.306627969,0.50873,83.0363,0
1448470495.308622412,0.50873,83.0363,0
1448470495.310623640,0.50873,83.0363,0
1448470495.312616151,0.50873,83.0363,0
1448470495.314664359,0.50873,83.0363,0
1448470495.316654331,0.443237,83.0363,0
1448470495.318642526,0.50873,83.0363,0
1448470495.320600051,0.50873,83.0363,0
1448470495.322620860,0.50873,83.0721,0
1448470495.324629297,0.50873,83.0721,0
1448470495.326630522,0.50873,83.0721,0
1448470495.328586053,0.50873,83.0721,0
1448470495.330591114,0.50873,83.0721,0
1448470495.332580811,0.50873,83.0721,0
1448470495.334573290,0.50873,83.0721,0
1448470495.336580806,0.50873,83.0721,0
1448470495.338583985,0.50873,83.0721,0
1448470495.340581416,0.443237,83.0721,0
1448470495.342622049,0.50873,83.0721,0
1448470495.344647372,0.50873,83.0721,0
1448470495.346659848,0.50873,83.0721,0
1448470495.348661607,0.50873,83.0721,0
1448470495.350622524,0.50873,83.0721,0
1448470495.352623301,0.50873,83.0721,0
1448470495.354623743,0.50873,83.0721,0
1448470495.356664233,0.574223,83.0721,0
1448470495.358659575,0.50873,83.0721,0
