1448470422.672568444,0.443237,82.9076,0
1448470422.674534900,0.50873,82.9076,0
1448470422.676499040,0.50873,82.9076,0
1448470422.678522846,0.50873,82.9076,0
1448470422.680517986,0.50873,82.937,0
1448470422.682523614,0.50873,82.937,0
1448470422.684503447,0.50873,82.937,0
1448470422.686502185,0.50873,82.937,0
1448470422.688516383,0.50873,82.937,0
1448470422.690510454,0.50873,82.937,0
1448470422.692511014,0.50873,82.937,0
1448470422.694503228,0.50873,82.937,0
1448470422.696512003,0.50873,82.937,0
1448470422.698520517,0.50873,82.937,0
1448470422.700516931,0.50873,82.937,0
1448470422.702501738,0.50873,82.937,0
1448470422.704502708,0.50873,82.937,0
1448470422.706516886,0.50873,82.937,0
1448470422.708516293,0.50873,82.937,0
1448470422.710515867,0.50873,82.937,0
1448470422.712555241,0.50873,82.937,0
1448470422.714556839,0.50873,82.937,0
1448470422.716594937,0.50873,82.937,0
1448470422.718518386,0.50873,82.937,0
1448470422.720527358,0.50873,82.937,0
1448470422.722522415,0.50873,82.94,0
1448470422.724513800,0.50873,82.94,0
1448470422.726517079,0.50873,82.94,0
1448470422.728516520,0.50873,82.94,0
1448470422.730514377,0.50873,82.94,0
1448470422.732516343,0.50873,82.94,0
1448470422.734511463,0.50873,82.94,0
1448470422.736516717,0.50873,82.94,0
1448470422.738510732,0.50873,82.94,0
1448470422.740517482,0.50873,82.94,0
1448470422.742517771,0.50873,82.94,0
1448470422.744507626,0.50873,82.94,0
1448470422.746493172,0.50873,82.94,0
1448470422.748490237,0.50873,82.94,0
1448470422.750465452,0.50873,82.94,0
1448470422.752529930,0.50873,82.94,0
1448470422.754550602,0.50873,82.94,0
1448470422.756493989,0.50873,82.94,0
1448470422.758498200,0.50873,82.94,0
1448470422.760496511,0.50873,82.9423,0
1448470422.762496293,0.443237,82.9423,0
1448470422.764507222,0.50873,82.9423,0
1448470422.766503549,0.50873,82.9423,0
1448470422.768492603,0.443237,82.9423,0
1448470422.770498067,0.443237,82.9423,0
1448470422.772490127,0.50873,82.9423,0
1448470422.774490109,0.50873,82.9423,0
1448470422.776535386,0.50873,82.9423,0
1448470422.778527396,0.443237,82.9423,0
1448470422.780505866,0.50873,82.9423,0
1448470422.782494833,0.50873,82.9423,0
1448470422.784494136,0.50873,82.9423,0
1448470422.786492307,0.50873,82.9423,0
1448470422.788493652,0.50873,82.9423,0
1448470422.790494465,0.50873,82.9423,0
1448470422.792521244,0.50873,82.9423,0
1448470422.794530206,0.50873,82.9423,0
1448470422.796926920,0.50873,82.9423,0
1448470422.798492394,0.574223,82.9423,0
1448470422.800495453,0.50873,82.9423,0
1448470422.802492107,0.50873,82.9406,0
1448470422.804490872,0.50873,82.9406,0
1448470422.806486484,0.574223,82.9406,0
1448470422.808487672,0.50873,82.9406,0
1448470422.810483751,0.50873,82.9406,0
1448470422.812510380,0.50873,82.9406,0
1448470422.814501558,0.50873,82.9406,0
1448470422.816496254,0.50873,82.9406,0
1448470422.818503259,0.443237,82.9406,0
1448470422.820494901,0.50873,82.9406,0
1448470422.822494846,0.443237,82.9406,0
1448470422.824488119,0.50873,82.9406,0
1448470422.826487600,0.50873,82.9406,0
1448470422.828542182,0.50873,82.9406,0
1448470422.830518563,0.443237,82.9406,0
1448470422.832503060,0.50873,82.9406,0
1448470422.834552246,0.50873,82.9406,0
1448470422.836559535,0.50873,82.9406,0
1448470422.838543697,0.50873,82.9406,0
1448470422.840484691,0.50873,82.9406,0
1448470422.842498440,0.50873,82.9411,0
1448470422.844504363,0.50873,82.9411,0
1448470422.846522526,0.443237,82.9411,0
1448470422.848500137,0.50873,82.9411,0
1448470422.850494198,0.443237,82.9411,0
1448470422.852499452,0.443237,82.9411,0
1448470422.854489411,0.50873,82.9411,0
1448470422.856489128,0.50873,82.9411,0
1448470422.858493029,0.50873,82.9411,0
1448470422.860492677,0.50873,82.9411,0
1448470422.862495465,0.50873,82.9411,0
1448470422.864494337,0.50873,82.9411,0
1448470422.866489555,0.50873,82.9411,0
1448470422.868504303,0.50873,82.9411,0
1448470422.870491736,0.50873,82.9411,0
1448470422.872489857,0.50873,82.9411,0
1448470422.874493841,0.50873,82.9411,0
1448470422.876521021,0.50873,82.9411,0
1448470422.878526973,0.50873,82.9411,0
1448470422.880528231,0.50873,82.9411,0
1448470422.882490530,0.50873,82.9411,0
1448470422.884516688,0.50873,82.9411,0
1448470422.886494178,0.443237,82.942,0
1448470422.888496004,0.50873,82.942,0
1448470422.890491830,0.443237,82.942,0
1448470422.892488347,0.50873,82.942,0
1448470422.894491606,0.50873,82.942,0
1448470422.896440843,0.50873,82.942,0
1448470422.898489107,0.50873,82.942,0
1448470422.900485217,0.50873,82.942,0
1448470422.902490183,0.443237,82.942,0
1448470422.904492977,0.50873,82.942,0
1448470422.906491907,0.50873,82.942,0
1448470422.908547838,0.50873,82.942,0
1448470422.910502340,0.50873,82.942,0
1448470422.912522875,0.50873,82.942,0
1448470422.914514795,0.50873,82.942,0
1448470422.916515322,0.443237,82.942,0
1448470422.918561371,0.443237,82.942,0
1448470422.920565235,0.50873,82.942,0
1448470422.922545565,0.50873,82.942,0
1448470422.924482795,0.50873,82.942,0
1448470422.926490991,0.50873,82.9515,0
1448470422.928502880,0.50873,82.9515,0
1448470422.930492605,0.50873,82.9515,0
1448470422.932492366,0.50873,82.9515,0
1448470422.934495515,0.50873,82.9515,0
1448470422.936493586,0.50873,82.9515,0
1448470422.938494820,0.50873,82.9515,0
1448470422.940491879,0.443237,82.9515,0
1448470422.942490273,0.50873,82.9515,0
1448470422.944494207,0.50873,82.9515,0
1448470422.946490464,0.574223,82.9515,0
1448470422.948548410,0.443237,82.9515,0
1448470422.950515063,0.50873,82.9515,0
1448470422.952516254,0.443237,82.9515,0
1448470422.954510990,0.50873,82.9515,0
1448470422.956503836,0.50873,82.9515,0
1448470422.958511237,0.50873,82.9515,0
1448470422.960528468,0.50873,82.9515,0
1448470422.962528089,0.50873,82.9515,0
1448470422.964524683,0.50873,82.9515,0
1448470422.966504542,0.50873,82.9515,0
1448470422.968507421,0.50873,82.9574,0
1448470422.970504138,0.443237,82.9574,0
1448470422.972473893,0.50873,82.9574,0
1448470422.974465250,0.50873,82.9574,0
1448470422.976465582,0.443237,82.9574,0
1448470422.978465122,0.50873,82.9574,0
1448470422.980464055,0.443237,82.9574,0
1448470422.982464211,0.50873,82.9574,0
1448470422.984492256,0.50873,82.9574,0
1448470422.986507493,0.50873,82.9574,0
1448470422.988541775,0.50873,82.9574,0
1448470422.990516259,0.443237,82.9574,0
1448470422.992516892,0.50873,82.9574,0
1448470422.994513205,0.50873,82.9574,0
1448470422.996502951,0.50873,82.9574,0
1448470422.998558152,0.574223,82.9574,0
1448470423.000501424,0.50873,82.9574,0
1448470423.002545365,0.50873,82.9574,0
1448470423.004530319,0.50873,82.9574,0
1448470423.006509233,0.50873,82.9574,0
1448470423.008553133,0.50873,82.9574,0
1448470423.010492422,0.50873,82.9589,0
1448470423.012511347,0.50873,82.9589,0
1448470423.014576178,0.443237,82.9589,0
1448470423.016489283,0.50873,82.9589,0
1448470423.018546297,0.50873,82.9589,0
1448470423.020495280,0.50873,82.9589,0
1448470423.022495963,0.443237,82.9589,0
1448470423.024502647,0.50873,82.9589,0
1448470423.026493768,0.50873,82.9589,0
1448470423.028547054,0.443237,82.9589,0
1448470423.030494169,0.50873,82.9589,0
1448470423.032495136,0.443237,82.9589,0
1448470423.034493979,0.50873,82.9589,0
1448470423.036492915,0.50873,82.9589,0
1448470423.038505114,0.50873,82.9589,0
1448470423.040494004,0.50873,82.9589,0
1448470423.042525447,0.50873,82.9589,0
1448470423.044531435,0.50873,82.9589,0
1448470423.046711843,0.50873,82.9589,0
1448470423.048507882,0.443237,82.9589,0
1448470423.050498222,0.50873,82.9589,0
1448470423.052495277,0.50873,82.9724,0
1448470423.054487691,0.50873,82.9724,0
1448470423.056503763,0.50873,82.9724,0
1448470423.058506477,0.50873,82.9724,0
1448470423.060495340,0.50873,82.9724,0
1448470423.062495289,0.443237,82.9724,0
1448470423.064494468,0.50873,82.9724,0
1448470423.066495245,0.50873,82.9724,0
1448470423.068507187,0.50873,82.9724,0
1448470423.070492649,0.50873,82.9724,0
1448470423.072496560,0.50873,82.9724,0
1448470423.074495636,0.50873,82.9724,0
1448470423.076496714,0.50873,82.9724,0
1448470423.078495783,0.50873,82.9724,0
1448470423.080467021,0.50873,82.9724,0
1448470423.082497921,0.50873,82.9724,0
1448470423.084502135,0.50873,82.9724,0
1448470423.086474219,0.50873,82.9724,0
1448470423.088470281,0.50873,82.9803,0
1448470423.090466539,0.50873,82.9803,0
1448470423.092465538,0.50873,82.9803,0
1448470423.094465339,0.50873,82.9803,0
1448470423.096465125,0.50873,82.9803,0
1448470423.098466537,0.50873,82.9803,0
1448470423.100465544,0.50873,82.9803,0
1448470423.102465374,0.50873,82.9803,0
1448470423.104465733,0.50873,82.9803,0
1448470423.106465255,0.50873,82.9803,0
1448470423.108466244,0.50873,82.9803,0
1448470423.110465909,0.50873,82.9803,0
1448470423.112465965,0.50873,82.9803,0
1448470423.114465848,0.50873,82.9803,0
1448470423.116465525,0.50873,82.9803,0
1448470423.118465918,0.50873,82.9803,0
1448470423.120527994,0.50873,82.9803,0
1448470423.122489917,0.50873,82.9803,0
1448470423.124469914,0.50873,82.9803,0
1448470423.126517696,0.50873,82.988,0
1448470423.128523605,0.50873,82.988,0
1448470423.130496159,0.50873,82.988,0
1448470423.132507655,0.50873,82.988,0
1448470423.134491841,0.50873,82.988,0
1448470423.136490640,0.50873,82.988,0
1448470423.138507744,0.50873,82.988,0
1448470423.140488712,0.50873,82.988,0
1448470423.142485677,0.443237,82.988,0
1448470423.144497826,0.50873,82.988,0
1448470423.146491173,0.50873,82.988,0
1448470423.148492461,0.50873,82.988,0
1448470423.150495396,0.50873,82.988,0
1448470423.152491980,0.443237,82.988,0
1448470423.154477419,0.50873,82.988,0
1448470423.156501087,0.443237,82.988,0
1448470423.158535641,0.50873,82.988,0
1448470423.160532622,0.443237,82.988,0
1448470423.162499325,0.50873,82.988,0
1448470423.164490918,0.443237,82.988,0
1448470423.166493131,0.50873,83.0212,0
1448470423.168471217,0.50873,83.0212,0
1448470423.170505459,0.50873,83.0212,0
1448470423.172494683,0.50873,83.0212,0
1448470423.174493144,0.50873,83.0212,0
1448470423.176495007,0.50873,83.0212,0
1448470423.178540632,0.50873,83.0212,0
1448470423.180514755,0.50873,83.0212,0
1448470423.182511135,0.50873,83.0212,0
1448470423.184515584,0.50873,83.0212,0
1448470423.186515702,0.50873,83.0212,0
1448470423.188505898,0.50873,83.0212,0
1448470423.190515051,0.574223,83.0212,0
1448470423.192515427,0.50873,83.0212,0
1448470423.194510150,0.50873,83.0212,0
1448470423.196509466,0.50873,83.0212,0
1448470423.198535173,0.50873,83.0212,0
1448470423.200531547,0.50873,83.0212,0
1448470423.202519925,0.50873,83.0212,0
1448470423.204501839,0.443237,83.0212,0
1448470423.206494254,0.50873,83.0212,0
1448470423.208491596,0.443237,83.03,0
1448470423.210490271,0.50873,83.03,0
1448470423.212488616,0.50873,83.03,0
1448470423.214487265,0.50873,83.03,0
1448470423.216488138,0.50873,83.03,0
1448470423.218492490,0.50873,83.03,0
1448470423.220495191,0.50873,83.03,0
1448470423.222497611,0.50873,83.03,0
1448470423.224488706,0.50873,83.03,0
1448470423.226488467,0.50873,83.03,0
1448470423.228504121,0.50873,83.03,0
1448470423.230493449,0.50873,83.03,0
1448470423.232489485,0.50873,83.03,0
1448470423.234491214,0.50873,83.03,0
1448470423.236490541,0.50873,83.03,0
1448470423.238487402,0.50873,83.03,0
1448470423.240525874,0.443237,83.03,0
1448470423.242531298,0.50873,83.03,0
1448470423.244530748,0.443237,83.03,0
1448470423.246493516,0.50873,83.03,0
1448470423.248519917,0.50873,83.03,0
1448470423.250496028,0.50873,83.0318,0
1448470423.252504018,0.443237,83.0318,0
1448470423.254496359,0.50873,83.0318,0
1448470423.256491643,0.50873,83.0318,0
1448470423.258489730,0.443237,83.0318,0
1448470423.260492148,0.50873,83.0318,0
1448470423.262489717,0.50873,83.0318,0
1448470423.264487564,0.50873,83.0318,0
1448470423.266487495,0.50873,83.0318,0
1448470423.268487153,0.50873,83.0318,0
1448470423.270485033,0.443237,83.0318,0
1448470423.272462734,0.50873,83.0318,0
1448470423.274488391,0.50873,83.0318,0
1448470423.276490778,0.50873,83.0318,0
1448470423.278491895,0.50873,83.0318,0
1448470423.280493013,0.50873,83.0318,0
1448470423.282517306,0.50873,83.0318,0
1448470423.284526629,0.50873,83.0318,0
1448470423.286557120,0.50873,83.0318,0
1448470423.288501559,0.50873,83.0318,0
1448470423.290521780,0.443237,83.0318,0
1448470423.292518073,0.443237,83.0643,0
1448470423.294528442,0.574223,83.0643,0
1448470423.296515928,0.443237,83.0643,0
1448470423.298500782,0.50873,83.0643,0
1448470423.300506089,0.50873,83.0643,0
1448470423.302501654,0.50873,83.0643,0
1448470423.304501486,0.50873,83.0643,0
1448470423.306502516,0.50873,83.0643,0
1448470423.308505689,0.443237,83.0643,0
1448470423.310515208,0.443237,83.0643,0
1448470423.312508188,0.50873,83.0643,0
1448470423.314502530,0.50873,83.0643,0
1448470423.316501249,0.50873,83.0643,0
1448470423.318510505,0.50873,83.0643,0
1448470423.320514849,0.50873,83.0643,0
1448470423.322509359,0.50873,83.0643,0
1448470423.324555535,0.50873,83.0643,0
1448470423.326556576,0.50873,83.0643,0
1448470423.328542769,0.443237,83.0643,0
1448470423.330520838,0.50873,83.0643,0
1448470423.332498543,0.443237,83.0378,0
1448470423.334489901,0.50873,83.0378,0
1448470423.336488657,0.443237,83.0378,0
1448470423.338497562,0.50873,83.0378,0
1448470423.340497604,0.50873,83.0378,0
1448470423.342493981,0.50873,83.0378,0
1448470423.344489703,0.50873,83.0378,0
1448470423.346488258,0.50873,83.0378,0
1448470423.348484811,0.50873,83.0378,0
1448470423.350491792,0.50873,83.0378,0
1448470423.352494026,0.50873,83.0378,0
1448470423.354544104,0.574223,83.0378,0
1448470423.356496308,0.50873,83.0378,0
1448470423.358511691,0.50873,83.0378,0
1448470423.360497550,0.50873,83.0378,0
1448470423.362491094,0.50873,83.0378,0
1448470423.364488587,0.50873,83.0378,0
1448470423.366515573,0.50873,83.0378,0
1448470423.368518672,0.50873,83.0378,0
1448470423.370521413,0.50873,83.0378,0
1448470423.372494550,0.50873,83.0378,0
1448470423.374494442,0.50873,83.0669,0
1448470423.376487444,0.443237,83.0669,0
1448470423.378486009,0.443237,83.0669,0
1448470423.380490321,0.443237,83.0669,0
1448470423.382492076,0.50873,83.0669,0
1448470423.384492055,0.443237,83.0669,0
1448470423.386517147,0.50873,83.0669,0
1448470423.388516490,0.50873,83.0669,0
1448470423.390517541,0.443237,83.0669,0
1448470423.392517596,0.50873,83.0669,0
1448470423.394517350,0.50873,83.0669,0
1448470423.396517629,0.50873,83.0669,0
1448470423.398516759,0.443237,83.0669,0
1448470423.400517466,0.50873,83.0669,0
1448470423.402517267,0.50873,83.0669,0
1448470423.404503548,0.50873,83.0669,0
1448470423.406498164,0.443237,83.0669,0
1448470423.408539913,0.50873,83.0669,0
1448470423.410568079,0.50873,83.0669,0
1448470423.412540278,0.50873,83.0669,0
1448470423.414507886,0.50873,83.0669,0
1448470423.416524602,0.50873,83.0741,0
1448470423.418492427,0.50873,83.0741,0
1448470423.420521401,0.50873,83.0741,0
1448470423.422493817,0.50873,83.0741,0
1448470423.424490034,0.50873,83.0741,0
1448470423.426487550,0.50873,83.0741,0
1448470423.428492773,0.443237,83.0741,0
1448470423.430494345,0.50873,83.0741,0
1448470423.432494494,0.50873,83.0741,0
1448470423.434490299,0.50873,83.0741,0
1448470423.436494992,0.50873,83.0741,0
1448470423.438494035,0.50873,83.0741,0
1448470423.440494440,0.50873,83.0741,0
1448470423.442493400,0.50873,83.0741,0
1448470423.444495049,0.50873,83.0741,0
1448470423.446493523,0.50873,83.0741,0
1448470423.448492486,0.50873,83.0741,0
1448470423.450575783,0.50873,83.0741,0
1448470423.452548750,0.443237,83.0741,0
1448470423.454728442,0.50873,83.0741,0
1448470423.456504427,0.50873,83.0741,0
1448470423.458520017,0.574223,83.0741,0
1448470423.460523029,0.50873,83.0791,0
1448470423.462497589,0.50873,83.0791,0
1448470423.464506287,0.50873,83.0791,0
1448470423.466488028,0.50873,83.0791,0
1448470423.468485587,0.50873,83.0791,0
1448470423.470495989,0.50873,83.0791,0
1448470423.472495109,0.50873,83.0791,0
1448470423.474497957,0.50873,83.0791,0
1448470423.476498376,0.50873,83.0791,0
1448470423.478497376,0.50873,83.0791,0
1448470423.480496612,0.443237,83.0791,0
1448470423.482522249,0.50873,83.0791,0
1448470423.484525254,0.443237,83.0791,0
1448470423.486506747,0.50873,83.0791,0
1448470423.488522043,0.443237,83.0791,0
1448470423.490516816,0.443237,83.0791,0
1448470423.492514316,0.443237,83.0791,0
1448470423.494573488,0.50873,83.0791,0
1448470423.496570770,0.443237,83.0791,0
1448470423.498529178,0.50873,83.0791,0
1448470423.500497479,0.443237,83.0791,0
1448470423.502520776,0.50873,83.0571,0
1448470423.504508135,0.50873,83.0571,0
1448470423.506501646,0.50873,83.0571,0
1448470423.508491685,0.443237,83.0571,0
1448470423.510499477,0.50873,83.0571,0
1448470423.512502426,0.50873,83.0571,0
1448470423.514498265,0.50873,83.0571,0
1448470423.516497682,0.50873,83.0571,0
1448470423.518495495,0.50873,83.0571,0
1448470423.520498196,0.50873,83.0571,0
1448470423.522495752,0.50873,83.0571,0
1448470423.524544361,0.50873,83.0571,0
1448470423.526518627,0.50873,83.0571,0
1448470423.528517918,0.50873,83.0571,0
1448470423.530517418,0.443237,83.0571,0
1448470423.532514356,0.50873,83.0571,0
1448470423.534524140,0.50873,83.0571,0
1448470423.536553081,0.50873,83.0571,0
1448470423.538543654,0.50873,83.0571,0
1448470423.540507624,0.50873,83.0571,0
1448470423.542521898,0.50873,83.0571,0
1448470423.544516284,0.443237,83.065,0
1448470423.546516189,0.50873,83.065,0
1448470423.548516321,0.50873,83.065,0
1448470423.550514782,0.50873,83.065,0
1448470423.552507661,0.443237,83.065,0
1448470423.554534736,0.443237,83.065,0
1448470423.556515238,0.50873,83.065,0
1448470423.558518102,0.50873,83.065,0
1448470423.560504140,0.50873,83.065,0
1448470423.562504395,0.50873,83.065,0
1448470423.564503275,0.50873,83.065,0
1448470423.566497844,0.50873,83.065,0
1448470423.568501333,0.50873,83.065,0
1448470423.570495402,0.50873,83.065,0
1448470423.572501962,0.50873,83.065,0
1448470423.574498559,0.50873,83.065,0
1448470423.576533413,0.50873,83.065,0
1448470423.578546875,0.50873,83.065,0
1448470423.580559552,0.50873,83.065,0
1448470423.582502017,0.50873,83.065,0
1448470423.584505069,0.443237,83.065,0
1448470423.586478385,0.50873,83.0849,0
1448470423.588495928,0.50873,83.0849,0
1448470423.590494416,0.50873,83.0849,0
1448470423.592491909,0.443237,83.0849,0
1448470423.594496939,0.443237,83.0849,0
1448470423.596489881,0.50873,83.0849,0
1448470423.598488279,0.50873,83.0849,0
1448470423.600483938,0.50873,83.0849,0
1448470423.602484290,0.50873,83.0849,0
1448470423.604488334,0.50873,83.0849,0
1448470423.606485423,0.50873,83.0849,0
1448470423.608488809,0.50873,83.0849,0
1448470423.610495161,0.50873,83.0849,0
1448470423.612501825,0.50873,83.0849,0
1448470423.614489626,0.50873,83.0849,0
1448470423.616496590,0.50873,83.0849,0
1448470423.618489509,0.50873,83.0849,0
1448470423.620553946,0.50873,83.0849,0
1448470423.622569323,0.443237,83.0849,0
1448470423.624503131,0.50873,83.0849,0
1448470423.626500170,0.574223,83.0849,0
1448470423.628494395,0.50873,83.1162,0
1448470423.630493528,0.50873,83.1162,0
1448470423.632509175,0.50873,83.1162,0
1448470423.634491700,0.50873,83.1162,0
1448470423.636483088,0.50873,83.1162,0
1448470423.638490030,0.443237,83.1162,0
1448470423.640489614,0.50873,83.1162,0
1448470423.642488136,0.50873,83.1162,0
1448470423.644489918,0.443237,83.1162,0
1448470423.646489739,0.50873,83.1162,0
1448470423.648486885,0.443237,83.1162,0
1448470423.650484618,0.50873,83.1162,0
1448470423.652493570,0.443237,83.1162,0
1448470423.654491413,0.574223,83.1162,0
1448470423.656492374,0.50873,83.1162,0
1448470423.658498162,0.50873,83.1162,0
1448470423.660515259,0.50873,83.1162,0
1448470423.662553801,0.50873,83.1162,0
1448470423.664554762,0.50873,83.1162,0
1448470423.666515809,0.50873,83.1162,0
1448470423.668503997,0.50873,83.1162,0
1448470423.670496258,0.443237,83.1292,0
1448470423.672494839,0.443237,83.1292,0
1448470423.674492619,0.50873,83.1292,0
1448470423.676492377,0.50873,83.1292,0
1448470423.678491514,0.50873,83.1292,0
1448470423.680492217,0.50873,83.1292,0
1448470423.682491146,0.50873,83.1292,0
1448470423.684487379,0.50873,83.1292,0
1448470423.686486195,0.50873,83.1292,0
1448470423.688488943,0.443237,83.1292,0
1448470423.690492857,0.50873,83.1292,0
1448470423.692492618,0.50873,83.1292,0
1448470423.694488627,0.50873,83.1292,0
1448470423.696490967,0.50873,83.1292,0
1448470423.698489917,0.50873,83.1292,0
1448470423.700499884,0.50873,83.1292,0
1448470423.702515548,0.50873,83.1292,0
1448470423.704562787,0.574223,83.1292,0
1448470423.706561065,0.50873,83.1292,0
1448470423.708508093,0.443237,83.1292,0
1448470423.710500568,0.443237,83.1292,0
1448470423.712517838,0.50873,83.1373,0
1448470423.714506020,0.50873,83.1373,0
1448470423.716506312,0.50873,83.1373,0
1448470423.718505696,0.50873,83.1373,0
1448470423.720504836,0.50873,83.1373,0
1448470423.722505963,0.50873,83.1373,0
1448470423.724505955,0.50873,83.1373,0
1448470423.726502489,0.50873,83.1373,0
1448470423.728516699,0.50873,83.1373,0
1448470423.730515628,0.443237,83.1373,0
1448470423.732502674,0.50873,83.1373,0
1448470423.734517162,0.50873,83.1373,0
1448470423.736517384,0.50873,83.1373,0
1448470423.738517713,0.50873,83.1373,0
1448470423.740517651,0.50873,83.1373,0
1448470423.742501951,0.50873,83.1373,0
1448470423.744523688,0.50873,83.1373,0
1448470423.746558315,0.50873,83.1373,0
1448470423.748559119,0.50873,83.1373,0
1448470423.750504026,0.50873,83.1373,0
1448470423.752492561,0.443237,83.1373,0
1448470423.754516835,0.50873,83.1649,0
1448470423.756510281,0.50873,83.1649,0
1448470423.758525431,0.50873,83.1649,0
1448470423.760494576,0.50873,83.1649,0
1448470423.762491223,0.50873,83.1649,0
1448470423.764486077,0.50873,83.1649,0
1448470423.766492379,0.50873,83.1649,0
1448470423.768489665,0.50873,83.1649,0
1448470423.770490164,0.443237,83.1649,0
1448470423.772492882,0.50873,83.1649,0
1448470423.774491701,0.443237,83.1649,0
1448470423.776516706,0.50873,83.1649,0
1448470423.778517386,0.50873,83.1649,0
1448470423.780515477,0.50873,83.1649,0
1448470423.782517713,0.50873,83.1649,0
1448470423.784516676,0.50873,83.1649,0
1448470423.786521188,0.50873,83.1649,0
1448470423.788542521,0.50873,83.1649,0
1448470423.790545670,0.443237,83.1649,0
1448470423.792517682,0.50873,83.1649,0
1448470423.794510798,0.443237,83.1649,0
1448470423.796507539,0.50873,83.1808,0
1448470423.798507026,0.443237,83.1808,0
1448470423.800506951,0.50873,83.1808,0
1448470423.802506027,0.50873,83.1808,0
1448470423.804502628,0.50873,83.1808,0
1448470423.806517035,0.50873,83.1808,0
1448470423.808516960,0.443237,83.1808,0
1448470423.810516685,0.50873,83.1808,0
1448470423.812522476,0.50873,83.1808,0
1448470423.814504901,0.50873,83.1808,0
1448470423.816501943,0.443237,83.1808,0
1448470423.818504370,0.50873,83.1808,0
1448470423.820497500,0.443237,83.1808,0
1448470423.822495036,0.443237,83.1808,0
1448470423.824495819,0.443237,83.1808,0
1448470423.826496325,0.50873,83.1808,0
1448470423.828509941,0.50873,83.1808,0
1448470423.830539547,0.50873,83.1808,0
1448470423.832527802,0.50873,83.1808,0
1448470423.834498868,0.443237,83.1808,0
1448470423.836499574,0.50873,83.1808,0
1448470423.838503832,0.50873,83.2171,0
1448470423.840495365,0.50873,83.2171,0
1448470423.842495971,0.50873,83.2171,0
1448470423.844495452,0.50873,83.2171,0
1448470423.846495864,0.443237,83.2171,0
1448470423.848486538,0.50873,83.2171,0
1448470423.850495767,0.443237,83.2171,0
1448470423.852494530,0.377744,83.2171,0
1448470423.854495159,0.50873,83.2171,0
1448470423.856496304,0.50873,83.2171,0
1448470423.858490282,0.50873,83.2171,0
1448470423.860496040,0.50873,83.2171,0
1448470423.862493917,0.443237,83.2171,0
1448470423.864495221,0.50873,83.2171,0
1448470423.866495413,0.50873,83.2171,0
1448470423.868494526,0.50873,83.2171,0
1448470423.870510568,0.443237,83.2171,0
1448470423.872695478,0.50873,83.2171,0
1448470423.874533283,0.50873,83.2171,0
1448470423.876496705,0.50873,83.2171,0
1448470423.878493533,0.50873,83.2171,0
1448470423.880491192,0.50873,83.2573,0
1448470423.882489924,0.50873,83.2573,0
1448470423.884491483,0.50873,83.2573,0
1448470423.886490078,0.50873,83.2573,0
1448470423.888476469,0.50873,83.2573,0
1448470423.890485337,0.50873,83.2573,0
1448470423.892494052,0.50873,83.2573,0
1448470423.894493452,0.50873,83.2573,0
1448470423.896492923,0.50873,83.2573,0
1448470423.898493265,0.50873,83.2573,0
1448470423.900502735,0.50873,83.2573,0
1448470423.902493954,0.50873,83.2573,0
1448470423.904490995,0.50873,83.2573,0
1448470423.906496566,0.443237,83.2573,0
1448470423.908493040,0.50873,83.2573,0
1448470423.910493038,0.50873,83.2573,0
1448470423.912502892,0.50873,83.2573,0
1448470423.914527794,0.50873,83.2573,0
1448470423.916522139,0.50873,83.2573,0
1448470423.918496022,0.574223,83.2573,0
1448470423.920505859,0.50873,83.2573,0
1448470423.922473781,0.50873,83.2787,0
1448470423.924493712,0.50873,83.2787,0
1448470423.926492547,0.50873,83.2787,0
1448470423.928490371,0.50873,83.2787,0
1448470423.930486918,0.443237,83.2787,0
1448470423.932490745,0.50873,83.2787,0
1448470423.934491061,0.50873,83.2787,0
1448470423.936490595,0.50873,83.2787,0
1448470423.938491264,0.50873,83.2787,0
1448470423.940486178,0.50873,83.2787,0
1448470423.942512279,0.50873,83.2787,0
1448470423.944498640,0.443237,83.2787,0
1448470423.946494191,0.443237,83.2787,0
1448470423.948537103,0.443237,83.2787,0
1448470423.950492434,0.50873,83.2787,0
1448470423.952500424,0.50873,83.2787,0
1448470423.954530153,0.50873,83.2787,0
1448470423.956551646,0.443237,83.2787,0
1448470423.958565713,0.443237,83.2787,0
1448470423.960503798,0.50873,83.2787,0
1448470423.962512439,0.50873,83.2787,0
1448470423.964520362,0.50873,83.2952,0
1448470423.966507815,0.50873,83.2952,0
1448470423.968508839,0.50873,83.2952,0
1448470423.970502600,0.50873,83.2952,0
1448470423.972492138,0.50873,83.2952,0
1448470423.974517220,0.50873,83.2952,0
1448470423.976516176,0.50873,83.2952,0
1448470423.978498204,0.443237,83.2952,0
1448470423.980491981,0.50873,83.2952,0
1448470423.982491883,0.50873,83.2952,0
1448470423.984493211,0.50873,83.2952,0
1448470423.986519475,0.50873,83.2952,0
1448470423.988492369,0.50873,83.2952,0
1448470423.990494556,0.50873,83.2952,0
1448470423.992465678,0.443237,83.2952,0
1448470423.994465453,0.50873,83.2952,0
1448470423.996497837,0.50873,83.2952,0
1448470423.998477663,0.50873,83.2952,0
1448470424.000468786,0.50873,83.3455,0
1448470424.002465386,0.50873,83.3455,0
1448470424.004498530,0.50873,83.3455,0
1448470424.006491796,0.443237,83.3455,0
1448470424.008494881,0.574223,83.3455,0
1448470424.010493580,0.574223,83.3455,0
1448470424.012487017,0.50873,83.3455,0
1448470424.014490647,0.50873,83.3455,0
