PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,836307","0,876928","0,948495","0,929598","0,880488","0,89818"
"0,836826","0,877181","0,948476","0,929668","0,880807","0,89838"
"0,836826","0,877181","0,948476","0,929668","0,880807","0,89838"
"0,836826","0,877181","0,948476","0,929668","0,880807","0,89838"
"0,828243","0,869755","0,94562","0,926238","0,874503","0,892579"
"0,828243","0,869755","0,94562","0,926238","0,874503","0,892579"
"0,818655","0,859826","0,951745","0,935548","0,873207","0,890378"
"0,814957","0,854747","0,958255","0,944995","0,875172","0,891178"
"0,815036","0,854649","0,957863","0,944554","0,875029","0,890978"
"0,815036","0,854649","0,957863","0,944554","0,875029","0,890978"
"0,811765","0,855179","0,943417","0,924107","0,864301","0,882977"
"0,811765","0,855179","0,943417","0,924107","0,864301","0,882977"
"0,807445","0,849095","0,951165","0,935548","0,866789","0,883977"
"0,807445","0,849095","0,951165","0,935548","0,866789","0,883977"
"0,835494","0,87651","0,945692","0,925706","0,878289","0,896379"
"0,835494","0,87651","0,945692","0,925706","0,878289","0,896379"
"0,835047","0,876258","0,946054","0,926128","0,878232","0,896379"
"0,823735","0,864475","0,951976","0,93558","0,876102","0,893179"
"0,823812","0,86443","0,951959","0,935612","0,87616","0,893179"
"0,823812","0,86443","0,951959","0,935612","0,87616","0,893179"
"0,825065","0,865146","0,954832","0,939544","0,878591","0,895179"
"0,79966","0,841664","0,9493","0,933598","0,861454","0,878776"
"0,79966","0,841664","0,9493","0,933598","0,861454","0,878776"
"0,799151","0,841435","0,949319","0,933532","0,86113","0,878576"
"0,799151","0,841435","0,949319","0,933532","0,86113","0,878576"
"0,801433","0,842105","0,956224","0,942956","0,866454","0,882777"
"0,801517","0,842052","0,956207","0,942985","0,866515","0,882777"
"0,802787","0,843341","0,95553","0,942022","0,866849","0,883177"
"0,80287","0,843289","0,955513","0,942051","0,86691","0,883177"
"0,801486","0,837115","0,959627","0,949169","0,869098","0,882977"
"0,795699","0,832712","0,952731","0,940371","0,862007","0,876775"
"0,795699","0,832712","0,952731","0,940371","0,862007","0,876775"
"0,792863","0,829045","0,956267","0,945232","0,862369","0,876575"
"0,792863","0,829045","0,956267","0,945232","0,862369","0,876575"
"0,792863","0,829045","0,956267","0,945232","0,862369","0,876575"
"0,782822","0,820426","0,949883","0,937316","0,853131","0,868174"
"0,780783","0,816368","0,957177","0,947111","0,855942","0,869774"
"0,780783","0,816368","0,957177","0,947111","0,855942","0,869774"
"0,812126","0,8511","0,946556","0,930528","0,867305","0,883577"
"0,812126","0,8511","0,946556","0,930528","0,867305","0,883577"
"0,812126","0,8511","0,946556","0,930528","0,867305","0,883577"
"0,766244","0,800473","0,956364","0,947111","0,847131","0,860372"
"0,766244","0,800473","0,956364","0,947111","0,847131","0,860372"
"0,783751","0,821779","0,948478","0,935357","0,852869","0,868174"
"0,783839","0,821719","0,948458","0,935389","0,852935","0,868174"
"0,78247","0,815291","0,96826","0,961331","0,862728","0,874975"
"0,782297","0,815478","0,968687","0,961765","0,862797","0,875175"
"0,782297","0,815478","0,968687","0,961765","0,862797","0,875175"
"0,772325","0,808719","0,952248","0,941176","0,848431","0,862773"
"0,766508","0,801488","0,953722","0,943683","0,845917","0,859572"
"0,766508","0,801488","0,953722","0,943683","0,845917","0,859572"
"0,7666","0,801421","0,953704","0,94371","0,845985","0,859572"
"0,766786","0,801421","0,954472","0,944689","0,846491","0,859972"
"0,754163","0,790399","0,943884","0,931896","0,833662","0,84817"
"0,754463","0,790737","0,943906","0,931896","0,833845","0,84837"
"0,754463","0,790737","0,943906","0,931896","0,833845","0,84837"
"0,763262","0,797973","0,955115","0,945562","0,844688","0,858172"
"0,763262","0,797973","0,955115","0,945562","0,844688","0,858172"
"0,732317","0,768503","0,931967","0,918627","0,81496","0,829766"
"0,769352","0,801555","0,966178","0,959334","0,853903","0,865973"
"0,769352","0,801555","0,966178","0,959334","0,853903","0,865973"
"0,768777","0,801418","0,966205","0,959274","0,853525","0,865773"
"0,716722","0,741979","0,954387","0,948479","0,816473","0,826165"
"0,722769","0,752365","0,945648","0,937224","0,816143","0,827766"
"0,722769","0,752365","0,945648","0,937224","0,816143","0,827766"
"0,718762","0,748311","0,942553","0,933791","0,812287","0,823965"
"0,718549","0,748481","0,942602","0,933726","0,812126","0,823965"
"0,718549","0,748481","0,942602","0,933726","0,812126","0,823965"
"0,707104","0,728562","0,957409","0,952872","0,811794","0,819964"
"0,707104","0,728562","0,957409","0,952872","0,811794","0,819964"
"0,712211","0,739292","0,947687","0,940511","0,810593","0,821164"
"0,711732","0,73913","0,94771","0,940453","0,810261","0,820964"
"0,711732","0,73913","0,94771","0,940453","0,810261","0,820964"
"0,769957","0,802964","0,970684","0,964532","0,856331","0,868574"
"0,769957","0,802964","0,970684","0,964532","0,856331","0,868574"
"0,73544","0,765914","0,958685","0,951724","0,829719","0,841368"
"0,73544","0,765914","0,958685","0,951724","0,829719","0,841368"
"0,73582","0,766251","0,959106","0,952217","0,830148","0,841768"
"0,743811","0,780397","0,944173","0,932512","0,827541","0,842168"
"0,743811","0,780397","0,944173","0,932512","0,827541","0,842168"
"0,743116","0,780357","0,944241","0,932379","0,827058","0,841968"
"0,741099","0,774823","0,953209","0,94428","0,830442","0,843569"
"0,715163","0,750168","0,93066","0,918186","0,804057","0,818364"
"0,715163","0,750168","0,93066","0,918186","0,804057","0,818364"
"0,715054","0,750252","0,930689","0,918146","0,803972","0,818364"
"0,736419","0,76817","0,957233","0,949679","0,829563","0,841768"
"0,735936","0,767989","0,957251","0,94963","0,829237","0,841568"
"0,735936","0,767989","0,957251","0,94963","0,829237","0,841568"
"0,736239","0,767911","0,958036","0,950642","0,829815","0,841968"
"0,752212","0,794461","0,947473","0,934066","0,833333","0,85037"
"0,764049","0,802469","0,965863","0,957542","0,849922","0,864573"
"0,764237","0,802337","0,965836","0,957585","0,850055","0,864573"
"0,764237","0,802337","0,965836","0,957585","0,850055","0,864573"
"0,751472","0,788577","0,962887","0,954613","0,840949","0,855171"
"0,751472","0,788577","0,962887","0,954613","0,840949","0,855171"
"0,75319","0,793322","0,953834","0,942615","0,837323","0,853171"
"0,752894","0,79346","0,953488","0,942058","0,83692","0,852971"
"0,752894","0,79346","0,953488","0,942058","0,83692","0,852971"
"0,75349","0,793587","0,953451","0,942145","0,837323","0,853171"
"0,75349","0,793587","0,953451","0,942145","0,837323","0,853171"
"0,7584","0,798532","0,957983","0,947526","0,842479","0,858172"
"0,7584","0,798532","0,957983","0,947526","0,842479","0,858172"
"0,758896","0,798732","0,957966","0,947579","0,842806","0,858372"
"0,758896","0,798732","0,957966","0,947579","0,842806","0,858372"
"0,753278","0,792724","0,95689","0,94658","0,838938","0,854371"
"0,753278","0,792724","0,95689","0,94658","0,838938","0,854371"
"0,753082","0,792862","0,956924","0,946527","0,838795","0,854371"
"0,750392","0,787717","0,962872","0,954568","0,840255","0,854571"
"0,750392","0,787717","0,962872","0,954568","0,840255","0,854571"
"0,750392","0,787717","0,962872","0,954568","0,840255","0,854571"
"0,74704","0,786191","0,956187","0,946027","0,83484","0,85017"
"0,74704","0,786191","0,956187","0,946027","0,83484","0,85017"
"0,74704","0,786191","0,956187","0,946027","0,83484","0,85017"
"0,749107","0,789193","0,954032","0,943028","0,834956","0,85077"
"0,749206","0,789122","0,954014","0,943057","0,835029","0,85077"
"0,749009","0,788789","0,95438","0,943556","0,835102","0,85077"
"0,749009","0,788789","0,95438","0,943556","0,835102","0,85077"
"0,76895","0,809746","0,958136","0,947079","0,84877","0,864773"
"0,76895","0,809746","0,958136","0,947079","0,84877","0,864773"
"0,76895","0,809746","0,958136","0,947079","0,84877","0,864773"
"0,787405","0,832165","0,947209","0,930569","0,853022","0,871574"
"0,7432","0,785786","0,942377","0,928072","0,825411","0,842769"
"0,7432","0,785786","0,942377","0,928072","0,825411","0,842769"
"0,743405","0,785643","0,942331","0,928144","0,825566","0,842769"
"0,778423","0,821822","0,951333","0,937063","0,850408","0,867974"
"0,778423","0,821822","0,951333","0,937063","0,850408","0,867974"
"0,778423","0,821822","0,951333","0,937063","0,850408","0,867974"
"0,777371","0,817301","0,962628","0,952618","0,856118","0,871574"
"0,777371","0,817301","0,962628","0,952618","0,856118","0,871574"
"0,777371","0,817301","0,962628","0,952618","0,856118","0,871574"
"0,764658","0,805676","0,955265","0,943613","0,844762","0,860972"
"0,760225","0,8002","0,956088","0,945165","0,842667","0,858372"
"0,760225","0,8002","0,956088","0,945165","0,842667","0,858372"
"0,760321","0,800134","0,95607","0,945192","0,842737","0,858372"
"0,805392","0,84564","0,96419","0,953141","0,873059","0,888778"
"0,805731","0,845974","0,964204","0,953141","0,873259","0,888978"
"0,792235","0,831885","0,965477","0,955655","0,866305","0,881576"
"0,792235","0,831885","0,965477","0,955655","0,866305","0,881576"
"0,79289","0,832553","0,965504","0,955655","0,866697","0,881976"
"0,792718","0,832665","0,965531","0,955611","0,866576","0,881976"
"0,792718","0,832665","0,965531","0,955611","0,866576","0,881976"
"0,817047","0,858049","0,960015","0,946633","0,877079","0,893579"
"0,816889","0,858097","0,959671","0,946108","0,876763","0,893379"
"0,767565","0,810017","0,951","0,937625","0,844115","0,861172"
"0,767062","0,80981","0,951019","0,937562","0,843785","0,860972"
"0,772448","0,814815","0,953906","0,941059","0,848458","0,865373"
"0,777595","0,819699","0,954881","0,942116","0,851986","0,868774"
"0,778007","0,819973","0,954881","0,942145","0,852245","0,868974"
"0,778007","0,819973","0,954881","0,942145","0,852245","0,868974"
"0,781019","0,821081","0,953606","0,941089","0,853615","0,869574"
"0,781019","0,821081","0,953606","0,941089","0,853615","0,869574"
"0,779843","0,821081","0,948798","0,934653","0,850259","0,866973"
"0,779843","0,821081","0,948798","0,934653","0,850259","0,866973"
"0,779934","0,821021","0,948778","0,934686","0,850326","0,866973"
"0,779934","0,821021","0,948778","0,934686","0,850326","0,866973"
"0,773631","0,812626","0,955012","0,943592","0,850201","0,865573"
"0,773133","0,812416","0,95503","0,943536","0,849877","0,865373"
"0,769199","0,811346","0,942668","0,927228","0,840853","0,858172"
"0,769104","0,811409","0,94269","0,927192","0,840781","0,858172"
"0,746406","0,786913","0,93988","0,925706","0,826443","0,842969"
"0,746507","0,786841","0,939856","0,925743","0,826519","0,842969"
"0,78521","0,826452","0,949846","0,935644","0,853851","0,870574"
"0,784794","0,826174","0,949846","0,935612","0,853592","0,870374"
"0,760227","0,801409","0,944269","0,930129","0,836639","0,853371"
"0,760227","0,801409","0,944269","0,930129","0,836639","0,853371"
"0,760227","0,801409","0,944269","0,930129","0,836639","0,853371"
"0,760421","0,801276","0,944225","0,930198","0,836785","0,853371"
"0,801218","0,846696","0,934815","0,912785","0,85337","0,873375"
"0,801218","0,846696","0,934815","0,912785","0,85337","0,873375"
"0,801218","0,846696","0,934815","0,912785","0,85337","0,873375"
"0,804698","0,849379","0,937778","0,916749","0,857077","0,876575"
"0,783143","0,828246","0,935936","0,916254","0,844485","0,863773"
"0,783143","0,828246","0,935936","0,916254","0,844485","0,863773"
"0,783143","0,828246","0,935936","0,916254","0,844485","0,863773"
"0,786545","0,827575","0,952142","0,938553","0,855852","0,872374"
"0,786545","0,827575","0,952142","0,938553","0,855852","0,872374"
"0,786041","0,827355","0,95216","0,938492","0,855528","0,872174"
"0,789739","0,832327","0,946967","0,931086","0,854608","0,872174"
"0,789739","0,832327","0,946967","0,931086","0,854608","0,872174"
"0,789651","0,832384","0,946987","0,931052","0,854541","0,872174"
"0,788192","0,827968","0,958091","0,946455","0,860104","0,875775"
"0,788192","0,827968","0,958091","0,946455","0,860104","0,875775"
"0,788192","0,827968","0,958091","0,946455","0,860104","0,875775"
"0,810499","0,851107","0,955572","0,941497","0,871101","0,887578"
"0,810418","0,851206","0,955965","0,941935","0,871242","0,887778"
"0,777181","0,819249","0,946899","0,932077","0,84761","0,864773"
"0,777181","0,819249","0,946899","0,932077","0,84761","0,864773"
"0,777181","0,819249","0,946899","0,932077","0,84761","0,864773"
"0,763747","0,8055","0,944182","0,929598","0,838551","0,855571"
"0,76334","0,80523","0,944182","0,929563","0,838291","0,855371"
"0,746411","0,786792","0,942192","0,928571","0,827586","0,843969"
"0,762368","0,803619","0,946704","0,933002","0,839098","0,855771"
"0,762368","0,803619","0,946704","0,933002","0,839098","0,855771"
"0,762368","0,803619","0,946704","0,933002","0,839098","0,855771"
"0,78521","0,826801","0,95216","0,938431","0,85501","0,871774"
"0,785625","0,827078","0,95216","0,938462","0,855269","0,871974"
"0,785625","0,827078","0,95216","0,938462","0,855269","0,871974"
"0,765881","0,803553","0,960337","0,950893","0,848418","0,862973"
"0,765881","0,803553","0,960337","0,950893","0,848418","0,862973"
"0,777275","0,81876","0,950973","0,937438","0,849876","0,866573"
"0,777275","0,81876","0,950973","0,937438","0,849876","0,866573"
"0,773361","0,814616","0,94959","0,936012","0,846948","0,863573"
"0,77561","0,814951","0,957464","0,946429","0,852547","0,867974"
"0,77561","0,814951","0,957464","0,946429","0,852547","0,867974"
"0,77561","0,814951","0,957464","0,946429","0,852547","0,867974"
"0,779716","0,81809","0,963694","0,95432","0,858227","0,872975"
"0,779716","0,81809","0,963694","0,95432","0,858227","0,872975"
"0,779716","0,81809","0,963694","0,95432","0,858227","0,872975"
"0,767507","0,80536","0,9616","0,952334","0,849989","0,864573"
"0,776023","0,814802","0,96166","0,951813","0,854975","0,869974"
"0,776023","0,814802","0,96166","0,951813","0,854975","0,869974"
"0,777187","0,818454","0,962397","0,951928","0,855728","0,871774"
"0,751489","0,791542","0,958468","0,948397","0,838538","0,854171"
"0,751489","0,791542","0,958468","0,948397","0,838538","0,854171"
"0,752827","0,788807","0,972884","0,96695","0,846559","0,859972"
"0,752918","0,79547","0,949881","0,936905","0,834895","0,85197"
"0,752918","0,79547","0,949881","0,936905","0,834895","0,85197"
"0,752818","0,795538","0,949901","0,936874","0,834821","0,85197"
"0,75332","0,795735","0,949881","0,936937","0,835155","0,85217"
"0,750296","0,789","0,960633","0,951476","0,838994","0,853971"
"0,750296","0,789","0,960633","0,951476","0,838994","0,853971"
"0,745298","0,783406","0,960768","0,951952","0,836044","0,85077"
"0,745298","0,783406","0,960768","0,951952","0,836044","0,85077"
"0,745398","0,783333","0,960752","0,951976","0,836116","0,85077"
"0,719743","0,752753","0,957962","0,950549","0,819199","0,831966"
"0,720015","0,753086","0,95798","0,950549","0,819376","0,832166"
"0,725076","0,757252","0,965972","0,96","0,826162","0,838368"
"0,733486","0,766945","0,965126","0,958583","0,831062","0,843769"
"0,716729","0,745746","0,967951","0,963037","0,821824","0,832767"
"0,716729","0,745746","0,967951","0,963037","0,821824","0,832767"
"0,716729","0,745746","0,967951","0,963037","0,821824","0,832767"
"0,716518","0,745915","0,967979","0,963","0,821672","0,832767"
"0,734014","0,765275","0,972835","0,968064","0,834947","0,846569"
"0,733434","0,765177","0,972858","0,968016","0,834554","0,846369"
"0,733535","0,765177","0,973271","0,968516","0,834805","0,846569"
"0,733359","0,764765","0,973248","0,968531","0,834697","0,846369"
"0,733359","0,764765","0,973248","0,968531","0,834697","0,846369"
"0,74355","0,777704","0,970025","0,964054","0,839565","0,85237"
"0,74355","0,777704","0,970025","0,964054","0,839565","0,85237"
"0,74355","0,777704","0,970025","0,964054","0,839565","0,85237"
"0,733534","0,763764","0,97737","0,973526","0,83666","0,84777"
"0,727751","0,758172","0,973031","0,968516","0,831046","0,842368"
"0,727751","0,758172","0,973031","0,968516","0,831046","0,842368"
"0,723238","0,752419","0,972821","0,968531","0,828102","0,838968"
"0,723238","0,752419","0,972821","0,968531","0,828102","0,838968"
"0,723238","0,752419","0,972821","0,968531","0,828102","0,838968"
"0,723238","0,752419","0,972821","0,968531","0,828102","0,838968"
"0,71939","0,748415","0,970156","0,965534","0,824483","0,835367"
"0,71939","0,748415","0,970156","0,965534","0,824483","0,835367"
"0,716841","0,746498","0,966739","0,961519","0,821345","0,832567"
"0,710624","0,740073","0,961422","0,955544","0,815083","0,826365"
"0,710624","0,740073","0,961422","0,955544","0,815083","0,826365"
"0,71939","0,748415","0,970156","0,965534","0,824483","0,835367"
"0,71939","0,748415","0,970156","0,965534","0,824483","0,835367"
"0,720238","0,748999","0,971008","0,96655","0,82541","0,836167"
"0,720238","0,748999","0,971008","0,96655","0,82541","0,836167"
"0,734935","0,768101","0,968448","0,962537","0,833478","0,845969"
"0,735137","0,767947","0,968421","0,962575","0,833621","0,845969"
"0,735137","0,767947","0,968421","0,962575","0,833621","0,845969"
"0,734655","0,767768","0,968434","0,962537","0,833297","0,845769"
"0,744828","0,777704","0,975303","0,970544","0,842835","0,854971"
"0,744828","0,777704","0,975303","0,970544","0,842835","0,854971"
"0,744828","0,777704","0,975303","0,970544","0,842835","0,854971"
"0,742476","0,773154","0,970514","0,965329","0,839363","0,85077"
"0,717836","0,740766","0,974812","0,971796","0,825731","0,834167"
"0,717836","0,740766","0,974812","0,971796","0,825731","0,834167"
"0,717836","0,740766","0,974812","0,971796","0,825731","0,834167"
"0,717367","0,740604","0,974823","0,971768","0,82541","0,833967"
"0,727138","0,752352","0,974326","0,970835","0,831499","0,840768"
"0,703636","0,726142","0,960871","0,9565","0,810811","0,819364"
"0,704148","0,726815","0,960906","0,9565","0,811151","0,819764"
"0,704148","0,726815","0,960906","0,9565","0,811151","0,819764"
"0,704108","0,726295","0,960854","0,956543","0,811139","0,819564"
"0,723956","0,753194","0,957265","0,950617","0,821947","0,833167"
"0,724332","0,753448","0,957265","0,950642","0,822199","0,833367"
"0,70706","0,729412","0,964016","0,95998","0,814334","0,822765"
"0,724241","0,752605","0,960944","0,95504","0,82378","0,834567"
"0,724925","0,752609","0,960894","0,955128","0,824255","0,834767"
"0,724822","0,752692","0,960911","0,955106","0,824181","0,834767"
"0,731707","0,763122","0,954947","0,947213","0,825629","0,837768"
"0,736543","0,766151","0,964422","0,958559","0,833012","0,844169"
"0,736543","0,766151","0,964422","0,958559","0,833012","0,844169"
"0,736543","0,766151","0,964422","0,958559","0,833012","0,844169"
"0,715963","0,739394","0,965699","0,961557","0,820782","0,829566"
"0,715963","0,739394","0,965699","0,961557","0,820782","0,829566"
"0,715963","0,739394","0,965699","0,961557","0,820782","0,829566"
"0,715963","0,739394","0,965699","0,961557","0,820782","0,829566"
"0,733434","0,762883","0,96056","0,954187","0,829373","0,840568"
"0,733914","0,76306","0,960543","0,954232","0,829696","0,840768"
"0,727067","0,75632","0,954894","0,947835","0,822901","0,834167"
"0,727238","0,756739","0,954932","0,947809","0,823001","0,834367"
"0,746806","0,779575","0,957368","0,949311","0,83597","0,84857"
"0,746419","0,779313","0,957368","0,949286","0,835717","0,84837"
"0,746419","0,779313","0,957368","0,949286","0,835717","0,84837"
"0,740584","0,772113","0,954109","0,945999","0,830782","0,842969"
"0,740584","0,772113","0,954109","0,945999","0,830782","0,842969"
"0,740584","0,772113","0,954109","0,945999","0,830782","0,842969"
"0,725291","0,753207","0,954234","0,947472","0,821626","0,832366"
"0,752979","0,790078","0,943571","0,931238","0,832675","0,84757"
"0,752979","0,790078","0,943571","0,931238","0,832675","0,84757"
"0,752974","0,789527","0,94348","0,931339","0,832712","0,847369"
"0,744969","0,777365","0,952795","0,94409","0,832793","0,845369"
"0,744582","0,777102","0,952795","0,944063","0,83254","0,845169"
"0,761083","0,794257","0,959592","0,951447","0,845684","0,858372"
"0,761083","0,794257","0,959592","0,951447","0,845684","0,858372"
"0,761083","0,794257","0,959592","0,951447","0,845684","0,858372"
"0,768185","0,80412","0,953544","0,943081","0,846696","0,860772"
"0,768093","0,804186","0,953563","0,943054","0,846628","0,860772"
"0,768093","0,804186","0,953563","0,943054","0,846628","0,860772"
"0,767971","0,803716","0,953507","0,943109","0,846577","0,860572"
"0,767879","0,803783","0,953526","0,943081","0,84651","0,860572"
"0,782324","0,820331","0,950685","0,938175","0,853191","0,868374"
"0,782324","0,820331","0,950685","0,938175","0,853191","0,868374"
"0,782004","0,819993","0,950666","0,938175","0,853","0,868174"
"0,7866","0,825852","0,948082","0,934185","0,854064","0,869974"
"0,786865","0,825676","0,948022","0,934282","0,85426","0,869974"
"0,803094","0,840878","0,954737","0,942128","0,867073","0,882176"
"0,788414","0,82619","0,954386","0,942534","0,858613","0,873575"
"0,788414","0,82619","0,954386","0,942534","0,858613","0,873575"
"0,78809","0,825852","0,954368","0,942534","0,858421","0,873375"
"0,773824","0,813365","0,943618","0,929273","0,844454","0,860572"
"0,774141","0,813702","0,94364","0,929273","0,844643","0,860772"
"0,764446","0,80189","0,947746","0,935658","0,841431","0,856371"
"0,764352","0,801957","0,947767","0,935627","0,841361","0,856371"
"0,778453","0,815577","0,956126","0,945401","0,853843","0,868374"
"0,778453","0,815577","0,956126","0,945401","0,853843","0,868374"
"0,778722","0,81539","0,956074","0,945481","0,854037","0,868374"
"0,778722","0,81539","0,956074","0,945481","0,854037","0,868374"
"0,778543","0,815452","0,955714","0,944963","0,853718","0,868174"
"0,778543","0,815452","0,955714","0,944963","0,853718","0,868174"
"0,778411","0,816588","0,952044","0,93999","0,851604","0,866773"
"0,787454","0,826307","0,951087","0,938053","0,856181","0,871774"
"0,787454","0,826307","0,951087","0,938053","0,856181","0,871774"
"0,787454","0,826307","0,951087","0,938053","0,856181","0,871774"
"0,74031","0,774107","0,949153","0,939498","0,828095","0,841368"
"0,74031","0,774107","0,949153","0,939498","0,828095","0,841368"
"0,739922","0,773846","0,949153","0,939469","0,82784","0,841168"
"0,771405","0,809235","0,951645","0,939961","0,847382","0,862372"
"0,760288","0,797707","0,947917","0,936055","0,839065","0,853971"
"0,760288","0,797707","0,947917","0,936055","0,839065","0,853971"
"0,759888","0,797438","0,947917","0,936024","0,838809","0,853771"
"0,719711","0,751264","0,942096","0,932579","0,812433","0,824965"
"0,719711","0,751264","0,942096","0,932579","0,812433","0,824965"
"0,738226","0,775194","0,938392","0,925689","0,821397","0,836367"
"0,73932","0,777965","0,934439","0,920236","0,819917","0,835767"
"0,73932","0,777965","0,934439","0,920236","0,819917","0,835767"
"0,74361","0,783693","0,932265","0,91679","0,821169","0,837768"
"0,74361","0,783693","0,932265","0,91679","0,821169","0,837768"
"0,750099","0,787399","0,944624","0,932546","0,831431","0,846369"
"0,75","0,787471","0,944646","0,932512","0,831357","0,846369"
"0,741467","0,778114","0,943265","0,931493","0,825688","0,840368"
"0,741467","0,778114","0,943265","0,931493","0,825688","0,840368"
"0,741467","0,778114","0,943265","0,931493","0,825688","0,840368"
"0,753067","0,789828","0,948625","0,937438","0,835199","0,84977"
"0,744314","0,780471","0,946509","0,935436","0,829002","0,843369"
"0,744314","0,780471","0,946509","0,935436","0,829002","0,843369"
"0,747443","0,783838","0,947497","0,936422","0,831328","0,845769"
"0,750296","0,78627","0,942058","0,929971","0,830527","0,844969"
"0,750296","0,78627","0,942058","0,929971","0,830527","0,844969"
"0,749604","0,786221","0,942129","0,929833","0,830048","0,844769"
"0,745869","0,78183","0,942206","0,930324","0,827948","0,842368"
"0,745969","0,781757","0,942182","0,930358","0,828023","0,842368"
"0,747645","0,78277","0,945328","0,934282","0,830608","0,844569"
"0,74784","0,783181","0,945373","0,934249","0,830716","0,844769"
"0,75851","0,796627","0,944045","0,93117","0,836019","0,85137"
"0,75851","0,796627","0,944045","0,93117","0,836019","0,85137"
"0,75851","0,796627","0,944045","0,93117","0,836019","0,85137"
"0,75319","0,791301","0,942192","0,929169","0,831975","0,847369"
"0,744798","0,78085","0,944535","0,933104","0,828384","0,842769"
"0,744798","0,78085","0,944535","0,933104","0,828384","0,842769"
"0,741631","0,77905","0,940244","0,927586","0,82425","0,839368"
"0,741923","0,779387","0,940268","0,927586","0,824431","0,839568"
"0,741923","0,779387","0,940268","0,927586","0,824431","0,839568"
"0,757406","0,795891","0,944822","0,93202","0,835689","0,85117"
"0,757406","0,795891","0,944822","0,93202","0,835689","0,85117"
"0,732094","0,766689","0,941225","0,930152","0,819324","0,833167"
"0,732094","0,766689","0,941225","0,930152","0,819324","0,833167"
"0,754079","0,791779","0,945294","0,933038","0,834067","0,84917"
"0,754079","0,791779","0,945294","0,933038","0,834067","0,84917"
"0,754079","0,791779","0,945294","0,933038","0,834067","0,84917"
"0,736681","0,766565","0,943933","0,934825","0,824009","0,835767"
"0,780755","0,816514","0,947555","0,935311","0,851073","0,865373"
"0,729854","0,760951","0,936481","0,925998","0,816309","0,828766"
"0,729854","0,760951","0,936481","0,925998","0,816309","0,828766"
"0,729854","0,760951","0,936481","0,925998","0,816309","0,828766"
"0,730548","0,760966","0,936402","0,926142","0,816799","0,828966"
"0,740358","0,778118","0,9219","0,905642","0,814701","0,830566"
"0,727413","0,760434","0,930262","0,918129","0,811719","0,825165"
"0,733799","0,767221","0,933526","0,92154","0,817023","0,830566"
"0,733514","0,766882","0,933499","0,92154","0,816847","0,830366"
"0,757648","0,79301","0,941579","0,929337","0,834756","0,84897"
"0,791891","0,829549","0,948102","0,93457","0,857335","0,872575"
"0,791891","0,829549","0,948102","0,93457","0,857335","0,872575"
"0,791891","0,829549","0,948102","0,93457","0,857335","0,872575"
"0,791891","0,829549","0,948102","0,93457","0,857335","0,872575"
"0,788366","0,82622","0,947184","0,933561","0,854842","0,870174"
"0,788366","0,82622","0,947184","0,933561","0,854842","0,870174"
"0,788366","0,82622","0,947184","0,933561","0,854842","0,870174"
"0,788192","0,826337","0,947225","0,933496","0,854712","0,870174"
"0,773044","0,812458","0,938233","0,922738","0,841284","0,857572"
"0,772261","0,812437","0,938329","0,922549","0,840742","0,857371"
"0,770986","0,810071","0,941847","0,927451","0,842012","0,857972"
"0,770986","0,810071","0,941847","0,927451","0,842012","0,857972"
"0,770101","0,807965","0,948494","0,936149","0,845045","0,860172"
"0,770101","0,807965","0,948494","0,936149","0,845045","0,860172"
"0,771625","0,809379","0,950099","0,938084","0,846751","0,861772"
"0,766329","0,80593","0,943962","0,930084","0,840302","0,856371"
"0,766329","0,80593","0,943962","0,930084","0,840302","0,856371"
"0,763783","0,80229","0,947494","0,934975","0,840753","0,856171"
"0,763783","0,80229","0,947494","0,934975","0,840753","0,856171"
"0,782591","0,8222","0,946408","0,932187","0,850863","0,866973"
"0,782591","0,8222","0,946408","0,932187","0,850863","0,866973"
"0,781998","0,822042","0,946449","0,932087","0,850471","0,866773"
"0,795787","0,840657","0,937523","0,917245","0,85221","0,871574"
"0,795787","0,840657","0,937523","0,917245","0,85221","0,871574"
"0,800258","0,844348","0,940583","0,921209","0,856485","0,875375"
"0,784206","0,828638","0,939187","0,920674","0,846978","0,865773"
"0,784206","0,828638","0,939187","0,920674","0,846978","0,865773"
"0,784206","0,828638","0,939187","0,920674","0,846978","0,865773"
"0,765447","0,806765","0,948799","0,93542","0,841941","0,858572"
"0,765447","0,806765","0,948799","0,93542","0,841941","0,858572"
"0,779957","0,827078","0,929917","0,907692","0,838991","0,859572"
"0,779957","0,827078","0,929917","0,907692","0,838991","0,859572"
"0,781197","0,828476","0,930049","0,907646","0,839688","0,860372"
"0,778692","0,819765","0,952882","0,939921","0,851744","0,868174"
"0,778692","0,819765","0,952882","0,939921","0,851744","0,868174"
"0,785744","0,826685","0,953596","0,940476","0,856175","0,872575"
"0,787049","0,828025","0,953668","0,940476","0,856949","0,873375"
"0,760391","0,802883","0,941061","0,925595","0,834899","0,85237"
"0,761206","0,803422","0,941061","0,925669","0,83542","0,852771"
"0,799047","0,844243","0,934944","0,913366","0,852391","0,872174"
"0,799827","0,844862","0,934968","0,913409","0,852853","0,872575"
"0,799827","0,844862","0,934968","0,913409","0,852853","0,872575"
"0,798052","0,83961","0,946909","0,930864","0,859357","0,876575"
"0,798223","0,839502","0,946869","0,930932","0,859485","0,876575"
"0,798223","0,839502","0,946869","0,930932","0,859485","0,876575"
