PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,895425","0,924579","0,961148","0,945293","0,919684","0,932987"
"0,895425","0,924579","0,961148","0,945293","0,919684","0,932987"
"0,895425","0,924579","0,961148","0,945293","0,919684","0,932987"
"0,876265","0,909428","0,956106","0,938886","0,906495","0,921384"
"0,876265","0,909428","0,956106","0,938886","0,906495","0,921384"
"0,876265","0,909428","0,956106","0,938886","0,906495","0,921384"
"0,886152","0,917508","0,957148","0,939872","0,912222","0,926585"
"0,886617","0,917845","0,957499","0,940365","0,9127","0,926985"
"0,886775","0,917734","0,957103","0,93999","0,912607","0,926785"
"0,886775","0,917734","0,957103","0,93999","0,912607","0,926785"
"0,887239","0,918044","0,957103","0,94002","0,912867","0,926985"
"0,895981","0,925801","0,951803","0,931662","0,913473","0,928186"
"0,909353","0,936299","0,953329","0,933071","0,921059","0,934987"
"0,909353","0,936299","0,953329","0,933071","0,921059","0,934987"
"0,906711","0,933851","0,954796","0,935658","0,920957","0,934587"
"0,906824","0,933176","0,962074","0,946464","0,92622","0,938588"
"0,903118","0,932101","0,951613","0,930336","0,916525","0,931386"
"0,903118","0,932101","0,951613","0,930336","0,916525","0,931386"
"0,902591","0,931811","0,95163","0,930267","0,91622","0,931186"
"0,91419","0,939852","0,960179","0,942659","0,928206","0,940988"
"0,902495","0,929099","0,975309","0,965398","0,932888","0,943789"
"0,902495","0,929099","0,975309","0,965398","0,932888","0,943789"
"0,898565","0,928763","0,950155","0,928324","0,913202","0,928586"
"0,898565","0,928763","0,950155","0,928324","0,913202","0,928586"
"0,898565","0,928763","0,950155","0,928324","0,913202","0,928586"
"0,894787","0,925403","0,953271","0,933267","0,913622","0,928586"
"0,883581","0,915715","0,959198","0,942603","0,912138","0,926585"
"0,883581","0,915715","0,959198","0,942603","0,912138","0,926585"
"0,883581","0,915715","0,959198","0,942603","0,912138","0,926585"
"0,879462","0,912693","0,956369","0,938644","0,90809","0,923185"
"0,879926","0,91297","0,956017","0,938211","0,908134","0,923185"
"0,879926","0,91297","0,956017","0,938211","0,908134","0,923185"
"0,910183","0,937164","0,956119","0,936728","0,923264","0,936987"
"0,904336","0,931788","0,963851","0,948591","0,925935","0,938588"
"0,904336","0,931788","0,963851","0,948591","0,925935","0,938588"
"0,904336","0,931788","0,963851","0,948591","0,925935","0,938588"
"0,869485","0,904634","0,954304","0,93617","0,901596","0,917383"
"0,899473","0,929435","0,950515","0,928819","0,913911","0,929186"
"0,899473","0,929435","0,950515","0,928819","0,913911","0,929186"
"0,899473","0,929435","0,950515","0,928819","0,913911","0,929186"
"0,910723","0,936492","0,967037","0,95304","0,931401","0,943189"
"0,910681","0,936513","0,967048","0,953017","0,931368","0,943189"
"0,910681","0,936513","0,967048","0,953017","0,931368","0,943189"
"0,907512","0,933826","0,968979","0,955984","0,931118","0,942789"
"0,893597","0,924085","0,95687","0,938675","0,915581","0,929986"
"0,893076","0,9238","0,956885","0,938614","0,915279","0,929786"
"0,893076","0,9238","0,956885","0,938614","0,915279","0,929786"
"0,882245","0,914036","0,96354","0,949035","0,914422","0,928186"
"0,882812","0,914286","0,963514","0,949111","0,914762","0,928386"
"0,87989","0,912269","0,960368","0,944664","0,911127","0,925385"
"0,879429","0,911962","0,960368","0,944637","0,910867","0,925185"
"0,880326","0,911261","0,970641","0,959486","0,918203","0,930786"
"0,880272","0,91129","0,970651","0,959466","0,918165","0,930786"
"0,874074","0,908602","0,952448","0,933267","0,902701","0,918584"
"0,874074","0,908602","0,952448","0,933267","0,902701","0,918584"
"0,874074","0,908602","0,952448","0,933267","0,902701","0,918584"
"0,889503","0,919355","0,96781","0,955017","0,921097","0,933787"
"0,875229","0,908479","0,957786","0,941293","0,90706","0,921784"
"0,875229","0,908479","0,957786","0,941293","0,90706","0,921784"
"0,875229","0,908479","0,957786","0,941293","0,90706","0,921784"
"0,88042","0,911933","0,966168","0,953063","0,915302","0,928586"
"0,876555","0,909916","0,957214","0,940217","0,907271","0,922184"
"0,876555","0,909916","0,957214","0,940217","0,907271","0,922184"
"0,876555","0,909916","0,957214","0,940217","0,907271","0,922184"
"0,876555","0,909916","0,957214","0,940217","0,907271","0,922184"
"0,87787","0,910588","0,960298","0,944664","0,910043","0,924385"
"0,87787","0,910588","0,960298","0,944664","0,910043","0,924385"
"0,869959","0,903432","0,961676","0,947213","0,906944","0,921184"
"0,882567","0,91319","0,968594","0,956586","0,918087","0,930786"
"0,882567","0,91319","0,968594","0,956586","0,918087","0,930786"
"0,882567","0,91319","0,968594","0,956586","0,918087","0,930786"
"0,881951","0,912912","0,967914","0,955556","0,917279","0,930186"
"0,881951","0,912912","0,967914","0,955556","0,917279","0,930186"
"0,881951","0,912912","0,967914","0,955556","0,917279","0,930186"
"0,894638","0,924655","0,95684","0,938796","0,916185","0,930386"
"0,869331","0,902185","0,968254","0,956522","0,910845","0,924185"
"0,869331","0,902185","0,968254","0,956522","0,910845","0,924185"
"0,869331","0,902185","0,968254","0,956522","0,910845","0,924185"
"0,880942","0,911059","0,965591","0,952987","0,915549","0,928186"
"0,880942","0,911059","0,965591","0,952987","0,915549","0,928186"
"0,866518","0,898918","0,963755","0,951004","0,906797","0,920184"
"0,866518","0,898918","0,963755","0,951004","0,906797","0,920184"
"0,86747","0,899492","0,963742","0,951076","0,907351","0,920584"
"0,885779","0,914382","0,970546","0,959883","0,921343","0,932987"
"0,878815","0,90866","0,969325","0,958395","0,916881","0,928986"
"0,878815","0,90866","0,969325","0,958395","0,916881","0,928986"
"0,878706","0,908722","0,969347","0,958354","0,916803","0,928986"
"0,865739","0,898986","0,959957","0,945562","0,903891","0,917984"
"0,865739","0,898986","0,959957","0,945562","0,903891","0,917984"
"0,840105","0,876268","0,956458","0,942185","0,888222","0,903181"
"0,876086","0,908446","0,956259","0,939676","0,906768","0,921184"
"0,876086","0,908446","0,956259","0,939676","0,906768","0,921184"
"0,868801","0,901589","0,958648","0,943683","0,904695","0,918784"
"0,868801","0,901589","0,958648","0,943683","0,904695","0,918784"
"0,868564","0,901722","0,958707","0,943572","0,904516","0,918784"
"0,868564","0,901722","0,958707","0,943572","0,904516","0,918784"
"0,870455","0,903749","0,956056","0,939647","0,903728","0,918384"
"0,870455","0,903749","0,956056","0,939647","0,903728","0,918384"
"0,863452","0,89767","0,956115","0,940137","0,900164","0,914983"
"0,863452","0,89767","0,956115","0,940137","0,900164","0,914983"
"0,852902","0,887876","0,958789","0,944553","0,896391","0,910982"
"0,87032","0,904086","0,953008","0,935231","0,901608","0,916783"
"0,870776","0,90436","0,952652","0,934804","0,901655","0,916783"
"0,870776","0,90436","0,952652","0,934804","0,901655","0,916783"
"0,856203","0,889152","0,967991","0,957353","0,903957","0,916983"
"0,856203","0,889152","0,967991","0,957353","0,903957","0,916983"
"0,837219","0,872592","0,962356","0,95049","0,890266","0,904381"
"0,846222","0,882551","0,955775","0,94057","0,890905","0,906181"
"0,846222","0,882551","0,955775","0,94057","0,890905","0,906181"
"0,846222","0,882551","0,955775","0,94057","0,890905","0,906181"
"0,854185","0,888327","0,964822","0,952826","0,900813","0,914583"
"0,870054","0,902497","0,963964","0,95086","0,908664","0,922184"
"0,870287","0,902365","0,963912","0,950956","0,908835","0,922184"
"0,852734","0,887162","0,961553","0,948504","0,898073","0,912182"
"0,852293","0,886863","0,961553","0,948479","0,897817","0,911982"
"0,852293","0,886863","0,961553","0,948479","0,897817","0,911982"
"0,859438","0,893653","0,959753","0,945508","0,900421","0,914783"
"0,859884","0,893955","0,959753","0,945535","0,900678","0,914983"
"0,865419","0,898042","0,965517","0,953363","0,907265","0,920584"
"0,865419","0,898042","0,965517","0,953363","0,907265","0,920584"
"0,865359","0,898076","0,96553","0,95334","0,907221","0,920584"
"0,846052","0,882174","0,956442","0,941581","0,891264","0,906381"
"0,846052","0,882174","0,956442","0,941581","0,891264","0,906381"
"0,846052","0,882174","0,956442","0,941581","0,891264","0,906381"
"0,888633","0,918271","0,962137","0,947498","0,917122","0,930186"
"0,888633","0,918271","0,962137","0,947498","0,917122","0,930186"
"0,880726","0,911269","0,966714","0,9543","0,916038","0,928786"
"0,880726","0,911269","0,966714","0,9543","0,916038","0,928786"
"0,864286","0,897263","0,962305","0,94902","0,904673","0,918384"
"0,863839","0,896959","0,962305","0,948995","0,904417","0,918184"
"0,863839","0,896959","0,962305","0,948995","0,904417","0,918184"
"0,85562","0,89024","0,959243","0,945044","0,898111","0,912583"
"0,85562","0,89024","0,959243","0,945044","0,898111","0,912583"
"0,893776","0,923285","0,954577","0,936275","0,914532","0,928586"
"0,893776","0,923285","0,954577","0,936275","0,914532","0,928586"
"0,899297","0,92734","0,958101","0,941176","0,91976","0,932987"
"0,899297","0,92734","0,958101","0,941176","0,91976","0,932987"
"0,899297","0,92734","0,958101","0,941176","0,91976","0,932987"
"0,891616","0,920866","0,958803","0,942703","0,916448","0,929786"
"0,891616","0,920866","0,958803","0,942703","0,916448","0,929786"
"0,891616","0,920866","0,958803","0,942703","0,916448","0,929786"
"0,891667","0,920839","0,958788","0,942731","0,916488","0,929786"
"0,895157","0,924637","0,952646","0,933333","0,913847","0,928186"
"0,895157","0,924637","0,952646","0,933333","0,913847","0,928186"
"0,894858","0,922635","0,968096","0,955861","0,924354","0,936187"
"0,894858","0,922635","0,968096","0,955861","0,924354","0,936187"
"0,889508","0,919622","0,957118","0,940137","0,914122","0,927986"
"0,901578","0,928281","0,964499","0,950563","0,925423","0,937387"
"0,901578","0,928281","0,964499","0,950563","0,925423","0,937387"
"0,901578","0,928281","0,964499","0,950563","0,925423","0,937387"
"0,901578","0,928281","0,964499","0,950563","0,925423","0,937387"
"0,901022","0,928016","0,964524","0,95049","0,925095","0,937187"
"0,893607","0,921257","0,970452","0,959314","0,925296","0,936787"
"0,893607","0,921257","0,970452","0,959314","0,925296","0,936787"
"0,883265","0,913514","0,963649","0,949975","0,915406","0,928386"
"0,883265","0,913514","0,963649","0,949975","0,915406","0,928386"
"0,883265","0,913514","0,963649","0,949975","0,915406","0,928386"
"0,872264","0,903215","0,967029","0,955479","0,911978","0,924585"
"0,881071","0,911337","0,963162","0,949609","0,914057","0,926985"
"0,881071","0,911337","0,963162","0,949609","0,914057","0,926985"
"0,891394","0,920216","0,963199","0,949045","0,919317","0,931986"
"0,891394","0,920216","0,963199","0,949045","0,919317","0,931986"
"0,908708","0,934077","0,965072","0,951004","0,929375","0,940988"
"0,873252","0,905003","0,962257","0,948555","0,909347","0,922785"
"0,89329","0,922557","0,956186","0,938786","0,915473","0,929186"
"0,89329","0,922557","0,956186","0,938786","0,915473","0,929186"
"0,890361","0,918754","0,965836","0,953056","0,920642","0,932787"
"0,890361","0,918754","0,965836","0,953056","0,920642","0,932787"
"0,890361","0,918754","0,965836","0,953056","0,920642","0,932787"
"0,905386","0,931872","0,964735","0,950344","0,927321","0,939388"
"0,905386","0,931872","0,964735","0,950344","0,927321","0,939388"
"0,90445","0,931267","0,965084","0,950763","0,927028","0,939188"
"0,914843","0,93967","0,962375","0,946358","0,930334","0,942388"
"0,914843","0,93967","0,962375","0,946358","0,930334","0,942388"
"0,885116","0,916751","0,954721","0,936516","0,910091","0,924785"
"0,885116","0,916751","0,954721","0,936516","0,910091","0,924785"
"0,908019","0,934255","0,962487","0,946877","0,927041","0,939388"
"0,894688","0,923803","0,960393","0,944417","0,91888","0,932186"
"0,894688","0,923803","0,960393","0,944417","0,91888","0,932186"
"0,885872","0,916358","0,96143","0,946411","0,915141","0,928586"
"0,885872","0,916358","0,96143","0,946411","0,915141","0,928586"
"0,886437","0,91661","0,961402","0,94649","0,91548","0,928786"
"0,908537","0,934166","0,96512","0,950908","0,92924","0,940988"
"0,908537","0,934166","0,96512","0,950908","0,92924","0,940988"
"0,894931","0,923025","0,966419","0,953363","0,923223","0,935387"
"0,894931","0,923025","0,966419","0,953363","0,923223","0,935387"
"0,884668","0,913822","0,969871","0,958824","0,920254","0,932186"
"0,88472","0,913793","0,96986","0,958844","0,920292","0,932186"
"0,88472","0,913793","0,96986","0,958844","0,920292","0,932186"
"0,877533","0,907921","0,965443","0,953056","0,913737","0,926385"
"0,877477","0,907953","0,965455","0,953033","0,913696","0,926385"
"0,877477","0,907953","0,965455","0,953033","0,913696","0,926385"
"0,877477","0,907953","0,965455","0,953033","0,913696","0,926385"
"0,87717","0,906567","0,97311","0,963814","0,918453","0,929986"
"0,87717","0,906567","0,97311","0,963814","0,918453","0,929986"
"0,872093","0,903182","0,965617","0,953545","0,911002","0,923785"
"0,873158","0,903729","0,965942","0,954124","0,911847","0,924385"
"0,873158","0,903729","0,965942","0,954124","0,911847","0,924385"
"0,874775","0,905795","0,961857","0,948242","0,910028","0,923185"
"0,874775","0,905795","0,961857","0,948242","0,910028","0,923185"
"0,903654","0,93121","0,950207","0,929688","0,916486","0,930586"
"0,903654","0,93121","0,950207","0,929688","0,916486","0,930586"
"0,883371","0,91322","0,96077","0,946315","0,913761","0,926785"
"0,883371","0,91322","0,96077","0,946315","0,913761","0,926785"
"0,883424","0,913191","0,960756","0,946341","0,913801","0,926785"
"0,879436","0,910078","0,957515","0,942008","0,909647","0,923185"
"0,879436","0,910078","0,957515","0,942008","0,909647","0,923185"
"0,879436","0,910078","0,957515","0,942008","0,909647","0,923185"
"0,88","0,910296","0,957128","0,941634","0,909774","0,923185"
"0,881341","0,910915","0,959871","0,945578","0,91233","0,925185"
"0,881341","0,910915","0,959871","0,945578","0,91233","0,925185"
"0,881341","0,910915","0,959871","0,945578","0,91233","0,925185"
"0,872843","0,904827","0,951734","0,93437","0,902559","0,916983"
"0,866007","0,898639","0,952072","0,935406","0,89937","0,913783"
"0,866007","0,898639","0,952072","0,935406","0,89937","0,913783"
"0,866457","0,898945","0,952072","0,935437","0,899627","0,913983"
"0,864769","0,896422","0,956379","0,94186","0,90167","0,915183"
"0,875","0,906303","0,950339","0,932655","0,902908","0,917183"
"0,875","0,906303","0,950339","0,932655","0,902908","0,917183"
"0,875","0,906303","0,950339","0,932655","0,902908","0,917183"
"0,874776","0,90494","0,958499","0,944283","0,908201","0,921184"
"0,874776","0,90494","0,958499","0,944283","0,908201","0,921184"
"0,87528","0,905217","0,958484","0,944337","0,908498","0,921384"
"0,871993","0,90382","0,947783","0,929366","0,899766","0,914383"
"0,871993","0,90382","0,947783","0,929366","0,899766","0,914383"
"0,871993","0,90382","0,947783","0,929366","0,899766","0,914383"
"0,871127","0,902148","0,954545","0,939013","0,903797","0,917383"
"0,871127","0,902148","0,954545","0,939013","0,903797","0,917383"
"0,863677","0,895365","0,956316","0,941889","0,901089","0,914583"
"0,861037","0,894612","0,956175","0,940918","0,899207","0,913583"
"0,873733","0,90715","0,946271","0,925781","0,899004","0,914783"
"0,873733","0,90715","0,946271","0,925781","0,899004","0,914783"
"0,861012","0,893934","0,96032","0,946777","0,90186","0,915583"
"0,861012","0,893934","0,96032","0,946777","0,90186","0,915583"
"0,889254","0,920054","0,947001","0,925745","0,907133","0,922384"
"0,889254","0,920054","0,947001","0,925745","0,907133","0,922384"
"0,889254","0,920054","0,947001","0,925745","0,907133","0,922384"
"0,87262","0,90481","0,956319","0,940401","0,905243","0,919384"
"0,87262","0,90481","0,956319","0,940401","0,905243","0,919384"
"0,87262","0,90481","0,956319","0,940401","0,905243","0,919384"
"0,86572","0,900745","0,943912","0,922814","0,893355","0,909782"
"0,86572","0,900745","0,943912","0,922814","0,893355","0,909782"
"0,86572","0,900745","0,943912","0,922814","0,893355","0,909782"
"0,866178","0,90105","0,943912","0,922852","0,893617","0,909982"
"0,848226","0,88554","0,943362","0,923265","0,884156","0,90098"
"0,848226","0,88554","0,943362","0,923265","0,884156","0,90098"
"0,870362","0,904165","0,948153","0,928641","0,898558","0,914183"
"0,870302","0,904198","0,948172","0,928606","0,89851","0,914183"
"0,87698","0,91063","0,942867","0,920293","0,898115","0,914583"
"0,87698","0,91063","0,942867","0,920293","0,898115","0,914583"
"0,87698","0,91063","0,942867","0,920293","0,898115","0,914583"
"0,90547","0,933311","0,945798","0,922738","0,914023","0,928986"
"0,90547","0,933311","0,945798","0,922738","0,914023","0,928986"
"0,896961","0,92659","0,946768","0,924621","0,910581","0,925785"
"0,896961","0,92659","0,946768","0,924621","0,910581","0,925785"
"0,896961","0,92659","0,946768","0,924621","0,910581","0,925785"
"0,89701","0,92664","0,947787","0,926017","0,911283","0,926385"
"0,89701","0,92664","0,947787","0,926017","0,911283","0,926385"
"0,905815","0,933717","0,946196","0,923115","0,914383","0,929386"
"0,905724","0,933739","0,94589","0,922587","0,914078","0,929186"
"0,894587","0,924949","0,945731","0,923077","0,908609","0,924185"
"0,894587","0,924949","0,945731","0,923077","0,908609","0,924185"
"0,894587","0,924949","0,945731","0,923077","0,908609","0,924185"
"0,901773","0,930696","0,945398","0,922097","0,911822","0,927185"
"0,901773","0,930696","0,945398","0,922097","0,911822","0,927185"
"0,886739","0,918864","0,94375","0,920627","0,903365","0,919584"
"0,886792","0,918837","0,94373","0,920666","0,903412","0,919584"
"0,884455","0,915765","0,951828","0,932942","0,908051","0,922785"
"0,884455","0,915765","0,951828","0,932942","0,908051","0,922785"
"0,884455","0,915765","0,951828","0,932942","0,908051","0,922785"
"0,883558","0,915398","0,948457","0,928082","0,905273","0,920584"
"0,883558","0,915398","0,948457","0,928082","0,905273","0,920584"
"0,893597","0,923494","0,94887","0,928117","0,91053","0,925385"
"0,893497","0,923545","0,948905","0,928047","0,910444","0,925385"
"0,893497","0,923545","0,948905","0,928047","0,910444","0,925385"
"0,905516","0,933333","0,946465","0,923679","0,914507","0,929386"
"0,89562","0,924196","0,957238","0,940313","0,917422","0,930786"
"0,895571","0,924222","0,957253","0,940284","0,917383","0,930786"
"0,895571","0,924222","0,957253","0,940284","0,917383","0,930786"
"0,875631","0,908291","0,951773","0,933464","0,903623","0,918584"
"0,893925","0,923181","0,95418","0,93591","0,914436","0,928386"
"0,893925","0,923181","0,95418","0,93591","0,914436","0,928386"
"0,875817","0,909983","0,941197","0,917808","0,896321","0,913183"
"0,875759","0,910014","0,941218","0,917768","0,896272","0,913183"
"0,875759","0,910014","0,941218","0,917768","0,896272","0,913183"
"0,875759","0,910014","0,941218","0,917768","0,896272","0,913183"
"0,880708","0,913367","0,946022","0,924658","0,902148","0,917984"
"0,881119","0,913735","0,946391","0,92511","0,902579","0,918384"
"0,881119","0,913735","0,946391","0,92511","0,902579","0,918384"
"0,886459","0,9174","0,950877","0,93154","0,908441","0,923185"
"0,886459","0,9174","0,950877","0,93154","0,908441","0,923185"
"0,886459","0,9174","0,950877","0,93154","0,908441","0,923185"
"0,876611","0,909337","0,950831","0,931963","0,90344","0,918584"
"0,876611","0,909337","0,950831","0,931963","0,90344","0,918584"
"0,876212","0,909337","0,948483","0,928536","0,901616","0,917183"
"0,870219","0,903553","0,952551","0,934932","0,901415","0,916383"
"0,870219","0,903553","0,952551","0,934932","0,901415","0,916383"
"0,872088","0,905245","0,951957","0,933953","0,901961","0,916983"
"0,877476","0,909983","0,950849","0,931996","0,903915","0,918984"
"0,877476","0,909983","0,950849","0,931996","0,903915","0,918984"
"0,877476","0,909953","0,950495","0,93154","0,9037","0,918784"
"0,877532","0,909953","0,950831","0,932029","0,90396","0,918984"
"0,872456","0,904601","0,95911","0,9442","0,906911","0,920784"
"0,872456","0,904601","0,95911","0,9442","0,906911","0,920784"
"0,872456","0,904601","0,95911","0,9442","0,906911","0,920784"
"0,872456","0,904601","0,95911","0,9442","0,906911","0,920784"
"0,870729","0,905277","0,944582","0,923152","0,896175","0,912583"
"0,870729","0,905277","0,944582","0,923152","0,896175","0,912583"
"0,864353","0,898139","0,954676","0,938356","0,899836","0,914583"
"0,875115","0,90826","0,948392","0,928606","0,901068","0,916583"
"0,875115","0,90826","0,948392","0,928606","0,901068","0,916583"
"0,875115","0,90826","0,948392","0,928606","0,901068","0,916583"
"0,875576","0,908629","0,949099","0,92955","0,901756","0,917183"
"0,875576","0,908629","0,949099","0,92955","0,901756","0,917183"
"0,862439","0,89577","0,959058","0,944716","0,901704","0,915783"
"0,877684","0,911337","0,942597","0,919765","0,898232","0,914783"
"0,877684","0,911337","0,942597","0,919765","0,898232","0,914783"
"0,877684","0,911337","0,942597","0,919765","0,898232","0,914783"
"0,868807","0,903182","0,946435","0,926161","0,896568","0,912583"
"0,868807","0,903182","0,946435","0,926161","0,896568","0,912583"
"0,857469","0,894452","0,940925","0,918747","0,887051","0,904381"
"0,857469","0,894452","0,940925","0,918747","0,887051","0,904381"
"0,870878","0,905954","0,94097","0,917768","0,893708","0,910782"
"0,870878","0,905954","0,94097","0,917768","0,893708","0,910782"
"0,873836","0,908322","0,941775","0,918747","0,895729","0,912583"
"0,87594","0,911111","0,942529","0,918679","0,896801","0,914183"
"0,838209","0,877104","0,94969","0,931986","0,882614","0,89938"
"0,837838","0,876768","0,949672","0,931986","0,882408","0,89918"
"0,837838","0,876768","0,949672","0,931986","0,882408","0,89918"
"0,855684","0,895427","0,936357","0,910617","0,882297","0,90158"
"0,855684","0,895427","0,936357","0,910617","0,882297","0,90158"
"0,836961","0,876597","0,94869","0,93037","0,881197","0,89838"
"0,846709","0,885714","0,947501","0,927866","0,885431","0,902781"
"0,846327","0,885378","0,947482","0,927866","0,885223","0,902581"
"0,846327","0,885378","0,947482","0,927866","0,885223","0,902581"
"0,846327","0,885378","0,947482","0,927866","0,885223","0,902581"
"0,848022","0,886501","0,951351","0,933201","0,888575","0,905381"
"0,848022","0,886501","0,951351","0,933201","0,888575","0,905381"
"0,86183","0,899664","0,945679","0,923725","0,891705","0,909382"
"0,86183","0,899664","0,945679","0,923725","0,891705","0,909382"
"0,862726","0,903388","0,928301","0,896928","0,879495","0,90078"
"0,862726","0,903388","0,928301","0,896928","0,879495","0,90078"
"0,840724","0,882038","0,943707","0,922084","0,879527","0,89818"
"0,840724","0,882038","0,943707","0,922084","0,879527","0,89818"
"0,841033","0,882412","0,943748","0,922046","0,879678","0,89838"
"0,841033","0,882412","0,943748","0,922046","0,879678","0,89838"
"0,856609","0,897152","0,937019","0,910626","0,882792","0,902581"
"0,856609","0,897152","0,937019","0,910626","0,882792","0,902581"
"0,856609","0,897152","0,937019","0,910626","0,882792","0,902581"
"0,867898","0,904155","0,952011","0,932506","0,899043","0,915583"
"0,867898","0,904155","0,952011","0,932506","0,899043","0,915583"
"0,867837","0,904155","0,951675","0,93201","0,89878","0,915383"
"0,862811","0,903853","0,928105","0,896226","0,879201","0,90078"
"0,844975","0,884757","0,95","0,930983","0,885897","0,903381"
"0,844975","0,884757","0,95","0,930983","0,885897","0,903381"
"0,844905","0,884796","0,950018","0,930949","0,885843","0,903381"
"0,861034","0,899196","0,947759","0,926478","0,892558","0,910182"
"0,861034","0,899196","0,947759","0,926478","0,892558","0,910182"
"0,86097","0,89923","0,947777","0,926441","0,892507","0,910182"
"0,856085","0,895882","0,942918","0,919483","0,886652","0,905381"
"0,84127","0,882826","0,943808","0,921968","0,879772","0,89858"
"0,84127","0,882826","0,943808","0,921968","0,879772","0,89858"
"0,84127","0,882826","0,943808","0,921968","0,879772","0,89858"
"0,842271","0,882865","0,948921","0,929388","0,883688","0,90158"
"0,84258","0,883239","0,948958","0,929353","0,883842","0,90178"
"0,849885","0,891268","0,940014","0,915423","0,881437","0,90098"
"0,848805","0,889893","0,941906","0,918449","0,882255","0,90138"
"0,849126","0,890264","0,941947","0,918408","0,882409","0,90158"
"0,849126","0,890264","0,941947","0,918408","0,882409","0,90158"
"0,874523","0,911952","0,93834","0,911034","0,892405","0,911582"
"0,874523","0,911952","0,93834","0,911034","0,892405","0,911582"
"0,864151","0,903582","0,937478","0,910537","0,886738","0,906381"
"0,864087","0,903614","0,9375","0,910492","0,886683","0,906381"
"0,855039","0,894649","0,946568","0,924838","0,88857","0,906781"
"0,855039","0,894649","0,946568","0,924838","0,88857","0,906781"
"0,855039","0,894649","0,946568","0,924838","0,88857","0,906781"
"0,87278","0,91146","0,935528","0,906281","0,889215","0,909382"
"0,87278","0,91146","0,935528","0,906281","0,889215","0,909382"
"0,87278","0,91146","0,935528","0,906281","0,889215","0,909382"
"0,873321","0,911735","0,935506","0,906375","0,889541","0,909582"
"0,870758","0,907054","0,952598","0,932769","0,900697","0,917383"
"0,870758","0,907054","0,952598","0,932769","0,900697","0,917383"
"0,870758","0,907054","0,952598","0,932769","0,900697","0,917383"
"0,875413","0,911735","0,946875","0,923805","0,898958","0,916583"
"0,872719","0,909121","0,950734","0,929711","0,900314","0,917383"
"0,872719","0,909121","0,950734","0,929711","0,900314","0,917383"
"0,872251","0,908818","0,950734","0,929676","0,900048","0,917183"
"0,854884","0,895896","0,942436","0,918082","0,885356","0,904781"
"0,865366","0,905604","0,937176","0,909045","0,886668","0,906981"
"0,868509","0,907939","0,938621","0,911044","0,889268","0,909182"
"0,89528","0,929118","0,941653","0,91324","0,904171","0,922785"
"0,89528","0,929118","0,941653","0,91324","0,904171","0,922785"
"0,89528","0,929118","0,941653","0,91324","0,904171","0,922785"
"0,883205","0,919494","0,944312","0,918214","0,900369","0,918984"
"0,883205","0,919494","0,944312","0,918214","0,900369","0,918984"
"0,873053","0,910661","0,952083","0,930584","0,900901","0,918584"
"0,873053","0,910661","0,952083","0,930584","0,900901","0,918584"
"0,872702","0,910299","0,95205","0,930618","0,90073","0,918384"
"0,889322","0,92461","0,944369","0,917505","0,903194","0,921784"
"0,889322","0,92461","0,944369","0,917505","0,903194","0,921784"
"0,888456","0,923946","0,944331","0,917505","0,902747","0,921384"
"0,888456","0,923946","0,944331","0,917505","0,902747","0,921384"
"0,888402","0,923971","0,94435","0,917464","0,902699","0,921384"
"0,863143","0,90375","0,945486","0,920947","0,891108","0,910582"
"0,898507","0,932316","0,940114","0,909824","0,90413","0,923385"
"0,898153","0,932316","0,937917","0,906297","0,902207","0,921984"
"0,898153","0,932316","0,937917","0,906297","0,902207","0,921984"
"0,891431","0,925963","0,947029","0,92149","0,906211","0,924185"
"0,891431","0,925963","0,947029","0,92149","0,906211","0,924185"
"0,891431","0,925963","0,947029","0,92149","0,906211","0,924185"
"0,885922","0,921979","0,944879","0,91847","0,901903","0,920584"
"0,885922","0,921979","0,944879","0,91847","0,901903","0,920584"
"0,885922","0,921979","0,944879","0,91847","0,901903","0,920584"
"0,911145","0,941235","0,9428","0,913437","0,91229","0,930186"
"0,910553","0,940962","0,942838","0,913306","0,911928","0,929986"
"0,874109","0,912048","0,949551","0,926485","0,899536","0,917784"
"0,874109","0,912048","0,949551","0,926485","0,899536","0,917784"
"0,874169","0,912019","0,949533","0,926522","0,899585","0,917784"
"0,908333","0,937915","0,954714","0,932562","0,920288","0,935787"
"0,908333","0,937915","0,954714","0,932562","0,920288","0,935787"
"0,918503","0,947211","0,936024","0,901862","0,910107","0,929186"
"0,878236","0,915727","0,947477","0,922922","0,900025","0,918584"
"0,878236","0,915727","0,947477","0,922922","0,900025","0,918584"
"0,893069","0,928334","0,939241","0,908816","0,900874","0,920584"
"0,893069","0,928334","0,939241","0,908816","0,900874","0,920584"
"0,8723","0,911687","0,941701","0,914444","0,892875","0,912783"
"0,8723","0,911687","0,941701","0,914444","0,892875","0,912783"
"0,871881","0,911355","0,941681","0,914444","0,892655","0,912583"
"0,871881","0,911355","0,941681","0,914444","0,892655","0,912583"
"0,871311","0,911657","0,936221","0,905936","0,888286","0,909382"
"0,871311","0,911657","0,936221","0,905936","0,888286","0,909382"
"0,892368","0,926593","0,939763","0,911089","0,901631","0,920384"
"0,899606","0,931932","0,941355","0,913087","0,906296","0,924385"
"0,899606","0,931932","0,941355","0,913087","0,906296","0,924385"
"0,900148","0,932198","0,940998","0,912718","0,906389","0,924385"
"0,888993","0,921176","0,959972","0,942643","0,915033","0,929786"
