com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.232984,0.0262927,1.69431,1.67209,107.3,-122.398,20.6386,-22.8447,-364.085,-141.815,539.97,-271.769,146.348,-62.4129,18.9146,30.0,-24.0,9.58788,333.407,-33.083,-420.459,153.607,66.0853,61.6047,17.6459,-30.0,24.0,-5.53664,107.3,107.3,107.3,107.3,-1.03018,-6.21122,12.8555,-1.24167,7.57145,5.76643,84.5764,1.14354,2.11644,-1.62791,19.2528,1.08369
0.234886,0.0274284,1.69385,1.67243,22.3905,-23.0318,-3.12895,3.39184,-49.21,-83.1731,64.758,-42.3425,114.057,-5.25162,21.9991,12.195,-23.5499,-2.05308,274.444,3.33799,-378.153,141.393,41.9036,51.0256,12.9882,-30.0,24.0,-7.99622,22.3905,22.3905,22.3905,22.3905,1.46467,-5.37379,10.539,-1.20972,10.4337,23.4188,19.5358,15.378,7.89264,-3.2554,-4.03795,2.02038
0.236934,0.0286688,1.69311,1.67268,-34.6167,41.2099,-10.17,11.8147,-1.1406,-82.124,-16.3268,-7.495,113.831,-3.42809,19.7836,1.84984,-13.8064,-6.35116,-326.467,0.366423,376.84,-150.861,37.756,-56.4478,10.7457,30.0,-15.7056,-12.2275,-34.6167,-34.6167,-34.6167,-34.6167,-11.8219,-3.87766,-2.78578,1.86459,-41.2838,28.9606,-27.5368,1.20885,-1.4469,-1.1201,-8.32995,0.0624555
0.239223,0.0299964,1.69267,1.67293,92.141,-97.9097,17.8255,-17.6622,-328.204,-150.706,470.95,-239.708,152.647,-59.8655,15.2214,30.0,-24.0,4.01319,300.915,-39.5171,-384.222,138.701,66.4561,55.9162,15.0172,-30.0,24.0,-10.839,92.141,92.141,92.141,92.141,-1.43909,-5.59305,12.2674,-0.870366,-9.20345,-1.75632,70.3969,-8.47035,-2.11731,1.88331,14.8103,-1.12733
0.241283,0.0314811,1.69231,1.67322,-39.3016,50.9492,2.74386,1.17033,78.3899,-194.421,-221.9,102.007,171.704,-16.1508,8.87579,-26.7614,20.9074,26.6894,-334.672,-83.3835,422.318,-184.897,96.576,-57.5519,19.9454,30.0,-24.0,-4.81096,-39.3016,-39.3016,-39.3016,-39.3016,0.299425,-2.92163,-12.6914,0.31418,-75.086,-8.21568,-40.8129,-21.183,-3.78444,12.2342,7.85459,1.02017
0.243015,0.0326972,1.69189,1.67347,-4.34108,3.08947,2.82147,-4.69526,287.229,-128.537,-405.482,152.904,135.991,46.8838,18.2242,-30.0,24.0,7.12793,294.805,-18.9756,-371.273,124.109,57.2784,61.1411,17.2755,-30.0,24.0,-6.23367,-4.34108,-4.34108,-4.34108,-4.34108,16.6351,-3.65899,-1.64754,-4.9535,59.6572,4.29058,4.66326,25.2626,17.3132,-0.19747,4.18858,4.89128
0.244084,0.0340996,1.69082,1.6738,4.30402,5.13891,0.133614,1.45799,334.971,-106.788,-391.349,118.971,118.23,60.6732,15.8756,-30.0,24.0,0.346025,350.493,-6.34295,-447.44,152.724,44.5469,61.5817,13.2844,-30.0,24.0,-9.42098,4.30402,4.30402,4.30402,4.30402,-15.1847,-4.42456,0.175082,3.59358,93.2836,-0.750776,5.17448,24.7998,18.1582,-0.777579,2.74713,8.38999
0.246111,0.0356795,1.69055,1.6742,3.99407,5.07583,1.03675,0.214304,347.797,-72.9161,-394.089,117.201,81.8303,64.7208,13.7407,-30.0,24.0,-8.18888,346.422,6.29849,-431.356,141.877,22.0353,62.1266,8.64154,-30.0,24.0,-10.3352,3.99407,3.99407,3.99407,3.99407,-15.4317,-3.3489,0.299134,3.89518,97.1016,-1.9895,5.5744,28.2707,19.8897,-1.66777,1.80349,9.09747
0.247773,0.0370492,1.69032,1.67454,4.07351,3.3334,0.850981,-0.230395,341.777,-53.1654,-388.055,117.043,57.2754,63.8963,10.5956,-30.0,24.0,-7.47398,330.497,7.03609,-419.562,148.781,13.328,62.6677,6.99192,-30.0,24.0,-7.25394,4.07351,4.07351,4.07351,4.07351,-15.6008,-2.4981,0.426185,4.05872,98.0318,-2.301,8.27945,29.3295,19.6721,-2.43118,2.88413,8.31675
0.248927,0.0383124,1.69034,1.6749,0.365337,-11.5324,-0.845014,-1.46211,-206.187,-41.3212,261.314,-97.4922,52.8836,-25.6693,12.7448,30.0,8.54582,-0.804966,-295.344,-0.834126,287.235,-73.4078,17.7887,-56.5717,8.1683,30.0,-15.8687,-2.35496,0.365337,0.365337,0.365337,0.365337,16.2401,-0.191632,-0.605641,-4.13924,-36.6559,15.1871,-11.1315,-10.5245,-6.21047,-1.43958,-2.25527,5.33627
0.249869,0.0394768,1.6905,1.67522,-10.9845,-7.02175,-7.24586,5.3769,-314.266,-34.8643,423.153,-194.832,58.5839,-57.1592,13.43,30.0,-24.0,3.07175,-298.944,1.39256,379.063,-142.703,28.2683,-54.4002,9.04253,30.0,-9.95895,-0.419511,-10.9845,-10.9845,-10.9845,-10.9845,15.2298,0.348999,-1.00115,-4.92088,-60.6712,23.1954,11.3716,-28.0087,-19.0885,-0.11219,0.6796,-4.69493
0.250722,0.0405455,1.69017,1.67548,-59.4671,33.2697,-15.1213,13.2153,-315.976,-28.9085,448.199,-205.414,60.71,-57.189,11.5102,30.0,-24.0,2.22,243.053,5.81876,-325.745,156.954,35.7324,35.538,7.26096,-27.7336,24.0,-2.07923,-59.4671,-59.4671,-59.4671,-59.4671,1.28764,1.77174,-11.7429,-1.08397,-21.0453,18.5265,40.1438,-25.9118,-17.4038,-0.683604,2.51566,-5.11584
0.25183,0.0415522,1.68983,1.6757,-61.5274,28.2138,-13.0117,11.8144,-297.775,-20.6816,452.025,-206.162,54.0911,-51.4209,9.3831,30.0,-24.0,-0.123252,305.977,6.46835,-394.463,173.491,35.0776,32.9764,5.04967,-28.974,24.0,-3.92282,-61.5274,-61.5274,-61.5274,-61.5274,0.789952,2.74972,-11.9085,-0.832295,-14.6638,17.9661,34.8818,-28.7944,-18.999,-0.471371,-0.652942,-4.84126
0.252871,0.0424946,1.6893,1.67589,-86.5113,48.5336,-15.4865,14.7196,320.644,0.77265,-288.879,76.7885,32.3979,58.1508,6.5344,-30.0,24.0,-4.22215,-241.175,20.092,370.502,-155.37,17.1713,-53.7648,2.42933,30.0,-24.0,-5.51082,-86.5113,-86.5113,-86.5113,-86.5113,0.131562,3.23648,-12.5966,-0.366067,8.56639,15.38,50.3559,-28.4183,-18.4896,-0.215246,-1.3629,-5.99358
0.25394,0.0433393,1.68876,1.67603,-86.4952,44.4878,-14.8628,13.9651,-278.368,-20.7079,508.442,-264.584,47.4707,-45.0099,9.1011,30.0,-24.0,0.391814,-244.652,18.7694,421.92,-195.096,18.129,-54.0271,3.20838,30.0,-24.0,-4.09686,-86.4952,-86.4952,-86.4952,-86.4952,0.0339065,3.12524,-12.7234,-0.371595,11.591,16.93,50.096,-28.0263,-18.5211,-0.264336,-1.57919,-6.29444
0.254593,0.0440708,1.68829,1.67611,-87.7125,41.6992,-14.0753,12.9013,317.065,-2.11453,-254.18,46.8628,33.7469,58.7701,9.1919,-30.0,24.0,-0.0369033,-250.522,19.4665,380.011,-148.346,22.0078,-54.2832,3.80797,30.0,-24.0,-3.57326,-87.7125,-87.7125,-87.7125,-87.7125,0.633864,2.73624,-12.6527,-0.278647,26.7516,24.6139,-59.0974,3.4802,-0.904307,-3.52118,-8.24246,4.78598
0.255556,0.0447155,1.68786,1.67614,66.1313,-105.676,10.2843,-9.71035,36.247,-22.0678,-208.006,153.581,49.8019,-49.9502,9.45021,-25.0451,24.0,5.51695,214.701,7.34988,-218.015,110.374,34.453,40.5661,5.44009,-30.0,24.0,-3.66483,66.1313,66.1313,66.1313,66.1313,10.3211,1.16225,1.90723,-1.23125,6.30594,15.1179,50.4568,-21.5479,-15.1913,-2.21808,3.80177,-3.37138
0.256284,0.0453609,1.68745,1.67614,56.487,-106.833,5.09322,-2.90978,77.6089,-16.5705,-246.197,162.741,45.8635,-48.6174,9.73749,-30.0,24.0,6.13129,327.821,9.20512,-368.807,160.933,33.9452,48.267,4.37421,-30.0,24.0,-4.69733,56.487,56.487,56.487,56.487,11.8835,1.45023,1.92076,-1.72615,10.2643,18.2018,42.8611,-30.4356,-20.3188,-1.55358,-2.30749,-3.62428
0.25717,0.0458929,1.68707,1.67612,-94.6383,36.7699,-13.6279,16.3112,343.156,3.95258,-192.121,-24.1524,30.0176,66.7808,7.09595,-30.0,24.0,1.86797,-213.169,18.7792,319.09,-105.829,20.8225,-44.6688,0.0272801,10.671,-15.7404,-7.98217,-94.6383,-94.6383,-94.6383,-94.6383,2.65558,2.43149,-8.79501,0.70203,41.8017,18.2656,-63.7677,8.58241,2.32333,-2.91241,-9.86893,3.68719
0.25811,0.0465367,1.68661,1.6761,-9.06024,-31.1005,4.61934,-5.17816,58.7009,-17.8249,-197.916,115.698,38.7335,-43.3325,8.1929,-30.0,12.02,2.51448,44.7925,-42.2428,254.627,-191.511,61.9766,84.0,1.29566,-30.0,-14.181,0.253316,-9.06024,-9.06024,-9.06024,-9.06024,6.03989,2.77992,-2.69578,-0.961914,-55.4351,11.6264,-4.27335,-18.5936,-13.5335,-1.35652,1.31884,-1.55771
0.25904,0.0472183,1.68656,1.67614,23.2069,-74.5191,5.93559,-5.70091,73.5817,-11.724,-294.498,180.141,37.0309,-42.8062,9.85215,-30.0,24.0,5.27714,147.632,8.51909,-205.415,107.016,22.0587,20.424,3.71323,-30.0,22.4362,-2.98328,23.2069,23.2069,23.2069,23.2069,11.6275,1.29624,-1.25636,-1.39469,-21.8653,17.0944,22.7373,-20.5735,-14.639,-1.60834,-1.17276,-3.05309
0.260019,0.0479121,1.68698,1.67627,46.0323,-107.13,1.91251,-0.468343,70.5264,-7.28638,-230.716,131.546,34.622,-38.1791,8.98167,-22.7795,24.0,2.93249,324.769,8.66419,-395.371,159.221,24.5135,46.0731,3.60692,-30.0,24.0,-4.01963,46.0323,46.0323,46.0323,46.0323,12.4237,1.24128,0.985138,-2.29929,12.5511,15.9447,36.8716,-27.319,-17.3947,-0.913338,-5.6693,-2.65808
0.261175,0.0486099,1.68741,1.6765,45.7527,-111.016,0.173789,1.41641,-100.943,-3.95006,117.732,-40.4612,29.1684,-34.1955,7.30814,12.1422,23.1805,-1.08599,315.661,8.26546,-394.393,169.086,19.8284,43.3622,1.76702,-30.0,23.0399,-5.76454,45.7527,45.7527,45.7527,45.7527,-1.46329,-0.186438,11.5775,-0.246404,17.097,13.9038,37.0358,-26.801,-16.4887,-0.458063,-6.91279,-2.1601
0.262299,0.0493087,1.68774,1.67683,73.1033,-138.564,4.77877,-2.81655,-313.713,-1.30015,516.23,-272.93,20.7317,-59.2327,7.27525,30.0,-24.0,-3.35197,305.984,7.92865,-349.019,145.135,13.727,35.6953,0.737696,-28.2905,24.0,-5.46429,73.1033,73.1033,73.1033,73.1033,-4.73786,-0.458851,11.8332,-0.095377,-6.52681,11.6655,53.3918,-30.8773,-19.0068,0.679529,-2.76923,-5.28786
0.263043,0.0499884,1.68785,1.67726,73.5528,-140.03,4.16396,-1.55374,-307.195,-3.21834,459.066,-216.514,18.4159,-59.1774,8.37761,30.0,-24.0,-2.49072,216.539,6.67678,-238.66,124.063,11.2213,38.9801,1.19916,-10.5419,24.0,-3.92596,73.5528,73.5528,73.5528,73.5528,-6.06204,-0.711716,10.3064,0.161886,-9.57771,11.6367,54.0439,-29.4148,-17.9523,0.875715,-3.26514,-5.09608
0.263599,0.0506089,1.68803,1.67773,69.215,-136.765,3.91094,-0.528304,-306.21,-6.28679,422.97,-175.948,20.875,-58.8719,9.68835,30.0,-24.0,-1.1624,203.763,6.66369,-215.111,123.108,11.8773,31.6684,2.2736,-9.13684,24.0,-3.31286,69.215,69.215,69.215,69.215,-7.20876,-1.23441,9.33104,0.145551,-14.6936,11.8954,51.7124,-28.3936,-17.3854,0.836753,-3.31772,-4.82057
0.263998,0.051217,1.688,1.67823,64.5886,-132.849,3.19654,0.906854,-299.238,-7.69459,433.495,-178.382,22.802,-56.7023,10.0632,30.0,-24.0,-1.15837,-117.564,9.0482,292.457,-116.676,10.3845,-18.345,2.01793,30.0,-15.033,-4.04397,64.5886,64.5886,64.5886,64.5886,-15.1183,-1.64819,2.90529,1.87338,-14.0543,10.9328,50.3326,-27.0153,-16.4798,0.921389,-3.7716,-4.49498
0.264325,0.0517579,1.68778,1.67864,-31.5733,-18.3779,4.05247,8.46796,-245.752,-74.584,389.384,-164.048,60.4625,-46.5806,-12.4257,30.0,-24.0,30.0,-359.67,-13.3943,564.484,-183.194,25.8026,-34.0757,5.62351,30.0,-17.3534,-6.53681,-31.5733,-31.5733,-31.5733,-31.5733,-15.2373,-1.75137,0.801733,2.99495,-83.2911,-17.4351,-29.2703,-23.065,-11.6408,1.8017,-2.05611,-4.9056
0.264223,0.052103,1.68716,1.67887,-13.9272,-45.3809,0.954687,2.56727,-306.047,-6.0704,460.274,-187.967,17.9342,-49.7628,8.58922,30.0,-24.0,-2.97136,-340.423,11.5316,464.75,-124.22,1.10925,-55.582,0.546734,30.0,-24.0,-4.72613,-13.9272,-13.9272,-13.9272,-13.9272,-15.7432,-1.72309,0.415911,3.75503,-84.1585,10.1045,-5.2089,-19.7326,-13.4555,0.872388,-3.1362,-3.44544
0.264462,0.0524839,1.68675,1.67908,-16.8555,-41.8898,-0.962041,4.60087,-295.768,-6.33541,485.961,-219.43,12.0127,-45.0387,6.34491,30.0,-24.0,-3.75005,-333.649,5.81511,479.546,-142.854,-1.70844,-56.2944,-0.182444,30.0,-24.0,-3.76839,-16.8555,-16.8555,-16.8555,-16.8555,-12.7877,-1.11331,-1.77796,3.82205,-81.9586,6.22629,-9.26435,-20.4239,-13.1577,1.68758,-5.04396,-3.29969
0.264436,0.0528081,1.68637,1.67922,70.9869,-121.901,12.4911,-7.78542,-83.3218,-8.35637,172.212,-95.7448,9.32578,-34.5536,5.97571,-4.13005,-24.0,-3.43922,292.014,-0.0963384,-340.841,180.745,-5.5216,52.0076,-0.387964,-30.0,18.5088,-0.32893,70.9869,70.9869,70.9869,70.9869,4.20038,-0.428889,9.55135,-0.55349,25.5127,-5.81185,58.2153,3.42701,4.04387,-0.730432,7.97919,2.56851
0.264376,0.0530768,1.68615,1.67932,-27.0596,-25.92,-3.94008,6.58411,-88.327,-13.2339,149.845,-91.5644,10.7137,-30.3276,7.67161,-3.86458,-24.0,-3.82444,-294.596,3.66112,401.829,-139.638,-4.22152,-53.0655,2.7096,27.8758,-24.0,0.880797,-27.0596,-27.0596,-27.0596,-27.0596,-10.4802,-1.6044,-1.74767,3.25685,-61.9952,3.56314,-14.2893,-10.0216,-6.57438,0.61648,-5.6638,-0.357512
0.264738,0.0533619,1.6866,1.67951,16.2741,-71.011,5.46996,-3.70259,-115.365,-15.1683,206.554,-133.881,13.3687,-25.8053,8.07443,5.54493,-24.0,-4.33746,-310.45,5.13501,403.693,-147.878,-2.88382,-57.2774,3.20875,30.0,-24.0,1.22088,16.2741,16.2741,16.2741,16.2741,-12.5399,-2.13133,-0.899624,3.415,-71.4902,4.27184,-25.0186,-13.2113,-8.12564,1.64642,-9.8242,-1.30183
0.265251,0.0536518,1.68726,1.67979,-16.8574,-30.3426,-0.352549,2.14401,105.681,-16.8644,-151.372,33.4307,13.3113,-0.753664,7.45139,-20.8494,-10.4241,-5.75072,261.874,-1.35925,-326.067,130.481,-3.5506,44.5439,1.49169,-30.0,14.4802,0.486283,-16.8574,-16.8574,-16.8574,-16.8574,-13.3674,-1.99704,0.231524,3.38416,-0.167807,-3.51838,8.40865,0.627328,2.39973,1.99736,-5.21244,-0.368224
0.265792,0.0539863,1.6879,1.68018,64.1794,-109.749,21.548,-17.6322,368.185,-22.6362,-417.529,125.719,9.11327,64.9317,7.2514,-30.0,24.0,-7.10777,-256.799,-2.02486,389.655,-170.447,-5.11189,-33.857,0.686508,30.0,-24.0,0.16868,64.1794,64.1794,64.1794,64.1794,-1.75374,-1.40518,11.9608,0.120481,1.28871,-9.75477,-61.8826,10.5766,10.0612,4.36514,-3.49293,2.51016
0.266288,0.0544107,1.68869,1.68076,-33.5382,-32.6405,-0.608048,-0.308253,-377.349,-42.8626,454.598,-189.416,26.3812,-84.0,10.9829,30.0,-16.5808,-7.81573,-305.945,2.41215,181.507,52.1409,-10.3563,-62.8958,0.571334,30.0,-24.0,1.21764,-33.5382,-33.5382,-33.5382,-33.5382,15.9497,0.33171,-1.49444,-4.11199,-113.616,-5.76263,-3.36114,-33.6773,-14.9648,7.80915,-5.47274,-2.86462
0.266363,0.0548595,1.68965,1.68149,-5.35326,-36.209,9.33029,4.5103,-333.933,-4.34243,396.375,-147.786,-2.03458,-60.4397,4.7935,30.0,-19.885,2.9895,-304.919,2.94456,390.706,-144.103,-1.89548,-57.0796,3.5271,30.0,-24.0,4.17167,-5.35326,-5.35326,-5.35326,-5.35326,-7.38029,-1.11819,0.05535,-0.888143,79.6013,-6.10683,1.02807,18.7024,12.9133,-0.330645,0.329289,3.03925
0.266544,0.0550946,1.68987,1.68194,5.35597,-43.2735,9.82333,4.04393,315.927,1.55513,-367.774,138.743,-11.4853,59.6262,4.05305,-30.0,24.0,0.800578,299.123,-10.038,-358.257,137.198,-1.27316,54.1552,0.738407,-30.0,14.5098,2.29658,5.35597,5.35597,5.35597,5.35597,-21.165,-4.65822,0.925501,8.49122,76.2236,-5.803,-9.20336,16.2073,11.5245,-0.0172421,-4.04751,3.59091
0.26632,0.0553103,1.68974,1.68241,80.6135,-111.705,22.4902,-8.18838,346.28,-0.22909,-402.635,153.246,-14.8089,61.6374,4.62282,-30.0,18.0102,0.882241,306.053,-12.6848,-395.37,168.928,-4.13602,51.1315,0.948516,-29.2172,14.953,2.86632,80.6135,80.6135,80.6135,80.6135,-21.4933,-5.47323,1.03819,9.35599,2.97088,-0.989126,-66.5991,6.07109,2.73212,0.161263,-10.0406,2.17423
0.266088,0.0554337,1.68986,1.68284,74.2027,-102.604,21.9058,-7.97507,331.068,-4.60964,-396.1,164.501,-17.2596,59.4553,5.41384,-30.0,24.0,1.80569,-220.82,-8.54026,381.311,-178.414,-4.93885,-35.4007,2.91357,30.0,-24.0,4.65959,74.2027,74.2027,74.2027,74.2027,1.69113,-1.39485,-11.9445,-1.1126,-6.56613,-0.385496,-58.831,2.5089,0.302138,1.05425,-10.0344,-0.291785
0.265858,0.0554362,1.6898,1.68341,51.0068,-76.8383,16.072,-5.37514,259.168,-3.70344,-299.685,136.216,-19.5267,52.6759,7.20505,-30.0,24.0,0.439753,-277.815,-8.95304,364.047,-123.927,-4.75172,-52.5315,3.16008,30.0,-24.0,5.40704,51.0068,51.0068,51.0068,51.0068,-1.68978,-2.7463,12.6929,-0.893367,-5.92124,-17.2152,-34.1593,17.3797,12.6534,3.91693,-1.03946,-0.681249
0.265576,0.0553788,1.68953,1.68361,-99.1272,49.623,-10.3026,14.7455,159.378,-18.1599,-174.065,79.9784,-6.01819,50.2793,9.79853,-30.0,24.0,-7.022,-167.64,-10.6248,253.39,-102.173,-8.2607,-22.5536,0.314067,30.0,-24.0,3.65154,-99.1272,-99.1272,-99.1272,-99.1272,-0.740724,-3.06434,12.0916,-0.413979,-9.23403,-14.5515,42.1064,8.17053,8.68012,3.0036,4.68324,-0.29942
0.265062,0.0552252,1.68938,1.68387,-55.1358,13.6618,-7.56653,10.9355,-200.716,-8.53021,293.628,-149.296,-21.7064,-30.9464,7.16683,24.6588,-24.0,-5.33999,275.371,-16.0574,-336.65,118.55,-15.413,47.7891,1.24592,-30.0,-3.54255,3.14526,-55.1358,-55.1358,-55.1358,-55.1358,1.05418,-2.37649,-12.1667,-0.162434,-31.5928,-11.8367,46.6465,2.18711,4.30157,3.15753,8.14351,-2.91297
0.264782,0.0550562,1.68986,1.68411,14.2622,-28.7781,-0.0359563,4.10542,-221.619,-12.5082,180.474,-30.1909,-24.9541,-44.7377,8.26931,1.86724,-15.0266,-2.98089,263.195,-14.18,-405.913,167.635,-18.353,25.6806,3.49689,-30.0,10.1023,6.49757,14.2622,14.2622,14.2622,14.2622,2.60113,-2.99429,-11.3723,-0.288569,6.76261,-10.6843,9.97024,8.68672,8.25044,3.42223,0.489173,-1.22936
0.264488,0.0548597,1.69037,1.68437,-88.0498,42.0342,-8.21757,8.79262,-248.166,-9.75013,340.53,-178.352,-25.0626,-42.4837,9.78262,30.0,-24.0,-0.714845,-256.242,-7.82954,284.015,-112.129,-13.4592,-54.7954,6.82386,30.0,-24.0,8.88814,-88.0498,-88.0498,-88.0498,-88.0498,-13.6542,-5.22308,1.92774,2.99982,-40.0162,-4.77471,26.4618,-1.63085,1.23238,2.52965,1.14032,-2.00484
0.264624,0.0546859,1.69116,1.68468,-68.4019,22.043,-5.62954,7.13558,-233.311,-8.28185,325.892,-178.249,-24.7063,-43.0883,9.66554,30.0,-24.0,-2.47495,-232.751,-8.4887,243.143,-97.6759,-12.0756,-51.4591,6.54218,30.0,-24.0,9.17948,-68.4019,-68.4019,-68.4019,-68.4019,3.11088,-3.83439,-11.9321,-0.492685,-51.6957,-4.64257,27.4849,-6.04734,-1.83212,2.65463,2.93287,-2.82715
0.26481,0.0545526,1.69208,1.68515,-90.293,32.3671,-12.7202,13.787,-309.801,-9.41963,400.609,-179.787,-25.8027,-46.9028,8.76027,22.0553,-24.0,-2.83645,292.908,-12.9584,-476.149,203.82,-14.519,28.992,5.69302,-30.0,24.0,8.44914,-90.293,-90.293,-90.293,-90.293,-9.97674,-5.69672,3.77211,1.47388,-18.1974,-8.77377,61.391,6.96321,7.34316,1.74628,10.7516,-1.2709
0.264587,0.0544493,1.69291,1.68565,89.9105,-89.8197,21.6253,-10.2794,-379.688,-11.3151,478.967,-201.337,-28.863,-48.4072,9.60213,30.0,-23.769,-1.56232,155.001,-11.1903,-236.677,88.842,-20.0608,15.4439,5.86111,-10.9585,14.7378,8.1448,89.9105,89.9105,89.9105,89.9105,-0.806641,66.634,-12.629,3.58195,-22.5032,-3.53827,-66.3458,5.97107,2.45125,1.66034,-9.02346,0.10558
0.264111,0.0542901,1.69349,1.6861,35.3645,-44.9921,11.2834,0.321314,322.328,-16.6419,-391.708,130.588,-29.1787,51.3134,8.01533,-30.0,19.4261,3.00842,-229.729,-13.219,378.178,-204.447,-16.2815,-33.0244,7.35609,30.0,-19.2585,9.72264,35.3645,35.3645,35.3645,35.3645,-6.63718,58.671,11.8832,2.6883,64.4478,-6.51034,-6.06662,26.0987,16.9891,0.245206,1.21523,1.9375
0.263787,0.0539757,1.69442,1.68663,9.66717,-13.4768,9.94504,2.55572,290.85,-9.40386,-279.106,70.6174,-24.4235,66.7769,8.091,-30.0,24.0,4.20269,318.644,-16.3663,-401.315,137.89,-13.5703,44.4457,5.54865,-30.0,24.0,8.93223,9.66717,9.66717,9.66717,9.66717,-18.0292,42.6663,0.766376,5.83671,68.8403,-11.8251,-2.86282,24.079,16.8417,1.30516,0.174733,2.08277
0.26322,0.0535481,1.69501,1.68712,21.511,-13.2332,9.81666,2.25806,293.068,-8.4004,-304.784,94.9267,-21.8251,66.5869,3.82968,-30.0,24.0,3.65053,298.251,-19.9111,-394.089,151.23,-11.1327,56.8474,2.67348,-30.0,15.5674,6.26185,21.511,21.511,21.511,21.511,-15.1266,-4.79013,1.3743,3.5417,79.4878,-21.5435,-0.752497,22.4295,17.5216,1.65845,-0.686669,4.62354
0.262394,0.0530521,1.69551,1.68754,101.17,-77.369,20.8702,-7.21143,387.382,-1.55602,-501.818,203.756,-27.8645,66.19,-3.16452,-30.0,22.703,2.94833,314.994,-23.5592,-402.861,144.305,-11.6022,57.2584,-1.61813,-30.0,13.9423,3.8993,101.17,101.17,101.17,101.17,-15.6629,-2.66589,1.40001,4.18299,31.1807,-16.8729,-48.9535,6.43331,5.15107,1.82462,-9.25968,2.80474
0.261467,0.0524863,1.69642,1.68794,114.264,-80.7866,24.4521,-11.9423,348.968,2.65473,-387.533,135.11,-30.4574,67.5187,-9.17015,-30.0,24.0,5.70751,297.335,-22.7885,-393.181,156.249,-5.46074,51.9169,-0.263477,-30.0,24.0,3.83894,114.264,114.264,114.264,114.264,-2.38311,1.17121,13.1766,-0.200945,-7.47559,-13.2076,-70.9639,-5.21524,-3.34397,2.72213,-14.5963,-0.17418
0.26033,0.0518361,1.69726,1.68838,-117.633,101.804,-19.2142,18.096,-337.374,-8.87715,401.345,-155.025,-13.4259,-61.3887,-7.74131,30.0,-24.0,5.77764,296.882,-24.05,-391.444,157.166,-1.96454,58.0696,-1.52431,-30.0,24.0,3.81246,-117.633,-117.633,-117.633,-117.633,-2.05383,2.98088,13.2055,0.163077,-4.26797,-14.4436,-72.7225,-6.10653,-3.50826,2.94741,-14.9778,0.409406
0.259353,0.0511087,1.69804,1.68881,-115.58,103.479,-20.4326,16.6806,-333.824,-9.86401,395.292,-148.727,-13.3058,-62.1339,-8.11814,30.0,-20.3302,4.06329,298.469,-24.266,-382.377,149.337,-2.08134,58.568,-1.75215,-30.0,24.0,2.95833,-115.58,-115.58,-115.58,-115.58,-2.01044,3.08911,13.0479,0.234409,14.6282,-16.7557,82.3482,-7.9338,0.963203,2.14043,13.0666,0.892974
0.258351,0.0503539,1.6987,1.68921,-114.383,102.795,-21.5998,15.6203,-335.357,-11.0479,399.452,-152.3,-12.9214,-62.229,-7.31717,30.0,-20.4772,3.8386,300.648,-23.6353,-369.377,137.83,-2.80706,59.041,-0.993582,-30.0,24.0,3.32567,-114.383,-114.383,-114.383,-114.383,-2.03481,-31.854,-13.1549,-4.5375,13.7335,-14.2964,82.3583,-7.0759,0.989533,1.72321,13.2891,0.779609
0.25745,0.0495163,1.69936,1.68965,-114.593,101.326,-22.3151,14.7879,-335.623,-11.049,397.826,-148.506,-10.5027,-62.6568,-5.96589,30.0,-20.4138,4.39859,302.787,-21.49,-365.777,136.613,-1.87254,58.8843,0.278948,-30.0,24.0,4.35243,-114.593,-114.593,-114.593,-114.593,-1.75383,2.08163,13.1379,0.0655358,11.9788,-12.6645,81.6859,-5.33977,1.63263,1.42088,13.2139,0.612991
0.256652,0.0487763,1.6999,1.69004,-21.057,13.3341,-3.99913,-2.3814,-336.488,-10.2441,406.883,-156.033,-7.59266,-62.0219,-4.93393,30.0,-24.0,4.46537,303.837,-18.6843,-368.087,140.001,-0.483052,58.6863,1.07849,-30.0,24.0,4.7341,-21.057,-21.057,-21.057,-21.057,1.3623,1.77109,-13.7584,0.966654,-85.7201,-4.37503,5.19645,-24.3492,-14.0499,2.53933,-1.03927,-3.47225
0.256029,0.0481016,1.70044,1.69044,-22.8305,14.0446,-4.01544,-2.41719,-344.608,-4.72727,408.887,-155.388,-13.6158,-61.7745,-7.90956,30.0,-24.0,5.04413,-322.537,-6.81347,405.154,-159.29,0.373663,-56.8639,1.10284,30.0,-24.0,4.77919,-22.8305,-22.8305,-22.8305,-22.8305,15.6168,3.22264,-1.76574,-3.73982,-87.8615,-3.66284,-5.73533,-26.4888,-15.4119,2.99718,-3.67125,-3.86698
0.255463,0.047502,1.70086,1.69082,-114.967,93.4743,-20.5239,13.0487,-335.278,-5.79509,374.716,-128.955,-11.442,-59.2465,-7.63401,30.0,-24.0,3.80739,-324.521,-6.69899,389.173,-146.763,0.58122,-55.4779,0.67296,30.0,-24.0,3.69727,-114.967,-114.967,-114.967,-114.967,15.778,3.15895,-1.5517,-3.54508,6.5455,-8.86108,80.1399,-7.40583,-0.10959,1.36946,11.8609,-0.553174
