com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00108099,0.0391221,1.69716,1.65624,11.4183,3.54572,-0.653631,1.411,-339.944,79.9453,450.371,-166.949,-56.9578,-65.3049,-8.68741,30.0,-24.0,6.41162,334.452,58.3254,-329.057,103.299,-61.132,84.0,-15.6436,-30.0,13.8121,3.77658,11.4183,11.4183,11.4183,11.4183,-14.3585,2.32194,-0.451586,4.80795,-85.6751,1.44311,-4.40808,-24.1157,-14.7535,2.16911,-2.05711,-3.488
-0.00153682,0.0384303,1.6969,1.65635,16.2262,1.63796,4.0509,-3.3054,-217.211,33.8799,224.889,-74.1812,-41.6028,-57.5549,-10.2263,6.82803,-24.0,4.60026,294.912,49.8115,-323.126,113.103,-55.3309,84.0,-14.0092,-30.0,22.0783,5.14047,16.2262,16.2262,16.2262,16.2262,-10.5966,1.88253,-0.530775,4.89978,-79.2152,1.94227,-5.08948,-16.6922,-10.6023,1.71179,-1.14948,-3.55681
-0.00222784,0.0377564,1.69713,1.65657,15.2223,1.41661,2.05367,-2.19821,-289.003,25.6558,334.496,-130.896,-33.9519,-56.5252,-8.40877,20.9436,-24.0,5.43363,328.155,48.8063,-382.549,135.367,-52.5916,84.0,-13.9263,-30.0,23.539,5.45495,15.2223,15.2223,15.2223,15.2223,-13.3287,1.05675,1.71216,4.52917,-83.9641,5.0916,2.6501,-22.8841,-14.4425,1.23964,0.207912,-3.79447
-0.0028667,0.0372584,1.69742,1.65684,15.2261,-0.983253,2.14409,-2.56527,-302.869,24.4943,341.284,-135.185,-31.3174,-60.9751,-8.10946,22.8208,-22.9214,5.6766,347.502,50.5961,-403.809,142.37,-52.9495,84.0,-14.5043,-30.0,24.0,4.66414,15.2261,15.2261,15.2261,15.2261,15.7604,3.1032,-1.17594,-3.73684,-88.543,5.67007,-2.60497,-25.8416,-16.2781,1.47802,-1.001,-3.9947
-0.00344095,0.03676,1.69762,1.65719,14.9957,-3.63012,1.74866,-1.93199,-340.839,25.9592,405.246,-161.294,-31.6532,-60.7768,-8.59499,30.0,-21.9917,5.02838,340.225,55.3778,-400.309,146.472,-57.5498,84.0,-15.656,-30.0,24.0,3.49256,14.9957,14.9957,14.9957,14.9957,15.6448,3.17538,-1.32308,-3.89249,-88.5209,4.74148,-2.11378,-25.8212,-16.1208,1.6288,-0.766662,-3.94748
-0.00400961,0.0362766,1.6977,1.65762,10.6583,-2.0586,1.42978,-1.06185,-341.199,29.4384,397.998,-151.717,-35.2558,-61.5004,-9.54399,30.0,-24.0,3.86178,338.382,69.7811,-393.489,145.998,-68.6894,82.3803,-20.5403,-30.0,24.0,1.25325,10.6583,10.6583,10.6583,10.6583,15.5827,3.32362,-1.29487,-3.89675,-88.4156,4.35719,-2.96628,-26.4869,-16.4562,1.77525,-0.867957,-3.88202
-0.00467163,0.0359103,1.69776,1.65796,11.4756,-3.99228,2.64444,-1.38789,-329.034,28.6526,400.99,-151.606,-45.1811,-64.9505,-12.3251,30.0,-21.5923,1.61904,341.247,91.8748,-365.178,111.817,-87.3141,84.0,-21.5385,-30.0,17.8738,-2.31173,11.4756,11.4756,11.4756,11.4756,15.6082,4.07945,-0.807598,-3.7004,93.56,-9.93119,4.98628,22.7141,15.645,-0.686796,0.658738,4.67624
-0.00554762,0.0354572,1.69768,1.65833,11.6401,-3.69054,5.70826,-3.82692,-341.791,54.0687,419.44,-166.619,-60.8426,-61.3189,-14.8035,30.0,-24.0,1.01257,321.178,114.002,-286.249,47.3134,-106.706,81.9588,-25.2923,-30.0,4.17841,-5.74776,11.6401,11.6401,11.6401,11.6401,15.4458,4.545,-1.24185,-3.40006,-89.7712,0.282439,-2.49033,-26.2738,-15.6259,2.57379,-0.47756,-3.67501
-0.00662815,0.0349973,1.69764,1.65862,13.2767,-4.16038,7.67527,-5.35809,-335.926,68.9441,411.831,-163.975,-76.4734,-59.9104,-17.7776,30.0,-24.0,0.0212957,303.369,133.606,-179.515,-48.2396,-124.555,80.3973,-25.7164,-30.0,-14.8095,-9.36249,13.2767,13.2767,13.2767,13.2767,15.1209,5.1443,-1.75801,-2.57016,90.994,-13.0265,4.61856,21.5021,15.6052,0.203065,0.0061603,4.63637
-0.00799033,0.0344694,1.69779,1.65892,14.0133,-3.16842,6.47682,-4.51728,-324.9,84.4058,425.868,-187.014,-92.3986,-56.9176,-19.1395,30.0,-24.0,-0.830798,303.629,148.08,-159.441,-73.2489,-137.683,80.7379,-21.1096,-30.0,-16.7509,-13.5495,14.0133,14.0133,14.0133,14.0133,14.767,5.65379,-2.25199,-2.05529,89.9941,-13.7435,4.7798,21.0129,15.5365,0.47892,-0.419483,4.59437
-0.00960095,0.0339234,1.69818,1.65924,13.4765,-1.0854,8.081,-6.27707,-313.029,99.9614,446.363,-219.067,-107.077,-52.8814,-18.2414,29.9422,-24.0,-1.76877,309.99,159.655,-143.621,-101.56,-146.771,81.2003,-17.3177,-30.0,-20.9604,-16.0242,13.4765,13.4765,13.4765,13.4765,14.7537,5.74373,-1.89134,-1.51935,88.7532,-13.4981,4.96771,21.25,15.6419,0.526343,-0.263315,4.42861
-0.0113987,0.0331596,1.69882,1.65973,12.0763,1.44239,6.20169,-5.01857,-249.169,112.049,356.094,-191.657,-117.138,-48.2608,-17.3661,20.7498,-24.0,-2.15652,320.498,168.669,-144.528,-118.827,-152.866,82.3185,-14.594,-30.0,-24.0,-18.1971,12.0763,12.0763,12.0763,12.0763,14.6756,5.82935,-1.69199,-1.41134,86.7583,-13.4667,5.88852,21.5129,15.7934,0.65469,0.0793433,4.13779
-0.0136091,0.0323631,1.69981,1.66026,9.17833,3.16712,0.322467,0.959615,268.369,68.1144,-341.963,104.468,-86.4761,39.7432,-18.1299,-30.0,24.0,5.0241,317.696,172.534,-159.851,-112.856,-156.347,82.5924,-13.6891,-30.0,-24.0,-20.6358,9.17833,9.17833,9.17833,9.17833,14.944,5.83037,-1.17704,-1.57462,85.8435,-13.9125,5.51266,21.8866,16.1422,0.683131,0.316219,4.24679
-0.0156429,0.0314649,1.70097,1.66085,100.787,-96.4929,16.2865,-16.6266,251.415,74.089,-311.848,80.5818,-91.2731,37.2274,-19.0821,-30.0,24.0,4.13231,-311.812,231.257,659.38,-411.245,-156.045,20.5059,84.0,30.0,-24.0,-30.0,100.787,100.787,100.787,100.787,15.1415,6.11127,0.0591502,-2.7181,84.8213,-15.7421,4.29872,22.3646,16.6841,0.846081,1.15576,4.66881
-0.0176018,0.0304951,1.70212,1.6615,104.195,-103.808,17.8572,-18.4184,316.351,145.491,-446.423,165.233,-142.909,39.5604,-18.1417,-30.0,24.0,-6.65608,-510.331,230.765,510.876,-184.422,-154.488,-84.0,84.0,30.0,-24.0,-30.0,104.195,104.195,104.195,104.195,2.08882,6.30689,-12.0527,1.71789,-12.8521,-7.1897,-77.6593,-1.27282,-0.349999,3.98575,-12.8462,0.827387
-0.0197629,0.0294375,1.70312,1.66215,-98.5516,101.68,-17.515,17.3724,365.366,150.33,-438.039,131.409,-150.827,58.0557,-19.0023,-30.0,24.0,-9.61525,-139.011,131.201,104.502,-39.0791,-142.03,-37.341,-16.4521,14.8577,24.0,-6.17683,-98.5516,-98.5516,-98.5516,-98.5516,0.86645,6.74704,-13.277,1.52189,-14.0855,-9.58597,-77.5058,-2.51242,-0.541538,4.55146,-13.0729,1.1377
-0.0219798,0.0282767,1.70352,1.66281,91.0118,-97.7761,15.2498,-16.0761,-337.792,71.7944,431.913,-199.612,-98.9226,-58.6914,-21.3526,30.0,-24.0,3.06341,200.209,166.632,-179.42,-15.3106,-154.595,20.4499,-13.1075,-30.0,24.0,-14.3286,91.0118,91.0118,91.0118,91.0118,-0.724977,3.37015,13.7013,1.67709,2.44321,-15.7146,75.4763,-3.88266,2.01959,1.47145,12.9121,0.179966
-0.0238859,0.0270559,1.70399,1.66339,96.673,-107.131,16.6384,-16.9456,266.048,115.245,-370.739,140.466,-124.273,44.8545,-17.2581,-30.0,24.0,-1.00579,360.072,159.024,-414.012,120.283,-142.793,67.853,-16.5595,-30.0,24.0,-13.9362,96.673,96.673,96.673,96.673,1.86853,4.78882,-11.772,1.02056,-3.8778,-3.90888,-72.4155,-0.709748,-0.37601,3.28994,-12.3776,1.09368
-0.0253038,0.0258231,1.70385,1.66387,91.8883,-105.154,16.8297,-16.4426,363.039,111.149,-487.744,190.939,-115.517,63.0681,-18.1345,-30.0,24.0,-2.15552,325.969,145.593,-355.889,99.1099,-132.351,53.5335,-21.1253,-27.7149,24.0,-10.8678,91.8883,91.8883,91.8883,91.8883,1.67232,5.09525,-12.8748,0.927874,6.50365,-7.21179,-67.9003,-1.68356,-0.225259,3.69397,-12.1746,1.52919
-0.026857,0.024591,1.70393,1.66425,91.3256,-105.887,17.5125,-16.5447,363.192,96.2129,-442.19,156.807,-103.481,62.3291,-19.023,-30.0,24.0,-1.28859,263.424,112.352,-272.993,78.6558,-108.483,51.0343,-27.074,-18.7976,24.0,-0.129624,91.3256,91.3256,91.3256,91.3256,1.54932,4.94124,-12.6612,0.846333,-5.18417,-6.639,-73.5425,-1.22536,-0.443964,3.75633,-12.6161,1.23545
-0.028251,0.023374,1.7038,1.66454,-97.7711,107.41,-16.4579,22.0312,362.278,64.1052,-434.406,156.484,-77.8442,64.0853,-17.1167,-30.0,24.0,3.38764,334.457,83.2402,-370.804,121.642,-85.0781,64.0135,-22.5678,-28.0028,19.0967,2.54582,-97.7711,-97.7711,-97.7711,-97.7711,1.60042,4.15233,-12.8861,0.722407,-12.2114,-2.32412,-77.2174,-0.150697,-0.822628,3.06653,-13.1577,0.814983
-0.029344,0.0222234,1.70371,1.66479,-4.20882,15.8599,-0.120244,5.5427,326.558,46.1687,-384.267,140.344,-61.0797,64.3298,-12.5632,-30.0,24.0,4.72634,378.717,63.1975,-383.924,118.356,-69.3831,84.0,-18.9351,-30.0,18.8673,0.280172,-4.20882,-4.20882,-4.20882,-4.20882,0.982497,3.46557,-13.5105,0.637989,-9.35136,2.57833,-76.5508,-0.0659586,-1.59198,2.11173,-13.5077,0.67681
-0.0302368,0.0211661,1.70372,1.66506,-5.99047,19.2369,0.610698,4.3354,-237.921,35.0359,310.805,-108.699,-50.3162,-34.9644,-10.683,30.0,-0.37939,2.77319,344.535,50.166,-360.205,117.106,-63.5291,84.0,-15.9843,-30.0,19.6846,-4.03411,-5.99047,-5.99047,-5.99047,-5.99047,-15.9072,0.906491,-0.687268,4.59615,92.057,-5.75565,7.76511,23.957,15.7355,-1.14606,1.37514,4.40436
-0.0310768,0.0202061,1.7037,1.66535,-7.61958,22.5063,0.318327,4.02713,-378.739,28.6392,530.827,-221.647,-49.5644,-54.4922,-9.87866,30.0,-24.0,-1.14226,338.433,40.6923,-371.853,133.817,-63.1191,84.0,-13.4788,-30.0,24.0,-7.50058,-7.61958,-7.61958,-7.61958,-7.61958,14.7429,3.41934,-0.133646,-4.14883,93.9649,-2.90931,7.82826,23.8581,15.2726,-1.66761,1.27,4.48332
-0.0320043,0.0193117,1.7036,1.6657,-76.7831,91.7949,-9.44268,13.1813,-390.845,25.2123,589.435,-251.248,-53.6901,-38.3769,-9.23066,30.0,-21.5091,-3.98556,324.8,36.1846,-361.59,135.367,-64.683,83.9932,-11.4745,-30.0,24.0,-8.59027,-76.7831,-76.7831,-76.7831,-76.7831,14.3924,3.34065,-0.00242458,-4.14498,95.8458,0.34256,8.53407,24.0581,14.9241,-2.22292,1.21066,4.42994
-0.0330555,0.0184562,1.70327,1.66611,-91.3676,109.733,-16.1914,18.904,-129.823,24.4371,180.056,-36.1809,-58.2495,4.19328,-8.84982,-3.70185,19.238,-4.89907,284.408,34.8849,-318.254,119.843,-63.0068,84.0,-10.7718,-30.0,20.6841,-7.43443,-91.3676,-91.3676,-91.3676,-91.3676,1.20449,1.61352,9.35731,-2.0268,17.5937,3.99159,75.6336,0.350253,1.03236,-2.66853,12.3066,0.528944
-0.0341573,0.0176284,1.70291,1.66655,-93.4635,111.379,-16.1165,18.0613,248.276,25.3118,-355.837,183.909,-60.1983,32.6544,-9.01529,-30.0,24.0,-5.17623,285.459,33.6271,-282.686,82.4252,-60.6055,84.0,-10.5364,-30.0,15.0364,-7.31893,-93.4635,-93.4635,-93.4635,-93.4635,-2.6985,0.77039,12.2764,-0.513285,16.2591,5.97494,76.1684,-0.750056,-0.118703,-2.91886,13.1438,0.0851173
-0.0352449,0.0168354,1.70266,1.667,-16.5172,31.9359,-3.60375,4.91854,225.81,25.13,-295.772,149.31,-60.2273,30.484,-9.07806,-30.0,20.1149,-5.77975,229.217,43.7762,-198.703,22.5471,-62.8997,75.7668,-8.60138,-30.0,5.18836,-7.92158,-16.5172,-16.5172,-16.5172,-16.5172,-2.44481,0.842572,12.2049,-0.500635,12.7053,5.88563,76.4109,0.290304,0.374725,-2.90939,13.0478,-0.0508365
-0.0363433,0.0160149,1.70248,1.66739,-5.07349,21.7073,2.74696,-3.67792,-388.352,41.0675,838.106,-418.77,-70.3766,24.0889,-5.716,30.0,-24.0,-12.6056,-531.36,67.3098,850.372,-415.91,-67.7871,0.219363,7.96718,30.0,-24.0,-30.0,-5.07349,-5.07349,-5.07349,-5.07349,12.5374,2.87249,1.16278,-2.98625,90.7345,2.93159,8.69466,24.6235,14.5358,-2.77953,1.52367,3.8779
-0.0372918,0.0153987,1.70276,1.66764,-6.89934,23.738,0.129302,-1.98691,-80.9607,47.2741,322.425,-133.085,-71.4048,84.0,-8.99023,-30.0,24.0,-12.7494,-524.234,62.0195,847.346,-428.91,-65.1282,-1.37154,6.74374,30.0,-24.0,-30.0,-6.89934,-6.89934,-6.89934,-6.89934,11.2313,3.38563,-1.0783,-1.4968,89.9501,2.44671,7.15232,23.1555,13.8612,-2.38854,0.0407684,3.47478
-0.0384542,0.0147318,1.70318,1.66786,-7.06008,22.6188,-0.282304,-1.96001,-74.6597,46.4241,305.523,-124.145,-73.6992,84.0,-8.57545,-30.0,24.0,-11.6924,-472.023,70.9947,816.567,-437.638,-68.675,9.1182,10.3024,30.0,-24.0,-30.0,-7.06008,-7.06008,-7.06008,-7.06008,10.4261,2.99589,-0.34759,-0.788329,86.8509,3.39357,10.0866,22.5152,13.3557,-2.47729,0.783875,3.09428
-0.0396928,0.0140212,1.70376,1.6681,-7.30382,20.1944,0.716996,-2.46812,-55.2564,55.0118,277.634,-119.487,-79.7979,84.0,-9.21851,-30.0,24.0,-10.1156,-419.52,78.7142,779.028,-443.529,-71.4407,18.1153,12.9904,30.0,-24.0,-30.0,-7.30382,-7.30382,-7.30382,-7.30382,10.395,2.87359,-0.23438,-0.626214,88.1018,2.3277,8.24999,22.4975,13.5265,-2.30532,0.656653,3.13451
-0.0409468,0.0131694,1.70442,1.66846,31.8095,-34.6615,8.23567,-10.9919,167.756,38.9556,-201.664,94.5401,-70.0303,15.2194,-9.60402,-30.0,12.9722,-1.17397,-392.969,71.4179,754.688,-439.867,-67.3674,21.9084,9.49481,30.0,-24.0,-30.0,31.8095,31.8095,31.8095,31.8095,10.855,3.08094,-0.761718,-1.11176,88.7573,0.457411,7.25371,22.2957,13.7918,-2.05031,0.272995,3.41605
-0.0422626,0.0123332,1.70521,1.66889,74.664,-92.2098,14.0799,-17.0934,173.747,34.5495,-251.285,138.88,-65.2262,16.8313,-8.3886,-30.0,24.0,0.359982,-602.078,64.5956,590.819,-192.013,-62.5951,-84.0,4.95507,30.0,-24.0,-30.0,74.664,74.664,74.664,74.664,4.7686,2.83528,-6.90481,-0.437281,-1.64687,11.0274,-65.3466,3.3009,-0.157528,-0.306337,-11.9688,0.492727
-0.0434339,0.0114835,1.70559,1.66943,71.9045,-91.2607,15.2449,-17.174,158.669,26.2241,-271.636,157.054,-56.913,17.4383,-6.48793,-30.0,20.7455,1.94021,-577.079,59.0631,555.63,-169.251,-58.3271,-84.0,1.27407,30.0,-24.0,-30.0,71.9045,71.9045,71.9045,71.9045,-2.15254,2.66821,-12.4049,0.27624,-3.49186,12.2839,-73.6231,-1.00822,-2.8307,-0.0487412,-12.8364,0.292078
-0.044524,0.0106893,1.70627,1.67005,-107.066,113.81,-11.8144,15.8534,141.111,21.964,-272.022,174.078,-49.1693,15.4323,-5.16264,-30.0,24.0,3.44776,326.998,18.8091,-165.056,-65.7573,-38.0716,66.7369,-13.1298,-30.0,24.0,-1.03799,-107.066,-107.066,-107.066,-107.066,-2.16038,2.26602,-12.4839,0.356305,16.1518,-0.745047,74.1747,-1.1744,0.412424,-1.81177,12.3418,0.676711
-0.0456728,0.0100505,1.70732,1.67066,56.4212,-77.2155,18.4072,-17.6913,-345.738,3.34903,494.69,-158.348,-28.3785,-28.924,-2.83084,30.0,10.3464,6.88839,-212.832,59.3098,647.967,-428.308,-54.7119,40.8189,1.91024,30.0,-24.0,-30.0,56.4212,56.4212,56.4212,56.4212,-1.53609,-0.151731,11.8598,-0.31103,-5.45855,11.7819,-71.8051,0.410567,-2.17539,-0.206367,-13.4567,-0.0418124
-0.0461303,0.00943799,1.70711,1.67131,75.2357,-92.8134,17.3788,-15.8026,44.5554,22.9242,86.5647,-44.8858,-37.8266,34.4517,-4.01975,-30.0,24.0,6.61616,-581.915,37.3166,626.014,-205.864,-32.1555,-84.0,-4.64531,30.0,-24.0,-20.936,75.2357,75.2357,75.2357,75.2357,-0.123681,1.62307,-11.7537,-0.168374,12.0762,-0.987176,77.0333,-0.213091,0.647168,-1.75525,12.1204,0.0840419
-0.0465073,0.00888964,1.70702,1.67199,26.3976,-39.111,13.0843,-11.5733,155.884,11.3919,-347.321,255.337,-24.353,16.976,-4.10962,-30.0,24.0,5.79422,-567.228,24.3389,590.651,-179.259,-20.4185,-84.0,-7.14786,30.0,-24.0,-15.0468,26.3976,26.3976,26.3976,26.3976,-1.88128,1.55915,-12.4047,0.264799,15.5951,-1.39288,73.6758,-1.0511,0.187354,-1.7366,12.7658,0.418783
-0.0467756,0.00850535,1.7071,1.67254,-3.53153,-5.19123,5.72584,-4.61942,-49.9319,8.88057,20.5621,80.9734,-18.982,11.8359,-3.90894,4.75948,2.23814,4.75329,-461.207,51.6884,560.53,-185.593,-40.3943,-79.5043,1.53623,30.0,-24.0,-23.0265,-3.53153,-3.53153,-3.53153,-3.53153,-10.5689,0.513897,-6.32725,1.34998,90.3986,-5.50548,12.4868,19.0285,12.3885,-1.78821,1.89124,4.02841
-0.0468947,0.00822066,1.70665,1.67298,2.86643,-9.99222,4.14055,-3.90805,-415.784,14.6577,559.153,-142.26,-24.6729,-25.9283,-5.89572,30.0,-7.89876,4.7886,-374.429,66.5613,455.728,-171.773,-50.9538,-59.6616,7.72244,30.0,-24.0,-24.1658,2.86643,2.86643,2.86643,2.86643,-16.7185,-0.240501,-0.719268,3.44959,91.4717,-7.40075,9.5264,21.5071,14.099,-1.52527,0.960391,4.51724
-0.0471404,0.00798954,1.7064,1.67332,-21.4212,25.6828,2.65874,-3.71751,-406.378,15.8222,540.661,-153.434,-25.792,-41.0886,-6.52346,30.0,-24.0,5.72826,-318.642,47.9349,404.82,-161.795,-33.0251,-49.5701,7.15205,30.0,-24.0,-12.8036,-21.4212,-21.4212,-21.4212,-21.4212,-16.4152,-0.339001,-0.674797,3.76681,85.5731,-6.69581,6.91,22.0968,14.1464,-1.37968,0.439461,3.69784
-0.0473847,0.00779066,1.70623,1.67358,-12.9746,16.5395,1.49738,-4.17699,-394.149,11.2248,517.837,-145.67,-16.1882,-44.3408,-5.04581,30.0,-24.0,6.47983,-270.345,25.6193,386.563,-183.939,-10.6549,-36.2137,4.71788,30.0,-24.0,0.00395542,-12.9746,-12.9746,-12.9746,-12.9746,-12.1484,-0.978116,2.29951,3.457,65.9319,-5.86176,2.12097,21.6674,13.6448,-1.39819,-0.630601,3.42476
-0.0476098,0.00763106,1.70662,1.67383,-8.00175,8.9084,-0.0995328,-4.14509,-386.136,8.56619,481.124,-131.398,-5.24956,-47.1937,-2.57279,30.0,-24.0,4.32693,-220.239,30.748,340.26,-184.826,-10.1196,-27.0893,6.82187,30.0,-24.0,1.0645,-8.00175,-8.00175,-8.00175,-8.00175,-11.8271,-1.07488,1.56258,3.44555,-82.3683,18.241,11.9156,-13.8093,-9.60228,-1.36417,-0.551827,-4.01147
-0.0477491,0.00751856,1.70732,1.67418,-0.0877462,-2.92285,-1.08923,-4.00918,-373.824,8.84989,438.802,-120.907,-1.59026,-50.3625,-3.46907,30.0,-24.0,2.0544,266.454,19.1003,-286.575,69.5414,-11.2921,36.0044,-9.07878,-30.0,11.3504,4.24139,-0.0877462,-0.0877462,-0.0877462,-0.0877462,-13.5519,-0.920975,1.48429,3.51788,-75.0461,15.5924,13.0454,-15.947,-12.5258,-5.16743,-0.279241,-4.57503
-0.0479479,0.00744202,1.70813,1.67464,11.1503,-21.4299,-0.389459,-5.4204,-351.946,10.0636,323.291,-37.2888,-5.23914,-54.0008,-6.26468,30.0,-24.0,1.1364,228.381,27.9191,-353.434,149.109,-20.9888,23.8792,-10.8501,-30.0,20.6019,5.83507,11.1503,11.1503,11.1503,11.1503,-14.3703,-0.694456,0.895919,3.81586,-64.6499,10.7441,13.7417,-12.8693,-11.9973,-9.35167,-0.494596,-5.21585
-0.0481317,0.00736546,1.70857,1.67516,-14.1006,22.9331,-2.83104,1.36491,-161.55,11.7981,135.255,0.479774,-8.71177,-10.7772,-7.41336,13.3615,-15.485,1.96575,-67.9314,28.4504,67.2395,-38.7927,-19.2481,-9.00896,-8.89866,7.62949,-18.2693,7.17083,-14.1006,-14.1006,-14.1006,-14.1006,-13.9269,-0.493079,-1.07841,3.46308,-54.517,5.66786,13.6985,-11.0268,-12.2979,-12.4219,-0.885303,-5.51878
-0.0482768,0.00726745,1.70892,1.67571,-15.3642,20.8483,-3.84936,3.22508,157.139,10.774,-404.572,271.231,-3.63666,26.6426,-5.39914,-24.7624,14.691,2.60505,-318.467,25.9906,334.172,-107.478,-12.1967,-71.5049,-7.1911,30.0,-7.27929,7.83139,-15.3642,-15.3642,-15.3642,-15.3642,12.6351,0.785715,0.384962,-3.22306,128.799,-14.6286,5.14816,38.6908,16.6358,-17.6559,1.69337,2.68899
-0.0482907,0.00716191,1.70927,1.67631,5.53559,-23.3841,2.01491,-4.57152,313.557,9.93834,-604.837,364.6,4.51247,57.6737,-2.63091,-30.0,24.0,1.80978,-290.848,34.7831,303.326,-87.0962,-16.8043,-69.7293,-9.8915,30.0,-7.39468,8.66625,5.53559,5.53559,5.53559,5.53559,15.2262,0.704641,0.25982,-4.15249,144.087,-19.5242,-3.86859,42.8797,15.2253,-21.7401,2.10153,2.71083
-0.0481638,0.00710788,1.70936,1.67691,5.99577,-26.8163,7.76064,-9.06155,339.313,11.8351,-631.336,373.133,6.18878,56.299,-3.15138,-30.0,24.0,0.892933,-248.109,45.6357,271.906,-81.2719,-27.0082,-64.6956,-14.4029,30.0,-5.12041,10.2791,5.99577,5.99577,5.99577,5.99577,14.921,0.812773,0.842959,-3.89705,141.402,-23.7098,-0.164091,47.4649,13.9216,-26.5918,2.19644,2.73412
-0.0480697,0.00712697,1.70944,1.67745,71.0554,-95.6447,15.0999,-16.714,262.73,13.2473,-682.767,464.823,2.91066,21.9734,-4.7198,-19.2179,24.0,1.09378,-82.4191,55.729,-11.5585,51.826,-35.1574,-61.1929,-17.4509,5.34155,-3.54267,12.088,71.0554,71.0554,71.0554,71.0554,10.1221,0.562865,4.50767,-3.4931,139.096,-26.4317,3.03226,53.1345,13.7331,-31.2686,2.11822,2.63686
-0.0480191,0.00719774,1.70938,1.6779,74.388,-98.6806,15.1166,-16.455,-65.4406,15.4286,-130.011,177.145,1.48913,-23.3306,-5.32759,30.0,-17.1417,2.73409,30.6863,60.3922,-248.97,181.666,-35.3961,-66.7368,-16.4969,-16.9927,6.11898,13.1099,74.388,74.388,74.388,74.388,-0.816067,0.611357,-11.1307,0.923557,149.629,-29.3443,11.1354,37.8057,0.378399,-35.6695,13.283,-1.53858
-0.0479317,0.00729701,1.70935,1.67827,54.069,-70.2103,8.82037,-9.92575,-214.003,16.4524,54.4411,120.772,5.46465,-32.3612,-3.61127,30.0,2.39943,4.16735,109.18,58.6305,-357.213,214.388,-25.6159,-62.4645,-14.3075,-26.4061,-0.733725,12.7254,54.069,54.069,54.069,54.069,0.525191,0.430451,-11.0905,0.807938,146.82,-39.94,11.8587,42.1906,-0.52699,-39.7021,13.3669,-1.62694
-0.0477507,0.00742373,1.70956,1.67858,20.5997,-32.3626,1.72758,-3.19905,-26.1347,14.8371,-242.83,239.438,15.4132,-20.3043,-1.17268,10.515,1.58083,3.66272,28.5251,56.1029,-196.275,115.749,-16.8103,-66.4235,-13.3933,-12.525,-12.7947,11.6948,20.5997,20.5997,20.5997,20.5997,-1.19137,-0.20409,-7.79267,1.74799,144.13,-49.774,11.9244,45.3625,-1.79066,-43.2945,12.4922,-1.46818
-0.0474993,0.00758144,1.71023,1.67893,60.2409,-64.2667,10.3783,-13.6498,177.071,14.7943,-543.535,347.783,22.8325,-7.96559,0.243446,-10.5912,0.984647,2.14641,1015.06,116.096,-1136.58,320.236,-43.9957,84.0,50.6047,-30.0,6.49429,8.45293,60.2409,60.2409,60.2409,60.2409,-12.8675,-1.23295,-0.82098,4.22692,87.2721,-24.7491,6.9856,18.8931,15.3095,1.4127,1.49631,4.73307
-0.0472589,0.00777122,1.71117,1.67937,-16.5527,22.297,-1.57463,-1.66218,154.607,16.8605,-488.793,285.889,24.5377,-84.0,-6.22703,30.0,11.2277,6.02244,225.865,53.0174,-397.887,138.772,-5.38287,-43.2556,-12.2854,-30.0,-24.0,11.2532,-16.5527,-16.5527,-16.5527,-16.5527,7.44463,-0.426406,-8.38733,0.95623,132.62,-62.5754,7.53669,51.5658,-4.35784,-49.505,12.7119,-2.2807
-0.0468663,0.00804251,1.71194,1.67997,84.9787,-100.325,9.87414,-15.9096,400.721,15.2491,-815.567,411.263,30.4034,8.09071,0.0521573,-30.0,5.0421,4.26464,1013.85,79.0411,-1225.46,384.036,-6.56464,84.0,46.2359,-30.0,24.0,29.8308,84.9787,84.9787,84.9787,84.9787,-8.27125,-1.17805,3.4677,2.82892,84.9588,-28.2625,9.70774,17.1978,15.2204,2.31091,-0.528275,4.47307
-0.046685,0.00832191,1.71389,1.68056,-66.6434,91.6834,-10.1405,10.9602,145.969,4.7739,-468.895,272.44,40.6167,-8.52922,0.33993,4.67528,2.74727,5.40903,253.87,58.5936,-587.328,274.032,11.1333,-36.604,-3.05404,-30.0,-0.0660147,11.6963,-66.6434,-66.6434,-66.6434,-66.6434,3.92841,-0.593608,-11.4979,1.30026,35.7371,-111.958,90.8264,54.7947,-0.808737,-57.2585,13.4259,-2.51495
-0.0460869,0.00871729,1.71499,1.68128,48.3231,-67.5408,7.84062,-13.22,133.803,3.01344,-580.039,374.923,47.329,-52.1465,0.255345,25.6294,22.438,6.37815,502.637,77.6202,-504.898,124.255,-1.3312,84.0,44.226,-30.0,24.0,30.0,48.3231,48.3231,48.3231,48.3231,3.83511,-1.11213,9.29671,-1.32138,-15.909,-15.564,-68.9172,-8.84714,-4.07696,4.65683,-11.242,0.377738
-0.0453296,0.00927262,1.7162,1.68212,21.0921,-43.1853,2.68303,-6.50125,140.76,12.2635,-330.491,179.909,42.0485,5.63498,0.550479,21.8418,1.60943,5.99426,997.737,66.2764,-1244.73,416.556,9.804,84.0,36.8545,-30.0,24.0,30.0,21.0921,21.0921,21.0921,21.0921,-0.368754,-0.819614,-7.99972,0.500585,16.2769,-29.9586,69.2443,-5.46485,3.11098,3.27518,11.6396,0.731866
