com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.105499,0.00849405,1.90442,1.91076,-119.445,160.067,-18.3625,29.228,520.19,23.2212,-903.196,419.06,28.4618,-8.44413,-10.7213,-30.0,24.0,8.9189,67.0796,64.8514,-225.382,93.029,6.93182,-84.0,-2.41064,30.0,-24.0,7.03401,-119.445,-119.445,-119.445,-119.445,13.5973,2.28147,1.25323,-3.31296,-38.4298,-50.9418,-10.7707,-10.8082,-1.47082,3.11103,19.6536,6.9546
-0.104425,0.00910472,1.90412,1.91108,-37.9508,58.0817,4.46782,1.34826,-24.4607,5.54469,-132.443,119.928,38.4939,-34.9502,0.219787,30.0,-24.0,4.30621,-42.2765,13.4431,-104.701,78.9958,30.0774,-84.0,-4.19527,30.0,-24.0,7.75224,-37.9508,-37.9508,-37.9508,-37.9508,5.2588,1.43159,7.5104,-1.38928,-48.8805,-46.1435,18.3916,5.54213,13.1967,5.58213,4.83985,9.61385
-0.103354,0.00980686,1.90443,1.91128,62.7476,-64.6777,3.57897,-8.21254,-356.93,-12.7628,459.974,-170.421,45.824,-45.0379,4.73234,30.0,-24.0,-0.259926,-272.128,-27.682,285.922,-106.823,54.0252,-84.0,3.31927,30.0,-24.0,4.25891,62.7476,62.7476,62.7476,62.7476,14.8827,2.07136,0.0697729,-3.54894,-16.8987,-27.2669,54.4482,15.5543,17.8346,3.0929,-0.97818,6.55165
-0.102284,0.0105315,1.905,1.9114,-79.5158,112.361,-13.1142,18.0639,-316.341,-48.0533,422.052,-180.768,59.785,-57.8917,8.34497,30.0,-24.0,-6.73127,-220.009,-82.6118,170.406,-55.4642,85.7799,-81.5453,11.3113,-5.18302,-5.71697,-0.957497,-79.5158,-79.5158,-79.5158,-79.5158,1.71412,1.40836,-13.0792,0.418846,-5.55122,16.1279,-71.5647,9.76868,0.176637,-1.71694,-13.0556,0.0943071
-0.101504,0.0113892,1.90581,1.91161,-1.89332,-4.489,-0.244968,-2.69534,-425.286,-67.8553,604.919,-277.242,64.9728,-57.6224,12.5093,30.0,-24.0,-7.10418,30.078,-110.961,-164.55,81.2676,98.0534,-34.5325,17.3868,-30.0,4.35972,-0.348837,-1.89332,-1.89332,-1.89332,-1.89332,2.02666,0.944758,-13.1908,0.266138,75.9074,25.4807,-6.32362,28.0153,11.5482,-6.19927,-3.48047,0.437939
-0.100886,0.0120909,1.90683,1.91186,20.3439,-34.9048,1.17132,-5.13069,-411.721,-67.2375,549.916,-239.713,65.1422,-59.6562,14.6009,30.0,-24.0,-2.4611,373.592,-106.655,-373.353,102.374,95.5949,84.0,19.4374,-30.0,24.0,5.18217,20.3439,20.3439,20.3439,20.3439,14.9171,0.681991,-1.12723,-4.33497,99.3621,26.9822,5.25467,33.7417,14.9778,-8.06725,2.11566,2.73741
-0.100021,0.0127509,1.90739,1.91222,16.4243,-32.1705,0.557802,-4.19776,-404.033,-63.6183,496.817,-193.224,69.005,-61.3434,15.0338,30.0,-24.0,-0.614839,369.453,-101.206,-408.909,136.585,98.1036,81.6807,19.9356,-30.0,24.0,7.40219,16.4243,16.4243,16.4243,16.4243,15.4109,0.00583132,0.135127,-4.89822,99.3117,24.4914,4.64302,33.9486,15.4364,-7.81484,2.41187,2.9092
-0.0989868,0.0134524,1.9079,1.91264,12.2954,-29.5161,0.734343,-3.73723,-395.861,-58.0113,468.177,-166.647,67.7566,-63.2065,13.6092,30.0,-24.0,-2.18321,375.307,-93.9563,-415.269,141.293,96.2129,82.6474,18.8863,-30.0,24.0,4.90011,12.2954,12.2954,12.2954,12.2954,15.0551,0.112853,0.317934,-5.04025,98.7113,19.0805,5.24095,32.5862,15.5876,-6.91776,2.23639,3.18009
-0.0990683,0.01412,1.90797,1.91302,8.97438,-26.9934,1.30046,-3.4983,-387.944,-50.9423,483.863,-184.004,60.3576,-63.9048,11.5566,30.0,-24.0,-4.56472,384.444,-84.8809,-433.221,154.653,88.1909,84.0,17.1767,-30.0,24.0,0.782473,8.97438,8.97438,8.97438,8.97438,15.1127,0.465942,0.16519,-4.90618,99.4553,13.8091,5.36223,30.7878,15.4653,-5.99738,2.17958,3.5282
-0.098021,0.0148033,1.90835,1.91339,7.39845,-25.384,1.91909,-3.3033,-379.241,-44.1206,460.234,-166.185,51.1411,-65.5169,9.91217,30.0,-24.0,-5.47668,383.708,-74.9411,-468.319,190.063,76.9579,81.0848,15.6157,-30.0,24.0,-1.84459,7.39845,7.39845,7.39845,7.39845,15.0535,0.768944,0.0895978,-4.83415,97.4247,9.77317,6.26751,30.1683,15.8664,-5.23471,1.82178,3.6581
-0.0962671,0.0154626,1.90855,1.91375,8.44443,-26.0814,1.95286,-2.54403,-366.696,-37.0458,442.704,-156.898,42.786,-65.4096,8.75658,30.0,-24.0,-5.41211,377.61,-64.5194,-440.372,169.906,66.1864,79.052,14.3259,-30.0,24.0,-3.09937,8.44443,8.44443,8.44443,8.44443,15.2486,0.891867,-0.0928871,-4.69995,97.713,6.98514,6.36726,28.8804,15.6609,-4.69023,1.59064,3.86075
-0.0955966,0.0159983,1.90857,1.91405,7.55,-23.7308,2.23001,-2.33695,-356.007,-31.873,438.139,-158.029,37.5191,-64.0011,8.04042,30.0,-24.0,-5.29162,373.209,-57.3805,-454.685,188.28,59.3902,76.3187,13.6249,-30.0,24.0,-3.81199,7.55,7.55,7.55,7.55,15.2208,0.935146,-0.130657,-4.69413,96.1058,4.91105,5.94354,28.5814,15.8007,-4.30877,1.5498,3.85739
-0.0949735,0.0165178,1.90853,1.91434,8.38936,-23.4073,2.28987,-2.09098,-346.198,-29.7199,435.393,-161.455,35.085,-62.163,7.7801,30.0,-24.0,-5.23698,370.052,-55.1637,-410.062,149.807,56.3371,75.7734,13.6219,-30.0,24.0,-4.05447,8.38936,8.38936,8.38936,8.38936,15.2982,1.0443,-0.125244,-4.62916,97.104,3.59654,6.38083,27.5828,15.465,-4.06316,1.49552,4.0019
-0.0943563,0.0169698,1.9084,1.91457,9.3808,-22.6465,2.53513,-2.31782,-338.262,-34.4594,409.81,-146.317,38.9767,-62.6971,8.80576,27.6254,-22.5252,-4.26659,372.014,-61.7811,-469.458,207.637,60.2117,74.9433,15.0501,-30.0,24.0,-2.09629,9.3808,9.3808,9.3808,9.3808,15.2339,1.11253,-0.174612,-4.64005,92.5646,4.75037,7.94378,28.8767,15.997,-4.2364,1.54555,3.6793
-0.0936359,0.0174294,1.90821,1.91478,9.09433,-20.9379,1.87899,-1.64519,-373.673,-47.8613,456.743,-165.338,51.3596,-66.8636,11.6012,30.0,-24.0,-2.75714,374.003,-81.6044,-409.318,151.523,75.6629,77.4767,18.4558,-30.0,24.0,1.93332,9.09433,9.09433,9.09433,9.09433,15.5062,0.920591,-0.220234,-4.53431,97.9389,9.47798,6.16594,29.4598,15.5494,-5.11768,1.3545,3.80089
-0.0927553,0.0178547,1.90824,1.91492,26.5206,-35.7504,1.73032,-2.02531,-357.755,-62.4229,488.672,-210.768,66.1931,-64.4912,14.7259,24.868,-24.0,-0.984962,374.03,-101.656,-409.767,151.052,94.67,77.6965,21.8674,-30.0,24.0,5.83994,26.5206,26.5206,26.5206,26.5206,15.2718,0.459809,-0.0288947,-4.54601,83.2553,14.5707,17.362,29.3256,14.9024,-6.04395,1.9416,3.40642
-0.0916593,0.0182778,1.90842,1.91507,25.6537,-32.6267,0.94673,-2.16032,-341.663,-73.0759,473.161,-217.054,78.8776,-63.9227,17.0667,20.1601,-24.0,-0.0635011,372.717,-117.473,-414.893,148.878,110.803,76.9012,24.2432,-30.0,24.0,7.5399,25.6537,25.6537,25.6537,25.6537,14.9319,-0.0179008,1.0539,-4.3903,82.342,18.3832,17.2119,30.4376,14.842,-6.72192,2.15112,3.00682
-0.0917979,0.0188195,1.90843,1.91529,71.7265,-78.1165,5.73046,-10.121,334.004,-131.448,-237.637,-0.0531235,123.809,84.0,24.5952,-30.0,24.0,6.57113,296.949,-232.612,-248.402,24.5884,156.203,62.0633,-84.0,-30.0,-1.7291,30.0,71.7265,71.7265,71.7265,71.7265,15.0255,-0.256857,1.16557,-4.42977,17.2089,25.3382,56.2493,16.9378,6.79693,-5.55345,5.13189,-2.33344
-0.0908868,0.0194936,1.90896,1.91562,72.4405,-73.4464,5.17758,-9.88593,171.976,-102.361,-342.071,149.909,107.795,-14.4173,18.6617,-30.0,24.0,2.99042,353.747,-150.921,-373.124,91.8007,139.544,65.8665,19.6351,-30.0,14.7303,14.9096,72.4405,72.4405,72.4405,72.4405,-0.154919,-2.37627,12.8743,-1.25872,24.8903,25.9944,51.3647,20.5447,8.58614,-7.14276,6.75677,0.134855
-0.0894693,0.0201064,1.91009,1.91597,90.6074,-96.5428,12.2374,-16.8324,167.936,-118.652,-334.852,133.486,122.978,-16.0902,17.8488,-30.0,17.5967,3.32382,372.31,-168.604,-398.151,97.6144,154.787,60.2954,14.0439,-30.0,14.0443,18.6004,90.6074,90.6074,90.6074,90.6074,0.301757,-2.45823,12.979,-1.18017,20.0231,26.264,71.735,11.656,3.75585,-7.22001,10.9924,-0.235396
-0.0881632,0.0209535,1.91161,1.91652,87.392,-94.5768,12.0097,-16.0765,126.607,-124.581,-331.823,160.324,126.468,-29.6847,16.9643,-30.0,24.0,2.60504,-310.918,-123.89,447.172,-224.684,127.164,-56.7573,17.1949,30.0,-24.0,2.8044,87.392,87.392,87.392,87.392,-0.681141,-2.49315,13.336,-0.993534,17.5694,25.5945,70.0866,11.3566,3.63846,-6.91194,10.2035,-0.300276
-0.0863935,0.0218042,1.91325,1.9171,81.1683,-87.073,8.12174,-11.6347,29.2543,-126.44,-211.842,121.09,126.674,-45.5867,16.876,-21.2914,24.0,2.51004,-303.808,-125.233,440.1,-215.628,127.039,-53.9496,17.495,30.0,-24.0,3.03047,81.1683,81.1683,81.1683,81.1683,-0.459336,-2.55261,13.1534,-0.872502,16.9822,23.8734,62.2146,16.4088,6.76927,-6.6588,7.4096,0.286254
-0.0849588,0.022702,1.91459,1.91774,-59.3715,39.2476,-0.533346,-0.645149,279.409,29.3974,-388.932,132.552,3.16972,57.1051,-4.31664,-30.0,24.0,-7.29138,-327.487,28.174,379.695,-152.705,3.73863,-60.0787,-4.53249,30.0,-22.9099,-7.3128,-59.3715,-59.3715,-59.3715,-59.3715,-0.0381008,-2.64728,13.0719,-0.922275,61.532,-10.9124,-40.0365,-10.7957,5.2367,15.9037,6.21572,-0.35227
-0.0842704,0.0235821,1.9154,1.91838,87.6306,-94.4822,14.1478,-15.8694,316.787,-171.311,-143.256,-87.6947,153.063,68.1488,21.2076,-30.0,24.0,22.694,-220.975,-174.433,236.621,-103.553,153.739,-74.8401,21.6876,13.1952,-7.13634,23.8669,87.6306,87.6306,87.6306,87.6306,14.4764,-2.51235,-0.144544,-3.20841,8.44359,32.6651,75.0026,14.1894,4.74141,-7.07284,9.65012,-1.06972
-0.0825246,0.0245013,1.91704,1.91905,-89.4925,84.2789,-15.8476,16.2111,212.78,-88.8033,-365.525,151.706,120.245,15.9582,23.5,-26.3359,5.82876,-0.921154,271.511,-149.096,-251.722,32.3046,160.243,49.1638,19.5596,-30.0,0.923442,14.8198,-89.4925,-89.4925,-89.4925,-89.4925,0.229859,-4.94074,12.9622,-1.31437,-11.9251,40.8952,-64.9222,7.50624,-3.19143,-5.10461,-12.2953,-2.4974
-0.0805509,0.0255276,1.91834,1.91978,63.1707,-71.1459,11.1043,-11.4818,-36.9819,-152.05,-66.7694,42.1775,157.945,-34.7616,13.9442,-3.686,21.791,2.60295,-323.72,-195.112,343.387,-138.542,180.251,-84.0,6.65679,30.0,-24.0,25.0335,63.1707,63.1707,63.1707,63.1707,2.36597,-2.01033,-12.987,-0.395413,38.6895,15.9847,55.1636,14.7222,7.78446,-3.96823,6.67489,0.425249
-0.0788,0.0266479,1.91963,1.92055,104.641,-103.224,20.6807,-19.0183,-336.985,-101.522,489.476,-265.691,105.657,-62.5455,13.4345,30.0,-24.0,-5.23343,-327.579,-146.047,379.499,-166.163,134.607,-78.1626,17.6882,30.0,-24.0,5.70146,104.641,104.641,104.641,104.641,0.76151,-3.08705,11.4974,-0.869892,11.8868,14.0978,79.6127,4.28826,1.48941,-4.45709,14.6376,-0.447866
-0.0765664,0.0278077,1.92135,1.92137,103.26,-100.23,20.5786,-17.9497,-303.644,-33.7592,343.224,-137.693,41.1916,-55.7786,15.1154,30.0,-14.4889,-8.96022,-344.341,-109.514,375.93,-147.841,106.59,-82.9153,20.2112,30.0,-21.8804,1.31082,103.26,103.26,103.26,103.26,-0.673377,-2.81543,13.2824,-0.940786,9.48843,12.1527,80.173,6.79941,2.85217,-4.76368,13.6542,-0.468916
-0.0754913,0.0289024,1.92262,1.92219,104.657,-98.2005,20.9632,-18.1887,-325.182,-67.9497,384.051,-165.225,70.703,-59.9687,16.5536,30.0,-24.0,-2.10503,-354.795,-105.888,351.218,-114.594,95.4376,-84.0,25.7695,30.0,-15.4606,1.97718,104.657,104.657,104.657,104.657,-0.395801,-2.79479,13.4047,-0.787607,10.3533,11.8492,80.4311,5.87303,2.50996,-4.46564,14.1559,-0.42324
-0.0748129,0.0298913,1.92326,1.92291,88.3019,-84.6929,21.3571,-17.8447,-328.368,-64.4037,361.733,-137.385,75.8868,-63.9954,16.9023,30.0,-20.139,1.91993,-331.669,-100.058,355.567,-118.688,97.8214,-64.1903,24.2064,30.0,-14.6034,6.21122,88.3019,88.3019,88.3019,88.3019,0.662341,-0.695982,-13.138,-0.165627,21.3185,13.7139,72.2808,4.58863,1.28147,-4.64124,13.6358,-0.634118
-0.0738975,0.0308132,1.92386,1.92352,1.78271,6.18898,5.17991,0.407916,-279.851,-46.9626,304.223,-93.6535,69.5672,-53.0483,13.9286,30.0,-4.26964,2.14664,274.892,-79.2862,-388.07,182.935,89.2481,52.3255,18.755,-30.0,24.0,7.60974,1.78271,1.78271,1.78271,1.78271,-2.43098,-0.63313,-11.6922,-0.0898894,-73.4295,25.3189,-3.8372,-20.2269,-16.048,-2.25827,-0.0104,-3.59249
-0.0727531,0.031749,1.92395,1.92404,18.0608,-6.25763,5.64665,1.33617,-343.85,-26.2703,429.595,-165.491,55.5607,-56.8872,8.95592,30.0,-24.0,-0.570583,167.943,-46.8725,-219.873,117.613,68.0869,56.9508,11.7944,-26.944,24.0,5.25235,18.0608,18.0608,18.0608,18.0608,13.6122,0.736347,-0.0770139,-4.48944,-79.7446,21.0534,1.33879,-23.464,-17.4633,-1.43333,-0.242994,-4.33325
-0.0715654,0.0326981,1.92389,1.92447,-7.50359,2.24749,-0.988039,4.27487,-368.291,-19.1812,527.592,-227.626,46.8497,-54.2463,6.83174,30.0,-24.0,-2.11909,-76.079,-36.3058,241.18,-117.777,57.3684,44.9493,8.72278,1.88671,6.42633,4.29959,-7.50359,-7.50359,-7.50359,-7.50359,14.8161,2.19813,-1.07234,-4.41091,-66.6015,18.4909,5.57454,-21.1832,-15.8163,-2.07029,3.03138,-2.66776
-0.0705484,0.0335879,1.92405,1.92489,-89.083,91.2837,-14.6018,18.7651,-393.27,-14.6831,559.031,-235.556,41.7539,-61.4422,6.39079,30.0,-24.0,-1.09369,-204.286,-29.9165,485.346,-244.283,49.8464,34.703,7.27718,11.6218,-8.84026,6.7525,-89.083,-89.083,-89.083,-89.083,14.555,2.78209,-1.02856,-4.26067,8.80181,11.3443,65.6308,-7.78064,-6.17443,-2.90254,10.0796,-2.63786
-0.0696296,0.0343812,1.92397,1.92537,-89.4131,99.1036,-14.2735,17.7738,-375.035,-10.9571,547.244,-225.549,40.585,-58.7939,7.04767,30.0,-24.0,1.42089,-80.7278,-26.7627,280.052,-111.378,47.7045,84.0,6.31105,-30.0,24.0,11.2434,-89.4131,-89.4131,-89.4131,-89.4131,-0.0996472,2.70319,-13.1938,0.11295,12.0286,13.0418,63.212,-6.95455,-5.88401,-3.6037,11.1001,-1.59428
-0.0687685,0.0350883,1.92393,1.9259,-73.0992,91.0252,-14.1907,16.7428,-381.658,-9.76512,553.786,-230.936,42.9926,-58.1311,7.02765,30.0,-24.0,2.47408,-74.6734,-26.8415,260.649,-94.7124,51.3205,84.0,6.52702,-30.0,24.0,13.4837,-73.0992,-73.0992,-73.0992,-73.0992,-0.165442,2.88717,-13.2471,0.18121,7.04838,15.3386,-68.6854,2.15473,-2.37117,-2.52527,-11.2793,1.4512
-0.0677954,0.0357708,1.92382,1.92646,-31.2033,65.0254,-12.1049,12.7018,-375.857,-11.2649,588.527,-275.026,45.0523,-54.2204,7.08239,30.0,-24.0,3.46475,-77.0868,-29.8072,267.413,-99.8271,56.3819,84.0,7.16033,-30.0,24.0,13.9628,-31.2033,-31.2033,-31.2033,-31.2033,-0.489064,2.943,-12.7295,0.506647,-13.5009,13.0203,-46.0062,4.74563,-0.254108,-2.67211,-9.27297,1.41058
-0.0668079,0.036496,1.92397,1.92701,-31.151,69.1124,-12.3622,10.6807,-352.576,-15.6415,568.522,-288.805,48.6254,-52.5358,7.74869,26.9119,-24.0,4.7616,-77.7944,-36.7994,261.015,-102.409,63.642,84.0,7.9402,-30.0,24.0,13.6656,-31.151,-31.151,-31.151,-31.151,-0.499579,2.93973,-12.1542,0.562552,-11.2386,13.7408,-45.2086,6.09948,0.445893,-2.85925,-8.67301,1.24185
-0.0658487,0.037314,1.92456,1.92755,-46.3798,82.5085,-14.521,10.9971,-367.114,-20.2108,579.132,-299.898,52.9765,-54.4926,8.89084,30.0,-24.0,5.569,-75.5558,-45.1865,259.093,-111.617,71.7028,84.0,8.47406,-30.0,24.0,12.7044,-46.3798,-46.3798,-46.3798,-46.3798,-0.274319,2.76504,-12.2351,0.482051,-3.50065,15.7392,-54.1257,5.198,-0.298421,-2.94266,-9.81782,1.32316
-0.0648921,0.0383345,1.92552,1.92818,-67.0526,97.4392,-17.2877,12.4574,-367.1,-20.1543,604.38,-335.164,52.9879,-55.6151,9.3503,30.0,-24.0,4.68468,-76.1668,-47.2964,252.538,-110.25,74.3209,84.0,7.83174,-30.0,24.0,9.87104,-67.0526,-67.0526,-67.0526,-67.0526,0.262039,2.58022,-12.6741,0.375105,10.619,17.4721,-67.4313,2.51852,-2.03036,-2.77666,-11.0934,1.42695
-0.0639272,0.039308,1.92671,1.92876,-71.6503,99.5277,-17.531,11.9474,-358.378,-15.6236,568.099,-304.784,46.9673,-55.8056,9.90094,30.0,-24.0,1.48065,-227.182,-4.56319,349.077,-151.201,42.643,-24.5285,4.41091,30.0,-24.0,-5.25605,-71.6503,-71.6503,-71.6503,-71.6503,0.169597,2.4692,-13.1163,0.0228147,11.459,15.9417,-69.5952,2.98183,-1.5053,-2.45761,-11.1446,1.33025
-0.0629921,0.0401901,1.92791,1.92936,-69.4953,95.7152,-17.4145,11.74,-331.802,-16.4618,593.837,-343.322,41.228,-51.1851,11.0376,30.0,-24.0,1.05481,-219.289,-7.57015,407.363,-209.638,38.9958,-25.1015,3.42754,30.0,-24.0,-6.94529,-69.4953,-69.4953,-69.4953,-69.4953,0.316249,2.63453,-13.1849,0.0568841,13.7536,15.1159,-68.3329,1.15752,-2.32324,-2.20371,-11.2028,1.55902
-0.0622361,0.0409786,1.92912,1.92999,-70.3484,96.0859,-14.7765,9.08124,-283.589,-21.9944,590.8,-369.273,41.627,-43.7399,13.5403,30.0,-24.0,3.36601,-131.355,-12.0191,295.149,-178.65,38.7168,-28.5945,4.89598,16.9906,-24.0,-7.25883,-70.3484,-70.3484,-70.3484,-70.3484,0.383871,2.47872,-13.0994,-0.0368522,14.3161,16.8192,-65.1187,4.85244,-0.588197,-2.69493,-9.70495,1.30671
-0.0616379,0.0416719,1.93028,1.93064,-48.1726,81.167,-7.9899,1.75486,-276.403,-26.8228,580.567,-367.01,46.3668,-48.6325,15.77,30.0,-24.0,4.69995,65.2766,-14.4867,12.0733,-86.5184,40.4027,-28.299,6.79351,-17.6637,-23.686,-7.29388,-48.1726,-48.1726,-48.1726,-48.1726,1.0183,1.99344,-12.9706,-0.147226,10.9457,15.7313,-45.2462,14.4962,4.9488,-3.50972,-5.86888,1.05891
-0.0610598,0.0422659,1.93167,1.93136,10.3279,37.9606,-5.03861,-2.03036,-264.586,-30.1645,617.15,-419.074,50.3969,-42.9456,17.2145,30.0,-24.0,4.20646,159.254,-16.1499,-126.726,-55.3496,42.1166,-34.4184,8.42039,-30.0,-18.3047,-7.51067,10.3279,10.3279,10.3279,10.3279,3.39265,1.30948,-10.6115,0.733082,-7.66145,14.229,-14.1422,14.9849,5.87379,-3.65466,-4.22337,0.738817
-0.0605444,0.0427518,1.93397,1.93219,65.3817,-10.4675,-0.607204,-6.7189,155.437,-9.00866,18.8424,-216.116,35.6208,-0.52806,14.2307,-30.0,-15.3864,-0.0848237,253.342,-22.3658,-23.2181,-182.164,44.3544,59.1787,8.45265,-30.0,12.8424,-7.07191,65.3817,65.3817,65.3817,65.3817,12.9275,0.722477,-2.40978,-0.266284,8.56264,8.3978,16.4993,19.6361,9.59238,-4.22857,2.89422,1.87845
-0.0601806,0.0431226,1.93828,1.93312,45.2304,14.8918,-4.41284,-4.66874,68.8598,-30.941,151.614,-304.223,49.1547,-37.4886,15.6707,-14.4103,-15.8715,0.535733,18.3124,-52.6513,111.557,-208.369,63.9563,-46.0023,11.2676,-22.1583,-6.12703,-4.51626,45.2304,45.2304,45.2304,45.2304,14.9387,0.856317,0.480781,-1.88004,-61.4087,16.2659,-1.91541,3.58762,-0.988818,-2.36157,-0.908957,-2.41363
-0.0600893,0.0433934,1.94257,1.93429,-41.5382,77.2082,-19.4585,10.231,305.565,-23.6131,-15.5142,-282.736,42.0334,47.626,14.2307,-30.0,-11.4295,-0.771348,-224.019,-43.0555,639.001,-495.428,55.2052,-20.0548,10.9261,25.0146,-24.0,-2.9834,-41.5382,-41.5382,-41.5382,-41.5382,-11.2981,-1.37321,0.607091,3.86858,-3.95902,20.3378,-56.2555,-0.0190376,-2.69544,-1.79065,-10.9192,0.384018
-0.0599556,0.0435054,1.94681,1.93536,111.465,-62.174,5.76294,-11.7984,167.608,-9.5646,-119.134,-99.6837,29.8457,-2.83348,10.3101,-15.5356,11.1098,-3.94399,-93.1711,-29.6725,269.678,-235.592,43.2356,-7.42897,8.20985,1.41151,12.744,-3.90357,111.465,111.465,111.465,111.465,1.54603,-1.41312,12.4126,0.524824,4.67775,10.4901,-37.8132,2.91031,-0.00410818,-1.31556,-4.00504,-0.242935
-0.0598595,0.0435255,1.95064,1.93664,-9.77721,31.9217,-15.6827,8.05128,-152.237,-0.845,208.56,-125.729,16.3592,-22.466,5.33918,30.0,24.0,-6.05563,-110.84,-19.7472,217.239,-131.357,29.1199,18.0422,6.09063,7.3819,24.0,-6.14017,-9.77721,-9.77721,-9.77721,-9.77721,0.279397,-1.12381,12.6955,0.421338,-17.8278,0.0511887,34.5534,-13.4633,-7.48535,-0.733314,2.77554,0.224332
-0.0598291,0.0434412,1.95331,1.93803,-1.25284,15.6646,-11.3396,9.09206,-277.304,2.03833,332.113,-121.083,3.63632,-48.7902,2.10698,30.0,3.81858,-4.74772,-228.102,-16.4585,249.497,-32.8623,16.7068,-0.514993,4.00422,30.0,12.9268,-4.38467,-1.25284,-1.25284,-1.25284,-1.25284,7.32387,1.97693,-5.05856,-2.90007,2.94337,3.09581,18.9313,-25.0353,-14.6383,0.267416,2.14693,-0.957711
-0.0597354,0.0432752,1.95409,1.9394,-9.57299,21.3623,-12.4339,12.2939,-325.466,-1.0935,432.691,-139.83,0.226237,-63.9182,3.06764,30.0,-24.0,-3.01033,-243.677,-18.4941,294.079,-1.25492,14.0745,6.08386,4.68058,30.0,13.2238,-2.22203,-9.57299,-9.57299,-9.57299,-9.57299,4.23959,1.58182,-4.06203,-3.86151,-31.8413,3.11282,19.6585,-26.2252,-15.9474,0.370957,3.61078,-0.963389
-0.0595358,0.0430895,1.95307,1.94068,-84.922,98.8177,-18.0427,19.8288,-329.857,-4.42519,419.993,-95.566,3.49427,-64.1405,5.30712,30.0,-24.0,-1.89156,-46.5197,-21.8803,-7.83577,151.104,19.5492,27.1852,7.0629,-5.69673,24.0,-1.92054,-84.922,-84.922,-84.922,-84.922,11.9483,1.04843,-0.920827,-4.93832,4.10403,-1.09749,57.9737,-14.9685,-8.77952,-0.531673,8.04123,-0.574148
-0.0592007,0.0429432,1.95111,1.94187,12.6353,19.2111,-0.155311,2.56236,-320.616,-6.38022,428.148,-103.368,6.70882,-57.5789,7.89537,30.0,-24.0,-1.76165,-253.776,-22.577,221.826,50.1499,22.2629,-33.0017,9.02551,30.0,-24.0,-3.80152,12.6353,12.6353,12.6353,12.6353,-1.12347,0.933722,-12.3465,-1.25759,82.7945,-5.6021,9.86331,19.4736,12.3317,-1.73006,-0.777843,4.36929
-0.0588022,0.0428957,1.94914,1.94295,69.8706,-16.8657,-1.22417,0.31441,-27.2294,-7.66589,33.6356,-7.82458,8.37203,-17.9824,9.584,-16.0407,-24.0,-3.35121,-353.441,-19.3058,283.865,41.3489,19.3065,-47.4836,9.08835,30.0,-24.0,-5.53111,69.8706,69.8706,69.8706,69.8706,11.7027,0.608943,0.932619,-3.2454,49.4362,-5.95552,27.1072,17.9072,10.859,-1.39605,4.49496,1.48156
-0.0584103,0.0429649,1.94827,1.94392,34.3489,31.3207,0.00800482,-2.50031,261.244,-9.03755,-296.488,97.4797,6.76541,52.4502,7.87418,-30.0,21.5154,-4.24687,105.172,-16.7845,-268.192,171.417,15.6535,15.4648,7.47862,-24.3813,-18.374,-5.60883,34.3489,34.3489,34.3489,34.3489,11.4457,0.0748015,3.68856,-2.55132,-76.166,6.58823,0.312796,-18.2733,-12.5753,0.276999,1.40802,-3.21202
-0.0583078,0.0431521,1.94869,1.94481,118.516,-43.9849,13.7564,-20.1802,305.35,-8.34036,-418.595,164.69,-0.567219,58.7157,3.9907,-30.0,24.0,-4.24085,202.921,-8.64038,-463.672,274.863,-0.776882,33.9147,2.54766,-30.0,6.30383,-3.35165,118.516,118.516,118.516,118.516,-14.8801,-1.74848,0.930766,3.50194,-4.42708,-9.21859,71.649,-1.17966,0.368936,-0.536217,11.129,-1.33756
-0.0583831,0.0434399,1.94926,1.94565,56.5379,9.93408,-0.803323,-9.86408,384.789,-11.5761,-548.351,226.668,-7.52826,71.2286,1.27555,-30.0,24.0,-4.51125,-267.603,-12.7189,208.778,-15.2765,-8.09172,-35.1217,1.42285,30.0,-24.0,-2.02212,56.5379,56.5379,56.5379,56.5379,-1.81015,-2.02292,12.3414,0.0439891,-74.1135,1.17843,14.9915,-23.3182,-13.7236,1.88973,1.17342,-3.37396
-0.0585945,0.0437776,1.94974,1.94645,39.9849,15.4776,-2.36496,-10.3682,384.664,-16.1187,-486.883,180.071,-10.0219,67.1318,2.36232,-30.0,24.0,-4.45343,-308.048,-11.4593,106.999,108.393,-12.3613,-64.5013,1.16585,30.0,-11.2752,0.257821,39.9849,39.9849,39.9849,39.9849,-15.6297,-2.32032,1.2867,3.63664,-85.7923,4.19922,3.78188,-23.9015,-14.6317,2.06919,0.0782306,-4.39846
-0.0589394,0.0439853,1.95007,1.94707,66.1474,-20.6028,-0.57703,-11.6845,386.691,-16.0399,-539.287,236.152,-11.1255,63.3939,3.32156,-30.0,24.0,-4.43724,-261.331,-11.7697,28.648,150.49,-13.6189,-54.2273,0.59695,30.0,-24.0,1.16498,66.1474,66.1474,66.1474,66.1474,-15.0484,-2.65808,2.16063,2.72866,-60.6274,-0.874156,27.5144,-21.0373,-12.1391,2.17432,0.912369,-4.36449
