com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0411021,0.0286813,1.61243,1.58069,64.1243,-84.1617,6.53641,-7.85852,-164.406,-175.494,251.572,-108.111,161.708,-18.553,14.2443,19.3856,-0.770604,19.6153,-349.622,-68.3795,385.405,-121.91,92.0516,-68.1346,19.0072,30.0,-24.0,-4.76755,64.1243,64.1243,64.1243,64.1243,-14.3414,-5.15141,-0.75162,3.20718,90.003,12.5469,9.90406,31.5098,16.0093,-5.92642,1.27053,2.89772
-0.0393971,0.0297128,1.61298,1.58092,58.6545,-75.0212,5.75281,-7.87991,-178.839,-189.545,296.612,-148.667,170.714,-26.8232,11.0144,17.862,-3.89978,26.096,-338.241,-79.9083,389.23,-134.931,102.726,-67.0317,21.2554,30.0,-24.0,-3.13288,58.6545,58.6545,58.6545,58.6545,-14.8588,-5.73946,-0.471783,2.96957,92.5763,15.4216,9.03694,31.3929,15.503,-6.40561,1.27945,2.95301
-0.0376595,0.0308012,1.61361,1.58111,44.5417,-60.6376,4.7185,-8.12955,-126.277,-203.265,129.748,-45.2072,182.663,-39.5896,6.89119,4.09373,1.84559,30.0,-316.008,-91.8556,305.311,-79.3138,116.244,-61.6044,22.4443,30.0,-24.0,-1.70876,44.5417,44.5417,44.5417,44.5417,-13.0562,-6.21777,-0.148855,3.06389,89.2439,17.3385,8.70425,32.3422,15.7036,-6.56503,1.04292,2.34508
-0.0357671,0.0319618,1.61434,1.58132,30.3598,-46.613,3.23835,-7.99617,-148.652,-204.159,163.109,-73.5103,186.304,-51.7225,5.45448,2.8964,2.28591,30.0,-304.087,-90.0263,316.287,-102.796,116.818,-59.9946,21.7868,30.0,-24.0,-3.5471,30.3598,30.3598,30.3598,30.3598,-13.3099,-6.28452,-0.178736,3.02892,89.5164,15.427,7.98229,31.7136,15.6681,-6.26878,0.946753,2.48496
-0.0338878,0.03321,1.61547,1.5816,15.3529,-33.9467,1.7394,-7.73723,-230.94,-196.852,250.092,-103.637,179.231,-66.5875,5.91293,12.1702,-1.86666,25.4334,-294.465,-83.436,311.945,-109.98,107.843,-57.8125,20.0468,30.0,-24.0,-5.78054,15.3529,15.3529,15.3529,15.3529,-13.35,-6.09249,0.772266,3.33721,87.9494,12.0796,7.3394,31.4697,16.1433,-5.62961,0.177563,2.61377
-0.0321448,0.0345431,1.61673,1.58199,3.94454,-25.4458,0.314539,-7.24415,-343.727,-185.869,436.766,-198.714,166.623,-77.1816,8.75146,27.726,-9.00826,20.4229,-289.301,-74.5626,305.068,-107.204,95.1711,-59.3389,19.0221,30.0,-24.0,-6.44618,3.94454,3.94454,3.94454,3.94454,-13.5424,-6.12353,0.583662,3.44153,87.4253,10.2768,7.64641,31.1249,16.2997,-5.29975,-0.180098,2.76685
-0.030636,0.0359045,1.61798,1.58248,-10.6673,-13.008,-3.05696,-1.74784,-383.99,-174.487,445.006,-187.805,154.989,-84.0,12.8119,30.0,-22.6137,16.8782,-286.82,-63.6931,288.638,-93.1774,84.3503,-58.5354,18.5778,30.0,-24.0,-6.27175,-10.6673,-10.6673,-10.6673,-10.6673,-14.4675,-6.34195,1.46697,3.53852,88.6428,9.39796,5.81208,31.1844,16.4992,-5.20011,-0.45191,3.00659
-0.0277083,0.037255,1.61929,1.58302,-2.47168,-24.503,-0.954115,-6.25984,-362.837,-159.34,399.726,-157.288,143.314,-82.1848,17.152,30.0,-24.0,12.3679,-292.49,-51.3071,279.664,-80.5856,72.9767,-62.1671,17.4234,30.0,-24.0,-6.89174,-2.47168,-2.47168,-2.47168,-2.47168,-14.6094,-6.22678,1.28846,3.57649,89.4494,7.71877,5.2721,30.9357,16.5747,-4.99197,-0.265635,3.1224
-0.0278924,0.0385727,1.6192,1.58355,-5.13123,-23.8148,-1.511,-4.85572,-364.495,-123.375,397.661,-154.175,115.139,-82.3496,25.9533,30.0,-24.0,-0.434296,-305.195,-23.5496,349.594,-134.387,45.863,-64.3771,13.9725,30.0,-24.0,-9.36715,-5.13123,-5.13123,-5.13123,-5.13123,17.2418,-2.52716,-1.26561,-5.18718,90.1908,3.27761,4.93535,29.8608,16.6319,-4.35664,0.331151,3.52657
-0.0266883,0.0398193,1.62013,1.58406,2.93928,-26.0782,1.12685,-3.38682,363.039,-43.927,-427.888,145.433,55.2543,68.9652,13.0262,-30.0,24.0,-6.08671,-341.007,-11.3371,400.78,-151.76,30.6417,-62.9562,9.19572,30.0,-21.9144,-8.24819,2.93928,2.93928,2.93928,2.93928,16.8034,-0.895447,-1.32384,-4.82715,91.2778,-1.14152,4.46822,28.1638,16.4135,-3.52102,0.320597,3.78898
-0.0257361,0.0409641,1.62105,1.58452,-9.50257,3.21043,7.16341,-2.60262,336.937,-36.2376,-393.443,129.216,49.4015,59.2371,12.7964,-30.0,24.0,-1.3434,-304.866,-10.6378,383.143,-155.181,31.069,-53.5813,9.01362,30.0,-19.2547,-4.06892,-9.50257,-9.50257,-9.50257,-9.50257,15.6488,-0.0312446,-1.40129,-4.51369,92.2497,0.433691,2.70369,26.4513,15.1973,-3.67535,0.0332122,3.69024
-0.0252344,0.0420081,1.62181,1.58491,-19.878,29.2283,12.6238,-1.65792,290.451,-28.427,-364.779,136.988,51.8195,41.9224,13.8041,-30.0,24.0,3.08617,-183.293,-8.4349,204.948,-63.2476,37.4949,-22.4252,9.3413,30.0,-17.1529,-0.0434578,-19.878,-19.878,-19.878,-19.878,14.1471,0.324741,-2.00055,-3.58469,86.356,3.45366,-2.62092,24.6463,13.5362,-3.69267,-0.863435,2.58274
-0.0246086,0.0429622,1.62251,1.58527,-29.7909,53.7375,17.769,-0.906656,-244.132,-25.0969,320.585,-139.762,58.6656,-41.6475,12.6516,30.0,-14.5159,3.9641,-159.005,-5.37318,247.855,-125.464,43.3063,-32.4274,9.06199,30.0,-22.6146,-0.108442,-29.7909,-29.7909,-29.7909,-29.7909,0.423708,1.75357,-12.702,-0.132454,14.0557,2.77619,70.8156,-0.355747,-0.733027,-3.65793,12.5041,-0.49978
-0.0238627,0.0439321,1.6235,1.5857,114.944,-89.6506,22.2419,-15.8662,324.584,-31.5654,-143.959,-81.035,61.2202,72.4419,11.8089,-30.0,24.0,5.45111,90.0523,-24.7091,55.98,-87.0566,57.4013,28.0751,6.91811,-30.0,24.0,3.00623,114.944,114.944,114.944,114.944,-1.0528,0.821774,10.7416,-0.625656,13.1718,-1.34191,67.5072,0.665679,0.658727,-2.89515,11.0282,0.232321
-0.0231562,0.0447528,1.62455,1.58612,-106.548,88.341,-19.663,18.0451,284.044,-24.733,-217.524,2.8486,54.9756,84.0,11.0118,-30.0,-1.98916,4.89869,270.074,-19.9393,-372.404,164.497,53.4369,35.1853,6.62442,-30.0,18.4545,5.29519,-106.548,-106.548,-106.548,-106.548,-4.1586,1.05681,12.7111,-0.386842,17.9142,0.207376,71.752,-3.09517,-1.88222,-3.16561,13.0619,-0.016804
-0.0220699,0.0454956,1.62489,1.58651,-106.366,91.9665,-18.7171,17.3388,298.93,-13.6457,-310.963,90.0976,47.9394,84.0,8.98385,-30.0,15.6728,4.44803,27.0762,-14.655,65.0557,-47.1257,50.3731,23.0835,6.20155,-1.28673,10.0184,7.39001,-106.366,-106.366,-106.366,-106.366,-5.85041,1.36231,11.7239,0.368255,22.607,13.5482,-68.5467,3.43363,-0.815048,-2.57511,-8.77836,2.98469
-0.0213212,0.0462135,1.62583,1.58698,-102.223,91.7731,-18.9259,17.5871,307.697,-7.48127,-387.98,148.39,10.1825,62.9167,-5.81566,-30.0,24.0,-12.3397,-496.017,-12.5336,899.146,-413.286,43.8044,6.81645,7.88777,30.0,-24.0,13.0584,-102.223,-102.223,-102.223,-102.223,-18.4779,1.85429,1.67803,3.7387,105.104,6.32219,-7.08232,18.9673,10.0831,-3.82509,-2.24434,3.85135
-0.0198705,0.0467373,1.6267,1.58733,-8.18748,12.106,-2.96594,3.08593,-526.724,-27.7352,563.49,-184.9,48.8894,-84.0,9.66517,30.0,-24.0,30.0,32.5931,-12.9048,125.199,-80.9026,53.8681,48.4162,6.70706,-30.0,24.0,9.52799,-8.18748,-8.18748,-8.18748,-8.18748,-4.64573,1.3009,12.9444,-0.272655,12.6758,16.5446,-76.8655,-0.544239,-3.73852,-1.84592,-12.3028,1.10481
-0.0191072,0.0473013,1.6278,1.58769,15.0309,44.319,17.4213,18.8452,349.226,-12.3509,-138.267,-80.1007,49.4281,83.6901,8.53123,-30.0,24.0,7.95129,-372.968,0.491055,611.596,-236.374,47.0268,-30.5659,6.30919,30.0,3.05313,-0.100907,15.0309,15.0309,15.0309,15.0309,-0.113311,3.37699,-13.0363,0.0742032,13.7379,-1.59182,72.1439,-2.40136,-1.29537,-2.65078,12.1744,0.303445
-0.0191092,0.0478267,1.62794,1.58804,78.8746,3.7169,40.0,-12.4547,299.131,-9.47944,-252.833,54.6454,41.5588,84.0,7.51038,-30.0,10.119,3.68823,-189.904,3.86268,413.27,-191.278,37.8767,-7.14542,2.60011,27.7487,-18.2815,-4.98724,78.8746,78.8746,78.8746,78.8746,-0.638255,3.82707,-12.6029,-0.492224,15.6482,-2.72957,69.3157,-6.58396,-3.55595,-1.95203,12.0772,-0.115295
-0.0178548,0.0485192,1.62788,1.58841,79.2215,7.05256,40.0,-11.1865,-375.457,8.60379,499.284,-190.899,21.5173,-63.0694,4.56529,30.0,-24.0,-0.587701,-256.92,7.66941,405.937,-137.596,24.7873,-17.5216,-0.741308,30.0,-24.0,-6.38912,79.2215,79.2215,79.2215,79.2215,-0.267315,4.05427,-12.8348,-0.146943,13.3642,-5.16846,71.1742,-5.5331,-2.50743,-1.45118,12.3101,-0.196207
-0.0169926,0.0491582,1.62804,1.58868,44.3313,26.6527,40.0,-11.1456,348.541,8.12152,-114.984,-78.2794,13.935,76.0918,9.029,-30.0,24.0,0.383173,-259.709,2.5713,482.72,-199.649,19.5602,-22.563,-0.584033,30.0,-24.0,-4.95697,44.3313,44.3313,44.3313,44.3313,-13.9668,1.98648,-1.76783,2.5718,81.1267,-3.79567,11.8641,12.5037,7.59303,-1.70599,2.92288,2.1577
-0.0166851,0.0497695,1.62849,1.58888,4.4217,10.9031,-5.29939,0.125426,311.375,-8.14271,-263.458,57.5083,24.4215,84.0,11.6266,-30.0,12.3189,3.39794,23.606,-15.6096,134.97,-59.8643,36.0152,47.169,2.2095,-30.0,24.0,-1.54697,4.4217,4.4217,4.4217,4.4217,-5.0265,0.105809,10.9842,1.20021,16.3952,8.78181,-62.0004,9.5782,3.08882,-1.4693,-7.89514,1.0855
-0.0159021,0.0503277,1.62793,1.58901,-87.4936,94.7234,-19.2299,11.1957,300.622,-12.8455,-284.096,85.1959,29.8111,84.0,13.1632,-30.0,14.7087,4.84691,-65.1267,-17.2108,52.9531,26.008,40.1192,-16.3932,4.15092,-22.1021,-6.98781,-1.54286,-87.4936,-87.4936,-87.4936,-87.4936,-7.71935,-0.384558,8.05638,1.84535,36.4915,7.48798,-43.7974,13.6606,6.02326,-2.28764,-5.84638,2.0391
-0.0154331,0.0508413,1.62818,1.58915,-82.8579,90.8798,-18.2099,9.41778,289.612,-6.50478,-293.589,91.4033,25.7288,84.0,12.446,-30.0,15.6214,1.09299,69.6265,-12.3178,-211.552,175.536,35.8331,1.93978,3.42933,-30.0,23.6678,-4.64547,-82.8579,-82.8579,-82.8579,-82.8579,-3.99502,0.129926,11.5851,0.0309888,12.7063,9.38541,-67.0851,0.656906,-1.53088,-1.04318,-10.9795,1.74003
-0.01494,0.0513224,1.62861,1.58938,-83.8516,90.0306,-21.5445,11.6375,304.517,-3.87731,-271.824,55.9778,17.2158,84.0,9.40051,-30.0,8.01229,-0.307995,133.337,-11.1736,-255.725,175.311,27.8166,11.4864,2.78826,-30.0,22.478,-7.24011,-83.8516,-83.8516,-83.8516,-83.8516,-4.03196,0.17585,11.8568,-0.0912365,13.2002,-4.24798,70.4045,-5.16133,-2.19713,-1.48041,11.9986,0.126583
-0.0146463,0.05175,1.62914,1.58972,-83.4923,87.2891,-21.9188,12.1365,336.768,-0.892482,-299.33,59.777,7.04264,84.0,7.2918,-30.0,8.97005,-0.190778,148.189,-11.3857,-277.738,190.248,20.3588,13.8413,2.37168,-30.0,24.0,-6.4651,-83.4923,-83.4923,-83.4923,-83.4923,-4.07967,-0.186137,11.6499,0.346729,9.27366,-3.70854,69.9094,-5.01416,-2.26915,-1.27173,11.6584,-0.398907
-0.014548,0.0520894,1.62964,1.59016,-82.7943,84.98,-22.0077,12.7473,362.344,0.616841,-334.931,75.4481,1.67072,84.0,6.50358,-30.0,12.6399,0.490793,130.316,-11.9529,-286.396,208.758,16.8185,8.4757,2.69672,-30.0,23.424,-4.51251,-82.7943,-82.7943,-82.7943,-82.7943,-4.10906,-0.598273,11.4901,0.595028,7.28828,-2.9378,69.7913,-4.80474,-2.33016,-1.25352,11.4015,-0.762897
-0.014563,0.0523336,1.63005,1.59068,-81.1672,83.3487,-21.1415,12.3613,383.178,0.229265,-374.464,96.1635,0.840688,84.0,6.167,-30.0,18.4358,0.495355,124.26,-12.3217,-300.667,220.324,16.109,5.69621,3.52186,-30.0,24.0,-3.63079,-81.1672,-81.1672,-81.1672,-81.1672,-4.02395,-0.999982,11.3787,0.843857,4.57865,-2.55873,69.6241,-4.52465,-2.25625,-1.20643,11.1955,-1.14403
-0.0146126,0.0524939,1.63044,1.59122,-82.3246,84.2793,-21.5159,13.2456,367.593,-1.55884,-385.5,110.951,1.57856,78.0651,5.561,-30.0,20.8462,-0.363971,178.291,-12.7739,-357.255,227.387,15.6454,15.3514,4.1145,-30.0,8.74772,-3.76878,-82.3246,-82.3246,-82.3246,-82.3246,-3.61841,-1.04914,12.0421,0.214475,8.65832,-3.57669,69.8818,-4.16259,-1.8091,-1.34433,12.0614,-0.406802
-0.014679,0.0526008,1.63088,1.59177,-83.6769,85.7301,-21.7831,13.913,350.478,-4.04502,-389.136,123.081,1.19223,70.9594,4.68175,-30.0,22.2913,-1.30443,234.525,-13.4154,-394.19,218.574,13.6556,25.41,4.33936,-30.0,-7.35575,-3.77443,-83.6769,-83.6769,-83.6769,-83.6769,-3.40653,-1.15991,12.3081,-0.0296628,9.84304,-4.42582,69.6091,-3.98162,-1.56621,-1.28323,12.3651,-0.135676
-0.0147559,0.052685,1.63128,1.59232,-84.1439,86.4061,-21.8361,14.3541,329.879,-6.32992,-379.789,126.709,-0.215066,62.1635,3.96902,-30.0,24.0,-1.87833,277.813,-13.4518,-467.802,258.318,10.4174,31.5597,4.42626,-30.0,-0.27012,-3.10682,-84.1439,-84.1439,-84.1439,-84.1439,-3.02916,-1.36422,12.3745,-0.0997871,9.18527,-4.84466,69.1454,-3.35697,-1.17739,-1.23619,12.4252,-0.105729
-0.014866,0.0527632,1.63159,1.59286,-83.1471,86.1151,-21.8781,14.5899,305.536,-7.11679,-341.513,105.693,-1.01326,50.5515,3.66254,-30.0,20.3655,-2.28856,-172.093,-12.5948,146.879,6.21006,6.71605,-27.2245,4.10052,19.869,-24.0,-2.19298,-83.1471,-83.1471,-83.1471,-83.1471,-15.1465,-1.54737,0.936829,3.32455,-78.792,7.05758,1.57614,-23.1715,-15.1595,0.854035,0.191731,-3.40833
-0.0150204,0.0528344,1.6319,1.59335,4.46817,10.8297,-5.52506,0.280769,284.935,-8.22159,-330.247,105.843,-0.972501,40.1239,3.7129,-30.0,21.1812,-2.88196,-370.415,-11.3424,402.549,-92.839,3.84602,-51.9753,3.68406,30.0,-24.0,-1.52448,4.46817,4.46817,4.46817,4.46817,-14.0045,-1.61144,-0.369654,3.65617,-82.564,6.84793,-5.07996,-21.7611,-14.2227,1.23162,-1.42666,-3.70975
-0.0152185,0.0528907,1.63218,1.5938,14.9745,5.91286,-5.49603,-0.142337,258.887,-8.50447,-317.654,107.034,-3.25924,33.5324,3.09527,-30.0,16.79,-3.16863,-356.664,-9.85793,326.262,-40.2891,0.0563271,-54.0635,2.86002,30.0,-24.0,-0.912828,14.9745,14.9745,14.9745,14.9745,-14.3144,-1.79851,-0.238958,3.61393,-81.0197,6.8832,-4.92567,-22.1758,-14.4568,1.2242,-1.219,-3.75287
-0.0154542,0.0529171,1.63248,1.59422,6.56554,55.5827,29.9108,18.1015,165.513,-6.68051,-297.444,122.429,-7.19788,6.54672,1.68279,-30.0,3.78353,-3.34096,144.135,-8.13886,-318.224,185.366,-4.54541,26.7798,1.52746,-30.0,-8.52578,-0.115889,6.56554,6.56554,6.56554,6.56554,-2.09285,-1.85783,11.9652,-0.133821,10.4764,-6.15844,69.7447,-2.14904,-0.0806408,-1.01557,11.8484,-0.0845495
-0.0157713,0.0528876,1.63277,1.59464,76.8005,-10.0518,40.0,2.75254,-149.969,-5.15996,203.372,-110.178,-9.73189,-29.4777,2.59407,14.2085,-17.228,-3.8669,202.478,-6.88471,-451.722,261.763,-8.52391,31.1994,0.794004,-30.0,11.056,1.52924,76.8005,76.8005,76.8005,76.8005,1.78925,0.110225,-11.1987,-0.216914,-1.69079,6.14176,-69.1275,1.1885,-0.173589,1.15098,-11.2453,0.137877
-0.0162561,0.0527934,1.6332,1.59508,-76.8845,108.537,5.37909,32.7592,-341.699,-9.54509,357.491,-132.437,-5.8315,-74.56,3.6286,30.0,-16.9685,-3.9377,-291.582,-9.34849,237.73,-31.4436,-9.42595,-45.5626,0.458446,30.0,-24.0,1.60103,-76.8845,-76.8845,-76.8845,-76.8845,14.3704,0.275062,-2.81006,-4.10699,87.0226,-7.60461,-2.15658,20.4199,13.9597,-0.630822,-2.00142,4.04518
-0.0167542,0.0526568,1.6336,1.59554,23.0701,19.9473,19.1051,18.9166,-288.154,-20.1063,309.718,-115.336,3.36098,-69.0295,8.34941,30.0,-13.9532,-5.13901,-294.868,-8.24026,144.317,54.2871,-9.89745,-64.5525,1.65962,30.0,-24.0,1.23279,23.0701,23.0701,23.0701,23.0701,-14.3727,-3.08565,1.3525,4.04243,82.0783,-8.50265,0.764146,25.9732,16.9036,-1.0707,0.423649,3.94668
-0.0171582,0.0524998,1.63392,1.596,17.2264,20.4005,15.1397,20.9149,327.495,-19.8667,-511.075,233.025,-0.563853,42.0674,5.54686,-30.0,14.4845,-3.90895,-95.6083,-8.98472,-49.574,127.465,-9.62014,6.9488,1.83514,27.6121,-4.47941,0.685152,17.2264,17.2264,17.2264,17.2264,-12.8885,-3.32476,3.29188,2.54672,71.5852,-3.62893,-14.4196,16.8136,11.0753,-0.172815,-3.626,2.54216
-0.0174029,0.0523203,1.63414,1.59648,6.23857,24.4888,11.266,23.5276,260.042,-22.0372,-457.665,213.772,-1.38056,16.8446,5.90254,-30.0,-11.1276,-5.26377,-32.5036,-9.30811,-182.487,199.331,-12.886,10.4949,0.612742,21.8487,-6.56552,-0.164499,6.23857,6.23857,6.23857,6.23857,-12.028,-3.39149,4.1931,1.71685,65.3228,-2.1289,-20.356,11.598,7.90981,0.453668,-5.53289,1.92237
-0.0176442,0.0521448,1.63422,1.59686,-3.63007,28.4112,8.96644,24.5026,32.5807,-22.4758,-152.007,99.3326,-6.12389,-7.68055,5.55479,1.98593,-24.0,-5.62915,-95.7571,-10.0587,-123.626,174.532,-18.8043,-12.7412,-1.07852,30.0,-23.6054,-0.0995007,-3.63007,-3.63007,-3.63007,-3.63007,1.57866,-1.99951,-7.63555,0.934136,-0.325862,-7.91597,46.9805,6.23533,5.40001,0.27061,4.99196,-0.196727
-0.0179826,0.0519249,1.63411,1.59721,-10.324,31.8662,33.7624,4.51479,79.0566,-24.9211,-99.105,29.0023,-8.25622,4.21936,9.11191,-20.1113,-19.576,-6.834,-79.2289,-7.73315,-214.726,249.137,-25.2958,-14.3697,-1.14365,22.3114,12.1276,-0.699465,-10.324,-10.324,-10.324,-10.324,-10.5427,-3.94747,3.52552,1.68793,57.1576,-2.87852,-15.5442,12.9496,8.62118,0.862178,-3.7135,0.651819
-0.0185136,0.0516324,1.63435,1.59752,-10.1959,28.0695,10.4394,19.8894,33.3534,-30.8432,-172.979,102.64,-3.10599,-19.0105,10.4748,1.47908,-24.0,-5.81499,-27.7375,-13.0406,-239.574,211.137,-21.6438,-15.469,0.923113,30.0,-24.0,0.269981,-10.1959,-10.1959,-10.1959,-10.1959,2.53976,-2.81172,-8.03023,-0.270949,-4.38614,-4.06773,47.865,1.62156,2.07865,0.00102659,5.36468,-1.03461
-0.01901,0.0512765,1.63439,1.59779,101.659,-67.3779,14.7357,-15.6104,131.343,-64.4156,-453.908,263.869,33.0602,-63.8113,18.6782,-30.0,2.26073,-9.07961,231.978,-21.169,-652.556,398.065,-10.0525,3.40117,4.6964,-7.0956,5.7468,-3.82501,101.659,101.659,101.659,101.659,10.5187,-4.48136,3.53132,-1.51262,-62.1064,2.89252,-18.4974,-2.45714,-1.99447,1.60151,-4.65183,-2.55179
-0.019544,0.0508856,1.63482,1.59809,10.7397,9.38415,-1.4142,-2.31861,244.792,-79.0949,-564.638,283.06,41.5852,-42.13,23.2552,-30.0,10.1367,-12.6103,179.132,-25.7931,-713.506,452.03,-7.61094,-57.1107,6.4125,9.73747,24.0,-6.93834,10.7397,10.7397,10.7397,10.7397,-2.65055,-6.32962,7.9321,0.21602,8.62928,1.11188,-41.6142,11.1709,6.45736,0.967249,-4.62013,0.164649
-0.0200749,0.0504905,1.63574,1.59846,-99.4417,81.4532,-21.1687,11.0207,91.8636,-76.2165,-224.011,53.3834,33.8949,-84.0,20.6571,30.0,-24.0,-12.0607,204.8,-25.3041,-736.372,453.822,-14.3257,-55.4277,5.03792,6.58846,24.0,-7.49378,-99.4417,-99.4417,-99.4417,-99.4417,2.48094,-6.25419,6.89878,0.393073,-20.0118,-1.8552,-34.1388,10.2168,6.36648,1.27366,-6.42381,0.692855
-0.0207802,0.050096,1.6369,1.59895,-99.9025,79.4013,-20.7801,10.9761,68.0332,-59.8421,-170.715,19.1022,12.6385,-84.0,14.38,30.0,-24.0,-10.0932,147.469,-21.7132,-594.645,375.14,-25.5054,-54.3985,1.89455,15.6756,18.9878,-6.37081,-99.9025,-99.9025,-99.9025,-99.9025,-5.27845,-5.66062,1.34163,1.52448,30.4339,-8.11312,-2.96739,13.3514,9.75163,1.47804,-3.19563,0.779846
-0.021613,0.0496572,1.63766,1.59954,2.44689,-16.0457,23.0867,-0.375559,4.87925,-39.5593,-167.727,67.5746,-7.86936,-84.0,10.1514,30.0,-24.0,-8.09329,18.1785,-19.3081,-254.739,192.75,-32.9687,-11.3376,1.18648,22.235,4.22427,-5.97218,2.44689,2.44689,2.44689,2.44689,-7.73707,-5.81033,2.59639,1.43192,-87.587,4.92238,-2.67565,-11.4222,-7.32205,1.19937,1.55633,-2.28686
-0.022584,0.0491279,1.63811,1.60012,30.8086,-37.0379,19.7457,-1.09639,-123.516,-25.3477,-45.1257,58.118,-18.405,-84.0,7.62469,30.0,-24.0,-7.30288,-110.403,-14.7666,-23.2798,83.4985,-34.4929,-17.6534,1.40386,30.0,7.62614,-5.94577,30.8086,30.8086,30.8086,30.8086,-1.82939,-4.58371,-4.18621,1.06817,-55.4968,6.71116,-32.4402,-3.557,-2.91334,1.57886,-5.18819,-1.88677
-0.0235796,0.0485185,1.63825,1.60058,51.4591,-49.8704,4.89481,5.76498,-269.438,6.13814,69.1014,66.0985,-40.0182,-84.0,3.28324,30.0,-24.0,-9.99793,-239.253,3.69906,125.184,33.0547,-45.8435,-32.2993,-1.4552,30.0,9.92342,-5.2707,51.4591,51.4591,51.4591,51.4591,-9.64704,-3.56097,0.660902,0.0754637,-63.1327,2.44906,-3.05277,-16.0009,-9.27428,1.14312,0.077742,-0.939267
-0.024543,0.0478762,1.63824,1.60095,54.7716,-44.2007,3.43304,2.58041,-237.52,52.6301,186.036,-16.9444,-73.4783,-28.3003,-4.96611,30.0,-24.0,-11.1496,-144.613,28.4588,183.336,-55.4082,-61.8074,19.7104,-6.99115,30.0,1.20111,-3.59977,54.7716,54.7716,54.7716,54.7716,7.12557,0.93822,-6.4292,-2.58281,-34.0758,-10.0568,31.8621,-19.0136,-8.76319,2.02365,3.96455,-0.661208
-0.0256789,0.0472062,1.63795,1.60124,33.3993,-18.8236,3.58707,-2.19483,-320.134,100.214,423.883,-160.742,-106.968,-51.1457,-13.8007,30.0,-24.0,-6.08392,-252.818,61.3781,274.793,-71.5602,-79.3879,-48.538,-11.795,30.0,-24.0,0.968657,33.3993,33.3993,33.3993,33.3993,0.508281,4.44059,-12.3807,-0.144659,9.52391,-18.9189,67.9186,-9.86652,-2.42825,0.629702,11.5596,0.673581
-0.0269346,0.0464883,1.63735,1.60147,108.586,-79.7445,21.3134,-15.2329,-269.894,120.784,410.237,-161.949,-114.95,-24.872,-18.7562,30.0,-19.7499,-2.81801,-339.958,72.8057,545.79,-229.637,-79.834,-32.3649,-14.7969,30.0,-10.5273,3.66976,108.586,108.586,108.586,108.586,-0.467202,6.54977,-13.1083,1.13154,16.3317,-21.5307,72.6889,-6.7594,-0.237162,0.362364,12.6784,1.3662
-0.0280175,0.0457197,1.63642,1.60164,-147.666,107.085,-34.6658,25.0582,-267.628,100.961,369.227,-129.739,-96.8984,-31.25,-17.7138,27.5146,-18.9381,-3.44519,-384.16,60.0968,499.907,-166.898,-67.5585,-58.6924,-13.9788,30.0,-24.0,2.07036,-147.666,-147.666,-147.666,-147.666,-0.213546,6.47016,-13.5138,1.61031,15.6991,-22.2231,76.2115,-4.13533,1.41714,0.322745,13.1532,1.25614
-0.028826,0.0449495,1.63537,1.60173,-139.809,103.975,-32.2027,24.3931,-159.317,87.8488,157.296,-22.5379,-88.5885,-30.2541,-17.0134,8.75719,-16.1913,-3.95537,-382.162,49.4788,504.632,-172.022,-61.3123,-60.2525,-13.0611,30.0,-24.0,1.41408,-139.809,-139.809,-139.809,-139.809,-0.535926,5.78406,-12.748,1.70124,-5.18714,0.984269,-77.0255,-5.53082,-3.1362,3.46745,-12.6885,0.436619
-0.0295067,0.0442113,1.63433,1.60176,-139.666,105.75,-31.4939,24.2006,-162.071,90.5515,182.898,-53.3657,-91.9729,-32.8305,-17.6453,7.97301,-21.044,-3.74671,-380.372,51.6996,491.172,-161.643,-63.7307,-60.8277,-13.4138,30.0,-24.0,1.84621,-139.666,-139.666,-139.666,-139.666,0.609779,5.44075,-11.9071,1.51776,-6.34579,0.499475,-75.5854,-2.96338,-1.6978,3.31528,-11.8597,0.353018
-0.0302807,0.0434834,1.63346,1.60174,-142.908,111.007,-29.156,21.9898,-176.495,94.6482,201.218,-69.0222,-94.4727,-36.4237,-18.4641,9.74835,-22.6678,-3.14819,-335.135,54.9226,432.531,-153.874,-65.3505,-60.4723,-13.9619,21.1369,-24.0,1.82555,-142.908,-142.908,-142.908,-142.908,2.39286,5.29937,-10.7913,1.26465,0.544452,-0.90505,-68.6879,0.194102,0.3728,3.0743,-10.7337,0.437385
-0.0311803,0.0427463,1.63282,1.60171,-144.695,116.854,-24.2234,17.3461,-257.418,90.4481,329.878,-139.643,-89.1204,-40.3036,-18.7851,23.4428,-24.0,-2.61236,-212.481,52.5007,244.958,-89.8288,-62.0815,-49.5575,-13.6632,6.33292,-24.0,1.7071,-144.695,-144.695,-144.695,-144.695,3.14181,5.35339,-11.2982,0.917958,1.77396,-1.9413,-66.4308,0.84438,1.06338,3.03499,-11.1488,0.864387
