65000,-0.0883358,0.0526573,-0.0584209,0.00110734,0.0290792,-0.0571857,0.089079,-0.0570653,0.0888619,0.0529093,-0.0883358,0.0526573
62482098,-0.089791,0.0536365,-0.0597966,0.00213283,0.0294344,-0.0566792,0.0894343,-0.0566515,0.0893871,0.0533233,-0.0297911,0.0535998,-0.089791,0.0536365
62487097,-0.0896091,0.0536738,-0.0596199,0.00216715,0.0295705,-0.0567285,0.0895704,-0.0566947,0.0895121,0.0532801,-0.0296093,0.0536311,-0.0896091,0.0536738
62492095,-0.0894387,0.0535501,-0.0594378,0.00205013,0.0296502,-0.0566313,0.0896501,-0.0566111,0.0896166,0.0533636,-0.0294388,0.0535209,-0.0894387,0.0535501
62497094,-0.0893975,0.0535188,-0.0594336,0.00199742,0.0297599,-0.0565596,0.0897595,-0.0564964,0.0896473,0.0534783,-0.0893975,0.0535188
62502093,-0.089316,0.0535886,-0.0593775,0.00205234,0.0296478,-0.0565063,0.0896473,-0.0565392,0.0897112,0.0534356,0.0297115,0.0534937,-0.089316,0.0535886
62507092,-0.0896857,0.0534161,-0.0596334,0.00194618,0.0294973,-0.0565124,0.089497,-0.0565522,0.0895734,0.0534225,0.0295735,0.0534876,-0.0896857,0.0534161
62512091,-0.0896585,0.0534912,-0.059609,0.00201977,0.0294809,-0.0565232,0.0894808,-0.0565313,0.089499,0.0534435,-0.0296589,0.0535189,-0.0896585,0.0534912
62517089,-0.0898562,0.0534597,-0.0597936,0.00199572,0.0293161,-0.0565679,0.089316,-0.0566196,0.0894143,0.0533552,0.0294143,0.0534321,-0.0298564,0.0535023,-0.0898562,0.0534597
62522088,-0.0898988,0.0534512,-0.0597786,0.0020213,0.0293606,-0.0565484,0.0893604,-0.0565746,0.0894119,0.0534001,-0.0298996,0.0535617,-0.0898988,0.0534512
62527087,-0.0899076,0.0534099,-0.0598052,0.00196931,0.0293509,-0.0566239,0.0893507,-0.0567221,0.0895343,0.0532525,-0.0299078,0.0534991,-0.0899076,0.0534099
62532086,-0.0897297,0.0534387,-0.0596413,0.00198984,0.0295686,-0.0566016,0.0895683,-0.0566835,0.0897217,0.0532912,-0.0297299,0.0535115,-0.0897297,0.0534387
62537084,-0.0896425,0.0529278,-0.059433,0.00154993,0.0297006,-0.0561065,0.0897001,-0.0563297,0.0901125,0.0536444,0.030113,0.0538927,-0.0896425,0.0529278
62542083,-0.0896395,0.0528968,-0.0594167,0.00152674,0.0296489,-0.0561722,0.0896483,-0.0564108,0.0900891,0.053563,0.0300896,0.0538269,-0.0896395,0.0528968
62547082,-0.0895619,0.0530031,-0.0593976,0.00159868,0.0297753,-0.056233,0.0897749,-0.0564034,0.0900905,0.053571,0.0300908,0.0537665,-0.0895619,0.0530031
62552081,-0.0898478,0.0531596,-0.0596423,0.0017793,0.0296237,-0.0563714,0.0896231,-0.0565897,0.0900268,0.0533843,0.0300273,0.0536279,-0.0898478,0.0531596
62557080,-0.0899799,0.0532027,-0.0597878,0.00181485,0.0295185,-0.0563593,0.0895181,-0.0565168,0.0898106,0.0534575,0.0298109,0.0536402,-0.0899799,0.0532027
62562078,-0.0901462,0.0534168,-0.0600193,0.00199057,0.0292113,-0.0565409,0.0892108,-0.0566677,0.0894471,0.0533068,0.0294474,0.0534588,-0.0301466,0.0535347,-0.0901462,0.0534168
62567077,-0.0901586,0.0534468,-0.060046,0.00201226,0.0291232,-0.0565967,0.0891226,-0.0567069,0.0893283,0.0532677,-0.0301592,0.0535481,-0.0901586,0.0534468
62572076,-0.0899414,0.053505,-0.0599513,0.00199888,0.0293293,-0.0566006,0.089329,-0.0565679,0.0892728,0.0534068,-0.0899414,0.053505
62577075,-0.0896907,0.0535275,-0.0597503,0.00199238,0.0295413,-0.0565828,0.0895411,-0.0564922,0.0893786,0.0534824,-0.0896907,0.0535275
62582073,-0.0895923,0.0535539,-0.0596494,0.00202019,0.0296702,-0.0565312,0.089669,-0.056501,0.089618,0.0534737,-0.0895923,0.0535539
62587072,-0.0893706,0.05354,-0.0594239,0.0020085,0.02993,-0.0566316,0.0899298,-0.0565483,0.0897806,0.0534264,-0.0893706,0.05354
62592071,-0.0894147,0.0535474,-0.0594748,0.00201198,0.0297655,-0.0565913,0.0897642,-0.0565362,0.0896655,0.0534384,-0.0894147,0.0535474
62597070,-0.089391,0.0534159,-0.0594151,0.00190134,0.0298539,-0.0564752,0.0898537,-0.0564258,0.0897667,0.053549,0.0297667,0.0535248,-0.089391,0.0534159
62602069,-0.0896377,0.0534453,-0.0596607,0.00193151,0.0296857,-0.0565241,0.0896855,-0.0564761,0.0896011,0.0534987,-0.0896377,0.0534453
62607067,-0.0897641,0.0534027,-0.0597778,0.00189422,0.0294282,-0.0565342,0.0894281,-0.0564969,0.0893633,0.0534778,0.0293632,0.0534658,-0.0897641,0.0534027
62612066,-0.0899487,0.0534558,-0.0599197,0.00197234,0.0292845,-0.0565919,0.0892843,-0.0565757,0.0892585,0.0533989,-0.0299491,0.0534595,-0.0899487,0.0534558
62617065,-0.0898429,0.0534602,-0.059896,0.00192885,0.0291758,-0.0566646,0.0891756,-0.0565816,0.089027,0.0533931,-0.0898429,0.0534602
62622064,-0.0897424,0.0534669,-0.0598476,0.00190603,0.0292536,-0.0567453,0.0892509,-0.0566854,0.0891476,0.0532889,-0.0897424,0.0534669
62627062,-0.0893667,0.0535301,-0.0594585,0.0019763,0.0296322,-0.0567593,0.0896319,-0.0566312,0.0894005,0.0533434,-0.0893667,0.0535301
62632061,-0.089149,0.053563,-0.059203,0.00203117,0.0298414,-0.0567382,0.0898413,-0.0566541,0.0896906,0.0533206,-0.089149,0.053563
62637060,-0.0891047,0.0535262,-0.0591385,0.00200609,0.0299274,-0.0567019,0.0899271,-0.0566414,0.0898199,0.0533333,-0.0891047,0.0535262
62642059,-0.0892656,0.0534062,-0.0592707,0.00190272,0.0298206,-0.0566072,0.0898204,-0.05658,0.0897739,0.0533948,-0.0892656,0.0534062
62647058,-0.0894565,0.0534962,-0.0594723,0.00198647,0.0295993,-0.0566074,0.0895991,-0.0565677,0.0895298,0.0534071,-0.0894565,0.0534962
62652056,-0.089664,0.0535391,-0.0596894,0.00202393,0.0293639,-0.0565605,0.0893637,-0.0565098,0.0892742,0.053465,-0.089664,0.0535391
62657055,-0.0896995,0.0534963,-0.0597316,0.00197835,0.0294386,-0.0566136,0.0894383,-0.0565315,0.0892913,0.0534431,-0.0896995,0.0534963
62662054,-0.089988,0.0536351,-0.0599904,0.00213332,0.0290493,-0.0566139,0.0890491,-0.05659,0.0890088,0.0533848,-0.0299882,0.0536022,-0.089988,0.0536351
62667053,-0.0899031,0.0536557,-0.0599122,0.00215014,0.0288942,-0.056292,0.0888913,-0.0567664,0.0897656,0.0532047,0.0297684,0.0537044,-0.0899031,0.0536557
62672052,-0.0898652,0.0531671,-0.0596475,0.00179405,0.0293612,-0.0562161,0.0893606,-0.0564488,0.0897907,0.0535251,0.0297912,0.053783,-0.0898652,0.0531671
62677050,-0.0895328,0.0533019,-0.0593842,0.00188829,0.0296606,-0.0563056,0.0896603,-0.0564576,0.0899425,0.0535168,0.0299427,0.0536941,-0.0895328,0.0533019
62682049,-0.0891986,0.0532904,-0.0590509,0.00187618,0.0297999,-0.0562649,0.0897995,-0.0564159,0.0900792,0.0535582,0.0300796,0.0537344,-0.0891986,0.0532904
62687048,-0.0892419,0.0532387,-0.0591782,0.00177535,0.0297881,-0.0561653,0.0897879,-0.0562764,0.0899951,0.053698,0.0299951,0.0538344,-0.0892419,0.0532387
62692047,-0.0895574,0.0531357,-0.059487,0.00167629,0.0295924,-0.0563191,0.0895923,-0.0563799,0.089707,0.0535947,0.029707,0.0536807,-0.0895574,0.0531357
62697045,-0.0896463,0.0532148,-0.0596126,0.00173391,0.0294346,-0.0563128,0.0894345,-0.0563308,0.0894709,0.053644,0.0294709,0.0536872,-0.0896463,0.0532148
62702044,-0.0898547,0.0531776,-0.0598403,0.00168551,0.0291125,-0.0564631,0.0891124,-0.0564586,0.0891076,0.0535162,0.0291076,0.0535369,-0.0898547,0.0531776
62707043,-0.0900004,0.0531473,-0.0599255,0.00169064,0.0288871,-0.0564788,0.088887,-0.056545,0.0890118,0.0534297,0.0290118,0.0535211,-0.0900004,0.0531473
62712042,-0.0898276,0.0532999,-0.0598188,0.00180457,0.0292384,-0.0565671,0.0892381,-0.0565562,0.0892217,0.0534186,0.0292218,0.053433,-0.0898276,0.0532999
62717041,-0.0895364,0.0533712,-0.0595257,0.00187693,0.0292922,-0.056646,0.0892921,-0.0566372,0.0892794,0.0533376,0.0292793,0.053354,-0.0895364,0.0533712
62722039,-0.0892905,0.0534017,-0.0593208,0.00188352,0.029417,-0.0567414,0.089417,-0.0566848,0.0893167,0.05329,-0.0892905,0.0534017
62727038,-0.0889378,0.0535211,-0.059017,0.00197451,0.0297116,-0.0568762,0.0897114,-0.0567627,0.0895068,0.0532119,-0.0889378,0.0535211
62732037,-0.0891273,0.0536093,-0.0590764,0.00213856,0.0295898,-0.0568474,0.0895896,-0.0568855,0.0896631,0.0530893,-0.0291275,0.0536384,-0.0891273,0.0536093
62737036,-0.089265,0.0537843,-0.0592436,0.00229628,0.0293674,-0.0568288,0.0893673,-0.0568325,0.0893777,0.0531423,-0.0292651,0.053779,-0.089265,0.0537843
62742034,-0.0893532,0.0537565,-0.0593382,0.00226483,0.0291981,-0.0568347,0.0891981,-0.0568309,0.0891947,0.0531438,-0.0293533,0.0537437,-0.0893532,0.0537565
62747033,-0.0894776,0.0539333,-0.0595514,0.00239001,0.0290698,-0.0568158,0.0890695,-0.0567086,0.0888768,0.053266,-0.0294779,0.0538172,-0.0894776,0.0539333
62752032,-0.0894807,0.0539807,-0.0596118,0.00240441,0.028956,-0.0567691,0.0889552,-0.0565954,0.0886411,0.0533788,-0.0294814,0.0537983,-0.0894807,0.0539807
62757031,-0.0893364,0.0538354,-0.0594218,0.00228536,0.0290708,-0.0567493,0.0890706,-0.0566285,0.0888529,0.053346,-0.0293366,0.0537057,-0.0893364,0.0538354
62762030,-0.0891988,0.0538483,-0.0592741,0.00230416,0.0291406,-0.0567551,0.0891404,-0.0566461,0.0889444,0.0533284,-0.029199,0.0537304,-0.0891988,0.0538483
62767028,-0.089137,0.0538183,-0.0591978,0.00228241,0.0290814,-0.0568062,0.0890814,-0.0567683,0.0890154,0.0532065,-0.0291371,0.0537171,-0.089137,0.0538183
62772027,-0.0890029,0.0537404,-0.0590063,0.00223793,0.0292748,-0.0567691,0.0892747,-0.0567438,0.0892319,0.053231,-0.029003,0.0537061,-0.0890029,0.0537404
62777026,-0.0889902,0.05374,-0.0589467,0.00226486,0.0292532,-0.0567657,0.0892531,-0.0567951,0.0893105,0.0531797,-0.0289903,0.0537603,-0.0889902,0.05374
62782025,-0.089112,0.0537555,-0.0591159,0.00225283,0.0291971,-0.0568127,0.0891971,-0.0567869,0.0891534,0.0531878,-0.0291121,0.0537207,-0.089112,0.0537555
62787023,-0.0891936,0.0537295,-0.059223,0.00221195,0.029127,-0.056863,0.0891269,-0.0568074,0.0890288,0.0531673,-0.0291937,0.053665,-0.0891936,0.0537295
62792022,-0.0893421,0.0536539,-0.0593871,0.00212736,0.0289992,-0.0569381,0.088999,-0.0568645,0.0888678,0.0531102,-0.0293423,0.0535714,-0.0893421,0.0536539
62797021,-0.0892786,0.0535725,-0.059289,0.00206605,0.0288698,-0.0568936,0.0888694,-0.0568355,0.088766,0.0531391,-0.0292792,0.0535303,-0.0892786,0.0535725
62802020,-0.0892934,0.0536626,-0.0593284,0.00214178,0.0287321,-0.0570082,0.088732,-0.0569461,0.0886216,0.0530285,-0.0292935,0.0535914,-0.0892934,0.0536626
62807019,-0.0891849,0.0536822,-0.0592197,0.00216148,0.0288878,-0.0568616,0.0888878,-0.0567998,0.088778,0.0531749,-0.029185,0.0536113,-0.0891849,0.0536822
62812017,-0.0891035,0.0536466,-0.0591392,0.00212532,0.0289545,-0.0568847,0.0889544,-0.0568346,0.0888662,0.0531401,-0.0291037,0.0535747,-0.0891035,0.0536466
62817016,-0.0888747,0.0536395,-0.0588773,0.00213755,0.0292071,-0.0568572,0.089207,-0.0568329,0.0891659,0.0531419,-0.0288747,0.0536062,-0.0888747,0.0536395
62822015,-0.0889021,0.0536807,-0.0588994,0.00218181,0.029165,-0.0568453,0.089165,-0.0568211,0.0891242,0.0531536,-0.0289022,0.0536536,-0.0889021,0.0536807
62827014,-0.0889786,0.0536697,-0.0589747,0.00217147,0.0291518,-0.0567556,0.0891518,-0.0567389,0.0891246,0.0532359,-0.0289787,0.0536439,-0.0889786,0.0536697
62832012,-0.0889468,0.0536855,-0.0589704,0.00217141,0.0290463,-0.056691,0.089046,-0.0566485,0.0889717,0.0533263,-0.0289469,0.0536278,-0.0889468,0.0536855
62837011,-0.0891813,0.053722,-0.0591789,0.00222291,0.0288163,-0.056639,0.0888162,-0.0566205,0.0887859,0.0533542,-0.0291814,0.0536945,-0.0891813,0.053722
62842010,-0.0893874,0.0538441,-0.0594208,0.0023242,0.0285834,-0.0567622,0.0885833,-0.056702,0.0884765,0.0532727,-0.0293875,0.0537749,-0.0893874,0.0538441
62847009,-0.0891331,0.0538069,-0.0591396,0.00230279,0.0285119,-0.0566864,0.0885118,-0.0566576,0.0884628,0.053317,-0.0291332,0.0537692,-0.0891331,0.0538069
62852008,-0.0891484,0.0537017,-0.0591019,0.00222835,0.0284084,-0.0566478,0.0884083,-0.0566807,0.0884721,0.0532941,-0.0291485,0.0537255,-0.0891484,0.0537017
62857006,-0.0889781,0.0535474,-0.0589136,0.00208458,0.0286375,-0.0565933,0.0886374,-0.0566473,0.0887399,0.0533275,-0.0289782,0.0535924,-0.0889781,0.0535474
62862005,-0.08882,0.0534518,-0.0587181,0.00201078,0.0287323,-0.0565789,0.088732,-0.0566764,0.0889141,0.0532982,-0.0288202,0.0535402,-0.08882,0.0534518
62867004,-0.088818,0.0533669,-0.0586984,0.00193625,0.0287583,-0.0566416,0.0887581,-0.0567598,0.0889782,0.0532148,0.0289783,0.0533582,-0.0288182,0.053476,-0.088818,0.0533669
62872003,-0.0888625,0.053373,-0.0587487,0.00193901,0.028669,-0.0566421,0.0886688,-0.0567535,0.0888766,0.0532211,0.0288767,0.0533577,-0.0288628,0.0534754,-0.0888625,0.053373
62877001,-0.0888343,0.0532978,-0.0587529,0.00184478,0.0287139,-0.0565336,0.0887137,-0.0566071,0.088852,0.0533676,0.028852,0.0534663,-0.0888343,0.0532978
62882000,-0.0890327,0.0532254,-0.0589772,0.00175724,0.0285759,-0.0565152,0.0885758,-0.0565586,0.0886588,0.0534162,0.0286587,0.0534848,-0.0890327,0.0532254
62886999,-0.089149,0.0532971,-0.0591595,0.00179042,0.0284812,-0.0565971,0.0884811,-0.0565636,0.0884231,0.0534112,0.028423,0.0534029,-0.089149,0.0532971
62891998,-0.0890057,0.0533594,-0.0590969,0.00180593,0.0286463,-0.0567203,0.0886461,-0.0565928,0.0884161,0.0533817,-0.0890057,0.0533594
62896997,-0.0890162,0.053307,-0.059069,0.00177582,0.0285456,-0.0565798,0.0885454,-0.056497,0.0883972,0.0534777,0.0283972,0.0534201,-0.0890162,0.053307
62901995,-0.0889383,0.0534171,-0.0589755,0.00189488,0.0287478,-0.0566285,0.0887477,-0.0565638,0.0886325,0.0534109,-0.0889383,0.0534171
62906994,-0.0887981,0.0534142,-0.0587864,0.00192049,0.0289833,-0.0565445,0.0889832,-0.0565368,0.0889727,0.053438,0.0289726,0.0534555,-0.0887981,0.0534142
62911993,-0.0888248,0.0534284,-0.0588665,0.0019037,0.0288738,-0.0564561,0.0888736,-0.0565042,0.0889656,0.0534703,0.0289656,0.0535436,-0.0888248,0.0534284
62916992,-0.0887543,0.0534721,-0.0587921,0.00194959,0.0289896,-0.0564565,0.0889895,-0.0563912,0.0888733,0.0535835,-0.0887543,0.0534721
62921990,-0.088972,0.0534368,-0.0589372,0.00195678,0.0291106,-0.0565174,0.0891102,-0.0563681,0.08884,0.0536064,-0.088972,0.0534368
62926989,-0.0891285,0.0536085,-0.0591521,0.0020943,0.0288043,-0.0565877,0.0888042,-0.056539,0.0887185,0.0534358,-0.0291286,0.0535508,-0.0891285,0.0536085
62931988,-0.0892003,0.0537147,-0.0592458,0.00218773,0.0285713,-0.0566146,0.0885712,-0.0565402,0.0884384,0.0534345,-0.0292004,0.0536313,-0.0892003,0.0537147
62936987,-0.0892424,0.0536928,-0.0592311,0.00219889,0.0283844,-0.0565738,0.0883843,-0.0565655,0.0883727,0.0534092,-0.0292424,0.0536756,-0.0892424,0.0536928
62941986,-0.0890879,0.053715,-0.0590916,0.00221267,0.0284816,-0.0565534,0.0884802,-0.0565092,0.0884043,0.0534653,-0.0290885,0.053681,-0.0890879,0.053715
62946984,-0.0888209,0.053517,-0.058816,0.00201943,0.0286128,-0.0566119,0.0886128,-0.0565964,0.0885879,0.0533784,-0.028821,0.0534925,-0.0888209,0.053517
62951983,-0.0886504,0.053539,-0.0586328,0.00204881,0.0287941,-0.0567374,0.088794,-0.0567367,0.0887961,0.0532381,-0.0286505,0.0535292,-0.0886504,0.053539
62956982,-0.0885873,0.0534956,-0.0585367,0.00202466,0.028882,-0.0566606,0.0888817,-0.0566983,0.0889545,0.0532764,-0.0285875,0.0535243,-0.0885873,0.0534956
62961981,-0.0887167,0.0535777,-0.0587156,0.00207778,0.0288555,-0.0567855,0.0888554,-0.0567654,0.0888221,0.0532093,-0.0287168,0.0535485,-0.0887167,0.0535777
62966979,-0.0887264,0.0536853,-0.0587055,0.00219697,0.0286706,-0.056816,0.0886705,-0.0568191,0.0886795,0.0531556,-0.0287266,0.0536793,-0.0887264,0.0536853
62971978,-0.0890135,0.0535762,-0.0589452,0.00211557,0.0283279,-0.0569102,0.0883278,-0.0569685,0.0884382,0.0530062,-0.0290137,0.0536255,-0.0890135,0.0535762
62976977,-0.089202,0.0535826,-0.0591305,0.00212382,0.0280765,-0.0567935,0.0880764,-0.0568555,0.0881935,0.0531191,-0.0292021,0.0536355,-0.089202,0.0535826
62981976,-0.0888844,0.0537479,-0.0589563,0.00220567,0.0282657,-0.0567311,0.0882656,-0.0566261,0.0880766,0.0533485,-0.0288846,0.0536339,-0.0888844,0.0537479
62986975,-0.0887346,0.053847,-0.0588726,0.00226628,0.0284,-0.056743,0.0883996,-0.056561,0.0880693,0.0534133,-0.0887346,0.053847
62991973,-0.0887996,0.053722,-0.0588516,0.00219125,0.0285024,-0.056641,0.0885022,-0.0565592,0.0883554,0.0534154,-0.0287998,0.0536309,-0.0887996,0.053722
62996972,-0.0886334,0.0537521,-0.0586534,0.00223995,0.028688,-0.0565686,0.0886878,-0.0565241,0.0886096,0.0534507,-0.0286336,0.0536985,-0.0886334,0.0537521
63001971,-0.0885527,0.0538128,-0.0585698,0.00230236,0.0287874,-0.0567267,0.0887872,-0.0566855,0.0887151,0.0532893,-0.0285529,0.0537626,-0.0885527,0.0538128
63006970,-0.0885721,0.0538711,-0.0586234,0.00234075,0.028685,-0.0567504,0.0886847,-0.0566695,0.0885397,0.0533052,-0.0285724,0.053781,-0.0885721,0.0538711
63011968,-0.088605,0.0538065,-0.0586957,0.00225325,0.0286742,-0.0567343,0.0886733,-0.0566418,0.0885052,0.0533323,-0.0286052,0.0536704,-0.088605,0.0538065
63016967,-0.0888823,0.0536623,-0.0589537,0.00212036,0.0285162,-0.0568329,0.0885161,-0.0567284,0.0883282,0.0532461,-0.0288825,0.0535488,-0.0888823,0.0536623
63021966,-0.089046,0.053568,-0.0589934,0.00209823,0.0281078,-0.056776,0.0881078,-0.056816,0.0881846,0.0531587,-0.029046,0.053599,-0.089046,0.053568
63026965,-0.0891078,0.0533884,-0.0589647,0.00197154,0.027955,-0.0566886,0.0879548,-0.0568341,0.088225,0.0531403,-0.029108,0.0535249,-0.0891078,0.0533884
63031964,-0.088911,0.0534704,-0.0588517,0.00200447,0.0280505,-0.0568079,0.0880503,-0.0568558,0.0881414,0.0531189,-0.0289111,0.0535091,-0.088911,0.0534704
63036962,-0.0887178,0.0534572,-0.0586774,0.00198023,0.028202,-0.0568677,0.0882019,-0.0568934,0.0882525,0.0530814,-0.0287178,0.0534739,-0.0887178,0.0534572
63041961,-0.0885187,0.0535185,-0.0584948,0.00203196,0.0283908,-0.0568496,0.0883905,-0.0568562,0.0884061,0.0531186,-0.028519,0.0535161,-0.0885187,0.0535185
63046960,-0.0885974,0.0535239,-0.0585346,0.00206001,0.0284583,-0.0566919,0.0884582,-0.0567438,0.0885569,0.053231,-0.0285975,0.0535667,-0.0885974,0.0535239
63051959,-0.0883709,0.0535763,-0.0584281,0.00204258,0.0283428,-0.056593,0.0883425,-0.0567748,0.0886792,0.0531995,0.0286794,0.0534065,-0.0883709,0.0535763
63056958,-0.0885034,0.0532972,-0.0584885,0.00180537,0.0285217,-0.0564037,0.0885216,-0.0563998,0.0885179,0.053575,0.0285179,0.0535963,-0.0885034,0.0532972
63061956,-0.0887422,0.0533555,-0.0587455,0.00185305,0.0283667,-0.0563875,0.0883666,-0.0563624,0.088324,0.0536123,0.028324,0.0536125,-0.0887422,0.0533555
63066955,-0.0887677,0.0533958,-0.0587728,0.00189231,0.028338,-0.0564186,0.0883378,-0.0563914,0.0882915,0.0535834,0.0282914,0.0535814,-0.0887677,0.0533958
63071954,-0.088756,0.0535789,-0.058853,0.00202204,0.0284532,-0.0565821,0.088453,-0.0564477,0.0882103,0.0535268,-0.088756,0.0535789
63076953,-0.0888951,0.0533897,-0.0589345,0.0018663,0.0282514,-0.0563781,0.0882512,-0.056311,0.0881317,0.0536637,0.0281317,0.0536218,-0.0888951,0.0533897
63081951,-0.0889091,0.0533255,-0.0588868,0.00183796,0.0282106,-0.0563444,0.0882105,-0.0563491,0.0882226,0.0536257,0.0282225,0.0536556,-0.0889091,0.0533255
63086950,-0.0888896,0.0533298,-0.0588425,0.00185687,0.0281452,-0.0563214,0.088145,-0.0563489,0.0881986,0.0536259,0.0281986,0.0536785,-0.0888896,0.0533298
63091949,-0.0888113,0.0532429,-0.0587519,0.00177707,0.0283406,-0.0564797,0.0883405,-0.0565276,0.0884319,0.053447,0.0284318,0.0535202,-0.0888113,0.0532429
63096948,-0.0887441,0.0532778,-0.0587224,0.00178993,0.0283174,-0.0565656,0.0883172,-0.0567012,0.0885692,0.0532731,0.0285693,0.0534339,-0.0887441,0.0532778
63101947,-0.0887344,0.0532987,-0.0586661,0.00183812,0.0283592,-0.0564122,0.088359,-0.0564706,0.0884696,0.0535042,0.0284697,0.0535877,-0.0887344,0.0532987
63106945,-0.0886492,0.053311,-0.0586383,0.00181692,0.0285011,-0.05647,0.0885011,-0.0564614,0.0884889,0.0535133,0.0284888,0.05353,-0.0886492,0.053311
63111944,-0.088752,0.0532451,-0.058737,0.00175338,0.0284267,-0.0564812,0.0884266,-0.0564774,0.0884232,0.0534974,0.0284231,0.0535188,-0.088752,0.0532451
63116943,-0.0888037,0.0532448,-0.0587843,0.00175562,0.0283401,-0.0565828,0.08834,-0.0565842,0.0883461,0.0533906,0.028346,0.0534172,-0.0888037,0.0532448
63121942,-0.0888025,0.0532501,-0.0587391,0.00178658,0.0282859,-0.0566489,0.0882849,-0.0566187,0.088234,0.053356,0.0282348,0.053351,-0.0888025,0.0532501
63126940,-0.0888603,0.0533473,-0.0588368,0.00186046,0.028176,-0.0566351,0.088176,-0.0566411,0.0881905,0.0533337,0.0281904,0.0533649,-0.0888603,0.0533473
63131939,-0.088757,0.0533931,-0.0587896,0.00187364,0.0281906,-0.0566148,0.0881905,-0.0566395,0.0882388,0.053335,0.0282388,0.0533849,-0.088757,0.0533931
63136938,-0.088737,0.0534058,-0.0587243,0.00191273,0.0283132,-0.0565378,0.088313,-0.0565314,0.0883044,0.0534434,0.0283044,0.0534621,-0.088737,0.0534058
63141937,-0.0887074,0.0534616,-0.0586905,0.001971,0.0282803,-0.0564608,0.0882802,-0.0564592,0.088281,0.0535155,0.028281,0.0535393,-0.0887074,0.0534616
63146936,-0.0886324,0.0534846,-0.0586381,0.00198085,0.0284928,-0.0564894,0.0884927,-0.0564615,0.088445,0.0535133,0.028445,0.0535107,-0.0886324,0.0534846
63151934,-0.0885999,0.0534675,-0.0585676,0.0019858,0.0284767,-0.0564983,0.0884765,-0.0565147,0.0885099,0.0534601,0.0285099,0.0535017,-0.0885999,0.0534675
63156933,-0.0886752,0.0535399,-0.0586961,0.00202728,0.0285606,-0.0565106,0.0885605,-0.0564651,0.0884805,0.0535097,-0.0886752,0.0535399
63161932,-0.0887582,0.0534315,-0.058723,0.00195168,0.0282154,-0.0564034,0.088215,-0.0564233,0.0882554,0.0535514,0.0282556,0.0535965,-0.0887582,0.0534315
63166931,-0.0888392,0.0534227,-0.0588194,0.00193376,0.0282209,-0.0564644,0.0882208,-0.0564662,0.0882275,0.0535086,0.0282274,0.0535356,-0.0888392,0.0534227
63171929,-0.0887761,0.0534055,-0.0587642,0.00191199,0.0281369,-0.0564798,0.0881367,-0.056462,0.0881076,0.0535128,0.0281076,0.0535202,-0.0887761,0.0534055
63176928,-0.0888094,0.053355,-0.0587858,0.00186828,0.0282242,-0.0564993,0.0882241,-0.0565056,0.0882391,0.0534692,0.028239,0.0535007,-0.0888094,0.053355
63181927,-0.0888055,0.0533433,-0.0587712,0.00186283,0.0280427,-0.0564533,0.0880424,-0.056647,0.0884009,0.0533272,0.0284012,0.0535461,-0.0888055,0.0533433
63186926,-0.0886795,0.0533811,-0.0586224,0.00191391,0.0282912,-0.0565438,0.0882911,-0.056589,0.0883774,0.0533858,0.0283773,0.0534562,-0.0886795,0.0533811
63191925,-0.0886148,0.0534026,-0.0586067,0.00190681,0.0280898,-0.0564991,0.0880891,-0.0566536,0.0883756,0.0533208,0.0283763,0.0535005,-0.0886148,0.0534026
63196923,-0.0886343,0.0532764,-0.0585573,0.0018209,0.0282751,-0.0564029,0.0882748,-0.0564714,0.088404,0.0535033,0.0284041,0.053597,-0.0886343,0.0532764
63201922,-0.0887202,0.0532549,-0.0586664,0.00178573,0.0283528,-0.0563944,0.0883526,-0.0564357,0.088432,0.0535391,0.028432,0.0536056,-0.0887202,0.0532549
63206921,-0.0885989,0.0532722,-0.0585745,0.00178592,0.0284566,-0.0564113,0.0884565,-0.0564185,0.0884732,0.0535563,0.0284732,0.0535887,-0.0885989,0.0532722
63211920,-0.0885989,0.0532694,-0.0585656,0.00178833,0.0284474,-0.0564345,0.0884462,-0.0564496,0.0884769,0.0535252,0.028478,0.0535655,-0.0885989,0.0532694
63216918,-0.0888223,0.0532338,-0.058786,0.00175452,0.0281378,-0.0565088,0.0881377,-0.0565299,0.0881798,0.0534449,0.0281797,0.0534912,-0.0888223,0.0532338
63221917,-0.0887785,0.0532505,-0.05875,0.00176663,0.0281638,-0.056493,0.0881636,-0.0563862,0.0879717,0.0535883,0.0279717,0.0535067,-0.0887785,0.0532505
63226916,-0.0887989,0.0533865,-0.0588347,0.00186544,0.0278779,-0.0563969,0.0878774,-0.0563342,0.0877663,0.0536405,0.0277666,0.053603,-0.0887989,0.0533865
63231915,-0.0886132,0.0535229,-0.0587473,0.00194452,0.0281626,-0.0566012,0.0881622,-0.0564238,0.0878407,0.0535505,-0.0886132,0.0535229
63236914,-0.088453,0.0536926,-0.0586502,0.00207777,0.0282302,-0.0566847,0.0882296,-0.0564339,0.0877735,0.0535399,-0.088453,0.0536926
63241912,-0.0884022,0.0537321,-0.0585492,0.00214623,0.028235,-0.0567804,0.0882345,-0.056588,0.0878853,0.0533863,-0.0884022,0.0537321
63246911,-0.0883684,0.0538477,-0.0585056,0.00226756,0.0282491,-0.0568936,0.0882487,-0.0567126,0.0879205,0.0532617,-0.0283688,0.0536577,-0.0883684,0.0538477
