68850543,0.0629757,0.0939852,0.269955,-0.0812589,0.321281,0.0925487,-0.00613577,0.0647406,0.0991029,0.00556015,0.389737,0.0922518
68855541,-0.00455431,0.0309409,0.113205,-0.00515558,0.450672,0.0747918,-0.00611487,0.0964037,0.140412,-0.0107719,0.26728,0.122611
68860540,-0.021121,0.0600187,0.201892,-0.00176194,0.437114,0.058759,-0.00613201,0.0491787,0.20048,-0.0172475,0.357311,0.0165256
68865539,-0.00503469,0.0771738,0.140179,0.00252366,0.407017,0.00486777,-0.00609341,0.0548625,0.0829164,-0.00432633,0.389636,0.0300712
68870538,0.0415961,0.0549233,0.264934,-0.0384785,0.359697,-0.00855863,-0.00616204,-0.0291677,0.0313192,0.0281811,0.511881,-0.00550782
68875537,-0.0102096,0.0126989,0.435977,-0.0978519,0.278978,-0.0144837,-0.00600131,0.0367873,-0.187626,0.0138938,0.620072,-0.0758427
68880535,-0.0586425,-0.0298403,0.649511,-0.0814183,0.208802,-0.0616971,-0.00622164,0.0652899,-0.18502,0.0230716,0.721103,-0.112584
68885534,0.0397999,-0.0620443,0.329772,-0.064188,0.326978,-0.0403868,-0.00604298,0.114497,-0.240728,0.0974377,0.507847,0.0244998
68890533,0.0193036,-0.053381,0.346403,-0.0567024,0.376017,-0.00591444,-0.00612429,0.0949517,-0.119769,0.0868459,0.496782,-0.0619314
68895532,-0.0588972,-0.0138696,0.205722,0.00927745,0.401235,0.0645833,-0.00616385,0.086868,0.015406,0.0245218,0.440483,-0.0649909
68900531,0.0164685,0.0569179,0.0649174,0.00636267,0.461878,0.0368389,-0.0062296,0.0596873,0.0749949,0.0208309,0.320152,0.0357288
68905529,0.044494,0.104136,0.126525,-0.0229498,0.415545,0.0709447,-0.0060189,0.0753039,0.121579,0.00635715,0.267313,0.132422
68910528,-0.0166542,0.0589955,0.29861,0.00873087,0.312638,0.0994517,-0.00610768,0.132623,0.10006,0.0193531,0.33452,0.160127
68915527,-0.00906032,0.0574859,0.443211,-0.00288542,0.26487,0.0677972,-0.00619042,0.0712403,-0.0492936,0.0588086,0.451363,0.12086
68920526,-0.020479,-0.00636224,0.573224,-0.0308674,0.229191,0.00785444,-0.00616502,0.150456,-0.202347,0.083119,0.503352,0.101226
68925524,0.0761926,-0.0154026,0.527628,-0.0645449,0.234177,-0.0413186,-0.00609479,0.119307,-0.210283,0.146916,0.552841,0.0580787
68930523,-0.0458367,-0.0119789,0.761907,0.0240165,0.214854,-0.0213338,-0.00612809,0.0745428,-0.104545,0.145455,0.646832,-0.0786271
68935522,-0.0653673,-0.0629275,0.457326,0.0690606,0.326067,-0.0208915,-0.00611898,0.0896563,-0.178188,0.15778,0.569486,-0.102241
68940521,0.105523,-0.0184697,0.175715,0.0324413,0.386579,0.0272497,-0.00607758,0.0658183,-0.13361,0.218853,0.422579,0.0185928
68945520,-0.0387853,0.0217586,0.219062,0.0515417,0.40846,0.0933569,-0.00612343,0.0963494,0.0574802,0.0833024,0.373611,-0.0763807
68950518,-0.0632371,-0.00859878,0.152122,0.0238295,0.442947,0.0870164,-0.00624884,0.136538,0.0564923,0.0225763,0.317728,-0.0204259
68955517,0.0513479,-0.0381639,0.165454,-0.0139334,0.441283,0.00953749,-0.00603814,0.151885,0.0233321,0.0993165,0.330214,0.0240206
68960516,0.0360228,-0.0813493,0.181037,-0.0276644,0.390095,0.00385588,-0.00611083,0.209462,-0.179882,0.121012,0.36005,0.0402994
68965515,-0.0306216,-0.151134,0.319538,-0.0429744,0.253478,0.0672373,-0.00621835,0.283718,-0.488018,0.126449,0.4288,0.112164
68970513,-0.0828452,-0.258234,0.614542,-0.123119,0.22228,0.00916654,-0.00614446,0.335751,-0.510634,0.0754639,0.523162,0.0660352
68975512,0.0804998,-0.0845633,0.602299,-0.252198,0.206942,-0.0278571,-0.00609839,0.219331,-0.2999,0.0176946,0.517907,0.0583498
68980511,-0.00460879,-0.071857,0.631114,-0.187284,0.209566,0.0310345,-0.00615381,0.186755,-0.365122,-0.00490354,0.463984,0.16029
68985510,-0.027074,-0.0627076,0.423854,-0.109898,0.330381,0.00439295,-0.00614736,0.193638,-0.0981931,-0.0329556,0.374622,0.10075
68990509,0.0394492,0.0336097,0.195433,-0.0947277,0.443409,0.0236627,-0.00608745,0.0867498,0.0263644,-0.0190268,0.292429,0.0574015
68995507,0.0293206,0.135666,-0.0308578,-0.0731601,0.446811,0.0600517,-0.00620919,0.0236607,0.0546923,-0.0675405,0.28837,-0.0158384
69000506,-0.0603941,0.0632835,0.00032364,0.00335283,0.398659,0.0410066,-0.00615636,0.0381693,0.0373651,-0.0853236,0.320889,0.0542777
69005505,0.0251097,0.0686198,0.239523,-0.0452589,0.315369,-0.0167159,-0.00614008,-0.016103,-0.223478,0.0267565,0.466644,0.0343959
69010504,0.0686375,0.0267552,0.533655,-0.0935882,0.165958,-0.0505801,-0.00606537,0.104125,-0.434223,0.106556,0.551103,0.092531
69015502,-0.12377,-0.0599153,0.555887,-0.0512889,0.134663,-0.0358041,-0.00608692,0.157389,-0.636376,0.0337014,0.637927,-0.0160727
69020501,0.0140674,-0.0419662,0.771316,-0.111751,0.138581,-0.0699665,-0.00615472,0.0580683,-0.51979,0.124991,0.700625,-0.0451931
69025500,0.0884909,0.093868,0.478536,-0.158119,0.148049,-0.0482566,-0.00598353,-0.0922797,-0.369577,0.0251274,0.661465,-0.0402819
69030499,-0.0855758,0.207131,0.182783,-0.0968674,0.186981,0.0138082,-0.00629278,-0.0684379,-0.474107,-0.14831,0.574983,-0.0415747
69035498,-0.00824392,0.153849,0.0595865,-0.123129,0.244686,0.115886,-0.00614791,-0.0124257,-0.320244,-0.117248,0.386661,0.106519
69040496,0.105554,0.199314,-0.0245387,-0.0598349,0.308293,0.0151646,-0.00607478,-0.104646,-0.327553,0.018795,0.401662,0.0848456
69045495,-0.0965685,0.119197,0.06024,0.0624251,0.331187,0.0643124,-0.00618925,0.0611345,-0.184372,-0.0272061,0.33589,0.0637276
69050494,-0.00377066,0.108531,0.10677,0.0318163,0.307722,0.0878242,-0.00613446,0.0110398,-0.193032,0.0466351,0.340176,0.0918519
69055493,0.121712,0.0716229,0.241651,-0.0525854,0.202533,0.0204712,-0.00615801,-0.0120195,-0.428573,0.153277,0.512947,0.0455555
69060491,-0.0831666,0.028555,0.419619,0.000946211,0.113106,-0.0296462,-0.00602369,0.107234,-0.730647,0.0815981,0.617769,0.0138754
69065490,-0.0600091,-0.0232356,0.309818,-0.0136453,0.124165,-0.0590346,-0.00618362,0.0995456,-1.01365,0.128229,0.647552,-0.00842779
69070489,0.0619245,-0.0869404,0.197559,-0.0845204,0.0771586,-0.0229673,-0.00602494,0.191171,-1.32417,0.244171,0.606095,0.0148963
69075488,0.0303915,-0.116942,0.340583,-0.0455439,0.235847,0.0264555,-0.00617569,0.160846,-0.530658,0.166699,0.444807,0.0335514
69080487,-0.104826,-0.00476647,-0.034242,0.0558658,0.315207,0.0471426,-0.00613256,0.190723,-0.602245,0.047835,0.299675,0.0599466
69085485,0.0409134,0.0439201,-0.0506821,-0.00907204,0.417397,0.0501219,-0.00616239,0.010551,-0.175626,0.0520476,0.289643,0.0373645
69090484,0.0993916,0.0997067,-0.0318546,-0.0638057,0.357223,0.0570849,-0.00614198,0.0603249,-0.154338,0.0589604,0.301541,-0.0273934
69095483,-0.0666737,-0.0464163,0.091076,-0.026354,0.347961,0.0549551,-0.00612739,0.113039,-0.329317,0.00902137,0.36574,-0.0237596
69100482,-0.0354107,-0.0611309,0.300429,-0.0587656,0.224283,-0.0331839,-0.00619449,0.111333,-0.627691,0.068216,0.523771,-0.0246452
69105480,0.0758622,0.00838618,0.456983,-0.11564,0.111575,-0.0411884,-0.00596866,0.116781,-0.741737,0.155333,0.621018,-0.062977
69110479,-0.0729178,-0.112884,0.484962,-0.100703,0.0762928,0.0030298,-0.00605101,0.160977,-1.0049,0.0882222,0.618791,-0.0154784
69115478,-0.0500824,-0.132893,0.686406,-0.156911,0.133993,-0.00399149,-0.0062582,0.248787,-0.594208,0.0133152,0.461332,0.111893
69120477,0.0872035,-0.0695574,0.838412,-0.221215,0.155072,-0.0126136,-0.0060529,0.17328,-0.441487,0.0931311,0.496438,0.0448564
69125476,0.0245285,-0.0317434,0.148676,-0.0666614,0.250064,0.0381926,-0.00608728,0.188033,-0.542142,0.0653791,0.325096,0.108223
69130474,-0.162022,-0.0795792,0.0233022,-0.015023,0.329115,0.047942,-0.00631864,0.229474,-0.709139,-0.0276382,0.283609,0.0695734
69135473,0.154861,0.123178,-0.0348672,-0.101829,0.290417,0.0760455,-0.00600544,0.0389002,-0.166726,0.0288837,0.23571,0.164175
69140472,0.0195615,0.146295,0.109337,-0.0349618,0.267824,0.100329,-0.00620778,0.0206896,-0.268282,0.0143706,0.298558,0.0539082
69145471,-0.0883126,0.0536516,0.163824,-0.000582854,0.20074,0.0399464,-0.00615926,0.0722241,-0.595342,0.0107156,0.453759,-0.00622977
69150469,0.0197298,0.02745,0.40847,-0.0814491,0.138436,-0.0576084,-0.00610846,0.0178676,-0.672947,0.0628869,0.561774,0.0295721
69155468,0.0594941,0.0137586,0.465346,-0.1311,0.128293,-0.0715472,-0.00599113,0.0718176,-0.734573,0.0930017,0.582986,-0.0540405
69160467,-0.0728193,-0.0528709,0.5703,-0.135304,0.125186,-0.0417112,-0.00628773,0.088479,-0.799688,-0.0118553,0.56705,-0.0213239
69165466,-0.0512553,-0.0878416,0.737757,-0.142108,0.0978787,-0.0618292,-0.0059469,0.16482,-0.748758,0.0386533,0.567739,-0.0152434
69170465,0.107419,-0.00351842,0.509988,-0.148132,0.129085,-0.0397428,-0.00614418,0.0849108,-0.725293,0.120926,0.484395,0.0652751
69175463,-0.0187203,0.0354893,0.375976,-0.0267366,0.240701,-0.0369814,-0.00609071,-0.00831524,-0.464147,0.0459619,0.455357,0.0188649
69180462,-0.0662784,0.12994,0.124635,0.0573203,0.243715,-0.0370017,-0.00616627,-0.0415677,-0.577673,0.0476594,0.466046,-0.0901743
69185461,0.0269969,0.064464,-0.0529038,-0.0243965,0.302584,-0.00522229,-0.00618944,-0.0228735,-0.563916,0.0521559,0.373737,-0.00699462
69190460,0.0960204,0.18446,-0.0524194,-0.042466,0.208215,0.0206935,-0.00611627,0.0171526,-0.61197,0.0756611,0.337774,0.0564253
69195458,-0.0564439,0.0851061,0.0675756,0.023441,0.127684,0.092272,-0.00612658,-0.0169221,-0.735503,0.0450672,0.439577,0.068612
69200457,-0.0722372,0.0674355,0.327827,-0.00371044,0.0794317,0.0681747,-0.00616882,0.111259,-0.79911,0.0536209,0.432707,0.0748694
69205456,0.10261,0.11411,0.47508,-0.0648822,0.0099296,-0.0144211,-0.00616799,-0.0275411,-1.00796,0.178188,0.560592,0.0509082
69210455,0.00819716,0.118404,0.555812,-0.00565684,-0.101063,-0.00255574,-0.00588893,0.0169803,-1.26754,0.183987,0.614717,0.0535876
69215454,-0.109738,0.0547607,0.32141,-0.0102131,0.0071609,0.0427176,-0.00629486,-0.0229394,-1.11151,0.0289215,0.590012,-0.0391443
69220452,-0.0269585,0.110877,-0.00592767,-0.0745572,0.0501384,0.0297138,-0.00612133,0.0810777,-1.29224,0.00603038,0.429579,0.0703986
69225451,0.185396,0.141872,0.181724,-0.175295,0.133453,0.0472943,-0.00617949,-0.0493656,-0.524781,0.0519069,0.388655,0.0405408
69230450,-0.133323,0.108696,0.144067,-0.00479684,0.228193,0.0620982,-0.0061469,-0.0177684,-0.515035,-0.0837587,0.350564,-0.0435883
69235449,-0.0475652,0.0413789,0.0634034,-0.00210674,0.233211,-0.00180695,-0.00608325,0.0541339,-0.566528,0.0262081,0.356644,-0.0646705
69240447,0.145765,0.014316,0.145302,-0.11618,0.207619,-0.0312565,-0.00585578,0.0230592,-0.718332,0.153661,0.445008,-0.0740328
69245446,-0.0524039,-0.0806531,0.364248,-0.0315418,0.207795,-0.0796232,-0.00647,0.105728,-0.788834,0.084416,0.470138,-0.0950259
69250445,-0.0710709,-0.0616169,0.405605,-0.0350092,0.1027,-0.0377133,-0.00610014,0.129817,-1.13931,0.112688,0.509937,-0.0996792
69255444,0.0580254,-0.00595571,0.506161,-0.0750526,0.0282698,0.00976409,-0.00598502,0.104252,-0.951982,0.165119,0.475691,-0.015908
69260443,0.00559742,-0.0723976,0.397804,-0.0416617,0.0447208,0.0662254,-0.00620501,0.159637,-1.15171,0.165021,0.386443,0.0718958
69265441,-0.0406051,-0.0266029,0.288527,0.0120644,0.0900095,0.0469422,-0.00613623,0.200625,-1.07742,0.124947,0.271727,0.109393
69270440,-0.043992,0.0562997,0.286992,-0.0388068,0.106466,0.0512723,-0.00604001,0.105575,-0.709458,0.0320344,0.362952,-0.0774607
69275439,0.0783866,0.0797619,0.261646,-0.159189,0.0756208,0.0871664,-0.00625299,0.0429219,-0.800287,0.0284704,0.379833,0.0431825
69280438,0.0509365,0.169954,0.236155,-0.0903664,0.0430704,0.114081,-0.00609304,0.0843275,-0.686675,0.0120063,0.294414,0.116838
69285437,-0.12175,0.0810859,0.110332,-0.00872349,0.0942482,0.142227,-0.00622985,0.123328,-0.788317,-0.0425003,0.301946,0.0865093
69290435,0.0192135,0.10888,0.132292,-0.0694697,0.0143975,0.159813,-0.0060937,0.0712351,-0.98429,0.0695669,0.383508,0.0570636
69295434,0.108476,0.0958875,0.280784,-0.131488,0.0488864,0.102954,-0.00616184,0.0285693,-0.80112,0.0882691,0.405012,0.0860855
69300433,-0.061858,-0.0298672,0.132958,-0.0108017,0.0580706,0.00736541,-0.00613439,0.189861,-1.46106,0.121745,0.421861,0.0310673
69305432,-0.0838433,0.0947079,0.253113,0.00842239,0.0527076,0.0151558,-0.00612227,0.0297818,-0.907915,0.0319597,0.493556,-0.0441069
69310430,0.0973093,0.110024,0.27358,-0.0761831,0.11724,0.0531716,-0.00613216,-0.0186912,-0.764882,0.125418,0.427955,0.02294
69315429,0.0162898,0.0699444,0.380913,-0.0207674,0.153155,0.0297128,-0.00614807,0.0505813,-0.506368,0.0820945,0.37163,0.0347404
69320428,-0.120487,0.0323852,0.278472,0.0431284,0.156121,0.00869767,-0.00608836,0.053462,-0.773596,0.0541696,0.46793,-0.032051
69325427,0.101137,0.0844593,0.288696,-0.0402684,0.138018,-0.0594243,-0.00611571,-0.0316926,-0.745613,0.160191,0.510349,-0.0403633
69330426,-0.00346819,0.0298155,0.34335,-0.0164046,0.181025,-0.0492844,-0.00612189,-0.00651549,-0.767116,0.130423,0.532481,-0.116488
69335424,-0.0619086,0.0523335,0.479928,0.00520754,0.120487,-0.0308931,-0.00607699,-0.0257221,-0.657304,0.0921151,0.623716,-0.158929
69340423,0.010815,-0.0151786,0.324712,-0.0314774,0.154042,-0.0355557,-0.00618422,0.0456534,-0.912853,0.130923,0.494336,0.0608444
69345422,0.0457755,0.0477681,0.186225,-0.0558296,0.226084,-0.054783,-0.00609843,0.0184038,-0.659121,0.0863065,0.450534,-0.0351964
69350421,-0.00564087,0.0769689,0.137919,-0.0148337,0.170246,-0.0460692,-0.00611989,-0.0129482,-0.925859,0.0999478,0.531031,-0.0619482
69355419,-0.0470107,0.0426786,0.0990501,0.0175569,0.186501,-0.0312296,-0.00608353,-0.0261924,-0.794289,0.0698233,0.52319,-0.048871
69360418,0.0184154,0.062352,0.275855,-0.0168262,0.250938,-0.0458379,-0.00615866,0.0178924,-0.505582,0.0923514,0.441171,-0.0371087
69365417,0.0334305,0.0568765,0.261814,-0.0467117,0.163991,0.0220794,-0.00606934,0.0647269,-0.685049,0.1103,0.462577,0.0103796
69370416,-0.0206798,0.0519717,0.208167,-0.0213208,0.131855,0.0436821,-0.0062042,0.0605469,-0.757252,0.074873,0.468171,0.0428658
69375415,-0.0168431,0.0785927,0.136013,0.000683447,0.107122,0.0729244,-0.00608794,0.0787931,-0.916831,0.110649,0.446526,0.0618941
69380413,0.0397178,0.0631259,0.23491,-0.0210303,0.0928159,0.0722544,-0.00616412,0.11186,-0.781575,0.135013,0.394769,0.14537
69385412,-0.038528,0.0406083,0.127913,0.0398966,0.0833049,0.0603033,-0.00608688,0.163156,-1.11835,0.158987,0.44301,0.120847
69390411,-0.0247684,0.0134555,-0.0609541,0.0309323,0.137354,0.0932151,-0.00617179,0.132681,-0.963786,0.140946,0.394732,0.0814648
69395410,0.0715212,0.114842,0.158709,-0.0188503,0.190433,0.0460671,-0.00612679,0.0414172,-0.626172,0.11255,0.346185,0.160041
69400408,-0.03482,0.107487,-0.0335052,0.0548494,0.138933,0.128323,-0.00611821,0.0820136,-0.852006,0.123987,0.401799,0.053152
69405407,-0.037863,0.0841199,-0.0730951,0.0615793,0.220045,0.0132611,-0.00619787,-0.0647308,-0.779634,0.101975,0.525153,-0.0596693
69410406,0.0450127,0.110159,-0.186015,0.0358921,0.105456,0.000948235,-0.00603385,0.0124837,-1.36119,0.238606,0.60017,-0.0992642
69415405,0.0143383,0.00145316,-0.151215,0.0240101,0.160636,0.0255954,-0.00620262,-0.0378427,-1.05274,0.169487,0.596491,-0.0734637
69420404,-0.0618713,0.0812898,-0.129978,0.0283392,0.212365,-0.0187527,-0.00618904,0.0146478,-1.09168,0.0849807,0.522291,-0.0429489
69425402,0.040038,0.113456,-0.0192638,-0.02635,0.212403,-0.0393998,-0.00596793,-0.0777051,-0.774075,0.0954237,0.592976,-0.104859
69430401,0.0389368,0.120405,0.0411898,0.010954,0.218199,-0.0239521,-0.00619253,-0.0564104,-0.701583,0.124561,0.528864,-0.0550787
69435400,-0.0963033,0.073836,-0.0971738,0.0793695,0.208571,-0.00121836,-0.00617737,-0.0031904,-0.932394,0.0951622,0.56851,-0.0986198
69440399,0.0411874,0.0276003,-0.0823844,0.00227972,0.086235,0.0399811,-0.0060943,0.103911,-1.24326,0.211603,0.534014,0.0650051
69445397,0.0396642,0.0500398,-0.165587,-0.0252134,0.121743,0.0892332,-0.00613418,-0.00248653,-1.13543,0.158405,0.56259,-0.0160257
69450396,-0.0582139,0.0945349,-0.375403,0.0183681,0.114287,0.117209,-0.00616688,0.136781,-1.29982,0.0833198,0.446884,0.0716295
69455395,0.0313076,0.0392076,0.0182544,-0.0283319,0.243964,0.119795,-0.00611395,0.102616,-0.468775,0.0828003,0.344144,0.103181
69460394,0.0208263,0.0448632,0.017049,-0.000130698,0.233923,0.160119,-0.00620051,0.136458,-0.612372,0.152056,0.364129,0.0552913
69465393,-0.00764287,-0.0404263,-0.163265,0.0776088,0.234495,0.124805,-0.00602835,0.174991,-0.774904,0.199167,0.368391,0.111352
69470391,-0.0426057,-0.0471633,-0.0850837,0.081174,0.167232,0.0724607,-0.00618131,0.166122,-1.04663,0.235756,0.514116,-0.0172215
69475390,0.0383727,-0.0149862,0.130305,0.0276681,0.240383,0.0374014,-0.00604643,0.143696,-0.694721,0.229697,0.467745,-0.0139933
69480389,-0.0215999,-0.0451159,-0.0414359,0.0531223,0.188559,0.0210168,-0.00626526,0.0338796,-1.01558,0.21679,0.61776,-0.0823376
69485388,-0.0422188,-0.0781544,-0.0288083,0.0265457,0.255339,-0.0375045,-0.00615695,0.143148,-0.8971,0.158391,0.558184,-0.0725818
69490386,0.101028,-0.0349729,-0.0617768,0.00435967,0.308312,-0.0778365,-0.00594655,0.016607,-0.903421,0.273519,0.607687,-0.14449
69495385,-0.081827,-0.0874577,-0.189847,0.0223069,0.351818,-0.0276174,-0.00616712,0.0866864,-0.770957,0.083284,0.526564,-0.139686
69500384,0.0427287,-0.0405703,-0.102731,-0.0212469,0.332264,0.014718,-0.00620499,0.0887222,-0.647522,0.15108,0.487055,-0.0840943
69505383,-0.026041,-0.0362018,-0.325737,0.0403499,0.337191,0.0323933,-0.00609312,0.0975412,-0.840866,0.140731,0.460919,-0.0625789
69510382,-0.0027995,-0.00523736,-0.133359,0.0313852,0.304904,0.0330926,-0.0061569,0.118074,-0.719167,0.146728,0.443932,-0.00493416
69515380,0.04691,-0.0753377,-0.0848764,-0.0170366,0.248961,0.0835405,-0.00613596,0.154785,-0.818257,0.202261,0.466873,0.0419368
69520379,-0.0262213,-0.033944,-0.00124,0.0498724,0.275687,0.0116558,-0.00607082,0.153776,-0.625695,0.150949,0.462197,0.000990862
69525378,-0.0516723,-0.110329,-0.0256028,0.0491773,0.291455,-0.00770532,-0.00619052,0.223564,-0.877418,0.197482,0.486917,-0.0134473
69530377,0.0330212,-0.0738743,-0.154862,0.00301424,0.204895,0.0477964,-0.00611496,0.22411,-1.07202,0.216124,0.455304,0.113654
69535375,0.023556,-0.0319204,-0.12101,-0.0221735,0.291474,0.0822339,-0.00614558,0.119488,-0.600229,0.102055,0.401457,0.0983994
69540374,0.00836052,0.0722386,-0.14239,0.0375656,0.238015,0.105674,-0.00605865,0.156839,-0.72696,0.169284,0.411088,0.0175851
69545373,-0.0622037,0.00517677,-0.124328,0.0625416,0.277174,0.131952,-0.00627064,0.126113,-0.588245,0.0953619,0.387817,0.0780405
69550372,0.0372926,0.0502992,-0.0273778,0.0131551,0.279928,0.0632288,-0.00614049,0.0416014,-0.526147,0.138435,0.46909,0.0145686
69555371,0.0235997,-0.0487677,-0.184731,0.0309958,0.350752,-0.0141607,-0.00605136,0.108454,-0.703554,0.162388,0.441017,0.0366782
69560369,0.00703188,0.0025814,-0.0664042,-0.00133419,0.311958,-0.0407842,-0.00612248,0.0907459,-0.689402,0.127665,0.546244,-0.0682343
69565368,-0.0544463,-0.0396015,-0.168634,0.0558097,0.282036,-0.0602364,-0.00611797,0.045514,-0.932394,0.147811,0.630782,-0.101411
69570367,-0.00504293,0.0183674,-0.0588201,0.0225602,0.353266,-0.097524,-0.00614779,0.00166268,-0.585022,0.0823714,0.55711,-0.0459638
69575366,0.0521134,0.0109628,-0.0047794,-0.00538172,0.330725,-0.0715279,-0.00605947,0.0421522,-0.620962,0.152626,0.546317,-0.0419344
69580364,-0.00123713,0.050468,-0.0882166,0.0300513,0.324945,0.00325706,-0.00618166,0.0301452,-0.48683,0.0951137,0.506635,-0.049157
69585363,-0.0630224,-0.000887963,-0.182901,0.050911,0.328777,0.0311714,-0.00609603,0.0666269,-0.676193,0.0739191,0.451864,0.0500516
69590362,0.03754,0.0230053,-0.135294,0.0160928,0.341444,-0.0138187,-0.00619986,0.0981491,-0.521732,0.113215,0.43737,0.0556816
69595361,0.0289112,0.0317907,-0.118668,0.0083382,0.279039,0.0450768,-0.0061301,0.133737,-0.676418,0.136393,0.423497,0.104039
69600360,-0.0256604,0.0426577,-0.196198,0.0321584,0.231955,0.0766011,-0.00605462,0.101241,-0.75957,0.0953432,0.441454,0.108044
69605358,-0.0327495,0.0618299,-0.27099,0.0158236,0.175249,0.0892668,-0.00619065,0.145251,-1.04952,0.116181,0.494347,0.0692553
69610357,0.069684,0.077809,-0.0784422,-0.0112065,0.219605,0.111196,-0.00605179,0.0619952,-0.525032,0.130929,0.47043,0.0653325
69615356,-0.0623357,0.0994637,-0.116429,0.0274482,0.268192,0.122166,-0.00612974,0.0789681,-0.582507,0.0572008,0.458188,-0.00252533
69620355,0.0214221,0.0820264,-0.217559,0.0297978,0.230723,0.147578,-0.00624534,0.0627843,-0.610716,0.116784,0.427598,0.0835562
69625354,0.0393819,0.0353299,-0.190536,0.0603161,0.293056,0.0710011,-0.00608097,0.0773185,-0.617084,0.191855,0.475298,-0.00125355
69630352,-0.106854,0.0963284,-0.208522,0.102698,0.340967,0.134803,-0.00635292,0.131829,-0.420085,0.0450036,0.328006,0.0446937
69635351,0.097864,0.0568928,-0.25939,0.0186001,0.308523,0.0234112,-0.0058808,-0.0292669,-0.653368,0.156678,0.508734,0.0854906
69640350,0.0256834,0.0100143,-0.203973,0.0914331,0.359074,-0.0550433,-0.00628261,0.0676217,-0.593344,0.185101,0.504125,-0.00879825
69645349,-0.0893942,-0.0376083,-0.131395,0.0947182,0.347668,-0.0409865,-0.00598359,0.0703412,-0.69604,0.125086,0.564899,-0.0944069
69650347,0.00619079,-0.0528988,0.000581448,0.0129651,0.346897,-0.0794221,-0.00617479,0.0884529,-0.470063,0.112999,0.558945,-0.02432
69655346,0.0176976,0.015318,-0.0182313,-0.0350736,0.340816,-0.124404,-0.00610803,-0.0518641,-0.722035,0.101057,0.694161,-0.17591
69660345,0.00472987,0.0260214,-0.321338,-0.0447329,0.382474,-0.0801562,-0.00610362,-0.0273906,-0.640824,-0.0023932,0.591698,-0.104648
69665344,-0.0274412,0.0161869,-0.340157,-0.0273837,0.462952,-0.0929694,-0.00617694,0.0191054,-0.650986,-0.014246,0.473604,-0.0238278
69670343,0.071601,0.108701,-0.390501,-0.0508518,0.343836,0.0520743,-0.00604815,-0.0322141,-0.527251,0.0276073,0.480793,-0.016503
69675341,-0.027935,0.124454,-0.0880098,-0.0129485,0.323178,0.128978,-0.00619207,-0.00213058,-0.273495,-0.00958442,0.447724,-0.0221825
69680340,-0.0572923,0.13801,-0.0792737,0.0538581,0.271903,0.152639,-0.00604124,-0.00703948,-0.284429,0.0285654,0.463915,0.00216514
69685339,0.0774954,0.201634,-0.149084,0.0289215,0.219345,0.107623,-0.00626719,0.0126421,-0.442295,0.12147,0.476163,0.0785377
69690338,-0.00056051,0.0799614,-0.142942,0.0594062,0.168673,0.100095,-0.00603398,0.112527,-0.72096,0.142445,0.47364,0.158538
69695336,-0.0657767,0.0168052,-0.0998659,0.120141,0.122929,0.119471,-0.00621013,0.115054,-0.959653,0.214707,0.58092,0.0906292
69700335,0.0150512,0.139826,-0.0748953,0.0655177,0.235823,0.0788999,-0.00610648,0.0423404,-0.462644,0.138438,0.503251,0.0102622
69705334,0.0425359,0.171093,-0.142174,0.0274582,0.308558,0.11698,-0.00610433,-0.0225822,-0.220792,0.0402032,0.383788,0.107582
69710333,-0.026116,0.166574,-0.201185,0.0663564,0.359905,0.10053,-0.00617364,-0.0312143,-0.252338,0.00724362,0.371026,0.0817201
69715332,-0.0347,0.181857,-0.193926,0.0904505,0.419184,0.0105113,-0.00621846,-0.0642876,-0.12979,-0.00547838,0.410897,-0.00821682
69720330,0.0811658,0.133766,-0.279185,0.0517097,0.45285,-0.0280602,-0.00608161,-0.128123,-0.107321,0.0550236,0.473432,-0.0457645
69725329,-0.0236778,0.0938622,-0.0600446,0.0528146,0.336179,-0.0158157,-0.00611111,-0.025052,-0.379148,0.0683706,0.559426,-0.059359
69730328,-0.0678834,-0.00846422,0.0669318,0.0414476,0.303849,-0.054786,-0.00609559,0.0372101,-0.385941,0.0454779,0.613877,-0.0146166
69735327,0.0682711,0.0587247,0.215921,-0.0624888,0.259107,-0.093259,-0.00614746,-0.0369922,-0.451145,0.103579,0.710717,-0.105043
69740325,-0.0215858,-0.0726339,0.110785,-0.040153,0.315305,-0.0518435,-0.00604653,0.132466,-0.522641,0.0730249,0.580694,0.0224612
69745324,-0.030994,-0.0951722,0.0645691,-0.0367729,0.430972,-0.0940345,-0.00610998,0.128842,-0.289243,0.0214883,0.49087,-0.0281433
69750323,0.020987,0.0125175,-0.0737315,-0.0107675,0.504294,-0.0495259,-0.00616239,0.0237754,-0.146204,0.0379439,0.449956,-0.0815094
69755322,0.00170584,0.0699679,-0.297391,0.131036,0.570466,-0.0314389,-0.00617041,0.0124454,0.0562218,0.0610004,0.307592,-0.0340887
69760321,0.0155048,0.142689,-0.267514,0.134322,0.463633,0.12049,-0.00612384,0.00383919,0.168018,0.062545,0.258654,0.0566909
69765319,0.027567,0.191438,-0.233069,0.165217,0.38911,0.152291,-0.00619403,-0.0468345,-0.039804,0.129767,0.326918,0.0657995
69770318,-0.0704051,0.128655,-0.0425672,0.125387,0.23708,0.19796,-0.00604668,0.0933959,-0.173381,0.0738259,0.376866,0.144276
69775317,0.066101,0.179575,0.0834971,0.00511529,0.12023,0.15867,-0.00617958,0.0531503,-0.283325,0.121378,0.528682,0.110077
