69125476,-0.0243399,-0.004716,0.329051
69130474,-0.0261112,-0.0041836,0.328883
69135473,-0.0278601,-0.00453606,0.328875
69140472,-0.0289081,-0.00517463,0.328862
69145471,-0.0304889,-0.0046928,0.328637
69150469,-0.0307992,-0.0051666,0.328746
69155468,-0.0301247,-0.00517007,0.328666
69160467,-0.027648,-0.00486055,0.329127
69165466,-0.027447,-0.00504316,0.32891
69170465,-0.0274017,-0.00435612,0.329234
69175463,-0.0290302,-0.00486418,0.328911
69180462,-0.0299101,-0.00454848,0.328947
69185461,-0.0306549,-0.00458357,0.328994
69190460,-0.0327017,-0.00389233,0.328755
69195458,-0.0335482,-0.00450997,0.328696
69200457,-0.0344206,-0.00425475,0.328622
69205456,-0.0330926,-0.00464874,0.328873
69210455,-0.0317603,-0.00417537,0.329153
69215454,-0.0322904,-0.00489003,0.328928
69220452,-0.0314229,-0.00443169,0.329074
69225451,-0.0330864,-0.00467549,0.328922
69230450,-0.0325143,-0.0050206,0.328989
69235449,-0.035184,-0.00497972,0.328995
69240447,-0.03613,-0.00483635,0.328544
69245446,-0.0367777,-0.00495216,0.328815
69250445,-0.036045,-0.00407001,0.3289
69255444,-0.0359992,-0.00423934,0.328872
69260443,-0.0340048,-0.00415431,0.329065
69265441,-0.0338821,-0.00466681,0.329105
69270440,-0.0347438,-0.00435661,0.329124
69275439,-0.0345013,-0.00432293,0.329001
69280438,-0.0348086,-0.00408622,0.328987
69285437,-0.0345507,-0.00393336,0.328884
69290435,-0.0353532,-0.00450822,0.328921
69295434,-0.0349949,-0.00472027,0.328711
69300433,-0.0332327,-0.00527107,0.329062
69305432,-0.0343593,-0.00464671,0.328905
69310430,-0.0331284,-0.00465606,0.328784
69315429,-0.0328748,-0.00518116,0.328955
69320428,-0.0328056,-0.00501391,0.328765
69325427,-0.0328377,-0.00526307,0.32885
69330426,-0.031833,-0.00512436,0.329009
69335424,-0.0321817,-0.00453082,0.328787
69340423,-0.0310986,-0.00488794,0.328906
69345422,-0.0307521,-0.00536911,0.328774
69350421,-0.0294592,-0.00485301,0.328968
69355419,-0.0302976,-0.00477524,0.328952
69360418,-0.0304671,-0.00476945,0.328848
69365417,-0.0297248,-0.00420522,0.328873
69370416,-0.0292805,-0.00420009,0.328882
69375415,-0.028238,-0.00419686,0.328888
69380413,-0.0289888,-0.00403831,0.328977
69385412,-0.0261415,-0.00461383,0.328946
69390411,-0.0274073,-0.00414909,0.328976
69395410,-0.027189,-0.0053856,0.329012
69400408,-0.0260367,-0.00443225,0.329004
69405407,-0.0272525,-0.00529635,0.328768
69410406,-0.0266216,-0.00418577,0.328939
69415405,-0.0262445,-0.00472936,0.329087
69420404,-0.0259644,-0.00512413,0.328859
69425402,-0.026197,-0.00510739,0.328744
69430401,-0.0246569,-0.00475875,0.329023
69435400,-0.0253955,-0.00475462,0.328766
69440399,-0.0253172,-0.00364377,0.328912
69445397,-0.0238403,-0.00456713,0.328964
69450396,-0.0232751,-0.00405606,0.328813
69455395,-0.0246173,-0.00358952,0.328921
69460394,-0.0225271,-0.00437122,0.32889
69465393,-0.0236847,-0.00482771,0.328746
69470391,-0.0238823,-0.00526316,0.328874
69475390,-0.022459,-0.00478244,0.328676
69480389,-0.0213008,-0.00566818,0.329011
69485388,-0.0220488,-0.00540416,0.328782
69490386,-0.0195758,-0.00539579,0.328854
69495385,-0.0205613,-0.00483735,0.328983
69500384,-0.0211854,-0.0049668,0.328753
69505383,-0.0205124,-0.00462597,0.328942
69510382,-0.0202663,-0.0046261,0.328733
69515380,-0.0204332,-0.00507305,0.328749
69520379,-0.0200262,-0.0049573,0.328921
69525378,-0.0181797,-0.00470301,0.328861
69530377,-0.0186618,-0.00385408,0.328914
69535375,-0.0173632,-0.00480918,0.328841
69540374,-0.0170299,-0.00459706,0.32882
69545373,-0.0183009,-0.00433771,0.328847
69550372,-0.01725,-0.0052057,0.328892
69555371,-0.0171335,-0.00540966,0.328823
69560369,-0.0171811,-0.00549565,0.328811
69565368,-0.0157638,-0.00541532,0.328923
69570367,-0.0165406,-0.00497096,0.32869
69575366,-0.0149552,-0.0045809,0.32883
69580364,-0.0143488,-0.00434579,0.328999
69585363,-0.0146529,-0.00435289,0.328874
69590362,-0.015648,-0.00483098,0.328791
69595361,-0.014343,-0.00414572,0.328719
69600360,-0.0139579,-0.0045602,0.32892
69605358,-0.0132897,-0.00432546,0.328818
69610357,-0.0124936,-0.00469555,0.329054
69615356,-0.0122008,-0.00449013,0.328731
69620355,-0.012431,-0.00454505,0.329025
69625354,-0.0121177,-0.00502058,0.328777
69630352,-0.0128719,-0.00433273,0.328864
69635351,-0.0115993,-0.00517991,0.328853
69640350,-0.0126233,-0.00581432,0.328735
69645349,-0.0110573,-0.00538825,0.328839
69650347,-0.0113756,-0.00509421,0.328897
69655346,-0.00847376,-0.00549555,0.328927
69660345,-0.00905862,-0.00473873,0.328903
69665344,-0.00958834,-0.00458151,0.328697
69670343,-0.00915874,-0.00426503,0.328827
69675341,-0.00952438,-0.00415919,0.328817
69680340,-0.00975004,-0.00452989,0.32894
69685339,-0.00925982,-0.00430397,0.328696
69690338,-0.00827096,-0.00385163,0.32891
69695336,-0.00712475,-0.00440741,0.328888
69700335,-0.00595237,-0.00462087,0.328859
69705334,-0.00557541,-0.00438211,0.328883
69710333,-0.00695311,-0.00500484,0.328937
69715332,-0.00611267,-0.00510235,0.328704
69720330,-0.00752617,-0.00513937,0.328888
69725329,-0.00706707,-0.005049,0.328793
69730328,-0.00640412,-0.00507595,0.328786
69735327,-0.00521117,-0.00513981,0.328811
69740325,-0.003321,-0.00475538,0.328703
69745324,-0.00316754,-0.00507716,0.329004
69750323,-0.00220247,-0.00477694,0.328827
69755322,-0.00269372,-0.00417123,0.328813
69760321,-0.00424968,-0.00356183,0.328946
69765319,-0.00534265,-0.00367874,0.3289
69770318,-0.00405325,-0.00412831,0.328841
69775317,-0.00378192,-0.00431928,0.32891
69780316,-0.00188601,-0.0046289,0.32887
69785314,-0.000684987,-0.00450285,0.328744
69790313,0.00141707,-0.00487141,0.328828
69795312,0.000479168,-0.00492655,0.328887
69800311,-0.000179909,-0.00462832,0.328781
69805310,-0.00143181,-0.00549779,0.328843
69810308,-0.00267513,-0.00574782,0.32879
69815307,-0.00333477,-0.00547643,0.328849
69820306,-0.000945799,-0.00519706,0.328809
69825305,0.00140891,-0.00466295,0.328935
69830303,0.00253201,-0.00508109,0.328733
69835302,0.00385941,-0.00458036,0.328818
69840301,0.00394116,-0.00395205,0.328904
69845300,0.00258896,-0.00406789,0.328852
69850299,0.00229521,-0.00371431,0.328805
69855297,0.00065288,-0.0039969,0.328898
69860296,0.000226001,-0.00417823,0.328918
69865295,0.00222935,-0.00418456,0.328911
69870294,0.00377222,-0.00442692,0.328736
69875292,0.00558303,-0.00492592,0.328883
69880291,0.00673968,-0.00489173,0.328781
69885290,0.0064792,-0.00589363,0.32884
69890289,0.00602375,-0.00514007,0.328852
69895288,0.00505679,-0.00541621,0.32892
69900286,0.00505505,-0.00536945,0.328866
69905285,0.00411993,-0.004815,0.328785
69910284,0.0052807,-0.00452844,0.328869
69915283,0.00650123,-0.00456391,0.328899
69920281,0.00740052,-0.00419814,0.328827
69925280,0.00916277,-0.00428932,0.328761
69930279,0.00945061,-0.00471788,0.328893
69935278,0.00911803,-0.00460188,0.3289
69940277,0.00845972,-0.00422577,0.328746
69945275,0.00769404,-0.00436194,0.328993
69950274,0.00774308,-0.00411216,0.328984
69955273,0.00805628,-0.00483211,0.328829
69960272,0.00981721,-0.00432015,0.328906
69965270,0.00962688,-0.00498133,0.328798
69970269,0.0125854,-0.00536053,0.32886
69975268,0.0130902,-0.00513706,0.328846
69980267,0.0127819,-0.00491841,0.328736
69985266,0.0125444,-0.00537415,0.328928
69990264,0.00984111,-0.00485392,0.328839
69995263,0.0108613,-0.00462302,0.329078
70000262,0.0110492,-0.00428531,0.328878
70005261,0.0109635,-0.00416607,0.328955
70010260,0.0129935,-0.00420255,0.328821
70015258,0.0145641,-0.00344946,0.32892
70020257,0.0156333,-0.00386564,0.328811
70025256,0.0157486,-0.00458584,0.328786
70030255,0.0156851,-0.00545774,0.328933
70035253,0.0141844,-0.00458877,0.328844
70040252,0.0146873,-0.00427825,0.32883
70045251,0.0137635,-0.00487938,0.329077
70050250,0.0148819,-0.00502216,0.328786
70055249,0.0151183,-0.00584686,0.328964
70060247,0.0165568,-0.00459092,0.328803
70065246,0.0180853,-0.0046694,0.328984
70070245,0.0191279,-0.00452353,0.328656
70075244,0.0192514,-0.00421352,0.328832
70080242,0.0175064,-0.00471464,0.328875
70085241,0.0166516,-0.00400899,0.328924
70090240,0.0177676,-0.004435,0.329057
70095239,0.0174498,-0.00458097,0.328862
70100238,0.0182868,-0.00414466,0.329074
70105236,0.0192057,-0.00429911,0.32887
70110235,0.0219116,-0.00423044,0.328727
70115234,0.021732,-0.00419863,0.328883
70120233,0.0230447,-0.0043247,0.328821
70125231,0.0205063,-0.00500058,0.328923
70130230,0.0200376,-0.00507738,0.328914
70135229,0.0209375,-0.00482704,0.32884
70140228,0.0203155,-0.0047602,0.328986
70145227,0.0212002,-0.0041168,0.328854
70150225,0.0218778,-0.00421052,0.32897
70155224,0.0232872,-0.00469471,0.328942
70160223,0.0239341,-0.00453009,0.328851
70165222,0.0257999,-0.00484515,0.328616
70170220,0.0249386,-0.00485693,0.32875
70175219,0.0238945,-0.00457865,0.329061
70180218,0.0237214,-0.0044698,0.328867
70185217,0.0235738,-0.00527176,0.329002
70190216,0.0241753,-0.004397,0.329013
70195214,0.0251132,-0.00408737,0.328882
70200213,0.0258912,-0.00417875,0.329033
70205212,0.0266435,-0.00399002,0.32879
70210211,0.0281724,-0.0038467,0.32885
70215209,0.0283573,-0.00414001,0.328791
70220208,0.0284198,-0.00503556,0.328868
70225207,0.0279619,-0.00443039,0.328698
70230206,0.0268868,-0.00427183,0.328976
70235205,0.027161,-0.00472085,0.328958
70240203,0.0271001,-0.00470699,0.329033
70245202,0.0279109,-0.0042884,0.329131
70250201,0.0299852,-0.00487274,0.328846
70255200,0.0298455,-0.00411865,0.328868
70260198,0.0313206,-0.00457562,0.328683
70265197,0.0308176,-0.00462202,0.328912
70270196,0.0313061,-0.00462315,0.328843
70275195,0.0301343,-0.00467915,0.329096
70280194,0.0299461,-0.00426475,0.328985
70285192,0.0294185,-0.00422704,0.32905
70290191,0.0311142,-0.00450876,0.328896
70295190,0.0323643,-0.0045897,0.329081
70300189,0.0330745,-0.00459592,0.328804
70305187,0.03416,-0.00384693,0.328841
70310186,0.0351691,-0.00467673,0.32861
70315185,0.0345638,-0.00478893,0.328943
70320184,0.0325865,-0.00342396,0.328897
70325183,0.0320909,-0.00485785,0.329138
70330181,0.0334715,-0.00468902,0.32918
70335180,0.0328395,-0.00451209,0.329039
70340179,0.0354214,-0.0049376,0.329006
70345178,0.0360757,-0.00456236,0.328803
70350177,0.0375311,-0.00476057,0.32875
70355175,0.037511,-0.0042699,0.328705
70360174,0.0389557,-0.00435342,0.32882
70365173,0.0356286,-0.0045106,0.329209
70370172,0.0363928,-0.0044337,0.32904
70375170,0.0345935,-0.00479408,0.329288
70380169,0.0363068,-0.00450695,0.329145
70385168,0.0364877,-0.00446462,0.329047
70390167,0.0390722,-0.0046782,0.328913
70395166,0.0410851,-0.00390048,0.328765
70400164,0.0388841,-0.00467568,0.328874
70405163,0.0419326,-0.0043929,0.32878
70410162,0.0401837,-0.00417604,0.328854
70415161,0.0378054,-0.00543951,0.329423
70420159,0.039303,-0.00527315,0.329067
70425158,0.03944,-0.00447926,0.329055
70430157,0.0398831,-0.0046499,0.32916
70435156,0.0418487,-0.00416167,0.328846
70440155,0.0424742,-0.00479034,0.328921
70445153,0.0445828,-0.00451712,0.32885
70450152,0.042931,-0.00345704,0.328801
70455151,0.0435914,-0.00408412,0.328975
70460150,0.0400917,-0.00412532,0.329437
70465148,0.0429581,-0.004837,0.329053
70470147,0.0419209,-0.00379669,0.329359
70475146,0.0409189,-0.00479833,0.329042
70480145,0.0416389,-0.00537489,0.329152
70485144,0.0430097,-0.00476828,0.328947
70490142,0.0436652,-0.00468102,0.328702
70495141,0.0429132,-0.005394,0.328814
70500140,0.0429326,-0.00486225,0.328761
70505139,0.0402873,-0.00457825,0.329301
70510137,0.0390105,-0.00461097,0.32898
70515136,0.0386702,-0.00473795,0.329279
70520135,0.0371052,-0.0039842,0.329207
70525134,0.0383647,-0.00417194,0.329103
70530133,0.0379484,-0.00413872,0.329096
70535131,0.0406754,-0.00410206,0.328735
70540130,0.040116,-0.00320681,0.328856
70545129,0.0402764,-0.00455784,0.328738
70550128,0.0403282,-0.00465852,0.32857
70555126,0.0382941,-0.00486889,0.328966
70560125,0.037866,-0.00488459,0.329079
70565124,0.0341149,-0.00469801,0.32981
70570123,0.0348271,-0.00461064,0.328914
70575122,0.0317941,-0.00368578,0.329404
70580120,0.0320825,-0.00533754,0.3294
70585119,0.0326811,-0.00493787,0.329188
70590118,0.0353351,-0.00473874,0.328995
70595117,0.0362122,-0.00501894,0.328911
70600115,0.0388649,-0.00444017,0.328461
70605114,0.0373034,-0.0042593,0.328841
70610113,0.0348472,-0.00373427,0.32893
70615112,0.032912,-0.00501293,0.329169
70620111,0.0321043,-0.00541346,0.32901
70625109,0.029928,-0.00390043,0.329435
70630108,0.0284228,-0.00511058,0.329252
70635107,0.0293856,-0.00483838,0.329073
70640106,0.0303801,-0.00518371,0.329153
70645104,0.0331584,-0.00407685,0.328681
70650103,0.0341152,-0.00390635,0.328747
70655102,0.0335723,-0.00490611,0.328755
70660101,0.0305674,-0.0042203,0.329114
70665100,0.0285691,-0.00463038,0.329359
70670098,0.0295918,-0.00447302,0.32903
70675097,0.0247706,-0.00522494,0.329334
70680096,0.026347,-0.00525027,0.329
70685095,0.026743,-0.00479771,0.329244
70690093,0.0277494,-0.00477923,0.328829
70695092,0.0292622,-0.00435498,0.329102
70700091,0.03057,-0.0047473,0.328557
70705090,0.0299737,-0.00419581,0.32881
70710089,0.0271152,-0.00468631,0.329143
70715087,0.0260302,-0.00496654,0.328858
70720086,0.0237573,-0.00377827,0.329254
70725085,0.0233524,-0.00400869,0.329174
70730084,0.0242609,-0.00385207,0.328968
70735083,0.0247519,-0.00539171,0.3291
70740081,0.0263849,-0.00493624,0.328801
70745080,0.0274977,-0.00451711,0.328753
70750079,0.026348,-0.00508967,0.328833
70755078,0.0254683,-0.00513587,0.328614
70760076,0.0237863,-0.00516039,0.328965
70765075,0.0212349,-0.0049091,0.329194
70770074,0.0218509,-0.00484723,0.329007
70775073,0.0204891,-0.00473447,0.328885
70780072,0.0214029,-0.00536729,0.329076
70785070,0.0230851,-0.00455677,0.3289
70790069,0.0238872,-0.00427147,0.32873
70795068,0.0231974,-0.00404053,0.328795
70800067,0.0224606,-0.00414661,0.328961
70805065,0.0208236,-0.00360104,0.329034
70810064,0.0184787,-0.00394967,0.329015
70815063,0.0180853,-0.00427626,0.328988
70820062,0.0189427,-0.00334281,0.329008
70825061,0.018913,-0.00412268,0.329054
70830059,0.0199327,-0.00545454,0.328854
70835058,0.0203652,-0.00530252,0.328864
70840057,0.0198559,-0.00553025,0.328911
70845056,0.0191885,-0.00519726,0.329004
70850054,0.0178125,-0.00457636,0.328884
70855053,0.0153619,-0.0044534,0.328981
70860052,0.0153294,-0.00504045,0.329083
70865051,0.0159963,-0.00428887,0.328944
70870050,0.0158681,-0.00469337,0.328828
70875048,0.0160898,-0.00411117,0.328936
70880047,0.0169393,-0.00484986,0.328784
70885046,0.0166276,-0.0048704,0.32897
70890045,0.0161091,-0.00433425,0.328883
70895043,0.0149751,-0.00454749,0.328789
70900042,0.0132878,-0.00467439,0.329063
70905041,0.0131201,-0.00477474,0.329082
70910040,0.012426,-0.00372122,0.328972
70915039,0.013668,-0.00439194,0.328819
70920037,0.013585,-0.00439023,0.328879
70925036,0.0147626,-0.00494853,0.328925
70930035,0.013113,-0.00489392,0.328834
70935034,0.0135012,-0.00441442,0.32883
70940032,0.0118789,-0.00450851,0.329042
70945031,0.0116059,-0.00473058,0.328917
70950030,0.00943408,-0.00450868,0.328953
70955029,0.00996982,-0.0047838,0.328897
70960028,0.0098385,-0.00438246,0.328849
70965026,0.0107264,-0.00514217,0.328949
70970025,0.0111981,-0.00475755,0.328955
70975024,0.0103734,-0.00470531,0.328829
70980023,0.00958802,-0.00470437,0.329014
70985021,0.00844666,-0.00460764,0.328891
70990020,0.0074386,-0.00440354,0.328813
70995019,0.0065585,-0.00508671,0.329111
71000018,0.006894,-0.00464961,0.328897
71005017,0.00841779,-0.00409756,0.328906
71010015,0.00875756,-0.00467488,0.328808
71015014,0.00874108,-0.00540616,0.328926
71020013,0.00845436,-0.0052495,0.328901
71025012,0.00613059,-0.00458797,0.328873
71030010,0.0055011,-0.00455842,0.329023
71035009,0.00284104,-0.00482228,0.328904
71040008,0.00441202,-0.0050958,0.328796
71045007,0.00415186,-0.0045022,0.328972
71050006,0.00477881,-0.00466089,0.328952
71055004,0.00513437,-0.00423494,0.328944
71060003,0.00562599,-0.00532552,0.328924
71065002,0.00473118,-0.00515861,0.328708
71070001,0.00417721,-0.00459428,0.329059
71075000,0.00303525,-0.00459171,0.328834
71079998,0.00246264,-0.00442679,0.329023
71084997,0.000406578,-0.00502627,0.328789
71089996,0.00191007,-0.00438928,0.329057
71094995,0.000916358,-0.00428115,0.328776
71099993,0.00233117,-0.00442132,0.328991
71104992,0.0017225,-0.0050218,0.328838
71109991,0.00140577,-0.00523864,0.329059
71114990,0.00125217,-0.00488043,0.328865
71119989,-6.20295e-05,-0.00437644,0.328848
71124987,-0.0015036,-0.00486069,0.328859
71129986,-0.00196862,-0.00532386,0.32907
71134985,-0.00186807,-0.00512189,0.328777
71139984,-0.00173715,-0.00464571,0.329077
71144982,-0.000293883,-0.00482072,0.328801
71149981,0.000410644,-0.00474651,0.329041
71154980,-0.00160438,-0.00394838,0.328786
71159979,-0.00217554,-0.00452732,0.32899
71164978,-0.00363052,-0.00429951,0.328945
71169976,-0.00463794,-0.00469257,0.328852
71174975,-0.00424888,-0.00413278,0.328852
71179974,-0.00392455,-0.00445692,0.329058
71184973,-0.0047667,-0.00466268,0.328902
71189971,-0.00356581,-0.00510034,0.328883
71194970,-0.00483579,-0.0053364,0.328874
71199969,-0.00461757,-0.0051078,0.329043
71204968,-0.00545993,-0.00530725,0.328892
71209967,-0.00679316,-0.00502027,0.328784
71214965,-0.00737913,-0.00517917,0.328923
71219964,-0.00734817,-0.00480653,0.328975
71224963,-0.00721434,-0.00438523,0.328818
71229962,-0.00747891,-0.00527554,0.328863
71234960,-0.0069822,-0.00513259,0.329029
71239959,-0.00638336,-0.00478345,0.328872
71244958,-0.00825667,-0.00524306,0.328816
71249957,-0.00864577,-0.00457613,0.328963
71254956,-0.00932355,-0.00414462,0.329
71259954,-0.0102931,-0.00458644,0.328756
71264953,-0.0106768,-0.00504427,0.328911
71269952,-0.0103469,-0.0045623,0.329036
71274951,-0.0106139,-0.00448958,0.32883
71279949,-0.0107214,-0.00436624,0.329037
71284948,-0.00922407,-0.00516724,0.328948
71289947,-0.0111394,-0.00426634,0.328831
71294946,-0.0118666,-0.00480285,0.328829
71299945,-0.0121838,-0.00551593,0.328984
71304943,-0.0132674,-0.00574968,0.328968
71309942,-0.0123868,-0.00428883,0.328775
71314941,-0.0136535,-0.00572884,0.328924
71319940,-0.0124829,-0.00555755,0.328994
71324938,-0.0126834,-0.00533514,0.328863
71329937,-0.0137434,-0.00479504,0.328931
71334936,-0.0140854,-0.00473886,0.328904
71339935,-0.0149972,-0.00446876,0.329025
71344934,-0.0154959,-0.00429287,0.328948
71349932,-0.015773,-0.00454703,0.32904
71354931,-0.0159095,-0.00426947,0.328827
71359930,-0.0152234,-0.00450464,0.32903
71364929,-0.0162522,-0.00520017,0.328853
71369927,-0.0157375,-0.00443783,0.329028
71374926,-0.0165933,-0.0040716,0.329053
71379925,-0.0174036,-0.00468184,0.329
71384924,-0.0178449,-0.00511169,0.328862
71389923,-0.0184446,-0.00505603,0.328957
71394921,-0.0195274,-0.00542595,0.328779
71399920,-0.0196081,-0.00468969,0.329
71404919,-0.0185706,-0.00552273,0.328912
71409918,-0.0195436,-0.00543535,0.328977
71414916,-0.0192307,-0.00506136,0.328957
71419915,-0.0188316,-0.00485063,0.328955
71424914,-0.0209462,-0.00475782,0.328904
71429913,-0.0205771,-0.00422444,0.329126
71434912,-0.0218413,-0.00405821,0.328768
71439910,-0.0228738,-0.004978,0.329005
71444909,-0.0224546,-0.00486084,0.328837
71449908,-0.0213753,-0.00477364,0.329151
71454907,-0.0217718,-0.00491861,0.329025
71459906,-0.0224347,-0.00447914,0.328849
71464904,-0.0222287,-0.004502,0.329002
71469903,-0.0228309,-0.00516699,0.328984
71474902,-0.0237085,-0.00471934,0.328957
71479901,-0.0245854,-0.00530937,0.329057
71484899,-0.0259332,-0.00547483,0.328739
71489898,-0.0249446,-0.0055063,0.328914
71494897,-0.0253744,-0.00553163,0.329132
71499896,-0.0244228,-0.00495701,0.329002
71504895,-0.0248333,-0.00518092,0.328894
71509893,-0.025374,-0.00532234,0.329018
71514892,-0.0255432,-0.00515218,0.329101
71519891,-0.0264501,-0.00517087,0.328877
71524890,-0.0276914,-0.00440221,0.329096
71529888,-0.0288045,-0.00534338,0.328704
71534887,-0.0289349,-0.00483859,0.329055
71539886,-0.0289119,-0.00463506,0.328758
71544885,-0.0293955,-0.0047059,0.32895
71549884,-0.0266907,-0.00475475,0.329149
71554882,-0.029244,-0.00547509,0.329075
71559881,-0.0285226,-0.00376345,0.329097
71564880,-0.0298691,-0.00517719,0.32889
71569879,-0.030416,-0.00501137,0.328988
71574877,-0.0321212,-0.00518597,0.328912
71579876,-0.0320755,-0.00545047,0.328787
71584875,-0.0302053,-0.00519099,0.329176
71589874,-0.0307677,-0.00512765,0.328948
71594873,-0.0310429,-0.00533704,0.329155
71599871,-0.0313641,-0.00489463,0.328953
71604870,-0.0324513,-0.00494209,0.329004
71609869,-0.0318753,-0.00550419,0.329055
71614868,-0.032565,-0.00526929,0.329306
71619866,-0.0336333,-0.00466611,0.328918
71624865,-0.0341497,-0.00477986,0.328823
71629864,-0.0346918,-0.00472533,0.329085
71634863,-0.0349763,-0.00471061,0.328854
71639862,-0.0352158,-0.0051516,0.328935
71644860,-0.0346433,-0.0044736,0.329035
71649859,-0.0355742,-0.00500237,0.329101
71654858,-0.0342288,-0.00474478,0.329116
71659857,-0.0348584,-0.00532406,0.329186
71664855,-0.0351013,-0.00493312,0.32895
71669854,-0.0362575,-0.004625,0.329146
71674853,-0.0362709,-0.00538778,0.328871
71679852,-0.035673,-0.00538641,0.32898
71684851,-0.0355366,-0.0051884,0.328919
71689849,-0.0342896,-0.00516889,0.329049
71694848,-0.0336443,-0.00455038,0.32907
71699847,-0.0341152,-0.00460263,0.329039
71704846,-0.033717,-0.00455226,0.328996
71709844,-0.0316471,-0.00473778,0.329127
71714843,-0.032441,-0.0048855,0.329116
71719842,-0.0332284,-0.00508136,0.329008
71724841,-0.0326187,-0.00479053,0.328856
71729840,-0.0327389,-0.00535496,0.328934
71734838,-0.0320546,-0.0045959,0.329022
71739837,-0.0301672,-0.00537683,0.32897
71744836,-0.0303306,-0.00523206,0.329108
71749835,-0.0291121,-0.00563581,0.328949
71754833,-0.0293411,-0.00430445,0.329223
71759832,-0.0291278,-0.00570705,0.329041
71764831,-0.0300268,-0.00490298,0.328889
71769830,-0.0288319,-0.00481518,0.329058
71774829,-0.0310337,-0.004985,0.328988
71779827,-0.029579,-0.00458259,0.328964
71784826,-0.0271084,-0.00487208,0.329072
71789825,-0.028635,-0.00504436,0.329001
71794824,-0.0247898,-0.00402089,0.329311
71799822,-0.028351,-0.00519962,0.328822
71804821,-0.0264137,-0.00582394,0.329082
71809820,-0.0281949,-0.00487436,0.3287
71814819,-0.0272542,-0.00585916,0.329035
71819818,-0.0263617,-0.00550372,0.32899
71824816,-0.0249928,-0.00523571,0.329032
71829815,-0.0242057,-0.00517792,0.328841
71834814,-0.0236826,-0.00499496,0.329189
71839813,-0.0249011,-0.00535405,0.328796
71844812,-0.024398,-0.00502572,0.329005
71849810,-0.0236706,-0.00498142,0.329111
71854809,-0.0243374,-0.0045206,0.328819
71859808,-0.0220167,-0.00434103,0.329044
71864807,-0.0239098,-0.00435233,0.328939
71869805,-0.0221717,-0.00399973,0.329042
71874804,-0.0230184,-0.00492946,0.328976
71879803,-0.0225161,-0.00490679,0.328853
71884802,-0.0220408,-0.00479143,0.328917
71889801,-0.0210461,-0.00468087,0.32896
71894799,-0.0200412,-0.00574776,0.329217
71899798,-0.0198193,-0.00526775,0.328908
71904797,-0.0184887,-0.00503254,0.329111
71909796,-0.0200024,-0.00512536,0.328975
71914794,-0.0193034,-0.00470162,0.328857
71919793,-0.0203014,-0.00450675,0.329017
71924792,-0.020533,-0.00473277,0.328814
71929791,-0.0195317,-0.00461868,0.328947
71934790,-0.0178034,-0.00531056,0.329021
71939788,-0.017242,-0.00526719,0.329065
71944787,-0.015601,-0.00517107,0.329096
71949786,-0.0160419,-0.00405124,0.329122
71954785,-0.0162717,-0.00517603,0.328852
71959783,-0.0167652,-0.0055564,0.329063
71964782,-0.0175029,-0.00526022,0.328805
71969781,-0.0181955,-0.00407815,0.329062
71974780,-0.0174208,-0.00448152,0.328784
71979779,-0.0153727,-0.00503892,0.328967
71984777,-0.0150434,-0.00494101,0.32899
71989776,-0.0137067,-0.00498177,0.328919
71994775,-0.0133567,-0.00517288,0.328994
71999774,-0.01306,-0.0045586,0.329003
72004772,-0.0136655,-0.00464633,0.328996
72009771,-0.0126424,-0.00465318,0.329002
72014770,-0.0140694,-0.0044095,0.329017
72019769,-0.01345,-0.00509816,0.328874
72024768,-0.013333,-0.00482253,0.328952
72029766,-0.0120914,-0.00468342,0.328994
72034765,-0.0107866,-0.00466167,0.328893
72039764,-0.0104746,-0.00530204,0.329198
72044763,-0.0099772,-0.00420069,0.328979
72049761,-0.0102678,-0.00471975,0.32891
72054760,-0.0105034,-0.00523242,0.328941
72059759,-0.0111419,-0.00425172,0.328983
72064758,-0.0110617,-0.00467936,0.329019
72069757,-0.00941103,-0.00487933,0.3289
72074755,-0.00884358,-0.00537141,0.328814
72079754,-0.00784999,-0.00465206,0.328902
72084753,-0.00696345,-0.00480158,0.32904
72089752,-0.0070674,-0.00474504,0.329121
72094750,-0.00821169,-0.00417847,0.328863
72099749,-0.00814392,-0.00437514,0.328979
72104748,-0.00819227,-0.00471037,0.32894
72109747,-0.00827592,-0.00485613,0.328871
72114746,-0.00676636,-0.00506965,0.329076
72119744,-0.00484549,-0.0041991,0.328932
72124743,-0.00470469,-0.00465879,0.329024
72129742,-0.00490169,-0.00429411,0.328892
72134741,-0.00426683,-0.00360386,0.32901
72139739,-0.00458219,-0.00455697,0.329087
72144738,-0.00456598,-0.00481359,0.328991
72149737,-0.00512494,-0.00445736,0.328871
72154736,-0.0051504,-0.00464003,0.32893
72159735,-0.00390131,-0.00487338,0.328959
72164733,-0.00243209,-0.00492483,0.32902
72169732,-0.00246256,-0.00424038,0.328927
72174731,-0.00118234,-0.00458937,0.328957
72179730,-0.00117833,-0.00445219,0.329034
72184729,-0.00250156,-0.00417459,0.329006
72189727,-0.00207192,-0.00410456,0.32897
72194726,-0.000863448,-0.00447127,0.328955
72199725,-0.00193387,-0.00423735,0.329117
72204724,-0.00105725,-0.0048935,0.32881
72209722,0.000226157,-0.00517808,0.329076
72214721,0.00120346,-0.0047341,0.328825
72219720,0.00138046,-0.00593534,0.329059
72224719,0.00122295,-0.00538608,0.328931
72229718,0.00161322,-0.00479159,0.328904
72234716,0.000952719,-0.00403168,0.32903
