59492828,-0.00404729,0.175412,0.0854825,-0.0148172,0.321242,0.14699,0.785092,0.170105,-0.0847632,0.0153513,0.314508,0.142035
59497827,-0.000819262,0.168361,0.086924,-0.0153315,0.315933,0.146106,0.784908,0.163025,-0.085699,0.0151796,0.307368,0.14112
59502825,-0.000879716,0.17045,0.09071,-0.0147621,0.308318,0.139868,0.785346,0.168256,-0.0892479,0.0150008,0.304245,0.136183
59507824,-0.000904183,0.171424,0.0904998,-0.0143392,0.313082,0.141551,0.785522,0.170338,-0.0893704,0.0135064,0.312643,0.141088
59512823,-0.000331843,0.172541,0.0924248,-0.0160479,0.311578,0.140314,0.785585,0.168054,-0.0950362,0.0188565,0.304733,0.136544
59517822,-0.000855448,0.175841,0.0951861,-0.0173391,0.317925,0.144509,0.785443,0.165121,-0.106338,0.0171404,0.297956,0.133777
59522821,-0.000623793,0.170677,0.0929755,-0.0164109,0.31245,0.142114,0.785331,0.158478,-0.0955843,0.0166869,0.292846,0.130666
59527819,-0.00318829,0.173845,0.0971831,-0.0183972,0.316055,0.143505,0.785268,0.161979,-0.1026,0.0154419,0.29208,0.130874
59532818,0.000376701,0.170541,0.102289,-0.0158813,0.315926,0.143912,0.785545,0.156679,-0.104358,0.0144205,0.287242,0.130475
59537817,-0.000886794,0.169413,0.097505,-0.0147215,0.306343,0.13851,0.785801,0.16115,-0.0966112,0.0115824,0.291024,0.128285
59542816,-0.00223745,0.171602,0.100655,-0.0176415,0.310872,0.14035,0.785182,0.161027,-0.100656,0.0138025,0.290762,0.130606
59547814,0.00110245,0.167266,0.103352,-0.0186676,0.305914,0.138531,0.785623,0.156811,-0.104178,0.0137091,0.29058,0.131476
59552813,-0.000627288,0.164136,0.101908,-0.0160271,0.29529,0.131783,0.785465,0.162892,-0.102512,0.0122266,0.292053,0.131278
59557812,-0.000521553,0.168043,0.101471,-0.0177382,0.299442,0.134168,0.785248,0.161506,-0.10434,0.0135198,0.288637,0.128306
59562811,0.00103474,0.16392,0.108009,-0.0201158,0.29237,0.132051,0.785604,0.153453,-0.106522,0.016005,0.280134,0.124837
59567810,0.00126314,0.165419,0.0992774,-0.0191314,0.296554,0.134181,0.785441,0.153074,-0.113151,0.0168734,0.276818,0.122587
59572808,-0.00105779,0.16836,0.097454,-0.0154117,0.305025,0.138734,0.78553,0.152255,-0.10764,0.0129271,0.275662,0.124507
59577807,0.000621796,0.163632,0.0959095,-0.0180284,0.293787,0.132674,0.785796,0.148679,-0.112089,0.0103569,0.265016,0.117211
59582806,-0.000582828,0.168355,0.101024,-0.0182274,0.299875,0.134905,0.785355,0.155019,-0.112194,0.012207,0.272012,0.121631
59587805,-0.00235353,0.164628,0.109303,-0.0186813,0.295339,0.132038,0.785458,0.151607,-0.113023,0.0157294,0.271324,0.120071
59592803,0.00152063,0.156399,0.111188,-0.0178103,0.287504,0.128662,0.785367,0.148647,-0.113917,0.0178809,0.27301,0.121181
59597802,-0.000322899,0.156535,0.113635,-0.0174233,0.284646,0.128394,0.78544,0.151745,-0.11296,0.0166955,0.276069,0.122713
59602801,-0.00065072,0.157847,0.116632,-0.0160934,0.282129,0.125156,0.785362,0.153317,-0.106352,0.0162964,0.272263,0.118715
59607800,-0.000550428,0.158238,0.118034,-0.0158379,0.283839,0.125895,0.785337,0.147883,-0.107238,0.0178413,0.264051,0.117197
59612799,-0.00129649,0.160186,0.117724,-0.0185193,0.287189,0.128368,0.785343,0.147626,-0.109495,0.0182104,0.264862,0.117896
59617797,0.00189161,0.163658,0.121805,-0.0191627,0.292285,0.130919,0.785398,0.141843,-0.122182,0.0196686,0.255515,0.112554
59622796,0.0012002,0.152878,0.116738,-0.0166215,0.276231,0.122377,0.785372,0.139945,-0.127121,0.0150919,0.250085,0.108867
59627795,-0.000767335,0.152466,0.121891,-0.0184479,0.27276,0.120711,0.785382,0.143999,-0.127086,0.0151052,0.252891,0.108663
59632794,0.000775337,0.152878,0.123161,-0.0190696,0.275,0.12194,0.785608,0.14352,-0.123207,0.0163383,0.252484,0.109217
59637792,-0.000550516,0.15032,0.11981,-0.0190916,0.268894,0.118911,0.785542,0.140911,-0.125505,0.0159907,0.249946,0.109611
59642791,0.00286627,0.1499,0.120341,-0.0179813,0.265542,0.117008,0.785347,0.139306,-0.117472,0.0156755,0.241246,0.106037
59647790,-0.000977236,0.150327,0.120772,-0.0185734,0.274404,0.12299,0.785286,0.13696,-0.117699,0.0170259,0.246933,0.109476
59652789,0.0006814,0.15197,0.117935,-0.019306,0.266305,0.116974,0.785667,0.140176,-0.119568,0.0202751,0.243964,0.105539
59657788,-0.00280173,0.147922,0.121648,-0.0178425,0.260342,0.114667,0.78554,0.138872,-0.127601,0.0183825,0.239676,0.103664
59662786,-0.00145287,0.148676,0.128936,-0.0176847,0.268035,0.120088,0.785468,0.134399,-0.133316,0.0158281,0.239744,0.103021
59667785,-0.000614419,0.149034,0.123503,-0.0190147,0.265946,0.118011,0.785195,0.145567,-0.126539,0.0184388,0.262174,0.115525
59672784,0.00134754,0.152646,0.126758,-0.0210908,0.268226,0.118572,0.785373,0.141275,-0.128428,0.0175123,0.248072,0.108454
59677783,-0.000225963,0.148005,0.128265,-0.0179346,0.26578,0.117861,0.785614,0.1385,-0.1334,0.0149384,0.246612,0.108831
59682781,0.00244713,0.155547,0.123932,-0.0182768,0.278615,0.123623,0.785365,0.145704,-0.128662,0.020442,0.263308,0.114715
59687780,0.00145531,0.15426,0.123795,-0.0226943,0.281257,0.125538,0.785378,0.141303,-0.125554,0.0237865,0.258585,0.11215
59692779,-0.000604584,0.158147,0.121699,-0.019646,0.282533,0.125605,0.785377,0.142765,-0.123692,0.0191278,0.252825,0.107956
59697778,0.00167704,0.157363,0.1149,-0.0172463,0.281424,0.124872,0.785258,0.147363,-0.117238,0.0163169,0.259132,0.112459
59702777,0.00053072,0.159474,0.117999,-0.018881,0.287702,0.128422,0.785283,0.141608,-0.120331,0.015624,0.254444,0.109538
59707775,0.000300884,0.154792,0.116377,-0.0177582,0.279352,0.123075,0.785422,0.144026,-0.117409,0.0184302,0.257692,0.113592
59712774,0.000284195,0.156555,0.111846,-0.0157534,0.28071,0.124577,0.785231,0.152343,-0.111993,0.0159073,0.267765,0.120499
59717773,-0.000575601,0.160049,0.114791,-0.016623,0.28555,0.126891,0.785417,0.15592,-0.111766,0.0162177,0.275136,0.121156
59722772,-0.000808071,0.155679,0.111699,-0.0183648,0.275063,0.121747,0.785567,0.155627,-0.110282,0.0180616,0.272518,0.120057
59727770,-0.00053942,0.161691,0.106642,-0.0192166,0.289182,0.129372,0.7855,0.157984,-0.106324,0.0190215,0.272825,0.121789
59732769,-0.000405216,0.163717,0.106703,-0.0172136,0.292564,0.132295,0.785532,0.153588,-0.108319,0.0138922,0.269144,0.115966
59737768,-0.00140508,0.164883,0.112094,-0.0180629,0.299098,0.133724,0.785265,0.147014,-0.100794,0.0210552,0.26084,0.113903
59742767,0.00123978,0.166431,0.101384,-0.0184088,0.303205,0.136508,0.785439,0.153478,-0.0973703,0.0166721,0.275473,0.123934
59747766,0.0014677,0.171453,0.105976,-0.0166297,0.309176,0.139631,0.785589,0.154691,-0.103454,0.0087595,0.271133,0.123138
59752764,-0.000473342,0.165348,0.103625,-0.0123876,0.302901,0.136029,0.785653,0.15933,-0.105036,0.0104237,0.284538,0.12917
59757763,-0.000557239,0.162747,0.100412,-0.016213,0.295367,0.130795,0.785262,0.160657,-0.0964837,0.0156746,0.288351,0.12975
59762762,-0.00238012,0.164367,0.0999221,-0.0162409,0.295637,0.13146,0.785843,0.162804,-0.0957417,0.0166502,0.288795,0.130285
59767761,0.000962734,0.164458,0.105976,-0.0157401,0.303155,0.137613,0.785203,0.160601,-0.110667,0.0162048,0.288557,0.130221
59772760,-0.00208363,0.169542,0.0997428,-0.0170155,0.306597,0.13824,0.785203,0.168312,-0.0990109,0.0147281,0.298641,0.133284
59777758,0.0014925,0.168285,0.0976752,-0.0179836,0.311513,0.141804,0.785289,0.160226,-0.0893807,0.0194564,0.295006,0.130773
59782757,0.00251007,0.171264,0.0977911,-0.017953,0.315432,0.143428,0.785467,0.159655,-0.0832195,0.0160275,0.292604,0.130182
59787756,0.000144482,0.17353,0.0944375,-0.0163362,0.321111,0.146994,0.785383,0.157178,-0.088181,0.0139775,0.285029,0.130865
59792755,-0.000731047,0.178501,0.0945948,-0.0168256,0.325135,0.146592,0.78565,0.166162,-0.0948894,0.0148187,0.29673,0.134338
59797753,-0.001422,0.171104,0.0922569,-0.0176816,0.309278,0.14016,0.785023,0.166588,-0.0909261,0.0137682,0.298427,0.134859
59802752,-0.000555969,0.171672,0.0882963,-0.0138381,0.310879,0.140515,0.785354,0.175311,-0.0888388,0.0139437,0.311992,0.141116
59807751,0.00374794,0.172608,0.0910786,-0.0160791,0.314532,0.142012,0.785578,0.175596,-0.0923314,0.016562,0.31758,0.142631
59812750,-0.000478514,0.163903,0.0923547,-0.0161425,0.309588,0.141163,0.785038,0.166147,-0.0952239,0.0166354,0.309874,0.142957
59817749,0.000352383,0.175275,0.0871099,-0.0162194,0.320817,0.145838,0.785596,0.174017,-0.0935075,0.013907,0.312648,0.144087
59822747,0.000674248,0.176993,0.0907887,-0.0143609,0.326251,0.148982,0.785327,0.171791,-0.0883858,0.00972986,0.305369,0.139883
59827746,-0.000904038,0.177832,0.0925592,-0.0160071,0.329425,0.150978,0.785498,0.164232,-0.0850787,0.0133414,0.298961,0.136199
59832745,-0.00118326,0.180725,0.0849875,-0.0169585,0.3321,0.151777,0.785144,0.166334,-0.0837841,0.0186377,0.304553,0.14052
59837744,-0.00223037,0.178647,0.0859927,-0.0163954,0.329971,0.151204,0.785885,0.162822,-0.0881249,0.0187716,0.298053,0.135003
59842742,0.0022788,0.17542,0.084174,-0.0132593,0.32811,0.151083,0.785312,0.16696,-0.0829379,0.0158057,0.309844,0.139711
59847741,-0.000722482,0.170203,0.0803326,-0.0134779,0.319116,0.146675,0.785875,0.172419,-0.0783808,0.0141935,0.321382,0.145346
59852740,0.00301504,0.174915,0.0822905,-0.01449,0.318323,0.143328,0.785572,0.175975,-0.0807929,0.0167823,0.319841,0.144404
59857739,0.00131893,0.168472,0.0787972,-0.011216,0.317269,0.144435,0.785193,0.176644,-0.0783569,0.0107884,0.326658,0.151533
59862738,-0.000700959,0.176259,0.0803846,-0.011877,0.325864,0.148429,0.785438,0.176679,-0.0776541,0.0127449,0.312102,0.143556
59867736,-0.00072376,0.182031,0.0797032,-0.0156683,0.334753,0.153299,0.78565,0.176225,-0.0788312,0.0170465,0.310628,0.14376
59872735,-0.000446392,0.18406,0.0801014,-0.0166401,0.339188,0.156029,0.785267,0.175994,-0.0733993,0.0151711,0.315905,0.145278
59877734,-0.00395722,0.183102,0.0757068,-0.0134683,0.33652,0.154972,0.785313,0.173548,-0.0795409,0.0157075,0.31046,0.141128
59882733,0.00135565,0.178974,0.0743331,-0.0135225,0.340868,0.157266,0.784868,0.170225,-0.0686669,0.0172815,0.317847,0.14474
59887731,0.00264931,0.18515,0.0691146,-0.0122423,0.338671,0.153741,0.784779,0.179923,-0.0588831,0.0178418,0.327141,0.146567
59892730,0.000698566,0.179093,0.0645345,-0.0101142,0.335274,0.155272,0.78627,0.177535,-0.0642995,0.0147138,0.328988,0.151138
59897729,0.00222969,0.185643,0.0683469,-0.0108922,0.33698,0.154441,0.785062,0.183858,-0.0651483,0.0128198,0.332014,0.153595
59902728,-0.000585865,0.177875,0.0670956,-0.0117069,0.330916,0.151501,0.785242,0.182012,-0.0672595,0.0142798,0.335954,0.157572
59907727,-0.000591272,0.179518,0.0672582,-0.0135996,0.331108,0.15198,0.785946,0.184393,-0.0663504,0.0134373,0.33252,0.153313
59912725,-0.00390924,0.182454,0.0718092,-0.012732,0.340324,0.157609,0.78489,0.178841,-0.0705034,0.0147648,0.325572,0.148308
59917724,-0.000777747,0.179508,0.067521,-0.015237,0.34279,0.158292,0.785603,0.172117,-0.073807,0.0177388,0.325493,0.147236
59922723,0.000821114,0.190871,0.066389,-0.0144739,0.354254,0.163384,0.78547,0.181542,-0.0649025,0.0149255,0.330531,0.150633
59927722,0.00154209,0.18686,0.0643781,-0.00940261,0.349461,0.161698,0.785407,0.178484,-0.0652258,0.0113435,0.325652,0.14794
59932720,-0.002355,0.18908,0.0659612,-0.0134562,0.35086,0.163081,0.785171,0.175967,-0.0641608,0.0114732,0.323731,0.149577
59937719,0.00158596,0.184777,0.0531543,-0.0150138,0.344481,0.158547,0.785444,0.185318,-0.0488781,0.0148754,0.345196,0.161508
59942718,-0.00310428,0.18214,0.0552052,-0.0132882,0.335078,0.154884,0.786507,0.185545,-0.0527775,0.00871897,0.343289,0.159835
59947717,-0.00130018,0.178745,0.0612773,-0.00975672,0.339928,0.159495,0.785242,0.18407,-0.0526397,0.00547218,0.344536,0.161862
59952716,0.0022049,0.182845,0.0562776,-0.0124979,0.342047,0.156745,0.784915,0.187877,-0.0514087,0.00854397,0.34695,0.160548
59957714,0.00127459,0.183573,0.0608624,-0.0120537,0.346994,0.159499,0.785711,0.179537,-0.0613,0.00615311,0.338063,0.154644
59962713,-0.000705428,0.186303,0.0611252,-0.0106569,0.350637,0.162308,0.785427,0.178915,-0.0470404,-0.00891344,0.337013,0.154985
59967712,-0.00287975,0.194516,0.0553397,-0.00996194,0.359802,0.166251,0.785628,0.181755,-0.0487008,-0.00535124,0.331471,0.155019
59972711,-0.000566159,0.199146,0.057247,-0.011917,0.36612,0.169032,0.785417,0.180909,-0.0609352,0.000607967,0.326819,0.151172
59977709,-0.000754375,0.190885,0.0525025,-0.0110806,0.357324,0.165009,0.785484,0.184364,-0.0540425,0.00335407,0.340675,0.159234
59982708,-0.00106657,0.189353,0.0470799,-0.00908577,0.351234,0.16312,0.785829,0.189261,-0.0463101,0.00371885,0.348745,0.16428
59987707,0.00101519,0.184433,0.0446476,-0.00988219,0.342753,0.15934,0.785344,0.188241,-0.0434441,0.00678825,0.348766,0.163147
59992706,0.00288534,0.189479,0.0478929,-0.0106304,0.345719,0.159793,0.785419,0.19328,-0.0457336,0.0102296,0.354165,0.164468
59997705,-0.000582098,0.183077,0.0468882,-0.00702681,0.34541,0.161314,0.784894,0.189337,-0.0387752,0.00822067,0.351884,0.164678
60002703,-0.00104974,0.188432,0.0498728,-0.00655345,0.352928,0.163368,0.785332,0.186929,-0.0457096,0.0105386,0.347348,0.160458
60007702,-0.00174774,0.195952,0.0491589,-0.0100826,0.362832,0.167715,0.785603,0.189042,-0.0500142,0.0133424,0.349884,0.161664
60012701,0.000972271,0.192852,0.0481585,-0.0106589,0.359028,0.167203,0.785334,0.179399,-0.0488767,0.0130911,0.334957,0.157579
60017700,-0.0036282,0.194493,0.0446781,-0.00559738,0.363304,0.168313,0.785273,0.187444,-0.0462136,0.00548029,0.345564,0.160463
60022698,-0.000280398,0.188486,0.0421587,-0.00430778,0.360274,0.166662,0.785865,0.183412,-0.0425264,0.00476551,0.345604,0.161957
60027697,-0.00292853,0.192436,0.036707,-0.0055843,0.360169,0.164901,0.785359,0.191223,-0.0344047,0.00509548,0.353647,0.165384
60032696,0.0018754,0.187619,0.0394319,-0.00630367,0.358077,0.165591,0.784925,0.187719,-0.0325536,0.00363493,0.353954,0.166404
60037695,-0.000565248,0.188069,0.0363418,-0.00567978,0.352277,0.163023,0.785927,0.189352,-0.0299871,0.00423145,0.354792,0.166429
60042694,0.000322342,0.190004,0.0355428,-0.00638749,0.351748,0.163021,0.785511,0.19417,-0.0284359,0.00691891,0.360358,0.167743
60047692,0.000416756,0.190775,0.0412399,-0.00884566,0.357915,0.166167,0.78551,0.188071,-0.0331959,0.00645113,0.354476,0.164399
60052691,8.4877e-05,0.190069,0.0383097,-0.00886638,0.351649,0.163926,0.78543,0.188064,-0.0264842,0.00655222,0.35378,0.163798
60057690,-0.00175295,0.195114,0.0324417,-0.0078748,0.364011,0.169688,0.785277,0.188326,-0.0184402,0.00819111,0.35594,0.166982
60062689,-0.000835383,0.198793,0.0354115,-0.00792982,0.372233,0.17314,0.785514,0.185663,-0.0316078,0.00956154,0.348948,0.16156
60067687,-0.000205177,0.19635,0.0345701,-0.0043164,0.368208,0.170441,0.785195,0.188247,-0.0311582,0.00456905,0.351947,0.161947
60072686,-0.00260292,0.192656,0.0273296,-0.00204908,0.363731,0.16696,0.785305,0.190336,-0.0249979,0.00378036,0.356411,0.166259
60077685,-0.000450592,0.190063,0.0327166,-0.0051127,0.362535,0.168504,0.785076,0.185412,-0.0248613,0.00707817,0.352409,0.16625
60082684,0.000871181,0.191128,0.027923,0.00163698,0.358808,0.165934,0.785336,0.193293,-0.0237724,0.00356054,0.361979,0.169258
60087683,0.00019455,0.191912,0.0271949,-0.00308789,0.35826,0.167868,0.784734,0.194104,-0.018491,-0.00341198,0.364254,0.170588
60092681,-0.00105452,0.193135,0.0251924,-0.0079275,0.355541,0.165776,0.785522,0.191017,-0.0184943,-0.00198457,0.355763,0.164955
60097680,0.00115728,0.190679,0.0251855,-0.00990533,0.356808,0.167261,0.785439,0.188592,-0.0231158,-0.00335829,0.357464,0.165765
60102679,0.00129509,0.192852,0.0250593,-0.00564279,0.362502,0.170232,0.785693,0.185445,-0.0158689,-0.00701603,0.352993,0.162439
60107678,-0.000811384,0.193803,0.0210112,-0.00604795,0.362649,0.171081,0.785579,0.185529,-0.0198535,0.00111723,0.354325,0.166014
60112677,0.000493526,0.200356,0.0229634,-0.00461621,0.371254,0.172859,0.785289,0.189927,-0.0217518,0.00369263,0.357951,0.167806
60117675,-0.00063221,0.193652,0.01797,0.00264931,0.358993,0.167506,0.785821,0.190377,-0.0143029,0.00119781,0.360176,0.168247
60122674,0.00100803,0.192707,0.017876,0.00227213,0.360599,0.168149,0.78545,0.188706,-0.0142645,0.00144911,0.360286,0.169702
60127673,-0.000766754,0.193939,0.0175847,0.00197697,0.360689,0.167532,0.785297,0.195371,-0.0118072,0.00376558,0.366128,0.172651
60132672,0.00463438,0.19466,0.0143849,0.00123358,0.360834,0.168724,0.785957,0.194947,-0.0117785,0.00179577,0.367429,0.17189
60137670,-0.00156121,0.188115,0.016935,-0.000664452,0.361175,0.169704,0.785111,0.185016,-0.0117695,0.00166607,0.359491,0.17022
60142669,0.002882,0.193659,0.0149254,-0.0046422,0.36355,0.169622,0.785512,0.188917,-0.0133912,0.00261831,0.362706,0.169212
60147668,0.000630379,0.19204,0.0157028,-0.00292422,0.366148,0.17193,0.785702,0.182108,-0.0099916,-0.00577717,0.350373,0.165075
60152667,-0.000831783,0.197137,0.0122503,0.00220823,0.365203,0.171241,0.785128,0.188572,-0.00446029,-0.00988098,0.353138,0.164497
60157666,-0.00118643,0.201976,0.0101179,-0.00441235,0.371019,0.173452,0.785263,0.190388,-0.00586863,-0.00324906,0.359421,0.169896
60162664,-0.00109469,0.199433,0.0066129,-0.007965,0.364472,0.169792,0.785416,0.192855,-0.00184126,-0.00199128,0.365038,0.172294
60167663,0.00184488,0.195395,0.00513709,-0.00276349,0.366342,0.171069,0.785414,0.193731,-0.00326462,-0.00432061,0.365128,0.171948
60172662,-0.0011612,0.189298,0.00778162,0.00286579,0.359158,0.168731,0.785427,0.190061,-0.00435467,-0.00433684,0.362104,0.170289
60177661,-0.00359334,0.193747,0.00378215,0.00146866,0.361374,0.169214,0.785705,0.196637,-0.000677779,0.000929356,0.368705,0.173921
60182659,0.000966549,0.191389,0.00490439,-0.00164638,0.361138,0.171189,0.785889,0.19176,-0.00156613,0.00480795,0.368662,0.17425
60187658,0.00123119,0.19535,0.00668347,-0.00146835,0.366998,0.173368,0.785465,0.193798,-0.00349875,0.00221777,0.367043,0.172899
60192657,0.00142813,0.198722,0.00338852,0.00122356,0.37117,0.174271,0.785134,0.192803,-0.0024137,-0.00420206,0.356695,0.167876
60197656,0.000290871,0.196733,0.0016762,0.00194073,0.373082,0.175589,0.785681,0.190313,0.000919387,-0.00849073,0.354214,0.167542
60202655,-0.00130031,0.194462,-0.000283599,0.00320673,0.366549,0.170939,0.784915,0.18964,0.00418834,-0.00619168,0.35116,0.166347
60207653,-0.000438887,0.195795,-0.00197685,0.00173712,0.36722,0.171347,0.786279,0.1924,0.00628595,-0.00240605,0.358111,0.168101
60212652,0.00100565,0.192353,-0.0028671,0.00153542,0.363524,0.170153,0.785538,0.19726,0.00836687,-0.00218527,0.366404,0.171778
60217651,0.000902653,0.188084,-0.00245559,0.00269175,0.354719,0.166847,0.785622,0.196175,0.0056086,-0.00496639,0.36645,0.172507
60222650,-0.000853857,0.189411,-0.00444424,0.00265551,0.354032,0.167045,0.785,0.197627,0.00874881,-0.00552941,0.369542,0.174157
60227648,-0.000805834,0.19256,-0.00338471,-0.000954924,0.357261,0.167528,0.785595,0.194998,0.0070136,-0.000960749,0.364396,0.169799
60232647,0.000442505,0.198406,-0.00263751,-0.000934755,0.371592,0.174083,0.784939,0.194942,0.00661902,-0.00105229,0.368553,0.171259
60237646,-0.001604,0.196979,-0.00930583,0.00319958,0.367981,0.173961,0.785633,0.191752,0.00973897,-0.00397279,0.356543,0.167615
60242645,-0.000991774,0.198511,-0.0087086,0.00364304,0.37403,0.177493,0.785496,0.185189,0.0121918,-0.00216052,0.351745,0.166595
60247644,-0.000283087,0.195915,-0.0118898,0.00303411,0.372232,0.176463,0.78496,0.190125,0.0155695,-0.00218249,0.36197,0.171483
60252642,0.000804424,0.191848,-0.0145994,0.00432491,0.364991,0.170614,0.785483,0.189891,0.0162733,-0.00383627,0.358462,0.168221
60257641,-0.000617596,0.187446,-0.0148147,0.00509501,0.356858,0.164842,0.785851,0.195912,0.0207336,-0.00473881,0.369689,0.173464
60262640,0.00588512,0.186672,-0.0179218,0.00201082,0.350764,0.162615,0.784697,0.197501,0.021863,-0.00443532,0.369342,0.174103
60267639,0.00110674,0.177037,-0.0195404,0.00130558,0.34894,0.165003,0.785328,0.188174,0.0243879,-0.00349111,0.372235,0.17853
60272637,0.00178337,0.188109,-0.0132054,0.00222731,0.358411,0.167383,0.785193,0.193177,0.0162113,-0.00285898,0.366518,0.172386
60277636,-0.000908143,0.189241,-0.0159894,0.0025835,0.361275,0.16961,0.785014,0.192798,0.0181556,-0.00579878,0.36563,0.171771
60282635,0.00188732,0.191254,-0.0196723,0.00312376,0.364807,0.170229,0.785383,0.188231,0.0205765,-0.00421805,0.359928,0.168739
60287634,-0.000358996,0.193648,-0.0198699,0.00324583,0.367023,0.172686,0.785133,0.186996,0.0207715,-0.00373749,0.359865,0.167967
60292633,0.000555038,0.195122,-0.0202276,0.0037837,0.366131,0.171319,0.785058,0.18741,0.0211156,-0.00481552,0.355895,0.165469
60297631,-0.000333261,0.19146,-0.02327,0.00469828,0.367913,0.170876,0.78516,0.189107,0.0249596,-0.00616718,0.361859,0.170426
60302630,-0.00276192,0.188689,-0.0233074,0.00550652,0.358944,0.166477,0.7856,0.193187,0.0297614,-0.00598219,0.36722,0.172758
60307629,0.00126457,0.184592,-0.0302109,0.00491905,0.351961,0.164873,0.78542,0.194027,0.0311563,-0.00726495,0.372611,0.17631
60312628,-0.000759693,0.185279,-0.0302244,0.00847054,0.350267,0.163152,0.784002,0.194918,0.0281613,-0.00514607,0.368125,0.173806
60317626,-0.00105834,0.188377,-0.0273904,0.00794983,0.352949,0.164586,0.785733,0.193797,0.0229595,-0.0050411,0.365345,0.172511
60322625,0.0018692,0.186613,-0.0271541,0.00663137,0.348796,0.165408,0.785556,0.189032,0.0253146,-0.00318947,0.358013,0.168396
60327624,-0.000732211,0.190453,-0.0289034,0.0061388,0.360141,0.17139,0.785581,0.187541,0.0291868,-0.00543726,0.357143,0.171475
60332623,0.00173855,0.193828,-0.0280074,0.00752783,0.364797,0.173009,0.785398,0.18844,0.0301571,-0.00439178,0.356805,0.167703
60337622,-0.000862996,0.190755,-0.0298952,0.00850677,0.363284,0.170563,0.785264,0.188344,0.0295837,-0.00615848,0.355476,0.166753
60342620,-0.00123294,0.190495,-0.03646,0.00651217,0.360239,0.168765,0.785401,0.191314,0.0334444,-0.00793578,0.358883,0.169533
60347619,-0.000992256,0.183462,-0.0350314,0.00325108,0.35247,0.166738,0.784445,0.185772,0.0377236,-0.00751443,0.356049,0.170136
60352618,-0.00298443,0.18183,-0.0372854,0.00573683,0.348819,0.162035,0.785405,0.192643,0.0303076,-0.00625839,0.362959,0.172399
60357617,-0.000457132,0.178359,-0.0389582,0.00499392,0.339384,0.161106,0.785478,0.191758,0.0311826,-0.0107211,0.367333,0.17396
60362615,-0.00132552,0.185998,-0.0354379,0.00579166,0.348334,0.164025,0.785373,0.195893,0.0363796,-0.0104627,0.366358,0.172748
60367614,-0.000896586,0.183768,-0.0383793,0.00578928,0.350666,0.166316,0.785399,0.190494,0.0374592,-0.00774782,0.364937,0.172541
60372613,0.00277758,0.187016,-0.0409759,0.00597095,0.352708,0.166818,0.784832,0.184635,0.0388689,-0.00784985,0.348814,0.162298
60377612,0.000970364,0.187302,-0.0414449,0.00625849,0.361613,0.172652,0.785595,0.183038,0.0409973,-0.00851827,0.351632,0.166023
60382611,0.00170946,0.191549,-0.0432192,0.00550699,0.361791,0.170823,0.78548,0.185344,0.0416105,-0.00914399,0.351535,0.165843
60387609,0.00117826,0.183437,-0.0509907,0.00861263,0.349523,0.163939,0.785275,0.183811,0.0460866,-0.0110175,0.349418,0.164414
60392608,-0.000174644,0.184048,-0.0496489,0.0105534,0.348102,0.16591,0.784824,0.187652,0.0480216,-0.00683432,0.355867,0.168342
60397607,-0.000934404,0.185032,-0.0529805,0.012361,0.350409,0.163471,0.785687,0.192859,0.0484851,-0.00760005,0.36255,0.172219
60402606,0.00119686,0.179771,-0.0484313,0.0096364,0.340416,0.161283,0.785817,0.186359,0.0465725,-0.00770312,0.355633,0.169292
60407604,0.000246048,0.180223,-0.0473193,0.0108371,0.345186,0.163259,0.784927,0.189878,0.0486792,-0.00890318,0.359763,0.171421
60412603,-0.00126274,0.181059,-0.0461813,0.00964594,0.344901,0.162828,0.785802,0.189889,0.0493434,-0.0119311,0.357522,0.169005
60417602,-0.0028165,0.183426,-0.0485753,0.00906372,0.350259,0.167028,0.785508,0.185088,0.0479963,-0.0118871,0.348658,0.165871
60422601,-0.000227005,0.185358,-0.0490807,0.0095067,0.35673,0.169889,0.785703,0.181689,0.0487435,-0.0103351,0.345554,0.166225
60427600,-0.00138024,0.187673,-0.0520684,0.00995302,0.353139,0.16663,0.785295,0.184691,0.0522149,-0.0108729,0.344786,0.164292
60432598,-0.00340806,0.186808,-0.0574981,0.00998402,0.346028,0.163823,0.786208,0.181114,0.0568631,-0.0110002,0.337404,0.160117
60437597,-0.000382811,0.1764,-0.0600315,0.00773668,0.340548,0.163837,0.785501,0.178145,0.0591577,-0.00973041,0.344868,0.164731
60442596,0.000588417,0.183396,-0.0529319,0.00990772,0.341681,0.162057,0.785768,0.189271,0.0558928,-0.0106717,0.356872,0.169856
60447595,0.00226021,0.17643,-0.0486163,0.0126166,0.332227,0.156259,0.787142,0.190027,0.05843,-0.0120539,0.358087,0.170836
60452593,-0.000791858,0.172298,-0.0569299,0.0126643,0.327589,0.153199,0.784666,0.188369,0.0588296,-0.0139164,0.358894,0.171383
60457592,-0.000398495,0.175657,-0.0582157,0.0130215,0.335671,0.157485,0.784773,0.186122,0.0586246,-0.0112883,0.355283,0.168331
60462591,0.00157785,0.179703,-0.0587839,0.0109801,0.340148,0.160143,0.785177,0.182117,0.0586369,-0.0118954,0.345868,0.162091
60467590,-0.00148223,0.180158,-0.0596823,0.011354,0.34592,0.164442,0.785369,0.175221,0.0593827,-0.0118475,0.335533,0.158164
60472589,0.000349045,0.185997,-0.0585662,0.012382,0.353829,0.168093,0.785724,0.176476,0.0588973,-0.0104362,0.335912,0.158316
