64256665,0.36,0.359
64261663,0.36,0.359
64266662,0.36,0.359
64271661,0.36,0.359
64276660,0.36,0.359
64281658,0.36,0.359
64286657,0.36,0.359
64291656,0.36,0.359
64296655,0.36,0.359
64301654,0.36,0.359
64306652,0.36,0.359
64311651,0.36,0.359
64316650,0.36,0.359
64321649,0.36,0.359
64326647,0.36,0.359
64331646,0.36,0.359
64336645,0.36,0.359
64341644,0.36,0.359
64346643,0.36,0.359
64351641,0.36,0.359
64356640,0.36,0.359
64361639,0.36,0.359
64366638,0.36,0.359
64371636,0.36,0.359
64376635,0.36,0.359
64381634,0.36,0.359
64386633,0.36,0.359
64391632,0.36,0.359
64396630,0.36,0.359
64401629,0.36,0.359
64406628,0.36,0.359
64411627,0.36,0.359
64416625,0.36,0.359
64421624,0.36,0.359
64426623,0.36,0.359
64431622,0.36,0.359
64436621,0.36,0.359
64441619,0.36,0.359
64446618,0.36,0.359
64451617,0.36,0.359
64456616,0.36,0.359
64461614,0.36,0.359
64466613,0.36,0.359
64471612,0.36,0.359
64476611,0.36,0.359
64481610,0.36,0.359
64486608,0.36,0.359
64491607,0.36,0.359
64496606,0.36,0.359
64501605,0.36,0.359
64506604,0.36,0.359
64511602,0.36,0.359
64516601,0.36,0.359
64521600,0.36,0.359
64526599,0.36,0.359
64531597,0.36,0.359
64536596,0.36,0.359
64541595,0.36,0.359
64546594,0.36,0.359
64551593,0.36,0.359
64556591,0.36,0.359
64561590,0.36,0.359
64566589,0.36,0.359
64571588,0.36,0.359
64576586,0.36,0.359
64581585,0.36,0.359
64586584,0.36,0.359
64591583,0.36,0.359
64596582,0.36,0.359
64601580,0.36,0.359
64606579,0.36,0.359
64611578,0.36,0.359
64616577,0.36,0.359
64621575,0.36,0.359
64626574,0.36,0.359
64631573,0.36,0.359
64636572,0.36,0.359
64641571,0.36,0.359
64646569,0.36,0.359
64651568,0.36,0.359
64656567,0.36,0.359
64661566,0.36,0.359
64666564,0.36,0.359
64671563,0.36,0.359
64676562,0.36,0.359
64681561,0.36,0.359
64686560,0.36,0.359
64691558,0.36,0.359
64696557,0.36,0.359
64701556,0.36,0.359
64706555,0.36,0.359
64711553,0.36,0.359
64716552,0.36,0.359
64721551,0.36,0.359
64726550,0.36,0.359
64731549,0.36,0.359
64736547,0.36,0.359
64741546,0.36,0.359
64746545,0.36,0.359
64751544,0.36,0.359
64756542,0.36,0.359
64761541,0.36,0.359
64766540,0.36,0.359
64771539,0.36,0.359
64776538,0.36,0.359
64781536,0.36,0.359
64786535,0.36,0.359
64791534,0.36,0.359
64796533,0.36,0.359
64801531,0.36,0.359
64806530,0.36,0.359
64811529,0.36,0.359
64816528,0.36,0.359
64821527,0.36,0.359
64826525,0.36,0.359
64831524,0.36,0.359
64836523,0.36,0.359
64841522,0.36,0.359
64846520,0.36,0.359
64851519,0.36,0.359
64856518,0.36,0.359
64861517,0.36,0.359
64866516,0.36,0.359
64871514,0.36,0.359
64876513,0.36,0.359
64881512,0.36,0.359
64886511,0.36,0.359
64891510,0.36,0.359
64896508,0.36,0.359
64901507,0.36,0.359
64906506,0.36,0.359
64911505,0.36,0.359
64916503,0.36,0.359
64921502,0.36,0.359
64926501,0.36,0.359
64931500,0.36,0.359
64936499,0.36,0.359
64941497,0.36,0.359
64946496,0.36,0.359
64951495,0.36,0.359
64956494,0.36,0.359
64961492,0.36,0.359
64966491,0.36,0.359
64971490,0.36,0.359
64976489,0.36,0.359
64981488,0.36,0.359
64986486,0.36,0.359
64991485,0.36,0.359
64996484,0.36,0.359
65001483,0.36,0.359
65006481,0.36,0.359
65011480,0.36,0.359
65016479,0.36,0.359
65021478,0.36,0.359
65026477,0.36,0.359
65031475,0.36,0.359
65036474,0.36,0.359
65041473,0.36,0.359
65046472,0.36,0.359
65051470,0.36,0.359
65056469,0.36,0.359
65061468,0.36,0.359
65066467,0.36,0.359
65071466,0.36,0.359
65076464,0.36,0.359
65081463,0.36,0.359
65086462,0.36,0.359
65091461,0.36,0.359
65096459,0.36,0.359
65101458,0.36,0.359
65106457,0.36,0.359
65111456,0.36,0.359
65116455,0.36,0.359
65121453,0.36,0.359
65126452,0.36,0.359
65131451,0.36,0.359
65136450,0.36,0.359
65141448,0.36,0.359
65146447,0.36,0.359
65151446,0.36,0.359
65156445,0.36,0.359
65161444,0.36,0.359
65166442,0.36,0.359
65171441,0.36,0.359
65176440,0.36,0.359
65181439,0.36,0.359
65186437,0.36,0.359
65191436,0.36,0.359
65196435,0.36,0.359
65201434,0.36,0.359
65206433,0.36,0.359
65211431,0.36,0.359
65216430,0.36,0.359
65221429,0.36,0.359
65226428,0.36,0.359
65231427,0.36,0.359
65236425,0.36,0.359
65241424,0.36,0.359
65246423,0.36,0.359
65251422,0.36,0.359
65256420,0.36,0.359
65261419,0.36,0.359
65266418,0.36,0.359
65271417,0.36,0.359
65276416,0.36,0.359
65281414,0.36,0.359
65286413,0.36,0.359
65291412,0.36,0.359
65296411,0.36,0.359
65301409,0.36,0.359
65306408,0.36,0.359
65311407,0.36,0.359
65316406,0.36,0.359
65321405,0.36,0.359
65326403,0.36,0.359
65331402,0.36,0.359
65336401,0.36,0.359
65341400,0.36,0.359
65346398,0.36,0.359
65351397,0.36,0.359
65356396,0.36,0.359
65361395,0.36,0.359
65366394,0.36,0.359
65371392,0.36,0.359
65376391,0.36,0.359
65381390,0.36,0.359
65386389,0.36,0.359
65391387,0.36,0.359
65396386,0.36,0.359
65401385,0.36,0.359
65406384,0.36,0.359
65411383,0.36,0.359
65416381,0.36,0.359
65421380,0.36,0.359
65426379,0.36,0.359
65431378,0.36,0.359
65436376,0.36,0.359
65441375,0.36,0.359
65446374,0.36,0.359
65451373,0.36,0.359
65456372,0.36,0.359
65461370,0.36,0.359
65466369,0.36,0.359
65471368,0.36,0.359
65476367,0.36,0.359
65481365,0.36,0.359
65486364,0.36,0.359
65491363,0.36,0.359
65496362,0.36,0.359
65501361,0.36,0.359
65506359,0.36,0.359
65511358,0.36,0.359
65516357,0.36,0.359
65521356,0.36,0.359
65526354,0.36,0.359
65531353,0.36,0.359
65536352,0.36,0.359
65541351,0.36,0.359
65546350,0.36,0.359
65551348,0.36,0.359
65556347,0.36,0.359
65561346,0.36,0.359
65566345,0.36,0.359
65571343,0.36,0.359
65576342,0.36,0.359
65581341,0.36,0.359
65586340,0.36,0.359
65591339,0.36,0.359
65596337,0.36,0.359
65601336,0.36,0.359
65606335,0.36,0.359
65611334,0.36,0.359
65616333,0.36,0.359
65621331,0.36,0.359
65626330,0.36,0.359
65631329,0.36,0.359
65636328,0.36,0.359
65641326,0.36,0.359
65646325,0.36,0.359
65651324,0.36,0.359
65656323,0.36,0.359
65661322,0.36,0.359
65666320,0.36,0.359
65671319,0.36,0.359
65676318,0.36,0.359
65681317,0.36,0.359
65686315,0.36,0.359
65691314,0.36,0.359
65696313,0.36,0.359
65701312,0.36,0.359
65706311,0.36,0.359
65711309,0.36,0.359
65716308,0.36,0.359
65721307,0.36,0.359
65726306,0.36,0.359
65731304,0.36,0.359
65736303,0.36,0.359
65741302,0.36,0.359
65746301,0.36,0.359
65751300,0.36,0.359
65756298,0.36,0.359
65761297,0.36,0.359
65766296,0.36,0.359
65771295,0.36,0.359
65776293,0.36,0.359
65781292,0.36,0.359
65786291,0.36,0.359
65791290,0.36,0.359
65796289,0.36,0.359
65801287,0.36,0.359
65806286,0.36,0.359
65811285,0.36,0.359
65816284,0.36,0.359
65821282,0.36,0.359
65826281,0.36,0.359
65831280,0.36,0.359
65836279,0.36,0.359
65841278,0.36,0.359
65846276,0.36,0.359
65851275,0.36,0.359
65856274,0.36,0.359
65861273,0.36,0.359
65866271,0.36,0.359
65871270,0.36,0.359
65876269,0.36,0.359
65881268,0.36,0.359
65886267,0.36,0.359
65891265,0.36,0.359
65896264,0.36,0.359
65901263,0.36,0.359
65906262,0.36,0.359
65911260,0.36,0.359
65916259,0.36,0.359
65921258,0.36,0.359
65926257,0.36,0.359
65931256,0.36,0.359
65936254,0.36,0.359
65941253,0.36,0.359
65946252,0.36,0.359
65951251,0.36,0.359
65956250,0.36,0.359
65961248,0.36,0.359
65966247,0.36,0.359
65971246,0.36,0.359
65976245,0.36,0.359
65981243,0.36,0.359
65986242,0.36,0.359
65991241,0.36,0.359
65996240,0.36,0.359
66001239,0.36,0.359
66006237,0.36,0.359
66011236,0.36,0.359
66016235,0.36,0.359
66021234,0.36,0.359
66026232,0.36,0.359
66031231,0.36,0.359
66036230,0.36,0.359
66041229,0.36,0.359
66046228,0.36,0.359
66051226,0.36,0.359
66056225,0.36,0.359
66061224,0.36,0.359
66066223,0.36,0.359
66071221,0.36,0.359
66076220,0.36,0.359
66081219,0.36,0.359
66086218,0.36,0.359
66091217,0.36,0.359
66096215,0.36,0.359
66101214,0.36,0.359
66106213,0.36,0.359
66111212,0.36,0.359
66116210,0.36,0.359
66121209,0.36,0.359
66126208,0.36,0.359
66131207,0.36,0.359
66136206,0.36,0.359
66141204,0.36,0.359
66146203,0.36,0.359
66151202,0.36,0.359
66156201,0.36,0.359
66161199,0.36,0.359
66166198,0.36,0.359
66171197,0.36,0.359
66176196,0.36,0.359
66181195,0.36,0.359
66186193,0.36,0.359
66191192,0.36,0.359
66196191,0.36,0.359
66201190,0.36,0.359
66206188,0.36,0.359
66211187,0.36,0.359
66216186,0.36,0.359
66221185,0.36,0.359
66226184,0.36,0.359
66231182,0.36,0.359
66236181,0.36,0.359
66241180,0.36,0.359
66246179,0.36,0.359
66251177,0.36,0.359
66256176,0.36,0.359
66261175,0.36,0.359
66266174,0.36,0.359
66271173,0.37,0.316
66276171,0.37,0.316
66281170,0.37,0.316
66286169,0.37,0.316
66291168,0.37,0.316
66296166,0.37,0.316
66301165,0.37,0.316
66306164,0.37,0.316
66311163,0.37,0.316
66316162,0.37,0.316
66321160,0.37,0.316
66326159,0.37,0.316
66331158,0.37,0.316
66336157,0.37,0.316
66341156,0.37,0.316
66346154,0.37,0.316
66351153,0.37,0.316
66356152,0.37,0.316
66361151,0.37,0.316
66366149,0.37,0.316
66371148,0.37,0.316
66376147,0.37,0.316
66381146,0.37,0.316
66386145,0.37,0.316
66391143,0.37,0.316
66396142,0.37,0.316
66401141,0.37,0.316
66406140,0.37,0.316
66411138,0.37,0.316
66416137,0.37,0.316
66421136,0.37,0.316
66426135,0.37,0.316
66431134,0.37,0.316
66436132,0.37,0.316
66441131,0.37,0.316
66446130,0.37,0.316
66451129,0.37,0.316
66456127,0.37,0.316
66461126,0.37,0.316
66466125,0.37,0.316
66471124,0.37,0.316
66476123,0.37,0.316
66481121,0.37,0.316
66486120,0.37,0.316
66491119,0.37,0.316
66496118,0.37,0.316
66501116,0.37,0.316
66506115,0.37,0.316
66511114,0.37,0.316
66516113,0.37,0.316
66521112,0.37,0.316
66526110,0.37,0.316
66531109,0.37,0.316
66536108,0.37,0.316
66541107,0.37,0.316
66546105,0.37,0.316
66551104,0.37,0.316
66556103,0.37,0.316
66561102,0.37,0.316
66566101,0.37,0.316
66571099,0.37,0.316
66576098,0.37,0.316
66581097,0.37,0.316
66586096,0.37,0.316
66591094,0.37,0.316
66596093,0.37,0.316
66601092,0.37,0.316
66606091,0.37,0.316
66611090,0.37,0.316
66616088,0.37,0.316
66621087,0.37,0.316
66626086,0.37,0.316
66631085,0.37,0.316
66636083,0.37,0.316
66641082,0.37,0.316
66646081,0.37,0.316
66651080,0.37,0.316
66656079,0.37,0.316
66661077,0.37,0.316
66666076,0.37,0.316
66671075,0.37,0.316
66676074,0.37,0.316
66681072,0.37,0.316
66686071,0.37,0.316
66691070,0.37,0.316
66696069,0.37,0.316
66701068,0.37,0.316
66706066,0.37,0.316
66711065,0.37,0.316
66716064,0.37,0.316
66721063,0.37,0.316
66726062,0.37,0.316
66731060,0.37,0.316
66736059,0.37,0.316
66741058,0.37,0.316
66746057,0.37,0.316
66751055,0.37,0.316
66756054,0.37,0.316
66761053,0.37,0.316
66766052,0.37,0.316
66771051,0.37,0.316
66776049,0.37,0.316
66781048,0.37,0.316
66786047,0.37,0.316
66791046,0.37,0.316
66796044,0.37,0.316
66801043,0.37,0.316
66806042,0.37,0.316
66811041,0.37,0.316
66816040,0.37,0.316
66821038,0.37,0.316
66826037,0.37,0.316
66831036,0.37,0.316
66836035,0.37,0.316
66841033,0.37,0.316
66846032,0.37,0.316
66851031,0.37,0.316
66856030,0.37,0.316
66861029,0.37,0.316
66866027,0.37,0.316
66871026,0.37,0.316
66876025,0.37,0.316
66881024,0.37,0.316
66886022,0.37,0.316
66891021,0.37,0.316
66896020,0.37,0.316
66901019,0.37,0.316
66906018,0.37,0.316
66911016,0.37,0.316
66916015,0.37,0.316
66921014,0.37,0.316
66926013,0.37,0.316
66931011,0.37,0.316
66936010,0.37,0.316
66941009,0.37,0.316
66946008,0.37,0.316
66951007,0.37,0.316
66956005,0.37,0.316
66961004,0.37,0.316
66966003,0.37,0.316
66971002,0.37,0.316
66976000,0.37,0.316
66980999,0.37,0.316
66985998,0.37,0.316
66990997,0.37,0.316
66995996,0.37,0.316
67000994,0.37,0.316
67005993,0.37,0.316
67010992,0.37,0.316
67015991,0.37,0.316
67020989,0.37,0.316
67025988,0.37,0.316
67030987,0.37,0.316
67035986,0.37,0.316
67040985,0.37,0.316
67045983,0.37,0.316
67050982,0.37,0.316
67055981,0.37,0.316
67060980,0.37,0.316
67065979,0.37,0.316
67070977,0.37,0.316
67075976,0.37,0.316
67080975,0.37,0.316
67085974,0.37,0.316
67090972,0.37,0.316
67095971,0.37,0.316
67100970,0.37,0.316
67105969,0.37,0.316
67110968,0.37,0.316
67115966,0.37,0.316
67120965,0.37,0.316
67125964,0.37,0.316
67130963,0.37,0.316
67135961,0.37,0.316
67140960,0.37,0.316
67145959,0.37,0.316
67150958,0.37,0.316
67155957,0.37,0.316
67160955,0.37,0.316
67165954,0.37,0.316
67170953,0.37,0.316
67175952,0.37,0.316
67180950,0.37,0.316
67185949,0.37,0.316
67190948,0.37,0.316
67195947,0.37,0.316
67200946,0.37,0.316
67205944,0.37,0.316
67210943,0.37,0.316
67215942,0.37,0.316
67220941,0.37,0.316
67225939,0.37,0.316
67230938,0.37,0.316
67235937,0.37,0.316
67240936,0.37,0.316
67245935,0.37,0.316
67250933,0.37,0.316
67255932,0.37,0.316
67260931,0.37,0.316
67265930,0.37,0.316
67270928,0.37,0.316
67275927,0.37,0.316
67280926,0.37,0.316
67285925,0.37,0.316
67290924,0.37,0.316
67295922,0.37,0.316
67300921,0.37,0.316
67305920,0.37,0.316
67310919,0.37,0.316
67315917,0.37,0.316
67320916,0.37,0.316
67325915,0.37,0.316
67330914,0.37,0.316
67335913,0.37,0.316
67340911,0.37,0.316
67345910,0.37,0.316
67350909,0.37,0.316
67355908,0.37,0.316
67360906,0.37,0.316
67365905,0.37,0.316
67370904,0.37,0.316
67375903,0.37,0.316
67380902,0.37,0.316
67385900,0.37,0.316
67390899,0.37,0.316
67395898,0.37,0.316
67400897,0.37,0.316
67405895,0.37,0.316
67410894,0.37,0.316
67415893,0.37,0.316
67420892,0.37,0.316
67425891,0.37,0.316
67430889,0.37,0.316
67435888,0.37,0.316
67440887,0.37,0.316
67445886,0.37,0.316
67450885,0.37,0.316
67455883,0.37,0.316
67460882,0.37,0.316
67465881,0.37,0.316
67470880,0.37,0.316
67475878,0.37,0.316
67480877,0.37,0.316
67485876,0.37,0.316
67490875,0.37,0.316
67495874,0.37,0.316
67500872,0.37,0.316
67505871,0.37,0.316
67510870,0.37,0.316
67515869,0.37,0.316
67520867,0.37,0.316
67525866,0.37,0.316
67530865,0.37,0.316
67535864,0.37,0.316
67540863,0.37,0.316
67545861,0.37,0.316
67550860,0.37,0.316
67555859,0.37,0.316
67560858,0.37,0.316
67565856,0.37,0.316
67570855,0.37,0.316
67575854,0.37,0.316
67580853,0.37,0.316
67585852,0.37,0.316
67590850,0.37,0.316
67595849,0.37,0.316
67600848,0.37,0.316
67605847,0.37,0.316
67610845,0.37,0.316
67615844,0.37,0.316
67620843,0.37,0.316
67625842,0.37,0.316
67630841,0.37,0.316
67635839,0.37,0.316
67640838,0.37,0.316
67645837,0.37,0.316
67650836,0.37,0.316
67655834,0.37,0.316
67660833,0.37,0.316
67665832,0.37,0.316
67670831,0.37,0.316
67675830,0.37,0.316
67680828,0.37,0.316
67685827,0.37,0.316
67690826,0.37,0.316
67695825,0.37,0.316
67700823,0.37,0.316
67705822,0.37,0.316
67710821,0.37,0.316
67715820,0.37,0.316
67720819,0.37,0.316
67725817,0.37,0.316
67730816,0.37,0.316
67735815,0.37,0.316
67740814,0.37,0.316
67745812,0.37,0.316
67750811,0.37,0.316
67755810,0.37,0.316
67760809,0.37,0.316
67765808,0.37,0.316
67770806,0.37,0.316
67775805,0.37,0.316
67780804,0.37,0.316
67785803,0.37,0.316
67790802,0.37,0.316
67795800,0.37,0.316
67800799,0.37,0.316
67805798,0.37,0.316
67810797,0.37,0.316
67815795,0.37,0.316
67820794,0.37,0.316
67825793,0.37,0.316
67830792,0.37,0.316
67835791,0.37,0.316
67840789,0.37,0.316
67845788,0.37,0.316
67850787,0.37,0.316
67855786,0.37,0.316
67860784,0.37,0.316
67865783,0.37,0.316
67870782,0.37,0.316
67875781,0.37,0.316
67880780,0.37,0.316
67885778,0.37,0.316
67890777,0.37,0.316
67895776,0.37,0.316
67900775,0.37,0.316
67905773,0.37,0.316
67910772,0.37,0.316
67915771,0.37,0.316
67920770,0.37,0.316
67925769,0.37,0.316
67930767,0.37,0.316
67935766,0.37,0.316
67940765,0.37,0.316
67945764,0.37,0.316
67950762,0.37,0.316
67955761,0.37,0.316
67960760,0.37,0.316
67965759,0.37,0.316
67970758,0.37,0.316
67975756,0.37,0.316
67980755,0.37,0.316
67985754,0.37,0.316
67990753,0.37,0.316
67995751,0.37,0.316
68000750,0.37,0.316
68005749,0.37,0.316
68010748,0.37,0.316
68015747,0.37,0.316
68020745,0.37,0.316
68025744,0.37,0.316
68030743,0.37,0.316
68035742,0.37,0.316
68040740,0.37,0.316
68045739,0.37,0.316
68050738,0.37,0.316
68055737,0.37,0.316
68060736,0.37,0.316
68065734,0.37,0.316
68070733,0.37,0.316
68075732,0.37,0.316
68080731,0.37,0.316
68085729,0.37,0.316
68090728,0.37,0.316
68095727,0.37,0.316
68100726,0.37,0.316
68105725,0.37,0.316
68110723,0.37,0.316
68115722,0.37,0.316
68120721,0.37,0.316
68125720,0.37,0.316
68130718,0.37,0.316
68135717,0.37,0.316
68140716,0.37,0.316
68145715,0.37,0.316
68150714,0.37,0.316
68155712,0.37,0.316
68160711,0.37,0.316
68165710,0.37,0.316
68170709,0.37,0.316
68175708,0.37,0.316
68180706,0.37,0.316
68185705,0.37,0.316
68190704,0.37,0.316
68195703,0.37,0.316
68200701,0.37,0.316
68205700,0.37,0.316
68210699,0.37,0.316
68215698,0.37,0.316
68220697,0.37,0.316
68225695,0.37,0.316
68230694,0.37,0.316
68235693,0.37,0.316
68240692,0.37,0.316
68245690,0.37,0.316
68250689,0.37,0.316
68255688,0.37,0.316
68260687,0.37,0.316
68265686,0.37,0.316
68270684,0.37,0.316
68275683,0.37,0.316
68280682,0.37,0.316
68285681,0.37,0.316
68290679,0.37,0.316
68295678,0.37,0.316
68300677,0.37,0.316
68305676,0.37,0.316
68310675,0.37,0.316
68315673,0.37,0.316
68320672,0.37,0.316
68325671,0.37,0.316
68330670,0.37,0.316
68335668,0.37,0.316
68340667,0.37,0.316
68345666,0.37,0.316
68350665,0.37,0.316
68355664,0.37,0.316
68360662,0.37,0.316
68365661,0.37,0.316
68370660,0.37,0.316
68375659,0.37,0.316
68380657,0.37,0.316
68385656,0.37,0.316
68390655,0.37,0.316
68395654,0.37,0.316
68400653,0.37,0.316
68405651,0.37,0.316
68410650,0.37,0.316
68415649,0.37,0.316
68420648,0.37,0.316
68425646,0.37,0.316
68430645,0.37,0.316
68435644,0.37,0.316
68440643,0.37,0.316
68445642,0.37,0.316
68450640,0.37,0.316
68455639,0.37,0.316
68460638,0.37,0.316
68465637,0.37,0.316
68470635,0.37,0.316
68475634,0.37,0.316
68480633,0.37,0.316
68485632,0.37,0.316
68490631,0.37,0.316
68495629,0.37,0.316
68500628,0.37,0.316
68505627,0.37,0.316
68510626,0.37,0.316
68515625,0.37,0.316
68520623,0.37,0.316
68525622,0.37,0.316
68530621,0.37,0.316
68535620,0.37,0.316
68540618,0.37,0.316
68545617,0.37,0.316
68550616,0.37,0.316
68555615,0.37,0.316
68560614,0.37,0.316
68565612,0.37,0.316
68570611,0.37,0.316
68575610,0.37,0.316
68580609,0.37,0.316
68585607,0.37,0.316
68590606,0.37,0.316
68595605,0.37,0.316
68600604,0.37,0.316
68605603,0.37,0.316
68610601,0.37,0.316
68615600,0.37,0.316
68620599,0.37,0.316
68625598,0.37,0.316
68630596,0.37,0.316
68635595,0.37,0.316
68640594,0.37,0.316
68645593,0.37,0.316
68650592,0.37,0.316
68655590,0.37,0.316
68660589,0.37,0.316
68665588,0.37,0.316
68670587,0.37,0.317
68675585,0.37,0.317
68680584,0.37,0.317
68685583,0.37,0.317
68690582,0.37,0.317
68695581,0.37,0.317
68700579,0.37,0.317
68705578,0.37,0.317
68710577,0.37,0.317
68715576,0.37,0.317
68720574,0.37,0.317
68725573,0.37,0.317
68730572,0.37,0.317
68735571,0.37,0.317
68740570,0.37,0.317
68745568,0.37,0.317
68750567,0.37,0.317
68755566,0.37,0.317
68760565,0.37,0.317
68765563,0.37,0.317
68770562,0.37,0.317
68775561,0.37,0.317
68780560,0.37,0.317
68785559,0.37,0.317
68790557,0.37,0.317
68795556,0.37,0.317
68800555,0.37,0.317
68805554,0.37,0.317
68810552,0.37,0.317
68815551,0.37,0.317
68820550,0.37,0.317
68825549,0.37,0.317
68830548,0.37,0.317
68835546,0.37,0.317
68840545,0.37,0.317
68845544,0.37,0.317
68850543,0.37,0.317
68855541,0.37,0.317
68860540,0.37,0.317
68865539,0.37,0.317
68870538,0.37,0.317
68875537,0.37,0.317
68880535,0.37,0.317
68885534,0.37,0.317
68890533,0.37,0.317
68895532,0.37,0.317
68900531,0.37,0.317
68905529,0.37,0.317
68910528,0.37,0.317
68915527,0.37,0.317
68920526,0.37,0.317
68925524,0.37,0.317
68930523,0.37,0.317
68935522,0.37,0.317
68940521,0.37,0.317
68945520,0.37,0.317
68950518,0.37,0.317
68955517,0.37,0.317
68960516,0.37,0.317
68965515,0.37,0.317
68970513,0.37,0.317
68975512,0.37,0.317
68980511,0.37,0.317
68985510,0.37,0.317
68990509,0.37,0.317
68995507,0.37,0.317
69000506,0.37,0.317
69005505,0.37,0.317
69010504,0.37,0.317
69015502,0.37,0.317
69020501,0.37,0.317
69025500,0.37,0.317
69030499,0.37,0.317
69035498,0.37,0.317
69040496,0.37,0.317
69045495,0.37,0.317
69050494,0.37,0.317
69055493,0.37,0.317
69060491,0.37,0.317
69065490,0.37,0.317
69070489,0.37,0.317
69075488,0.37,0.317
69080487,0.37,0.317
69085485,0.37,0.317
69090484,0.37,0.317
69095483,0.37,0.317
69100482,0.37,0.317
69105480,0.37,0.317
69110479,0.37,0.317
69115478,0.37,0.317
69120477,0.37,0.317
69125476,0.37,0.317
69130474,0.37,0.317
69135473,0.37,0.317
69140472,0.37,0.317
69145471,0.37,0.317
69150469,0.37,0.317
69155468,0.37,0.317
69160467,0.37,0.317
69165466,0.37,0.317
69170465,0.37,0.317
69175463,0.37,0.317
69180462,0.37,0.317
69185461,0.37,0.317
69190460,0.37,0.317
69195458,0.37,0.317
69200457,0.37,0.317
69205456,0.37,0.317
69210455,0.37,0.317
69215454,0.37,0.317
69220452,0.37,0.317
69225451,0.37,0.317
69230450,0.37,0.317
69235449,0.37,0.317
69240447,0.37,0.317
69245446,0.37,0.317
69250445,0.37,0.317
69255444,0.37,0.317
69260443,0.37,0.317
69265441,0.37,0.317
69270440,0.37,0.317
69275439,0.37,0.317
69280438,0.37,0.317
69285437,0.37,0.317
69290435,0.37,0.317
69295434,0.37,0.317
69300433,0.37,0.317
69305432,0.37,0.317
69310430,0.37,0.317
69315429,0.37,0.317
69320428,0.37,0.317
69325427,0.37,0.317
69330426,0.37,0.317
69335424,0.37,0.317
69340423,0.37,0.317
69345422,0.37,0.317
69350421,0.37,0.317
69355419,0.37,0.317
69360418,0.37,0.317
69365417,0.37,0.317
69370416,0.37,0.317
69375415,0.37,0.317
69380413,0.37,0.317
69385412,0.37,0.317
69390411,0.37,0.317
69395410,0.37,0.317
69400408,0.37,0.317
69405407,0.37,0.317
69410406,0.37,0.317
69415405,0.37,0.317
69420404,0.37,0.317
69425402,0.37,0.317
69430401,0.37,0.317
69435400,0.37,0.317
69440399,0.37,0.317
69445397,0.37,0.317
69450396,0.37,0.317
69455395,0.37,0.317
69460394,0.37,0.317
69465393,0.37,0.317
69470391,0.37,0.317
69475390,0.37,0.317
69480389,0.37,0.317
69485388,0.37,0.317
69490386,0.37,0.317
69495385,0.37,0.317
69500384,0.37,0.317
69505383,0.37,0.317
69510382,0.37,0.317
69515380,0.37,0.317
69520379,0.37,0.317
69525378,0.37,0.317
69530377,0.37,0.317
69535375,0.37,0.317
69540374,0.37,0.317
69545373,0.37,0.317
69550372,0.37,0.317
69555371,0.37,0.317
69560369,0.37,0.317
69565368,0.37,0.317
69570367,0.37,0.317
69575366,0.37,0.317
69580364,0.37,0.317
69585363,0.37,0.317
69590362,0.37,0.317
69595361,0.37,0.317
69600360,0.37,0.317
69605358,0.37,0.317
69610357,0.37,0.317
69615356,0.37,0.317
69620355,0.37,0.317
69625354,0.37,0.317
69630352,0.37,0.317
69635351,0.37,0.317
69640350,0.37,0.317
69645349,0.37,0.317
69650347,0.37,0.317
69655346,0.37,0.317
69660345,0.37,0.317
69665344,0.37,0.317
69670343,0.37,0.317
69675341,0.37,0.317
69680340,0.37,0.317
69685339,0.37,0.317
69690338,0.37,0.317
69695336,0.37,0.317
69700335,0.37,0.317
69705334,0.37,0.317
69710333,0.37,0.317
69715332,0.37,0.317
69720330,0.37,0.317
69725329,0.37,0.317
69730328,0.37,0.317
69735327,0.37,0.317
69740325,0.37,0.317
69745324,0.37,0.317
69750323,0.37,0.317
69755322,0.37,0.317
69760321,0.37,0.317
69765319,0.37,0.317
69770318,0.37,0.317
69775317,0.37,0.317
69780316,0.37,0.317
69785314,0.37,0.317
69790313,0.37,0.317
69795312,0.37,0.317
69800311,0.37,0.317
69805310,0.37,0.317
69810308,0.37,0.317
69815307,0.37,0.317
69820306,0.37,0.317
69825305,0.37,0.317
69830303,0.37,0.317
69835302,0.37,0.317
69840301,0.37,0.317
69845300,0.37,0.317
69850299,0.37,0.317
69855297,0.37,0.317
69860296,0.37,0.317
69865295,0.37,0.317
69870294,0.37,0.317
69875292,0.37,0.317
69880291,0.37,0.317
69885290,0.37,0.317
69890289,0.37,0.317
69895288,0.37,0.317
69900286,0.37,0.317
69905285,0.37,0.317
69910284,0.37,0.317
69915283,0.37,0.317
69920281,0.37,0.317
69925280,0.37,0.317
69930279,0.37,0.317
69935278,0.37,0.317
69940277,0.37,0.317
69945275,0.37,0.317
69950274,0.37,0.317
69955273,0.37,0.317
69960272,0.37,0.317
69965270,0.37,0.317
69970269,0.37,0.317
69975268,0.37,0.317
69980267,0.37,0.317
69985266,0.37,0.317
69990264,0.37,0.317
69995263,0.37,0.317
70000262,0.37,0.317
70005261,0.37,0.317
70010260,0.37,0.317
70015258,0.37,0.317
70020257,0.37,0.317
70025256,0.37,0.317
70030255,0.37,0.317
70035253,0.37,0.317
70040252,0.37,0.317
70045251,0.37,0.317
70050250,0.37,0.317
70055249,0.37,0.317
70060247,0.37,0.317
70065246,0.37,0.317
70070245,0.37,0.317
70075244,0.37,0.317
70080242,0.37,0.317
