76273730,-0.0277233,-0.130444,0.0101185,0.0247383,-0.199013,-0.0951672,0.00775337,-0.0396538,-0.0681067,-0.0387573,-0.0602341,-0.0360823
76278729,-0.0381867,-0.0666237,0.0695038,-0.00156671,-0.233383,-0.139875,-0.0176525,0.0753212,-0.0615025,-0.00279427,0.017972,-0.00926018
76283728,0.0115585,-0.0269556,-0.0220013,-0.0460094,0.00344753,0.028286,-0.00491142,0.0109005,0.0422144,0.0892353,0.202808,0.10479
76288726,0.0769043,0.0565434,0.0129318,-0.0378824,-0.00598907,-0.030179,0.0113106,-0.0400066,-0.0626087,-0.0150871,-0.21266,-0.111928
76293725,-0.0480461,-0.0776672,0.000991821,0.038271,0.0585365,0.0661707,0.000867844,-0.203671,-0.142121,-0.134459,-0.256343,-0.0945711
76298724,0.0218773,0.156012,0.0196648,-0.027807,0.131769,0.0435448,-0.00524521,0.134053,0.209479,-0.0414562,0.138688,0.0569534
76303723,-0.0607339,0.0844479,0.0125885,-0.0164898,0.138559,0.0787687,0.00392914,-0.140333,-0.0275278,0.0861454,-0.341239,-0.130873
76308721,0.0209332,-0.155315,0.0751686,0.0165462,-0.234203,-0.111103,0.00356674,-0.130901,-0.138392,0.0443745,-0.189142,-0.0904274
76313720,-0.00791611,0.0374937,0.0682545,0.0239182,0.0119734,-0.0111866,-0.00307083,0.168629,0.117564,0.0700951,0.309973,0.141106
76318719,0.00663757,-0.144796,-0.113611,0.0473785,-0.275607,-0.150099,0.00276566,0.0583124,-0.0564337,0.0114059,0.143342,0.0595856
76323718,-0.00962526,0.00141621,0.169868,-0.0116857,-0.00457287,-0.00250816,-0.00362396,-0.0197601,-0.151091,-0.0175953,-0.0762701,-0.0451994
76328717,-0.00806322,-0.0583935,0.00844955,-0.0124868,-0.0482178,-0.00419617,0.0121498,0.0751591,-0.0358438,0.0301552,0.146813,0.0595474
76333715,0.00762939,-0.103126,0.0404739,0.00515938,-0.150747,-0.0592518,-0.00851631,-0.139327,-0.0357819,-0.0498009,-0.289893,-0.116878
76338714,-0.0316489,0.138454,0.0879478,-0.0457986,0.208964,0.0993919,0.000839233,-0.08008,-0.133748,0.0711823,-0.163665,-0.0639629
76343713,0.0190639,-0.0341415,-0.0419998,-0.0280593,0.0130701,0.00736237,-0.00246048,-0.0799513,0.0182867,0.0260162,0.0042963,-0.0229216
76348712,0.0147724,0.00703335,-0.110636,0.0139618,-0.0138521,-0.00480175,-0.00400543,-0.0334215,0.0308752,-0.0588322,-0.0887299,-0.0583458
76353710,0.00541687,-0.0835896,0.178995,0.015564,-0.18178,-0.0988626,0.00403404,-0.22522,-0.12814,-0.0547886,-0.410242,-0.213547
76358709,-0.00642661,0.0981426,0.0723839,-0.00404917,0.145435,0.0402117,-0.00805855,0.163131,-0.00214577,0.0339031,0.290942,0.159569
76363708,0.0304413,-0.000333786,-0.0865459,-0.0218863,-0.0916767,-0.0639343,0.0106144,0.0787163,0.0734138,-0.0244713,0.0442934,0.0225592
76368707,-0.0416762,-0.146885,0.0255203,0.0582123,-0.207443,-0.0786924,-0.00566483,-0.0538921,-0.0717926,0.0182152,-0.141635,-0.0828218
76373706,0.0377369,-0.125642,-0.0252724,-0.0252929,-0.251193,-0.105925,0.00309944,0.102639,0.0454235,-0.0118732,0.265841,0.138569
76378704,0.00897408,0.0206709,0.0365925,-0.0715539,0.0367069,-0.00525951,-0.00306129,-0.0401258,-0.00284672,0.0282574,-0.14205,-0.0488329
76383703,-0.00741959,0.0631475,0.102386,0.00626564,0.070653,0.0472355,0.00997543,-0.0914049,0.0811291,-0.0671959,-0.227737,-0.121722
76388702,0.00154495,0.0124454,-0.0805473,0.0228596,0.0112629,0.0346899,-0.00701904,-0.0456333,0.0777864,-0.0209522,-0.106263,0.00854492
76393701,-0.0500734,0.0740862,0.0387287,-0.0657856,0.220881,0.10416,-0.0014019,-0.196543,-0.00343323,0.0865173,-0.281758,-0.149279
76398699,0.0539494,-0.140295,0.0961971,0.0282478,-0.29727,-0.151663,-0.00135422,-0.151439,-0.258546,-0.0265026,-0.271873,-0.209136
76403698,-0.0768707,-0.0634241,0.0112724,0.0889301,-0.0389147,-0.0216866,0.00180244,0.163288,-0.067873,-0.0627232,0.338507,0.219254
76408697,0.0923252,-0.126138,0.0360775,0.00845909,-0.165401,-0.0855207,-0.00332832,-0.0124359,0.0180149,-0.0133896,0.0396347,0.007267
76413696,-0.0717197,-0.0519896,0.0216675,-0.044282,-0.256672,-0.139008,0.0033474,-0.00416756,-0.0449705,0.0744438,-0.0802851,-0.0248432
76418695,0.0715637,-0.0133371,-0.0241756,0.0340366,0.04529,0.00870705,0.00439644,0.160465,0.204663,0.00257492,0.363355,0.169454
76423693,0.00465393,0.0793076,0.0126553,0.0152016,0.129962,0.0572824,-0.00594139,-0.0983286,-0.226665,-0.0705719,-0.305357,-0.176411
76428692,-0.0125504,0.0407505,0.15707,-0.0426476,0.0988626,0.0709438,-0.00364304,-0.241776,-0.186682,-0.052824,-0.4006,-0.191832
76433691,-0.0536336,-0.0938654,-0.0888062,0.0246811,-0.187268,-0.100265,0.0039196,0.153942,0.30746,0.0212288,0.238886,0.125608
76438690,0.0141621,0.047102,0.031662,-0.0651563,0.090971,0.0635004,0.00328064,-0.236931,0.22953,0.174236,-0.338993,-0.140743
76443688,0.0556564,-0.084486,-0.144978,0.0591564,-0.214982,-0.105634,0.000600815,-0.172663,-0.473552,-0.0243855,-0.390391,-0.304284
76448687,-0.0735359,-0.0236034,0.219479,0.033493,0.0695133,0.0154018,0.00294685,0.021081,0.0248384,-0.120821,0.179467,0.179067
76453686,0.0279331,-0.0769043,-0.102758,-0.0792058,-0.229263,-0.124288,-0.00296593,0.141025,0.0728846,0.218134,0.217066,0.040102
76458685,-0.00890817,0.0353098,0.135546,-0.0328787,-0.032835,-0.00988007,-0.00460625,-0.121007,0.0935698,0.00512123,-0.2634,-0.129671
76463684,-0.0227043,-0.0816059,0.0592422,0.0687408,-0.208921,-0.081811,0.00385284,-0.0833559,-0.229564,-0.0937462,-0.273962,-0.0813723
76468682,0.0228691,-0.00834942,-0.0437832,0.00310898,0.189753,0.0882769,-0.00412941,0.063448,0.116448,-0.0103378,0.346956,0.231171
76473681,-0.0296377,0.051918,-0.128698,-0.033105,-0.0886488,-0.0564194,0.00153542,0.28254,-0.00410557,-0.142784,0.379529,0.167146
76478680,0.0739098,0.162444,0.165653,0.0146484,0.436101,0.223684,0.00038147,-0.233302,0.0473833,-0.452574,-0.430174,-0.172124
76483679,-0.0533062,-0.112715,-0.231791,0.0471878,-0.309544,-0.193977,-9.53674e-06,0.267749,0.114007,0.124836,0.35243,0.131121
76488677,0.00576019,0.107808,0.0468636,-0.102987,0.235381,0.120554,0.00531197,-0.161076,-0.160236,0.24394,-0.187426,-0.100627
76493676,0.0287914,-0.00371456,0.0461197,0.00256538,-0.0524569,-0.00835896,-0.00279427,-0.0227261,-0.0874567,0.149822,0.0139284,0.0196075
76498675,0.00814438,0.016408,0.0118542,0.139837,0.0810814,0.0172472,-0.00665665,0.261588,0.00956535,-0.00275612,0.482349,0.19299
76503674,-0.0394189,0.0634146,-0.129519,0.0117111,0.0946903,0.1016,0.00476837,0.121493,0.122919,-0.0874138,0.145574,0.057497
76508673,-0.013567,0.0547123,0.0603676,-0.082169,0.149465,0.0600576,0.000190735,-0.0819349,0.415244,0.178423,-0.07617,-0.0547218
76513671,-0.0100878,0.0339127,-0.191021,-0.0170194,-0.0161266,-0.0244045,0.00409126,-0.077529,-0.138006,0.0370407,-0.110812,-0.048027
76518670,0.0780773,0.0416613,0.115967,0.0367165,0.27041,0.157843,-0.00495911,0.0647068,-0.278997,-0.102787,0.183172,0.119004
76523669,-0.0777406,-0.0385761,0.115519,0.025692,-0.15131,-0.0891447,0.00682831,0.106106,-0.0175428,-0.0885105,0.101018,0.0290966
76528668,0.021143,-0.150876,-0.00657082,-0.039693,-0.212536,-0.103745,-0.00925064,-0.019598,0.0497484,0.0341034,0.0225067,0.0500917
76533666,0.0378609,0.149426,-0.0199413,-0.0239904,0.111475,0.0184488,0.00041008,0.128975,0.0356197,0.059824,0.197954,0.0635052
76538665,-0.00574112,0.0714493,-0.0278187,0.0650215,0.202403,0.12238,-0.00183105,-0.109196,0.0430059,0.0301361,-0.248542,-0.149398
76543664,-0.0310303,0.00385761,-0.138111,0.00411034,-0.0206566,0.00267029,0.00518799,0.00693798,0.584025,0.0508213,-0.0207424,0.0228596
76548663,0.0479794,0.194802,-0.13073,0.00577927,0.368943,0.198112,0.000228882,0.0328255,-0.056119,-0.0239563,0.134616,0.0766563
76553662,-0.00636101,-0.0424814,0.169115,-0.034611,-0.00861168,-0.00718117,-0.00203133,-0.154586,-0.321112,0.0291538,-0.180173,-0.0748396
76558660,-0.022623,0.0326347,-0.0546074,-0.0121389,0.0271368,-0.00237942,0.00322342,0.135288,0.00404358,-0.115652,0.099473,0.0571203
76563659,0.0155163,-0.0807142,-0.165882,-0.0182281,-0.101523,-0.0494194,-0.00432014,0.229883,0.269527,-0.0700569,0.501304,0.248137
76568658,0.0824833,-0.0910902,-0.0478649,-0.00318039,-0.257196,-0.11611,-0.0186348,0.0161457,-0.00742435,0.0803471,0.0299692,0.00426769
76573657,-0.105873,-0.105963,0.0525188,0.000963211,-0.0148201,-0.00323296,0.0185204,0.0302601,-0.0280046,-0.00774384,0.245275,0.16252
76578656,-0.00858365,0.142555,0.00919342,-0.0209512,0.108309,0.0316334,-0.00500679,0.0789452,-0.0386095,0.0105858,-0.0790405,-0.0798845
76583654,0.0164986,0.0392246,0.0451946,0.0148392,0.129309,0.0941896,0.011282,-0.147214,-0.166917,-0.0479507,-0.206461,-0.127602
76588653,-0.0641258,0.162296,-0.0104904,-0.00952665,0.309224,0.127244,-0.00870705,-0.0183296,0.00952721,-0.0237656,-0.129342,-0.0647163
76593652,0.0475311,-0.00169277,-0.106802,0.00623703,0.161433,0.103874,-0.000610352,0.0203228,0.0415707,0.0648022,0.240316,0.144234
76598651,0.00817299,0.166898,-0.110474,-0.0157896,0.0645971,0.0130177,0.0083828,0.0283194,0.0338411,-0.105219,-0.188775,-0.127912
76603649,-0.0131234,-0.0857449,0.0114059,0.0392532,-0.109315,-0.0485897,-0.00041008,0.0499678,0.196261,0.0331306,0.128174,0.0157118
76608648,-0.0118403,0.0111341,0.01791,-0.0291418,0.109973,0.0517559,-0.00621796,-0.0480318,0.131545,0.0613117,0.04498,0.0607395
76613647,0.0477314,-0.113516,-0.120201,-0.000661835,-0.178976,-0.0996542,0.0208855,0.0221062,0.0227451,0.0094223,0.146728,0.114212
76618646,-0.0292643,-0.021348,-0.0193119,0.0812912,-0.152178,-0.0841379,-0.00212669,0.213885,-0.0196648,-0.0131893,0.295272,0.13936
76623645,0.0454998,-0.000915527,0.00566483,0.00349998,0.0615358,0.0405598,-0.0155163,0.0654984,0.011425,-0.0234699,0.0748396,0.0286055
76628643,-0.0516748,-0.00276089,0.0599098,0.00548363,-0.00712872,0.00732422,-0.00149727,-0.0375891,-0.0890779,0.0371456,-0.0918102,-0.0304604
76633642,0.00998497,0.1542,0.035944,-0.0225229,0.258799,0.126791,0.000934601,0.0540209,0.0279665,-0.00133514,0.0221014,0.0176764
76638641,0.0667095,0.135775,-0.111961,-0.0128379,0.200353,0.103035,0.0156212,0.0832701,0.150971,-0.0466633,0.0109196,-0.0261116
76643640,-0.107496,0.0485849,0.0903702,-0.0089214,0.224762,0.138183,-0.0134468,-0.308962,0.032258,0.0864697,-0.40555,-0.263085
76648638,0.0431061,-0.153604,-0.130081,-0.0247024,-0.213289,-0.114064,-0.00041008,-0.0108814,0.0187063,0.00582695,0.19206,0.0634003
76653637,0.0248051,0.0858259,-0.0405407,0.0494385,0.0480223,-0.00313759,0.000114441,0.107708,-0.0508118,-0.0633812,-0.0169802,0.056119
76658636,-0.0370111,-0.0187635,-0.0150967,0.122318,-0.00210285,0.00792027,0.00488281,0.143061,0.135474,-0.112457,0.27308,0.183287
76663635,0.0028801,-0.115209,-0.0335407,-0.0575287,-0.126581,-0.0615358,0.00453949,0.0243902,0.0736761,0.088644,0.178227,0.122995
76668634,-0.000303341,0.00722885,-0.0819683,-0.105807,-0.16459,-0.117617,-0.00156403,0.12229,0.00806808,0.0832462,0.15254,0.0678444
76673632,0.0651741,-0.0256872,0.0567818,0.0327396,-0.0549555,0.0114822,-0.00541687,-0.00742435,-0.165315,0.00199318,0.00934124,-0.0190401
76678631,-0.0494884,0.075922,0.057478,0.031929,0.279479,0.159202,-0.000591278,-0.0224495,-0.119438,-0.112648,0.0421858,-0.00729561
76683630,0.0342655,0.190907,0.0204468,-0.0701225,0.233893,0.0838661,0.001297,0.0096941,0.159445,-0.0268841,-0.121765,-0.0540066
76688629,0.0222397,-0.0140858,-0.0623512,0.0256062,0.0601006,0.0708389,-0.00609398,-0.153179,0.129304,0.109768,-0.0976515,-0.0462627
76693627,-0.0754736,-0.0277519,-0.0811481,0.0321388,-0.0261307,-0.04035,-0.00336647,-0.149369,-0.144315,0.0131416,-0.372167,-0.213795
76698626,0.0373363,0.208788,-0.0174618,-0.0481053,0.219274,0.0787163,0.00659943,0.134897,0.18558,0.0206566,0.0811815,0.0139999
76703625,-0.090786,-0.100684,-0.136518,0.0655174,-0.155854,-0.0698233,0.00369072,0.113926,0.00322342,-0.0885773,0.262032,0.15182
76708624,0.052309,-0.214849,0.0548553,-0.0289433,-0.197272,-0.0833511,-0.00853539,0.00766277,-0.0120544,-0.0196934,0.234685,0.164642
76713623,-0.0287776,0.0355291,-0.160179,0.0208664,-0.0555038,-0.0906181,0.0148582,0.310259,0.111012,0.0333977,0.409818,0.191598
76718621,-0.0137939,-0.0931835,0.0647736,0.0361061,0.0326824,0.0623417,-0.0213432,-0.0762177,-0.0315714,-0.0348854,0.02285,0.0204468
76723620,0.0888348,0.0103712,0.0346851,0.00340462,-0.0407791,0.0239182,0.0113678,-0.0905132,-0.0698519,0.00392914,-0.185027,-0.0933409
76728619,-0.040059,0.246482,-0.0169086,-0.0642699,0.307364,0.134902,0.0051403,0.0145721,0.000119209,-0.0473499,-0.114136,-0.056262
76733618,-0.0105272,0.0668573,-0.0450993,0.0041008,0.134735,0.0582218,0.00322342,-0.0788164,0.1579,-0.00747681,-0.0788784,-0.0352764
76738616,0.00123978,0.092926,-0.0232983,-0.0296414,0.107784,0.0620985,-0.012207,-0.0428677,0.0892591,-0.00290871,-0.147543,-0.0749969
76743615,0.00597954,-0.00768661,-0.0479794,0.0828552,-0.0130033,-0.0227356,0.00224113,-0.00767708,-0.109854,0.0946712,-0.0822926,-0.0308275
76748614,0.029974,0.0386858,-0.0459862,0.0255775,0.0525379,-0.0133228,0.00123024,0.131397,0.156217,0.115299,0.297198,0.149922
76753613,0.0344086,-0.144882,-0.112906,0.090704,-0.155363,-0.0728321,0.0145531,0.0311661,-0.00638008,-0.100708,0.115848,0.0529099
76758612,-0.0796722,-0.115061,-0.0761127,-0.0133303,-0.207958,-0.0620604,-0.00349045,0.0990248,0.104704,-0.0820923,0.250421,0.11456
76763610,0.0192547,-0.0298977,0.00645638,-0.0694484,-0.0719881,-0.0437689,-0.0119591,0.0218964,0.015502,0.0727463,0.00997543,0.00761032
76768609,0.0915623,0.0696564,0.0823879,-0.0519216,0.0803471,0.000538826,0.0132751,0.00845909,-0.0292349,0.0248432,0.0479698,0.022893
76773608,-0.0479031,0.00277996,0.0189972,0.0465107,0.200419,0.147576,-0.0189114,-0.156965,0.179348,-0.0067997,-0.0799704,-0.0739145
76778607,-0.0617044,0.108747,0.00542641,-0.0206223,0.0977659,0.0308514,0.0125217,-0.0482702,-0.20092,-0.0990772,-0.36027,-0.203528
76783605,0.0139809,0.0313282,0.0428391,-0.00884028,0.066905,0.0361633,-0.00636101,-0.0752354,0.138197,0.0306416,-0.0334072,0.00170231
76788604,0.00616074,0.0662708,-0.168314,-0.00779781,0.12958,0.0676584,0.0028801,0.151916,0.134463,0.0753498,0.321651,0.17323
76793603,0.0314236,0.0408697,0.0597286,0.0255966,-0.0160551,-0.0499582,0.0019455,0.0317383,-0.192504,0.00731468,-0.153942,-0.0846291
76798602,-0.0230713,-0.102291,-0.0252628,0.0522232,-0.234437,-0.0968313,0.015831,0.0526667,0.0104189,-0.0743866,0.0512886,0.046258
76803601,0.030241,-0.113745,0.0126362,-0.0636212,-0.0650024,-0.0639439,-0.0315475,0.127549,0.172124,-0.0648975,0.284314,0.128617
76808599,-0.0455884,0.0815153,-0.0364494,-0.0894439,0.0383949,0.0590944,0.0118351,0.0594616,-0.234857,-0.0045681,0.119414,0.0527287
76813598,0.040226,-0.0704718,-0.0496006,0.0118732,-0.146079,-0.0753736,-0.00331879,-0.0226784,0.135441,-0.0180054,-0.113964,-0.0535631
76818597,0.00198364,0.0605583,-0.0567532,0.0729561,0.157838,0.0821543,-0.000505447,-0.0506639,-0.0579643,0.0435925,-0.0718403,-0.0149012
76823596,-0.0268968,0.171213,0.0890255,-0.0103542,0.333691,0.171223,0.00278473,-0.0125742,-0.0959396,-0.0140285,-0.126877,-0.05198
76828594,0.0516319,-0.00504494,-0.0252533,0.0272465,-0.0708914,-0.0230598,-0.00257492,-0.0832987,0.221982,0.0161743,-0.23314,-0.0977802
76833593,-0.0677052,0.0145102,-0.132084,0.0134182,0.0944376,0.0342655,0.000543594,-0.0679874,-0.0272989,0.0105667,0.0198174,-0.0258064
76838592,-0.0211935,0.0344324,0.0242138,-0.0254418,0.059948,0.00627041,0.0032711,0.134735,0.00528812,0.00167847,0.221744,0.0786591
76843591,0.0310516,-0.196114,-0.0372601,0.0713444,-0.234456,-0.0776243,-0.0103664,-0.000853539,0.0662947,-0.0693417,0.169001,0.131702
76848590,-0.0390875,0.0113487,-0.122986,0.0248623,-0.0823927,-0.0770855,0.0124359,0.0958872,0.101681,-0.025568,0.130773,0.0448084
76853588,0.0412083,-0.108562,-0.0178719,-0.0176441,-0.122705,-0.0857687,0.00700951,-0.0174856,-0.0277376,0.0248814,0.0340033,0.024271
76858587,0.0344467,0.0545645,0.0483465,0.000162125,-0.0198364,-0.0505686,-0.0124741,0.0294447,-0.0494099,0.0479221,-0.0476694,-0.0178909
76863586,-0.0381169,0.0655508,-0.0457716,0.0690174,0.138659,0.118766,0.0103474,0.00964642,0.0697613,0.0131321,-0.00790119,-0.0401211
76868585,0.0457191,0.165162,-0.0286007,-0.00468618,0.306191,0.156436,-0.001297,-0.0528717,-0.0184441,-0.0112724,-0.131984,-0.0739098
76873583,0.00851631,0.0571442,0.0711632,-0.0678154,0.0515556,0.0365973,-0.00462532,-0.189962,0.00834942,-0.0395679,-0.344453,-0.0948524
76878582,0.000333786,0.0383091,-0.096302,-0.019468,0.091424,0.0624418,-0.001297,0.0162506,0.00854969,0.00919342,0.171466,0.0889301
76883581,-0.0238037,-0.0311756,-0.0496912,-0.00367176,-0.110331,-0.0985098,-0.0073719,0.0956154,0.0339508,-0.0447845,0.115871,-0.0119877
76888580,-0.000562668,-0.0684786,-0.0452805,0.0860405,-0.151315,-0.112357,0.0136566,0.141134,0.0978088,-0.0255775,0.287929,0.110302
76893579,-0.0730375,-0.116477,-0.0681591,0.0148869,-0.0887203,-0.0484276,-0.00478745,0.0392199,0.0575066,0.0167465,0.0501108,0.03901
76898577,0.0643158,-0.141559,-0.0503778,-0.0206876,-0.188217,-0.0591183,-0.00407219,-0.0112915,0.0367785,0.0533485,0.141792,0.107236
76903576,0.0133514,0.10684,0.112195,-0.00657366,0.104594,0.0594139,0.00151634,0.00872135,-0.0794077,-0.0460339,-0.134854,-0.0642014
76908575,-0.037479,0.0356722,-0.0103569,-0.0130085,0.0152397,0.0314665,0.00371933,-0.0596285,-0.0164509,-0.0429726,-0.0915575,-0.0674582
76913574,-0.000901651,0.128846,0.0793982,-0.0543329,0.251861,0.137167,0.000839233,-0.0781631,0.0575161,0.0495052,-0.0882864,-0.0685072
76918572,0.0117874,0.109458,-0.0784636,0.00688553,0.146265,0.065341,-0.00725746,0.0392818,-0.0318336,0.00618935,-0.0155354,-0.0254202
76923571,-0.0144318,-0.016818,-0.0947285,0.0522041,-0.00245571,0.00882626,0.00324249,0.0143003,0.0782728,-0.0607491,-0.00376225,0.021472
76928570,0.00811577,-0.0398302,0.00581264,0.013876,0.0242424,-0.00270844,0.0127506,-0.0787735,0.0336981,0.0123501,-0.0882339,-0.00526905
76933569,0.0869179,-0.028615,-0.0680971,-0.0483968,-0.195398,-0.0987291,0.00175476,0.154471,0.0934982,-0.016222,0.290413,0.132098
76938568,-0.0159454,-0.124102,-0.0962687,0.00722885,-0.128322,-0.0263691,-0.0144196,-0.0681543,0.0090313,0.00685692,0.00113964,0.0233269
76943566,-0.0734598,-0.0155115,0.00124931,0.0260448,-0.0545502,-0.0400591,0.0019455,0.126524,0.0479555,-0.0236416,0.211525,0.0987053
76948565,0.06567,0.0124931,0.038085,0.00547409,-0.00274181,-0.020237,0.00272751,-0.0374603,-0.0819826,-0.00124931,-0.141778,-0.0703382
76953564,-0.0032711,-0.0201702,-0.00471115,-0.0247096,0.0398302,0.0143766,0.0135136,-0.100617,0.013876,0.0349712,-0.136552,-0.0676584
76958563,-0.0711013,0.16324,0.0287533,-0.00195668,0.287137,0.174704,-0.0246525,-0.0782013,-0.0129461,0.0163078,-0.0462341,-0.0419855
76963562,-0.0430316,0.0647259,-0.0306273,-0.0230874,0.0121593,-0.032835,0.00623703,-0.00964165,0.0277185,0.0304985,-0.146432,-0.105329
76968560,0.0829029,-0.0194597,-0.102472,-0.00164653,0.124011,0.0540876,0.00414848,0.00387669,0.023284,0.0468349,0.156112,0.100775
76973559,-0.0328178,0.00144958,0.0027895,0.0721836,-0.170536,-0.0871468,-0.00740051,0.0459337,0.0467396,-0.0931644,-0.0780201,-0.072341
76978558,0.0120831,-0.0492096,-0.117121,0.00273705,-0.158634,-0.0922346,0.0123405,0.182576,0.145822,-0.0267601,0.257158,0.152116
76983557,0.0133991,-0.085578,-0.0726748,-0.00112167,-0.113196,-0.061512,-0.00645638,-0.00497818,0.0204515,-0.00741005,-0.00406742,0.0150585
76988555,0.0103378,-0.0266361,0.100112,0.0965214,0.025301,0.00712395,0.000400543,-0.00238419,-0.0407743,-0.00815392,0.00644684,-0.0228739
76993554,-0.0685276,0.0406933,0.0130749,-0.0868095,0.0436163,0.0348568,-0.00416756,0.0914431,-0.0107002,0.0184059,0.119786,0.0575256
76998553,0.044899,0.013628,-0.0457478,-0.00376937,0.129833,0.08708,0.0107861,-0.0902987,-0.0239992,-0.0102615,-0.0221205,0.0419188
77003552,0.0754261,0.0792408,-0.0335836,0.0287342,0.0181246,0.00297546,-0.00577927,-0.0146055,0.0346041,0.00296593,-0.183654,-0.150518
77008551,-0.0812216,-0.0781393,0.0489616,0.0362968,0.041604,0.0543594,0.000190735,-0.207644,-0.0301123,0.0297165,-0.254555,-0.120497
77013549,-0.00598183,0.151229,-0.0577259,-0.0619757,0.0761414,0.00560284,-0.0073719,0.110455,0.131226,0.00908852,0.0336266,0.0136185
77018548,0.0224209,-0.0974512,-0.112281,-0.000585844,-0.0952005,-0.0296831,0.00847816,0.0430632,0.0192213,0.00082016,0.108938,0.0727177
77023547,-0.0257773,-0.0241756,-0.014143,0.0976372,-0.0606489,-0.0389957,0.00445366,0.045476,0.0264883,-0.0174713,0.047884,0.0262213
77028546,-0.0231177,0.00453949,-0.0811052,0.000476837,-0.0664902,-0.0684214,-0.00487328,0.119185,0.0702953,0.0460052,0.208054,0.103197
77033544,0.0612259,-0.128121,-0.0246954,-0.00648499,-0.0921535,-0.0235701,0.00545502,-0.0800467,-0.0261307,-0.0124168,0.0128365,0.015192
77038543,-0.0317332,-0.00793934,0.0439358,0.0116062,-0.0903273,-0.0667667,-0.00499725,0.0701761,0.0213718,-0.166676,-0.082655,-0.0441504
77043542,0.00701904,0.022645,0.0261927,-0.0143051,0.116711,0.0842905,-0.0114346,-0.0968361,-0.000700951,-0.0260863,-0.0712585,-0.0518894
77048541,-0.0170936,0.149808,-0.0314856,-0.0279045,0.179896,0.0800991,0.00747681,-0.0116873,0.00583649,0.0442982,0.00899315,0.0106573
77053540,0.0313473,-0.00547886,0.0344133,-0.0342312,0.00800133,0.0252533,0.000143051,-0.0700951,-0.0458717,0.0359249,-0.142164,-0.0675249
77058538,0.0518799,-0.0258589,-0.11467,0.059824,-0.0812149,-0.0494432,0.00358582,0.020709,0.140076,0.0541401,0.0580359,-0.00110626
77063537,-0.0262833,0.0444889,0.0245047,-0.00203133,0.222363,0.100803,-0.0087738,-0.0748205,-0.0515652,0.0375938,-0.0999069,-0.0351715
77068536,-0.0172901,0.00823498,-0.0877285,0.0327396,-0.113826,-0.0698709,-0.0193787,0.14338,0.115213,-0.119569,0.189228,0.0941181
77073535,-0.0547647,-0.0708151,-0.0134563,0.0487423,-0.161061,-0.0959969,0.0311184,0.00531673,0.0170803,-0.0184023,-0.00140667,-0.0327969
77078533,0.00869751,-0.0579405,0.0564289,-0.0291634,-0.0273085,-0.00816822,-0.0026226,0.0276756,-0.052886,0.0229454,0.186396,0.131159
77083532,-0.00626358,-0.023427,-0.0347042,-0.0299549,-0.159407,-0.0472927,-0.0432968,-0.0176334,0.0539207,0.0327301,-0.0808668,-0.0308084
77088531,0.0553989,-0.0173616,-0.0647449,0.0253391,0.0737047,0.0602102,0.0333214,-0.0468636,0.0694084,-0.0834303,-0.0142574,-0.00779152
77093530,-0.0122833,0.163574,0.0219154,0.0287724,0.216317,0.0762177,0.00631332,-0.00082016,-0.087142,-0.0166838,-0.200949,-0.11271
77098529,-0.0216069,0.0394487,0.0024271,-0.0491905,0.0769615,0.0361633,-0.000572205,-0.0301552,-0.00394344,-0.0040153,-0.0612259,-0.00905991
77103527,0.0252342,-0.0366735,-0.0832844,0.00479698,-0.0120687,-0.0130272,-0.00872612,-0.0208807,0.0934219,-0.00432266,-0.0623989,-0.0421238
77108526,-0.0309741,0.0283051,-0.109401,0.0360012,-0.0566578,-0.0433064,0.0162601,0.0572872,0.110083,0.00082016,0.166383,0.0674343
77113525,0.0149441,-0.0806141,0.0321198,-0.0428677,-0.0648546,-0.0125599,-0.0202084,0.0215244,0.0301027,0.0757122,0.143676,0.0905466
77118524,-0.00359562,-0.0538254,-0.0635481,0.0456142,-0.169511,-0.0318003,0.0301361,0.0414705,0.0592756,-0.0313281,0.0446415,0.0109148
77123522,0.0577068,0.0384998,-0.06248,0.0317001,-0.038414,-0.049324,-0.0244904,0.0605536,-0.0240135,-0.0239965,0.0539923,0.0267601
77128521,-0.0380135,-0.0725603,0.0359583,-0.0281811,0.00833035,-0.0369072,0.00270844,-0.0890398,-0.051465,0.030632,-0.0902176,-0.0333023
77133520,0.00346184,0.00758648,-0.022707,0.0132656,0.0442982,0.00300884,0.00264168,-0.0314856,0.0485468,-0.0305402,-0.100169,-0.0713539
77138519,-0.0338751,0.0925732,0.0376606,-0.00626564,0.208526,0.11344,0.00344276,-0.0322008,-0.022459,-0.0135934,-0.0933123,-0.041647
77143518,-0.00254293,0.0158691,0.000705719,-0.0331306,-0.00817299,0.00849247,-0.0139904,-0.0250578,0.0729561,0.0335503,0.0287819,0.0157785
77148516,0.0370598,-0.00557423,-0.107317,0.0077343,-0.0672007,-0.0580931,0.0242043,0.0100088,0.105619,-0.0148774,-0.0691319,-0.0547028
77153515,0.0124359,-0.115676,-0.0439548,0.0514698,-0.0937033,0.00494003,-0.0249672,-0.0678921,-0.01719,-0.0445296,-0.119019,-0.0290966
77158514,-0.03126,0.0628281,0.00435829,0.000953674,0.117097,0.00785351,-0.0219822,0.129728,-0.0219154,0.00738144,0.21697,0.0875378
