70210211,6.94209e-310,3.93133e-311,0
70215209,6.91122e-310,7.6302e-311,0
70220208,6.93812e-310,4.57847e-311,0
70225207,6.95246e-310,-1.02208e-311,0
70230206,6.94528e-310,3.31899e-311,0
70235205,6.94215e-310,3.92044e-311,0
70240203,6.946e-310,-3.16643e-311,0
70245202,6.94417e-310,3.54467e-311,0
70250201,4.93522e-310,-4.89803e-310,0
70255200,6.58836e-310,-2.22275e-310,0
70260198,6.94779e-310,2.74405e-311,0
70265197,6.9248e-310,-6.27867e-311,0
70270196,6.94127e-310,-4.07229e-311,0
70275195,6.9501e-310,2.07944e-311,0
70280194,6.9464e-310,-3.07621e-311,0
70285192,6.93122e-310,5.52559e-311,0
70290191,6.93411e-310,-5.15013e-311,0
70295190,4.13068e-310,-5.59326e-310,0
70300189,6.87668e-310,-1.02881e-310,0
70305187,6.95091e-310,1.78898e-311,0
70310186,6.95207e-310,1.258e-311,0
70315185,6.94578e-310,-3.2138e-311,0
70320184,6.94652e-310,3.04955e-311,0
70325183,6.95308e-310,-4.2119e-312,0
70330181,6.94847e-310,-2.56698e-311,0
70335180,6.93692e-310,-4.75677e-311,0
70340179,6.62916e-310,-2.09794e-310,0
70345178,5.17537e-310,-4.64356e-310,0
70350177,6.87628e-310,-1.03142e-310,0
70355175,6.90588e-310,-8.09923e-311,0
70360174,6.95317e-310,2.21005e-312,0
70365173,6.95272e-310,-8.23527e-312,0
70370172,6.95168e-310,-1.45883e-311,0
70375170,6.95183e-310,1.38598e-311,0
70380169,6.912e-310,-7.55885e-311,0
70385168,6.94965e-310,2.22576e-311,0
70390167,6.88086e-310,1.00044e-310,0
70395166,6.92685e-310,6.04856e-311,0
70400164,6.95321e-310,-4.52256e-313,0
70405163,6.94527e-310,-3.32096e-311,0
70410162,6.93932e-310,4.39319e-311,0
70415161,6.94822e-310,2.63247e-311,0
70420159,6.91851e-310,-6.93779e-311,0
70425158,6.80841e-310,-1.4116e-310,0
70430157,6.72751e-310,-1.75721e-310,0
70435156,6.80812e-310,-1.41303e-310,0
70440155,6.90165e-310,-8.45227e-311,0
70445153,6.78602e-310,-1.51559e-310,0
70450152,6.94982e-310,2.17224e-311,0
70455151,6.94217e-310,3.91718e-311,0
70460150,6.95271e-310,8.32893e-312,0
70465148,6.95183e-310,1.38651e-311,0
70470147,6.93097e-310,5.55627e-311,0
70475146,6.83948e-310,1.25244e-310,0
70480145,6.95315e-310,2.81742e-312,0
70485144,6.93689e-310,-4.76104e-311,0
70490142,6.89314e-310,-9.12031e-311,0
70495141,6.94274e-310,-3.81351e-311,0
70500140,6.9045e-310,-8.21564e-311,0
70505139,6.93696e-310,-4.75039e-311,0
70510137,6.9187e-310,-6.91876e-311,0
70515136,6.90539e-310,-8.14099e-311,0
70520135,6.93704e-310,-4.7395e-311,0
70525134,6.78166e-310,-1.53499e-310,0
70530133,6.9104e-310,-7.70381e-311,0
70535131,5.9006e-310,3.67833e-310,0
70540130,5.54503e-310,4.19521e-310,0
70545129,6.83878e-310,1.25625e-310,0
70550128,6.89458e-310,9.01073e-311,0
70555126,6.95319e-310,-1.58817e-312,0
70560125,6.95293e-310,-6.13103e-312,0
70565124,6.94529e-310,3.31798e-311,0
70570123,6.92216e-310,-6.56332e-311,0
70575122,6.94661e-310,3.02836e-311,0
70580120,6.94038e-310,-4.22155e-311,0
70585119,5.6256e-310,-4.08653e-310,0
70590118,-6.46718e-310,-2.55395e-310,0
70595117,-6.36325e-310,-2.80289e-310,0
70600115,6.76717e-310,-1.59768e-310,0
70605114,6.94167e-310,-4.00503e-311,0
70610113,6.95098e-310,1.76058e-311,0
70615112,6.94078e-310,4.15634e-311,0
70620111,6.94517e-310,-3.34174e-311,0
70625109,6.95107e-310,-1.7243e-311,0
70630108,6.94584e-310,-3.20037e-311,0
70635107,2.13626e-310,-6.61691e-310,0
70640106,-6.63742e-310,-2.07167e-310,0
70645104,-6.82251e-310,-1.34179e-310,0
70650103,-5.44217e-310,4.32781e-310,0
70655102,6.95186e-310,-1.36774e-311,0
70660101,6.95316e-310,2.53409e-312,0
70665100,6.95301e-310,-5.26206e-312,0
70670098,6.94319e-310,3.73042e-311,0
70675097,6.95209e-310,1.24649e-311,0
70680096,6.90286e-310,-8.35226e-311,0
70685095,-5.8166e-310,-3.80976e-310,0
70690093,-6.41663e-310,-2.67844e-310,0
70695092,-6.88808e-310,-9.49485e-311,0
70700091,6.93356e-310,-5.22324e-311,0
70705090,6.94512e-310,3.35348e-311,0
70710089,6.95283e-310,7.26659e-312,0
70715087,6.93462e-310,-5.08149e-311,0
70720086,6.90708e-310,-7.99632e-311,0
70725085,6.94926e-310,2.34247e-311,0
70730084,4.36062e-310,5.41591e-310,0
70735083,-6.57978e-310,2.24801e-310,0
70740081,-6.85858e-310,1.14321e-310,0
70745080,6.88002e-310,1.00621e-310,0
70750079,6.94759e-310,2.79547e-311,0
70755078,6.89192e-310,-9.21185e-311,0
70760076,6.94467e-310,-3.4447e-311,0
70765075,6.94623e-310,-3.11439e-311,0
70770074,6.7238e-310,-1.77132e-310,0
70775073,3.21642e-310,-6.16455e-310,0
70780072,-5.49059e-310,-4.2662e-310,0
70785070,-6.80488e-310,-1.42854e-310,0
70790069,5.7371e-310,-3.92846e-310,0
70795068,6.9249e-310,6.26785e-311,0
70800067,6.94734e-310,2.8565e-311,0
70805065,6.95181e-310,-1.39684e-311,0
70810064,6.8516e-310,1.18434e-310,0
70815063,6.85826e-310,1.14514e-310,0
70820062,3.77113e-310,5.84172e-310,0
70825061,-4.10521e-310,5.61198e-310,0
70830059,-5.76593e-310,3.88602e-310,0
70835058,5.93778e-310,3.61799e-310,0
70840057,6.84187e-310,-1.23935e-310,0
70845056,6.73809e-310,-1.71618e-310,0
70850054,6.89075e-310,-9.29887e-311,0
70855053,6.95235e-310,-1.09241e-311,0
70860052,6.84399e-310,-1.22759e-310,0
70865051,6.85985e-310,-1.13562e-310,0
70870050,-6.58911e-310,-2.22054e-310,0
70875048,-6.34698e-310,2.83955e-310,0
70880047,7.22583e-311,6.91556e-310,0
70885046,6.94805e-310,2.67676e-311,0
70890045,6.95147e-310,-1.55482e-311,0
70895043,6.94794e-310,2.70604e-311,0
70900042,6.93661e-310,4.80217e-311,0
70905041,6.54755e-310,-2.34023e-310,0
70910040,2.74231e-310,6.38959e-310,0
70915039,1.80894e-310,6.71378e-310,0
70920037,-6.81018e-310,1.40308e-310,0
70925036,6.77876e-310,1.54773e-310,0
70930035,6.84161e-310,-1.24074e-310,0
70935034,6.90157e-310,-8.45862e-311,0
70940032,6.93397e-310,-5.16886e-311,0
70945031,6.933e-310,-5.29755e-311,0
70950030,6.94947e-310,2.28007e-311,0
70955029,-6.56933e-310,-2.27838e-310,0
70960028,-6.92604e-310,6.14117e-311,0
70965026,-6.93929e-310,4.39759e-311,0
70970025,1.26924e-310,6.83638e-310,0
70975024,6.93591e-310,-4.90136e-311,0
70980023,6.95319e-310,1.71296e-312,0
70985021,6.90646e-310,-8.04934e-311,0
70990020,6.91499e-310,-7.2798e-311,0
70995019,5.95414e-310,-3.59101e-310,0
71000018,-6.92445e-310,-6.31751e-311,0
71005017,-6.94524e-310,3.32795e-311,0
71010015,-6.55109e-310,2.3303e-310,0
71015014,6.63502e-310,2.07934e-310,0
71020013,6.8865e-310,-9.60835e-311,0
71025012,6.93167e-310,-5.4684e-311,0
71030010,6.95318e-310,-2.15921e-312,0
71035009,6.95055e-310,1.92176e-311,0
71040008,-4.94633e-310,-4.88681e-310,0
71045007,-6.90551e-310,-8.13084e-311,0
71050006,-6.95142e-310,-1.5764e-311,0
71055004,-6.95141e-310,1.58013e-311,0
71060003,1.77548e-310,6.72271e-310,0
71065002,6.93626e-310,-4.85135e-311,0
71070001,6.93811e-310,4.58053e-311,0
71075000,6.9532e-310,9.89689e-313,0
71079998,6.95109e-310,-1.71769e-311,0
71084997,5.45725e-310,4.30878e-310,0
71089996,-6.90416e-310,8.24393e-311,0
71094995,-6.95185e-310,-1.37708e-311,0
71099993,-6.91546e-310,7.236e-311,0
71104992,-6.7687e-310,1.59119e-310,0
71109991,4.64932e-310,5.17019e-310,0
71114990,6.86029e-310,1.13291e-310,0
71119989,6.92368e-310,6.4016e-311,0
71124987,6.77667e-310,1.55687e-310,0
71129986,6.93565e-310,-4.93865e-311,0
71134985,-6.74066e-310,-1.70606e-310,0
71139984,-6.89722e-310,-8.80625e-311,0
71144982,-6.94197e-310,-3.95101e-311,0
71149981,-5.73231e-310,-3.93545e-310,0
71154980,6.92549e-310,6.20276e-311,0
71159979,6.94213e-310,-3.92379e-311,0
71164978,6.74388e-310,1.69327e-310,0
71169976,6.23788e-310,3.07179e-310,0
71174975,-6.90522e-310,8.15534e-311,0
71179974,-6.66624e-310,1.97694e-310,0
71184973,-6.40688e-310,2.70168e-310,0
71189971,-6.86094e-310,1.12898e-310,0
71194970,-6.01432e-310,3.48929e-310,0
71199969,-4.09939e-310,-5.61624e-310,0
71204968,-1.7006e-310,-6.74204e-310,0
71209967,6.0663e-310,-3.3981e-310,0
71214965,-2.80894e-310,-6.36058e-310,0
71219964,-6.85478e-310,-1.16581e-310,0
71224963,-6.95303e-310,-4.98125e-312,0
71229962,-6.94426e-310,-3.52731e-311,0
71234960,-6.74532e-310,-1.68752e-310,0
71239959,-6.74425e-310,-1.69181e-310,0
71244958,6.14039e-310,-3.26232e-310,0
71249957,6.64186e-311,-6.92141e-310,0
71254956,6.80521e-310,1.42697e-310,0
71259954,-6.40673e-310,2.70202e-310,0
71264953,-6.89785e-310,8.75657e-311,0
71269952,-6.91582e-310,7.2006e-311,0
71274951,-6.89382e-310,9.06869e-311,0
71279949,-6.94306e-310,3.7559e-311,0
71284948,-6.11706e-310,-3.30585e-310,0
71289947,-6.22061e-310,3.10663e-310,0
71294946,-3.39767e-310,6.06654e-310,0
71299945,-5.98976e-310,3.53127e-310,0
71304943,-6.30176e-310,-2.93852e-310,0
71309942,-6.86158e-310,-1.12512e-310,0
71314941,-6.94144e-310,-4.04438e-311,0
71319940,-6.61182e-310,-2.15195e-310,0
71324938,-6.60747e-310,-2.16529e-310,0
71329937,-3.11674e-310,-6.21555e-310,0
71334936,-3.69997e-311,-6.94336e-310,0
71339935,-6.0481e-310,-3.43039e-310,0
71344934,-6.74779e-310,1.67765e-310,0
71349932,-6.95281e-310,-7.48432e-312,0
71354931,-6.83362e-310,1.28405e-310,0
71359930,-6.83801e-310,1.26045e-310,0
71364929,-6.87757e-310,1.02281e-310,0
71369927,-6.83383e-310,1.28293e-310,0
71374926,-6.53864e-310,2.365e-310,0
71379925,-5.38236e-310,4.40197e-310,0
71384924,-6.68142e-310,1.92502e-310,0
71389923,-6.8779e-310,-1.02061e-310,0
71394921,-6.92959e-310,-5.7267e-311,0
71399920,-6.90365e-310,-8.28726e-311,0
71404919,-6.88105e-310,-9.99113e-311,0
71409918,-6.81669e-310,-1.3711e-310,0
71414916,-6.75392e-310,-1.65278e-310,0
71419915,-6.66753e-310,-1.97261e-310,0
71424914,-6.83875e-310,-1.25643e-310,0
71429913,-6.53975e-310,-2.36194e-310,0
71434912,-6.73183e-310,1.74058e-310,0
71439910,-6.7952e-310,1.47391e-310,0
71444909,-6.93086e-310,-5.57096e-311,0
71449908,-6.95295e-310,6.04042e-312,0
71454907,-6.95072e-310,1.86028e-311,0
71459906,-6.90574e-310,8.11072e-311,0
71464904,-6.68413e-310,1.91559e-310,0
71469903,-6.65876e-310,2.002e-310,0
71474902,-6.21011e-310,3.12757e-310,0
71479901,-6.87593e-310,1.0338e-310,0
71484899,-6.84081e-310,-1.24517e-310,0
71489898,-6.94324e-310,-3.72233e-311,0
71494897,-6.85245e-310,-1.17945e-310,0
71499896,-6.94124e-310,-4.07778e-311,0
71504895,-6.88233e-310,-9.90296e-311,0
71509893,-6.84918e-310,-1.19829e-310,0
71514892,-6.93378e-310,-5.19477e-311,0
71519891,-6.57592e-310,-2.25929e-310,0
71524890,-6.95094e-310,-1.7766e-311,0
71529888,-6.9532e-310,3.91843e-313,0
71534887,-6.94898e-310,-2.42245e-311,0
71539886,-6.95279e-310,-7.60713e-312,0
71544885,-6.94739e-310,-2.84311e-311,0
71549884,-6.94606e-310,3.15175e-311,0
71554882,-6.94586e-310,-3.19692e-311,0
71559881,-6.08879e-310,3.35764e-310,0
71564880,-6.21184e-310,3.12412e-310,0
71569879,-6.88212e-310,-9.91705e-311,0
71574877,-6.94514e-310,-3.34946e-311,0
71579876,-6.89197e-310,-9.20763e-311,0
71584875,-6.8881e-310,-9.49284e-311,0
71589874,-6.89113e-310,-9.27058e-311,0
71594873,-6.90778e-310,-7.93493e-311,0
71599871,-6.93354e-310,-5.22581e-311,0
71604870,-6.9409e-310,4.13496e-311,0
71609869,-6.95143e-310,-1.57226e-311,0
71614868,-6.84307e-310,-1.23268e-310,0
71619866,-6.92162e-310,-6.62065e-311,0
71624865,-6.93389e-310,-5.17912e-311,0
71629864,-6.94391e-310,3.5958e-311,0
71634863,-6.9435e-310,3.67406e-311,0
71639862,-6.94019e-310,-4.2537e-311,0
71644860,-6.9529e-310,6.52286e-312,0
71649859,-6.95052e-310,-1.93222e-311,0
71654858,-6.94437e-310,3.50458e-311,0
71659857,-6.94484e-310,3.40966e-311,0
71664855,-6.95284e-310,7.12154e-312,0
71669854,-6.9225e-310,-6.52723e-311,0
71674853,-6.95304e-310,-4.8039e-312,0
71679852,-6.93701e-310,-4.74353e-311,0
71684851,-6.90272e-310,-8.36444e-311,0
71689849,-6.88911e-310,-9.41952e-311,0
71694848,-6.90064e-310,-8.5341e-311,0
71699847,-6.95014e-310,2.06721e-311,0
71704846,-6.89416e-310,9.04241e-311,0
71709844,-6.94741e-310,2.83921e-311,0
71714843,-6.91111e-310,7.63962e-311,0
71719842,-6.92844e-310,5.86362e-311,0
71724841,-6.95296e-310,-5.86096e-312,0
71729840,-6.92269e-310,-6.50715e-311,0
71734838,-6.94349e-310,-3.67484e-311,0
71739837,-6.95169e-310,1.4553e-311,0
71744836,-6.92793e-310,-5.92347e-311,0
71749835,-6.95304e-310,4.83756e-312,0
71754833,-6.95266e-310,8.77651e-312,0
71759832,-6.94012e-310,4.26372e-311,0
71764831,-6.07656e-310,-3.37972e-310,0
71769830,-6.49401e-310,-2.48493e-310,0
71774829,-6.78734e-310,-1.5097e-310,0
71779827,-6.94581e-310,-3.20725e-311,0
71789825,-6.95321e-310,-5.00621e-313,0
71794824,-6.92505e-310,6.25085e-311,0
71799822,-5.88125e-310,3.70917e-310,0
71804821,-6.91194e-310,-7.56463e-311,0
71809820,-6.90689e-310,-8.01257e-311,0
71814819,-6.95263e-310,-8.97463e-312,0
71819818,-6.91378e-310,-7.3943e-311,0
71824816,-6.94219e-310,-3.91322e-311,0
71829815,-6.86344e-310,-1.11371e-310,0
71834814,-6.92156e-310,-6.62632e-311,0
71839813,-6.81463e-310,-1.38128e-310,0
71844812,-6.93181e-310,-5.4508e-311,0
71849810,-6.87962e-310,-1.00896e-310,0
71854809,-6.8797e-310,-1.00838e-310,0
71859808,-6.92654e-310,6.08416e-311,0
71864807,-6.44688e-310,2.60479e-310,0
71869805,-6.22714e-310,3.09352e-310,0
71874804,-6.90343e-310,8.30507e-311,0
71879803,-6.93369e-310,5.20602e-311,0
71884802,-6.95283e-310,7.22842e-312,0
71889801,-6.90153e-310,8.46208e-311,0
71894799,-6.95173e-310,1.43368e-311,0
71899798,-6.71393e-310,-1.80838e-310,0
71904797,-6.8536e-310,-1.17275e-310,0
71909796,-3.93825e-310,-5.73039e-310,0
71914794,-4.88795e-310,-4.9452e-310,0
71919793,-6.86141e-310,-1.12612e-310,0
71924792,-6.85154e-310,1.18471e-310,0
71929791,-6.94988e-310,-2.1504e-311,0
71934790,-6.95312e-310,-3.51116e-312,0
71939788,-6.94401e-310,-3.57622e-311,0
71944787,-6.92015e-310,-6.77258e-311,0
71949786,-6.63389e-310,2.08295e-310,0
71954785,6.69262e-310,1.88573e-310,0
71959783,-3.71028e-310,-5.88055e-310,0
71964782,2.94453e-310,-6.29896e-310,0
71969781,-6.87763e-310,-1.02241e-310,0
71974780,-6.95245e-310,1.03032e-311,0
71979779,-6.9293e-310,5.7607e-311,0
71984777,-6.93715e-310,-4.72342e-311,0
71989776,-6.86846e-310,1.08229e-310,0
71994775,-6.91291e-310,7.47549e-311,0
71999774,-6.92997e-310,5.67983e-311,0
72004772,-6.41504e-310,-2.68224e-310,0
72009771,6.93499e-310,-5.02968e-311,0
72014770,6.21708e-310,3.11369e-310,0
72019769,-6.94979e-310,-2.18105e-311,0
72024768,-6.92172e-310,-6.60991e-311,0
72029766,-6.95132e-310,1.6223e-311,0
72034765,-6.84883e-310,1.20026e-310,0
72039764,-6.92365e-310,6.40419e-311,0
72044763,3.18802e-310,6.17929e-310,0
72049761,3.76171e-310,5.84779e-310,0
72054760,6.89345e-310,9.09647e-311,0
72059759,5.57684e-310,4.15283e-310,0
72064758,-6.95224e-310,1.16074e-311,0
72069757,-6.95257e-310,-9.44581e-312,0
72074755,-6.94359e-310,-3.65694e-311,0
72079754,-6.94119e-310,4.08727e-311,0
72084753,-6.60324e-310,-2.17816e-310,0
72089752,6.02236e-310,-3.47538e-310,0
72094750,6.80637e-310,-1.42143e-310,0
72099749,6.92624e-310,6.11768e-311,0
72104748,5.07749e-310,4.7504e-310,0
72109747,-6.86826e-310,-1.08358e-310,0
72114746,-6.89401e-310,-9.05398e-311,0
72119744,-6.9531e-310,3.85578e-312,0
72124743,-6.87664e-310,1.02906e-310,0
72129742,-6.89417e-310,9.0419e-311,0
72134741,5.24011e-310,4.57038e-310,0
72139739,5.8276e-310,3.79291e-310,0
72144738,6.94226e-310,3.90133e-311,0
72149737,6.24018e-310,3.06714e-310,0
72154736,-6.94108e-310,4.10506e-311,0
72159735,-6.95032e-310,-2.00289e-311,0
72164733,-6.35614e-310,-2.81896e-310,0
72169732,-6.8359e-310,-1.27183e-310,0
72174731,-6.9472e-310,2.89127e-311,0
72179730,6.94905e-310,2.40531e-311,0
72184729,6.81063e-310,1.40089e-310,0
72189727,6.65254e-310,2.02256e-310,0
72194726,6.49e-310,2.49539e-310,0
72199725,-5.27815e-310,4.52639e-310,0
72204724,-6.50753e-310,2.44931e-310,0
72209722,-6.47526e-310,2.53341e-310,0
72214721,-6.0651e-310,3.40025e-310,0
72219720,3.96839e-310,5.70955e-310,0
72224719,6.50329e-310,-2.46055e-310,0
72229718,4.61457e-310,-5.20124e-310,0
72234716,6.42453e-310,-2.65941e-310,0
72239715,6.8003e-310,-1.45018e-310,0
72244714,-6.86165e-310,1.12464e-310,0
72249713,-6.94651e-310,3.0519e-311,0
72254711,-6.21546e-310,3.11691e-310,0
72259710,-6.92075e-310,-6.71108e-311,0
72264709,-6.12009e-310,3.30024e-310,0
72269708,5.80637e-310,3.82533e-310,0
72274707,6.85058e-310,1.19025e-310,0
72279705,6.89964e-310,-8.61461e-311,0
72284704,6.90379e-310,-8.27547e-311,0
72289703,6.73667e-310,-1.72175e-310,0
72294702,-8.39109e-311,6.90239e-310,0
72299700,-2.8704e-310,6.33308e-310,0
72304699,-5.8648e-310,-3.73513e-310,0
72309698,1.68722e-310,-6.7454e-310,0
72314697,6.95282e-310,7.39908e-312,0
72319696,6.89848e-310,-8.70672e-311,0
72324694,6.88697e-310,-9.57486e-311,0
72329693,6.89483e-310,-8.99154e-311,0
72334692,6.01959e-310,-3.48018e-310,0
72339691,-2.86437e-310,-6.33581e-310,0
72344689,-5.88928e-310,-3.69642e-310,0
72349688,-6.94475e-310,-3.42874e-311,0
72354687,6.92165e-310,6.61744e-311,0
72359686,6.87607e-310,1.03287e-310,0
72364685,6.6458e-310,2.04461e-310,0
72369683,6.68709e-310,1.90525e-310,0
72374682,6.80042e-310,1.4496e-310,0
72379681,6.36847e-310,2.79099e-310,0
72384680,-6.86031e-310,-1.13281e-310,0
72389678,-5.36566e-310,-4.42231e-310,0
72394677,-6.51802e-310,-2.42126e-310,0
72399676,6.76233e-310,-1.61803e-310,0
72404675,6.87314e-310,-1.05218e-310,0
72409674,6.94413e-310,-3.5513e-311,0
72414672,6.92504e-310,-6.2526e-311,0
72419671,6.92359e-310,6.41086e-311,0
72424670,6.18693e-310,3.17317e-310,0
72429669,-6.90647e-310,8.04834e-311,0
72434667,-6.87224e-310,-1.05803e-310,0
72439666,6.93058e-310,5.60499e-311,0
72444665,6.95265e-310,-8.84402e-312,0
72449664,6.95316e-310,2.48919e-312,0
72454663,6.90239e-310,8.39091e-311,0
72459661,6.85834e-310,1.14467e-310,0
72464660,6.87188e-310,1.0604e-310,0
72469659,6.94624e-310,3.11207e-311,0
72474658,-6.94637e-310,3.08349e-311,0
72479656,5.87495e-310,-3.71914e-310,0
72484655,6.77981e-310,1.54313e-310,0
72489654,6.90972e-310,-7.76451e-311,0
72494653,6.93613e-310,-4.87048e-311,0
72499652,6.85564e-310,-1.16075e-310,0
72504650,6.93249e-310,-5.36401e-311,0
72509649,6.94784e-310,-2.73247e-311,0
72514648,6.94758e-310,-2.79747e-311,0
72519647,6.93787e-310,-4.6155e-311,0
72524645,6.92103e-310,6.68154e-311,0
72529644,6.08928e-310,3.35676e-310,0
72534643,6.4576e-310,2.57808e-310,0
72539642,6.95214e-310,1.21776e-311,0
72544641,6.90319e-310,-8.32481e-311,0
72549639,6.95252e-310,-9.8212e-312,0
72554638,6.75431e-310,1.65119e-310,0
72559637,6.73048e-310,1.74577e-310,0
72564636,6.94843e-310,2.57631e-311,0
72569635,6.87071e-310,-1.06795e-310,0
72574633,6.90076e-310,-8.524e-311,0
72579632,6.68368e-310,-1.91717e-310,0
72584631,6.91836e-310,-6.95322e-311,0
72589630,6.6975e-310,-1.86833e-310,0
72594628,6.9471e-310,-2.91357e-311,0
72599627,6.93469e-310,-5.0714e-311,0
72604626,6.93692e-310,-4.75699e-311,0
72609625,6.95166e-310,-1.46532e-311,0
72614624,6.89143e-310,9.24846e-311,0
72619622,6.71596e-310,1.80082e-310,0
72624621,6.88235e-310,9.90122e-311,0
72629620,6.50045e-310,2.46806e-310,0
72634619,6.89519e-310,8.96347e-311,0
72639617,6.90125e-310,8.48476e-311,0
72644616,6.93346e-310,5.23645e-311,0
72649615,6.85635e-310,-1.15653e-310,0
72654614,6.93509e-310,-5.01599e-311,0
72659613,6.92315e-310,-6.45822e-311,0
72664611,6.79194e-310,-1.48885e-310,0
72669610,6.87323e-310,-1.05156e-310,0
72674609,6.87368e-310,-1.04866e-310,0
72679608,6.79679e-310,-1.46654e-310,0
72684606,6.95314e-310,-3.03342e-312,0
72689605,6.93312e-310,5.28222e-311,0
72694604,6.86615e-310,1.09683e-310,0
72699603,6.90673e-310,8.02634e-311,0
72704602,6.64081e-310,2.06078e-310,0
72709600,6.43644e-310,2.63046e-310,0
72714599,6.84297e-310,1.23326e-310,0
72719598,6.93759e-310,4.65735e-311,0
72724597,6.93969e-310,4.33333e-311,0
72729595,6.56921e-310,-2.27873e-310,0
72734594,6.77691e-310,-1.55583e-310,0
72739593,6.80279e-310,-1.43845e-310,0
72744592,6.851e-310,-1.1878e-310,0
72749591,6.93529e-310,-4.98893e-311,0
72754589,6.9376e-310,-4.65592e-311,0
72759588,6.95318e-310,-2.11512e-312,0
72764587,6.95271e-310,-8.30336e-312,0
72769586,6.91533e-310,7.24806e-311,0
72774584,6.93767e-310,4.6465e-311,0
72779583,6.92975e-310,5.70683e-311,0
72784582,6.94082e-310,4.1481e-311,0
72789581,6.89989e-310,8.59458e-311,0
72794580,6.87746e-310,1.02355e-310,0
72799578,6.86027e-310,1.13304e-310,0
72804577,6.93508e-310,5.01828e-311,0
72809576,6.92743e-310,5.98136e-311,0
72814575,6.93336e-310,-5.2503e-311,0
72819573,6.88408e-310,-9.78038e-311,0
72824572,6.86341e-310,-1.11385e-310,0
72829571,6.95263e-310,-8.98492e-312,0
72834570,6.92119e-310,-6.66544e-311,0
72839569,6.86302e-310,-1.11631e-310,0
72844567,6.75516e-310,-1.64769e-310,0
72849566,6.94807e-310,-2.67299e-311,0
72854565,6.93827e-310,-4.55483e-311,0
72859564,6.88275e-310,9.87332e-311,0
72864562,6.89896e-310,8.66844e-311,0
72869561,6.86638e-310,1.09543e-310,0
72874560,6.93302e-310,5.29474e-311,0
72879559,6.93202e-310,5.42371e-311,0
72884558,6.90837e-310,7.88362e-311,0
72889556,6.91848e-310,6.94117e-311,0
72894555,6.87909e-310,1.01257e-310,0
72899554,6.54384e-310,2.35058e-310,0
72904553,6.94349e-310,-3.67503e-311,0
72909552,6.95155e-310,-1.51712e-311,0
72914550,6.76606e-310,-1.60234e-310,0
72919549,6.93624e-310,-4.85434e-311,0
72924548,6.91724e-310,-7.06351e-311,0
72929547,6.95159e-310,-1.50203e-311,0
72934545,6.94909e-310,-2.38993e-311,0
72939544,6.95318e-310,2.03943e-312,0
72944543,6.8217e-310,-1.34594e-310,0
72949542,-5.68475e-310,-4.00385e-310,0
72954541,-6.94645e-310,-3.06529e-311,0
72959539,-6.82289e-310,-1.3399e-310,0
72964538,6.86317e-310,1.11534e-310,0
72969537,6.95203e-310,-1.27933e-311,0
72974536,6.9401e-310,4.26739e-311,0
72979534,6.88112e-310,9.98622e-311,0
72984533,6.88049e-310,1.00301e-310,0
72989532,6.93033e-310,-5.63546e-311,0
72994531,6.85408e-310,-1.1699e-310,0
72999530,6.90033e-310,-8.55911e-311,0
73004528,6.59344e-310,-2.20763e-310,0
73009527,6.92658e-310,6.07946e-311,0
73014526,6.87522e-310,-1.03846e-310,0
73019525,6.90609e-310,8.08134e-311,0
73024523,6.9041e-310,8.24896e-311,0
73029522,6.95104e-310,1.73587e-311,0
73034521,6.94919e-310,2.36403e-311,0
73039520,6.94521e-310,-3.33418e-311,0
73044519,6.77831e-310,1.5497e-310,0
73049517,-6.95148e-310,-1.54902e-311,0
73054516,6.94034e-310,4.22882e-311,0
73059515,6.88761e-310,-9.52842e-311,0
73064514,6.95046e-310,-1.95616e-311,0
73069512,6.9441e-310,3.55759e-311,0
73074511,6.95233e-310,1.10589e-311,0
73079510,6.94957e-310,-2.24678e-311,0
73084509,6.95087e-310,-1.79917e-311,0
73089508,6.74256e-310,-1.69853e-310,0
73094506,-6.92789e-310,-5.92865e-311,0
73099505,-6.59908e-310,2.19071e-310,0
73104504,6.77183e-310,1.57779e-310,0
73109503,6.94333e-310,3.7048e-311,0
73114501,6.88694e-310,9.57702e-311,0
73119500,6.94681e-310,2.98255e-311,0
73124499,6.94574e-310,3.22107e-311,0
73129498,6.84208e-310,1.23814e-310,0
73134497,6.63371e-310,2.08352e-310,0
73139495,5.38141e-310,4.40313e-310,0
73144494,-3.23291e-310,-6.15593e-310,0
73149493,-1.49992e-311,-6.95159e-310,0
73154492,6.16879e-310,-3.20829e-310,0
73159490,6.82347e-310,-1.33691e-310,0
73164489,6.92685e-310,-6.04911e-311,0
73169488,6.92346e-310,-6.4243e-311,0
73174487,6.94566e-310,-3.23995e-311,0
73179486,6.90147e-310,8.46634e-311,0
73184484,-6.7746e-310,1.56587e-310,0
73189483,-6.75891e-310,1.63223e-310,0
73194482,-6.05967e-310,3.40991e-310,0
73199481,6.82896e-310,1.3086e-310,0
73204479,6.53528e-310,2.37429e-310,0
73209478,6.89823e-310,8.72685e-311,0
73214477,6.9356e-310,4.94527e-311,0
73219476,6.87675e-310,1.02829e-310,0
73224475,6.9338e-310,-5.19194e-311,0
73229473,-6.40255e-310,-2.7119e-310,0
73234472,-6.77939e-310,-1.54501e-310,0
73239471,-6.86848e-310,-1.08218e-310,0
73244470,-2.19661e-310,-6.59712e-310,0
73249468,6.92195e-310,-6.58618e-311,0
73254467,6.8467e-310,-1.21234e-310,0
73259466,6.93209e-310,-5.41583e-311,0
