70175219,6.68108e-310,-1.88494e-311,0
70180218,6.77263e-310,-4.22785e-311,0
70185217,6.83748e-310,-4.56157e-311,0
70190216,6.73218e-310,-1.17939e-310,0
70195214,6.51702e-310,-1.97115e-310,0
70200213,6.59457e-310,-1.91053e-310,0
70205212,6.738e-310,-1.15953e-310,0
70210211,6.81963e-310,-5.38468e-311,0
70215209,6.85627e-310,-1.78728e-312,0
70220208,6.88901e-310,1.72415e-311,0
70225207,6.91439e-310,6.25661e-312,0
70230206,6.92675e-310,1.70299e-311,0
70235205,6.93291e-310,2.58997e-311,0
70240203,6.93814e-310,2.87411e-312,0
70245202,6.94055e-310,1.59032e-311,0
70250201,6.13842e-310,-1.86379e-310,0
70255200,6.3184e-310,-2.00737e-310,0
70260198,6.57016e-310,-1.09466e-310,0
70265197,6.71201e-310,-9.07944e-311,0
70270196,6.80372e-310,-7.07658e-311,0
70275195,6.86227e-310,-3.41417e-311,0
70280194,6.89592e-310,-3.27899e-311,0
70285192,6.91004e-310,2.42845e-312,0
70290191,6.91967e-310,-1.91435e-311,0
70295190,5.80407e-310,-2.35217e-310,0
70300189,6.23312e-310,-1.82282e-310,0
70305187,6.52023e-310,-1.02213e-310,0
70310186,6.69297e-310,-5.6296e-311,0
70315185,6.79409e-310,-4.66328e-311,0
70320184,6.85506e-310,-1.57815e-311,0
70325183,6.89427e-310,-1.11537e-311,0
70330181,6.91595e-310,-1.69601e-311,0
70335180,6.92434e-310,-2.92032e-311,0
70340179,6.80627e-310,-1.0144e-310,0
70345178,6.15391e-310,-2.46606e-310,0
70350177,6.44286e-310,-1.89221e-310,0
70355175,6.62807e-310,-1.45929e-310,0
70360174,6.75811e-310,-8.66736e-311,0
70365173,6.83595e-310,-5.52982e-311,0
70370172,6.88224e-310,-3.90143e-311,0
70375170,6.91008e-310,-1.78646e-311,0
70380169,6.91085e-310,-4.09542e-311,0
70385168,6.92637e-310,-1.56695e-311,0
70390167,6.90816e-310,3.06158e-311,0
70395166,6.91564e-310,4.25637e-311,0
70400164,6.93067e-310,2.53573e-311,0
70405163,6.93651e-310,1.93058e-312,0
70410162,6.93763e-310,1.87311e-311,0
70415161,6.94187e-310,2.17685e-311,0
70420159,6.93253e-310,-1.469e-311,0
70425158,6.88288e-310,-6.5278e-311,0
70430157,6.82073e-310,-1.09455e-310,0
70435156,6.81569e-310,-1.22194e-310,0
70440155,6.85007e-310,-1.07126e-310,0
70445153,6.82445e-310,-1.24899e-310,0
70450152,6.8746e-310,-6.62504e-311,0
70455151,6.90162e-310,-2.40815e-311,0
70460150,6.92206e-310,-1.11173e-311,0
70465148,6.93397e-310,-1.12436e-312,0
70470147,6.93277e-310,2.15505e-311,0
70475146,6.89545e-310,6.30279e-311,0
70480145,6.91853e-310,3.89437e-311,0
70485144,6.92588e-310,4.32208e-312,0
70490142,6.91278e-310,-3.3888e-311,0
70495141,6.92477e-310,-3.55868e-311,0
70500140,6.91666e-310,-5.42147e-311,0
70505139,6.92478e-310,-5.15304e-311,0
70510137,6.92235e-310,-5.85933e-311,0
70515136,6.91556e-310,-6.77199e-311,0
70520135,6.92415e-310,-5.95899e-311,0
70525134,6.86716e-310,-9.71535e-311,0
70530133,6.88445e-310,-8.91074e-311,0
70535131,6.49091e-310,9.36686e-311,0
70540130,6.11256e-310,2.2401e-310,0
70545129,6.40305e-310,1.84656e-310,0
70550128,6.59966e-310,1.46836e-310,0
70555126,6.74107e-310,8.74666e-311,0
70560125,6.82581e-310,5.00275e-311,0
70565124,6.8736e-310,4.32885e-311,0
70570123,6.89303e-310,-2.80196e-313,0
70575122,6.91446e-310,1.19453e-311,0
70580120,6.92483e-310,-9.719e-312,0
70585119,6.40514e-310,-1.69293e-310,0
70590118,1.25621e-310,-2.03734e-310,0
70595117,-1.79157e-310,-2.34356e-310,0
70600115,1.63192e-310,-2.04521e-310,0
70605114,3.75582e-310,-1.38733e-310,0
70610113,5.03388e-310,-7.61972e-311,0
70615112,5.79664e-310,-2.9093e-311,0
70620111,6.25605e-310,-3.08227e-311,0
70625109,6.53406e-310,-2.53908e-311,0
70630108,6.69877e-310,-2.8036e-311,0
70635107,4.87377e-310,-2.81498e-310,0
70640106,2.69293e-311,-2.51766e-310,0
70645104,-2.56743e-310,-2.04731e-310,0
70650103,-3.71733e-310,5.02737e-311,0
70655102,5.5035e-311,2.46932e-311,0
70660101,3.11148e-310,1.58296e-311,0
70665100,4.64809e-310,7.39293e-312,0
70670098,5.56613e-310,1.93574e-311,0
70675097,6.12052e-310,1.66004e-311,0
70680096,6.43345e-310,-2.34488e-311,0
70685095,1.53343e-310,-1.6646e-310,0
70690093,-1.64659e-310,-2.07013e-310,0
70695092,-3.74319e-310,-1.62187e-310,0
70700091,5.27514e-311,-1.18205e-310,0
70705090,3.09456e-310,-5.75093e-311,0
70710089,4.63787e-310,-3.1599e-311,0
70715087,5.55657e-310,-3.92853e-311,0
70720086,6.09677e-310,-5.55565e-311,0
70725085,6.43777e-310,-2.3964e-311,0
70730084,5.60691e-310,2.02258e-310,0
70735083,7.32231e-311,2.11275e-310,0
70740081,-2.3041e-310,1.72494e-310,0
70745080,1.36955e-310,1.43745e-310,0
70750079,3.60077e-310,9.74288e-311,0
70755078,4.91723e-310,2.16099e-311,0
70760076,5.7282e-310,-8.12854e-313,0
70765075,6.21541e-310,-1.29453e-311,0
70770074,6.41877e-310,-7.86199e-311,0
70775073,5.13783e-310,-2.93754e-310,0
70780072,8.86461e-311,-3.46901e-310,0
70785070,-2.19008e-310,-2.65282e-310,0
70790069,9.80794e-311,-3.16308e-310,0
70795068,3.35844e-310,-1.64713e-310,0
70800067,4.794e-310,-8.74019e-311,0
70805065,5.65712e-310,-5.80285e-311,0
70810064,6.13491e-310,1.25566e-311,0
70815063,6.42425e-310,5.33395e-311,0
70820062,5.363e-310,2.65673e-310,0
70825061,1.57572e-310,3.83883e-310,0
70830059,-1.36094e-310,3.85771e-310,0
70835058,1.55855e-310,3.76182e-310,0
70840057,3.67187e-310,1.76135e-310,0
70845056,4.89836e-310,3.70339e-311,0
70850054,5.69532e-310,-1.49751e-311,0
70855053,6.19813e-310,-1.33547e-311,0
70860052,6.45647e-310,-5.71164e-311,0
70865051,6.61782e-310,-7.96946e-311,0
70870050,1.33505e-310,-1.36638e-310,0
70875048,-1.73776e-310,3.15989e-311,0
70880047,-7.53623e-311,2.95582e-310,0
70885046,2.32705e-310,1.88056e-310,0
70890045,4.17682e-310,1.06614e-310,0
70895043,5.28527e-310,7.47928e-311,0
70900042,5.9458e-310,6.40844e-311,0
70905041,6.1865e-310,-5.51588e-311,0
70910040,4.80882e-310,2.22488e-310,0
70915039,3.60887e-310,4.02044e-310,0
70920037,-5.58749e-311,2.9735e-310,0
70925036,2.37626e-310,2.40319e-310,0
70930035,4.1624e-310,9.45616e-311,0
70935034,5.25807e-310,2.29025e-311,0
70940032,5.92843e-310,-6.93392e-312,0
70945031,6.33026e-310,-2.53506e-311,0
70950030,6.57794e-310,-6.09007e-312,0
70955029,1.31903e-310,-9.47894e-311,0
70960028,-1.97899e-310,-3.2309e-311,0
70965026,-3.96311e-310,-1.79501e-312,0
70970025,-1.87017e-310,2.72378e-310,0
70975024,1.65226e-310,1.43822e-310,0
70980023,3.77263e-310,8.69781e-311,0
70985021,5.02616e-310,1.99895e-311,0
70990020,5.7817e-310,-1.71255e-311,0
70995019,5.85067e-310,-1.53916e-310,0
71000018,7.40624e-311,-1.17619e-310,0
71005017,-2.33372e-310,-5.72598e-311,0
71010015,-4.02067e-310,5.88562e-311,0
71015014,2.41605e-311,1.18487e-310,0
71020013,2.89956e-310,3.26591e-311,0
71025012,4.51241e-310,-2.27814e-312,0
71030010,5.48871e-310,-2.23057e-312,0
71035009,6.07345e-310,6.34869e-312,0
71040008,1.66554e-310,-1.91663e-310,0
71045007,-1.76288e-310,-1.47521e-310,0
71050006,-3.8383e-310,-9.48183e-311,0
71055004,-5.08354e-310,-5.05705e-311,0
71060003,-2.33994e-310,2.38566e-310,0
71065002,1.37054e-310,1.23734e-310,0
71070001,3.59757e-310,9.25626e-311,0
71075000,4.93982e-310,5.59335e-311,0
71079998,5.74433e-310,2.66893e-311,0
71084997,5.6295e-310,1.88365e-310,0
71089996,6.16032e-311,1.45994e-310,0
71094995,-2.41112e-310,8.20884e-311,0
71099993,-4.21285e-310,7.8197e-311,0
71104992,-5.23519e-310,1.10566e-310,0
71109991,-1.28139e-310,2.73147e-310,0
71114990,1.97529e-310,2.09205e-310,0
71119989,3.95464e-310,1.51129e-310,0
71124987,5.08345e-310,1.52952e-310,0
71129986,5.82433e-310,7.20169e-311,0
71134985,7.98336e-311,-2.50324e-311,0
71139984,-2.27989e-310,-5.02444e-311,0
71144982,-4.14472e-310,-4.59507e-311,0
71149981,-4.77976e-310,-1.84988e-310,0
71154980,-9.76593e-312,-8.61819e-311,0
71159979,2.71826e-310,-6.74043e-311,0
71164978,4.32851e-310,2.72883e-311,0
71169976,5.09226e-310,1.39245e-310,0
71174975,2.93268e-311,1.16168e-310,0
71179974,-2.49054e-310,1.48779e-310,0
71184973,-4.05707e-310,1.97334e-310,0
71189971,-5.17862e-310,1.6356e-310,0
71194970,-5.5129e-310,2.37707e-310,0
71199969,-4.94749e-310,-8.20252e-311,0
71204968,-3.64874e-310,-3.18897e-310,0
71209967,2.37279e-311,-3.27262e-310,0
71214965,-9.81207e-311,-4.5078e-310,0
71219964,-3.33064e-310,-3.17101e-310,0
71224963,-4.77959e-310,-1.92253e-310,0
71229962,-5.64546e-310,-1.29461e-310,0
71234960,-6.08541e-310,-1.45177e-310,0
71239959,-6.34894e-310,-1.54779e-310,0
71244958,-1.35321e-310,-2.2336e-310,0
71249957,-5.46251e-311,-4.10873e-310,0
71254956,2.39433e-310,-1.89445e-310,0
71259954,-1.12609e-310,-5.5861e-312,0
71264953,-3.4348e-310,3.16746e-311,0
71269952,-4.82721e-310,4.78072e-311,0
71274951,-5.65385e-310,6.49591e-311,0
71279949,-6.16953e-310,5.3999e-311,0
71284948,-6.14855e-310,-9.98346e-311,0
71289947,-6.17737e-310,6.43644e-311,0
71294946,-5.06549e-310,2.8128e-310,0
71299945,-5.4352e-310,3.10019e-310,0
71304943,-5.78182e-310,6.84705e-311,0
71309942,-6.21373e-310,-3.92233e-312,0
71314941,-6.50481e-310,-1.85309e-311,0
71319940,-6.54762e-310,-9.71966e-311,0
71324938,-6.57156e-310,-1.4493e-310,0
71329937,-5.18963e-310,-3.3558e-310,0
71334936,-3.26178e-310,-4.79082e-310,0
71339935,-4.37631e-310,-4.24665e-310,0
71344934,-5.3249e-310,-1.87693e-310,0
71349932,-5.97606e-310,-1.1561e-310,0
71354931,-6.31908e-310,-1.80038e-311,0
71359930,-6.52665e-310,3.96157e-311,0
71364929,-6.66702e-310,6.46818e-311,0
71369927,-6.73374e-310,9.01262e-311,0
71374926,-6.6557e-310,1.48676e-310,0
71379925,-6.14637e-310,2.65284e-310,0
71384924,-6.36039e-310,2.36171e-310,0
71389923,-6.56739e-310,1.00878e-310,0
71394921,-6.71227e-310,3.76203e-311,0
71399920,-6.78882e-310,-1.05769e-311,0
71404919,-6.82571e-310,-4.63106e-311,0
71409918,-6.8221e-310,-8.26304e-311,0
71414916,-6.79483e-310,-1.15689e-310,0
71419915,-6.74391e-310,-1.48318e-310,0
71424914,-6.78185e-310,-1.39248e-310,0
71429913,-6.68501e-310,-1.78026e-310,0
71434912,-6.70374e-310,-3.71925e-311,0
71439910,-6.74032e-310,3.6641e-311,0
71444909,-6.81653e-310,-2.99193e-313,0
71449908,-6.8711e-310,2.23665e-312,0
71454907,-6.90295e-310,8.78311e-312,0
71459906,-6.90407e-310,3.77127e-311,0
71464904,-6.81609e-310,9.92513e-311,0
71469903,-6.75316e-310,1.39631e-310,0
71474902,-6.53594e-310,2.08881e-310,0
71479901,-6.67193e-310,1.66681e-310,0
71484899,-6.73948e-310,5.02018e-311,0
71489898,-6.82099e-310,1.52317e-311,0
71494897,-6.83357e-310,-3.80389e-311,0
71499896,-6.87664e-310,-3.91345e-311,0
71504895,-6.87891e-310,-6.30925e-311,0
71509893,-6.86702e-310,-8.57869e-311,0
71514892,-6.89372e-310,-7.22512e-311,0
71519891,-6.7666e-310,-1.33722e-310,0
71524890,-6.84034e-310,-8.73398e-311,0
71529888,-6.88548e-310,-5.22471e-311,0
71534887,-6.91088e-310,-4.10381e-311,0
71539886,-6.92765e-310,-2.76657e-311,0
71544885,-6.93555e-310,-2.79719e-311,0
71549884,-6.93975e-310,-4.17611e-312,0
71554882,-6.94219e-310,-1.52933e-311,0
71559881,-6.60083e-310,1.2513e-310,0
71564880,-6.44524e-310,2.00042e-310,0
71569879,-6.61999e-310,8.03573e-311,0
71574877,-6.75005e-310,3.48165e-311,0
71579876,-6.80682e-310,-1.59406e-311,0
71584875,-6.83933e-310,-4.75357e-311,0
71589874,-6.86005e-310,-6.56037e-311,0
71594873,-6.87914e-310,-7.11019e-311,0
71599871,-6.9009e-310,-6.35644e-311,0
71604870,-6.9169e-310,-2.15988e-311,0
71609869,-6.93071e-310,-1.92483e-311,0
71614868,-6.89566e-310,-6.08562e-311,0
71619866,-6.90604e-310,-6.29963e-311,0
71624865,-6.91718e-310,-5.85143e-311,0
71629864,-6.92787e-310,-2.07253e-311,0
71634863,-6.93412e-310,2.26105e-312,0
71639862,-6.93655e-310,-1.56582e-311,0
71644860,-6.94309e-310,-6.78577e-312,0
71649859,-6.94606e-310,-1.18004e-311,0
71654858,-6.94539e-310,6.93809e-312,0
71659857,-6.94517e-310,1.78015e-311,0
71664855,-6.94824e-310,1.35295e-311,0
71669854,-6.93795e-310,-1.79912e-311,0
71674853,-6.94398e-310,-1.27163e-311,0
71679852,-6.94119e-310,-2.66039e-311,0
71684851,-6.9258e-310,-4.94201e-311,0
71689849,-6.91113e-310,-6.73301e-311,0
71694848,-6.90693e-310,-7.45345e-311,0
71699847,-6.92421e-310,-3.64518e-311,0
71704846,-6.91219e-310,1.42986e-311,0
71709844,-6.92628e-310,1.9936e-311,0
71714843,-6.92021e-310,4.25201e-311,0
71719842,-6.9235e-310,4.89665e-311,0
71724841,-6.93529e-310,2.70355e-311,0
71729840,-6.93025e-310,-9.80728e-312,0
71734838,-6.93555e-310,-2.05837e-311,0
71739837,-6.942e-310,-6.52903e-312,0
71744836,-6.93637e-310,-2.76113e-311,0
71749835,-6.94304e-310,-1.46318e-311,0
71754833,-6.94689e-310,-5.26845e-312,0
71759832,-6.94418e-310,1.38938e-311,0
71764831,-6.59713e-310,-1.26853e-310,0
71769830,-6.55589e-310,-1.75509e-310,0
71774829,-6.64847e-310,-1.65693e-310,0
71779827,-6.7674e-310,-1.12245e-310,0
71789825,-6.84172e-310,-6.75473e-311,0
71794824,-6.87506e-310,-1.5525e-311,0
71799822,-6.47754e-310,1.39052e-310,0
71804821,-6.6513e-310,5.31727e-311,0
71809820,-6.75353e-310,-1.46701e-313,0
71814819,-6.83317e-310,-3.67787e-312,0
71819818,-6.86542e-310,-3.17839e-311,0
71824816,-6.89612e-310,-3.47232e-311,0
71829815,-6.88305e-310,-6.53824e-311,0
71834814,-6.89845e-310,-6.57347e-311,0
71839813,-6.86492e-310,-9.46921e-311,0
71844812,-6.89168e-310,-7.86185e-311,0
71849810,-6.88685e-310,-8.75295e-311,0
71854809,-6.88399e-310,-9.28531e-311,0
71859808,-6.90101e-310,-3.13752e-311,0
71864807,-6.71936e-310,8.53663e-311,0
71869805,-6.52247e-310,1.74961e-310,0
71874804,-6.67485e-310,1.38197e-310,0
71879803,-6.77839e-310,1.03742e-310,0
71884802,-6.84817e-310,6.51366e-311,0
71889801,-6.86951e-310,7.29303e-311,0
71894799,-6.9024e-310,4.94929e-311,0
71899798,-6.82701e-310,-4.26393e-311,0
71904797,-6.83765e-310,-7.24935e-311,0
71909796,-5.67789e-310,-2.72712e-310,0
71914794,-5.36191e-310,-3.61435e-310,0
71919793,-5.96171e-310,-2.61906e-310,0
71924792,-6.31764e-310,-1.09755e-310,0
71929791,-6.57054e-310,-7.44546e-311,0
71934790,-6.72357e-310,-4.60772e-311,0
71939788,-6.81175e-310,-4.19512e-311,0
71944787,-6.85511e-310,-5.22611e-311,0
71949786,-6.76662e-310,5.19614e-311,0
71954785,-1.38292e-310,1.06606e-310,0
71959783,-2.31387e-310,-1.71259e-310,0
71964782,-2.10509e-311,-3.54713e-310,0
71969781,-2.87736e-310,-2.53725e-310,0
71974780,-4.50739e-310,-1.48114e-310,0
71979779,-5.47616e-310,-6.58253e-311,0
71984777,-6.06055e-310,-5.83889e-311,0
71989776,-6.38372e-310,8.25819e-312,0
71994775,-6.59539e-310,3.48569e-311,0
71999774,-6.72922e-310,4.36334e-311,0
72004772,-6.60355e-310,-8.11095e-311,0
72009771,-1.18813e-310,-6.87844e-311,0
72014770,1.77395e-310,8.32771e-311,0
72019769,-1.71554e-310,4.1242e-311,0
72024768,-3.79801e-310,-1.6944e-312,0
72029766,-5.05934e-310,5.47255e-312,0
72034765,-5.77513e-310,5.12939e-311,0
72039764,-6.23454e-310,5.63931e-311,0
72044763,-2.46552e-310,2.81007e-310,0
72049761,2.53768e-312,4.02516e-310,0
72054760,2.77261e-310,2.77895e-310,0
72059759,3.8943e-310,3.3285e-310,0
72064758,-4.44316e-311,2.04353e-310,0
72069757,-3.04762e-310,1.18834e-310,0
72074755,-4.606e-310,5.66724e-311,0
72079754,-5.54008e-310,5.03525e-311,0
72084753,-5.96534e-310,-5.6915e-311,0
72089752,-1.17026e-310,-1.73164e-310,0
72094750,2.02039e-310,-1.60756e-310,0
72099749,3.98273e-310,-7.19828e-311,0
72104748,4.42063e-310,1.46826e-310,0
72109747,-9.4923e-312,4.47525e-311,0
72114746,-2.81456e-310,-9.36444e-312,0
72119744,-4.46998e-310,-4.07635e-312,0
72124743,-5.43264e-310,3.87166e-311,0
72129742,-6.01725e-310,5.93976e-311,0
72134741,-1.51431e-310,2.18454e-310,0
72139739,1.42246e-310,2.82789e-310,0
72144738,3.63038e-310,1.85279e-310,0
72149737,4.6743e-310,2.33853e-310,0
72154736,2.81452e-312,1.56732e-310,0
72159735,-2.76324e-310,8.60275e-311,0
72164733,-4.2004e-310,-6.1142e-311,0
72169732,-5.2546e-310,-8.75584e-311,0
72174731,-5.93164e-310,-4.09699e-311,0
72179730,-7.79365e-311,-1.49607e-311,0
72184729,2.25663e-310,4.70593e-311,0
72189727,4.015e-310,1.09138e-310,0
72194726,5.005e-310,1.65299e-310,0
72199725,8.91739e-311,2.80235e-310,0
72204724,-2.06797e-310,2.66113e-310,0
72209722,-3.83088e-310,2.61004e-310,0
72214721,-4.72457e-310,2.92613e-310,0
72219720,-1.24739e-310,4.0395e-310,0
72224719,1.85289e-310,1.43948e-310,0
72229718,2.95756e-310,-1.21681e-310,0
72234716,4.34435e-310,-1.79385e-310,0
72239715,5.32673e-310,-1.65638e-310,0
72244714,4.51376e-311,-5.43973e-311,0
72249713,-2.50778e-310,-2.04308e-311,0
72254711,-3.99085e-310,1.12418e-310,0
72259710,-5.16281e-310,4.06065e-311,0
72264709,-5.54572e-310,1.56373e-310,0
72269708,-1.00489e-310,2.46837e-310,0
72274707,2.1373e-310,1.95713e-310,0
72279705,4.04224e-310,8.29691e-311,0
72284704,5.18686e-310,1.66796e-311,0
72289703,5.80678e-310,-5.88622e-311,0
72294702,3.14843e-310,2.40778e-310,0
72299700,7.40895e-311,3.9779e-310,0
72304699,-1.90138e-310,8.92691e-311,0
72309698,-4.65944e-311,-2.16255e-310,0
72314697,2.50156e-310,-1.26793e-310,0
72319696,4.26033e-310,-1.10903e-310,0
72324694,5.31098e-310,-1.04841e-310,0
72329693,5.94452e-310,-9.88708e-311,0
72334692,5.97455e-310,-1.9853e-310,0
72339691,2.43898e-310,-3.7255e-310,0
72344689,-8.92321e-311,-3.71387e-310,0
72349688,-3.31329e-310,-2.36547e-310,0
72354687,7.80683e-311,-1.15459e-310,0
72359686,3.21884e-310,-2.79604e-311,0
72364685,4.58962e-310,6.50082e-311,0
72369683,5.42861e-310,1.15215e-310,0
72374682,5.97733e-310,1.27113e-310,0
72379681,6.13379e-310,1.87908e-310,0
72384680,9.3615e-311,6.74323e-311,0
72389678,-1.58457e-310,-1.36433e-310,0
72394677,-3.55795e-310,-1.7871e-310,0
72399676,5.7016e-311,-1.71947e-310,0
72404675,3.09135e-310,-1.45256e-310,0
72409674,4.63246e-310,-1.01359e-310,0
72414672,5.54949e-310,-8.58255e-311,0
72419671,6.09913e-310,-2.58519e-311,0
72424670,6.13425e-310,1.11416e-310,0
72429669,9.17963e-311,9.90427e-311,0
72434667,-2.19812e-310,1.71045e-311,0
72439666,1.45336e-310,3.26826e-311,0
72444665,3.65308e-310,1.6072e-311,0
72449664,4.97311e-310,1.06389e-311,0
72454663,5.74482e-310,3.9947e-311,0
72459661,6.19023e-310,6.9755e-311,0
72464660,6.46289e-310,8.4269e-311,0
72469659,6.65623e-310,6.30096e-311,0
72474658,1.21519e-310,5.01398e-311,0
72479656,3.0791e-310,-1.18682e-310,0
72484655,4.55938e-310,-9.48389e-312,0
72489654,5.49952e-310,-3.67484e-311,0
72494653,6.07416e-310,-4.1531e-311,0
72499652,6.38675e-310,-7.13488e-311,0
72504650,6.60505e-310,-6.42653e-311,0
72509649,6.74216e-310,-4.94891e-311,0
72514648,6.82433e-310,-4.08833e-311,0
72519647,6.86975e-310,-4.2992e-311,0
72524645,6.89026e-310,9.30946e-313,0
72529644,6.56987e-310,1.34829e-310,0
72534643,6.52496e-310,1.8402e-310,0
72539642,6.69583e-310,1.15283e-310,0
72544641,6.77878e-310,3.58707e-311,0
72549639,6.84827e-310,1.75939e-311,0
72554638,6.81069e-310,7.6604e-311,0
72559637,6.77861e-310,1.15793e-310,0
72564636,6.84654e-310,7.97812e-311,0
72569635,6.8562e-310,5.15057e-312,0
72574633,6.87403e-310,-3.10057e-311,0
72579632,6.79789e-310,-9.52903e-311,0
72584631,6.84608e-310,-8.49871e-311,0
72589630,6.78664e-310,-1.25725e-310,0
72594628,6.85083e-310,-8.70895e-311,0
72599627,6.88437e-310,-7.25393e-311,0
72604626,6.90539e-310,-6.25515e-311,0
72609625,6.9239e-310,-4.33922e-311,0
72614624,6.91091e-310,1.09585e-311,0
72619622,6.83293e-310,7.86078e-311,0
72624621,6.8527e-310,8.67696e-311,0
72629620,6.7118e-310,1.50784e-310,0
72634619,6.78516e-310,1.26324e-310,0
72639617,6.83159e-310,1.09734e-310,0
72644616,6.87234e-310,8.6786e-311,0
72649615,6.86595e-310,5.81039e-312,0
72654614,6.8936e-310,-1.65777e-311,0
72659613,6.90542e-310,-3.57795e-311,0
72664611,6.86003e-310,-8.10218e-311,0
72669610,6.86531e-310,-9.06753e-311,0
72674609,6.86866e-310,-9.63517e-311,0
72679608,6.83991e-310,-1.16473e-310,0
72684606,6.8852e-310,-7.10969e-311,0
72689605,6.90437e-310,-2.15292e-311,0
72694604,6.88908e-310,3.09557e-311,0
72699603,6.89614e-310,5.06787e-311,0
72704602,6.79401e-310,1.12838e-310,0
72709600,6.65098e-310,1.72921e-310,0
72714599,6.72778e-310,1.53083e-310,0
72719598,6.8117e-310,1.10479e-310,0
72724597,6.8629e-310,8.36209e-311,0
72729595,6.74542e-310,-4.09768e-311,0
72734594,6.75802e-310,-8.68194e-311,0
72739593,6.77593e-310,-1.0963e-310,0
72744592,6.80596e-310,-1.1329e-310,0
72749591,6.85769e-310,-8.79295e-311,0
72754589,6.88966e-310,-7.13814e-311,0
72759588,6.91506e-310,-4.36749e-311,0
72764587,6.93012e-310,-2.95263e-311,0
72769586,6.92421e-310,1.12765e-311,0
72774584,6.92959e-310,2.53519e-311,0
72779583,6.92965e-310,3.80385e-311,0
72784582,6.93412e-310,3.94155e-311,0
72789581,6.92043e-310,5.80276e-311,0
72794580,6.90324e-310,7.57585e-311,0
72799578,6.88605e-310,9.07765e-311,0
72804577,6.90566e-310,7.4539e-311,0
72809576,6.91437e-310,6.86489e-311,0
72814575,6.92197e-310,2.01881e-311,0
72819573,6.90681e-310,-2.70086e-311,0
72824572,6.88945e-310,-6.07591e-311,0
72829571,6.91472e-310,-4.00494e-311,0
72834570,6.91731e-310,-5.06914e-311,0
72839569,6.89559e-310,-7.50671e-311,0
72844567,6.83942e-310,-1.10948e-310,0
72849566,6.88288e-310,-7.72606e-311,0
72854565,6.90504e-310,-6.45757e-311,0
72859564,6.89612e-310,7.47877e-313,0
72864562,6.89726e-310,3.51225e-311,0
72869561,6.88491e-310,6.48905e-311,0
72874560,6.90415e-310,6.01133e-311,0
72879559,6.9153e-310,5.77628e-311,0
72884558,6.91253e-310,6.61922e-311,0
72889556,6.91491e-310,6.748e-311,0
72894555,6.90058e-310,8.09908e-311,0
72899554,6.75788e-310,1.42618e-310,0
72904553,6.83213e-310,7.08706e-311,0
72909552,6.8799e-310,3.64539e-311,0
72914550,6.83436e-310,-4.22214e-311,0
72919549,6.87512e-310,-4.47502e-311,0
72924548,6.89196e-310,-5.51042e-311,0
72929547,6.91581e-310,-3.90706e-311,0
72934545,6.92913e-310,-3.30021e-311,0
72939544,6.93875e-310,-1.89855e-311,0
72944543,6.89193e-310,-6.5229e-311,0
72949542,1.86126e-310,-1.99291e-310,0
72954541,-1.66182e-310,-1.31836e-310,0
72959539,-3.72625e-310,-1.32698e-310,0
72964538,5.09519e-311,-3.50048e-311,0
72969537,3.08652e-310,-2.61202e-311,0
72974536,4.62796e-310,1.39746e-312,0
72979534,5.52922e-310,4.07833e-311,0
72984533,6.06973e-310,6.45904e-311,0
72989532,6.41397e-310,1.62124e-311,0
72994531,6.59002e-310,-3.70686e-311,0
72999530,6.71414e-310,-5.64776e-311,0
73004528,6.66586e-310,-1.22192e-310,0
73009527,6.77015e-310,-4.89972e-311,0
73014526,6.81218e-310,-7.09368e-311,0
73019525,6.84974e-310,-1.02367e-311,0
73024523,6.87149e-310,2.68538e-311,0
73029522,6.90331e-310,2.30558e-311,0
73034521,6.92166e-310,2.32896e-311,0
73039520,6.93108e-310,6.37048e-313,0
73044519,6.86997e-310,6.23702e-311,0
73049517,1.34139e-310,3.1226e-311,0
73054516,3.58097e-310,3.56509e-311,0
73059515,4.90363e-310,-1.67231e-311,0
73064514,5.72236e-310,-1.78585e-311,0
73069512,6.21106e-310,3.51524e-312,0
73074511,6.50757e-310,6.5327e-312,0
73079510,6.68437e-310,-5.0675e-312,0
73084509,6.79097e-310,-1.02372e-311,0
73089508,6.7716e-310,-7.40834e-311,0
73094506,1.29181e-310,-6.81647e-311,0
73099505,-1.86455e-310,4.67296e-311,0
73104504,1.59e-310,9.11495e-311,0
73109503,3.73133e-310,6.95089e-311,0
73114501,4.99358e-310,8.00134e-311,0
73119500,5.77487e-310,5.99382e-311,0
73124499,6.24322e-310,4.88472e-311,0
73129498,6.48277e-310,7.8834e-311,0
73134497,6.54314e-310,1.30641e-310,0
73139495,6.07845e-310,2.5451e-310,0
73144494,2.35391e-310,-9.35312e-311,0
73149493,1.35235e-310,-3.34182e-310,0
73154492,3.27893e-310,-3.28841e-310,0
73159490,4.69674e-310,-2.50781e-310,0
73164489,5.58879e-310,-1.74665e-310,0
73169488,6.12266e-310,-1.30496e-310,0
73174487,6.45186e-310,-9.12575e-311,0
73179486,6.6317e-310,-2.08891e-311,0
73184484,1.26918e-310,5.01013e-311,0
73189483,-1.94206e-310,9.53501e-311,0
73194482,-3.5891e-310,1.93607e-310,0
73199481,5.78122e-311,1.68508e-310,0
73204479,2.96098e-310,1.96077e-310,0
73209478,4.53588e-310,1.52553e-310,0
73214477,5.49577e-310,1.11313e-310,0
73219476,6.04816e-310,1.07919e-310,0
73224475,6.40242e-310,4.39839e-311,0
