com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00730095,0.00928681,1.56671,1.53417,112.819,-93.311,16.2934,-15.6487,-446.388,-27.0755,480.137,-168.493,25.8469,-65.9955,2.57316,30.0,-24.0,14.0772,-187.343,3.18055,280.552,-92.2291,7.60584,-28.508,2.94877,30.0,-22.325,-6.04887,112.819,112.819,112.819,112.819,18.6661,6.25995,-4.09104,-2.05382,-1.09626,4.99044,-74.5076,-0.594099,-1.42811,0.683523,-11.9056,0.706093
0.00743635,0.00962222,1.56707,1.53496,18.3631,-19.7578,0.685482,-2.02684,-310.798,1.30768,391.643,-140.76,3.44072,-57.7072,-0.897801,30.0,-17.8993,-2.90372,-334.649,-14.579,508.14,-153.42,17.7808,-9.21438,4.58073,26.5736,2.65862,-4.404,18.3631,18.3631,18.3631,18.3631,6.98481,-3.78345,-12.6291,1.63683,-75.3218,5.75714,-8.89231,-19.4849,-12.9208,0.513205,-1.85672,-2.12946
0.00751942,0.00985969,1.56751,1.53563,104.941,-87.0911,14.0499,-12.4086,125.548,-24.0911,250.75,-271.658,26.5162,60.3758,-2.94356,5.44062,-22.1822,14.7242,-409.659,-14.4483,522.327,-139.349,19.566,-35.4644,6.80639,30.0,-24.0,-3.3259,104.941,104.941,104.941,104.941,9.37,4.47577,2.21225,-5.04739,-3.34946,7.70457,-69.998,-1.98457,-2.78052,0.493536,-11.5229,-0.22178
0.00773149,0.0100518,1.56735,1.53622,110.395,-90.0299,16.4499,-15.0319,-380.664,-41.1684,444.312,-168.938,29.0175,-55.85,-4.76042,30.0,-24.0,11.92,-163.477,2.50067,177.766,-12.5771,5.80658,-31.256,5.44825,30.0,-24.0,-2.75016,110.395,110.395,110.395,110.395,-17.1202,-1.57254,-0.511541,5.57399,3.81686,6.46659,-72.9636,-0.900093,-1.86831,0.420372,-11.9887,0.665093
0.00786573,0.0102196,1.56738,1.5367,112.592,-92.5515,16.8899,-14.9626,-310.749,1.95111,406.749,-142.218,2.98674,-57.4965,-0.355041,30.0,-16.5706,-1.76399,-380.642,-11.12,436.612,-82.0661,14.8654,-41.2612,6.43069,30.0,-24.0,-4.40902,112.592,112.592,112.592,112.592,-1.78895,1.78355,12.9749,0.237335,0.243985,5.1716,-72.7597,-0.973089,-1.69453,0.862479,-12.6576,0.409025
0.00799126,0.0103804,1.56717,1.53709,112.596,-91.4469,18.0548,-16.0716,-312.463,0.533541,409.881,-143.683,0.635576,-57.1243,0.0465564,30.0,-17.2461,-1.28399,-360.346,-15.0855,422.191,-92.9003,17.2156,-49.2145,8.88481,30.0,-24.0,-5.04906,112.596,112.596,112.596,112.596,-3.48353,2.09327,15.4217,0.586968,-1.18993,6.77102,-73.1314,0.024601,-1.44684,0.577637,-12.9331,0.258737
0.00810009,0.0105271,1.56717,1.53739,-83.4135,82.2682,-18.7133,15.4298,-282.529,1.053,359.087,-122.812,-0.0458378,-56.4016,0.956315,24.0332,-21.0739,-0.0913039,-346.735,-18.4755,369.891,-62.3088,20.56,-54.7914,10.0958,30.0,-24.0,-4.72657,-83.4135,-83.4135,-83.4135,-83.4135,-2.83417,2.0025,15.9176,1.17593,-5.61552,8.06059,-68.8546,1.99618,-0.578355,0.272548,-11.8871,-0.193069
0.00826975,0.0106659,1.5673,1.53762,-65.4506,71.7849,-10.1746,5.84419,-279.886,2.14992,346.589,-122.858,0.496314,-52.7423,1.5856,22.9683,-24.0,0.27634,-39.2358,-17.9702,-11.7476,48.1274,20.424,-0.999993,9.55793,-4.85172,-24.0,-6.05541,-65.4506,-65.4506,-65.4506,-65.4506,-2.50254,1.23421,15.9139,2.29442,6.48999,2.21666,-47.3939,12.3675,6.29281,-0.601098,-6.9677,1.154
0.00833563,0.0107897,1.568,1.53787,-1.8882,7.07322,-3.34502,-1.91994,-295.104,1.75127,367.556,-146.863,-0.507197,-53.6822,1.8398,26.0353,-24.0,0.0772453,195.528,-19.4037,-303.965,131.493,18.7655,32.9508,9.01457,-30.0,-16.2323,-7.48939,-1.8882,-1.8882,-1.8882,-1.8882,-6.43754,1.49728,13.2977,2.37905,85.6146,-4.42399,1.08613,22.2085,14.1693,-1.5105,0.00390098,3.28995
0.00826779,0.0108741,1.56923,1.53822,-2.83026,7.13132,-3.11886,-3.09883,-330.26,2.67199,393.236,-156.944,-2.61257,-56.3985,2.49562,30.0,-24.0,0.467081,291.035,-21.5443,-569.99,319.044,17.3045,47.7055,8.81234,-30.0,19.8317,-7.95928,-2.83026,-2.83026,-2.83026,-2.83026,-22.4982,1.48996,-0.462503,6.87003,82.0168,-4.30357,2.60361,24.4707,15.3197,-1.66541,1.50156,2.9583
0.00816182,0.0109115,1.57063,1.53868,-6.47274,8.27026,-4.23788,-2.74708,-329.203,2.54099,372.035,-141.195,-3.39432,-59.1924,3.18951,30.0,-17.2738,1.50054,301.415,-21.8688,-613.426,328.602,15.7332,33.5616,8.63456,-30.0,0.737263,-8.13283,-6.47274,-6.47274,-6.47274,-6.47274,-22.3118,0.734004,0.0492771,7.56077,81.4408,-4.56897,2.29583,25.0582,15.7641,-1.50576,0.715424,2.82363
0.00805233,0.0109113,1.5721,1.53925,93.5119,-72.4138,14.3103,-16.8846,-331.257,2.90388,386.761,-158.031,-4.05298,-59.8375,3.86178,30.0,-14.4362,2.43745,164.584,-28.1875,-439.893,268.43,12.9684,11.5399,12.8985,-7.16762,3.54847,-10.3029,93.5119,93.5119,93.5119,93.5119,-18.4805,-5.53951,-2.3127,8.39435,1.99219,-3.67134,63.4717,3.55471,2.48668,-1.65294,11.2018,-0.679401
0.00798181,0.0108783,1.57347,1.53992,55.8424,-46.2982,0.757434,-4.16206,310.658,2.55437,-398.615,150.24,-8.77687,59.0477,3.53897,-30.0,24.0,2.90076,19.5672,-20.3199,-320.134,255.832,6.17546,-1.06723,7.24187,19.5759,11.9681,-8.64682,55.8424,55.8424,55.8424,55.8424,-19.8908,0.859002,-5.1654,4.51019,12.5329,-1.79767,33.2225,0.946098,1.50775,-0.446163,2.30107,0.172229
0.00787623,0.0108455,1.57439,1.5407,37.7952,-27.3565,3.64365,-3.53941,307.107,-2.55647,-376.638,138.737,-7.24608,55.4189,4.26464,-30.0,24.0,4.09447,-38.6761,-16.587,-351.992,330.2,-4.79933,-20.5338,4.488,28.112,24.0,-7.54131,37.7952,37.7952,37.7952,37.7952,-21.5791,-1.07106,-4.43718,4.82411,-54.4485,1.99906,17.1943,-15.8001,-9.64134,0.359508,2.65583,-1.64262
0.00766093,0.0108054,1.57465,1.54145,27.6514,-18.8506,3.3795,-1.25533,333.835,-7.13131,-391.88,147.214,-7.83627,62.4507,5.03994,-30.0,24.0,5.31518,-154.259,-15.891,-165.508,273.386,-14.057,-17.2266,1.98729,30.0,24.0,-6.28406,27.6514,27.6514,27.6514,27.6514,-22.3431,-2.27822,-4.05101,2.7865,-64.1115,1.93927,10.2044,-16.4263,-10.086,0.693691,2.57485,-1.44567
0.00737892,0.0107266,1.57429,1.54217,9.04298,-1.43578,3.19623,0.383939,335.817,-9.46016,-372.849,144.556,-9.80151,62.5684,6.5609,-30.0,24.0,6.74118,-161.167,-18.1783,-164.567,287.57,-18.5687,-24.8846,2.08117,30.0,18.2965,-5.0055,9.04298,9.04298,9.04298,9.04298,-24.2181,-4.02415,-3.16707,3.34778,-80.8122,4.36727,0.324357,-15.8345,14.0411,0.928892,1.3946,-2.30274
0.00727805,0.0106157,1.57352,1.54267,83.7046,-68.0527,15.0021,-9.11225,800.5,-145.485,-1018.66,399.292,59.2771,49.5455,-55.7468,-30.0,24.0,-1.26884,171.874,-19.3794,-722.793,544.236,-20.411,-14.78,2.84927,-19.099,24.0,-4.04782,83.7046,83.7046,83.7046,83.7046,-26.4617,-5.73166,-2.31725,3.8912,-3.48522,8.1967,-68.6983,3.22868,0.309225,0.706893,-10.7533,0.53331
0.00669175,0.0104118,1.57247,1.54317,75.1072,-54.6969,3.85525,-1.39132,-270.454,-54.4119,352.929,-132.232,-3.21779,-57.9012,9.34,20.0217,-24.0,9.54935,399.021,-8.97598,-1074.82,680.457,-23.8815,-45.8409,-3.78037,-30.0,24.0,-4.22235,75.1072,75.1072,75.1072,75.1072,-4.03646,5.95328,-15.4023,-0.875656,-23.6955,2.99156,-51.9315,1.28811,-0.025532,1.76221,-8.05437,-0.61706
0.00648015,0.0101382,1.57237,1.54352,82.8369,-55.8781,3.91302,-2.75757,905.164,-163.099,-1128.45,397.117,61.7773,84.0,-64.6966,-30.0,24.0,-4.03792,377.141,-25.4431,-1083.87,669.659,-23.6286,-50.9229,5.09372,-30.0,23.7464,-4.82624,82.8369,82.8369,82.8369,82.8369,-26.5101,-8.69169,-0.251039,9.49104,-28.3184,7.66171,-49.5524,3.52582,0.514331,0.781001,-8.25093,-0.705454
0.00577722,0.00983529,1.57284,1.54376,83.397,-51.5839,4.70417,-5.3399,896.12,-181.234,-1139.94,391.154,76.0038,84.0,-68.2142,-30.0,24.0,2.24714,394.963,-28.171,-1091.59,639.8,-18.378,-53.9813,8.83651,-30.0,20.1394,-3.22437,83.397,83.397,83.397,83.397,-25.8445,-9.46459,-0.213874,10.1352,-25.5134,10.5275,-55.3057,5.14189,0.942236,0.419028,-8.53868,-1.06549
0.00564283,0.0093845,1.57272,1.54413,61.8121,-30.6725,7.84555,-8.09813,937.145,-107.91,-1204.67,413.969,20.0298,84.0,-55.4402,-30.0,24.0,-27.8428,-41.0125,-9.21932,-349.459,284.759,-34.0251,-42.2762,3.01773,30.0,-24.0,0.815867,61.8121,61.8121,61.8121,61.8121,-26.8971,-12.2551,-1.24288,9.67418,32.151,2.84706,-36.9662,12.8331,7.47179,0.31349,-5.90361,1.10771
0.00398535,0.00888815,1.57431,1.54455,95.8087,-63.3117,13.7827,-13.7317,883.27,-89.6903,-1148.88,400.195,6.11867,67.3545,-47.5591,-30.0,24.0,-30.0,-24.2128,-6.98953,-232.592,182.339,-42.8108,-19.5246,1.00358,30.0,-24.0,-0.78082,95.8087,95.8087,95.8087,95.8087,-26.1828,-12.4895,-3.44216,7.84747,-9.65492,5.69057,-69.4706,5.53067,2.52093,1.42533,-10.5034,0.90962
0.00291486,0.00829214,1.57428,1.54494,51.3371,-30.7629,3.69922,-4.89855,765.049,-85.6105,-1090.54,426.89,-0.944674,48.3158,-43.9946,-30.0,24.0,-30.0,202.488,-11.636,-537.915,337.777,-39.1205,24.7322,2.43104,7.175,16.5492,0.359809,51.3371,51.3371,51.3371,51.3371,-23.851,-12.3385,-5.43217,8.3011,75.3036,-0.00295041,-12.6274,15.513,10.2532,-0.518495,-3.27896,3.05314
0.0017994,0.00756749,1.5739,1.54518,90.76,-68.7745,7.28327,-6.65534,-356.322,9.32524,408.592,-150.661,-11.8378,-65.0669,9.18214,30.0,-21.6883,11.4398,-13.4649,-8.98575,-246.299,217.22,-32.5024,-36.9922,2.67193,30.0,-2.10663,-1.20797,90.76,90.76,90.76,90.76,12.1026,-19.8757,-1.51167,3.58653,37.9056,2.51324,-43.5412,6.63572,4.1258,0.645562,-8.2624,2.45118
0.00104773,0.00682538,1.57326,1.54532,107.588,-85.176,15.3769,-11.6369,-340.287,-9.54375,429.859,-165.895,-7.45632,-63.0469,7.31557,30.0,-24.0,10.871,-357.179,8.58033,437.196,-139.828,-35.6847,-52.0404,-2.01638,30.0,-24.0,1.7309,107.588,107.588,107.588,107.588,-24.8239,-8.55473,2.1546,4.14781,-2.93776,4.98091,-71.524,2.47064,0.496317,1.50272,-12.4598,1.51594
0.000153182,0.0061202,1.57263,1.54535,107.005,-84.0552,21.2265,-15.329,-199.285,99.6266,314.73,-135.302,-90.7241,-45.3631,33.4307,30.0,-24.0,-30.0,-291.462,13.7141,382.066,-135.618,-30.1915,-52.9239,-5.54268,30.0,-24.0,6.26513,107.005,107.005,107.005,107.005,0.417741,-0.768677,9.58434,-0.996237,-9.6434,5.99276,-75.9985,0.259226,-1.27826,1.80499,-13.3252,0.175665
-0.000288742,0.00540398,1.57203,1.54532,110.118,-86.8104,22.3113,-15.2513,-342.72,-6.23175,433.797,-160.488,0.52705,-62.9453,4.23431,30.0,-24.0,6.18928,-376.823,45.8479,500.568,-184.707,-48.0941,-62.5144,-10.1318,30.0,-24.0,5.45939,110.118,110.118,110.118,110.118,6.12231,0.966355,16.6362,-4.89082,-5.74245,2.39341,-76.1506,-3.0851,-2.46672,2.44846,-13.6547,0.395599
-0.000861748,0.00469599,1.57142,1.54523,107.064,-83.0351,17.2866,-11.7129,-313.547,-7.7528,377.912,-135.157,3.14563,-61.5622,2.04256,25.2835,-24.0,2.93523,-384.932,52.3966,490.628,-169.017,-55.6394,-62.6958,-13.1812,30.0,-24.0,1.26452,107.064,107.064,107.064,107.064,6.97613,1.55823,15.8637,-4.7744,-16.9361,-2.04819,-70.2578,-5.66053,-3.21527,3.30855,-12.2632,-0.00701459
-0.00165643,0.00400168,1.57123,1.54512,85.6086,-61.7389,15.6578,-10.9818,-297.435,-11.3565,359.832,-141.887,-0.424974,-56.1242,0.57935,22.976,-24.0,1.01098,-384.257,71.1574,535.867,-223.125,-78.5946,-58.9834,-17.7018,26.1641,-24.0,-1.46064,85.6086,85.6086,85.6086,85.6086,8.90522,0.254311,15.1271,-5.59448,-5.82744,-7.00912,-69.0181,-1.71423,-0.167312,3.77493,-9.73865,0.241181
-0.00291361,0.00327812,1.57138,1.54507,-114.644,92.907,-17.3356,12.8813,-327.027,-18.0145,399.582,-166.628,-3.42185,-59.4567,0.428845,27.9021,-24.0,1.16696,-383.164,72.9575,527.223,-229.11,-86.3169,-59.5964,-17.94,25.9556,-24.0,-0.969775,-114.644,-114.644,-114.644,-114.644,7.98354,-1.19825,15.0342,-4.75193,-2.24791,-7.19851,-70.5241,-1.40352,0.334322,3.88006,-11.0356,0.81239
-0.0043672,0.00247656,1.57145,1.54507,-112.087,91.6583,-18.3067,13.5792,-334.255,-20.5929,406.157,-174.392,-4.49769,-60.9142,1.77792,30.0,-21.9769,3.683,-396.242,73.9724,544.935,-241.361,-88.1069,-59.6591,-17.1598,30.0,-24.0,1.53601,-112.087,-112.087,-112.087,-112.087,7.46217,-3.09004,15.0831,-4.57086,-3.94207,-5.91287,-72.6931,-2.16791,-0.266885,3.8121,-11.9265,0.899457
-0.00579852,0.00151528,1.57155,1.54509,109.062,-86.5588,20.3657,-16.6015,-333.5,-19.2552,396.011,-168.911,-2.21451,-60.9148,2.32884,30.0,-24.0,4.72496,-360.727,74.3831,507.045,-232.088,-86.186,-53.613,-12.4517,30.0,-24.0,1.29466,109.062,109.062,109.062,109.062,4.7386,-51.6461,13.4622,-4.73701,-2.88096,-4.57982,-74.7982,-5.72816,-2.46534,3.83769,-13.2301,1.10747
-0.00714489,0.000708521,1.57175,1.54513,-110.016,89.5358,-20.1967,16.1637,-330.794,-17.9534,378.649,-151.603,-0.748297,-60.6298,1.86058,30.0,-22.8543,4.29946,-382.222,71.8445,480.52,-195.996,-80.7653,-62.3275,-16.3491,30.0,-24.0,2.20704,-110.016,-110.016,-110.016,-110.016,6.48773,-5.30721,15.2815,-3.67569,-4.06834,-5.27089,-76.6284,-5.85205,-2.51347,4.05003,-13.6012,1.01824
-0.00839676,-0.000274089,1.57181,1.54523,-109.884,89.6959,-20.0107,16.6136,-329.544,-17.6311,383.562,-152.661,-1.07459,-60.6544,1.28307,30.0,-22.8651,3.38123,-374.844,67.1606,452.949,-174.299,-76.9344,-63.9281,-15.8213,30.0,-24.0,1.80693,-109.884,-109.884,-109.884,-109.884,5.58864,-6.00019,15.433,-3.31221,-5.56061,-4.92134,-77.2071,-5.26206,-2.30322,4.00487,-13.5126,0.958352
-0.00960138,-0.00107469,1.5718,1.54534,-109.868,90.287,-19.7049,16.9936,-328.144,-17.603,386.939,-152.819,-1.74455,-60.3043,1.29665,30.0,-22.8941,3.28085,-367.343,57.4536,449.71,-178.003,-68.8944,-65.3032,-13.9208,30.0,-24.0,3.20354,-109.868,-109.868,-109.868,-109.868,4.91449,-6.08333,15.7406,-2.92335,11.9866,-15.5428,76.8854,-4.29667,1.02769,0.279772,13.532,0.746918
-0.0107078,-0.002032,1.57179,1.54547,-108.641,90.2205,-19.2457,17.1198,-327.111,-15.7073,390.113,-152.32,-1.29413,-60.016,1.87088,30.0,-22.8816,4.01483,-360.341,54.3479,441.407,-175.976,-63.7114,-65.5554,-12.8968,30.0,-24.0,4.61352,-108.641,-108.641,-108.641,-108.641,4.51233,-6.62117,16.0289,-2.84058,11.3159,-14.4381,77.0565,-3.68836,1.109,0.04189,13.5418,0.620671
-0.0116991,-0.00287205,1.57179,1.54559,-15.3735,4.482,-1.03407,0.574472,-325.795,-13.7693,393.303,-152.264,-0.03926,-59.7885,1.95728,30.0,-23.1327,4.01795,274.495,106.834,-268.559,49.6934,-97.577,48.8926,-21.0063,-30.0,24.0,-0.170197,-15.3735,-15.3735,-15.3735,-15.3735,-4.65334,-21.3631,13.7408,-3.72364,-92.1044,-3.63767,-3.50665,-26.229,-15.0424,3.27931,0.54254,-3.55018
-0.0126764,-0.00366666,1.57166,1.54572,-8.76866,-0.457454,-1.20566,0.913234,-343.551,-13.2392,419.532,-164.65,0.412927,-62.3314,0.969437,30.0,-24.0,2.27072,324.866,122.96,-252.833,8.81936,-109.96,81.3128,-24.8509,-30.0,-2.9045,-5.30736,-8.76866,-8.76866,-8.76866,-8.76866,-20.1068,-22.2619,1.5134,0.612694,-89.2689,-7.45493,-6.01595,-30.8224,-16.8832,4.26728,-0.919786,-3.17111
-0.0138111,-0.00444368,1.57168,1.54588,-6.93957,-0.787926,-0.939148,0.535773,-342.066,-17.344,433.645,-174.167,-2.04155,-62.3244,-0.0879531,30.0,-24.0,1.06916,316.996,148.008,-262.864,29.6828,-133.623,79.0314,-23.3036,-30.0,0.963111,-13.9209,-6.93957,-6.93957,-6.93957,-6.93957,-21.4499,-24.4801,1.58249,-0.0180423,-91.0678,-10.976,-7.19346,-30.9795,-16.5072,4.92063,-0.817012,-3.11267
-0.0153055,-0.00534892,1.57168,1.54609,-8.26502,0.552234,-1.57162,0.541178,-337.031,-23.1575,405.988,-150.479,-4.50204,-61.8401,-0.178693,30.0,-17.9278,2.11639,315.338,226.045,-213.466,-16.2083,-172.227,79.6463,-3.19194,-30.0,-8.3055,-23.8632,-8.26502,-8.26502,-8.26502,-8.26502,-22.334,-26.0938,1.54464,-0.473245,-92.0288,-15.6335,-4.58251,-23.9663,-12.1762,5.04729,0.99039,-3.37219
-0.0171768,-0.00625225,1.57181,1.5463,93.4193,-82.849,13.6944,-14.0519,-341.819,-25.8419,419.84,-171.714,-7.13574,-60.4431,-1.90356,30.0,-24.0,5.68603,292.791,189.927,-125.603,-93.6487,-175.48,78.876,-10.5424,-30.0,-24.0,-28.532,93.4193,93.4193,93.4193,93.4193,-22.8793,-25.1032,1.85206,-0.524667,-16.5038,-16.8262,-62.3274,1.49191,2.69967,5.20088,-6.59799,-0.184561
-0.0193822,-0.0072592,1.57267,1.54657,98.7338,-89.2934,16.018,-17.6614,292.733,-29.8504,-359.887,115.876,-8.69626,56.2586,0.378822,-30.0,24.0,6.57162,315.928,181.608,-163.58,-83.2997,-179.99,84.0,-8.64647,-30.0,-19.6732,-30.0,98.7338,98.7338,98.7338,98.7338,1.19375,3.86342,-12.7059,1.03174,-9.67427,-15.9843,-72.5244,1.98459,3.12529,5.23003,-9.47427,0.768959
-0.0191572,-0.0083647,1.57273,1.54693,-88.4873,92.127,-14.6359,11.3496,312.002,-30.7479,-388.68,119.105,-6.74254,58.6379,0.639101,-30.0,24.0,8.55544,-349.091,220.025,727.469,-426.801,-158.43,12.1087,84.0,30.0,-24.0,-30.0,-88.4873,-88.4873,-88.4873,-88.4873,1.83555,3.87829,-13.1293,1.00388,-24.2916,-27.6993,47.0945,-13.0733,-3.5071,3.47119,9.00326,-1.47661
-0.0242311,-0.00954573,1.57443,1.54739,-94.1607,97.0287,-20.2811,17.723,311.443,-29.52,349.655,-149.853,-5.80799,57.6594,-0.222351,-30.0,-13.6466,9.76979,-515.866,222.128,518.33,-176.184,-155.492,-84.0,84.0,30.0,-24.0,-30.0,-94.1607,-94.1607,-94.1607,-94.1607,-1.44219,1.65587,12.8588,1.29171,8.07875,-39.2605,73.7105,-8.96125,1.25651,3.37768,13.9174,1.07957
-0.0266802,-0.0108068,1.57526,1.54792,-92.7167,95.2998,-19.6159,18.2801,312.218,-31.5326,-409.181,138.71,-7.9401,57.4504,-1.79922,-30.0,24.0,6.46295,-465.477,220.787,470.737,-165.166,-158.646,-77.8147,84.0,30.0,-24.0,-30.0,-92.7167,-92.7167,-92.7167,-92.7167,-1.00778,2.12627,13.6862,1.09815,6.42512,-41.3241,74.2003,-8.13311,1.98094,3.63073,13.9024,1.20167
-0.0292574,-0.0121488,1.576,1.5485,-92.2145,95.2737,-19.0444,19.2973,311.085,-33.8814,-419.86,151.785,-10.2386,56.5113,-1.30849,-30.0,24.0,7.93732,363.085,211.082,-341.552,45.4748,-191.512,74.6564,-0.214695,-30.0,2.76916,-30.0,-92.2145,-92.2145,-92.2145,-92.2145,-0.502198,2.08888,13.6929,1.24148,4.71421,-39.9791,74.59,-7.21106,2.4242,3.66946,13.9274,0.87663
-0.0288609,-0.0135829,1.57592,1.54909,-90.6567,95.541,-18.6155,20.5783,309.488,-33.3211,-407.799,144.216,-9.32593,56.3662,0.484425,-30.0,24.0,9.60609,356.488,203.415,-436.161,147.059,-186.433,70.3538,-3.64948,-30.0,24.0,-30.0,-90.6567,-90.6567,-90.6567,-90.6567,-0.668881,1.48178,13.7094,1.06267,1.15535,-39.3346,75.1159,-6.27594,3.11158,3.81166,13.9417,0.619089
-0.0313799,-0.0150866,1.57648,1.54963,-91.2439,98.7261,-17.3077,20.8114,306.063,-31.4641,-408.518,147.969,-7.85351,56.3382,1.51535,-30.0,23.3278,9.64149,327.577,205.615,-422.502,150.514,-185.046,55.672,-3.89799,-30.0,24.0,-29.8802,-91.2439,-91.2439,-91.2439,-91.2439,-4.2703,-1.26782,-12.8048,-3.08936,3.45541,-38.9284,73.9593,-7.63641,2.27984,3.78612,13.7855,0.699529
-0.0336218,-0.0166263,1.57646,1.55009,-88.1296,98.9505,-16.7693,21.6338,307.641,-29.9503,-417.827,160.303,-6.72793,55.8551,1.56938,-30.0,24.0,9.26501,273.082,200.175,-343.464,114.582,-179.334,40.7673,-5.73027,-26.0101,24.0,-28.0593,-88.1296,-88.1296,-88.1296,-88.1296,-5.54265,0.784519,-13.0205,-3.41394,0.924919,-39.4914,72.6044,-8.38133,2.00216,4.10454,13.3445,0.623289
-0.0370035,-0.0181876,1.57615,1.55055,94.1649,-115.869,16.6324,-17.2724,304.745,-28.4399,-408.564,155.919,-6.30779,55.2859,1.60962,-30.0,22.0682,8.75839,215.132,183.648,-278.153,99.0323,-166.462,31.3134,-10.0791,-19.362,24.0,-22.6254,94.1649,94.1649,94.1649,94.1649,-4.70998,3.25278,-12.9155,-2.99405,-1.53942,-38.4496,71.1334,-8.68787,1.78574,4.22206,13.106,0.446943
-0.0390133,-0.0197496,1.57623,1.55101,91.8072,-113.97,17.4361,-17.9614,303.672,-26.0817,-407.81,158.368,-5.34426,55.0909,1.83005,-30.0,23.2392,7.97456,264.782,111.12,-360.947,142.058,-110.976,34.2202,-26.1838,-27.9045,24.0,3.46492,91.8072,91.8072,91.8072,91.8072,-1.98398,6.01817,-13.0691,-1.03704,1.66766,-28.4419,73.7988,-6.60694,1.7478,2.76449,13.5808,0.266137
-0.0407396,-0.0212441,1.57621,1.55143,92.161,-113.363,17.6225,-18.2792,302.327,-16.4062,-396.612,150.928,-2.00905,55.3599,3.41931,-30.0,24.0,6.3789,313.283,40.0162,-397.175,151.27,-50.0803,51.7215,-15.5904,-30.0,24.0,12.7538,92.161,92.161,92.161,92.161,1.72607,4.79543,-13.4127,1.20491,7.59054,-10.2785,76.083,-1.992,1.5384,-0.69708,13.601,-0.151134
-0.0416192,-0.0226288,1.57622,1.55183,13.0155,-24.4918,2.15098,-1.8019,300.425,-4.18705,-395.696,151.909,0.972436,55.2438,3.80584,-30.0,24.0,4.78205,403.449,42.1997,-446.272,151.314,-40.5633,75.8746,-13.8286,-30.0,23.9793,6.99499,13.0155,13.0155,13.0155,13.0155,4.15975,-0.93237,-13.4972,2.03535,88.8975,-6.66326,14.0635,23.3224,15.6553,-1.28184,1.74986,4.21444
-0.0420086,-0.0240246,1.57652,1.55225,-6.57133,19.3503,-1.15085,4.91876,-315.375,-5.05183,344.06,-113.508,1.33159,-59.3321,0.402521,30.0,-24.0,0.353929,-52.7949,98.3496,353.06,-278.135,-68.8241,49.0813,18.8391,11.3708,-17.7496,-30.0,-6.57133,-6.57133,-6.57133,-6.57133,-15.8222,-1.21976,-0.378066,4.48828,81.7618,-7.58614,7.88887,19.7717,13.4948,-0.455423,1.3216,3.31774
-0.0422903,-0.0251842,1.57689,1.55265,82.3612,-101.709,16.2483,-19.2232,312.208,-15.9027,-434.488,191.64,-6.79141,56.4565,-2.772,-30.0,24.0,-1.83081,320.261,41.3306,-199.8,-27.2408,-60.0872,59.2631,-14.022,-30.0,24.0,-9.64823,82.3612,82.3612,82.3612,82.3612,23.4742,-7.25122,-0.0382414,-0.216289,-12.4255,9.15647,-71.1727,-1.07015,-2.74334,1.43094,-11.6746,0.109641
-0.0432587,-0.0262582,1.57718,1.55303,-96.2424,114.974,-13.0394,16.7838,301.474,-20.4905,-411.023,186.508,-15.3436,53.2702,0.509232,-30.0,24.0,1.22881,-359.347,72.9405,725.355,-394.377,-73.4757,16.9253,10.2822,30.0,-18.596,-30.0,-96.2424,-96.2424,-96.2424,-96.2424,11.0561,-10.028,-13.3917,4.86468,13.7391,1.13579,68.3625,-0.0853795,0.403701,-2.69142,11.752,0.26538
-0.0442522,-0.0272498,1.57676,1.55337,77.7675,-103.179,17.3347,-21.0898,-294.891,-25.1386,377.105,-125.369,-10.2621,-52.7505,1.34544,30.0,-24.0,6.2255,353.13,18.6879,-143.225,-79.2632,-52.1882,81.4034,-8.66252,-30.0,24.0,-2.41495,77.7675,77.7675,77.7675,77.7675,9.11167,-14.9138,12.7081,4.85229,-5.64242,20.3325,-67.2874,3.75034,-1.83462,-1.01343,-11.7037,-0.234238
-0.0455227,-0.0281449,1.57678,1.55363,-88.0067,98.7628,-10.4136,13.059,291.776,-17.7273,-374.948,180.206,-11.7349,54.9784,4.69248,-30.0,24.0,6.64977,-401.609,47.5023,824.992,-449.392,-56.9679,12.5659,-0.806039,30.0,-24.0,-30.0,-88.0067,-88.0067,-88.0067,-88.0067,0.549623,0.907337,-13.9154,-0.200065,2.87997,10.8377,54.1778,-3.75234,-3.67098,-3.07321,6.76144,-1.29178
-0.0462611,-0.0289221,1.57621,1.55383,8.98034,-37.7453,-6.66284,5.42658,-298.124,-18.8535,421.404,-146.474,-6.41691,-50.3338,2.23362,30.0,-19.8364,5.62142,-403.647,12.9811,432.572,-146.254,-7.54147,-59.2824,4.89899,30.0,-16.0287,9.24411,8.98034,8.98034,8.98034,8.98034,-2.17725,-1.33424,12.2179,-0.233383,-23.2544,5.43163,46.4477,7.78221,2.29918,-4.72762,11.2699,0.626161
