com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0576545,-0.0290226,1.92298,1.98978,-79.3201,95.8467,-14.8788,17.3824,-350.894,-37.4266,437.728,-160.46,43.8757,-61.5922,8.86651,30.0,-24.0,-6.14167,-344.341,-11.258,434.196,-167.422,23.8336,-63.0126,7.43903,30.0,-24.0,-5.82897,-79.3201,-79.3201,-79.3201,-79.3201,-6.04066,-1.4076,17.7092,2.74669,11.364,1.2044,75.7736,-1.44387,1.33966,-1.41185,13.9088,-0.562254
-0.0569827,-0.0283977,1.92265,1.98997,-81.1288,97.3056,-15.9141,18.6984,-50.8625,-56.3918,98.8609,-47.3287,58.4591,4.90799,13.4712,9.40391,-24.0,-4.93938,-331.522,-28.4043,359.162,-107.963,34.5361,-57.1391,9.1204,30.0,-24.0,-4.74335,-81.1288,-81.1288,-81.1288,-81.1288,-5.71313,-0.948059,-3.95659,3.67972,13.3361,2.13093,75.5082,-1.38438,1.2117,-1.60446,13.7477,-0.537952
-0.0564397,-0.0278714,1.92267,1.99014,-58.7336,74.62,-13.854,16.5011,-57.5693,-49.3626,98.9028,-45.5453,52.6508,-1.29722,12.9165,8.8878,-24.0,-4.913,-336.33,-23.4564,393.408,-137.895,30.9273,-60.171,8.96405,30.0,-24.0,-4.03316,-58.7336,-58.7336,-58.7336,-58.7336,-6.63251,-0.925365,-5.80931,3.28157,12.2418,1.52415,75.3911,-1.17628,1.37912,-1.51345,13.8474,-0.540485
-0.0559338,-0.0274193,1.92279,1.99031,-97.1598,115.413,-16.9225,20.8752,17.8094,-43.5363,-15.1216,-7.62693,47.8233,-4.33076,12.2952,-6.36935,-24.0,-6.84171,-339.736,-17.8962,426.083,-170.282,27.3423,-59.5982,8.21632,30.0,-24.0,-5.02837,-97.1598,-97.1598,-97.1598,-97.1598,-6.50075,-0.797804,-5.94737,3.10756,9.42812,0.619091,72.3503,-0.705131,1.67093,-1.35579,13.8504,-0.46776
-0.055483,-0.0270346,1.92329,1.99052,-6.77183,20.0043,-3.66987,5.99838,-502.679,-107.231,563.218,-176.037,82.2199,-84.0,-31.3655,30.0,-24.0,30.0,329.055,-4.51532,-405.197,154.909,12.3362,58.218,7.13343,-30.0,24.0,-5.375,-6.77183,-6.77183,-6.77183,-6.77183,6.49378,4.19932,-14.739,1.4544,11.1257,1.64445,75.8332,0.128277,2.08998,-1.57094,13.1736,-0.560244
-0.0550187,-0.0266914,1.92361,1.99078,-3.58764,14.3228,0.215644,2.1441,189.105,-70.3024,-305.496,128.146,64.7951,13.0648,16.9107,-30.0,11.7624,-3.08273,334.434,-16.0117,-417.545,157.038,23.647,58.9557,9.14524,-30.0,24.0,-3.29303,-3.58764,-3.58764,-3.58764,-3.58764,-9.30572,-0.352899,-3.75232,4.75088,91.8868,-0.919129,5.83936,26.6041,15.6664,-3.15899,1.80392,3.72944
-0.054302,-0.0263361,1.92421,1.99109,-5.53929,15.3597,0.462443,2.29697,331.716,-98.6094,-321.934,76.6377,93.4203,83.2119,23.6728,-30.0,12.4887,3.92401,345.434,-29.7521,-407.332,143.126,41.3368,62.8603,14.5718,-30.0,24.0,-0.966234,-5.53929,-5.53929,-5.53929,-5.53929,-20.0825,-1.69317,4.75539,8.90009,89.9385,2.53129,6.22011,27.9915,15.6991,-3.91291,1.61815,3.25298
-0.0531893,-0.0258948,1.92488,1.99144,-5.49702,15.6554,0.0711046,2.22049,300.66,-127.813,-219.002,-4.79342,122.071,79.4511,26.7562,-30.0,-5.85966,10.081,351.497,-41.6152,-408.511,141.442,60.4957,64.8691,19.1628,-30.0,24.0,-0.362543,-5.49702,-5.49702,-5.49702,-5.49702,-19.7399,-1.36766,4.703,9.94983,90.5603,5.17788,6.22114,28.4351,15.3686,-4.58573,1.80727,2.94064
-0.0517879,-0.0253472,1.92587,1.99185,-2.55848,13.322,2.1474,-0.92333,288.143,-145.832,-126.037,-88.6621,140.889,79.4395,19.9611,-30.0,-21.1465,14.9162,331.423,-57.315,-396.214,137.139,80.2388,58.1536,19.7346,-30.0,24.0,-1.78945,-2.55848,-2.55848,-2.55848,-2.55848,-19.3052,-0.112817,5.51329,9.74631,88.6848,5.06108,5.37705,28.6139,15.4072,-4.61891,1.80811,2.68931
-0.0502894,-0.0246887,1.92721,1.99237,37.592,-40.2758,-0.796942,-1.92662,294.691,-160.517,-118.207,-105.88,151.919,80.4242,14.5325,-30.0,-22.159,16.7571,288.257,-69.1825,-351.003,107.151,90.9893,43.9897,19.2782,-30.0,17.0466,-3.93892,37.592,37.592,37.592,37.592,-18.5103,0.941353,6.63391,9.48971,82.9622,-3.5156,-34.2935,28.0881,22.4869,4.08821,-5.35601,8.20188
-0.0489487,-0.0239356,1.92891,1.99299,13.1004,-19.8371,-1.33283,-1.80117,-405.554,-130.978,681.032,-388.871,128.071,-64.9365,15.0291,30.0,-23.5875,2.03786,288.694,-75.5542,-364.4,112.989,94.115,43.7775,18.9801,-30.0,20.9542,-4.81371,13.1004,13.1004,13.1004,13.1004,-17.34,1.27426,8.1178,9.11755,65.7282,-4.62032,-48.7092,24.9201,20.9234,5.41137,-6.01468,7.52368
-0.0476315,-0.0230286,1.93081,1.99379,-11.4459,0.220719,-1.56696,-1.84005,-399.76,-135.644,662.438,-388.355,129.878,-64.8785,16.03,30.0,-23.9537,3.58964,301.128,-78.6963,-352.946,92.7559,96.1161,52.2835,19.3018,-30.0,24.0,-4.44614,-11.4459,-11.4459,-11.4459,-11.4459,-14.8349,1.03681,10.5665,8.57086,58.4083,-6.49053,-51.5776,20.61,19.4608,7.20114,-6.32104,6.5914
-0.0462383,-0.0222373,1.93252,1.99449,-26.3766,10.4995,-7.7577,5.55045,-389.526,-136.568,605.26,-348.238,132.517,-65.3787,17.3843,30.0,-24.0,5.59885,293.372,-77.4825,-390.276,129.108,97.3369,50.2909,19.3913,-30.0,24.0,-3.8806,-26.3766,-26.3766,-26.3766,-26.3766,-13.7059,0.547089,11.0721,8.09277,-98.9492,-51.0389,38.4648,-34.0751,-20.6351,15.6056,-1.56911,-0.897107
-0.0452299,-0.0213976,1.93381,1.99526,97.8675,-99.3652,17.4604,-17.8004,-492.655,-234.315,480.88,-163.639,154.399,-84.0,-84.0,30.0,-24.0,30.0,122.595,-179.396,-274.135,123.308,163.767,2.77667,12.4691,-18.042,17.3477,22.5795,97.8675,97.8675,97.8675,97.8675,-20.497,6.74162,0.0684757,4.67767,66.8358,-72.1654,41.4402,19.0226,11.4802,8.98548,0.2652,7.03569
-0.0433523,-0.0203839,1.93511,1.99613,97.4086,-100.72,21.1702,-19.74,285.407,-174.789,-158.332,-70.5008,163.379,52.0154,15.4297,-30.0,24.0,23.9442,365.056,-126.102,-468.327,170.159,137.919,63.771,18.2254,-30.0,24.0,5.63138,97.4086,97.4086,97.4086,97.4086,-0.313406,1.97745,14.5685,-0.945518,-16.016,-2.6125,-112.454,-13.658,-0.574996,13.4703,-18.3912,0.583688
-0.0413952,-0.0192827,1.93643,1.99695,104.461,-104.458,21.8759,-18.7379,389.607,-164.398,-437.486,128.007,157.328,81.2264,16.1357,-30.0,24.0,18.8537,-325.515,-62.796,350.913,-131.839,89.9415,-65.7599,17.172,30.0,-24.0,-7.42802,104.461,104.461,104.461,104.461,-3.00383,0.485606,19.6992,2.64742,-19.6907,-2.64777,-100.957,-19.7898,-3.04282,14.4495,-16.3687,0.613585
-0.0399229,-0.0181399,1.93751,1.99768,98.566,-96.9163,22.3062,-17.3248,364.486,-157.423,-394.195,111.531,146.77,67.4126,17.1812,-30.0,24.0,13.3721,-314.843,-59.0808,374.289,-153.153,79.2786,-64.9308,16.4116,30.0,-21.4676,-8.20984,98.566,98.566,98.566,98.566,-2.2483,0.675411,17.4262,2.12108,-24.8851,-3.34106,-92.8701,-19.5757,-2.52425,14.6552,-15.7827,0.620571
-0.0387786,-0.0169935,1.93743,1.99837,99.4532,-94.2829,22.3479,-16.1396,246.319,-161.346,-146.271,-25.7265,144.717,57.6795,16.8291,-12.8751,11.6306,13.7024,-300.459,-64.5321,389.746,-170.232,79.7171,-65.3292,18.2149,30.0,-24.0,-6.18803,99.4532,99.4532,99.4532,99.4532,-1.0942,0.74735,16.0235,2.41508,-30.0744,-1.14214,-89.3155,-19.0016,-1.81988,15.1477,-16.1219,0.260153
-0.0374152,-0.0158532,1.93823,1.99902,110.798,-99.3539,22.2011,-15.8201,216.502,-155.251,-73.4634,-74.0146,139.837,51.657,18.5286,-11.6654,-3.2121,12.2687,-292.763,-58.9487,392.481,-173.032,76.4414,-64.9603,18.9831,30.0,-24.0,-4.81468,110.798,110.798,110.798,110.798,-0.0941659,0.0478318,15.4746,2.71969,-38.7277,9.30295,-92.5376,-22.5109,-3.33448,16.2477,-16.1637,-0.413968
-0.036046,-0.0147198,1.93882,1.99963,112.771,-97.071,22.5112,-16.0959,316.542,-110.595,-355.3,113.91,107.74,50.266,26.2416,-30.0,15.7858,-2.12937,-310.115,-22.2915,384.084,-153.28,45.4089,-64.1183,14.6062,30.0,-21.8477,-6.865,112.771,112.771,112.771,112.771,1.06751,-1.80016,15.9698,2.42351,-12.4308,9.70084,-91.0858,-8.09191,-0.0175682,9.3711,-15.7066,0.197265
-0.0351075,-0.0136662,1.93928,2.00018,19.2348,0.571829,4.44469,1.98057,360.953,-59.1211,-411.553,146.46,67.3095,71.9282,17.3003,-30.0,24.0,-6.34788,-318.422,-4.06208,389.57,-148.487,24.752,-59.2105,7.36798,30.0,-22.463,-7.48965,19.2348,19.2348,19.2348,19.2348,-2.66108,-1.5161,16.1333,2.15211,99.7668,5.07054,-14.3768,10.6721,11.0198,4.52919,-11.7593,1.88256
-0.034477,-0.0127208,1.93932,2.00065,26.3128,-2.79682,4.47383,1.85431,352.208,-33.4558,-389.025,140.835,45.5605,84.0,14.4595,-30.0,24.0,-4.32704,337.447,-4.32041,-467.318,211.54,18.6112,55.965,4.12342,-30.0,24.0,-5.07608,26.3128,26.3128,26.3128,26.3128,-19.2869,-0.139075,3.72377,5.92706,95.1281,4.38676,-11.5796,32.7502,21.4818,-1.51235,-1.26012,7.84243
-0.0340562,-0.0118779,1.93971,2.00109,30.7523,-1.91973,5.34136,0.77518,339.569,-23.2865,-351.716,105.922,38.3031,84.0,13.2262,-30.0,17.7618,0.869266,-396.957,-8.00087,639.302,-308.715,29.1275,-47.5293,6.75922,30.0,-24.0,-0.852304,30.7523,30.7523,30.7523,30.7523,22.0212,12.5999,-3.08862,-8.22844,85.7006,8.40204,-18.6938,36.2093,21.6325,-3.97511,-1.64301,9.23382
-0.0335153,-0.0110922,1.9401,2.00151,47.6354,-10.1617,13.4003,-8.78211,323.752,-15.3349,-270.695,34.3422,38.0217,83.865,12.6836,-30.0,3.54472,3.34875,237.37,-2.71872,-159.289,6.14742,25.3097,60.3922,3.68256,-30.0,24.0,-0.718609,47.6354,47.6354,47.6354,47.6354,-16.6641,1.34455,5.37227,8.45871,73.5543,10.2264,-23.7981,38.7259,21.6187,-5.8376,-2.17608,10.063
-0.0329173,-0.0103068,1.94078,2.00191,110.645,-71.1535,17.3706,-14.1847,294.964,-8.318,-214.087,-5.81735,36.87,81.4741,10.7183,-30.0,-4.43534,3.7737,44.1116,1.194,-61.5723,24.6132,25.7742,6.21481,3.30709,-23.651,1.56287,-0.787173,110.645,110.645,110.645,110.645,-14.5871,2.29282,6.22836,8.62371,64.2059,11.1128,-29.9136,39.5575,20.8699,-7.24513,-2.13182,10.4128
-0.0323095,-0.00951833,1.9418,2.00228,112.282,-69.0681,16.8217,-14.8828,267.422,-4.50944,-161.438,-48.8128,35.8688,80.7025,8.53002,-30.0,-8.92817,3.84946,-323.585,1.8445,552.872,-269.79,25.5791,-25.66,3.44019,25.833,-22.3453,-0.435731,112.282,112.282,112.282,112.282,-12.902,2.97622,7.19795,8.37218,100.606,9.29062,10.6546,41.9703,23.134,-6.03413,-1.93696,5.70223
-0.0316755,-0.0088262,1.94301,2.00266,112.953,-68.4556,16.5613,-15.2942,255.255,-6.9665,-154.033,-51.251,39.0943,84.0,9.02868,-30.0,-10.3942,3.08337,-213.501,0.7266,397.847,-222.43,28.3598,-28.0223,4.50882,30.0,-24.0,0.680702,112.953,112.953,112.953,112.953,-18.4174,3.42912,0.480671,9.47635,101.297,8.56497,12.0976,39.5755,21.7517,-5.97479,-1.61152,5.73177
-0.0309225,-0.00826526,1.94407,2.00307,116.485,-71.2217,15.5427,-14.3074,258.181,-10.6141,-212.682,8.63718,43.7141,82.7467,8.39982,-30.0,3.87591,2.908,-225.477,-1.97625,335.845,-150.67,33.0224,-26.2224,5.42174,30.0,-24.0,2.15212,116.485,116.485,116.485,116.485,-18.3864,3.41395,0.0664495,8.96847,98.7952,6.90315,15.4815,38.0751,21.312,-5.3601,-1.40676,5.45513
-0.0300904,-0.00783154,1.9449,2.00351,117.84,-71.1692,16.4275,-14.9719,248.01,-16.5372,-236.148,41.1411,47.3886,79.8863,7.97968,-30.0,4.49201,3.79265,-224.831,-4.97611,402.932,-206.188,37.7897,-18.4205,6.71839,30.0,-24.0,2.48244,117.84,117.84,117.84,117.84,-17.8531,3.25512,-0.612167,8.76847,98.7869,5.21776,15.1252,36.3956,20.7167,-4.65079,-0.930169,5.11332
-0.0292282,-0.00748017,1.94557,2.00399,107.472,-59.0369,12.0038,-9.62882,253.583,-20.1634,-253.048,58.9478,49.3246,80.0346,7.91536,-30.0,8.0986,5.68011,-239.955,-5.17679,343.996,-136.833,40.7828,-22.9576,7.10867,30.0,-24.0,1.52503,107.472,107.472,107.472,107.472,-17.8798,2.83168,-0.671005,8.36904,98.1766,3.36993,15.9829,35.5608,20.4475,-4.20285,-0.574716,4.71408
-0.0283392,-0.00713089,1.94617,2.00451,91.2877,-39.5378,10.1127,-7.28582,255.35,-17.783,-261.024,68.1856,46.8075,79.7117,7.45422,-30.0,9.17031,6.09128,-112.191,-4.68026,232.295,-105.407,40.0492,5.39149,6.06155,18.5497,-4.92737,-0.904662,91.2877,91.2877,91.2877,91.2877,-17.7548,2.56551,-0.887753,8.07747,96.9718,1.51745,16.6649,34.9089,20.0659,-4.0975,-0.226522,4.60436
-0.0274839,-0.00670263,1.9467,2.00509,133.829,-80.458,16.5983,-13.7161,249.775,-9.53525,-263.37,75.5655,38.1133,78.0932,6.48101,-30.0,11.8762,4.11171,-10.4558,-2.14416,53.4648,-8.44343,33.1896,15.7075,4.02861,2.70118,4.54636,-3.42677,133.829,133.829,133.829,133.829,-17.529,2.48271,-1.08559,7.77169,35.8542,4.3133,-35.6763,32.9669,17.366,-5.71686,0.0582452,8.93181
-0.026702,-0.00622822,1.94715,2.00569,-65.0269,103.786,-15.9627,13.9809,-383.991,-0.308693,519.253,-223.185,25.4567,-53.8475,4.48146,30.0,-24.0,0.282325,-401.991,0.620968,535.545,-159.198,24.8948,-30.032,2.31401,30.0,8.44188,-4.39212,-65.0269,-65.0269,-65.0269,-65.0269,-7.95831,1.60292,7.35949,6.20673,95.0724,0.712772,14.9501,35.1513,20.2551,-3.44991,0.526778,3.62465
-0.0261367,-0.00574557,1.94743,2.00623,52.3991,-3.8555,0.621169,-3.20429,-375.276,2.88351,521.77,-223.209,18.9868,-57.863,5.89082,30.0,-24.0,0.186865,-239.289,0.224996,353.17,-122.632,21.6971,-16.1407,1.70824,30.0,-24.0,-4.2635,52.3991,52.3991,52.3991,52.3991,-17.3258,1.45877,-0.860013,7.28932,-88.3472,11.8574,-43.5676,-5.84063,-5.81811,-2.01619,-10.9672,4.02752
-0.0257237,-0.00525852,1.94777,2.00673,39.294,6.09796,-1.04288,-2.89462,201.965,-7.41318,8.28562,-104.023,24.9921,84.0,8.21874,-30.0,24.0,1.63721,-1.26708,-21.2739,122.223,-43.3498,37.4133,35.5109,3.40741,-30.0,24.0,-2.39063,39.294,39.294,39.294,39.294,13.6961,2.68747,7.4863,0.340792,-66.4063,2.37239,-36.9475,7.34583,19.6092,9.16415,0.670612,2.01559
-0.0252518,-0.00478078,1.94802,2.00716,-61.4446,109.164,-17.7671,13.0215,231.252,-13.8657,-20.7294,-108.749,28.6393,84.0,12.1887,-30.0,24.0,3.15533,110.008,-23.671,-244.652,191.74,40.3502,8.86845,5.65988,-30.0,24.0,-1.82697,-61.4446,-61.4446,-61.4446,-61.4446,10.3104,5.45448,8.01373,0.518456,58.0181,-6.30775,-32.2183,33.3651,18.4538,-4.03434,0.746231,6.76096
-0.0245928,-0.00432828,1.94799,2.00753,-58.9928,110.484,-16.6127,10.4425,-375.679,3.83056,562.459,-265.577,17.7703,-58.7633,10.034,30.0,-24.0,0.989777,-372.967,-1.63189,553.945,-201.833,21.7379,-22.6164,2.70499,30.0,-24.0,-5.28607,-58.9928,-58.9928,-58.9928,-58.9928,-10.6995,3.36436,7.37209,2.18917,92.6968,-4.5162,14.9759,30.242,19.3962,-0.264262,1.06734,1.70183
-0.0241503,-0.00389383,1.94806,2.0079,-55.069,107.21,-16.7982,9.41945,286.148,-0.0924483,-318.534,123.591,13.6986,84.0,8.70012,-30.0,24.0,0.650198,-229.666,0.256372,262.448,-45.9655,14.4177,-23.0183,1.40645,30.0,-24.0,-7.90982,-55.069,-55.069,-55.069,-55.069,-17.0308,0.0218491,-1.04299,6.51314,93.2142,-6.37196,15.244,27.7179,19.2415,1.45462,1.22734,1.44254
-0.0238008,-0.00341613,1.94803,2.00825,-41.6144,97.7304,-13.986,5.34474,-313.849,1.45053,444.286,-185.074,8.96136,-51.584,7.59063,30.0,-24.0,0.693353,-193.305,-5.10504,228.816,-42.3848,14.0264,-25.6798,2.89935,26.4123,-24.0,-7.47711,-41.6144,-41.6144,-41.6144,-41.6144,-17.0926,-0.241945,-1.1275,6.62061,95.4801,0.72953,15.5299,21.4587,25.355,7.03997,1.51042,-1.98167
-0.023569,-0.00298474,1.94807,2.00854,-47.9556,102.145,-14.0835,4.24865,-291.451,2.39208,446.833,-203.205,6.69081,-48.197,6.82434,30.0,-24.0,1.89851,-108.418,-4.66061,84.1301,20.2134,11.9691,-24.5868,3.72218,11.2943,-24.0,-6.54076,-47.9556,-47.9556,-47.9556,-47.9556,-17.7554,-1.38052,-1.09139,6.88685,89.4622,-7.02239,14.9215,29.0298,20.3866,2.26566,1.12919,0.344657
-0.0233812,-0.00262285,1.94832,2.00881,-41.854,91.0717,-12.2797,4.83214,-234.741,4.68976,375.244,-190.664,3.82522,-42.9635,5.90216,23.4338,-24.0,1.40948,-117.042,-3.07492,116.404,-16.6104,8.78344,-23.6597,3.78321,12.7261,-24.0,-6.73618,-41.854,-41.854,-41.854,-41.854,-16.3436,-1.18844,-1.03418,6.68693,-3.15106,4.3077,-66.9363,0.1852,-0.79468,0.832341,-12.0272,0.468306
-0.023217,-0.00226648,1.94867,2.00917,-46.1212,92.4134,-19.7397,9.47895,-493.657,-42.2051,521.982,-160.374,24.5143,-77.1978,-1.48344,30.0,-24.0,11.3524,-11.9968,-50.7494,-52.1226,130.213,47.2047,84.0,11.5548,-30.0,24.0,-6.80692,-46.1212,-46.1212,-46.1212,-46.1212,2.71076,-0.816524,11.7103,1.77864,-13.4464,-20.3919,-56.1642,-0.348629,2.79316,-0.494214,-12.5124,-1.44321
-0.0231731,-0.00196449,1.94947,2.00959,20.7429,27.9996,-4.24228,-6.01462,-62.8535,-8.01412,33.5292,-29.3293,8.30851,-23.3708,9.32219,-1.7858,-1.76889,-1.79228,-401.789,-22.6615,457.764,-121.399,21.7621,-41.9356,7.14644,30.0,-24.0,-6.86816,20.7429,20.7429,20.7429,20.7429,0.831585,2.73123,10.0477,0.249207,88.041,-6.90028,21.5278,16.4257,14.7372,4.66783,3.4878,-1.12827
-0.0231895,-0.00173875,1.95014,2.0101,23.1526,23.9437,-5.24562,-4.86869,-318.924,0.829088,422.954,-188.408,1.8695,-56.1408,5.04126,30.0,-24.0,-1.51518,303.161,-4.56109,-379.329,138.688,6.12021,58.1416,5.58692,-30.0,1.55104,-5.90025,23.1526,23.1526,23.1526,23.1526,-16.2619,-1.98261,-2.68468,4.58276,73.8151,-9.49769,8.30406,13.3761,13.8396,4.38081,3.6505,3.08972
-0.0232117,-0.00152576,1.95053,2.01074,19.9625,25.7124,-5.08051,-4.87178,-322.576,0.488713,401.517,-168.177,-1.54359,-56.5006,3.95103,30.0,-21.7666,-1.8066,254.98,-5.32203,-340.528,149.774,3.40875,59.3919,5.58084,-30.0,3.10583,-5.67122,19.9625,19.9625,19.9625,19.9625,-13.5655,-2.23638,-0.262644,4.18552,56.0812,-8.89248,3.81386,10.4857,12.5566,5.50665,4.42087,2.39997
-0.0232693,-0.00135684,1.95085,2.01125,-58.6284,100.072,-18.9746,8.98222,-313.258,-2.14073,364.588,-139.571,-0.725024,-53.3006,4.70941,30.0,-19.0544,-2.06738,250.345,-6.16405,-346.176,148.964,2.45384,55.9516,6.73584,-30.0,-5.33017,-5.04695,-58.6284,-58.6284,-58.6284,-58.6284,-10.7361,-2.78292,0.527002,3.66943,17.7597,-7.23243,-5.88284,6.59893,10.7503,6.8524,5.84659,1.95224
-0.0232654,-0.00114824,1.95124,2.01184,7.00573,33.689,-7.92132,-1.51283,-273.877,-10.3584,336.679,-137.636,5.50265,-45.2912,7.29241,30.0,-17.3879,-3.39977,-185.798,-9.71335,303.074,-137.891,5.15624,-7.72337,8.67155,29.5523,-15.1345,-4.75961,7.00573,7.00573,7.00573,7.00573,-4.51755,-3.39527,2.12237,3.05453,51.4131,-52.5912,-64.4057,14.0688,0.714787,-7.84251,-12.548,0.118451
-0.0232179,-0.000952305,1.95148,2.01235,35.1654,23.1579,0.379732,-6.347,-335.071,-34.147,378.758,-158.059,26.4526,-72.7282,16.3854,30.0,-24.0,-7.33361,-292.5,-10.7015,-367.82,194.071,25.6768,-44.2818,8.13282,-24.8736,-1.07388,-6.76222,35.1654,35.1654,35.1654,35.1654,-11.1944,0.900731,11.4943,2.95607,-100.045,0.966258,-26.1786,-22.4455,-5.52441,10.0673,1.0892,1.09818
-0.0231231,-0.000762078,1.95201,2.01286,-3.00907,38.6836,-12.081,2.60043,286.203,-17.0279,-351.081,126.55,8.75126,48.3191,7.446,-30.0,24.0,-6.54983,286.008,5.80972,-373.856,137.713,-7.20857,56.3604,4.90274,-30.0,1.35626,-3.92382,-3.00907,-3.00907,-3.00907,-3.00907,15.3822,-3.7992,4.30722,-1.27657,70.0388,-65.7643,9.7873,-2.73247,-13.1768,-12.2836,-0.463179,-3.95771
-0.0231307,-0.000596926,1.95199,2.01333,-54.8611,89.2065,-16.4801,6.85845,-363.933,-32.8888,275.408,-44.2575,18.2293,-84.0,15.0889,30.0,-24.0,-9.99304,-240.984,-10.0338,238.766,-45.6417,-3.39041,-10.0636,5.10838,30.0,-8.81465,-6.21961,-54.8611,-54.8611,-54.8611,-54.8611,-12.1684,2.30134,-2.7263,0.221442,157.889,-81.8959,1.91415,49.5664,17.4135,-18.0501,-0.0246479,3.946
-0.0234582,-0.000480171,1.95247,2.01374,36.6931,7.71726,-0.335858,-8.11013,-255.781,-28.9703,237.066,-58.7275,5.99997,-66.841,13.0403,30.0,-3.2828,-10.0924,149.122,-12.8096,-429.222,282.356,-7.7386,19.0831,2.99743,-10.0287,11.6885,-4.62297,36.6931,36.6931,36.6931,36.6931,-27.9786,-2.51058,1.19507,9.05964,-11.0093,-15.9631,-25.4389,19.365,16.1338,1.42157,-2.8753,9.64237
-0.0237995,-0.000427522,1.95268,2.01407,-68.4975,99.2823,-18.3158,6.83937,-20.6998,-20.7073,155.993,-131.769,-7.86858,20.1476,6.83581,2.12798,-17.202,-6.38844,-177.45,-7.68797,100.529,12.6211,-18.6433,-32.1122,2.43054,30.0,-24.0,-0.592947,-68.4975,-68.4975,-68.4975,-68.4975,15.5543,-1.78227,-4.74683,-5.80108,-61.1743,-3.03594,13.3445,-62.3963,-27.102,16.7177,0.394991,-9.80024
-0.0242237,-0.000444475,1.95275,2.01437,-23.5395,55.0177,-11.8461,1.45251,-75.6121,-51.2675,7.07816,19.3187,18.9287,-57.9177,20.7171,9.83255,-4.76687,-10.4255,300.208,-12.5577,-656.268,367.067,-11.34,23.7537,5.39025,-21.2374,8.30956,-2.52441,-23.5395,-23.5395,-23.5395,-23.5395,10.0433,-2.43156,-4.53885,-7.51331,-103.936,-0.59384,-26.7582,-65.1353,-28.3971,17.2624,1.59911,-6.53156
-0.0244658,-0.000518303,1.95283,2.01463,78.2351,-25.0389,-0.635863,-7.88682,44.2041,-56.3873,-271.597,180.277,26.2233,-60.6026,22.9258,-12.7669,6.14696,-12.2312,25.5071,-12.7613,-223.765,177.044,-11.8272,4.32372,5.60533,5.05262,-2.03781,-4.57199,78.2351,78.2351,78.2351,78.2351,16.5811,-4.23066,2.11861,-8.64645,-101.197,-4.92061,-27.9021,-65.9331,-28.4084,18.1471,1.60803,-7.33872
-0.0247248,-0.000650991,1.9529,2.01484,74.9658,-26.3772,5.17344,-12.1861,134.284,-58.1141,-421.109,248.07,22.6808,-56.8989,21.6873,-25.0905,3.71137,-13.7307,-143.134,-14.5518,27.3464,55.5053,-16.686,-27.1638,4.30795,30.0,-24.0,-5.44516,74.9658,74.9658,74.9658,74.9658,15.9659,-4.56367,2.24621,-9.06571,-41.6915,-19.5632,46.3032,-71.4642,-29.3416,18.0391,0.0812924,-8.47343
-0.0252082,-0.000864338,1.95335,2.01508,30.578,13.0561,-1.62709,-6.62232,85.0585,-60.308,-216.624,78.5601,10.4621,-84.0,18.5178,30.0,-24.0,-12.9125,52.5151,-11.8637,-232.795,147.982,-25.2608,-3.84333,3.18166,30.0,-24.0,-3.86143,30.578,30.578,30.578,30.578,7.27545,-2.40375,-10.9136,-8.86099,-40.7837,-23.1586,47.3154,-68.622,-28.1729,17.7117,-1.06611,-9.47544
-0.0259779,-0.00117405,1.95356,2.01534,95.0603,-46.2507,7.4361,-13.762,44.8916,-52.4602,-137.764,24.8236,-2.83648,-84.0,15.3072,30.0,-24.0,-11.372,342.048,-13.5928,-659.957,317.924,-30.6615,15.7495,2.1141,-12.4259,-7.65648,-1.55563,95.0603,95.0603,95.0603,95.0603,7.61918,-2.3488,-11.0413,-8.68249,-107.958,-14.9814,-10.8385,-69.5075,-29.9598,16.9616,-0.642862,-5.22843
-0.0268745,-0.00159121,1.95412,2.01566,57.0851,-19.1062,1.14617,-8.57198,55.3517,-48.6331,-227.656,87.1983,-4.72961,-84.0,16.6797,30.0,-24.0,-10.8727,-100.421,-17.5373,30.7349,2.94837,-31.6663,-26.4924,3.46308,30.0,-24.0,0.206043,57.0851,57.0851,57.0851,57.0851,17.9205,-4.45057,-0.634289,-10.1841,-37.8292,-22.6567,45.0663,-72.0756,-29.2019,19.1508,-1.92205,-10.1485
-0.0277741,-0.00210811,1.95472,2.01604,61.4875,-26.5915,1.48284,-7.0354,69.8571,-65.5639,-234.934,86.4185,6.83755,-84.0,19.598,30.0,-24.0,-11.1645,211.371,-15.449,-490.732,265.551,-28.5463,12.9736,6.87953,14.6071,-3.65149,0.254681,61.4875,61.4875,61.4875,61.4875,7.17528,-4.12356,-11.0067,-9.46096,-104.442,-13.743,-13.3348,-71.8593,-31.0216,17.4942,-2.64248,-5.28897
