160193737,-4.92383e-310,4.8639e-310,0
160198742,-5.65607e-310,3.57878e-310,0
160203747,-6.06074e-310,2.93616e-310,0
160208752,-6.35234e-310,2.36138e-310,0
160213757,-6.59209e-310,1.47653e-310,0
160218762,-6.73115e-310,1.05959e-310,0
160223767,-6.8189e-310,7.14331e-311,0
160228771,-6.87263e-310,4.16445e-311,0
160233776,-6.87496e-310,6.56903e-311,0
160238781,-6.88827e-310,7.10277e-311,0
160243786,-6.91409e-310,4.5857e-311,0
160248791,-6.91931e-310,5.16226e-311,0
160253796,-6.86476e-310,9.21633e-311,0
160258801,-6.85635e-310,1.04481e-310,0
160263806,-6.82808e-310,1.23389e-310,0
160268811,-6.78035e-310,1.4715e-310,0
160273815,-6.73406e-310,1.67597e-310,0
160278820,-6.73072e-310,1.71138e-310,0
160283825,-6.48169e-310,2.35582e-310,0
160288830,-6.22607e-310,2.92144e-310,0
160293835,-5.90497e-310,3.49349e-310,0
160298840,-5.65129e-310,3.91014e-310,0
160303845,-4.49239e-310,4.89995e-310,0
160308850,-3.43637e-310,5.62078e-310,0
160313854,-2.39573e-310,6.13367e-310,0
160318859,-3.00558e-310,5.97731e-310,0
160323864,-4.55964e-310,3.9587e-310,0
160328869,-5.51686e-310,2.33815e-310,0
160333874,-6.08846e-310,1.5315e-310,0
160338879,-6.43114e-310,7.84336e-311,0
160343884,-6.63905e-310,3.97562e-311,0
160348889,-6.73938e-310,6.13372e-311,0
160353894,-6.58085e-310,1.50744e-310,0
160358898,-6.34147e-310,2.32202e-310,0
160363903,-3.81846e-310,4.1745e-310,0
160368908,-1.59324e-310,5.19705e-310,0
160373913,-1.24382e-310,5.88462e-310,0
160378918,-2.12921e-310,5.94392e-310,0
160383923,-3.62615e-310,5.05622e-310,0
160388928,-4.57518e-310,4.44021e-310,0
160393933,-4.96778e-310,4.3361e-310,0
160398937,-4.92439e-310,4.59106e-310,0
160403942,-4.51045e-310,5.0601e-310,0
160408947,-3.32193e-310,5.74839e-310,0
160413952,-1.44736e-310,6.17628e-310,0
160418957,1.39216e-312,6.34342e-310,0
160423962,5.97387e-311,6.52429e-310,0
160428967,3.59056e-311,6.69589e-310,0
160433972,-1.75961e-310,5.97584e-310,0
160438977,-3.79052e-310,4.09232e-310,0
160443981,-5.04684e-310,2.67633e-310,0
160448986,-5.80064e-310,1.82674e-310,0
160453991,-4.37791e-310,3.72857e-310,0
160458996,-3.23242e-310,4.95171e-310,0
160464001,-9.11827e-311,5.55555e-310,0
160469006,1.00257e-310,5.64294e-310,0
160474011,2.20741e-310,5.65665e-310,0
160479016,2.5638e-310,5.88392e-310,0
160484020,2.12383e-310,6.24934e-310,0
160489025,1.27717e-310,6.53092e-310,0
160494030,-1.40524e-312,6.58816e-310,0
160499035,-4.00375e-311,6.70646e-310,0
160504040,-2.42044e-311,6.8052e-310,0
160509045,1.73677e-311,6.8461e-310,0
160514050,1.01576e-311,6.88898e-310,0
160519055,2.85949e-311,6.90559e-310,0
160524060,1.48229e-310,6.59646e-310,0
160529064,2.43124e-310,6.2727e-310,0
160534069,3.40303e-310,5.75247e-310,0
160539074,3.75797e-310,5.64021e-310,0
160544079,4.06086e-310,5.49928e-310,0
160549084,3.9697e-310,5.62014e-310,0
160554089,4.01438e-310,5.62387e-310,0
160559094,3.86957e-310,5.74105e-310,0
160564099,3.39628e-310,6.00999e-310,0
160569104,3.84985e-310,5.716e-310,0
160574108,4.52846e-310,5.10703e-310,0
160579113,4.5613e-310,5.14618e-310,0
160584118,4.82556e-310,4.92421e-310,0
160589123,5.3622e-310,4.23918e-310,0
160594128,5.22799e-310,4.46522e-310,0
160599133,5.32739e-310,4.39291e-310,0
160604138,5.31572e-310,4.43696e-310,0
160609143,5.18585e-310,4.59868e-310,0
160614147,5.30463e-310,4.46976e-310,0
160619152,5.11571e-310,4.68174e-310,0
160624157,4.73589e-310,5.03585e-310,0
160629162,4.56819e-310,5.20196e-310,0
160634167,4.12551e-310,5.53337e-310,0
160639172,4.11116e-310,5.5694e-310,0
160644177,4.51024e-310,5.22835e-310,0
160649182,5.07984e-310,4.5866e-310,0
160654187,5.42896e-310,4.18943e-310,0
160659191,5.85805e-310,3.49969e-310,0
160664196,5.97416e-310,3.39884e-310,0
160669201,6.22037e-310,2.92693e-310,0
160674206,6.40714e-310,2.5181e-310,0
160679211,6.2605e-310,2.88842e-310,0
160684216,6.0722e-310,3.27329e-310,0
160689221,4.81241e-310,4.48766e-310,0
160694226,2.0204e-310,5.33532e-310,0
160699230,-3.16477e-311,5.52471e-310,0
160704235,-3.152e-311,6.09333e-310,0
160709240,1.74372e-310,5.65597e-310,0
160714245,3.50483e-310,4.69399e-310,0
160719250,4.68516e-310,3.84966e-310,0
160724255,5.47895e-310,3.09611e-310,0
160729260,5.86818e-310,2.89457e-310,0
160734265,6.00038e-310,2.99689e-310,0
160739270,5.33235e-310,3.97425e-310,0
160744274,3.06487e-310,5.16262e-310,0
160749279,7.5692e-311,5.6598e-310,0
160754284,-1.25352e-310,5.59124e-310,0
160759289,-1.01955e-310,6.12318e-310,0
160764294,5.86443e-311,6.18391e-310,0
160769299,2.58296e-310,5.37105e-310,0
160774304,3.76669e-310,4.90224e-310,0
160779309,4.6018e-310,4.44194e-310,0
160784313,4.9567e-310,4.3725e-310,0
160789318,4.60286e-310,4.87797e-310,0
160794323,2.14858e-310,5.63968e-310,0
160799328,-6.69003e-311,5.359e-310,0
160804333,-2.40373e-310,5.1458e-310,0
160809338,-3.42209e-310,5.04092e-310,0
160814343,-2.7999e-310,5.70378e-310,0
160819348,-6.13511e-311,5.99102e-310,0
160824353,1.56404e-310,5.59525e-310,0
160829357,3.09308e-310,5.1159e-310,0
160834362,3.61351e-310,5.22508e-310,0
160839367,2.68175e-310,5.86853e-310,0
160844372,4.75567e-311,6.06099e-310,0
160849377,-2.1513e-310,4.9777e-310,0
160854382,-3.98097e-310,3.69275e-310,0
160859387,-5.13068e-310,2.68112e-310,0
160864392,-5.48639e-310,3.00057e-310,0
160869396,-4.02674e-310,4.48281e-310,0
160874401,-1.49942e-310,5.31563e-310,0
160879406,8.05141e-311,5.38697e-310,0
160884411,2.21552e-310,5.40805e-310,0
160889416,1.78354e-310,5.98881e-310,0
160894421,6.28308e-312,6.1858e-310,0
160899426,-2.42455e-310,5.00495e-310,0
160904431,-3.85518e-310,4.40782e-310,0
160909436,-4.89167e-310,3.68716e-310,0
160914440,-5.24327e-310,3.76396e-310,0
160919445,-5.36222e-310,3.93884e-310,0
160924450,-5.38849e-310,4.10164e-310,0
160929455,-4.98457e-310,4.62156e-310,0
160934460,-3.8219e-310,5.42716e-310,0
160939465,-3.00665e-310,5.94454e-310,0
160944470,-3.32543e-310,5.89502e-310,0
160949475,-4.50983e-310,4.72558e-310,0
160954479,-5.39178e-310,3.55769e-310,0
160959484,-5.89926e-310,2.93326e-310,0
160964489,-6.27099e-310,2.2844e-310,0
160969494,-6.48025e-310,1.96232e-310,0
160974499,-6.52191e-310,2.07129e-310,0
160979504,-6.45257e-310,2.37727e-310,0
160984509,-6.40017e-310,2.58472e-310,0
160989514,-5.93354e-310,3.38202e-310,0
160994519,-5.81949e-310,3.65126e-310,0
160999523,-5.74586e-310,3.82001e-310,0
161004528,-5.91074e-310,3.58363e-310,0
161009533,-6.16806e-310,3.07907e-310,0
161014538,-6.16241e-310,3.14221e-310,0
161019543,-6.24232e-310,3.00753e-310,0
161024548,-6.42575e-310,2.54711e-310,0
161029553,-6.5924e-310,2.02311e-310,0
161034558,-6.62057e-310,2.00938e-310,0
161039562,-6.64022e-310,1.99186e-310,0
161044567,-6.69609e-310,1.81241e-310,0
161049572,-6.73982e-310,1.658e-310,0
161054577,-6.7521e-310,1.62834e-310,0
161059582,-6.77984e-310,1.51608e-310,0
161064587,-6.77243e-310,1.55872e-310,0
161069592,-6.80263e-310,1.4176e-310,0
161074597,-6.7982e-310,1.44696e-310,0
161079602,-6.76263e-310,1.59858e-310,0
161084606,-6.73057e-310,1.72782e-310,0
161089611,-6.71239e-310,1.80167e-310,0
161094616,-6.55581e-310,2.2399e-310,0
161099621,-6.52461e-310,2.35481e-310,0
161104626,-6.20596e-310,2.98965e-310,0
161109631,-4.56047e-310,4.44621e-310,0
161114636,-4.79783e-310,4.53475e-310,0
161119641,-5.37675e-310,3.94376e-310,0
161124645,-5.79547e-310,3.43106e-310,0
161129650,-6.25668e-310,2.16201e-310,0
161134655,-6.51919e-310,1.59639e-310,0
161139660,-6.54047e-310,1.86577e-310,0
161144665,-6.66073e-310,1.61705e-310,0
161149670,-6.38197e-310,2.40025e-310,0
161154675,-5.68763e-310,3.50943e-310,0
161159680,-4.96443e-310,4.4138e-310,0
161164685,-4.0545e-310,5.2131e-310,0
161169689,-3.84621e-310,5.52322e-310,0
161174694,-4.37268e-310,5.17719e-310,0
161179699,-4.19571e-310,5.4007e-310,0
161184704,-4.78281e-310,4.85404e-310,0
161189709,-5.28421e-310,4.29294e-310,0
161194714,-5.71765e-310,3.69286e-310,0
161199719,-5.95351e-310,3.38645e-310,0
161204724,-5.82763e-310,3.65926e-310,0
161209729,-4.97532e-310,4.5512e-310,0
161214733,-2.04748e-310,5.3492e-310,0
161219738,-7.00767e-312,5.73812e-310,0
161224743,5.98621e-312,6.22233e-310,0
161229748,-1.02772e-310,6.30331e-310,0
161234753,-2.87561e-310,5.40456e-310,0
161239758,-4.12901e-310,4.64211e-310,0
161244763,-4.76476e-310,4.36759e-310,0
161249768,-4.82629e-310,4.58651e-310,0
161254772,-4.66193e-310,4.9005e-310,0
161259777,-3.49109e-310,5.63366e-310,0
161264782,-1.17007e-310,6.00334e-310,0
161269787,1.14109e-310,5.68494e-310,0
161274792,2.45853e-310,5.55318e-310,0
161279797,2.64936e-310,5.8532e-310,0
161284802,1.77539e-310,6.28703e-310,0
161289807,-9.15142e-312,6.30158e-310,0
161294812,-1.69687e-310,6.02588e-310,0
161299816,-2.43352e-310,6.00977e-310,0
161304821,-2.36477e-310,6.23595e-310,0
161309826,-9.13485e-311,6.47659e-310,0
161314831,1.1737e-310,6.07026e-310,0
161319836,2.41185e-310,5.83755e-310,0
161324841,3.78889e-310,5.00313e-310,0
161329846,4.54252e-310,4.61016e-310,0
161334851,4.93072e-310,4.46103e-310,0
161339855,3.95389e-310,5.27369e-310,0
161344860,1.55769e-310,5.82356e-310,0
161349865,-5.01058e-311,5.87628e-310,0
161354870,-6.37618e-311,6.2866e-310,0
161359875,4.95836e-311,6.41093e-310,0
161364880,2.3251e-310,5.7504e-310,0
161369885,3.55108e-310,5.20731e-310,0
161374890,4.57679e-310,4.44806e-310,0
161379895,5.1757e-310,4.02261e-310,0
161384899,5.66824e-310,3.49416e-310,0
161389904,5.59072e-310,3.81132e-310,0
161394909,5.69511e-310,3.78911e-310,0
161399914,3.92578e-310,5.00787e-310,0
161404919,1.67581e-310,5.70172e-310,0
161409924,-6.633e-312,5.98754e-310,0
161414929,9.29935e-311,6.19932e-310,0
161419934,2.44981e-310,5.75838e-310,0
161424938,3.97908e-310,4.6549e-310,0
161429943,5.00938e-310,3.72095e-310,0
161434948,5.72146e-310,2.83257e-310,0
161439953,5.98711e-310,2.80029e-310,0
161444958,6.07144e-310,2.94091e-310,0
161449963,5.98877e-310,3.25868e-310,0
161454968,5.57639e-310,3.90532e-310,0
161459973,4.37407e-310,4.92747e-310,0
161464978,3.07932e-310,5.70035e-310,0
161469982,3.38573e-310,5.73751e-310,0
161474987,4.51181e-310,4.70088e-310,0
161479992,5.34031e-310,3.71602e-310,0
161484997,5.78587e-310,3.26433e-310,0
161490002,5.86193e-310,3.38046e-310,0
161495007,6.10606e-310,3.04481e-310,0
161500012,6.18642e-310,2.99792e-310,0
161505017,5.79472e-310,3.64196e-310,0
161510021,4.3357e-310,4.83057e-310,0
161515026,2.58674e-310,5.67962e-310,0
161520031,9.21764e-311,6.11674e-310,0
161525036,-5.16609e-311,6.23745e-310,0
161530041,-4.10763e-311,6.52196e-310,0
161535046,1.36452e-310,6.18044e-310,0
161540051,3.12912e-310,5.25673e-310,0
161545056,4.63005e-310,3.5529e-310,0
161550061,5.52892e-310,2.54205e-310,0
161555065,5.83685e-310,2.7033e-310,0
161560070,5.34973e-310,3.70094e-310,0
161565075,3.79529e-310,4.93957e-310,0
161570080,7.08888e-311,5.26074e-310,0
161575085,-1.96976e-310,4.57041e-310,0
161580090,-3.71025e-310,3.9011e-310,0
161585095,-2.62522e-310,5.0932e-310,0
161590100,3.74084e-312,5.32208e-310,0
161595104,2.08674e-310,5.05723e-310,0
161600109,3.33419e-310,4.87836e-310,0
161605114,4.15065e-310,4.69129e-310,0
161610119,4.33204e-310,4.89902e-310,0
161615124,4.22835e-310,5.19368e-310,0
161620129,3.26859e-310,5.79959e-310,0
161625134,9.74446e-311,6.08016e-310,0
161630139,-1.47993e-310,5.51175e-310,0
161635144,-3.22573e-310,4.81388e-310,0
161640148,-4.28031e-310,4.3841e-310,0
161645153,-4.06048e-310,4.97754e-310,0
161650158,-6.16212e-311,5.08964e-310,0
161655163,1.95967e-310,4.57353e-310,0
161660168,3.7422e-310,3.8162e-310,0
161665173,4.82397e-310,3.33199e-310,0
161670178,2.21967e-310,4.69743e-310,0
161675183,-9.47531e-311,4.41232e-310,0
161680187,-3.26233e-310,3.3396e-310,0
161685192,-4.63516e-310,2.75563e-310,0
161690197,-5.33446e-310,2.75615e-310,0
161695202,-5.20327e-310,3.58381e-310,0
161700207,-2.66805e-310,4.89432e-310,0
161705212,-1.75918e-312,5.22332e-310,0
161710217,1.9114e-310,5.14442e-310,0
161715222,2.05422e-310,5.7158e-310,0
161720227,7.19847e-311,6.16314e-310,0
161725231,-9.84591e-311,6.09147e-310,0
161730236,-2.72309e-310,5.44063e-310,0
161735241,-4.24703e-310,4.21678e-310,0
161740246,-5.24059e-310,3.22784e-310,0
161745251,-5.6635e-310,3.11553e-310,0
161750256,-5.72383e-310,3.39468e-310,0
161755261,-5.4705e-310,3.93144e-310,0
161760266,-4.5591e-310,4.8298e-310,0
161765270,-2.49222e-310,5.66854e-310,0
161770275,-2.46098e-310,6.00943e-310,0
161775280,-2.57824e-310,6.1595e-310,0
161780285,-4.17899e-310,4.59464e-310,0
161785290,-5.26613e-310,3.11049e-310,0
161790295,-5.88963e-310,2.39838e-310,0
161795300,-6.23645e-310,2.09576e-310,0
161800305,-6.47227e-310,1.78722e-310,0
161805310,-6.5128e-310,1.97888e-310,0
161810314,-6.27584e-310,2.64594e-310,0
161815319,-5.2552e-310,3.9363e-310,0
161820324,-4.40884e-310,4.8435e-310,0
161825329,-4.46155e-310,5.01251e-310,0
161830334,-4.44874e-310,5.15144e-310,0
161835339,-5.11258e-310,4.41972e-310,0
161840344,-5.70054e-310,3.548e-310,0
161845349,-6.08957e-310,2.91038e-310,0
161850354,-6.32289e-310,2.52816e-310,0
161855358,-6.47919e-310,2.24082e-310,0
161860363,-6.5508e-310,2.14614e-310,0
161865368,-6.35325e-310,2.65368e-310,0
161870373,-5.99393e-310,3.31694e-310,0
161875378,-4.59497e-310,4.58603e-310,0
161880383,-5.23793e-310,4.00886e-310,0
161885388,-5.89319e-310,2.81866e-310,0
161890393,-6.31215e-310,1.85934e-310,0
161925427,-6.47734e-310,1.82227e-310,0
161930432,-6.07492e-310,2.8098e-310,0
161935437,-3.87139e-310,4.45797e-310,0
161940441,-2.34424e-310,5.45602e-310,0
161945446,-1.76698e-310,6.03148e-310,0
161950451,-2.7637e-310,5.81748e-310,0
161955456,-3.7805e-310,5.28817e-310,0
161960461,-4.33745e-310,5.0315e-310,0
161965466,-4.70721e-310,4.83708e-310,0
161970471,-5.32531e-310,4.11914e-310,0
161975476,-5.71266e-310,3.6539e-310,0
161980480,-6.07732e-310,3.03772e-310,0
161985485,-6.34825e-310,2.48274e-310,0
161990490,-6.49803e-310,2.19998e-310,0
161995495,-6.34225e-310,2.64866e-310,0
162000500,-1.40388e-310,2.9923e-310,0
162005505,1.93875e-310,1.75892e-310,0
162010510,3.94393e-310,9.95553e-311,0
162015515,-2.79929e-311,1.45343e-310,0
162020520,-2.94813e-310,9.52122e-311,0
162025524,-4.44123e-310,1.34218e-310,0
162030529,-5.37609e-310,1.42523e-310,0
162035534,-5.62725e-310,2.25803e-310,0
162040539,-5.12028e-310,3.52149e-310,0
162045544,-3.00678e-310,4.89344e-310,0
162050549,-4.75231e-311,5.37941e-310,0
162055554,1.14495e-310,5.61314e-310,0
162060559,4.7971e-311,6.14147e-310,0
162065563,-3.52836e-311,6.39141e-310,0
162070568,-9.09148e-311,6.5273e-310,0
162075573,-2.05065e-310,6.25523e-310,0
162080578,-2.9447e-310,5.94333e-310,0
162085583,-2.97767e-310,6.06991e-310,0
162090588,-1.08988e-310,6.33459e-310,0
162095593,1.06048e-310,5.99085e-310,0
162100598,5.62645e-311,6.37486e-310,0
162105603,8.19018e-311,6.56425e-310,0
162110607,-1.18428e-310,6.15842e-310,0
162115612,-1.57496e-310,6.33864e-310,0
162120617,-2.76994e-310,5.90205e-310,0
162125622,-1.08573e-310,6.26221e-310,0
162130627,1.16219e-310,5.866e-310,0
162135632,2.16707e-310,5.88086e-310,0
162140637,2.79848e-310,5.87182e-310,0
162145642,3.42828e-310,5.68551e-310,0
162150646,3.51423e-310,5.7803e-310,0
162155651,2.91437e-310,6.13021e-310,0
162160656,2.7871e-310,6.2583e-310,0
162165661,2.83227e-310,6.28285e-310,0
162170666,2.72255e-310,6.35599e-310,0
162175671,2.43471e-310,6.47702e-310,0
162180676,2.99585e-310,6.20558e-310,0
162185681,2.53529e-310,6.40503e-310,0
162190686,2.24151e-310,6.52944e-310,0
162195690,2.95573e-310,6.18504e-310,0
162200695,3.76098e-310,5.65664e-310,0
162205700,4.01073e-310,5.55239e-310,0
162210705,4.54979e-310,5.10395e-310,0
162215710,5.14884e-310,4.43508e-310,0
162220715,5.77526e-310,3.38311e-310,0
162225720,6.03136e-310,3.1024e-310,0
162230725,5.93803e-310,3.3967e-310,0
162235729,5.57827e-310,3.9547e-310,0
162240734,4.50279e-310,4.90261e-310,0
162245739,3.26591e-310,5.66505e-310,0
162250744,3.76136e-310,5.51781e-310,0
162255749,4.39413e-310,5.09047e-310,0
162260754,4.86895e-310,4.71314e-310,0
162265759,5.18056e-310,4.45018e-310,0
162270764,5.41309e-310,4.22698e-310,0
162275769,5.88396e-310,3.42314e-310,0
162280773,5.98693e-310,3.35815e-310,0
162285778,6.0689e-310,3.28039e-310,0
162290783,6.03329e-310,3.3875e-310,0
162295788,5.98876e-310,3.49011e-310,0
162300793,5.67862e-310,3.93445e-310,0
162305798,5.13245e-310,4.54222e-310,0
162310803,4.52427e-310,5.10195e-310,0
162315808,4.15904e-310,5.43798e-310,0
162320812,3.95861e-310,5.62813e-310,0
162325817,4.06394e-310,5.58681e-310,0
162330822,4.78163e-310,4.85037e-310,0
162335827,5.22809e-310,4.38342e-310,0
162340832,5.45992e-310,4.15947e-310,0
162345837,5.71518e-310,3.83206e-310,0
162350842,5.9237e-310,3.52919e-310,0
162355847,5.52648e-310,4.07862e-310,0
162360852,5.05072e-310,4.62113e-310,0
162365856,4.78804e-310,4.92827e-310,0
162370861,4.58898e-310,5.14569e-310,0
162375866,4.05947e-310,5.543e-310,0
162380871,3.67273e-310,5.81688e-310,0
162385876,3.8116e-310,5.75954e-310,0
162390881,3.79696e-310,5.79146e-310,0
162395886,3.31343e-310,6.05634e-310,0
162400891,3.02161e-310,6.21596e-310,0
162405895,3.1621e-310,6.16177e-310,0
162410900,3.2409e-310,6.1323e-310,0
162415905,2.7551e-310,6.33997e-310,0
162420910,3.00541e-310,6.23439e-310,0
162425915,2.56233e-310,6.41637e-310,0
162430920,2.05131e-310,6.58325e-310,0
162435925,1.04862e-310,6.7253e-310,0
162440930,7.71038e-313,6.74618e-310,0
162445935,-3.57294e-311,6.80538e-310,0
162450939,-3.24485e-312,6.85859e-310,0
162455944,5.49407e-311,6.83768e-310,0
162460949,9.4466e-311,6.81508e-310,0
162465954,7.43363e-311,6.86476e-310,0
162470959,5.88177e-312,6.87309e-310,0
162475964,-3.99811e-311,6.87093e-310,0
162480969,-1.85624e-310,6.386e-310,0
162485974,-3.49071e-310,5.27583e-310,0
162490979,-4.2755e-310,4.89138e-310,0
162495983,-4.34847e-310,5.06932e-310,0
162500988,-2.83104e-310,5.81404e-310,0
162505993,-7.42812e-311,6.10035e-310,0
162510998,4.4066e-311,6.29652e-310,0
162516003,1.05061e-310,6.4458e-310,0
162521008,3.06238e-311,6.62985e-310,0
162526013,-1.32094e-310,6.31707e-310,0
162531018,-2.89222e-310,5.61431e-310,0
162536022,-3.91287e-310,5.09892e-310,0
162541027,-4.52416e-310,4.79108e-310,0
162546032,-4.99004e-310,4.4739e-310,0
162551037,-5.66326e-310,3.46598e-310,0
162556042,-5.60778e-310,3.76849e-310,0
162561047,-5.37938e-310,4.17856e-310,0
162566052,-4.33823e-310,5.0571e-310,0
162571057,-3.47536e-310,5.67521e-310,0
162576062,-3.19465e-310,5.9556e-310,0
162581066,-4.05523e-310,5.35179e-310,0
162586071,-4.3601e-310,5.21671e-310,0
162591076,-4.61826e-310,5.06055e-310,0
162596081,-5.21165e-310,4.37003e-310,0
162601086,-5.59083e-310,3.91247e-310,0
162606091,-5.66053e-310,3.90246e-310,0
162611096,-5.5169e-310,4.14117e-310,0
162616101,-5.48875e-310,4.2137e-310,0
162621105,-5.58309e-310,4.10694e-310,0
162626110,-5.45093e-310,4.28659e-310,0
162631115,-5.67661e-310,3.96719e-310,0
162636120,-5.86645e-310,3.67713e-310,0
162641125,-5.94714e-310,3.56426e-310,0
162646130,-6.21696e-310,2.98724e-310,0
162651135,-6.41392e-310,2.52259e-310,0
162656140,-6.59296e-310,1.96396e-310,0
162661145,-6.70759e-310,1.58245e-310,0
162666149,-6.64011e-310,1.89532e-310,0
162671154,-6.30654e-310,2.6675e-310,0
162676159,-6.38404e-310,2.588e-310,0
162681164,-6.24435e-310,2.93436e-310,0
162686169,-6.18431e-310,3.09978e-310,0
162691174,-6.0002e-310,3.43892e-310,0
162696179,-5.88505e-310,3.64918e-310,0
162701184,-6.07953e-310,3.30347e-310,0
162706188,-6.31189e-310,2.78079e-310,0
162711193,-6.43897e-310,2.50723e-310,0
162716198,-6.53493e-310,2.27803e-310,0
162721203,-6.65526e-310,1.87607e-310,0
162726208,-6.64484e-310,1.96488e-310,0
162731213,-6.65198e-310,1.9746e-310,0
162736218,-6.50983e-310,2.36467e-310,0
162741223,-6.34401e-310,2.75722e-310,0
162746228,-6.26722e-310,2.95053e-310,0
162751232,-5.88245e-310,3.5682e-310,0
162756237,-5.52975e-310,4.07343e-310,0
162761242,-5.80637e-310,3.68625e-310,0
162766247,-6.08555e-310,3.19498e-310,0
162771252,-6.35024e-310,2.58902e-310,0
162776257,-6.45699e-310,2.40778e-310,0
162781262,-6.40768e-310,2.59236e-310,0
162786267,-6.51811e-310,2.32233e-310,0
162791271,-6.22124e-310,2.94192e-310,0
162796276,-5.76137e-310,3.66789e-310,0
162801281,-5.02433e-310,4.49827e-310,0
162806286,-4.80272e-310,4.8293e-310,0
162811291,-4.90884e-310,4.80184e-310,0
162816296,-4.76446e-310,4.98501e-310,0
162821301,-5.17599e-310,4.52912e-310,0
162826306,-5.14098e-310,4.61299e-310,0
162831311,-4.44884e-310,5.19154e-310,0
162836315,-4.38262e-310,5.30588e-310,0
162841320,-4.70145e-310,5.03908e-310,0
162846325,-4.46964e-310,5.26338e-310,0
162851330,-4.7373e-310,5.03169e-310,0
162856335,-4.44652e-310,5.29113e-310,0
162861340,-3.50511e-310,5.827e-310,0
162866345,-3.32606e-310,5.99421e-310,0
162871350,-2.12667e-310,6.37476e-310,0
162876354,-8.37829e-311,6.57144e-310,0
162881359,-4.48577e-311,6.72366e-310,0
162886364,-1.5152e-310,6.52078e-310,0
162891369,-2.50166e-310,6.19273e-310,0
162896374,-3.09353e-310,5.9959e-310,0
162901379,-2.52469e-310,6.29731e-310,0
162906384,-2.60265e-310,6.33814e-310,0
162911389,-1.30866e-310,6.57268e-310,0
162916394,-1.01256e-310,6.71562e-310,0
162921398,-1.52629e-310,6.65457e-310,0
162926403,-1.25144e-310,6.75373e-310,0
162931408,-2.44496e-311,6.78708e-310,0
162936413,4.7543e-311,6.7831e-310,0
162941418,1.32433e-310,6.64979e-310,0
162946423,1.38266e-310,6.70832e-310,0
162951428,1.47945e-310,6.72933e-310,0
162956433,9.5968e-311,6.81799e-310,0
162961437,6.56888e-311,6.87093e-310,0
162966442,7.99899e-311,6.87412e-310,0
162971447,1.27796e-310,6.78885e-310,0
162976452,2.14545e-310,6.48889e-310,0
162981457,2.57533e-310,6.35842e-310,0
162986462,2.86608e-310,6.26271e-310,0
162991467,3.38549e-310,5.98489e-310,0
162996472,3.68673e-310,5.82595e-310,0
163001477,4.12731e-310,5.51237e-310,0
163006481,3.48608e-310,5.899e-310,0
163011486,3.39186e-310,5.99809e-310,0
163016491,3.1753e-310,6.13573e-310,0
163021496,3.59153e-310,5.89322e-310,0
163026501,4.29828e-310,5.30843e-310,0
163031506,4.77187e-310,4.89588e-310,0
163036511,5.22607e-310,4.40458e-310,0
163041516,5.38792e-310,4.27461e-310,0
163046520,5.43987e-310,4.25722e-310,0
163051525,5.29416e-310,4.45535e-310,0
163056530,4.3127e-310,5.21187e-310,0
163061535,3.67596e-310,5.68666e-310,0
163066540,3.70771e-310,5.7528e-310,0
163071545,3.92564e-310,5.6522e-310,0
163076550,4.38193e-310,5.29627e-310,0
163081555,4.75526e-310,4.97093e-310,0
163086560,4.977e-310,4.7784e-310,0
163091564,5.13143e-310,4.63727e-310,0
163096569,5.34308e-310,4.39762e-310,0
163101574,5.41401e-310,4.32965e-310,0
163106579,5.60971e-310,4.06749e-310,0
163111584,5.73586e-310,3.89606e-310,0
163116589,5.8612e-310,3.7091e-310,0
163121594,6.04984e-310,3.37396e-310,0
163126599,5.76212e-310,3.81026e-310,0
163131604,5.16713e-310,4.47982e-310,0
163136608,4.36719e-310,5.16391e-310,0
163141613,3.34754e-310,5.78291e-310,0
163146618,2.55032e-310,6.19779e-310,0
163151623,1.82838e-310,6.48396e-310,0
163156628,2.18225e-310,6.45125e-310,0
163161633,2.99034e-310,6.0866e-310,0
163166638,3.96243e-310,5.39395e-310,0
163171643,4.75807e-310,4.67457e-310,0
163176647,5.15604e-310,4.36687e-310,0
163181652,5.27728e-310,4.34273e-310,0
163186657,4.90099e-310,4.77977e-310,0
163191662,2.42512e-310,5.60099e-310,0
163196667,6.3695e-312,5.76888e-310,0
163201672,-9.67741e-311,6.05436e-310,0
163206677,-8.11943e-311,6.4043e-310,0
163211682,9.49343e-311,6.22422e-310,0
163216687,2.78389e-310,5.41759e-310,0
163221691,3.8955e-310,4.9192e-310,0
163226696,4.62776e-310,4.52935e-310,0
163231701,4.80201e-310,4.62383e-310,0
163236706,4.10619e-310,5.27133e-310,0
163241711,1.6971e-310,5.83638e-310,0
163246716,-4.60875e-311,5.85723e-310,0
163251721,-1.87127e-310,5.79305e-310,0
163256726,-2.29286e-310,5.99904e-310,0
163261730,-2.00874e-310,6.30775e-310,0
163266735,-1.15792e-310,6.56557e-310,0
163271740,3.43809e-311,6.51948e-310,0
163276745,1.5465e-310,6.34882e-310,0
163281750,2.17857e-310,6.29355e-310,0
163286755,2.13983e-310,6.42988e-310,0
163291760,1.34336e-310,6.63861e-310,0
163296765,-1.66751e-311,6.58883e-310,0
163301770,-2.16848e-310,5.81269e-310,0
163306774,-3.88224e-310,4.52368e-310,0
163311779,-5.01061e-310,3.4535e-310,0
163316784,-5.56875e-310,3.15373e-310,0
163321789,-3.49621e-310,4.66924e-310,0
163326794,1.07756e-311,4.49612e-310,0
