130419689,-4.48395e-310,5.31437e-310,0
130424694,8.23853e-311,6.90432e-310,0
130429699,4.51259e-310,5.29008e-310,0
130434704,5.16374e-310,4.65663e-310,0
130439709,4.25998e-310,5.49554e-310,0
130444714,2.17655e-310,6.60387e-310,0
130449719,-3.24569e-311,6.94572e-310,0
130454724,-3.07389e-310,6.23696e-310,0
130459729,-5.14369e-310,4.67877e-310,0
130464733,-4.89255e-310,4.94078e-310,0
130469738,-2.32361e-310,6.55357e-310,0
130474743,5.35047e-310,4.44082e-310,0
130479748,6.3907e-310,2.73996e-310,0
130484753,6.44488e-310,2.60997e-310,0
130489758,6.69767e-310,1.86806e-310,0
130494763,6.51127e-310,2.43964e-310,0
130499768,5.41552e-310,4.36126e-310,0
130504772,4.08028e-310,5.63026e-310,0
130509777,1.06262e-310,6.87163e-310,0
130514782,3.172e-310,6.18764e-310,0
130519787,9.46503e-311,6.88858e-310,0
130524792,6.20371e-310,3.14044e-310,0
130529797,5.34764e-310,4.44423e-310,0
130534802,5.88919e-310,3.69674e-310,0
130539807,6.08086e-310,3.37218e-310,0
130544812,6.61224e-310,2.15097e-310,0
130549816,6.64442e-310,2.04943e-310,0
130554821,6.64707e-310,2.0408e-310,0
130559826,6.64743e-310,2.03963e-310,0
130564831,6.44759e-310,2.60327e-310,0
130569836,6.28289e-310,2.97888e-310,0
130574841,4.16731e-310,5.56614e-310,0
130579846,4.72104e-310,5.10492e-310,0
130584851,6.05956e-310,3.4103e-310,0
130589855,6.80656e-310,1.42097e-310,0
130594860,6.82398e-310,1.33481e-310,0
130599865,6.88868e-310,9.4581e-311,0
130604870,6.85778e-310,1.14861e-310,0
130609875,6.84111e-310,1.24402e-310,0
130614880,6.10516e-310,3.32798e-310,0
130619885,5.91512e-310,3.6551e-310,0
130624890,3.75258e-310,5.85377e-310,0
130629895,6.17659e-310,3.19346e-310,0
130634899,6.42969e-310,2.64718e-310,0
130639904,6.68776e-310,1.90324e-310,0
130644909,6.89773e-310,8.77358e-311,0
130649914,6.82713e-310,1.31858e-310,0
130654919,6.82276e-310,1.34101e-310,0
130659924,6.88759e-310,9.5372e-311,0
130664929,6.81387e-310,1.38549e-310,0
130669934,6.84871e-310,1.20148e-310,0
130674938,6.79296e-310,1.48461e-310,0
130679943,6.07964e-310,3.37438e-310,0
130684948,1.8292e-310,6.70839e-310,0
130689953,-1.58693e-310,6.76979e-310,0
130694958,1.12933e-311,6.95239e-310,0
130699963,4.94731e-310,4.88595e-310,0
130704968,6.80766e-310,1.4157e-310,0
130709973,6.70254e-310,1.8505e-310,0
130714978,6.94434e-310,3.52942e-311,0
130719982,6.95306e-310,5.8282e-312,0
130724987,6.78454e-310,1.52264e-310,0
130729992,6.78992e-310,1.49848e-310,0
130734997,5.34052e-310,4.45278e-310,0
130740002,2.2053e-311,6.94981e-310,0
130745007,-1.89663e-310,6.68964e-310,0
130750012,2.51696e-310,6.48177e-310,0
130755017,5.21754e-310,4.59627e-310,0
130760021,5.90108e-310,3.67773e-310,0
130765026,6.24537e-310,3.05675e-310,0
130770031,5.62285e-310,4.09048e-310,0
130775036,5.94151e-310,3.61205e-310,0
130780041,5.73068e-310,3.93798e-310,0
130785046,6.28175e-310,2.98128e-310,0
130790051,-6.35947e-310,2.81168e-310,0
130795056,-5.2307e-310,4.58128e-310,0
130800061,-6.58486e-310,2.23338e-310,0
130805065,-5.06723e-310,4.76147e-310,0
130810070,4.28629e-310,5.47505e-310,0
130815075,5.38841e-310,4.39471e-310,0
130820080,6.17709e-310,3.19249e-310,0
130825085,6.42365e-310,2.66179e-310,0
130830090,6.14227e-310,3.25898e-310,0
130835095,4.77152e-310,5.05777e-310,0
130840100,-2.1258e-310,6.62038e-310,0
130845104,-5.5075e-310,4.24451e-310,0
130850109,-5.76172e-310,3.89243e-310,0
130855114,-4.74024e-310,5.08709e-310,0
130860119,-2.97899e-310,6.28284e-310,0
130865124,-7.62167e-311,6.91141e-310,0
130870129,1.73463e-310,6.73346e-310,0
130875134,5.21485e-310,4.59932e-310,0
130880139,6.87604e-310,1.03365e-310,0
130885144,2.07203e-310,6.6374e-310,0
130890148,-6.9099e-310,7.75687e-311,0
130895153,-6.92079e-310,-6.71603e-311,0
130900158,-6.76838e-310,1.59293e-310,0
130905163,-6.88992e-310,9.36726e-311,0
130910168,-6.7607e-310,1.62523e-310,0
130915173,-6.65849e-310,2.00323e-310,0
130920178,-6.24966e-310,3.04798e-310,0
130925183,-1.72641e-310,6.73557e-310,0
130930187,1.03231e-310,6.87625e-310,0
130935192,-1.74463e-310,6.73088e-310,0
130940197,-3.25997e-310,6.14174e-310,0
130945202,-5.18757e-310,4.63007e-310,0
130950207,-5.82462e-310,3.79766e-310,0
130955212,-6.19707e-310,3.15353e-310,0
130960217,-6.7257e-310,1.7645e-310,0
130965222,-6.68882e-310,1.89949e-310,0
130970227,-6.60316e-310,2.1787e-310,0
130975231,-6.93441e-310,5.12177e-311,0
130980236,-6.94053e-310,4.21311e-311,0
130985241,-6.8819e-310,-9.93896e-311,0
130990246,-6.88093e-310,-1.00062e-310,0
130995251,-6.89567e-310,8.93363e-311,0
131000256,-6.91531e-310,7.25855e-311,0
131005261,-6.94301e-310,-3.78206e-311,0
131010266,-6.94536e-310,3.32204e-311,0
131015270,-6.95008e-310,2.116e-311,0
131020275,-6.83918e-310,1.25462e-310,0
131025280,-6.61195e-310,2.15188e-310,0
131030285,-6.42794e-310,2.65141e-310,0
131035290,-5.87762e-310,3.7151e-310,0
131040295,-5.90192e-310,3.67637e-310,0
131045300,-5.78614e-310,3.85604e-310,0
131050305,-5.91575e-310,3.65408e-310,0
131055310,-6.74981e-310,1.66989e-310,0
131060314,-6.87555e-310,1.03695e-310,0
131065319,-6.88521e-310,9.70736e-311,0
131070324,-6.82189e-310,1.34547e-310,0
131075329,-6.89453e-310,9.02155e-311,0
131080334,-6.6615e-310,1.99318e-310,0
131085339,-6.62675e-310,2.10586e-310,0
131090344,-6.40089e-310,2.71607e-310,0
131095349,-6.95321e-310,3.58014e-312,0
131100354,-6.95176e-310,-1.46634e-311,0
131105358,-6.95129e-310,1.6744e-311,0
131110363,-6.95309e-310,-5.44981e-312,0
131115368,-6.95155e-310,-1.56211e-311,0
131120373,-6.9533e-310,9.57428e-313,0
131125378,-6.95196e-310,-1.36576e-311,0
131130383,-6.92233e-310,6.55548e-311,0
131135388,-6.72785e-310,1.75625e-310,0
131140393,-6.25531e-310,3.03637e-310,0
131145397,-5.39616e-310,4.38519e-310,0
131150402,-4.57987e-310,5.23195e-310,0
131155407,-3.29648e-310,6.12222e-310,0
131160412,-5.6213e-310,4.09261e-310,0
131165417,-5.62126e-310,4.09266e-310,0
131170422,-6.07019e-310,3.39135e-310,0
131175427,-6.80956e-310,1.40653e-310,0
131180432,-6.66348e-310,1.98656e-310,0
131185437,-5.54314e-310,4.19785e-310,0
131190441,-1.53028e-310,6.78282e-310,0
131195446,2.65282e-310,6.42736e-310,0
131200451,-3.26727e-310,6.13786e-310,0
131205456,-5.46017e-310,4.30523e-310,0
131210461,-6.70752e-310,1.83238e-310,0
131215466,-6.75024e-310,1.66813e-310,0
131220471,-6.26553e-310,3.01523e-310,0
131225476,-3.48481e-310,6.01702e-310,0
131230480,4.52311e-311,6.93858e-310,0
131235485,5.1513e-311,6.9342e-310,0
131240490,-2.70534e-312,6.95325e-310,0
131245495,1.04426e-310,6.87444e-310,0
131250500,6.00808e-311,6.9273e-310,0
131255505,-8.65461e-311,6.89923e-310,0
131260510,4.85898e-311,6.93631e-310,0
131265515,4.44275e-311,6.9391e-310,0
131270520,3.51718e-310,5.99816e-310,0
131275524,1.47587e-310,6.79487e-310,0
131280529,1.63743e-310,6.75776e-310,0
131285534,6.1407e-313,2.2541e-312,0
131290539,3.39456e-310,6.06839e-310,0
131295544,6.71925e-312,6.95298e-310,0
131300549,4.88875e-310,4.94455e-310,0
131305554,5.89e-310,3.69544e-310,0
131310559,6.24874e-310,3.04986e-310,0
131315563,5.7775e-310,3.86897e-310,0
131320568,4.5373e-310,5.2689e-310,0
131325573,5.5305e-310,4.2145e-310,0
131330578,4.86004e-310,4.97277e-310,0
131335583,4.73628e-310,5.09079e-310,0
131340588,6.55295e-310,2.32535e-310,0
131345593,6.37707e-310,2.77153e-310,0
131350598,5.74116e-310,3.92269e-310,0
131355603,6.41761e-310,2.67632e-310,0
131360607,5.69187e-310,3.99388e-310,0
131365612,6.42016e-310,2.67021e-310,0
131370617,6.32333e-310,2.89205e-310,0
131375622,6.44167e-310,2.61787e-310,0
131380627,6.62761e-310,2.10314e-310,0
131385632,6.57246e-310,2.26963e-310,0
131390637,6.65589e-310,2.01185e-310,0
131395642,6.46192e-310,2.5675e-310,0
131400646,6.79716e-310,1.46528e-310,0
131405651,6.79716e-310,1.46528e-310,0
131410656,6.6351e-310,2.07938e-310,0
131415661,6.82818e-310,1.31313e-310,0
131420666,6.74615e-310,1.68461e-310,0
131425671,6.74975e-310,1.67011e-310,0
131430676,6.74975e-310,1.67011e-310,0
131435681,6.49801e-310,2.47472e-310,0
131440686,6.72987e-310,1.74849e-310,0
131445690,6.75226e-310,1.65996e-310,0
131450695,6.56824e-310,2.28181e-310,0
131455700,6.54886e-310,2.33685e-310,0
131460705,6.75218e-310,1.66026e-310,0
131465710,6.83029e-310,1.30214e-310,0
131470715,6.65676e-310,2.00898e-310,0
131475720,6.79114e-310,1.49293e-310,0
131480725,5.47224e-310,4.28987e-310,0
131485729,4.82467e-310,5.0071e-310,0
131490734,5.52777e-310,4.21808e-310,0
131495739,6.84635e-310,1.21485e-310,0
131500744,6.67364e-310,1.95215e-310,0
131505749,6.89765e-310,8.77967e-311,0
131510754,6.70062e-310,1.85743e-310,0
131515759,6.55448e-310,2.32105e-310,0
131520764,6.38876e-310,2.74447e-310,0
131525769,6.46012e-310,2.57201e-310,0
131530773,6.27368e-310,2.99822e-310,0
131535778,4.34389e-310,5.42946e-310,0
131540783,1.94742e-310,6.67503e-310,0
131545788,3.8133e-310,5.8144e-310,0
131550793,4.05741e-310,5.64676e-310,0
131555798,5.91664e-310,3.65263e-310,0
131560803,6.52777e-310,2.39514e-310,0
131565808,6.42333e-310,2.66256e-310,0
131570812,6.51976e-310,2.41686e-310,0
131575817,6.66957e-310,1.96602e-310,0
131580822,6.64439e-310,2.04952e-310,0
131585827,6.43866e-310,2.62528e-310,0
131590832,5.03553e-310,4.79499e-310,0
131595837,-3.17992e-312,6.95323e-310,0
131600842,-8.4371e-311,6.90193e-310,0
131605847,-1.04219e-310,6.87476e-310,0
131610852,-2.09212e-311,6.95016e-310,0
131615856,2.57183e-310,6.46019e-310,0
131620861,6.02011e-310,3.47946e-310,0
131625866,4.12035e-310,5.60099e-310,0
131630871,4.09359e-310,5.62058e-310,0
131635876,2.93655e-310,6.30279e-310,0
131640881,1.67516e-311,6.95129e-310,0
131645886,-2.16631e-310,6.60723e-310,0
131650891,-6.58516e-310,2.23251e-310,0
131655895,-6.46315e-310,2.56439e-310,0
131660900,-6.87333e-310,1.05156e-310,0
131665905,-6.66607e-310,1.97786e-310,0
131670910,-2.86113e-310,6.33738e-310,0
131675915,2.48906e-310,6.49253e-310,0
131680920,4.99101e-310,4.8413e-310,0
131685925,4.96171e-310,4.87134e-310,0
131690930,1.89784e-310,6.68929e-310,0
131695935,-4.25609e-311,6.94027e-310,0
131700939,-4.25609e-311,6.94027e-310,0
131705944,-6.109e-310,3.32093e-310,0
131710949,-6.51207e-310,2.43751e-310,0
131715954,-6.51207e-310,2.43751e-310,0
131720959,-6.07759e-310,3.37806e-310,0
131725964,-6.15332e-310,3.23807e-310,0
131730969,-6.16506e-310,3.21566e-310,0
131735974,-5.18678e-310,4.63096e-310,0
131740979,-1.08494e-310,6.86814e-310,0
131745983,-8.13679e-311,6.90553e-310,0
131750988,-6.73516e-310,1.72801e-310,0
131755993,-6.49721e-310,2.47684e-310,0
131760998,-6.86085e-310,1.13011e-310,0
131766003,-6.91958e-310,6.83979e-311,0
131771008,-6.8872e-310,9.56471e-311,0
131776013,-6.42271e-310,2.66407e-310,0
131781018,-6.44761e-310,2.60322e-310,0
131786022,-6.34701e-310,2.83969e-310,0
131791027,-6.37846e-310,2.76832e-310,0
131796032,-6.39709e-310,2.72502e-310,0
131801037,-6.22878e-310,3.09043e-310,0
131806042,-6.55244e-310,2.3268e-310,0
131811047,-6.75325e-310,1.65591e-310,0
131816052,-6.75813e-310,1.63589e-310,0
131821057,-6.85211e-310,1.18197e-310,0
131826062,-6.81516e-310,1.37911e-310,0
131831066,-6.82517e-310,1.32871e-310,0
131836071,-6.93501e-310,5.03989e-311,0
131841076,-6.82866e-310,1.31067e-310,0
131846081,-6.91778e-310,7.01979e-311,0
131851086,-6.7672e-310,1.59795e-310,0
131856091,-6.61021e-310,2.15721e-310,0
131861096,-6.61021e-310,2.15721e-310,0
131866101,-6.8555e-310,1.16214e-310,0
131871105,-6.93843e-310,4.5456e-311,0
131876110,-6.95134e-310,1.65365e-311,0
131881115,-6.94213e-310,3.94069e-311,0
131886120,-6.92326e-310,6.45726e-311,0
131891125,-6.67346e-310,1.9528e-310,0
131896130,-6.19775e-310,3.15218e-310,0
131901135,-6.07208e-310,3.38796e-310,0
131906140,-6.08988e-310,3.35585e-310,0
131911145,-6.0181e-310,3.48294e-310,0
131916149,-5.38067e-310,4.40418e-310,0
131921154,-6.67426e-310,1.95004e-310,0
131926159,-6.72703e-310,1.75942e-310,0
131931164,-6.751e-310,1.66507e-310,0
131936169,-6.89108e-310,9.28125e-311,0
131941174,-6.66486e-310,1.98193e-310,0
131946179,-6.77372e-310,1.57008e-310,0
131951184,-6.88044e-310,1.00396e-310,0
131956188,-6.88764e-310,9.53319e-311,0
131961193,-6.89562e-310,8.93762e-311,0
131966198,-6.9114e-310,7.62229e-311,0
131971203,-6.08679e-310,3.36147e-310,0
131976208,-6.6397e-310,2.06465e-310,0
131981213,-6.822e-310,1.3449e-310,0
131986218,-6.73666e-310,1.72215e-310,0
131991223,-6.56031e-310,2.3045e-310,0
131996228,-5.75339e-310,3.90474e-310,0
132001232,-4.40109e-310,5.3832e-310,0
132006237,-3.02545e-310,6.2606e-310,0
132011242,-1.60947e-310,6.76447e-310,0
132016247,-1.99708e-310,6.66034e-310,0
132021252,7.53967e-311,6.9123e-310,0
132026257,-1.62325e-310,6.76117e-310,0
132031262,-4.29888e-310,5.46516e-310,0
132036267,-6.51389e-310,2.43262e-310,0
132041271,-4.74336e-310,5.08418e-310,0
132046276,-6.38732e-310,2.74783e-310,0
132051281,-6.38732e-310,2.74783e-310,0
132056286,-3.62302e-310,5.93483e-310,0
132061291,-2.52561e-310,6.47841e-310,0
132066296,6.06746e-310,3.39622e-310,0
132071301,4.99791e-310,4.83418e-310,0
132076306,4.26732e-310,5.48984e-310,0
132081311,3.68202e-310,5.8984e-310,0
132086315,4.42667e-310,5.36218e-310,0
132091320,3.1557e-310,6.19597e-310,0
132096325,3.1557e-310,6.19597e-310,0
132101330,-2.63366e-310,6.43523e-310,0
132106335,-4.02602e-311,6.94164e-310,0
132111340,1.31384e-310,6.82805e-310,0
132116345,2.72517e-310,6.39702e-310,0
132121350,5.2934e-310,4.5087e-310,0
132126354,6.46252e-310,2.56597e-310,0
132131359,6.8666e-310,1.09465e-310,0
132136364,6.65465e-310,2.01597e-310,0
132141369,6.72441e-310,1.7694e-310,0
132146374,6.95042e-310,2.0032e-311,0
132151379,6.27943e-310,2.98618e-310,0
132156384,-2.39703e-310,6.52707e-310,0
132161389,1.80141e-310,6.7159e-310,0
132166394,4.40247e-310,5.38207e-310,0
132171398,6.2924e-310,2.95874e-310,0
132176403,6.21052e-310,3.12697e-310,0
132181408,6.46444e-310,2.56114e-310,0
132186413,6.36124e-310,2.80767e-310,0
132191418,6.531e-310,2.38631e-310,0
132196423,6.16871e-310,3.20865e-310,0
132201428,5.84138e-310,3.77183e-310,0
132206433,5.19488e-310,4.62187e-310,0
132211437,4.97269e-310,4.86012e-310,0
132216442,5.27468e-310,4.53059e-310,0
132221447,4.80969e-310,5.02149e-310,0
132226452,6.17379e-310,3.19886e-310,0
132231457,6.65065e-310,2.02911e-310,0
132236462,6.8212e-310,1.34894e-310,0
132241467,6.66643e-310,1.97664e-310,0
132246472,6.92887e-310,5.82454e-311,0
132251477,6.90672e-310,8.03554e-311,0
132256481,6.8892e-310,9.42003e-311,0
132261486,6.8302e-310,1.30263e-310,0
132266491,6.7946e-310,1.4771e-310,0
132271496,6.80152e-310,1.44491e-310,0
132276501,6.6101e-310,2.15754e-310,0
132281506,6.74771e-310,1.67833e-310,0
132286511,6.66667e-310,1.97583e-310,0
132291516,6.64607e-310,2.04406e-310,0
132296520,6.80513e-310,1.42782e-310,0
132301525,6.47488e-310,2.53462e-310,0
132306530,5.5378e-310,4.20491e-310,0
132311535,4.36919e-310,5.40912e-310,0
132316540,3.02131e-310,6.2626e-310,0
132321545,4.41772e-310,5.36956e-310,0
132326550,5.98162e-310,3.54523e-310,0
132331555,6.41018e-310,2.69408e-310,0
132336560,6.76974e-310,1.58717e-310,0
132341564,6.84573e-310,1.21837e-310,0
132346569,6.76499e-310,1.60729e-310,0
132351574,6.90393e-310,8.27145e-311,0
132356579,6.84891e-310,1.20034e-310,0
132361584,6.32599e-310,2.88622e-310,0
132366589,2.2108e-310,6.59248e-310,0
132371594,3.63615e-310,5.92679e-310,0
132376599,6.13799e-310,3.26702e-310,0
132381604,6.44961e-310,2.59825e-310,0
132386608,5.91351e-310,3.65771e-310,0
132391613,5.39904e-310,4.38164e-310,0
132396618,5.97037e-310,3.56414e-310,0
132401623,5.63851e-310,4.06886e-310,0
132406628,1.45845e-310,6.79863e-310,0
132411633,1.32474e-310,6.82594e-310,0
132416638,1.57001e-310,6.77373e-310,0
132421643,2.15648e-310,6.61045e-310,0
132426647,4.83379e-310,4.99829e-310,0
132431652,3.25275e-310,6.14557e-310,0
132436657,3.3898e-310,6.07105e-310,0
132441662,3.06595e-310,6.24086e-310,0
132446667,1.72602e-310,6.73567e-310,0
132451672,-1.59114e-310,6.7688e-310,0
132456677,-5.14338e-310,4.67911e-310,0
132461682,-6.51735e-310,2.42334e-310,0
132466687,-6.50132e-310,2.46602e-310,0
132471691,-6.76811e-310,-1.59409e-310,0
132476696,6.68714e-310,-1.90541e-310,0
132481701,6.88941e-310,9.40462e-311,0
132486706,5.06867e-310,4.75994e-310,0
132491711,5.01147e-310,4.82012e-310,0
132496716,-4.49792e-310,5.30256e-310,0
132501721,-5.74514e-310,3.91686e-310,0
132506726,-5.29352e-310,4.50856e-310,0
132511730,-5.81556e-310,3.81153e-310,0
132516735,-5.69644e-310,3.98736e-310,0
132521740,-4.61754e-310,5.19873e-310,0
132526745,-3.83275e-310,5.80159e-310,0
132531750,-1.75432e-310,6.72836e-310,0
132536755,-1.70334e-311,6.95122e-310,0
132541760,-3.81326e-310,5.81442e-310,0
132546765,-6.51013e-310,2.44266e-310,0
132551770,-6.8705e-310,1.06986e-310,0
132556774,-6.94476e-310,-3.44617e-311,0
132561779,-6.95256e-310,1.02005e-311,0
132566784,-6.92755e-310,-5.97937e-311,0
132571789,-6.94948e-310,-2.30449e-311,0
132576794,-6.9516e-310,1.53872e-311,0
132581799,-6.94167e-310,4.02004e-311,0
132586804,-6.19646e-310,3.15473e-310,0
132591809,-5.68996e-310,3.9966e-310,0
132596813,-5.49468e-310,4.26109e-310,0
132601818,-6.18504e-310,3.17707e-310,0
132606823,-6.48762e-310,2.50184e-310,0
132611828,-6.54771e-310,2.34006e-310,0
132616833,-6.18367e-310,3.17973e-310,0
132621838,-6.46545e-310,2.55858e-310,0
132626843,-6.67651e-310,1.94232e-310,0
132631848,-6.61384e-310,2.14605e-310,0
132636853,-6.61999e-310,2.12702e-310,0
132641857,-6.78727e-310,1.51042e-310,0
132646862,-6.4798e-310,2.52204e-310,0
132651867,-6.87636e-310,1.03158e-310,0
132656872,-6.92556e-310,6.20531e-311,0
132661877,-6.95307e-310,5.75424e-312,0
132666882,-6.94929e-310,2.36288e-311,0
132691906,-6.80623e-310,1.42254e-310,0
132696911,-6.86964e-310,1.07538e-310,0
132701916,-6.81778e-310,1.36614e-310,0
132706921,-6.26876e-310,3.00849e-310,0
132711926,-5.01391e-310,4.81758e-310,0
132716931,-5.44735e-310,4.32144e-310,0
132721936,-5.39398e-310,4.38787e-310,0
132726940,-3.38349e-310,6.07457e-310,0
132731945,-5.3731e-310,4.41342e-310,0
132736950,-4.61032e-310,5.20513e-310,0
132741955,-4.17444e-310,5.5608e-310,0
132746960,-6.05694e-310,3.41495e-310,0
132751965,-6.89957e-310,8.62776e-311,0
132756970,-6.93321e-310,-5.28228e-311,0
132761975,-6.94997e-310,-2.15147e-311,0
132766979,-6.93136e-310,-5.51931e-311,0
132771984,-6.90789e-310,-7.93373e-311,0
132776989,-6.73768e-310,-1.71815e-310,0
132781994,6.83873e-310,1.25708e-310,0
132786999,6.4184e-310,2.67444e-310,0
132792004,4.62392e-310,5.19306e-310,0
132797009,-2.19046e-310,6.59927e-310,0
132802014,-5.0733e-310,4.755e-310,0
132807019,-6.34046e-310,2.85429e-310,0
132812023,-6.35898e-310,2.81279e-310,0
132817028,-6.4486e-310,2.60077e-310,0
132822033,-6.39145e-310,2.73821e-310,0
132827038,-3.27652e-310,6.13293e-310,0
132832043,8.49005e-311,6.90128e-310,0
132837048,5.49936e-310,4.25506e-310,0
132842053,6.47308e-310,2.53923e-310,0
132847058,6.47308e-310,2.53923e-310,0
132852062,-6.08634e-310,3.36227e-310,0
132857067,-6.81123e-310,1.39843e-310,0
132862072,-6.8928e-310,9.15286e-311,0
132867077,-6.95329e-310,-1.29357e-312,0
132872082,-6.92769e-310,5.96299e-311,0
132877087,1.50908e-310,6.78757e-310,0
132882092,6.58234e-310,2.24081e-310,0
132887097,6.58234e-310,2.24081e-310,0
132892102,6.71821e-310,1.79278e-310,0
132897106,6.71821e-310,1.79278e-310,0
132902111,6.13742e-310,3.26811e-310,0
132907116,1.09505e-310,6.86653e-310,0
132912121,-3.40166e-310,6.06442e-310,0
132917126,-3.43048e-310,6.04816e-310,0
132922131,-4.41853e-310,5.36889e-310,0
132927136,-1.80299e-310,6.71548e-310,0
132932141,3.49875e-310,6.00892e-310,0
132937145,5.9794e-310,3.54898e-310,0
132942150,5.95027e-310,3.5976e-310,0
132947155,6.43513e-310,2.63393e-310,0
132952160,6.43513e-310,2.63393e-310,0
132957165,6.87646e-310,1.03086e-310,0
132962170,6.67493e-310,1.94775e-310,0
132967175,6.62105e-310,2.1237e-310,0
132972180,6.80019e-310,1.45116e-310,0
132977185,6.87939e-310,-1.01115e-310,0
132982189,6.44294e-310,2.61475e-310,0
132987194,5.31602e-310,4.48201e-310,0
132992199,5.31602e-310,4.48201e-310,0
132997204,5.71993e-310,3.95358e-310,0
133002209,5.71993e-310,3.95358e-310,0
133007214,6.2275e-310,3.093e-310,0
133012219,6.54734e-310,2.3411e-310,0
133017224,6.55443e-310,2.32119e-310,0
133022229,6.63689e-310,2.07367e-310,0
133027233,6.08553e-310,3.36374e-310,0
133032238,6.19596e-310,3.15571e-310,0
133037243,6.12706e-310,3.28749e-310,0
133042248,6.29189e-310,2.95981e-310,0
133047253,6.36242e-310,2.80501e-310,0
133052258,6.43613e-310,2.63147e-310,0
133057263,6.79737e-310,1.4643e-310,0
133062268,6.78036e-310,1.54115e-310,0
133067272,6.83046e-310,1.30126e-310,0
133072277,6.83296e-310,1.28804e-310,0
133077282,6.90066e-310,8.5397e-311,0
133082287,6.93858e-310,4.52194e-311,0
133087292,6.91748e-310,7.04879e-311,0
133092297,6.86864e-310,1.08174e-310,0
133097302,5.97141e-310,3.56239e-310,0
133102307,5.81939e-310,3.80568e-310,0
133107312,5.81939e-310,3.80568e-310,0
133112316,6.18615e-310,3.1749e-310,0
133117321,6.6244e-310,2.11322e-310,0
133122326,6.27611e-310,2.99314e-310,0
133127331,6.36392e-310,2.80161e-310,0
133132336,6.34288e-310,2.84892e-310,0
133137341,6.33935e-310,2.85676e-310,0
133142346,6.48538e-310,2.50764e-310,0
133147351,4.51435e-310,5.28858e-310,0
133152355,4.01771e-310,5.67507e-310,0
133157360,6.10984e-310,3.31937e-310,0
133162365,6.22297e-310,3.10211e-310,0
133167370,6.08283e-310,3.36862e-310,0
133172375,6.73725e-310,1.71987e-310,0
133177380,6.68318e-310,1.91925e-310,0
133182385,6.6626e-310,1.98952e-310,0
133187390,6.83597e-310,1.27201e-310,0
133192395,6.29185e-310,2.9599e-310,0
133197399,6.14787e-310,3.2484e-310,0
133202404,2.59062e-310,6.45268e-310,0
133207409,3.22908e-310,6.15804e-310,0
133212414,2.8965e-310,6.32129e-310,0
133217419,2.62894e-310,6.43716e-310,0
133222424,2.06267e-310,6.64032e-310,0
133227429,2.08187e-310,6.63432e-310,0
133232434,2.08187e-310,6.63432e-310,0
133237438,4.70658e-310,5.11826e-310,0
133242443,3.42555e-310,6.05095e-310,0
133247448,-1.79791e-310,6.71684e-310,0
133252453,-5.39082e-310,4.39175e-310,0
133257458,-6.27135e-310,3.00309e-310,0
133262463,-6.08679e-310,3.36146e-310,0
133267468,5.52895e-311,6.93129e-310,0
133272473,-4.6449e-310,5.17429e-310,0
133277478,-5.33926e-310,4.45429e-310,0
133282482,-2.36636e-310,6.53825e-310,0
133287487,4.19964e-310,5.54179e-310,0
133292492,5.21561e-310,4.59846e-310,0
133297497,5.6271e-310,4.08463e-310,0
133302502,3.70142e-310,5.88625e-310,0
133307507,-3.11794e-310,6.21505e-310,0
133312512,-5.75441e-310,3.90323e-310,0
133317517,-5.63133e-310,4.0788e-310,0
133322521,-6.27821e-310,2.98872e-310,0
133327526,-6.17721e-310,3.19225e-310,0
133332531,-4.89593e-310,4.93744e-310,0
133337536,-2.64331e-310,6.43128e-310,0
133342541,2.61738e-310,6.44187e-310,0
133347546,5.73816e-311,6.92959e-310,0
133352551,-2.47574e-310,6.49762e-310,0
133357556,-6.17876e-310,3.18926e-310,0
133362561,-6.35773e-310,2.81562e-310,0
133367565,-6.63616e-310,2.07602e-310,0
133372570,-6.68413e-310,1.91596e-310,0
133377575,-6.76033e-310,1.62677e-310,0
133382580,-6.56994e-310,2.27692e-310,0
133387585,-6.23966e-310,3.0684e-310,0
133392590,-6.52103e-310,2.41341e-310,0
133397595,-5.98884e-310,3.53302e-310,0
133402600,-6.4131e-310,2.68712e-310,0
133407604,-5.12152e-310,4.70303e-310,0
133412609,-6.89319e-310,9.1236e-311,0
133417614,-6.92029e-310,6.76716e-311,0
133422619,-6.77937e-310,1.54552e-310,0
133427624,-6.92535e-310,6.22836e-311,0
133432629,-6.83908e-310,1.25515e-310,0
133437634,-6.63468e-310,2.08073e-310,0
133442639,-6.76249e-310,1.61775e-310,0
133447644,-6.65509e-310,2.0145e-310,0
133452648,-6.57306e-310,2.2679e-310,0
133457653,-6.56827e-310,2.28172e-310,0
133462658,-6.66083e-310,1.99544e-310,0
133467663,-6.75999e-310,1.62818e-310,0
133472668,-6.71871e-310,1.79092e-310,0
133477673,-6.92428e-310,6.34646e-311,0
133482678,-6.91582e-310,7.20974e-311,0
133487683,-6.90327e-310,8.32632e-311,0
133492687,-6.92178e-310,6.61366e-311,0
133497692,-6.9426e-310,3.85585e-311,0
133502697,-6.80908e-310,1.40885e-310,0
133507702,-6.8892e-310,9.41964e-311,0
133512707,-6.93823e-310,4.5762e-311,0
133517712,-6.81531e-310,1.37842e-310,0
133522717,-6.81531e-310,1.37842e-310,0
133527722,-4.24014e-310,5.51087e-310,0
133532727,-3.97611e-311,6.94193e-310,0
133537731,-3.48588e-310,6.0164e-310,0
133542736,-5.69234e-310,3.99321e-310,0
133547741,-6.21819e-310,3.11168e-310,0
