143292248,-0.0255224,0.00343273,0.325285
143297253,-0.0233946,0.00416504,0.325304
143302258,-0.0223558,0.0043538,0.325098
143307263,-0.0223922,0.00366025,0.325381
143312268,-0.0219502,0.00435947,0.325142
143317272,-0.0218306,0.00441453,0.325111
143322277,-0.020755,0.00428242,0.325054
143327282,-0.0208176,0.00417432,0.324999
143332287,-0.0180677,0.00297587,0.325219
143337292,-0.0174871,0.00301665,0.325285
143342297,-0.0151903,0.003222,0.325215
143347302,-0.0132094,0.00298849,0.325172
143352307,-0.0124139,0.00308689,0.324968
143357312,-0.0123518,0.00207447,0.32508
143362316,-0.0121094,0.0027306,0.324952
143367321,-0.0110373,0.00276385,0.325067
143372326,-0.0107825,0.00354349,0.32507
143377331,-0.00993559,0.00316225,0.325136
143382336,-0.00836184,0.00366285,0.325107
143387341,-0.0074003,0.0041707,0.324998
143392346,-0.00503049,0.00448166,0.325031
143397351,-0.00373703,0.00511997,0.325187
143402355,-0.0028421,0.00525428,0.325222
143407360,-0.00189944,0.00528016,0.32496
143412365,-0.000573613,0.00479352,0.325119
143417370,-0.000792317,0.00411843,0.325252
143422375,-0.000709805,0.00464273,0.324974
143427380,0.00033495,0.00475487,0.325183
143432385,0.0010312,0.00518375,0.325033
143437390,0.00263544,0.00414252,0.325134
143442395,0.00452745,0.00461264,0.325036
143447399,0.00519487,0.00356139,0.325178
143452404,0.00753413,0.00395099,0.325105
143457409,0.00793179,0.00474004,0.32503
143462414,0.00904984,0.00497254,0.325197
143467419,0.00962696,0.0046023,0.324918
143472424,0.00790577,0.00477239,0.325045
143477429,0.00760097,0.00581576,0.325217
143482434,0.00936362,0.00514188,0.325145
143487438,0.0105237,0.00546565,0.325205
143492443,0.0122701,0.00572723,0.324999
143497448,0.0149063,0.00610391,0.325286
143502453,0.0170515,0.00602889,0.324995
143507458,0.019141,0.00549699,0.324848
143512463,0.0194524,0.00531674,0.325096
143517468,0.0190859,0.00542484,0.32488
143522473,0.0193055,0.00505531,0.325274
143527478,0.0174088,0.00480409,0.325372
143532482,0.0193982,0.00582575,0.325298
143537487,0.0195976,0.00592922,0.325095
143542492,0.0212797,0.00565725,0.325375
143547497,0.0246628,0.00491655,0.325121
143552502,0.0259665,0.00399256,0.325138
143557507,0.028471,0.00491748,0.324839
143562512,0.0291055,0.00453988,0.324988
143567517,0.0290178,0.00426518,0.325038
143572521,0.0292699,0.0047808,0.325295
143577526,0.0298217,0.005189,0.325025
143582531,0.0295995,0.00439327,0.325368
143587536,0.0290694,0.00506336,0.325476
143592541,0.0310963,0.00486394,0.325277
143597546,0.0333779,0.00545538,0.32508
143602551,0.0352411,0.0052756,0.325245
143607556,0.0380408,0.00532366,0.324859
143612561,0.0390135,0.00622425,0.325106
143617565,0.0400667,0.00659041,0.324876
143622570,0.0387521,0.00655628,0.325137
143627575,0.0362565,0.00601573,0.325593
143632580,0.0325601,0.00626962,0.325749
143637585,0.0343882,0.00424267,0.325147
143642590,0.0321778,0.0070282,0.325157
143647595,0.0295696,0.00632601,0.325396
143652600,0.0289343,0.00584738,0.325176
143657604,0.0285995,0.0053996,0.325213
143662609,0.027974,0.00563483,0.325244
143667614,0.0293193,0.00510663,0.325016
143672619,0.0282142,0.00523415,0.324933
143677624,0.028023,0.0047131,0.324976
143682629,0.0259549,0.0043915,0.325044
143687634,0.0250648,0.00348809,0.324986
143692639,0.0218915,0.0034338,0.324982
143697644,0.0209923,0.00337575,0.324978
143702648,0.0195172,0.00425678,0.325052
143707653,0.0174675,0.00426438,0.325034
143712658,0.0175218,0.00504001,0.325071
143717663,0.0187038,0.00539494,0.324994
143722668,0.0166674,0.00597489,0.325334
143727673,0.0184509,0.00637229,0.324813
143732678,0.0166554,0.00628934,0.324991
143737683,0.0168721,0.00669669,0.325092
143742687,0.014963,0.00629287,0.325064
143747692,0.0118945,0.00589749,0.324915
143752697,0.0110109,0.00685873,0.325019
143757702,0.00967982,0.00507149,0.325221
143762707,0.00699615,0.0052603,0.325102
143767712,0.00681254,0.00444748,0.32508
143772717,0.00623345,0.00549208,0.325106
143777722,0.00482425,0.00491106,0.325129
143782727,0.00565486,0.00385954,0.325017
143787731,0.00590477,0.00296145,0.324907
143792736,0.00464224,0.00394433,0.325151
143797741,0.00476629,0.00311267,0.324934
143802746,0.00267258,0.00360594,0.324988
143807751,0.000695046,0.00391425,0.324941
143812756,-0.0020269,0.00394449,0.324987
143817761,-0.00444472,0.00448832,0.324979
143822766,-0.00491178,0.00458596,0.325013
143827770,-0.00584579,0.00481186,0.324858
143832775,-0.00363485,0.00538419,0.324906
143837780,-0.00372921,0.0063226,0.325044
143842785,-0.00260641,0.00527252,0.325104
143847790,-0.00322754,0.00537338,0.325083
143852795,-0.00455834,0.00537902,0.325171
143857800,-0.0068271,0.00532828,0.325162
143862805,-0.00859421,0.00503611,0.324806
143867810,-0.0109133,0.00525221,0.325153
143872814,-0.0132135,0.00467457,0.324993
143877819,-0.0146427,0.00501543,0.324811
143882824,-0.0147627,0.00434454,0.325071
143887829,-0.0142204,0.00516827,0.324816
143892834,-0.0133338,0.00396957,0.325231
143897839,-0.0146895,0.00404308,0.324986
143902844,-0.0144596,0.0035265,0.325044
143907849,-0.0152259,0.00437239,0.325176
143912854,-0.0172104,0.00439654,0.324997
143917858,-0.0195504,0.00385512,0.325201
143922863,-0.0209849,0.00444422,0.324957
143927868,-0.0232177,0.00440852,0.324961
143932873,-0.0250504,0.00443256,0.324791
143937878,-0.0248628,0.00523556,0.324968
143942883,-0.0248549,0.00484715,0.325036
143947888,-0.0252032,0.00482466,0.325333
143952893,-0.0256511,0.0047433,0.325085
143957897,-0.0253805,0.00386221,0.325247
143962902,-0.0259567,0.00370166,0.325188
143967907,-0.0285481,0.0044793,0.32525
143972912,-0.0303331,0.0050483,0.325034
143977917,-0.0326688,0.00336395,0.324876
143982922,-0.0348105,0.00304601,0.324855
143987927,-0.035991,0.00384279,0.324821
143992932,-0.0367527,0.00289802,0.324648
143997937,-0.0359665,0.00196033,0.325278
144002941,-0.03646,0.00269211,0.325136
144007946,-0.0353387,0.00318031,0.325575
144012951,-0.035995,0.00333765,0.325257
144017956,-0.0377426,0.00322511,0.325171
144022961,-0.0378648,0.00359439,0.325257
144027966,-0.0401921,0.00429618,0.325271
144032971,-0.0426478,0.00453206,0.324984
144037976,-0.0446668,0.0045533,0.324673
144042980,-0.043206,0.00475017,0.32507
144047985,-0.0415865,0.00463846,0.325078
144052990,-0.0401428,0.00385564,0.325027
144057995,-0.0373189,0.00501538,0.325289
144063000,-0.0351037,0.00433166,0.32557
144068005,-0.0325871,0.0054494,0.325563
144073010,-0.030577,0.00294225,0.325322
144078015,-0.03069,0.0039608,0.325407
144083020,-0.0297464,0.00451254,0.325235
144088024,-0.0291213,0.00342184,0.325367
144093029,-0.030965,0.00451994,0.324918
144098034,-0.030843,0.00444369,0.325128
144103039,-0.0305699,0.00329951,0.324912
144108044,-0.0283867,0.00340099,0.324773
144113049,-0.0272754,0.00292889,0.325081
144118054,-0.0243754,0.00317056,0.325055
144123059,-0.0230902,0.00315136,0.32511
144128063,-0.0205175,0.00355503,0.324911
144133068,-0.0207867,0.00400712,0.325125
144138073,-0.0204601,0.00434571,0.325071
144143078,-0.0196603,0.00442726,0.324926
144148083,-0.0190081,0.00482152,0.325171
144153088,-0.0192543,0.00587796,0.324845
144158093,-0.0170241,0.0059435,0.325081
144163098,-0.0167893,0.00609299,0.325021
144168103,-0.0149346,0.00700926,0.324996
144173107,-0.0128311,0.00706057,0.325146
144178112,-0.0120156,0.00585973,0.325087
144183117,-0.0101155,0.00553242,0.32506
144188122,-0.00988206,0.00541588,0.32506
144193127,-0.00976326,0.00419573,0.325039
144198132,-0.00879909,0.00355529,0.324882
144203137,-0.0100638,0.00387622,0.32486
144208142,-0.0074997,0.00382014,0.325032
144213146,-0.00650122,0.00297457,0.325001
144218151,-0.00651959,0.00385788,0.324745
144223156,-0.00345798,0.00412487,0.324865
144228161,-0.00239292,0.00456728,0.325076
144233166,-0.000779462,0.0046683,0.324966
144238171,0.000591928,0.00494963,0.324839
144243176,0.00176181,0.00684374,0.324944
144248181,0.00115632,0.00485143,0.325126
144253186,-0.000302078,0.00614762,0.324862
144258190,0.00216212,0.00721903,0.325005
144263195,0.00207267,0.00679833,0.325172
144268200,0.0045002,0.00735141,0.32501
144273205,0.00670694,0.00699491,0.324837
144278210,0.00907726,0.00710628,0.324991
144283215,0.00994593,0.00582641,0.325015
144288220,0.0114115,0.00706243,0.324797
144293225,0.0111117,0.0053598,0.325045
144298229,0.0110549,0.00589813,0.325114
144303234,0.0114843,0.00592321,0.324885
144308239,0.0122203,0.00575543,0.325077
144313244,0.0125068,0.0059489,0.32503
144318249,0.0143395,0.00556543,0.325041
144323254,0.0165746,0.00529698,0.324953
144328259,0.0182106,0.00576519,0.324823
144333264,0.0207493,0.00594222,0.324973
144338269,0.0217772,0.00687921,0.324791
144343273,0.0206294,0.0065848,0.324724
144348278,0.0219877,0.00678181,0.325058
144353283,0.0217183,0.00586448,0.324964
144358288,0.0224136,0.00699467,0.325158
144363293,0.0226749,0.00662051,0.32512
144368298,0.0225949,0.00651617,0.325109
144373303,0.0252674,0.00759985,0.325176
144378308,0.0267892,0.00730901,0.324863
144383312,0.0283122,0.0073889,0.325021
144388317,0.0296102,0.00702713,0.324976
144393322,0.0304021,0.00660363,0.324964
144398327,0.0313216,0.00659537,0.324953
144403332,0.0327414,0.00593389,0.324991
144408337,0.0330013,0.00615074,0.324926
144413342,0.0316194,0.00647049,0.325145
144418347,0.035,0.00590494,0.325068
144423352,0.0349235,0.00574783,0.325048
144428356,0.0371791,0.00653444,0.325082
144433361,0.0389062,0.0064944,0.324838
144438366,0.0386379,0.0065434,0.324823
144443371,0.0369543,0.00722787,0.32518
144448376,0.0351492,0.00658731,0.324965
144453381,0.0334639,0.00697839,0.325138
144458386,0.0301109,0.00735673,0.325207
144463391,0.0286595,0.00730555,0.325333
144468395,0.0288953,0.00742695,0.325134
144473400,0.0269055,0.0073259,0.325292
144478405,0.0277986,0.00600028,0.325249
144483410,0.028416,0.00698882,0.325069
144488415,0.0274484,0.00676331,0.324953
144493420,0.0279087,0.00630243,0.324784
144498425,0.0269167,0.00647358,0.325069
144503430,0.0242806,0.00655836,0.325102
144508435,0.0220087,0.00601074,0.325253
144513439,0.0180406,0.00572951,0.32515
144518444,0.0175165,0.00490888,0.325288
144523449,0.0164399,0.00580812,0.325124
144528454,0.016039,0.00603912,0.325173
144533459,0.016457,0.00536526,0.325128
144538464,0.0180219,0.00558883,0.325033
144543469,0.0184128,0.00602575,0.324893
144548474,0.0169644,0.00510527,0.324892
144553479,0.0154169,0.00545877,0.325008
144558483,0.0120766,0.00616439,0.325156
144563488,0.0116245,0.00598787,0.324953
144568493,0.00812324,0.00600211,0.325008
144573498,0.0058658,0.00626448,0.325093
144578503,0.00595563,0.00673843,0.325127
144583508,0.00642369,0.00644739,0.325118
144588513,0.00668108,0.00427712,0.325043
144593518,0.00675953,0.00526482,0.325066
144598522,0.00714221,0.00523249,0.324989
144603527,0.00539177,0.00594252,0.324836
144608532,0.00466194,0.00556893,0.325134
144613537,0.0017665,0.00512303,0.324894
144618542,-0.00075725,0.00543459,0.324997
144623547,-0.00230899,0.00521549,0.324894
144628552,-0.0041814,0.00579148,0.324989
144633557,-0.00381615,0.00518702,0.324967
144638562,-0.00377336,0.00521196,0.325018
144643566,-0.00255031,0.0044358,0.325169
144648571,-0.00294893,0.0054223,0.324919
144653576,-0.00319068,0.00554225,0.325034
144658581,-0.00576013,0.004748,0.325048
144663586,-0.00693048,0.00436586,0.325092
144668591,-0.00849651,0.00516791,0.32493
144673596,-0.0112427,0.00540746,0.324992
144678601,-0.0117506,0.00570888,0.324919
144683605,-0.0134607,0.00577081,0.324982
144688610,-0.0133637,0.00557102,0.325076
144693615,-0.0134698,0.00498819,0.325003
144698620,-0.0131169,0.00375313,0.324947
144703625,-0.013147,0.00484708,0.325171
144708630,-0.015782,0.00457239,0.324978
144713635,-0.0163684,0.00456146,0.325054
144718640,-0.0179113,0.0052064,0.324947
144723645,-0.0202599,0.00428652,0.324919
144728649,-0.0209676,0.00381599,0.325066
144733654,-0.0221207,0.00420546,0.324932
144738659,-0.0232357,0.00436356,0.324929
144743664,-0.0233649,0.00397803,0.324925
144748669,-0.0239509,0.00389736,0.324931
144753674,-0.0248686,0.00352636,0.325048
144758679,-0.0247738,0.00415602,0.325046
144763684,-0.0264124,0.00442558,0.325141
144768688,-0.0273196,0.00426311,0.324984
144773693,-0.0286836,0.0051613,0.325001
144778698,-0.0304011,0.00462894,0.325105
144783703,-0.0326147,0.00501738,0.324808
144788708,-0.0338299,0.00499261,0.324867
144793713,-0.0345837,0.00511555,0.32496
144798718,-0.0346546,0.00509521,0.32505
144803723,-0.0343488,0.00508374,0.3251
144808728,-0.0351007,0.00448813,0.325344
144813732,-0.0363552,0.00532829,0.325158
144818737,-0.0368929,0.00458985,0.325127
144823742,-0.0385094,0.00232218,0.32515
144828747,-0.0401414,0.00298174,0.325061
144833752,-0.0413737,0.00360049,0.325069
144838757,-0.0420773,0.00165794,0.325078
144843762,-0.0428374,0.001822,0.324709
144848767,-0.042154,0.00276418,0.324795
144853771,-0.0424296,0.00308232,0.324914
144858776,-0.038017,0.00292214,0.325278
144863781,-0.0372196,0.00387132,0.324865
144868786,-0.0350008,0.00371667,0.325187
144873791,-0.0326901,0.0045286,0.325057
144878796,-0.0324561,0.00436632,0.32531
144883801,-0.0315171,0.00526018,0.324956
144888806,-0.0311712,0.00557472,0.325174
144893811,-0.0315023,0.00589625,0.32503
144898815,-0.0318225,0.00489895,0.325001
144903820,-0.0312574,0.00561133,0.324891
144908825,-0.0294881,0.00567234,0.324773
144913830,-0.0277552,0.00507058,0.325022
144918835,-0.0260356,0.00394899,0.324942
144923840,-0.0234675,0.0041903,0.325343
144928845,-0.0232632,0.0042155,0.325045
144933850,-0.0206281,0.0045874,0.325086
144938854,-0.0206612,0.00486292,0.325079
144943859,-0.0211886,0.00481597,0.325114
144948864,-0.0206954,0.00459581,0.324984
144953869,-0.0204823,0.00457094,0.324737
144958874,-0.0195009,0.00463245,0.325002
144963879,-0.0183331,0.00529481,0.324792
144968884,-0.0168948,0.00526841,0.324874
144973889,-0.0147389,0.00505377,0.324939
144978894,-0.0126707,0.00411722,0.325052
144983898,-0.0106859,0.00543322,0.325003
144988903,-0.010857,0.00556235,0.324832
144993908,-0.0105904,0.00500058,0.325038
144998913,-0.00953162,0.0060564,0.325049
145003918,-0.00924855,0.00631511,0.324956
145008923,-0.00845545,0.00535932,0.324886
145013928,-0.00830339,0.00562138,0.324928
145018933,-0.00654543,0.00578076,0.325138
145023937,-0.00424525,0.00564252,0.324983
145028942,-0.00292778,0.00555838,0.324977
145033947,-0.00134553,0.00581877,0.324854
145038952,-0.000403928,0.00536268,0.324989
145043957,-0.000434063,0.00445316,0.325083
145048962,0.000800313,0.00582753,0.32473
145053967,0.000181079,0.00572926,0.324987
145058972,0.00137523,0.00529881,0.325116
145063977,0.00165984,0.00555081,0.324857
145068981,0.00293386,0.00569917,0.325066
145073986,0.00486516,0.0059192,0.324951
145078991,0.00619364,0.00613266,0.32495
145083996,0.00871498,0.00631322,0.325007
145089001,0.00938521,0.00634327,0.324809
145094006,0.0111215,0.00641296,0.32487
145099011,0.0111042,0.00627416,0.324888
145104016,0.0113693,0.00620843,0.32497
145109020,0.0111145,0.00603842,0.325088
145114025,0.0119157,0.00630948,0.325122
145119030,0.0126457,0.00688193,0.324951
145124035,0.0149308,0.00652648,0.324913
145129040,0.0167966,0.00626727,0.324899
145134045,0.0172157,0.00652097,0.32498
145139050,0.0191367,0.00758278,0.32495
145144055,0.0204588,0.00625705,0.324846
145149060,0.02058,0.00571516,0.32498
145154064,0.0215644,0.00630311,0.324803
145159069,0.0224573,0.00507601,0.324941
145164074,0.0227809,0.00559505,0.324927
145169079,0.024155,0.00566552,0.324979
145174084,0.0250696,0.00592078,0.324846
145179089,0.0259399,0.00675114,0.324863
145184094,0.0271047,0.00657958,0.324989
145189099,0.0288605,0.00654157,0.324807
145194104,0.0285527,0.00721471,0.324992
145199108,0.0299542,0.00794036,0.32489
145204113,0.0316704,0.00860238,0.324915
145209118,0.0320482,0.00774231,0.324905
145214123,0.0330288,0.0090444,0.325033
145219128,0.0336992,0.00813599,0.32498
145224133,0.034459,0.00838869,0.325063
145229138,0.0371357,0.00767552,0.325001
145234143,0.0351188,0.00754781,0.32503
145239147,0.0377384,0.00798261,0.324981
145244152,0.0393177,0.00788675,0.324876
145249157,0.037355,0.00751188,0.324988
145254162,0.0352694,0.00666476,0.324916
145259167,0.0330732,0.00653785,0.325282
145264172,0.0329214,0.00783491,0.324896
145269177,0.0299864,0.00626744,0.325172
145274182,0.0289565,0.00635696,0.325187
145279187,0.0282479,0.0063883,0.324985
145284191,0.0289315,0.00600871,0.324867
145289196,0.0282618,0.00608609,0.324918
145294201,0.027599,0.00576557,0.324923
145299206,0.0271719,0.00662787,0.32485
145304211,0.0247117,0.00644614,0.324964
145309216,0.0234189,0.00629369,0.324906
145314221,0.0220536,0.00736482,0.325011
145319226,0.0208909,0.00715636,0.324911
145324230,0.0189339,0.00787741,0.325105
145329235,0.0191868,0.00801415,0.324994
145334240,0.0182124,0.00773259,0.325006
145339245,0.0174862,0.0078309,0.325134
145344250,0.0155486,0.00700724,0.324983
145349255,0.0156359,0.00622516,0.325125
145354260,0.0135675,0.00559564,0.324919
145359265,0.0142855,0.00608581,0.325105
145364270,0.0125274,0.00596192,0.324791
145369274,0.0117876,0.00554963,0.325032
145374279,0.00987198,0.00569171,0.324922
145379284,0.00767523,0.00619752,0.324801
145384289,0.00788707,0.0053391,0.324977
145389294,0.00650057,0.00584642,0.324866
145394299,0.00653394,0.00555243,0.325134
145399304,0.00505997,0.0064114,0.324849
145404309,0.00486304,0.00643904,0.324958
145409313,0.00395928,0.00599966,0.324841
145414318,0.00261628,0.00662975,0.324919
145419323,0.00133468,0.00703819,0.325124
145424328,-0.00082222,0.00704555,0.32485
145429333,-0.00175267,0.00725446,0.325031
145434338,-0.00266302,0.00742947,0.325116
145439343,-0.00267101,0.00651927,0.324891
145444348,-0.00201447,0.00628094,0.325053
145449353,-0.0025082,0.00573253,0.325003
145454357,-0.00375138,0.00521107,0.324848
145459362,-0.00250025,0.0042441,0.324955
145464367,-0.00551372,0.00517911,0.324889
145469372,-0.00806978,0.00399499,0.324864
145474377,-0.0104791,0.00421625,0.324796
145479382,-0.0114793,0.00428209,0.324912
145484387,-0.0115199,0.00478476,0.324871
145489392,-0.012137,0.00453544,0.324908
145494396,-0.012755,0.00425423,0.324698
145499401,-0.0133484,0.00464753,0.324919
145504406,-0.0143226,0.00493139,0.324861
145509411,-0.0150183,0.00532332,0.32498
145514416,-0.0163044,0.00585969,0.325006
145519421,-0.0188527,0.00622811,0.324914
145524426,-0.0202999,0.00676117,0.324948
145529431,-0.0206462,0.00631716,0.324963
145534436,-0.0218992,0.00620861,0.324699
145539440,-0.0229408,0.00696789,0.325061
145544445,-0.0183722,0.00709241,0.324974
145549450,-0.022488,0.00634313,0.324985
145554455,-0.0232842,0.00531229,0.325059
145559460,-0.0239202,0.00331519,0.325274
145564465,-0.0254878,0.00528079,0.324996
145569470,-0.0271727,0.00512001,0.324981
145574475,-0.029322,0.00365935,0.325024
145579479,-0.0303997,0.00326797,0.324796
145584484,-0.0329227,0.00288782,0.32483
145589489,-0.0332998,0.00340182,0.324742
145594494,-0.034258,0.00382978,0.324762
145599499,-0.0329711,0.00272981,0.325025
145604504,-0.0350069,0.00321807,0.32491
145609509,-0.0342321,0.00335042,0.324987
145614514,-0.0347749,0.0046071,0.324968
145619519,-0.0365134,0.00450377,0.325071
145624523,-0.0372141,0.00443844,0.3251
145629528,-0.0388659,0.00414882,0.325231
145634533,-0.0412963,0.00515311,0.324907
145639538,-0.0421995,0.00556555,0.32473
145644543,-0.0430295,0.00481005,0.324971
145649548,-0.0443658,0.00538949,0.32472
145654553,-0.0438457,0.00411647,0.324985
145659558,-0.0387352,0.00329776,0.325163
145664562,-0.0384052,0.00472231,0.325349
145669567,-0.0370218,0.00389996,0.325349
145674572,-0.0341431,0.00321652,0.325128
145679577,-0.0316914,0.00384175,0.325215
145684582,-0.0303167,0.00350195,0.324976
145689587,-0.0296288,0.00417412,0.325164
145694592,-0.0294624,0.00321418,0.325206
145699597,-0.0298269,0.00402956,0.324863
145704602,-0.0294375,0.00332338,0.325179
145709606,-0.031239,0.00369924,0.324664
145714611,-0.029603,0.00346342,0.32473
145719616,-0.0300064,0.00388794,0.324685
145724621,-0.0271824,0.00416897,0.324856
145729626,-0.0244986,0.00452838,0.324861
145734631,-0.0226527,0.00395283,0.325355
145739636,-0.0199481,0.00558099,0.32495
145744641,-0.0189174,0.00471395,0.325075
145749645,-0.0181039,0.00430548,0.325098
145754650,-0.0187446,0.00553343,0.324885
145759655,-0.0188807,0.00545121,0.32488
145764660,-0.0187136,0.00479404,0.324959
145769665,-0.0200421,0.00460353,0.32483
145774670,-0.0179156,0.00535544,0.324762
145779675,-0.0171352,0.00495673,0.324754
145784680,-0.0152201,0.00535197,0.324624
145789685,-0.011583,0.00529749,0.325001
145794689,-0.00955058,0.00434368,0.324924
145799694,-0.0081135,0.0060883,0.324854
145804699,-0.00750323,0.00516857,0.324918
145809704,-0.00729911,0.00534751,0.324913
145814709,-0.00795954,0.00584046,0.324808
145819714,-0.00900878,0.00670614,0.324719
145824719,-0.0089175,0.0062776,0.324953
145829724,-0.00893217,0.0060255,0.324849
145834729,-0.00723007,0.00569222,0.324728
145839733,-0.00441992,0.00531283,0.324879
145844738,-0.00204285,0.00556397,0.325002
145849743,0.00120421,0.00590742,0.324811
145854748,0.00149617,0.00684438,0.32462
145859753,0.00200563,0.00545701,0.324805
145864758,0.00319499,0.00470345,0.324723
145869763,0.00190341,0.0053392,0.324856
145874768,0.000130523,0.00550421,0.324859
145879772,0.000427599,0.0057216,0.324795
145884777,0.00261942,0.00632083,0.324892
145889782,0.00568457,0.00660339,0.324904
145894787,0.00762024,0.00644784,0.324761
145899792,0.0112043,0.00568062,0.324745
145904797,0.0120643,0.0054735,0.324632
145909802,0.0128073,0.00606622,0.324862
145914807,0.0124569,0.00561445,0.324847
145919812,0.0118296,0.00597688,0.32486
145924816,0.0118335,0.00659917,0.324905
145929821,0.012395,0.00671962,0.324886
145934826,0.0127774,0.00571971,0.324938
145939831,0.0154879,0.00682745,0.324987
145944836,0.017571,0.00651282,0.324769
145949841,0.0196249,0.00731874,0.324676
145954846,0.0203005,0.00710773,0.324688
145959851,0.0217371,0.00610362,0.324968
145964855,0.0219405,0.00734199,0.324779
145969860,0.0214456,0.00700391,0.324724
145974865,0.0223294,0.00759835,0.324889
145979870,0.0226582,0.006832,0.324978
145984875,0.0231286,0.00666698,0.325023
145989880,0.0256895,0.00810225,0.324774
145994885,0.0270399,0.00792968,0.324782
145999890,0.0279643,0.00726271,0.325067
146004895,0.0284247,0.00875364,0.324972
146009899,0.0296364,0.00775498,0.324809
146014904,0.0306542,0.00855318,0.324724
146019909,0.0314768,0.00804722,0.325121
146024914,0.0329473,0.00693456,0.324872
146029919,0.0338219,0.00701115,0.324925
146034924,0.0337766,0.00768708,0.324953
146039929,0.0364667,0.00815189,0.32483
146044934,0.0365293,0.00732849,0.324842
146049938,0.0373982,0.00750408,0.32486
146054943,0.0378315,0.00783986,0.324841
146059948,0.0384611,0.00783968,0.324522
146064953,0.0356036,0.00689282,0.324897
146069958,0.0336017,0.00709624,0.324967
146074963,0.032079,0.00730087,0.324923
146079968,0.0311605,0.00711996,0.324998
146084973,0.0289715,0.0081459,0.325011
146089978,0.0286872,0.00768408,0.324948
146094982,0.0273401,0.00747956,0.324852
146099987,0.0278138,0.00874257,0.324976
146104992,0.0270214,0.00767556,0.324814
146109997,0.0266976,0.00803238,0.324916
146115002,0.0260089,0.00785557,0.324913
146120007,0.0240118,0.00795291,0.324781
146125012,0.0223612,0.00722475,0.324827
146130017,0.0211361,0.00714414,0.324878
146135021,0.0199899,0.00742759,0.325016
146140026,0.018867,0.00713893,0.324953
146145031,0.0173734,0.00734657,0.324964
146150036,0.0167521,0.007244,0.324863
146155041,0.0189505,0.00700082,0.324657
146160046,0.0165049,0.00667578,0.324686
146165051,0.0154962,0.00637232,0.325003
146170056,0.0129909,0.00720156,0.324905
146175061,0.0120862,0.00579203,0.324824
146180065,0.0121914,0.00627045,0.324712
146185070,0.00854116,0.00565866,0.324864
146190075,0.0081631,0.00522507,0.324742
146195080,0.00708139,0.0057831,0.32497
146200085,0.00716399,0.00562772,0.324932
146205090,0.00464423,0.00661747,0.324873
146210095,0.00492584,0.00654733,0.324708
146215100,0.00420713,0.00676785,0.324918
146220104,0.00390119,0.00728808,0.324883
146225109,0.00348265,0.00739469,0.325026
146230114,0.0012005,0.00762715,0.324753
146235119,0.000315076,0.00711213,0.324722
146240124,-0.00275764,0.00754683,0.324921
146245129,-0.0024158,0.00818997,0.324865
146250134,-0.00440895,0.0069434,0.324992
146255139,-0.00503553,0.00675142,0.324804
146260144,-0.00250684,0.00585951,0.324787
146265148,-0.00256843,0.00631882,0.324759
146270153,-0.0038701,0.00429745,0.324813
146275158,-0.00498261,0.0041411,0.324814
146280163,-0.00616877,0.00448824,0.324859
146285168,-0.00765244,0.00428697,0.324849
146290173,-0.00933159,0.0052184,0.324884
146295178,-0.0114584,0.00507452,0.324688
146300183,-0.0116738,0.00538099,0.324901
146305187,-0.0116246,0.00613969,0.324739
146310192,-0.0124151,0.00625568,0.325094
146315197,-0.0139815,0.00746759,0.324749
146320202,-0.0125646,0.00816605,0.325109
146325207,-0.0144836,0.00862601,0.324759
146330212,-0.0163224,0.00781998,0.325025
146335217,-0.0188833,0.00833698,0.324705
146340222,-0.0201856,0.00725535,0.324818
146345227,-0.0208572,0.00671123,0.325044
146350231,-0.0208938,0.00599626,0.324814
146355236,-0.0223398,0.00615848,0.324916
146360241,-0.0206465,0.00556579,0.325042
146365246,-0.0224725,0.00609262,0.324915
146370251,-0.0234436,0.00470796,0.324746
146375256,-0.0248761,0.00458069,0.324973
146380261,-0.0257942,0.00437469,0.324817
146385266,-0.0275275,0.00437273,0.324891
146390270,-0.0289852,0.00441079,0.324767
146395275,-0.0307785,0.00461576,0.324738
146400280,-0.0328922,0.00480804,0.324503
146405285,-0.0331694,0.00500772,0.324684
146410290,-0.0312662,0.00509428,0.325229
146415295,-0.0330986,0.00605716,0.324833
146420300,-0.0329019,0.00654669,0.324906
146425305,-0.0327242,0.00718295,0.325222
146430310,-0.0332823,0.00696262,0.325252
146435314,-0.0359262,0.0072881,0.325066
146440319,-0.0377623,0.00789772,0.324912
146445324,-0.0409227,0.00554915,0.324867
146450329,-0.0420594,0.00453105,0.324899
146455334,-0.0436161,0.00562578,0.324614
146460339,-0.0432223,0.00500019,0.32499
146465344,-0.0434757,0.00538434,0.32482
146470349,-0.0417928,0.00350949,0.325045
146475354,-0.03737,0.00382165,0.325399
146480358,-0.0364254,0.00409999,0.325317
146485363,-0.034816,0.0045612,0.325375
146490368,-0.0346728,0.00445053,0.324999
146495373,-0.0320691,0.00479115,0.325029
146500378,-0.0308597,0.0058039,0.325087
146505383,-0.0316656,0.00602547,0.324979
146510388,-0.0311337,0.00677321,0.325117
146515393,-0.0334873,0.00663619,0.324602
146520397,-0.0322583,0.00603334,0.324741
146525402,-0.0330708,0.00617548,0.324615
146530407,-0.0299818,0.00567908,0.324804
146535412,-0.0273749,0.00514219,0.324915
146540417,-0.0268436,0.00596907,0.324894
146545422,-0.0231781,0.00684824,0.324931
146550427,-0.0220824,0.00609178,0.325021
