153412121,-0.00204306,0.177831,-0.0851625,0.0178843,0.458506,0.277951,0.785592,0.185619,0.0917092,-0.0199564,0.462726,0.278419
153417126,-0.000549611,0.17555,-0.0739766,0.0162125,0.459961,0.279709,0.784712,0.181641,0.0878149,-0.0157966,0.462382,0.277282
153422131,0.00121641,0.181448,-0.075107,0.0172191,0.464732,0.284207,0.785971,0.186505,0.0823293,-0.0156385,0.466401,0.278426
153427136,-0.000885418,0.184121,-0.06924,0.0135741,0.465398,0.281507,0.785709,0.189114,0.0799695,-0.0175868,0.466198,0.282645
153432141,-0.00349948,0.185749,-0.0686709,0.0104418,0.467583,0.287032,0.785808,0.188211,0.0739055,-0.0151144,0.467346,0.284607
153437145,-0.00306604,0.181315,-0.0658916,0.0115614,0.470094,0.286252,0.785978,0.185511,0.0717593,-0.0119664,0.474832,0.290181
153442150,0.000630379,0.183026,-0.0692469,0.0121169,0.469558,0.286328,0.786024,0.188908,0.0711089,-0.0130915,0.480082,0.289225
153447155,-0.00061926,0.190756,-0.0596486,0.0123582,0.472371,0.28642,0.785402,0.197287,0.0669618,-0.014569,0.479295,0.283606
153452160,0.00301218,0.190718,-0.057758,0.0104914,0.477439,0.290856,0.786174,0.192334,0.0605579,-0.0139165,0.476079,0.282468
153457165,0.00129652,0.185089,-0.0562121,0.00773907,0.473402,0.288994,0.785945,0.189705,0.0580516,-0.0130457,0.477816,0.283499
153462170,0.000292301,0.191914,-0.0436271,0.00894547,0.4774,0.286395,0.785847,0.192743,0.0520516,-0.0118194,0.478847,0.287721
153467175,0.00288677,0.192439,-0.0476929,0.010036,0.478167,0.286724,0.785199,0.196678,0.05055,-0.0108617,0.484026,0.289494
153472180,-0.000393309,0.187804,-0.0423199,0.00784111,0.480918,0.288989,0.786338,0.191792,0.0474263,-0.00943992,0.484509,0.290523
153477185,-0.00136922,0.189371,-0.0345126,0.0072999,0.481217,0.290139,0.784748,0.19366,0.0426622,-0.00945214,0.485706,0.290338
153482189,-0.000768166,0.188627,-0.0278326,0.00407887,0.483862,0.286556,0.784689,0.193346,0.0380466,-0.00776517,0.485706,0.289445
153487194,0.00040102,0.195474,-0.0317384,0.00439978,0.484532,0.289274,0.785789,0.197846,0.0345612,-0.00901299,0.491098,0.288004
153492199,0.00147772,0.194934,-0.0295221,0.00462818,0.485571,0.288851,0.784712,0.1987,0.0319248,-0.0103949,0.493574,0.290822
153497204,0.0011754,0.194865,-0.0188879,0.00307703,0.489253,0.28469,0.785446,0.193466,0.0261586,-0.00665382,0.489253,0.289259
153502209,-0.00028562,0.196299,-0.0194436,0.00270176,0.491837,0.287908,0.784287,0.193902,0.0228472,-0.0053145,0.488669,0.28993
153507214,0.000562191,0.200296,-0.0177916,0.00328732,0.492608,0.29033,0.785606,0.199296,0.0228885,-0.0046543,0.491941,0.291794
153512219,0.000852108,0.197263,-0.0145625,0.00320578,0.49173,0.286721,0.78598,0.197391,0.0199669,-0.0037486,0.490481,0.290673
153517224,-0.000763467,0.197157,-0.0107135,0.00165081,0.492029,0.287682,0.785811,0.19627,0.0165022,-0.00159955,0.490347,0.291892
153522229,0.000794888,0.197556,-0.0076195,0.00416327,0.494573,0.288885,0.783591,0.19963,0.0140357,-0.00248471,0.495065,0.294864
153527233,-0.000587816,0.196445,-0.00377071,0.00430298,0.489907,0.283511,0.784995,0.200513,0.0107222,-0.00429147,0.494687,0.293914
153532238,-0.00149038,0.198324,0.00448549,0.00274467,0.49169,0.290748,0.7861,0.201092,0.00750546,-0.00250769,0.49688,0.295593
153537243,-0.000653086,0.194829,0.0114008,-0.00648825,0.488877,0.293759,0.786092,0.19744,-0.00031133,0.00211954,0.494388,0.295999
153542248,-0.00288762,0.195662,0.0103778,-0.00375977,0.487144,0.290982,0.785585,0.198775,-0.005156,0.00385666,0.494985,0.293049
153547253,0.00128841,0.195562,0.0151662,-0.00314736,0.49189,0.290149,0.78463,0.195894,-0.00862642,0.0030098,0.493568,0.295864
153552258,0.00105476,0.19859,0.019194,-0.00120033,0.494431,0.29065,0.785273,0.196716,-0.0101068,0.00382471,0.494701,0.294423
153557263,-0.000596364,0.200813,0.0222129,-0.00156481,0.494861,0.29476,0.785069,0.199211,-0.0162658,0.00255108,0.492962,0.293767
153562268,-0.000593751,0.200312,0.0242859,-0.00429844,0.493845,0.296081,0.785177,0.197271,-0.0206503,0.00479317,0.49216,0.292888
153567272,-0.000972475,0.200268,0.023353,-0.00633037,0.492956,0.291407,0.78441,0.197871,-0.0195891,0.0077424,0.493616,0.292949
153572277,-0.000330206,0.200735,0.0243152,-0.00558336,0.492936,0.293149,0.785251,0.198133,-0.0210189,0.0047822,0.487885,0.289866
153577282,-0.000804128,0.199178,0.0275389,-0.00520209,0.488263,0.286764,0.786354,0.197251,-0.0224261,0.00268459,0.484321,0.286272
153582287,0.00122738,0.199129,0.0301596,-0.00648861,0.487357,0.284767,0.785959,0.200395,-0.025464,0.00440168,0.487566,0.283372
153587292,0.00188684,0.198595,0.0329231,-0.00787144,0.486,0.285008,0.784675,0.20192,-0.0257775,0.00699282,0.491034,0.28357
153592297,-0.000570829,0.197204,0.0366489,-0.00749861,0.48316,0.281679,0.786016,0.19748,-0.0304656,0.00613356,0.48671,0.286525
153597302,-0.00133361,0.197704,0.0456387,-0.00883726,0.485867,0.282339,0.785831,0.196984,-0.0368106,0.0100222,0.485206,0.286107
153602307,0.000697136,0.197984,0.047289,-0.00846277,0.487897,0.283436,0.78521,0.196022,-0.0377256,0.0137129,0.487234,0.287105
153607312,-0.00120476,0.196907,0.0549251,-0.0116917,0.482333,0.279871,0.785105,0.195143,-0.0459306,0.0155668,0.485575,0.283216
153612316,-0.000565434,0.196801,0.0562388,-0.0124696,0.482355,0.281867,0.785315,0.195397,-0.0483477,0.0143576,0.487216,0.286719
153617321,0.00212336,0.199851,0.058035,-0.0129842,0.483343,0.283088,0.785285,0.195145,-0.0567803,0.0147305,0.480661,0.282133
153622326,-0.000873777,0.196105,0.0639287,-0.0137634,0.479256,0.282771,0.785415,0.192763,-0.059822,0.0114288,0.474866,0.279723
153627331,-0.000600385,0.195654,0.0688955,-0.0140909,0.476877,0.280048,0.786171,0.191084,-0.0607824,0.0125222,0.470916,0.279627
153632336,0.00169468,0.19768,0.0695668,-0.0161303,0.475211,0.280391,0.7851,0.19157,-0.0598025,0.0123925,0.468973,0.281677
153637341,0.00310755,0.194442,0.0724326,-0.0148336,0.473686,0.276111,0.784449,0.191607,-0.0689129,0.0165763,0.465544,0.280544
153642346,0.00212622,0.192366,0.07821,-0.0151745,0.474344,0.277662,0.785219,0.190694,-0.0729053,0.0127702,0.465813,0.280416
153647351,-0.00280818,0.188717,0.0786344,-0.0160105,0.467616,0.276968,0.784575,0.189197,-0.0712516,0.00983763,0.464396,0.275004
153652355,0.00246096,0.18546,0.0823652,-0.0168151,0.463455,0.275829,0.784712,0.18518,-0.0787346,0.0119519,0.460014,0.27266
153657360,-0.000770412,0.18625,0.0915591,-0.0197568,0.46288,0.274257,0.785624,0.184611,-0.0872674,0.0120907,0.458908,0.268977
153662365,0.00570297,0.190358,0.0877424,-0.0179857,0.460903,0.272008,0.785362,0.18943,-0.0905687,0.0121474,0.457803,0.269569
153667370,-0.000739118,0.184316,0.0980169,-0.0203354,0.462745,0.278326,0.78566,0.180468,-0.0972876,0.0144706,0.449967,0.27056
153672375,0.000450134,0.187081,0.102039,-0.0210413,0.456996,0.273205,0.785921,0.178454,-0.096697,0.0143776,0.43916,0.268028
153677380,0.000575066,0.188041,0.0985352,-0.0193962,0.457424,0.273771,0.78568,0.181215,-0.104311,0.0169268,0.447821,0.266703
153682385,-0.00180606,0.184893,0.105003,-0.0207568,0.45417,0.26926,0.785168,0.176852,-0.102661,0.0180168,0.441885,0.25286
153687390,-0.00229007,0.182319,0.101291,-0.0201817,0.449849,0.263829,0.785752,0.176747,-0.106683,0.0169449,0.43972,0.258184
153692395,-0.00275716,0.179796,0.108486,-0.0198584,0.447574,0.265147,0.785155,0.176066,-0.107195,0.0147638,0.441833,0.265414
153697399,-0.000412545,0.174235,0.115177,-0.0207385,0.440048,0.261694,0.784819,0.171867,-0.112546,0.0171471,0.43421,0.262111
153702404,-0.000703228,0.177078,0.115095,-0.0208415,0.435246,0.256154,0.784897,0.171169,-0.115065,0.0210915,0.429582,0.255737
153707409,0.000600338,0.177737,0.122986,-0.0244345,0.43375,0.254796,0.785352,0.17045,-0.116489,0.0242267,0.431021,0.254585
153712414,0.00134659,0.174225,0.130698,-0.0210072,0.428629,0.254622,0.785952,0.16827,-0.128236,0.0185776,0.421816,0.246087
153717419,-0.00116964,0.171282,0.130088,-0.0202277,0.425054,0.252742,0.785385,0.168487,-0.124809,0.0191784,0.424776,0.248107
153722424,-0.00133698,0.171934,0.131782,-0.0244259,0.425042,0.253149,0.785333,0.166266,-0.125197,0.0285783,0.426379,0.244932
153727429,0.000602245,0.170319,0.136465,-0.0273952,0.420617,0.250859,0.785398,0.161195,-0.136091,0.021625,0.408683,0.239726
153732434,0.000531197,0.169324,0.139531,-0.0250685,0.418018,0.24979,0.78556,0.161545,-0.145689,0.0236382,0.405747,0.238553
153737438,-0.000772388,0.164374,0.143129,-0.0232944,0.408011,0.245051,0.785725,0.156013,-0.14505,0.0168219,0.390844,0.232108
153742443,-0.00167282,0.161353,0.14688,-0.0237226,0.404054,0.242571,0.785273,0.152867,-0.151213,0.0197511,0.388498,0.233539
153747448,0.00473166,0.158851,0.156015,-0.0249188,0.400232,0.24167,0.786007,0.153162,-0.153335,0.019413,0.389943,0.232252
153752453,0.000803947,0.151124,0.158336,-0.0265482,0.389755,0.236093,0.785092,0.144234,-0.158614,0.0220532,0.376298,0.229877
153757458,0.00310135,0.151401,0.162705,-0.0260169,0.382709,0.229275,0.785166,0.146478,-0.155108,0.0221863,0.369861,0.228037
153762463,-0.00597715,0.151876,0.162143,-0.0242121,0.383411,0.231376,0.785673,0.141476,-0.149493,0.0247388,0.369596,0.226074
153767468,-0.00131292,0.143813,0.168719,-0.0256373,0.375826,0.228106,0.785149,0.130728,-0.166498,0.0273929,0.352271,0.222033
153772473,0.00101423,0.147901,0.169184,-0.0252964,0.371021,0.226269,0.784678,0.136388,-0.176609,0.0277276,0.346733,0.216855
153777478,0.00303268,0.155031,0.150694,-0.0225261,0.376999,0.231224,0.785636,0.143391,-0.168229,0.02707,0.358313,0.2217
153782482,-0.00451425,0.149466,0.148656,-0.0231585,0.383951,0.233076,0.784797,0.13824,-0.164054,0.0238767,0.360906,0.228343
153787487,0.00111818,0.153035,0.143589,-0.0244207,0.391333,0.237343,0.78503,0.140995,-0.154048,0.0256801,0.374765,0.235079
153792492,-0.000338654,0.158841,0.153172,-0.027211,0.397752,0.24039,0.785308,0.146026,-0.154777,0.0272932,0.377504,0.233656
153797497,-0.0020428,0.160684,0.143712,-0.0259399,0.402572,0.243458,0.785466,0.151751,-0.15204,0.0232863,0.383919,0.233163
153802502,-0.00733187,0.161915,0.140788,-0.0248744,0.406809,0.247908,0.785531,0.152416,-0.127883,0.0265884,0.38688,0.236143
153807507,-0.00314724,0.156997,0.136587,-0.0250418,0.408244,0.246622,0.785841,0.147253,-0.141786,0.0283051,0.385609,0.236214
153812512,0.0037756,0.164493,0.133103,-0.0220403,0.414967,0.250037,0.785235,0.158224,-0.13971,0.0231743,0.396775,0.231608
153817517,0.00348902,0.160471,0.126452,-0.0187983,0.418245,0.251145,0.785063,0.162143,-0.131492,0.019094,0.407271,0.242914
153822521,-0.0010367,0.161554,0.122291,-0.0238712,0.417333,0.252822,0.78586,0.165723,-0.123042,0.0185137,0.417227,0.254329
153827526,0.00062418,0.171131,0.122026,-0.025184,0.42584,0.255231,0.785773,0.171648,-0.122869,0.0247483,0.420597,0.248452
153832531,0.000662804,0.173698,0.120865,-0.0187632,0.433676,0.259704,0.785161,0.173755,-0.124545,0.0245399,0.426583,0.252098
153837536,-0.00224385,0.174363,0.120713,-0.0195833,0.437802,0.2593,0.785224,0.17733,-0.12354,0.0194335,0.434822,0.253952
153842541,-0.00135492,0.174792,0.114419,-0.0196449,0.440137,0.260775,0.785387,0.172997,-0.104356,0.0250254,0.435024,0.252591
153847546,0.000555992,0.180775,0.106423,-0.0227767,0.445792,0.263479,0.785223,0.173746,-0.112563,0.0273161,0.438585,0.252703
153852551,0.00165129,0.181451,0.103411,-0.0209701,0.450424,0.265908,0.785444,0.172398,-0.106048,0.0247273,0.436476,0.252873
153857556,0.000407696,0.183625,0.0952588,-0.0150512,0.456115,0.26818,0.785217,0.181088,-0.104477,0.0186796,0.448923,0.260999
153862561,0.0017724,0.1881,0.0945464,-0.0172226,0.463453,0.271683,0.785603,0.183261,-0.0972287,0.0201426,0.452649,0.262286
153867565,-0.00168635,0.184409,0.0910197,-0.0169283,0.462057,0.27087,0.78499,0.179716,-0.0840401,0.0198107,0.450284,0.26718
153872570,0.00128889,0.187895,0.0818635,-0.0153408,0.460926,0.27084,0.785746,0.186588,-0.0760946,0.0193,0.455961,0.270395
153877575,0.000476837,0.18603,0.0824934,-0.0146247,0.462573,0.275431,0.786196,0.184701,-0.0828042,0.0173206,0.453901,0.270665
153882580,-0.000773431,0.189009,0.0779487,-0.0161796,0.463148,0.273651,0.785097,0.190639,-0.0759658,0.014502,0.461484,0.275199
153887585,-8.91898e-05,0.191066,0.0774118,-0.0154896,0.466385,0.271913,0.784673,0.190903,-0.0800523,0.0175352,0.46351,0.276072
153892590,0.00143862,0.192401,0.0749103,-0.0155639,0.470828,0.277004,0.785147,0.191044,-0.0785868,0.0178332,0.46655,0.275136
153897595,-0.00129486,0.194078,0.0768763,-0.013756,0.47375,0.282881,0.785933,0.191231,-0.0801808,0.0151029,0.466135,0.276599
153902600,-0.00339288,0.196723,0.0708004,-0.0141935,0.478783,0.28221,0.785035,0.189764,-0.0775141,0.0154963,0.465486,0.270803
153907604,-0.00130943,0.19323,0.0660011,-0.0128666,0.483073,0.283249,0.785439,0.183572,-0.0625414,0.014792,0.466209,0.265639
153912609,-0.00222886,0.193111,0.0567967,-0.0111564,0.482735,0.284739,0.785432,0.188394,-0.0624277,0.0121064,0.474372,0.274643
153917614,-0.00236117,0.195882,0.0564705,-0.011668,0.485444,0.286776,0.785431,0.186404,-0.056832,0.0130205,0.47102,0.283361
153922619,-0.000550005,0.193404,0.0502592,-0.0114156,0.481643,0.292094,0.785477,0.189066,-0.0489623,0.0108118,0.476203,0.289626
153927624,0.000522614,0.198447,0.044387,-0.00861135,0.484927,0.289436,0.785295,0.196036,-0.0440552,0.00589657,0.477269,0.285554
153932629,0.00146294,0.198187,0.0410033,-0.00769729,0.483352,0.282235,0.784686,0.196441,-0.0418889,0.00733852,0.476762,0.282828
153937634,-0.00150057,0.19784,0.0385069,-0.0120192,0.482138,0.281935,0.785702,0.196426,-0.038702,0.00827503,0.481954,0.283389
153942639,-0.000242994,0.196899,0.0330724,-0.0123546,0.480276,0.28318,0.785271,0.198386,-0.0362687,0.00736094,0.486133,0.286116
153947644,-0.00119094,0.198204,0.0305747,-0.00877574,0.48452,0.285005,0.785408,0.199165,-0.0342509,0.00512934,0.487111,0.286808
153952648,-0.00118608,0.199632,0.0298814,-0.00890444,0.489614,0.287073,0.785378,0.19884,-0.0326361,0.00791073,0.488939,0.283703
153957653,0.00215435,0.201894,0.0278794,-0.00747559,0.493194,0.287505,0.785233,0.197764,-0.0313499,0.0076189,0.488199,0.283626
153962658,-0.00144811,0.198758,0.0243126,-0.00401125,0.49399,0.288683,0.785096,0.194998,-0.0255231,0.00688934,0.483917,0.282878
153967663,0.000958443,0.203123,0.0214652,-0.00379834,0.495811,0.290478,0.785702,0.195955,-0.0206542,0.00636196,0.479347,0.281268
153972668,0.000824451,0.203289,0.0156099,-0.003412,0.496663,0.291482,0.786151,0.196816,-0.0137965,0.00486755,0.48664,0.285955
153977673,-0.000412186,0.203479,0.00815785,0.00219488,0.497322,0.291325,0.785576,0.199182,-0.0101442,0.00150871,0.489851,0.288617
153982678,-0.000989298,0.20509,0.00385702,0.0041585,0.497626,0.29373,0.784705,0.204007,-0.00554986,0.000386715,0.495001,0.288002
153987683,-0.000594168,0.199775,0.000251412,0.00578403,0.492646,0.286376,0.784906,0.203885,0.000402495,-0.00063926,0.49232,0.288583
153992687,0.00249147,0.200043,-0.00646269,0.00239849,0.491001,0.288853,0.786119,0.203223,0.00520639,-0.00196392,0.494361,0.291146
153997692,0.000341415,0.20166,-0.00712764,0.0026989,0.494869,0.292193,0.785384,0.20233,0.00662498,-0.00416676,0.49307,0.293841
154002697,-0.00133075,0.202369,-0.00663865,0.003654,0.491189,0.29227,0.784826,0.20284,0.0104065,-0.00596962,0.495313,0.294122
154007702,-0.00133785,0.197995,-0.00789726,0.0024786,0.488205,0.288848,0.786441,0.199816,0.0110717,-0.00357287,0.488781,0.287648
154012707,0.000745296,0.204541,-0.0100063,0.00333738,0.494752,0.289991,0.784949,0.200721,0.00927977,-0.0102071,0.48181,0.286298
154017712,0.00341988,0.203695,-0.0166775,0.00435543,0.49272,0.289878,0.785014,0.200588,0.0148564,-0.00716507,0.48576,0.287229
154022717,-0.000406482,0.201545,-0.0198418,0.00485659,0.496835,0.29368,0.784493,0.193707,0.0204721,-0.00583826,0.484883,0.291934
154027722,-0.00199433,0.199975,-0.0273951,0.00580978,0.491327,0.287413,0.785832,0.197432,0.0293093,-0.00594033,0.486265,0.289791
154032727,-0.00155255,0.198294,-0.028397,0.00868797,0.486694,0.278268,0.78472,0.197742,0.033372,-0.00650976,0.486506,0.286592
154037731,-0.00112055,0.197204,-0.0318424,0.00824165,0.487608,0.283255,0.784586,0.197524,0.0377512,-0.00734415,0.487627,0.289094
154042736,0.00204468,0.193418,-0.0418273,0.00457668,0.485122,0.286946,0.78552,0.195826,0.0396111,-0.0102447,0.483056,0.287245
154047741,0.00117779,0.192229,-0.0472995,0.00490713,0.482141,0.285702,0.786646,0.199728,0.0459245,-0.0113284,0.4879,0.286272
154052746,0.00112247,0.189642,-0.0432004,0.00787783,0.481788,0.281303,0.784881,0.199042,0.0468729,-0.0132868,0.484688,0.281501
154057751,-0.00259841,0.193724,-0.0486246,0.00906038,0.48196,0.285272,0.785201,0.200397,0.0496996,-0.0142181,0.483654,0.284585
154062756,-0.00162552,0.194182,-0.0487272,0.00763226,0.483841,0.288845,0.784489,0.194448,0.0496014,-0.0125488,0.480279,0.286582
154067761,0.000486851,0.197213,-0.0541874,0.00724697,0.484565,0.285828,0.785792,0.195532,0.0547379,-0.0120503,0.478721,0.282275
154072766,0.00233269,0.196565,-0.0590056,0.00983191,0.482313,0.285863,0.785763,0.198551,0.0585978,-0.0142859,0.480781,0.282914
154077770,0.000189304,0.189508,-0.0614022,0.0147004,0.474829,0.286014,0.786416,0.192143,0.0609267,-0.0140503,0.473671,0.281579
154082775,0.000270367,0.190273,-0.0663635,0.0126686,0.470004,0.280356,0.786559,0.194838,0.0679038,-0.0158968,0.474982,0.281773
154087780,0.000770092,0.18859,-0.0734998,0.0111685,0.471811,0.281597,0.786603,0.192759,0.0707415,-0.0167823,0.472932,0.280405
154092785,-0.000770923,0.186287,-0.0750448,0.0110178,0.469693,0.276434,0.786653,0.19369,0.0757688,-0.0187301,0.47448,0.280574
154097790,0.00195169,0.185653,-0.0729054,0.0100698,0.46426,0.275962,0.784481,0.194174,0.0790322,-0.0167209,0.471549,0.280099
154102795,-0.000609984,0.182104,-0.0763181,0.0167542,0.465317,0.274812,0.785442,0.190337,0.0804294,-0.0125867,0.470858,0.278882
154107800,-0.00175052,0.179322,-0.0797921,0.0156922,0.458533,0.27226,0.784952,0.189024,0.0839918,-0.0164891,0.463716,0.274002
154112805,0.00486517,0.179179,-0.0856129,0.0149741,0.459755,0.269049,0.785331,0.184887,0.0861876,-0.0156788,0.459398,0.27252
154117810,-0.00380143,0.176601,-0.0921668,0.0180383,0.459806,0.274308,0.783133,0.180969,0.0909312,-0.0165629,0.456914,0.276632
154122814,0.00168562,0.179995,-0.0980102,0.018043,0.460774,0.277779,0.784775,0.181964,0.0967305,-0.0202775,0.454492,0.277657
154127819,-0.000731758,0.181047,-0.0934347,0.0162172,0.450781,0.271934,0.785094,0.182688,0.100514,-0.0215137,0.44926,0.270388
154132824,-0.00101144,0.176107,-0.0936717,0.0154262,0.441755,0.267194,0.785739,0.181391,0.103051,-0.0198041,0.446128,0.26773
154137829,-0.00023331,0.173983,-0.0946475,0.0178356,0.435757,0.262853,0.785573,0.182406,0.10631,-0.0209835,0.447429,0.267806
154142834,-0.000833837,0.175539,-0.102476,0.020647,0.439233,0.265412,0.786182,0.181325,0.107872,-0.0213936,0.446813,0.267415
154147839,-0.000791901,0.171087,-0.11273,0.0181231,0.430259,0.262232,0.785572,0.178686,0.116142,-0.0198884,0.442584,0.266437
154152844,0.00074482,0.170926,-0.115119,0.0201597,0.432288,0.261596,0.784521,0.176967,0.120333,-0.020106,0.441396,0.268048
154157849,0.000360012,0.166168,-0.123862,0.0229616,0.425815,0.259293,0.78512,0.173422,0.122702,-0.023167,0.430866,0.257946
154162854,-0.00102358,0.167296,-0.126173,0.0179157,0.422149,0.255472,0.782557,0.173567,0.123379,-0.0236885,0.429508,0.25476
154167858,-0.00340773,0.164985,-0.132378,0.0132961,0.41814,0.248148,0.786539,0.167136,0.128578,-0.0188668,0.421442,0.253575
154172863,-0.000559294,0.158738,-0.126694,0.0203414,0.414024,0.243305,0.786303,0.161618,0.135876,-0.0235362,0.417259,0.254582
154177868,-0.00100259,0.163306,-0.132285,0.027185,0.421195,0.250015,0.78404,0.169769,0.13306,-0.0283346,0.425754,0.257182
154182873,-0.000888909,0.164359,-0.120333,0.0195546,0.418063,0.250549,0.786343,0.17342,0.127845,-0.026288,0.431226,0.260265
154187878,0.00152206,0.164506,-0.109806,0.0190263,0.421602,0.252636,0.787157,0.17515,0.119571,-0.0219556,0.435512,0.261655
154192883,0.000718594,0.168054,-0.120587,0.0134258,0.428465,0.257843,0.785863,0.181437,0.115323,-0.0237725,0.446728,0.267545
154197888,0.000329494,0.169463,-0.120803,0.0153632,0.426234,0.260421,0.786539,0.182423,0.113844,-0.0222172,0.448672,0.267109
154202893,0.00144911,0.176345,-0.109951,0.0193853,0.439367,0.263098,0.784128,0.18488,0.107924,-0.0233898,0.45454,0.271445
154207897,-0.00206527,0.176898,-0.0995771,0.0190477,0.443655,0.260943,0.786254,0.18023,0.102067,-0.0195221,0.449217,0.268258
154212902,-0.00134739,0.175833,-0.0953273,0.0194016,0.446943,0.266665,0.785252,0.177797,0.0968769,-0.0155531,0.451719,0.273044
154217907,0.00465345,0.183901,-0.0887357,0.0170703,0.455896,0.267939,0.783133,0.181779,0.0925854,-0.0163426,0.453907,0.268012
154222912,-0.000813632,0.177409,-0.0857106,0.012455,0.454772,0.275495,0.786085,0.177775,0.0910943,-0.0167711,0.451211,0.275119
154227917,-0.000546072,0.184926,-0.0842332,0.0150771,0.461743,0.276777,0.78578,0.182518,0.0867184,-0.0157794,0.454058,0.270711
154232922,-0.000921212,0.188049,-0.0835649,0.013957,0.465056,0.274761,0.785571,0.189533,0.086006,-0.0180071,0.463721,0.273037
154237927,0.000986099,0.18539,-0.0746363,0.0147901,0.466821,0.277724,0.785962,0.19129,0.0825894,-0.0174725,0.470677,0.275753
154242932,0.000725269,0.183228,-0.0808357,0.0117292,0.461373,0.275854,0.785301,0.190349,0.0782397,-0.0141922,0.469718,0.277847
154247937,0.00409412,0.183114,-0.0730237,0.0129137,0.4604,0.27331,0.786427,0.193965,0.0782645,-0.0164308,0.476362,0.281793
154252941,-0.00176845,0.179033,-0.0623094,0.0111971,0.460607,0.271856,0.784688,0.1912,0.0712312,-0.0157698,0.476717,0.284661
154257946,-0.00225233,0.186167,-0.0538138,0.0103807,0.47094,0.276924,0.787171,0.195959,0.0608991,-0.0129114,0.481429,0.28714
154262951,0.000778675,0.185995,-0.0585521,0.0112629,0.472443,0.282015,0.784894,0.197145,0.0576227,-0.0113279,0.484307,0.28802
154267956,-0.000944891,0.191975,-0.0526527,0.0111928,0.474193,0.28185,0.785728,0.197903,0.0596936,-0.0105887,0.481765,0.281859
154272961,-0.00056933,0.194637,-0.0487198,0.0092392,0.482285,0.284194,0.786203,0.193396,0.0574887,-0.00863402,0.477212,0.280326
154277966,0.00287008,0.196674,-0.0463654,0.00956631,0.487812,0.285739,0.785082,0.193684,0.0525692,-0.0126204,0.477947,0.284243
154282971,0.000909328,0.195697,-0.0420398,0.00976229,0.485999,0.288134,0.784863,0.191078,0.0456398,-0.00658705,0.47729,0.282728
154287976,0.00100899,0.195845,-0.0446256,0.0108457,0.486812,0.284604,0.785176,0.196821,0.0462711,-0.00884116,0.483882,0.282488
154292980,-0.000933579,0.198529,-0.0428237,0.00760269,0.486577,0.282097,0.784404,0.201913,0.045275,-0.0114424,0.491998,0.287974
154297985,-0.000894296,0.194383,-0.0320967,0.0123653,0.47874,0.278221,0.784995,0.200122,0.0400446,-0.0111386,0.488392,0.287107
154302990,-0.00207498,0.196984,-0.0307754,0.0111923,0.482161,0.277985,0.783628,0.203526,0.0337177,-0.00938919,0.495304,0.29175
154307995,-0.00116825,0.195758,-0.0284725,0.00570059,0.482157,0.279505,0.785446,0.201191,0.0294168,-0.00549106,0.496182,0.291395
154313000,0.000662327,0.200515,-0.0207609,0.00104189,0.488733,0.286121,0.785861,0.203541,0.0268219,-0.00719647,0.494902,0.289753
154318005,0.000935078,0.19945,-0.0140458,0.0015707,0.489771,0.2882,0.78521,0.201182,0.0150338,-0.00410843,0.490739,0.288201
154323010,-0.000505091,0.20158,-0.00717056,0.00398064,0.492683,0.290801,0.785597,0.202322,0.0119629,-0.00414733,0.486158,0.287397
154328015,-0.0014628,0.203473,-0.00425637,0.00122595,0.495041,0.287411,0.785481,0.203175,0.00826339,0.0024395,0.492809,0.290994
154333020,0.000849724,0.2061,-0.00336182,-0.00294139,0.49655,0.287174,0.785481,0.202032,0.00564007,0.00272799,0.489894,0.286748
154338024,-0.000386784,0.203219,5.75781e-05,0.00357246,0.494054,0.286016,0.786626,0.200633,0.0037642,-0.00273232,0.489036,0.286686
154343029,-0.00110204,0.200454,0.00187647,0.00523615,0.488307,0.29098,0.785495,0.202718,0.000555083,-0.00451952,0.491293,0.290209
154348034,0.00209618,0.197992,0.00595057,0.00613117,0.48571,0.288647,0.785743,0.20367,0.00065212,-0.00213421,0.494115,0.290264
154353039,0.000307083,0.198483,0.00534713,0.00517988,0.486184,0.294468,0.785305,0.204083,-0.00346275,-0.00176073,0.497082,0.292651
154358044,-0.00117809,0.20025,0.0103816,-0.00319316,0.485213,0.285604,0.784132,0.204978,-0.0078692,-0.0011165,0.493373,0.29152
154363049,0.002666,0.202804,0.0161377,-0.00763606,0.49082,0.282506,0.784763,0.203448,-0.0142996,0.0022397,0.493921,0.292075
154368054,0.000414371,0.19905,0.0238038,-0.0066387,0.489591,0.287458,0.78404,0.196651,-0.0200231,0.00444794,0.488464,0.285505
154373059,-0.000679511,0.203774,0.0290328,-0.00386643,0.493211,0.287452,0.785236,0.202015,-0.0233347,0.004601,0.488978,0.287536
154378063,0.000946999,0.20525,0.0281385,-0.00599421,0.495468,0.28884,0.784709,0.201364,-0.0246093,-0.0061764,0.485781,0.286504
154383068,-0.0022134,0.204817,0.0309166,-0.00565512,0.493946,0.288176,0.785247,0.201311,-0.0315647,-0.00504876,0.482705,0.284834
154388073,0.00126219,0.201727,0.0339469,-0.00731963,0.490762,0.289614,0.785522,0.198597,-0.0290608,0.00284052,0.483504,0.284359
154393078,-0.00263637,0.200191,0.0350081,-0.00745354,0.486673,0.287026,0.785414,0.200972,-0.02549,-0.00400577,0.484527,0.286017
