153236950,-0.0305355,0.364335,-1.05182,0.282528,0.553268,0.563259,-0.00592969,-0.076321,-0.0173527,-0.0423865,0.151632,0.258645
153241955,0.00991466,0.352646,-0.445314,0.150137,0.409972,0.600238,-0.00588138,-0.101007,0.00578125,-0.00368639,0.244651,0.355345
153246960,0.0323724,0.277899,-0.538664,0.0978208,0.313902,0.672368,-0.00653564,-0.0366876,0.0798644,-0.0159989,0.262609,0.422025
153251965,-0.0249592,0.155512,-0.382649,0.137561,0.361275,0.523178,-0.00638464,-0.0374249,-0.0465202,0.0277827,0.3799,0.380951
153256970,-0.0417515,0.136215,-0.386534,0.213376,0.407984,0.31164,-0.00599912,0.0283258,-0.154612,0.0889598,0.398167,0.393922
153261975,0.060053,0.0735929,-0.448439,0.142398,0.436959,0.296836,-0.00626456,0.0215274,-0.157101,0.128274,0.419489,0.367782
153266979,-0.00585386,0.058869,-0.345334,0.15935,0.444912,0.202004,-0.00607809,-0.0120268,-0.196197,0.104741,0.534886,0.258846
153271984,-0.0300878,0.0580193,-0.470408,0.13563,0.486538,0.305386,-0.00613664,-0.0522524,-0.135955,0.0183123,0.46679,0.249272
153276989,0.011753,0.119963,-0.506329,0.103306,0.489898,0.31424,-0.00626748,-0.0940291,-0.0442847,-0.00225459,0.470692,0.191405
153281994,0.0315982,0.173677,-0.651616,0.133144,0.538677,0.322433,-0.00603452,-0.138779,-0.034471,-0.0124558,0.416634,0.152299
153286999,0.0140836,0.193654,-0.708079,0.15567,0.650947,0.294239,-0.00608145,-0.186332,-0.0205584,-0.0671236,0.323659,0.190496
153292004,-0.0962799,0.0254101,-1.27239,0.377485,0.88951,0.237899,-0.00621301,-0.0613312,-0.0818956,-0.0337563,0.124007,0.138497
153297009,0.0495853,0.0828305,-0.957106,0.218595,0.695355,0.402339,-0.00608082,-0.0324576,0.052115,0.0486952,0.175253,0.189959
153302014,0.0618272,0.230621,-0.88785,0.159851,0.386927,0.625572,-0.00597465,0.0220639,0.000484568,0.0621039,0.167331,0.366936
153307019,-0.0365013,0.0983016,-0.56678,0.122247,0.373577,0.505352,-0.00658715,0.0972556,-0.0827308,0.0164375,0.235775,0.428835
153312023,-0.0279898,0.13204,-0.596375,0.0854244,0.28657,0.525278,-0.00614698,0.159297,-0.0477127,-0.000452033,0.250054,0.435383
153317028,0.0150114,-0.0065951,-0.445512,0.055068,0.315069,0.580917,-0.00614689,0.114745,-0.0607162,0.0467168,0.232928,0.535595
153322033,-0.0211038,0.177394,-0.655806,0.103987,0.307551,0.629927,-0.00626694,0.185362,-0.0123041,0.0104277,0.102378,0.500652
153327038,-0.0229964,0.168208,-0.602129,0.102976,0.431944,0.538855,-0.00628223,0.221105,0.187784,-0.0238629,0.0179341,0.44605
153332043,0.0103232,0.0512444,-0.6393,0.0591827,0.474081,0.691839,-0.00622955,0.127215,0.384911,-0.0520693,0.0570135,0.375638
153337048,0.0224659,0.18293,-0.909521,0.112647,0.514076,0.683932,-0.00574547,0.0484381,0.397919,-0.078574,-0.00408767,0.303618
153342053,0.0914294,0.265656,-1.00056,0.125695,0.511717,0.641062,-0.00610001,0.0249615,0.354608,-0.00727347,-0.017602,0.233213
153347058,-0.140417,0.133388,-1.00016,0.414032,0.574689,0.631956,-0.00669172,0.00853506,0.437826,0.00559371,-0.00178088,0.233232
153352062,-0.0151657,0.354017,-0.646896,0.294305,0.33456,0.744075,-0.00621228,-0.0886845,0.599216,0.0310363,0.0984823,0.290817
153357067,0.0875742,0.361542,-0.871493,0.271278,0.33365,0.669954,-0.00567131,-0.0902912,0.400225,0.100157,0.100198,0.33751
153362072,0.0684073,0.34273,-0.850155,0.233949,0.421137,0.526322,-0.00639637,-0.267785,0.328317,-0.0160787,0.207519,0.251153
153367077,-0.0624811,0.280889,-0.77728,0.278319,0.504964,0.378421,-0.00649048,-0.209709,0.504763,-0.117914,0.250998,0.189074
153372082,0.0100593,0.196275,-0.544629,0.152057,0.542076,0.365937,-0.0061536,-0.119157,0.39748,-0.077303,0.210786,0.215908
153377087,0.0539668,0.280559,-0.739592,0.166178,0.514216,0.374372,-0.00570774,-0.158755,0.434725,-0.0651533,0.253223,0.168951
153382092,-0.0708485,0.241825,-0.776907,0.22314,0.521432,0.414057,-0.00646417,-0.26198,0.260604,-0.151735,0.280646,0.200665
153387097,-0.00866214,0.187071,-0.511013,0.0568128,0.499758,0.310704,-0.00631463,-0.107915,0.239385,-0.134625,0.337656,0.169024
153392102,0.0662153,0.0896782,-0.562617,0.0358458,0.515098,0.312589,-0.00597201,-0.0922002,0.191873,-0.0675924,0.383354,0.214643
153397106,-0.0313593,0.120578,-0.524721,0.100242,0.567649,0.274537,-0.00629204,-0.0839003,0.193385,-0.134754,0.291203,0.281525
153402111,-0.0597615,0.111241,-0.509298,0.106782,0.558223,0.324707,-0.00610309,0.015454,0.229635,-0.127578,0.2288,0.289881
153407116,0.133039,0.20857,-0.672903,0.0318168,0.489514,0.395274,-0.0059999,-0.115666,0.155496,-0.0512511,0.285394,0.318086
153412121,-0.0642399,0.161986,-0.675394,0.149458,0.561415,0.417206,-0.0062305,-0.0911945,0.121921,-0.125448,0.235631,0.257394
153417126,-0.0686185,0.206572,-0.690057,0.201402,0.475966,0.509294,-0.0062281,-0.0637463,0.135624,-0.0755539,0.223671,0.325928
153422131,0.0785858,0.192708,-0.796642,0.164217,0.551894,0.390303,-0.00602426,-0.0680338,0.019974,0.0149646,0.22598,0.339205
153427136,0.0138923,0.142944,-0.535021,0.133808,0.464448,0.449983,-0.00633123,0.0165636,0.0565291,0.00769793,0.239813,0.387288
153432141,-0.0867516,0.121716,-0.690624,0.225894,0.467426,0.507033,-0.00630576,0.0642156,0.0232653,0.0142768,0.263869,0.270761
153437145,0.033482,0.135755,-0.512983,0.142981,0.478725,0.479133,-0.00605529,0.0161956,0.0633482,0.0505883,0.241049,0.347633
153442150,0.0599677,0.14575,-0.542159,0.0986927,0.447363,0.556113,-0.00624775,0.0266008,0.0952116,0.0322124,0.23215,0.381462
153447155,-0.041609,0.0524952,-0.328663,0.0956145,0.393183,0.56501,-0.00616825,0.190654,0.160635,0.00433585,0.18553,0.474735
153452160,-0.0143854,0.136133,-0.476527,0.0628542,0.440816,0.485363,-0.00610968,0.157021,0.0197309,-0.0420726,0.176566,0.444642
153457165,-0.00586983,0.105065,-0.420213,0.0569956,0.458221,0.4949,-0.00632521,0.0718293,0.0510674,-0.0527088,0.212294,0.457693
153462170,0.0240167,0.0509148,-0.386629,0.0432674,0.450384,0.497836,-0.00616816,0.0970317,0.102583,-0.0234397,0.236091,0.473808
153467175,-0.0134203,0.0413714,-0.44226,0.0782926,0.577885,0.380514,-0.00612588,0.134425,0.0400682,-0.00787181,0.239568,0.288582
153472180,0.00266904,0.0668927,-0.297788,0.0431543,0.484032,0.415623,-0.0061413,0.115315,0.117341,-0.0174542,0.289697,0.324398
153477185,-0.00372219,0.0564611,-0.340844,0.0744401,0.50719,0.439358,-0.00638317,0.0156801,0.100792,-0.0170547,0.351056,0.307814
153482189,-0.0100287,0.0749073,-0.428896,0.11485,0.543102,0.416994,-0.00596869,0.0499354,0.0119865,0.0122106,0.269233,0.309836
153487194,0.0452164,0.112708,-0.437702,0.0970538,0.488753,0.431668,-0.00599888,-0.00405879,-0.0304588,0.0427467,0.341994,0.31611
153492199,0.00546327,-0.0539863,-0.149938,0.0245379,0.492511,0.32848,-0.00635105,0.163187,0.00896068,0.0425281,0.375066,0.356809
153497204,-0.077563,-0.0761029,-0.191053,0.0279825,0.493287,0.395611,-0.00603591,0.176024,0.0282478,-0.00692878,0.414508,0.215286
153502209,0.0568482,-0.00476632,-0.246685,-0.0580153,0.424743,0.405528,-0.00629849,0.107945,-0.120982,0.026096,0.433597,0.324259
153507214,-0.0137781,-0.0689985,-0.144895,-0.0559331,0.478208,0.369501,-0.00620885,0.121781,-0.104904,0.00640211,0.478393,0.194604
153512219,-0.0282506,-0.0402357,-0.25997,-0.0457721,0.54036,0.285135,-0.00599465,0.100162,-0.0314596,-0.0778256,0.474953,0.198502
153517224,-0.00879195,0.038027,-0.245013,-0.0218851,0.472972,0.475014,-0.00595599,0.0571249,-0.0173017,-0.040706,0.370092,0.266774
153522229,0.0813651,0.117632,-0.282559,-0.0403453,0.490045,0.415866,-0.00625156,-0.000542757,-0.00963554,-0.0129547,0.407461,0.246428
153527233,-0.0200601,0.0818388,-0.262021,-0.018339,0.445123,0.516573,-0.00634407,0.00826936,0.0174481,-0.06749,0.415342,0.232923
153532238,-0.0463682,0.101655,-0.306346,0.0134606,0.444477,0.451939,-0.00619761,0.0838082,-0.0712294,-0.0752647,0.331543,0.322212
153537243,0.0426762,0.044305,-0.42734,-0.0398917,0.513842,0.335058,-0.00618973,0.0777469,-0.245774,-0.0151181,0.423172,0.26088
153542248,-0.0427525,0.010429,-0.303525,0.0418792,0.46325,0.37149,-0.00640317,0.0275803,-0.236651,-0.0268753,0.385776,0.406532
153547253,0.0182473,0.0736127,-0.124952,-0.0220668,0.359174,0.34694,-0.0059428,0.1445,-0.169728,0.00793141,0.413922,0.456925
153552258,0.0486733,-0.0039771,-0.0603445,-0.0551971,0.265155,0.400609,-0.00623707,0.104871,-0.356642,0.122524,0.571328,0.349258
153557263,-0.0251102,0.06191,-0.0897087,0.00347889,0.27082,0.380432,-0.00613923,0.150103,-0.360884,0.050107,0.47591,0.494155
153562268,-0.0496931,0.0467204,-0.00391204,0.0616038,0.367539,0.35164,-0.00614941,0.11586,-0.173235,0.0318549,0.404186,0.489307
153567272,-0.0308627,-0.0020022,0.00397004,0.0240511,0.391954,0.325473,-0.00609332,0.0910851,-0.195484,0.0499613,0.477947,0.412778
153572277,0.0980205,0.137051,-0.0276812,0.00118273,0.319974,0.362503,-0.00612045,0.101713,-0.16887,0.108373,0.387241,0.492489
153577282,0.0199765,0.0650737,-0.0851537,0.0419242,0.406899,0.395566,-0.00609886,0.0316668,-0.131641,0.0653521,0.444796,0.371441
153582287,-0.0806478,0.153641,-0.179843,0.065079,0.343343,0.577047,-0.00639444,0.166728,-0.120554,-0.015855,0.240039,0.429321
153587292,0.0278706,0.134795,-0.103808,0.00876393,0.432309,0.420699,-0.00643761,0.0964508,-0.0898583,-0.00565265,0.285637,0.464196
153592297,-0.00282033,0.0787345,-0.113029,0.00437594,0.398264,0.424734,-0.00572275,0.0945759,-0.125,0.00188942,0.364485,0.394426
153597302,0.0208135,0.0288461,0.00674672,-0.00782748,0.399271,0.342497,-0.00664398,0.131261,-0.183048,0.0702408,0.406981,0.36965
153602307,0.0118187,-0.027067,0.0584704,0.0235272,0.361563,0.353437,-0.0059762,0.101433,-0.274036,0.166023,0.548221,0.28605
153607312,-0.0396397,-0.0716175,0.132387,0.0370617,0.356195,0.263697,-0.00599745,0.124522,-0.256512,0.123004,0.560734,0.347432
153612316,-0.0151457,-0.0616415,0.114486,0.0355186,0.366919,0.1995,-0.00622555,0.137961,-0.459777,0.18923,0.609069,0.287759
153617321,0.0673257,-0.109964,0.24125,-0.0381416,0.372605,0.110351,-0.00617533,0.0746869,-0.291801,0.193795,0.692938,0.276146
153622326,-0.0393258,-0.14629,0.400187,-0.0383117,0.400824,0.154695,-0.00611852,0.178627,-0.255578,0.121925,0.598406,0.339371
153627331,-0.00280012,-0.0903772,0.219548,-0.0395105,0.382071,0.145849,-0.00608407,0.0657096,-0.291925,0.105176,0.650688,0.22365
153632336,-0.0281265,-0.128395,0.0942168,-0.0306838,0.423803,0.226075,-0.00625611,0.125682,-0.380176,0.111352,0.580062,0.227197
153637341,0.0406729,-0.0339235,0.065801,-0.0320704,0.352911,0.314562,-0.0059531,0.132095,-0.3882,0.165628,0.536099,0.232689
153642346,0.0427281,0.11865,0.140879,-0.0385949,0.281196,0.437191,-0.00631112,0.0555547,-0.175289,0.0732642,0.445634,0.348181
153647351,-0.0531073,0.060793,0.14094,0.0489429,0.309608,0.481543,-0.00610688,0.0911918,-0.257761,0.0952498,0.421337,0.376785
153652355,0.00487778,0.101628,0.15248,0.0562238,0.192566,0.424439,-0.00645308,0.176185,-0.263605,0.108985,0.32883,0.619703
153657360,-0.0409183,0.0103849,0.335586,-0.0216349,0.233239,0.367168,-0.0060359,0.169438,-0.316302,0.0785796,0.428446,0.498804
153662365,0.0264077,0.0962181,0.390729,-0.0714002,0.104472,0.438218,-0.00601449,0.221797,-0.427981,0.117545,0.41842,0.593559
153667370,-0.00951657,0.122098,0.501081,-0.0868656,0.0584366,0.295766,-0.00634588,0.159109,-0.35687,0.0254145,0.519549,0.607845
153672375,-0.0103567,0.0446426,0.413317,-0.0792022,0.103821,0.245583,-0.00622601,0.0277338,-0.65058,0.103236,0.662198,0.481069
153677380,0.0367026,0.10649,0.378843,-0.0526598,0.0278612,0.199503,-0.00609758,0.0928929,-0.801861,0.169537,0.637495,0.563221
153682385,-0.0445256,0.0622235,0.675878,-0.0869639,0.146187,0.242217,-0.00611224,0.155489,-0.247716,-0.00778254,0.46191,0.658285
153687390,0.0504774,0.166691,0.435213,-0.0668588,0.0819505,0.355857,-0.0061276,0.141088,-0.413369,0.065281,0.363879,0.70597
153692395,-0.00898384,0.164491,0.554036,-0.0450002,0.127515,0.374147,-0.00638858,0.0476954,-0.222303,0.0534922,0.490032,0.466294
153697399,-0.0117541,0.148215,0.280681,0.0190195,0.275627,0.275856,-0.00599834,-0.0758615,-0.256822,0.0462992,0.522617,0.363592
153702404,-0.0632308,0.158765,0.363117,0.0400203,0.3106,0.198596,-0.00647735,-0.0957325,-0.29638,0.0182916,0.534379,0.312679
153707409,0.0554331,0.111033,0.522067,-0.0192176,0.215407,0.138793,-0.00579013,-0.0395997,-0.317895,0.147868,0.598193,0.373631
153712414,0.152527,0.0673903,0.396258,-0.00978638,0.235986,0.0734111,-0.00631884,0.0153019,-0.505711,0.232248,0.513363,0.54048
153717419,-0.123054,-0.0302852,0.623712,0.0474527,0.268412,0.0521177,-0.00593587,0.103841,-0.514381,0.126713,0.600601,0.342733
153722424,-0.10094,-0.0961642,0.438972,-0.0105088,0.135133,0.0307554,-0.00634534,0.103252,-0.999493,0.162286,0.719688,0.432891
153727429,0.0170867,-0.0923758,0.371217,-0.1507,0.157618,0.0303768,-0.00613074,0.139055,-0.883033,0.0894324,0.625735,0.507496
153732434,0.154488,0.0405401,0.50371,-0.11882,0.126217,0.0382424,-0.00600089,-0.02074,-0.776623,0.236064,0.688958,0.388991
153737438,-0.0568556,0.00845473,0.925751,-0.0916552,0.116689,0.0690305,-0.00617533,0.0432581,-0.4604,0.0745382,0.667666,0.380482
153742443,-0.0448764,0.00946875,0.710211,-0.0299505,0.128361,0.160122,-0.00618444,0.0594116,-0.495702,0.140511,0.605564,0.316348
153747448,-0.0382158,0.0823305,0.556975,-0.0847922,0.135611,0.280923,-0.0062029,0.0699707,-0.422692,-0.00915997,0.422989,0.477304
153752453,-0.00778151,0.120743,0.367973,-0.131632,0.102675,0.296043,-0.00601283,0.0744624,-0.594293,-0.0439285,0.405376,0.499316
153757458,0.0697616,0.145837,0.495691,-0.126539,0.0138719,0.308416,-0.00628885,-0.0240429,-0.721089,0.0653484,0.469695,0.546288
153762463,0.0213149,0.268748,0.353246,-0.0474471,-0.0958441,0.227861,-0.00614227,-0.00357069,-1.02021,0.0922157,0.590938,0.419494
153767468,-0.111425,0.0815373,0.48099,-0.0326261,-0.052554,0.238663,-0.00634977,0.0844579,-1.06158,0.0255177,0.48233,0.654508
153772473,0.0647277,0.1801,0.516342,-0.0717581,-0.0724744,0.257506,-0.00598603,-0.0724188,-0.857697,0.128606,0.532651,0.512351
153777478,0.107469,0.238092,1.1047,-0.107179,-0.113647,0.120816,-0.00623243,-0.0839365,-0.702438,0.166037,0.606125,0.579513
153782482,-0.121462,0.0622652,1.12268,-0.0532879,-0.0997588,0.0585086,-0.00602488,0.161818,-0.646382,0.0820903,0.654931,0.423752
153787487,-0.0497513,0.1453,1.06252,-0.0258457,-0.121514,0.142043,-0.00618016,-0.0543479,-0.704383,0.11943,0.650154,0.629304
153792492,0.0346571,0.102943,0.78092,-0.0012395,-0.0837954,0.1516,-0.00629165,0.0171796,-0.836066,0.223596,0.563975,0.71464
153797497,0.07673,0.202212,0.407196,0.0136013,-0.126628,0.217304,-0.00625529,0.0668036,-1.20312,0.248099,0.505269,0.758252
153802502,-0.0841828,0.204393,0.593909,0.0205139,-0.100339,0.23845,-0.00608411,0.0772674,-0.937285,0.124544,0.603381,0.500811
153807507,-0.0362476,0.304516,0.260318,0.0290098,-0.184795,0.35656,-0.00622156,0.0688554,-1.14462,0.0824508,0.445231,0.763089
153812512,0.0675675,0.291547,0.273579,0.00249122,-0.0517812,0.535713,-0.00646126,-0.0935222,-0.580597,0.0745813,0.322126,0.807178
153817517,0.0991742,0.375215,0.405101,0.0392834,-0.0244306,0.476038,-0.00592019,0.0572387,-0.470306,0.143218,0.267623,0.708687
153822521,-0.170229,0.27783,0.278151,0.0532096,0.0722466,0.46463,-0.00651674,0.0227925,-0.445692,-0.0836909,0.427488,0.432427
153827526,-0.0335604,0.24365,0.140249,-0.0617972,0.0524285,0.392559,-0.00614894,-0.0850872,-0.612742,-0.0274539,0.575787,0.347009
153832531,0.188788,0.277695,0.244213,-0.19061,0.102015,0.179442,-0.00604662,-0.186733,-0.676578,0.0356014,0.644715,0.445121
153837536,-0.0518782,0.11834,0.360594,-0.191833,0.109822,0.155319,-0.00607501,-0.083338,-0.790875,-0.0785239,0.780137,0.31563
153842541,-0.124897,0.0771713,0.392934,-0.0725621,0.0821731,0.0499865,-0.00607119,-0.0032778,-0.92465,-0.00703325,0.777377,0.35992
153847546,-0.0136156,-0.0486243,0.151847,-0.165752,0.0597124,-0.0244625,-0.00618382,0.0448852,-1.40196,0.100269,0.862384,0.461185
153852551,0.184102,-0.0303186,0.431864,-0.133986,0.184371,-0.025643,-0.00598586,-0.0136769,-0.663406,0.252632,0.774219,0.372507
153857556,-0.0584753,-0.0730592,0.526283,-0.0553388,0.246475,-0.00015801,-0.00618559,-0.0188514,-0.763283,0.150189,0.836425,0.240856
153862561,-0.10028,-0.0555614,0.348909,-0.00348623,0.343255,0.0379159,-0.0061938,0.00383554,-0.41551,0.0606268,0.756136,0.165852
153867565,0.0528265,0.0117159,0.200912,-0.0191527,0.403615,0.0932906,-0.00615324,-0.0722562,-0.514199,0.152739,0.633653,0.235136
153872570,0.00581717,-0.000283456,-0.107601,0.00766523,0.387776,0.201971,-0.00605302,-0.0774881,-0.700848,0.144183,0.680112,0.148472
153877575,0.0435113,0.137486,-0.0447897,0.00754964,0.379701,0.179769,-0.00606226,-0.120393,-0.451291,0.0847976,0.624127,0.139511
153882580,-0.0551104,0.0862943,-0.0352143,0.0950368,0.409185,0.252727,-0.00623735,-0.0997139,-0.523213,0.105432,0.575211,0.201786
153887585,0.00883575,0.164445,-0.0619121,0.0970445,0.254234,0.410843,-0.00625963,-0.00385592,-0.356993,0.144079,0.498851,0.311446
153892590,0.0177569,0.230207,0.149275,-0.0156957,0.0919084,0.489196,-0.00613364,0.0440996,-0.482943,0.108216,0.517264,0.422161
153897595,-0.000238419,0.156358,0.286212,-0.0198599,0.0395214,0.360602,-0.0061715,0.134549,-0.544607,0.0971064,0.516159,0.643551
153902600,-0.0282387,0.130039,0.375126,-0.0143726,0.0236516,0.356109,-0.00609212,0.15155,-0.651886,0.142862,0.589007,0.595706
153907604,0.0542963,0.171384,0.435891,-0.0496018,-0.103318,0.371179,-0.00626731,0.262368,-0.655021,0.148567,0.419437,0.979664
153912609,-0.0214799,-0.0361555,0.143378,0.023059,0.0104662,0.374848,-0.00619859,0.344848,-0.991524,0.227898,0.38934,0.952011
153917614,-0.069344,-0.0245869,0.171946,0.0087722,0.0776421,0.528734,-0.00648683,0.338475,-0.466972,0.114876,0.356893,0.738719
153922619,0.00294202,0.02427,0.0786167,-0.0229949,0.229099,0.507914,-0.00601829,0.305019,-0.458606,0.162573,0.350672,0.456566
153927624,0.083925,0.055986,-0.127334,0.0303059,0.381057,0.357907,-0.00630174,0.0950462,-0.366124,0.151557,0.397694,0.453566
153932629,-0.0404568,0.140284,-0.168932,0.0771268,0.370645,0.494662,-0.00580731,0.101795,-0.273756,0.0557978,0.331521,0.343767
153937634,-0.0500407,0.137655,-0.216499,0.111803,0.417141,0.504721,-0.00657251,0.038855,-0.189126,0.0324467,0.3005,0.371967
153942639,0.0652786,0.118216,-0.201681,0.0493064,0.505939,0.347865,-0.00601383,0.00411828,-0.173701,0.0786508,0.379909,0.283475
153947644,0.0156369,0.0354501,-0.119041,0.0399536,0.452095,0.223993,-0.00618264,0.0302779,-0.293399,0.0922479,0.512956,0.26575
153952648,-0.0139133,0.0432204,0.0388091,-0.0227562,0.283079,0.226439,-0.00630536,0.0185337,-0.485236,0.0753017,0.679847,0.304507
153957653,-0.0384517,0.0138486,0.0843466,-0.0303347,0.278317,0.181942,-0.00601761,0.027084,-0.508046,0.0385461,0.665905,0.416923
153962658,0.0348287,-0.0457195,0.11571,-0.0919285,0.286328,0.143491,-0.00620372,0.0687707,-0.515646,0.107895,0.737568,0.328083
153967663,-0.00859573,-0.00811985,0.074788,-0.0716299,0.271558,0.136157,-0.00611936,-0.0263821,-0.60173,0.0730137,0.813757,0.262614
153972668,-0.0373073,0.0525623,-0.033977,-0.00796393,0.368645,0.116627,-0.00609499,-0.0522481,-0.444798,0.0113194,0.708448,0.244905
153977673,0.0598999,0.0685997,-0.206637,-0.019025,0.500423,0.200433,-0.00619753,-0.0695061,-0.302019,0.0267345,0.562782,0.240258
153982678,0.018294,0.0956479,-0.2442,0.0292507,0.576448,0.276466,-0.0062979,-0.0477375,-0.130899,-0.0163044,0.437936,0.223627
153987683,-0.0514729,0.0957968,-0.374698,0.124567,0.643216,0.32621,-0.00595621,-0.00963524,-0.0647082,-0.0551316,0.263383,0.321209
153992687,-0.0139899,0.230449,-0.394719,0.117474,0.467256,0.496021,-0.00641694,-0.0888354,-0.0370898,-0.0056669,0.37792,0.20946
153997692,0.04731,0.203029,-0.248583,0.101614,0.421901,0.388725,-0.00586361,-0.0211678,-0.0993898,0.0740063,0.408215,0.337864
154002697,-0.041164,0.111248,-0.181296,0.098102,0.330822,0.442878,-0.00597004,-0.0261774,-0.212049,0.063336,0.527615,0.302922
154007702,0.00625939,0.169421,-0.25849,0.0187068,0.25484,0.444904,-0.00650298,0.0699238,-0.36199,0.0165324,0.399319,0.558695
154012707,0.0222372,0.26325,-0.160068,0.0058401,0.0778955,0.447141,-0.00604042,0.0193199,-0.476125,0.0484714,0.532265,0.575085
154017712,-0.0206639,0.256615,-0.0892131,0.0721793,0.1002,0.421857,-0.00617834,-0.0313642,-0.460098,0.0855385,0.606546,0.469576
154022717,-0.00912473,0.328574,-0.169403,0.0421684,0.136227,0.451839,-0.00622286,-0.0339624,-0.33534,-0.00725474,0.481215,0.533388
154027722,0.0320191,0.249528,-0.27034,0.0624689,0.33415,0.417859,-0.00607013,-0.0931402,-0.237253,0.00921234,0.446571,0.458011
154032727,-0.00225481,0.305662,-0.437348,0.0984329,0.290154,0.553274,-0.00613861,-0.030824,-0.152235,-0.0227997,0.316786,0.457853
154037731,-0.0105599,0.371713,-0.541707,0.119049,0.382529,0.587487,-0.00633438,-0.0758412,-0.0517038,-0.0526894,0.260652,0.307928
154042736,0.000977219,0.248931,-0.544414,0.153577,0.524077,0.416443,-0.00609795,-0.194069,-0.0229933,-0.0506,0.37146,0.293584
154047741,0.00121107,0.330617,-0.372117,0.188206,0.453164,0.388153,-0.00634902,-0.203176,0.0424631,-0.015997,0.375898,0.301959
154052746,0.0942608,0.365712,-0.522894,0.217427,0.391024,0.414769,-0.00637211,-0.244589,0.0175798,0.0665974,0.423352,0.360076
154057751,-0.102518,0.288401,-0.441801,0.224834,0.363969,0.419114,-0.0060411,-0.115488,-0.205816,0.000102874,0.427682,0.287347
154062756,0.00208206,0.161399,-0.286394,0.108143,0.379308,0.23586,-0.0060827,-0.124508,-0.217613,0.0374348,0.622212,0.250843
154067761,0.00850052,0.0120558,-0.239686,0.0984211,0.466701,0.177272,-0.00609325,-0.080632,-0.244007,0.0852959,0.609209,0.231167
154072766,0.0276045,0.0454621,-0.339566,0.0257946,0.410401,0.240599,-0.00618784,0.0088039,-0.263976,0.0489413,0.576955,0.239297
154077770,-0.00654173,0.0655497,-0.413882,0.0638485,0.496036,0.273062,-0.00629245,0.00176292,-0.0871154,-0.0104705,0.476697,0.182991
154082775,-0.028584,0.0139035,-0.525855,0.0888948,0.653622,0.28677,-0.00584569,-0.0498841,-0.0155051,-0.0835276,0.320824,0.248513
154087780,0.00634232,0.105872,-0.644357,0.0904614,0.599773,0.374595,-0.00641435,-0.0370599,0.063224,-0.0587328,0.298416,0.180535
154092785,0.0110805,0.169961,-0.58405,0.116776,0.558141,0.452868,-0.00593205,-0.0378016,0.0904891,-0.0443697,0.23787,0.271059
154097790,-0.0327789,0.230102,-0.881434,0.182591,0.497789,0.579789,-0.00621279,-0.0524867,0.0996256,-0.0660018,0.199244,0.237826
154102795,-0.00577117,0.243237,-0.747218,0.182423,0.495749,0.495314,-0.00589346,-0.0109294,-0.0389295,-0.00962853,0.175179,0.356938
154107800,0.0695061,0.276841,-0.720485,0.0978692,0.3183,0.646792,-0.00664888,-0.0151343,-0.0292458,0.0163846,0.211976,0.41533
154112805,-0.0403434,0.360664,-0.61433,0.185774,0.197648,0.660175,-0.00602575,-0.0156771,-0.0764381,0.0149182,0.259543,0.446816
154117810,-0.011798,0.282111,-0.464288,0.158987,0.136301,0.657588,-0.00643704,-0.00490485,-0.0443203,0.0635386,0.326755,0.497145
154122814,0.0499572,0.259979,-0.365739,0.0847939,0.186107,0.593721,-0.00600813,-0.0564417,0.00938659,0.0607362,0.416736,0.350112
154127819,-0.0182865,0.157201,-0.469296,0.132401,0.363603,0.49685,-0.00618531,0.0103852,0.0323129,0.0255064,0.327422,0.320964
154132824,-0.0433226,0.0978491,-0.91525,0.25179,0.573084,0.454388,-0.00615331,0.0687673,0.0542105,0.0226229,0.121533,0.280666
154137829,0.0383339,0.142555,-1.09138,0.171183,0.62731,0.481016,-0.00627766,-0.00578746,0.0602939,-0.003562,0.116927,0.150576
154142834,0.0347283,0.106538,-1.29288,0.183581,0.716639,0.447443,-0.00596712,-0.00437568,0.0141286,-0.0378966,0.0685166,0.161926
154147839,-0.121467,-0.0127931,-0.924838,0.27491,0.672672,0.39805,-0.00671578,0.0512894,0.0852927,-0.0334216,0.0998845,0.235281
154152844,0.0931022,0.0671613,-0.746242,0.117014,0.510555,0.458966,-0.00559906,0.0351681,0.18068,0.0657409,0.219057,0.234957
154157849,0.0691268,0.12979,-0.640749,0.0860612,0.402522,0.479363,-0.00652725,0.104384,0.111842,0.0637387,0.215329,0.29323
154162854,-0.121151,0.0339386,-0.538939,0.20314,0.408793,0.449484,-0.00616912,0.0935361,0.124684,-0.0259774,0.222433,0.381509
154167858,-0.0395615,0.0820323,-0.563598,0.174175,0.343533,0.627628,-0.00624831,0.163144,0.284958,0.0574118,0.108869,0.388475
154172863,0.136941,0.148032,-0.583142,0.0732182,0.363058,0.617968,-0.0061442,0.0894206,0.335467,0.126111,0.173609,0.218642
154177868,0.033591,0.111626,-1.06116,0.156533,0.512609,0.667469,-0.0059382,0.034133,0.332698,0.012294,0.102115,0.123896
154182873,-0.160287,0.0667298,-1.10465,0.28379,0.732935,0.48472,-0.00629725,0.0140164,0.385857,-0.143963,0.0251249,0.0601659
154187878,0.0267897,0.130803,-1.53267,0.319077,0.800828,0.495022,-0.00574394,-0.0909526,0.302814,-0.0124336,-0.0112957,0.0173443
154192883,0.059545,0.229322,-1.45519,0.293397,0.763943,0.502687,-0.00658127,-0.198576,0.162763,-0.0131033,0.0330482,0.0382916
