129128430,0.0407124,0.0768709,-0.00999928,0.00208855,0.036397,0.00952721,0.0547409,0.0711393,-0.0915241,-0.0101126,-0.00935555,-0.00823021
129133435,-0.00638008,-0.0122499,-0.0968599,-0.0252056,0.0816202,-0.0590229,0.0019455,0.0271225,-0.082922,0.0429535,0.155711,0.0784874
129138439,-0.08142,0.0706339,0.1406,-0.0704384,-0.0298691,-0.0393677,0.00225067,0.0799274,-0.0761509,0.0432205,0.0529766,0.0100899
129143444,0.134201,-0.0169706,0.0879622,0.0201416,0.0292253,0.119972,-0.0261116,-0.0384665,-0.0929737,0.0256634,0.0174236,0.0433254
129148449,-0.0665855,-0.0459146,0.0628901,0.00268936,0.0086832,-0.0937748,-0.0168419,-0.0654745,-0.0839233,-0.0322544,-0.0256205,0.0014019
129153454,-0.060855,0.150313,0.0401878,-0.0842285,-0.00493526,0.000619888,0.015173,0.118408,-0.0859642,-0.0273797,0.0337744,0.00190735
129158459,0.0592422,0.00123978,0.118985,0.0055027,0.0681114,0.159197,0.0161648,0.00939369,-0.0454044,0.0321865,0.145054,0.0692749
129163464,0.0639725,-0.00267982,0.114956,0.025568,0.13989,-0.0652885,-0.0270748,0.002141,-0.19002,0.053606,-0.000429153,-0.0633335
129168469,-0.0811482,0.000166893,0.118289,-0.0526619,0.0439548,0.0671291,0.0261116,-0.0475645,-0.0529718,0.014143,-0.00151157,-0.0237846
129173474,-0.00496027,0.111694,0.080328,0.000181198,0.0522852,0.0744724,-0.0199223,0.136623,-0.0213718,0.0476456,0.0542498,-0.0242615
129178479,0.036087,-0.0153542,0.0597572,-0.0104237,-0.0880337,-0.0541019,0.0225544,-0.0504255,-0.0666904,0.015192,-0.0562811,0.0110531
129183483,-0.0403543,-0.0692797,0.0425196,-0.0256634,0.00501633,0.0168037,-0.0242233,-0.0293303,-0.089345,-0.00959705,0.0163031,0.0428677
129188488,0.0125313,0.030942,0.0113726,0.0249958,-0.0100517,-0.0179672,0.0119495,0.0917149,-0.0166178,-0.0207715,0.0803423,0.0338936
129193493,-0.021496,0.00416756,0.152369,-0.21303,-0.033865,-0.0336456,0.00466347,0.0111055,-0.0595856,0.0271797,-0.0355196,-0.0308895
129198498,0.0302982,0.0342703,0.0697136,0.0449085,0.170541,0.0627232,-0.00108719,-0.0707006,-0.118842,0.0605965,0.0302839,0.0354195
129203503,0.00469208,0.0215721,0.0803041,0.00101089,0.0258255,-0.0155735,0.0103569,0.00798702,-0.0938511,0.00893593,0.0595951,0.0174427
129208508,-0.0640756,0.00720501,0.125699,-0.00155834,0.0491428,0.0838566,-0.00487328,0.0233746,-0.122027,0.0113487,0.0485039,0.00600815
129213513,0.052166,-0.102048,0.124636,-0.0387495,-0.0606441,-0.0428867,-0.00741005,-0.00524044,-0.0491953,0.0131321,0.0747871,0.0527573
129218518,0.0227451,0.0983524,0.127459,0.0415325,0.00607014,-0.00212669,0.00781059,0.0811863,-0.0599051,-0.0163649,-0.050621,-0.0164413
129223522,-0.031367,0.0108624,0.0112295,-0.00932569,0.00575066,0.00164032,-0.00041008,-0.0622988,-0.0235558,-0.073031,-0.0508404,-0.0707054
129228527,-0.029374,0.0343323,-0.0135422,0.00348091,0.0486517,-0.00505447,0.00367165,0.0520468,-0.0904942,0.0679207,0.0497293,0.0352955
129233532,0.0518322,0.0995159,0.101776,-0.0112617,0.104079,0.0461388,-0.00974655,0.00514984,-0.146284,0.137691,-0.167575,-0.0723076
129238537,-0.0460568,-0.0977802,-0.00589848,-0.0429489,-0.133448,-0.024519,0.0171185,-0.0439882,0.0410986,-0.0461674,0.0436449,0.0923252
129243542,0.0442696,-0.0691366,0.164986,-0.0172474,0.0776052,0.0894165,-0.0131989,-0.0309753,-0.00151634,0.0172901,0.0998306,0.0436687
129248547,0.0247288,0.0461578,0.0313091,0.0596046,0.00971794,-0.0161648,-0.00696182,0.0324965,-0.184836,0.00840187,-0.0503016,-0.0380707
129253552,-0.0272369,-0.00927448,0.00154972,0.0118637,-0.0434637,-0.0212669,-0.0131512,0.0165462,0.004282,-0.01647,0.00896454,-0.0139904
129258557,0.092926,-0.0033617,0.0668812,-0.0402846,-0.0211096,-0.0710392,0.0272751,-0.0591326,-0.0690365,0.0383091,-0.0295639,-0.0496578
129263562,-0.080862,-0.11889,0.136123,-0.0239578,-0.0168085,-0.0189972,-0.00465393,-0.143747,-0.133295,0.038681,-0.00137806,0.0295258
129268566,-0.00362396,0.126977,0.129752,-0.0531522,-0.00893116,0.0312424,0.0268936,0.0900078,-0.114918,0.0119877,-0.0123405,-0.0863075
129273571,-0.0305245,0.0600672,0.0367451,0.0507164,-0.0463772,-0.0953674,-0.0351143,0.0504398,-0.101461,0.0235939,-0.0542355,-0.0697517
129278576,0.012722,-0.036397,0.125594,0.00995636,0.0163651,-0.025034,0.00471115,-0.0698566,0.098772,0.0284004,0.0250101,0.0377655
129283581,-0.00801598,0.00815392,0.0151253,-0.0696097,0.0639296,0.0449181,-0.0133419,0.0572968,-0.0901604,-0.0155258,-0.0575209,0.00921249
129288586,-0.0206703,-0.0228739,0.0779438,-0.0330886,-0.10076,-0.0410366,0.0216866,-0.0964069,-0.190601,0.0292015,-0.110774,-0.0795841
129293591,0.00498772,-0.0333261,0.0758362,-0.0714449,-0.00650883,0.0390053,-0.0198364,0.0607491,-0.0431156,-0.0251389,0.0981665,0.0202274
129298596,0.0528526,-0.0311804,0.0237274,0.0716591,-0.100055,-0.0882816,0.0154781,0.0172377,-0.0147486,0.0568867,-0.0724506,-0.0396919
129303601,-0.013237,-0.0328827,0.102978,0.00385284,-0.0634861,-0.0284958,-0.00746727,-0.034852,-0.0953245,-0.0264549,-0.128622,-0.066452
129308605,-0.0376706,0.0284052,0.0541973,-0.0645112,-0.0186825,-0.0196934,-0.00767708,0.0318003,-0.0430202,0.0451851,0.129395,0.060873
129313610,0.0166988,-0.032115,0.0664902,-0.074627,-0.0574589,-0.0274944,0.00384331,-0.0594044,-0.109267,0.103045,-0.102081,-0.0452995
129318615,0.0237846,-0.00381947,0.0897884,0.0111485,-0.0909519,-0.0620461,-0.000324249,-0.033927,-0.0759411,-0.0207806,-0.138464,-0.00541687
129323620,-0.0572525,-0.00592709,0.0834656,0.0584602,0.027771,0.00813484,0.000228882,-0.0348616,-0.112619,-0.0694275,-0.00274181,-0.00394821
129328625,0.0126457,-0.0324106,0.0888729,-0.0292333,-0.00123024,0.00910759,0.00681877,-0.0762463,-0.0528479,-0.0490952,-0.194473,-0.137634
129333630,0.0153065,0.0374937,0.0872231,-0.064385,-0.0535059,-0.0247574,0.00965118,-0.0363874,-0.214529,0.0624847,-0.144687,-0.111456
129338635,0.0243664,-0.00718594,0.0544739,-0.0285262,-0.0534296,-0.0206852,-0.00776291,-0.00500679,0.0642252,0.0465393,0.0260162,-0.0111198
129343640,-0.0219192,-0.0451946,0.014143,0.0268364,-0.0503254,0.0239372,0.00746727,0.0357914,0.155568,-0.0619698,0.129361,0.118494
129348645,-0.00400193,-0.019846,0.0794792,0.012188,-0.0578737,-0.0903511,-0.0277424,-0.0578356,-0.17982,-0.0154114,-0.18836,-0.192394
129353649,0.00852585,-0.0760126,0.108795,0.0262165,-0.069313,-0.0111485,0.0150299,0.027113,-0.13443,0.0157166,-0.0482988,0.0518131
129358654,0.0126839,-0.0250435,0.0293732,-0.00683542,-0.0731468,-0.076704,-0.000677109,0.0216866,-0.10191,0.105877,0.0192499,0.0217628
129363659,0.00270844,0.0163984,0.0768948,-0.046972,-0.00667572,-0.0370884,0.00396729,-0.0184059,-0.0558949,0.00779152,-0.0813675,-0.0487804
129368664,-0.0634933,-0.0620174,0.0878048,0.000619888,-0.15595,-0.0818062,0.00324249,-0.0697899,0.129824,0.0699806,-0.00355244,-0.132389
129373669,0.0320721,-0.0859737,-0.00483513,-0.0328879,-0.0365686,0.0222206,-0.00473976,-0.0594234,0.00986576,-0.063076,0.00170231,0.0846672
129378674,0.0315475,0.0250578,0.138674,-0.0239208,-0.0918007,-0.0540352,-0.00101089,-0.0794029,-0.424504,0.0113106,-0.429726,-0.182943
129383679,-0.0274977,0.0487661,0.121536,-0.0485235,0.0348711,0.00209808,-0.00591278,0.0201035,-0.115461,-0.0316525,0.0450945,0.0521183
129388684,-0.00334393,-0.0701857,0.0860405,-0.00892207,-0.0587797,-0.0405884,0.00239372,-0.0520611,-0.0524044,0.0226974,0.0433302,0.00767708
129393688,0.0137234,-0.0344086,0.0401306,-0.0416619,-0.0921679,-0.0158501,0.00488281,-0.0175619,0.0293636,0.00555038,-0.116253,-0.105076
129398693,-0.00427329,-0.0617838,0.0836658,0.0362587,-0.149875,-0.0777531,0.00621796,-0.0570726,-0.159354,0.0641155,-0.121622,-0.134315
129403698,0.0377274,-0.0464439,0.102634,0.00699997,-0.12331,-0.077095,-0.0139046,-0.0832224,-0.113978,0.00723839,-0.120616,0.0291252
129408703,-0.00825882,-0.0735378,0.120649,-0.0613454,-0.0812101,-0.039835,0.0135803,-0.0611019,-0.146718,0.0194931,-0.101981,-0.0470352
129413708,-0.0041008,-0.0736618,-0.0504303,0.102596,-0.17633,-0.0907898,-0.0022316,-0.0227737,0.108151,-0.0999165,-0.116568,-0.0586128
129418713,0.0152016,0.0134468,-0.0191689,-0.0240334,-0.00216007,0.00149727,-0.0116348,-0.0440502,0.0350237,-0.0623703,-0.208435,-0.134983
129423718,-0.043823,-0.0253057,0.0425243,-0.0663177,-0.108581,-0.0404167,0.00686646,-0.0698853,-0.150385,0.0786495,-0.146732,-0.164909
129428723,0.051918,-0.00524044,0.25589,0.0100327,-0.0327158,-0.0454807,0.00235558,-0.0831747,-0.0129986,0.0637341,-0.0777102,0.0186062
129433728,-0.0614843,-0.0799608,-0.0056076,0.0607109,-0.0768518,-0.012331,-0.00612259,0.0265169,-0.158048,0.0708103,0.0256443,0.0604439
129438732,0.0106144,0.0675297,-0.155964,-0.0330963,0.0375223,0.0261784,0.0106335,0.0650167,0.0339746,-0.102863,0.104313,0.0658035
129443737,0.0492001,0.083251,-0.0440884,-0.0444392,0.143466,0.0663757,0.00354767,0.0491333,-0.0521231,0.0665855,-0.0319052,0.0705528
129448742,-0.0623939,-0.00637054,0.0169468,0.0988483,0.187626,0.0770283,-0.00810623,0.0190926,0.197949,-0.0979233,0.180154,0.0664711
129453747,0.0214863,0.0138664,0.0349617,0.028019,0.0464535,0.0384045,-0.0104618,-0.00721455,-0.0246382,-0.0197697,0.0308371,-0.0200844
129458752,0.0813293,0.0477314,-0.134935,-0.0277619,0.033803,0.00409126,0.00703812,0.131898,0.127511,0.141125,0.283718,0.102749
129463757,-0.108934,-0.0238562,-0.109491,-0.0500263,0.110865,0.127268,0.00787735,-0.0767374,0.00128746,-0.0280952,0.0275564,0.0500393
129468762,0.00563622,0.0449228,-0.104141,0.0125313,0.0069809,-0.0188923,-0.00900269,0.0960636,0.110531,-0.092926,0.0636482,-0.072403
129473767,-0.0382078,0.0838995,-0.010128,0.0547504,0.161667,0.0468826,-0.0290203,0.0734377,-0.00564575,-0.0345135,0.0353289,0.1371
129478771,0.0496769,-0.0852871,-0.179033,-0.0324684,-0.0121355,-0.0160408,0.0480652,-0.0150967,0.129228,0.0749493,0.183759,0.11095
129483776,0.0252724,0.170541,-0.0291634,0.00529289,0.157342,0.0734043,-0.0252056,0.105863,0.230374,-0.0559139,0.119677,0.0121593
129488781,-0.0156909,0.00110626,-0.113106,0.083847,0.0495863,0.0248909,-0.03829,0.0490046,0.134282,0.111551,0.208125,-0.0105762
129493786,-0.0200143,0.10066,0.0067997,-0.0594281,0.221171,0.0658989,0.0473118,-0.148206,-0.0340223,0.00295639,-0.233641,-0.0923824
129498791,0.0225449,0.0192785,-0.132828,0.015831,0.00853062,0.0484085,0.0026989,0.141296,0.171609,-0.0397682,0.322785,0.288277
129503796,0.0113297,0.040431,-0.111446,0.0455952,0.0706148,0.0331593,-0.00573158,0.139399,0.324564,0.00731468,0.0240088,0.00824928
129508801,0.00331879,0.0327969,-0.13092,0.0931454,0.0713444,0.0664043,0.00294685,0.0711918,-0.216298,-0.094614,0.0234747,0.0423908
129513806,-0.000896454,0.00165462,-0.0376987,-0.0105627,0.0559521,0.00727654,-0.00459671,-0.0515747,-0.0046587,-0.0147343,-0.0224257,-0.0500011
129518811,0.00870705,0.00479698,-0.0959682,-0.0403397,-0.0117493,0.0445366,0.0186253,0.0951576,0.261707,-0.00638962,0.198317,0.132151
129523815,-0.0103092,-0.00192642,-0.0672245,0.0162792,-0.0233793,0.00165939,-0.0158978,-0.0467348,0.0387907,-0.0458336,-0.0496244,-0.0527573
129528820,0.00914574,0.0181675,-0.0565815,0.0249958,0.105505,0.0251389,-0.0174618,0.0755453,0.0628519,-0.0311661,0.115142,0.0925732
129533825,-0.0101185,0.0437403,-0.0801373,0.0197506,0.0523806,0.0561619,0.0285435,0.0247192,-0.0436831,-0.0157166,0.0608826,0.0224209
129538830,-0.0158031,0.0105333,-0.0718689,0.0151825,0.0279284,0.0116158,-0.000200272,0.0273657,0.204325,0.0141239,0.065856,0.0563049
129543835,0.0495243,0.012455,-0.129318,-0.0262447,0.054121,0.0267124,-0.0139904,0.0151443,-0.0124121,-0.0390816,0.0627756,0.0153446
129548840,-0.0335026,-0.0329208,0.0317383,-0.00871753,0.0328636,0.0273895,0.000677109,-0.0823307,0.136104,0.0290012,-0.10334,-0.0684357
129553845,-0.0521839,0.0267792,-0.136318,0.0219059,0.0230122,0.0371075,-0.00213623,0.0497818,0.0371981,-0.0307655,0.1613,0.0831127
129558850,0.0115395,0.00788689,-0.0712776,0.0241566,0.114837,0.0886154,0.0270748,0.0334072,0.120063,-0.0591373,0.147572,-0.038414
129563854,0.0984669,0.00646591,-0.0926304,0.00597,-0.0622749,-0.0593853,-0.0197887,0.022769,0.103588,0.0502968,0.0704908,0.135059
129568859,-0.0396347,-0.0286865,-0.0972557,0.0180912,0.0525522,0.0526428,0.0180435,-0.0799084,0.0668812,0.00515938,-0.0531578,0.0251198
129573864,-0.0101089,0.102406,-0.0510406,0.0893116,0.119524,0.0366592,-0.01791,0.0959921,0.0911236,0.00881195,0.102034,-0.0132656
129578869,0.0154209,-0.00208855,-0.0626755,0.0253201,0.0238562,-0.0660515,-0.00344276,-0.0111246,-0.0186157,-0.0333023,-0.0243998,0.0221729
129583874,-0.0182915,0.0088644,-0.059309,0.00918388,0.0512934,0.0421047,-0.00139236,0.00416756,0.066638,-0.0135708,0.0268507,-0.0255966
129588879,-0.018322,0.0362873,-0.108352,0.0116444,-0.0157118,0.00786781,0.0075531,0.0917912,0.108743,-0.0809002,0.091114,0.0570583
129593884,0.0187588,-0.0185776,-0.0684595,-0.015854,-0.0174761,-0.0161648,-0.00576019,-0.0388479,0.0803947,-0.000829697,-0.0396729,-0.0347805
129598889,0.00882149,-0.000214577,-0.035181,0.0221062,0.101953,0.0302219,-0.0012207,0.0439882,0.0417519,0.00687599,0.0572109,0.0350761
129603894,-0.0151157,-0.0253153,-0.0690842,0.0327492,0.00582695,0.00361443,0.00720978,-0.0431204,0.068574,-0.0631237,0.00583172,0.000677109
129608898,0.0105858,0.00067234,-0.0736618,-0.023167,-0.0214624,0.0137329,0.00700951,0.0248051,0.0993586,-0.102769,0.0278664,0.0571823
129613903,-0.0400578,-0.0256586,-0.0991774,0.0236225,-0.0734138,-0.00200272,-0.00402451,0.00473499,0.0132799,-0.00273373,-0.0647259,0.00205994
129618908,0.0419712,0.0338459,-0.075202,0.00766754,0.0208807,0.0215912,0.00411034,-0.0275946,0.115786,0.0806999,0.0354338,0.00453949
129623913,-0.0453736,-0.0171089,-0.0299597,-0.00111395,0.0420713,0.0440979,-0.0150204,-0.00191212,0.115037,-0.0848178,-0.0587606,-0.00106812
129628918,0.0583458,0.0181198,-0.127454,0.0958729,0.0632334,0.0518227,0.00705719,-0.000662804,0.00631332,-0.0137955,0.011363,0.00148773
129633923,-0.0392301,0.0042963,-0.0799942,-0.0305843,-0.0455666,0.0131226,0.012598,0.00234604,0.196939,-0.0636998,0.00463009,0.0725365
129638928,-0.0308187,0.0254488,-0.087533,0.0270081,-0.0569105,-0.0258827,0.000743866,0.00796318,0.174875,0.0510311,-0.0542974,-0.0212097
129643933,0.0613594,-0.0123024,-0.12002,-0.00706673,-0.0169277,-0.0311565,-0.0102901,-0.00737667,0.0567484,-0.00946975,0.0619888,0.0361538
129648937,0.0181866,-0.019393,-0.0532913,0.0702095,0.0316715,0.0201035,-0.0157356,0.00967026,0.0131559,-6.30505e-05,-0.0457764,-0.102081
129653942,-0.0660879,-0.0140047,-0.0868797,0.0705719,-0.0384188,0.0288486,0.00640869,-0.00850201,0.0304556,-0.0439338,0.00145435,0.0353813
129658947,0.0685787,-0.0169563,-0.0229883,-0.085659,-0.0395823,-0.0521088,-0.0174618,0.0220108,0.100918,0.000505447,0.0414371,0.148659
129663952,-0.0359726,-0.109048,-0.143685,0.0535202,-0.0935221,-0.16181,0.0156021,0.00275612,0.0565577,-0.000838647,0.0863504,-0.0133228
129668957,-0.0306486,0.0783348,-0.053792,0.0069046,-0.0189066,-0.00463486,0.0200939,0.0698233,0.0604868,-0.0570086,0.0165176,-0.0815964
129673962,0.0187206,-0.0148773,-0.0260687,-0.0107288,-0.0175238,0.0395393,-0.00592232,-0.0699711,0.024581,0.0483799,-0.112152,-0.0567055
129678967,0.0515842,0.00751495,-0.0546503,-0.00730515,0.0749731,0.0594044,-0.0182724,-0.0240993,0.0630331,0.00701904,0.0229025,0.041256
129683972,-0.0550648,-0.0843954,-0.0183916,-0.0271606,-0.0260448,0.0277615,0.00523567,-0.111256,0.0891495,-0.0205044,-0.150247,-0.0843716
129688977,0.0334263,0.0859451,-0.136728,0.0748348,0.0510836,-0.0339127,-0.00561714,0.0916052,0.0388241,0.0160027,0.102658,-0.0268459
129693981,-0.0223255,-0.0131989,-0.0628996,0.0119019,0.0782585,0.0533867,0.0150299,-0.0594902,0.119562,-0.0141863,-0.0256062,0.0134277
129698986,-0.0108349,-0.00863552,-0.130453,0.0529861,-0.0610542,-0.0594425,-0.0093174,0.029726,0.0991821,-0.0744312,0.00346661,0.0317574
129703991,-0.0184867,-0.0318003,-0.107045,-0.0208473,-0.152221,-0.0616837,0.0338459,-0.0194263,0.0956345,0.0216293,-0.0592232,-0.0446224
129708996,0.0568581,-0.0486517,-0.110426,-0.0139999,-0.0965118,-0.0206757,-0.0298691,-0.0110245,0.105724,-0.0731524,0.04179,0.0375652
129714001,-0.0460733,-0.0473022,-0.0822306,-0.00213623,-0.206609,-0.111036,0.00461578,-0.0544167,0.0382042,0.017252,-0.124488,-0.0494194
129719006,0.0253391,-0.0231218,-0.0468874,0.0196171,0.0185585,0.0204372,0.00270844,0.0458193,0.07864,-0.0211899,0.0256538,0.0429344
129724011,-0.00368118,-0.0431538,0.0269794,0.0574684,0.0940514,0.0627899,-0.011425,-0.0765228,0.0352955,0.0251865,-0.0538874,-0.0394154
129729016,-0.00220299,-0.0247383,-0.0934267,-0.079174,-0.0463533,0.037756,0.00173569,-0.0313187,0.0562382,-0.0200554,-0.0997257,-0.0196743
129734020,-0.0398579,-0.00494957,0.0105286,0.0148582,-0.0701952,-0.0495338,0.00139236,-0.0205755,0.0799465,0.0350475,-0.0329399,-0.0900269
129739025,0.059309,-0.0309992,-0.150828,0.0577545,-0.0138092,0.0120735,-0.0101948,-0.0400162,0.0421333,0.0262737,-0.0868559,-0.0475025
129744030,0.00508308,-0.0184536,-0.12516,0.0593185,-0.0757074,-0.070982,-0.00809669,-0.0254154,0.137653,-0.0879989,-0.0950098,0.00986099
129749035,0.0222683,-0.0432539,-0.0996733,0.0276661,-0.0335598,-0.0222111,0.0283909,-0.0434637,0.112038,-0.0135895,-0.0410271,-0.0319767
129754040,-0.126473,-0.0589514,-0.0816059,0.0642872,-0.0637054,-0.134611,-0.0138664,-0.042057,0.0685787,-0.016881,-0.0174141,0.0064373
129759045,0.0220203,-0.0940561,-0.0170755,-0.102196,-0.17139,0.0322247,0.0105667,-0.0437498,0.0340366,-0.0204625,-0.0192595,0.0067997
129764050,0.00766754,-0.0330448,-0.185275,0.0143147,0.075531,0.0185394,0.000181198,0.0088501,0.0425816,-0.0299221,0.00645161,0.0142097
129769055,0.0318909,-0.135751,-0.0957823,0.0164604,-0.342155,-0.121365,0.0304031,-0.0500202,0.242167,0.0180912,-0.157433,-0.105257
129774060,-0.00212156,0.114179,0.0427103,0.177317,0.123878,0.039835,-0.0144863,0.0528622,-0.0201321,-0.0589855,-0.0304222,0.0265026
129779064,0.0107384,-0.0294733,-0.00869274,-0.154743,-0.117087,-0.0222206,-0.0288677,-0.128632,-0.0493526,0.0296783,-0.188503,-0.108032
129784069,0.0569725,0.00373363,-0.0204897,0.0170994,-0.0371313,-0.091753,0.0154972,-0.000529289,0.123835,0.0465012,0.0133324,-0.0115776
129789074,-0.0878657,-0.0878143,-0.201483,0.0223351,-0.111079,-0.0169182,-0.0045681,-0.0698853,0.0555611,-0.0555765,-0.0809288,-8.58307e-05
129794079,0.0228691,0.0095129,0.00666142,0.0629807,-0.0109768,0.0119591,-0.0144196,-0.0496197,0.0548077,-0.016769,-0.142069,-0.0956249
129799084,0.0684738,-0.0157738,-0.0853634,0.059309,0.0151396,-0.0447845,-0.00495911,0.0272131,0.109806,0.0253487,0.0204039,0.0182152
129804089,-0.0369549,-0.173473,-0.13979,-0.0727558,-0.192852,-0.0766754,0.0156116,-0.138664,0.121031,0.0139523,-0.144272,-0.0916004
129809094,-0.0104618,0.0560856,-0.0144291,-0.0527191,-0.172949,-0.176239,-0.00336647,0.0256157,0.0715065,-0.00789814,-0.0623274,-0.0435066
129814099,-0.0200785,-0.0132656,-0.232935,-0.0180054,-0.0952864,-0.0322437,0.0235844,0.00596523,0.0347805,-0.0400996,-0.0323296,0.0236702
129819104,0.0379848,-0.0997019,-0.0552654,-0.022583,-0.0852871,0.0298882,-0.0283623,-0.0725937,0.000267029,-0.0140821,-0.130906,-0.0836468
129824108,-0.0509264,-0.158634,0.0163937,0.0388241,-0.225377,-0.0125313,0.0206661,-0.0615883,0.134439,-0.0642703,-0.062871,-0.018034
129829113,0.010252,0.0175619,-0.170355,-0.0668526,-0.0719213,-0.0567818,0.0151062,-0.0473356,0.136299,0.051384,-0.13679,-0.0843239
129834118,0.0903225,-0.074954,0.00822067,0.0201511,-0.153975,-0.0662231,-0.0227547,-0.0807905,0.103922,-0.0120564,-0.16973,-0.0400925
129839123,-0.042305,-0.105343,0.121021,-0.050354,0.0599194,0.00648499,-0.0356102,-0.0842428,-0.2283,-0.00257667,0.0209045,0.0552845
129844128,-0.00454903,0.150542,0.121527,0.0793457,0.0539923,-0.112791,0.0287056,0.258498,0.00740051,-0.0244399,0.340691,0.132713
129849133,0.121613,0.055666,0.161896,-0.0697708,0.0037384,0.0261974,-0.00735283,-0.00728607,-0.124655,0.0286293,-0.0650549,-0.0634384
129854138,-0.168182,-0.102687,0.0570583,0.0540638,0.23283,0.156641,-0.00897408,-0.078845,-0.0947094,-0.0580308,0.204835,0.138454
129859143,0.00623703,0.180502,0.125561,0.0573921,0.0704479,0.0407124,0.025692,0.209074,-0.0706577,0.0450897,0.0934505,-0.0110054
129864147,0.0148678,0.0913095,-0.108452,-0.0562096,0.230408,0.08255,-0.0207424,0.0726891,-0.121098,0.0541592,0.139012,0.0325966
129869152,-0.00532446,0.0772762,0.16325,-0.0183773,0.160537,0.0561142,0.0112534,-0.0668383,-0.0831032,0.0299644,-0.0707006,0.00405312
129874157,-0.00277575,0.103426,0.120716,0.00494957,0.13123,0.120401,0.000991821,0.0716877,-0.0837326,-0.0298296,0.080719,0.0470257
129879162,0.0134945,0.101571,0.070734,0.0412941,0.227933,0.0753975,0.00516891,0.055027,-0.102949,0.0197697,0.0398636,0.01544
129884167,-0.00329971,0.05054,-0.088582,-0.0273418,0.0450611,0.0210762,-0.0140858,0.0623989,0.0174427,0.0584984,0.196424,0.0818253
129889172,-0.0351687,0.0237751,0.0712967,-0.0719357,0.150924,0.0558567,-0.0310898,0.0566053,-0.0164318,0.029459,0.126014,0.0666523
129894177,0.0492287,-0.0289202,0.210824,0.0688934,-0.0139284,-0.00786781,0.0508213,0.00582695,-0.0641918,-0.0273468,0.0830412,0.0326252
129899182,-0.0519028,0.0208139,0.0123405,0.0249863,0.0672483,0.00101089,-0.00462532,0.0373983,-0.195208,0.00494003,-0.00617504,0.0152683
129904187,0.0449467,0.00425816,-0.0315714,0.00185966,-0.0138283,0.0359821,0.00587463,0.113792,0.00079155,-0.0366118,0.194936,0.116405
129909191,-0.0228309,0.061574,0.266657,-0.118551,0.0244761,-0.0335979,-0.00883102,-0.0214767,-0.145197,0.0818157,0.00881195,-0.0151062
129914196,0.0962162,0.0469971,0.212269,-0.0325775,0.0335789,0.08461,-0.00806808,0.0432587,-0.101585,0.0158978,0.00757694,0.0142765
129919201,-0.0767422,-0.0720692,-0.0981665,0.0349617,0.0063467,0.114431,-0.00187874,-0.122247,-0.108376,0.0205517,0.0317717,0.00764847
129924206,-0.0459093,0.190353,0.0664425,0.0172901,0.158634,0.0325966,0.0135994,0.166965,-0.0478458,-0.0339227,0.0734758,0.0161076
129929211,-0.0269956,-0.00123024,0.115867,-0.0904942,0.128779,-0.00574112,0.00611305,-0.0461102,-0.0902176,0.0705051,0.0112247,-0.0212479
129934216,0.0494576,0.0254726,0.053525,0.0280571,0.0707626,0.0415516,-0.0199604,-0.0248575,-0.0565243,0.0063324,0.0324726,0.0449085
129939221,0.069313,-0.00564098,0.172768,0.0564957,-0.0484896,-0.0612736,0.0204754,0.0343227,-0.0606251,-0.0532504,-0.0562382,-0.0285149
129944226,-0.0725311,-0.016923,0.0065279,-0.0373745,0.078001,0.096817,-0.00967026,0.0720072,-0.000486374,0.0103188,0.226893,0.134277
129949230,0.0321579,0.0356007,0.200553,0.0877666,0.0178194,-0.0545025,-0.0136185,0.0837946,-0.0812435,0.0229454,0.0456953,0.00933647
129954235,0.0135612,0.0449276,0.017581,-0.0683784,0.0364399,0.070715,0.0249481,0.0513697,-0.113926,-0.0246253,0.0720215,0.0115013
129959240,-0.0536429,-0.0684881,-0.0610447,-0.0505924,-0.0977993,-0.0685978,-0.0296116,-0.0389814,-0.0554752,0.0407982,-0.0316954,-0.00608444
129964245,0.0470257,0.115662,0.0764799,-0.0909996,0.152974,0.0546551,0.00536919,0.0315714,-0.0922966,0.0440502,0.0480604,0.0108719
129969250,-0.00519753,0.0481844,0.130191,0.00747681,0.162249,0.0484276,0.0142479,-0.0385189,-0.0866604,0.0286484,-0.00575542,-0.0073719
129974255,-0.0264642,0.0754929,0.181108,0.0166988,0.055294,0.0510311,0.0060463,0.0772905,-0.158329,0.0341129,-0.0245476,-0.0628948
129979260,0.0575924,-0.0266027,0.0474215,-0.034647,-0.0316572,0.033884,0.000686646,-0.06917,-0.0496292,-0.0330193,-0.0337458,0.038681
129984265,-0.0537875,-0.0361252,0.0114298,0.0130367,0.011344,-0.0122261,-0.0203228,-0.0365257,-0.0319862,0.0206089,0.0867558,0.0440693
129989270,-0.0608469,0.100412,0.0522327,-0.00439644,0.0673914,0.00542641,0.00268936,0.0735188,-0.0756264,-0.011502,0.028882,0.0289726
129994274,0.0757122,-0.132308,0.000429153,-0.00161171,-0.0559187,0.0407982,0.00792503,-0.046072,-0.0410891,0.0148869,-0.00478268,0.0139809
129999279,0.00905037,0.0443363,0.112839,0.0262737,0.0264883,-0.0811005,0.00976562,0.0910711,-0.054512,-0.0153071,0.0233793,-0.0179768
130004284,0.0156212,0.107169,0.166817,-0.0659084,0.0440931,0.0492954,-0.0239182,0.0285912,-0.114846,0.0558758,0.0879908,0.0296211
