175328503,-0.00359905,0.168831,0.0634321,-0.00961143,0.460343,0.289858,0.786146,0.166958,-0.0634028,0.00735044,0.460062,0.289595
175333508,-0.00123116,0.163137,0.0607914,-0.0108604,0.458928,0.292037,0.785713,0.162492,-0.0581893,0.00614929,0.458258,0.293736
175338513,0.00351143,0.16917,0.0574421,-0.0143141,0.465284,0.294669,0.785069,0.167824,-0.0578846,0.00796175,0.465737,0.295752
175343518,0.000966549,0.16648,0.0548757,-0.0117659,0.46662,0.297409,0.785408,0.163851,-0.0515248,0.00873756,0.46625,0.292576
175348522,-0.00184097,0.172878,0.048251,-0.00774487,0.476313,0.301424,0.785222,0.167604,-0.0508172,0.00842047,0.472499,0.298446
175353527,0.000607491,0.174733,0.0515093,-0.00844196,0.479041,0.300094,0.786227,0.163271,-0.0487129,0.00592899,0.461423,0.294456
175358532,0.00332832,0.17698,0.0468053,-0.00708111,0.479523,0.301943,0.78482,0.168689,-0.0463755,0.00633812,0.465975,0.292967
175363537,-0.00134083,0.175387,0.0413946,-0.00571999,0.480725,0.303244,0.785991,0.168283,-0.0416994,0.00461721,0.469697,0.295152
175368542,-0.000746267,0.177113,0.0342029,-0.00344524,0.478765,0.298081,0.785242,0.171528,-0.03444,0.00291204,0.468251,0.295375
175373547,-0.00111501,0.179163,0.0284568,-0.00350423,0.480971,0.296151,0.785276,0.175087,-0.0287966,0.00432158,0.470668,0.296724
175378552,0.00135708,0.177955,0.0244278,-0.00220548,0.481748,0.298639,0.785212,0.177424,-0.0231921,0.00362253,0.480064,0.299862
175383557,-0.000717538,0.176013,0.0202891,-0.00193983,0.478776,0.303257,0.785464,0.177775,-0.0197622,0.00140667,0.483003,0.300881
175388562,-0.00126827,0.177321,0.0165607,-0.000801209,0.480049,0.296396,0.785546,0.176098,-0.0161745,0.0021925,0.482386,0.296852
175393566,0.00313473,0.17882,0.0131229,-0.0031379,0.478904,0.295871,0.785141,0.176017,-0.0145955,-0.0013317,0.478003,0.297384
175398571,-0.000963392,0.178334,0.0131425,-0.00148539,0.48313,0.298326,0.785151,0.173085,-0.0137863,-0.00469046,0.478778,0.302088
175403576,-0.00108526,0.181114,0.00873935,0.00116301,0.484006,0.298051,0.785429,0.176547,-0.00902767,0.000992775,0.48101,0.295962
175408581,-0.000513313,0.182185,0.00614345,-0.00185498,0.485606,0.301911,0.786109,0.178625,-0.00620265,-0.00231157,0.481502,0.297188
175413586,0.000452995,0.181546,0.00233614,0.00264263,0.486985,0.3004,0.785189,0.178581,-0.00228162,0.00333357,0.478363,0.295028
175418591,0.00126362,0.180989,-0.000517964,0.00362539,0.485734,0.298287,0.785776,0.179686,0.0022202,-0.00505116,0.476717,0.296382
175423596,-0.000718446,0.182107,-0.00807869,0.00423479,0.484358,0.298453,0.784819,0.180045,0.00661568,-0.00302555,0.481853,0.299494
175428601,-0.000926155,0.188441,-0.0128938,0.00227308,0.491676,0.302625,0.784957,0.184013,0.0127836,0.00232506,0.487535,0.301267
175433605,0.000864506,0.183493,-0.0148853,0.00409365,0.485438,0.30125,0.785402,0.182173,0.0192516,-0.00222412,0.484757,0.296235
175438610,0.00202608,0.183202,-0.0205811,0.00380182,0.481172,0.297945,0.785244,0.184982,0.0208943,-0.00637768,0.486106,0.297316
175443615,-0.000741232,0.181944,-0.0242525,0.00214624,0.481062,0.297718,0.785028,0.183323,0.0241871,-0.00707912,0.48737,0.300138
175448620,0.000975609,0.183665,-0.0274435,0.00437069,0.480714,0.294079,0.784818,0.184502,0.0295132,-0.00432014,0.485276,0.295884
175453625,-0.000755204,0.181061,-0.028488,0.00637245,0.483449,0.299093,0.785216,0.182247,0.0294452,-0.0024675,0.485584,0.298418
175458630,0.00204992,0.18179,-0.0291432,0.00785637,0.482565,0.299997,0.78554,0.183328,0.0316351,-0.00890164,0.483506,0.289122
175463635,-0.00108093,0.182904,-0.0337878,0.00855398,0.482832,0.296536,0.785578,0.181486,0.0334342,-0.00911863,0.47789,0.292914
175468640,0.00287151,0.182992,-0.0383221,0.0057683,0.481908,0.299543,0.785077,0.180482,0.0385542,-0.0106184,0.476047,0.293722
175473645,0.00216961,0.179134,-0.0430697,0.00997257,0.484858,0.2989,0.785517,0.179822,0.0445085,-0.00906919,0.48036,0.297329
175478649,-0.00105493,0.178233,-0.0494117,0.0099864,0.478977,0.296537,0.785116,0.179744,0.0500083,-0.0137472,0.47507,0.292092
175483654,-0.00207756,0.17935,-0.0536336,0.0117054,0.477191,0.291706,0.786009,0.181015,0.0527206,-0.0114546,0.475074,0.290184
175488659,0.000915051,0.179267,-0.0598356,0.00340033,0.475157,0.29172,0.784939,0.179904,0.0556813,-0.0107714,0.474381,0.290771
175493664,0.000210285,0.182481,-0.059353,0.00989008,0.473425,0.286355,0.786128,0.18447,0.0576702,-0.0127731,0.477895,0.292189
175498669,0.0021472,0.177938,-0.0617629,0.0114226,0.465292,0.282736,0.784685,0.184349,0.0584069,-0.0135783,0.475157,0.288205
175503674,-0.00185121,0.175857,-0.0667123,0.0125432,0.463869,0.28633,0.785488,0.181197,0.0631981,-0.0112991,0.474684,0.289119
175508679,0.000626564,0.17694,-0.069055,0.0104718,0.462645,0.288231,0.786454,0.181096,0.071239,-0.0109511,0.474972,0.289908
175513684,0.000830173,0.178861,-0.0709726,0.0112152,0.466435,0.287113,0.785232,0.180118,0.0711861,-0.0109537,0.467428,0.284397
175518688,-0.000550276,0.180585,-0.073207,0.0117178,0.464576,0.280355,0.78512,0.179644,0.0730987,-0.0146325,0.464479,0.279679
175523693,0.00137424,0.179658,-0.0786208,0.0118189,0.460234,0.279561,0.783863,0.176494,0.0763135,-0.0157337,0.458335,0.279392
175528698,0.00168753,0.174543,-0.0818938,0.0135288,0.455531,0.284683,0.784992,0.17683,0.0783501,-0.0173962,0.459691,0.28349
175533703,-0.000747879,0.169564,-0.087798,0.0153909,0.451602,0.283437,0.786413,0.175927,0.0921402,-0.019712,0.45803,0.280542
175538708,-0.000705696,0.172044,-0.0955549,0.0172787,0.453608,0.285634,0.785826,0.177948,0.0954423,-0.0196853,0.458353,0.27808
175543713,0.00245667,0.175243,-0.102197,0.0185294,0.454657,0.277165,0.785745,0.178026,0.101533,-0.0184357,0.456108,0.276034
175548718,-0.000757585,0.168843,-0.104597,0.0158725,0.442638,0.26592,0.785433,0.172649,0.106545,-0.016805,0.451149,0.27447
175553723,-0.00222008,0.166306,-0.106059,0.0180898,0.434452,0.263096,0.78508,0.173308,0.108822,-0.0177786,0.447526,0.274698
175558728,-0.00141766,0.16536,-0.102347,0.0184345,0.442439,0.267773,0.786682,0.170976,0.107548,-0.0189182,0.447903,0.27561
175563732,0.00109482,0.164493,-0.111902,0.0187988,0.429767,0.265216,0.785137,0.171354,0.110309,-0.020211,0.442725,0.270973
175568737,-0.000376453,0.165802,-0.116026,0.0183754,0.429844,0.263161,0.785968,0.171768,0.113755,-0.020944,0.442147,0.269229
175573742,0.000970364,0.166823,-0.114968,0.0181551,0.432098,0.262252,0.785808,0.168854,0.113008,-0.0190729,0.43553,0.267804
175578747,0.000580788,0.164117,-0.116756,0.0162945,0.424128,0.258852,0.786038,0.166651,0.116911,-0.0215631,0.429763,0.263308
175583752,-9.57195e-05,0.166747,-0.121553,0.019824,0.426602,0.260915,0.787105,0.168012,0.121759,-0.0208845,0.429224,0.260657
175588757,0.000261784,0.160402,-0.128482,0.0224266,0.421673,0.258697,0.786506,0.166255,0.130119,-0.0227879,0.425987,0.259355
175593762,0.00135326,0.156582,-0.12853,0.0203633,0.413388,0.259699,0.787779,0.163007,0.130095,-0.0197086,0.419135,0.256198
175598767,0.00144863,0.153703,-0.141889,0.0221419,0.40609,0.257724,0.785105,0.15988,0.135682,-0.0215879,0.415608,0.254786
175603771,-0.00173075,0.15173,-0.140655,0.0248165,0.406162,0.248924,0.785304,0.161355,0.127005,-0.023412,0.41535,0.252275
175608776,-0.000436216,0.149573,-0.14379,0.0263839,0.404348,0.254268,0.787041,0.159054,0.129327,-0.0262474,0.410941,0.24856
175613781,-0.00132543,0.146937,-0.143245,0.0171037,0.386391,0.246641,0.785064,0.157062,0.141078,-0.0241724,0.401645,0.243649
175618786,0.000489235,0.144441,-0.147292,0.0187864,0.382943,0.241724,0.785645,0.155082,0.14918,-0.022168,0.397079,0.243387
175623791,0.000216961,0.144229,-0.152731,0.023139,0.384007,0.240633,0.784957,0.152963,0.147282,-0.0244446,0.396166,0.242684
175628796,0.000727654,0.139978,-0.146302,0.0248599,0.368384,0.235075,0.785584,0.1512,0.147323,-0.0239269,0.387813,0.237102
175633801,-0.000331192,0.143121,-0.14525,0.0277162,0.3778,0.233865,0.783999,0.15384,0.143678,-0.0228888,0.396469,0.240758
175638806,-0.0047264,0.138168,-0.143385,0.0258498,0.374996,0.221871,0.782429,0.155332,0.15238,-0.0238248,0.401222,0.244783
175643811,0.00207996,0.13777,-0.145012,0.0231714,0.382771,0.236237,0.786383,0.150706,0.139047,-0.022633,0.403348,0.246461
175648815,-0.000631725,0.149524,-0.144483,0.023499,0.390372,0.234313,0.785829,0.158592,0.139266,-0.022414,0.408695,0.252696
175653820,-0.000932096,0.15388,-0.145062,0.0206323,0.39816,0.237162,0.785282,0.162027,0.132894,-0.0212333,0.414949,0.258546
175658825,-0.000315376,0.157894,-0.139811,0.0235105,0.406192,0.23624,0.785711,0.162939,0.133709,-0.0219828,0.417219,0.258003
175663830,0.00277853,0.160257,-0.129582,0.0233493,0.410631,0.243039,0.784654,0.165345,0.124168,-0.0223778,0.421577,0.261103
175668835,0.000516891,0.161507,-0.127207,0.0171871,0.410383,0.245738,0.785122,0.162751,0.123695,-0.0231679,0.425165,0.262747
175673840,0.00148392,0.161909,-0.122696,0.0148888,0.416797,0.249568,0.784389,0.166023,0.122011,-0.0196456,0.431181,0.262063
175678845,0.00149775,0.162496,-0.116245,0.0110383,0.422174,0.253186,0.785429,0.16694,0.116196,-0.0188458,0.437296,0.264808
175683850,-0.0025987,0.162403,-0.109255,0.0218639,0.432013,0.260856,0.784632,0.168688,0.100829,-0.0199166,0.441773,0.26794
175688854,-0.000577569,0.160124,-0.0995148,0.0216622,0.4333,0.263569,0.785031,0.168855,0.101145,-0.0202533,0.444652,0.267928
175693859,-0.00046502,0.163248,-0.0906073,0.0240011,0.440275,0.264461,0.78641,0.169547,0.0991302,-0.0192854,0.448792,0.269895
175698864,-0.00182246,0.170233,-0.0953308,0.0228472,0.44813,0.266378,0.785602,0.172443,0.0938788,-0.0198683,0.451945,0.272035
175703869,-0.00101198,0.173459,-0.0926498,0.0203786,0.444418,0.266762,0.785306,0.174589,0.0915337,-0.0178658,0.452626,0.270918
175708874,-0.000203284,0.17341,-0.085894,0.0139022,0.449842,0.270297,0.784885,0.17368,0.0851059,-0.0138542,0.454882,0.2757
175713879,0.000297546,0.172277,-0.0884341,0.0132895,0.449639,0.272156,0.785255,0.175103,0.0834389,-0.0135466,0.45491,0.276883
175718884,-0.000903736,0.175446,-0.0847114,0.0203695,0.456408,0.277651,0.786302,0.177377,0.0817099,-0.0138454,0.460015,0.280341
175723889,0.00156498,0.173579,-0.0813099,0.0188999,0.456729,0.280281,0.786033,0.176377,0.0752387,-0.0162876,0.457584,0.279694
175728894,0.00123072,0.172146,-0.0752507,0.0155892,0.454867,0.283861,0.784722,0.177109,0.069984,-0.0134422,0.461791,0.284989
175733898,0.000608444,0.174226,-0.0701569,0.0161834,0.460626,0.284122,0.784294,0.179348,0.0693641,-0.0126911,0.467602,0.288485
175738903,-0.000591944,0.171737,-0.0673894,0.0139427,0.454992,0.285295,0.785476,0.18145,0.0659323,-0.0120751,0.468684,0.287737
175743908,-0.00128101,0.176596,-0.0673906,0.0104723,0.457983,0.283217,0.784844,0.182857,0.0621024,-0.0111329,0.468801,0.287027
175748913,-0.000733727,0.179764,-0.0614175,0.00700521,0.463494,0.293614,0.78654,0.182261,0.059021,-0.00864303,0.470815,0.294224
175753918,0.00560284,0.179087,-0.0584613,0.00822067,0.463152,0.290812,0.784613,0.184143,0.0546289,-0.00927644,0.472794,0.294965
175758923,-0.00126081,0.174157,-0.0548004,0.00967503,0.464168,0.289804,0.787068,0.173573,0.0519491,-0.00840028,0.469005,0.290812
175763928,-0.00251261,0.182889,-0.0491308,0.00578833,0.466353,0.29222,0.785347,0.184581,0.0496636,-0.00737577,0.475862,0.291877
175768933,0.00218248,0.17936,-0.0478667,0.0015173,0.463004,0.288239,0.786828,0.181113,0.045744,-0.00620648,0.472013,0.289216
175773937,0.00206518,0.180428,-0.0406879,0.00422335,0.471684,0.294744,0.786594,0.185318,0.0403436,-0.00821948,0.47721,0.292796
175778942,-0.00325672,0.177166,-0.0394937,0.00574732,0.472907,0.296609,0.786034,0.183506,0.0378759,-0.0092485,0.481532,0.299189
175783947,-0.000834391,0.174669,-0.0366236,0.00453758,0.472669,0.295879,0.787041,0.17829,0.0346106,-0.0069652,0.478825,0.288476
175788952,0.00192308,0.183984,-0.0320917,0.00511312,0.481561,0.295568,0.784514,0.185275,0.0297223,-0.00686627,0.482355,0.298447
175793957,-9.03247e-05,0.183863,-0.0264384,0.00550652,0.479835,0.296909,0.785183,0.182871,0.0254219,-0.00505291,0.484053,0.298327
175798962,0.000249386,0.181294,-0.0233535,0.00373507,0.477193,0.29459,0.78482,0.184074,0.0222095,-0.00330302,0.484321,0.299465
175803967,-0.000764834,0.181252,-0.019303,0.00297499,0.475743,0.289099,0.784899,0.183936,0.0182701,-0.000665192,0.484481,0.298527
175808972,-0.000510313,0.182181,-0.0152925,0.00299454,0.476734,0.290654,0.784503,0.184798,0.0133565,-0.00221985,0.485897,0.30008
175813977,-0.000422647,0.1826,-0.0095247,0.00364447,0.48307,0.294382,0.784461,0.182527,0.00798349,-0.00285732,0.484391,0.300356
175818981,-0.000321185,0.184842,-0.0053128,0.00230503,0.487101,0.298153,0.78509,0.183671,0.0043128,-0.000712543,0.488724,0.301871
175823986,0.000485897,0.184126,-0.00255954,-0.00142744,0.482286,0.29209,0.785336,0.183162,0.0032392,0.00165796,0.483107,0.294773
175828991,0.00145817,0.182916,-0.00139272,0.000949383,0.482621,0.296011,0.785118,0.182349,-0.000260785,0.00259686,0.481948,0.297305
175833996,-0.00037301,0.180165,0.000990987,0.0024147,0.48379,0.298716,0.78529,0.181325,-0.0017726,0.00311375,0.482648,0.297902
175839001,0.000600338,0.183219,0.00526178,0.00152063,0.487329,0.297653,0.785303,0.182233,-0.00549622,0.00287867,0.482177,0.294594
175844006,-0.000944394,0.180627,0.00814092,-0.00406582,0.482892,0.29876,0.785218,0.180585,-0.00673051,0.00363684,0.484813,0.302143
175849011,0.00113678,0.17883,0.00803268,-0.00361134,0.478642,0.302897,0.784114,0.180996,-0.00869651,0.00312281,0.485879,0.30416
175854016,0.000853539,0.178072,0.0139858,-0.00123194,0.478167,0.302434,0.786191,0.182007,-0.0142445,0.00197792,0.482153,0.30005
175859020,-0.000893862,0.177534,0.018309,-0.00294722,0.475526,0.293353,0.786465,0.179786,-0.0170259,0.00305986,0.481351,0.303958
175864025,4.33922e-05,0.181088,0.0179738,-0.00523969,0.472446,0.289665,0.78432,0.181921,-0.0199856,0.00556087,0.48039,0.303254
175869030,0.00277042,0.18321,0.0250303,-0.00765813,0.478996,0.295114,0.785877,0.179076,-0.0236551,0.00681686,0.480745,0.298819
175874035,-0.00256344,0.176044,0.0297979,-0.00596381,0.47738,0.299952,0.784368,0.173005,-0.0334987,0.00470209,0.476373,0.300355
175879040,-0.00492248,0.175456,0.0339185,-0.00498821,0.479019,0.300747,0.784411,0.174026,-0.0354588,0.00494051,0.479704,0.308183
175884045,-0.00177072,0.173694,0.036213,-0.00726447,0.478281,0.3025,0.785897,0.171127,-0.0386374,0.00694609,0.477081,0.310962
175889050,0.00386477,0.175401,0.0411612,-0.0110212,0.474311,0.296977,0.784877,0.170644,-0.0433783,0.00871754,0.474721,0.306642
175894055,0.00415039,0.17093,0.046223,-0.00923045,0.470903,0.295316,0.785072,0.167635,-0.0490059,0.00767517,0.468774,0.303968
175899060,-0.000997555,0.171609,0.0485438,-0.00828779,0.47284,0.29897,0.786265,0.168244,-0.0508377,0.00873137,0.472657,0.302818
175904064,-0.000595497,0.173462,0.0513829,-0.00904596,0.468991,0.292935,0.783849,0.170322,-0.0507721,0.0119686,0.467216,0.29696
175909069,-0.00490228,0.172231,0.0518006,-0.00975166,0.467813,0.291603,0.785277,0.169293,-0.0513618,0.0121789,0.465685,0.299227
175914074,0.000278473,0.168644,0.0564007,-0.0119104,0.469957,0.300801,0.78544,0.166227,-0.0565004,0.0121937,0.472239,0.300129
175919079,-0.00193531,0.167772,0.0620111,-0.00962671,0.46718,0.295355,0.78532,0.167754,-0.0595271,0.0133834,0.470722,0.289581
175924084,-0.00132403,0.167285,0.0636877,-0.00932062,0.464893,0.29308,0.785171,0.16898,-0.0623929,0.0139408,0.470712,0.291067
175929089,0.000123024,0.165288,0.0669655,-0.0103787,0.461796,0.292257,0.786165,0.165898,-0.0658769,0.0177526,0.4662,0.289353
175934094,-0.00113912,0.16437,0.07173,-0.0105605,0.458888,0.291647,0.784968,0.163142,-0.0757606,0.0185666,0.458134,0.29127
175939099,-0.000462205,0.163005,0.0764483,-0.0101242,0.458456,0.291884,0.78491,0.161451,-0.0808618,0.0170779,0.45444,0.291755
175944104,-0.000222823,0.162583,0.0830711,-0.0123188,0.454784,0.289759,0.785552,0.162669,-0.08604,0.0197296,0.450971,0.289954
175949108,0.000245094,0.163369,0.0845469,-0.0108876,0.455159,0.291563,0.786216,0.16308,-0.0881791,0.0160093,0.45504,0.285769
175954113,-0.000571529,0.161351,0.0922936,-0.0159863,0.452357,0.289011,0.785181,0.158745,-0.0959782,0.0132184,0.446878,0.284492
175959118,0.00159883,0.159052,0.0940541,-0.0183621,0.446372,0.286614,0.785583,0.154961,-0.098772,0.0168018,0.439823,0.281661
175964123,-0.00048695,0.156564,0.0941151,-0.0183869,0.444996,0.28848,0.785913,0.15407,-0.0968022,0.0165019,0.444041,0.285058
175969128,0.00243378,0.155358,0.0940474,-0.0170372,0.438237,0.287119,0.786347,0.150384,-0.102342,0.0173116,0.433653,0.279164
175974133,-0.00221371,0.152487,0.100813,-0.0164871,0.439953,0.287483,0.785294,0.145826,-0.107743,0.0160627,0.430051,0.280712
175979138,-0.0034853,0.149717,0.105641,-0.0174612,0.432312,0.283637,0.786666,0.144998,-0.112443,0.0137444,0.420751,0.2766
175984143,-0.00275464,0.145021,0.108598,-0.0179252,0.430066,0.287743,0.784688,0.144903,-0.115185,0.0160928,0.428235,0.278189
175989147,0.00633907,0.140154,0.112946,-0.0168926,0.423493,0.283414,0.785551,0.141043,-0.117916,0.0157118,0.423102,0.274538
175994152,-0.000872171,0.13507,0.115655,-0.0180709,0.419731,0.279594,0.784667,0.134472,-0.119837,0.0153556,0.417408,0.26828
175999157,-0.000606006,0.144363,0.119197,-0.0175116,0.414607,0.272706,0.785729,0.139172,-0.114361,0.0212383,0.412773,0.270027
176004162,-0.000900691,0.140685,0.118664,-0.0190134,0.40871,0.2726,0.787128,0.13795,-0.122065,0.0203562,0.402769,0.266946
176009167,-0.00218693,0.138552,0.123792,-0.0199046,0.41074,0.272544,0.785495,0.130275,-0.113862,0.0170798,0.399084,0.266489
176014172,-0.000848299,0.134559,0.128684,-0.0163137,0.409004,0.273766,0.785448,0.127406,-0.138062,0.0180416,0.395588,0.270086
176019177,-0.0021488,0.133122,0.132029,-0.0207787,0.399457,0.267322,0.785659,0.125151,-0.133191,0.021781,0.384642,0.261735
176024182,0.00226307,0.130753,0.1321,-0.0182018,0.396554,0.264123,0.78595,0.122926,-0.137698,0.01931,0.38212,0.263535
176029187,0.00411034,0.122947,0.137359,-0.0196429,0.387771,0.261901,0.786319,0.122273,-0.143257,0.018167,0.379189,0.253188
176034191,-0.000386566,0.121126,0.146874,-0.0176234,0.381134,0.258903,0.785123,0.11457,-0.153026,0.0182886,0.367364,0.241276
176039196,0.000395775,0.127175,0.144285,-0.0203172,0.388993,0.260268,0.785181,0.12635,-0.155711,0.0178843,0.377861,0.252009
176044201,-0.000365762,0.128571,0.134605,-0.019255,0.393404,0.261328,0.785379,0.127205,-0.152909,0.0188046,0.384005,0.256001
176049206,-0.00340363,0.135902,0.137005,-0.0192234,0.405683,0.265549,0.784932,0.132438,-0.147237,0.0203099,0.392083,0.261245
176054211,0.000842094,0.135049,0.1315,-0.0224868,0.411872,0.270049,0.784785,0.128506,-0.147809,0.0143542,0.396359,0.266439
176059216,-0.00147805,0.141888,0.122952,-0.020844,0.411508,0.270351,0.785251,0.137178,-0.134563,0.0165977,0.396692,0.269831
176064221,-0.00231384,0.14451,0.119222,-0.0200208,0.418924,0.275438,0.785464,0.133679,-0.1266,0.0239573,0.399093,0.258729
176069226,0.0029521,0.147842,0.123875,-0.0192965,0.429521,0.283583,0.784799,0.138439,-0.131971,0.0161276,0.404698,0.267623
176074230,0.000283718,0.145697,0.112751,-0.0154195,0.431963,0.287365,0.785698,0.141477,-0.113059,0.011766,0.419085,0.28183
176079235,-0.00119271,0.149171,0.10365,-0.0163082,0.433288,0.286103,0.785442,0.145362,-0.106068,0.0137491,0.418979,0.278065
176084240,0.00433207,0.154602,0.0993851,-0.0179581,0.43462,0.284139,0.784637,0.148621,-0.10606,0.0171261,0.42299,0.279602
176089245,-0.000313989,0.14569,0.0896314,-0.0153242,0.429163,0.287659,0.786989,0.148047,-0.094455,0.0137787,0.430094,0.277811
176094250,-0.00324139,0.152184,0.0910953,-0.0146868,0.433373,0.285842,0.784713,0.151541,-0.0923233,0.00864649,0.427929,0.278515
176099255,-0.000918024,0.150179,0.0876735,-0.0139875,0.434571,0.28859,0.785253,0.151786,-0.0905435,0.0104532,0.436948,0.285653
176104260,-0.00377591,0.154347,0.0845712,-0.015211,0.435112,0.283753,0.785209,0.157941,-0.0876205,0.0116854,0.442191,0.278675
176109265,0.00264311,0.152575,0.0837463,-0.0129365,0.442314,0.281958,0.785626,0.151646,-0.089344,0.0124879,0.435268,0.281369
176114270,-0.000462714,0.158687,0.0834888,-0.010608,0.452302,0.289461,0.785287,0.158183,-0.0839505,0.012197,0.448573,0.286589
176119274,-0.00106213,0.162643,0.0768341,-0.0137315,0.459918,0.29022,0.78554,0.159549,-0.0784685,0.0167532,0.445427,0.283782
176124279,-0.00112601,0.165384,0.0751942,-0.0136553,0.459252,0.294909,0.785151,0.160433,-0.0795762,0.020843,0.448802,0.280389
176129284,0.00181293,0.172143,0.070814,-0.0106423,0.467482,0.29722,0.785754,0.165759,-0.0750057,0.0156393,0.45437,0.282821
176134289,-0.00158037,0.171883,0.0682787,-0.00795529,0.467699,0.297997,0.785174,0.161301,-0.0772934,0.0137134,0.451245,0.286859
176139294,-0.00275123,0.168454,0.0618056,-0.0104294,0.469856,0.297521,0.784294,0.16358,-0.0621464,0.00932169,0.458649,0.291954
176144299,0.000582695,0.168593,0.049271,-0.00778802,0.464302,0.291345,0.785061,0.167095,-0.0533201,0.0112166,0.466574,0.296393
176149304,-0.00408253,0.174008,0.0468901,-0.00507606,0.470954,0.293547,0.784325,0.170643,-0.0413422,0.0105863,0.465792,0.294202
176154309,-0.000441504,0.165326,0.0552276,-0.00792369,0.473625,0.299656,0.785274,0.16792,-0.0400216,0.0073247,0.471138,0.296319
176159313,-0.000439523,0.166404,0.0528206,0.0056386,0.473732,0.300012,0.786402,0.168668,-0.0495228,0.00725985,0.469366,0.291991
176164318,0.000400066,0.174438,0.0486006,-0.00232831,0.476986,0.299917,0.785514,0.175606,-0.0517025,0.00871468,0.473063,0.293634
176169323,0.000518799,0.177787,0.0380465,-0.0056553,0.479387,0.297606,0.785055,0.179971,-0.0414278,0.0119319,0.486178,0.296785
176174328,0.000752449,0.176382,0.0375911,-0.00643207,0.48308,0.300147,0.785316,0.179389,-0.0391664,0.014297,0.487362,0.290937
176179333,-0.00050398,0.17675,0.0367614,-0.00531651,0.484981,0.302123,0.785932,0.177929,-0.0394411,0.0158815,0.482424,0.289472
176184338,0.00105095,0.180573,0.0301877,-0.00605866,0.485681,0.302328,0.785532,0.180666,-0.0301303,0.0114088,0.482738,0.293029
176189343,0.00124788,0.179533,0.0252596,-0.010211,0.481375,0.298644,0.785686,0.182736,-0.0322523,0.00286436,0.474422,0.293316
176194348,-0.000101904,0.177733,0.0201312,-0.00609204,0.484374,0.302142,0.785934,0.181399,-0.0233762,-0.00401315,0.476587,0.292968
176199353,-0.000271716,0.181717,0.0166961,0.00143576,0.487075,0.304442,0.784523,0.180979,-0.0170612,-0.00407679,0.481274,0.293461
176204357,-0.00196385,0.181515,0.0110189,0.00403881,0.482619,0.304069,0.785979,0.178974,-0.00567289,-0.00571371,0.478282,0.298686
176209362,-0.000667181,0.177264,0.00732434,0.00477314,0.478627,0.299508,0.785306,0.179592,0.0010715,0.00367689,0.477849,0.302038
176214367,0.00385618,0.181107,0.00412452,0.00303364,0.476606,0.298566,0.785897,0.184038,0.00452237,0.00513649,0.476383,0.299332
176219372,-0.000599511,0.176521,0.00374925,0.00605488,0.48394,0.300365,0.783233,0.183106,0.00122742,-0.001365,0.485069,0.304517
176224377,-0.000854507,0.182433,-0.00404155,0.00367308,0.482006,0.296897,0.784756,0.185745,0.00615601,-0.00158759,0.485771,0.301333
176229382,0.000605106,0.18351,-0.00456941,0.000963211,0.483576,0.299016,0.785249,0.18517,0.007834,-0.00243455,0.482471,0.297059
176234387,0.000693321,0.185189,-0.0050987,-0.00106396,0.484912,0.297969,0.784629,0.184315,0.0118351,-0.00401496,0.483589,0.300846
176239392,-0.00335705,0.184509,-0.00848281,0.00188875,0.486131,0.298676,0.786514,0.183837,0.0157118,-0.0052974,0.480458,0.301963
176244396,-0.000640363,0.180134,-0.0164126,0.00255871,0.485229,0.29935,0.785166,0.178629,0.0161307,-0.00261125,0.475011,0.301873
176249401,0.0013423,0.187473,-0.0224072,0.00200939,0.489705,0.30319,0.785283,0.185253,0.0237983,-0.00376992,0.48278,0.296712
176254406,-0.00115363,0.180627,-0.0245289,0.00585222,0.484371,0.299924,0.785441,0.181459,0.0290039,-0.00675445,0.477584,0.291874
176259411,-0.00278123,0.179127,-0.0265249,-0.00396714,0.481504,0.293982,0.787209,0.183254,0.033212,-0.00719878,0.480181,0.290686
176264416,0.00172329,0.178045,-0.0258263,0.00564194,0.483102,0.296939,0.78692,0.182205,0.03576,-0.00528128,0.479706,0.294057
176269421,0.00132895,0.170822,-0.0392643,0.00820637,0.481393,0.294565,0.786289,0.184788,0.0396519,-0.00910237,0.488908,0.297632
176274426,0.000554085,0.175315,-0.0434481,0.0075469,0.477246,0.288485,0.78535,0.190421,0.0468715,-0.00999929,0.493099,0.296712
176279431,0.000510216,0.180067,-0.0450014,0.0062027,0.479874,0.29046,0.786279,0.186843,0.0480731,-0.00963143,0.484767,0.29357
176284436,0.00147581,0.1832,-0.044674,0.00559521,0.482335,0.290509,0.784659,0.187725,0.0506342,-0.00607079,0.483627,0.290944
176289440,-0.000348438,0.183163,-0.0430912,0.0102181,0.483424,0.289851,0.785217,0.186923,0.0548313,-0.00618239,0.484733,0.288293
176294445,-0.00119948,0.181222,-0.0512108,0.00678968,0.477255,0.287932,0.785889,0.183437,0.0572551,-0.00419186,0.482442,0.286304
176299450,0.00145912,0.182698,-0.0569316,0.00571108,0.477458,0.288491,0.785772,0.185498,0.0625761,-0.0049806,0.47507,0.287515
176304455,0.000984669,0.183511,-0.0589842,0.0111537,0.474356,0.287018,0.785823,0.185896,0.0655344,-0.00934668,0.472468,0.286939
176309460,-0.00066466,0.179043,-0.0670356,0.00785112,0.467399,0.284515,0.785046,0.18562,0.0701268,-0.0117494,0.470469,0.28606
