196659313,2.97089e-310,6.00049e-310,0
196664318,4.18111e-310,5.0083e-310,0
196669323,5.16946e-310,3.81484e-310,0
196674328,5.76246e-310,3.09877e-310,0
196679333,6.22758e-310,2.10867e-310,0
196684338,6.46901e-310,1.78418e-310,0
196689343,5.26116e-310,1.33e-310,0
196694348,5.84149e-310,1.52433e-310,0
196699353,6.21258e-310,1.55033e-310,0
196704357,6.43522e-310,1.56592e-310,0
196709362,5.92638e-310,2.80246e-310,0
196714367,5.62108e-310,3.54439e-310,0
196719372,5.32014e-310,4.11231e-310,0
196724377,5.76349e-310,3.52738e-310,0
196729382,6.07683e-310,3.05339e-310,0
196734387,6.28936e-310,2.6974e-310,0
196739392,6.41688e-310,2.4838e-310,0
196744396,6.58728e-310,1.98388e-310,0
196749401,6.6561e-310,1.84265e-310,0
196754406,6.71995e-310,1.65604e-310,0
196759411,6.72275e-310,1.69747e-310,0
196764416,6.72443e-310,1.72233e-310,0
196769421,6.34027e-310,2.58898e-310,0
196774426,6.10978e-310,3.10896e-310,0
196779431,3.97301e-310,4.62967e-310,0
196784436,5.95771e-311,4.90821e-310,0
196789440,-1.43057e-310,5.07533e-310,0
196794445,-1.15524e-310,5.81061e-310,0
196799450,1.81085e-310,4.69703e-310,0
196804455,3.78708e-310,3.48351e-310,0
196809460,4.90057e-310,2.99981e-310,0
196814465,5.56867e-310,2.70959e-310,0
196819470,5.93402e-310,2.63224e-310,0
196824475,5.64271e-310,3.42318e-310,0
196829479,2.48167e-310,4.68422e-310,0
196834484,5.85054e-311,5.44085e-310,0
196839489,-1.69582e-310,5.14761e-310,0
196844494,-1.99031e-310,5.69419e-310,0
196849499,-5.53817e-311,6.1231e-310,0
196854504,2.13474e-310,4.95817e-310,0
196859509,3.74787e-310,4.25921e-310,0
196864514,4.88628e-310,3.43811e-310,0
196869519,5.56933e-310,2.94544e-310,0
196874523,5.95749e-310,2.71215e-310,0
196879528,5.40354e-310,3.72258e-310,0
196884533,1.46315e-310,4.37153e-310,0
196889538,-1.72789e-310,3.59534e-310,0
196894543,-3.4352e-310,3.56539e-310,0
196899548,-4.61134e-310,3.24923e-310,0
196904553,-5.31702e-310,3.05952e-310,0
196909558,-1.43484e-310,3.99311e-310,0
196914562,8.94468e-311,4.55326e-310,0
196919567,3.23681e-310,3.39904e-310,0
196924572,4.56703e-310,2.95886e-310,0
196929577,5.36516e-310,2.69475e-310,0
196934582,1.65026e-310,3.91346e-310,0
196939587,-1.24438e-310,4.00414e-310,0
196944592,-3.34213e-310,3.40202e-310,0
196949597,-4.60077e-310,3.04075e-310,0
196954602,-4.25977e-310,4.16705e-310,0
196959606,-1.53552e-310,5.08762e-310,0
196964611,9.77192e-311,5.08514e-310,0
196969616,2.5385e-310,5.03216e-310,0
196974621,3.66376e-310,4.79504e-310,0
196979626,3.10316e-310,5.50701e-310,0
196984631,-2.80132e-311,5.0783e-310,0
196989636,-2.71064e-310,4.1744e-310,0
196994641,-4.20053e-310,3.55793e-310,0
196999645,-5.18334e-310,2.93726e-310,0
197004650,-5.61652e-310,2.96779e-310,0
197009655,-5.68832e-310,3.31711e-310,0
197014660,-3.53506e-310,4.7689e-310,0
197019665,-2.42715e-312,4.6887e-310,0
197024670,2.17035e-310,4.53422e-310,0
197029675,3.11443e-310,4.8304e-310,0
197034680,1.37308e-310,5.63504e-310,0
197039685,-1.37128e-310,5.08897e-310,0
197044689,-3.39078e-310,4.12156e-310,0
197049694,-4.60248e-310,3.54111e-310,0
197054699,-5.39338e-310,3.02401e-310,0
197059704,-5.86792e-310,2.71376e-310,0
197064709,-6.10768e-310,2.64976e-310,0
197069714,-5.87257e-310,3.28118e-310,0
197074719,-5.73151e-310,3.66003e-310,0
197079724,-4.47542e-310,4.77697e-310,0
197084729,-3.72177e-310,5.44713e-310,0
197089733,-2.84025e-310,5.9825e-310,0
197094738,-2.31133e-310,6.30372e-310,0
197099743,-3.6278e-310,5.42954e-310,0
197104748,-4.79376e-310,4.19931e-310,0
197109753,-5.6008e-310,3.07861e-310,0
197114758,-6.08905e-310,2.38625e-310,0
197119763,-6.27375e-310,2.36426e-310,0
197124768,-6.39538e-310,2.32015e-310,0
197129772,-6.47876e-310,2.2627e-310,0
197134777,-6.45142e-310,2.435e-310,0
197139782,-6.43501e-310,2.53838e-310,0
197144787,-6.48414e-310,2.4476e-310,0
197149792,-6.5714e-310,2.2091e-310,0
197154797,-6.45609e-310,2.51677e-310,0
197159802,-6.38691e-310,2.70138e-310,0
197164807,-5.9922e-310,3.37292e-310,0
197169812,-5.22583e-310,4.277e-310,0
197174816,-5.01072e-310,4.62027e-310,0
197179821,-4.71739e-310,4.96495e-310,0
197184826,-4.65183e-310,5.08092e-310,0
197189831,-4.8263e-310,4.94424e-310,0
197194836,-5.30117e-310,4.36288e-310,0
197199841,-5.5861e-310,4.01407e-310,0
197204846,-5.65789e-310,3.9631e-310,0
197209851,-5.5371e-310,4.15154e-310,0
197214855,-5.46462e-310,4.26461e-310,0
197219860,-4.48381e-310,5.06547e-310,0
197224865,-3.89532e-310,5.54599e-310,0
197229870,-4.10425e-310,5.47543e-310,0
197234875,-4.2296e-310,5.43309e-310,0
197239880,-4.79167e-310,4.88945e-310,0
197244885,-5.44954e-310,3.98602e-310,0
197249890,-5.84426e-310,3.44395e-310,0
197254895,-5.93165e-310,3.42822e-310,0
197259899,-5.98408e-310,3.41877e-310,0
197264904,-4.12953e-310,4.77983e-310,0
197269909,-1.57416e-310,5.49835e-310,0
197274914,3.62155e-311,5.75428e-310,0
197279919,1.13431e-310,6.07835e-310,0
197284924,1.02405e-310,6.40703e-310,0
197289929,-2.81942e-311,6.47713e-310,0
197294934,-1.96249e-310,6.01222e-310,0
197299938,-3.21975e-310,5.49542e-310,0
197304943,-3.79577e-310,5.36158e-310,0
197309948,-4.14139e-310,5.28128e-310,0
197314953,-4.00345e-310,5.49889e-310,0
197319958,-2.96556e-311,5.11661e-310,0
197324963,1.93705e-310,4.87621e-310,0
197329968,3.42039e-310,4.54943e-310,0
197334973,4.31039e-310,4.35336e-310,0
197339978,4.39681e-310,4.72329e-310,0
197344982,1.10072e-310,5.15177e-310,0
197349987,-5.99912e-311,5.57042e-310,0
197354992,-1.25782e-310,5.97465e-310,0
197359997,1.82454e-312,6.25654e-310,0
197365002,1.60927e-310,6.03011e-310,0
197370007,2.56389e-310,5.89426e-310,0
197375012,3.7788e-310,5.18458e-310,0
197380017,4.45367e-310,4.82987e-310,0
197385021,4.8586e-310,4.61704e-310,0
197390026,4.60623e-310,4.97838e-310,0
197395031,3.43124e-310,5.68705e-310,0
197400036,2.72624e-310,6.11225e-310,0
197405041,2.7537e-310,6.21409e-310,0
197410046,3.21919e-310,6.02634e-310,0
197415051,3.86146e-310,5.61855e-310,0
197420056,4.33888e-310,5.28089e-310,0
197425061,5.07082e-310,4.45194e-310,0
197430065,5.46186e-310,4.04315e-310,0
197435070,5.7609e-310,3.67749e-310,0
197440075,6.07359e-310,3.14816e-310,0
197445080,6.18363e-310,3.02324e-310,0
197450085,6.34425e-310,2.70688e-310,0
197455090,6.44063e-310,2.51706e-310,0
197460095,5.38438e-310,3.83945e-310,0
197465100,5.34902e-310,4.10592e-310,0
197470104,5.53589e-310,3.98775e-310,0
197475109,5.87456e-310,3.49616e-310,0
197480114,6.07776e-310,3.2012e-310,0
197485119,6.30456e-310,2.74001e-310,0
197490124,6.44064e-310,2.46329e-310,0
197495129,6.52632e-310,2.28407e-310,0
197500134,6.43865e-310,2.54128e-310,0
197505139,6.38605e-310,2.6956e-310,0
197510144,6.12613e-310,3.18928e-310,0
197515148,5.75474e-310,3.76105e-310,0
197520153,5.4867e-310,4.15376e-310,0
197525158,5.68016e-310,3.91791e-310,0
197530163,5.92846e-310,3.52695e-310,0
197535168,6.07743e-310,3.29238e-310,0
197540173,6.17071e-310,3.14326e-310,0
197545178,6.43473e-310,2.40576e-310,0
197550183,6.59314e-310,1.96325e-310,0
197555187,6.67554e-310,1.76035e-310,0
197560192,6.75885e-310,1.44836e-310,0
197565197,6.6727e-310,1.80973e-310,0
197570202,6.62101e-310,2.02656e-310,0
197575207,6.4361e-310,2.507e-310,0
197580212,2.66052e-310,4.01278e-310,0
197585217,5.06754e-311,4.96668e-310,0
197590222,1.45095e-310,5.51384e-310,0
197595227,2.95444e-310,5.15036e-310,0
197600231,3.85653e-310,4.93227e-310,0
197605236,4.95971e-310,3.81697e-310,0
197610241,5.73174e-310,2.66512e-310,0
197615246,6.2157e-310,1.75986e-310,0
197620251,6.45204e-310,1.62427e-310,0
197625256,5.13853e-310,3.45037e-310,0
197630261,1.77946e-310,4.52708e-310,0
197635266,-2.3598e-311,5.17311e-310,0
197640270,-1.59874e-310,5.47291e-310,0
197645275,-2.4164e-310,5.65279e-310,0
197650280,2.8549e-311,5.56522e-310,0
197655285,2.67367e-310,4.55313e-310,0
197660290,4.2433e-310,3.60986e-310,0
197665295,5.19212e-310,3.02242e-310,0
197670300,5.49376e-310,3.25515e-310,0
197675305,5.23989e-310,3.94256e-310,0
197680310,5.08756e-310,4.355e-310,0
197685314,9.79226e-311,4.46693e-310,0
197690319,-1.61011e-310,4.38487e-310,0
197695324,-3.34443e-310,4.07282e-310,0
197700329,-4.38503e-310,3.88558e-310,0
197705334,-3.90495e-311,3.9793e-310,0
197710339,2.00622e-310,4.03553e-310,0
197715344,3.63624e-310,3.76988e-310,0
197720349,4.38395e-310,3.96074e-310,0
197725354,4.83257e-310,4.07526e-310,0
197730358,3.05262e-310,5.22225e-310,0
197735363,-4.31574e-311,4.75009e-310,0
197740368,-2.56451e-310,4.4057e-310,0
197745373,-4.06203e-310,3.81325e-310,0
197750378,-4.7386e-310,3.84978e-310,0
197755383,-3.54297e-310,5.0017e-310,0
197760388,-6.31743e-311,5.34698e-310,0
197765393,1.84046e-310,4.88434e-310,0
197770397,3.66874e-310,4.00726e-310,0
197775402,4.87293e-310,3.17752e-310,0
197780407,5.59544e-310,2.67968e-310,0
197785412,1.1451e-310,3.29364e-310,0
197790417,-1.84482e-310,3.12737e-310,0
197795422,-3.63878e-310,3.02761e-310,0
197800427,-4.49484e-310,3.36328e-310,0
197805432,-4.88191e-310,3.73884e-310,0
197810437,-5.11416e-310,3.96418e-310,0
197815441,-4.22405e-310,4.9084e-310,0
197820446,-1.47233e-310,5.51557e-310,0
197825451,-2.11572e-311,6.00829e-310,0
197830456,-1.02707e-310,6.2366e-310,0
197835461,-2.60509e-310,5.68622e-310,0
197840466,-3.55191e-310,5.35599e-310,0
197845471,-4.03077e-310,5.24512e-310,0
197850476,-4.9562e-310,4.2853e-310,0
197855480,-5.51146e-310,3.70941e-310,0
197860485,-5.2543e-310,4.2114e-310,0
197865490,-4.27987e-310,5.06945e-310,0
197870495,-3.69521e-310,5.58429e-310,0
197875500,-3.3655e-310,5.88374e-310,0
197880505,-3.16768e-310,6.0634e-310,0
197885510,-3.99034e-310,5.47344e-310,0
197890515,-4.74261e-310,4.77426e-310,0
197895520,-5.40434e-310,3.95468e-310,0
197900524,-5.8918e-310,3.21981e-310,0
197905529,-6.014e-310,3.1931e-310,0
197910534,-6.08731e-310,3.17707e-310,0
197915539,-6.17583e-310,3.07582e-310,0
197920544,-6.23719e-310,2.99712e-310,0
197925549,-6.42249e-310,2.54145e-310,0
197930554,-6.50304e-310,2.37081e-310,0
197935559,-6.55136e-310,2.26842e-310,0
197940563,-6.4915e-310,2.44669e-310,0
197945568,-6.32943e-310,2.81289e-310,0
197950573,-6.2322e-310,3.03262e-310,0
197955578,-5.97368e-310,3.47587e-310,0
197960583,-5.95081e-310,3.54664e-310,0
197965588,-5.88454e-310,3.67098e-310,0
197970593,-5.85742e-310,3.72645e-310,0
197975598,-5.50317e-310,4.18027e-310,0
197980603,-4.97617e-310,4.72909e-310,0
197985607,-4.65997e-310,5.05838e-310,0
197990612,-4.32948e-310,5.35538e-310,0
197995617,-3.84993e-310,5.69669e-310,0
198000622,-4.70771e-310,4.82744e-310,0
198005627,-5.25603e-310,4.247e-310,0
198010632,-5.81324e-310,3.36189e-310,0
198015637,-6.0959e-310,2.98371e-310,0
198020642,-6.09145e-310,3.13624e-310,0
198025646,-6.35258e-310,2.55851e-310,0
198030651,-5.99608e-310,3.25659e-310,0
198035656,-5.57227e-310,3.91267e-310,0
198040661,-4.65287e-310,4.80134e-310,0
198045666,-3.79866e-310,5.47344e-310,0
198050671,-3.45225e-310,5.80589e-310,0
198055676,-3.48559e-310,5.87845e-310,0
198060681,-3.73209e-310,5.77288e-310,0
198065686,-4.35471e-310,5.26942e-310,0
198070690,-4.46415e-310,5.23729e-310,0
198075695,-4.09384e-310,5.53663e-310,0
198080700,-3.29671e-310,5.97328e-310,0
198085705,-2.41364e-310,6.33095e-310,0
198090710,-9.6724e-311,6.53798e-310,0
198095715,-1.76141e-311,6.67457e-310,0
198100720,7.17062e-311,6.66158e-310,0
198105725,4.73183e-311,6.77792e-310,0
198110729,3.37845e-311,6.84754e-310,0
198115734,-5.3441e-311,6.79037e-310,0
198120739,-1.80563e-310,6.42593e-310,0
198125744,-2.56836e-310,6.20726e-310,0
198130749,-4.2199e-310,4.47219e-310,0
198135754,-4.65333e-310,4.48203e-310,0
198140759,-1.0472e-310,4.85517e-310,0
198145764,1.11648e-310,5.07906e-310,0
198150769,3.23623e-310,4.11961e-310,0
198155773,4.56325e-310,3.40092e-310,0
198160778,4.73198e-310,3.9795e-310,0
198165783,4.37223e-310,4.70836e-310,0
198170788,4.15638e-310,5.14568e-310,0
198175793,1.99462e-310,5.82355e-310,0
198180798,8.82493e-311,6.25762e-310,0
198185803,2.15219e-311,6.51807e-310,0
198190808,3.86232e-311,6.68024e-310,0
198195812,1.57415e-310,6.44405e-310,0
198200817,2.99333e-310,5.74737e-310,0
198205822,4.33293e-310,4.58845e-310,0
198210827,5.04733e-310,4.07408e-310,0
198215832,5.33431e-310,3.99959e-310,0
198220837,5.54325e-310,3.89895e-310,0
198225842,5.84452e-310,3.5194e-310,0
198230847,5.16072e-310,4.34769e-310,0
198235852,4.11498e-310,5.19671e-310,0
198240856,4.1588e-310,5.32715e-310,0
198245861,4.4149e-310,5.20893e-310,0
198250866,4.56857e-310,5.138e-310,0
198255871,5.20928e-310,4.36498e-310,0
198260876,5.63314e-310,3.82221e-310,0
198265881,5.96164e-310,3.32784e-310,0
198270886,6.22911e-310,2.83449e-310,0
198275891,6.29561e-310,2.79229e-310,0
198280895,6.29007e-310,2.86784e-310,0
198285900,5.95562e-310,3.44593e-310,0
198290905,5.63556e-310,3.93386e-310,0
198295910,5.79576e-310,3.74097e-310,0
198300915,5.48934e-310,4.165e-310,0
198305920,5.04434e-310,4.66016e-310,0
198310925,4.77734e-310,4.95726e-310,0
198315930,4.98722e-310,4.77374e-310,0
198320935,5.46773e-310,4.13234e-310,0
198325939,5.96674e-310,3.20089e-310,0
198330944,6.27578e-310,2.60513e-310,0
198335949,6.50808e-310,2.02543e-310,0
198340954,6.64487e-310,1.69272e-310,0
198345959,6.69613e-310,1.64481e-310,0
198350964,6.72689e-310,1.61606e-310,0
198355969,6.74311e-310,1.60833e-310,0
198360974,6.81593e-310,1.21489e-310,0
198365979,6.82058e-310,1.25545e-310,0
198370983,6.47903e-310,2.18135e-310,0
198375988,6.00161e-310,3.11598e-310,0
198380993,5.72338e-310,3.6671e-310,0
198385998,5.55644e-310,3.99777e-310,0
198391003,5.75786e-310,3.76244e-310,0
198396008,5.97178e-310,3.44072e-310,0
198401013,6.09981e-310,3.24835e-310,0
198406018,6.17664e-310,3.13293e-310,0
198411022,6.36171e-310,2.70607e-310,0
198416027,6.47275e-310,2.44995e-310,0
198421032,6.28908e-310,2.86624e-310,0
198426037,6.21321e-310,3.05512e-310,0
198431042,5.96471e-310,3.4861e-310,0
198436047,6.00745e-310,3.44719e-310,0
198441052,5.75778e-310,3.82869e-310,0
198446057,5.25845e-310,4.4143e-310,0
198451062,4.57512e-310,5.04005e-310,0
198456066,3.67576e-310,5.645e-310,0
198461071,3.13615e-310,6.00797e-310,0
198466076,3.77916e-310,5.63832e-310,0
198471081,4.16498e-310,5.41652e-310,0
198476086,4.68163e-310,4.97379e-310,0
198481091,4.59139e-310,5.11938e-310,0
198486096,4.43166e-310,5.29062e-310,0
198491101,3.85316e-310,5.68627e-310,0
198496105,3.0945e-310,6.0807e-310,0
198501110,2.15353e-310,6.41384e-310,0
198506115,5.15169e-311,6.51889e-310,0
198511120,8.24705e-311,6.64443e-310,0
198516125,1.73286e-310,6.47723e-310,0
198521130,2.61625e-310,6.17768e-310,0
198526135,3.23873e-310,5.9315e-310,0
198531140,3.62007e-310,5.77789e-310,0
198536145,3.59201e-310,5.85825e-310,0
198541149,3.57518e-310,5.90647e-310,0
198546154,2.43705e-310,6.30983e-310,0
198551159,3.21877e-311,6.32268e-310,0
198556164,-1.7352e-310,5.79792e-310,0
198561169,-2.70271e-310,5.70917e-310,0
198566174,-9.22848e-311,6.1176e-310,0
198571179,5.44632e-311,6.22581e-310,0
198576184,1.42512e-310,6.29074e-310,0
198581188,2.60696e-310,5.93467e-310,0
198586193,2.98153e-310,5.95387e-310,0
198591198,6.42737e-311,6.10648e-310,0
198596203,-7.60537e-311,6.19805e-310,0
198601208,-2.7349e-310,5.31374e-310,0
198606213,-4.1939e-310,4.29191e-310,0
198611218,-4.90355e-310,4.00235e-310,0
198616223,-4.79789e-310,4.47309e-310,0
198621228,-3.89033e-310,5.27467e-310,0
198626232,-3.1596e-310,5.82081e-310,0
198631237,-1.73679e-310,6.26925e-310,0
198636242,-5.8546e-311,6.50512e-310,0
198641247,1.05338e-311,6.64664e-310,0
198646252,-9.3396e-311,6.5844e-310,0
198651257,-2.19365e-310,6.20188e-310,0
198656262,-3.48119e-310,5.4671e-310,0
198661267,-4.63146e-310,4.40727e-310,0
198666271,-5.49438e-310,3.24578e-310,0
198671276,-5.70328e-310,3.34164e-310,0
198676281,-5.79268e-310,3.45942e-310,0
198681286,-5.84632e-310,3.5301e-310,0
198686291,-3.52228e-310,4.89933e-310,0
198691296,-2.12785e-310,5.72087e-310,0
198696301,-1.35171e-310,6.21282e-310,0
198701306,-2.0826e-310,6.20131e-310,0
198706311,-3.67045e-310,5.09007e-310,0
198711315,-4.87267e-310,3.83162e-310,0
198716320,-5.59401e-310,3.07655e-310,0
198721325,-6.0624e-310,2.48879e-310,0
198726330,-6.25402e-310,2.43624e-310,0
198731335,-6.25427e-310,2.67681e-310,0
198736340,-5.89655e-310,3.37781e-310,0
198741345,-5.68191e-310,3.79841e-310,0
198746350,-4.72972e-310,4.72686e-310,0
198751354,-4.876e-310,4.72861e-310,0
198756359,-4.96377e-310,4.72966e-310,0
198761364,-5.36524e-310,4.26538e-310,0
198766369,-5.76384e-310,3.68183e-310,0
198771374,-6.00299e-310,3.33169e-310,0
198776379,-6.21291e-310,2.95702e-310,0
198781384,-6.45242e-310,2.33261e-310,0
198786389,-6.54873e-310,2.15313e-310,0
198791394,-6.50623e-310,2.33821e-310,0
198796398,-6.15553e-310,3.03545e-310,0
198801403,-5.14536e-310,4.19345e-310,0
198806408,-2.44202e-310,5.22151e-310,0
198811413,1.06722e-311,5.4274e-310,0
198816418,7.32889e-311,5.95613e-310,0
198821423,9.11001e-312,6.33305e-310,0
198826428,-2.93973e-311,6.5592e-310,0
198831433,-2.77271e-310,4.93289e-310,0
198836437,-4.39325e-310,3.49344e-310,0
198841442,-5.36557e-310,2.62976e-310,0
198846447,-5.92382e-310,2.22706e-310,0
198851452,-6.17856e-310,2.25761e-310,0
198856457,-6.3314e-310,2.27594e-310,0
198861462,-4.66726e-310,4.00782e-310,0
198866467,-3.66877e-310,5.04695e-310,0
198871472,2.67992e-311,4.30819e-310,0
198876477,2.42885e-310,4.19476e-310,0
198881481,1.96538e-310,5.25137e-310,0
198886486,1.68731e-310,5.88533e-310,0
198891491,-1.31556e-310,5.05315e-310,0
198896496,-3.21579e-310,4.3913e-310,0
198901501,-4.5335e-310,3.61189e-310,0
198906506,-5.23246e-310,3.36033e-310,0
198911511,-5.65183e-310,3.2094e-310,0
198916516,-3.02044e-310,4.68214e-310,0
198921520,4.00154e-311,4.49478e-310,0
198926525,2.80805e-310,3.76517e-310,0
198931530,4.25279e-310,3.32741e-310,0
198936535,5.14858e-310,2.99232e-310,0
198941540,5.65714e-310,2.86361e-310,0
198946545,3.68222e-310,4.48453e-310,0
198951550,5.20024e-312,4.44617e-310,0
198956555,-2.69074e-310,3.23928e-310,0
198961560,-4.24695e-310,2.84113e-310,0
198966564,-4.6058e-310,3.57599e-310,0
198971569,-6.49712e-311,3.95326e-310,0
198976574,1.72394e-310,4.17963e-310,0
198981579,3.52858e-310,3.73846e-310,0
198986584,4.59657e-310,3.50328e-310,0
198991589,4.55361e-310,4.22594e-310,0
198996594,3.94571e-310,5.03816e-310,0
199001599,3.58097e-310,5.52549e-310,0
199006604,1.74875e-310,6.06772e-310,0
199011608,-8.33394e-312,6.18089e-310,0
199016613,-1.29033e-310,6.19796e-310,0
199021618,-2.05327e-310,6.18852e-310,0
199026623,1.10711e-310,5.21791e-310,0
199031628,3.00334e-310,4.63554e-310,0
199036633,4.47607e-310,3.5462e-310,0
199041638,5.35971e-310,2.89259e-310,0
199046643,5.96538e-310,2.15463e-310,0
199051647,6.32879e-310,1.71185e-310,0
199056652,6.07064e-310,2.62944e-310,0
199061657,4.4746e-310,4.23155e-310,0
199066662,3.25979e-310,5.26014e-310,0
199071667,2.5309e-310,5.8773e-310,0
199076672,2.49313e-310,6.13135e-310,0
199081677,3.5038e-310,5.60337e-310,0
199086682,4.50033e-310,4.77093e-310,0
199091687,5.2281e-310,4.02247e-310,0
199096691,5.74818e-310,3.37092e-310,0
199101696,6.06328e-310,2.97162e-310,0
199106701,6.25234e-310,2.73204e-310,0
199111706,5.94588e-310,3.34802e-310,0
199116711,5.762e-310,3.7176e-310,0
199121716,5.66241e-310,3.92547e-310,0
199126721,5.60266e-310,4.05019e-310,0
199131726,4.47988e-310,4.9767e-310,0
199136730,4.09593e-310,5.38461e-310,0
199141735,5.03233e-310,4.28254e-310,0
199146740,5.64645e-310,3.48291e-310,0
199151745,6.01492e-310,3.00313e-310,0
199156750,6.1745e-310,2.87595e-310,0
199161755,6.41571e-310,2.34697e-310,0
199166760,6.52307e-310,2.17452e-310,0
199171765,6.5875e-310,2.07104e-310,0
199176770,6.70079e-310,1.66994e-310,0
199181774,6.71587e-310,1.68788e-310,0
199186779,6.72493e-310,1.69865e-310,0
199191784,6.55374e-310,2.19877e-310,0
199196789,6.07487e-310,3.09263e-310,0
199201794,5.53532e-310,3.8957e-310,0
199206799,2.08973e-310,4.83125e-310,0
199211804,-6.06424e-312,5.34983e-310,0
199216809,-1.35086e-310,5.66099e-310,0
199221813,9.23367e-311,5.57129e-310,0
199226818,3.0887e-310,4.48781e-310,0
199231823,4.55896e-310,3.3366e-310,0
199236828,5.4597e-310,2.56209e-310,0
199241833,6.01947e-310,1.99341e-310,0
199246838,6.25565e-310,2.05923e-310,0
199251843,6.44465e-310,1.93754e-310,0
199256848,6.49281e-310,2.07887e-310,0
199261853,4.29522e-310,3.99978e-310,0
199266857,5.683e-311,4.32348e-310,0
199271862,-1.86083e-310,4.29341e-310,0
199276867,-2.61224e-310,4.92092e-310,0
199281872,-6.96759e-311,5.5941e-310,0
199286877,4.52528e-311,5.998e-310,0
199291882,2.69323e-310,4.96665e-310,0
199296887,4.04288e-310,4.33852e-310,0
199301892,4.73749e-310,4.14955e-310,0
199306896,5.03918e-310,4.19567e-310,0
199311901,4.37191e-310,4.94999e-310,0
199316906,2.21593e-310,5.72133e-310,0
199321911,-5.83626e-311,5.45156e-310,0
199326916,-2.78963e-310,4.60687e-310,0
199331921,-4.13221e-310,4.06481e-310,0
199336926,-4.93776e-310,3.73958e-310,0
199341931,-1.53102e-310,4.6283e-310,0
199346936,5.13017e-311,5.16154e-310,0
199351940,2.86335e-310,4.19459e-310,0
199356945,4.42515e-310,3.15478e-310,0
199361950,5.37744e-310,2.46253e-310,0
199366955,2.40848e-310,4.13582e-310,0
199371960,-8.71207e-311,4.02112e-310,0
199376965,-2.918e-310,3.82629e-310,0
199381970,-3.84784e-310,4.12283e-310,0
199386975,-4.24084e-310,4.47433e-310,0
199391979,-3.65825e-310,5.23317e-310,0
199396984,-2.51698e-310,5.90251e-310,0
199401989,-6.836e-311,6.19714e-310,0
199406994,2.8691e-311,6.41083e-310,0
199411999,8.69217e-311,6.53904e-310,0
199417004,1.48555e-310,6.53232e-310,0
199422009,3.0887e-311,6.63903e-310,0
199427014,-3.97137e-311,6.70305e-310,0
199432019,-1.92199e-310,6.23561e-310,0
199437023,-2.99469e-310,5.82573e-310,0
199442028,-3.89559e-310,5.32049e-310,0
199447033,-4.66574e-310,4.71358e-310,0
199452038,-4.67224e-310,4.88443e-310,0
199457043,-4.67614e-310,4.98695e-310,0
199462048,-2.91406e-310,5.77137e-310,0
199467053,-1.85682e-310,6.24202e-310,0
199472058,-2.76621e-310,5.98266e-310,0
199477062,-3.31185e-310,5.82704e-310,0
199482067,-4.51805e-310,4.64949e-310,0
199487072,-5.27961e-310,3.85603e-310,0
199492077,-5.81162e-310,3.17716e-310,0
199497082,-6.13083e-310,2.76984e-310,0
199502087,-6.35733e-310,2.40991e-310,0
199507092,-6.13849e-310,2.97378e-310,0
199512097,-5.48422e-310,3.90361e-310,0
199517102,-4.91301e-310,4.60121e-310,0
199522106,-4.37776e-310,5.14628e-310,0
199527111,-4.05661e-310,5.47333e-310,0
199532116,-4.20671e-310,5.42714e-310,0
199537121,-4.71393e-310,4.97093e-310,0
199542126,-4.80545e-310,4.93877e-310,0
199547131,-4.86036e-310,4.91948e-310,0
199552136,-5.07651e-310,4.7035e-310,0
199557141,-5.46064e-310,4.20222e-310,0
199562145,-5.69112e-310,3.90145e-310,0
199567150,-6.00593e-310,3.35134e-310,0
199572155,-6.10368e-310,3.22945e-310,0
199577160,-6.16232e-310,3.15631e-310,0
199582165,-6.44523e-310,2.32396e-310,0
199587170,-6.61498e-310,1.82455e-310,0
199592175,-6.67822e-310,1.72383e-310,0
199597180,-6.75142e-310,1.48535e-310,0
199602185,-6.72987e-310,1.63856e-310,0
199607189,-6.03982e-310,2.91396e-310,0
199612194,-5.69604e-310,3.6036e-310,0
199617199,-5.46851e-310,4.04087e-310,0
199622204,-5.33199e-310,4.30323e-310,0
199627209,-5.45347e-310,4.21102e-310,0
199632214,-5.47313e-310,4.22692e-310,0
199637219,-5.33109e-310,4.41887e-310,0
199642224,-5.24586e-310,4.53404e-310,0
199647229,-4.11644e-310,5.3275e-310,0
199652233,-3.5433e-310,5.76232e-310,0
199657238,-3.80864e-310,5.67197e-310,0
199662243,-3.96784e-310,5.61775e-310,0
199667248,-4.67036e-310,4.94962e-310,0
199672253,-5.09188e-310,4.54874e-310,0
199677258,-5.46657e-310,4.11512e-310,0
199682263,-4.61032e-310,4.91156e-310,0
199687268,-4.23485e-310,5.30887e-310,0
199692272,-2.54256e-310,3.18789e-310,0
199697277,-2.47077e-310,4.5285e-310,0
199702282,-3.06783e-310,5.00233e-310,0
199707287,-1.86167e-310,5.78263e-310,0
199712292,-1.98602e-310,6.11164e-310,0
199717297,-2.08023e-310,6.30252e-310,0
199722302,-2.13676e-310,6.41704e-310,0
199727307,-1.94019e-310,6.55255e-310,0
199732312,-2.61565e-310,6.30402e-310,0
199737316,-2.73712e-310,6.30671e-310,0
199742321,-2.81e-310,6.30833e-310,0
199747326,-2.04513e-310,6.54302e-310,0
199752331,-6.78649e-311,6.65251e-310,0
199757336,1.41242e-311,6.71821e-310,0
199762341,2.20548e-310,5.83041e-310,0
199767346,3.71909e-310,4.91098e-310,0
199772351,4.21711e-310,4.89411e-310,0
