162340832,0.194111,0.345407,0.16581,-0.110809,-0.0317231,0.643689,-0.00627279,0.011771,-0.427933,0.0228558,0.127909,1.01789
162345837,-0.0469105,0.3479,0.126331,-0.0242562,-0.0356956,0.531018,-0.00602151,0.0263331,-0.56088,-0.1133,0.243968,0.884532
162350842,-0.103018,0.256562,0.23088,-0.0283107,-0.0414856,0.537427,-0.00616795,0.0490514,-0.516791,-0.0935993,0.335647,0.749085
162355847,0.0204087,0.23004,0.145141,-0.122964,-0.0528202,0.320944,-0.00626651,0.0657923,-0.906237,-0.0226668,0.425783,0.811961
162360852,0.047516,0.191706,0.123858,-0.10939,0.0143995,0.331834,-0.00619815,-0.0415222,-0.63508,-0.00373992,0.520614,0.682195
162365856,0.0129027,0.0667939,0.21696,-0.0717012,0.234145,0.202946,-0.00607982,-0.135103,-0.5102,-0.00597502,0.57178,0.547235
162370861,-0.0544845,0.111304,0.147428,-0.0327626,0.278475,0.163586,-0.00609323,-0.17122,-0.464985,-0.0535409,0.63261,0.390153
162375866,0.0757817,0.164935,0.160972,-0.0317413,0.290459,0.0880993,-0.00623301,-0.281651,-0.379359,0.0259766,0.692606,0.349344
162380871,-0.0303923,0.160887,0.157314,0.0248687,0.336703,0.0878462,-0.00601361,-0.244812,-0.286699,-0.0404838,0.644783,0.338344
162385876,-0.0835892,0.0231539,0.133955,0.0384965,0.423021,0.112932,-0.00621807,-0.221704,-0.315578,-0.0315178,0.654864,0.271134
162390881,0.0898794,0.176344,0.0941688,-0.0337542,0.391096,0.101136,-0.00603689,-0.253754,-0.236238,-0.0250259,0.558452,0.411433
162395886,0.0235946,0.0600586,0.0570689,0.0102401,0.432455,0.10933,-0.00610897,-0.193038,-0.279865,0.0165277,0.622064,0.310732
162400891,-0.00842031,0.142605,0.145192,0.0802417,0.272218,0.188663,-0.00620674,-0.230369,-0.236421,0.0560339,0.637772,0.334578
162405895,-0.0788446,0.185036,0.196476,0.0717746,0.221276,0.266805,-0.00606234,-0.0733234,-0.353715,-0.00528869,0.490387,0.53598
162410900,0.0405893,0.11991,0.100351,0.0319881,0.206843,0.389696,-0.00648246,-0.0902446,-0.26539,0.0669827,0.441063,0.631868
162415905,0.0498995,0.222746,0.122743,0.0359027,0.180234,0.400619,-0.00589288,-0.0384524,-0.230935,0.0752827,0.411134,0.563746
162420910,-0.0776943,0.104294,0.102005,0.074215,0.222384,0.506576,-0.00613257,0.0530944,-0.121154,0.0144398,0.338809,0.58401
162425915,-0.00831107,0.20765,0.000880012,0.0331727,0.140439,0.678504,-0.00624676,0.0471507,-0.0873753,0.00245008,0.236771,0.66854
162430920,0.0587786,0.304157,-0.0899535,-0.0101402,0.060578,0.658434,-0.00655638,0.00426643,-0.196095,-0.00185483,0.267545,0.718469
162435925,-0.0119873,0.353262,0.0230841,-0.0231253,0.0285356,0.679445,-0.00589601,0.0422292,-0.209542,-0.0815904,0.215689,0.765236
162440930,0.00188266,0.256801,0.00778625,-0.0229811,0.0778036,0.678784,-0.00630355,0.0709157,-0.127356,-0.0634947,0.189681,0.813898
162445935,-0.00971646,0.225421,0.0924194,-0.0285608,0.108581,0.596696,-0.00606618,0.0116753,-0.146657,-0.0635012,0.263909,0.77481
162450939,0.0037458,0.311122,0.0523634,-0.00848128,0.0578934,0.645849,-0.00625867,0.0429837,-0.126737,-0.0563825,0.221703,0.794685
162455944,-0.0317675,0.358876,-0.0391667,-0.00137246,0.0209265,0.748767,-0.00643604,0.118139,-0.0639602,-0.0600788,0.197251,0.658323
162460949,0.0649527,0.246683,-0.102605,-0.0735131,0.126932,0.732001,-0.00634815,-0.0316238,-0.0224938,-0.0628306,0.261673,0.654439
162465954,-0.0241205,0.252532,-0.0869794,-0.00877768,0.195218,0.599927,-0.00560925,0.0518499,-0.0574737,-0.094618,0.222322,0.63753
162470959,-0.00496041,0.176821,-0.0531559,-0.0205886,0.160284,0.6252,-0.00647465,0.0622326,-0.0825417,-0.045998,0.260994,0.646
162475964,0.0083369,0.287456,-0.0693416,-0.0075855,0.14095,0.675682,-0.00655673,-0.0478873,-0.033504,-0.0627454,0.283992,0.587376
162480969,-0.0280509,0.201259,-0.140187,0.00858556,0.190143,0.649919,-0.00597133,0.0533888,0.00172241,-0.0540981,0.265579,0.51792
162485974,-0.0476214,0.143739,-0.0896328,-0.0179283,0.23806,0.653299,-0.00617127,0.0851594,0.0864872,-0.0527741,0.316033,0.380874
162490979,0.0935491,0.217774,-0.14416,-0.0468311,0.231467,0.555988,-0.00649906,-0.0625821,0.0167927,-0.0344121,0.327362,0.53662
162495983,-0.00875351,0.0836376,-0.126898,0.0225918,0.393753,0.405652,-0.00607109,-0.124597,0.0455569,-0.0504144,0.454685,0.302174
162500988,-0.0727563,0.0216102,-0.056831,0.0261259,0.50938,0.226963,-0.00609217,-0.0961382,0.0991482,-0.137066,0.442814,0.300686
162505993,0.0532919,0.133334,-0.137052,0.0265233,0.459268,0.259942,-0.00597999,-0.195148,0.0897855,-0.0552813,0.485857,0.319293
162510998,-0.000879881,0.105228,-0.133409,0.0445026,0.462546,0.252553,-0.00637621,-0.118878,0.0859176,-0.0799629,0.410891,0.375605
162516003,0.0124333,0.119347,-0.145119,0.0295852,0.428544,0.331142,-0.00605856,-0.182928,0.086329,-0.0641483,0.482702,0.254051
162521008,-0.0490119,0.142594,-0.252577,0.108466,0.413644,0.363301,-0.00615677,-0.132827,0.113382,-0.0656363,0.414782,0.254143
162526013,0.039266,0.13617,-0.164926,-0.00103905,0.399442,0.438188,-0.0062111,-0.119599,0.235434,-0.0669821,0.406341,0.260978
162531018,0.0391147,0.0928331,-0.353036,0.0113964,0.433232,0.439963,-0.00634702,-0.05182,0.139034,-0.0604459,0.332321,0.347937
162536022,-0.0152559,0.196496,-0.399651,0.0282697,0.366193,0.577994,-0.00560276,-0.0826152,0.126159,-0.116795,0.264035,0.334618
162541027,-0.042042,0.191078,-0.377784,0.0389904,0.316258,0.615332,-0.00650297,-0.0145588,0.124468,-0.11602,0.215744,0.423225
162546032,0.00407539,0.184245,-0.25481,0.0261496,0.239957,0.743325,-0.00597148,0.0576883,0.241752,-0.0403342,0.154208,0.499216
162551037,0.0250475,0.201517,-0.327822,0.0533581,0.235337,0.70036,-0.00637913,-0.0277431,0.309962,-0.0458672,0.20944,0.497194
162556042,-0.0385745,0.142865,-0.224772,0.0249614,0.257451,0.722345,-0.00649459,0.137161,0.210163,-0.0402698,0.124662,0.472791
162561047,0.0770514,0.151764,-0.354239,-0.00293755,0.25497,0.595301,-0.00580421,0.19205,0.116702,0.0150781,0.0966208,0.635872
162566052,-0.0452692,0.114444,-0.289042,0.126108,0.200961,0.8295,-0.00679517,0.174913,0.289787,0.03217,0.0218298,0.612549
162571057,-0.0210178,0.216367,-0.234907,0.0774037,0.144316,0.917535,-0.00570271,0.175752,0.426362,0.0113046,0.0290638,0.580492
162576062,0.082644,0.340248,-0.446533,0.0426005,0.178201,0.879962,-0.00638437,0.0702211,0.416664,0.0170623,0.0533101,0.402459
162581066,-0.0210998,0.116984,-0.63399,0.131378,0.346294,0.850619,-0.00611374,0.072243,0.387719,-0.0175297,0.0296915,0.409581
162586071,-0.0930513,0.124066,-0.474191,0.143614,0.251677,0.879248,-0.00659959,0.135555,0.325242,-0.0168245,0.0136105,0.437269
162591076,0.0706063,0.200805,-0.600902,0.0393794,0.269316,0.807064,-0.00654391,0.0598988,0.397987,-0.0151322,0.0741996,0.406972
162596081,-0.0320339,0.158155,-0.442689,0.0571358,0.264813,0.785901,-0.00559249,0.170429,0.310533,-0.00173633,0.0697867,0.312776
162601086,0.0152065,0.0195762,-0.574923,0.048366,0.335166,0.694102,-0.0062159,0.0557211,0.33765,-0.0260936,0.161391,0.380204
162606091,0.0252512,-0.00782397,-0.373963,-0.0307476,0.425959,0.52324,-0.00656491,0.101396,0.352148,-0.0663065,0.159807,0.281369
162611096,-0.0282256,-0.0177471,-0.544149,0.0169402,0.465645,0.593488,-0.00621845,0.121808,0.520221,-0.0976682,0.120816,0.183975
162616101,0.0118029,-0.0609857,-0.418319,-0.00963305,0.545033,0.341492,-0.00590988,0.0351448,0.367392,-0.102754,0.218115,0.20751
162621105,-0.00769894,0.0144847,-0.504176,0.0148331,0.454082,0.483423,-0.00589063,-0.041946,0.44861,-0.121327,0.268005,0.167328
162626110,-0.0339928,0.020729,-0.556693,0.108223,0.509772,0.419615,-0.00620945,-0.0505634,0.34306,-0.06929,0.241122,0.115837
162631115,0.0223901,0.0558259,-0.436439,0.0739996,0.4487,0.486867,-0.00630686,-0.0534782,0.560476,-0.0509449,0.227808,0.140268
162636120,0.021028,-0.0186096,-0.332562,0.0604317,0.561012,0.394023,-0.00625672,0.0392342,0.838876,-0.0779595,0.148814,0.136263
162641125,0.050221,0.0728654,-0.33303,0.0432657,0.465151,0.677802,-0.00647189,-0.0139858,1.05172,-0.0844383,0.065582,0.141456
162646130,-0.0915608,0.0172303,-0.506404,0.0720055,0.449811,0.697826,-0.00602369,0.0823172,0.931513,-0.161116,0.01288,0.122084
162651135,0.018933,0.075802,-0.603622,0.0370676,0.346947,0.680031,-0.00612728,0.031167,0.58847,-0.0560042,0.103779,0.187775
162656140,0.0536072,0.0168242,-0.852006,0.109994,0.403078,0.60914,-0.0059354,0.0595453,0.547196,0.0251293,0.0952189,0.199903
162661145,-0.0684464,0.0998879,-0.731241,0.0933443,0.226307,0.822186,-0.00653615,0.21118,0.45101,-0.0151916,-0.078443,0.306782
162666149,0.0279641,0.0758859,-0.488571,0.040848,0.194283,0.80512,-0.00565284,0.135893,0.572207,0.015734,-0.00309502,0.417326
162671154,0.0167382,-0.0268416,-0.736014,0.0505195,0.268155,0.722131,-0.00650492,0.194404,0.490306,0.0208709,-0.00759745,0.356976
162676159,-0.0675405,0.0357638,-0.638982,0.0698881,0.235932,0.915527,-0.00644014,0.281608,0.622122,-0.00142342,-0.149971,0.324735
162681164,0.0272402,0.06717,-0.754142,0.0268277,0.289507,0.888524,-0.0060976,0.226032,0.840083,-0.0189903,-0.143945,0.282876
162686169,0.0585023,0.0994655,-0.865835,0.0458835,0.402549,0.732378,-0.00675881,0.173273,0.733051,-0.0287851,-0.128501,0.231297
162691174,0.0691818,-0.021201,-1.14523,0.0332334,0.540281,0.677722,-0.00599572,0.176988,0.54742,-0.0479912,-0.13779,0.205242
162696179,-0.0732081,-0.227476,-1.09853,0.109532,0.556748,0.887785,-0.00645989,0.259883,0.591071,-0.0461393,-0.187808,0.1956
162701184,0.0780673,-0.0774915,-1.03381,0.037663,0.597492,0.746319,-0.00594472,0.329837,0.596451,0.0235371,-0.250421,0.159
162706188,-0.0417886,-0.0923773,-0.912371,0.122148,0.413575,1.17021,-0.006211,0.299814,0.961884,0.00175926,-0.210485,0.192943
162711193,-0.103984,-0.116142,-0.750684,0.148194,0.401644,1.11011,-0.00604632,0.436115,0.751245,0.0505191,-0.291609,0.267023
162716198,0.0928121,-0.0511545,-1.01668,0.0488249,0.378986,0.94099,-0.00647952,0.457575,0.370164,0.139387,-0.266851,0.408264
162721203,0.000883152,-0.221926,-0.927042,0.0986538,0.416818,0.991206,-0.00657729,0.616696,0.38254,0.171094,-0.319274,0.459681
162726208,-0.0682874,-0.0400617,-0.742381,0.0737045,0.185576,1.03721,-0.0056493,0.565485,0.190259,0.114211,-0.24427,0.547945
162731213,0.0828109,-0.102014,-0.64846,-0.00758377,0.1964,0.845081,-0.00719687,0.273372,0.0354034,0.131055,0.055968,0.598241
162736218,-0.00970064,-0.0389892,-0.365316,-0.0251468,0.205269,0.504424,-0.00607368,0.349498,-0.229628,0.057848,0.121432,0.624551
162741223,-0.0385689,-0.0465317,-0.444174,-0.0144812,0.177241,0.534073,-0.00577918,0.35324,-0.195866,0.0334009,0.14131,0.614898
162746228,-0.00109942,-0.0788088,-0.723063,0.0118571,0.335885,0.571003,-0.00644509,0.185391,-0.242324,0.00871667,0.131689,0.560204
162751232,0.0141759,0.0649407,-0.718637,0.0497441,0.424706,0.593373,-0.00599158,0.141632,0.102909,-0.0344229,0.0439951,0.375567
162756237,0.0230046,0.0973172,-0.726897,0.0736372,0.550757,0.559962,-0.00625735,0.0127286,0.385597,-0.0831234,0.0988606,0.2048
162761242,-0.0352241,-0.0937252,-0.960983,0.208536,0.814247,0.488956,-0.00633941,-0.0203529,0.435181,-0.0856606,0.0156519,0.128706
162766247,0.0581187,-0.043709,-0.857342,0.0955475,0.769466,0.402101,-0.00602286,-0.0212669,0.467379,-0.083101,0.0564938,0.0667175
162771252,0.0220632,-0.0627124,-1.02131,0.0820371,0.797322,0.420269,-0.00612428,-8.95254e-05,0.235916,-0.101791,0.145815,0.0404011
162776257,-0.0340983,-0.0758973,-0.830328,0.00303314,0.767983,0.340672,-0.00626741,-0.0337484,0.167776,-0.20977,0.172331,0.0738365
162781262,-0.029633,-0.144863,-0.536826,-0.0601344,0.600282,0.307617,-0.00610341,0.0312648,0.0219126,-0.142545,0.368584,0.151224
162786267,-0.0248327,-0.11215,-0.381828,-0.0752862,0.440265,0.375104,-0.00615665,0.0909081,-0.0576414,-0.0687438,0.434836,0.193942
162791271,0.0275844,-0.129596,-0.528758,-0.0913428,0.356711,0.466662,-0.006199,0.22659,-0.331516,0.0396937,0.332626,0.337292
162796276,0.0485205,-0.111196,-0.42189,-0.0772104,0.332882,0.352976,-0.00624443,0.15122,-0.332139,0.0386398,0.407902,0.424709
162801281,-0.0480177,-0.106028,-0.378529,-0.00536818,0.361562,0.486577,-0.00633685,0.165455,-0.204646,0.0270224,0.374238,0.292107
162806286,-0.0420163,-0.0491401,-0.422247,0.0635663,0.364741,0.549024,-0.0061709,0.201977,-0.0730822,0.0309027,0.193607,0.47183
162811291,0.0184286,-0.00657937,-0.389451,0.0755094,0.478527,0.512733,-0.00590538,0.201237,0.0526727,0.0437491,0.0914039,0.507476
162816296,0.0279487,0.0769837,-0.903544,0.174622,0.536799,0.667171,-0.00597865,0.113796,0.0797741,0.0352148,-0.00279112,0.425654
162821301,-0.0325404,0.0751008,-0.638464,0.149383,0.482266,0.760618,-0.00628369,0.133463,0.143242,-0.0109949,-0.09138,0.479352
162826306,0.080021,0.258005,-0.660968,0.0944306,0.352492,0.780681,-0.00660488,0.117652,0.23848,-0.0199336,-0.0591532,0.639746
162831311,-0.0234474,0.139518,-0.387438,0.0951849,0.309665,0.798137,-0.00590048,0.212812,0.158083,-0.00979693,-0.092999,0.717596
162836315,0.0447687,0.243782,-0.45154,0.124173,0.16678,0.878018,-0.0064563,0.239762,0.0916689,0.0732394,-0.0806546,0.797513
162841320,-0.0384965,0.194491,-0.412106,0.150644,0.0874794,0.924693,-0.00623276,0.186718,-0.116359,0.103358,0.0508916,0.738011
162846325,0.00098102,0.0838565,-0.266413,0.0316632,0.13895,0.668394,-0.00659804,0.25894,-0.285334,0.0374696,0.0924949,0.958861
162851330,-0.0485488,0.216674,-0.310803,0.0534631,0.00129608,0.775195,-0.0060283,0.251527,-0.395399,0.0519953,0.143254,0.795723
162856335,0.059752,0.309119,-0.251564,-0.0173353,0.0264625,0.633698,-0.00590257,0.0179207,-0.397195,0.0180466,0.286757,0.786398
162861340,-0.0220439,0.204091,-0.312944,0.0715378,0.101174,0.696539,-0.00640445,-0.0868188,-0.226726,-0.00317576,0.359681,0.670834
162866345,-0.00772544,0.34024,-0.297937,0.0803125,0.121912,0.540941,-0.00654447,-0.00149912,-0.292064,-0.00967527,0.300676,0.626101
162871350,0.0129734,0.348386,-0.362117,0.0612101,0.169933,0.667067,-0.00606184,-0.0973411,-0.249204,-0.0266954,0.30329,0.543091
162876354,0.0436977,0.276055,-0.47226,0.0210183,0.298592,0.46337,-0.00604284,-0.0430237,-0.265794,-0.0495911,0.290444,0.486884
162881359,-0.0495329,0.243818,-0.39022,0.0831472,0.260868,0.51578,-0.00638953,-0.12898,-0.205466,-0.0789116,0.396787,0.448142
162886364,-0.0226765,0.0390251,-0.343217,0.124733,0.532022,0.335397,-0.00603022,-0.168138,-0.117633,-0.0332609,0.344865,0.470872
162891369,-0.00078244,0.136573,-0.392052,0.194327,0.527088,0.188154,-0.00629953,-0.121699,-0.123807,0.0474291,0.41001,0.286721
162896374,0.0659929,0.118004,-0.444051,0.127541,0.542539,0.166458,-0.0057581,-0.175165,-0.220661,0.0594272,0.445783,0.290068
162901379,0.00300782,0.0904506,-0.240252,0.0962783,0.444775,0.228635,-0.0064408,-0.199812,-0.30144,0.0111521,0.519052,0.397805
162906384,-0.0595721,0.105777,-0.316511,0.124547,0.384231,0.145096,-0.00609914,-0.160978,-0.469383,0.0201969,0.620736,0.313479
162911389,-0.0367275,0.0417184,-0.257877,0.112894,0.421686,0.219193,-0.00606353,-0.105757,-0.326207,0.0389524,0.516655,0.349702
162916394,0.0573358,0.0341408,-0.111222,0.0298466,0.403719,0.23428,-0.00609616,-0.0615523,-0.273545,0.083116,0.492404,0.410854
162921398,-0.000552505,0.0553989,-0.285204,0.0471529,0.295756,0.331383,-0.00612229,-0.0279841,-0.54419,0.0661018,0.475354,0.51019
162926403,-0.0343147,0.183078,-0.337116,0.0380246,0.160847,0.508713,-0.00626641,-0.0556864,-0.55659,0.0132427,0.47495,0.504077
162931408,0.0603789,0.22911,-0.296883,0.0388651,0.204514,0.423519,-0.00588496,-0.0490696,-0.500357,0.0826662,0.455352,0.445861
162936413,0.0259015,0.228694,-0.169957,0.0510533,0.228155,0.49903,-0.00636229,-0.134648,-0.337964,0.00318306,0.361,0.635596
162941418,-0.0267694,0.295819,-0.134003,0.105744,0.143669,0.580543,-0.00606131,0.0373583,-0.245516,0.00212001,0.21961,0.685462
162946423,-0.103666,0.226991,-0.0868111,0.156848,0.135004,0.681029,-0.00615965,0.12656,-0.220225,0.0238839,0.16022,0.702997
162951428,0.0955102,0.193096,-0.1137,0.0659519,0.103277,0.563525,-0.00664767,0.0312281,-0.42417,0.157318,0.290033,0.812235
162956433,0.0487418,0.218229,-0.00459916,0.0703293,0.0317298,0.57706,-0.00602223,0.173877,-0.422625,0.163383,0.274566,0.746133
162961437,-0.0789861,0.0466205,0.107119,0.0801004,0.130029,0.546785,-0.00625027,0.206474,-0.459396,0.101427,0.244673,0.76779
162966442,-0.0308341,0.0712523,-0.0448574,0.0329104,0.115114,0.564883,-0.00617352,0.237096,-0.525621,0.113769,0.272305,0.658128
162971447,0.071123,0.0528686,-0.0415361,-0.00838998,0.107021,0.556607,-0.00646573,0.128532,-0.492188,0.143214,0.306936,0.765425
162976452,-0.0358385,0.112067,0.0620938,0.0169093,0.0793558,0.569005,-0.00615429,0.228252,-0.43217,0.0493565,0.198256,0.771838
162981457,-0.046711,0.213933,-0.0469224,0.0654608,0.0461038,0.627324,-0.00615827,0.0639471,-0.506821,0.0666668,0.339005,0.620315
162986462,0.0396731,0.179871,0.071329,0.025788,0.119291,0.50177,-0.00606534,0.0747486,-0.346112,0.071015,0.257632,0.735146
162991467,0.00294042,0.138327,-0.0540467,0.00724126,0.121755,0.521762,-0.00612656,0.0469501,-0.657026,0.0569422,0.304895,0.746107
162996472,-0.00861,0.212555,-0.016968,-0.0284667,0.107405,0.51329,-0.00628334,-0.00528125,-0.41109,-0.0468188,0.345508,0.638942
163001477,0.0260188,0.252962,0.087127,-0.0361894,0.0552652,0.43304,-0.0062858,-0.0298059,-0.556643,-0.0185173,0.357825,0.7794
163006481,-0.000463092,0.310715,0.15252,-0.0125558,0.0346286,0.430603,-0.00605037,-0.103073,-0.444538,-0.0409637,0.427385,0.654174
163011486,-0.0261056,0.197633,0.317412,-0.0195177,0.0684674,0.370304,-0.00618961,-0.0671255,-0.405844,-0.00563717,0.470344,0.594469
163016491,0.00909186,0.0874826,0.135108,-0.00882594,0.105955,0.278478,-0.00634684,-0.00289817,-0.781645,0.126431,0.545667,0.555498
163021496,0.0130834,0.0178466,-0.022824,-0.00264953,0.0614051,0.201634,-0.00613027,0.00908045,-1.12804,0.181008,0.594605,0.602649
163026501,-0.0193201,0.118978,0.159986,-0.0229104,0.137154,0.257223,-0.00619573,-0.0895159,-0.643868,0.026224,0.536117,0.511729
163031506,-0.0111017,0.143193,0.0654694,-0.0200918,0.0937332,0.27654,-0.00618209,-0.0961277,-0.963313,0.0560912,0.534965,0.576288
163036511,0.0238825,0.134858,0.00168276,-0.0401369,0.0361502,0.22646,-0.00609245,-0.177508,-0.973059,0.0993187,0.688521,0.447985
163041516,0.0472066,0.267291,0.163418,-0.00710203,0.0792313,0.323253,-0.00583033,-0.214641,-0.481134,0.0430495,0.562485,0.437421
163046520,-0.0671381,0.225643,0.345214,0.0369851,0.101112,0.354994,-0.00650502,-0.184482,-0.549775,0.0100186,0.514805,0.478742
163051525,-0.00378259,0.20566,0.0145526,0.0227218,0.0743465,0.352226,-0.00601732,-0.0483583,-0.661421,0.0251277,0.392731,0.588011
163056530,0.0270063,0.203624,0.124666,0.00157319,0.0565037,0.388346,-0.00620143,-0.0341477,-0.771488,0.0535505,0.33169,0.719162
163061535,0.014449,0.21765,0.0473298,-0.0108258,-0.0477976,0.408638,-0.00620903,0.0227695,-1.0298,0.0588318,0.3246,0.774707
163066540,-0.00614704,0.30958,0.172899,0.00533593,-0.125213,0.439507,-0.00611997,-0.0397158,-0.734921,0.018384,0.398599,0.662403
163071545,-0.0372443,0.259695,0.348751,0.0201654,-0.0582083,0.40937,-0.00614259,-0.134985,-0.767035,-0.0203835,0.327507,0.900256
163076550,0.0551264,0.38007,0.457319,-0.00617747,-0.220002,0.387582,-0.00636257,-0.0832604,-0.846988,0.0394788,0.340064,0.986126
163081555,0.0308383,0.236276,0.362421,-0.0502258,-0.170242,0.390228,-0.00616018,0.150653,-1.01702,0.0444104,0.233174,0.975678
163086560,-0.11449,0.17487,0.352675,0.00725343,-0.152693,0.281765,-0.00618737,0.159094,-1.23255,-0.00898088,0.264631,0.974597
163091564,0.023834,0.0289152,0.256892,-0.00548809,-0.0665756,0.240493,-0.00646102,-0.0824927,-1.33134,0.214008,0.549494,0.788965
163096569,0.0695689,0.254558,0.424992,0.0256891,-0.168396,0.368402,-0.00616047,-0.113398,-0.737023,0.194443,0.53038,0.663615
163101574,-0.0843003,0.357339,0.632173,0.0479651,-0.215868,0.432076,-0.00628875,-0.000417513,-0.776263,0.0276944,0.409076,0.797866
163106579,0.0398734,0.32313,0.455747,0.0179358,-0.232821,0.278405,-0.00636446,-0.118447,-1.03086,0.047841,0.354543,1.25265
163111584,-0.0551476,0.34865,0.476538,0.0136,-0.233984,0.44752,-0.00611147,0.09823,-0.820124,0.018009,0.315545,0.898455
163116589,0.00835222,0.276442,0.380635,-0.0125424,-0.167707,0.5432,-0.00621498,0.0749549,-0.727471,0.044658,0.283995,0.960369
163121594,-0.021899,0.192348,0.221861,0.0118638,-0.10527,0.604456,-0.00662055,0.00187237,-0.708742,0.0542912,0.298355,0.882217
163126599,0.00725198,0.311633,0.133958,-0.00274085,-0.175748,0.703176,-0.00615295,0.111425,-0.72837,0.0632422,0.243724,0.848586
163131604,0.0414897,0.317371,0.0638798,-0.0153372,-0.135033,0.569593,-0.00587037,0.0473533,-0.780454,0.0523237,0.294396,0.82079
163136608,-0.0422966,0.398367,-0.00136917,-0.0283205,-0.179405,0.693074,-0.0066278,0.0734948,-0.723717,-0.063869,0.275256,0.768672
163141613,0.0353001,0.169545,0.052728,-0.0602782,0.0233154,0.684208,-0.00636362,-0.0248848,-0.53377,0.00624428,0.261868,0.781133
163146618,0.068772,0.226107,0.0319592,-0.058725,0.0438674,0.554316,-0.005941,0.0823792,-0.545703,0.0339356,0.284888,0.700615
163151623,-0.0935505,0.172782,-0.111177,0.0279055,-0.00439689,0.494651,-0.00632098,0.100712,-0.957761,0.014506,0.333621,0.762754
163156628,-0.00977528,0.122288,-0.145972,0.00856411,0.0406591,0.477791,-0.00640559,0.0187907,-0.804314,0.0913937,0.459917,0.610681
163161633,0.0811708,0.119306,0.00927201,-0.0334102,0.142697,0.39769,-0.0060382,-0.000480195,-0.696148,0.143505,0.45927,0.517448
163166638,0.0152962,-0.00732114,-0.231401,0.0580993,0.155725,0.298034,-0.0060892,0.118306,-1.12298,0.269668,0.555523,0.438188
163171643,-0.148048,-0.0938178,-0.306552,0.0782916,0.120409,0.332529,-0.00632826,0.137637,-1.1207,0.107311,0.495671,0.653695
163176647,0.0241156,0.0920488,-0.0633796,-0.0623678,0.192644,0.352019,-0.00615583,-0.0922871,-0.818098,0.0582825,0.541746,0.478414
163181652,0.139542,0.200387,-0.216175,-0.0884147,0.33526,0.239645,-0.00607151,-0.204936,-0.448028,0.00278109,0.541606,0.283485
163186657,-0.0581377,0.157688,-0.207488,-0.00385834,0.398505,0.268103,-0.00627477,-0.261859,-0.490738,-0.119986,0.574771,0.295694
163191662,-0.0765728,0.171902,-0.300256,0.0678539,0.249731,0.244557,-0.00614306,-0.211454,-0.720414,-0.0216912,0.6373,0.312464
163196667,0.0161951,0.156771,-0.0982821,0.0118417,0.336483,0.237443,-0.0060777,-0.10609,-0.435418,-0.0112508,0.459404,0.46433
163201672,0.0346146,0.119413,-0.135408,-0.0215922,0.240415,0.361844,-0.00609461,-0.0793345,-0.567854,0.0594531,0.535131,0.402058
163206677,0.038291,0.160122,-0.0239666,0.00776817,0.174834,0.38136,-0.00602456,-0.159182,-0.420104,0.0693531,0.582246,0.425078
163211682,-0.0591736,0.250699,0.0157184,0.0530121,0.0886781,0.402643,-0.00633442,-0.0832538,-0.622933,-0.000590343,0.480615,0.659564
163216687,0.0172193,0.279474,-0.0750873,0.0512468,-0.028204,0.436681,-0.00613349,-0.0811269,-0.657167,0.0811689,0.514132,0.737401
163221691,0.00582291,0.331009,-0.0361257,0.00230017,-0.0990859,0.46695,-0.00618822,0.0355408,-0.911625,0.0760946,0.466312,0.775836
163226696,-0.0130815,0.189564,-0.122299,0.0376605,0.0680839,0.606011,-0.00628428,-0.0678181,-0.37031,0.00302411,0.364447,0.76056
163231701,0.00641923,0.308682,-0.0889026,0.00704897,0.0237243,0.766851,-0.00636553,0.126417,-0.396377,0.0146742,0.168912,0.772776
163236706,0.0638558,0.432031,-0.23778,-0.00571958,0.0101475,0.695478,-0.00616704,-0.0672117,-0.374079,-0.0399462,0.252204,0.736393
163241711,-0.0778472,0.297003,-0.121801,0.0792011,0.14136,0.607146,-0.0063096,-0.0303662,-0.214224,-0.08372,0.276441,0.694507
163246716,0.075062,0.300359,-0.158574,0.0539932,0.157946,0.629912,-0.00599687,0.0692617,-0.234939,0.0696984,0.177912,0.691239
163251721,-0.0255399,0.237721,-0.302906,0.150925,0.141284,0.743601,-0.00657789,-0.030768,-0.243278,0.0808882,0.286884,0.556139
163256726,-0.0210236,0.179361,-0.231655,0.0684664,0.254427,0.486958,-0.00650381,0.112927,-0.289006,0.0372861,0.297318,0.4899
163261730,0.0084438,-0.0809439,-0.0631796,-0.114952,0.227052,0.558367,-0.00583417,0.159198,-0.398857,0.0290018,0.392557,0.597265
163266735,-0.0394579,0.0696756,-0.257446,0.003145,0.188136,0.460957,-0.00590073,0.125894,-0.64679,0.0496169,0.426547,0.554822
163271740,0.0227007,-0.00557527,-0.242674,-0.00190581,0.288519,0.489275,-0.00633093,0.147983,-0.323643,0.0902159,0.347387,0.431588
163276745,0.0134573,-0.114391,-0.161953,-0.0250198,0.434499,0.501816,-0.00637639,0.0886432,-0.144072,0.0547519,0.384999,0.342385
163281750,-0.0456217,-0.0374542,-0.231787,0.0352003,0.423988,0.492306,-0.00613284,0.121177,-0.100236,0.0527487,0.390778,0.165521
163286755,0.0653383,0.00771664,-0.331512,0.0589479,0.492648,0.389133,-0.00616969,-0.0084165,-0.124061,0.102045,0.430611,0.228507
