160604138,0.0361824,-0.104566,0.0267887,-0.00316974,-0.05445,0.0333977,-0.00860214,-0.0713968,0.104313,-0.00769615,0.024004,0.33247
160609143,0.0306511,0.0989294,-0.039835,-0.0775555,-0.152736,-0.0456429,0.00509262,0.062151,-0.0133944,0.0556087,0.024538,-0.116911
160614147,0.0821495,-0.0746822,0.0718117,-0.0494901,-0.146518,-0.0560188,0.00685692,-0.0136995,0.100307,-0.0324631,-0.0683355,-0.145035
160619152,-0.144148,-0.254359,0.0187016,0.0832939,-0.118766,0.016861,0.00256538,-0.109272,-0.17046,-0.0578022,-0.0379515,-0.0596237
160624157,0.0199318,-0.0363731,0.137415,0.0506878,-0.0711107,-0.148792,0.00123024,-0.0753593,-0.151968,0.00587463,-0.162702,-0.0487614
160629162,-0.0348635,0.0793171,0.0108337,-0.0583208,-0.107636,-0.0302219,-0.0100994,0.0924587,-0.00298977,-0.108061,0.0248909,-0.00159264
160634167,-0.00936868,-0.126743,0.106335,-0.0642794,-0.0837278,-0.0822544,-0.00598907,-0.128975,0.155697,0.140657,-0.206327,-0.157938
160639172,-0.00746113,0.0286007,0.0791168,-0.000709519,-0.0837231,-0.0960732,-0.00346184,-0.154362,-0.360527,-0.104361,-0.283523,-0.112915
160644177,0.0593567,0.0111294,0.267906,-0.0828322,-0.0452423,-0.00917435,0.00645638,-0.119762,-0.107431,0.0341606,-0.235176,-0.126858
160649182,0.0469494,0.00484467,-0.175829,0.0864124,0.00692844,-0.0421333,0.00751495,0.158329,0.114961,0.0531864,0.228682,0.0743866
160654187,-0.0121021,0.0962925,-0.0279045,0.0255775,0.232439,0.141287,0.0154018,0.0763988,-0.238876,-0.0336742,0.0491047,0.0135422
160659191,-0.0425263,0.02985,0.151396,0.0216198,0.061965,0.00418663,-0.0316811,0.0301266,0.01441,-0.0264454,0.0611877,0.0141335
160664196,0.0434494,0.136852,-0.30818,-0.0448306,0.264373,0.0614548,0.0097847,0.119452,0.320921,0.0961494,0.327454,0.275717
160669201,-0.00338554,-0.0156975,-0.206594,-0.0246918,0.00831127,0.0229836,-0.0192833,0.047946,0.165915,0.068121,0.170188,-0.124483
160674206,-0.0225958,0.108118,-0.0253487,0.0464725,0.135703,0.111723,0.050745,0.0566292,0.0444746,-0.0860596,0.0246477,0.166149
160679211,-0.019029,-0.0480556,-0.0640965,0.0316334,0.0119972,-0.00414848,-0.0273895,0.00370026,0.198598,-0.0508022,0.123067,-0.0139999
160684216,0.0459003,0.0203705,-0.169048,0.00224113,0.0434732,-0.00695229,-0.000867844,0.0942659,0.200481,0.0149345,0.118418,0.0536156
160689221,-0.145971,0.113611,-0.0897503,-0.00571407,-0.0231504,-0.0334263,0.0165844,0.0470638,0.171442,0.0686359,-0.0447941,0.00246048
160694226,0.124521,-0.183029,-0.127058,0.035429,0.0459909,0.0715256,-0.0138855,-0.132999,-0.094614,-0.117207,0.0504541,0.149136
160699230,0.0273037,0.0974369,-0.0244427,-0.0481866,0.0983334,0.048933,-0.00831604,0.183005,0.0451612,-0.0335217,0.160308,0.056076
160704235,-0.0275094,-0.0552988,-0.0172043,-0.00262683,0.0301456,0.0814915,0.00649452,-0.0359726,0.000753403,0.0402451,0.0605202,0.0209618
160709240,0.013628,0.184674,-0.0217915,0.0148678,0.138965,0.000305176,0.000228882,0.162983,0.0574017,-0.0050354,0.151753,-0.018549
160714245,-0.00302315,0.0677538,-0.10128,0.0488281,0.115037,0.118055,0.0112629,0.0207043,-0.00641823,-0.0728798,0.0286531,0.129185
160719250,-0.0148621,0.0176668,0.0109863,0.000162125,0.0864649,-0.00412941,-0.0293922,-0.0482464,0.177288,0.085907,0.0425148,-0.0581074
160724255,0.0555515,0.0652075,-0.17293,-0.0270279,0.112424,-0.00417709,-0.0102139,0.0120544,0.182228,-0.0549984,0.0728464,0.111122
160729260,-0.0187588,-0.0387096,-0.015583,0.0267982,-0.0259972,-0.0136375,-0.0121784,-0.0287104,-0.0278759,-0.00948906,0.0592089,0.0430965
160734265,-0.0718755,0.0427437,-0.148153,-0.00556476,-0.00750065,-0.0764561,0.0428009,0.0351572,0.122037,-0.0405121,-0.141802,-0.069561
160739270,0.0260448,-0.0199986,-0.129347,0.0193787,-0.000414848,0.107231,0.00650406,0.0387096,0.135617,0.00285149,0.127001,0.0718212
160744274,-0.0502636,0.0494909,-0.137711,0.0338459,0.14914,0.123177,-0.0289726,0.128989,0.174928,-0.0151825,0.186768,0.0512886
160749279,0.174685,-0.145378,-0.0909328,0.0273705,-0.0862503,-0.0286484,0.0094223,-0.0534344,0.0671577,-0.0254154,-0.0767517,-0.112514
160754284,-0.119239,-0.0423193,-0.0419998,0.0249863,0.0793123,-0.0175476,0.00689507,0.0372314,-0.0337744,-0.0121403,0.15233,0.0170994
160759289,-0.00616361,0.177984,-0.0746536,-0.0183334,-0.0185347,-0.109377,-0.00497818,0.137143,0.0731039,0.014143,0.0748301,0.071907
160764294,-0.00836481,0.0229216,-0.118065,-0.00518298,-0.0725985,0.0213718,-0.02141,0.0152445,0.0926113,0.0319672,-0.000681877,0.13629
160769299,0.0585938,0.061388,0.0413799,0.0281429,0.170641,0.0656986,0.0146198,-0.0220013,0.0188971,0.0354576,-0.0122452,-0.113134
160774304,0.0152683,0.020442,-0.072794,0.0304985,0.0709438,0.0630474,0.0205517,-0.00454903,0.141096,-0.0424099,-0.0722313,-0.0605392
160779309,-0.066008,0.0369024,0.000925064,-0.0255115,0.137343,0.0938129,-0.0296879,-0.0604773,0.129485,0.0983143,0.04457,0.0477219
160784313,-0.00350847,0.0524426,-0.137763,-0.00910865,0.0445843,0.0545216,0.0227928,0.0895452,-0.02213,-0.0886345,0.125332,-0.0600719
160789318,0.0412178,0.00728607,-0.0269508,0.0436497,0.0423574,-0.00844955,-0.00486374,-0.0550652,0.0247526,-0.0274849,-0.114965,0.0894642
160794323,-0.0220663,-0.0139141,-0.104213,-0.00621549,-0.0180244,-0.0212002,0.00313759,0.0727606,0.186586,-0.0190163,0.186629,0.0652409
160799328,0.0138664,-0.0324965,-0.235758,0.0376987,-0.0603771,0.065794,-0.00837326,0.036869,0.125408,-0.0258446,0.0187492,0.00238419
160804333,-0.0175005,0.0263786,-0.0493622,-0.0119944,0.00498772,-0.124559,0.00761032,0.0470781,0.0768471,-0.0343418,0.0159645,0.0541115
160809338,0.0415993,0.0155115,-0.0983,0.00131607,-0.0382185,-0.183573,0.00860214,0.0573158,0.102739,0.00185966,0.0845003,0.0177574
160814343,-0.0627354,-0.0558996,-0.0244856,-0.0347591,-0.0529718,0.0653648,0.00769615,-0.0622511,0.00291824,-0.0139141,-0.0466442,0.0105667
160819348,0.0505447,-0.0130224,-0.0769329,0.0640583,-0.10808,0.0481701,-0.0137997,0.0441647,0.102363,-0.0582679,-0.0164127,-0.111799
160824353,-0.102192,0.0314236,0.00885963,0.0385284,0.162024,0.154018,-0.0119686,-0.0595284,-0.0321341,-0.033941,-0.0252771,-0.0343895
160829357,0.0776577,-0.0181246,-0.00374794,-0.0200526,0.0946569,-0.0110245,0.010519,-0.116758,-0.0330162,-0.0221758,-0.0473595,0.0946712
160834362,-0.0027191,0.0525284,-0.109181,0.00855446,0.0018549,0.0245953,0.001688,0.0714731,0.172639,0.069046,0.0928688,0.0292397
160839367,0.0359535,0.060277,-0.0564861,-0.0310514,0.00360012,-0.00102997,-0.0100422,0.0532866,0.193052,0.105095,-0.0286913,-0.131521
160844372,0.0765324,0.0138044,-0.116453,0.0114059,-0.00376701,-0.0454998,-0.00497818,0.009799,0.101848,-0.143965,-0.0382519,-0.0162315
160849377,-0.0675964,-0.154905,-0.193815,0.017395,-0.0445795,0.0633049,0.0245667,-0.15142,0.0383854,0.0226498,-0.0532579,0.0540352
160854382,-0.0440424,0.0409174,-0.0399828,-0.0398011,-0.0116825,-0.0350761,-0.00108719,0.138063,0.0568867,-0.0370726,0.181727,0.0235844
160859387,-0.0364031,0.0186396,-0.163145,0.133038,-0.0315952,-0.195494,-0.0357056,0.0333405,0.0802088,-0.000765924,-0.0343513,0.0498104
160864392,0.0178623,-0.115962,-0.0203896,0.0148582,-0.104685,0.126238,0.0658512,-0.0664234,0.115786,-0.0598722,-0.0811529,-0.0158405
160869396,0.0376511,0.0521278,-0.0743484,0.0262833,0.0350332,-0.0528145,-0.0109196,0.0680733,0.0376272,-0.0323728,0.0918818,-0.0383949
160874401,-0.00823021,-0.0211954,-0.00484467,-0.150956,-0.0978851,-0.128326,-0.0351429,-0.0155878,0.0197458,0.0217247,-0.100632,-0.102367
160879406,0.0670815,0.0361824,-0.10335,0.0312519,0.0623703,0.177765,0.0210762,0.00300407,0.049305,0.0213242,0.0735092,0.0111675
160884411,-0.0818963,-0.0832462,0.0249243,0.12044,0.000810623,0.0357246,-0.0176144,-0.147767,0.029583,-0.070134,-0.172038,0.0603771
160889416,-0.000585213,0.124674,-0.0159979,0.00891685,0.110116,0.00187874,-0.00199318,0.0930882,-0.00855446,-0.00566002,0.0292349,-0.0595665
160894421,0.0236988,-0.0138903,-0.114698,-0.0161362,-0.0589657,-0.00282288,0.00087738,-0.0431395,0.104198,-0.0605907,-0.179405,0.00315666
160899426,-0.0220368,-0.0867081,-0.0851631,0.0528526,-0.00185966,0.0182343,0.0170422,-0.0260162,0.12043,0.107327,0.0104332,-0.0483799
160904431,0.00151634,0.070343,-0.106311,-0.00079155,-0.0557089,-0.0332355,-0.017662,0.0472736,0.0966454,-0.106393,0.0286722,0.00213623
160909436,-0.0204036,-0.0649977,-0.17046,-0.0656605,-0.192194,-0.0711536,0.0145531,0.000495911,0.14493,0.0491428,0.00521183,0.0331688
160914440,0.0883961,-0.0262022,-0.0907803,0.0424194,0.0240517,-0.158329,-0.0188923,0.0359869,0.0367641,0.0195694,0.0928307,0.0726604
160919445,-0.101213,-0.0837278,-0.0800276,0.103521,-0.0514555,-0.0594711,-0.00413895,-0.0692892,0.106096,-0.0428225,-0.0840282,-0.0216007
160924450,0.0255489,0.00826359,0.0139713,0.0406551,-0.102057,0.146475,0.0666046,-0.0282192,0.0311184,-0.0460086,-0.0730085,-0.0347519
160929455,0.00598907,0.0466824,-0.155706,-0.0185776,-0.0229216,-0.0853729,-0.0942421,0.102272,0.0234413,0.0299263,0.0384188,-0.0395489
160934460,-0.00453914,0.00849724,-0.0164986,-0.0728893,-0.0454092,-0.291662,0.0216103,-0.088129,0.106602,0.0318813,-0.0863028,0.04776
160939465,0.0431347,-0.0920296,-0.0406599,0.0106239,-0.116358,0.109625,0.0346851,-0.0769091,0.0727749,0.00748634,-0.0768852,-0.0681305
160944470,0.0277996,0.0247812,-0.0165319,-0.00368118,0.0499773,0.157585,-0.00569344,0.0109339,0.00979424,-0.0426756,-0.142922,-0.0380611
160949475,-0.119367,-0.0724506,-0.0807047,0.0577831,0.0159407,-0.0499916,0.0215816,-0.0902271,0.0815964,0.00607491,-0.018816,-0.0843239
160954479,0.0739479,-0.00357151,-0.136976,0.00812531,-0.0922918,-0.205097,-0.029211,-0.0308418,0.152807,-0.03852,0.00279427,-0.0304127
160959484,-0.0204393,-0.0179052,-0.0192022,-0.0060463,0.0199223,-0.0209045,-0.0372887,-0.0166941,0.0288105,-0.00182733,-0.154619,-0.128298
160964489,0.0557709,-0.0225306,0.0350952,0.0650501,-0.0732803,0.0849438,0.0469971,0.0502682,-0.0371742,-0.060953,-0.0210762,0.0103664
160969494,-0.0300694,-0.106659,-0.088706,0.0397301,-0.129709,0.00412941,-0.00238419,0.00108242,0.100536,-0.0152324,0.112653,0.108805
160974499,-0.0192386,-0.000290871,-0.232015,-0.133524,-0.197926,-0.168047,0.00812531,-0.0204992,0.0151825,0.0701237,-0.102663,-0.0999165
160979504,0.0335217,0.00817776,-0.108905,-0.00432014,-0.0891685,-0.145035,-0.0423717,-0.042758,0.221548,-0.0272934,-0.0566006,-0.0363255
160984509,-0.0608019,-0.0623703,0.108266,0.0735474,0.0369978,0.0596333,0.00662804,-0.0641584,0.0444412,-0.00172693,-0.0408316,-0.0164604
160989514,0.0228119,-0.0496292,-0.0436211,0.0882244,-0.0563097,-0.105247,0.0015831,-0.0645494,-0.0618458,-0.0359301,-0.214238,-0.181818
160994519,-0.00989121,0.0188208,0.0531721,-0.00225067,-0.0601435,0.0908184,0.0389671,0.0261021,0.0837612,-0.00192769,-0.0527287,-0.027771
160999523,0.00858307,-0.0110388,0.0356102,-0.0307083,-0.00407219,0.0362301,0.0357819,-0.0895357,0.0117397,0.0341797,-0.0691652,-0.0189495
161004528,0.0241947,-0.120649,-0.256472,0.0203896,-0.19691,-0.0445175,-0.030899,-0.0217199,0.129576,-0.0656901,-0.0797558,-0.0228405
161009533,-0.0263924,-0.0303316,-0.105648,-0.00973701,-0.00736237,0.00477791,-0.0136852,-0.031023,0.136814,0.00734329,-0.0738049,-0.0189495
161014538,0.00804901,-0.0146818,0.14082,0.0229263,-0.128918,-0.195274,-0.0371647,-0.0535488,0.0526237,0.0405216,-0.143418,-0.0715256
161019543,0.036335,0.000605583,-0.442691,-0.0796032,-0.261116,-0.204096,-0.0175667,-0.0161076,0.0520706,-0.00570875,-0.0384617,-0.0225163
161024548,-0.035898,-0.155215,-0.198741,0.0562096,-0.142813,-0.0105572,0.0279999,0.0047493,0.0941372,0.00165939,0.0452995,0.032692
161029553,-0.0364538,0.00801563,0.17797,0.0451374,-0.0509405,-0.0977707,-0.00530243,-0.049243,0.149736,0.0328445,-0.192399,-0.0963211
161034558,-0.0446023,-0.0860739,-0.0576735,-0.0806713,-0.100055,0.0487041,0.0468254,-0.115018,0.0599957,0.00114441,-0.172205,-0.0557995
161039562,0.0725365,-0.0923443,0.075078,0.0175095,-0.0763369,0.104198,-0.0485229,-0.0487185,-0.0228024,-0.0176917,-0.0121069,-0.08461
161044567,-0.013398,-0.032711,-0.294075,-0.0173283,-0.262122,-0.228024,0.0221252,-0.0254488,0.0664043,-0.0247617,-0.174518,-0.100899
161049572,0.000953674,0.0300646,-0.0396013,-0.0296879,-0.0447464,-0.0445271,0.00958443,0.0436974,0.0867462,-0.026588,-0.0733328,-0.00103951
161054577,-0.00209651,-0.0651598,-0.141888,0.0151634,-0.0747585,0.00808716,0.00545502,-0.081954,0.0441647,0.0721931,-0.135446,-0.039978
161059582,0.0112057,-0.00385761,0.0620413,0.085268,0.163646,0.0867558,0.0194359,-0.0153923,-0.0715446,0.00636101,0.163708,0.105648
161064587,-0.026718,0.091362,0.0284815,-0.0150585,0.033083,-0.183697,-0.0779438,0.111847,0.0109386,-0.0332209,0.123839,0.0697517
161069592,0.0554752,0.0430155,0.244789,-0.0710487,0.12136,0.0161171,0.0585365,-0.0267506,-0.138922,0.0109005,0.0516844,0.0235462
161074597,0.00289917,0.0270176,-0.0721693,0.0146008,0.000891685,0.122824,0.00884056,0.109844,-0.0986767,-0.0261996,0.18373,0.00365257
161079602,-0.00279427,0.00489235,0.0923681,-0.106764,0.162482,0.236111,-0.0305462,0.0971699,-0.0637817,-0.0241499,0.145907,0.0918579
161084606,-0.0318332,0.130715,0.408525,0.201988,0.0996447,0.0687218,0.00934601,-0.0181627,-0.151615,0.035181,-0.0757504,-0.00884056
161089611,-0.0104538,0.0402546,-0.118327,-0.000371933,0.10828,-0.00831604,0.014019,0.077405,-0.0557041,0.051136,0.114126,0.0952625
161094616,-0.0286164,0.129437,0.155144,-0.0908184,0.158715,0.161848,0.0294399,0.0717878,-0.0585842,-0.0276412,0.174823,0.165796
161099621,0.0718498,-0.0188875,-0.00439644,-0.0350666,0.209255,0.0357437,-0.0643539,-0.0407648,-0.156527,-0.0585144,0.0846672,-0.00583649
161104626,0.0132942,0.0376415,-0.0228834,-0.00136375,-0.0351286,-0.0610542,0.00799179,0.0639534,-0.0280571,0.0325871,0.0361919,0.0430965
161109631,-0.0691168,0.0301647,0.154433,0.057354,0.217495,0.0380707,0.0410748,-0.0941563,-0.0983715,0.0323105,0.0915623,0.0109863
161114636,0.036478,0.104203,0.272942,-0.0790215,0.204396,0.158815,-0.0445938,-0.0293303,-0.130224,0.0372887,-0.0158501,-0.0428677
161119641,0.0688171,0.00371933,-0.00969887,0.0131416,-0.0296402,0.174103,0.000667572,0.0899982,-0.0372505,-0.0397522,0.085144,0.0954247
161124645,-0.0775302,0.0221968,-0.0409269,0.0191307,0.0243998,0.0170422,0.00600815,0.0578642,-0.0647926,-0.00720631,0.119729,0.0784588
161129650,0.0439548,0.0445938,0.0268745,0.0185394,0.00534058,-0.000238419,0.00239372,0.0989151,-0.0453854,-0.000119433,0.126896,0.0323391
161134655,-0.0141525,-0.0367355,0.17633,-0.00659943,0.102463,-0.0544548,0.0218868,0.0146961,-0.0611019,0.0112343,0.0874853,0.00892639
161139660,-0.00916481,0.127034,-0.152693,0.0340366,0.135732,0.00635147,-0.0100708,0.116472,-0.0600243,0.025301,0.154772,0.0369453
161144665,-0.032681,-0.0490427,0.142622,-0.00675201,0.0105333,-0.0324249,0.00305176,-0.0532484,0.0047493,-0.0142138,-0.0290537,0.0233173
161149670,0.0319481,0.0308847,0.208144,-0.109701,0.154023,0.179319,-0.0328159,0.018158,-0.178099,0.0478935,0.16366,0.0950432
161154675,0.00310898,0.0629759,0.184398,0.0532246,0.115299,0.00623703,0.0171947,0.0268412,-0.0767803,0.0413036,0.0506544,0.0933933
161159680,-0.00707626,0.0853443,0.10726,0.00447273,0.0235844,-0.01544,-0.00619888,0.0482702,-0.118046,0.00606537,0.0265503,-0.0646687
161164685,-0.0212311,0.046649,0.0506639,-0.0777626,0.0703716,0.0451088,0.0136948,0.054388,-0.0844288,0.0263214,0.0589848,0.0230694
161169689,0.0138378,0.0330544,-0.0217867,0.0439167,0.0817394,0.0710678,-0.0146294,-0.0094223,-0.0555611,0.00717163,0.011282,0.028553
161174694,-0.00198247,-0.0501251,0.171075,0.00923157,0.0999737,0.141754,0.0177097,-0.0816488,-0.0778008,0.0175095,0.00504017,0.0157166
161179699,0.0322342,0.0135803,-0.0106955,-0.0390434,-0.023489,-0.0286865,0.000391006,0.0337696,-0.0752735,-0.0133281,-0.0076437,-0.0184155
161184704,-0.0416138,0.0516319,0.0323963,0.0687122,0.150566,0.10622,-0.0109196,0.0574541,-0.0389099,-0.0245296,0.117559,0.0869846
161189709,-0.00485299,0.0104237,0.148849,-0.0707817,-0.0885296,-0.0958347,0.0183868,0.019269,-0.0708675,0.00329971,0.0116205,0.0915623
161194714,0.078001,0.0100136,0.00872612,-0.0477028,-0.0676346,-0.191154,0.0226021,0.0864124,-0.07514,0.0279617,0.117431,0.000915527
161199719,0.0568485,-0.118413,0.0457096,0.0155926,-0.0468826,-0.0121307,-0.0221062,-0.0566816,0.025053,0.000705719,0.0301027,0.0181103
161204724,-0.0793648,-0.0494623,0.0839329,0.00312805,0.0750446,0.290756,-0.00452042,-0.118814,-0.204992,-0.0406861,-0.0434208,0.0927639
161209729,-0.0824107,0.137582,0.133586,0.00481606,0.122185,-0.00963211,-0.00432968,0.0812864,-0.041604,0.0545788,-0.0160933,-0.00829697
161214733,0.0627232,0.04601,0.0655222,-0.0313759,0.144272,0.0938129,-0.0249481,0.0401306,-0.0912952,0.0315189,0.0982952,-0.0509548
161219738,-0.0486535,0.0648689,0.152802,-0.0216293,0.0269938,0.0361729,0.0318718,0.0668478,-0.0642633,0.00869751,0.0521278,-0.0768948
161224743,-0.0420348,-0.00123978,0.151091,0.0107479,-0.0368738,-0.0307083,0.0106335,-0.0645018,-0.14359,0.0425529,-0.0599718,-0.0521374
161229748,0.0661182,-0.0955582,-0.0285339,-0.0311375,0.0101376,-0.0352192,-0.0584698,-0.122995,-0.0742722,0.0325394,0.011282,0.060997
161234753,-0.0801231,0.0882339,0.0649452,0.0152683,0.0209665,-0.0672054,0.0366306,0.110412,-0.0315237,-0.000895255,-0.0161076,0.00162125
161239758,0.0675964,-0.0614262,-0.0100946,-0.00967026,-0.00529289,0.114899,-0.0181866,-0.0430822,-0.0460911,-0.0122713,0.0537443,0.0963593
161244763,0.016098,0.0131512,0.0639105,0.00087738,-0.106816,-0.0717163,0.0137329,0.0403833,-0.0430298,-0.0310226,0.00323772,-0.00382423
161249768,-0.00418971,0.0787067,0.145197,-0.0403976,0.0827837,0.049181,-0.00511169,0.0349331,-0.103717,0.0557804,0.0242805,0.100946
161254772,0.0185394,0.0270414,0.0929117,0.0197029,0.0212955,-0.00702858,0.000934601,0.0407362,-0.103688,0.0031662,0.039916,0.00736237
161259777,0.014925,-0.0555849,0.0015974,-0.000524521,-0.0920057,-0.10375,0.0159264,-0.0302839,-0.0726128,-0.0237489,-0.0841236,-0.0745392
161264782,-0.0422436,-0.0242138,0.0661039,-0.0365543,0.0940943,0.111341,-0.0121689,-0.00432014,-0.0177526,0.0597191,0.0471401,0.0292873
161269787,0.0469398,0.0833273,0.0983763,-0.0208759,0.113502,0.0825214,0.018425,0.0281286,-0.0932837,0.00707626,-0.00879765,-0.0837612
161274792,-0.0339387,0.00284672,0.0781775,-0.0174427,0.0146389,0.0104237,-0.0190163,-0.0385714,0.083642,0.0769234,-0.0259781,-0.082674
161279797,0.0113964,-0.0307751,0.00631332,-0.110694,-0.131774,-0.0411797,0.0102043,-0.0299692,-0.0334311,-0.0176716,-0.0325012,0.129585
161284802,-0.00895925,-0.00220299,-0.0327587,0.00573158,-0.0100803,-0.0314999,-0.0111866,0.0108147,-0.122676,-0.04179,-0.00875473,-0.109415
161289807,0.0522423,-0.0263691,0.10756,0.00472069,0.00178814,0.00350952,0.00447273,0.0262451,-0.0596094,-0.054216,-0.015626,-0.0190544
161294812,0.0368404,-0.0544739,-0.00318527,0.033102,-0.0217342,-0.138035,-0.0232315,-0.0307035,-0.0523424,0.0283909,0.11282,0.134144
161299816,-0.10803,-0.0570107,0.115328,-0.0305338,-0.0760603,-0.00190735,0.0383759,-0.0666189,-0.096879,0.0316715,-0.125427,-0.0177574
161304821,0.00808716,0.116916,0.0952005,-0.00236174,0.0522852,0.0467491,-0.0245094,0.131435,-0.0932264,0.00761986,0.0926447,0.103388
161309826,0.0398254,-0.0460529,0.153251,-0.02904,-0.0888729,-0.0182724,0.011034,-0.0605297,-0.0322628,0.0139236,-0.119033,-0.128193
161314831,-0.0323366,0.0148726,0.119195,-0.0141792,0.130134,0.110197,0.0055027,-0.0700331,-0.172911,0.0515079,0.0317049,0.137854
161319836,-0.0174756,0.00274181,0.0470686,0.0213337,0.0446844,0.0143147,0.0159836,0.0467396,-0.136361,0.0333118,0.0370026,-0.0942802
161324841,0.012722,-0.0306511,0.124402,-0.0700397,-0.0632238,-0.072813,-0.0299454,-0.0519705,-0.0387144,-0.0225544,-0.0462532,-0.0914097
161329846,0.0209999,-0.0210571,0.0442219,0.0488091,-0.0713158,0.0491333,0.0145531,-0.0359869,-0.0782394,-0.023737,-0.151544,0.108347
161334851,0.0198555,0.00112057,0.085516,-0.0379572,0.0288963,0.0557518,-0.018301,-0.00753403,-0.128126,-0.0152874,-0.0112581,-0.124617
161339855,0.0178242,-0.0086689,0.0470066,-0.0130363,-0.0246954,-0.104342,0.0173283,0.0054884,-0.0130939,0.0182152,-0.0181293,-0.0497913
161344860,-0.094247,-0.125518,0.00368118,0.0405884,-0.0654411,0.0721836,0.0119305,-0.0599003,0.0871801,-0.00515938,-0.036273,0.0692749
161349865,0.0374222,-0.0756454,0.049572,0.00154495,-0.0891161,-0.0450802,-0.0346375,-0.0649595,-0.0651121,0.0199795,-0.0399685,-0.0486088
161354870,0.00704765,0.0692177,0.136728,-0.0387671,-0.00962257,-0.00206947,0.0336552,0.04354,-0.19464,0.00199318,-0.0543976,-0.0774956
161359875,0.032053,0.017705,0.0149059,-0.0169652,-0.0961494,-0.139484,-0.0257301,0.0151682,-0.0495863,0.0392056,-0.0156546,0.0243568
161364880,-0.0432461,-0.0205469,0.102358,-0.0359474,-0.00415325,-0.0424671,0.0154018,-0.0595427,-0.107708,0.0353432,-0.0287819,0.0853634
161369885,0.000534058,-0.0598574,0.0444412,-0.00176007,-0.140562,-0.028677,0.00248909,0.0057745,-0.0614119,-0.027256,-0.0446177,0.0252914
161374890,5.72205e-05,-0.00927925,0.179205,-0.00642981,0.00861645,0.0505161,-0.00673294,-0.0458288,-0.164237,0.0520229,-0.108371,-0.0646782
161379895,0.036726,-0.012536,0.0919724,-0.0168379,0.0144243,0.0023365,-0.00163078,-0.0351048,-0.133324,-0.0665665,0.00463963,-0.00618935
161384899,-0.0360167,-0.0278759,0.0862598,0.00370026,-0.0552511,-0.0459003,-0.0180149,-0.0806522,-0.0836277,0.034132,-0.122671,-0.00353813
161389904,0.0195789,0.0510454,0.116501,-0.0491915,-0.0221348,-0.0145817,0.0168037,0.00251293,0.040493,-0.0244331,-0.151358,-0.118847
161394909,0.0227165,-0.0854492,0.0243568,-0.0254242,-0.0740862,-0.0320339,0.0208569,-0.118771,-0.0898552,0.201283,-0.0850725,-0.11344
161399914,-0.0612595,-0.057621,0.0465488,0.0714207,-0.0490284,-0.0796318,-0.0107956,0.00844955,0.0833368,-0.118132,-0.0479507,-0.0159264
161404919,-0.0253745,-0.0230694,0.0406075,-0.0618859,-0.107861,-0.0391579,-0.0188923,-0.0655842,-0.145469,-0.00893593,-0.0958157,-0.0916767
161409924,0.0312328,-0.0146008,0.0389004,-0.0725105,-0.135307,-0.202799,0.258942,-0.0370598,-0.10695,0.0636387,-0.116568,0.02882
161414929,0.157232,-0.0710058,0.0272942,0.0294304,-0.0632095,0.215626,-0.22356,0.0908566,-0.0277472,-0.0666142,0.0109243,0.0141716
161419934,-0.157131,-0.207253,0.127525,0.0912476,-0.035758,0.0165081,-0.0239754,-0.214763,-0.0356674,-0.0338554,-0.0471067,-0.077486
161424938,-0.0704823,0.131416,0.0492096,-0.056736,-0.114012,-0.0549316,0.0209427,0.118566,0.0950813,0.056572,-0.0820732,0.0114441
161429943,0.000143051,-0.178485,-0.00226021,-0.0267557,-0.115676,-0.0974083,-0.0203705,-0.111527,-0.0793266,0.0556564,0.0149536,0.0728798
161434948,0.143957,-0.051055,0.112429,-0.023765,-0.126157,-0.0572491,-0.0107002,-0.152664,-0.351734,-0.0340462,-0.256815,-0.322962
161439953,0.0904465,0.0233316,0.182056,0.0657272,0.0375128,0.0098896,-0.0102615,0.0741625,-0.196695,0.00914574,-0.0175381,-0.0353527
161444958,-0.159778,-0.140452,0.0171566,0.0328064,-0.170875,-0.122118,0.0112343,-0.138268,0.0553703,-0.0562286,-0.108776,0.0485039
161449963,-0.00609007,0.0729132,0.152502,-0.0746657,-0.0149775,-0.0732899,0.0298977,-0.05476,-0.122705,0.0440693,-0.098381,-0.0621414
161454968,0.0498295,-0.0106192,0.0897312,-0.0074029,-0.0256348,0.0428772,-0.026722,-0.061388,-0.195022,0.0635433,-0.154662,-0.150766
161459973,-0.0333254,-0.0545692,0.0455761,0.00590324,-0.14029,-0.0922966,0.00159264,-0.0486231,-0.0352097,0.0130081,-0.118861,0.0282955
161464978,-0.019454,0.0206518,0.087986,-0.00601076,-0.0126743,-0.0507545,-0.0037384,-0.0489378,-0.161209,-0.0686646,-0.0968409,-0.134125
161469982,0.00322342,-0.000548363,-0.148649,0.0613117,0.00532627,0.0133514,0.0100422,0.0603867,0.331569,0.0806522,0.0496054,0.0611496
161474987,0.0356007,0.0799084,-0.0574875,-0.027407,0.194287,0.128641,0.000286102,0.163107,-0.0475502,0.0570869,0.156412,-0.0401688
161479992,0.0409317,0.0722933,-0.0631046,0.0165462,0.103817,0.0267315,-0.01441,-0.0570917,0.105429,-0.159006,-0.0531054,0.0767517
161484997,-0.0757503,0.00807762,-0.12208,-0.00664309,0.166492,0.12331,0.00623703,0.0649977,-0.0206661,-0.0420952,0.292115,0.207911
