187360241,0.18,0.134
187365246,0.18,0.134
187370251,0.18,0.134
187375256,0.18,0.134
187380261,0.18,0.134
187385266,0.18,0.134
187390270,0.18,0.134
187395275,0.18,0.134
187400280,0.18,0.134
187405285,0.18,0.134
187410290,0.18,0.134
187415295,0.18,0.134
187420300,0.18,0.134
187425305,0.18,0.134
187430310,0.18,0.134
187435314,0.18,0.134
187440319,0.18,0.134
187445324,0.18,0.134
187450329,0.18,0.134
187455334,0.18,0.134
187460339,0.18,0.134
187465344,0.18,0.134
187470349,0.18,0.134
187475354,0.18,0.134
187480358,0.18,0.134
187485363,0.18,0.134
187490368,0.18,0.134
187495373,0.18,0.134
187500378,0.18,0.134
187505383,0.18,0.134
187510388,0.18,0.134
187515393,0.18,0.134
187520397,0.18,0.134
187525402,0.18,0.134
187530407,0.18,0.134
187535412,0.18,0.134
187540417,0.18,0.134
187545422,0.18,0.134
187550427,0.18,0.134
187555432,0.18,0.134
187560437,0.18,0.134
187565441,0.18,0.134
187570446,0.18,0.134
187575451,0.18,0.134
187580456,0.18,0.134
187585461,0.18,0.134
187590466,0.18,0.134
187595471,0.18,0.134
187600476,0.18,0.134
187605480,0.18,0.134
187610485,0.18,0.134
187615490,0.18,0.134
187620495,0.18,0.134
187625500,0.18,0.134
187630505,0.18,0.134
187635510,0.18,0.134
187640515,0.18,0.134
187645520,0.18,0.134
187650524,0.18,0.134
187655529,0.18,0.134
187660534,0.18,0.134
187665539,0.18,0.134
187670544,0.18,0.134
187675549,0.18,0.134
187680554,0.18,0.134
187685559,0.18,0.134
187690563,0.18,0.134
187695568,0.18,0.134
187700573,0.18,0.134
187705578,0.18,0.134
187710583,0.18,0.134
187715588,0.18,0.134
187720593,0.18,0.134
187725598,0.18,0.134
187730603,0.18,0.134
187735607,0.18,0.134
187740612,0.18,0.134
187745617,0.18,0.134
187750622,0.18,0.134
187755627,0.18,0.134
187760632,0.18,0.134
187765637,0.18,0.134
187770642,0.18,0.134
187775646,0.18,0.134
187780651,0.18,0.134
187785656,0.18,0.134
187790661,0.18,0.134
187795666,0.18,0.134
187800671,0.18,0.134
187805676,0.18,0.134
187810681,0.18,0.134
187815686,0.18,0.134
187820690,0.18,0.134
187825695,0.18,0.134
187830700,0.18,0.134
187835705,0.18,0.134
187840710,0.18,0.134
187845715,0.18,0.134
187850720,0.18,0.134
187855725,0.18,0.134
187860729,0.18,0.134
187865734,0.18,0.134
187870739,0.18,0.134
187875744,0.18,0.134
187880749,0.18,0.134
187885754,0.18,0.134
187890759,0.18,0.134
187895764,0.18,0.134
187900769,0.18,0.134
187905773,0.18,0.134
187910778,0.18,0.134
187915783,0.18,0.134
187920788,0.18,0.134
187925793,0.18,0.134
187930798,0.18,0.134
187935803,0.18,0.134
187940808,0.18,0.134
187945812,0.18,0.134
187950817,0.18,0.134
187955822,0.18,0.134
187960827,0.18,0.134
187965832,0.18,0.134
187970837,0.18,0.134
187975842,0.18,0.134
187980847,0.18,0.134
187985852,0.18,0.134
187990856,0.18,0.134
187995861,0.18,0.134
188000866,0.18,0.134
188005871,0.18,0.134
188010876,0.18,0.135
188015881,0.18,0.135
188020886,0.18,0.135
188025891,0.18,0.135
188030895,0.18,0.135
188035900,0.18,0.135
188040905,0.18,0.135
188045910,0.18,0.135
188050915,0.18,0.135
188055920,0.18,0.135
188060925,0.18,0.135
188065930,0.18,0.135
188070935,0.18,0.135
188075939,0.18,0.135
188080944,0.18,0.135
188085949,0.18,0.135
188090954,0.18,0.135
188095959,0.18,0.135
188100964,0.18,0.135
188105969,0.18,0.135
188110974,0.18,0.135
188115979,0.18,0.135
188120983,0.18,0.135
188125988,0.18,0.135
188130993,0.18,0.135
188135998,0.18,0.135
188141003,0.18,0.135
188146008,0.18,0.135
188151013,0.18,0.135
188156018,0.18,0.135
188161022,0.18,0.135
188166027,0.18,0.135
188171032,0.18,0.135
188176037,0.18,0.135
188181042,0.18,0.135
188186047,0.18,0.135
188191052,0.18,0.135
188196057,0.18,0.135
188201062,0.18,0.135
188206066,0.18,0.135
188211071,0.18,0.135
188216076,0.18,0.135
188221081,0.18,0.135
188226086,0.18,0.135
188231091,0.18,0.135
188236096,0.18,0.135
188241101,0.18,0.135
188246105,0.18,0.135
188251110,0.18,0.135
188256115,0.18,0.135
188261120,0.18,0.135
188266125,0.18,0.135
188271130,0.18,0.135
188276135,0.18,0.135
188281140,0.18,0.135
188286145,0.18,0.135
188291149,0.18,0.135
188296154,0.18,0.135
188301159,0.18,0.135
188306164,0.18,0.135
188311169,0.18,0.135
188316174,0.18,0.135
188321179,0.18,0.135
188326184,0.18,0.135
188331188,0.18,0.135
188336193,0.18,0.135
188341198,0.18,0.135
188346203,0.18,0.135
188351208,0.18,0.135
188356213,0.18,0.135
188361218,0.18,0.135
188366223,0.18,0.135
188371228,0.18,0.135
188376232,0.18,0.135
188381237,0.18,0.135
188386242,0.18,0.135
188391247,0.18,0.135
188396252,0.18,0.135
188401257,0.18,0.135
188406262,0.18,0.135
188411267,0.18,0.135
188416271,0.18,0.135
188421276,0.18,0.135
188426281,0.18,0.135
188431286,0.18,0.135
188436291,0.18,0.135
188441296,0.18,0.135
188446301,0.18,0.135
188451306,0.18,0.135
188456311,0.18,0.135
188461315,0.18,0.135
188466320,0.18,0.135
188471325,0.18,0.135
188476330,0.18,0.135
188481335,0.18,0.135
188486340,0.18,0.135
188491345,0.18,0.135
188496350,0.18,0.135
188501354,0.18,0.135
188506359,0.18,0.135
188511364,0.18,0.135
188516369,0.18,0.135
188521374,0.18,0.135
188526379,0.18,0.135
188531384,0.18,0.135
188536389,0.18,0.135
188541394,0.18,0.135
188546398,0.18,0.135
188551403,0.18,0.135
188556408,0.18,0.135
188561413,0.18,0.135
188566418,0.18,0.135
188571423,0.18,0.135
188576428,0.18,0.135
188581433,0.18,0.135
188586437,0.18,0.135
188591442,0.18,0.135
188596447,0.18,0.135
188601452,0.18,0.135
188606457,0.18,0.135
188611462,0.18,0.135
188616467,0.18,0.135
188621472,0.18,0.135
188626477,0.18,0.135
188631481,0.18,0.135
188636486,0.18,0.135
188641491,0.18,0.135
188646496,0.18,0.135
188651501,0.18,0.135
188656506,0.18,0.135
188661511,0.18,0.135
188666516,0.18,0.135
188671520,0.18,0.135
188676525,0.18,0.135
188681530,0.18,0.135
188686535,0.18,0.135
188691540,0.18,0.135
188696545,0.18,0.135
188701550,0.18,0.135
188706555,0.18,0.135
188711560,0.18,0.135
188716564,0.18,0.135
188721569,0.18,0.135
188726574,0.18,0.135
188731579,0.18,0.135
188736584,0.18,0.135
188741589,0.18,0.135
188746594,0.18,0.135
188751599,0.18,0.135
188756604,0.18,0.135
188761608,0.18,0.135
188766613,0.18,0.135
188771618,0.18,0.135
188776623,0.18,0.135
188781628,0.18,0.135
188786633,0.18,0.135
188791638,0.18,0.135
188796643,0.18,0.135
188801647,0.18,0.135
188806652,0.18,0.135
188811657,0.18,0.135
188816662,0.18,0.135
188821667,0.18,0.135
188826672,0.18,0.135
188831677,0.18,0.135
188836682,0.18,0.136
188841687,0.18,0.136
188846691,0.18,0.136
188851696,0.18,0.136
188856701,0.18,0.136
188861706,0.18,0.136
188866711,0.18,0.136
188871716,0.18,0.136
188876721,0.18,0.136
188881726,0.18,0.136
188886730,0.18,0.136
188891735,0.18,0.136
188896740,0.18,0.136
188901745,0.18,0.136
188906750,0.18,0.136
188911755,0.18,0.136
188916760,0.18,0.136
188921765,0.18,0.136
188926770,0.18,0.136
188931774,0.18,0.136
188936779,0.18,0.136
188941784,0.18,0.136
188946789,0.18,0.136
188951794,0.18,0.136
188956799,0.18,0.136
188961804,0.18,0.136
188966809,0.18,0.136
188971813,0.18,0.136
188976818,0.18,0.136
188981823,0.18,0.136
188986828,0.18,0.136
188991833,0.18,0.136
188996838,0.18,0.136
189001843,0.18,0.136
189006848,0.18,0.136
189011853,0.18,0.136
189016857,0.18,0.136
189021862,0.18,0.136
189026867,0.18,0.136
189031872,0.18,0.136
189036877,0.18,0.136
189041882,0.18,0.136
189046887,0.18,0.136
189051892,0.18,0.136
189056896,0.18,0.136
189061901,0.18,0.136
189066906,0.18,0.136
189071911,0.18,0.136
189076916,0.18,0.136
189081921,0.18,0.136
189086926,0.18,0.136
189091931,0.18,0.136
189096936,0.18,0.136
189101940,0.18,0.136
189106945,0.18,0.136
189111950,0.18,0.136
189116955,0.18,0.136
189121960,0.18,0.136
189126965,0.18,0.136
189131970,0.18,0.136
189136975,0.18,0.136
189141979,0.18,0.136
189146984,0.18,0.136
189151989,0.18,0.136
189156994,0.18,0.136
189161999,0.18,0.136
189167004,0.18,0.136
189172009,0.18,0.136
189177014,0.18,0.136
189182019,0.18,0.136
189187023,0.18,0.136
189192028,0.18,0.136
189197033,0.18,0.136
189202038,0.18,0.136
189207043,0.18,0.136
189212048,0.18,0.136
189217053,0.18,0.136
189222058,0.18,0.136
189227062,0.18,0.136
189232067,0.18,0.136
189237072,0.18,0.136
189242077,0.18,0.136
189247082,0.18,0.136
189252087,0.18,0.136
189257092,0.18,0.136
189262097,0.18,0.136
189267102,0.18,0.136
189272106,0.18,0.136
189277111,0.18,0.136
189282116,0.18,0.136
189287121,0.18,0.136
189292126,0.18,0.136
189297131,0.18,0.136
189302136,0.18,0.136
189307141,0.18,0.136
189312145,0.18,0.136
189317150,0.18,0.136
189322155,0.18,0.136
189327160,0.18,0.136
189332165,0.18,0.136
189337170,0.18,0.136
189342175,0.18,0.136
189347180,0.18,0.136
189352185,0.18,0.136
189357189,0.18,0.136
189362194,0.18,0.136
189367199,0.18,0.136
189372204,0.18,0.136
189377209,0.18,0.136
189382214,0.18,0.136
189387219,0.18,0.136
189392224,0.18,0.136
189397229,0.18,0.136
189402233,0.18,0.136
189407238,0.18,0.136
189412243,0.18,0.136
189417248,0.18,0.136
189422253,0.18,0.136
189427258,0.18,0.136
189432263,0.18,0.136
189437268,0.18,0.136
189442272,0.18,0.136
189447277,0.18,0.136
189452282,0.18,0.136
189457287,0.18,0.136
189462292,0.18,0.136
189467297,0.18,0.136
189472302,0.18,0.136
189477307,0.18,0.136
189482312,0.18,0.136
189487316,0.18,0.136
189492321,0.18,0.136
189497326,0.18,0.136
189502331,0.18,0.136
189507336,0.18,0.136
189512341,0.18,0.136
189517346,0.18,0.136
189522351,0.18,0.136
189527355,0.18,0.136
189532360,0.18,0.136
189537365,0.18,0.136
189542370,0.18,0.136
189547375,0.18,0.136
189552380,0.18,0.136
189557385,0.18,0.136
189562390,0.18,0.136
189567395,0.18,0.136
189572399,0.18,0.136
189577404,0.18,0.136
189582409,0.18,0.136
189587414,0.18,0.136
189592419,0.18,0.136
189597424,0.18,0.136
189602429,0.18,0.136
189607434,0.18,0.136
189612438,0.18,0.136
189617443,0.18,0.136
189622448,0.18,0.136
189627453,0.18,0.136
189632458,0.18,0.136
189637463,0.18,0.136
189642468,0.18,0.137
189647473,0.18,0.137
189652478,0.18,0.137
189657482,0.18,0.137
189662487,0.18,0.137
189667492,0.18,0.137
189672497,0.18,0.137
189677502,0.18,0.137
189682507,0.18,0.137
189687512,0.18,0.137
189692517,0.18,0.137
189697521,0.18,0.137
189702526,0.18,0.137
189707531,0.18,0.137
189712536,0.18,0.137
189717541,0.18,0.137
189722546,0.18,0.137
189727551,0.18,0.137
189732556,0.18,0.137
189737561,0.18,0.137
189742565,0.18,0.137
189747570,0.18,0.137
189752575,0.18,0.137
189757580,0.18,0.137
189762585,0.18,0.137
189767590,0.18,0.137
189772595,0.18,0.137
189777600,0.18,0.137
189782604,0.18,0.137
189787609,0.18,0.137
189792614,0.18,0.137
189797619,0.18,0.137
189802624,0.18,0.137
189807629,0.18,0.137
189812634,0.18,0.137
189817639,0.18,0.137
189822644,0.18,0.137
189827648,0.18,0.137
189832653,0.18,0.137
189837658,0.18,0.137
189842663,0.18,0.137
189847668,0.18,0.137
189852673,0.18,0.137
189857678,0.18,0.137
189862683,0.18,0.137
189867687,0.18,0.137
189872692,0.18,0.137
189877697,0.18,0.137
189882702,0.18,0.137
189887707,0.18,0.137
189892712,0.18,0.137
189897717,0.18,0.137
189902722,0.18,0.137
189907727,0.18,0.137
189912731,0.18,0.137
189917736,0.18,0.137
189922741,0.18,0.137
189927746,0.18,0.137
189932751,0.18,0.137
189937756,0.18,0.137
189942761,0.18,0.137
189947766,0.18,0.137
189952770,0.18,0.137
189957775,0.18,0.137
189962780,0.18,0.137
189967785,0.18,0.137
189972790,0.18,0.137
189977795,0.18,0.137
189982800,0.18,0.137
189987805,0.18,0.137
189992810,0.18,0.137
189997814,0.18,0.137
190002819,0.18,0.137
190007824,0.18,0.137
190012829,0.18,0.137
190017834,0.18,0.137
190022839,0.18,0.137
190027844,0.18,0.137
190032849,0.18,0.137
190037854,0.18,0.137
190042858,0.18,0.137
190047863,0.18,0.137
190052868,0.18,0.137
190057873,0.18,0.137
190062878,0.18,0.137
190067883,0.18,0.137
190072888,0.18,0.137
190077893,0.18,0.137
190082897,0.18,0.137
190087902,0.18,0.137
190092907,0.18,0.137
190097912,0.18,0.137
190102917,0.18,0.137
190107922,0.18,0.137
190112927,0.18,0.137
190117932,0.18,0.137
190122937,0.18,0.137
190127941,0.18,0.137
190132946,0.18,0.137
190137951,0.18,0.137
190142956,0.18,0.137
190147961,0.18,0.137
190152966,0.18,0.137
190157971,0.18,0.137
190162976,0.18,0.137
190167980,0.18,0.137
190172985,0.18,0.137
190177990,0.18,0.137
190182995,0.18,0.137
190188000,0.18,0.137
190193005,0.18,0.137
190198010,0.18,0.137
190203015,0.18,0.137
190208020,0.18,0.137
190213024,0.18,0.137
190218029,0.18,0.137
190223034,0.18,0.137
190228039,0.18,0.137
190233044,0.18,0.137
190238049,0.18,0.137
190243054,0.18,0.137
190248059,0.18,0.137
190253063,0.18,0.137
190258068,0.18,0.137
190263073,0.18,0.137
190268078,0.18,0.137
190273083,0.18,0.137
190278088,0.18,0.137
190283093,0.18,0.137
190288098,0.18,0.137
190293103,0.18,0.137
190298107,0.18,0.137
190303112,0.18,0.137
190308117,0.18,0.137
190313122,0.18,0.137
190318127,0.18,0.137
190323132,0.18,0.137
190328137,0.18,0.137
190333142,0.18,0.137
190338146,0.18,0.137
190343151,0.18,0.137
190348156,0.18,0.137
190353161,0.18,0.137
190358166,0.18,0.137
190363171,0.18,0.137
190368176,0.18,0.137
190373181,0.18,0.137
190378186,0.18,0.137
190383190,0.18,0.137
190388195,0.18,0.137
190393200,0.18,0.137
190398205,0.18,0.137
190403210,0.18,0.137
190408215,0.18,0.137
190413220,0.18,0.137
190418225,0.18,0.137
190423229,0.18,0.137
190428234,0.18,0.137
190433239,0.18,0.137
190438244,0.18,0.137
190443249,0.18,0.137
190448254,0.18,0.137
190453259,0.18,0.138
190458264,0.18,0.138
190463269,0.18,0.138
190468273,0.18,0.138
190473278,0.18,0.138
190478283,0.18,0.138
190483288,0.18,0.138
190488293,0.18,0.138
190493298,0.18,0.138
190498303,0.18,0.138
190503308,0.18,0.138
190508312,0.18,0.138
190513317,0.18,0.138
190518322,0.18,0.138
190523327,0.18,0.138
190528332,0.18,0.138
190533337,0.18,0.138
190538342,0.18,0.138
190543347,0.18,0.138
190548352,0.18,0.138
190553356,0.18,0.138
190558361,0.18,0.138
190563366,0.18,0.138
190568371,0.18,0.138
190573376,0.18,0.138
190578381,0.18,0.138
190583386,0.18,0.138
190588391,0.18,0.138
190593395,0.18,0.138
190598400,0.18,0.138
190603405,0.18,0.138
190608410,0.18,0.138
190613415,0.18,0.138
190618420,0.18,0.138
190623425,0.18,0.138
190628430,0.18,0.138
190633435,0.18,0.138
190638439,0.18,0.138
190643444,0.18,0.138
190648449,0.18,0.138
190653454,0.18,0.138
190658459,0.18,0.138
190663464,0.18,0.138
190668469,0.18,0.138
190673474,0.18,0.138
190678479,0.18,0.138
190683483,0.18,0.138
190688488,0.18,0.138
190693493,0.18,0.138
190698498,0.18,0.138
190703503,0.18,0.138
190708508,0.18,0.138
190713513,0.18,0.138
190718518,0.18,0.138
190723522,0.18,0.138
190728527,0.18,0.138
190733532,0.18,0.138
190738537,0.18,0.138
190743542,0.18,0.138
190748547,0.18,0.138
190753552,0.18,0.138
190758557,0.18,0.138
190763562,0.18,0.138
190768566,0.18,0.138
190773571,0.18,0.138
190778576,0.18,0.138
190783581,0.18,0.138
190788586,0.18,0.138
190793591,0.18,0.138
190798596,0.18,0.138
190803601,0.18,0.138
190808605,0.18,0.138
190813610,0.18,0.138
190818615,0.18,0.138
190823620,0.18,0.138
190828625,0.18,0.138
190833630,0.18,0.138
190838635,0.18,0.138
190843640,0.18,0.138
190848645,0.18,0.138
190853649,0.18,0.138
190858654,0.18,0.138
190863659,0.18,0.138
190868664,0.18,0.138
190873669,0.18,0.138
190878674,0.18,0.138
190883679,0.18,0.138
190888684,0.18,0.138
190893688,0.18,0.138
190898693,0.18,0.138
190903698,0.18,0.138
190908703,0.18,0.138
190913708,0.18,0.138
190918713,0.18,0.138
190923718,0.18,0.138
190928723,0.18,0.138
190933728,0.18,0.138
190938732,0.18,0.138
190943737,0.18,0.138
190948742,0.18,0.138
190953747,0.18,0.138
190958752,0.18,0.138
190963757,0.18,0.138
190968762,0.18,0.138
190973767,0.18,0.138
190978771,0.18,0.138
190983776,0.18,0.138
190988781,0.18,0.138
190993786,0.18,0.138
190998791,0.18,0.138
191003796,0.18,0.138
191008801,0.18,0.138
191013806,0.18,0.138
191018811,0.18,0.138
191023815,0.18,0.138
191028820,0.18,0.138
191033825,0.18,0.138
191038830,0.18,0.138
191043835,0.18,0.138
191048840,0.18,0.138
191053845,0.18,0.138
191058850,0.18,0.138
191063854,0.18,0.138
191068859,0.18,0.138
191073864,0.18,0.138
191078869,0.18,0.138
191083874,0.18,0.138
191088879,0.18,0.138
191093884,0.18,0.138
191098889,0.18,0.138
191103894,0.18,0.138
191108898,0.18,0.138
191113903,0.18,0.138
191118908,0.18,0.138
191123913,0.18,0.138
191128918,0.18,0.138
191133923,0.18,0.138
191138928,0.18,0.138
191143933,0.18,0.138
191148937,0.18,0.138
191153942,0.18,0.138
191158947,0.18,0.138
191163952,0.18,0.138
191168957,0.18,0.138
191173962,0.18,0.138
191178967,0.18,0.138
191183972,0.18,0.138
191188977,0.18,0.138
191193981,0.18,0.138
191198986,0.18,0.138
191203991,0.18,0.138
191208996,0.18,0.138
191214001,0.18,0.138
191219006,0.18,0.138
191224011,0.18,0.138
191229016,0.18,0.138
191234020,0.18,0.138
191239025,0.18,0.138
191244030,0.18,0.138
191249035,0.18,0.138
191254040,0.18,0.138
191259045,0.18,0.139
191264050,0.18,0.139
191269055,0.18,0.139
191274060,0.18,0.139
191279064,0.18,0.139
191284069,0.18,0.139
191289074,0.18,0.139
191294079,0.18,0.139
191299084,0.18,0.139
191304089,0.18,0.139
191309094,0.18,0.139
191314099,0.18,0.139
191319104,0.18,0.139
191324108,0.18,0.139
191329113,0.18,0.139
191334118,0.18,0.139
191339123,0.18,0.139
191344128,0.18,0.139
191349133,0.18,0.139
191354138,0.18,0.139
191359143,0.18,0.139
191364147,0.18,0.139
191369152,0.18,0.139
191374157,0.18,0.139
191379162,0.18,0.139
191384167,0.18,0.139
191389172,0.18,0.139
191394177,0.18,0.139
191399182,0.18,0.139
191404187,0.18,0.139
191409191,0.18,0.139
191414196,0.18,0.139
191419201,0.18,0.139
191424206,0.18,0.139
191429211,0.18,0.139
191434216,0.18,0.139
191439221,0.18,0.139
191444226,0.18,0.139
191449230,0.18,0.139
191454235,0.18,0.139
191459240,0.18,0.139
191464245,0.18,0.139
191469250,0.18,0.139
191474255,0.18,0.139
191479260,0.18,0.139
191484265,0.18,0.139
191489270,0.18,0.139
191494274,0.18,0.139
191499279,0.18,0.139
191504284,0.18,0.139
191509289,0.18,0.139
191514294,0.18,0.139
191519299,0.18,0.139
191524304,0.18,0.139
191529309,0.18,0.139
191534313,0.18,0.139
191539318,0.18,0.139
191544323,0.18,0.139
191549328,0.18,0.139
191554333,0.18,0.139
191559338,0.18,0.139
191564343,0.18,0.139
191569348,0.18,0.139
191574353,0.18,0.139
191579357,0.18,0.139
191584362,0.18,0.139
191589367,0.18,0.139
191594372,0.18,0.139
191599377,0.18,0.139
191604382,0.18,0.139
191609387,0.18,0.139
191614392,0.18,0.139
191619396,0.18,0.139
191624401,0.18,0.139
191629406,0.18,0.139
191634411,0.18,0.139
191639416,0.18,0.139
191644421,0.18,0.139
191649426,0.18,0.139
191654431,0.18,0.139
191659436,0.18,0.139
191664440,0.18,0.139
191669445,0.18,0.139
191674450,0.18,0.139
191679455,0.18,0.139
191684460,0.18,0.139
191689465,0.18,0.139
191694470,0.18,0.139
191699475,0.18,0.139
191704479,0.18,0.139
191709484,0.18,0.139
191714489,0.18,0.139
191719494,0.18,0.139
191724499,0.18,0.139
191729504,0.18,0.139
191734509,0.18,0.139
191739514,0.18,0.139
191744519,0.18,0.139
191749523,0.18,0.139
191754528,0.18,0.139
191759533,0.18,0.139
191764538,0.18,0.139
191769543,0.18,0.139
191774548,0.18,0.139
191779553,0.18,0.139
191784558,0.18,0.139
191789562,0.18,0.139
191794567,0.18,0.139
191799572,0.18,0.139
191804577,0.18,0.139
191809582,0.18,0.139
191814587,0.18,0.139
191819592,0.18,0.139
191824597,0.18,0.139
191829602,0.18,0.139
191834606,0.18,0.139
191839611,0.18,0.139
191844616,0.18,0.139
191849621,0.18,0.139
191854626,0.18,0.139
191859631,0.18,0.139
191864636,0.18,0.139
191869641,0.18,0.139
191874645,0.18,0.139
191879650,0.18,0.139
191884655,0.18,0.139
191889660,0.18,0.139
191894665,0.18,0.139
191899670,0.18,0.139
191904675,0.18,0.139
191909680,0.18,0.139
191914685,0.18,0.139
191919689,0.18,0.139
191924694,0.18,0.139
191929699,0.18,0.139
191934704,0.18,0.139
191939709,0.18,0.139
191944714,0.18,0.139
191949719,0.18,0.139
191954724,0.18,0.139
191959729,0.18,0.139
191964733,0.18,0.139
191969738,0.18,0.139
191974743,0.18,0.139
191979748,0.18,0.139
191984753,0.18,0.139
191989758,0.18,0.139
191994763,0.18,0.139
191999768,0.18,0.139
192004772,0.18,0.139
192009777,0.18,0.139
192014782,0.18,0.139
192019787,0.18,0.139
192024792,0.18,0.139
192029797,0.18,0.139
192034802,0.18,0.139
192039807,0.18,0.139
192044812,0.18,0.139
192049816,0.18,0.139
192054821,0.18,0.139
192059826,0.18,0.139
192064831,0.18,0.14
192069836,0.18,0.14
192074841,0.18,0.14
192079846,0.18,0.14
192084851,0.18,0.14
192089855,0.18,0.14
192094860,0.18,0.14
192099865,0.18,0.14
192104870,0.18,0.14
192109875,0.18,0.14
192114880,0.18,0.14
192119885,0.18,0.14
192124890,0.18,0.14
192129895,0.18,0.14
192134899,0.18,0.14
192139904,0.18,0.14
192144909,0.18,0.14
192149914,0.18,0.14
192154919,0.18,0.14
192159924,0.18,0.14
192164929,0.18,0.14
192169934,0.18,0.14
192174938,0.18,0.14
192179943,0.18,0.14
192184948,0.18,0.14
192189953,0.18,0.14
192194958,0.18,0.14
192199963,0.18,0.14
192204968,0.18,0.14
192209973,0.18,0.14
192214978,0.18,0.14
192219982,0.18,0.14
192224987,0.18,0.14
192229992,0.18,0.14
192234997,0.18,0.14
192240002,0.18,0.14
192245007,0.18,0.14
192250012,0.18,0.14
192255017,0.18,0.14
192260021,0.18,0.14
192265026,0.18,0.14
192270031,0.18,0.14
192275036,0.18,0.14
192280041,0.18,0.14
192285046,0.18,0.14
192290051,0.18,0.14
192295056,0.18,0.14
192300061,0.18,0.14
192305065,0.18,0.14
192310070,0.18,0.14
192315075,0.18,0.14
192320080,0.18,0.14
192325085,0.18,0.14
192330090,0.18,0.14
192335095,0.18,0.14
192340100,0.18,0.14
192345104,0.18,0.14
192350109,0.18,0.14
192355114,0.18,0.14
192360119,0.18,0.14
192365124,0.18,0.14
192370129,0.18,0.14
192375134,0.18,0.14
192380139,0.18,0.14
192385144,0.18,0.14
192390148,0.18,0.14
192395153,0.18,0.14
192400158,0.18,0.14
192405163,0.18,0.14
192410168,0.18,0.14
192415173,0.18,0.14
192420178,0.18,0.14
192425183,0.18,0.14
192430187,0.18,0.14
192435192,0.18,0.14
192440197,0.18,0.14
192445202,0.18,0.14
192450207,0.18,0.14
192455212,0.18,0.14
192460217,0.18,0.14
192465222,0.18,0.14
192470227,0.18,0.14
192475231,0.18,0.14
192480236,0.18,0.14
192485241,0.18,0.14
192490246,0.18,0.14
192495251,0.18,0.14
192500256,0.18,0.14
192505261,0.18,0.14
192510266,0.18,0.14
192515270,0.18,0.14
192520275,0.18,0.14
192525280,0.18,0.14
192530285,0.18,0.14
192535290,0.18,0.14
192540295,0.18,0.14
192545300,0.18,0.14
192550305,0.18,0.14
192555310,0.18,0.14
192560314,0.18,0.14
192565319,0.18,0.14
192570324,0.18,0.14
192575329,0.18,0.14
192580334,0.18,0.14
192585339,0.18,0.14
192590344,0.18,0.14
192595349,0.18,0.14
192600354,0.18,0.14
192605358,0.18,0.14
192610363,0.18,0.14
192615368,0.18,0.14
192620373,0.18,0.14
192625378,0.18,0.14
192630383,0.18,0.14
192635388,0.18,0.14
192640393,0.18,0.14
192645397,0.18,0.14
192650402,0.18,0.14
192655407,0.18,0.14
192660412,0.18,0.14
192665417,0.18,0.14
192670422,0.18,0.14
192675427,0.18,0.14
192680432,0.18,0.14
192685437,0.18,0.14
192690441,0.18,0.14
192695446,0.18,0.14
192700451,0.18,0.14
192705456,0.18,0.14
192710461,0.18,0.14
192715466,0.18,0.14
192720471,0.18,0.14
192725476,0.18,0.14
192730480,0.18,0.14
192735485,0.18,0.14
192740490,0.18,0.14
192745495,0.18,0.14
192750500,0.18,0.14
192755505,0.18,0.14
192760510,0.18,0.14
192765515,0.18,0.14
192770520,0.18,0.14
192775524,0.18,0.14
192780529,0.18,0.14
192785534,0.18,0.14
192790539,0.18,0.14
192795544,0.18,0.14
192800549,0.18,0.14
192805554,0.18,0.14
192810559,0.18,0.14
192815563,0.18,0.14
192820568,0.18,0.14
192825573,0.18,0.14
192830578,0.18,0.14
192835583,0.18,0.14
192840588,0.18,0.14
192845593,0.18,0.14
192850598,0.18,0.14
192855603,0.18,0.14
192860607,0.18,0.14
192865612,0.18,0.14
192870617,0.18,0.141
192875622,0.18,0.141
192880627,0.18,0.141
192885632,0.18,0.141
192890637,0.18,0.141
192895642,0.18,0.141
192900646,0.18,0.141
192905651,0.18,0.141
192910656,0.18,0.141
192915661,0.18,0.141
192920666,0.18,0.141
192925671,0.18,0.141
192930676,0.18,0.141
192935681,0.18,0.141
192940686,0.18,0.141
192945690,0.18,0.141
192950695,0.18,0.141
192955700,0.18,0.141
192960705,0.18,0.141
192965710,0.18,0.141
192970715,0.18,0.141
192975720,0.18,0.141
192980725,0.18,0.141
192985729,0.18,0.141
192990734,0.18,0.141
192995739,0.18,0.141
193000744,0.18,0.141
193005749,0.18,0.141
193010754,0.18,0.141
193015759,0.18,0.141
193020764,0.18,0.141
193025769,0.18,0.141
193030773,0.18,0.141
193035778,0.18,0.141
193040783,0.18,0.141
193045788,0.18,0.141
193050793,0.18,0.141
193055798,0.18,0.141
193060803,0.18,0.141
193065808,0.18,0.141
193070812,0.18,0.141
193075817,0.18,0.141
193080822,0.18,0.141
193085827,0.18,0.141
193090832,0.18,0.141
193095837,0.18,0.141
193100842,0.18,0.141
193105847,0.18,0.141
193110852,0.18,0.141
193115856,0.18,0.141
193120861,0.18,0.141
193125866,0.18,0.141
193130871,0.18,0.141
193135876,0.18,0.141
193140881,0.18,0.141
193145886,0.18,0.141
193150891,0.18,0.141
193155895,0.18,0.141
193160900,0.18,0.141
193165905,0.18,0.141
193170910,0.18,0.141
193175915,0.18,0.141
193180920,0.18,0.141
193185925,0.18,0.141
193190930,0.18,0.141
