172620861,0,0,43.9046
172625866,0,0,43.0469
172630871,0,0,42.7909
172635876,0,0,43.3554
172640881,0,0,44.189
172645886,0,0,43.8807
172650891,0,0,42.273
172655895,0,0,43.3176
172660900,0,0,42.3761
172665905,0,0,44.067
172670910,0,0,45.0541
172675915,0,0,43.6878
172680920,0,0,43.1438
172685925,0,0,44.0563
172690930,0,0,42.8094
172695935,0,0,43.436
172700939,0,0,42.6819
172705944,0,0,43.7389
172710949,0,0,42.7531
172715954,0,0,44.1543
172720959,0,0,42.7986
172725964,0,0,44.2247
172730969,0,0,42.2892
172735974,0,0,43.3482
172740979,0,0,45.0728
172745983,0,0,42.6269
172750988,0,0,42.6713
172755993,0,0,43.483
172760998,0,0,42.9782
172766003,0,0,43.32
172771008,0,0,42.9832
172776013,0,0,43.6849
172781018,0,0,44.5119
172786022,0,0,43.1202
172791027,0,0,43.1647
172796032,0,0,44.0806
172801037,0,0,43.0099
172806042,0,0,43.999
172811047,0,0,41.3448
172816052,0,0,44.8531
172821057,0,0,43.7633
172826062,0,0,42.6556
172831066,0,0,43.2356
172836071,0,0,44.1968
172841076,0,0,43.8689
172846081,0,0,44.7391
172851086,0,0,42.0647
172856091,0,0,43.7144
172861096,0,0,41.7301
172866101,0,0,44.9878
172871105,0,0,43.3378
172876110,0,0,42.0458
172881115,0,0,44.8879
172886120,0,0,42.623
172891125,0,0,44.0857
172896130,0,0,43.0154
172901135,0,0,44.1827
172906140,0,0,44.1827
172911145,0,0,42.4427
172916149,0,0,42.7328
172921154,0,0,43.3735
172926159,0,0,43.6186
172931164,0,0,43.3741
172936169,0,0,43.3478
172941174,0,0,44.4713
172946179,0,0,42.9222
172951184,0,0,43.5563
172956188,0,0,42.9086
172961193,0,0,43.5647
172966198,0,0,44.5648
172971203,0,0,41.8989
172976208,0,0,44.9182
172981213,0,0,43.1256
172986218,0,0,43.2104
172991223,0,0,42.1339
172996228,0,0,43.9857
173001232,0,0,42.9203
173006237,0,0,43.5078
173011242,0,0,45.4355
173016247,0,0,42.9428
173021252,0,0,43.2073
173026257,0,0,42.8481
173031262,0,0,43.3755
173036267,0,0,42.9315
173041271,0,0,44.7566
173046276,0,0,42.3403
173051281,0,0,43.6865
173056286,0,0,44.273
173061291,0,0,41.8598
173066296,0,0,43.7286
173071301,0,0,45.546
173076306,0,0,43.5432
173081311,0,0,43.1154
173086315,0,0,42.6532
173091320,0,0,43.4415
173096325,0,0,43.4372
173101330,0,0,43.6633
173106335,0,0,43.4135
173111340,0,0,42.8298
173116345,0,0,44.0143
173121350,0,0,44.2308
173126354,0,0,43.5702
173131359,0,0,43.6601
173136364,0,0,43.4116
173141369,0,0,43.412
173146374,0,0,42.3202
173151379,0,0,44.0176
173156384,0,0,43.7858
173161389,0,0,43.1088
173166394,0,0,42.6386
173171398,0,0,43.1419
173176403,0,0,43.6961
173181408,0,0,43.0721
173186413,0,0,44.4468
173191418,0,0,41.8108
173196423,0,0,45.2447
173201428,0,0,42.5128
173206433,0,0,44.2638
173211437,0,0,44.9264
173216442,0,0,45.1101
173221447,0,0,42.3082
173226452,0,0,43.1561
173231457,0,0,43.0565
173236462,0,0,42.2639
173241467,0,0,43.3879
173246472,0,0,43.7829
173251477,0,0,41.875
173256481,0,0,43.6406
173261486,0,0,43.5922
173266491,0,0,43.8574
173271496,0,0,44.2039
173276501,0,0,43.7745
173281506,0,0,43.3806
173286511,0,0,42.8018
173291516,0,0,43.2381
173296520,0,0,44.1958
173301525,0,0,42.8822
173306530,0,0,43.2947
173311535,0,0,42.5523
173316540,0,0,44.418
173321545,0,0,43.8804
173326550,0,0,44.0649
173331555,0,0,41.8955
173336560,0,0,44.2968
173341564,0,0,43.6532
173346569,0,0,42.8926
173351574,0,0,42.9928
173356579,0,0,43.7524
173361584,0,0,43.1686
173366589,0,0,42.7829
173371594,0,0,43.2758
173376599,0,0,43.0929
173381604,0,0,43.2476
173386608,0,0,44.761
173391613,0,0,43.0225
173396618,0,0,43.7021
173401623,0,0,43.226
173406628,0,0,44.0381
173411633,0,0,43.7311
173416638,0,0,41.79
173421643,0,0,44.5101
173426647,0,0,43.0013
173431652,0,0,43.8421
173436657,0,0,43.9334
173441662,0,0,42.9654
173446667,0,0,43.0909
173451672,0,0,42.8228
173456677,0,0,44.4106
173461682,0,0,43.3722
173466687,0,0,42.9262
173471691,0,0,43.3389
173476696,0,0,43.4534
173481701,0,0,43.5375
173486706,0,0,43.4178
173491711,0,0,43.3497
173496716,0,0,43.1211
173501721,0,0,43.8039
173506726,0,0,44.1377
173511730,0,0,43.3236
173516735,0,0,41.6514
173521740,0,0,45.063
173526745,0,0,42.1261
173531750,0,0,44.5294
173536755,0,0,42.4025
173541760,0,0,44.4279
173546765,0,0,43.4295
173551770,0,0,41.6138
173556774,0,0,43.3696
173561779,0,0,44.3981
173566784,0,0,43.9929
173571789,0,0,43.7775
173576794,0,0,42.2114
173581799,0,0,42.4123
173586804,0,0,44.077
173591809,0,0,45.1503
173596813,0,0,42.915
173601818,0,0,42.8408
173606823,0,0,41.707
173611828,0,0,45.3897
173616833,0,0,43.3417
173621838,0,0,41.5814
173626843,0,0,45.6648
173631848,0,0,43.1638
173636853,0,0,42.8029
173641857,0,0,44.0968
173646862,0,0,42.1229
173651867,0,0,44.3884
173656872,0,0,43.1279
173661877,0,0,43.9393
173666882,0,0,43.0322
173671887,0,0,43.4396
173676892,0,0,42.921
173681896,0,0,42.6827
173686901,0,0,44.7091
173691906,0,0,42.7466
173696911,0,0,44.2425
173701916,0,0,44.0431
173706921,0,0,43.4163
173711926,0,0,43.8347
173716931,0,0,43.0427
173721936,0,0,43.5186
173726940,0,0,43.8446
173731945,0,0,42.8625
173736950,0,0,43.7603
173741955,0,0,42.8753
173746960,0,0,44.0372
173751965,0,0,42.9326
173756970,0,0,43.4171
173761975,0,0,43.1574
173766979,0,0,43.3697
173771984,0,0,43.8016
173776989,0,0,43.9237
173781994,0,0,42.7244
173786999,0,0,43.0766
173792004,0,0,43.2792
173797009,0,0,43.4585
173802014,0,0,44.4353
173807019,0,0,43.5469
173812023,0,0,43.2609
173817028,0,0,43.8838
173822033,0,0,43.5838
173827038,0,0,43.993
173832043,0,0,43.9832
173837048,0,0,42.5742
173842053,0,0,43.6144
173847058,0,0,42.9851
173852062,0,0,43.4506
173857067,0,0,43.5438
173862072,0,0,43.3802
173867077,0,0,43.1817
173872082,0,0,43.0903
173877087,0,0,44.1764
173882092,0,0,43.8632
173887097,0,0,42.4215
173892102,0,0,44.2391
173897106,0,0,42.3
173902111,0,0,43.3933
173907116,0,0,44.7486
173912121,0,0,42.8636
173917126,0,0,43.9706
173922131,0,0,42.8742
173927136,0,0,43.773
173932141,0,0,43.3075
173937145,0,0,43.9217
173942150,0,0,44.4006
173947155,0,0,42.6525
173952160,0,0,43.8995
173957165,0,0,43.4964
173962170,0,0,42.9472
173967175,0,0,43.8354
173972180,0,0,43.6982
173977185,0,0,42.3985
173982189,0,0,43.0419
173987194,0,0,44.2153
173992199,0,0,43.7758
173997204,0,0,43.2033
174002209,0,0,43.3935
174007214,0,0,43.2319
174012219,0,0,44.9603
174017224,0,0,43.4186
174022229,0,0,42.7947
174027233,0,0,43.9852
174032238,0,0,42.9644
174037243,0,0,43.292
174042248,0,0,42.6123
174047253,0,0,42.7192
174052258,0,0,43.3871
174057263,0,0,43.6729
174062268,0,0,43.7135
174067272,0,0,43.9157
174072277,0,0,43.9607
174077282,0,0,42.6731
174082287,0,0,44.8447
174087292,0,0,43.4951
174092297,0,0,42.8628
174097302,0,0,43.4499
174102307,0,0,43.4757
174107312,0,0,43.0578
174112316,0,0,43.5932
174117321,0,0,43.1763
174122326,0,0,43.5391
174127331,0,0,44.1385
174132336,0,0,43.4073
174137341,0,0,43.2689
174142346,0,0,43.0577
174147351,0,0,43.2392
174152355,0,0,42.8473
174157360,0,0,43.4114
174162365,0,0,43.1905
174167370,0,0,43.0392
174172375,0,0,44.818
174177380,0,0,42.8282
174182385,0,0,43.5756
174187390,0,0,42.7265
174192395,0,0,43.7687
174197399,0,0,43.3155
174202404,0,0,43.6001
174207409,0,0,43.128
174212414,0,0,43.8735
174217419,0,0,43.6504
174222424,0,0,42.6547
174227429,0,0,44.7266
174232434,0,0,43.1734
174237438,0,0,43.5495
174242443,0,0,43.3811
174247448,0,0,43.5646
174252453,0,0,42.7525
174257458,0,0,43.888
174262463,0,0,42.0765
174267468,0,0,43.2804
174272473,0,0,44.3573
174277478,0,0,42.2084
174282482,0,0,44.0462
174287487,0,0,42.9777
174292492,0,0,44.0258
174297497,0,0,42.6602
174302502,0,0,43.8793
174307507,0,0,43.3844
174312512,0,0,42.0737
174317517,0,0,43.1638
174322521,0,0,44.912
174327526,0,0,42.7428
174332531,0,0,44.1549
174337536,0,0,43.4775
174342541,0,0,43.0474
174347546,0,0,43.6544
174352551,0,0,44.7103
174357556,0,0,43.3068
174362561,0,0,43.2584
174367565,0,0,42.9259
174372570,0,0,43.8033
174377575,0,0,41.9648
174382580,0,0,44.337
174387585,0,0,43.8634
174392590,0,0,42.1151
174397595,0,0,43.1215
174402600,0,0,44.2005
174407604,0,0,43.8088
174412609,0,0,42.4984
174417614,0,0,44.3391
174422619,0,0,43.2369
174427624,0,0,43.034
174432629,0,0,43.2597
174437634,0,0,41.7411
174442639,0,0,46.0019
174447644,0,0,42.3462
174452648,0,0,42.3813
174457653,0,0,43.258
174462658,0,0,44.1294
174467663,0,0,44.4555
174472668,0,0,41.3613
174477673,0,0,46.3125
174482678,0,0,43.746
174487683,0,0,43.6456
174492687,0,0,42.4753
174497692,0,0,43.1627
174502697,0,0,44.7148
174507702,0,0,42.6703
174512707,0,0,42.948
174517712,0,0,42.223
174522717,0,0,43.4266
174527722,0,0,44.5844
174532727,0,0,44.7092
174537731,0,0,42.304
174542736,0,0,44.7569
174547741,0,0,43.0257
174552746,0,0,42.4657
174557751,0,0,42.3044
174562756,0,0,43.6921
174567761,0,0,42.7845
174572766,0,0,42.5877
174577770,0,0,43.2794
174582775,0,0,43.5346
174587780,0,0,42.8947
174592785,0,0,44.921
174597790,0,0,43.5075
174602795,0,0,43.1791
174607800,0,0,43.9537
174612805,0,0,43.1907
174617810,0,0,42.7689
174622814,0,0,43.9903
174627819,0,0,43.5045
174632824,0,0,43.5172
174637829,0,0,43.1678
174642834,0,0,44.7363
174647839,0,0,43.6157
174652844,0,0,42.9489
174657849,0,0,43.4213
174662854,0,0,43.3347
174667858,0,0,42.6998
174672863,0,0,42.8932
174677868,0,0,43.3532
174682873,0,0,42.8768
174687878,0,0,43.3038
174692883,0,0,43.8082
174697888,0,0,43.1566
174702893,0,0,44.0457
174707897,0,0,43.1087
174712902,0,0,44.8365
174717907,0,0,44.5631
174722912,0,0,42.0796
174727917,0,0,42.3962
174732922,0,0,44.7953
174737927,0,0,42.7592
174742932,0,0,44.4357
174747937,0,0,42.7705
174752941,0,0,43.1487
174757946,0,0,43.885
174762951,0,0,44.148
174767956,0,0,43.9956
174772961,0,0,43.5148
174777966,0,0,43.4445
174782971,0,0,42.7811
174787976,0,0,42.9566
174792980,0,0,43.3077
174797985,0,0,43.0208
174802990,0,0,43.0793
174807995,0,0,43.9589
174813000,0,0,42.2412
174818005,0,0,44.2777
174823010,0,0,45.0218
174828015,0,0,43.8665
174833020,0,0,43.9019
174838024,0,0,43.3971
174843029,0,0,42.2099
174848034,0,0,44.6416
174853039,0,0,42.09
174858044,0,0,43.423
174863049,0,0,42.7907
174868054,0,0,43.8085
174873059,0,0,42.4065
174878063,0,0,43.7539
174883068,0,0,44.4597
174888073,0,0,44.9817
174893078,0,0,43.2102
174898083,0,0,43.1666
174903088,0,0,42.6248
174908093,0,0,43.0628
174913098,0,0,43.9768
174918103,0,0,42.8657
174923107,0,0,43.045
174928112,0,0,42.5235
174933117,0,0,43.273
174938122,0,0,44.6707
174943127,0,0,43.5072
174948132,0,0,43.1144
174953137,0,0,43.5722
174958142,0,0,43.1618
174963146,0,0,43.5783
174968151,0,0,42.7665
174973156,0,0,43.3221
174978161,0,0,44.4121
174983166,0,0,42.3964
174988171,0,0,44.0714
174993176,0,0,43.865
174998181,0,0,43.656
175003186,0,0,44.3052
175008190,0,0,42.821
175013195,0,0,43.2255
175018200,0,0,43.1421
175023205,0,0,42.8814
175028210,0,0,43.2027
175033215,0,0,43.6303
175038220,0,0,43.4312
175043225,0,0,42.1741
175048229,0,0,45.2378
175053234,0,0,42.6429
175058239,0,0,43.4392
175063244,0,0,42.497
175068249,0,0,44.599
175073254,0,0,42.7919
175078259,0,0,43.4403
175083264,0,0,44.4591
175088269,0,0,42.8197
175093273,0,0,43.0445
175098278,0,0,44.3778
175103283,0,0,43.0674
175108288,0,0,43.7071
175113293,0,0,42.5971
175118298,0,0,44.4134
175123303,0,0,42.3018
175128308,0,0,43.7606
175133312,0,0,42.824
175138317,0,0,43.6755
175143322,0,0,44.2822
175148327,0,0,42.4191
175153332,0,0,43.4012
175158337,0,0,43.473
175163342,0,0,42.7781
175168347,0,0,44.5408
175173352,0,0,43.241
175178356,0,0,42.9456
175183361,0,0,43.8045
175188366,0,0,42.7436
175193371,0,0,43.6373
175198376,0,0,43.3161
175203381,0,0,42.8405
175208386,0,0,44.6416
175213391,0,0,43.2176
175218395,0,0,41.7281
175223400,0,0,44.7742
175228405,0,0,44.332
175233410,0,0,44.7799
175238415,0,0,41.8708
175243420,0,0,42.628
175248425,0,0,42.5176
175253430,0,0,44.3394
175258435,0,0,43.1505
175263439,0,0,44.5461
175268444,0,0,43.8042
175273449,0,0,43.8042
175278454,0,0,43.8754
175283459,0,0,42.6515
175288464,0,0,43.8836
175293469,0,0,43.7198
175298474,0,0,43.5098
175303479,0,0,43.2691
175308483,0,0,43.5554
175313488,0,0,43.5703
175318493,0,0,43.827
175323498,0,0,43.3219
175328503,0,0,43.4952
175333508,0,0,42.8254
175338513,0,0,44.0389
175343518,0,0,42.6834
175348522,0,0,42.755
175353527,0,0,43.4972
175358532,0,0,44.7711
175363537,0,0,42.4859
175368542,0,0,43.7531
175373547,0,0,44.6199
175378552,0,0,42.759
175383557,0,0,43.2037
175388562,0,0,43.7288
175393566,0,0,42.6574
175398571,0,0,43.7202
175403576,0,0,43.1208
175408581,0,0,44.0609
175413586,0,0,43.8472
175418591,0,0,43.3472
175423596,0,0,43.4981
175428601,0,0,43.3507
175433605,0,0,44.4338
175438610,0,0,42.6368
175443615,0,0,43.4755
175448620,0,0,43.1681
175453625,0,0,43.51
175458630,0,0,42.4991
175463635,0,0,42.594
175468640,0,0,44.9087
175473645,0,0,43.8862
175478649,0,0,43.7819
175483654,0,0,42.7365
175488659,0,0,44.1419
175493664,0,0,43.9041
175498669,0,0,43.4981
175503674,0,0,43.2879
175508679,0,0,42.7912
175513684,0,0,43.6366
175518688,0,0,43.3534
175523693,0,0,42.3862
175528698,0,0,44.5772
175533703,0,0,42.7322
175538708,0,0,43.8841
175543713,0,0,42.8354
175548718,0,0,43.6197
175553723,0,0,44.1652
175558728,0,0,43.9551
175563732,0,0,43.7441
175568737,0,0,42.1577
175573742,0,0,43.954
175578747,0,0,43.4531
175583752,0,0,42.7565
175588757,0,0,43.5467
175593762,0,0,43.4006
175598767,0,0,44.1151
175603771,0,0,43.6189
175608776,0,0,43.8803
175613781,0,0,43.7052
175618786,0,0,43.2409
175623791,0,0,42.9357
175628796,0,0,44.2508
175633801,0,0,43.6996
175638806,0,0,42.8547
175643811,0,0,42.751
175648815,0,0,43.1361
175653820,0,0,43.2134
175658825,0,0,44.297
175663830,0,0,43.0079
175668835,0,0,44.4396
175673840,0,0,43.2241
175678845,0,0,43.4236
175683850,0,0,44.0485
175688854,0,0,43.5645
175693859,0,0,43.3189
175698864,0,0,43.3484
175703869,0,0,42.7479
175708874,0,0,43.3655
175713879,0,0,43.8977
175718884,0,0,43.0786
175723889,0,0,43.2299
175728894,0,0,43.3456
175733898,0,0,43.8638
175738903,0,0,43.1819
175743908,0,0,43.4179
175748913,0,0,42.732
175753918,0,0,43.196
175758923,0,0,44.5604
175763928,0,0,42.7284
175768933,0,0,43.661
175773937,0,0,42.9054
175778942,0,0,44.1978
175783947,0,0,42.5972
175788952,0,0,43.7381
175793957,0,0,43.7753
175798962,0,0,43.467
175803967,0,0,43.6887
175808972,0,0,43.7645
175813977,0,0,43.693
175818981,0,0,42.925
175823986,0,0,42.9936
175828991,0,0,43.5198
175833996,0,0,43.6871
175839001,0,0,43.0283
175844006,0,0,43.6455
175849011,0,0,43.342
175854016,0,0,43.2492
175859020,0,0,42.7718
175864025,0,0,44.4309
175869030,0,0,43.3614
175874035,0,0,43.0993
175879040,0,0,42.1884
175884045,0,0,44.4418
175889050,0,0,43.9976
175894055,0,0,43.4979
175899060,0,0,42.6217
175904064,0,0,43.7333
175909069,0,0,43.0731
175914074,0,0,43.6914
175919079,0,0,44.169
175924084,0,0,42.637
175929089,0,0,43.1318
175934094,0,0,44.5631
175939099,0,0,44.0598
175944104,0,0,42.3238
175949108,0,0,44.1454
175954113,0,0,43.048
175959118,0,0,43.1019
175964123,0,0,43.6747
175969128,0,0,43.2445
175974133,0,0,43.0063
175979138,0,0,41.9611
175984143,0,0,44.1994
175989147,0,0,43.5125
175994152,0,0,43.3753
175999157,0,0,43.5786
176004162,0,0,43.393
176009167,0,0,43.3797
176014172,0,0,43.5315
176019177,0,0,43.9522
176024182,0,0,43.6103
176029187,0,0,42.7828
176034191,0,0,42.8902
176039196,0,0,44.27
176044201,0,0,44.0568
176049206,0,0,43.049
176054211,0,0,44.6643
176059216,0,0,44.6643
176064221,0,0,41.7078
176069226,0,0,44.6956
176074230,0,0,43.7272
176079235,0,0,43.2075
176084240,0,0,44.03
176089245,0,0,43.7373
176094250,0,0,41.3604
176099255,0,0,44.6809
176104260,0,0,42.8949
176109265,0,0,42.5972
176114270,0,0,44.4581
176119274,0,0,42.467
176124279,0,0,43.1432
176129284,0,0,43.514
176134289,0,0,44.2774
176139294,0,0,44.2026
176144299,0,0,43.0541
176149304,0,0,44.6053
176154309,0,0,42.5084
176159313,0,0,43.7614
176164318,0,0,42.6803
176169323,0,0,43.4014
176174328,0,0,42.4994
176179333,0,0,43.3787
176184338,0,0,44.7141
176189343,0,0,42.9816
176194348,0,0,43.3714
176199353,0,0,43.5669
176204357,0,0,42.4702
176209362,0,0,44.15
176214367,0,0,43.6969
176219372,0,0,42.6546
176224377,0,0,44.0052
176229382,0,0,42.2402
176234387,0,0,44.2248
176239392,0,0,43.4522
176244396,0,0,43.4372
176249401,0,0,42.8824
176254406,0,0,43.6766
176259411,0,0,44.0454
176264416,0,0,44.1953
176269421,0,0,43.7534
176274426,0,0,43.4837
176279431,0,0,43.1488
176284436,0,0,43.7321
176289440,0,0,42.6343
176294445,0,0,44.7342
176299450,0,0,42.2149
176304455,0,0,44.249
176309460,0,0,43.4448
176314465,0,0,43.5325
176319470,0,0,42.8753
176324475,0,0,44.3922
176329479,0,0,42.8238
176334484,0,0,42.1411
176339489,0,0,43.4854
176344494,0,0,44.0511
176349499,0,0,42.5678
176354504,0,0,44.0776
176359509,0,0,43.1992
176364514,0,0,44.2584
176369519,0,0,43.7391
176374523,0,0,43.437
176379528,0,0,43.6084
176384533,0,0,44.3946
176389538,0,0,44.2462
176394543,0,0,40.8799
176399548,0,0,43.7232
176404553,0,0,43.8424
176409558,0,0,43.1352
176414562,0,0,44.0216
176419567,0,0,42.6723
176424572,0,0,44.003
176429577,0,0,44.2463
176434582,0,0,43.1276
176439587,0,0,43.3241
176444592,0,0,43.2789
176449597,0,0,44.8846
176454602,0,0,42.3101
176459606,0,0,42.4293
176464611,0,0,43.6038
176469616,0,0,44.1107
176474621,0,0,43.1358
176479626,0,0,43.8883
176484631,0,0,42.7908
176489636,0,0,43.4272
176494641,0,0,43.617
176499645,0,0,43.348
176504650,0,0,43.52
176509655,0,0,43.8581
176514660,0,0,43.8539
176519665,0,0,43.1022
176524670,0,0,43.545
176529675,0,0,43.2393
176534680,0,0,42.4921
176539685,0,0,43.8733
176544689,0,0,42.8246
176549694,0,0,43.3234
176554699,0,0,43.7727
176559704,0,0,43.018
176564709,0,0,43.8793
176569714,0,0,43.3707
176574719,0,0,43.1812
176579724,0,0,42.7695
176584729,0,0,43.5824
176589733,0,0,43.1594
176594738,0,0,44.2124
176599743,0,0,43.0075
176604748,0,0,44.1418
176609753,0,0,43.2991
176614758,0,0,43.6796
176619763,0,0,43.7835
176624768,0,0,43.3698
176629772,0,0,43.3362
176634777,0,0,43.5231
176639782,0,0,43.0451
176644787,0,0,43.7142
176649792,0,0,43.0181
176654797,0,0,43.1537
176659802,0,0,42.9101
176664807,0,0,43.7718
176669812,0,0,43.2746
176674816,0,0,43.4554
176679821,0,0,44.1628
176684826,0,0,42.5919
176689831,0,0,43.3645
176694836,0,0,43.8344
176699841,0,0,43.2882
176704846,0,0,42.9013
176709851,0,0,43.4951
176714855,0,0,44.0533
176719860,0,0,42.9479
176724865,0,0,44.3545
176729870,0,0,41.9397
176734875,0,0,44.5071
176739880,0,0,42.8935
176744885,0,0,43.7195
176749890,0,0,42.6606
176754895,0,0,43.4582
176759899,0,0,42.6013
176764904,0,0,44.1677
176769909,0,0,43.9057
176774914,0,0,43.2601
176779919,0,0,43.2346
176784924,0,0,43.9915
176789929,0,0,41.9783
176794934,0,0,43.8705
176799938,0,0,43.3366
176804943,0,0,42.5847
176809948,0,0,45.1979
176814953,0,0,42.645
176819958,0,0,44.0543
176824963,0,0,44.0529
176829968,0,0,42.978
176834973,0,0,43.9484
176839978,0,0,43.3092
176844982,0,0,42.8592
176849987,0,0,42.9602
176854992,0,0,42.4363
176859997,0,0,43.901
176865002,0,0,43.2916
176870007,0,0,44.3441
176875012,0,0,42.3548
176880017,0,0,45.4058
176885021,0,0,42.5096
176890026,0,0,43.5579
176895031,0,0,43.1572
176900036,0,0,44.4504
176905041,0,0,42.701
176910046,0,0,43.9072
176915051,0,0,43.7576
176920056,0,0,42.8148
176925061,0,0,43.1885
176930065,0,0,43.813
176935070,0,0,42.1542
176940075,0,0,44.4205
176945080,0,0,43.0079
176950085,0,0,44.2956
176955090,0,0,43.154
176960095,0,0,43.3536
176965100,0,0,43.8079
176970104,0,0,42.9477
176975109,0,0,42.8785
176980114,0,0,43.6239
176985119,0,0,44.0414
176990124,0,0,42.3353
176995129,0,0,44.8668
177000134,0,0,42.3003
177005139,0,0,43.511
177010144,0,0,44.1377
177015148,0,0,42.8563
177020153,0,0,43.9304
177025158,0,0,43.5038
177030163,0,0,44.1545
177035168,0,0,43.4892
177040173,0,0,42.8417
177045178,0,0,43.807
177050183,0,0,44.0045
177055187,0,0,44.2946
177060192,0,0,42.947
177065197,0,0,43.3408
177070202,0,0,43.2793
177075207,0,0,42.5951
177080212,0,0,43.8363
177085217,0,0,42.9905
177090222,0,0,43.602
177095227,0,0,43.8741
177100231,0,0,42.9853
177105236,0,0,43.6708
177110241,0,0,43.2538
177115246,0,0,43.8878
177120251,0,0,43.4611
177125256,0,0,43.4048
177130261,0,0,43.449
177135266,0,0,42.9807
177140270,0,0,43.7539
177145275,0,0,43.6107
177150280,0,0,43.4395
177155285,0,0,43.9122
177160290,0,0,43.3862
177165295,0,0,43.9073
177170300,0,0,42.8862
177175305,0,0,43.5345
177180310,0,0,44.1668
177185314,0,0,42.4326
177190319,0,0,43.1129
177195324,0,0,44.7722
177200329,0,0,43.2988
177205334,0,0,43.6408
177210339,0,0,43.2364
177215344,0,0,43.1583
177220349,0,0,44.2588
177225354,0,0,42.1401
177230358,0,0,42.273
177235363,0,0,44.6669
177240368,0,0,43.7258
177245373,0,0,43.112
177250378,0,0,46.1384
177255383,0,0,42.7657
177260388,0,0,43.1622
177265393,0,0,43.1605
177270397,0,0,42.894
177275402,0,0,43.6375
177280407,0,0,43.8839
177285412,0,0,42.2394
177290417,0,0,43.1408
177295422,0,0,42.854
177300427,0,0,42.8132
177305432,0,0,44.307
177310437,0,0,43.1771
177315441,0,0,44.5569
177320446,0,0,42.7686
177325451,0,0,43.2653
177330456,0,0,44.4442
177335461,0,0,43.9856
177340466,0,0,43.0044
177345471,0,0,42.7493
177350476,0,0,44.2936
177355480,0,0,43.1611
177360485,0,0,42.9578
177365490,0,0,43.6654
177370495,0,0,43.7146
177375500,0,0,43.5582
177380505,0,0,42.7618
177385510,0,0,43.752
177390515,0,0,43.2289
177395520,0,0,42.5957
177400524,0,0,44.4211
177405529,0,0,43.0419
177410534,0,0,42.6921
177415539,0,0,43.7764
177420544,0,0,42.7622
177425549,0,0,43.8977
177430554,0,0,43.6764
177435559,0,0,42.6996
177440563,0,0,44.6352
177445568,0,0,42.9666
177450573,0,0,43.7379
177455578,0,0,43.3391
177460583,0,0,43.3806
177465588,0,0,43.9359
177470593,0,0,43.4226
177475598,0,0,43.4683
177480603,0,0,43.3046
177485607,0,0,43.2229
177490612,0,0,43.4379
177495617,0,0,42.8441
177500622,0,0,44.4251
177505627,0,0,43.1882
177510632,0,0,43.304
177515637,0,0,42.8238
177520642,0,0,43.3839
177525646,0,0,42.2176
177530651,0,0,43.8941
177535656,0,0,43.4983
177540661,0,0,43.2519
177545666,0,0,43.2797
177550671,0,0,43.6648
177555676,0,0,44.4144
177560681,0,0,43.0543
177565686,0,0,43.2393
177570690,0,0,44.8905
177575695,0,0,42.5253
177580700,0,0,43.6359
177585705,0,0,41.9016
177590710,0,0,44.1501
177595715,0,0,43.1046
177600720,0,0,42.9403
177605725,0,0,43.9887
177610729,0,0,42.8738
177615734,0,0,44.0383
177620739,0,0,43.4537
177625744,0,0,43.7918
177630749,0,0,44.0537
177635754,0,0,42.016
177640759,0,0,43.0525
177645764,0,0,44.3875
177650769,0,0,41.9221
177655773,0,0,42.9814
177660778,0,0,45.0395
177665783,0,0,42.7168
177670788,0,0,44.3842
177675793,0,0,42.58
177680798,0,0,43.5963
177685803,0,0,44.9091
177690808,0,0,43.2495
177695812,0,0,41.6765
177700817,0,0,45.3441
177705822,0,0,43.1496
177710827,0,0,42.6996
177715832,0,0,44.1417
177720837,0,0,42.385
177725842,0,0,43.6899
177730847,0,0,43.53
177735852,0,0,44.2057
177740856,0,0,42.3015
177745861,0,0,43.3864
177750866,0,0,42.9359
177755871,0,0,44.3303
177760876,0,0,43.3679
177765881,0,0,44.3486
177770886,0,0,42.5637
177775891,0,0,43.0041
177780895,0,0,44.1492
177785900,0,0,42.7543
177790905,0,0,43.838
177795910,0,0,43.703
177800915,0,0,43.8913
177805920,0,0,43.6984
177810925,0,0,42.7534
177815930,0,0,43.7095
177820935,0,0,43.9449
177825939,0,0,42.6298
177830944,0,0,43.7068
177835949,0,0,43.8219
177840954,0,0,43.6791
177845959,0,0,42.9381
177850964,0,0,43.3469
177855969,0,0,43.7501
177860974,0,0,43.4288
177865979,0,0,43.3945
177870983,0,0,43.6005
177875988,0,0,42.9752
177880993,0,0,43.2553
177885998,0,0,43.9416
177891003,0,0,43.0969
177896008,0,0,42.6318
177901013,0,0,43.9621
177906018,0,0,44.4203
177911022,0,0,42.3703
177916027,0,0,44.3004
177921032,0,0,42.8322
177926037,0,0,44.1102
177931042,0,0,44.4785
177936047,0,0,42.6558
177941052,0,0,43.2365
177946057,0,0,43.0094
177951062,0,0,44.0016
177956066,0,0,43.7269
177961071,0,0,43.3838
177966076,0,0,43.7815
177971081,0,0,42.2453
177976086,0,0,43.537
177981091,0,0,43.8201
177986096,0,0,43.8787
177991101,0,0,42.1406
177996105,0,0,43.6876
178001110,0,0,43.6251
178006115,0,0,43.9005
178011120,0,0,44.2023
178016125,0,0,42.4203
178021130,0,0,44.3154
178026135,0,0,43.4649
178031140,0,0,44.104
178036145,0,0,42.98
178041149,0,0,42.7052
178046154,0,0,43.6801
