204066540,-0.0896003,0.052964,-0.0595121,0.00151505,0.0281026,-0.057169,0.088101,-0.0575639,0.0888275,0.0524079,0.0288291,0.0528281,-0.0296004,0.0530364,-0.0896003,0.052964
204071545,-0.0893901,0.0528371,-0.0593443,0.00136334,0.0291204,-0.0569964,0.0891204,-0.0570285,0.0891827,0.0529461,0.0291826,0.0530034,-0.0893901,0.0528371
204076550,-0.0893257,0.052821,-0.0593959,0.0012797,0.0292529,-0.0567563,0.0892528,-0.0567521,0.0892483,0.0532224,0.0292481,0.0532433,-0.0893257,0.052821
204081555,-0.0890847,0.0529381,-0.0591481,0.00140076,0.0296309,-0.0569348,0.0896306,-0.0568397,0.0894598,0.053135,-0.0890847,0.0529381
204086560,-0.08926,0.0530387,-0.0593094,0.00150958,0.0296734,-0.0570979,0.0896733,-0.057019,0.0895322,0.0529555,-0.08926,0.0530387
204091564,-0.0893418,0.0531686,-0.0594748,0.00159108,0.0296161,-0.0570376,0.0896158,-0.0568615,0.0892969,0.0531126,-0.0893418,0.0531686
204096569,-0.089569,0.0532944,-0.0596137,0.00176862,0.0293652,-0.0570987,0.089365,-0.0571061,0.0893818,0.0528687,-0.0295696,0.053213,-0.089569,0.0532944
204101574,-0.0900189,0.0532415,-0.0599868,0.00175991,0.0292453,-0.0569302,0.0892453,-0.0569464,0.0892787,0.0530282,-0.030019,0.0532488,-0.0900189,0.0532415
204106579,-0.0898964,0.0532643,-0.0598618,0.00178554,0.0293153,-0.0569744,0.0893149,-0.0569009,0.0891842,0.0530737,-0.0298976,0.0532765,-0.0898964,0.0532643
204111584,-0.0901261,0.0535893,-0.0602415,0.00202229,0.0292107,-0.0570474,0.0892102,-0.0568919,0.0889297,0.053082,-0.0301266,0.0534253,-0.0901261,0.0535893
204116589,-0.0900634,0.0535889,-0.0601014,0.0020667,0.0292165,-0.0568465,0.089216,-0.0567812,0.0891005,0.0531934,-0.0300639,0.0535149,-0.0900634,0.0535889
204121594,-0.090012,0.0533954,-0.0599688,0.00192025,0.0291296,-0.0567275,0.0891295,-0.0567566,0.0891866,0.053218,-0.0300122,0.0534156,-0.090012,0.0533954
204126599,-0.0897309,0.0534065,-0.0596525,0.00195192,0.0294778,-0.0567893,0.0894777,-0.0568595,0.08961,0.0531151,-0.0297311,0.0534678,-0.0897309,0.0534065
204131604,-0.0898574,0.0533754,-0.0597137,0.00195893,0.0294502,-0.056952,0.0894491,-0.0569498,0.08945,0.0530247,-0.0298582,0.0535123,-0.0898574,0.0533754
204136608,-0.089469,0.0536184,-0.0593972,0.00216008,0.0298148,-0.056978,0.0898146,-0.0570404,0.0899329,0.0529341,-0.0294692,0.053672,-0.089469,0.0536184
204141613,-0.0894003,0.0535502,-0.0593289,0.00209151,0.029904,-0.0570022,0.0899038,-0.0570642,0.0900212,0.0529105,-0.0294005,0.0536033,-0.0894003,0.0535502
204146618,-0.0895453,0.0534482,-0.0593739,0.00204798,0.0297924,-0.057016,0.0897921,-0.0571947,0.090123,0.0527796,-0.0295457,0.0536178,-0.0895453,0.0534482
204151623,-0.0896459,0.0534664,-0.0595684,0.00201147,0.0299338,-0.0569996,0.0899335,-0.056986,0.0899118,0.0529888,-0.0296465,0.053527,-0.0896459,0.0534664
204156628,-0.0899008,0.0535124,-0.0598639,0.00203347,0.0295788,-0.0571021,0.0895786,-0.0571238,0.0896222,0.0528509,-0.029901,0.0535252,-0.0899008,0.0535124
204161633,-0.0898491,0.0536069,-0.0599062,0.0020736,0.0294656,-0.0569804,0.0894652,-0.0571455,0.0897713,0.0528289,-0.0298505,0.0535109,-0.0898491,0.0536069
204166638,-0.0902372,0.0531241,-0.0602028,0.00164365,0.0293653,-0.0571808,0.0893652,-0.0571996,0.0894031,0.0527752,-0.0302373,0.0531338,-0.0902372,0.0531241
204171643,-0.0903032,0.0531662,-0.0602576,0.00169238,0.029291,-0.057341,0.0892905,-0.0571831,0.0890056,0.0527909,-0.0303034,0.0531892,-0.0903032,0.0531662
204176647,-0.0899066,0.0534226,-0.0598851,0.00193459,0.0293933,-0.0573685,0.0893932,-0.0573722,0.0894034,0.0526026,-0.0299067,0.0534172,-0.0899066,0.0534226
204181652,-0.0899664,0.0532717,-0.059901,0.00181078,0.0293932,-0.0572635,0.089392,-0.0574604,0.0897604,0.0525111,-0.0299668,0.0533189,-0.0899664,0.0532717
204186657,-0.0899506,0.0531026,-0.0597645,0.00171105,0.0295808,-0.0575213,0.0895804,-0.057717,0.0899428,0.052257,-0.0299509,0.0532893,-0.0899506,0.0531026
204191662,-0.089654,0.0530594,-0.0595874,0.00159772,0.0300466,-0.0573009,0.0900465,-0.0573573,0.0901532,0.0526174,-0.0296541,0.0531066,-0.089654,0.0530594
204196667,-0.0895899,0.0531291,-0.059566,0.00164343,0.0302728,-0.0571338,0.0902724,-0.0571406,0.0902898,0.0528335,-0.0295904,0.0531277,-0.0895899,0.0531291
204201672,-0.0893214,0.0531898,-0.0593799,0.00165551,0.0305111,-0.0569314,0.0905098,-0.0567359,0.0901541,0.0532382,-0.0893214,0.0531898
204206677,-0.0896291,0.0532888,-0.0597168,0.00173795,0.0303866,-0.057087,0.0903862,-0.0569638,0.0901648,0.0530102,-0.0896291,0.0532888
204211682,-0.0895893,0.0533114,-0.0597543,0.00171548,0.030128,-0.0569689,0.0901279,-0.0570147,0.0902155,0.0529599,-0.0895893,0.0533114
204216687,-0.0897689,0.0531196,-0.0597925,0.00160573,0.0302139,-0.0567935,0.0902136,-0.0567448,0.0901286,0.0532297,0.0301287,0.0532063,-0.0897689,0.0531196
204221691,-0.0900408,0.0531562,-0.0600646,0.00164193,0.0303141,-0.0567458,0.090314,-0.0566949,0.0902241,0.0532798,0.030224,0.0532541,-0.0900408,0.0531562
204226696,-0.0900364,0.0532704,-0.0600779,0.00174575,0.0301031,-0.0567408,0.090103,-0.0566712,0.0899789,0.0533036,-0.0900364,0.0532704
204231701,-0.090039,0.0533242,-0.0600918,0.00179311,0.0301827,-0.0567566,0.0901825,-0.0566552,0.09,0.0533194,-0.090039,0.0533242
204236706,-0.0900217,0.0533834,-0.0600659,0.00185728,0.0302665,-0.0566711,0.090266,-0.0565986,0.0901365,0.0533761,-0.0900217,0.0533834
204241711,-0.0900169,0.0533087,-0.060026,0.00180295,0.030257,-0.0565764,0.0902568,-0.0565446,0.090202,0.0534302,0.030202,0.0534236,-0.0900169,0.0533087
204246716,-0.0899771,0.0532734,-0.0599675,0.00177858,0.0303384,-0.0565575,0.0903381,-0.0565475,0.0903234,0.0534273,0.0303235,0.0534425,-0.0899771,0.0532734
204251721,-0.0898955,0.0532083,-0.0599093,0.00169984,0.030367,-0.0565399,0.0903668,-0.0565026,0.0903019,0.0534722,0.0303019,0.0534601,-0.0898955,0.0532083
204256726,-0.0898904,0.0532746,-0.0599308,0.00175074,0.0304562,-0.0565581,0.0904558,-0.0564899,0.0903345,0.0534848,0.0303347,0.0534419,-0.0898904,0.0532746
204261730,-0.0899073,0.0532141,-0.0599239,0.00170397,0.030389,-0.0566935,0.0903889,-0.056653,0.0903181,0.0533218,0.030318,0.0533065,-0.0899073,0.0532141
204266735,-0.0900366,0.0533044,-0.0600127,0.00181788,0.0303094,-0.0567609,0.0903092,-0.0567675,0.0903248,0.0532073,-0.0300368,0.053302,-0.0900366,0.0533044
204271740,-0.090122,0.0531542,-0.0600579,0.00169111,0.0302724,-0.0567542,0.0902722,-0.0568076,0.0903736,0.0531671,0.0303736,0.0532457,-0.090122,0.0531542
204276745,-0.0901279,0.053184,-0.0601031,0.00169815,0.0303898,-0.0568126,0.0903895,-0.0568203,0.0904074,0.0531545,0.0304076,0.0531874,-0.0901279,0.053184
204281750,-0.090207,0.0531512,-0.0601703,0.00167242,0.0304269,-0.0568139,0.0904262,-0.0568357,0.09047,0.0531391,0.0304705,0.0531861,-0.090207,0.0531512
204286755,-0.0901356,0.0532647,-0.0602759,0.00168284,0.0304739,-0.0569115,0.0904734,-0.056892,0.090442,0.0530826,-0.0901356,0.0532647
204291760,-0.0900856,0.0529362,-0.0601276,0.00141133,0.0306464,-0.0570652,0.0906461,-0.056995,0.0905211,0.0529797,-0.0900856,0.0529362
204296765,-0.0902076,0.0530076,-0.0602841,0.00146341,0.0306737,-0.0571428,0.0906729,-0.0570327,0.0904752,0.0529418,-0.0902076,0.0530076
204301770,-0.089896,0.0529456,-0.060008,0.00138025,0.0307798,-0.0570917,0.0907792,-0.0569403,0.0905055,0.0530342,-0.089896,0.0529456
204306774,-0.0898652,0.0529625,-0.06003,0.00136779,0.0309518,-0.0569477,0.0909501,-0.0567354,0.090567,0.053238,-0.0898652,0.0529625
204311779,-0.0898021,0.0529034,-0.0599823,0.00129868,0.0310264,-0.0569672,0.0910254,-0.0567365,0.0906065,0.0532375,-0.0898021,0.0529034
204316784,-0.0898997,0.0529771,-0.0600233,0.00140684,0.0310158,-0.0568488,0.0910146,-0.0566756,0.0907005,0.0532988,-0.0898997,0.0529771
204321789,-0.0899007,0.0529015,-0.0598742,0.00141653,0.0307781,-0.0569556,0.0907777,-0.0569655,0.090799,0.0530093,0.0307992,0.0530444,-0.0899007,0.0529015
204326794,-0.0900261,0.0528176,-0.0598739,0.0014079,0.0308047,-0.0568972,0.0908046,-0.0569414,0.0908891,0.0530332,0.030889,0.0531026,-0.0300275,0.0529672,-0.0900261,0.0528176
204331799,-0.0902935,0.0530931,-0.0602109,0.00164096,0.0304842,-0.0566939,0.0904834,-0.0567693,0.0906249,0.0532054,0.0306256,0.053306,-0.0902935,0.0530931
204336804,-0.0901788,0.0531027,-0.0601512,0.00161834,0.0305852,-0.0566865,0.0905848,-0.0567245,0.0906575,0.0532502,0.0306577,0.0533134,-0.0901788,0.0531027
204341809,-0.0903316,0.0532385,-0.060369,0.0017166,0.0305745,-0.0566723,0.0905738,-0.0566079,0.0904596,0.0533668,0.0304601,0.0533276,-0.0903316,0.0532385
204346813,-0.0903245,0.0532357,-0.0603385,0.00172726,0.0305715,-0.0567661,0.0905705,-0.0567291,0.0905058,0.0532457,-0.0903245,0.0532357
204351818,-0.0901142,0.053175,-0.0601199,0.00167131,0.0306675,-0.0567128,0.090667,-0.0566852,0.09062,0.0532896,0.0306203,0.0532872,-0.0901142,0.053175
204356823,-0.0900836,0.0531293,-0.0600536,0.00164652,0.0306739,-0.0566694,0.0906732,-0.0566834,0.0907027,0.0532914,0.0307032,0.0533306,-0.0900836,0.0531293
204361828,-0.0900643,0.0531236,-0.0600522,0.00163037,0.0306965,-0.0566973,0.090695,-0.0566816,0.0906712,0.053293,0.0306724,0.0533026,-0.0900643,0.0531236
204366833,-0.089953,0.053059,-0.0599105,0.00158347,0.0307449,-0.0566496,0.0907445,-0.0566781,0.0908004,0.0532967,0.0308007,0.0533504,-0.089953,0.053059
204371838,-0.0899651,0.0530142,-0.0599346,0.00153192,0.0308023,-0.0566045,0.0908011,-0.0566195,0.0908324,0.0533553,0.0308335,0.0533955,-0.0899651,0.0530142
204376843,-0.0899124,0.0530106,-0.0598419,0.00155155,0.0307748,-0.0565843,0.0907731,-0.0566461,0.0908893,0.0533286,0.0308909,0.0534157,-0.0899124,0.0530106
204381848,-0.0901314,0.0527762,-0.059846,0.00144312,0.0305294,-0.05657,0.0905288,-0.0566606,0.0906985,0.0533141,0.030699,0.0534299,-0.0901314,0.0527762
204386853,-0.0901203,0.052913,-0.0600028,0.00148158,0.0304693,-0.0566592,0.0904678,-0.0567758,0.090685,0.0531988,0.0306864,0.0533406,-0.0901203,0.052913
204391857,-0.089951,0.0530004,-0.0599158,0.00152077,0.0303726,-0.0566926,0.0903718,-0.0567129,0.0904129,0.0532619,0.0304135,0.0533074,-0.089951,0.0530004
204396862,-0.0899036,0.0529365,-0.0598683,0.00145675,0.0302709,-0.0566335,0.0902704,-0.0566535,0.0903108,0.0533213,0.0303111,0.0533666,-0.0899036,0.0529365
204401867,-0.0899566,0.052918,-0.059952,0.00142031,0.0302372,-0.0567054,0.0902369,-0.0567401,0.0903046,0.0532345,0.0303048,0.0532944,-0.0899566,0.052918
204406872,-0.0896819,0.0527333,-0.0597424,0.00119755,0.0304604,-0.0568901,0.09046,-0.0567985,0.090295,0.053176,0.0302952,0.0531096,-0.0896819,0.0527333
204411877,-0.0898917,0.0528919,-0.0598497,0.00141642,0.0304897,-0.056975,0.0904887,-0.0570032,0.0905446,0.0529715,0.0305455,0.0530249,-0.0898917,0.0528919
204416882,-0.0896289,0.052896,-0.0594975,0.00147313,0.0304668,-0.0569271,0.0904658,-0.0570595,0.0907135,0.0529146,0.0307144,0.0530722,-0.0296299,0.0530202,-0.0896289,0.052896
204421887,-0.089528,0.0529675,-0.0594011,0.00154124,0.0304595,-0.0571024,0.0904573,-0.0569678,0.0902165,0.0530063,-0.0295285,0.0530854,-0.089528,0.0529675
204426892,-0.0888659,0.0530767,-0.0588556,0.00158238,0.0302878,-0.0572999,0.090287,-0.057291,0.0902741,0.0526838,-0.0288666,0.0530587,-0.0888659,0.0530767
204431896,-0.088256,0.0531729,-0.0583515,0.00161791,0.0298371,-0.0572401,0.0898365,-0.0572792,0.0899111,0.0526955,-0.0282584,0.0530333,-0.088256,0.0531729
204436901,-0.0884322,0.0529886,-0.0583717,0.00152398,0.0296054,-0.056939,0.0896044,-0.0569888,0.0897,0.0529859,0.0297008,0.0530608,-0.0284332,0.0530298,-0.0884322,0.0529886
204441906,-0.0883951,0.0530082,-0.0583684,0.0015251,0.0293866,-0.0568808,0.0893859,-0.057029,0.089661,0.0529455,0.0296616,0.0531189,-0.0883951,0.0530082
204446911,-0.0884656,0.0529226,-0.058334,0.00149927,0.0294176,-0.0566306,0.0894171,-0.056763,0.0896637,0.0532115,0.0296641,0.0533691,-0.0884656,0.0529226
204451916,-0.0886064,0.0527889,-0.0584252,0.00139444,0.0293617,-0.0564773,0.0893606,-0.0566677,0.0897128,0.0533065,0.0297138,0.0535221,-0.0886064,0.0527889
204456921,-0.0883851,0.0528092,-0.0583221,0.00134555,0.0296366,-0.0565627,0.0896366,-0.0565488,0.0896147,0.0534257,0.0296146,0.0534371,-0.0883851,0.0528092
204461926,-0.0886384,0.0528801,-0.0585256,0.00144582,0.0291789,-0.0566631,0.0891785,-0.0567734,0.0893849,0.0532009,0.0293852,0.0533364,-0.0886384,0.0528801
204466931,-0.088552,0.0528986,-0.0585734,0.00138648,0.0291608,-0.0566143,0.0891597,-0.0566972,0.0893163,0.0532773,0.0293172,0.0533854,-0.088552,0.0528986
204471936,-0.0889437,0.0527864,-0.0589282,0.00129497,0.0288922,-0.0565339,0.0888921,-0.0565307,0.0888897,0.053444,0.0288896,0.053466,-0.0889437,0.0527864
204476940,-0.0888426,0.0528223,-0.0588472,0.00131916,0.028862,-0.0565258,0.0888619,-0.0564991,0.0888165,0.0534757,0.0288164,0.0534742,-0.0888426,0.0528223
204481945,-0.0887549,0.0528715,-0.0588554,0.00131264,0.0290376,-0.0564911,0.0890374,-0.0563529,0.0887875,0.0536216,0.0287875,0.0535086,-0.0887549,0.0528715
204486950,-0.0886227,0.0527057,-0.0587819,0.0011133,0.0291538,-0.0565517,0.0891535,-0.0563708,0.0888254,0.0536022,0.0288254,0.0534465,-0.0886227,0.0527057
204491955,-0.088483,0.0527031,-0.0585367,0.00117153,0.0291122,-0.0564446,0.089112,-0.0563607,0.0889622,0.0536138,0.0289622,0.0535552,-0.088483,0.0527031
204496960,-0.088392,0.0527554,-0.0585132,0.00118445,0.0290552,-0.0564604,0.089055,-0.0563761,0.0889036,0.0535985,0.0289036,0.0535394,-0.088392,0.0527554
204501965,-0.0882996,0.0528489,-0.0582648,0.0013688,0.029125,-0.0565442,0.0891248,-0.0565635,0.0891639,0.0534113,0.0291638,0.0534558,-0.0882996,0.0528489
204506970,-0.0882246,0.0529999,-0.0580401,0.00160733,0.0286873,-0.056521,0.0886868,-0.0567149,0.0890458,0.0532593,0.0290462,0.0534784,-0.0882246,0.0529999
204511975,-0.0882306,0.0530808,-0.0580952,0.00165946,0.028661,-0.0568064,0.0886606,-0.0569431,0.0889145,0.0530314,0.0289148,0.0531933,-0.028231,0.0532084,-0.0882306,0.0530808
204516979,-0.088433,0.0530036,-0.0582725,0.00159703,0.0287156,-0.0568093,0.0887151,-0.0568649,0.0888221,0.0531091,0.0288225,0.0531899,-0.0284333,0.0531602,-0.088433,0.0530036
204521984,-0.0885259,0.0531753,-0.058407,0.00174436,0.0285423,-0.0567132,0.0885421,-0.0568304,0.0887607,0.0531439,0.0287608,0.0532864,-0.028526,0.0532836,-0.0885259,0.0531753
204526989,-0.08849,0.0532007,-0.0584685,0.00171283,0.0286473,-0.056698,0.0886471,-0.0567018,0.0886578,0.053273,0.0286577,0.053302,-0.08849,0.0532007
204531994,-0.0886905,0.0532601,-0.0586782,0.00176671,0.0286712,-0.0567845,0.0886711,-0.0567775,0.0886618,0.0531973,-0.0286906,0.0532441,-0.0886905,0.0532601
204536999,-0.0887823,0.0531538,-0.0587467,0.00167424,0.0285484,-0.0566619,0.0885482,-0.0566821,0.0885891,0.0532925,0.0285891,0.0533379,-0.0887823,0.0531538
204542004,-0.0887206,0.0531292,-0.0587082,0.0016362,0.0286112,-0.0566812,0.0886109,-0.0566746,0.0886027,0.0533001,0.0286029,0.0533187,-0.0887206,0.0531292
204547009,-0.0886891,0.0531909,-0.058713,0.00167649,0.0287353,-0.0566221,0.0887352,-0.056573,0.0886488,0.0534018,0.0286487,0.0533779,-0.0886891,0.0531909
204552014,-0.0886699,0.0531452,-0.0586701,0.00164465,0.0287881,-0.0566606,0.088788,-0.0566348,0.0887443,0.0533399,0.0287441,0.0533393,-0.0886699,0.0531452
204557019,-0.0885204,0.0530704,-0.058493,0.00158631,0.028826,-0.0566372,0.0888255,-0.0566481,0.0888497,0.0533265,0.0288501,0.0533626,-0.0885204,0.0530704
204562023,-0.0885921,0.0529506,-0.0586734,0.00140317,0.0290451,-0.0566294,0.0890449,-0.0565135,0.0888363,0.0534605,0.0288362,0.0533698,-0.0885921,0.0529506
204567028,-0.0885358,0.0530256,-0.0586514,0.00145797,0.0291137,-0.0566627,0.0891134,-0.0565068,0.0888312,0.0534676,0.0288313,0.0533369,-0.0885358,0.0530256
204572033,-0.0886109,0.0530233,-0.0586864,0.00147955,0.02909,-0.0568011,0.0890897,-0.0566919,0.0888942,0.0532819,0.0288943,0.053198,-0.0886109,0.0530233
204577038,-0.0887327,0.0530313,-0.0587521,0.00151979,0.0288698,-0.0566924,0.0888696,-0.0566485,0.0887933,0.053326,0.0287933,0.0533074,-0.0887327,0.0530313
204582043,-0.0889704,0.0531167,-0.0590704,0.00155808,0.0288836,-0.0566583,0.088883,-0.0565915,0.0887654,0.0533828,0.0287658,0.0533412,-0.0889704,0.0531167
204587048,-0.0891027,0.0531769,-0.0591207,0.00166596,0.0287885,-0.0566879,0.0887885,-0.0566457,0.0887146,0.053329,0.0287145,0.053312,-0.0891027,0.0531769
204592053,-0.0891712,0.0530933,-0.059126,0.00162114,0.0288192,-0.0567031,0.0888188,-0.0566332,0.0886938,0.0533413,0.0286939,0.0532967,-0.0891712,0.0530933
204597058,-0.0891955,0.0530817,-0.0591905,0.00158406,0.0287629,-0.0566697,0.0887628,-0.0566542,0.088738,0.0533206,0.0287379,0.0533303,-0.0891955,0.0530817
204602062,-0.0892882,0.0530794,-0.0592099,0.00162459,0.0288421,-0.0566241,0.088842,-0.056694,0.0889736,0.0532806,0.0289735,0.0533757,-0.0892882,0.0530794
204607067,-0.0891709,0.0531273,-0.059159,0.00163373,0.0289838,-0.0566614,0.0889837,-0.056654,0.0889736,0.0533208,0.0289735,0.0533386,-0.0891709,0.0531273
204612072,-0.0890807,0.0532111,-0.0591005,0.00169914,0.0290174,-0.0566922,0.0890174,-0.0566753,0.08899,0.0532995,0.0289899,0.0533078,-0.0890807,0.0532111
204617077,-0.0890931,0.0532398,-0.0590659,0.00175516,0.0290722,-0.0566618,0.0890721,-0.0566722,0.0890947,0.0533026,0.0290946,0.0533382,-0.0890931,0.0532398
204622082,-0.0891288,0.0532965,-0.0590789,0.00182513,0.0290033,-0.0566571,0.0890032,-0.0566934,0.0890735,0.0532813,0.0290734,0.0533429,-0.0291289,0.0533243,-0.0891288,0.0532965
204627087,-0.0892056,0.0532307,-0.0591562,0.00175895,0.0290266,-0.0566056,0.0890265,-0.0566418,0.0890964,0.053333,0.0290964,0.0533944,-0.0892056,0.0532307
204632092,-0.0892271,0.0532478,-0.0591944,0.00176635,0.0290901,-0.0565893,0.08909,-0.0566061,0.0891244,0.0533686,0.0291243,0.0534107,-0.0892271,0.0532478
204637097,-0.089286,0.0532969,-0.0593461,0.00176137,0.0290638,-0.0567396,0.0890637,-0.0566482,0.0888998,0.0533265,-0.089286,0.0532969
204642102,-0.0894211,0.0532725,-0.0594455,0.00175786,0.0290968,-0.0568245,0.0890967,-0.0567749,0.0890092,0.0531999,-0.0894211,0.0532725
204647106,-0.0895138,0.0532964,-0.0595346,0.00178379,0.0290001,-0.0569544,0.089,-0.0569088,0.08892,0.053066,-0.0295139,0.0532418,-0.0895138,0.0532964
204652111,-0.0895364,0.0533272,-0.0595626,0.00181175,0.0292006,-0.0571719,0.0892005,-0.0571201,0.0891095,0.0528542,-0.0295366,0.0532666,-0.0895364,0.0533272
204657116,-0.0895529,0.0533173,-0.0595277,0.00183173,0.0290613,-0.0571002,0.0890612,-0.0570242,0.0889255,0.0529499,-0.0295531,0.0533166,-0.0895529,0.0533173
204662121,-0.0894984,0.0533438,-0.0594615,0.00186493,0.0291157,-0.0570485,0.0891156,-0.0570702,0.0891586,0.0529042,-0.0294985,0.0533563,-0.0894984,0.0533438
204667126,-0.0895915,0.0532903,-0.0595238,0.00182947,0.0290737,-0.0569215,0.0890735,-0.057023,0.089263,0.0529514,-0.0295915,0.0533388,-0.0895915,0.0532903
204672131,-0.0895671,0.0531315,-0.0594859,0.0016784,0.0292278,-0.0571206,0.0892277,-0.0571939,0.0893653,0.0527806,-0.0295672,0.0531956,-0.0895671,0.0531315
204677136,-0.0895393,0.0532203,-0.0595274,0.00172675,0.0293679,-0.0569155,0.0893678,-0.0569081,0.0893576,0.0530666,-0.0295393,0.0532038,-0.0895393,0.0532203
204682141,-0.0894579,0.0533245,-0.0594864,0.00180754,0.0293635,-0.0569357,0.0893635,-0.0568812,0.0892671,0.0530934,-0.029458,0.053261,-0.0894579,0.0533245
204687145,-0.0894768,0.0532621,-0.0595412,0.00172423,0.0292317,-0.0569228,0.0892315,-0.0568948,0.0891842,0.0530798,-0.0894768,0.0532621
204692150,-0.0896357,0.0531989,-0.0597156,0.00165187,0.0291711,-0.0569579,0.0891709,-0.0568435,0.0889647,0.0531309,-0.0896357,0.0531989
204697155,-0.0897086,0.0531481,-0.0597617,0.0016169,0.0291817,-0.0569587,0.0891812,-0.0568737,0.0890277,0.0531006,-0.0897086,0.0531481
204702160,-0.0897507,0.0532637,-0.0597688,0.00175275,0.0290286,-0.0567992,0.0890285,-0.0567568,0.0889543,0.0532179,-0.0897507,0.0532637
204707165,-0.089627,0.0533574,-0.059705,0.00181156,0.0291001,-0.0568695,0.0890997,-0.0567576,0.0888977,0.053217,-0.089627,0.0533574
204712170,-0.0895353,0.0533332,-0.0596137,0.00178733,0.0290051,-0.0568716,0.089005,-0.0567998,0.088877,0.0531749,-0.0895353,0.0533332
204717175,-0.0895986,0.0533784,-0.0596226,0.00186397,0.0290985,-0.0567284,0.0890982,-0.0566793,0.0890117,0.0532955,-0.0895986,0.0533784
204722180,-0.0896379,0.0533354,-0.0595468,0.00188802,0.0293486,-0.056793,0.0893474,-0.0565178,0.0888473,0.0534557,-0.029638,0.0534112,-0.0896379,0.0533354
204727185,-0.0894889,0.0534736,-0.0594974,0.00196806,0.0291552,-0.0568554,0.0891551,-0.0568242,0.0891013,0.0531506,-0.029489,0.0534332,-0.0894889,0.0534736
204732189,-0.0894676,0.0535207,-0.0594993,0.00200192,0.0291489,-0.0568448,0.0891487,-0.0567701,0.0890156,0.0532045,-0.0294677,0.0534536,-0.0894676,0.0535207
204737194,-0.0893324,0.0535055,-0.0593866,0.0019734,0.0291211,-0.0569945,0.089121,-0.05691,0.0889697,0.0530647,-0.0293325,0.0534119,-0.0893324,0.0535055
204742199,-0.0894432,0.0533949,-0.0594647,0.00188202,0.0288935,-0.056975,0.0888934,-0.0569287,0.0888122,0.053046,-0.0294433,0.0533397,-0.0894432,0.0533949
204747204,-0.0893672,0.0534306,-0.0594696,0.00187075,0.0289618,-0.0570912,0.0889613,-0.0569507,0.0887077,0.0530237,-0.0893672,0.0534306
204752209,-0.0894348,0.0534359,-0.0594729,0.00191327,0.0286065,-0.0571437,0.0886064,-0.0570781,0.0884895,0.0528967,-0.029435,0.0533612,-0.0894348,0.0534359
204757214,-0.0894707,0.0534734,-0.059493,0.00196026,0.0285033,-0.0572311,0.0885028,-0.057184,0.0884206,0.0527906,-0.0294711,0.0534176,-0.0894707,0.0534734
204762219,-0.0894155,0.0535784,-0.0594993,0.00202923,0.0282029,-0.0575124,0.0882027,-0.0573936,0.0879884,0.0525809,-0.0294157,0.0534505,-0.0894155,0.0535784
204767224,-0.0893997,0.0534365,-0.0594198,0.0019243,0.0283286,-0.0573547,0.0883285,-0.0573099,0.08825,0.0526648,-0.0293997,0.0533827,-0.0893997,0.0534365
204772229,-0.0895467,0.0534924,-0.0594547,0.00204574,0.0283533,-0.0574973,0.088353,-0.0575833,0.0885144,0.0523913,-0.0295469,0.0535695,-0.0895467,0.0534924
204777233,-0.0894443,0.0536563,-0.0595761,0.00207944,0.02876,-0.0578448,0.0887597,-0.05767,0.0884425,0.0523038,-0.0294446,0.0534723,-0.0894443,0.0536563
204782238,-0.0894205,0.0537357,-0.0595001,0.00218947,0.0287501,-0.0576526,0.0887498,-0.0575759,0.088613,0.0523987,-0.0294207,0.0536121,-0.0894205,0.0537357
204787243,-0.0892001,0.0538531,-0.0592522,0.00232249,0.0289137,-0.0575626,0.0889135,-0.0574807,0.0887665,0.0524935,-0.0292003,0.0537619,-0.0892001,0.0538531
204792248,-0.0890956,0.0538203,-0.0590907,0.00232309,0.0291235,-0.0577195,0.0891234,-0.0577039,0.0890986,0.0522702,-0.0290956,0.0537958,-0.0890956,0.0538203
204797253,-0.0892124,0.0537793,-0.059255,0.00225415,0.0288334,-0.0574856,0.088833,-0.0574149,0.0887056,0.0525591,-0.0292128,0.0536989,-0.0892124,0.0537793
204802246,-0.0892003,0.053827,-0.0592449,0.00230058,0.0288976,-0.0574822,0.0888975,-0.0574089,0.0887666,0.0525657,-0.0292004,0.0537446,-0.0892003,0.053827
204807250,-0.0892416,0.0538217,-0.0592393,0.00232369,0.028685,-0.0574414,0.0886844,-0.0574858,0.0887695,0.052489,-0.0292426,0.0537957,-0.0892416,0.0538217
204812255,-0.0895116,0.0539346,-0.0595432,0.00241587,0.028383,-0.05727,0.0883828,-0.057212,0.0882802,0.0527627,-0.0295118,0.0538677,-0.0895116,0.0539346
204817260,-0.0892555,0.0540303,-0.0593921,0.00245196,0.0284127,-0.0572663,0.0884104,-0.0571971,0.0882842,0.0527771,-0.0292589,0.0538438,-0.0892555,0.0540303
204822265,-0.0895456,0.0540474,-0.0596385,0.00249356,0.0277287,-0.0573514,0.0877282,-0.0572221,0.0874957,0.052752,-0.0295461,0.0539096,-0.0895456,0.0540474
204827270,-0.089354,0.0542675,-0.0595781,0.00263895,0.0277196,-0.0575104,0.0877189,-0.0572616,0.0872671,0.0527119,-0.0293561,0.0539791,-0.089354,0.0542675
204832275,-0.0893449,0.0541493,-0.0595014,0.00255901,0.0278324,-0.0576421,0.0878316,-0.0574388,0.0874642,0.0525344,-0.0293457,0.0539379,-0.0893449,0.0541493
