222724731,0.0376982,0.00846631,0.323523
222729736,0.0355085,0.00718555,0.323783
222734741,0.0354252,0.00896593,0.323498
222739746,0.0337862,0.00930788,0.323513
222744750,0.0346398,0.00885696,0.323602
222749755,0.0366536,0.0090817,0.323224
222754760,0.036002,0.0102339,0.323243
222759765,0.0351932,0.00937988,0.323255
222764770,0.0333527,0.0104749,0.323222
222769775,0.0325432,0.00996472,0.323417
222774780,0.0298012,0.0109248,0.323432
222779785,0.0262907,0.0109614,0.32359
222784790,0.025541,0.0100339,0.323589
222789794,0.0252891,0.0104489,0.323502
222794799,0.0231557,0.0106889,0.323544
222799804,0.0234749,0.01037,0.323586
222804809,0.0233992,0.011166,0.323379
222809814,0.0241673,0.0106674,0.323197
222814819,0.0241638,0.0114254,0.323099
222819824,0.022349,0.0109207,0.323337
222824829,0.0213456,0.0101941,0.323197
222829833,0.0170687,0.0104113,0.323283
222834838,0.0163631,0.0109382,0.32348
222839843,0.0134276,0.0108962,0.323432
222844848,0.0134987,0.0108058,0.323222
222849853,0.0117835,0.0116006,0.323467
222854858,0.0138472,0.0121711,0.323297
222859863,0.013098,0.0124604,0.323292
222864868,0.0135232,0.0126071,0.323427
222869873,0.0137372,0.0144503,0.323037
222874877,0.0111869,0.0136863,0.323456
222879882,0.00941236,0.0116675,0.32334
222884887,0.00680796,0.0135679,0.323299
222889892,0.00541948,0.0153566,0.32322
222894897,0.00264524,0.0129984,0.323036
222899902,0.00295311,0.0136998,0.323299
222904907,0.0041505,0.0125202,0.323472
222909912,0.00480265,0.0125608,0.323556
222914916,0.00634127,0.0117541,0.323209
222919921,0.00499248,0.0128156,0.323318
222924926,0.0052244,0.0110193,0.323239
222929931,0.0022527,0.0129219,0.323209
222934936,9.58717e-05,0.0130133,0.323214
222939941,-0.00145081,0.0128906,0.323066
222944946,-0.00338626,0.012553,0.32331
222949951,-0.00629461,0.0132486,0.323109
222954956,-0.00726709,0.0136897,0.323066
222959960,-0.00888632,0.0130408,0.323108
222964965,-0.00653351,0.013599,0.323131
222969970,-0.00631666,0.0136153,0.323375
222974975,-0.00669936,0.0139498,0.323259
222979980,-0.00700658,0.0160984,0.323287
222984985,-0.00722344,0.0151968,0.323249
222989990,-0.00854614,0.016205,0.323475
222994995,-0.0124181,0.0177295,0.323318
223000000,-0.0135691,0.0160229,0.323205
223005004,-0.0155598,0.0159149,0.32322
223010009,-0.0184873,0.016621,0.323371
223015014,-0.0187243,0.0148715,0.323292
223020019,-0.0179617,0.0140261,0.323522
223025024,-0.0192372,0.0145352,0.323311
223030029,-0.0177007,0.0159802,0.323326
223035034,-0.0158916,0.0156992,0.323442
223040039,-0.0183284,0.0163377,0.323607
223045043,-0.020928,0.0154289,0.323223
223050048,-0.0209076,0.0171852,0.323354
223055053,-0.0236503,0.0170677,0.323307
223060058,-0.0254506,0.0163801,0.323282
223065063,-0.0281458,0.0170798,0.322996
223070068,-0.0285016,0.018206,0.323042
223075073,-0.0292469,0.0181429,0.323079
223080078,-0.0295946,0.018078,0.323423
223085083,-0.0298101,0.0186466,0.323259
223090087,-0.0299758,0.0200485,0.323165
223095092,-0.0317929,0.0195062,0.323092
223100097,-0.0321111,0.019556,0.323524
223105102,-0.032456,0.0195685,0.323593
223110107,-0.0341721,0.0199464,0.323381
223115112,-0.0331703,0.0182624,0.323617
223120117,-0.0327607,0.0188355,0.323845
223125122,-0.0329569,0.0176515,0.323404
223130126,-0.030828,0.018718,0.323602
223135131,-0.0288782,0.0185326,0.323646
223140136,-0.027258,0.018115,0.32361
223145141,-0.026563,0.0177551,0.323552
223150146,-0.0252037,0.0174162,0.323648
223155151,-0.0236026,0.0153459,0.323553
223160156,-0.021874,0.0151507,0.323607
223165161,-0.0223174,0.0154079,0.32345
223170166,-0.0227454,0.0172173,0.323075
223175170,-0.0218851,0.0168266,0.323262
223180175,-0.0211745,0.0156819,0.323371
223185180,-0.0210142,0.0155018,0.323311
223190185,-0.019289,0.0155068,0.323081
223195190,-0.0185363,0.0145243,0.323239
223200195,-0.0168473,0.0139016,0.323342
223205200,-0.0138929,0.0131339,0.323306
223210205,-0.013161,0.0139749,0.32301
223215209,-0.0116758,0.0140811,0.323177
223220214,-0.0118527,0.0147923,0.323061
223225219,-0.0115489,0.0146348,0.323197
223230224,-0.0113944,0.0157199,0.323222
223235229,-0.0102489,0.0161747,0.32316
223240234,-0.00964842,0.0166925,0.323112
223245239,-0.00857218,0.0141391,0.323263
223250244,-0.00613601,0.0161353,0.323239
223255249,-0.00575087,0.0154656,0.323184
223260253,-0.00403929,0.0149236,0.323174
223265258,-0.00354947,0.0164264,0.323135
223270263,-0.00215175,0.0160396,0.323171
223275268,-0.000803065,0.0157263,0.323307
223280273,-5.0711e-06,0.0147737,0.323149
223285278,0.00103816,0.0159564,0.323219
223290283,0.0017244,0.016119,0.323167
223295288,0.00268903,0.0128764,0.323196
223300292,0.00378979,0.0120019,0.323354
223305297,0.00374963,0.0133778,0.323085
223310302,0.00503363,0.0127483,0.323193
223315307,0.00537872,0.0126784,0.323277
223320312,0.0073473,0.0126298,0.323197
223325317,0.00816312,0.0121836,0.322995
223330322,0.00882036,0.0118444,0.323297
223335327,0.0104878,0.0117714,0.32306
223340332,0.0123394,0.011874,0.323224
223345336,0.0142763,0.0115988,0.323115
223350341,0.0148819,0.01228,0.322951
223355346,0.015384,0.0124592,0.323119
223360351,0.0154073,0.0120712,0.323096
223365356,0.0159445,0.0112127,0.323205
223370361,0.0149551,0.0116704,0.32331
223375366,0.0175112,0.0114784,0.323262
223380371,0.0181392,0.0115081,0.323206
223385375,0.0202,0.0113822,0.323087
223390380,0.0220742,0.0114844,0.32305
223395385,0.0231686,0.0111819,0.323099
223400390,0.0242811,0.00994314,0.323025
223405395,0.0252966,0.010248,0.32312
223410400,0.0256287,0.010514,0.323196
223415405,0.025205,0.0109046,0.323063
223420410,0.0261989,0.0105631,0.323274
223425415,0.027206,0.0100356,0.323342
223430419,0.0263839,0.00963605,0.32345
223435424,0.0284881,0.0104706,0.323289
223440429,0.0296897,0.0109277,0.323346
223445434,0.031463,0.0102919,0.323332
223450439,0.0329619,0.00946128,0.323143
223455444,0.0345467,0.00914682,0.323192
223460449,0.0354559,0.00954464,0.323102
223465454,0.0355458,0.00812221,0.323213
223470458,0.0377374,0.00905398,0.323196
223475463,0.0379746,0.00889756,0.323205
223480468,0.03771,0.0086173,0.323362
223485473,0.0396979,0.00903153,0.323139
223490478,0.040456,0.00890963,0.323255
223495483,0.0409315,0.00913476,0.32342
223500488,0.0427731,0.00876519,0.323331
223505493,0.0431372,0.00966946,0.32325
223510498,0.0451539,0.0074295,0.323412
223515502,0.0440757,0.00728753,0.323144
223520507,0.0448608,0.00960068,0.323036
223525512,0.0430235,0.00853951,0.323336
223530517,0.042167,0.00838143,0.323055
223535522,0.0400532,0.00885278,0.32313
223540527,0.0367998,0.00781272,0.323357
223545532,0.0361249,0.00813551,0.323274
223550537,0.0344571,0.00969356,0.323233
223555541,0.0329782,0.00929297,0.323367
223560546,0.0332556,0.00999329,0.323404
223565551,0.0328401,0.0107079,0.323331
223570556,0.0320798,0.0110896,0.323394
223575561,0.0315978,0.0104201,0.323235
223580566,0.0313066,0.0109267,0.323169
223585571,0.0311612,0.0101164,0.322944
223590576,0.0305602,0.0106578,0.322974
223595581,0.0285992,0.0105932,0.32333
223600585,0.0274668,0.0119404,0.323051
223605590,0.024091,0.00981907,0.323376
223610595,0.0226687,0.00940105,0.323192
223615600,0.0220365,0.0109948,0.323207
223620605,0.0192734,0.0112653,0.323264
223625610,0.0203388,0.0109343,0.32316
223630615,0.0199478,0.0105289,0.323308
223635620,0.0201219,0.0113393,0.323014
223640625,0.0208645,0.010409,0.323131
223645629,0.0183223,0.0107504,0.323131
223650634,0.0173947,0.0114296,0.322954
223655639,0.015185,0.0126528,0.323286
223660644,0.0112729,0.0131314,0.323347
223665649,0.0114743,0.0124524,0.323058
223670654,0.0104872,0.0139419,0.323246
223675659,0.00976659,0.0140787,0.323329
223680664,0.010003,0.0147757,0.323123
223685668,0.0100888,0.0155497,0.323112
223690673,0.00944418,0.0137479,0.323192
223695678,0.00814883,0.0139084,0.323368
223700683,0.00672063,0.0143426,0.323341
223705688,0.00602439,0.0138556,0.323059
223710693,0.00452658,0.014012,0.323201
223715698,0.00295874,0.0144126,0.323327
223720703,0.00227241,0.0142411,0.323091
223725708,0.00168755,0.0134546,0.323349
223730712,0.000597408,0.0139895,0.322984
223735717,0.000410677,0.0143123,0.323202
223740722,0.000334935,0.0138132,0.323024
223745727,-0.000204132,0.0140277,0.32311
223750732,-0.00242204,0.0142539,0.323049
223755737,-0.00335796,0.0145671,0.32326
223760742,-0.00469932,0.0154529,0.323037
223765747,-0.00540291,0.0161508,0.323126
223770751,-0.0083761,0.0156899,0.323134
223775756,-0.00874778,0.0157075,0.323317
223780761,-0.0090145,0.0150779,0.322997
223785766,-0.00900465,0.0150992,0.323349
223790771,-0.0099588,0.015901,0.323221
223795776,-0.00987186,0.0156882,0.323268
223800781,-0.0104161,0.0163085,0.323075
223805786,-0.0122092,0.0176112,0.323328
223810791,-0.0131619,0.0165269,0.323191
223815795,-0.0149025,0.016733,0.32319
223820800,-0.016519,0.0179956,0.323283
223825805,-0.0189219,0.0167291,0.323223
223830810,-0.0196252,0.017422,0.323177
223835815,-0.0194332,0.0172133,0.323336
223840820,-0.0206956,0.0167463,0.323311
223845825,-0.0207585,0.0169931,0.323219
223850830,-0.0201079,0.0163536,0.323311
223855834,-0.020623,0.0172953,0.323444
223860839,-0.0219565,0.0182749,0.323289
223865844,-0.0237464,0.0195867,0.323258
223870849,-0.0247041,0.0187743,0.323267
223875854,-0.0277583,0.0190141,0.323381
223880859,-0.0279763,0.01861,0.323311
223885864,-0.029093,0.0211258,0.323255
223890869,-0.0316357,0.0192526,0.32306
223895874,-0.0322228,0.0192219,0.323196
223900878,-0.0331766,0.0194296,0.323245
223905883,-0.0336037,0.0197512,0.323378
223910888,-0.033479,0.0181918,0.323555
223915893,-0.0343927,0.0175833,0.323323
223920898,-0.0346991,0.0193492,0.323418
223925903,-0.0319501,0.0195142,0.323641
223930908,-0.0299553,0.0187769,0.323821
223935913,-0.0293868,0.017852,0.323708
223940917,-0.0263497,0.0181544,0.323932
223945922,-0.0243096,0.0161182,0.323889
223950927,-0.0251129,0.0189844,0.323482
223955932,-0.0246452,0.0193697,0.323441
223960937,-0.0261333,0.0180611,0.323388
223965942,-0.0269731,0.0179193,0.323195
223970947,-0.0263216,0.0171185,0.323211
223975952,-0.0243909,0.0171117,0.323003
223980957,-0.0220762,0.0145147,0.323491
223985961,-0.0198796,0.0166887,0.323054
223990966,-0.0188548,0.0168004,0.323463
223995971,-0.0158066,0.0173635,0.323335
224000976,-0.0155564,0.0155485,0.323246
224005981,-0.0139564,0.014658,0.323612
224010986,-0.0145245,0.0158427,0.323305
224015991,-0.0147956,0.0163922,0.322987
224020996,-0.0145309,0.0157532,0.323325
224026000,-0.0143535,0.0154478,0.323187
224031005,-0.01298,0.0167607,0.323036
224036010,-0.0117993,0.0166758,0.323167
224041015,-0.00941371,0.0154648,0.323261
224046020,-0.00720999,0.0151538,0.323311
224051025,-0.00589717,0.0171246,0.323144
224056030,-0.00468775,0.0162118,0.323373
224061035,-0.00297829,0.0150957,0.323136
224066040,-0.00334934,0.0165981,0.323312
224071044,-0.0050261,0.0155186,0.323276
224076049,-0.00226803,0.0147054,0.323195
224081054,-0.00107857,0.0142959,0.323062
224086059,-0.00164238,0.0139691,0.323271
224091064,0.000496933,0.013865,0.323087
224096069,0.000790106,0.0141823,0.323142
224101074,0.00273904,0.0135305,0.323154
224106079,0.00354699,0.013187,0.323123
224111083,0.00599106,0.0134014,0.323088
224116088,0.00755577,0.0135274,0.323136
224121093,0.00757482,0.0131461,0.323132
224126098,0.00715953,0.0124494,0.323077
224131103,0.00708839,0.0119488,0.323324
224136108,0.00827464,0.0121371,0.323155
224141113,0.00943866,0.012181,0.323226
224146118,0.0100901,0.0122712,0.323178
224151123,0.0122715,0.0119942,0.323316
224156127,0.0149455,0.0131692,0.323101
224161132,0.0159019,0.0131696,0.323124
224166137,0.0159834,0.0136291,0.323077
224171142,0.0170816,0.0133286,0.323174
224176147,0.0164728,0.0116158,0.323181
224181152,0.0171635,0.0122004,0.323389
224186157,0.0179709,0.0123086,0.323281
224191162,0.0192843,0.0130297,0.323179
224196166,0.0207007,0.0116286,0.323327
224201171,0.02163,0.0110797,0.323143
224206176,0.0227498,0.0117468,0.323167
224211181,0.0245513,0.0108751,0.323188
224216186,0.0263633,0.0113908,0.32307
224221191,0.0270873,0.0104651,0.323003
224226196,0.0277993,0.00997101,0.323222
224231201,0.0286363,0.0089976,0.323167
224236206,0.0278193,0.00870267,0.323124
224241210,0.0291183,0.00892242,0.32337
224246215,0.0299866,0.00897109,0.323202
224251220,0.0322221,0.00987552,0.323064
224256225,0.0327775,0.00974693,0.322999
224261230,0.0343144,0.00981382,0.323127
224266235,0.0361656,0.0102704,0.3231
224271240,0.0371813,0.0100276,0.322896
224276245,0.0374567,0.0103485,0.323315
224281250,0.0374318,0.0107003,0.323104
224286254,0.0379439,0.0094165,0.323472
224291259,0.0403259,0.00858214,0.323364
224296264,0.0404206,0.00944519,0.323186
224301269,0.0411759,0.00973448,0.323394
224306274,0.0408107,0.00972189,0.323393
224311279,0.0443448,0.0104984,0.323309
224316284,0.0443487,0.00798927,0.323317
224321289,0.045587,0.00767508,0.323058
224326293,0.0454404,0.00776137,0.322991
224331298,0.0455549,0.00872432,0.323122
224336303,0.0421286,0.00806504,0.32343
224341308,0.039428,0.00886085,0.323568
224346313,0.0373593,0.00984303,0.323621
224351318,0.0364967,0.0111748,0.32358
224356323,0.0348699,0.0104528,0.323658
224361328,0.0337234,0.0117706,0.323514
224366333,0.0324522,0.0111968,0.323594
224371337,0.0334048,0.0112447,0.323546
224376342,0.0329,0.0106776,0.323287
224381347,0.0336381,0.0103817,0.323236
224386352,0.0346878,0.0108066,0.323097
224391357,0.0334976,0.0109615,0.322836
224396362,0.0326922,0.0108788,0.322912
224401367,0.0299206,0.00982371,0.323343
224406372,0.026837,0.0100166,0.323387
224411376,0.025736,0.0111216,0.323259
224416381,0.0217605,0.010781,0.323105
224421386,0.0219726,0.010717,0.32317
224426391,0.0200425,0.0112407,0.323394
224431396,0.0203624,0.0116464,0.323349
224436401,0.0208273,0.0113681,0.323198
224441406,0.0193907,0.0118943,0.3233
224446411,0.0193715,0.0114156,0.323142
224451416,0.0201075,0.0124107,0.322901
224456420,0.0195581,0.0129654,0.323066
224461425,0.0180597,0.0131983,0.323008
224466430,0.0160781,0.0118485,0.323348
224471435,0.0111681,0.0129635,0.323498
224476440,0.0113493,0.0136701,0.323153
224481445,0.0111424,0.0143009,0.323187
224486450,0.00849928,0.0148872,0.32331
224491455,0.00976813,0.0155188,0.323087
224496459,0.00877672,0.0149832,0.323181
224501464,0.00922091,0.0156071,0.323153
224506469,0.00890429,0.0145935,0.323005
224511474,0.0079763,0.0142077,0.323225
224516479,0.00773107,0.0136335,0.323182
224521484,0.00510456,0.0129929,0.323526
224526489,0.00417889,0.0140321,0.322894
224531494,0.00290907,0.0150831,0.323025
224536499,0.003091,0.0147211,0.323226
224541503,0.00044462,0.0148099,0.322933
224546508,-5.72808e-05,0.0128621,0.323138
224551513,-0.000867002,0.0139129,0.323104
224556518,-0.00197083,0.0144647,0.323091
224561523,-0.00111654,0.0150283,0.323121
224566528,-0.00198418,0.0151786,0.322875
224571533,-0.00337445,0.0155177,0.322955
224576538,-0.0049976,0.0156106,0.323043
224581542,-0.0070971,0.0167704,0.323043
224586547,-0.00747251,0.015928,0.323076
224591552,-0.00932958,0.015589,0.323051
224596557,-0.0103788,0.0165199,0.323095
224601562,-0.0100948,0.0161335,0.323145
224606567,-0.0106123,0.0166431,0.32311
224611572,-0.0114363,0.0174178,0.323146
224616577,-0.0117052,0.0180508,0.323059
224621582,-0.012791,0.0182473,0.323101
224626586,-0.0148999,0.018056,0.323117
224631591,-0.0168047,0.0178594,0.323012
224636596,-0.0181289,0.0188461,0.323001
224641601,-0.0171132,0.0182108,0.323221
224646606,-0.0189658,0.0184844,0.323125
224651611,-0.0208019,0.0182925,0.323065
224656616,-0.0208054,0.0187676,0.323185
224661621,-0.0214009,0.0186409,0.323275
224666625,-0.0207249,0.0184845,0.32311
224671630,-0.0229266,0.0191842,0.323227
224676635,-0.0249745,0.0188547,0.323311
224681640,-0.0255576,0.0208395,0.323142
224686645,-0.0273192,0.0200341,0.323095
224691650,-0.0289728,0.0201897,0.323143
224696655,-0.0298955,0.0200789,0.323219
224701660,-0.030342,0.0183162,0.323022
224706665,-0.0319434,0.0184599,0.323384
224711669,-0.0311609,0.0200722,0.323194
224716674,-0.0326567,0.0200861,0.323198
224721679,-0.0328462,0.021257,0.323491
224726684,-0.0350049,0.020907,0.323312
224731689,-0.0342045,0.0209413,0.323155
224736694,-0.0336432,0.0212963,0.323253
224741699,-0.0343034,0.0215987,0.323163
224746704,-0.0299174,0.0222374,0.323274
224751708,-0.0297237,0.0209878,0.32341
224756713,-0.0280533,0.0201108,0.32344
224761718,-0.0273999,0.0209975,0.323495
224766723,-0.0253092,0.0182507,0.324048
224771728,-0.0235665,0.0179158,0.323461
224776733,-0.02309,0.0171645,0.323699
224781738,-0.0218795,0.0173675,0.323452
224786743,-0.0218567,0.0174753,0.323248
224791748,-0.0222011,0.0181749,0.323227
224796752,-0.0214333,0.0173287,0.323033
224801757,-0.021617,0.0178851,0.323127
224806762,-0.0204653,0.016022,0.322996
224811767,-0.0196358,0.0145303,0.323216
224816772,-0.0158673,0.0151885,0.323204
224821777,-0.0152908,0.0156566,0.323032
224826782,-0.0128396,0.0146036,0.323246
224831787,-0.0120008,0.0159,0.323296
224836791,-0.0112738,0.0164067,0.323053
224841796,-0.01058,0.0160267,0.323303
224846801,-0.0100306,0.0161827,0.323148
224851806,-0.0104688,0.0163653,0.323069
224856811,-0.0108257,0.0176773,0.323146
224861816,-0.00904936,0.0177439,0.323015
224866821,-0.00837316,0.0173868,0.323295
224871826,-0.00611491,0.0163958,0.323104
224876831,-0.00507416,0.0161611,0.323172
224881835,-0.00116186,0.016518,0.32327
224886840,4.1148e-05,0.0160624,0.323357
224891845,0.000373622,0.0155355,0.323201
224896850,0.0015831,0.0146729,0.323333
224901855,0.00178064,0.0134894,0.323177
224906860,0.00188379,0.0142205,0.323258
224911865,0.00113605,0.0147846,0.323138
224916870,0.00270436,0.0139025,0.323032
224921875,0.0035356,0.0135519,0.323361
224926879,0.00426322,0.0122467,0.323112
224931884,0.00653014,0.0128997,0.323216
224936889,0.00833894,0.012465,0.32308
224941894,0.00976707,0.0125599,0.322918
224946899,0.0107417,0.0129524,0.32299
224951904,0.0110271,0.0123129,0.323037
224956909,0.0128115,0.0128031,0.322926
224961914,0.0127583,0.0125395,0.323033
224966918,0.0119163,0.0129179,0.32331
224971923,0.0136716,0.0135564,0.322894
224976928,0.0148482,0.0132641,0.323256
224981933,0.0161076,0.0140123,0.322898
224986938,0.018314,0.0136288,0.323234
224991943,0.0190979,0.0140294,0.323041
224996948,0.0195384,0.0124478,0.323094
225001953,0.0211581,0.0136722,0.323131
225006958,0.0231132,0.0138839,0.322977
225011962,0.0223258,0.0127068,0.323233
225016967,0.0231339,0.0118833,0.323237
225021972,0.0242695,0.0123655,0.323092
225026977,0.0235643,0.0111456,0.32331
225031982,0.0257533,0.010974,0.323205
225036987,0.0256952,0.010477,0.3234
225041992,0.0287981,0.00983355,0.322985
225046997,0.0295486,0.00969518,0.322984
225052001,0.0307551,0.00897372,0.323113
225057006,0.0333878,0.00930612,0.322927
225062011,0.0338986,0.00883396,0.32312
225067016,0.0353013,0.00877196,0.322786
225072021,0.0345345,0.00975698,0.322977
225077026,0.0351103,0.00894755,0.323259
225082031,0.0348384,0.00932623,0.323122
225087036,0.0369857,0.0101069,0.323008
225092041,0.0369975,0.00970515,0.323296
225097045,0.0380075,0.00957743,0.323288
225102050,0.0399414,0.0107003,0.323134
225107055,0.0408129,0.0102804,0.323228
225112060,0.0429669,0.00993001,0.323149
225117065,0.0452076,0.00764739,0.32313
225122070,0.0453931,0.00776233,0.323082
225127075,0.045407,0.00909147,0.323176
225132080,0.0447424,0.00924428,0.323095
225137084,0.0440827,0.00880015,0.323181
225142089,0.0426384,0.00834396,0.323723
225147094,0.0419415,0.0092404,0.322769
225152099,0.0379859,0.0092518,0.323199
225157104,0.0374495,0.00968246,0.32323
225162109,0.0370569,0.00968816,0.323214
225167114,0.0354679,0.00930434,0.32314
225172119,0.0340242,0.0106421,0.323351
225177124,0.0337966,0.0107672,0.323033
225182128,0.0339282,0.012152,0.323249
225187133,0.0343544,0.0109584,0.322896
225192138,0.0332192,0.0106657,0.323
225197143,0.0309056,0.0106426,0.323089
225202148,0.0311429,0.0100456,0.322809
225207153,0.0295667,0.0113712,0.32286
225212158,0.0305084,0.0118969,0.322869
225217163,0.0263063,0.0109297,0.323046
225222167,0.0262143,0.0107425,0.322937
225227172,0.0252523,0.0112705,0.322923
225232177,0.0235962,0.012062,0.322983
225237182,0.0214034,0.011446,0.323168
225242187,0.0202634,0.0119953,0.323003
225247192,0.0208343,0.0118603,0.323043
225252197,0.0212989,0.0119129,0.322962
225257202,0.0192261,0.012341,0.32285
225262207,0.0184193,0.0129273,0.323002
225267211,0.0173569,0.0122712,0.323052
225272216,0.0156455,0.0138945,0.322861
225277221,0.0148346,0.013785,0.323151
225282226,0.0128876,0.0138047,0.322953
225287231,0.0113535,0.014973,0.323047
225292236,0.0115971,0.0147152,0.322862
225297241,0.00876992,0.015334,0.323048
225302246,0.00929581,0.0144895,0.323268
225307250,0.00812621,0.0136952,0.323251
225312255,0.00853141,0.0123956,0.323137
225317260,0.00664082,0.0132291,0.323113
225322265,0.00571973,0.0144521,0.323132
225327270,0.00449325,0.0142188,0.32303
225332275,0.00349989,0.013364,0.323003
225337280,0.0030858,0.0135315,0.323107
225342285,0.00236841,0.0136449,0.323093
225347290,0.00173881,0.0136926,0.323137
225352294,-0.00051458,0.0148574,0.323021
225357299,-0.000905174,0.0150465,0.323018
225362304,-0.0019288,0.0153956,0.323056
225367309,-0.0025038,0.0159048,0.322973
225372314,-0.00427709,0.0153253,0.322994
225377319,-0.00413597,0.0161484,0.322982
225382324,-0.00641158,0.017287,0.322979
225387329,-0.00748432,0.0180934,0.322958
225392333,-0.00842145,0.0173721,0.322982
225397338,-0.00717782,0.0157793,0.323007
225402343,-0.00932089,0.0168697,0.32308
225407348,-0.0113437,0.0172787,0.322885
225412353,-0.0111338,0.0181924,0.323053
225417358,-0.011532,0.0175936,0.323088
225422363,-0.0129239,0.0172702,0.32317
225427368,-0.0142438,0.0194351,0.322901
225432373,-0.0161196,0.0175063,0.323145
225437377,-0.0153159,0.016389,0.323118
225442382,-0.016646,0.0200281,0.323164
225447387,-0.0185485,0.017113,0.322991
225452392,-0.0200445,0.0174894,0.322999
225457397,-0.0202954,0.0188369,0.323082
225462402,-0.0203121,0.018591,0.323173
225467407,-0.0217495,0.0185615,0.323079
225472412,-0.0239547,0.0186161,0.322927
225477416,-0.023226,0.0185425,0.32315
225482421,-0.0251441,0.0196649,0.323026
225487426,-0.0269519,0.0205351,0.323002
225492431,-0.02684,0.0198781,0.323096
225497436,-0.0284528,0.01988,0.323385
225502441,-0.0294348,0.0201828,0.323082
225507446,-0.0308513,0.0197042,0.323232
225512451,-0.0317282,0.0214917,0.323369
225517456,-0.0309741,0.0194943,0.323559
225522460,-0.0321121,0.0200171,0.323332
225527465,-0.0347433,0.0196904,0.323618
225532470,-0.0320495,0.0180211,0.323567
225537475,-0.0348326,0.0232192,0.322929
225542480,-0.0354508,0.020834,0.322781
225547485,-0.0345006,0.0206791,0.323179
225552490,-0.0307114,0.0209888,0.323526
225557495,-0.0286665,0.0203029,0.323328
225562500,-0.0275645,0.020882,0.323743
225567504,-0.0258812,0.0163259,0.323863
225572509,-0.021362,0.0162134,0.323898
225577514,-0.0218638,0.0198802,0.323466
225582519,-0.0237606,0.0195403,0.323321
225587524,-0.0224286,0.0182951,0.323502
225592529,-0.0186429,0.0163209,0.323488
225597534,-0.0240169,0.0160092,0.323162
225602539,-0.0231696,0.0170251,0.323111
225607543,-0.0232124,0.0162831,0.322904
225612548,-0.0199391,0.0158471,0.323045
225617553,-0.0165834,0.015814,0.32306
225622558,-0.0150111,0.0153735,0.323339
225627563,-0.01327,0.0164733,0.323233
225632568,-0.011055,0.0167933,0.323125
225637573,-0.0110585,0.0179535,0.323311
225642578,-0.0121329,0.0172529,0.323257
225647583,-0.0129108,0.0174629,0.323031
225652587,-0.0147065,0.0169285,0.323222
225657592,-0.0135183,0.0173945,0.32308
225662597,-0.0125675,0.0177268,0.323093
225667602,-0.0110818,0.0164465,0.323205
225672607,-0.00788523,0.0158643,0.323482
225677612,-0.00443949,0.0138662,0.323344
225682617,-0.0027386,0.0175455,0.323206
225687622,-0.00209721,0.0158628,0.323292
225692626,-0.00241548,0.0138072,0.323388
225697631,-0.00108666,0.0145296,0.323272
225702636,-0.0015673,0.0144306,0.323065
225707641,-0.00159177,0.0137086,0.323224
225712646,-0.00292578,0.0115918,0.323115
225717651,-0.00113309,0.012739,0.323106
225722656,0.000832543,0.0124182,0.32316
225727661,0.00291205,0.0120264,0.322874
225732666,0.0049696,0.0117607,0.323062
225737670,0.00643765,0.0120159,0.323042
225742675,0.00813693,0.0124635,0.32301
225747680,0.00974579,0.0124128,0.322818
225752685,0.0097235,0.013512,0.323067
225757690,0.00880484,0.0137246,0.322972
225762695,0.00915073,0.0141696,0.32307
225767700,0.00952975,0.0128751,0.323019
225772705,0.0105859,0.0127884,0.323211
225777709,0.0130386,0.0147119,0.322908
225782714,0.0142701,0.0143785,0.323083
225787719,0.0171225,0.0143151,0.323035
225792724,0.0172537,0.0132903,0.32309
225797729,0.0176631,0.0143363,0.322934
225802734,0.0193826,0.0139243,0.323007
225807739,0.0194659,0.0134628,0.323311
225812744,0.0199869,0.0111712,0.323237
225817749,0.0193912,0.0103974,0.323134
225822753,0.0195414,0.00964754,0.323184
225827758,0.0216246,0.0109605,0.323156
225832763,0.0233248,0.00969178,0.323038
225837768,0.0245455,0.00914918,0.323147
225842773,0.0263191,0.0088936,0.322973
225847778,0.0283125,0.00891759,0.322841
225852783,0.0291246,0.00865197,0.322728
225857788,0.0297915,0.00950674,0.322982
225862792,0.0305847,0.00941398,0.322892
225867797,0.0330786,0.00976033,0.322782
225872802,0.0307287,0.00957324,0.32313
225877807,0.0321534,0.00997018,0.322905
225882812,0.0331076,0.0105033,0.322826
225887817,0.0323321,0.0102393,0.32336
225892822,0.0348464,0.00885645,0.323272
225897827,0.0361508,0.00968252,0.323129
225902832,0.0372416,0.0102344,0.323011
225907836,0.0399372,0.00941129,0.322971
225912841,0.0393527,0.0099514,0.323093
225917846,0.0409749,0.00900231,0.323009
225922851,0.0432014,0.00850147,0.322976
225927856,0.0435484,0.00803122,0.322934
225932861,0.0444939,0.00703054,0.323022
225937866,0.0456411,0.0069021,0.322988
225942871,0.0440373,0.00716568,0.323308
225947875,0.0434176,0.00683814,0.323163
225952880,0.0400353,0.00811608,0.323508
225957885,0.0404013,0.00805853,0.323062
225962890,0.0370517,0.00723027,0.323214
225967895,0.0367886,0.0088912,0.323294
225972900,0.0343098,0.00990176,0.323314
225977905,0.0352609,0.00869586,0.323211
225982910,0.0357267,0.00917181,0.323053
225987915,0.0350846,0.00980154,0.323149
225992919,0.0360004,0.0106475,0.322688
225997924,0.0360514,0.0120596,0.322715
226002929,0.0344996,0.0108821,0.322867
226007934,0.0329447,0.0102238,0.322675
226012939,0.0310926,0.011627,0.322928
