5849939,0.0543445,0.0978654,0.00670004,0.104956,0.0484293,-0.0921311,0.0780566,0.0943206,-0.00845791,0.152513,0.0750708,-0.0897636
5854939,0.0570779,0.092511,0.00668144,0.106878,0.0499146,-0.0896077,0.0816035,0.0862077,-0.00974316,0.155302,0.0750456,-0.0852751
5859939,0.0688015,0.0793956,0.00949144,0.13576,0.0622299,-0.0858192,0.0899453,0.0850122,-0.00923204,0.173848,0.0837319,-0.0808744
5864939,0.0719467,0.082495,0.00702429,0.137436,0.066237,-0.0849338,0.0912392,0.0816358,-0.00870702,0.17581,0.083884,-0.0798146
5869939,0.0707238,0.0836299,0.0113111,0.132531,0.0596967,-0.0806384,0.086261,0.0798352,-0.00813293,0.163593,0.0771107,-0.0787043
5874938,0.0811709,0.0754621,0.00918674,0.156335,0.0726736,-0.0778649,0.0812299,0.0758307,-0.00449559,0.156998,0.0747041,-0.0775415
5879938,0.0793627,0.0704654,0.00593185,0.155639,0.0735825,-0.0739493,0.0785224,0.0713351,-0.00268627,0.155766,0.0754933,-0.0745932
5884938,0.080797,0.0714329,0.00854921,0.15685,0.0738972,-0.073365,0.0809648,0.0718439,-0.0040193,0.158917,0.0761907,-0.0749134
5889938,0.0822428,0.0722988,0.00903797,0.160003,0.0755189,-0.0681245,0.0855088,0.0673497,-0.00627037,0.170959,0.0816092,-0.0723645
5894938,0.0872458,0.0713222,0.00884485,0.173614,0.0817161,-0.0692871,0.0923455,0.0701406,-0.00723466,0.188581,0.0901725,-0.0720214
5899938,0.0933107,0.0681455,0.0096674,0.177525,0.0829466,-0.0670075,0.100369,0.0683005,-0.00849344,0.197459,0.0942368,-0.0653397
5904938,0.0942915,0.0595639,0.0110483,0.178348,0.0816226,-0.0695641,0.103873,0.0644887,-0.00851699,0.201486,0.095751,-0.06082
5909938,0.0890077,0.0592645,0.00558853,0.168205,0.0776854,-0.0618632,0.103003,0.0594933,-0.00776068,0.199256,0.0949778,-0.0594758
5914938,0.0873545,0.0522688,0.00399446,0.169397,0.0788124,-0.060159,0.100468,0.0583184,-0.00253614,0.198742,0.0934555,-0.0590584
5919938,0.092208,0.0563815,0.00548935,0.176385,0.0809105,-0.0552783,0.100986,0.0552967,-0.00378454,0.198754,0.0938813,-0.0596513
5924938,0.0983883,0.0519235,0.00376463,0.187306,0.0862127,-0.054024,0.100055,0.0517719,-0.00688659,0.193386,0.0919811,-0.0594651
5929938,0.098723,0.0515592,0.00545311,0.191047,0.0898881,-0.0538967,0.0969708,0.0523584,-0.00704267,0.188992,0.0900256,-0.0544547
5934938,0.0981956,0.051914,0.00355101,0.192785,0.0928994,-0.0560219,0.0894127,0.0517347,-0.00790103,0.176151,0.0851063,-0.0555159
5939937,0.100257,0.0518539,0.00541401,0.191907,0.0897007,-0.0579581,0.0974267,0.0554426,-0.00649159,0.189103,0.0890319,-0.0588445
5944937,0.0931783,0.0600674,0.00615931,0.181895,0.0835758,-0.0569572,0.0985787,0.056731,-0.00791388,0.189856,0.0907681,-0.0599906
5949937,0.0910035,0.0594738,0.00598335,0.178165,0.0811861,-0.0512474,0.0979793,0.0572274,-0.00763656,0.196402,0.0943329,-0.0546908
5954937,0.089392,0.0528915,0.00532293,0.171294,0.0790554,-0.0535023,0.101499,0.0575946,-0.00677586,0.199644,0.0979662,-0.052406
5959937,0.0947409,0.0495341,0.00483418,0.178143,0.0842047,-0.0538945,0.110857,0.0484822,-0.00741953,0.212821,0.103875,-0.0506868
5964937,0.0894991,0.0484546,0.00556183,0.17118,0.0813551,-0.0513058,0.109541,0.0464285,-0.00614885,0.212812,0.10376,-0.0491955
5969937,0.0944265,0.0470121,0.00580692,0.180387,0.0865837,-0.0495059,0.107163,0.0457852,-0.00665514,0.205173,0.0986683,-0.04973
5974937,0.0978106,0.0413833,0.00588465,0.191541,0.0935314,-0.0458581,0.0976822,0.0421381,-0.00574218,0.188053,0.0905909,-0.0506644
5979937,0.0991088,0.04547,0.00435305,0.191054,0.0924643,-0.0487399,0.095665,0.0427163,-0.00543531,0.184118,0.0879752,-0.0515997
5984937,0.102742,0.045656,0.00382805,0.196281,0.0946036,-0.0527017,0.0928531,0.0467444,-0.00508636,0.176456,0.0853595,-0.0538813
5989937,0.101187,0.0488482,0.00698423,0.19702,0.0931383,-0.0508909,0.0907192,0.0474143,-0.00678254,0.172651,0.0826113,-0.0513234
5994937,0.0958427,0.0400009,0.00947905,0.191196,0.0926271,-0.05211,0.0975754,0.0517636,-0.00590536,0.190801,0.0932789,-0.0510957
5999937,0.0964666,0.0484226,0.00868797,0.189809,0.0924788,-0.0475602,0.102417,0.0520654,-0.00482013,0.204459,0.100049,-0.0458845
6004936,0.0894406,0.0382643,0.00973368,0.175942,0.085521,-0.050971,0.110606,0.052495,-0.00578144,0.219948,0.10733,-0.0432188
6009936,0.0931576,0.0470963,0.00153446,0.182558,0.0887077,-0.044127,0.10797,0.0448571,-0.00392367,0.213917,0.105265,-0.0424511
6014936,0.095604,0.0460983,0.00115919,0.185247,0.0904365,-0.0405984,0.114877,0.0443922,-0.004566,0.22754,0.112752,-0.0409984
6019936,0.103066,0.0413847,0.00402212,0.198093,0.0956161,-0.0436432,0.10951,0.0416506,-0.00324155,0.213095,0.102662,-0.0416293
6024936,0.108914,0.0371626,0.00436306,0.21071,0.101198,-0.041183,0.10266,0.0396183,-0.00412384,0.202713,0.0946748,-0.0427684
6029936,0.10453,0.0357392,0.00366163,0.20861,0.10083,-0.0433686,0.0924628,0.0394462,-0.00451298,0.189109,0.0913069,-0.0406398
6034936,0.105643,0.0372482,0.00366068,0.206573,0.0983801,-0.0450137,0.0972559,0.041118,-0.00469082,0.187584,0.0884244,-0.0421473
6039936,0.103659,0.0389409,0.00595188,0.209454,0.0993081,-0.0459621,0.10058,0.0419963,-0.00662012,0.193738,0.092618,-0.0467808
6044936,0.10334,0.0415325,0.00631666,0.201671,0.0964451,-0.0468509,0.10532,0.0485442,-0.00597031,0.203213,0.0964868,-0.0452253
6049936,0.0989347,0.0500346,0.00437212,0.188482,0.0893634,-0.0427117,0.113087,0.0501931,-0.00687548,0.214945,0.102136,-0.0481536
6054936,0.101107,0.0498948,0.00230837,0.187004,0.0874725,-0.043241,0.11601,0.0452803,-0.00773874,0.220967,0.105796,-0.0437328
6059936,0.0963042,0.0467866,0.00262785,0.182637,0.0856479,-0.0437562,0.116239,0.0480693,-0.00586838,0.224692,0.108154,-0.0419952
6064936,0.0981134,0.0472863,0.00246096,0.188609,0.0871685,-0.0424039,0.118598,0.0461576,-0.00475506,0.226171,0.107879,-0.0434906
6069935,0.101303,0.0405362,0.00212479,0.192604,0.0917287,-0.0444014,0.108897,0.0448029,-0.00484355,0.20811,0.0990998,-0.0438256
6074935,0.101265,0.0401714,0.00280571,0.205774,0.101028,-0.0465665,0.102573,0.0402387,-0.00813141,0.205682,0.10044,-0.0460636
6079935,0.109395,0.0410238,0.004107,0.210254,0.101759,-0.0461497,0.10554,0.041931,-0.00526914,0.203109,0.099355,-0.0413398
6084935,0.106872,0.0409792,0.00423145,0.209365,0.101751,-0.0467646,0.106389,0.0460275,-0.00587132,0.20395,0.0997116,-0.044784
6089935,0.108454,0.046731,0.00582838,0.215689,0.103899,-0.0480142,0.113465,0.0461572,-0.00773304,0.218542,0.104831,-0.0464591
6094935,0.104471,0.0467654,0.00598907,0.202026,0.0969613,-0.0471613,0.11099,0.0469568,-0.00943271,0.214691,0.102245,-0.0464193
6099935,0.104277,0.0512905,0.00202703,0.200202,0.0960687,-0.0480278,0.117921,0.0507577,-0.00884024,0.227668,0.109982,-0.0454461
6104935,0.102355,0.0472985,-0.00451207,0.205503,0.09848,-0.0448406,0.119697,0.0521529,-0.00792983,0.23887,0.115941,-0.0468299
6109935,0.113455,0.0400985,-0.00407861,0.22488,0.106929,-0.0405676,0.121915,0.0468915,-0.00359752,0.238636,0.115741,-0.0424027
6114935,0.115365,0.042522,-0.00221527,0.223036,0.106852,-0.0415328,0.125205,0.0444582,-0.0102562,0.237465,0.114912,-0.0434093
6119935,0.115722,0.0398059,-0.0019119,0.228308,0.108787,-0.0397179,0.121583,0.0406683,-0.00647563,0.235142,0.112055,-0.0422916
6124935,0.123807,0.035595,0.00135994,0.240027,0.114045,-0.0392821,0.122322,0.0371352,-0.00167301,0.233953,0.109761,-0.0444557
6129935,0.124059,0.0364948,0.00429726,0.245834,0.117669,-0.0411322,0.121577,0.0393038,-0.00625337,0.238025,0.111865,-0.0421388
6134934,0.132893,0.0370086,0.00771999,0.260153,0.12461,-0.0407982,0.133059,0.038153,-0.00689109,0.257016,0.121236,-0.0405504
6139934,0.139596,0.0355709,0.00678635,0.271669,0.128416,-0.0400052,0.142032,0.0368076,-0.00862873,0.271351,0.127865,-0.0418894
6144934,0.135622,0.0358455,0.00475597,0.269303,0.128788,-0.0395195,0.146337,0.0356775,-0.00757552,0.285434,0.135514,-0.0401937
6149934,0.141151,0.0365451,0.00611401,0.284512,0.136639,-0.0384398,0.156575,0.031895,-0.0061363,0.301573,0.143343,-0.0365347
6154934,0.144537,0.0337837,0.0066638,0.281435,0.135115,-0.035044,0.161239,0.0392216,-0.00555441,0.308784,0.145558,-0.0361061
6159934,0.154279,0.0324068,0.00333786,0.294024,0.139666,-0.0344849,0.163481,0.0328818,-0.00692514,0.311316,0.146645,-0.0356697
6164934,0.155602,0.0300219,0.00473547,0.298586,0.141609,-0.0327561,0.163172,0.0311473,-0.00554448,0.312322,0.146567,-0.0341331
6169934,0.158675,0.0262397,0.0060215,0.310588,0.147805,-0.0313625,0.160559,0.0293467,-0.0046318,0.313738,0.148107,-0.03219
6174934,0.166929,0.02577,0.00636768,0.322975,0.152998,-0.0317359,0.16501,0.0282906,-0.00392195,0.319223,0.150381,-0.032145
6179934,0.177255,0.0258701,0.00624704,0.34475,0.162791,-0.032356,0.176506,0.0290237,-0.00439735,0.343849,0.163375,-0.0299432
6184934,0.17842,0.0276287,0.00743198,0.352638,0.169545,-0.0330832,0.176561,0.0296064,-0.00426812,0.348216,0.166905,-0.0305216
6189934,0.187289,0.0311587,0.00917625,0.365912,0.173478,-0.0343211,0.190149,0.0312417,-0.00742792,0.366834,0.174885,-0.0331008
6194934,0.191406,0.0237263,0.00893879,0.369515,0.176072,-0.0292492,0.19493,0.0281303,-0.00638112,0.376945,0.178457,-0.0306684
6199934,0.198073,0.0243089,0.00883436,0.383457,0.178329,-0.0226402,0.203536,0.0277358,-0.00462381,0.394139,0.187381,-0.0272421
6204933,0.200865,0.0264342,0.00747728,0.389055,0.184557,-0.0258701,0.206152,0.0250516,-0.00657597,0.400367,0.190164,-0.0253009
6209933,0.173729,-0.00372455,-0.00418668,0.111184,-0.0831992,0.00872374,0.167661,0.00244431,-0.0073914,0.129673,-0.0609706,0.00249463
6214933,0.226824,0.00425556,0.00403309,0.364347,0.145611,-0.0169601,0.216086,0.0125461,-0.00704721,0.368614,0.156833,-0.0147068
6219933,0.193228,0.00764135,0.00260115,0.405686,0.191343,-0.0183327,0.182198,0.0124715,-0.0115792,0.403029,0.191837,-0.0224311
6224933,0.223687,0.00753191,0.00355387,0.431484,0.204874,-0.0203695,0.219344,0.0166154,-0.0103054,0.434366,0.201001,-0.0215756
6229933,0.231692,0.0159614,0.0054512,0.436614,0.204734,-0.023283,0.225116,0.0172441,-0.012186,0.435228,0.198237,-0.021944
6234933,0.231366,0.0144718,-0.00588979,0.439945,0.205651,-0.021848,0.216229,0.0190616,-0.0137774,0.430319,0.198655,-0.0257828
6239933,0.234262,0.0181601,0.00185966,0.446528,0.196774,-0.0208147,0.225209,0.0206199,-0.0138715,0.442127,0.20306,-0.0257196
6244933,0.239447,0.0185714,0.00928545,0.453428,0.197073,-0.0172663,0.239092,0.016435,-0.0182837,0.438873,0.205459,-0.024244
6249933,0.240982,0.0170722,0.00779915,0.457654,0.202536,-0.0177288,0.241907,0.0203486,-0.0206017,0.450819,0.210408,-0.0195341
6254933,0.240618,0.0104728,0.00960159,0.458716,0.205103,-0.0122359,0.235812,0.0190564,-0.0192258,0.454696,0.213541,-0.0168449
6259933,0.238513,0.01347,0.0144863,0.466609,0.2156,-0.0142932,0.237093,0.0162392,-0.0148289,0.472841,0.217617,-0.0144071
6264933,0.234305,0.0121641,0.0123606,0.4582,0.212207,-0.0121276,0.238569,0.0160921,-0.00620047,0.479186,0.22133,-0.0145342
6269932,0.242228,0.0121112,0.00547695,0.457872,0.207637,-0.0114505,0.245916,0.0165775,0.00233078,0.481458,0.221682,-0.0146906
6274932,0.247809,0.00897291,0.00254774,0.461188,0.2114,-0.0146544,0.244168,0.0136521,0.00385857,0.474728,0.221158,-0.0158183
6279932,0.244502,0.00860217,0.00542974,0.462023,0.2164,-0.0146716,0.238438,0.00839953,-0.00564605,0.45975,0.215524,-0.0179624
6284932,0.243325,0.00642422,0.0100074,0.463189,0.219179,-0.0158298,0.237161,0.00702266,-0.00330132,0.456135,0.214899,-0.00977868
6289932,0.242833,0.00860956,0.0114784,0.457833,0.217316,-0.0155039,0.237898,0.0192755,-0.00588334,0.45272,0.213559,-0.0190999
6294932,0.244734,0.0116229,0.0098629,0.455845,0.216833,-0.0159733,0.235439,0.0172213,-0.00499759,0.443135,0.213032,-0.0199544
6299932,0.239394,0.0157171,0.00934219,0.449072,0.214494,-0.0170918,0.233588,0.0147202,-0.00561916,0.442543,0.212971,-0.0168487
6304932,0.236863,0.0140171,0.00561047,0.443287,0.208661,-0.0183189,0.235192,0.0166643,-0.00470272,0.444553,0.212684,-0.0142447
6309932,0.229059,0.0163901,0.00326204,0.442052,0.210688,-0.0149684,0.235126,0.0132006,-0.00652659,0.447678,0.216938,-0.0103983
6314932,0.225219,0.00934032,0.00725079,0.441665,0.208738,-0.0146801,0.237883,0.00948434,-0.00984201,0.447959,0.216594,-0.0100111
6319932,0.22711,0.00922278,0.00880671,0.438315,0.208264,-0.00982404,0.234865,0.0120223,-0.0126877,0.447626,0.21676,-0.0119922
6324932,0.227166,0.00783804,0.00614071,0.437019,0.209841,-0.0113571,0.233684,0.0109725,-0.0038934,0.45028,0.214637,-0.0123698
6329932,0.22998,0.00406483,0.00150013,0.443764,0.213676,-0.0133364,0.231321,0.00946908,0.00313187,0.448307,0.213257,-0.00968093
6334931,0.228626,0.00687078,0.00233412,0.441096,0.211086,-0.0166094,0.230561,0.0113717,0.0048604,0.44446,0.20844,-0.00880569
6339931,0.229534,0.00420192,0.00195217,0.443169,0.2125,-0.00912237,0.225995,0.00680594,0.00354338,0.437058,0.203675,-0.0115749
6344931,0.228594,0.00431398,0.00313091,0.447537,0.211263,-0.0103788,0.220577,0.00650792,0.00273418,0.439145,0.206104,-0.0112457
6349931,0.229999,0.00389102,0.00403738,0.45016,0.212827,-0.00874686,0.222681,0.0103336,0.00252628,0.44386,0.210621,-0.0121168
6354931,0.225355,0.0056496,0.00367308,0.443807,0.207133,-0.01231,0.22501,0.00802045,-0.00552413,0.442837,0.208603,-0.0107357
6359931,0.225963,0.00953224,0.00549889,0.449267,0.209357,-0.0132637,0.229629,0.0108364,-0.00421187,0.449951,0.215347,-0.0096609
6364931,0.227045,0.00962451,0.00473499,0.444784,0.209968,-0.00944805,0.231676,0.0127368,-0.00382594,0.457985,0.215253,-0.00857323
6369931,0.226042,0.00669959,0.00278378,0.442629,0.209789,-0.00604033,0.233426,0.00867061,0.00119114,0.45,0.21102,-0.00788826
6374931,0.230226,0.00289038,0.00309753,0.448074,0.212379,-0.00781655,0.236606,0.00418477,0.00191259,0.455696,0.211232,-0.00925797
6379931,0.232054,-0.000638932,0.00229883,0.45414,0.215145,-0.00593424,0.233442,0.00396995,0.000875473,0.460085,0.212738,-0.00964659
6384931,0.237104,0.00167516,0.00266933,0.460716,0.21857,-0.00555873,0.236516,0.00228886,-0.00908794,0.455614,0.214053,-0.00509018
6389931,0.239355,0.00162533,0.00208282,0.460597,0.220788,-0.00849509,0.231475,0.00656657,-0.00667232,0.441932,0.210396,-0.00713199
6394931,0.23356,0.00469902,0.000992298,0.457424,0.221721,-0.00902867,0.231798,0.00592379,-0.00657364,0.443864,0.212145,-0.00817055
6399930,0.238324,0.00486043,-0.000406314,0.466768,0.226643,-0.00694108,0.236832,0.0064166,-0.00460161,0.454533,0.219453,-0.0103933
6404930,0.23311,0.00574639,0.00336456,0.467136,0.225191,-0.0100157,0.239877,0.0094326,0.00118971,0.459101,0.220976,-0.0100059
6409931,0.234193,0.0113495,-0.000709406,0.462396,0.225538,-0.0118375,0.238502,0.00812893,-0.00393857,0.464386,0.225776,-0.00529522
6414931,0.236691,0.00506166,0.00430346,0.46188,0.224347,-0.00860953,0.244378,0.00754981,0.00104713,0.468652,0.228093,-0.00384992
6419931,0.237724,0.00174454,0.00398397,0.459655,0.220837,-0.00310087,0.246409,0.00672917,-0.000345926,0.470018,0.227261,-0.00355786
6424932,0.237276,-0.0024595,-0.0028334,0.458501,0.220509,0.00281525,0.241536,0.00187878,0.00388145,0.467214,0.22483,-0.000984132
6429932,0.234314,-0.00257036,-0.00455709,0.453997,0.220913,0.00101376,0.239746,0.00060086,0.00351381,0.463589,0.22524,-0.00306314
6434932,0.238889,-0.00352451,-0.00627674,0.459934,0.223353,-0.0018034,0.237991,-0.000527337,0.00237799,0.464195,0.223301,-0.00121707
6439933,0.238534,-0.00398251,-0.00614546,0.464578,0.226245,0.000122786,0.235652,-0.00107928,0.00382948,0.461864,0.219151,-0.0018093
6444933,0.240496,-0.00230667,-0.00533041,0.46589,0.226657,-0.00449157,0.239525,-0.000826314,0.00332499,0.463263,0.221842,-0.00145096
6449933,0.239524,-0.00172707,-0.00224311,0.472545,0.229499,-0.00331807,0.236701,0.000457093,0.0039444,0.464803,0.223642,-0.00548857
6454933,0.242303,-0.00240967,-0.00341921,0.474899,0.229029,-0.00225735,0.239817,0.00241332,0.00692129,0.466809,0.226296,-0.0058431
6459934,0.241723,-0.000330418,0.00135517,0.47348,0.227077,0.000442743,0.238796,0.00271301,0.00432873,0.464409,0.226662,-0.00371927
6464934,0.244258,0.00543478,0.00478315,0.475777,0.223607,0.00268817,0.246078,0.00300531,-0.000718921,0.472996,0.227985,-0.00227731
6469934,0.240449,0.00542954,0.00233173,0.466424,0.220956,-0.00217032,0.245578,-0.000882581,-0.00604383,0.47643,0.228166,-0.00186032
6474935,0.238949,-0.000512093,-0.00345454,0.467567,0.224121,0.000531912,0.240838,-0.00233646,-0.00245487,0.475376,0.227161,0.000259221
6479935,0.241815,-0.00143215,-0.00255387,0.467215,0.225615,-0.00163031,0.245338,-0.00143237,-0.00526422,0.473819,0.228126,0.000597775
6484935,0.24126,-9.62913e-05,-0.00140094,0.470269,0.226882,-0.000379324,0.243585,-0.000486329,-0.00557217,0.473003,0.224086,-0.000490844
6489936,0.242545,-0.0020003,0.00184441,0.477555,0.231315,-0.00448251,0.241727,-0.00231524,0.00533628,0.478324,0.228262,-0.0056774
6494936,0.24341,-0.00269863,-0.00180108,0.477054,0.231373,-0.00507903,0.240648,-0.00180431,0.00859118,0.473403,0.224685,-0.00242227
6499936,0.245025,-0.000805348,0.000558853,0.482133,0.23235,-0.00606513,0.242367,0.00313167,-0.00883926,0.46848,0.2267,-0.0027284
6504936,0.247472,0.00188282,0.00314045,0.482697,0.231562,-0.00569296,0.245095,0.00239424,-0.00515561,0.470897,0.226472,-0.00657243
6509937,0.245448,0.00397924,-0.00485252,0.472104,0.228727,-0.00413322,0.246738,0.00237136,-0.0027993,0.474163,0.22611,-0.00820512
6514937,0.24286,0.00844839,-0.00363583,0.469702,0.225854,-0.00888562,0.246263,0.00682215,0.00258875,0.474617,0.230084,-0.00825185
6519937,0.242128,0.00574067,-0.00428022,0.471734,0.230195,-0.00632453,0.247269,0.00859599,0.00294638,0.477293,0.232034,-0.0066275
6524938,0.241452,0.00390962,0.000712872,0.477706,0.232526,-0.00674009,0.246185,0.00468378,0.000989914,0.481838,0.234152,-0.00502485
6529938,0.244419,0.00390676,-0.00175725,0.473392,0.227197,-0.00580144,0.251154,0.00459103,0.00354004,0.480142,0.234868,-0.0025813
6534938,0.243132,0.000117332,-0.00180702,0.474607,0.229636,-0.00445771,0.247565,0.00213151,0.00521898,0.478583,0.232677,-0.00357503
6539939,0.248622,0.000405341,-0.00250483,0.478024,0.230885,-0.00696945,0.250191,-0.000503972,0.00650454,0.480494,0.230826,-0.00513715
6544939,0.246008,0.00255349,-0.0022532,0.478041,0.232547,-0.00801015,0.246792,0.000300691,0.00482178,0.479965,0.232697,-0.0031032
6549939,0.24729,4.77135e-05,-0.00233116,0.476636,0.231083,-0.00643277,0.245706,0.000876471,0.00340652,0.471473,0.224781,-0.00274938
6554940,0.246932,0.00104383,0.00155354,0.479711,0.230426,-0.00662613,0.247689,0.00148205,0.000637054,0.473887,0.224527,-0.0049898
6559940,0.2472,0.00282386,0.00373077,0.474007,0.228117,-0.00691962,0.247502,0.00198226,-0.0039993,0.469211,0.221448,-0.00738472
6564940,0.241427,0.00574473,0.00525188,0.472647,0.225119,-0.00633693,0.246861,0.00617127,0.000679493,0.471046,0.222357,-0.00661248
6569940,0.240398,-0.00141189,0.00474834,0.475595,0.222524,-0.0019958,0.251101,0.00602798,0.00406933,0.478668,0.22622,-0.00704759
6574941,0.241043,0.00179198,0.00363159,0.475917,0.223419,-0.00208449,0.246937,0.00305824,0.00134182,0.477274,0.224618,-0.00447005
6579941,0.243953,0.00177339,0.00586796,0.473889,0.225193,-0.0018034,0.255017,0.00215726,-0.00737001,0.477304,0.225521,-0.00460404
6584941,0.24491,9.08971e-06,0.00411558,0.475213,0.22431,-0.000962496,0.253413,0.000910565,-0.00563515,0.474964,0.22202,-0.00265664
6589942,0.247764,-0.0011842,-0.00350301,0.476639,0.224907,-0.00133014,0.252496,-0.001188,-0.00477656,0.478973,0.224779,-0.00262707
6594942,0.248818,-0.00313565,-0.00510568,0.478496,0.228399,-0.000647068,0.252359,-0.0028481,-0.00693152,0.474683,0.224191,-0.00311226
6599942,0.248309,-0.000808448,-0.00186933,0.480868,0.229214,-0.00162745,0.25223,-0.000250533,-0.00183882,0.480395,0.225649,-0.003133
6604943,0.247609,-9.31919e-05,-0.00244365,0.481034,0.230145,-0.003021,0.2495,0.000398442,0.00351238,0.484313,0.226473,-0.00339407
6609943,0.246615,0.000293761,-0.00366412,0.479909,0.229915,-0.00323081,0.250031,0.00285797,0.00234318,0.483106,0.229605,-0.00303286
6614943,0.247752,-0.000972241,-0.00700465,0.4788,0.227723,-0.00335693,0.251899,0.00256114,0.00175953,0.483771,0.231288,-0.00441951
6619944,0.243991,0.000692636,-0.00433355,0.478649,0.228905,-0.00186634,0.251453,0.00374369,0.00132561,0.483802,0.233729,-0.00360006
6624944,0.242544,0.00183514,0.0027113,0.478242,0.232156,-0.0033145,0.250095,0.00239615,0.00292301,0.487092,0.236332,-0.00299472
6629944,0.241206,0.000102311,0.00145435,0.475616,0.233618,-0.001122,0.248106,0.00107484,-0.000591237,0.482456,0.236055,-0.000893295
6634944,0.243524,-0.00270364,-0.00186228,0.476033,0.235146,0.000677347,0.246675,-0.00149842,0.00281715,0.478967,0.230015,-0.000366151
6639945,0.245372,-0.00378415,-0.0044976,0.47262,0.234101,-0.000108957,0.246929,-0.0036716,0.00449419,0.471898,0.228274,0.00294834
6644945,0.247286,-0.00516936,-0.00335093,0.479015,0.234816,0.000433683,0.246605,-0.00582547,0.00368595,0.474916,0.232119,0.00417906
6649945,0.247181,-0.00288507,-0.00355991,0.476235,0.235198,0.000442266,0.248678,-0.00457115,0.00152159,0.476478,0.229479,0.00362378
6654946,0.246653,-0.0023503,-0.00494078,0.476202,0.236381,-0.000696659,0.247376,-0.000898317,-0.00175633,0.474463,0.231651,0.00195104
6659946,0.245033,-0.000975579,-0.00233771,0.47876,0.235604,-0.00153327,0.249161,-0.000674918,-0.00419099,0.475333,0.231995,-0.000945032
6664946,0.247838,-0.00307915,-0.00146596,0.479038,0.234672,-0.00254011,0.249055,-0.00124092,-0.00258112,0.475905,0.231722,-0.00253361
6669947,0.244098,-0.000214309,-0.00412374,0.477281,0.235266,-0.000669003,0.247556,-0.000946715,-0.00157674,0.479553,0.236526,-0.00243825
6674947,0.247286,0.00190356,-0.00219371,0.484726,0.235738,-0.00392675,0.250384,7.75307e-05,-0.00160009,0.485146,0.24018,-0.000747621
6679947,0.247071,0.00203469,-0.00260987,0.482852,0.235596,-0.00306082,0.250687,7.19726e-06,-0.0017256,0.486989,0.237163,2.98023e-07
6684947,0.249725,-0.00231025,-0.00190975,0.487697,0.237278,-0.000667572,0.253285,-0.00124307,0.00268888,0.49203,0.238758,0.0018571
6689948,0.252338,-0.0022876,-0.000878458,0.497032,0.240736,0.00275993,0.256338,-0.000730708,0.00253487,0.503645,0.243063,-0.00113934
6694948,0.252575,-0.00389621,-0.00072483,0.502381,0.243489,0.00334334,0.257533,-0.0027463,0.00605583,0.50243,0.243699,0.00314742
6699948,0.254246,-0.00627229,-0.00113629,0.503445,0.247033,0.000471592,0.255307,-0.00533886,0.00585175,0.496728,0.242318,0.00134164
6704949,0.255198,-0.00529334,-0.00210847,0.507581,0.245912,0.000319242,0.256965,-0.00311179,0.00711393,0.503644,0.245681,0.00192314
6709949,0.255234,-0.00272295,-0.00102739,0.50901,0.247433,0.0012002,0.255372,-0.000388101,0.00834703,0.503362,0.246652,0.00087148
6714949,0.254744,-0.000818223,-0.00354718,0.502456,0.245011,0.00151873,0.255008,-0.000811532,0.00583172,0.499185,0.245313,-0.0004825
6719950,0.250949,-0.00269911,-0.00795756,0.496561,0.244249,0.00214028,0.253533,-0.000335649,0.00496674,0.499052,0.244053,0.000692427
6724950,0.252513,0.00113657,-0.00583297,0.497975,0.24376,0.0017364,0.255121,0.00132756,0.00363779,0.503219,0.246496,-0.000942886
6729950,0.252749,-0.000137776,0.0014677,0.503119,0.245406,-0.000226974,0.253976,-0.000594571,0.00446081,0.504515,0.247439,0.000157177
6734951,0.250428,-0.00315592,0.00280809,0.501225,0.243301,0.00262547,0.257133,-0.000479892,-0.00198207,0.504035,0.247586,-0.00147051
6739951,0.247476,-0.00487921,0.0031085,0.49693,0.246428,0.002285,0.25499,-0.00234719,0.00223017,0.503366,0.248074,-0.000636041
6744951,0.253444,-0.00436375,0.00131083,0.50141,0.248975,0.0044241,0.256919,-0.00378127,-0.00252915,0.501087,0.24775,0.00111371
6749951,0.254155,-0.00550863,0.00223589,0.503419,0.249191,0.00470328,0.25757,-0.0066721,0.00149822,0.501046,0.244669,0.00291044
6754952,0.25322,-0.00428888,0.00203228,0.50114,0.249138,0.00153327,0.257334,-0.00377126,-0.00160802,0.502347,0.245182,0.00239259
6759952,0.252077,-0.00692365,-0.000753411,0.500959,0.250189,0.00203395,0.250933,-0.00542159,-0.00345987,0.490343,0.242627,0.00115091
6764952,0.250431,-0.00451276,-0.00537106,0.495674,0.249548,0.00248313,0.249832,-0.00345679,-0.00548385,0.493674,0.246765,0.000738204
6769953,0.251077,-0.00344083,-0.00219635,0.494192,0.245804,0.00270915,0.250899,-0.00225778,-0.00329141,0.493437,0.246958,0.000590861
6774953,0.246737,-0.000197619,-0.00328503,0.490851,0.244798,9.89437e-05,0.251093,-0.000453666,-0.00323106,0.495597,0.248529,-0.00239128
6779953,0.24203,-0.00266477,-0.00144148,0.492833,0.246807,0.00230289,0.248094,-0.00183721,-0.00130029,0.495079,0.246658,-0.000861824
6784954,0.23981,-0.00442764,-0.000688362,0.494072,0.248592,0.00286222,0.246369,-0.00322194,-0.0022681,0.494395,0.246839,0.00105625
6789954,0.242494,-0.00590965,-0.00106228,0.491224,0.244974,0.00267029,0.245626,-0.00486417,-0.00103547,0.48802,0.243124,0.00369555
